#datetime,building,power
2023-03-30T00:00:00,vtr,43.83
2023-03-30T00:01:00,vtr,26.37
2023-03-30T00:02:00,vtr,22.27
2023-03-30T00:03:00,vtr,25.78
2023-03-30T00:05:00,vtr,61.76
2023-03-30T00:06:00,vtr,26.37
2023-03-30T00:08:00,vtr,56.48
2023-03-30T00:10:00,vtr,43.71
2023-03-30T00:12:00,vtr,48.63
2023-03-30T00:13:00,vtr,21.56
2023-03-30T00:15:00,vtr,43.83
2023-03-30T00:17:00,vtr,48.05
2023-03-30T00:18:00,vtr,22.15
2023-03-30T00:19:00,vtr,26.48
2023-03-30T00:20:00,vtr,21.56
2023-03-30T00:22:00,vtr,48.63
2023-03-30T00:23:00,vtr,21.56
2023-03-30T00:24:00,vtr,22.15
2023-03-30T00:26:00,vtr,43.83
2023-03-30T00:28:00,vtr,52.27
2023-03-30T00:29:00,vtr,26.37
2023-03-30T00:31:00,vtr,61.17
2023-03-30T00:33:00,vtr,74.41
2023-03-30T00:34:00,vtr,26.37
2023-03-30T00:36:00,vtr,48.05
2023-03-30T00:38:00,vtr,43.83
2023-03-30T00:40:00,vtr,48.52
2023-03-30T00:41:00,vtr,21.68
2023-03-30T00:42:00,vtr,22.15
2023-03-30T00:44:00,vtr,48.05
2023-03-30T00:45:00,vtr,21.56
2023-03-30T00:46:00,vtr,22.15
2023-03-30T00:47:00,vtr,21.68
2023-03-30T00:49:00,vtr,48.52
2023-03-30T00:51:00,vtr,43.83
2023-03-30T00:53:00,vtr,48.05
2023-03-30T00:54:00,vtr,26.37
2023-03-30T00:56:00,vtr,48.05
2023-03-30T00:58:00,vtr,48.52
2023-03-30T01:00:00,vtr,48.05
2023-03-30T01:01:00,vtr,21.56
2023-03-30T01:03:00,vtr,43.83
2023-03-30T01:05:00,vtr,48.63
2023-03-30T01:07:00,vtr,43.83
2023-03-30T01:09:00,vtr,52.15
2023-03-30T01:11:00,vtr,43.83
2023-03-30T01:13:00,vtr,48.52
2023-03-30T01:15:00,vtr,52.27
2023-03-30T01:17:00,vtr,52.73
2023-03-30T01:18:00,vtr,25.90
2023-03-30T01:20:00,vtr,61.76
2023-03-30T01:22:00,vtr,52.15
2023-03-30T01:24:00,vtr,43.83
2023-03-30T01:26:00,vtr,48.63
2023-03-30T01:28:00,vtr,48.05
2023-03-30T01:30:00,vtr,43.71
2023-03-30T01:32:00,vtr,48.05
2023-03-30T01:33:00,vtr,22.15
2023-03-30T01:35:00,vtr,48.05
2023-03-30T01:36:00,vtr,22.15
2023-03-30T01:38:00,vtr,48.05
2023-03-30T01:39:00,vtr,21.56
2023-03-30T01:42:00,vtr,43.83
2023-03-30T01:43:00,vtr,52.85
2023-03-30T01:44:00,vtr,26.37
2023-03-30T01:46:00,vtr,52.15
2023-03-30T01:48:00,vtr,43.83
2023-03-30T01:50:00,vtr,48.63
2023-03-30T01:51:00,vtr,21.56
2023-03-30T01:53:00,vtr,48.05
2023-03-30T01:54:00,vtr,30.59
2023-03-30T01:55:00,vtr,35.39
2023-03-30T01:56:00,vtr,39.61
2023-03-30T01:58:00,vtr,47.93
2023-03-30T01:59:00,vtr,21.68
2023-03-30T02:01:00,vtr,43.83
2023-03-30T02:02:00,vtr,26.37
2023-03-30T02:04:00,vtr,43.83
2023-03-30T02:05:00,vtr,26.37
2023-03-30T02:06:00,vtr,26.37
2023-03-30T02:08:00,vtr,57.07
2023-03-30T02:09:00,vtr,30.59
2023-03-30T02:10:00,vtr,26.37
2023-03-30T02:12:00,vtr,52.15
2023-03-30T02:14:00,vtr,43.83
2023-03-30T02:15:00,vtr,22.27
2023-03-30T02:17:00,vtr,47.93
2023-03-30T02:19:00,vtr,43.83
2023-03-30T02:21:00,vtr,48.05
2023-03-30T02:22:00,vtr,22.15
2023-03-30T02:24:00,vtr,48.05
2023-03-30T02:26:00,vtr,47.93
2023-03-30T02:28:00,vtr,48.63
2023-03-30T02:30:00,vtr,43.83
2023-03-30T02:32:00,vtr,52.15
2023-03-30T02:33:00,vtr,22.27
2023-03-30T02:34:00,vtr,26.37
2023-03-30T02:36:00,vtr,47.93
2023-03-30T02:37:00,vtr,26.48
2023-03-30T02:39:00,vtr,43.71
2023-03-30T02:41:00,vtr,43.83
2023-03-30T02:43:00,vtr,48.05
2023-03-30T02:44:00,vtr,22.15
2023-03-30T02:46:00,vtr,43.24
2023-03-30T02:47:00,vtr,26.37
2023-03-30T02:49:00,vtr,43.83
2023-03-30T02:51:00,vtr,43.83
2023-03-30T02:53:00,vtr,48.52
2023-03-30T02:54:00,vtr,25.90
2023-03-30T02:56:00,vtr,48.52
2023-03-30T02:58:00,vtr,57.07
2023-03-30T03:00:00,vtr,56.37
2023-03-30T03:02:00,vtr,48.63
2023-03-30T03:03:00,vtr,21.56
2023-03-30T03:05:00,vtr,48.63
2023-03-30T03:06:00,vtr,21.56
2023-03-30T03:08:00,vtr,43.83
2023-03-30T03:09:00,vtr,22.15
2023-03-30T03:11:00,vtr,48.05
2023-03-30T03:13:00,vtr,43.83
2023-03-30T03:14:00,vtr,21.56
2023-03-30T03:16:00,vtr,48.63
2023-03-30T03:17:00,vtr,21.56
2023-03-30T03:19:00,vtr,43.83
2023-03-30T03:21:00,vtr,52.73
2023-03-30T03:23:00,vtr,48.05
2023-03-30T03:25:00,vtr,52.73
2023-03-30T03:27:00,vtr,43.83
2023-03-30T03:29:00,vtr,48.05
2023-03-30T03:30:00,vtr,22.15
2023-03-30T03:32:00,vtr,43.24
2023-03-30T03:34:00,vtr,48.63
2023-03-30T03:35:00,vtr,21.56
2023-03-30T03:37:00,vtr,43.83
2023-03-30T03:38:00,vtr,22.15
2023-03-30T03:39:00,vtr,26.37
2023-03-30T03:41:00,vtr,65.39
2023-03-30T03:42:00,vtr,26.48
2023-03-30T03:44:00,vtr,47.93
2023-03-30T03:46:00,vtr,48.05
2023-03-30T03:47:00,vtr,26.37
2023-03-30T03:49:00,vtr,57.07
2023-03-30T03:51:00,vtr,52.73
2023-03-30T03:53:00,vtr,52.27
2023-03-30T03:54:00,vtr,22.15
2023-03-30T03:56:00,vtr,48.05
2023-03-30T03:57:00,vtr,22.15
2023-03-30T03:59:00,vtr,43.83
2023-03-30T04:00:00,vtr,25.78
2023-03-30T04:01:00,vtr,22.15
2023-03-30T04:03:00,vtr,43.83
2023-03-30T04:04:00,vtr,21.68
2023-03-30T04:05:00,vtr,26.37
2023-03-30T04:06:00,vtr,22.15
2023-03-30T04:08:00,vtr,43.83
2023-03-30T04:09:00,vtr,21.56
2023-03-30T04:11:00,vtr,48.63
2023-03-30T04:12:00,vtr,21.56
2023-03-30T04:14:00,vtr,48.05
2023-03-30T04:16:00,vtr,48.63
2023-03-30T04:17:00,vtr,25.78
2023-03-30T04:19:00,vtr,48.63
2023-03-30T04:20:00,vtr,26.37
2023-03-30T04:22:00,vtr,43.24
2023-03-30T04:24:00,vtr,48.52
2023-03-30T04:25:00,vtr,21.68
2023-03-30T04:27:00,vtr,43.71
2023-03-30T04:28:00,vtr,22.27
2023-03-30T04:30:00,vtr,47.93
2023-03-30T04:32:00,vtr,43.83
2023-03-30T04:33:00,vtr,22.27
2023-03-30T04:34:00,vtr,25.78
2023-03-30T04:36:00,vtr,43.71
2023-03-30T04:37:00,vtr,22.27
2023-03-30T04:39:00,vtr,48.05
2023-03-30T04:42:00,vtr,48.52
2023-03-30T04:43:00,vtr,56.48
2023-03-30T04:44:00,vtr,31.17
2023-03-30T04:46:00,vtr,52.15
2023-03-30T04:47:00,vtr,22.27
2023-03-30T04:48:00,vtr,21.56
2023-03-30T04:50:00,vtr,43.83
2023-03-30T04:51:00,vtr,26.37
2023-03-30T04:52:00,vtr,22.15
2023-03-30T04:54:00,vtr,43.83
2023-03-30T04:56:00,vtr,48.05
2023-03-30T04:58:00,vtr,43.83
2023-03-30T04:59:00,vtr,26.37
2023-03-30T05:01:00,vtr,43.12
2023-03-30T05:03:00,vtr,44.41
2023-03-30T05:05:00,vtr,48.05
2023-03-30T05:06:00,vtr,21.56
2023-03-30T05:08:00,vtr,43.83
2023-03-30T05:10:00,vtr,48.63
2023-03-30T05:11:00,vtr,21.56
2023-03-30T05:13:00,vtr,56.95
2023-03-30T05:15:00,vtr,57.07
2023-03-30T05:17:00,vtr,52.73
2023-03-30T05:18:00,vtr,25.90
2023-03-30T05:20:00,vtr,56.95
2023-03-30T05:22:00,vtr,61.76
2023-03-30T05:23:00,vtr,21.68
2023-03-30T05:25:00,vtr,43.71
2023-03-30T05:26:00,vtr,26.48
2023-03-30T05:27:00,vtr,21.56
2023-03-30T05:29:00,vtr,43.83
2023-03-30T05:31:00,vtr,48.63
2023-03-30T05:32:00,vtr,21.56
2023-03-30T05:34:00,vtr,43.83
2023-03-30T05:36:00,vtr,47.93
2023-03-30T05:38:00,vtr,43.83
2023-03-30T05:39:00,vtr,22.15
2023-03-30T05:41:00,vtr,48.05
2023-03-30T05:43:00,vtr,43.83
2023-03-30T05:45:00,vtr,43.83
2023-03-30T05:47:00,vtr,48.52
2023-03-30T05:48:00,vtr,21.68
2023-03-30T05:50:00,vtr,47.93
2023-03-30T05:52:00,vtr,48.63
2023-03-30T05:54:00,vtr,56.95
2023-03-30T05:55:00,vtr,30.59
2023-03-30T05:57:00,vtr,52.27
2023-03-30T05:58:00,vtr,26.37
2023-03-30T06:00:00,vtr,48.05
2023-03-30T06:02:00,vtr,52.73
2023-03-30T06:03:00,vtr,21.68
2023-03-30T06:04:00,vtr,26.37
2023-03-30T06:06:00,vtr,47.93
2023-03-30T06:08:00,vtr,48.63
2023-03-30T06:10:00,vtr,43.83
2023-03-30T06:12:00,vtr,43.83
2023-03-30T06:13:00,vtr,26.37
2023-03-30T06:15:00,vtr,43.83
2023-03-30T06:16:00,vtr,21.56
2023-03-30T06:18:00,vtr,48.05
2023-03-30T06:19:00,vtr,22.15
2023-03-30T06:21:00,vtr,43.83
2023-03-30T06:22:00,vtr,26.37
2023-03-30T06:23:00,vtr,21.56
2023-03-30T06:25:00,vtr,43.83
2023-03-30T06:27:00,vtr,48.05
2023-03-30T06:29:00,vtr,43.83
2023-03-30T06:31:00,vtr,44.30
2023-03-30T06:33:00,vtr,43.83
2023-03-30T06:35:00,vtr,48.05
2023-03-30T06:36:00,vtr,21.56
2023-03-30T06:38:00,vtr,43.83
2023-03-30T06:39:00,vtr,22.15
2023-03-30T06:40:00,vtr,21.68
2023-03-30T06:42:00,vtr,48.52
2023-03-30T06:43:00,vtr,21.68
2023-03-30T06:45:00,vtr,43.71
2023-03-30T06:47:00,vtr,43.83
2023-03-30T06:48:00,vtr,22.27
2023-03-30T06:50:00,vtr,43.71
2023-03-30T06:52:00,vtr,43.83
2023-03-30T06:53:00,vtr,21.68
2023-03-30T06:55:00,vtr,43.71
2023-03-30T06:57:00,vtr,43.83
2023-03-30T06:58:00,vtr,34.80
2023-03-30T07:00:00,vtr,56.95
2023-03-30T07:01:00,vtr,26.48
2023-03-30T07:02:00,vtr,22.15
2023-03-30T07:03:00,vtr,26.37
2023-03-30T07:05:00,vtr,56.48
2023-03-30T07:06:00,vtr,26.37
2023-03-30T07:08:00,vtr,48.05
2023-03-30T07:09:00,vtr,22.15
2023-03-30T07:11:00,vtr,43.83
2023-03-30T07:12:00,vtr,22.15
2023-03-30T07:13:00,vtr,25.78
2023-03-30T07:15:00,vtr,48.63
2023-03-30T07:16:00,vtr,21.56
2023-03-30T07:18:00,vtr,48.05
2023-03-30T07:20:00,vtr,43.83
2023-03-30T07:21:00,vtr,22.15
2023-03-30T07:23:00,vtr,43.83
2023-03-30T07:25:00,vtr,43.83
2023-03-30T07:26:00,vtr,21.56
2023-03-30T07:27:00,vtr,22.15
2023-03-30T07:29:00,vtr,48.05
2023-03-30T07:31:00,vtr,43.83
2023-03-30T07:33:00,vtr,43.83
2023-03-30T07:35:00,vtr,43.71
2023-03-30T07:36:00,vtr,22.27
2023-03-30T07:37:00,vtr,25.78
2023-03-30T07:39:00,vtr,56.95
2023-03-30T07:41:00,vtr,57.07
2023-03-30T07:43:00,vtr,48.52
2023-03-30T07:45:00,vtr,48.05
2023-03-30T07:47:00,vtr,43.83
2023-03-30T07:48:00,vtr,21.56
2023-03-30T07:50:00,vtr,43.83
2023-03-30T07:52:00,vtr,43.83
2023-03-30T07:54:00,vtr,43.71
2023-03-30T07:56:00,vtr,48.63
2023-03-30T07:58:00,vtr,48.05
2023-03-30T07:59:00,vtr,22.15
2023-03-30T08:01:00,vtr,48.05
2023-03-30T08:02:00,vtr,21.56
2023-03-30T08:04:00,vtr,43.83
2023-03-30T08:06:00,vtr,43.83
2023-03-30T08:07:00,vtr,26.37
2023-03-30T08:09:00,vtr,43.83
2023-03-30T08:11:00,vtr,43.71
2023-03-30T08:12:00,vtr,26.48
2023-03-30T08:13:00,vtr,21.56
2023-03-30T08:15:00,vtr,48.63
2023-03-30T08:17:00,vtr,52.15
2023-03-30T08:19:00,vtr,52.85
2023-03-30T08:21:00,vtr,52.73
2023-03-30T08:22:00,vtr,34.80
2023-03-30T08:24:00,vtr,70.20
2023-03-30T08:26:00,vtr,61.29
2023-03-30T08:28:00,vtr,43.71
2023-03-30T08:29:00,vtr,26.48
2023-03-30T08:30:00,vtr,21.56
2023-03-30T08:32:00,vtr,52.73
2023-03-30T08:34:00,vtr,48.05
2023-03-30T08:35:00,vtr,22.27
2023-03-30T08:37:00,vtr,47.93
2023-03-30T08:38:00,vtr,21.56
2023-03-30T08:40:00,vtr,52.85
2023-03-30T08:41:00,vtr,22.15
2023-03-30T08:42:00,vtr,25.90
2023-03-30T08:44:00,vtr,48.52
2023-03-30T08:45:00,vtr,21.68
2023-03-30T08:47:00,vtr,47.93
2023-03-30T08:49:00,vtr,52.85
2023-03-30T08:50:00,vtr,22.15
2023-03-30T08:52:00,vtr,52.27
2023-03-30T08:53:00,vtr,30.59
2023-03-30T08:55:00,vtr,56.95
2023-03-30T08:57:00,vtr,61.17
2023-03-30T08:59:00,vtr,52.85
2023-03-30T09:01:00,vtr,52.85
2023-03-30T09:03:00,vtr,47.93
2023-03-30T09:04:00,vtr,21.56
2023-03-30T09:06:00,vtr,48.63
2023-03-30T09:07:00,vtr,25.78
2023-03-30T09:09:00,vtr,48.63
2023-03-30T09:10:00,vtr,26.37
2023-03-30T09:12:00,vtr,48.05
2023-03-30T09:14:00,vtr,52.15
2023-03-30T09:15:00,vtr,26.48
2023-03-30T09:17:00,vtr,48.52
2023-03-30T09:18:00,vtr,25.90
2023-03-30T09:20:00,vtr,52.73
2023-03-30T09:22:00,vtr,48.05
2023-03-30T09:24:00,vtr,70.20
2023-03-30T09:25:00,vtr,39.61
2023-03-30T09:27:00,vtr,52.15
2023-03-30T09:28:00,vtr,26.37
2023-03-30T09:30:00,vtr,61.29
2023-03-30T09:32:00,vtr,61.17
2023-03-30T09:33:00,vtr,26.37
2023-03-30T09:35:00,vtr,61.88
2023-03-30T09:37:00,vtr,47.93
2023-03-30T09:38:00,vtr,21.56
2023-03-30T09:40:00,vtr,48.63
2023-03-30T09:41:00,vtr,25.78
2023-03-30T09:43:00,vtr,48.63
2023-03-30T09:45:00,vtr,48.05
2023-03-30T09:46:00,vtr,21.56
2023-03-30T09:48:00,vtr,48.63
2023-03-30T09:50:00,vtr,47.93
2023-03-30T09:51:00,vtr,26.48
2023-03-30T09:52:00,vtr,21.56
2023-03-30T09:54:00,vtr,48.63
2023-03-30T09:55:00,vtr,25.78
2023-03-30T09:57:00,vtr,48.52
2023-03-30T09:59:00,vtr,52.27
2023-03-30T10:00:00,vtr,22.15
2023-03-30T10:02:00,vtr,57.07
2023-03-30T10:04:00,vtr,61.17
2023-03-30T10:05:00,vtr,30.59
2023-03-30T10:07:00,vtr,57.07
2023-03-30T10:09:00,vtr,52.73
2023-03-30T10:11:00,vtr,52.27
2023-03-30T10:12:00,vtr,39.49
2023-03-30T10:13:00,vtr,34.80
2023-03-30T10:15:00,vtr,57.07
2023-03-30T10:16:00,vtr,22.15
2023-03-30T10:18:00,vtr,48.05
2023-03-30T10:19:00,vtr,26.37
2023-03-30T10:21:00,vtr,52.27
2023-03-30T10:22:00,vtr,26.37
2023-03-30T10:24:00,vtr,48.63
2023-03-30T10:26:00,vtr,43.71
2023-03-30T10:28:00,vtr,48.05
2023-03-30T10:30:00,vtr,52.15
2023-03-30T10:32:00,vtr,48.63
2023-03-30T10:33:00,vtr,21.56
2023-03-30T10:34:00,vtr,26.48
2023-03-30T10:36:00,vtr,47.93
2023-03-30T10:37:00,vtr,30.59
2023-03-30T10:39:00,vtr,57.07
2023-03-30T10:40:00,vtr,30.59
2023-03-30T10:41:00,vtr,35.39
2023-03-30T10:43:00,vtr,56.95
2023-03-30T10:45:00,vtr,57.07
2023-03-30T10:46:00,vtr,25.78
2023-03-30T10:48:00,vtr,52.85
2023-03-30T10:49:00,vtr,26.37
2023-03-30T10:51:00,vtr,52.15
2023-03-30T10:53:00,vtr,48.63
2023-03-30T10:55:00,vtr,52.15
2023-03-30T10:56:00,vtr,26.48
2023-03-30T10:58:00,vtr,56.95
2023-03-30T10:59:00,vtr,26.37
2023-03-30T11:01:00,vtr,48.05
2023-03-30T11:03:00,vtr,52.85
2023-03-30T11:05:00,vtr,70.20
2023-03-30T11:06:00,vtr,30.59
2023-03-30T11:09:00,vtr,69.61
2023-03-30T11:10:00,vtr,56.95
2023-03-30T11:11:00,vtr,35.39
2023-03-30T11:12:00,vtr,30.59
2023-03-30T11:14:00,vtr,57.07
2023-03-30T11:16:00,vtr,52.15
2023-03-30T11:17:00,vtr,26.37
2023-03-30T11:19:00,vtr,52.85
2023-03-30T11:20:00,vtr,25.78
2023-03-30T11:22:00,vtr,52.85
2023-03-30T11:24:00,vtr,52.73
2023-03-30T11:25:00,vtr,26.37
2023-03-30T11:27:00,vtr,48.05
2023-03-30T11:28:00,vtr,26.37
2023-03-30T11:30:00,vtr,52.27
2023-03-30T11:32:00,vtr,52.73
2023-03-30T11:34:00,vtr,48.05
2023-03-30T11:36:00,vtr,52.73
2023-03-30T11:38:00,vtr,48.05
2023-03-30T11:40:00,vtr,56.95
2023-03-30T11:41:00,vtr,30.70
2023-03-30T11:43:00,vtr,61.17
2023-03-30T11:44:00,vtr,30.59
2023-03-30T11:46:00,vtr,61.76
2023-03-30T11:47:00,vtr,25.78
2023-03-30T11:48:00,vtr,30.70
2023-03-30T11:50:00,vtr,56.95
2023-03-30T11:51:00,vtr,26.37
2023-03-30T11:53:00,vtr,48.05
2023-03-30T11:55:00,vtr,52.73
2023-03-30T11:56:00,vtr,26.48
2023-03-30T11:58:00,vtr,52.15
2023-03-30T12:00:00,vtr,48.63
2023-03-30T12:02:00,vtr,56.95
2023-03-30T12:04:00,vtr,48.05
2023-03-30T12:06:00,vtr,52.73
2023-03-30T12:08:00,vtr,56.48
2023-03-30T12:10:00,vtr,48.52
2023-03-30T12:11:00,vtr,25.90
2023-03-30T12:13:00,vtr,74.30
2023-03-30T12:14:00,vtr,39.61
2023-03-30T12:16:00,vtr,66.09
2023-03-30T12:18:00,vtr,56.95
2023-03-30T12:20:00,vtr,61.17
2023-03-30T12:22:00,vtr,52.27
2023-03-30T12:24:00,vtr,52.73
2023-03-30T12:25:00,vtr,26.48
2023-03-30T12:27:00,vtr,52.15
2023-03-30T12:29:00,vtr,52.85
2023-03-30T12:31:00,vtr,47.93
2023-03-30T12:33:00,vtr,52.85
2023-03-30T12:35:00,vtr,47.93
2023-03-30T12:37:00,vtr,57.07
2023-03-30T12:38:00,vtr,26.37
2023-03-30T12:40:00,vtr,56.95
2023-03-30T12:41:00,vtr,26.48
2023-03-30T12:43:00,vtr,52.15
2023-03-30T12:44:00,vtr,26.37
2023-03-30T12:45:00,vtr,30.59
2023-03-30T12:46:00,vtr,35.51
2023-03-30T12:48:00,vtr,56.37
2023-03-30T12:49:00,vtr,31.17
2023-03-30T12:51:00,vtr,61.17
2023-03-30T12:52:00,vtr,25.78
2023-03-30T12:54:00,vtr,52.85
2023-03-30T12:56:00,vtr,48.05
2023-03-30T12:58:00,vtr,70.20
2023-03-30T13:00:00,vtr,61.17
2023-03-30T13:02:00,vtr,48.63
2023-03-30T13:04:00,vtr,52.15
2023-03-30T13:06:00,vtr,52.85
2023-03-30T13:08:00,vtr,47.93
2023-03-30T13:09:00,vtr,26.48
2023-03-30T13:10:00,vtr,26.37
2023-03-30T13:12:00,vtr,47.93
2023-03-30T13:13:00,vtr,26.48
2023-03-30T13:15:00,vtr,61.17
2023-03-30T13:16:00,vtr,30.59
2023-03-30T13:18:00,vtr,61.76
2023-03-30T13:20:00,vtr,52.27
2023-03-30T13:21:00,vtr,26.37
2023-03-30T13:23:00,vtr,52.27
2023-03-30T13:24:00,vtr,22.15
2023-03-30T13:26:00,vtr,48.05
2023-03-30T13:28:00,vtr,52.73
2023-03-30T13:29:00,vtr,52.73
2023-03-30T13:30:00,vtr,48.05
2023-03-30T13:32:00,vtr,48.52
2023-03-30T13:34:00,vtr,52.27
2023-03-30T13:35:00,vtr,22.15
2023-03-30T13:37:00,vtr,52.27
2023-03-30T13:39:00,vtr,48.63
2023-03-30T13:41:00,vtr,52.15
2023-03-30T13:43:00,vtr,52.85
2023-03-30T13:45:00,vtr,56.95
2023-03-30T13:46:00,vtr,30.59
2023-03-30T13:47:00,vtr,30.59
2023-03-30T13:49:00,vtr,57.07
2023-03-30T13:51:00,vtr,47.93
2023-03-30T13:53:00,vtr,48.05
2023-03-30T13:55:00,vtr,48.52
2023-03-30T13:56:00,vtr,25.90
2023-03-30T13:57:00,vtr,26.37
2023-03-30T13:59:00,vtr,48.05
2023-03-30T14:01:00,vtr,52.73
2023-03-30T14:03:00,vtr,48.05
2023-03-30T14:05:00,vtr,48.52
2023-03-30T14:06:00,vtr,25.90
2023-03-30T14:08:00,vtr,52.73
2023-03-30T14:10:00,vtr,52.85
2023-03-30T14:12:00,vtr,56.95
2023-03-30T14:13:00,vtr,21.56
2023-03-30T14:15:00,vtr,48.05
2023-03-30T14:16:00,vtr,26.37
2023-03-30T14:18:00,vtr,65.98
2023-03-30T14:20:00,vtr,65.51
2023-03-30T14:22:00,vtr,52.73
2023-03-30T14:24:00,vtr,48.05
2023-03-30T14:26:00,vtr,56.95
2023-03-30T14:27:00,vtr,26.37
2023-03-30T14:29:00,vtr,61.29
2023-03-30T14:30:00,vtr,30.59
2023-03-30T14:32:00,vtr,56.95
2023-03-30T14:34:00,vtr,52.85
2023-03-30T14:35:00,vtr,30.59
2023-03-30T14:37:00,vtr,52.15
2023-03-30T14:39:00,vtr,48.63
2023-03-30T14:41:00,vtr,48.05
2023-03-30T14:42:00,vtr,26.37
2023-03-30T14:44:00,vtr,52.15
2023-03-30T14:45:00,vtr,22.27
2023-03-30T14:46:00,vtr,26.37
2023-03-30T14:48:00,vtr,52.15
2023-03-30T14:50:00,vtr,48.63
2023-03-30T14:52:00,vtr,48.05
2023-03-30T14:54:00,vtr,47.93
2023-03-30T14:56:00,vtr,52.85
2023-03-30T14:58:00,vtr,61.17
2023-03-30T15:00:00,vtr,61.17
2023-03-30T15:02:00,vtr,61.29
2023-03-30T15:03:00,vtr,26.37
2023-03-30T15:05:00,vtr,61.17
2023-03-30T15:06:00,vtr,39.61
2023-03-30T15:08:00,vtr,61.17
2023-03-30T15:09:00,vtr,22.27
2023-03-30T15:10:00,vtr,25.78
2023-03-30T15:11:00,vtr,22.15
2023-03-30T15:13:00,vtr,48.05
2023-03-30T15:15:00,vtr,48.63
2023-03-30T15:16:00,vtr,25.78
2023-03-30T15:18:00,vtr,48.63
2023-03-30T15:20:00,vtr,47.93
2023-03-30T15:22:00,vtr,48.05
2023-03-30T15:23:00,vtr,26.37
2023-03-30T15:25:00,vtr,48.05
2023-03-30T15:27:00,vtr,52.73
2023-03-30T15:29:00,vtr,48.05
2023-03-30T15:31:00,vtr,56.95
2023-03-30T15:33:00,vtr,61.17
2023-03-30T15:35:00,vtr,52.85
2023-03-30T15:36:00,vtr,26.37
2023-03-30T15:37:00,vtr,30.59
2023-03-30T15:38:00,vtr,30.59
2023-03-30T15:39:00,vtr,52.27
2023-03-30T15:41:00,vtr,48.63
2023-03-30T15:43:00,vtr,47.93
2023-03-30T15:45:00,vtr,48.05
2023-03-30T15:47:00,vtr,48.63
2023-03-30T15:48:00,vtr,21.56
2023-03-30T15:50:00,vtr,48.63
2023-03-30T15:51:00,vtr,21.56
2023-03-30T15:53:00,vtr,52.73
2023-03-30T15:55:00,vtr,52.27
2023-03-30T15:57:00,vtr,47.93
2023-03-30T15:58:00,vtr,22.27
2023-03-30T16:00:00,vtr,52.73
2023-03-30T16:01:00,vtr,21.68
2023-03-30T16:03:00,vtr,70.20
2023-03-30T16:05:00,vtr,87.54
2023-03-30T16:07:00,vtr,57.07
2023-03-30T16:08:00,vtr,26.37
2023-03-30T16:10:00,vtr,56.95
2023-03-30T16:11:00,vtr,25.90
2023-03-30T16:12:00,vtr,30.59
2023-03-30T16:14:00,vtr,52.73
2023-03-30T16:16:00,vtr,48.05
2023-03-30T16:18:00,vtr,47.93
2023-03-30T16:20:00,vtr,52.85
2023-03-30T16:21:00,vtr,26.37
2023-03-30T16:22:00,vtr,26.48
2023-03-30T16:24:00,vtr,47.93
2023-03-30T16:25:00,vtr,26.37
2023-03-30T16:27:00,vtr,52.27
2023-03-30T16:28:00,vtr,26.37
2023-03-30T16:29:00,vtr,26.37
2023-03-30T16:31:00,vtr,52.85
2023-03-30T16:33:00,vtr,56.95
2023-03-30T16:34:00,vtr,25.90
2023-03-30T16:36:00,vtr,61.76
2023-03-30T16:38:00,vtr,56.95
2023-03-30T16:40:00,vtr,52.27
2023-03-30T16:42:00,vtr,52.73
2023-03-30T16:44:00,vtr,48.05
2023-03-30T16:46:00,vtr,43.83
2023-03-30T16:48:00,vtr,52.73
2023-03-30T16:49:00,vtr,30.59
2023-03-30T16:51:00,vtr,65.39
2023-03-30T16:53:00,vtr,48.63
2023-03-30T16:55:00,vtr,43.24
2023-03-30T16:56:00,vtr,22.15
2023-03-30T16:58:00,vtr,48.05
2023-03-30T17:00:00,vtr,43.83
2023-03-30T17:02:00,vtr,48.52
2023-03-30T17:04:00,vtr,52.27
2023-03-30T17:05:00,vtr,22.15
2023-03-30T17:06:00,vtr,26.48
2023-03-30T17:08:00,vtr,56.37
2023-03-30T17:10:00,vtr,65.98
2023-03-30T17:12:00,vtr,48.05
2023-03-30T17:13:00,vtr,22.15
2023-03-30T17:15:00,vtr,43.83
2023-03-30T17:16:00,vtr,21.56
2023-03-30T17:17:00,vtr,22.27
2023-03-30T17:18:00,vtr,21.56
2023-03-30T17:20:00,vtr,43.83
2023-03-30T17:21:00,vtr,22.15
2023-03-30T17:23:00,vtr,52.27
2023-03-30T17:25:00,vtr,43.71
2023-03-30T17:26:00,vtr,26.48
2023-03-30T17:28:00,vtr,43.71
2023-03-30T17:29:00,vtr,22.27
2023-03-30T17:31:00,vtr,47.93
2023-03-30T17:33:00,vtr,43.83
2023-03-30T17:34:00,vtr,30.59
2023-03-30T17:36:00,vtr,52.85
2023-03-30T17:37:00,vtr,21.56
2023-03-30T17:39:00,vtr,48.05
2023-03-30T17:40:00,vtr,26.37
2023-03-30T17:42:00,vtr,70.20
2023-03-30T17:43:00,vtr,26.37
2023-03-30T17:45:00,vtr,48.05
2023-03-30T17:47:00,vtr,43.83
2023-03-30T17:48:00,vtr,22.15
2023-03-30T17:50:00,vtr,43.83
2023-03-30T17:51:00,vtr,25.78
2023-03-30T17:53:00,vtr,43.83
2023-03-30T17:55:00,vtr,43.83
2023-03-30T17:56:00,vtr,26.37
2023-03-30T17:58:00,vtr,56.95
2023-03-30T18:00:00,vtr,57.07
2023-03-30T18:01:00,vtr,21.56
2023-03-30T18:02:00,vtr,26.37
