#datetime,building,power
2023-03-14T00:01:00,ptr,17.40
2023-03-14T00:03:00,ptr,20.39
2023-03-14T00:05:00,ptr,16.80
2023-03-14T00:06:00,ptr,12.01
2023-03-14T00:08:00,ptr,16.79
2023-03-14T00:10:00,ptr,17.40
2023-03-14T00:12:00,ptr,20.41
2023-03-14T00:14:00,ptr,17.40
2023-03-14T00:16:00,ptr,19.79
2023-03-14T00:18:00,ptr,17.40
2023-03-14T00:20:00,ptr,17.40
2023-03-14T00:21:00,ptr,8.41
2023-03-14T00:22:00,ptr,11.40
2023-03-14T00:24:00,ptr,17.40
2023-03-14T00:25:00,ptr,8.99
2023-03-14T00:27:00,ptr,16.80
2023-03-14T00:29:00,ptr,17.40
2023-03-14T00:31:00,ptr,17.40
2023-03-14T00:33:00,ptr,17.39
2023-03-14T00:35:00,ptr,19.80
2023-03-14T00:37:00,ptr,17.40
2023-03-14T00:39:00,ptr,17.40
2023-03-14T00:41:00,ptr,17.40
2023-03-14T00:43:00,ptr,17.39
2023-03-14T00:45:00,ptr,14.41
2023-03-14T00:47:00,ptr,19.79
2023-03-14T00:49:00,ptr,17.40
2023-03-14T00:50:00,ptr,8.39
2023-03-14T00:52:00,ptr,17.40
2023-03-14T00:53:00,ptr,9.01
2023-03-14T00:55:00,ptr,16.80
2023-03-14T00:56:00,ptr,8.99
2023-03-14T00:58:00,ptr,17.40
2023-03-14T01:00:00,ptr,19.80
2023-03-14T01:02:00,ptr,17.39
2023-03-14T01:04:00,ptr,17.40
2023-03-14T01:06:00,ptr,17.40
2023-03-14T01:08:00,ptr,19.80
2023-03-14T01:10:00,ptr,17.40
2023-03-14T01:12:00,ptr,17.39
2023-03-14T01:14:00,ptr,17.40
2023-03-14T01:16:00,ptr,16.80
2023-03-14T01:18:00,ptr,17.40
2023-03-14T01:20:00,ptr,17.40
2023-03-14T01:22:00,ptr,17.40
2023-03-14T01:23:00,ptr,17.40
2023-03-14T01:24:00,ptr,17.39
2023-03-14T01:26:00,ptr,16.80
2023-03-14T01:28:00,ptr,17.40
2023-03-14T01:29:00,ptr,9.01
2023-03-14T01:31:00,ptr,16.79
2023-03-14T01:33:00,ptr,17.40
2023-03-14T01:35:00,ptr,17.40
2023-03-14T01:37:00,ptr,17.40
2023-03-14T01:39:00,ptr,17.40
2023-03-14T01:41:00,ptr,16.80
2023-03-14T01:42:00,ptr,8.99
2023-03-14T01:44:00,ptr,17.40
2023-03-14T01:46:00,ptr,19.80
2023-03-14T01:48:00,ptr,17.39
2023-03-14T01:50:00,ptr,17.40
2023-03-14T01:52:00,ptr,14.40
2023-03-14T01:53:00,ptr,8.41
2023-03-14T01:55:00,ptr,17.40
2023-03-14T01:57:00,ptr,17.39
2023-03-14T01:59:00,ptr,17.40
2023-03-14T02:01:00,ptr,16.80
2023-03-14T02:03:00,ptr,17.40
2023-03-14T02:05:00,ptr,14.40
2023-03-14T02:07:00,ptr,17.40
2023-03-14T02:09:00,ptr,14.40
2023-03-14T02:11:00,ptr,14.40
2023-03-14T02:12:00,ptr,8.39
2023-03-14T02:14:00,ptr,14.40
2023-03-14T02:16:00,ptr,14.41
2023-03-14T02:18:00,ptr,17.39
2023-03-14T02:20:00,ptr,14.40
2023-03-14T02:21:00,ptr,14.40
2023-03-14T02:22:00,ptr,17.40
2023-03-14T02:24:00,ptr,14.40
2023-03-14T02:25:00,ptr,6.01
2023-03-14T02:27:00,ptr,14.40
2023-03-14T02:28:00,ptr,8.39
2023-03-14T02:30:00,ptr,14.40
2023-03-14T02:32:00,ptr,14.40
2023-03-14T02:34:00,ptr,14.40
2023-03-14T02:36:00,ptr,14.41
2023-03-14T02:38:00,ptr,14.40
2023-03-14T02:40:00,ptr,14.40
2023-03-14T02:42:00,ptr,14.40
2023-03-14T02:44:00,ptr,14.40
2023-03-14T02:46:00,ptr,14.40
2023-03-14T02:48:00,ptr,14.40
2023-03-14T02:50:00,ptr,14.40
2023-03-14T02:51:00,ptr,8.39
2023-03-14T02:53:00,ptr,14.40
2023-03-14T02:55:00,ptr,14.40
2023-03-14T02:57:00,ptr,14.40
2023-03-14T02:59:00,ptr,17.40
2023-03-14T03:01:00,ptr,14.40
2023-03-14T03:03:00,ptr,14.40
2023-03-14T03:05:00,ptr,14.40
2023-03-14T03:07:00,ptr,14.40
2023-03-14T03:09:00,ptr,14.40
2023-03-14T03:11:00,ptr,14.40
2023-03-14T03:13:00,ptr,14.40
2023-03-14T03:15:00,ptr,17.40
2023-03-14T03:16:00,ptr,6.01
2023-03-14T03:18:00,ptr,14.40
2023-03-14T03:20:00,ptr,14.40
2023-03-14T03:22:00,ptr,14.40
2023-03-14T03:24:00,ptr,14.40
2023-03-14T03:25:00,ptr,5.41
2023-03-14T03:27:00,ptr,14.40
2023-03-14T03:28:00,ptr,8.99
2023-03-14T03:30:00,ptr,14.40
2023-03-14T03:31:00,ptr,8.41
2023-03-14T03:33:00,ptr,14.40
2023-03-14T03:35:00,ptr,14.40
2023-03-14T03:37:00,ptr,14.40
2023-03-14T03:39:00,ptr,14.40
2023-03-14T03:41:00,ptr,14.40
2023-03-14T03:43:00,ptr,14.40
2023-03-14T03:45:00,ptr,14.40
2023-03-14T03:47:00,ptr,17.40
2023-03-14T03:48:00,ptr,5.39
2023-03-14T03:50:00,ptr,17.40
2023-03-14T03:52:00,ptr,14.40
2023-03-14T03:54:00,ptr,14.40
2023-03-14T03:56:00,ptr,14.40
2023-03-14T03:57:00,ptr,6.01
2023-03-14T03:59:00,ptr,14.40
2023-03-14T04:00:00,ptr,8.39
2023-03-14T04:01:00,ptr,6.01
2023-03-14T04:02:00,ptr,8.39
2023-03-14T04:04:00,ptr,14.41
2023-03-14T04:06:00,ptr,17.39
2023-03-14T04:07:00,ptr,8.41
2023-03-14T04:08:00,ptr,5.99
2023-03-14T04:10:00,ptr,17.40
2023-03-14T04:12:00,ptr,14.40
2023-03-14T04:14:00,ptr,14.40
2023-03-14T04:16:00,ptr,14.40
2023-03-14T04:18:00,ptr,14.40
2023-03-14T04:20:00,ptr,17.40
2023-03-14T04:22:00,ptr,14.40
2023-03-14T04:24:00,ptr,14.40
2023-03-14T04:25:00,ptr,8.41
2023-03-14T04:27:00,ptr,14.40
2023-03-14T04:28:00,ptr,8.39
2023-03-14T04:30:00,ptr,14.40
2023-03-14T04:32:00,ptr,14.40
2023-03-14T04:33:00,ptr,6.01
2023-03-14T04:34:00,ptr,8.39
2023-03-14T04:36:00,ptr,14.40
2023-03-14T04:38:00,ptr,14.40
2023-03-14T04:39:00,ptr,9.01
2023-03-14T04:40:00,ptr,5.39
2023-03-14T04:42:00,ptr,17.40
2023-03-14T04:43:00,ptr,6.01
2023-03-14T04:45:00,ptr,14.40
2023-03-14T04:47:00,ptr,14.40
2023-03-14T04:49:00,ptr,14.40
2023-03-14T04:50:00,ptr,8.39
2023-03-14T04:52:00,ptr,14.41
2023-03-14T04:54:00,ptr,11.40
2023-03-14T04:56:00,ptr,17.40
2023-03-14T04:58:00,ptr,14.40
2023-03-14T05:00:00,ptr,14.40
2023-03-14T05:01:00,ptr,5.99
2023-03-14T05:03:00,ptr,14.40
2023-03-14T05:05:00,ptr,14.40
2023-03-14T05:07:00,ptr,14.40
2023-03-14T05:09:00,ptr,14.40
2023-03-14T05:10:00,ptr,8.41
2023-03-14T05:12:00,ptr,14.40
2023-03-14T05:13:00,ptr,6.01
2023-03-14T05:15:00,ptr,14.40
2023-03-14T05:17:00,ptr,17.39
2023-03-14T05:19:00,ptr,14.40
2023-03-14T05:21:00,ptr,11.41
2023-03-14T05:23:00,ptr,14.40
2023-03-14T05:25:00,ptr,14.40
2023-03-14T05:26:00,ptr,8.39
2023-03-14T05:27:00,ptr,6.01
2023-03-14T05:29:00,ptr,14.40
2023-03-14T05:31:00,ptr,14.40
2023-03-14T05:33:00,ptr,14.40
2023-03-14T05:35:00,ptr,17.40
2023-03-14T05:36:00,ptr,5.39
2023-03-14T05:37:00,ptr,9.01
2023-03-14T05:38:00,ptr,5.39
2023-03-14T05:40:00,ptr,14.40
2023-03-14T05:42:00,ptr,14.41
2023-03-14T05:44:00,ptr,14.40
2023-03-14T05:46:00,ptr,14.40
2023-03-14T05:47:00,ptr,5.99
2023-03-14T05:49:00,ptr,14.40
2023-03-14T05:51:00,ptr,17.40
2023-03-14T05:53:00,ptr,14.40
2023-03-14T05:55:00,ptr,14.40
2023-03-14T05:57:00,ptr,14.40
2023-03-14T05:59:00,ptr,14.40
2023-03-14T06:01:00,ptr,11.40
2023-03-14T06:03:00,ptr,14.41
2023-03-14T06:04:00,ptr,8.39
2023-03-14T06:06:00,ptr,17.40
2023-03-14T06:08:00,ptr,17.40
2023-03-14T06:09:00,ptr,8.39
2023-03-14T06:11:00,ptr,17.40
2023-03-14T06:13:00,ptr,17.40
2023-03-14T06:14:00,ptr,8.39
2023-03-14T06:16:00,ptr,14.40
2023-03-14T06:18:00,ptr,17.40
2023-03-14T06:20:00,ptr,17.40
2023-03-14T06:22:00,ptr,14.40
2023-03-14T06:23:00,ptr,8.39
2023-03-14T06:25:00,ptr,17.40
2023-03-14T06:27:00,ptr,17.40
2023-03-14T06:28:00,ptr,8.41
2023-03-14T06:30:00,ptr,17.39
2023-03-14T06:32:00,ptr,17.40
2023-03-14T06:34:00,ptr,14.40
2023-03-14T06:36:00,ptr,17.40
2023-03-14T06:38:00,ptr,16.80
2023-03-14T06:40:00,ptr,17.40
2023-03-14T06:42:00,ptr,17.40
2023-03-14T06:44:00,ptr,17.39
2023-03-14T06:45:00,ptr,8.41
2023-03-14T06:46:00,ptr,8.99
2023-03-14T06:48:00,ptr,16.80
2023-03-14T06:50:00,ptr,17.40
2023-03-14T06:52:00,ptr,17.40
2023-03-14T06:54:00,ptr,17.40
2023-03-14T06:56:00,ptr,17.40
2023-03-14T06:58:00,ptr,16.79
2023-03-14T07:00:00,ptr,17.40
2023-03-14T07:02:00,ptr,20.41
2023-03-14T07:04:00,ptr,17.40
2023-03-14T07:06:00,ptr,16.80
2023-03-14T07:08:00,ptr,17.39
2023-03-14T07:10:00,ptr,17.40
2023-03-14T07:11:00,ptr,11.41
2023-03-14T07:13:00,ptr,17.39
2023-03-14T07:14:00,ptr,8.41
2023-03-14T07:16:00,ptr,17.40
2023-03-14T07:18:00,ptr,17.40
2023-03-14T07:19:00,ptr,8.39
2023-03-14T07:21:00,ptr,17.40
2023-03-14T07:22:00,ptr,8.99
2023-03-14T07:24:00,ptr,16.80
2023-03-14T07:25:00,ptr,8.99
2023-03-14T07:27:00,ptr,19.80
2023-03-14T07:29:00,ptr,17.40
2023-03-14T07:31:00,ptr,17.40
2023-03-14T07:33:00,ptr,17.40
2023-03-14T07:35:00,ptr,17.40
2023-03-14T07:37:00,ptr,16.79
2023-03-14T07:39:00,ptr,20.41
2023-03-14T07:41:00,ptr,17.40
2023-03-14T07:42:00,ptr,8.39
2023-03-14T07:43:00,ptr,9.01
2023-03-14T07:45:00,ptr,16.80
2023-03-14T07:46:00,ptr,8.99
2023-03-14T07:48:00,ptr,17.40
2023-03-14T07:50:00,ptr,16.80
2023-03-14T07:52:00,ptr,14.40
2023-03-14T07:53:00,ptr,12.00
2023-03-14T07:55:00,ptr,16.80
2023-03-14T07:57:00,ptr,17.40
2023-03-14T07:59:00,ptr,17.40
2023-03-14T08:01:00,ptr,17.39
2023-03-14T08:03:00,ptr,17.40
2023-03-14T08:05:00,ptr,16.80
2023-03-14T08:06:00,ptr,8.99
2023-03-14T08:08:00,ptr,17.40
2023-03-14T08:10:00,ptr,16.80
2023-03-14T08:12:00,ptr,20.41
2023-03-14T08:14:00,ptr,17.40
2023-03-14T08:16:00,ptr,17.40
2023-03-14T08:18:00,ptr,16.79
2023-03-14T08:20:00,ptr,17.40
2023-03-14T08:21:00,ptr,9.01
2023-03-14T08:23:00,ptr,16.80
2023-03-14T08:25:00,ptr,17.39
2023-03-14T08:27:00,ptr,17.40
2023-03-14T08:29:00,ptr,20.41
2023-03-14T08:31:00,ptr,16.80
2023-03-14T08:33:00,ptr,17.40
2023-03-14T08:34:00,ptr,8.99
2023-03-14T08:36:00,ptr,19.80
2023-03-14T08:38:00,ptr,17.39
2023-03-14T08:40:00,ptr,17.40
2023-03-14T08:41:00,ptr,8.41
2023-03-14T08:43:00,ptr,17.40
2023-03-14T08:44:00,ptr,8.39
2023-03-14T08:45:00,ptr,8.99
2023-03-14T08:47:00,ptr,19.80
2023-03-14T08:49:00,ptr,17.40
2023-03-14T08:51:00,ptr,17.40
2023-03-14T08:52:00,ptr,11.40
2023-03-14T08:54:00,ptr,17.40
2023-03-14T08:56:00,ptr,17.40
2023-03-14T08:58:00,ptr,17.40
2023-03-14T09:00:00,ptr,16.79
2023-03-14T09:02:00,ptr,17.40
2023-03-14T09:04:00,ptr,14.40
2023-03-14T09:06:00,ptr,17.40
2023-03-14T09:07:00,ptr,8.41
2023-03-14T09:09:00,ptr,20.39
2023-03-14T09:11:00,ptr,17.40
2023-03-14T09:12:00,ptr,8.41
2023-03-14T09:14:00,ptr,17.39
2023-03-14T09:16:00,ptr,17.40
2023-03-14T09:17:00,ptr,8.41
2023-03-14T09:19:00,ptr,17.39
2023-03-14T09:21:00,ptr,17.40
2023-03-14T09:23:00,ptr,17.40
2023-03-14T09:24:00,ptr,8.41
2023-03-14T09:26:00,ptr,17.39
2023-03-14T09:28:00,ptr,14.40
2023-03-14T09:30:00,ptr,17.40
2023-03-14T09:32:00,ptr,19.80
2023-03-14T09:34:00,ptr,17.40
2023-03-14T09:35:00,ptr,11.40
2023-03-14T09:37:00,ptr,17.40
2023-03-14T09:39:00,ptr,17.40
2023-03-14T09:41:00,ptr,17.40
2023-03-14T09:43:00,ptr,14.40
2023-03-14T09:44:00,ptr,8.39
2023-03-14T09:46:00,ptr,20.41
2023-03-14T09:47:00,ptr,11.40
2023-03-14T09:49:00,ptr,25.80
2023-03-14T09:51:00,ptr,25.81
2023-03-14T09:53:00,ptr,25.80
2023-03-14T09:55:00,ptr,26.40
2023-03-14T09:57:00,ptr,25.80
2023-03-14T09:59:00,ptr,25.81
2023-03-14T10:01:00,ptr,22.79
2023-03-14T10:03:00,ptr,26.40
2023-03-14T10:05:00,ptr,25.81
2023-03-14T10:07:00,ptr,22.79
2023-03-14T10:09:00,ptr,25.80
2023-03-14T10:11:00,ptr,26.41
2023-03-14T10:12:00,ptr,11.40
2023-03-14T10:14:00,ptr,25.80
2023-03-14T10:16:00,ptr,20.41
2023-03-14T10:18:00,ptr,25.80
2023-03-14T10:19:00,ptr,11.40
2023-03-14T10:21:00,ptr,20.41
2023-03-14T10:23:00,ptr,22.79
2023-03-14T10:25:00,ptr,25.81
2023-03-14T10:26:00,ptr,8.99
2023-03-14T10:28:00,ptr,22.81
2023-03-14T10:29:00,ptr,22.81
2023-03-14T10:30:00,ptr,22.79
2023-03-14T10:31:00,ptr,12.00
2023-03-14T10:33:00,ptr,22.81
2023-03-14T10:34:00,ptr,11.40
2023-03-14T10:36:00,ptr,23.39
2023-03-14T10:38:00,ptr,22.81
2023-03-14T10:39:00,ptr,11.40
2023-03-14T10:41:00,ptr,23.41
2023-03-14T10:42:00,ptr,11.40
2023-03-14T10:44:00,ptr,22.79
2023-03-14T10:46:00,ptr,20.41
2023-03-14T10:48:00,ptr,17.40
2023-03-14T10:50:00,ptr,19.79
2023-03-14T10:52:00,ptr,17.40
2023-03-14T10:54:00,ptr,17.40
2023-03-14T10:55:00,ptr,8.41
2023-03-14T10:57:00,ptr,17.39
2023-03-14T10:59:00,ptr,17.40
2023-03-14T11:01:00,ptr,19.80
2023-03-14T11:03:00,ptr,17.40
2023-03-14T11:05:00,ptr,17.40
2023-03-14T11:06:00,ptr,8.39
2023-03-14T11:08:00,ptr,17.40
2023-03-14T11:10:00,ptr,17.40
2023-03-14T11:12:00,ptr,20.39
2023-03-14T11:13:00,ptr,8.41
2023-03-14T11:15:00,ptr,17.40
2023-03-14T11:17:00,ptr,17.39
2023-03-14T11:19:00,ptr,16.80
2023-03-14T11:21:00,ptr,17.40
2023-03-14T11:23:00,ptr,17.40
2023-03-14T11:24:00,ptr,8.39
2023-03-14T11:26:00,ptr,17.40
2023-03-14T11:28:00,ptr,14.40
2023-03-14T11:30:00,ptr,17.40
2023-03-14T11:32:00,ptr,17.40
2023-03-14T11:34:00,ptr,17.40
2023-03-14T11:35:00,ptr,8.39
2023-03-14T11:37:00,ptr,17.40
2023-03-14T11:39:00,ptr,17.40
2023-03-14T11:41:00,ptr,16.80
2023-03-14T11:43:00,ptr,17.40
2023-03-14T11:45:00,ptr,17.40
2023-03-14T11:47:00,ptr,17.39
2023-03-14T11:49:00,ptr,14.40
2023-03-14T11:51:00,ptr,17.40
2023-03-14T11:53:00,ptr,16.80
2023-03-14T11:54:00,ptr,9.01
2023-03-14T11:56:00,ptr,17.39
2023-03-14T11:58:00,ptr,16.80
2023-03-14T12:00:00,ptr,17.40
2023-03-14T12:02:00,ptr,17.40
2023-03-14T12:03:00,ptr,8.39
2023-03-14T12:05:00,ptr,17.40
2023-03-14T12:07:00,ptr,14.40
2023-03-14T12:09:00,ptr,17.40
2023-03-14T12:10:00,ptr,8.41
2023-03-14T12:12:00,ptr,17.39
2023-03-14T12:14:00,ptr,17.40
2023-03-14T12:16:00,ptr,17.40
2023-03-14T12:18:00,ptr,17.40
2023-03-14T12:20:00,ptr,16.80
2023-03-14T12:22:00,ptr,17.40
2023-03-14T12:24:00,ptr,17.39
2023-03-14T12:26:00,ptr,17.40
2023-03-14T12:27:00,ptr,8.41
2023-03-14T12:29:00,ptr,17.40
2023-03-14T12:31:00,ptr,17.39
2023-03-14T12:32:00,ptr,8.41
2023-03-14T12:34:00,ptr,17.40
2023-03-14T12:36:00,ptr,17.40
2023-03-14T12:37:00,ptr,8.39
2023-03-14T12:38:00,ptr,8.39
2023-03-14T12:39:00,ptr,8.99
2023-03-14T12:40:00,ptr,16.80
2023-03-14T12:41:00,ptr,9.01
2023-03-14T12:43:00,ptr,17.40
2023-03-14T12:44:00,ptr,8.39
2023-03-14T12:46:00,ptr,14.40
2023-03-14T12:48:00,ptr,17.40
2023-03-14T12:50:00,ptr,17.40
2023-03-14T12:52:00,ptr,16.80
2023-03-14T12:54:00,ptr,20.39
2023-03-14T12:55:00,ptr,8.41
2023-03-14T12:57:00,ptr,17.39
2023-03-14T12:59:00,ptr,17.40
2023-03-14T13:01:00,ptr,14.40
2023-03-14T13:03:00,ptr,17.40
2023-03-14T13:05:00,ptr,17.40
2023-03-14T13:07:00,ptr,16.80
2023-03-14T13:09:00,ptr,17.40
2023-03-14T13:11:00,ptr,20.39
2023-03-14T13:13:00,ptr,17.40
2023-03-14T13:15:00,ptr,16.80
2023-03-14T13:17:00,ptr,17.40
2023-03-14T13:18:00,ptr,8.99
2023-03-14T13:20:00,ptr,16.80
2023-03-14T13:22:00,ptr,17.40
2023-03-14T13:24:00,ptr,17.40
2023-03-14T13:26:00,ptr,17.40
2023-03-14T13:28:00,ptr,17.40
2023-03-14T13:30:00,ptr,16.79
2023-03-14T13:32:00,ptr,17.40
2023-03-14T13:33:00,ptr,9.01
2023-03-14T13:35:00,ptr,16.80
2023-03-14T13:36:00,ptr,8.99
2023-03-14T13:38:00,ptr,17.40
2023-03-14T13:40:00,ptr,16.80
2023-03-14T13:41:00,ptr,5.99
2023-03-14T13:43:00,ptr,17.40
2023-03-14T13:45:00,ptr,19.80
2023-03-14T13:47:00,ptr,17.40
2023-03-14T13:49:00,ptr,17.40
2023-03-14T13:51:00,ptr,17.39
2023-03-14T13:53:00,ptr,14.40
2023-03-14T13:55:00,ptr,17.40
2023-03-14T13:57:00,ptr,16.80
2023-03-14T13:59:00,ptr,17.40
2023-03-14T14:01:00,ptr,14.40
2023-03-14T14:03:00,ptr,17.40
2023-03-14T14:05:00,ptr,17.40
2023-03-14T14:07:00,ptr,17.40
2023-03-14T14:08:00,ptr,8.39
2023-03-14T14:10:00,ptr,17.40
2023-03-14T14:12:00,ptr,17.40
2023-03-14T14:13:00,ptr,8.39
2023-03-14T14:15:00,ptr,17.40
2023-03-14T14:17:00,ptr,17.40
2023-03-14T14:19:00,ptr,14.40
2023-03-14T14:21:00,ptr,16.80
2023-03-14T14:23:00,ptr,17.40
2023-03-14T14:25:00,ptr,17.39
2023-03-14T14:26:00,ptr,8.41
2023-03-14T14:28:00,ptr,17.40
2023-03-14T14:30:00,ptr,17.39
2023-03-14T14:32:00,ptr,17.40
2023-03-14T14:33:00,ptr,8.41
2023-03-14T14:35:00,ptr,17.40
2023-03-14T14:37:00,ptr,14.40
2023-03-14T14:39:00,ptr,17.39
2023-03-14T14:41:00,ptr,17.40
2023-03-14T14:43:00,ptr,19.80
2023-03-14T14:45:00,ptr,14.40
2023-03-14T14:47:00,ptr,17.40
2023-03-14T14:49:00,ptr,17.40
2023-03-14T14:50:00,ptr,8.39
2023-03-14T14:52:00,ptr,17.40
2023-03-14T14:54:00,ptr,17.40
2023-03-14T14:55:00,ptr,8.39
2023-03-14T14:57:00,ptr,17.40
2023-03-14T14:59:00,ptr,17.40
2023-03-14T15:01:00,ptr,17.40
2023-03-14T15:02:00,ptr,8.39
2023-03-14T15:04:00,ptr,17.40
2023-03-14T15:05:00,ptr,8.41
2023-03-14T15:07:00,ptr,14.40
2023-03-14T15:09:00,ptr,17.39
2023-03-14T15:10:00,ptr,11.41
2023-03-14T15:12:00,ptr,17.39
2023-03-14T15:14:00,ptr,17.40
2023-03-14T15:16:00,ptr,17.40
2023-03-14T15:18:00,ptr,19.80
2023-03-14T15:20:00,ptr,17.40
2023-03-14T15:21:00,ptr,8.39
2023-03-14T15:23:00,ptr,17.40
2023-03-14T15:25:00,ptr,17.40
2023-03-14T15:27:00,ptr,17.40
2023-03-14T15:29:00,ptr,17.39
2023-03-14T15:31:00,ptr,16.80
2023-03-14T15:32:00,ptr,9.01
2023-03-14T15:34:00,ptr,17.40
2023-03-14T15:36:00,ptr,19.79
2023-03-14T15:38:00,ptr,17.40
2023-03-14T15:40:00,ptr,17.40
2023-03-14T15:41:00,ptr,8.39
2023-03-14T15:43:00,ptr,14.40
2023-03-14T15:45:00,ptr,17.40
2023-03-14T15:47:00,ptr,17.40
2023-03-14T15:49:00,ptr,19.80
2023-03-14T15:51:00,ptr,17.40
2023-03-14T15:53:00,ptr,17.39
2023-03-14T15:55:00,ptr,17.40
2023-03-14T15:56:00,ptr,8.41
2023-03-14T15:58:00,ptr,17.40
2023-03-14T16:00:00,ptr,17.39
2023-03-14T16:02:00,ptr,17.40
2023-03-14T16:03:00,ptr,8.41
2023-03-14T16:04:00,ptr,8.39
2023-03-14T16:06:00,ptr,14.40
2023-03-14T16:08:00,ptr,20.41
2023-03-14T16:09:00,ptr,8.39
2023-03-14T16:11:00,ptr,17.40
2023-03-14T16:13:00,ptr,17.40
2023-03-14T16:14:00,ptr,8.39
2023-03-14T16:16:00,ptr,20.41
2023-03-14T16:18:00,ptr,25.80
2023-03-14T16:20:00,ptr,25.81
2023-03-14T16:21:00,ptr,12.00
2023-03-14T16:23:00,ptr,25.80
2023-03-14T16:25:00,ptr,25.80
2023-03-14T16:27:00,ptr,25.81
2023-03-14T16:29:00,ptr,25.80
2023-03-14T16:31:00,ptr,26.40
2023-03-14T16:33:00,ptr,25.80
2023-03-14T16:35:00,ptr,22.81
2023-03-14T16:37:00,ptr,25.80
2023-03-14T16:39:00,ptr,26.40
2023-03-14T16:40:00,ptr,11.41
2023-03-14T16:42:00,ptr,25.80
2023-03-14T16:44:00,ptr,25.80
2023-03-14T16:46:00,ptr,28.80
2023-03-14T16:47:00,ptr,11.41
2023-03-14T16:48:00,ptr,14.40
2023-03-14T16:50:00,ptr,23.39
2023-03-14T16:51:00,ptr,14.40
2023-03-14T16:53:00,ptr,25.80
2023-03-14T16:54:00,ptr,11.41
2023-03-14T16:56:00,ptr,25.80
2023-03-14T16:58:00,ptr,26.40
2023-03-14T16:59:00,ptr,11.40
2023-03-14T17:01:00,ptr,25.81
2023-03-14T17:03:00,ptr,25.80
2023-03-14T17:05:00,ptr,25.80
2023-03-14T17:07:00,ptr,26.40
2023-03-14T17:09:00,ptr,25.81
2023-03-14T17:11:00,ptr,25.80
2023-03-14T17:13:00,ptr,22.79
2023-03-14T17:15:00,ptr,17.40
2023-03-14T17:17:00,ptr,17.40
2023-03-14T17:19:00,ptr,17.40
2023-03-14T17:21:00,ptr,17.40
2023-03-14T17:23:00,ptr,16.80
2023-03-14T17:25:00,ptr,17.40
2023-03-14T17:27:00,ptr,17.39
2023-03-14T17:29:00,ptr,17.40
2023-03-14T17:30:00,ptr,8.41
2023-03-14T17:32:00,ptr,14.40
2023-03-14T17:34:00,ptr,17.40
2023-03-14T17:36:00,ptr,17.39
2023-03-14T17:38:00,ptr,17.40
2023-03-14T17:40:00,ptr,16.80
2023-03-14T17:42:00,ptr,17.40
2023-03-14T17:44:00,ptr,17.40
2023-03-14T17:46:00,ptr,17.40
2023-03-14T17:48:00,ptr,17.39
2023-03-14T17:49:00,ptr,8.41
2023-03-14T17:50:00,ptr,8.39
2023-03-14T17:52:00,ptr,17.40
2023-03-14T17:54:00,ptr,17.40
2023-03-14T17:56:00,ptr,20.41
2023-03-14T17:58:00,ptr,16.80
2023-03-14T18:00:00,ptr,17.39
2023-03-14T18:02:00,ptr,17.40
2023-03-14T18:04:00,ptr,17.40
2023-03-14T18:06:00,ptr,17.40
2023-03-14T18:07:00,ptr,5.41
2023-03-14T18:09:00,ptr,17.39
2023-03-14T18:11:00,ptr,17.40
2023-03-14T18:13:00,ptr,17.40
2023-03-14T18:15:00,ptr,19.80
2023-03-14T18:17:00,ptr,17.40
2023-03-14T18:19:00,ptr,17.39
2023-03-14T18:21:00,ptr,17.40
2023-03-14T18:22:00,ptr,8.41
2023-03-14T18:23:00,ptr,8.39
2023-03-14T18:25:00,ptr,17.40
2023-03-14T18:27:00,ptr,17.40
2023-03-14T18:28:00,ptr,8.39
2023-03-14T18:30:00,ptr,20.41
2023-03-14T18:31:00,ptr,8.39
2023-03-14T18:32:00,ptr,9.01
2023-03-14T18:34:00,ptr,19.79
2023-03-14T18:36:00,ptr,17.40
2023-03-14T18:38:00,ptr,17.40
2023-03-14T18:40:00,ptr,20.41
2023-03-14T18:42:00,ptr,16.80
2023-03-14T18:43:00,ptr,8.99
2023-03-14T18:45:00,ptr,17.40
2023-03-14T18:47:00,ptr,16.80
2023-03-14T18:48:00,ptr,8.99
2023-03-14T18:50:00,ptr,17.40
2023-03-14T18:52:00,ptr,16.80
2023-03-14T18:54:00,ptr,20.41
2023-03-14T18:56:00,ptr,17.39
2023-03-14T18:57:00,ptr,8.41
2023-03-14T18:59:00,ptr,17.40
2023-03-14T19:01:00,ptr,17.39
2023-03-14T19:03:00,ptr,17.40
2023-03-14T19:05:00,ptr,16.80
2023-03-14T19:07:00,ptr,20.41
2023-03-14T19:09:00,ptr,17.40
2023-03-14T19:11:00,ptr,19.79
2023-03-14T19:13:00,ptr,17.40
2023-03-14T19:15:00,ptr,17.40
2023-03-14T19:17:00,ptr,20.41
2023-03-14T19:19:00,ptr,16.80
2023-03-14T19:21:00,ptr,17.39
2023-03-14T19:23:00,ptr,20.41
2023-03-14T19:24:00,ptr,8.39
2023-03-14T19:25:00,ptr,9.01
2023-03-14T19:27:00,ptr,19.80
2023-03-14T19:28:00,ptr,8.99
2023-03-14T19:30:00,ptr,16.80
2023-03-14T19:32:00,ptr,17.40
2023-03-14T19:34:00,ptr,20.39
2023-03-14T19:36:00,ptr,17.40
2023-03-14T19:38:00,ptr,16.80
2023-03-14T19:40:00,ptr,17.40
2023-03-14T19:42:00,ptr,20.41
2023-03-14T19:44:00,ptr,17.39
2023-03-14T19:45:00,ptr,11.41
