#datetime,building,power
2023-02-06T00:00:00,ata,48.00
2023-02-06T00:01:00,ata,19.19
2023-02-06T00:03:00,ata,38.41
2023-02-06T00:05:00,ata,38.39
2023-02-06T00:07:00,ata,40.81
2023-02-06T00:08:00,ata,21.59
2023-02-06T00:10:00,ata,38.41
2023-02-06T00:12:00,ata,40.80
2023-02-06T00:13:00,ata,19.20
2023-02-06T00:15:00,ata,40.80
2023-02-06T00:17:00,ata,40.80
2023-02-06T00:19:00,ata,38.41
2023-02-06T00:20:00,ata,31.20
2023-02-06T00:22:00,ata,60.00
2023-02-06T00:24:00,ata,67.19
2023-02-06T00:26:00,ata,64.80
2023-02-06T00:27:00,ata,28.80
2023-02-06T00:29:00,ata,40.80
2023-02-06T00:31:00,ata,40.80
2023-02-06T00:33:00,ata,38.41
2023-02-06T00:35:00,ata,45.60
2023-02-06T00:36:00,ata,28.80
2023-02-06T00:38:00,ata,64.80
2023-02-06T00:40:00,ata,52.79
2023-02-06T00:41:00,ata,19.20
2023-02-06T00:43:00,ata,40.80
2023-02-06T00:44:00,ata,21.61
2023-02-06T00:45:00,ata,21.59
2023-02-06T00:47:00,ata,40.80
2023-02-06T00:49:00,ata,36.01
2023-02-06T00:51:00,ata,40.80
2023-02-06T00:52:00,ata,19.20
2023-02-06T00:54:00,ata,40.80
2023-02-06T00:55:00,ata,19.20
2023-02-06T00:57:00,ata,38.39
2023-02-06T00:58:00,ata,21.61
2023-02-06T00:59:00,ata,19.20
2023-02-06T01:00:00,ata,19.19
2023-02-06T01:01:00,ata,19.20
2023-02-06T01:03:00,ata,38.41
2023-02-06T01:04:00,ata,19.19
2023-02-06T01:05:00,ata,19.20
2023-02-06T01:07:00,ata,38.39
2023-02-06T01:08:00,ata,19.20
2023-02-06T01:09:00,ata,19.20
2023-02-06T01:11:00,ata,40.80
2023-02-06T01:13:00,ata,38.41
2023-02-06T01:14:00,ata,19.19
2023-02-06T01:16:00,ata,38.41
2023-02-06T01:18:00,ata,38.39
2023-02-06T01:20:00,ata,38.41
2023-02-06T01:22:00,ata,38.39
2023-02-06T01:24:00,ata,38.41
2023-02-06T01:26:00,ata,40.80
2023-02-06T01:27:00,ata,19.20
2023-02-06T01:29:00,ata,38.39
2023-02-06T01:31:00,ata,38.39
2023-02-06T01:33:00,ata,40.81
2023-02-06T01:34:00,ata,19.19
2023-02-06T01:36:00,ata,38.41
2023-02-06T01:38:00,ata,38.39
2023-02-06T01:40:00,ata,38.41
2023-02-06T01:42:00,ata,35.99
2023-02-06T01:43:00,ata,19.20
2023-02-06T01:44:00,ata,19.20
2023-02-06T01:46:00,ata,38.39
2023-02-06T01:48:00,ata,36.01
2023-02-06T01:50:00,ata,38.39
2023-02-06T01:52:00,ata,38.41
2023-02-06T01:53:00,ata,19.19
2023-02-06T01:55:00,ata,38.41
2023-02-06T01:57:00,ata,40.80
2023-02-06T01:59:00,ata,38.41
2023-02-06T02:00:00,ata,19.19
2023-02-06T02:02:00,ata,36.01
2023-02-06T02:03:00,ata,19.20
2023-02-06T02:05:00,ata,35.99
2023-02-06T02:07:00,ata,38.41
2023-02-06T02:09:00,ata,38.39
2023-02-06T02:11:00,ata,36.01
2023-02-06T02:12:00,ata,16.80
2023-02-06T02:13:00,ata,19.19
2023-02-06T02:15:00,ata,38.41
2023-02-06T02:17:00,ata,35.99
2023-02-06T02:19:00,ata,36.01
2023-02-06T02:21:00,ata,38.39
2023-02-06T02:23:00,ata,38.41
2023-02-06T02:25:00,ata,35.99
2023-02-06T02:26:00,ata,19.20
2023-02-06T02:28:00,ata,36.01
2023-02-06T02:29:00,ata,19.19
2023-02-06T02:31:00,ata,36.01
2023-02-06T02:32:00,ata,19.20
2023-02-06T02:34:00,ata,35.99
2023-02-06T02:36:00,ata,38.41
2023-02-06T02:38:00,ata,38.39
2023-02-06T02:39:00,ata,16.80
2023-02-06T02:41:00,ata,40.80
2023-02-06T02:42:00,ata,16.80
2023-02-06T02:44:00,ata,38.41
2023-02-06T02:45:00,ata,19.19
2023-02-06T02:47:00,ata,38.41
2023-02-06T02:48:00,ata,19.20
2023-02-06T02:50:00,ata,35.99
2023-02-06T02:52:00,ata,40.81
2023-02-06T02:53:00,ata,16.79
2023-02-06T02:55:00,ata,38.41
2023-02-06T02:56:00,ata,19.20
2023-02-06T02:58:00,ata,38.39
2023-02-06T02:59:00,ata,16.80
2023-02-06T03:00:00,ata,21.59
2023-02-06T03:02:00,ata,36.01
2023-02-06T03:04:00,ata,38.39
2023-02-06T03:05:00,ata,19.20
2023-02-06T03:06:00,ata,19.20
2023-02-06T03:08:00,ata,40.80
2023-02-06T03:09:00,ata,19.20
2023-02-06T03:10:00,ata,16.80
2023-02-06T03:12:00,ata,35.99
2023-02-06T03:13:00,ata,19.20
2023-02-06T03:15:00,ata,40.80
2023-02-06T03:17:00,ata,60.00
2023-02-06T03:19:00,ata,60.00
2023-02-06T03:21:00,ata,43.21
2023-02-06T03:22:00,ata,19.19
2023-02-06T03:24:00,ata,36.01
2023-02-06T03:25:00,ata,16.80
2023-02-06T03:27:00,ata,38.39
2023-02-06T03:28:00,ata,16.80
2023-02-06T03:30:00,ata,36.01
2023-02-06T03:31:00,ata,19.19
2023-02-06T03:33:00,ata,36.01
2023-02-06T03:35:00,ata,38.39
2023-02-06T03:37:00,ata,38.41
2023-02-06T03:39:00,ata,38.39
2023-02-06T03:41:00,ata,38.41
2023-02-06T03:43:00,ata,35.99
2023-02-06T03:45:00,ata,36.01
2023-02-06T03:47:00,ata,38.39
2023-02-06T03:49:00,ata,36.01
2023-02-06T03:51:00,ata,36.01
2023-02-06T03:53:00,ata,38.39
2023-02-06T03:55:00,ata,38.39
2023-02-06T03:56:00,ata,16.80
2023-02-06T03:58:00,ata,38.41
2023-02-06T04:00:00,ata,38.39
2023-02-06T04:01:00,ata,19.20
2023-02-06T04:02:00,ata,19.20
2023-02-06T04:04:00,ata,38.39
2023-02-06T04:06:00,ata,38.41
2023-02-06T04:08:00,ata,35.99
2023-02-06T04:10:00,ata,38.41
2023-02-06T04:11:00,ata,19.19
2023-02-06T04:12:00,ata,19.20
2023-02-06T04:14:00,ata,36.01
2023-02-06T04:15:00,ata,19.19
2023-02-06T04:17:00,ata,36.01
2023-02-06T04:19:00,ata,50.41
2023-02-06T04:22:00,ata,88.80
2023-02-06T04:24:00,ata,57.60
2023-02-06T04:26:00,ata,38.39
2023-02-06T04:27:00,ata,16.80
2023-02-06T04:29:00,ata,38.41
2023-02-06T04:30:00,ata,16.79
2023-02-06T04:32:00,ata,38.41
2023-02-06T04:33:00,ata,16.80
2023-02-06T04:35:00,ata,35.99
2023-02-06T04:37:00,ata,36.01
2023-02-06T04:39:00,ata,36.01
2023-02-06T04:42:00,ata,55.20
2023-02-06T04:44:00,ata,35.99
2023-02-06T04:45:00,ata,19.20
2023-02-06T04:46:00,ata,16.80
2023-02-06T04:48:00,ata,36.01
2023-02-06T04:50:00,ata,38.39
2023-02-06T04:52:00,ata,36.01
2023-02-06T04:53:00,ata,19.19
2023-02-06T04:55:00,ata,38.41
2023-02-06T04:56:00,ata,19.20
2023-02-06T04:57:00,ata,19.19
2023-02-06T04:59:00,ata,38.41
2023-02-06T05:01:00,ata,38.39
2023-02-06T05:03:00,ata,38.41
2023-02-06T05:05:00,ata,38.39
2023-02-06T05:06:00,ata,16.80
2023-02-06T05:07:00,ata,19.20
2023-02-06T05:09:00,ata,38.39
2023-02-06T05:11:00,ata,36.01
2023-02-06T05:13:00,ata,38.39
2023-02-06T05:15:00,ata,38.41
2023-02-06T05:16:00,ata,19.19
2023-02-06T05:18:00,ata,38.41
2023-02-06T05:19:00,ata,19.19
2023-02-06T05:21:00,ata,38.41
2023-02-06T05:23:00,ata,36.01
2023-02-06T05:25:00,ata,38.39
2023-02-06T05:26:00,ata,19.20
2023-02-06T05:28:00,ata,38.39
2023-02-06T05:29:00,ata,19.20
2023-02-06T05:31:00,ata,35.99
2023-02-06T05:32:00,ata,19.20
2023-02-06T05:34:00,ata,38.41
2023-02-06T05:35:00,ata,19.19
2023-02-06T05:37:00,ata,43.20
2023-02-06T05:39:00,ata,50.41
2023-02-06T05:41:00,ata,57.60
2023-02-06T05:43:00,ata,60.00
2023-02-06T05:44:00,ata,19.20
2023-02-06T05:46:00,ata,38.39
2023-02-06T05:47:00,ata,16.80
2023-02-06T05:49:00,ata,38.41
2023-02-06T05:51:00,ata,35.99
2023-02-06T05:52:00,ata,19.20
2023-02-06T05:54:00,ata,36.01
2023-02-06T05:56:00,ata,35.99
2023-02-06T05:58:00,ata,38.41
2023-02-06T05:59:00,ata,19.19
2023-02-06T06:01:00,ata,36.01
2023-02-06T06:02:00,ata,19.20
2023-02-06T06:04:00,ata,35.99
2023-02-06T06:06:00,ata,38.41
2023-02-06T06:08:00,ata,38.39
2023-02-06T06:09:00,ata,19.20
2023-02-06T06:11:00,ata,38.39
2023-02-06T06:13:00,ata,38.41
2023-02-06T06:15:00,ata,38.39
2023-02-06T06:17:00,ata,38.41
2023-02-06T06:19:00,ata,38.39
2023-02-06T06:20:00,ata,16.80
2023-02-06T06:22:00,ata,38.39
2023-02-06T06:24:00,ata,38.41
2023-02-06T06:26:00,ata,40.80
2023-02-06T06:28:00,ata,36.01
2023-02-06T06:30:00,ata,38.39
2023-02-06T06:32:00,ata,38.41
2023-02-06T06:34:00,ata,38.39
2023-02-06T06:36:00,ata,38.41
2023-02-06T06:38:00,ata,38.39
2023-02-06T06:40:00,ata,38.39
2023-02-06T06:42:00,ata,36.01
2023-02-06T06:44:00,ata,36.01
2023-02-06T06:46:00,ata,38.39
2023-02-06T06:47:00,ata,16.80
2023-02-06T06:49:00,ata,38.39
2023-02-06T06:50:00,ata,16.80
2023-02-06T06:52:00,ata,36.01
2023-02-06T06:54:00,ata,35.99
2023-02-06T06:56:00,ata,36.01
2023-02-06T06:57:00,ata,19.20
2023-02-06T06:59:00,ata,35.99
2023-02-06T07:01:00,ata,36.01
2023-02-06T07:03:00,ata,36.01
2023-02-06T07:04:00,ata,16.79
2023-02-06T07:06:00,ata,36.01
2023-02-06T07:08:00,ata,33.60
2023-02-06T07:10:00,ata,35.99
2023-02-06T07:11:00,ata,16.80
2023-02-06T07:12:00,ata,16.80
2023-02-06T07:14:00,ata,36.01
2023-02-06T07:15:00,ata,16.80
2023-02-06T07:17:00,ata,35.99
2023-02-06T07:18:00,ata,16.80
2023-02-06T07:20:00,ata,36.01
2023-02-06T07:22:00,ata,35.99
2023-02-06T07:23:00,ata,16.80
2023-02-06T07:24:00,ata,16.80
2023-02-06T07:26:00,ata,36.01
2023-02-06T07:28:00,ata,35.99
2023-02-06T07:29:00,ata,16.80
2023-02-06T07:30:00,ata,19.20
2023-02-06T07:32:00,ata,33.60
2023-02-06T07:34:00,ata,35.99
2023-02-06T07:36:00,ata,36.01
2023-02-06T07:38:00,ata,35.99
2023-02-06T07:40:00,ata,36.01
2023-02-06T07:42:00,ata,33.60
2023-02-06T07:43:00,ata,19.20
2023-02-06T07:45:00,ata,35.99
2023-02-06T07:46:00,ata,19.20
2023-02-06T07:48:00,ata,35.99
2023-02-06T07:50:00,ata,38.41
2023-02-06T07:51:00,ata,19.20
2023-02-06T07:52:00,ata,16.79
2023-02-06T07:53:00,ata,19.20
2023-02-06T07:55:00,ata,38.41
2023-02-06T07:57:00,ata,35.99
2023-02-06T07:59:00,ata,33.60
2023-02-06T08:00:00,ata,19.20
2023-02-06T08:02:00,ata,33.59
2023-02-06T08:04:00,ata,36.01
2023-02-06T08:06:00,ata,38.41
2023-02-06T08:07:00,ata,19.19
2023-02-06T08:09:00,ata,36.01
2023-02-06T08:11:00,ata,38.39
2023-02-06T08:13:00,ata,36.01
2023-02-06T08:14:00,ata,26.40
2023-02-06T08:15:00,ata,31.20
2023-02-06T08:16:00,ata,28.80
2023-02-06T08:18:00,ata,60.00
2023-02-06T08:20:00,ata,48.00
2023-02-06T08:22:00,ata,40.80
2023-02-06T08:23:00,ata,31.20
2023-02-06T08:25:00,ata,57.60
2023-02-06T08:27:00,ata,50.41
2023-02-06T08:28:00,ata,16.80
2023-02-06T08:30:00,ata,38.39
2023-02-06T08:31:00,ata,16.80
2023-02-06T08:33:00,ata,38.41
2023-02-06T08:35:00,ata,35.99
2023-02-06T08:36:00,ata,19.20
2023-02-06T08:38:00,ata,35.99
2023-02-06T08:40:00,ata,36.01
2023-02-06T08:42:00,ata,36.01
2023-02-06T08:43:00,ata,16.80
2023-02-06T08:45:00,ata,35.99
2023-02-06T08:47:00,ata,38.41
2023-02-06T08:49:00,ata,38.39
2023-02-06T08:50:00,ata,19.20
2023-02-06T08:52:00,ata,40.80
2023-02-06T08:54:00,ata,40.80
2023-02-06T08:56:00,ata,40.81
2023-02-06T08:58:00,ata,40.80
2023-02-06T08:59:00,ata,19.20
2023-02-06T09:01:00,ata,40.80
2023-02-06T09:02:00,ata,19.20
2023-02-06T09:03:00,ata,21.59
2023-02-06T09:04:00,ata,19.20
2023-02-06T09:06:00,ata,38.39
2023-02-06T09:08:00,ata,40.81
2023-02-06T09:10:00,ata,38.39
2023-02-06T09:11:00,ata,19.20
2023-02-06T09:13:00,ata,48.00
2023-02-06T09:15:00,ata,38.39
2023-02-06T09:16:00,ata,19.20
2023-02-06T09:18:00,ata,38.39
2023-02-06T09:19:00,ata,19.20
2023-02-06T09:21:00,ata,35.99
2023-02-06T09:23:00,ata,36.01
2023-02-06T09:24:00,ata,36.01
2023-02-06T09:25:00,ata,40.80
2023-02-06T09:27:00,ata,40.81
2023-02-06T09:29:00,ata,43.20
2023-02-06T09:31:00,ata,38.39
2023-02-06T09:32:00,ata,19.20
2023-02-06T09:34:00,ata,40.80
2023-02-06T09:36:00,ata,40.80
2023-02-06T09:38:00,ata,36.01
2023-02-06T09:39:00,ata,19.20
2023-02-06T09:41:00,ata,38.39
2023-02-06T09:43:00,ata,38.41
2023-02-06T09:44:00,ata,19.19
2023-02-06T09:46:00,ata,36.01
2023-02-06T09:48:00,ata,45.60
2023-02-06T09:50:00,ata,36.01
2023-02-06T09:51:00,ata,19.19
2023-02-06T09:53:00,ata,36.01
2023-02-06T09:54:00,ata,19.20
2023-02-06T09:56:00,ata,50.39
2023-02-06T09:57:00,ata,21.61
2023-02-06T09:59:00,ata,40.80
2023-02-06T10:00:00,ata,21.61
2023-02-06T10:02:00,ata,38.39
2023-02-06T10:03:00,ata,19.20
2023-02-06T10:05:00,ata,50.39
2023-02-06T10:07:00,ata,62.40
2023-02-06T10:08:00,ata,31.20
2023-02-06T10:10:00,ata,62.40
2023-02-06T10:12:00,ata,45.60
2023-02-06T10:14:00,ata,52.79
2023-02-06T10:16:00,ata,64.80
2023-02-06T10:18:00,ata,64.80
2023-02-06T10:19:00,ata,28.80
2023-02-06T10:21:00,ata,50.41
2023-02-06T10:22:00,ata,19.19
2023-02-06T10:24:00,ata,38.41
2023-02-06T10:26:00,ata,38.39
2023-02-06T10:28:00,ata,38.41
2023-02-06T10:29:00,ata,21.59
2023-02-06T10:31:00,ata,38.41
2023-02-06T10:33:00,ata,38.39
2023-02-06T10:34:00,ata,19.20
2023-02-06T10:35:00,ata,21.59
2023-02-06T10:36:00,ata,21.61
2023-02-06T10:38:00,ata,45.60
2023-02-06T10:40:00,ata,38.39
2023-02-06T10:42:00,ata,45.60
2023-02-06T10:44:00,ata,43.20
2023-02-06T10:45:00,ata,24.01
2023-02-06T10:47:00,ata,40.80
2023-02-06T10:48:00,ata,19.20
2023-02-06T10:50:00,ata,40.80
2023-02-06T10:51:00,ata,21.61
2023-02-06T10:53:00,ata,40.80
2023-02-06T10:55:00,ata,40.80
2023-02-06T10:57:00,ata,45.60
2023-02-06T10:58:00,ata,21.61
2023-02-06T11:00:00,ata,40.80
2023-02-06T11:01:00,ata,23.99
2023-02-06T11:03:00,ata,43.20
2023-02-06T11:04:00,ata,21.61
2023-02-06T11:05:00,ata,23.99
2023-02-06T11:07:00,ata,50.41
2023-02-06T11:09:00,ata,45.60
2023-02-06T11:10:00,ata,28.80
2023-02-06T11:11:00,ata,38.41
2023-02-06T11:13:00,ata,67.19
2023-02-06T11:14:00,ata,23.99
2023-02-06T11:16:00,ata,43.21
2023-02-06T11:17:00,ata,26.40
2023-02-06T11:19:00,ata,64.80
2023-02-06T11:21:00,ata,60.00
2023-02-06T11:23:00,ata,38.39
2023-02-06T11:24:00,ata,19.20
2023-02-06T11:26:00,ata,38.39
2023-02-06T11:28:00,ata,38.41
2023-02-06T11:29:00,ata,19.19
2023-02-06T11:31:00,ata,38.41
2023-02-06T11:33:00,ata,35.99
2023-02-06T11:35:00,ata,36.01
2023-02-06T11:36:00,ata,19.20
2023-02-06T11:37:00,ata,21.59
2023-02-06T11:40:00,ata,40.80
2023-02-06T11:41:00,ata,40.81
2023-02-06T11:43:00,ata,40.80
2023-02-06T11:44:00,ata,19.20
2023-02-06T11:46:00,ata,40.80
2023-02-06T11:47:00,ata,19.20
2023-02-06T11:48:00,ata,19.19
2023-02-06T11:50:00,ata,40.81
2023-02-06T11:52:00,ata,38.39
2023-02-06T11:54:00,ata,38.41
2023-02-06T11:56:00,ata,35.99
2023-02-06T11:57:00,ata,19.20
2023-02-06T11:59:00,ata,38.39
2023-02-06T12:00:00,ata,16.80
2023-02-06T12:02:00,ata,38.41
2023-02-06T12:04:00,ata,43.20
2023-02-06T12:05:00,ata,19.20
2023-02-06T12:07:00,ata,38.39
2023-02-06T12:10:00,ata,55.20
2023-02-06T12:11:00,ata,19.20
2023-02-06T12:13:00,ata,38.39
2023-02-06T12:15:00,ata,36.01
2023-02-06T12:17:00,ata,38.41
2023-02-06T12:19:00,ata,38.39
2023-02-06T12:20:00,ata,16.80
2023-02-06T12:22:00,ata,38.39
2023-02-06T12:23:00,ata,19.20
2023-02-06T12:24:00,ata,28.80
2023-02-06T12:26:00,ata,67.21
2023-02-06T12:27:00,ata,28.80
2023-02-06T12:28:00,ata,28.80
2023-02-06T12:29:00,ata,31.20
2023-02-06T12:31:00,ata,55.20
2023-02-06T12:32:00,ata,16.80
2023-02-06T12:34:00,ata,38.39
2023-02-06T12:36:00,ata,52.81
2023-02-06T12:38:00,ata,60.00
2023-02-06T12:40:00,ata,52.79
2023-02-06T12:41:00,ata,19.20
2023-02-06T12:42:00,ata,16.80
2023-02-06T12:44:00,ata,38.39
2023-02-06T12:46:00,ata,43.20
2023-02-06T12:48:00,ata,36.01
2023-02-06T12:49:00,ata,23.99
2023-02-06T12:51:00,ata,36.01
2023-02-06T12:52:00,ata,14.40
2023-02-06T12:54:00,ata,33.60
2023-02-06T12:56:00,ata,33.60
2023-02-06T12:58:00,ata,33.59
2023-02-06T12:59:00,ata,21.61
2023-02-06T13:00:00,ata,16.80
2023-02-06T13:02:00,ata,40.80
2023-02-06T13:03:00,ata,16.80
2023-02-06T13:05:00,ata,38.39
2023-02-06T13:06:00,ata,19.20
2023-02-06T13:08:00,ata,38.41
2023-02-06T13:09:00,ata,19.19
2023-02-06T13:11:00,ata,40.81
2023-02-06T13:13:00,ata,45.60
2023-02-06T13:14:00,ata,19.19
2023-02-06T13:16:00,ata,38.41
2023-02-06T13:18:00,ata,35.99
2023-02-06T13:20:00,ata,38.41
2023-02-06T13:21:00,ata,16.80
2023-02-06T13:23:00,ata,33.59
2023-02-06T13:25:00,ata,38.41
2023-02-06T13:27:00,ata,35.99
2023-02-06T13:29:00,ata,33.60
2023-02-06T13:30:00,ata,16.80
2023-02-06T13:31:00,ata,19.20
2023-02-06T13:33:00,ata,33.60
2023-02-06T13:35:00,ata,35.99
2023-02-06T13:36:00,ata,16.80
2023-02-06T13:38:00,ata,33.60
2023-02-06T13:40:00,ata,50.39
2023-02-06T13:41:00,ata,19.20
2023-02-06T13:43:00,ata,57.60
2023-02-06T13:45:00,ata,60.00
2023-02-06T13:46:00,ata,28.80
2023-02-06T13:48:00,ata,48.00
2023-02-06T13:50:00,ata,45.60
2023-02-06T13:51:00,ata,36.01
2023-02-06T13:53:00,ata,43.20
2023-02-06T13:55:00,ata,48.00
2023-02-06T13:57:00,ata,62.39
2023-02-06T13:59:00,ata,40.81
2023-02-06T14:01:00,ata,35.99
2023-02-06T14:02:00,ata,19.20
2023-02-06T14:03:00,ata,21.61
2023-02-06T14:05:00,ata,35.99
2023-02-06T14:06:00,ata,19.20
2023-02-06T14:08:00,ata,36.01
2023-02-06T14:09:00,ata,16.79
2023-02-06T14:10:00,ata,19.20
2023-02-06T14:12:00,ata,40.80
2023-02-06T14:13:00,ata,16.80
2023-02-06T14:14:00,ata,21.61
2023-02-06T14:15:00,ata,21.59
2023-02-06T14:17:00,ata,45.60
2023-02-06T14:18:00,ata,24.01
2023-02-06T14:19:00,ata,16.80
2023-02-06T14:20:00,ata,21.59
2023-02-06T14:22:00,ata,36.01
2023-02-06T14:24:00,ata,40.80
2023-02-06T14:26:00,ata,40.80
2023-02-06T14:28:00,ata,36.01
2023-02-06T14:30:00,ata,36.01
2023-02-06T14:32:00,ata,33.59
2023-02-06T14:33:00,ata,16.80
2023-02-06T14:35:00,ata,40.81
2023-02-06T14:37:00,ata,33.59
2023-02-06T14:38:00,ata,19.20
2023-02-06T14:40:00,ata,36.01
2023-02-06T14:42:00,ata,40.80
2023-02-06T14:44:00,ata,35.99
2023-02-06T14:46:00,ata,45.60
2023-02-06T14:47:00,ata,16.80
2023-02-06T14:48:00,ata,19.20
2023-02-06T14:50:00,ata,36.01
2023-02-06T14:51:00,ata,16.80
2023-02-06T14:53:00,ata,35.99
2023-02-06T14:55:00,ata,36.01
2023-02-06T14:56:00,ata,19.19
2023-02-06T14:57:00,ata,26.41
2023-02-06T14:59:00,ata,40.80
2023-02-06T15:01:00,ata,55.20
2023-02-06T15:03:00,ata,57.60
2023-02-06T15:04:00,ata,28.81
2023-02-06T15:05:00,ata,28.80
2023-02-06T15:07:00,ata,45.60
2023-02-06T15:08:00,ata,19.19
2023-02-06T15:10:00,ata,36.01
2023-02-06T15:12:00,ata,35.99
2023-02-06T15:14:00,ata,36.01
2023-02-06T15:16:00,ata,38.41
2023-02-06T15:17:00,ata,16.79
2023-02-06T15:19:00,ata,38.41
2023-02-06T15:20:00,ata,16.80
2023-02-06T15:22:00,ata,33.59
2023-02-06T15:24:00,ata,36.01
2023-02-06T15:25:00,ata,19.20
2023-02-06T15:27:00,ata,35.99
2023-02-06T15:29:00,ata,36.01
2023-02-06T15:31:00,ata,36.01
2023-02-06T15:33:00,ata,33.59
2023-02-06T15:35:00,ata,33.60
2023-02-06T15:37:00,ata,36.01
2023-02-06T15:40:00,ata,74.40
2023-02-06T15:42:00,ata,57.60
2023-02-06T15:43:00,ata,23.99
2023-02-06T15:44:00,ata,19.20
2023-02-06T15:46:00,ata,33.60
2023-02-06T15:47:00,ata,16.80
2023-02-06T15:49:00,ata,35.99
2023-02-06T15:51:00,ata,40.81
2023-02-06T15:52:00,ata,16.79
2023-02-06T15:54:00,ata,36.01
2023-02-06T15:56:00,ata,36.01
2023-02-06T15:57:00,ata,16.80
2023-02-06T15:59:00,ata,35.99
2023-02-06T16:00:00,ata,16.80
2023-02-06T16:02:00,ata,36.01
2023-02-06T16:03:00,ata,19.19
2023-02-06T16:05:00,ata,36.01
2023-02-06T16:06:00,ata,19.20
2023-02-06T16:08:00,ata,33.59
2023-02-06T16:09:00,ata,33.59
2023-02-06T16:10:00,ata,19.20
2023-02-06T16:11:00,ata,36.01
2023-02-06T16:13:00,ata,35.99
2023-02-06T16:14:00,ata,19.20
2023-02-06T16:16:00,ata,36.01
2023-02-06T16:17:00,ata,16.80
2023-02-06T16:19:00,ata,35.99
2023-02-06T16:21:00,ata,36.01
2023-02-06T16:22:00,ata,16.80
2023-02-06T16:23:00,ata,19.19
2023-02-06T16:25:00,ata,45.60
2023-02-06T16:26:00,ata,21.61
2023-02-06T16:28:00,ata,43.20
2023-02-06T16:29:00,ata,19.20
2023-02-06T16:31:00,ata,38.39
2023-02-06T16:33:00,ata,38.41
2023-02-06T16:34:00,ata,19.19
2023-02-06T16:36:00,ata,38.41
2023-02-06T16:38:00,ata,38.39
2023-02-06T16:40:00,ata,36.01
2023-02-06T16:41:00,ata,16.80
2023-02-06T16:43:00,ata,38.39
2023-02-06T16:44:00,ata,16.80
2023-02-06T16:46:00,ata,36.01
2023-02-06T16:48:00,ata,43.20
2023-02-06T16:50:00,ata,35.99
2023-02-06T16:51:00,ata,19.20
2023-02-06T16:52:00,ata,16.80
2023-02-06T16:54:00,ata,38.39
2023-02-06T16:55:00,ata,16.80
2023-02-06T16:57:00,ata,36.01
2023-02-06T16:58:00,ata,16.80
2023-02-06T17:00:00,ata,35.99
2023-02-06T17:02:00,ata,36.01
2023-02-06T17:03:00,ata,16.80
2023-02-06T17:05:00,ata,38.39
2023-02-06T17:06:00,ata,16.80
2023-02-06T17:08:00,ata,40.80
2023-02-06T17:10:00,ata,40.81
2023-02-06T17:12:00,ata,43.20
2023-02-06T17:13:00,ata,21.59
2023-02-06T17:15:00,ata,48.00
2023-02-06T17:17:00,ata,45.60
2023-02-06T17:18:00,ata,23.99
2023-02-06T17:19:00,ata,21.61
2023-02-06T17:21:00,ata,50.41
2023-02-06T17:23:00,ata,67.19
2023-02-06T17:24:00,ata,33.60
2023-02-06T17:26:00,ata,62.40
2023-02-06T17:27:00,ata,28.80
2023-02-06T17:28:00,ata,31.20
2023-02-06T17:30:00,ata,60.00
2023-02-06T17:31:00,ata,19.20
2023-02-06T17:33:00,ata,43.20
2023-02-06T17:34:00,ata,21.59
2023-02-06T17:36:00,ata,50.41
2023-02-06T17:38:00,ata,43.20
2023-02-06T17:39:00,ata,23.99
2023-02-06T17:41:00,ata,52.81
2023-02-06T17:42:00,ata,21.59
2023-02-06T17:44:00,ata,52.81
2023-02-06T17:46:00,ata,67.19
2023-02-06T17:48:00,ata,64.80
2023-02-06T17:49:00,ata,26.40
2023-02-06T17:50:00,ata,21.61
2023-02-06T17:51:00,ata,19.20
2023-02-06T17:53:00,ata,43.20
2023-02-06T17:55:00,ata,43.20
2023-02-06T17:57:00,ata,45.60
2023-02-06T17:58:00,ata,21.59
2023-02-06T18:00:00,ata,50.41
2023-02-06T18:02:00,ata,43.20
2023-02-06T18:04:00,ata,45.60
2023-02-06T18:05:00,ata,21.61
2023-02-06T18:07:00,ata,43.20
2023-02-06T18:09:00,ata,40.80
2023-02-06T18:11:00,ata,38.39
2023-02-06T18:12:00,ata,19.20
2023-02-06T18:13:00,ata,19.20
2023-02-06T18:15:00,ata,38.39
2023-02-06T18:16:00,ata,16.80
2023-02-06T18:18:00,ata,40.81
2023-02-06T18:19:00,ata,26.40
2023-02-06T18:21:00,ata,45.60
2023-02-06T18:23:00,ata,40.80
2023-02-06T18:24:00,ata,40.80
2023-02-06T18:25:00,ata,21.61
2023-02-06T18:26:00,ata,43.20
2023-02-06T18:28:00,ata,38.39
2023-02-06T18:30:00,ata,38.41
2023-02-06T18:32:00,ata,40.80
2023-02-06T18:34:00,ata,38.39
2023-02-06T18:35:00,ata,21.61
2023-02-06T18:37:00,ata,45.60
2023-02-06T18:39:00,ata,48.00
2023-02-06T18:41:00,ata,50.39
2023-02-06T18:43:00,ata,50.41
2023-02-06T18:44:00,ata,26.40
2023-02-06T18:46:00,ata,48.00
2023-02-06T18:47:00,ata,21.59
2023-02-06T18:49:00,ata,43.21
2023-02-06T18:51:00,ata,57.60
2023-02-06T18:52:00,ata,31.20
2023-02-06T18:54:00,ata,67.19
2023-02-06T18:55:00,ata,33.60
2023-02-06T18:56:00,ata,36.01
2023-02-06T18:58:00,ata,60.00
2023-02-06T18:59:00,ata,23.99
2023-02-06T19:01:00,ata,50.41
2023-02-06T19:02:00,ata,23.99
2023-02-06T19:03:00,ata,23.99
