#datetime,building,power
2023-12-30T00:00:00,atb,12.00
2023-12-30T00:02:00,atb,26.40
2023-12-30T00:04:00,atb,24.01
2023-12-30T00:06:00,atb,26.40
2023-12-30T00:08:00,atb,26.40
2023-12-30T00:10:00,atb,28.80
2023-12-30T00:11:00,atb,14.40
2023-12-30T00:13:00,atb,26.40
2023-12-30T00:15:00,atb,28.80
2023-12-30T00:16:00,atb,14.40
2023-12-30T00:18:00,atb,26.41
2023-12-30T00:20:00,atb,52.79
2023-12-30T00:22:00,atb,48.00
2023-12-30T00:24:00,atb,28.80
2023-12-30T00:25:00,atb,14.40
2023-12-30T00:27:00,atb,26.40
2023-12-30T00:29:00,atb,28.80
2023-12-30T00:30:00,atb,12.01
2023-12-30T00:32:00,atb,28.80
2023-12-30T00:34:00,atb,28.80
2023-12-30T00:35:00,atb,28.80
2023-12-30T00:36:00,atb,14.40
2023-12-30T00:37:00,atb,26.40
2023-12-30T00:38:00,atb,14.40
2023-12-30T00:40:00,atb,28.80
2023-12-30T00:42:00,atb,28.80
2023-12-30T00:44:00,atb,28.80
2023-12-30T00:45:00,atb,12.01
2023-12-30T00:47:00,atb,28.80
2023-12-30T00:48:00,atb,14.40
2023-12-30T00:50:00,atb,28.80
2023-12-30T00:52:00,atb,28.80
2023-12-30T00:54:00,atb,28.80
2023-12-30T00:55:00,atb,14.40
2023-12-30T00:56:00,atb,14.40
2023-12-30T00:58:00,atb,26.40
2023-12-30T01:00:00,atb,28.80
2023-12-30T01:01:00,atb,14.40
2023-12-30T01:03:00,atb,26.41
2023-12-30T01:05:00,atb,28.80
2023-12-30T01:06:00,atb,14.40
2023-12-30T01:08:00,atb,26.40
2023-12-30T01:09:00,atb,14.40
2023-12-30T01:11:00,atb,28.80
2023-12-30T01:13:00,atb,28.80
2023-12-30T01:15:00,atb,26.40
2023-12-30T01:17:00,atb,26.41
2023-12-30T01:18:00,atb,14.40
2023-12-30T01:20:00,atb,26.40
2023-12-30T01:21:00,atb,14.40
2023-12-30T01:23:00,atb,26.40
2023-12-30T01:25:00,atb,26.40
2023-12-30T01:27:00,atb,26.41
2023-12-30T01:29:00,atb,26.40
2023-12-30T01:31:00,atb,23.99
2023-12-30T01:33:00,atb,26.41
2023-12-30T01:35:00,atb,26.40
2023-12-30T01:37:00,atb,26.40
2023-12-30T01:39:00,atb,23.99
2023-12-30T01:40:00,atb,14.40
2023-12-30T01:42:00,atb,26.41
2023-12-30T01:44:00,atb,26.40
2023-12-30T01:46:00,atb,23.99
2023-12-30T01:48:00,atb,28.80
2023-12-30T01:49:00,atb,12.01
2023-12-30T01:51:00,atb,26.40
2023-12-30T01:53:00,atb,26.40
2023-12-30T01:55:00,atb,26.40
2023-12-30T01:56:00,atb,14.40
2023-12-30T01:57:00,atb,12.01
2023-12-30T01:59:00,atb,26.40
2023-12-30T02:00:00,atb,14.40
2023-12-30T02:02:00,atb,23.99
2023-12-30T02:04:00,atb,26.41
2023-12-30T02:06:00,atb,26.40
2023-12-30T02:08:00,atb,26.40
2023-12-30T02:10:00,atb,26.40
2023-12-30T02:12:00,atb,26.40
2023-12-30T02:14:00,atb,26.41
2023-12-30T02:16:00,atb,50.39
2023-12-30T02:18:00,atb,50.41
2023-12-30T02:20:00,atb,38.39
2023-12-30T02:22:00,atb,24.01
2023-12-30T02:24:00,atb,26.40
2023-12-30T02:25:00,atb,12.00
2023-12-30T02:27:00,atb,26.41
2023-12-30T02:28:00,atb,14.40
2023-12-30T02:30:00,atb,26.40
2023-12-30T02:31:00,atb,12.00
2023-12-30T02:33:00,atb,26.40
2023-12-30T02:34:00,atb,12.00
2023-12-30T02:36:00,atb,26.41
2023-12-30T02:38:00,atb,26.40
2023-12-30T02:40:00,atb,26.40
2023-12-30T02:42:00,atb,24.01
2023-12-30T02:44:00,atb,26.40
2023-12-30T02:45:00,atb,14.40
2023-12-30T02:47:00,atb,23.99
2023-12-30T02:48:00,atb,12.00
2023-12-30T02:50:00,atb,26.41
2023-12-30T02:52:00,atb,26.40
2023-12-30T02:53:00,atb,12.00
2023-12-30T02:55:00,atb,26.40
2023-12-30T02:57:00,atb,26.41
2023-12-30T02:59:00,atb,23.99
2023-12-30T03:01:00,atb,26.40
2023-12-30T03:03:00,atb,26.40
2023-12-30T03:05:00,atb,26.41
2023-12-30T03:06:00,atb,12.00
2023-12-30T03:08:00,atb,26.40
2023-12-30T03:09:00,atb,16.80
2023-12-30T03:11:00,atb,74.40
2023-12-30T03:12:00,atb,36.01
2023-12-30T03:14:00,atb,55.20
2023-12-30T03:15:00,atb,14.40
2023-12-30T03:16:00,atb,12.00
2023-12-30T03:18:00,atb,26.40
2023-12-30T03:19:00,atb,12.01
2023-12-30T03:21:00,atb,26.40
2023-12-30T03:23:00,atb,26.40
2023-12-30T03:24:00,atb,12.00
2023-12-30T03:25:00,atb,12.01
2023-12-30T03:27:00,atb,26.40
2023-12-30T03:28:00,atb,12.00
2023-12-30T03:30:00,atb,26.40
2023-12-30T03:32:00,atb,24.01
2023-12-30T03:34:00,atb,26.40
2023-12-30T03:35:00,atb,12.00
2023-12-30T03:37:00,atb,26.40
2023-12-30T03:39:00,atb,26.41
2023-12-30T03:41:00,atb,26.40
2023-12-30T03:43:00,atb,26.40
2023-12-30T03:45:00,atb,26.40
2023-12-30T03:47:00,atb,26.41
2023-12-30T03:48:00,atb,14.40
2023-12-30T03:50:00,atb,26.40
2023-12-30T03:52:00,atb,26.40
2023-12-30T03:54:00,atb,26.40
2023-12-30T03:55:00,atb,14.40
2023-12-30T03:57:00,atb,26.41
2023-12-30T03:59:00,atb,26.40
2023-12-30T04:01:00,atb,26.40
2023-12-30T04:03:00,atb,26.40
2023-12-30T04:05:00,atb,26.41
2023-12-30T04:07:00,atb,26.40
2023-12-30T04:09:00,atb,26.40
2023-12-30T04:10:00,atb,14.40
2023-12-30T04:12:00,atb,23.99
2023-12-30T04:14:00,atb,26.41
2023-12-30T04:15:00,atb,14.40
2023-12-30T04:17:00,atb,23.99
2023-12-30T04:18:00,atb,14.40
2023-12-30T04:20:00,atb,24.01
2023-12-30T04:22:00,atb,26.40
2023-12-30T04:23:00,atb,12.00
2023-12-30T04:25:00,atb,26.40
2023-12-30T04:26:00,atb,14.40
2023-12-30T04:28:00,atb,24.01
2023-12-30T04:30:00,atb,28.80
2023-12-30T04:31:00,atb,12.00
2023-12-30T04:33:00,atb,26.40
2023-12-30T04:34:00,atb,14.40
2023-12-30T04:36:00,atb,26.40
2023-12-30T04:38:00,atb,26.41
2023-12-30T04:40:00,atb,26.40
2023-12-30T04:41:00,atb,12.00
2023-12-30T04:43:00,atb,26.40
2023-12-30T04:45:00,atb,26.41
2023-12-30T04:47:00,atb,23.99
2023-12-30T04:49:00,atb,26.40
2023-12-30T04:51:00,atb,26.41
2023-12-30T04:53:00,atb,23.99
2023-12-30T04:55:00,atb,26.40
2023-12-30T04:56:00,atb,12.00
2023-12-30T04:58:00,atb,26.41
2023-12-30T04:59:00,atb,12.00
2023-12-30T05:01:00,atb,26.40
2023-12-30T05:03:00,atb,26.40
2023-12-30T05:05:00,atb,26.41
2023-12-30T05:06:00,atb,12.00
2023-12-30T05:08:00,atb,26.40
2023-12-30T05:10:00,atb,26.40
2023-12-30T05:12:00,atb,26.40
2023-12-30T05:13:00,atb,14.40
2023-12-30T05:15:00,atb,26.41
2023-12-30T05:16:00,atb,12.00
2023-12-30T05:18:00,atb,26.40
2023-12-30T05:20:00,atb,26.40
2023-12-30T05:21:00,atb,14.40
2023-12-30T05:23:00,atb,26.41
2023-12-30T05:25:00,atb,23.99
2023-12-30T05:27:00,atb,26.40
2023-12-30T05:29:00,atb,26.41
2023-12-30T05:31:00,atb,23.99
2023-12-30T05:32:00,atb,14.40
2023-12-30T05:34:00,atb,26.40
2023-12-30T05:36:00,atb,24.01
2023-12-30T05:37:00,atb,14.40
2023-12-30T05:39:00,atb,26.40
2023-12-30T05:40:00,atb,12.00
2023-12-30T05:42:00,atb,26.40
2023-12-30T05:44:00,atb,24.01
2023-12-30T05:46:00,atb,26.40
2023-12-30T05:48:00,atb,28.80
2023-12-30T05:50:00,atb,26.40
2023-12-30T05:51:00,atb,12.01
2023-12-30T05:53:00,atb,43.20
2023-12-30T05:55:00,atb,50.39
2023-12-30T05:56:00,atb,26.41
2023-12-30T05:58:00,atb,35.99
2023-12-30T06:00:00,atb,26.40
2023-12-30T06:01:00,atb,16.80
2023-12-30T06:03:00,atb,50.41
2023-12-30T06:05:00,atb,43.20
2023-12-30T06:07:00,atb,26.40
2023-12-30T06:09:00,atb,26.40
2023-12-30T06:10:00,atb,12.01
2023-12-30T06:12:00,atb,26.40
2023-12-30T06:14:00,atb,26.40
2023-12-30T06:16:00,atb,26.40
2023-12-30T06:18:00,atb,26.41
2023-12-30T06:20:00,atb,26.40
2023-12-30T06:21:00,atb,12.00
2023-12-30T06:23:00,atb,26.40
2023-12-30T06:25:00,atb,24.01
2023-12-30T06:26:00,atb,14.40
2023-12-30T06:27:00,atb,12.00
2023-12-30T06:29:00,atb,23.99
2023-12-30T06:31:00,atb,26.41
2023-12-30T06:33:00,atb,26.40
2023-12-30T06:35:00,atb,26.40
2023-12-30T06:37:00,atb,23.99
2023-12-30T06:39:00,atb,26.41
2023-12-30T06:41:00,atb,26.40
2023-12-30T06:42:00,atb,12.00
2023-12-30T06:43:00,atb,12.00
2023-12-30T06:45:00,atb,26.41
2023-12-30T06:46:00,atb,14.40
2023-12-30T06:47:00,atb,12.00
2023-12-30T06:49:00,atb,26.40
2023-12-30T06:50:00,atb,14.40
2023-12-30T06:52:00,atb,26.40
2023-12-30T06:53:00,atb,14.40
2023-12-30T06:55:00,atb,24.01
2023-12-30T06:57:00,atb,26.40
2023-12-30T06:59:00,atb,28.80
2023-12-30T07:01:00,atb,26.40
2023-12-30T07:03:00,atb,26.41
2023-12-30T07:05:00,atb,26.40
2023-12-30T07:06:00,atb,12.00
2023-12-30T07:08:00,atb,40.80
2023-12-30T07:09:00,atb,26.41
2023-12-30T07:11:00,atb,50.39
2023-12-30T07:13:00,atb,36.01
2023-12-30T07:15:00,atb,23.99
2023-12-30T07:17:00,atb,28.80
2023-12-30T07:19:00,atb,24.01
2023-12-30T07:21:00,atb,26.40
2023-12-30T07:23:00,atb,23.99
2023-12-30T07:25:00,atb,26.41
2023-12-30T07:26:00,atb,12.00
2023-12-30T07:28:00,atb,23.99
2023-12-30T07:30:00,atb,24.01
2023-12-30T07:31:00,atb,12.00
2023-12-30T07:33:00,atb,23.99
2023-12-30T07:35:00,atb,24.01
2023-12-30T07:37:00,atb,26.40
2023-12-30T07:38:00,atb,12.00
2023-12-30T07:39:00,atb,12.00
2023-12-30T07:41:00,atb,24.01
2023-12-30T07:43:00,atb,26.40
2023-12-30T07:45:00,atb,23.99
2023-12-30T07:47:00,atb,26.40
2023-12-30T07:49:00,atb,26.41
2023-12-30T07:51:00,atb,26.40
2023-12-30T07:53:00,atb,26.40
2023-12-30T07:55:00,atb,28.80
2023-12-30T07:57:00,atb,26.41
2023-12-30T07:59:00,atb,23.99
2023-12-30T08:00:00,atb,14.40
2023-12-30T08:02:00,atb,23.99
2023-12-30T08:04:00,atb,26.41
2023-12-30T08:06:00,atb,23.99
2023-12-30T08:07:00,atb,12.00
2023-12-30T08:09:00,atb,26.40
2023-12-30T08:11:00,atb,24.01
2023-12-30T08:13:00,atb,23.99
2023-12-30T08:15:00,atb,24.01
2023-12-30T08:16:00,atb,12.00
2023-12-30T08:18:00,atb,26.40
2023-12-30T08:19:00,atb,12.00
2023-12-30T08:21:00,atb,26.41
2023-12-30T08:22:00,atb,12.00
2023-12-30T08:24:00,atb,26.40
2023-12-30T08:26:00,atb,23.99
2023-12-30T08:28:00,atb,26.41
2023-12-30T08:30:00,atb,26.40
2023-12-30T08:31:00,atb,12.00
2023-12-30T08:32:00,atb,12.00
2023-12-30T08:34:00,atb,26.40
2023-12-30T08:35:00,atb,12.01
2023-12-30T08:36:00,atb,14.40
2023-12-30T08:38:00,atb,23.99
2023-12-30T08:39:00,atb,14.40
2023-12-30T08:41:00,atb,24.01
2023-12-30T08:43:00,atb,26.40
2023-12-30T08:45:00,atb,23.99
2023-12-30T08:47:00,atb,26.40
2023-12-30T08:49:00,atb,24.01
2023-12-30T08:51:00,atb,26.40
2023-12-30T08:53:00,atb,23.99
2023-12-30T08:54:00,atb,14.41
2023-12-30T08:56:00,atb,45.59
2023-12-30T08:58:00,atb,50.41
2023-12-30T08:59:00,atb,12.00
2023-12-30T09:01:00,atb,26.41
2023-12-30T09:02:00,atb,14.40
2023-12-30T09:04:00,atb,23.99
2023-12-30T09:06:00,atb,26.40
2023-12-30T09:08:00,atb,26.40
2023-12-30T09:10:00,atb,26.41
2023-12-30T09:12:00,atb,26.40
2023-12-30T09:13:00,atb,12.00
2023-12-30T09:14:00,atb,12.00
2023-12-30T09:16:00,atb,26.41
2023-12-30T09:17:00,atb,14.40
2023-12-30T09:19:00,atb,23.99
2023-12-30T09:20:00,atb,12.00
2023-12-30T09:21:00,atb,12.00
2023-12-30T09:22:00,atb,12.01
2023-12-30T09:24:00,atb,26.40
2023-12-30T09:26:00,atb,26.40
2023-12-30T09:28:00,atb,24.01
2023-12-30T09:29:00,atb,12.00
2023-12-30T09:31:00,atb,23.99
2023-12-30T09:33:00,atb,40.80
2023-12-30T09:34:00,atb,24.01
2023-12-30T09:36:00,atb,48.00
2023-12-30T09:38:00,atb,35.99
2023-12-30T09:40:00,atb,24.01
2023-12-30T09:42:00,atb,26.40
2023-12-30T09:43:00,atb,14.40
2023-12-30T09:44:00,atb,12.00
2023-12-30T09:46:00,atb,23.99
2023-12-30T09:47:00,atb,14.41
2023-12-30T09:48:00,atb,12.00
2023-12-30T09:50:00,atb,23.99
2023-12-30T09:51:00,atb,14.40
2023-12-30T09:53:00,atb,26.40
2023-12-30T09:55:00,atb,24.01
2023-12-30T09:56:00,atb,14.40
2023-12-30T09:58:00,atb,23.99
2023-12-30T10:00:00,atb,24.01
2023-12-30T10:01:00,atb,14.40
2023-12-30T10:03:00,atb,23.99
2023-12-30T10:05:00,atb,26.40
2023-12-30T10:07:00,atb,24.01
2023-12-30T10:09:00,atb,23.99
2023-12-30T10:10:00,atb,14.40
2023-12-30T10:12:00,atb,24.01
2023-12-30T10:14:00,atb,23.99
2023-12-30T10:16:00,atb,26.40
2023-12-30T10:17:00,atb,12.00
2023-12-30T10:19:00,atb,24.01
2023-12-30T10:20:00,atb,14.40
2023-12-30T10:22:00,atb,23.99
2023-12-30T10:24:00,atb,24.01
2023-12-30T10:26:00,atb,26.40
2023-12-30T10:27:00,atb,12.00
2023-12-30T10:29:00,atb,26.40
2023-12-30T10:30:00,atb,12.01
2023-12-30T10:32:00,atb,26.40
2023-12-30T10:34:00,atb,26.40
2023-12-30T10:36:00,atb,23.99
2023-12-30T10:38:00,atb,26.41
2023-12-30T10:40:00,atb,23.99
2023-12-30T10:42:00,atb,26.40
2023-12-30T10:44:00,atb,24.01
2023-12-30T10:46:00,atb,26.40
2023-12-30T10:48:00,atb,23.99
2023-12-30T10:50:00,atb,24.01
2023-12-30T10:51:00,atb,24.01
2023-12-30T10:52:00,atb,23.99
2023-12-30T10:53:00,atb,14.40
2023-12-30T10:54:00,atb,12.00
2023-12-30T10:56:00,atb,24.01
2023-12-30T10:58:00,atb,23.99
2023-12-30T10:59:00,atb,12.00
2023-12-30T11:01:00,atb,24.01
2023-12-30T11:03:00,atb,35.99
2023-12-30T11:05:00,atb,50.41
2023-12-30T11:07:00,atb,50.41
2023-12-30T11:09:00,atb,23.99
2023-12-30T11:11:00,atb,26.40
2023-12-30T11:12:00,atb,12.00
2023-12-30T11:14:00,atb,26.41
2023-12-30T11:16:00,atb,23.99
2023-12-30T11:17:00,atb,12.00
2023-12-30T11:18:00,atb,14.40
2023-12-30T11:20:00,atb,26.41
2023-12-30T11:21:00,atb,26.41
2023-12-30T11:22:00,atb,26.40
2023-12-30T11:23:00,atb,14.40
2023-12-30T11:25:00,atb,26.40
2023-12-30T11:27:00,atb,24.01
2023-12-30T11:29:00,atb,23.99
2023-12-30T11:30:00,atb,12.00
2023-12-30T11:32:00,atb,24.01
2023-12-30T11:34:00,atb,26.40
2023-12-30T11:36:00,atb,23.99
2023-12-30T11:37:00,atb,12.00
2023-12-30T11:39:00,atb,24.01
2023-12-30T11:41:00,atb,26.40
2023-12-30T11:43:00,atb,26.40
2023-12-30T11:45:00,atb,24.01
2023-12-30T11:47:00,atb,33.59
2023-12-30T11:49:00,atb,48.00
2023-12-30T11:50:00,atb,24.01
2023-12-30T11:51:00,atb,19.19
2023-12-30T11:53:00,atb,24.01
2023-12-30T11:54:00,atb,14.40
2023-12-30T11:56:00,atb,26.40
2023-12-30T11:58:00,atb,26.40
2023-12-30T11:59:00,atb,12.00
2023-12-30T12:00:00,atb,12.01
2023-12-30T12:02:00,atb,26.40
2023-12-30T12:04:00,atb,23.99
2023-12-30T12:05:00,atb,14.40
2023-12-30T12:07:00,atb,26.41
2023-12-30T12:08:00,atb,12.00
2023-12-30T12:10:00,atb,26.40
2023-12-30T12:11:00,atb,12.00
2023-12-30T12:13:00,atb,26.40
2023-12-30T12:14:00,atb,12.01
2023-12-30T12:16:00,atb,23.99
2023-12-30T12:17:00,atb,14.40
2023-12-30T12:18:00,atb,12.00
2023-12-30T12:19:00,atb,12.00
2023-12-30T12:21:00,atb,26.41
2023-12-30T12:23:00,atb,23.99
2023-12-30T12:25:00,atb,26.40
2023-12-30T12:26:00,atb,12.01
2023-12-30T12:28:00,atb,23.99
2023-12-30T12:29:00,atb,14.40
2023-12-30T12:31:00,atb,23.99
2023-12-30T12:32:00,atb,12.01
2023-12-30T12:34:00,atb,23.99
2023-12-30T12:36:00,atb,26.40
2023-12-30T12:38:00,atb,24.01
2023-12-30T12:40:00,atb,23.99
2023-12-30T12:41:00,atb,14.40
2023-12-30T12:43:00,atb,23.99
2023-12-30T12:44:00,atb,12.01
2023-12-30T12:46:00,atb,26.40
2023-12-30T12:48:00,atb,23.99
2023-12-30T12:49:00,atb,12.01
2023-12-30T12:51:00,atb,26.40
2023-12-30T12:53:00,atb,23.99
2023-12-30T12:55:00,atb,24.01
2023-12-30T12:56:00,atb,12.00
2023-12-30T12:58:00,atb,23.99
2023-12-30T12:59:00,atb,12.00
2023-12-30T13:01:00,atb,24.01
2023-12-30T13:02:00,atb,12.00
2023-12-30T13:04:00,atb,26.40
2023-12-30T13:06:00,atb,24.01
2023-12-30T13:08:00,atb,23.99
2023-12-30T13:09:00,atb,14.40
2023-12-30T13:11:00,atb,23.99
2023-12-30T13:13:00,atb,45.60
2023-12-30T13:15:00,atb,48.00
2023-12-30T13:17:00,atb,45.60
2023-12-30T13:18:00,atb,12.00
2023-12-30T13:20:00,atb,26.41
2023-12-30T13:21:00,atb,12.00
2023-12-30T13:23:00,atb,26.40
2023-12-30T13:24:00,atb,12.00
2023-12-30T13:26:00,atb,26.40
2023-12-30T13:28:00,atb,24.01
2023-12-30T13:30:00,atb,26.40
2023-12-30T13:31:00,atb,12.00
2023-12-30T13:33:00,atb,24.01
2023-12-30T13:35:00,atb,23.99
2023-12-30T13:36:00,atb,12.00
2023-12-30T13:38:00,atb,24.01
2023-12-30T13:40:00,atb,26.40
2023-12-30T13:41:00,atb,12.00
2023-12-30T13:43:00,atb,24.01
2023-12-30T13:45:00,atb,26.40
2023-12-30T13:47:00,atb,23.99
2023-12-30T13:48:00,atb,14.40
2023-12-30T13:50:00,atb,26.40
2023-12-30T13:52:00,atb,24.01
2023-12-30T13:54:00,atb,26.40
2023-12-30T13:56:00,atb,26.40
2023-12-30T13:58:00,atb,24.01
2023-12-30T14:00:00,atb,26.40
2023-12-30T14:02:00,atb,23.99
2023-12-30T14:03:00,atb,14.40
2023-12-30T14:05:00,atb,24.01
2023-12-30T14:07:00,atb,26.40
2023-12-30T14:08:00,atb,14.40
2023-12-30T14:10:00,atb,24.01
2023-12-30T14:12:00,atb,26.40
2023-12-30T14:14:00,atb,23.99
2023-12-30T14:15:00,atb,12.00
2023-12-30T14:17:00,atb,26.41
2023-12-30T14:19:00,atb,23.99
2023-12-30T14:20:00,atb,14.40
2023-12-30T14:22:00,atb,23.99
2023-12-30T14:23:00,atb,14.40
2023-12-30T14:25:00,atb,26.41
2023-12-30T14:26:00,atb,12.00
2023-12-30T14:28:00,atb,23.99
2023-12-30T14:30:00,atb,24.01
2023-12-30T14:32:00,atb,26.40
2023-12-30T14:33:00,atb,12.00
2023-12-30T14:34:00,atb,12.00
2023-12-30T14:36:00,atb,26.41
2023-12-30T14:38:00,atb,47.99
2023-12-30T14:39:00,atb,24.01
2023-12-30T14:41:00,atb,33.60
2023-12-30T14:43:00,atb,26.40
2023-12-30T14:45:00,atb,23.99
2023-12-30T14:47:00,atb,26.40
2023-12-30T14:49:00,atb,24.01
2023-12-30T14:51:00,atb,26.40
2023-12-30T14:53:00,atb,26.40
2023-12-30T14:54:00,atb,12.01
2023-12-30T14:56:00,atb,23.99
2023-12-30T14:58:00,atb,26.40
2023-12-30T14:59:00,atb,12.00
2023-12-30T15:01:00,atb,52.81
2023-12-30T15:03:00,atb,50.39
2023-12-30T15:05:00,atb,38.41
2023-12-30T15:06:00,atb,12.00
2023-12-30T15:07:00,atb,12.00
2023-12-30T15:09:00,atb,26.41
2023-12-30T15:10:00,atb,12.00
2023-12-30T15:12:00,atb,26.40
2023-12-30T15:13:00,atb,12.00
2023-12-30T15:15:00,atb,24.01
2023-12-30T15:17:00,atb,23.99
2023-12-30T15:19:00,atb,23.99
2023-12-30T15:21:00,atb,26.41
2023-12-30T15:22:00,atb,12.00
2023-12-30T15:24:00,atb,23.99
2023-12-30T15:25:00,atb,12.00
2023-12-30T15:27:00,atb,24.01
2023-12-30T15:28:00,atb,14.40
2023-12-30T15:30:00,atb,23.99
2023-12-30T15:31:00,atb,12.00
2023-12-30T15:33:00,atb,26.41
2023-12-30T15:34:00,atb,12.00
2023-12-30T15:36:00,atb,26.40
2023-12-30T15:38:00,atb,26.40
2023-12-30T15:40:00,atb,24.01
2023-12-30T15:42:00,atb,23.99
2023-12-30T15:44:00,atb,24.01
2023-12-30T15:45:00,atb,12.00
2023-12-30T15:47:00,atb,26.40
2023-12-30T15:48:00,atb,12.00
2023-12-30T15:50:00,atb,24.01
2023-12-30T15:52:00,atb,23.99
2023-12-30T15:54:00,atb,23.99
2023-12-30T15:55:00,atb,12.01
2023-12-30T15:56:00,atb,12.00
2023-12-30T15:58:00,atb,23.99
2023-12-30T15:59:00,atb,12.00
2023-12-30T16:01:00,atb,26.41
2023-12-30T16:02:00,atb,12.00
2023-12-30T16:04:00,atb,23.99
2023-12-30T16:06:00,atb,26.41
2023-12-30T16:08:00,atb,26.40
2023-12-30T16:10:00,atb,23.99
2023-12-30T16:12:00,atb,26.40
2023-12-30T16:13:00,atb,14.40
2023-12-30T16:15:00,atb,26.41
2023-12-30T16:17:00,atb,26.40
2023-12-30T16:19:00,atb,23.99
2023-12-30T16:20:00,atb,12.01
2023-12-30T16:22:00,atb,23.99
2023-12-30T16:23:00,atb,14.40
2023-12-30T16:25:00,atb,23.99
2023-12-30T16:27:00,atb,26.41
2023-12-30T16:29:00,atb,23.99
2023-12-30T16:31:00,atb,26.40
2023-12-30T16:33:00,atb,26.40
2023-12-30T16:35:00,atb,26.41
2023-12-30T16:37:00,atb,26.40
2023-12-30T16:39:00,atb,26.40
2023-12-30T16:41:00,atb,24.01
2023-12-30T16:43:00,atb,26.40
2023-12-30T16:44:00,atb,14.40
2023-12-30T16:46:00,atb,23.99
2023-12-30T16:47:00,atb,14.40
2023-12-30T16:49:00,atb,26.41
2023-12-30T16:51:00,atb,26.40
2023-12-30T16:53:00,atb,43.20
2023-12-30T16:55:00,atb,48.00
2023-12-30T16:57:00,atb,45.60
2023-12-30T16:59:00,atb,26.40
2023-12-30T17:01:00,atb,26.40
2023-12-30T17:03:00,atb,24.01
2023-12-30T17:04:00,atb,14.40
2023-12-30T17:05:00,atb,12.00
2023-12-30T17:07:00,atb,26.40
2023-12-30T17:08:00,atb,12.00
2023-12-30T17:10:00,atb,26.40
2023-12-30T17:12:00,atb,26.41
2023-12-30T17:14:00,atb,23.99
2023-12-30T17:16:00,atb,26.40
2023-12-30T17:18:00,atb,26.41
2023-12-30T17:19:00,atb,14.40
2023-12-30T17:21:00,atb,26.40
2023-12-30T17:22:00,atb,12.00
2023-12-30T17:24:00,atb,26.40
2023-12-30T17:26:00,atb,26.41
2023-12-30T17:28:00,atb,28.80
2023-12-30T17:30:00,atb,50.39
2023-12-30T17:32:00,atb,45.60
2023-12-30T17:34:00,atb,26.40
2023-12-30T17:36:00,atb,28.81
2023-12-30T17:38:00,atb,26.40
2023-12-30T17:39:00,atb,14.40
2023-12-30T17:41:00,atb,26.40
2023-12-30T17:43:00,atb,26.40
2023-12-30T17:45:00,atb,26.41
2023-12-30T17:46:00,atb,14.40
2023-12-30T17:48:00,atb,26.40
2023-12-30T17:49:00,atb,14.40
2023-12-30T17:51:00,atb,26.40
2023-12-30T17:52:00,atb,12.00
2023-12-30T17:53:00,atb,12.01
2023-12-30T17:55:00,atb,28.80
2023-12-30T17:57:00,atb,26.40
2023-12-30T17:59:00,atb,23.99
2023-12-30T18:01:00,atb,28.80
2023-12-30T18:02:00,atb,12.01
2023-12-30T18:04:00,atb,26.40
2023-12-30T18:06:00,atb,26.40
2023-12-30T18:07:00,atb,14.40
2023-12-30T18:09:00,atb,26.40
2023-12-30T18:10:00,atb,12.00
2023-12-30T18:12:00,atb,26.41
2023-12-30T18:14:00,atb,26.40
2023-12-30T18:16:00,atb,26.40
2023-12-30T18:18:00,atb,26.40
2023-12-30T18:20:00,atb,26.41
2023-12-30T18:22:00,atb,26.40
2023-12-30T18:24:00,atb,26.40
2023-12-30T18:26:00,atb,26.40
2023-12-30T18:27:00,atb,12.01
2023-12-30T18:28:00,atb,14.40
2023-12-30T18:30:00,atb,26.40
2023-12-30T18:32:00,atb,26.40
2023-12-30T18:34:00,atb,24.01
2023-12-30T18:36:00,atb,26.40
2023-12-30T18:38:00,atb,23.99
2023-12-30T18:39:00,atb,14.40
2023-12-30T18:41:00,atb,26.40
2023-12-30T18:42:00,atb,12.01
2023-12-30T18:44:00,atb,26.40
2023-12-30T18:45:00,atb,12.00
2023-12-30T18:47:00,atb,26.40
2023-12-30T18:49:00,atb,28.80
2023-12-30T18:50:00,atb,12.01
2023-12-30T18:52:00,atb,28.80
2023-12-30T18:54:00,atb,23.99
2023-12-30T18:56:00,atb,26.40
2023-12-30T18:57:00,atb,21.61
2023-12-30T18:58:00,atb,26.40
2023-12-30T19:00:00,atb,52.81
2023-12-30T19:02:00,atb,43.20
2023-12-30T19:03:00,atb,12.00
2023-12-30T19:05:00,atb,26.40
2023-12-30T19:07:00,atb,24.01
2023-12-30T19:08:00,atb,14.40
2023-12-30T19:10:00,atb,23.99
2023-12-30T19:11:00,atb,14.40
2023-12-30T19:13:00,atb,23.99
2023-12-30T19:15:00,atb,26.41
2023-12-30T19:16:00,atb,14.40
2023-12-30T19:17:00,atb,12.00
2023-12-30T19:19:00,atb,26.40
2023-12-30T19:20:00,atb,14.40
2023-12-30T19:21:00,atb,12.00
2023-12-30T19:23:00,atb,26.41
2023-12-30T19:25:00,atb,26.40
2023-12-30T19:27:00,atb,26.40
2023-12-30T19:29:00,atb,26.40
2023-12-30T19:31:00,atb,26.41
2023-12-30T19:33:00,atb,26.40
2023-12-30T19:35:00,atb,23.99
2023-12-30T19:36:00,atb,12.00
2023-12-30T19:38:00,atb,26.41
2023-12-30T19:40:00,atb,23.99
2023-12-30T19:41:00,atb,14.40
2023-12-30T19:43:00,atb,24.01
