#datetime,building,power
2024-03-01T00:01:00,ptr,11.40
2024-03-01T00:06:00,ptr,11.40
2024-03-01T00:08:00,ptr,11.40
2024-03-01T00:09:00,ptr,9.00
2024-03-01T00:11:00,ptr,5.40
2024-03-01T00:12:00,ptr,14.40
2024-03-01T00:14:00,ptr,11.40
2024-03-01T00:17:00,ptr,12.00
2024-03-01T00:18:00,ptr,11.40
2024-03-01T00:20:00,ptr,11.40
2024-03-01T00:21:00,ptr,6.00
2024-03-01T00:23:00,ptr,11.40
2024-03-01T00:25:00,ptr,11.40
2024-03-01T00:27:00,ptr,14.40
2024-03-01T00:29:00,ptr,11.40
2024-03-01T00:31:00,ptr,11.40
2024-03-01T00:33:00,ptr,14.40
2024-03-01T00:35:00,ptr,14.40
2024-03-01T00:36:00,ptr,6.00
2024-03-01T00:38:00,ptr,14.40
2024-03-01T00:40:00,ptr,11.40
2024-03-01T00:42:00,ptr,11.40
2024-03-01T00:44:00,ptr,12.00
2024-03-01T00:46:00,ptr,11.40
2024-03-01T00:47:00,ptr,8.40
2024-03-01T00:49:00,ptr,11.40
2024-03-01T00:51:00,ptr,14.40
2024-03-01T00:53:00,ptr,12.00
2024-03-01T00:55:00,ptr,11.40
2024-03-01T00:57:00,ptr,14.40
2024-03-01T00:59:00,ptr,11.40
2024-03-01T01:01:00,ptr,14.40
2024-03-01T01:03:00,ptr,11.40
2024-03-01T01:05:00,ptr,14.40
2024-03-01T01:06:00,ptr,6.00
2024-03-01T01:08:00,ptr,11.40
2024-03-01T01:10:00,ptr,14.40
2024-03-01T01:11:00,ptr,6.00
2024-03-01T01:13:00,ptr,11.40
2024-03-01T01:15:00,ptr,11.40
2024-03-01T01:17:00,ptr,11.40
2024-03-01T01:18:00,ptr,6.00
2024-03-01T01:20:00,ptr,11.40
2024-03-01T01:22:00,ptr,14.40
2024-03-01T01:23:00,ptr,8.40
2024-03-01T01:25:00,ptr,12.00
2024-03-01T01:27:00,ptr,14.40
2024-03-01T01:29:00,ptr,11.40
2024-03-01T01:31:00,ptr,11.40
2024-03-01T01:33:00,ptr,11.40
2024-03-01T01:35:00,ptr,11.40
2024-03-01T01:37:00,ptr,12.00
2024-03-01T01:39:00,ptr,11.40
2024-03-01T01:41:00,ptr,11.40
2024-03-01T01:42:00,ptr,6.00
2024-03-01T01:44:00,ptr,11.40
2024-03-01T01:46:00,ptr,8.40
2024-03-01T01:48:00,ptr,11.40
2024-03-01T01:49:00,ptr,6.00
2024-03-01T01:51:00,ptr,11.40
2024-03-01T01:52:00,ptr,6.00
2024-03-01T01:54:00,ptr,8.40
2024-03-01T01:56:00,ptr,11.40
2024-03-01T01:58:00,ptr,12.00
2024-03-01T01:59:00,ptr,5.40
2024-03-01T02:00:00,ptr,6.00
2024-03-01T02:02:00,ptr,11.40
2024-03-01T02:04:00,ptr,11.40
2024-03-01T02:06:00,ptr,11.40
2024-03-01T02:08:00,ptr,9.00
2024-03-01T02:10:00,ptr,8.40
2024-03-01T02:12:00,ptr,9.00
2024-03-01T02:14:00,ptr,8.40
2024-03-01T02:15:00,ptr,6.00
2024-03-01T02:16:00,ptr,2.40
2024-03-01T02:18:00,ptr,9.00
2024-03-01T02:20:00,ptr,8.40
2024-03-01T02:21:00,ptr,3.00
2024-03-01T02:23:00,ptr,8.40
2024-03-01T02:25:00,ptr,9.00
2024-03-01T02:26:00,ptr,5.40
2024-03-01T02:28:00,ptr,9.00
2024-03-01T02:30:00,ptr,8.40
2024-03-01T02:32:00,ptr,9.00
2024-03-01T02:34:00,ptr,8.40
2024-03-01T02:35:00,ptr,3.00
2024-03-01T02:37:00,ptr,8.40
2024-03-01T02:39:00,ptr,9.00
2024-03-01T02:41:00,ptr,8.40
2024-03-01T02:43:00,ptr,8.40
2024-03-01T02:45:00,ptr,6.00
2024-03-01T02:47:00,ptr,8.40
2024-03-01T02:49:00,ptr,12.00
2024-03-01T02:51:00,ptr,8.40
2024-03-01T02:53:00,ptr,8.40
2024-03-01T02:54:00,ptr,3.00
2024-03-01T02:56:00,ptr,9.00
2024-03-01T02:57:00,ptr,2.40
2024-03-01T02:58:00,ptr,6.00
2024-03-01T03:00:00,ptr,8.40
2024-03-01T03:02:00,ptr,6.00
2024-03-01T03:04:00,ptr,8.40
2024-03-01T03:06:00,ptr,12.00
2024-03-01T03:08:00,ptr,8.40
2024-03-01T03:10:00,ptr,8.40
2024-03-01T03:12:00,ptr,9.00
2024-03-01T03:13:00,ptr,3.00
2024-03-01T03:15:00,ptr,8.40
2024-03-01T03:17:00,ptr,8.40
2024-03-01T03:19:00,ptr,6.00
2024-03-01T03:20:00,ptr,6.00
2024-03-01T03:22:00,ptr,8.40
2024-03-01T03:24:00,ptr,8.40
2024-03-01T03:26:00,ptr,9.00
2024-03-01T03:28:00,ptr,8.40
2024-03-01T03:30:00,ptr,6.00
2024-03-01T03:32:00,ptr,8.40
2024-03-01T03:34:00,ptr,9.00
2024-03-01T03:35:00,ptr,2.40
2024-03-01T03:37:00,ptr,9.00
2024-03-01T03:39:00,ptr,5.40
2024-03-01T03:41:00,ptr,9.00
2024-03-01T03:43:00,ptr,8.40
2024-03-01T03:45:00,ptr,9.00
2024-03-01T03:47:00,ptr,8.40
2024-03-01T03:49:00,ptr,6.00
2024-03-01T03:51:00,ptr,5.40
2024-03-01T03:52:00,ptr,9.00
2024-03-01T03:54:00,ptr,8.40
2024-03-01T03:56:00,ptr,8.40
2024-03-01T03:58:00,ptr,9.00
2024-03-01T04:00:00,ptr,8.40
2024-03-01T04:02:00,ptr,9.00
2024-03-01T04:03:00,ptr,2.40
2024-03-01T04:05:00,ptr,9.00
2024-03-01T04:07:00,ptr,8.40
2024-03-01T04:09:00,ptr,9.00
2024-03-01T04:11:00,ptr,5.40
2024-03-01T04:12:00,ptr,6.00
2024-03-01T04:14:00,ptr,8.40
2024-03-01T04:16:00,ptr,9.00
2024-03-01T04:18:00,ptr,8.40
2024-03-01T04:20:00,ptr,8.40
2024-03-01T04:22:00,ptr,9.00
2024-03-01T04:24:00,ptr,5.40
2024-03-01T04:26:00,ptr,9.00
2024-03-01T04:27:00,ptr,3.00
2024-03-01T04:29:00,ptr,8.40
2024-03-01T04:31:00,ptr,8.40
2024-03-01T04:33:00,ptr,9.00
2024-03-01T04:35:00,ptr,8.40
2024-03-01T04:37:00,ptr,6.00
2024-03-01T04:38:00,ptr,5.40
2024-03-01T04:40:00,ptr,9.00
2024-03-01T04:42:00,ptr,5.40
2024-03-01T04:44:00,ptr,9.00
2024-03-01T04:46:00,ptr,8.40
2024-03-01T04:48:00,ptr,6.00
2024-03-01T04:50:00,ptr,8.40
2024-03-01T04:51:00,ptr,6.00
2024-03-01T04:53:00,ptr,8.40
2024-03-01T04:55:00,ptr,9.00
2024-03-01T04:56:00,ptr,2.40
2024-03-01T04:58:00,ptr,6.00
2024-03-01T05:00:00,ptr,8.40
2024-03-01T05:02:00,ptr,9.00
2024-03-01T05:04:00,ptr,5.40
2024-03-01T05:05:00,ptr,6.00
2024-03-01T05:06:00,ptr,3.00
2024-03-01T05:08:00,ptr,8.40
2024-03-01T05:10:00,ptr,9.00
2024-03-01T05:12:00,ptr,8.40
2024-03-01T05:13:00,ptr,6.00
2024-03-01T05:14:00,ptr,2.40
2024-03-01T05:15:00,ptr,6.00
2024-03-01T05:17:00,ptr,6.00
2024-03-01T05:19:00,ptr,8.40
2024-03-01T05:21:00,ptr,8.40
2024-03-01T05:23:00,ptr,6.00
2024-03-01T05:25:00,ptr,8.40
2024-03-01T05:27:00,ptr,12.00
2024-03-01T05:29:00,ptr,5.40
2024-03-01T05:32:00,ptr,9.00
2024-03-01T05:33:00,ptr,8.40
2024-03-01T05:35:00,ptr,8.40
2024-03-01T05:38:00,ptr,9.00
2024-03-01T05:39:00,ptr,8.40
2024-03-01T05:41:00,ptr,9.00
2024-03-01T05:44:00,ptr,8.40
2024-03-01T05:45:00,ptr,8.40
2024-03-01T05:46:00,ptr,6.00
2024-03-01T05:48:00,ptr,8.40
2024-03-01T05:49:00,ptr,3.00
2024-03-01T05:51:00,ptr,9.00
2024-03-01T05:52:00,ptr,5.40
2024-03-01T05:54:00,ptr,9.00
2024-03-01T05:55:00,ptr,2.40
2024-03-01T05:57:00,ptr,9.00
2024-03-01T05:59:00,ptr,8.40
2024-03-01T06:01:00,ptr,11.40
2024-03-01T06:03:00,ptr,6.00
2024-03-01T06:05:00,ptr,11.40
2024-03-01T06:07:00,ptr,9.00
2024-03-01T06:09:00,ptr,11.40
2024-03-01T06:11:00,ptr,19.80
2024-03-01T06:12:00,ptr,9.00
2024-03-01T06:14:00,ptr,17.40
2024-03-01T06:16:00,ptr,19.80
2024-03-01T06:17:00,ptr,9.00
2024-03-01T06:19:00,ptr,19.80
2024-03-01T06:21:00,ptr,20.40
2024-03-01T06:22:00,ptr,8.40
2024-03-01T06:24:00,ptr,17.40
2024-03-01T06:26:00,ptr,20.40
2024-03-01T06:28:00,ptr,16.80
2024-03-01T06:30:00,ptr,17.40
2024-03-01T06:32:00,ptr,17.40
2024-03-01T06:33:00,ptr,11.40
2024-03-01T06:35:00,ptr,17.40
2024-03-01T06:37:00,ptr,20.40
2024-03-01T06:39:00,ptr,16.80
2024-03-01T06:41:00,ptr,20.40
2024-03-01T06:42:00,ptr,8.40
2024-03-01T06:44:00,ptr,17.40
2024-03-01T06:46:00,ptr,20.40
2024-03-01T06:48:00,ptr,17.40
2024-03-01T06:50:00,ptr,14.40
2024-03-01T06:52:00,ptr,19.80
2024-03-01T06:53:00,ptr,6.00
2024-03-01T06:55:00,ptr,19.80
2024-03-01T06:56:00,ptr,9.00
2024-03-01T06:58:00,ptr,17.40
2024-03-01T07:01:00,ptr,22.80
2024-03-01T07:03:00,ptr,17.40
2024-03-01T07:05:00,ptr,14.40
2024-03-01T07:07:00,ptr,11.40
2024-03-01T07:09:00,ptr,11.40
2024-03-01T07:11:00,ptr,11.40
2024-03-01T07:13:00,ptr,12.00
2024-03-01T07:15:00,ptr,8.40
2024-03-01T07:16:00,ptr,6.00
2024-03-01T07:18:00,ptr,8.40
2024-03-01T07:19:00,ptr,6.00
2024-03-01T07:21:00,ptr,8.40
2024-03-01T07:23:00,ptr,11.40
2024-03-01T07:24:00,ptr,3.00
2024-03-01T07:26:00,ptr,11.40
2024-03-01T07:28:00,ptr,9.00
2024-03-01T07:30:00,ptr,11.40
2024-03-01T07:32:00,ptr,11.40
2024-03-01T07:34:00,ptr,8.40
2024-03-01T07:36:00,ptr,12.00
2024-03-01T07:38:00,ptr,8.40
2024-03-01T07:40:00,ptr,11.40
2024-03-01T07:42:00,ptr,11.40
2024-03-01T07:43:00,ptr,3.00
2024-03-01T07:44:00,ptr,6.00
2024-03-01T07:46:00,ptr,11.40
2024-03-01T07:48:00,ptr,11.40
2024-03-01T07:50:00,ptr,11.40
2024-03-01T07:52:00,ptr,12.00
2024-03-01T07:54:00,ptr,8.40
2024-03-01T07:56:00,ptr,11.40
2024-03-01T07:57:00,ptr,6.00
2024-03-01T07:58:00,ptr,5.40
2024-03-01T08:00:00,ptr,9.00
2024-03-01T08:02:00,ptr,11.40
2024-03-01T08:04:00,ptr,11.40
2024-03-01T08:06:00,ptr,11.40
2024-03-01T08:08:00,ptr,12.00
2024-03-01T08:10:00,ptr,11.40
2024-03-01T08:12:00,ptr,11.40
2024-03-01T08:13:00,ptr,3.00
2024-03-01T08:15:00,ptr,11.40
2024-03-01T08:17:00,ptr,8.40
2024-03-01T08:18:00,ptr,6.00
2024-03-01T08:20:00,ptr,11.40
2024-03-01T08:22:00,ptr,9.00
2024-03-01T08:24:00,ptr,11.40
2024-03-01T08:26:00,ptr,8.40
2024-03-01T08:28:00,ptr,11.40
2024-03-01T08:30:00,ptr,9.00
2024-03-01T08:31:00,ptr,5.40
2024-03-01T08:33:00,ptr,9.00
2024-03-01T08:35:00,ptr,11.40
2024-03-01T08:37:00,ptr,8.40
2024-03-01T08:39:00,ptr,12.00
2024-03-01T08:41:00,ptr,11.40
2024-03-01T08:42:00,ptr,5.40
2024-03-01T08:43:00,ptr,6.00
2024-03-01T08:45:00,ptr,8.40
2024-03-01T08:46:00,ptr,6.00
2024-03-01T08:48:00,ptr,11.40
2024-03-01T08:50:00,ptr,9.00
2024-03-01T08:52:00,ptr,11.40
2024-03-01T08:54:00,ptr,11.40
2024-03-01T08:56:00,ptr,11.40
2024-03-01T08:58:00,ptr,11.40
2024-03-01T09:00:00,ptr,9.00
2024-03-01T09:02:00,ptr,11.40
2024-03-01T09:04:00,ptr,11.40
2024-03-01T09:06:00,ptr,9.00
2024-03-01T09:07:00,ptr,8.40
2024-03-01T09:09:00,ptr,11.40
2024-03-01T09:10:00,ptr,6.00
2024-03-01T09:12:00,ptr,11.40
2024-03-01T09:14:00,ptr,11.40
2024-03-01T09:16:00,ptr,11.40
2024-03-01T09:18:00,ptr,9.00
2024-03-01T09:20:00,ptr,11.40
2024-03-01T09:22:00,ptr,11.40
2024-03-01T09:24:00,ptr,11.40
2024-03-01T09:25:00,ptr,6.00
2024-03-01T09:27:00,ptr,11.40
2024-03-01T09:29:00,ptr,9.00
2024-03-01T09:31:00,ptr,14.40
2024-03-01T09:33:00,ptr,11.40
2024-03-01T09:35:00,ptr,8.40
2024-03-01T09:37:00,ptr,11.40
2024-03-01T09:39:00,ptr,9.00
2024-03-01T09:41:00,ptr,11.40
2024-03-01T09:43:00,ptr,11.40
2024-03-01T09:45:00,ptr,11.40
2024-03-01T09:46:00,ptr,6.00
2024-03-01T09:47:00,ptr,6.00
2024-03-01T09:49:00,ptr,11.40
2024-03-01T09:51:00,ptr,14.40
2024-03-01T09:52:00,ptr,8.40
2024-03-01T09:54:00,ptr,20.40
2024-03-01T09:56:00,ptr,17.40
2024-03-01T09:58:00,ptr,19.80
2024-03-01T10:00:00,ptr,20.40
2024-03-01T10:02:00,ptr,17.40
2024-03-01T10:04:00,ptr,19.80
2024-03-01T10:06:00,ptr,23.40
2024-03-01T10:08:00,ptr,19.80
2024-03-01T10:10:00,ptr,17.40
2024-03-01T10:12:00,ptr,20.40
2024-03-01T10:14:00,ptr,19.80
2024-03-01T10:16:00,ptr,17.40
2024-03-01T10:17:00,ptr,11.40
2024-03-01T10:19:00,ptr,20.40
2024-03-01T10:21:00,ptr,19.80
2024-03-01T10:23:00,ptr,20.40
2024-03-01T10:25:00,ptr,20.40
2024-03-01T10:27:00,ptr,19.80
2024-03-01T10:29:00,ptr,20.40
2024-03-01T10:31:00,ptr,19.80
2024-03-01T10:33:00,ptr,20.40
2024-03-01T10:35:00,ptr,17.40
2024-03-01T10:37:00,ptr,19.80
2024-03-01T10:39:00,ptr,20.40
2024-03-01T10:41:00,ptr,20.40
2024-03-01T10:43:00,ptr,19.80
2024-03-01T10:45:00,ptr,20.40
2024-03-01T10:47:00,ptr,14.40
2024-03-01T10:49:00,ptr,14.40
2024-03-01T10:50:00,ptr,5.40
2024-03-01T10:52:00,ptr,12.00
2024-03-01T10:54:00,ptr,14.40
2024-03-01T10:56:00,ptr,14.40
2024-03-01T10:59:00,ptr,11.40
2024-03-01T11:00:00,ptr,11.40
2024-03-01T11:01:00,ptr,6.00
2024-03-01T11:02:00,ptr,5.40
2024-03-01T11:05:00,ptr,17.40
2024-03-01T11:06:00,ptr,6.00
2024-03-01T11:08:00,ptr,11.40
2024-03-01T11:10:00,ptr,11.40
2024-03-01T11:12:00,ptr,11.40
2024-03-01T11:13:00,ptr,6.00
2024-03-01T11:15:00,ptr,11.40
2024-03-01T11:17:00,ptr,11.40
2024-03-01T11:18:00,ptr,6.00
2024-03-01T11:20:00,ptr,11.40
2024-03-01T11:22:00,ptr,11.40
2024-03-01T11:24:00,ptr,11.40
2024-03-01T11:26:00,ptr,12.00
2024-03-01T11:28:00,ptr,8.40
2024-03-01T11:30:00,ptr,11.40
2024-03-01T11:31:00,ptr,6.00
2024-03-01T11:32:00,ptr,8.40
2024-03-01T11:34:00,ptr,11.40
2024-03-01T11:36:00,ptr,12.00
2024-03-01T11:38:00,ptr,11.40
2024-03-01T11:40:00,ptr,11.40
2024-03-01T11:41:00,ptr,6.00
2024-03-01T11:43:00,ptr,11.40
2024-03-01T11:45:00,ptr,11.40
2024-03-01T11:47:00,ptr,11.40
2024-03-01T11:49:00,ptr,11.40
2024-03-01T11:50:00,ptr,6.00
2024-03-01T11:52:00,ptr,14.40
2024-03-01T11:54:00,ptr,11.40
2024-03-01T11:55:00,ptr,6.00
2024-03-01T11:58:00,ptr,8.40
2024-03-01T11:59:00,ptr,11.40
2024-03-01T12:01:00,ptr,12.00
2024-03-01T12:04:00,ptr,16.80
2024-03-01T12:06:00,ptr,12.00
2024-03-01T12:08:00,ptr,14.40
2024-03-01T12:10:00,ptr,5.40
2024-03-01T12:11:00,ptr,11.40
2024-03-01T12:12:00,ptr,6.00
2024-03-01T12:14:00,ptr,11.40
2024-03-01T12:16:00,ptr,14.40
2024-03-01T12:18:00,ptr,11.40
2024-03-01T12:20:00,ptr,12.00
2024-03-01T12:21:00,ptr,5.40
2024-03-01T12:23:00,ptr,14.40
2024-03-01T12:25:00,ptr,11.40
2024-03-01T12:27:00,ptr,14.40
2024-03-01T12:29:00,ptr,14.40
2024-03-01T12:31:00,ptr,12.00
2024-03-01T12:33:00,ptr,11.40
2024-03-01T12:35:00,ptr,11.40
2024-03-01T12:37:00,ptr,14.40
2024-03-01T12:38:00,ptr,6.00
2024-03-01T12:40:00,ptr,11.40
2024-03-01T12:42:00,ptr,14.40
2024-03-01T12:44:00,ptr,11.40
2024-03-01T12:46:00,ptr,14.40
2024-03-01T12:48:00,ptr,11.40
2024-03-01T12:50:00,ptr,11.40
2024-03-01T12:52:00,ptr,14.40
2024-03-01T12:54:00,ptr,12.00
2024-03-01T12:56:00,ptr,14.40
2024-03-01T12:58:00,ptr,11.40
2024-03-01T13:00:00,ptr,11.40
2024-03-01T13:02:00,ptr,14.40
2024-03-01T13:04:00,ptr,11.40
2024-03-01T13:06:00,ptr,14.40
2024-03-01T13:07:00,ptr,6.00
2024-03-01T13:09:00,ptr,14.40
2024-03-01T13:11:00,ptr,11.40
2024-03-01T13:12:00,ptr,6.00
2024-03-01T13:13:00,ptr,8.40
2024-03-01T13:15:00,ptr,11.40
2024-03-01T13:16:00,ptr,6.00
2024-03-01T13:18:00,ptr,14.40
2024-03-01T13:20:00,ptr,11.40
2024-03-01T13:21:00,ptr,8.40
2024-03-01T13:23:00,ptr,12.00
2024-03-01T13:25:00,ptr,11.40
2024-03-01T13:27:00,ptr,11.40
2024-03-01T13:29:00,ptr,11.40
2024-03-01T13:31:00,ptr,14.40
2024-03-01T13:33:00,ptr,11.40
2024-03-01T13:35:00,ptr,14.40
2024-03-01T13:36:00,ptr,6.00
2024-03-01T13:38:00,ptr,14.40
2024-03-01T13:40:00,ptr,11.40
2024-03-01T13:42:00,ptr,11.40
2024-03-01T13:45:00,ptr,20.40
2024-03-01T13:46:00,ptr,6.00
2024-03-01T13:48:00,ptr,11.40
2024-03-01T13:51:00,ptr,14.40
2024-03-01T13:52:00,ptr,8.40
2024-03-01T13:54:00,ptr,11.40
2024-03-01T13:55:00,ptr,9.00
2024-03-01T13:57:00,ptr,8.40
2024-03-01T13:59:00,ptr,11.40
2024-03-01T14:01:00,ptr,12.00
2024-03-01T14:03:00,ptr,11.40
2024-03-01T14:04:00,ptr,5.40
2024-03-01T14:06:00,ptr,12.00
2024-03-01T14:09:00,ptr,8.40
2024-03-01T14:10:00,ptr,11.40
2024-03-01T14:12:00,ptr,14.40
2024-03-01T14:15:00,ptr,17.40
2024-03-01T14:17:00,ptr,11.40
2024-03-01T14:19:00,ptr,11.40
2024-03-01T14:21:00,ptr,9.00
2024-03-01T14:23:00,ptr,11.40
2024-03-01T14:24:00,ptr,6.00
2024-03-01T14:26:00,ptr,11.40
2024-03-01T14:27:00,ptr,5.40
2024-03-01T14:29:00,ptr,12.00
2024-03-01T14:31:00,ptr,11.40
2024-03-01T14:33:00,ptr,11.40
2024-03-01T14:35:00,ptr,11.40
2024-03-01T14:36:00,ptr,6.00
2024-03-01T14:38:00,ptr,11.40
2024-03-01T14:40:00,ptr,11.40
2024-03-01T14:42:00,ptr,11.40
2024-03-01T14:44:00,ptr,12.00
2024-03-01T14:46:00,ptr,11.40
2024-03-01T14:47:00,ptr,5.40
2024-03-01T14:49:00,ptr,12.00
2024-03-01T14:51:00,ptr,11.40
2024-03-01T14:53:00,ptr,11.40
2024-03-01T14:55:00,ptr,11.40
2024-03-01T14:56:00,ptr,3.00
2024-03-01T14:58:00,ptr,11.40
2024-03-01T14:59:00,ptr,6.00
2024-03-01T15:01:00,ptr,11.40
2024-03-01T15:03:00,ptr,8.40
2024-03-01T15:05:00,ptr,14.40
2024-03-01T15:06:00,ptr,6.00
2024-03-01T15:08:00,ptr,11.40
2024-03-01T15:10:00,ptr,11.40
2024-03-01T15:11:00,ptr,6.00
2024-03-01T15:13:00,ptr,11.40
2024-03-01T15:15:00,ptr,11.40
2024-03-01T15:16:00,ptr,6.00
2024-03-01T15:18:00,ptr,11.40
2024-03-01T15:20:00,ptr,14.40
2024-03-01T15:22:00,ptr,14.40
2024-03-01T15:24:00,ptr,14.40
2024-03-01T15:26:00,ptr,17.40
2024-03-01T15:28:00,ptr,17.40
2024-03-01T15:30:00,ptr,11.40
2024-03-01T15:32:00,ptr,17.40
2024-03-01T15:33:00,ptr,8.40
2024-03-01T15:35:00,ptr,17.40
2024-03-01T15:38:00,ptr,25.80
2024-03-01T15:39:00,ptr,9.00
2024-03-01T15:41:00,ptr,14.40
2024-03-01T15:44:00,ptr,16.80
2024-03-01T15:45:00,ptr,14.40
2024-03-01T15:46:00,ptr,9.00
2024-03-01T15:48:00,ptr,14.40
2024-03-01T15:50:00,ptr,14.40
2024-03-01T15:51:00,ptr,11.40
2024-03-01T15:53:00,ptr,17.40
2024-03-01T15:54:00,ptr,8.40
2024-03-01T15:56:00,ptr,17.40
2024-03-01T15:58:00,ptr,17.40
2024-03-01T16:00:00,ptr,17.40
2024-03-01T16:02:00,ptr,16.80
2024-03-01T16:03:00,ptr,6.00
2024-03-01T16:04:00,ptr,8.40
2024-03-01T16:05:00,ptr,6.00
2024-03-01T16:08:00,ptr,17.40
2024-03-01T16:09:00,ptr,14.40
2024-03-01T16:11:00,ptr,17.40
2024-03-01T16:13:00,ptr,16.80
2024-03-01T16:14:00,ptr,9.00
2024-03-01T16:16:00,ptr,19.80
2024-03-01T16:18:00,ptr,17.40
2024-03-01T16:19:00,ptr,6.00
2024-03-01T16:21:00,ptr,17.40
2024-03-01T16:23:00,ptr,11.40
2024-03-01T16:25:00,ptr,14.40
2024-03-01T16:26:00,ptr,5.40
2024-03-01T16:28:00,ptr,12.00
2024-03-01T16:30:00,ptr,14.40
2024-03-01T16:32:00,ptr,11.40
2024-03-01T16:34:00,ptr,14.40
2024-03-01T16:36:00,ptr,14.40
2024-03-01T16:38:00,ptr,11.40
2024-03-01T16:40:00,ptr,14.40
2024-03-01T16:42:00,ptr,14.40
2024-03-01T16:43:00,ptr,6.00
2024-03-01T16:45:00,ptr,11.40
2024-03-01T16:47:00,ptr,14.40
2024-03-01T16:49:00,ptr,5.40
2024-03-01T16:50:00,ptr,14.40
2024-03-01T16:52:00,ptr,12.00
2024-03-01T16:54:00,ptr,14.40
2024-03-01T16:56:00,ptr,14.40
2024-03-01T16:58:00,ptr,14.40
2024-03-01T16:59:00,ptr,11.40
2024-03-01T17:01:00,ptr,17.40
2024-03-01T17:02:00,ptr,8.40
2024-03-01T17:04:00,ptr,14.40
2024-03-01T17:07:00,ptr,14.40
2024-03-01T17:08:00,ptr,14.40
2024-03-01T17:10:00,ptr,14.40
2024-03-01T17:13:00,ptr,20.40
2024-03-01T17:15:00,ptr,14.40
2024-03-01T17:17:00,ptr,14.40
2024-03-01T17:19:00,ptr,14.40
2024-03-01T17:20:00,ptr,8.40
2024-03-01T17:22:00,ptr,11.40
2024-03-01T17:25:00,ptr,20.40
2024-03-01T17:27:00,ptr,14.40
2024-03-01T17:29:00,ptr,17.40
2024-03-01T17:31:00,ptr,14.40
2024-03-01T17:32:00,ptr,5.40
2024-03-01T17:34:00,ptr,14.40
2024-03-01T17:35:00,ptr,14.40
2024-03-01T17:36:00,ptr,17.40
2024-03-01T17:38:00,ptr,14.40
2024-03-01T17:39:00,ptr,6.00
2024-03-01T17:41:00,ptr,14.40
2024-03-01T17:43:00,ptr,16.80
2024-03-01T17:45:00,ptr,23.40
2024-03-01T17:47:00,ptr,22.80
2024-03-01T17:49:00,ptr,23.40
2024-03-01T17:51:00,ptr,19.80
2024-03-01T17:53:00,ptr,23.40
2024-03-01T17:55:00,ptr,22.80
2024-03-01T17:56:00,ptr,11.40
2024-03-01T17:58:00,ptr,20.40
2024-03-01T17:59:00,ptr,11.40
2024-03-01T18:01:00,ptr,20.40
2024-03-01T18:03:00,ptr,22.80
2024-03-01T18:05:00,ptr,22.80
2024-03-01T18:07:00,ptr,23.40
2024-03-01T18:09:00,ptr,19.80
2024-03-01T18:11:00,ptr,23.40
2024-03-01T18:13:00,ptr,19.80
2024-03-01T18:14:00,ptr,12.00
2024-03-01T18:16:00,ptr,22.80
2024-03-01T18:17:00,ptr,8.40
2024-03-01T18:19:00,ptr,17.40
2024-03-01T18:21:00,ptr,23.40
2024-03-01T18:23:00,ptr,16.80
2024-03-01T18:25:00,ptr,23.40
2024-03-01T18:27:00,ptr,19.80
2024-03-01T18:28:00,ptr,6.00
2024-03-01T18:30:00,ptr,22.80
2024-03-01T18:31:00,ptr,12.00
2024-03-01T18:33:00,ptr,14.40
2024-03-01T18:36:00,ptr,22.80
2024-03-01T18:37:00,ptr,17.40
2024-03-01T18:38:00,ptr,8.40
2024-03-01T18:40:00,ptr,23.40
2024-03-01T18:42:00,ptr,14.40
2024-03-01T18:44:00,ptr,14.40
2024-03-01T18:46:00,ptr,11.40
2024-03-01T18:48:00,ptr,14.40
2024-03-01T18:50:00,ptr,14.40
2024-03-01T18:52:00,ptr,14.40
2024-03-01T18:54:00,ptr,11.40
2024-03-01T18:56:00,ptr,14.40
2024-03-01T18:58:00,ptr,14.40
2024-03-01T19:00:00,ptr,11.40
2024-03-01T19:01:00,ptr,9.00
2024-03-01T19:03:00,ptr,11.40
2024-03-01T19:06:00,ptr,14.40
2024-03-01T19:07:00,ptr,14.40
2024-03-01T19:09:00,ptr,14.40
2024-03-01T19:10:00,ptr,5.40
2024-03-01T19:12:00,ptr,12.00
2024-03-01T19:14:00,ptr,14.40
2024-03-01T19:16:00,ptr,14.40
2024-03-01T19:18:00,ptr,14.40
2024-03-01T19:20:00,ptr,11.40
2024-03-01T19:22:00,ptr,14.40
2024-03-01T19:23:00,ptr,5.40
2024-03-01T19:25:00,ptr,14.40
2024-03-01T19:27:00,ptr,14.40
2024-03-01T19:29:00,ptr,14.40
2024-03-01T19:30:00,ptr,12.00
2024-03-01T19:32:00,ptr,22.80
2024-03-01T19:34:00,ptr,22.80
2024-03-01T19:35:00,ptr,12.00
2024-03-01T19:37:00,ptr,22.80
2024-03-01T19:39:00,ptr,20.40
2024-03-01T19:41:00,ptr,22.80
2024-03-01T19:43:00,ptr,22.80
2024-03-01T19:45:00,ptr,20.40
2024-03-01T19:46:00,ptr,11.40
2024-03-01T19:48:00,ptr,23.40
2024-03-01T19:50:00,ptr,22.80
2024-03-01T19:52:00,ptr,22.80
2024-03-01T19:54:00,ptr,23.40
2024-03-01T19:55:00,ptr,8.40
2024-03-01T19:57:00,ptr,23.40
2024-03-01T19:59:00,ptr,22.80
2024-03-01T20:01:00,ptr,22.80
2024-03-01T20:02:00,ptr,12.00
2024-03-01T20:05:00,ptr,22.80
2024-03-01T20:06:00,ptr,22.80
