#datetime,building,power
2023-10-30T00:00:00,prt,27.03
2023-10-30T00:01:00,prt,26.94
2023-10-30T00:02:00,prt,27.36
2023-10-30T00:03:00,prt,27.10
2023-10-30T00:04:00,prt,26.39
2023-10-30T00:05:00,prt,25.90
2023-10-30T00:06:00,prt,25.95
2023-10-30T00:07:00,prt,27.70
2023-10-30T00:08:00,prt,25.80
2023-10-30T00:09:00,prt,27.58
2023-10-30T00:10:00,prt,25.89
2023-10-30T00:11:00,prt,29.35
2023-10-30T00:12:00,prt,26.91
2023-10-30T00:13:00,prt,30.74
2023-10-30T00:14:00,prt,31.82
2023-10-30T00:15:00,prt,31.02
2023-10-30T00:16:00,prt,31.48
2023-10-30T00:17:00,prt,34.97
2023-10-30T00:18:00,prt,34.37
2023-10-30T00:19:00,prt,31.23
2023-10-30T00:20:00,prt,26.67
2023-10-30T00:21:00,prt,24.70
2023-10-30T00:22:00,prt,22.65
2023-10-30T00:23:00,prt,22.48
2023-10-30T00:24:00,prt,23.21
2023-10-30T00:25:00,prt,23.69
2023-10-30T00:26:00,prt,26.53
2023-10-30T00:27:00,prt,26.13
2023-10-30T00:28:00,prt,25.49
2023-10-30T00:29:00,prt,26.39
2023-10-30T00:30:00,prt,26.76
2023-10-30T00:31:00,prt,27.63
2023-10-30T00:32:00,prt,28.46
2023-10-30T00:33:00,prt,26.96
2023-10-30T00:34:00,prt,25.81
2023-10-30T00:35:00,prt,24.36
2023-10-30T00:36:00,prt,23.95
2023-10-30T00:37:00,prt,22.21
2023-10-30T00:38:00,prt,22.01
2023-10-30T00:39:00,prt,23.19
2023-10-30T00:40:00,prt,25.45
2023-10-30T00:41:00,prt,24.22
2023-10-30T00:42:00,prt,25.51
2023-10-30T00:43:00,prt,26.75
2023-10-30T00:44:00,prt,30.68
2023-10-30T00:45:00,prt,27.34
2023-10-30T00:46:00,prt,26.71
2023-10-30T00:47:00,prt,26.79
2023-10-30T00:48:00,prt,27.19
2023-10-30T00:49:00,prt,25.81
2023-10-30T00:50:00,prt,30.03
2023-10-30T00:51:00,prt,29.10
2023-10-30T00:52:00,prt,30.72
2023-10-30T00:53:00,prt,29.50
2023-10-30T00:54:00,prt,27.84
2023-10-30T00:55:00,prt,27.12
2023-10-30T00:56:00,prt,25.25
2023-10-30T00:57:00,prt,26.56
2023-10-30T00:58:00,prt,26.83
2023-10-30T00:59:00,prt,26.80
2023-10-30T01:00:00,prt,26.76
2023-10-30T01:01:00,prt,25.81
2023-10-30T01:02:00,prt,27.22
2023-10-30T01:03:00,prt,27.83
2023-10-30T01:04:00,prt,30.30
2023-10-30T01:05:00,prt,28.89
2023-10-30T01:06:00,prt,29.79
2023-10-30T01:07:00,prt,30.13
2023-10-30T01:08:00,prt,31.96
2023-10-30T01:09:00,prt,27.33
2023-10-30T01:10:00,prt,26.65
2023-10-30T01:11:00,prt,23.21
2023-10-30T01:12:00,prt,24.52
2023-10-30T01:13:00,prt,25.07
2023-10-30T01:14:00,prt,24.52
2023-10-30T01:15:00,prt,24.22
2023-10-30T01:16:00,prt,27.15
2023-10-30T01:17:00,prt,25.55
2023-10-30T01:18:00,prt,25.27
2023-10-30T01:19:00,prt,25.01
2023-10-30T01:20:00,prt,25.07
2023-10-30T01:21:00,prt,25.16
2023-10-30T01:22:00,prt,25.30
2023-10-30T01:23:00,prt,26.30
2023-10-30T01:24:00,prt,27.27
2023-10-30T01:25:00,prt,26.59
2023-10-30T01:26:00,prt,26.45
2023-10-30T01:27:00,prt,26.40
2023-10-30T01:28:00,prt,26.28
2023-10-30T01:29:00,prt,25.44
2023-10-30T01:30:00,prt,26.73
2023-10-30T01:31:00,prt,23.44
2023-10-30T01:32:00,prt,22.93
2023-10-30T01:33:00,prt,23.13
2023-10-30T01:34:00,prt,22.78
2023-10-30T01:35:00,prt,22.94
2023-10-30T01:36:00,prt,26.40
2023-10-30T01:37:00,prt,23.08
2023-10-30T01:38:00,prt,21.75
2023-10-30T01:39:00,prt,20.91
2023-10-30T01:40:00,prt,21.79
2023-10-30T01:41:00,prt,20.87
2023-10-30T01:42:00,prt,22.09
2023-10-30T01:43:00,prt,21.53
2023-10-30T01:44:00,prt,22.22
2023-10-30T01:45:00,prt,21.54
2023-10-30T01:46:00,prt,23.01
2023-10-30T01:47:00,prt,22.62
2023-10-30T01:48:00,prt,21.85
2023-10-30T01:49:00,prt,21.81
2023-10-30T01:50:00,prt,21.77
2023-10-30T01:51:00,prt,18.64
2023-10-30T01:52:00,prt,18.38
2023-10-30T01:53:00,prt,20.35
2023-10-30T01:54:00,prt,21.69
2023-10-30T01:55:00,prt,22.07
2023-10-30T01:56:00,prt,22.36
2023-10-30T01:57:00,prt,22.20
2023-10-30T01:58:00,prt,23.39
2023-10-30T01:59:00,prt,23.10
2023-10-30T02:00:00,prt,23.54
2023-10-30T02:01:00,prt,24.93
2023-10-30T02:02:00,prt,22.81
2023-10-30T02:03:00,prt,23.93
2023-10-30T02:04:00,prt,26.74
2023-10-30T02:05:00,prt,26.05
2023-10-30T02:06:00,prt,27.35
2023-10-30T02:07:00,prt,25.38
2023-10-30T02:08:00,prt,22.18
2023-10-30T02:09:00,prt,22.82
2023-10-30T02:10:00,prt,22.81
2023-10-30T02:11:00,prt,24.93
2023-10-30T02:12:00,prt,21.00
2023-10-30T02:13:00,prt,22.49
2023-10-30T02:14:00,prt,23.19
2023-10-30T02:15:00,prt,22.16
2023-10-30T02:16:00,prt,21.48
2023-10-30T02:17:00,prt,20.23
2023-10-30T02:18:00,prt,20.14
2023-10-30T02:19:00,prt,21.17
2023-10-30T02:20:00,prt,20.17
2023-10-30T02:21:00,prt,18.87
2023-10-30T02:22:00,prt,21.10
2023-10-30T02:23:00,prt,21.29
2023-10-30T02:24:00,prt,21.43
2023-10-30T02:25:00,prt,21.63
2023-10-30T02:26:00,prt,20.80
2023-10-30T02:27:00,prt,22.41
2023-10-30T02:28:00,prt,21.43
2023-10-30T02:29:00,prt,20.44
2023-10-30T02:30:00,prt,20.01
2023-10-30T02:31:00,prt,19.44
2023-10-30T02:32:00,prt,18.42
2023-10-30T02:33:00,prt,20.24
2023-10-30T02:34:00,prt,18.19
2023-10-30T02:35:00,prt,18.26
2023-10-30T02:36:00,prt,18.72
2023-10-30T02:37:00,prt,20.79
2023-10-30T02:38:00,prt,19.98
2023-10-30T02:39:00,prt,20.69
2023-10-30T02:40:00,prt,25.36
2023-10-30T02:41:00,prt,29.32
2023-10-30T02:42:00,prt,28.65
2023-10-30T02:43:00,prt,28.88
2023-10-30T02:44:00,prt,29.27
2023-10-30T02:45:00,prt,26.15
2023-10-30T02:46:00,prt,26.45
2023-10-30T02:47:00,prt,26.01
2023-10-30T02:48:00,prt,23.93
2023-10-30T02:49:00,prt,24.09
2023-10-30T02:50:00,prt,23.91
2023-10-30T02:51:00,prt,22.73
2023-10-30T02:52:00,prt,22.44
2023-10-30T02:53:00,prt,22.45
2023-10-30T02:54:00,prt,21.69
2023-10-30T02:55:00,prt,21.51
2023-10-30T02:56:00,prt,21.85
2023-10-30T02:57:00,prt,21.09
2023-10-30T02:58:00,prt,20.78
2023-10-30T02:59:00,prt,20.70
2023-10-30T03:00:00,prt,20.73
2023-10-30T03:01:00,prt,20.91
2023-10-30T03:02:00,prt,19.39
2023-10-30T03:03:00,prt,20.10
2023-10-30T03:04:00,prt,20.19
2023-10-30T03:05:00,prt,20.87
2023-10-30T03:06:00,prt,23.29
2023-10-30T03:07:00,prt,21.89
2023-10-30T03:08:00,prt,22.03
2023-10-30T03:09:00,prt,22.33
2023-10-30T03:10:00,prt,22.84
2023-10-30T03:11:00,prt,22.65
2023-10-30T03:12:00,prt,21.65
2023-10-30T03:13:00,prt,21.12
2023-10-30T03:14:00,prt,21.96
2023-10-30T03:15:00,prt,20.59
2023-10-30T03:16:00,prt,21.86
2023-10-30T03:17:00,prt,27.86
2023-10-30T03:18:00,prt,30.69
2023-10-30T03:19:00,prt,29.91
2023-10-30T03:20:00,prt,30.22
2023-10-30T03:21:00,prt,30.30
2023-10-30T03:22:00,prt,27.29
2023-10-30T03:23:00,prt,25.37
2023-10-30T03:24:00,prt,23.38
2023-10-30T03:25:00,prt,22.03
2023-10-30T03:26:00,prt,20.97
2023-10-30T03:27:00,prt,20.33
2023-10-30T03:28:00,prt,20.61
2023-10-30T03:29:00,prt,21.40
2023-10-30T03:30:00,prt,19.70
2023-10-30T03:31:00,prt,20.38
2023-10-30T03:32:00,prt,20.49
2023-10-30T03:33:00,prt,21.22
2023-10-30T03:34:00,prt,21.05
2023-10-30T03:35:00,prt,21.26
2023-10-30T03:36:00,prt,20.44
2023-10-30T03:37:00,prt,21.38
2023-10-30T03:38:00,prt,24.14
2023-10-30T03:39:00,prt,21.34
2023-10-30T03:40:00,prt,20.83
2023-10-30T03:41:00,prt,21.36
2023-10-30T03:42:00,prt,21.46
2023-10-30T03:43:00,prt,24.16
2023-10-30T03:44:00,prt,23.00
2023-10-30T03:45:00,prt,21.82
2023-10-30T03:46:00,prt,21.57
2023-10-30T03:47:00,prt,20.11
2023-10-30T03:48:00,prt,19.87
2023-10-30T03:49:00,prt,19.16
2023-10-30T03:50:00,prt,20.02
2023-10-30T03:51:00,prt,21.29
2023-10-30T03:52:00,prt,25.70
2023-10-30T03:53:00,prt,26.78
2023-10-30T03:54:00,prt,24.41
2023-10-30T03:55:00,prt,27.08
2023-10-30T03:56:00,prt,27.85
2023-10-30T03:57:00,prt,27.00
2023-10-30T03:58:00,prt,26.30
2023-10-30T03:59:00,prt,20.81
2023-10-30T04:00:00,prt,21.96
2023-10-30T04:01:00,prt,25.26
2023-10-30T04:02:00,prt,29.59
2023-10-30T04:03:00,prt,31.11
2023-10-30T04:04:00,prt,32.01
2023-10-30T04:05:00,prt,28.37
2023-10-30T04:06:00,prt,30.78
2023-10-30T04:07:00,prt,30.27
2023-10-30T04:08:00,prt,29.38
2023-10-30T04:09:00,prt,32.58
2023-10-30T04:10:00,prt,30.31
2023-10-30T04:11:00,prt,28.93
2023-10-30T04:12:00,prt,32.20
2023-10-30T04:13:00,prt,28.74
2023-10-30T04:14:00,prt,30.07
2023-10-30T04:15:00,prt,30.98
2023-10-30T04:16:00,prt,34.25
2023-10-30T04:17:00,prt,33.67
2023-10-30T04:18:00,prt,27.41
2023-10-30T04:19:00,prt,29.49
2023-10-30T04:20:00,prt,32.31
2023-10-30T04:21:00,prt,28.98
2023-10-30T04:22:00,prt,27.32
2023-10-30T04:23:00,prt,26.63
2023-10-30T04:24:00,prt,31.11
2023-10-30T04:25:00,prt,26.94
2023-10-30T04:26:00,prt,27.27
2023-10-30T04:27:00,prt,30.84
2023-10-30T04:28:00,prt,30.06
2023-10-30T04:29:00,prt,31.29
2023-10-30T04:30:00,prt,33.24
2023-10-30T04:31:00,prt,33.68
2023-10-30T04:32:00,prt,37.24
2023-10-30T04:33:00,prt,34.90
2023-10-30T04:34:00,prt,32.60
2023-10-30T04:35:00,prt,32.85
2023-10-30T04:36:00,prt,36.88
2023-10-30T04:37:00,prt,33.01
2023-10-30T04:38:00,prt,32.91
2023-10-30T04:39:00,prt,26.00
2023-10-30T04:40:00,prt,26.74
2023-10-30T04:41:00,prt,26.74
2023-10-30T04:42:00,prt,29.08
2023-10-30T04:43:00,prt,31.45
2023-10-30T04:44:00,prt,29.47
2023-10-30T04:45:00,prt,33.07
2023-10-30T04:46:00,prt,30.60
2023-10-30T04:47:00,prt,32.91
2023-10-30T04:48:00,prt,32.49
2023-10-30T04:49:00,prt,33.77
2023-10-30T04:50:00,prt,32.68
2023-10-30T04:51:00,prt,32.85
2023-10-30T04:52:00,prt,31.97
2023-10-30T04:53:00,prt,32.17
2023-10-30T04:54:00,prt,33.09
2023-10-30T04:55:00,prt,33.50
2023-10-30T04:56:00,prt,32.66
2023-10-30T04:57:00,prt,33.65
2023-10-30T04:58:00,prt,34.11
2023-10-30T04:59:00,prt,34.91
2023-10-30T05:00:00,prt,37.90
2023-10-30T05:01:00,prt,37.66
2023-10-30T05:02:00,prt,41.50
2023-10-30T05:03:00,prt,39.67
2023-10-30T05:04:00,prt,38.01
2023-10-30T05:05:00,prt,40.04
2023-10-30T05:06:00,prt,37.70
2023-10-30T05:07:00,prt,37.75
2023-10-30T05:08:00,prt,37.83
2023-10-30T05:09:00,prt,33.95
2023-10-30T05:10:00,prt,33.21
2023-10-30T05:11:00,prt,32.98
2023-10-30T05:12:00,prt,33.68
2023-10-30T05:13:00,prt,35.10
2023-10-30T05:14:00,prt,33.30
2023-10-30T05:15:00,prt,34.16
2023-10-30T05:16:00,prt,30.56
2023-10-30T05:17:00,prt,30.99
2023-10-30T05:18:00,prt,33.44
2023-10-30T05:19:00,prt,35.65
2023-10-30T05:20:00,prt,33.59
2023-10-30T05:21:00,prt,33.98
2023-10-30T05:22:00,prt,36.29
2023-10-30T05:23:00,prt,37.02
2023-10-30T05:24:00,prt,36.35
2023-10-30T05:25:00,prt,36.75
2023-10-30T05:26:00,prt,36.32
2023-10-30T05:27:00,prt,35.06
2023-10-30T05:28:00,prt,35.40
2023-10-30T05:29:00,prt,33.47
2023-10-30T05:30:00,prt,38.29
2023-10-30T05:31:00,prt,37.94
2023-10-30T05:32:00,prt,39.50
2023-10-30T05:33:00,prt,39.59
2023-10-30T05:34:00,prt,37.97
2023-10-30T05:35:00,prt,36.13
2023-10-30T05:36:00,prt,35.38
2023-10-30T05:37:00,prt,32.62
2023-10-30T05:38:00,prt,33.88
2023-10-30T05:39:00,prt,36.47
2023-10-30T05:40:00,prt,36.27
2023-10-30T05:41:00,prt,38.21
2023-10-30T05:42:00,prt,37.50
2023-10-30T05:43:00,prt,37.00
2023-10-30T05:44:00,prt,40.32
2023-10-30T05:45:00,prt,44.47
2023-10-30T05:46:00,prt,46.27
2023-10-30T05:47:00,prt,59.91
2023-10-30T05:48:00,prt,62.16
2023-10-30T05:49:00,prt,60.30
2023-10-30T05:50:00,prt,60.04
2023-10-30T05:51:00,prt,58.39
2023-10-30T05:52:00,prt,53.14
2023-10-30T05:53:00,prt,50.37
2023-10-30T05:54:00,prt,54.79
2023-10-30T05:55:00,prt,55.21
2023-10-30T05:56:00,prt,58.59
2023-10-30T05:57:00,prt,54.51
2023-10-30T05:58:00,prt,50.04
2023-10-30T05:59:00,prt,50.22
2023-10-30T06:00:00,prt,51.61
2023-10-30T06:01:00,prt,54.44
2023-10-30T06:02:00,prt,62.81
2023-10-30T06:03:00,prt,55.21
2023-10-30T06:04:00,prt,56.89
2023-10-30T06:05:00,prt,60.29
2023-10-30T06:06:00,prt,55.57
2023-10-30T06:07:00,prt,61.41
2023-10-30T06:08:00,prt,60.65
2023-10-30T06:09:00,prt,63.79
2023-10-30T06:10:00,prt,61.02
2023-10-30T06:11:00,prt,61.67
2023-10-30T06:12:00,prt,63.30
2023-10-30T06:13:00,prt,59.07
2023-10-30T06:14:00,prt,59.83
2023-10-30T06:15:00,prt,57.35
2023-10-30T06:16:00,prt,68.73
2023-10-30T06:17:00,prt,75.43
2023-10-30T06:18:00,prt,81.75
2023-10-30T06:19:00,prt,75.83
2023-10-30T06:20:00,prt,77.62
2023-10-30T06:21:00,prt,79.54
2023-10-30T06:22:00,prt,74.88
2023-10-30T06:23:00,prt,75.62
2023-10-30T06:24:00,prt,75.96
2023-10-30T06:25:00,prt,77.71
2023-10-30T06:26:00,prt,72.92
2023-10-30T06:27:00,prt,76.24
2023-10-30T06:28:00,prt,75.62
2023-10-30T06:29:00,prt,74.55
2023-10-30T06:30:00,prt,74.38
2023-10-30T06:31:00,prt,65.38
2023-10-30T06:32:00,prt,66.81
2023-10-30T06:33:00,prt,70.90
2023-10-30T06:34:00,prt,70.32
2023-10-30T06:35:00,prt,79.69
2023-10-30T06:36:00,prt,88.07
2023-10-30T06:37:00,prt,86.19
2023-10-30T06:38:00,prt,88.99
2023-10-30T06:39:00,prt,84.80
2023-10-30T06:40:00,prt,79.32
2023-10-30T06:41:00,prt,68.98
2023-10-30T06:42:00,prt,74.43
2023-10-30T06:43:00,prt,76.25
2023-10-30T06:44:00,prt,71.53
2023-10-30T06:45:00,prt,74.10
2023-10-30T06:46:00,prt,73.55
2023-10-30T06:47:00,prt,80.24
2023-10-30T06:48:00,prt,80.86
2023-10-30T06:49:00,prt,82.26
2023-10-30T06:50:00,prt,80.69
2023-10-30T06:51:00,prt,76.75
2023-10-30T06:52:00,prt,78.70
2023-10-30T06:53:00,prt,83.26
2023-10-30T06:54:00,prt,82.69
2023-10-30T06:55:00,prt,84.20
2023-10-30T06:56:00,prt,78.96
2023-10-30T06:57:00,prt,76.50
2023-10-30T06:58:00,prt,77.70
2023-10-30T06:59:00,prt,89.09
2023-10-30T07:00:00,prt,88.31
2023-10-30T07:01:00,prt,87.57
2023-10-30T07:02:00,prt,82.24
2023-10-30T07:03:00,prt,86.77
2023-10-30T07:04:00,prt,84.08
2023-10-30T07:05:00,prt,88.39
2023-10-30T07:06:00,prt,89.48
2023-10-30T07:07:00,prt,89.92
2023-10-30T07:08:00,prt,83.04
2023-10-30T07:09:00,prt,81.30
2023-10-30T07:10:00,prt,83.16
2023-10-30T07:11:00,prt,80.32
2023-10-30T07:12:00,prt,78.64
2023-10-30T07:13:00,prt,88.88
2023-10-30T07:14:00,prt,77.63
2023-10-30T07:15:00,prt,87.47
2023-10-30T07:16:00,prt,90.77
2023-10-30T07:17:00,prt,96.87
2023-10-30T07:18:00,prt,93.89
2023-10-30T07:19:00,prt,93.26
2023-10-30T07:20:00,prt,89.28
2023-10-30T07:21:00,prt,97.00
2023-10-30T07:22:00,prt,87.33
2023-10-30T07:23:00,prt,87.75
2023-10-30T07:24:00,prt,87.68
2023-10-30T07:25:00,prt,87.07
2023-10-30T07:26:00,prt,96.40
2023-10-30T07:27:00,prt,98.82
2023-10-30T07:28:00,prt,101.31
2023-10-30T07:29:00,prt,97.42
2023-10-30T07:30:00,prt,85.95
2023-10-30T07:31:00,prt,98.94
2023-10-30T07:32:00,prt,98.53
2023-10-30T07:33:00,prt,86.45
2023-10-30T07:34:00,prt,100.23
2023-10-30T07:35:00,prt,92.38
2023-10-30T07:36:00,prt,91.25
2023-10-30T07:37:00,prt,99.40
2023-10-30T07:38:00,prt,98.83
2023-10-30T07:39:00,prt,102.07
2023-10-30T07:40:00,prt,93.57
2023-10-30T07:41:00,prt,94.00
2023-10-30T07:42:00,prt,100.92
2023-10-30T07:43:00,prt,102.82
2023-10-30T07:44:00,prt,102.60
2023-10-30T07:45:00,prt,105.74
2023-10-30T07:46:00,prt,107.36
2023-10-30T07:47:00,prt,99.79
2023-10-30T07:48:00,prt,95.27
2023-10-30T07:49:00,prt,98.94
2023-10-30T07:50:00,prt,93.53
2023-10-30T07:51:00,prt,93.05
2023-10-30T07:52:00,prt,93.82
2023-10-30T07:53:00,prt,91.53
2023-10-30T07:54:00,prt,93.23
2023-10-30T07:55:00,prt,86.37
2023-10-30T07:56:00,prt,101.20
2023-10-30T07:57:00,prt,104.77
2023-10-30T07:58:00,prt,102.79
2023-10-30T07:59:00,prt,106.33
2023-10-30T08:00:00,prt,102.53
2023-10-30T08:01:00,prt,89.84
2023-10-30T08:02:00,prt,100.64
2023-10-30T08:03:00,prt,97.15
2023-10-30T08:04:00,prt,99.37
2023-10-30T08:05:00,prt,90.70
2023-10-30T08:06:00,prt,91.74
2023-10-30T08:07:00,prt,98.06
2023-10-30T08:08:00,prt,104.26
2023-10-30T08:09:00,prt,105.94
2023-10-30T08:10:00,prt,101.96
2023-10-30T08:11:00,prt,98.08
2023-10-30T08:12:00,prt,105.97
2023-10-30T08:13:00,prt,98.26
2023-10-30T08:14:00,prt,97.08
2023-10-30T08:15:00,prt,98.11
2023-10-30T08:16:00,prt,102.05
2023-10-30T08:17:00,prt,97.46
2023-10-30T08:18:00,prt,94.26
2023-10-30T08:19:00,prt,100.83
2023-10-30T08:20:00,prt,104.11
2023-10-30T08:21:00,prt,106.06
2023-10-30T08:22:00,prt,110.57
2023-10-30T08:23:00,prt,109.64
2023-10-30T08:24:00,prt,110.12
2023-10-30T08:25:00,prt,109.36
2023-10-30T08:26:00,prt,124.52
2023-10-30T08:27:00,prt,103.00
2023-10-30T08:28:00,prt,106.11
2023-10-30T08:29:00,prt,104.43
2023-10-30T08:30:00,prt,98.50
2023-10-30T08:31:00,prt,108.55
2023-10-30T08:32:00,prt,101.25
2023-10-30T08:33:00,prt,97.24
2023-10-30T08:34:00,prt,108.32
2023-10-30T08:35:00,prt,97.22
2023-10-30T08:36:00,prt,97.97
2023-10-30T08:37:00,prt,107.31
2023-10-30T08:38:00,prt,104.66
2023-10-30T08:39:00,prt,102.85
2023-10-30T08:40:00,prt,109.58
2023-10-30T08:41:00,prt,102.24
2023-10-30T08:42:00,prt,91.82
2023-10-30T08:43:00,prt,89.91
2023-10-30T08:44:00,prt,94.84
2023-10-30T08:45:00,prt,91.86
2023-10-30T08:46:00,prt,104.16
2023-10-30T08:47:00,prt,102.51
2023-10-30T08:48:00,prt,98.74
2023-10-30T08:49:00,prt,104.41
2023-10-30T08:50:00,prt,103.89
2023-10-30T08:51:00,prt,93.21
2023-10-30T08:52:00,prt,90.18
2023-10-30T08:53:00,prt,88.62
2023-10-30T08:54:00,prt,86.60
2023-10-30T08:55:00,prt,97.98
2023-10-30T08:56:00,prt,96.65
2023-10-30T08:57:00,prt,100.52
2023-10-30T08:58:00,prt,99.29
2023-10-30T08:59:00,prt,98.02
2023-10-30T09:00:00,prt,98.90
2023-10-30T09:01:00,prt,106.45
2023-10-30T09:02:00,prt,105.84
2023-10-30T09:03:00,prt,101.38
2023-10-30T09:04:00,prt,112.14
2023-10-30T09:05:00,prt,96.47
2023-10-30T09:06:00,prt,96.59
2023-10-30T09:07:00,prt,97.91
2023-10-30T09:08:00,prt,95.37
2023-10-30T09:09:00,prt,90.21
2023-10-30T09:10:00,prt,90.33
2023-10-30T09:11:00,prt,90.47
2023-10-30T09:12:00,prt,86.59
2023-10-30T09:13:00,prt,93.21
2023-10-30T09:14:00,prt,94.69
2023-10-30T09:15:00,prt,104.94
2023-10-30T09:16:00,prt,101.45
2023-10-30T09:17:00,prt,105.84
2023-10-30T09:18:00,prt,108.90
2023-10-30T09:19:00,prt,104.73
2023-10-30T09:20:00,prt,100.63
2023-10-30T09:21:00,prt,94.78
2023-10-30T09:22:00,prt,92.51
2023-10-30T09:23:00,prt,95.11
2023-10-30T09:24:00,prt,95.09
2023-10-30T09:25:00,prt,93.16
2023-10-30T09:26:00,prt,95.09
2023-10-30T09:27:00,prt,102.15
2023-10-30T09:28:00,prt,99.26
2023-10-30T09:29:00,prt,101.46
2023-10-30T09:30:00,prt,110.93
2023-10-30T09:31:00,prt,104.05
2023-10-30T09:32:00,prt,101.57
2023-10-30T09:33:00,prt,112.08
2023-10-30T09:34:00,prt,96.42
2023-10-30T09:35:00,prt,102.64
2023-10-30T09:36:00,prt,96.90
2023-10-30T09:37:00,prt,105.44
2023-10-30T09:38:00,prt,106.56
2023-10-30T09:39:00,prt,103.89
2023-10-30T09:40:00,prt,107.12
2023-10-30T09:41:00,prt,100.44
2023-10-30T09:42:00,prt,121.13
2023-10-30T09:43:00,prt,98.37
2023-10-30T09:44:00,prt,102.30
2023-10-30T09:45:00,prt,106.28
2023-10-30T09:46:00,prt,93.25
2023-10-30T09:47:00,prt,101.98
2023-10-30T09:48:00,prt,108.35
2023-10-30T09:49:00,prt,104.86
2023-10-30T09:50:00,prt,105.16
2023-10-30T09:51:00,prt,102.92
2023-10-30T09:52:00,prt,109.00
2023-10-30T09:53:00,prt,104.69
2023-10-30T09:54:00,prt,99.31
2023-10-30T09:55:00,prt,99.82
2023-10-30T09:56:00,prt,100.10
2023-10-30T09:57:00,prt,105.30
2023-10-30T09:58:00,prt,96.14
2023-10-30T09:59:00,prt,89.69
2023-10-30T10:00:00,prt,91.14
2023-10-30T10:01:00,prt,103.89
2023-10-30T10:02:00,prt,103.43
2023-10-30T10:03:00,prt,91.46
2023-10-30T10:04:00,prt,92.02
2023-10-30T10:05:00,prt,101.16
2023-10-30T10:06:00,prt,104.44
2023-10-30T10:07:00,prt,97.74
2023-10-30T10:08:00,prt,103.51
2023-10-30T10:09:00,prt,105.27
2023-10-30T10:10:00,prt,94.79
2023-10-30T10:11:00,prt,95.05
2023-10-30T10:12:00,prt,95.88
2023-10-30T10:13:00,prt,103.98
2023-10-30T10:14:00,prt,94.35
2023-10-30T10:15:00,prt,93.60
2023-10-30T10:16:00,prt,104.88
2023-10-30T10:17:00,prt,102.11
2023-10-30T10:18:00,prt,99.11
2023-10-30T10:19:00,prt,108.47
2023-10-30T10:20:00,prt,103.84
2023-10-30T10:21:00,prt,106.53
2023-10-30T10:22:00,prt,106.17
2023-10-30T10:23:00,prt,94.81
2023-10-30T10:24:00,prt,100.62
2023-10-30T10:25:00,prt,109.96
2023-10-30T10:26:00,prt,106.78
2023-10-30T10:27:00,prt,97.80
2023-10-30T10:28:00,prt,93.28
2023-10-30T10:29:00,prt,108.46
2023-10-30T10:30:00,prt,96.04
2023-10-30T10:31:00,prt,97.15
2023-10-30T10:32:00,prt,94.99
2023-10-30T10:33:00,prt,101.89
2023-10-30T10:34:00,prt,91.20
2023-10-30T10:35:00,prt,98.53
2023-10-30T10:36:00,prt,114.46
2023-10-30T10:37:00,prt,109.94
2023-10-30T10:38:00,prt,95.10
2023-10-30T10:39:00,prt,103.49
2023-10-30T10:40:00,prt,106.44
2023-10-30T10:41:00,prt,95.50
2023-10-30T10:42:00,prt,94.77
2023-10-30T10:43:00,prt,106.20
2023-10-30T10:44:00,prt,95.23
2023-10-30T10:45:00,prt,94.55
2023-10-30T10:46:00,prt,100.71
2023-10-30T10:47:00,prt,106.16
2023-10-30T10:48:00,prt,102.36
2023-10-30T10:49:00,prt,109.16
2023-10-30T10:50:00,prt,95.37
2023-10-30T10:51:00,prt,108.85
2023-10-30T10:52:00,prt,108.32
2023-10-30T10:53:00,prt,100.78
2023-10-30T10:54:00,prt,96.54
2023-10-30T10:55:00,prt,103.41
2023-10-30T10:56:00,prt,110.58
2023-10-30T10:57:00,prt,101.45
2023-10-30T10:58:00,prt,107.50
2023-10-30T10:59:00,prt,95.41
2023-10-30T11:00:00,prt,108.29
2023-10-30T11:01:00,prt,95.81
2023-10-30T11:02:00,prt,103.02
2023-10-30T11:03:00,prt,104.02
2023-10-30T11:04:00,prt,103.44
2023-10-30T11:05:00,prt,101.46
2023-10-30T11:06:00,prt,107.37
2023-10-30T11:07:00,prt,93.82
2023-10-30T11:08:00,prt,97.82
2023-10-30T11:09:00,prt,116.75
2023-10-30T11:10:00,prt,107.57
2023-10-30T11:11:00,prt,103.91
2023-10-30T11:12:00,prt,111.21
2023-10-30T11:13:00,prt,111.94
2023-10-30T11:14:00,prt,106.72
2023-10-30T11:15:00,prt,102.26
2023-10-30T11:16:00,prt,110.27
2023-10-30T11:17:00,prt,112.54
2023-10-30T11:18:00,prt,99.84
2023-10-30T11:19:00,prt,111.76
2023-10-30T11:20:00,prt,113.96
2023-10-30T11:21:00,prt,95.59
2023-10-30T11:22:00,prt,97.46
2023-10-30T11:23:00,prt,97.65
2023-10-30T11:24:00,prt,106.15
2023-10-30T11:25:00,prt,99.92
2023-10-30T11:26:00,prt,112.01
2023-10-30T11:27:00,prt,99.32
2023-10-30T11:28:00,prt,100.70
2023-10-30T11:29:00,prt,111.49
2023-10-30T11:30:00,prt,107.59
2023-10-30T11:31:00,prt,93.71
2023-10-30T11:32:00,prt,93.59
2023-10-30T11:33:00,prt,106.28
2023-10-30T11:34:00,prt,105.42
2023-10-30T11:35:00,prt,98.93
2023-10-30T11:36:00,prt,115.41
2023-10-30T11:37:00,prt,118.51
2023-10-30T11:38:00,prt,104.05
