#datetime,building,power
2023-11-24T00:00:00,ata,14.41
2023-11-24T00:02:00,ata,35.98
2023-11-24T00:04:00,ata,55.25
2023-11-24T00:06:00,ata,52.79
2023-11-24T00:08:00,ata,47.99
2023-11-24T00:10:00,ata,33.57
2023-11-24T00:12:00,ata,31.23
2023-11-24T00:14:00,ata,33.57
2023-11-24T00:16:00,ata,33.63
2023-11-24T00:18:00,ata,50.39
2023-11-24T00:20:00,ata,19.16
2023-11-24T00:22:00,ata,57.66
2023-11-24T00:24:00,ata,55.20
2023-11-24T00:26:00,ata,40.78
2023-11-24T00:27:00,ata,14.41
2023-11-24T00:28:00,ata,16.76
2023-11-24T00:30:00,ata,48.05
2023-11-24T00:32:00,ata,16.76
2023-11-24T00:34:00,ata,31.23
2023-11-24T00:36:00,ata,31.17
2023-11-24T00:38:00,ata,31.23
2023-11-24T00:39:00,ata,14.41
2023-11-24T00:41:00,ata,31.17
2023-11-24T00:42:00,ata,16.82
2023-11-24T00:44:00,ata,31.17
2023-11-24T00:45:00,ata,16.82
2023-11-24T00:47:00,ata,31.17
2023-11-24T00:48:00,ata,16.82
2023-11-24T00:50:00,ata,36.04
2023-11-24T00:51:00,ata,14.36
2023-11-24T00:52:00,ata,14.41
2023-11-24T00:54:00,ata,33.57
2023-11-24T00:56:00,ata,28.83
2023-11-24T00:57:00,ata,14.41
2023-11-24T00:58:00,ata,16.76
2023-11-24T01:00:00,ata,31.23
2023-11-24T01:02:00,ata,28.77
2023-11-24T01:03:00,ata,14.41
2023-11-24T01:04:00,ata,16.82
2023-11-24T01:05:00,ata,14.41
2023-11-24T01:06:00,ata,31.17
2023-11-24T01:08:00,ata,16.82
2023-11-24T01:10:00,ata,28.77
2023-11-24T01:11:00,ata,16.82
2023-11-24T01:12:00,ata,31.23
2023-11-24T01:14:00,ata,16.76
2023-11-24T01:16:00,ata,28.83
2023-11-24T01:18:00,ata,31.17
2023-11-24T01:20:00,ata,31.23
2023-11-24T01:22:00,ata,31.17
2023-11-24T01:24:00,ata,45.64
2023-11-24T01:26:00,ata,16.76
2023-11-24T01:28:00,ata,31.23
2023-11-24T01:30:00,ata,45.59
2023-11-24T01:32:00,ata,16.82
2023-11-24T01:34:00,ata,28.77
2023-11-24T01:36:00,ata,47.99
2023-11-24T01:39:00,ata,28.83
2023-11-24T01:41:00,ata,31.17
2023-11-24T01:42:00,ata,14.41
2023-11-24T01:44:00,ata,28.83
2023-11-24T01:46:00,ata,28.77
2023-11-24T01:48:00,ata,45.59
2023-11-24T01:51:00,ata,36.04
2023-11-24T01:52:00,ata,28.77
2023-11-24T01:54:00,ata,52.85
2023-11-24T01:56:00,ata,43.18
2023-11-24T01:57:00,ata,16.82
2023-11-24T01:58:00,ata,14.36
2023-11-24T02:00:00,ata,45.64
2023-11-24T02:02:00,ata,16.76
2023-11-24T02:04:00,ata,31.23
2023-11-24T02:06:00,ata,31.17
2023-11-24T02:08:00,ata,31.23
2023-11-24T02:09:00,ata,16.76
2023-11-24T02:10:00,ata,16.82
2023-11-24T02:12:00,ata,47.99
2023-11-24T02:15:00,ata,36.04
2023-11-24T02:17:00,ata,33.57
2023-11-24T02:18:00,ata,16.82
2023-11-24T02:20:00,ata,33.57
2023-11-24T02:21:00,ata,14.41
2023-11-24T02:23:00,ata,33.63
2023-11-24T02:25:00,ata,33.57
2023-11-24T02:27:00,ata,33.57
2023-11-24T02:29:00,ata,31.23
2023-11-24T02:31:00,ata,31.17
2023-11-24T02:32:00,ata,16.82
2023-11-24T02:34:00,ata,31.23
2023-11-24T02:35:00,ata,16.76
2023-11-24T02:37:00,ata,31.23
2023-11-24T02:38:00,ata,16.76
2023-11-24T02:40:00,ata,33.63
2023-11-24T02:41:00,ata,16.82
2023-11-24T02:43:00,ata,31.17
2023-11-24T02:45:00,ata,31.23
2023-11-24T02:46:00,ata,16.76
2023-11-24T02:47:00,ata,31.23
2023-11-24T02:50:00,ata,28.77
2023-11-24T02:51:00,ata,16.82
2023-11-24T02:52:00,ata,14.41
2023-11-24T02:53:00,ata,31.17
2023-11-24T02:55:00,ata,16.82
2023-11-24T02:56:00,ata,16.82
2023-11-24T02:58:00,ata,31.17
2023-11-24T02:59:00,ata,16.82
2023-11-24T03:01:00,ata,31.17
2023-11-24T03:03:00,ata,31.23
2023-11-24T03:05:00,ata,45.59
2023-11-24T03:07:00,ata,16.82
2023-11-24T03:09:00,ata,31.17
2023-11-24T03:11:00,ata,45.64
2023-11-24T03:14:00,ata,31.17
2023-11-24T03:16:00,ata,28.83
2023-11-24T03:17:00,ata,31.17
2023-11-24T03:20:00,ata,28.83
2023-11-24T03:21:00,ata,16.76
2023-11-24T03:23:00,ata,45.64
2023-11-24T03:26:00,ata,33.57
2023-11-24T03:28:00,ata,31.17
2023-11-24T03:29:00,ata,16.82
2023-11-24T03:31:00,ata,28.83
2023-11-24T03:33:00,ata,31.17
2023-11-24T03:35:00,ata,31.23
2023-11-24T03:37:00,ata,28.77
2023-11-24T03:39:00,ata,50.39
2023-11-24T03:41:00,ata,55.20
2023-11-24T03:43:00,ata,48.05
2023-11-24T03:44:00,ata,16.76
2023-11-24T03:45:00,ata,16.82
2023-11-24T03:47:00,ata,31.23
2023-11-24T03:49:00,ata,31.17
2023-11-24T03:51:00,ata,31.17
2023-11-24T03:53:00,ata,48.05
2023-11-24T03:56:00,ata,31.17
2023-11-24T03:58:00,ata,31.23
2023-11-24T03:59:00,ata,16.76
2023-11-24T04:01:00,ata,33.63
2023-11-24T04:03:00,ata,50.39
2023-11-24T04:04:00,ata,28.77
2023-11-24T04:05:00,ata,55.25
2023-11-24T04:08:00,ata,43.18
2023-11-24T04:10:00,ata,31.17
2023-11-24T04:11:00,ata,28.83
2023-11-24T04:13:00,ata,16.82
2023-11-24T04:15:00,ata,31.17
2023-11-24T04:16:00,ata,16.82
2023-11-24T04:17:00,ata,31.17
2023-11-24T04:20:00,ata,31.23
2023-11-24T04:21:00,ata,14.36
2023-11-24T04:23:00,ata,33.63
2023-11-24T04:25:00,ata,33.57
2023-11-24T04:27:00,ata,33.63
2023-11-24T04:29:00,ata,47.99
2023-11-24T04:32:00,ata,33.57
2023-11-24T04:34:00,ata,33.63
2023-11-24T04:35:00,ata,33.57
2023-11-24T04:38:00,ata,31.23
2023-11-24T04:40:00,ata,31.17
2023-11-24T04:41:00,ata,16.82
2023-11-24T04:42:00,ata,16.82
2023-11-24T04:44:00,ata,31.17
2023-11-24T04:45:00,ata,16.82
2023-11-24T04:46:00,ata,33.57
2023-11-24T04:49:00,ata,31.23
2023-11-24T04:51:00,ata,31.17
2023-11-24T04:52:00,ata,14.41
2023-11-24T04:54:00,ata,31.23
2023-11-24T04:56:00,ata,31.17
2023-11-24T04:58:00,ata,28.83
2023-11-24T05:00:00,ata,52.79
2023-11-24T05:02:00,ata,55.20
2023-11-24T05:04:00,ata,55.20
2023-11-24T05:07:00,ata,31.17
2023-11-24T05:09:00,ata,31.23
2023-11-24T05:10:00,ata,31.17
2023-11-24T05:13:00,ata,31.23
2023-11-24T05:15:00,ata,31.17
2023-11-24T05:16:00,ata,16.82
2023-11-24T05:18:00,ata,31.17
2023-11-24T05:20:00,ata,31.23
2023-11-24T05:21:00,ata,14.41
2023-11-24T05:22:00,ata,31.17
2023-11-24T05:25:00,ata,31.23
2023-11-24T05:27:00,ata,31.17
2023-11-24T05:28:00,ata,16.82
2023-11-24T05:30:00,ata,31.17
2023-11-24T05:32:00,ata,31.23
2023-11-24T05:34:00,ata,33.57
2023-11-24T05:36:00,ata,31.23
2023-11-24T05:38:00,ata,31.17
2023-11-24T05:40:00,ata,31.23
2023-11-24T05:42:00,ata,31.17
2023-11-24T05:44:00,ata,31.23
2023-11-24T05:45:00,ata,16.76
2023-11-24T05:46:00,ata,16.82
2023-11-24T05:48:00,ata,31.23
2023-11-24T05:49:00,ata,16.76
2023-11-24T05:50:00,ata,14.41
2023-11-24T05:52:00,ata,31.23
2023-11-24T05:54:00,ata,31.17
2023-11-24T05:56:00,ata,28.83
2023-11-24T05:58:00,ata,31.17
2023-11-24T06:00:00,ata,31.17
2023-11-24T06:02:00,ata,31.23
2023-11-24T06:03:00,ata,16.82
2023-11-24T06:04:00,ata,31.17
2023-11-24T06:07:00,ata,33.63
2023-11-24T06:09:00,ata,33.57
2023-11-24T06:10:00,ata,31.23
2023-11-24T06:13:00,ata,33.57
2023-11-24T06:15:00,ata,31.17
2023-11-24T06:17:00,ata,28.83
2023-11-24T06:19:00,ata,31.17
2023-11-24T06:20:00,ata,16.82
2023-11-24T06:21:00,ata,31.23
2023-11-24T06:24:00,ata,31.17
2023-11-24T06:26:00,ata,31.23
2023-11-24T06:27:00,ata,31.17
2023-11-24T06:29:00,ata,16.82
2023-11-24T06:31:00,ata,31.17
2023-11-24T06:33:00,ata,33.63
2023-11-24T06:35:00,ata,31.17
2023-11-24T06:37:00,ata,33.63
2023-11-24T06:39:00,ata,33.57
2023-11-24T06:41:00,ata,31.23
2023-11-24T06:43:00,ata,33.57
2023-11-24T06:44:00,ata,16.82
2023-11-24T06:45:00,ata,31.17
2023-11-24T06:47:00,ata,16.82
2023-11-24T06:49:00,ata,31.17
2023-11-24T06:50:00,ata,16.82
2023-11-24T06:51:00,ata,33.63
2023-11-24T06:54:00,ata,31.17
2023-11-24T06:55:00,ata,14.41
2023-11-24T06:57:00,ata,28.77
2023-11-24T06:59:00,ata,31.23
2023-11-24T07:01:00,ata,50.39
2023-11-24T07:02:00,ata,28.77
2023-11-24T07:03:00,ata,52.85
2023-11-24T07:05:00,ata,19.16
2023-11-24T07:07:00,ata,31.23
2023-11-24T07:08:00,ata,16.76
2023-11-24T07:09:00,ata,31.23
2023-11-24T07:12:00,ata,31.17
2023-11-24T07:14:00,ata,33.63
2023-11-24T07:15:00,ata,14.41
2023-11-24T07:17:00,ata,31.17
2023-11-24T07:18:00,ata,14.41
2023-11-24T07:20:00,ata,31.17
2023-11-24T07:21:00,ata,33.63
2023-11-24T07:24:00,ata,31.17
2023-11-24T07:25:00,ata,14.41
2023-11-24T07:27:00,ata,45.59
2023-11-24T07:30:00,ata,28.83
2023-11-24T07:32:00,ata,28.77
2023-11-24T07:33:00,ata,31.23
2023-11-24T07:36:00,ata,31.17
2023-11-24T07:37:00,ata,12.01
2023-11-24T07:39:00,ata,33.63
2023-11-24T07:41:00,ata,31.17
2023-11-24T07:43:00,ata,28.83
2023-11-24T07:44:00,ata,14.36
2023-11-24T07:45:00,ata,28.83
2023-11-24T07:47:00,ata,16.82
2023-11-24T07:48:00,ata,14.36
2023-11-24T07:50:00,ata,28.83
2023-11-24T07:51:00,ata,31.17
2023-11-24T07:54:00,ata,28.83
2023-11-24T07:55:00,ata,16.82
2023-11-24T07:57:00,ata,47.99
2023-11-24T07:59:00,ata,16.76
2023-11-24T08:01:00,ata,31.23
2023-11-24T08:02:00,ata,55.20
2023-11-24T08:04:00,ata,28.83
2023-11-24T08:05:00,ata,26.37
2023-11-24T08:07:00,ata,50.39
2023-11-24T08:08:00,ata,26.43
2023-11-24T08:10:00,ata,55.20
2023-11-24T08:12:00,ata,50.39
2023-11-24T08:13:00,ata,16.82
2023-11-24T08:14:00,ata,31.17
2023-11-24T08:17:00,ata,33.63
2023-11-24T08:19:00,ata,31.17
2023-11-24T08:20:00,ata,31.23
2023-11-24T08:23:00,ata,31.17
2023-11-24T08:25:00,ata,31.23
2023-11-24T08:26:00,ata,31.17
2023-11-24T08:28:00,ata,14.41
2023-11-24T08:30:00,ata,31.17
2023-11-24T08:31:00,ata,16.82
2023-11-24T08:32:00,ata,28.83
2023-11-24T08:35:00,ata,33.57
2023-11-24T08:36:00,ata,14.41
2023-11-24T08:38:00,ata,50.39
2023-11-24T08:40:00,ata,14.41
2023-11-24T08:42:00,ata,33.57
2023-11-24T08:43:00,ata,16.82
2023-11-24T08:44:00,ata,16.82
2023-11-24T08:46:00,ata,31.17
2023-11-24T08:47:00,ata,16.82
2023-11-24T08:49:00,ata,31.17
2023-11-24T08:50:00,ata,14.41
2023-11-24T08:52:00,ata,31.17
2023-11-24T08:53:00,ata,16.82
2023-11-24T08:55:00,ata,31.23
2023-11-24T08:56:00,ata,31.17
2023-11-24T08:58:00,ata,14.41
2023-11-24T09:00:00,ata,31.17
2023-11-24T09:02:00,ata,45.64
2023-11-24T09:05:00,ata,31.17
2023-11-24T09:07:00,ata,31.23
2023-11-24T09:08:00,ata,28.77
2023-11-24T09:10:00,ata,14.41
2023-11-24T09:12:00,ata,31.17
2023-11-24T09:13:00,ata,14.41
2023-11-24T09:14:00,ata,31.23
2023-11-24T09:16:00,ata,14.36
2023-11-24T09:17:00,ata,31.23
2023-11-24T09:19:00,ata,16.82
2023-11-24T09:20:00,ata,31.17
2023-11-24T09:22:00,ata,16.82
2023-11-24T09:24:00,ata,31.17
2023-11-24T09:26:00,ata,31.23
2023-11-24T09:28:00,ata,33.57
2023-11-24T09:29:00,ata,14.41
2023-11-24T09:31:00,ata,31.17
2023-11-24T09:32:00,ata,31.23
2023-11-24T09:34:00,ata,14.41
2023-11-24T09:36:00,ata,31.17
2023-11-24T09:37:00,ata,16.82
2023-11-24T09:38:00,ata,31.17
2023-11-24T09:40:00,ata,14.41
2023-11-24T09:42:00,ata,33.63
2023-11-24T09:44:00,ata,50.39
2023-11-24T09:47:00,ata,35.98
2023-11-24T09:49:00,ata,31.23
2023-11-24T09:50:00,ata,33.57
2023-11-24T09:53:00,ata,31.17
2023-11-24T09:54:00,ata,31.23
2023-11-24T09:56:00,ata,33.57
2023-11-24T09:57:00,ata,16.82
2023-11-24T09:58:00,ata,14.41
2023-11-24T10:01:00,ata,33.57
2023-11-24T10:02:00,ata,31.23
2023-11-24T10:05:00,ata,33.57
2023-11-24T10:06:00,ata,33.63
2023-11-24T10:07:00,ata,16.76
2023-11-24T10:10:00,ata,31.23
2023-11-24T10:11:00,ata,33.57
2023-11-24T10:13:00,ata,36.04
2023-11-24T10:16:00,ata,33.57
2023-11-24T10:17:00,ata,33.63
2023-11-24T10:18:00,ata,16.76
2023-11-24T10:20:00,ata,55.20
2023-11-24T10:22:00,ata,57.60
2023-11-24T10:24:00,ata,48.05
2023-11-24T10:27:00,ata,31.17
2023-11-24T10:29:00,ata,50.39
2023-11-24T10:31:00,ata,33.63
2023-11-24T10:33:00,ata,31.17
2023-11-24T10:35:00,ata,33.63
2023-11-24T10:37:00,ata,31.17
2023-11-24T10:38:00,ata,14.41
2023-11-24T10:41:00,ata,31.17
2023-11-24T10:43:00,ata,33.63
2023-11-24T10:45:00,ata,33.57
2023-11-24T10:46:00,ata,33.63
2023-11-24T10:48:00,ata,33.57
2023-11-24T10:50:00,ata,33.63
2023-11-24T10:52:00,ata,31.17
2023-11-24T10:54:00,ata,33.57
2023-11-24T10:55:00,ata,16.82
2023-11-24T10:57:00,ata,31.23
2023-11-24T11:00:00,ata,33.57
2023-11-24T11:01:00,ata,33.63
2023-11-24T11:03:00,ata,14.36
2023-11-24T11:04:00,ata,33.63
2023-11-24T11:06:00,ata,31.17
2023-11-24T11:08:00,ata,33.63
2023-11-24T11:11:00,ata,64.80
2023-11-24T11:13:00,ata,55.20
2023-11-24T11:16:00,ata,45.59
2023-11-24T11:18:00,ata,33.57
2023-11-24T11:19:00,ata,16.82
2023-11-24T11:20:00,ata,33.63
2023-11-24T11:22:00,ata,31.17
2023-11-24T11:23:00,ata,16.82
2023-11-24T11:24:00,ata,14.36
2023-11-24T11:26:00,ata,33.63
2023-11-24T11:27:00,ata,16.82
2023-11-24T11:28:00,ata,14.36
2023-11-24T11:30:00,ata,33.63
2023-11-24T11:32:00,ata,31.17
2023-11-24T11:34:00,ata,33.63
2023-11-24T11:36:00,ata,31.17
2023-11-24T11:38:00,ata,19.22
2023-11-24T11:39:00,ata,31.17
2023-11-24T11:42:00,ata,31.23
2023-11-24T11:44:00,ata,31.17
2023-11-24T11:46:00,ata,31.23
2023-11-24T11:47:00,ata,31.17
2023-11-24T11:48:00,ata,16.82
2023-11-24T11:51:00,ata,33.57
2023-11-24T11:52:00,ata,16.82
2023-11-24T11:54:00,ata,31.23
2023-11-24T11:56:00,ata,47.99
2023-11-24T11:58:00,ata,43.18
2023-11-24T12:00:00,ata,55.20
2023-11-24T12:02:00,ata,28.83
2023-11-24T12:03:00,ata,50.39
2023-11-24T12:05:00,ata,33.57
2023-11-24T12:07:00,ata,31.23
2023-11-24T12:09:00,ata,33.57
2023-11-24T12:10:00,ata,16.82
2023-11-24T12:12:00,ata,33.57
2023-11-24T12:14:00,ata,16.82
2023-11-24T12:16:00,ata,31.23
2023-11-24T12:17:00,ata,33.57
2023-11-24T12:18:00,ata,16.82
2023-11-24T12:19:00,ata,14.41
2023-11-24T12:21:00,ata,33.57
2023-11-24T12:23:00,ata,33.57
2023-11-24T12:26:00,ata,28.83
2023-11-24T12:28:00,ata,31.17
2023-11-24T12:29:00,ata,31.23
2023-11-24T12:32:00,ata,31.17
2023-11-24T12:34:00,ata,31.23
2023-11-24T12:35:00,ata,31.17
2023-11-24T12:37:00,ata,31.23
2023-11-24T12:39:00,ata,33.57
2023-11-24T12:41:00,ata,36.04
2023-11-24T12:43:00,ata,31.17
2023-11-24T12:46:00,ata,31.23
2023-11-24T12:48:00,ata,31.17
2023-11-24T12:49:00,ata,33.63
2023-11-24T12:50:00,ata,16.76
2023-11-24T12:53:00,ata,31.23
2023-11-24T12:55:00,ata,35.98
2023-11-24T12:56:00,ata,31.23
2023-11-24T12:57:00,ata,19.16
2023-11-24T12:59:00,ata,33.63
2023-11-24T13:01:00,ata,33.57
2023-11-24T13:04:00,ata,33.63
2023-11-24T13:05:00,ata,35.98
2023-11-24T13:06:00,ata,16.82
2023-11-24T13:07:00,ata,16.76
2023-11-24T13:09:00,ata,36.04
2023-11-24T13:11:00,ata,33.57
2023-11-24T13:13:00,ata,36.04
2023-11-24T13:15:00,ata,19.16
2023-11-24T13:17:00,ata,36.04
2023-11-24T13:18:00,ata,33.57
2023-11-24T13:20:00,ata,36.04
2023-11-24T13:22:00,ata,35.98
2023-11-24T13:23:00,ata,16.82
2023-11-24T13:25:00,ata,38.38
2023-11-24T13:27:00,ata,33.63
2023-11-24T13:28:00,ata,19.16
2023-11-24T13:31:00,ata,33.63
2023-11-24T13:32:00,ata,35.98
2023-11-24T13:33:00,ata,16.82
2023-11-24T13:35:00,ata,35.98
2023-11-24T13:37:00,ata,16.82
2023-11-24T13:38:00,ata,47.99
2023-11-24T13:39:00,ata,28.83
2023-11-24T13:40:00,ata,28.77
2023-11-24T13:42:00,ata,55.20
2023-11-24T13:44:00,ata,31.23
2023-11-24T13:46:00,ata,33.57
2023-11-24T13:48:00,ata,38.44
2023-11-24T13:50:00,ata,31.17
2023-11-24T13:53:00,ata,47.99
2023-11-24T13:55:00,ata,33.63
2023-11-24T13:56:00,ata,16.76
2023-11-24T13:59:00,ata,33.63
2023-11-24T14:00:00,ata,31.17
2023-11-24T14:02:00,ata,31.23
2023-11-24T14:03:00,ata,14.41
2023-11-24T14:05:00,ata,31.17
2023-11-24T14:07:00,ata,28.83
2023-11-24T14:09:00,ata,40.78
2023-11-24T14:11:00,ata,55.20
2023-11-24T14:13:00,ata,47.99
2023-11-24T14:15:00,ata,19.22
2023-11-24T14:16:00,ata,31.17
2023-11-24T14:17:00,ata,16.82
2023-11-24T14:18:00,ata,14.41
2023-11-24T14:20:00,ata,31.17
2023-11-24T14:22:00,ata,16.82
2023-11-24T14:23:00,ata,31.17
2023-11-24T14:24:00,ata,16.82
2023-11-24T14:27:00,ata,45.59
2023-11-24T14:28:00,ata,16.82
2023-11-24T14:30:00,ata,31.23
2023-11-24T14:31:00,ata,14.36
2023-11-24T14:33:00,ata,31.23
2023-11-24T14:34:00,ata,14.41
2023-11-24T14:36:00,ata,33.57
2023-11-24T14:39:00,ata,31.23
2023-11-24T14:40:00,ata,33.57
2023-11-24T14:43:00,ata,47.99
2023-11-24T14:45:00,ata,31.23
2023-11-24T14:47:00,ata,33.57
2023-11-24T14:48:00,ata,14.41
2023-11-24T14:50:00,ata,31.17
2023-11-24T14:51:00,ata,16.82
2023-11-24T14:53:00,ata,31.23
2023-11-24T14:55:00,ata,31.17
2023-11-24T14:56:00,ata,16.82
2023-11-24T14:58:00,ata,33.57
2023-11-24T14:59:00,ata,16.82
2023-11-24T15:01:00,ata,33.57
2023-11-24T15:02:00,ata,16.82
2023-11-24T15:03:00,ata,14.41
2023-11-24T15:05:00,ata,33.57
2023-11-24T15:07:00,ata,33.63
2023-11-24T15:08:00,ata,16.76
2023-11-24T15:10:00,ata,33.63
2023-11-24T15:11:00,ata,16.82
2023-11-24T15:13:00,ata,31.17
2023-11-24T15:15:00,ata,31.23
2023-11-24T15:16:00,ata,16.76
2023-11-24T15:17:00,ata,16.82
2023-11-24T15:19:00,ata,31.17
2023-11-24T15:21:00,ata,33.63
2023-11-24T15:23:00,ata,31.17
2023-11-24T15:25:00,ata,31.23
2023-11-24T15:27:00,ata,31.17
2023-11-24T15:28:00,ata,16.82
2023-11-24T15:30:00,ata,31.23
2023-11-24T15:32:00,ata,31.17
2023-11-24T15:33:00,ata,16.82
2023-11-24T15:35:00,ata,31.17
2023-11-24T15:36:00,ata,16.82
2023-11-24T15:38:00,ata,31.17
2023-11-24T15:40:00,ata,33.63
2023-11-24T15:42:00,ata,33.57
2023-11-24T15:43:00,ata,16.82
2023-11-24T15:45:00,ata,31.17
2023-11-24T15:46:00,ata,16.82
2023-11-24T15:47:00,ata,16.82
2023-11-24T15:49:00,ata,31.17
2023-11-24T15:50:00,ata,16.82
2023-11-24T15:51:00,ata,14.41
2023-11-24T15:53:00,ata,31.17
2023-11-24T15:55:00,ata,45.64
2023-11-24T15:57:00,ata,55.20
2023-11-24T15:58:00,ata,26.37
2023-11-24T16:00:00,ata,47.99
2023-11-24T16:02:00,ata,31.23
2023-11-24T16:04:00,ata,33.57
2023-11-24T16:05:00,ata,19.22
2023-11-24T16:07:00,ata,28.83
2023-11-24T16:09:00,ata,31.17
2023-11-24T16:10:00,ata,16.82
2023-11-24T16:12:00,ata,31.17
2023-11-24T16:13:00,ata,16.82
2023-11-24T16:15:00,ata,31.17
2023-11-24T16:17:00,ata,31.23
2023-11-24T16:18:00,ata,16.82
2023-11-24T16:20:00,ata,33.57
2023-11-24T16:21:00,ata,16.82
2023-11-24T16:22:00,ata,16.82
2023-11-24T16:24:00,ata,33.57
2023-11-24T16:25:00,ata,19.22
2023-11-24T16:26:00,ata,16.76
2023-11-24T16:28:00,ata,33.63
2023-11-24T16:30:00,ata,33.57
2023-11-24T16:32:00,ata,31.23
2023-11-24T16:33:00,ata,16.76
2023-11-24T16:35:00,ata,33.63
2023-11-24T16:37:00,ata,35.98
2023-11-24T16:39:00,ata,33.63
2023-11-24T16:41:00,ata,35.98
2023-11-24T16:43:00,ata,33.63
2023-11-24T16:44:00,ata,16.76
2023-11-24T16:46:00,ata,36.04
2023-11-24T16:48:00,ata,33.57
2023-11-24T16:50:00,ata,31.23
2023-11-24T16:52:00,ata,33.57
2023-11-24T16:53:00,ata,14.41
2023-11-24T16:55:00,ata,31.17
2023-11-24T16:56:00,ata,14.41
2023-11-24T16:58:00,ata,31.23
2023-11-24T16:59:00,ata,16.76
2023-11-24T17:01:00,ata,31.23
2023-11-24T17:02:00,ata,16.76
2023-11-24T17:04:00,ata,33.63
2023-11-24T17:06:00,ata,43.18
2023-11-24T17:07:00,ata,28.83
2023-11-24T17:09:00,ata,55.20
2023-11-24T17:10:00,ata,21.56
2023-11-24T17:11:00,ata,16.82
2023-11-24T17:13:00,ata,31.23
2023-11-24T17:14:00,ata,16.76
2023-11-24T17:16:00,ata,31.23
2023-11-24T17:18:00,ata,31.17
2023-11-24T17:20:00,ata,33.63
2023-11-24T17:22:00,ata,31.17
2023-11-24T17:23:00,ata,16.82
2023-11-24T17:25:00,ata,31.17
2023-11-24T17:26:00,ata,14.41
2023-11-24T17:27:00,ata,16.82
2023-11-24T17:29:00,ata,31.17
2023-11-24T17:31:00,ata,33.63
2023-11-24T17:32:00,ata,14.41
2023-11-24T17:34:00,ata,31.17
2023-11-24T17:36:00,ata,33.57
2023-11-24T17:37:00,ata,16.82
2023-11-24T17:39:00,ata,33.63
2023-11-24T17:40:00,ata,14.36
2023-11-24T17:42:00,ata,40.84
2023-11-24T17:44:00,ata,57.60
2023-11-24T17:45:00,ata,31.17
2023-11-24T17:47:00,ata,57.60
2023-11-24T17:49:00,ata,57.60
2023-11-24T17:50:00,ata,31.23
2023-11-24T17:51:00,ata,23.96
2023-11-24T17:53:00,ata,33.63
2023-11-24T17:55:00,ata,35.98
2023-11-24T17:56:00,ata,14.41
2023-11-24T17:58:00,ata,35.98
2023-11-24T17:59:00,ata,16.82
2023-11-24T18:00:00,ata,16.82
2023-11-24T18:02:00,ata,33.57
2023-11-24T18:03:00,ata,19.22
2023-11-24T18:05:00,ata,33.57
2023-11-24T18:07:00,ata,36.04
2023-11-24T18:09:00,ata,38.38
2023-11-24T18:10:00,ata,24.02
2023-11-24T18:12:00,ata,38.38
2023-11-24T18:14:00,ata,33.63
2023-11-24T18:16:00,ata,35.98
2023-11-24T18:18:00,ata,33.57
2023-11-24T18:19:00,ata,16.82
2023-11-24T18:21:00,ata,33.63
2023-11-24T18:23:00,ata,33.57
2023-11-24T18:25:00,ata,33.57
2023-11-24T18:26:00,ata,14.41
2023-11-24T18:28:00,ata,33.63
2023-11-24T18:30:00,ata,33.57
2023-11-24T18:31:00,ata,19.22
2023-11-24T18:33:00,ata,35.98
2023-11-24T18:34:00,ata,16.82
2023-11-24T18:35:00,ata,19.22
2023-11-24T18:36:00,ata,16.76
2023-11-24T18:38:00,ata,33.63
2023-11-24T18:40:00,ata,35.98
2023-11-24T18:42:00,ata,36.04
2023-11-24T18:43:00,ata,16.76
2023-11-24T18:44:00,ata,19.22
2023-11-24T18:46:00,ata,35.98
2023-11-24T18:48:00,ata,38.44
2023-11-24T18:50:00,ata,35.98
2023-11-24T18:52:00,ata,35.98
2023-11-24T18:53:00,ata,21.62
2023-11-24T18:55:00,ata,36.04
2023-11-24T18:56:00,ata,19.16
2023-11-24T18:58:00,ata,36.04
2023-11-24T19:00:00,ata,38.38
2023-11-24T19:02:00,ata,35.98
2023-11-24T19:03:00,ata,19.22
2023-11-24T19:05:00,ata,38.38
2023-11-24T19:06:00,ata,19.22
2023-11-24T19:08:00,ata,38.38
2023-11-24T19:09:00,ata,21.62
2023-11-24T19:11:00,ata,35.98
2023-11-24T19:12:00,ata,21.62
2023-11-24T19:14:00,ata,38.38
2023-11-24T19:15:00,ata,19.22
2023-11-24T19:16:00,ata,19.22
2023-11-24T19:18:00,ata,38.38
2023-11-24T19:20:00,ata,38.44
2023-11-24T19:21:00,ata,19.16
2023-11-24T19:22:00,ata,19.22
2023-11-24T19:24:00,ata,40.78
2023-11-24T19:26:00,ata,40.84
2023-11-24T19:28:00,ata,38.38
2023-11-24T19:29:00,ata,19.22
2023-11-24T19:31:00,ata,35.98
2023-11-24T19:33:00,ata,35.98
2023-11-24T19:34:00,ata,16.82
2023-11-24T19:36:00,ata,38.38
2023-11-24T19:38:00,ata,36.04
2023-11-24T19:39:00,ata,16.82
2023-11-24T19:41:00,ata,35.98
2023-11-24T19:42:00,ata,19.22
2023-11-24T19:43:00,ata,19.16
2023-11-24T19:44:00,ata,19.22
2023-11-24T19:46:00,ata,35.98
2023-11-24T19:48:00,ata,36.04
2023-11-24T19:50:00,ata,47.99
2023-11-24T19:52:00,ata,62.40
2023-11-24T19:53:00,ata,28.83
2023-11-24T19:55:00,ata,55.20
2023-11-24T19:57:00,ata,38.38
2023-11-24T19:59:00,ata,38.38
2023-11-24T20:01:00,ata,36.04
