#datetime,building,power
2023-07-10T00:00:00,nat,350.08
2023-07-10T00:02:00,nat,406.95
2023-07-10T00:03:00,nat,106.95
2023-07-10T00:05:00,nat,396.23
2023-07-10T00:06:00,nat,97.33
2023-07-10T00:08:00,nat,390.77
2023-07-10T00:10:00,nat,375.35
2023-07-10T00:11:00,nat,171.10
2023-07-10T00:13:00,nat,330.87
2023-07-10T00:15:00,nat,342.11
2023-07-10T00:17:00,nat,398.90
2023-07-10T00:18:00,nat,62.11
2023-07-10T00:19:00,nat,134.12
2023-07-10T00:21:00,nat,370.95
2023-07-10T00:22:00,nat,78.55
2023-07-10T00:23:00,nat,114.53
2023-07-10T00:25:00,nat,314.69
2023-07-10T00:27:00,nat,399.95
2023-07-10T00:28:00,nat,111.96
2023-07-10T00:30:00,nat,331.30
2023-07-10T00:31:00,nat,103.31
2023-07-10T00:33:00,nat,414.24
2023-07-10T00:34:00,nat,114.24
2023-07-10T00:36:00,nat,415.40
2023-07-10T00:38:00,nat,376.23
2023-07-10T00:39:00,nat,16.23
2023-07-10T00:41:00,nat,401.08
2023-07-10T00:42:00,nat,113.09
2023-07-10T00:44:00,nat,383.29
2023-07-10T00:45:00,nat,83.30
2023-07-10T00:47:00,nat,380.04
2023-07-10T00:48:00,nat,84.43
2023-07-10T00:50:00,nat,375.03
2023-07-10T00:51:00,nat,89.17
2023-07-10T00:53:00,nat,296.86
2023-07-10T00:54:00,nat,56.86
2023-07-10T00:56:00,nat,441.34
2023-07-10T00:57:00,nat,175.60
2023-07-10T00:58:00,nat,187.61
2023-07-10T01:00:00,nat,471.63
2023-07-10T01:02:00,nat,357.39
2023-07-10T01:04:00,nat,451.08
2023-07-10T01:06:00,nat,329.56
2023-07-10T01:08:00,nat,364.86
2023-07-10T01:09:00,nat,66.21
2023-07-10T01:11:00,nat,348.75
2023-07-10T01:12:00,nat,216.78
2023-07-10T01:13:00,nat,119.37
2023-07-10T01:15:00,nat,334.53
2023-07-10T01:16:00,nat,192.00
2023-07-10T01:18:00,nat,363.89
2023-07-10T01:20:00,nat,401.68
2023-07-10T01:21:00,nat,104.05
2023-07-10T01:23:00,nat,405.33
2023-07-10T01:25:00,nat,406.32
2023-07-10T01:26:00,nat,58.28
2023-07-10T01:28:00,nat,377.56
2023-07-10T01:29:00,nat,77.56
2023-07-10T01:31:00,nat,443.35
2023-07-10T01:33:00,nat,428.85
2023-07-10T01:35:00,nat,360.24
2023-07-10T01:36:00,nat,132.25
2023-07-10T01:38:00,nat,399.84
2023-07-10T01:40:00,nat,409.69
2023-07-10T01:42:00,nat,410.68
2023-07-10T01:44:00,nat,427.67
2023-07-10T01:46:00,nat,443.11
2023-07-10T01:48:00,nat,373.85
2023-07-10T01:49:00,nat,133.85
2023-07-10T01:51:00,nat,384.20
2023-07-10T01:52:00,nat,54.19
2023-07-10T01:53:00,nat,169.04
2023-07-10T01:55:00,nat,347.90
2023-07-10T01:57:00,nat,475.40
2023-07-10T01:59:00,nat,382.42
2023-07-10T02:01:00,nat,347.42
2023-07-10T02:03:00,nat,341.56
2023-07-10T02:04:00,nat,113.58
2023-07-10T02:05:00,nat,161.16
2023-07-10T02:07:00,nat,389.53
2023-07-10T02:08:00,nat,92.68
2023-07-10T02:09:00,nat,109.57
2023-07-10T02:11:00,nat,355.76
2023-07-10T02:12:00,nat,104.36
2023-07-10T02:14:00,nat,314.99
2023-07-10T02:16:00,nat,409.25
2023-07-10T02:18:00,nat,343.14
2023-07-10T02:20:00,nat,327.95
2023-07-10T02:21:00,nat,99.96
2023-07-10T02:23:00,nat,397.90
2023-07-10T02:25:00,nat,379.52
2023-07-10T02:27:00,nat,396.00
2023-07-10T02:29:00,nat,371.91
2023-07-10T02:31:00,nat,362.54
2023-07-10T02:33:00,nat,442.40
2023-07-10T02:35:00,nat,391.33
2023-07-10T02:37:00,nat,336.78
2023-07-10T02:38:00,nat,76.00
2023-07-10T02:39:00,nat,52.04
2023-07-10T02:41:00,nat,404.63
2023-07-10T02:42:00,nat,44.63
2023-07-10T02:44:00,nat,328.58
2023-07-10T02:46:00,nat,412.07
2023-07-10T02:47:00,nat,64.02
2023-07-10T02:49:00,nat,359.18
2023-07-10T02:50:00,nat,127.22
2023-07-10T02:51:00,nat,101.58
2023-07-10T02:52:00,nat,29.62
2023-07-10T02:54:00,nat,408.34
2023-07-10T02:55:00,nat,44.39
2023-07-10T02:57:00,nat,408.03
2023-07-10T02:59:00,nat,335.76
2023-07-10T03:00:00,nat,49.64
2023-07-10T03:02:00,nat,411.79
2023-07-10T03:03:00,nat,51.79
2023-07-10T03:05:00,nat,358.92
2023-07-10T03:07:00,nat,365.67
2023-07-10T03:08:00,nat,5.67
2023-07-10T03:10:00,nat,326.96
2023-07-10T03:12:00,nat,427.03
2023-07-10T03:13:00,nat,67.03
2023-07-10T03:15:00,nat,397.22
2023-07-10T03:17:00,nat,316.13
2023-07-10T03:19:00,nat,342.97
2023-07-10T03:20:00,nat,99.91
2023-07-10T03:22:00,nat,358.09
2023-07-10T03:23:00,nat,65.48
2023-07-10T03:24:00,nat,65.48
2023-07-10T03:26:00,nat,470.71
2023-07-10T03:27:00,nat,27.02
2023-07-10T03:28:00,nat,172.28
2023-07-10T03:29:00,nat,112.34
2023-07-10T03:31:00,nat,390.62
2023-07-10T03:32:00,nat,37.08
2023-07-10T03:34:00,nat,316.19
2023-07-10T03:35:00,nat,50.13
2023-07-10T03:37:00,nat,434.67
2023-07-10T03:38:00,nat,134.67
2023-07-10T03:40:00,nat,324.14
2023-07-10T03:42:00,nat,379.72
2023-07-10T03:43:00,nat,127.77
2023-07-10T03:45:00,nat,356.33
2023-07-10T03:47:00,nat,411.29
2023-07-10T03:49:00,nat,353.82
2023-07-10T03:51:00,nat,366.29
2023-07-10T03:52:00,nat,117.80
2023-07-10T03:53:00,nat,159.17
2023-07-10T03:55:00,nat,349.33
2023-07-10T03:56:00,nat,79.28
2023-07-10T03:57:00,nat,43.30
2023-07-10T03:59:00,nat,447.42
2023-07-10T04:01:00,nat,379.39
2023-07-10T04:03:00,nat,375.31
2023-07-10T04:04:00,nat,135.31
2023-07-10T04:06:00,nat,424.31
2023-07-10T04:07:00,nat,69.20
2023-07-10T04:09:00,nat,397.16
2023-07-10T04:10:00,nat,79.58
2023-07-10T04:11:00,nat,195.53
2023-07-10T04:13:00,nat,339.70
2023-07-10T04:15:00,nat,419.94
2023-07-10T04:16:00,nat,47.99
2023-07-10T04:18:00,nat,374.06
2023-07-10T04:19:00,nat,14.06
2023-07-10T04:21:00,nat,416.06
2023-07-10T04:22:00,nat,134.98
2023-07-10T04:24:00,nat,398.38
2023-07-10T04:25:00,nat,158.38
2023-07-10T04:27:00,nat,430.79
2023-07-10T04:29:00,nat,336.15
2023-07-10T04:30:00,nat,111.11
2023-07-10T04:31:00,nat,47.66
2023-07-10T04:32:00,nat,119.61
2023-07-10T04:34:00,nat,383.51
2023-07-10T04:36:00,nat,304.86
2023-07-10T04:37:00,nat,131.14
2023-07-10T04:39:00,nat,422.66
2023-07-10T04:40:00,nat,49.79
2023-07-10T04:42:00,nat,356.24
2023-07-10T04:44:00,nat,416.24
2023-07-10T04:45:00,nat,149.65
2023-07-10T04:46:00,nat,113.68
2023-07-10T04:48:00,nat,359.18
2023-07-10T04:49:00,nat,214.13
2023-07-10T04:51:00,nat,398.26
2023-07-10T04:52:00,nat,102.18
2023-07-10T04:53:00,nat,119.80
2023-07-10T04:55:00,nat,321.33
2023-07-10T04:56:00,nat,117.25
2023-07-10T04:58:00,nat,375.62
2023-07-10T04:59:00,nat,123.61
2023-07-10T05:01:00,nat,432.40
2023-07-10T05:03:00,nat,419.44
2023-07-10T05:04:00,nat,107.43
2023-07-10T05:06:00,nat,415.28
2023-07-10T05:07:00,nat,90.23
2023-07-10T05:09:00,nat,384.91
2023-07-10T05:10:00,nat,249.06
2023-07-10T05:12:00,nat,388.31
2023-07-10T05:14:00,nat,459.54
2023-07-10T05:15:00,nat,80.46
2023-07-10T05:17:00,nat,430.62
2023-07-10T05:19:00,nat,474.13
2023-07-10T05:20:00,nat,114.13
2023-07-10T05:22:00,nat,451.69
2023-07-10T05:23:00,nat,79.68
2023-07-10T05:25:00,nat,536.69
2023-07-10T05:27:00,nat,471.88
2023-07-10T05:28:00,nat,111.88
2023-07-10T05:30:00,nat,535.51
2023-07-10T05:32:00,nat,556.31
2023-07-10T05:33:00,nat,196.31
2023-07-10T05:35:00,nat,563.45
2023-07-10T05:36:00,nat,134.36
2023-07-10T05:38:00,nat,633.34
2023-07-10T05:40:00,nat,661.32
2023-07-10T05:41:00,nat,157.30
2023-07-10T05:43:00,nat,603.57
2023-07-10T05:45:00,nat,680.08
2023-07-10T05:47:00,nat,536.22
2023-07-10T05:49:00,nat,587.40
2023-07-10T05:51:00,nat,654.98
2023-07-10T05:52:00,nat,162.97
2023-07-10T05:54:00,nat,592.26
2023-07-10T05:55:00,nat,148.24
2023-07-10T05:57:00,nat,676.57
2023-07-10T05:59:00,nat,597.76
2023-07-10T06:01:00,nat,666.11
2023-07-10T06:03:00,nat,651.51
2023-07-10T06:04:00,nat,124.88
2023-07-10T06:06:00,nat,444.62
2023-07-10T06:08:00,nat,639.35
2023-07-10T06:09:00,nat,87.39
2023-07-10T06:11:00,nat,642.12
2023-07-10T06:12:00,nat,150.11
2023-07-10T06:14:00,nat,573.09
2023-07-10T06:16:00,nat,574.10
2023-07-10T06:18:00,nat,490.08
2023-07-10T06:20:00,nat,567.07
2023-07-10T06:22:00,nat,636.65
2023-07-10T06:24:00,nat,540.68
2023-07-10T06:25:00,nat,303.84
2023-07-10T06:26:00,nat,60.17
2023-07-10T06:27:00,nat,201.57
2023-07-10T06:29:00,nat,549.04
2023-07-10T06:30:00,nat,337.98
2023-07-10T06:32:00,nat,675.03
2023-07-10T06:34:00,nat,692.60
2023-07-10T06:35:00,nat,220.13
2023-07-10T06:37:00,nat,815.99
2023-07-10T06:39:00,nat,792.85
2023-07-10T06:41:00,nat,792.09
2023-07-10T06:42:00,nat,236.15
2023-07-10T06:43:00,nat,296.10
2023-07-10T06:45:00,nat,752.48
2023-07-10T06:46:00,nat,128.10
2023-07-10T06:47:00,nat,325.08
2023-07-10T06:48:00,nat,241.89
2023-07-10T06:49:00,nat,193.84
2023-07-10T06:51:00,nat,758.29
2023-07-10T06:52:00,nat,304.22
2023-07-10T06:54:00,nat,613.62
2023-07-10T06:56:00,nat,790.75
2023-07-10T06:57:00,nat,285.02
2023-07-10T06:58:00,nat,328.21
2023-07-10T07:00:00,nat,824.36
2023-07-10T07:02:00,nat,820.61
2023-07-10T07:03:00,nat,268.60
2023-07-10T07:05:00,nat,682.82
2023-07-10T07:06:00,nat,190.80
2023-07-10T07:08:00,nat,735.03
2023-07-10T07:10:00,nat,633.05
2023-07-10T07:12:00,nat,823.32
2023-07-10T07:14:00,nat,687.78
2023-07-10T07:16:00,nat,680.16
2023-07-10T07:17:00,nat,355.89
2023-07-10T07:18:00,nat,223.88
2023-07-10T07:20:00,nat,784.96
2023-07-10T07:21:00,nat,214.04
2023-07-10T07:23:00,nat,823.58
2023-07-10T07:24:00,nat,199.55
2023-07-10T07:26:00,nat,751.86
2023-07-10T07:27:00,nat,408.58
2023-07-10T07:28:00,nat,276.57
2023-07-10T07:30:00,nat,776.41
2023-07-10T07:32:00,nat,623.33
2023-07-10T07:34:00,nat,600.87
2023-07-10T07:35:00,nat,276.97
2023-07-10T07:37:00,nat,594.35
2023-07-10T07:38:00,nat,310.44
2023-07-10T07:40:00,nat,753.23
2023-07-10T07:42:00,nat,705.58
2023-07-10T07:43:00,nat,400.05
2023-07-10T07:44:00,nat,181.09
2023-07-10T07:46:00,nat,676.08
2023-07-10T07:48:00,nat,786.38
2023-07-10T07:49:00,nat,222.36
2023-07-10T07:51:00,nat,682.92
2023-07-10T07:53:00,nat,808.39
2023-07-10T07:55:00,nat,789.52
2023-07-10T07:57:00,nat,728.73
2023-07-10T07:58:00,nat,245.63
2023-07-10T08:00:00,nat,736.66
2023-07-10T08:02:00,nat,783.22
2023-07-10T08:03:00,nat,170.62
2023-07-10T08:05:00,nat,711.94
2023-07-10T08:06:00,nat,363.90
2023-07-10T08:08:00,nat,693.84
2023-07-10T08:10:00,nat,714.93
2023-07-10T08:12:00,nat,785.73
2023-07-10T08:13:00,nat,190.63
2023-07-10T08:14:00,nat,244.11
2023-07-10T08:15:00,nat,172.04
2023-07-10T08:17:00,nat,744.16
2023-07-10T08:19:00,nat,675.61
2023-07-10T08:21:00,nat,704.57
2023-07-10T08:23:00,nat,801.20
2023-07-10T08:24:00,nat,231.03
2023-07-10T08:25:00,nat,365.90
2023-07-10T08:27:00,nat,651.24
2023-07-10T08:28:00,nat,231.25
2023-07-10T08:30:00,nat,771.43
2023-07-10T08:32:00,nat,771.88
2023-07-10T08:33:00,nat,195.90
2023-07-10T08:35:00,nat,890.22
2023-07-10T08:36:00,nat,266.26
2023-07-10T13:51:00,nat,787.64
2023-07-10T13:53:00,nat,831.58
2023-07-10T13:55:00,nat,745.13
2023-07-10T13:57:00,nat,773.71
2023-07-10T13:59:00,nat,622.83
2023-07-10T14:01:00,nat,701.57
2023-07-10T14:02:00,nat,293.58
2023-07-10T14:04:00,nat,685.04
2023-07-10T14:06:00,nat,705.03
2023-07-10T14:07:00,nat,297.04
2023-07-10T14:09:00,nat,656.41
2023-07-10T14:11:00,nat,755.98
2023-07-10T14:13:00,nat,663.57
2023-07-10T14:15:00,nat,720.42
2023-07-10T14:16:00,nat,324.38
2023-07-10T14:18:00,nat,700.66
2023-07-10T14:19:00,nat,459.96
2023-07-10T14:21:00,nat,883.75
2023-07-10T14:23:00,nat,897.62
2023-07-10T14:24:00,nat,175.55
2023-07-10T14:26:00,nat,680.28
2023-07-10T14:28:00,nat,690.85
2023-07-10T14:30:00,nat,687.29
2023-07-10T14:31:00,nat,291.26
2023-07-10T14:33:00,nat,777.20
2023-07-10T14:34:00,nat,335.98
2023-07-10T14:39:00,nat,688.61
2023-07-10T14:41:00,nat,690.44
2023-07-10T14:43:00,nat,713.40
2023-07-10T14:45:00,nat,819.88
2023-07-10T14:47:00,nat,838.96
2023-07-10T14:48:00,nat,274.93
2023-07-10T14:50:00,nat,666.53
2023-07-10T14:51:00,nat,450.49
2023-07-10T14:53:00,nat,854.57
2023-07-10T14:54:00,nat,220.29
2023-07-10T14:55:00,nat,253.53
2023-07-10T14:56:00,nat,325.54
2023-07-10T14:58:00,nat,760.48
2023-07-10T15:00:00,nat,702.26
2023-07-10T15:02:00,nat,678.81
2023-07-10T15:04:00,nat,735.65
2023-07-10T15:06:00,nat,758.31
2023-07-10T15:07:00,nat,426.18
2023-07-10T15:09:00,nat,828.58
2023-07-10T15:10:00,nat,253.71
2023-07-10T15:12:00,nat,659.16
2023-07-10T15:14:00,nat,730.91
2023-07-10T15:16:00,nat,690.12
2023-07-10T15:18:00,nat,789.65
2023-07-10T15:20:00,nat,723.41
2023-07-10T15:22:00,nat,713.27
2023-07-10T15:24:00,nat,674.90
2023-07-10T15:26:00,nat,736.74
2023-07-10T15:28:00,nat,804.32
2023-07-10T15:29:00,nat,282.07
2023-07-10T15:31:00,nat,782.28
2023-07-10T15:32:00,nat,362.28
2023-07-10T15:34:00,nat,661.13
2023-07-10T15:36:00,nat,785.77
2023-07-10T15:37:00,nat,293.76
2023-07-10T15:38:00,nat,285.74
2023-07-10T15:40:00,nat,667.47
2023-07-10T15:41:00,nat,259.42
2023-07-10T15:43:00,nat,688.64
2023-07-10T15:45:00,nat,751.12
2023-07-10T15:47:00,nat,765.38
2023-07-10T15:49:00,nat,722.59
2023-07-10T15:50:00,nat,418.15
2023-07-10T15:52:00,nat,846.31
2023-07-10T15:54:00,nat,799.42
2023-07-10T15:56:00,nat,705.09
2023-07-10T15:58:00,nat,647.31
2023-07-10T16:00:00,nat,721.86
2023-07-10T16:02:00,nat,786.26
2023-07-10T16:03:00,nat,260.82
2023-07-10T16:04:00,nat,282.02
2023-07-10T16:06:00,nat,745.25
2023-07-10T16:08:00,nat,944.85
2023-07-10T16:10:00,nat,777.19
2023-07-10T16:12:00,nat,748.12
2023-07-10T16:13:00,nat,340.13
2023-07-10T16:15:00,nat,752.21
2023-07-10T16:17:00,nat,696.18
2023-07-10T16:18:00,nat,366.51
2023-07-10T16:19:00,nat,306.57
2023-07-10T16:21:00,nat,744.58
2023-07-10T16:22:00,nat,336.36
2023-07-10T16:24:00,nat,733.57
2023-07-10T16:25:00,nat,325.53
2023-07-10T16:27:00,nat,635.36
2023-07-10T16:29:00,nat,785.03
2023-07-10T16:31:00,nat,705.72
2023-07-10T16:33:00,nat,738.90
2023-07-10T16:34:00,nat,426.15
2023-07-10T16:36:00,nat,862.49
2023-07-10T16:37:00,nat,279.88
2023-07-10T16:39:00,nat,778.49
2023-07-10T16:41:00,nat,926.18
2023-07-10T16:43:00,nat,743.63
2023-07-10T16:45:00,nat,671.16
2023-07-10T16:47:00,nat,848.22
2023-07-10T16:48:00,nat,203.30
2023-07-10T16:49:00,nat,227.26
2023-07-10T16:51:00,nat,639.01
2023-07-10T16:52:00,nat,290.96
2023-07-10T16:54:00,nat,710.01
2023-07-10T16:55:00,nat,323.01
2023-07-10T16:57:00,nat,760.01
2023-07-10T16:59:00,nat,778.02
2023-07-10T17:00:00,nat,358.02
2023-07-10T17:02:00,nat,751.36
2023-07-10T17:03:00,nat,343.32
2023-07-10T17:05:00,nat,719.27
2023-07-10T17:07:00,nat,739.69
2023-07-10T17:09:00,nat,724.73
2023-07-10T17:10:00,nat,364.73
2023-07-10T17:12:00,nat,756.00
2023-07-10T17:14:00,nat,815.59
2023-07-10T17:16:00,nat,744.90
2023-07-10T17:18:00,nat,640.37
2023-07-10T17:20:00,nat,712.36
2023-07-10T17:22:00,nat,685.45
2023-07-10T17:24:00,nat,699.89
2023-07-10T17:25:00,nat,351.85
2023-07-10T17:27:00,nat,689.54
2023-07-10T17:28:00,nat,341.55
2023-07-10T17:30:00,nat,680.71
2023-07-10T17:32:00,nat,668.96
2023-07-10T17:34:00,nat,712.76
2023-07-10T17:36:00,nat,670.74
2023-07-10T17:38:00,nat,815.92
2023-07-10T17:40:00,nat,794.87
2023-07-10T17:41:00,nat,374.50
2023-07-10T17:43:00,nat,755.99
2023-07-10T17:45:00,nat,641.96
2023-07-10T17:47:00,nat,632.69
2023-07-10T17:49:00,nat,853.08
2023-07-10T17:50:00,nat,289.06
2023-07-10T17:52:00,nat,689.78
2023-07-10T17:54:00,nat,708.61
2023-07-10T17:56:00,nat,746.23
2023-07-10T17:58:00,nat,656.40
2023-07-10T18:00:00,nat,851.81
2023-07-10T18:02:00,nat,754.02
2023-07-10T18:03:00,nat,274.08
2023-07-10T18:05:00,nat,581.22
2023-07-10T18:06:00,nat,233.23
2023-07-10T18:08:00,nat,587.43
2023-07-10T18:10:00,nat,639.98
2023-07-10T18:12:00,nat,564.93
2023-07-10T18:13:00,nat,336.94
2023-07-10T18:15:00,nat,714.84
2023-07-10T18:16:00,nat,307.72
2023-07-10T18:17:00,nat,307.72
2023-07-10T18:19:00,nat,621.63
2023-07-10T18:20:00,nat,261.69
2023-07-10T18:22:00,nat,622.60
2023-07-10T18:23:00,nat,346.63
2023-07-10T18:25:00,nat,729.42
2023-07-10T18:27:00,nat,643.29
2023-07-10T18:28:00,nat,295.30
2023-07-10T18:30:00,nat,615.08
2023-07-10T18:31:00,nat,279.04
2023-07-10T18:33:00,nat,594.25
2023-07-10T18:35:00,nat,661.08
2023-07-10T18:37:00,nat,531.95
2023-07-10T18:39:00,nat,669.06
2023-07-10T18:40:00,nat,321.07
2023-07-10T18:42:00,nat,695.65
2023-07-10T18:43:00,nat,408.89
2023-07-10T18:45:00,nat,686.17
2023-07-10T18:47:00,nat,612.12
2023-07-10T18:48:00,nat,264.07
2023-07-10T18:50:00,nat,626.16
2023-07-10T18:51:00,nat,283.57
2023-07-10T18:52:00,nat,184.93
2023-07-10T18:53:00,nat,232.92
2023-07-10T18:55:00,nat,513.31
2023-07-10T18:57:00,nat,635.90
2023-07-10T18:59:00,nat,570.14
2023-07-10T19:01:00,nat,746.39
2023-07-10T19:02:00,nat,154.14
2023-07-10T19:03:00,nat,286.09
2023-07-10T19:05:00,nat,649.02
2023-07-10T19:07:00,nat,649.62
2023-07-10T19:09:00,nat,691.79
2023-07-10T19:10:00,nat,343.80
2023-07-10T19:12:00,nat,637.70
2023-07-10T19:13:00,nat,289.65
2023-07-10T19:15:00,nat,563.65
2023-07-10T19:17:00,nat,624.29
2023-07-10T19:18:00,nat,305.80
2023-07-10T19:19:00,nat,245.74
2023-07-10T19:21:00,nat,604.78
2023-07-10T19:23:00,nat,579.45
2023-07-10T19:24:00,nat,325.04
2023-07-10T19:25:00,nat,241.07
2023-07-10T19:27:00,nat,623.36
2023-07-10T19:28:00,nat,287.38
2023-07-10T19:30:00,nat,764.21
2023-07-10T19:31:00,nat,200.25
2023-07-10T19:33:00,nat,652.46
2023-07-10T19:34:00,nat,269.79
2023-07-10T19:35:00,nat,365.42
2023-07-10T19:37:00,nat,620.35
2023-07-10T19:39:00,nat,559.12
2023-07-10T19:41:00,nat,624.10
2023-07-10T19:43:00,nat,556.82
2023-07-10T19:44:00,nat,366.41
2023-07-10T19:46:00,nat,671.05
2023-07-10T19:47:00,nat,311.10
2023-07-10T19:49:00,nat,556.16
2023-07-10T19:51:00,nat,571.59
2023-07-10T19:52:00,nat,283.66
2023-07-10T19:54:00,nat,594.94
2023-07-10T19:56:00,nat,586.01
2023-07-10T19:57:00,nat,298.08
2023-07-10T19:59:00,nat,577.16
2023-07-10T20:01:00,nat,567.01
2023-07-10T20:03:00,nat,624.30
2023-07-10T20:04:00,nat,276.26
2023-07-10T20:06:00,nat,628.30
2023-07-10T20:08:00,nat,523.64
2023-07-10T20:10:00,nat,665.35
2023-07-10T20:11:00,nat,317.36
2023-07-10T20:13:00,nat,536.41
2023-07-10T20:15:00,nat,598.61
2023-07-10T20:17:00,nat,616.92
2023-07-10T20:18:00,nat,298.69
2023-07-10T20:20:00,nat,777.59
2023-07-10T20:22:00,nat,679.24
2023-07-10T20:24:00,nat,582.41
2023-07-10T20:25:00,nat,306.37
2023-07-10T20:27:00,nat,615.37
2023-07-10T20:29:00,nat,634.12
2023-07-10T20:31:00,nat,581.95
2023-07-10T20:33:00,nat,592.67
2023-07-10T20:35:00,nat,590.11
2023-07-10T20:36:00,nat,290.11
2023-07-10T20:38:00,nat,586.94
2023-07-10T20:40:00,nat,655.28
2023-07-10T20:42:00,nat,691.82
2023-07-10T20:44:00,nat,655.99
2023-07-10T20:46:00,nat,618.80
2023-07-10T20:47:00,nat,198.80
2023-07-10T20:49:00,nat,608.68
2023-07-10T20:51:00,nat,575.69
2023-07-10T20:52:00,nat,306.80
2023-07-10T20:53:00,nat,128.93
2023-07-10T20:55:00,nat,559.74
2023-07-10T20:57:00,nat,546.87
2023-07-10T20:59:00,nat,501.01
2023-07-10T21:01:00,nat,543.26
2023-07-10T21:03:00,nat,536.41
2023-07-10T21:04:00,nat,248.36
2023-07-10T21:06:00,nat,527.52
2023-07-10T21:08:00,nat,620.79
2023-07-10T21:10:00,nat,615.97
2023-07-10T21:12:00,nat,719.56
2023-07-10T21:14:00,nat,621.26
2023-07-10T21:15:00,nat,117.24
2023-07-10T21:17:00,nat,556.74
2023-07-10T21:18:00,nat,264.79
2023-07-10T21:19:00,nat,120.83
2023-07-10T21:21:00,nat,487.28
2023-07-10T21:22:00,nat,211.30
2023-07-10T21:24:00,nat,622.34
2023-07-10T21:25:00,nat,192.24
2023-07-10T21:26:00,nat,196.43
2023-07-10T21:28:00,nat,756.49
2023-07-10T21:29:00,nat,192.46
2023-07-10T21:31:00,nat,707.55
2023-07-10T21:33:00,nat,604.48
2023-07-10T21:35:00,nat,633.78
2023-07-10T21:37:00,nat,668.07
2023-07-10T21:39:00,nat,639.29
2023-07-10T21:40:00,nat,224.57
2023-07-10T21:42:00,nat,534.61
2023-07-10T21:44:00,nat,552.44
2023-07-10T21:46:00,nat,497.75
2023-07-10T21:48:00,nat,606.30
2023-07-10T21:50:00,nat,552.54
2023-07-10T21:52:00,nat,498.78
2023-07-10T21:54:00,nat,615.26
2023-07-10T21:55:00,nat,238.01
2023-07-10T21:56:00,nat,227.72
2023-07-10T21:58:00,nat,625.88
2023-07-10T22:00:00,nat,536.74
2023-07-10T22:02:00,nat,517.51
2023-07-10T22:03:00,nat,169.53
2023-07-10T22:05:00,nat,420.56
2023-07-10T22:07:00,nat,389.00
2023-07-10T22:09:00,nat,422.69
2023-07-10T22:11:00,nat,365.92
2023-07-10T22:12:00,nat,180.20
2023-07-10T22:14:00,nat,378.63
2023-07-10T22:15:00,nat,174.61
2023-07-10T22:17:00,nat,389.05
2023-07-10T22:19:00,nat,385.35
2023-07-10T22:21:00,nat,400.76
2023-07-10T22:23:00,nat,313.43
2023-07-10T22:25:00,nat,402.17
2023-07-10T22:27:00,nat,344.54
2023-07-10T22:28:00,nat,128.50
2023-07-10T22:30:00,nat,363.27
2023-07-10T22:32:00,nat,373.92
2023-07-10T22:34:00,nat,331.51
2023-07-10T22:36:00,nat,313.51
2023-07-10T22:37:00,nat,121.55
2023-07-10T22:39:00,nat,416.50
2023-07-10T22:40:00,nat,140.47
2023-07-10T22:42:00,nat,355.53
2023-07-10T22:44:00,nat,345.63
2023-07-10T22:46:00,nat,366.22
2023-07-10T22:47:00,nat,162.20
2023-07-10T22:49:00,nat,372.90
2023-07-10T22:51:00,nat,368.03
2023-07-10T22:53:00,nat,456.23
2023-07-10T22:54:00,nat,192.27
2023-07-10T22:56:00,nat,389.52
2023-07-10T22:58:00,nat,338.25
2023-07-10T23:00:00,nat,365.07
2023-07-10T23:01:00,nat,197.08
2023-07-10T23:03:00,nat,423.24
2023-07-10T23:05:00,nat,472.50
2023-07-10T23:06:00,nat,112.49
2023-07-10T23:07:00,nat,171.68
2023-07-10T23:09:00,nat,363.21
2023-07-10T23:11:00,nat,345.63
2023-07-10T23:12:00,nat,180.59
2023-07-10T23:14:00,nat,416.26
2023-07-10T23:15:00,nat,102.80
2023-07-10T23:16:00,nat,126.76
2023-07-10T23:18:00,nat,403.92
2023-07-10T23:20:00,nat,331.59
2023-07-10T23:21:00,nat,139.64
2023-07-10T23:23:00,nat,362.33
2023-07-10T23:24:00,nat,170.32
2023-07-10T23:26:00,nat,373.64
2023-07-10T23:28:00,nat,425.10
2023-07-10T23:30:00,nat,318.23
2023-07-10T23:32:00,nat,348.50
2023-07-10T23:34:00,nat,309.00
2023-07-10T23:35:00,nat,168.74
2023-07-10T23:37:00,nat,317.27
2023-07-10T23:38:00,nat,144.80
2023-07-10T23:40:00,nat,352.87
2023-07-10T23:41:00,nat,106.98
2023-07-10T23:42:00,nat,95.02
2023-07-10T23:44:00,nat,328.13
2023-07-10T23:45:00,nat,112.15
2023-07-10T23:47:00,nat,378.85
2023-07-10T23:49:00,nat,380.42
2023-07-10T23:51:00,nat,356.45
2023-07-10T23:53:00,nat,343.27
2023-07-10T23:54:00,nat,173.24
2023-07-10T23:55:00,nat,185.31
2023-07-10T23:57:00,nat,325.22
2023-07-10T23:59:00,nat,330.51
