#datetime,building,power
2022-04-12T00:00:00,sth,13.20
2022-04-12T00:02:00,sth,21.61
2022-04-12T00:03:00,sth,4.19
2022-04-12T00:05:00,sth,17.40
2022-04-12T00:06:00,sth,8.41
2022-04-12T00:08:00,sth,13.20
2022-04-12T00:09:00,sth,8.39
2022-04-12T00:11:00,sth,17.40
2022-04-12T00:13:00,sth,12.60
2022-04-12T00:15:00,sth,17.40
2022-04-12T00:17:00,sth,13.20
2022-04-12T00:19:00,sth,17.40
2022-04-12T00:20:00,sth,8.39
2022-04-12T00:22:00,sth,13.20
2022-04-12T00:24:00,sth,12.61
2022-04-12T00:26:00,sth,17.39
2022-04-12T00:28:00,sth,13.21
2022-04-12T00:29:00,sth,8.39
2022-04-12T00:31:00,sth,17.40
2022-04-12T00:32:00,sth,4.20
2022-04-12T00:34:00,sth,17.39
2022-04-12T00:35:00,sth,8.41
2022-04-12T00:37:00,sth,17.40
2022-04-12T00:39:00,sth,13.20
2022-04-12T00:41:00,sth,16.80
2022-04-12T00:43:00,sth,13.20
2022-04-12T00:45:00,sth,17.40
2022-04-12T00:47:00,sth,12.60
2022-04-12T00:48:00,sth,8.99
2022-04-12T00:50:00,sth,12.60
2022-04-12T00:51:00,sth,9.01
2022-04-12T00:53:00,sth,17.40
2022-04-12T00:55:00,sth,12.60
2022-04-12T00:56:00,sth,8.99
2022-04-12T00:58:00,sth,12.60
2022-04-12T00:59:00,sth,9.01
2022-04-12T01:01:00,sth,16.80
2022-04-12T01:02:00,sth,4.79
2022-04-12T01:03:00,sth,8.41
2022-04-12T01:05:00,sth,17.40
2022-04-12T01:07:00,sth,17.39
2022-04-12T01:09:00,sth,12.61
2022-04-12T01:10:00,sth,8.99
2022-04-12T01:12:00,sth,12.60
2022-04-12T01:14:00,sth,17.40
2022-04-12T01:15:00,sth,8.39
2022-04-12T01:17:00,sth,13.21
2022-04-12T01:19:00,sth,13.20
2022-04-12T01:21:00,sth,16.80
2022-04-12T01:23:00,sth,13.20
2022-04-12T01:24:00,sth,8.39
2022-04-12T01:26:00,sth,17.40
2022-04-12T01:27:00,sth,4.20
2022-04-12T01:29:00,sth,17.39
2022-04-12T01:31:00,sth,13.21
2022-04-12T01:33:00,sth,12.60
2022-04-12T01:35:00,sth,17.40
2022-04-12T01:36:00,sth,4.19
2022-04-12T01:38:00,sth,17.40
2022-04-12T01:39:00,sth,9.01
2022-04-12T01:41:00,sth,12.60
2022-04-12T01:43:00,sth,13.20
2022-04-12T01:44:00,sth,8.39
2022-04-12T01:46:00,sth,13.20
2022-04-12T01:48:00,sth,17.40
2022-04-12T01:49:00,sth,8.41
2022-04-12T01:50:00,sth,8.39
2022-04-12T01:52:00,sth,13.20
2022-04-12T01:53:00,sth,8.41
2022-04-12T01:55:00,sth,13.20
2022-04-12T01:57:00,sth,17.40
2022-04-12T01:58:00,sth,4.19
2022-04-12T02:00:00,sth,13.20
2022-04-12T02:02:00,sth,16.80
2022-04-12T02:03:00,sth,9.01
2022-04-12T02:05:00,sth,12.60
2022-04-12T02:07:00,sth,17.40
2022-04-12T02:09:00,sth,17.40
2022-04-12T02:11:00,sth,17.39
2022-04-12T02:12:00,sth,12.61
2022-04-12T02:14:00,sth,17.39
2022-04-12T02:16:00,sth,17.40
2022-04-12T02:18:00,sth,17.40
2022-04-12T02:20:00,sth,17.40
2022-04-12T02:21:00,sth,8.39
2022-04-12T02:23:00,sth,17.40
2022-04-12T02:25:00,sth,17.40
2022-04-12T02:27:00,sth,16.80
2022-04-12T02:28:00,sth,8.99
2022-04-12T02:30:00,sth,17.40
2022-04-12T02:32:00,sth,12.60
2022-04-12T02:33:00,sth,9.01
2022-04-12T02:35:00,sth,16.80
2022-04-12T02:37:00,sth,17.39
2022-04-12T02:38:00,sth,9.01
2022-04-12T02:39:00,sth,8.39
2022-04-12T02:41:00,sth,17.40
2022-04-12T02:43:00,sth,17.40
2022-04-12T02:45:00,sth,16.80
2022-04-12T02:47:00,sth,17.40
2022-04-12T02:48:00,sth,8.99
2022-04-12T02:50:00,sth,16.80
2022-04-12T02:51:00,sth,8.99
2022-04-12T02:52:00,sth,8.41
2022-04-12T02:54:00,sth,17.40
2022-04-12T02:56:00,sth,17.40
2022-04-12T02:57:00,sth,8.39
2022-04-12T02:58:00,sth,4.20
2022-04-12T03:00:00,sth,17.40
2022-04-12T03:02:00,sth,17.39
2022-04-12T03:03:00,sth,8.41
2022-04-12T03:05:00,sth,17.40
2022-04-12T03:06:00,sth,4.19
2022-04-12T03:08:00,sth,17.40
2022-04-12T03:09:00,sth,9.01
2022-04-12T03:10:00,sth,8.39
2022-04-12T03:11:00,sth,8.39
2022-04-12T03:13:00,sth,17.40
2022-04-12T03:14:00,sth,9.01
2022-04-12T03:16:00,sth,16.80
2022-04-12T03:18:00,sth,13.20
2022-04-12T03:19:00,sth,8.39
2022-04-12T03:20:00,sth,9.01
2022-04-12T03:22:00,sth,17.39
2022-04-12T03:23:00,sth,8.41
2022-04-12T03:25:00,sth,17.40
2022-04-12T03:27:00,sth,17.40
2022-04-12T03:29:00,sth,12.60
2022-04-12T03:31:00,sth,17.40
2022-04-12T03:32:00,sth,8.39
2022-04-12T03:33:00,sth,8.99
2022-04-12T03:35:00,sth,17.40
2022-04-12T03:37:00,sth,16.80
2022-04-12T03:39:00,sth,13.20
2022-04-12T03:41:00,sth,17.40
2022-04-12T03:43:00,sth,17.40
2022-04-12T03:45:00,sth,16.80
2022-04-12T03:47:00,sth,17.40
2022-04-12T03:48:00,sth,4.19
2022-04-12T03:50:00,sth,17.40
2022-04-12T03:52:00,sth,17.40
2022-04-12T03:54:00,sth,13.20
2022-04-12T03:56:00,sth,16.80
2022-04-12T03:58:00,sth,17.40
2022-04-12T03:59:00,sth,8.99
2022-04-12T04:00:00,sth,8.41
2022-04-12T04:02:00,sth,17.40
2022-04-12T04:04:00,sth,17.39
2022-04-12T04:06:00,sth,16.80
2022-04-12T04:08:00,sth,17.40
2022-04-12T04:10:00,sth,17.40
2022-04-12T04:12:00,sth,17.40
2022-04-12T04:13:00,sth,8.39
2022-04-12T04:15:00,sth,13.20
2022-04-12T04:16:00,sth,12.60
2022-04-12T04:18:00,sth,13.21
2022-04-12T04:19:00,sth,8.39
2022-04-12T04:21:00,sth,17.40
2022-04-12T04:22:00,sth,8.99
2022-04-12T04:24:00,sth,16.80
2022-04-12T04:26:00,sth,17.40
2022-04-12T04:28:00,sth,17.40
2022-04-12T04:29:00,sth,4.20
2022-04-12T04:31:00,sth,17.39
2022-04-12T04:33:00,sth,17.40
2022-04-12T04:35:00,sth,17.40
2022-04-12T04:37:00,sth,16.80
2022-04-12T04:39:00,sth,17.40
2022-04-12T04:41:00,sth,17.40
2022-04-12T04:42:00,sth,8.39
2022-04-12T04:44:00,sth,17.40
2022-04-12T04:45:00,sth,8.99
2022-04-12T04:47:00,sth,16.80
2022-04-12T04:49:00,sth,17.40
2022-04-12T04:50:00,sth,8.99
2022-04-12T04:51:00,sth,8.41
2022-04-12T04:53:00,sth,17.40
2022-04-12T04:54:00,sth,4.19
2022-04-12T04:56:00,sth,17.40
2022-04-12T04:58:00,sth,17.40
2022-04-12T04:59:00,sth,8.41
2022-04-12T05:00:00,sth,8.39
2022-04-12T05:01:00,sth,8.99
2022-04-12T05:03:00,sth,17.40
2022-04-12T05:05:00,sth,12.60
2022-04-12T05:07:00,sth,17.40
2022-04-12T05:08:00,sth,8.41
2022-04-12T05:10:00,sth,17.40
2022-04-12T05:12:00,sth,13.20
2022-04-12T05:13:00,sth,8.39
2022-04-12T05:15:00,sth,17.40
2022-04-12T05:16:00,sth,8.39
2022-04-12T05:18:00,sth,13.20
2022-04-12T05:20:00,sth,17.40
2022-04-12T05:22:00,sth,17.40
2022-04-12T05:24:00,sth,16.80
2022-04-12T05:26:00,sth,17.40
2022-04-12T05:28:00,sth,13.20
2022-04-12T05:29:00,sth,8.39
2022-04-12T05:31:00,sth,17.40
2022-04-12T05:33:00,sth,17.40
2022-04-12T05:35:00,sth,17.40
2022-04-12T05:37:00,sth,16.80
2022-04-12T05:38:00,sth,8.99
2022-04-12T05:40:00,sth,21.61
2022-04-12T05:41:00,sth,8.39
2022-04-12T05:43:00,sth,21.61
2022-04-12T05:44:00,sth,8.99
2022-04-12T05:46:00,sth,16.80
2022-04-12T05:47:00,sth,8.99
2022-04-12T05:48:00,sth,8.41
2022-04-12T05:50:00,sth,17.40
2022-04-12T05:52:00,sth,21.59
2022-04-12T05:54:00,sth,17.40
2022-04-12T05:56:00,sth,17.40
2022-04-12T05:57:00,sth,8.39
2022-04-12T05:59:00,sth,21.61
2022-04-12T06:00:00,sth,8.39
2022-04-12T06:01:00,sth,9.01
2022-04-12T06:02:00,sth,8.39
2022-04-12T06:04:00,sth,17.40
2022-04-12T06:06:00,sth,17.40
2022-04-12T06:08:00,sth,17.40
2022-04-12T06:09:00,sth,8.39
2022-04-12T06:11:00,sth,21.61
2022-04-12T06:12:00,sth,8.39
2022-04-12T06:14:00,sth,17.40
2022-04-12T06:15:00,sth,8.99
2022-04-12T06:17:00,sth,16.80
2022-04-12T06:19:00,sth,13.20
2022-04-12T06:21:00,sth,17.40
2022-04-12T06:23:00,sth,17.40
2022-04-12T06:25:00,sth,16.80
2022-04-12T06:26:00,sth,8.99
2022-04-12T06:28:00,sth,17.40
2022-04-12T06:29:00,sth,8.41
2022-04-12T06:31:00,sth,13.20
2022-04-12T06:33:00,sth,16.80
2022-04-12T06:34:00,sth,8.99
2022-04-12T06:36:00,sth,17.40
2022-04-12T06:38:00,sth,16.80
2022-04-12T06:40:00,sth,17.40
2022-04-12T06:41:00,sth,13.20
2022-04-12T06:43:00,sth,17.40
2022-04-12T06:45:00,sth,16.80
2022-04-12T06:46:00,sth,8.99
2022-04-12T06:48:00,sth,12.60
2022-04-12T06:49:00,sth,8.99
2022-04-12T06:51:00,sth,17.40
2022-04-12T06:53:00,sth,16.80
2022-04-12T06:54:00,sth,9.01
2022-04-12T06:56:00,sth,17.39
2022-04-12T06:57:00,sth,8.41
2022-04-12T06:58:00,sth,8.39
2022-04-12T07:00:00,sth,17.40
2022-04-12T07:01:00,sth,9.01
2022-04-12T07:03:00,sth,16.79
2022-04-12T07:05:00,sth,17.40
2022-04-12T07:07:00,sth,17.40
2022-04-12T07:08:00,sth,8.41
2022-04-12T07:09:00,sth,8.99
2022-04-12T07:11:00,sth,17.40
2022-04-12T07:13:00,sth,16.80
2022-04-12T07:15:00,sth,17.40
2022-04-12T07:17:00,sth,17.39
2022-04-12T07:19:00,sth,17.40
2022-04-12T07:20:00,sth,12.60
2022-04-12T07:21:00,sth,9.01
2022-04-12T07:23:00,sth,17.40
2022-04-12T07:25:00,sth,21.59
2022-04-12T07:27:00,sth,16.80
2022-04-12T07:29:00,sth,17.40
2022-04-12T07:30:00,sth,8.99
2022-04-12T07:31:00,sth,8.41
2022-04-12T07:33:00,sth,17.40
2022-04-12T07:35:00,sth,17.39
2022-04-12T07:36:00,sth,8.41
2022-04-12T07:38:00,sth,17.40
2022-04-12T07:40:00,sth,17.40
2022-04-12T07:42:00,sth,21.59
2022-04-12T07:43:00,sth,8.41
2022-04-12T07:45:00,sth,17.39
2022-04-12T07:47:00,sth,17.40
2022-04-12T07:49:00,sth,16.80
2022-04-12T07:50:00,sth,8.99
2022-04-12T07:52:00,sth,17.40
2022-04-12T07:54:00,sth,16.80
2022-04-12T07:56:00,sth,17.40
2022-04-12T07:57:00,sth,8.99
2022-04-12T07:59:00,sth,16.80
2022-04-12T08:00:00,sth,9.01
2022-04-12T08:02:00,sth,17.40
2022-04-12T08:04:00,sth,21.59
2022-04-12T08:06:00,sth,12.60
2022-04-12T08:08:00,sth,17.40
2022-04-12T08:09:00,sth,8.41
2022-04-12T08:11:00,sth,17.39
2022-04-12T08:12:00,sth,9.01
2022-04-12T08:14:00,sth,21.59
2022-04-12T08:15:00,sth,8.41
2022-04-12T08:17:00,sth,17.40
2022-04-12T08:19:00,sth,17.39
2022-04-12T08:21:00,sth,16.80
2022-04-12T08:23:00,sth,17.40
2022-04-12T08:25:00,sth,17.40
2022-04-12T08:27:00,sth,17.40
2022-04-12T08:28:00,sth,8.39
2022-04-12T08:30:00,sth,17.40
2022-04-12T08:32:00,sth,17.40
2022-04-12T08:34:00,sth,21.61
2022-04-12T08:35:00,sth,8.39
2022-04-12T08:37:00,sth,17.40
2022-04-12T08:39:00,sth,17.40
2022-04-12T08:41:00,sth,17.40
2022-04-12T08:43:00,sth,21.59
2022-04-12T08:44:00,sth,8.41
2022-04-12T08:46:00,sth,17.39
2022-04-12T08:47:00,sth,8.41
2022-04-12T08:49:00,sth,17.40
2022-04-12T08:50:00,sth,8.39
2022-04-12T08:51:00,sth,8.99
2022-04-12T08:53:00,sth,17.40
2022-04-12T08:54:00,sth,8.41
2022-04-12T08:55:00,sth,8.39
2022-04-12T08:57:00,sth,17.40
2022-04-12T08:58:00,sth,8.99
2022-04-12T09:00:00,sth,16.80
2022-04-12T09:02:00,sth,21.61
2022-04-12T09:03:00,sth,8.99
2022-04-12T09:05:00,sth,17.40
2022-04-12T09:06:00,sth,8.41
2022-04-12T09:08:00,sth,17.39
2022-04-12T09:10:00,sth,17.40
2022-04-12T09:12:00,sth,16.80
2022-04-12T09:14:00,sth,17.40
2022-04-12T09:16:00,sth,17.40
2022-04-12T09:18:00,sth,21.59
2022-04-12T09:20:00,sth,17.40
2022-04-12T09:21:00,sth,8.41
2022-04-12T09:23:00,sth,17.39
2022-04-12T09:25:00,sth,21.61
2022-04-12T09:27:00,sth,17.40
2022-04-12T09:29:00,sth,21.59
2022-04-12T09:30:00,sth,12.61
2022-04-12T09:32:00,sth,21.59
2022-04-12T09:34:00,sth,17.40
2022-04-12T09:35:00,sth,13.20
2022-04-12T09:37:00,sth,17.40
2022-04-12T09:39:00,sth,16.80
2022-04-12T09:41:00,sth,17.40
2022-04-12T09:43:00,sth,17.40
2022-04-12T09:44:00,sth,13.20
2022-04-12T09:46:00,sth,16.80
2022-04-12T09:48:00,sth,17.39
2022-04-12T09:50:00,sth,17.40
2022-04-12T09:52:00,sth,17.40
2022-04-12T09:54:00,sth,17.40
2022-04-12T09:55:00,sth,8.39
2022-04-12T09:57:00,sth,17.40
2022-04-12T09:58:00,sth,8.41
2022-04-12T10:00:00,sth,17.39
2022-04-12T10:01:00,sth,8.41
2022-04-12T10:03:00,sth,21.59
2022-04-12T10:04:00,sth,9.01
2022-04-12T10:06:00,sth,21.59
2022-04-12T10:07:00,sth,8.41
2022-04-12T10:09:00,sth,17.40
2022-04-12T10:11:00,sth,17.40
2022-04-12T10:13:00,sth,17.39
2022-04-12T10:14:00,sth,8.41
2022-04-12T10:16:00,sth,17.40
2022-04-12T10:17:00,sth,8.39
2022-04-12T10:19:00,sth,17.40
2022-04-12T10:20:00,sth,8.39
2022-04-12T10:22:00,sth,17.40
2022-04-12T10:24:00,sth,17.40
2022-04-12T10:25:00,sth,8.39
2022-04-12T10:27:00,sth,17.40
2022-04-12T10:29:00,sth,17.40
2022-04-12T10:31:00,sth,17.40
2022-04-12T10:33:00,sth,17.40
2022-04-12T10:35:00,sth,21.59
2022-04-12T10:37:00,sth,16.80
2022-04-12T10:39:00,sth,17.40
2022-04-12T10:41:00,sth,17.40
2022-04-12T10:43:00,sth,17.40
2022-04-12T10:45:00,sth,17.40
2022-04-12T10:46:00,sth,8.39
2022-04-12T10:48:00,sth,17.40
2022-04-12T10:50:00,sth,17.40
2022-04-12T10:52:00,sth,21.59
2022-04-12T10:53:00,sth,8.41
2022-04-12T10:55:00,sth,17.40
2022-04-12T10:57:00,sth,17.39
2022-04-12T10:59:00,sth,21.61
2022-04-12T11:01:00,sth,16.80
2022-04-12T11:02:00,sth,8.99
2022-04-12T11:04:00,sth,17.40
2022-04-12T11:05:00,sth,8.41
2022-04-12T11:06:00,sth,8.39
2022-04-12T11:08:00,sth,17.40
2022-04-12T11:10:00,sth,13.20
2022-04-12T11:12:00,sth,17.40
2022-04-12T11:14:00,sth,12.60
2022-04-12T11:16:00,sth,17.40
2022-04-12T11:17:00,sth,8.39
2022-04-12T11:19:00,sth,13.20
2022-04-12T11:21:00,sth,17.40
2022-04-12T11:22:00,sth,8.41
2022-04-12T11:24:00,sth,13.20
2022-04-12T11:26:00,sth,17.40
2022-04-12T11:28:00,sth,12.60
2022-04-12T11:30:00,sth,17.40
2022-04-12T11:32:00,sth,17.39
2022-04-12T11:33:00,sth,8.41
2022-04-12T11:35:00,sth,13.20
2022-04-12T11:37:00,sth,17.40
2022-04-12T11:39:00,sth,12.60
2022-04-12T11:40:00,sth,8.99
2022-04-12T11:41:00,sth,8.41
2022-04-12T11:43:00,sth,13.20
2022-04-12T11:44:00,sth,8.39
2022-04-12T11:46:00,sth,17.40
2022-04-12T11:47:00,sth,8.41
2022-04-12T11:49:00,sth,13.20
2022-04-12T11:51:00,sth,17.40
2022-04-12T11:52:00,sth,8.39
2022-04-12T11:53:00,sth,8.41
2022-04-12T11:55:00,sth,13.20
2022-04-12T11:57:00,sth,17.39
2022-04-12T11:58:00,sth,8.41
2022-04-12T12:00:00,sth,13.20
2022-04-12T12:02:00,sth,17.40
2022-04-12T12:03:00,sth,4.20
2022-04-12T12:05:00,sth,17.39
2022-04-12T12:07:00,sth,12.61
2022-04-12T12:09:00,sth,17.39
2022-04-12T12:10:00,sth,4.20
2022-04-12T12:12:00,sth,17.40
2022-04-12T12:13:00,sth,8.39
2022-04-12T12:15:00,sth,13.21
2022-04-12T12:16:00,sth,8.39
2022-04-12T12:18:00,sth,17.40
2022-04-12T12:20:00,sth,21.59
2022-04-12T12:21:00,sth,9.01
2022-04-12T12:22:00,sth,8.39
2022-04-12T12:24:00,sth,13.20
2022-04-12T12:25:00,sth,8.41
2022-04-12T12:27:00,sth,17.40
2022-04-12T12:29:00,sth,12.60
2022-04-12T12:31:00,sth,17.40
2022-04-12T12:33:00,sth,13.20
2022-04-12T12:35:00,sth,17.40
2022-04-12T12:37:00,sth,16.79
2022-04-12T12:39:00,sth,13.21
2022-04-12T12:41:00,sth,17.39
2022-04-12T12:43:00,sth,17.40
2022-04-12T12:45:00,sth,12.60
2022-04-12T12:47:00,sth,17.40
2022-04-12T12:49:00,sth,13.20
2022-04-12T12:51:00,sth,16.80
2022-04-12T12:53:00,sth,17.40
2022-04-12T12:54:00,sth,9.01
2022-04-12T12:56:00,sth,12.60
2022-04-12T12:58:00,sth,17.40
2022-04-12T12:59:00,sth,8.39
2022-04-12T13:01:00,sth,17.40
2022-04-12T13:03:00,sth,21.59
2022-04-12T13:05:00,sth,17.40
2022-04-12T13:06:00,sth,4.20
2022-04-12T13:08:00,sth,17.40
2022-04-12T13:10:00,sth,17.40
2022-04-12T13:12:00,sth,17.39
2022-04-12T13:14:00,sth,12.61
2022-04-12T13:15:00,sth,8.99
2022-04-12T13:16:00,sth,8.39
2022-04-12T13:17:00,sth,8.41
2022-04-12T13:19:00,sth,17.40
2022-04-12T13:21:00,sth,13.20
2022-04-12T13:22:00,sth,8.39
2022-04-12T13:24:00,sth,17.40
2022-04-12T13:26:00,sth,17.40
2022-04-12T13:27:00,sth,4.20
2022-04-12T13:29:00,sth,17.40
2022-04-12T13:30:00,sth,8.39
2022-04-12T13:31:00,sth,8.99
2022-04-12T13:33:00,sth,12.61
2022-04-12T13:35:00,sth,17.39
2022-04-12T13:37:00,sth,17.40
2022-04-12T13:39:00,sth,17.40
2022-04-12T13:40:00,sth,4.20
2022-04-12T13:42:00,sth,17.40
2022-04-12T13:44:00,sth,12.60
2022-04-12T13:45:00,sth,8.99
2022-04-12T13:47:00,sth,16.80
2022-04-12T13:48:00,sth,8.99
2022-04-12T13:50:00,sth,17.40
2022-04-12T13:52:00,sth,12.60
2022-04-12T13:53:00,sth,9.01
2022-04-12T13:55:00,sth,12.60
2022-04-12T13:56:00,sth,8.99
2022-04-12T13:57:00,sth,8.41
2022-04-12T13:59:00,sth,17.40
2022-04-12T14:00:00,sth,8.39
2022-04-12T14:02:00,sth,13.20
2022-04-12T14:04:00,sth,17.40
2022-04-12T14:05:00,sth,4.20
2022-04-12T14:06:00,sth,8.39
2022-04-12T14:08:00,sth,17.40
2022-04-12T14:10:00,sth,17.40
2022-04-12T14:11:00,sth,8.39
2022-04-12T14:13:00,sth,17.40
2022-04-12T14:15:00,sth,17.40
2022-04-12T14:16:00,sth,8.39
2022-04-12T14:17:00,sth,9.01
2022-04-12T14:19:00,sth,12.60
2022-04-12T14:20:00,sth,8.99
2022-04-12T14:21:00,sth,8.41
2022-04-12T14:23:00,sth,17.40
2022-04-12T14:24:00,sth,8.39
2022-04-12T14:26:00,sth,13.20
2022-04-12T14:28:00,sth,17.40
2022-04-12T14:29:00,sth,8.41
2022-04-12T14:31:00,sth,17.39
2022-04-12T14:32:00,sth,4.20
2022-04-12T14:34:00,sth,17.40
2022-04-12T14:36:00,sth,17.40
2022-04-12T14:38:00,sth,16.80
2022-04-12T14:40:00,sth,17.40
2022-04-12T14:42:00,sth,17.39
2022-04-12T14:43:00,sth,8.41
2022-04-12T14:45:00,sth,17.40
2022-04-12T14:46:00,sth,4.19
2022-04-12T14:48:00,sth,17.40
2022-04-12T14:49:00,sth,9.01
2022-04-12T14:51:00,sth,12.60
2022-04-12T14:52:00,sth,8.99
2022-04-12T14:53:00,sth,8.41
2022-04-12T14:55:00,sth,17.39
2022-04-12T14:56:00,sth,4.20
2022-04-12T14:58:00,sth,17.40
2022-04-12T15:00:00,sth,17.40
2022-04-12T15:02:00,sth,16.80
2022-04-12T15:03:00,sth,8.99
2022-04-12T15:05:00,sth,12.60
2022-04-12T15:06:00,sth,9.01
2022-04-12T15:07:00,sth,8.39
2022-04-12T15:09:00,sth,17.40
2022-04-12T15:11:00,sth,13.20
2022-04-12T15:12:00,sth,8.41
2022-04-12T15:13:00,sth,8.39
2022-04-12T15:15:00,sth,17.40
2022-04-12T15:17:00,sth,17.40
2022-04-12T15:19:00,sth,17.39
2022-04-12T15:21:00,sth,17.40
2022-04-12T15:23:00,sth,16.80
2022-04-12T15:25:00,sth,17.40
2022-04-12T15:27:00,sth,17.40
2022-04-12T15:28:00,sth,8.39
2022-04-12T15:29:00,sth,9.01
2022-04-12T15:31:00,sth,12.60
2022-04-12T15:33:00,sth,17.40
2022-04-12T15:35:00,sth,13.20
2022-04-12T15:37:00,sth,17.40
2022-04-12T15:38:00,sth,8.39
2022-04-12T15:40:00,sth,13.20
2022-04-12T15:41:00,sth,8.41
2022-04-12T15:43:00,sth,17.40
2022-04-12T15:45:00,sth,17.39
2022-04-12T15:47:00,sth,12.61
2022-04-12T15:49:00,sth,17.39
2022-04-12T15:50:00,sth,8.41
2022-04-12T15:51:00,sth,8.99
2022-04-12T15:53:00,sth,17.40
2022-04-12T15:55:00,sth,12.60
2022-04-12T15:56:00,sth,9.01
2022-04-12T15:57:00,sth,8.39
2022-04-12T15:59:00,sth,17.40
2022-04-12T16:02:00,sth,17.40
2022-04-12T16:03:00,sth,12.60
2022-04-12T16:05:00,sth,17.40
2022-04-12T16:07:00,sth,17.40
2022-04-12T16:08:00,sth,4.19
2022-04-12T16:09:00,sth,8.41
2022-04-12T16:11:00,sth,17.40
2022-04-12T16:12:00,sth,8.99
2022-04-12T16:14:00,sth,12.60
2022-04-12T16:16:00,sth,17.40
2022-04-12T16:18:00,sth,17.40
2022-04-12T16:20:00,sth,17.40
2022-04-12T16:22:00,sth,12.60
2022-04-12T16:24:00,sth,17.40
2022-04-12T16:25:00,sth,8.39
2022-04-12T16:27:00,sth,13.20
2022-04-12T16:29:00,sth,17.40
2022-04-12T16:30:00,sth,8.39
2022-04-12T16:32:00,sth,17.40
2022-04-12T16:34:00,sth,17.40
2022-04-12T16:36:00,sth,12.60
2022-04-12T16:37:00,sth,9.01
2022-04-12T16:39:00,sth,17.40
2022-04-12T16:40:00,sth,8.39
2022-04-12T16:42:00,sth,17.40
2022-04-12T16:44:00,sth,17.40
2022-04-12T16:46:00,sth,16.80
2022-04-12T16:48:00,sth,17.39
2022-04-12T16:50:00,sth,17.40
2022-04-12T16:52:00,sth,17.40
2022-04-12T16:53:00,sth,8.41
2022-04-12T16:55:00,sth,17.39
2022-04-12T16:57:00,sth,17.40
2022-04-12T16:59:00,sth,17.40
2022-04-12T17:01:00,sth,16.80
2022-04-12T17:03:00,sth,13.20
2022-04-12T17:04:00,sth,8.39
2022-04-12T17:05:00,sth,9.01
2022-04-12T17:07:00,sth,17.40
2022-04-12T17:09:00,sth,21.59
2022-04-12T17:11:00,sth,21.61
2022-04-12T17:13:00,sth,16.80
2022-04-12T17:15:00,sth,17.40
2022-04-12T17:17:00,sth,13.20
2022-04-12T17:18:00,sth,8.39
2022-04-12T17:20:00,sth,17.40
2022-04-12T17:22:00,sth,17.40
2022-04-12T17:23:00,sth,8.39
2022-04-12T17:25:00,sth,13.20
2022-04-12T17:27:00,sth,17.40
2022-04-12T17:28:00,sth,8.41
2022-04-12T17:30:00,sth,17.39
2022-04-12T17:32:00,sth,17.40
2022-04-12T17:33:00,sth,8.41
2022-04-12T17:35:00,sth,17.40
2022-04-12T17:36:00,sth,8.39
2022-04-12T17:37:00,sth,8.99
2022-04-12T17:39:00,sth,16.80
2022-04-12T17:40:00,sth,9.01
2022-04-12T17:42:00,sth,17.40
2022-04-12T17:44:00,sth,16.79
2022-04-12T17:46:00,sth,17.40
2022-04-12T17:47:00,sth,9.01
2022-04-12T17:49:00,sth,12.60
2022-04-12T17:50:00,sth,8.99
2022-04-12T17:52:00,sth,16.80
2022-04-12T17:53:00,sth,9.01
2022-04-12T17:55:00,sth,17.39
2022-04-12T17:57:00,sth,16.80
2022-04-12T17:59:00,sth,13.20
2022-04-12T18:00:00,sth,8.41
2022-04-12T18:02:00,sth,17.40
2022-04-12T18:03:00,sth,8.99
2022-04-12T18:05:00,sth,12.60
2022-04-12T18:07:00,sth,17.40
2022-04-12T18:08:00,sth,8.39
2022-04-12T18:10:00,sth,13.21
2022-04-12T18:11:00,sth,8.39
2022-04-12T18:13:00,sth,17.40
2022-04-12T18:14:00,sth,8.99
2022-04-12T18:16:00,sth,16.80
2022-04-12T18:17:00,sth,4.80
2022-04-12T18:19:00,sth,16.80
2022-04-12T18:21:00,sth,17.40
2022-04-12T18:23:00,sth,17.39
2022-04-12T18:25:00,sth,13.21
2022-04-12T18:26:00,sth,8.39
2022-04-12T18:28:00,sth,17.40
2022-04-12T18:29:00,sth,12.60
2022-04-12T18:31:00,sth,17.40
2022-04-12T18:33:00,sth,17.40
2022-04-12T18:35:00,sth,17.39
2022-04-12T18:37:00,sth,12.61
2022-04-12T18:39:00,sth,17.39
2022-04-12T18:40:00,sth,9.01
2022-04-12T18:42:00,sth,16.80
2022-04-12T18:44:00,sth,13.20
2022-04-12T18:45:00,sth,8.39
2022-04-12T18:47:00,sth,17.40
2022-04-12T18:48:00,sth,9.01
2022-04-12T18:50:00,sth,12.60
2022-04-12T18:51:00,sth,8.99
2022-04-12T18:53:00,sth,16.80
2022-04-12T18:55:00,sth,17.40
2022-04-12T18:57:00,sth,13.20
2022-04-12T18:59:00,sth,17.40
2022-04-12T19:01:00,sth,16.80
2022-04-12T19:03:00,sth,13.20
2022-04-12T19:04:00,sth,8.39
2022-04-12T19:06:00,sth,17.40
2022-04-12T19:07:00,sth,8.99
2022-04-12T19:09:00,sth,16.80
2022-04-12T19:11:00,sth,17.40
2022-04-12T19:12:00,sth,9.01
2022-04-12T19:14:00,sth,12.60
2022-04-12T19:15:00,sth,8.99
2022-04-12T19:17:00,sth,16.80
2022-04-12T19:18:00,sth,8.99
2022-04-12T19:20:00,sth,17.40
2022-04-12T19:22:00,sth,16.80
2022-04-12T19:23:00,sth,9.01
