#datetime,building,power
2023-01-26T00:00:00,prt,22.42
2023-01-26T00:01:00,prt,25.30
2023-01-26T00:02:00,prt,24.47
2023-01-26T00:03:00,prt,23.62
2023-01-26T00:04:00,prt,20.70
2023-01-26T00:05:00,prt,22.76
2023-01-26T00:06:00,prt,20.81
2023-01-26T00:07:00,prt,21.45
2023-01-26T00:08:00,prt,21.58
2023-01-26T00:09:00,prt,24.49
2023-01-26T00:10:00,prt,23.44
2023-01-26T00:11:00,prt,22.43
2023-01-26T00:12:00,prt,19.96
2023-01-26T00:13:00,prt,20.10
2023-01-26T00:14:00,prt,21.12
2023-01-26T00:15:00,prt,26.89
2023-01-26T00:16:00,prt,26.27
2023-01-26T00:17:00,prt,22.10
2023-01-26T00:18:00,prt,20.88
2023-01-26T00:19:00,prt,22.56
2023-01-26T00:20:00,prt,23.41
2023-01-26T00:21:00,prt,23.55
2023-01-26T00:22:00,prt,23.34
2023-01-26T00:23:00,prt,22.55
2023-01-26T00:24:00,prt,20.15
2023-01-26T00:25:00,prt,19.48
2023-01-26T00:26:00,prt,20.42
2023-01-26T00:27:00,prt,19.72
2023-01-26T00:28:00,prt,19.13
2023-01-26T00:29:00,prt,17.79
2023-01-26T00:30:00,prt,20.83
2023-01-26T00:31:00,prt,20.00
2023-01-26T00:32:00,prt,18.79
2023-01-26T00:33:00,prt,19.54
2023-01-26T00:34:00,prt,20.68
2023-01-26T00:35:00,prt,22.00
2023-01-26T00:36:00,prt,21.13
2023-01-26T00:37:00,prt,22.80
2023-01-26T00:38:00,prt,24.57
2023-01-26T00:39:00,prt,22.44
2023-01-26T00:40:00,prt,22.63
2023-01-26T00:41:00,prt,19.55
2023-01-26T00:42:00,prt,19.13
2023-01-26T00:43:00,prt,23.30
2023-01-26T00:44:00,prt,27.88
2023-01-26T00:45:00,prt,25.67
2023-01-26T00:46:00,prt,27.10
2023-01-26T00:47:00,prt,25.26
2023-01-26T00:48:00,prt,26.36
2023-01-26T00:49:00,prt,24.30
2023-01-26T00:50:00,prt,23.54
2023-01-26T00:51:00,prt,21.50
2023-01-26T00:52:00,prt,19.65
2023-01-26T00:53:00,prt,19.76
2023-01-26T00:54:00,prt,19.33
2023-01-26T00:55:00,prt,21.77
2023-01-26T00:56:00,prt,17.89
2023-01-26T00:57:00,prt,18.30
2023-01-26T00:58:00,prt,18.07
2023-01-26T00:59:00,prt,18.78
2023-01-26T01:00:00,prt,20.87
2023-01-26T01:01:00,prt,19.28
2023-01-26T01:02:00,prt,18.49
2023-01-26T01:03:00,prt,18.77
2023-01-26T01:04:00,prt,17.99
2023-01-26T01:05:00,prt,19.21
2023-01-26T01:06:00,prt,19.47
2023-01-26T01:07:00,prt,21.98
2023-01-26T01:08:00,prt,21.22
2023-01-26T01:09:00,prt,24.75
2023-01-26T01:10:00,prt,21.55
2023-01-26T01:11:00,prt,23.20
2023-01-26T01:12:00,prt,23.03
2023-01-26T01:13:00,prt,24.41
2023-01-26T01:14:00,prt,21.52
2023-01-26T01:15:00,prt,20.26
2023-01-26T01:16:00,prt,20.17
2023-01-26T01:17:00,prt,18.10
2023-01-26T01:18:00,prt,17.77
2023-01-26T01:19:00,prt,21.00
2023-01-26T01:20:00,prt,20.67
2023-01-26T01:21:00,prt,16.97
2023-01-26T01:22:00,prt,16.61
2023-01-26T01:23:00,prt,16.68
2023-01-26T01:24:00,prt,19.00
2023-01-26T01:25:00,prt,21.28
2023-01-26T01:26:00,prt,19.32
2023-01-26T01:27:00,prt,20.40
2023-01-26T01:28:00,prt,25.13
2023-01-26T01:29:00,prt,18.48
2023-01-26T01:30:00,prt,20.61
2023-01-26T01:31:00,prt,24.90
2023-01-26T01:32:00,prt,22.62
2023-01-26T01:33:00,prt,21.53
2023-01-26T01:34:00,prt,23.74
2023-01-26T01:35:00,prt,22.93
2023-01-26T01:36:00,prt,28.04
2023-01-26T01:37:00,prt,26.64
2023-01-26T01:38:00,prt,27.64
2023-01-26T01:39:00,prt,23.53
2023-01-26T01:40:00,prt,21.85
2023-01-26T01:41:00,prt,18.70
2023-01-26T01:42:00,prt,26.34
2023-01-26T01:43:00,prt,25.19
2023-01-26T01:44:00,prt,19.31
2023-01-26T01:45:00,prt,20.43
2023-01-26T01:46:00,prt,20.26
2023-01-26T01:47:00,prt,21.12
2023-01-26T01:48:00,prt,22.22
2023-01-26T01:49:00,prt,19.43
2023-01-26T01:50:00,prt,19.50
2023-01-26T01:51:00,prt,19.56
2023-01-26T01:52:00,prt,21.09
2023-01-26T01:53:00,prt,20.20
2023-01-26T01:54:00,prt,20.94
2023-01-26T01:55:00,prt,18.01
2023-01-26T01:56:00,prt,21.31
2023-01-26T01:57:00,prt,18.62
2023-01-26T01:58:00,prt,20.43
2023-01-26T01:59:00,prt,25.98
2023-01-26T02:00:00,prt,25.04
2023-01-26T02:01:00,prt,23.68
2023-01-26T02:02:00,prt,22.04
2023-01-26T02:03:00,prt,23.63
2023-01-26T02:04:00,prt,20.29
2023-01-26T02:05:00,prt,22.53
2023-01-26T02:06:00,prt,23.33
2023-01-26T02:07:00,prt,22.17
2023-01-26T02:08:00,prt,19.30
2023-01-26T02:09:00,prt,20.91
2023-01-26T02:10:00,prt,19.01
2023-01-26T02:11:00,prt,18.80
2023-01-26T02:12:00,prt,19.84
2023-01-26T02:13:00,prt,18.16
2023-01-26T02:14:00,prt,18.38
2023-01-26T02:15:00,prt,18.14
2023-01-26T02:16:00,prt,18.72
2023-01-26T02:17:00,prt,17.37
2023-01-26T02:18:00,prt,15.58
2023-01-26T02:19:00,prt,15.79
2023-01-26T02:20:00,prt,20.39
2023-01-26T02:21:00,prt,19.74
2023-01-26T02:22:00,prt,19.99
2023-01-26T02:23:00,prt,20.83
2023-01-26T02:24:00,prt,23.89
2023-01-26T02:25:00,prt,24.96
2023-01-26T02:26:00,prt,29.01
2023-01-26T02:27:00,prt,26.51
2023-01-26T02:28:00,prt,23.35
2023-01-26T02:29:00,prt,19.86
2023-01-26T02:30:00,prt,17.98
2023-01-26T02:31:00,prt,17.57
2023-01-26T02:32:00,prt,16.79
2023-01-26T02:33:00,prt,18.55
2023-01-26T02:34:00,prt,21.75
2023-01-26T02:35:00,prt,21.39
2023-01-26T02:36:00,prt,20.67
2023-01-26T02:37:00,prt,17.19
2023-01-26T02:38:00,prt,17.06
2023-01-26T02:39:00,prt,19.15
2023-01-26T02:40:00,prt,16.67
2023-01-26T02:41:00,prt,16.48
2023-01-26T02:42:00,prt,17.96
2023-01-26T02:43:00,prt,17.51
2023-01-26T02:44:00,prt,18.12
2023-01-26T02:45:00,prt,19.04
2023-01-26T02:46:00,prt,17.39
2023-01-26T02:47:00,prt,18.14
2023-01-26T02:48:00,prt,17.77
2023-01-26T02:49:00,prt,21.04
2023-01-26T02:50:00,prt,21.60
2023-01-26T02:51:00,prt,20.88
2023-01-26T02:52:00,prt,21.45
2023-01-26T02:53:00,prt,21.32
2023-01-26T02:54:00,prt,17.20
2023-01-26T02:55:00,prt,16.99
2023-01-26T02:56:00,prt,18.60
2023-01-26T02:57:00,prt,17.13
2023-01-26T02:58:00,prt,16.37
2023-01-26T02:59:00,prt,17.23
2023-01-26T03:00:00,prt,17.23
2023-01-26T03:01:00,prt,20.35
2023-01-26T03:02:00,prt,22.79
2023-01-26T03:03:00,prt,22.71
2023-01-26T03:04:00,prt,22.63
2023-01-26T03:05:00,prt,20.52
2023-01-26T03:06:00,prt,24.33
2023-01-26T03:07:00,prt,25.62
2023-01-26T03:08:00,prt,25.42
2023-01-26T03:09:00,prt,21.56
2023-01-26T03:10:00,prt,21.85
2023-01-26T03:11:00,prt,21.59
2023-01-26T03:12:00,prt,23.56
2023-01-26T03:13:00,prt,24.38
2023-01-26T03:14:00,prt,21.52
2023-01-26T03:15:00,prt,29.28
2023-01-26T03:16:00,prt,25.78
2023-01-26T03:17:00,prt,24.05
2023-01-26T03:18:00,prt,20.82
2023-01-26T03:19:00,prt,18.95
2023-01-26T03:20:00,prt,18.45
2023-01-26T03:21:00,prt,18.57
2023-01-26T03:22:00,prt,20.18
2023-01-26T03:23:00,prt,20.45
2023-01-26T03:24:00,prt,23.37
2023-01-26T03:25:00,prt,22.48
2023-01-26T03:26:00,prt,17.90
2023-01-26T03:27:00,prt,17.54
2023-01-26T03:28:00,prt,18.37
2023-01-26T03:29:00,prt,18.47
2023-01-26T03:30:00,prt,17.75
2023-01-26T03:31:00,prt,23.32
2023-01-26T03:32:00,prt,21.05
2023-01-26T03:33:00,prt,23.78
2023-01-26T03:34:00,prt,21.98
2023-01-26T03:35:00,prt,21.02
2023-01-26T03:36:00,prt,20.26
2023-01-26T03:37:00,prt,20.35
2023-01-26T03:38:00,prt,20.50
2023-01-26T03:39:00,prt,19.61
2023-01-26T03:40:00,prt,23.28
2023-01-26T03:41:00,prt,22.04
2023-01-26T03:42:00,prt,22.99
2023-01-26T03:43:00,prt,21.54
2023-01-26T03:44:00,prt,23.03
2023-01-26T03:45:00,prt,20.31
2023-01-26T03:46:00,prt,19.12
2023-01-26T03:47:00,prt,20.62
2023-01-26T03:48:00,prt,18.46
2023-01-26T03:49:00,prt,19.23
2023-01-26T03:50:00,prt,18.08
2023-01-26T03:51:00,prt,18.44
2023-01-26T03:52:00,prt,19.20
2023-01-26T03:53:00,prt,18.04
2023-01-26T03:54:00,prt,17.38
2023-01-26T03:55:00,prt,17.81
2023-01-26T03:56:00,prt,24.53
2023-01-26T03:57:00,prt,20.69
2023-01-26T03:58:00,prt,21.91
2023-01-26T03:59:00,prt,22.19
2023-01-26T04:00:00,prt,25.63
2023-01-26T04:01:00,prt,27.59
2023-01-26T04:02:00,prt,30.53
2023-01-26T04:03:00,prt,28.99
2023-01-26T04:04:00,prt,26.80
2023-01-26T04:05:00,prt,27.22
2023-01-26T04:06:00,prt,31.32
2023-01-26T04:07:00,prt,29.70
2023-01-26T04:08:00,prt,31.21
2023-01-26T04:09:00,prt,28.04
2023-01-26T04:10:00,prt,28.00
2023-01-26T04:11:00,prt,24.09
2023-01-26T04:12:00,prt,23.70
2023-01-26T04:13:00,prt,25.90
2023-01-26T04:14:00,prt,26.03
2023-01-26T04:15:00,prt,25.43
2023-01-26T04:16:00,prt,28.24
2023-01-26T04:17:00,prt,27.02
2023-01-26T04:18:00,prt,28.08
2023-01-26T04:19:00,prt,28.08
2023-01-26T04:20:00,prt,27.35
2023-01-26T04:21:00,prt,28.69
2023-01-26T04:22:00,prt,27.87
2023-01-26T04:23:00,prt,28.55
2023-01-26T04:24:00,prt,27.56
2023-01-26T04:25:00,prt,27.66
2023-01-26T04:26:00,prt,27.78
2023-01-26T04:27:00,prt,26.81
2023-01-26T04:28:00,prt,32.74
2023-01-26T04:29:00,prt,29.84
2023-01-26T04:30:00,prt,32.84
2023-01-26T04:31:00,prt,34.33
2023-01-26T04:32:00,prt,31.27
2023-01-26T04:33:00,prt,31.56
2023-01-26T04:34:00,prt,33.53
2023-01-26T04:35:00,prt,32.16
2023-01-26T04:36:00,prt,30.94
2023-01-26T04:37:00,prt,29.14
2023-01-26T04:38:00,prt,33.46
2023-01-26T04:39:00,prt,33.11
2023-01-26T04:40:00,prt,27.59
2023-01-26T04:41:00,prt,31.09
2023-01-26T04:42:00,prt,30.03
2023-01-26T04:43:00,prt,31.81
2023-01-26T04:44:00,prt,32.56
2023-01-26T04:45:00,prt,33.42
2023-01-26T04:46:00,prt,33.47
2023-01-26T04:47:00,prt,35.06
2023-01-26T04:48:00,prt,32.25
2023-01-26T04:49:00,prt,31.45
2023-01-26T04:50:00,prt,36.34
2023-01-26T04:51:00,prt,43.85
2023-01-26T04:52:00,prt,44.27
2023-01-26T04:53:00,prt,46.81
2023-01-26T04:54:00,prt,47.90
2023-01-26T04:55:00,prt,58.56
2023-01-26T04:56:00,prt,61.71
2023-01-26T04:57:00,prt,69.37
2023-01-26T04:58:00,prt,68.68
2023-01-26T04:59:00,prt,64.38
2023-01-26T05:00:00,prt,60.46
2023-01-26T05:01:00,prt,60.21
2023-01-26T05:02:00,prt,58.09
2023-01-26T05:03:00,prt,58.16
2023-01-26T05:04:00,prt,54.27
2023-01-26T05:05:00,prt,53.87
2023-01-26T05:06:00,prt,54.63
2023-01-26T05:07:00,prt,52.21
2023-01-26T05:08:00,prt,51.73
2023-01-26T05:09:00,prt,52.74
2023-01-26T05:10:00,prt,56.66
2023-01-26T05:11:00,prt,59.09
2023-01-26T05:12:00,prt,56.40
2023-01-26T05:13:00,prt,57.99
2023-01-26T05:14:00,prt,54.18
2023-01-26T05:15:00,prt,51.76
2023-01-26T05:16:00,prt,54.49
2023-01-26T05:17:00,prt,60.10
2023-01-26T05:18:00,prt,59.43
2023-01-26T05:19:00,prt,54.71
2023-01-26T05:20:00,prt,52.89
2023-01-26T05:21:00,prt,52.76
2023-01-26T05:22:00,prt,54.99
2023-01-26T05:23:00,prt,55.64
2023-01-26T05:24:00,prt,58.69
2023-01-26T05:25:00,prt,66.62
2023-01-26T05:26:00,prt,62.60
2023-01-26T05:27:00,prt,58.86
2023-01-26T05:28:00,prt,57.79
2023-01-26T05:29:00,prt,52.56
2023-01-26T05:30:00,prt,59.85
2023-01-26T05:31:00,prt,54.94
2023-01-26T05:32:00,prt,55.91
2023-01-26T05:33:00,prt,53.20
2023-01-26T05:34:00,prt,53.21
2023-01-26T05:35:00,prt,50.93
2023-01-26T05:36:00,prt,51.81
2023-01-26T05:37:00,prt,54.10
2023-01-26T05:38:00,prt,53.84
2023-01-26T05:39:00,prt,55.42
2023-01-26T05:40:00,prt,49.46
2023-01-26T05:41:00,prt,48.22
2023-01-26T05:42:00,prt,48.41
2023-01-26T05:43:00,prt,52.12
2023-01-26T05:44:00,prt,55.94
2023-01-26T05:45:00,prt,56.60
2023-01-26T05:46:00,prt,55.94
2023-01-26T05:47:00,prt,58.82
2023-01-26T05:48:00,prt,63.55
2023-01-26T05:49:00,prt,63.31
2023-01-26T05:50:00,prt,62.12
2023-01-26T05:51:00,prt,62.92
2023-01-26T05:52:00,prt,61.64
2023-01-26T05:53:00,prt,60.42
2023-01-26T05:54:00,prt,61.86
2023-01-26T05:55:00,prt,57.59
2023-01-26T05:56:00,prt,57.73
2023-01-26T05:57:00,prt,58.63
2023-01-26T05:58:00,prt,60.63
2023-01-26T05:59:00,prt,59.66
2023-01-26T06:00:00,prt,56.83
2023-01-26T06:01:00,prt,56.06
2023-01-26T06:02:00,prt,62.58
2023-01-26T06:03:00,prt,65.62
2023-01-26T06:04:00,prt,59.78
2023-01-26T06:05:00,prt,61.30
2023-01-26T06:06:00,prt,62.86
2023-01-26T06:07:00,prt,66.95
2023-01-26T06:08:00,prt,65.71
2023-01-26T06:09:00,prt,70.87
2023-01-26T06:10:00,prt,76.85
2023-01-26T06:11:00,prt,70.11
2023-01-26T06:12:00,prt,66.41
2023-01-26T06:13:00,prt,78.34
2023-01-26T06:14:00,prt,78.83
2023-01-26T06:15:00,prt,73.73
2023-01-26T06:16:00,prt,72.64
2023-01-26T06:17:00,prt,77.32
2023-01-26T06:18:00,prt,69.59
2023-01-26T06:19:00,prt,72.84
2023-01-26T06:20:00,prt,71.30
2023-01-26T06:21:00,prt,74.72
2023-01-26T06:22:00,prt,89.08
2023-01-26T06:23:00,prt,84.27
2023-01-26T06:24:00,prt,69.16
2023-01-26T06:25:00,prt,73.49
2023-01-26T06:26:00,prt,62.81
2023-01-26T06:27:00,prt,65.52
2023-01-26T06:28:00,prt,73.12
2023-01-26T06:29:00,prt,66.66
2023-01-26T06:30:00,prt,80.59
2023-01-26T06:31:00,prt,81.09
2023-01-26T06:32:00,prt,73.07
2023-01-26T06:33:00,prt,82.47
2023-01-26T06:34:00,prt,82.93
2023-01-26T06:35:00,prt,68.63
2023-01-26T06:36:00,prt,73.37
2023-01-26T06:37:00,prt,68.05
2023-01-26T06:38:00,prt,76.18
2023-01-26T06:39:00,prt,69.02
2023-01-26T06:40:00,prt,67.77
2023-01-26T06:41:00,prt,68.50
2023-01-26T06:42:00,prt,67.76
2023-01-26T06:43:00,prt,69.92
2023-01-26T06:44:00,prt,78.12
2023-01-26T06:45:00,prt,67.25
2023-01-26T06:46:00,prt,58.66
2023-01-26T06:47:00,prt,66.39
2023-01-26T06:48:00,prt,71.72
2023-01-26T06:49:00,prt,63.65
2023-01-26T06:50:00,prt,83.29
2023-01-26T06:51:00,prt,69.91
2023-01-26T06:52:00,prt,67.58
2023-01-26T06:53:00,prt,72.65
2023-01-26T06:54:00,prt,70.87
2023-01-26T06:55:00,prt,70.97
2023-01-26T06:56:00,prt,68.38
2023-01-26T06:57:00,prt,69.81
2023-01-26T06:58:00,prt,76.64
2023-01-26T06:59:00,prt,69.58
2023-01-26T07:00:00,prt,67.32
2023-01-26T07:01:00,prt,70.07
2023-01-26T07:02:00,prt,68.88
2023-01-26T07:03:00,prt,79.67
2023-01-26T07:04:00,prt,81.15
2023-01-26T07:05:00,prt,82.09
2023-01-26T07:06:00,prt,78.53
2023-01-26T07:07:00,prt,79.63
2023-01-26T07:08:00,prt,86.26
2023-01-26T07:09:00,prt,74.20
2023-01-26T07:10:00,prt,72.62
2023-01-26T07:11:00,prt,76.19
2023-01-26T07:12:00,prt,70.69
2023-01-26T07:13:00,prt,69.35
2023-01-26T07:14:00,prt,70.55
2023-01-26T07:15:00,prt,78.66
2023-01-26T07:16:00,prt,80.63
2023-01-26T07:17:00,prt,78.49
2023-01-26T07:18:00,prt,74.17
2023-01-26T07:19:00,prt,81.87
2023-01-26T07:20:00,prt,81.86
2023-01-26T07:21:00,prt,78.05
2023-01-26T07:22:00,prt,77.35
2023-01-26T07:23:00,prt,76.53
2023-01-26T07:24:00,prt,79.53
2023-01-26T07:25:00,prt,70.89
2023-01-26T07:26:00,prt,80.06
2023-01-26T07:27:00,prt,82.45
2023-01-26T07:28:00,prt,76.20
2023-01-26T07:29:00,prt,78.94
2023-01-26T07:30:00,prt,71.52
2023-01-26T07:31:00,prt,80.97
2023-01-26T07:32:00,prt,76.27
2023-01-26T07:33:00,prt,76.20
2023-01-26T07:34:00,prt,77.01
2023-01-26T07:35:00,prt,90.00
2023-01-26T07:36:00,prt,84.89
2023-01-26T07:37:00,prt,83.69
2023-01-26T07:38:00,prt,79.51
2023-01-26T07:39:00,prt,77.76
2023-01-26T07:40:00,prt,80.80
2023-01-26T07:41:00,prt,77.16
2023-01-26T07:42:00,prt,81.57
2023-01-26T07:43:00,prt,81.50
2023-01-26T07:44:00,prt,87.49
2023-01-26T07:45:00,prt,91.18
2023-01-26T07:46:00,prt,91.66
2023-01-26T07:47:00,prt,87.36
2023-01-26T07:48:00,prt,85.63
2023-01-26T07:49:00,prt,77.26
2023-01-26T07:50:00,prt,75.14
2023-01-26T07:51:00,prt,83.40
2023-01-26T07:52:00,prt,80.67
2023-01-26T07:53:00,prt,79.03
2023-01-26T07:54:00,prt,80.54
2023-01-26T07:55:00,prt,75.55
2023-01-26T07:56:00,prt,85.12
2023-01-26T07:57:00,prt,92.29
2023-01-26T07:58:00,prt,80.58
2023-01-26T07:59:00,prt,71.38
2023-01-26T08:00:00,prt,72.32
2023-01-26T08:01:00,prt,69.69
2023-01-26T08:02:00,prt,70.92
2023-01-26T08:03:00,prt,72.99
2023-01-26T08:04:00,prt,76.94
2023-01-26T08:05:00,prt,89.48
2023-01-26T08:06:00,prt,93.39
2023-01-26T08:07:00,prt,84.75
2023-01-26T08:08:00,prt,85.65
2023-01-26T08:09:00,prt,84.21
2023-01-26T08:10:00,prt,84.81
2023-01-26T08:11:00,prt,82.59
2023-01-26T08:12:00,prt,86.02
2023-01-26T08:13:00,prt,89.40
2023-01-26T08:14:00,prt,97.19
2023-01-26T08:15:00,prt,87.91
2023-01-26T08:16:00,prt,79.36
2023-01-26T08:17:00,prt,79.43
2023-01-26T08:18:00,prt,80.65
2023-01-26T08:19:00,prt,78.65
2023-01-26T08:20:00,prt,80.34
2023-01-26T08:21:00,prt,87.00
2023-01-26T08:22:00,prt,85.36
2023-01-26T08:23:00,prt,96.11
2023-01-26T08:24:00,prt,89.24
2023-01-26T08:25:00,prt,92.64
2023-01-26T08:26:00,prt,89.13
2023-01-26T08:27:00,prt,81.48
2023-01-26T08:28:00,prt,86.79
2023-01-26T08:29:00,prt,83.14
2023-01-26T08:30:00,prt,85.27
2023-01-26T08:31:00,prt,97.55
2023-01-26T08:32:00,prt,111.11
2023-01-26T08:33:00,prt,87.41
2023-01-26T08:34:00,prt,81.87
2023-01-26T08:35:00,prt,82.74
2023-01-26T08:36:00,prt,79.27
2023-01-26T08:37:00,prt,90.16
2023-01-26T08:38:00,prt,84.98
2023-01-26T08:39:00,prt,83.06
2023-01-26T08:40:00,prt,90.24
2023-01-26T08:41:00,prt,88.54
2023-01-26T08:42:00,prt,79.99
2023-01-26T08:43:00,prt,84.72
2023-01-26T08:44:00,prt,79.82
2023-01-26T08:45:00,prt,82.63
2023-01-26T08:46:00,prt,89.93
2023-01-26T08:47:00,prt,89.16
2023-01-26T08:48:00,prt,94.71
2023-01-26T08:49:00,prt,95.56
2023-01-26T08:50:00,prt,98.80
2023-01-26T08:51:00,prt,88.04
2023-01-26T08:52:00,prt,86.46
2023-01-26T08:53:00,prt,85.18
2023-01-26T08:54:00,prt,86.79
2023-01-26T08:55:00,prt,97.68
2023-01-26T08:56:00,prt,84.70
2023-01-26T08:57:00,prt,81.20
2023-01-26T08:58:00,prt,78.95
2023-01-26T08:59:00,prt,92.42
2023-01-26T09:00:00,prt,92.88
2023-01-26T09:01:00,prt,89.79
2023-01-26T09:02:00,prt,89.85
2023-01-26T09:03:00,prt,85.85
2023-01-26T09:04:00,prt,86.28
2023-01-26T09:05:00,prt,98.68
2023-01-26T09:06:00,prt,103.79
2023-01-26T09:07:00,prt,94.41
2023-01-26T09:08:00,prt,97.47
2023-01-26T09:09:00,prt,105.61
2023-01-26T09:10:00,prt,96.37
2023-01-26T09:11:00,prt,86.70
2023-01-26T09:12:00,prt,85.15
2023-01-26T09:13:00,prt,81.06
2023-01-26T09:14:00,prt,81.30
2023-01-26T09:15:00,prt,82.41
2023-01-26T09:16:00,prt,91.39
2023-01-26T09:17:00,prt,76.92
2023-01-26T09:18:00,prt,87.77
2023-01-26T09:19:00,prt,89.86
2023-01-26T09:20:00,prt,89.26
2023-01-26T09:21:00,prt,89.56
2023-01-26T09:22:00,prt,83.09
2023-01-26T09:23:00,prt,82.41
2023-01-26T09:24:00,prt,80.77
2023-01-26T09:25:00,prt,88.90
2023-01-26T09:26:00,prt,92.49
2023-01-26T09:27:00,prt,81.72
2023-01-26T09:28:00,prt,82.93
2023-01-26T09:29:00,prt,108.27
2023-01-26T09:30:00,prt,100.50
2023-01-26T09:31:00,prt,93.51
2023-01-26T09:32:00,prt,97.21
2023-01-26T09:33:00,prt,97.04
2023-01-26T09:34:00,prt,94.90
2023-01-26T09:35:00,prt,95.88
2023-01-26T09:36:00,prt,88.70
2023-01-26T09:37:00,prt,92.15
2023-01-26T09:38:00,prt,98.71
2023-01-26T09:39:00,prt,97.57
2023-01-26T09:40:00,prt,90.63
2023-01-26T09:41:00,prt,81.24
2023-01-26T09:42:00,prt,84.89
2023-01-26T09:43:00,prt,93.21
2023-01-26T09:44:00,prt,90.73
2023-01-26T09:45:00,prt,82.69
2023-01-26T09:46:00,prt,87.39
2023-01-26T09:47:00,prt,94.25
2023-01-26T09:48:00,prt,84.28
2023-01-26T09:49:00,prt,90.81
2023-01-26T09:50:00,prt,89.78
2023-01-26T09:51:00,prt,93.68
2023-01-26T09:52:00,prt,102.17
2023-01-26T09:53:00,prt,96.85
2023-01-26T09:54:00,prt,90.56
2023-01-26T09:55:00,prt,105.33
2023-01-26T09:56:00,prt,105.77
2023-01-26T09:57:00,prt,102.25
2023-01-26T09:58:00,prt,86.55
2023-01-26T09:59:00,prt,89.94
2023-01-26T10:00:00,prt,88.61
2023-01-26T10:01:00,prt,94.72
2023-01-26T10:02:00,prt,98.23
2023-01-26T10:03:00,prt,97.30
2023-01-26T10:04:00,prt,93.86
2023-01-26T10:05:00,prt,101.89
2023-01-26T10:06:00,prt,104.58
2023-01-26T10:07:00,prt,98.38
2023-01-26T10:08:00,prt,101.40
2023-01-26T10:09:00,prt,102.92
2023-01-26T10:10:00,prt,96.12
2023-01-26T10:11:00,prt,106.87
2023-01-26T10:12:00,prt,97.68
2023-01-26T10:13:00,prt,102.94
2023-01-26T10:14:00,prt,111.79
2023-01-26T10:15:00,prt,91.46
2023-01-26T10:16:00,prt,98.62
2023-01-26T10:17:00,prt,97.35
2023-01-26T10:18:00,prt,85.93
2023-01-26T10:19:00,prt,90.62
2023-01-26T10:20:00,prt,88.54
2023-01-26T10:21:00,prt,86.36
2023-01-26T10:22:00,prt,105.14
2023-01-26T10:23:00,prt,93.09
2023-01-26T10:24:00,prt,89.09
2023-01-26T10:25:00,prt,87.52
2023-01-26T10:26:00,prt,85.38
2023-01-26T10:27:00,prt,89.34
2023-01-26T10:28:00,prt,90.21
2023-01-26T10:29:00,prt,90.62
2023-01-26T10:30:00,prt,87.90
2023-01-26T10:31:00,prt,98.61
2023-01-26T10:32:00,prt,102.56
2023-01-26T10:33:00,prt,89.20
2023-01-26T10:34:00,prt,94.42
2023-01-26T10:35:00,prt,84.89
2023-01-26T10:36:00,prt,82.75
2023-01-26T10:37:00,prt,84.09
2023-01-26T10:38:00,prt,90.64
2023-01-26T10:39:00,prt,99.19
2023-01-26T10:40:00,prt,110.85
2023-01-26T10:41:00,prt,102.14
2023-01-26T10:42:00,prt,91.84
2023-01-26T10:43:00,prt,109.49
2023-01-26T10:44:00,prt,93.74
2023-01-26T10:45:00,prt,86.03
2023-01-26T10:46:00,prt,89.17
2023-01-26T10:47:00,prt,98.69
2023-01-26T10:48:00,prt,102.30
2023-01-26T10:49:00,prt,85.67
2023-01-26T10:50:00,prt,86.66
2023-01-26T10:51:00,prt,83.77
2023-01-26T10:52:00,prt,84.82
2023-01-26T10:53:00,prt,86.21
2023-01-26T10:54:00,prt,99.80
2023-01-26T10:55:00,prt,96.88
2023-01-26T10:56:00,prt,103.28
2023-01-26T10:57:00,prt,91.58
2023-01-26T10:58:00,prt,89.67
2023-01-26T10:59:00,prt,89.62
2023-01-26T11:00:00,prt,90.29
2023-01-26T11:01:00,prt,101.07
2023-01-26T11:02:00,prt,91.39
2023-01-26T11:03:00,prt,90.25
2023-01-26T11:04:00,prt,86.14
2023-01-26T11:05:00,prt,89.15
2023-01-26T11:06:00,prt,90.72
2023-01-26T11:07:00,prt,107.66
2023-01-26T11:08:00,prt,103.48
2023-01-26T11:09:00,prt,93.08
2023-01-26T11:10:00,prt,94.67
2023-01-26T11:11:00,prt,91.74
2023-01-26T11:12:00,prt,100.95
2023-01-26T11:13:00,prt,96.47
2023-01-26T11:14:00,prt,99.86
2023-01-26T11:15:00,prt,105.84
2023-01-26T11:16:00,prt,102.38
2023-01-26T11:17:00,prt,97.02
2023-01-26T11:18:00,prt,97.41
2023-01-26T11:19:00,prt,97.97
2023-01-26T11:20:00,prt,113.73
2023-01-26T11:21:00,prt,101.61
2023-01-26T11:22:00,prt,102.56
2023-01-26T11:23:00,prt,99.06
2023-01-26T11:24:00,prt,93.03
2023-01-26T11:25:00,prt,104.69
2023-01-26T11:26:00,prt,111.25
2023-01-26T11:27:00,prt,101.91
2023-01-26T11:28:00,prt,102.99
2023-01-26T11:29:00,prt,105.75
2023-01-26T11:30:00,prt,88.03
2023-01-26T11:31:00,prt,87.43
2023-01-26T11:32:00,prt,92.75
2023-01-26T11:33:00,prt,98.19
2023-01-26T11:34:00,prt,95.42
2023-01-26T11:35:00,prt,89.51
2023-01-26T11:36:00,prt,86.47
2023-01-26T11:37:00,prt,90.82
2023-01-26T11:38:00,prt,104.70
