#datetime,building,power
2022-10-23T00:00:00,rvs,15.94
2022-10-23T00:01:00,rvs,17.98
2022-10-23T00:02:00,rvs,17.18
2022-10-23T00:03:00,rvs,16.58
2022-10-23T00:04:00,rvs,16.11
2022-10-23T00:05:00,rvs,16.07
2022-10-23T00:06:00,rvs,16.31
2022-10-23T00:07:00,rvs,16.72
2022-10-23T00:08:00,rvs,16.89
2022-10-23T00:09:00,rvs,16.32
2022-10-23T00:10:00,rvs,16.35
2022-10-23T00:11:00,rvs,16.28
2022-10-23T00:12:00,rvs,16.13
2022-10-23T00:13:00,rvs,16.23
2022-10-23T00:14:00,rvs,15.62
2022-10-23T00:15:00,rvs,15.46
2022-10-23T00:16:00,rvs,15.50
2022-10-23T00:17:00,rvs,15.35
2022-10-23T00:18:00,rvs,16.49
2022-10-23T00:19:00,rvs,15.48
2022-10-23T00:20:00,rvs,16.01
2022-10-23T00:21:00,rvs,14.49
2022-10-23T00:22:00,rvs,14.66
2022-10-23T00:23:00,rvs,14.81
2022-10-23T00:24:00,rvs,14.55
2022-10-23T00:25:00,rvs,14.20
2022-10-23T00:26:00,rvs,13.89
2022-10-23T00:27:00,rvs,13.77
2022-10-23T00:28:00,rvs,13.77
2022-10-23T00:29:00,rvs,13.95
2022-10-23T00:30:00,rvs,16.27
2022-10-23T00:31:00,rvs,18.44
2022-10-23T00:32:00,rvs,19.70
2022-10-23T00:33:00,rvs,20.68
2022-10-23T00:34:00,rvs,22.86
2022-10-23T00:35:00,rvs,24.86
2022-10-23T00:36:00,rvs,25.25
2022-10-23T00:37:00,rvs,23.59
2022-10-23T00:38:00,rvs,18.51
2022-10-23T00:39:00,rvs,17.18
2022-10-23T00:40:00,rvs,15.34
2022-10-23T00:41:00,rvs,14.94
2022-10-23T00:42:00,rvs,14.83
2022-10-23T00:43:00,rvs,15.30
2022-10-23T00:44:00,rvs,16.48
2022-10-23T00:45:00,rvs,19.17
2022-10-23T00:46:00,rvs,22.12
2022-10-23T00:47:00,rvs,22.54
2022-10-23T00:48:00,rvs,22.82
2022-10-23T00:49:00,rvs,17.34
2022-10-23T00:50:00,rvs,20.02
2022-10-23T00:51:00,rvs,20.37
2022-10-23T00:52:00,rvs,20.66
2022-10-23T00:53:00,rvs,27.04
2022-10-23T00:54:00,rvs,41.16
2022-10-23T00:55:00,rvs,39.86
2022-10-23T00:56:00,rvs,40.02
2022-10-23T00:57:00,rvs,13.57
2022-10-23T00:58:00,rvs,27.67
2022-10-23T00:59:00,rvs,28.49
2022-10-23T01:00:00,rvs,16.95
2022-10-23T01:01:00,rvs,18.28
2022-10-23T01:02:00,rvs,9.97
2022-10-23T01:03:00,rvs,10.37
2022-10-23T01:04:00,rvs,10.68
2022-10-23T01:05:00,rvs,10.79
2022-10-23T01:06:00,rvs,10.75
2022-10-23T01:07:00,rvs,11.00
2022-10-23T01:08:00,rvs,10.92
2022-10-23T01:09:00,rvs,11.09
2022-10-23T01:10:00,rvs,11.06
2022-10-23T01:11:00,rvs,10.95
2022-10-23T01:12:00,rvs,10.83
2022-10-23T01:13:00,rvs,11.09
2022-10-23T01:14:00,rvs,11.87
2022-10-23T01:15:00,rvs,15.39
2022-10-23T01:16:00,rvs,16.74
2022-10-23T01:17:00,rvs,18.03
2022-10-23T01:18:00,rvs,32.38
2022-10-23T01:19:00,rvs,17.21
2022-10-23T01:20:00,rvs,17.32
2022-10-23T01:21:00,rvs,16.08
2022-10-23T01:22:00,rvs,15.90
2022-10-23T01:23:00,rvs,17.99
2022-10-23T01:24:00,rvs,19.88
2022-10-23T01:25:00,rvs,22.64
2022-10-23T01:26:00,rvs,27.48
2022-10-23T01:27:00,rvs,25.21
2022-10-23T01:28:00,rvs,26.68
2022-10-23T01:29:00,rvs,26.53
2022-10-23T01:30:00,rvs,25.97
2022-10-23T01:31:00,rvs,34.75
2022-10-23T01:32:00,rvs,35.20
2022-10-23T01:33:00,rvs,35.17
2022-10-23T01:34:00,rvs,37.27
2022-10-23T01:35:00,rvs,15.44
2022-10-23T01:36:00,rvs,15.90
2022-10-23T01:37:00,rvs,17.32
2022-10-23T01:38:00,rvs,18.80
2022-10-23T01:39:00,rvs,19.39
2022-10-23T01:40:00,rvs,19.28
2022-10-23T01:41:00,rvs,21.68
2022-10-23T01:42:00,rvs,21.40
2022-10-23T01:43:00,rvs,22.73
2022-10-23T01:44:00,rvs,22.61
2022-10-23T01:45:00,rvs,24.81
2022-10-23T01:46:00,rvs,23.38
2022-10-23T01:47:00,rvs,22.52
2022-10-23T01:48:00,rvs,22.71
2022-10-23T01:49:00,rvs,23.07
2022-10-23T01:50:00,rvs,17.81
2022-10-23T01:51:00,rvs,17.69
2022-10-23T01:52:00,rvs,12.43
2022-10-23T01:53:00,rvs,12.22
2022-10-23T01:54:00,rvs,12.54
2022-10-23T01:55:00,rvs,12.14
2022-10-23T01:56:00,rvs,11.09
2022-10-23T01:57:00,rvs,15.50
2022-10-23T01:58:00,rvs,18.13
2022-10-23T01:59:00,rvs,20.84
2022-10-23T02:00:00,rvs,25.41
2022-10-23T02:01:00,rvs,25.26
2022-10-23T02:02:00,rvs,24.54
2022-10-23T02:03:00,rvs,22.99
2022-10-23T02:04:00,rvs,20.02
2022-10-23T02:05:00,rvs,22.21
2022-10-23T02:06:00,rvs,16.35
2022-10-23T02:07:00,rvs,34.94
2022-10-23T02:08:00,rvs,15.15
2022-10-23T02:09:00,rvs,14.35
2022-10-23T02:10:00,rvs,14.66
2022-10-23T02:11:00,rvs,14.61
2022-10-23T02:12:00,rvs,15.14
2022-10-23T02:13:00,rvs,13.79
2022-10-23T02:14:00,rvs,14.94
2022-10-23T02:15:00,rvs,16.03
2022-10-23T02:16:00,rvs,15.49
2022-10-23T02:17:00,rvs,14.57
2022-10-23T02:18:00,rvs,13.85
2022-10-23T02:19:00,rvs,14.52
2022-10-23T02:20:00,rvs,17.73
2022-10-23T02:21:00,rvs,19.29
2022-10-23T02:22:00,rvs,15.10
2022-10-23T02:23:00,rvs,14.90
2022-10-23T02:24:00,rvs,15.24
2022-10-23T02:25:00,rvs,17.45
2022-10-23T02:26:00,rvs,17.82
2022-10-23T02:27:00,rvs,18.18
2022-10-23T02:28:00,rvs,27.63
2022-10-23T02:29:00,rvs,27.89
2022-10-23T02:30:00,rvs,28.71
2022-10-23T02:31:00,rvs,20.32
2022-10-23T02:32:00,rvs,19.92
2022-10-23T02:33:00,rvs,19.56
2022-10-23T02:34:00,rvs,18.77
2022-10-23T02:35:00,rvs,13.67
2022-10-23T02:36:00,rvs,14.16
2022-10-23T02:37:00,rvs,13.26
2022-10-23T02:38:00,rvs,14.65
2022-10-23T02:39:00,rvs,15.74
2022-10-23T02:40:00,rvs,15.48
2022-10-23T02:41:00,rvs,14.82
2022-10-23T02:42:00,rvs,18.05
2022-10-23T02:43:00,rvs,22.65
2022-10-23T02:44:00,rvs,25.13
2022-10-23T02:45:00,rvs,26.14
2022-10-23T02:46:00,rvs,25.54
2022-10-23T02:47:00,rvs,25.09
2022-10-23T02:48:00,rvs,23.55
2022-10-23T02:49:00,rvs,22.75
2022-10-23T02:50:00,rvs,18.26
2022-10-23T02:51:00,rvs,18.02
2022-10-23T02:52:00,rvs,18.30
2022-10-23T02:53:00,rvs,18.20
2022-10-23T02:54:00,rvs,17.89
2022-10-23T02:55:00,rvs,20.56
2022-10-23T02:56:00,rvs,21.71
2022-10-23T02:57:00,rvs,40.51
2022-10-23T02:58:00,rvs,26.12
2022-10-23T02:59:00,rvs,24.93
2022-10-23T03:00:00,rvs,24.36
2022-10-23T03:01:00,rvs,24.48
2022-10-23T03:02:00,rvs,23.66
2022-10-23T03:03:00,rvs,14.08
2022-10-23T03:04:00,rvs,15.94
2022-10-23T03:05:00,rvs,19.48
2022-10-23T03:06:00,rvs,19.39
2022-10-23T03:07:00,rvs,20.43
2022-10-23T03:08:00,rvs,23.46
2022-10-23T03:09:00,rvs,25.87
2022-10-23T03:10:00,rvs,28.91
2022-10-23T03:11:00,rvs,29.48
2022-10-23T03:12:00,rvs,30.58
2022-10-23T03:13:00,rvs,32.19
2022-10-23T03:14:00,rvs,30.80
2022-10-23T03:15:00,rvs,26.70
2022-10-23T03:16:00,rvs,26.87
2022-10-23T03:17:00,rvs,18.28
2022-10-23T03:18:00,rvs,14.02
2022-10-23T03:19:00,rvs,9.24
2022-10-23T03:20:00,rvs,9.22
2022-10-23T03:21:00,rvs,9.42
2022-10-23T03:22:00,rvs,9.40
2022-10-23T03:23:00,rvs,9.33
2022-10-23T03:24:00,rvs,9.34
2022-10-23T03:25:00,rvs,10.10
2022-10-23T03:26:00,rvs,13.94
2022-10-23T03:27:00,rvs,15.55
2022-10-23T03:28:00,rvs,15.99
2022-10-23T03:29:00,rvs,15.78
2022-10-23T03:30:00,rvs,14.44
2022-10-23T03:31:00,rvs,13.78
2022-10-23T03:32:00,rvs,13.43
2022-10-23T03:33:00,rvs,13.89
2022-10-23T03:34:00,rvs,9.63
2022-10-23T03:35:00,rvs,9.59
2022-10-23T03:36:00,rvs,9.03
2022-10-23T03:37:00,rvs,9.17
2022-10-23T03:38:00,rvs,9.07
2022-10-23T03:39:00,rvs,8.74
2022-10-23T03:40:00,rvs,12.32
2022-10-23T03:41:00,rvs,13.08
2022-10-23T03:42:00,rvs,14.46
2022-10-23T03:43:00,rvs,14.91
2022-10-23T03:44:00,rvs,14.46
2022-10-23T03:45:00,rvs,13.50
2022-10-23T03:46:00,rvs,12.74
2022-10-23T03:47:00,rvs,12.68
2022-10-23T03:48:00,rvs,8.53
2022-10-23T03:49:00,rvs,8.61
2022-10-23T03:50:00,rvs,8.54
2022-10-23T03:51:00,rvs,8.59
2022-10-23T03:52:00,rvs,8.61
2022-10-23T03:53:00,rvs,12.35
2022-10-23T03:54:00,rvs,12.85
2022-10-23T03:55:00,rvs,16.72
2022-10-23T03:56:00,rvs,18.95
2022-10-23T03:57:00,rvs,20.06
2022-10-23T03:58:00,rvs,19.12
2022-10-23T03:59:00,rvs,19.06
2022-10-23T04:00:00,rvs,18.12
2022-10-23T04:01:00,rvs,12.94
2022-10-23T04:02:00,rvs,12.89
2022-10-23T04:03:00,rvs,13.36
2022-10-23T04:04:00,rvs,13.45
2022-10-23T04:05:00,rvs,26.67
2022-10-23T04:06:00,rvs,26.83
2022-10-23T04:07:00,rvs,26.93
2022-10-23T04:08:00,rvs,26.42
2022-10-23T04:09:00,rvs,21.84
2022-10-23T04:10:00,rvs,12.23
2022-10-23T04:11:00,rvs,16.74
2022-10-23T04:12:00,rvs,18.58
2022-10-23T04:13:00,rvs,20.96
2022-10-23T04:14:00,rvs,22.21
2022-10-23T04:15:00,rvs,24.78
2022-10-23T04:16:00,rvs,25.37
2022-10-23T04:17:00,rvs,27.52
2022-10-23T04:18:00,rvs,21.07
2022-10-23T04:19:00,rvs,20.65
2022-10-23T04:20:00,rvs,18.81
2022-10-23T04:21:00,rvs,13.59
2022-10-23T04:22:00,rvs,13.47
2022-10-23T04:23:00,rvs,13.20
2022-10-23T04:24:00,rvs,16.76
2022-10-23T04:25:00,rvs,18.54
2022-10-23T04:26:00,rvs,14.58
2022-10-23T04:27:00,rvs,15.84
2022-10-23T04:28:00,rvs,19.11
2022-10-23T04:29:00,rvs,19.39
2022-10-23T04:30:00,rvs,19.76
2022-10-23T04:31:00,rvs,28.37
2022-10-23T04:32:00,rvs,34.25
2022-10-23T04:33:00,rvs,30.25
2022-10-23T04:34:00,rvs,33.65
2022-10-23T04:35:00,rvs,23.96
2022-10-23T04:36:00,rvs,24.88
2022-10-23T04:37:00,rvs,24.37
2022-10-23T04:38:00,rvs,24.23
2022-10-23T04:39:00,rvs,27.34
2022-10-23T04:40:00,rvs,34.76
2022-10-23T04:41:00,rvs,40.21
2022-10-23T04:42:00,rvs,42.51
2022-10-23T04:43:00,rvs,35.27
2022-10-23T04:44:00,rvs,32.07
2022-10-23T04:45:00,rvs,23.00
2022-10-23T04:46:00,rvs,27.28
2022-10-23T04:47:00,rvs,32.06
2022-10-23T04:48:00,rvs,30.15
2022-10-23T04:49:00,rvs,34.34
2022-10-23T04:50:00,rvs,33.16
2022-10-23T04:51:00,rvs,31.49
2022-10-23T04:52:00,rvs,50.88
2022-10-23T04:53:00,rvs,56.81
2022-10-23T04:54:00,rvs,62.76
2022-10-23T04:55:00,rvs,64.48
2022-10-23T04:56:00,rvs,66.06
2022-10-23T04:57:00,rvs,62.20
2022-10-23T04:58:00,rvs,61.33
2022-10-23T04:59:00,rvs,61.32
2022-10-23T05:00:00,rvs,61.51
2022-10-23T05:01:00,rvs,60.81
2022-10-23T05:02:00,rvs,66.02
2022-10-23T05:03:00,rvs,65.31
2022-10-23T05:04:00,rvs,30.78
2022-10-23T05:05:00,rvs,31.38
2022-10-23T05:06:00,rvs,29.85
2022-10-23T05:07:00,rvs,29.45
2022-10-23T05:08:00,rvs,30.79
2022-10-23T05:09:00,rvs,22.96
2022-10-23T05:10:00,rvs,23.79
2022-10-23T05:11:00,rvs,24.90
2022-10-23T05:12:00,rvs,25.57
2022-10-23T05:13:00,rvs,20.26
2022-10-23T05:14:00,rvs,19.95
2022-10-23T05:15:00,rvs,19.48
2022-10-23T05:16:00,rvs,17.03
2022-10-23T05:17:00,rvs,18.90
2022-10-23T05:18:00,rvs,15.16
2022-10-23T05:19:00,rvs,14.60
2022-10-23T05:20:00,rvs,14.50
2022-10-23T05:21:00,rvs,13.82
2022-10-23T05:22:00,rvs,13.07
2022-10-23T05:23:00,rvs,17.25
2022-10-23T05:24:00,rvs,21.01
2022-10-23T05:25:00,rvs,24.74
2022-10-23T05:26:00,rvs,27.48
2022-10-23T05:27:00,rvs,31.30
2022-10-23T05:28:00,rvs,29.96
2022-10-23T05:29:00,rvs,31.10
2022-10-23T05:30:00,rvs,29.99
2022-10-23T05:31:00,rvs,29.52
2022-10-23T05:32:00,rvs,31.68
2022-10-23T05:33:00,rvs,22.65
2022-10-23T05:34:00,rvs,23.50
2022-10-23T05:35:00,rvs,18.78
2022-10-23T05:36:00,rvs,17.71
2022-10-23T05:37:00,rvs,17.05
2022-10-23T05:38:00,rvs,18.72
2022-10-23T05:39:00,rvs,22.63
2022-10-23T05:40:00,rvs,20.63
2022-10-23T05:41:00,rvs,23.36
2022-10-23T05:42:00,rvs,25.51
2022-10-23T05:43:00,rvs,26.47
2022-10-23T05:44:00,rvs,24.67
2022-10-23T05:45:00,rvs,24.40
2022-10-23T05:46:00,rvs,23.60
2022-10-23T05:47:00,rvs,18.85
2022-10-23T05:48:00,rvs,18.03
2022-10-23T05:49:00,rvs,18.37
2022-10-23T05:50:00,rvs,18.80
2022-10-23T05:51:00,rvs,18.03
2022-10-23T05:52:00,rvs,14.32
2022-10-23T05:53:00,rvs,14.55
2022-10-23T05:54:00,rvs,14.55
2022-10-23T05:55:00,rvs,13.97
2022-10-23T05:56:00,rvs,14.25
2022-10-23T05:57:00,rvs,17.33
2022-10-23T05:58:00,rvs,18.95
2022-10-23T05:59:00,rvs,19.66
2022-10-23T06:00:00,rvs,20.81
2022-10-23T06:01:00,rvs,16.59
2022-10-23T06:02:00,rvs,17.37
2022-10-23T06:03:00,rvs,18.57
2022-10-23T06:04:00,rvs,36.10
2022-10-23T06:05:00,rvs,40.31
2022-10-23T06:06:00,rvs,41.76
2022-10-23T06:07:00,rvs,45.41
2022-10-23T06:08:00,rvs,21.38
2022-10-23T06:09:00,rvs,20.77
2022-10-23T06:10:00,rvs,19.92
2022-10-23T06:11:00,rvs,20.50
2022-10-23T06:12:00,rvs,21.77
2022-10-23T06:13:00,rvs,24.03
2022-10-23T06:14:00,rvs,19.31
2022-10-23T06:15:00,rvs,28.07
2022-10-23T06:16:00,rvs,23.63
2022-10-23T06:17:00,rvs,25.72
2022-10-23T06:18:00,rvs,22.15
2022-10-23T06:19:00,rvs,25.06
2022-10-23T06:20:00,rvs,24.89
2022-10-23T06:21:00,rvs,23.89
2022-10-23T06:22:00,rvs,25.99
2022-10-23T06:23:00,rvs,29.95
2022-10-23T06:24:00,rvs,23.15
2022-10-23T06:25:00,rvs,27.04
2022-10-23T06:26:00,rvs,31.15
2022-10-23T06:27:00,rvs,29.40
2022-10-23T06:28:00,rvs,28.89
2022-10-23T06:29:00,rvs,21.95
2022-10-23T06:30:00,rvs,34.03
2022-10-23T06:31:00,rvs,23.26
2022-10-23T06:32:00,rvs,24.66
2022-10-23T06:33:00,rvs,24.70
2022-10-23T06:34:00,rvs,18.03
2022-10-23T06:35:00,rvs,21.53
2022-10-23T06:36:00,rvs,20.78
2022-10-23T06:37:00,rvs,25.99
2022-10-23T06:38:00,rvs,21.09
2022-10-23T06:39:00,rvs,20.17
2022-10-23T06:40:00,rvs,23.15
2022-10-23T06:41:00,rvs,22.38
2022-10-23T06:42:00,rvs,20.90
2022-10-23T06:43:00,rvs,19.43
2022-10-23T06:44:00,rvs,23.23
2022-10-23T06:45:00,rvs,25.20
2022-10-23T06:46:00,rvs,25.89
2022-10-23T06:47:00,rvs,20.24
2022-10-23T06:48:00,rvs,19.20
2022-10-23T06:49:00,rvs,18.01
2022-10-23T06:50:00,rvs,17.50
2022-10-23T06:51:00,rvs,8.62
2022-10-23T06:52:00,rvs,22.52
2022-10-23T06:53:00,rvs,25.61
2022-10-23T06:54:00,rvs,25.48
2022-10-23T06:55:00,rvs,12.95
2022-10-23T06:56:00,rvs,13.87
2022-10-23T06:57:00,rvs,16.99
2022-10-23T06:58:00,rvs,23.07
2022-10-23T06:59:00,rvs,24.64
2022-10-23T07:00:00,rvs,24.95
2022-10-23T07:01:00,rvs,28.48
2022-10-23T07:02:00,rvs,26.70
2022-10-23T07:03:00,rvs,26.11
2022-10-23T07:04:00,rvs,28.34
2022-10-23T07:05:00,rvs,31.73
2022-10-23T07:06:00,rvs,29.70
2022-10-23T07:07:00,rvs,27.75
2022-10-23T07:08:00,rvs,19.97
2022-10-23T07:09:00,rvs,16.30
2022-10-23T07:10:00,rvs,15.26
2022-10-23T07:11:00,rvs,14.91
2022-10-23T07:12:00,rvs,17.84
2022-10-23T07:13:00,rvs,14.24
2022-10-23T07:14:00,rvs,28.00
2022-10-23T07:15:00,rvs,29.82
2022-10-23T07:16:00,rvs,29.98
2022-10-23T07:17:00,rvs,29.45
2022-10-23T07:18:00,rvs,16.76
2022-10-23T07:19:00,rvs,16.04
2022-10-23T07:20:00,rvs,12.49
2022-10-23T07:21:00,rvs,13.57
2022-10-23T07:22:00,rvs,14.69
2022-10-23T07:23:00,rvs,17.32
2022-10-23T07:24:00,rvs,19.37
2022-10-23T07:25:00,rvs,17.55
2022-10-23T07:26:00,rvs,20.19
2022-10-23T07:27:00,rvs,23.43
2022-10-23T07:28:00,rvs,25.46
2022-10-23T07:29:00,rvs,28.53
2022-10-23T07:30:00,rvs,27.62
2022-10-23T07:31:00,rvs,26.64
2022-10-23T07:32:00,rvs,28.93
2022-10-23T07:33:00,rvs,29.98
2022-10-23T07:34:00,rvs,25.29
2022-10-23T07:35:00,rvs,25.68
2022-10-23T07:36:00,rvs,22.11
2022-10-23T07:37:00,rvs,20.34
2022-10-23T07:38:00,rvs,12.94
2022-10-23T07:39:00,rvs,13.23
2022-10-23T07:40:00,rvs,11.45
2022-10-23T07:41:00,rvs,12.48
2022-10-23T07:42:00,rvs,13.88
2022-10-23T07:43:00,rvs,18.83
2022-10-23T07:44:00,rvs,22.57
2022-10-23T07:45:00,rvs,24.17
2022-10-23T07:46:00,rvs,26.54
2022-10-23T07:47:00,rvs,30.98
2022-10-23T07:48:00,rvs,25.25
2022-10-23T07:49:00,rvs,26.91
2022-10-23T07:50:00,rvs,26.31
2022-10-23T07:51:00,rvs,29.20
2022-10-23T07:52:00,rvs,27.91
2022-10-23T07:53:00,rvs,27.77
2022-10-23T07:54:00,rvs,28.48
2022-10-23T07:55:00,rvs,31.71
2022-10-23T07:56:00,rvs,33.48
2022-10-23T07:57:00,rvs,34.26
2022-10-23T07:58:00,rvs,40.90
2022-10-23T07:59:00,rvs,40.14
2022-10-23T08:00:00,rvs,38.71
2022-10-23T08:01:00,rvs,37.78
2022-10-23T08:02:00,rvs,26.36
2022-10-23T08:03:00,rvs,27.50
2022-10-23T08:04:00,rvs,22.92
2022-10-23T08:05:00,rvs,23.80
2022-10-23T08:06:00,rvs,25.73
2022-10-23T08:07:00,rvs,30.56
2022-10-23T08:08:00,rvs,31.16
2022-10-23T08:09:00,rvs,31.97
2022-10-23T08:10:00,rvs,42.63
2022-10-23T08:11:00,rvs,42.75
2022-10-23T08:12:00,rvs,44.48
2022-10-23T08:13:00,rvs,45.67
2022-10-23T08:14:00,rvs,39.75
2022-10-23T08:15:00,rvs,39.96
2022-10-23T08:16:00,rvs,34.78
2022-10-23T08:17:00,rvs,35.02
2022-10-23T08:18:00,rvs,31.11
2022-10-23T08:19:00,rvs,31.02
2022-10-23T08:20:00,rvs,31.06
2022-10-23T08:21:00,rvs,30.70
2022-10-23T08:22:00,rvs,32.47
2022-10-23T08:23:00,rvs,32.16
2022-10-23T08:24:00,rvs,36.19
2022-10-23T08:25:00,rvs,39.61
2022-10-23T08:26:00,rvs,39.32
2022-10-23T08:27:00,rvs,37.74
2022-10-23T08:28:00,rvs,38.42
2022-10-23T08:29:00,rvs,33.52
2022-10-23T08:30:00,rvs,35.26
2022-10-23T08:31:00,rvs,16.67
2022-10-23T08:32:00,rvs,18.60
2022-10-23T08:33:00,rvs,19.55
2022-10-23T08:34:00,rvs,20.32
2022-10-23T08:35:00,rvs,24.53
2022-10-23T08:36:00,rvs,21.57
2022-10-23T08:37:00,rvs,34.59
2022-10-23T08:38:00,rvs,51.30
2022-10-23T08:39:00,rvs,50.39
2022-10-23T08:40:00,rvs,48.75
2022-10-23T08:41:00,rvs,35.02
2022-10-23T08:42:00,rvs,27.30
2022-10-23T08:43:00,rvs,27.50
2022-10-23T08:44:00,rvs,23.66
2022-10-23T08:45:00,rvs,22.28
2022-10-23T08:46:00,rvs,22.13
2022-10-23T08:47:00,rvs,20.04
2022-10-23T08:48:00,rvs,21.36
2022-10-23T08:49:00,rvs,23.46
2022-10-23T08:50:00,rvs,23.26
2022-10-23T08:51:00,rvs,23.13
2022-10-23T08:52:00,rvs,23.43
2022-10-23T08:53:00,rvs,19.29
2022-10-23T08:54:00,rvs,28.64
2022-10-23T08:55:00,rvs,24.24
2022-10-23T08:56:00,rvs,26.03
2022-10-23T08:57:00,rvs,25.78
2022-10-23T08:58:00,rvs,23.58
2022-10-23T08:59:00,rvs,22.66
2022-10-23T09:00:00,rvs,22.97
2022-10-23T09:01:00,rvs,22.78
2022-10-23T09:02:00,rvs,17.57
2022-10-23T09:03:00,rvs,17.54
2022-10-23T09:04:00,rvs,16.59
2022-10-23T09:05:00,rvs,17.05
2022-10-23T09:06:00,rvs,18.36
2022-10-23T09:07:00,rvs,20.78
2022-10-23T09:08:00,rvs,24.02
2022-10-23T09:09:00,rvs,25.85
2022-10-23T09:10:00,rvs,26.03
2022-10-23T09:11:00,rvs,27.88
2022-10-23T09:12:00,rvs,27.16
2022-10-23T09:13:00,rvs,25.97
2022-10-23T09:14:00,rvs,32.40
2022-10-23T09:15:00,rvs,35.76
2022-10-23T09:16:00,rvs,32.74
2022-10-23T09:17:00,rvs,30.18
2022-10-23T09:18:00,rvs,28.58
2022-10-23T09:19:00,rvs,28.46
2022-10-23T09:20:00,rvs,28.65
2022-10-23T09:21:00,rvs,28.26
2022-10-23T09:22:00,rvs,24.68
2022-10-23T09:23:00,rvs,27.56
2022-10-23T09:24:00,rvs,23.50
2022-10-23T09:25:00,rvs,24.18
2022-10-23T09:26:00,rvs,20.02
2022-10-23T09:27:00,rvs,14.75
2022-10-23T09:28:00,rvs,17.80
2022-10-23T09:29:00,rvs,13.43
2022-10-23T09:30:00,rvs,9.46
2022-10-23T09:31:00,rvs,9.56
2022-10-23T09:32:00,rvs,14.11
2022-10-23T09:33:00,rvs,18.34
2022-10-23T09:34:00,rvs,15.11
2022-10-23T09:35:00,rvs,16.60
2022-10-23T09:36:00,rvs,20.48
2022-10-23T09:37:00,rvs,20.21
2022-10-23T09:38:00,rvs,15.56
2022-10-23T09:39:00,rvs,9.94
2022-10-23T09:40:00,rvs,14.18
2022-10-23T09:41:00,rvs,9.95
2022-10-23T09:42:00,rvs,9.39
2022-10-23T09:43:00,rvs,13.48
2022-10-23T09:44:00,rvs,13.96
2022-10-23T09:45:00,rvs,13.30
2022-10-23T09:46:00,rvs,14.66
2022-10-23T09:47:00,rvs,20.11
2022-10-23T09:48:00,rvs,19.79
2022-10-23T09:49:00,rvs,14.60
2022-10-23T09:50:00,rvs,14.50
2022-10-23T09:51:00,rvs,14.71
2022-10-23T09:52:00,rvs,14.28
2022-10-23T09:53:00,rvs,14.11
2022-10-23T09:54:00,rvs,13.24
2022-10-23T09:55:00,rvs,8.60
2022-10-23T09:56:00,rvs,8.46
2022-10-23T09:57:00,rvs,8.69
2022-10-23T09:58:00,rvs,8.66
2022-10-23T09:59:00,rvs,8.69
2022-10-23T10:00:00,rvs,22.19
2022-10-23T10:01:00,rvs,21.64
2022-10-23T10:02:00,rvs,21.37
2022-10-23T10:03:00,rvs,21.07
2022-10-23T10:04:00,rvs,8.40
2022-10-23T10:05:00,rvs,8.47
2022-10-23T10:06:00,rvs,8.29
2022-10-23T10:07:00,rvs,8.33
2022-10-23T10:08:00,rvs,10.87
2022-10-23T10:09:00,rvs,10.97
2022-10-23T10:10:00,rvs,11.05
2022-10-23T10:11:00,rvs,10.95
2022-10-23T10:12:00,rvs,11.03
2022-10-23T10:13:00,rvs,11.13
2022-10-23T10:14:00,rvs,11.74
2022-10-23T10:15:00,rvs,12.35
2022-10-23T10:16:00,rvs,9.87
2022-10-23T10:17:00,rvs,9.94
2022-10-23T10:18:00,rvs,11.89
2022-10-23T10:19:00,rvs,8.76
2022-10-23T10:20:00,rvs,8.67
2022-10-23T10:21:00,rvs,8.76
2022-10-23T10:22:00,rvs,10.53
2022-10-23T10:23:00,rvs,11.52
2022-10-23T10:24:00,rvs,9.10
2022-10-23T10:25:00,rvs,9.00
2022-10-23T10:26:00,rvs,10.60
2022-10-23T10:27:00,rvs,11.42
2022-10-23T10:28:00,rvs,9.43
2022-10-23T10:29:00,rvs,9.57
2022-10-23T10:30:00,rvs,10.80
2022-10-23T10:31:00,rvs,9.15
2022-10-23T10:32:00,rvs,11.82
2022-10-23T10:33:00,rvs,9.17
2022-10-23T10:34:00,rvs,9.28
2022-10-23T10:35:00,rvs,9.27
2022-10-23T10:36:00,rvs,9.10
2022-10-23T10:37:00,rvs,10.20
2022-10-23T10:38:00,rvs,9.16
2022-10-23T10:39:00,rvs,9.59
2022-10-23T10:40:00,rvs,9.01
2022-10-23T10:41:00,rvs,9.23
2022-10-23T10:42:00,rvs,11.34
2022-10-23T10:43:00,rvs,8.25
2022-10-23T10:44:00,rvs,10.94
2022-10-23T10:45:00,rvs,11.03
2022-10-23T10:46:00,rvs,8.40
2022-10-23T10:47:00,rvs,8.61
2022-10-23T10:48:00,rvs,8.86
2022-10-23T10:49:00,rvs,8.78
2022-10-23T10:50:00,rvs,11.21
2022-10-23T10:51:00,rvs,8.66
2022-10-23T10:52:00,rvs,8.75
2022-10-23T10:53:00,rvs,9.06
2022-10-23T10:54:00,rvs,11.61
2022-10-23T10:55:00,rvs,9.72
2022-10-23T10:56:00,rvs,9.99
2022-10-23T10:57:00,rvs,11.95
2022-10-23T10:58:00,rvs,9.56
2022-10-23T10:59:00,rvs,9.55
2022-10-23T11:00:00,rvs,8.49
2022-10-23T11:01:00,rvs,8.39
2022-10-23T11:02:00,rvs,9.09
2022-10-23T11:03:00,rvs,8.98
2022-10-23T11:04:00,rvs,11.69
2022-10-23T11:05:00,rvs,10.63
