#datetime,building,power
2022-04-21T00:00:00,mfh,33.43
2022-04-21T00:01:00,mfh,33.40
2022-04-21T00:02:00,mfh,33.36
2022-04-21T00:03:00,mfh,34.02
2022-04-21T00:04:00,mfh,34.09
2022-04-21T00:05:00,mfh,34.08
2022-04-21T00:06:00,mfh,33.88
2022-04-21T00:07:00,mfh,33.21
2022-04-21T00:08:00,mfh,33.19
2022-04-21T00:09:00,mfh,33.18
2022-04-21T00:10:00,mfh,33.20
2022-04-21T00:11:00,mfh,33.84
2022-04-21T00:12:00,mfh,33.87
2022-04-21T00:13:00,mfh,33.72
2022-04-21T00:14:00,mfh,33.75
2022-04-21T00:15:00,mfh,33.09
2022-04-21T00:16:00,mfh,33.11
2022-04-21T00:17:00,mfh,33.09
2022-04-21T00:18:00,mfh,33.01
2022-04-21T00:19:00,mfh,33.88
2022-04-21T00:20:00,mfh,33.96
2022-04-21T00:21:00,mfh,34.39
2022-04-21T00:22:00,mfh,33.98
2022-04-21T00:23:00,mfh,33.65
2022-04-21T00:24:00,mfh,33.62
2022-04-21T00:25:00,mfh,33.69
2022-04-21T00:26:00,mfh,33.77
2022-04-21T00:27:00,mfh,34.51
2022-04-21T00:28:00,mfh,34.79
2022-04-21T00:29:00,mfh,34.86
2022-04-21T00:30:00,mfh,34.77
2022-04-21T00:31:00,mfh,34.61
2022-04-21T00:32:00,mfh,34.18
2022-04-21T00:33:00,mfh,34.03
2022-04-21T00:34:00,mfh,33.94
2022-04-21T00:35:00,mfh,34.66
2022-04-21T00:36:00,mfh,34.67
2022-04-21T00:37:00,mfh,34.40
2022-04-21T00:38:00,mfh,34.24
2022-04-21T00:39:00,mfh,34.13
2022-04-21T00:40:00,mfh,33.49
2022-04-21T00:41:00,mfh,33.50
2022-04-21T00:42:00,mfh,33.48
2022-04-21T00:43:00,mfh,33.97
2022-04-21T00:44:00,mfh,33.90
2022-04-21T00:45:00,mfh,34.86
2022-04-21T00:46:00,mfh,33.96
2022-04-21T00:47:00,mfh,33.20
2022-04-21T00:48:00,mfh,33.28
2022-04-21T00:49:00,mfh,33.35
2022-04-21T00:50:00,mfh,33.36
2022-04-21T00:51:00,mfh,33.35
2022-04-21T00:52:00,mfh,33.96
2022-04-21T00:53:00,mfh,34.06
2022-04-21T00:54:00,mfh,34.04
2022-04-21T00:55:00,mfh,34.18
2022-04-21T00:56:00,mfh,34.63
2022-04-21T00:57:00,mfh,34.15
2022-04-21T00:58:00,mfh,34.18
2022-04-21T00:59:00,mfh,34.19
2022-04-21T01:00:00,mfh,33.96
2022-04-21T01:01:00,mfh,34.13
2022-04-21T01:02:00,mfh,34.81
2022-04-21T01:03:00,mfh,34.53
2022-04-21T01:04:00,mfh,33.57
2022-04-21T01:05:00,mfh,33.50
2022-04-21T01:06:00,mfh,33.52
2022-04-21T01:07:00,mfh,33.25
2022-04-21T01:08:00,mfh,33.97
2022-04-21T01:09:00,mfh,34.01
2022-04-21T01:10:00,mfh,33.96
2022-04-21T01:11:00,mfh,34.00
2022-04-21T01:12:00,mfh,33.38
2022-04-21T01:13:00,mfh,33.40
2022-04-21T01:14:00,mfh,33.29
2022-04-21T01:15:00,mfh,33.31
2022-04-21T01:16:00,mfh,34.23
2022-04-21T01:17:00,mfh,35.07
2022-04-21T01:18:00,mfh,34.34
2022-04-21T01:19:00,mfh,34.39
2022-04-21T01:20:00,mfh,33.55
2022-04-21T01:21:00,mfh,33.37
2022-04-21T01:22:00,mfh,33.40
2022-04-21T01:23:00,mfh,33.76
2022-04-21T01:24:00,mfh,34.40
2022-04-21T01:25:00,mfh,34.17
2022-04-21T01:26:00,mfh,34.21
2022-04-21T01:27:00,mfh,34.28
2022-04-21T01:28:00,mfh,33.58
2022-04-21T01:29:00,mfh,33.64
2022-04-21T01:30:00,mfh,33.93
2022-04-21T01:31:00,mfh,33.58
2022-04-21T01:32:00,mfh,34.25
2022-04-21T01:33:00,mfh,34.27
2022-04-21T01:34:00,mfh,34.17
2022-04-21T01:35:00,mfh,35.09
2022-04-21T01:36:00,mfh,33.26
2022-04-21T01:37:00,mfh,33.29
2022-04-21T01:38:00,mfh,33.34
2022-04-21T01:39:00,mfh,33.87
2022-04-21T01:40:00,mfh,33.91
2022-04-21T01:41:00,mfh,34.07
2022-04-21T01:42:00,mfh,34.12
2022-04-21T01:43:00,mfh,34.14
2022-04-21T01:44:00,mfh,33.44
2022-04-21T01:45:00,mfh,33.46
2022-04-21T01:46:00,mfh,33.53
2022-04-21T01:47:00,mfh,33.41
2022-04-21T01:48:00,mfh,34.42
2022-04-21T01:49:00,mfh,33.96
2022-04-21T01:50:00,mfh,34.25
2022-04-21T01:51:00,mfh,34.86
2022-04-21T01:52:00,mfh,33.75
2022-04-21T01:53:00,mfh,33.50
2022-04-21T01:54:00,mfh,33.59
2022-04-21T01:55:00,mfh,33.56
2022-04-21T01:56:00,mfh,34.19
2022-04-21T01:57:00,mfh,34.17
2022-04-21T01:58:00,mfh,34.20
2022-04-21T01:59:00,mfh,34.19
2022-04-21T02:00:00,mfh,34.29
2022-04-21T02:01:00,mfh,33.65
2022-04-21T02:02:00,mfh,33.60
2022-04-21T02:03:00,mfh,34.69
2022-04-21T02:04:00,mfh,33.09
2022-04-21T02:05:00,mfh,34.37
2022-04-21T02:06:00,mfh,33.77
2022-04-21T02:07:00,mfh,35.08
2022-04-21T02:08:00,mfh,50.32
2022-04-21T02:09:00,mfh,52.40
2022-04-21T02:10:00,mfh,52.62
2022-04-21T02:11:00,mfh,59.65
2022-04-21T02:12:00,mfh,59.97
2022-04-21T02:13:00,mfh,59.78
2022-04-21T02:14:00,mfh,59.04
2022-04-21T02:15:00,mfh,58.64
2022-04-21T02:16:00,mfh,57.50
2022-04-21T02:17:00,mfh,57.38
2022-04-21T02:18:00,mfh,57.19
2022-04-21T02:19:00,mfh,57.17
2022-04-21T02:20:00,mfh,57.38
2022-04-21T02:21:00,mfh,57.16
2022-04-21T02:22:00,mfh,57.08
2022-04-21T02:23:00,mfh,57.88
2022-04-21T02:24:00,mfh,57.26
2022-04-21T02:25:00,mfh,56.82
2022-04-21T02:26:00,mfh,44.56
2022-04-21T02:27:00,mfh,37.02
2022-04-21T02:28:00,mfh,29.81
2022-04-21T02:29:00,mfh,30.45
2022-04-21T02:30:00,mfh,31.40
2022-04-21T02:31:00,mfh,30.56
2022-04-21T02:32:00,mfh,31.16
2022-04-21T02:33:00,mfh,30.36
2022-04-21T02:34:00,mfh,30.33
2022-04-21T02:35:00,mfh,30.32
2022-04-21T02:36:00,mfh,30.38
2022-04-21T02:37:00,mfh,31.69
2022-04-21T02:38:00,mfh,31.71
2022-04-21T02:39:00,mfh,31.20
2022-04-21T02:40:00,mfh,31.25
2022-04-21T02:41:00,mfh,30.54
2022-04-21T02:42:00,mfh,30.50
2022-04-21T02:43:00,mfh,30.89
2022-04-21T02:44:00,mfh,30.54
2022-04-21T02:45:00,mfh,31.44
2022-04-21T02:46:00,mfh,31.40
2022-04-21T02:47:00,mfh,31.59
2022-04-21T02:48:00,mfh,30.84
2022-04-21T02:49:00,mfh,31.11
2022-04-21T02:50:00,mfh,31.44
2022-04-21T02:51:00,mfh,31.73
2022-04-21T02:52:00,mfh,32.35
2022-04-21T02:53:00,mfh,31.94
2022-04-21T02:54:00,mfh,31.74
2022-04-21T02:55:00,mfh,31.70
2022-04-21T02:56:00,mfh,31.79
2022-04-21T02:57:00,mfh,30.90
2022-04-21T02:58:00,mfh,30.78
2022-04-21T02:59:00,mfh,31.23
2022-04-21T03:00:00,mfh,30.51
2022-04-21T03:01:00,mfh,31.19
2022-04-21T03:02:00,mfh,31.21
2022-04-21T03:03:00,mfh,31.22
2022-04-21T03:04:00,mfh,31.27
2022-04-21T03:05:00,mfh,30.61
2022-04-21T03:06:00,mfh,30.71
2022-04-21T03:07:00,mfh,30.72
2022-04-21T03:08:00,mfh,32.51
2022-04-21T03:09:00,mfh,31.53
2022-04-21T03:10:00,mfh,31.87
2022-04-21T03:11:00,mfh,31.58
2022-04-21T03:12:00,mfh,31.61
2022-04-21T03:13:00,mfh,31.13
2022-04-21T03:14:00,mfh,31.06
2022-04-21T03:15:00,mfh,31.82
2022-04-21T03:16:00,mfh,31.12
2022-04-21T03:17:00,mfh,31.74
2022-04-21T03:18:00,mfh,32.41
2022-04-21T03:19:00,mfh,32.25
2022-04-21T03:20:00,mfh,31.84
2022-04-21T03:21:00,mfh,31.27
2022-04-21T03:22:00,mfh,31.91
2022-04-21T03:23:00,mfh,32.88
2022-04-21T03:24:00,mfh,32.72
2022-04-21T03:25:00,mfh,33.38
2022-04-21T03:26:00,mfh,33.64
2022-04-21T03:27:00,mfh,31.92
2022-04-21T03:28:00,mfh,31.93
2022-04-21T03:29:00,mfh,31.26
2022-04-21T03:30:00,mfh,31.72
2022-04-21T03:31:00,mfh,31.26
2022-04-21T03:32:00,mfh,31.32
2022-04-21T03:33:00,mfh,31.34
2022-04-21T03:34:00,mfh,32.01
2022-04-21T03:35:00,mfh,32.22
2022-04-21T03:36:00,mfh,32.22
2022-04-21T03:37:00,mfh,32.23
2022-04-21T03:38:00,mfh,31.56
2022-04-21T03:39:00,mfh,31.47
2022-04-21T03:40:00,mfh,31.69
2022-04-21T03:41:00,mfh,31.74
2022-04-21T03:42:00,mfh,32.49
2022-04-21T03:43:00,mfh,32.05
2022-04-21T03:44:00,mfh,31.95
2022-04-21T03:45:00,mfh,32.79
2022-04-21T03:46:00,mfh,32.45
2022-04-21T03:47:00,mfh,32.06
2022-04-21T03:48:00,mfh,32.05
2022-04-21T03:49:00,mfh,31.24
2022-04-21T03:50:00,mfh,31.89
2022-04-21T03:51:00,mfh,31.89
2022-04-21T03:52:00,mfh,31.72
2022-04-21T03:53:00,mfh,32.29
2022-04-21T03:54:00,mfh,31.00
2022-04-21T03:55:00,mfh,31.01
2022-04-21T03:56:00,mfh,31.08
2022-04-21T03:57:00,mfh,31.02
2022-04-21T03:58:00,mfh,31.72
2022-04-21T03:59:00,mfh,31.74
2022-04-21T04:00:00,mfh,31.73
2022-04-21T04:01:00,mfh,31.70
2022-04-21T04:02:00,mfh,30.95
2022-04-21T04:03:00,mfh,30.94
2022-04-21T04:04:00,mfh,30.93
2022-04-21T04:05:00,mfh,31.03
2022-04-21T04:06:00,mfh,32.82
2022-04-21T04:07:00,mfh,31.94
2022-04-21T04:08:00,mfh,31.92
2022-04-21T04:09:00,mfh,31.85
2022-04-21T04:10:00,mfh,31.29
2022-04-21T04:11:00,mfh,31.16
2022-04-21T04:12:00,mfh,31.20
2022-04-21T04:13:00,mfh,31.07
2022-04-21T04:14:00,mfh,31.75
2022-04-21T04:15:00,mfh,31.81
2022-04-21T04:16:00,mfh,31.92
2022-04-21T04:17:00,mfh,31.80
2022-04-21T04:18:00,mfh,31.38
2022-04-21T04:19:00,mfh,31.52
2022-04-21T04:20:00,mfh,31.32
2022-04-21T04:21:00,mfh,31.54
2022-04-21T04:22:00,mfh,32.07
2022-04-21T04:23:00,mfh,32.30
2022-04-21T04:24:00,mfh,32.64
2022-04-21T04:25:00,mfh,32.83
2022-04-21T04:26:00,mfh,32.04
2022-04-21T04:27:00,mfh,32.05
2022-04-21T04:28:00,mfh,31.82
2022-04-21T04:29:00,mfh,31.84
2022-04-21T04:30:00,mfh,32.78
2022-04-21T04:31:00,mfh,33.31
2022-04-21T04:32:00,mfh,33.27
2022-04-21T04:33:00,mfh,33.19
2022-04-21T04:34:00,mfh,33.12
2022-04-21T04:35:00,mfh,33.33
2022-04-21T04:36:00,mfh,33.07
2022-04-21T04:37:00,mfh,41.86
2022-04-21T04:38:00,mfh,44.44
2022-04-21T04:39:00,mfh,45.34
2022-04-21T04:40:00,mfh,44.35
2022-04-21T04:41:00,mfh,44.44
2022-04-21T04:42:00,mfh,43.61
2022-04-21T04:43:00,mfh,43.59
2022-04-21T04:44:00,mfh,44.11
2022-04-21T04:45:00,mfh,43.53
2022-04-21T04:46:00,mfh,45.67
2022-04-21T04:47:00,mfh,44.17
2022-04-21T04:48:00,mfh,44.15
2022-04-21T04:49:00,mfh,44.04
2022-04-21T04:50:00,mfh,44.02
2022-04-21T04:51:00,mfh,43.96
2022-04-21T04:52:00,mfh,44.59
2022-04-21T04:53:00,mfh,44.67
2022-04-21T04:54:00,mfh,44.56
2022-04-21T04:55:00,mfh,44.51
2022-04-21T04:56:00,mfh,43.88
2022-04-21T04:57:00,mfh,43.07
2022-04-21T04:58:00,mfh,43.05
2022-04-21T04:59:00,mfh,43.05
2022-04-21T05:00:00,mfh,43.68
2022-04-21T05:01:00,mfh,63.37
2022-04-21T05:02:00,mfh,64.68
2022-04-21T05:03:00,mfh,65.19
2022-04-21T05:04:00,mfh,64.90
2022-04-21T05:05:00,mfh,65.26
2022-04-21T05:06:00,mfh,65.36
2022-04-21T05:07:00,mfh,64.89
2022-04-21T05:08:00,mfh,64.80
2022-04-21T05:09:00,mfh,64.54
2022-04-21T05:10:00,mfh,64.95
2022-04-21T05:11:00,mfh,64.90
2022-04-21T05:12:00,mfh,64.59
2022-04-21T05:13:00,mfh,64.27
2022-04-21T05:14:00,mfh,64.19
2022-04-21T05:15:00,mfh,64.10
2022-04-21T05:16:00,mfh,64.13
2022-04-21T05:17:00,mfh,64.65
2022-04-21T05:18:00,mfh,64.85
2022-04-21T05:19:00,mfh,64.88
2022-04-21T05:20:00,mfh,64.73
2022-04-21T05:21:00,mfh,64.21
2022-04-21T05:22:00,mfh,64.35
2022-04-21T05:23:00,mfh,64.30
2022-04-21T05:24:00,mfh,64.14
2022-04-21T05:25:00,mfh,65.40
2022-04-21T05:26:00,mfh,64.62
2022-04-21T05:27:00,mfh,64.74
2022-04-21T05:28:00,mfh,64.79
2022-04-21T05:29:00,mfh,64.76
2022-04-21T05:30:00,mfh,64.20
2022-04-21T05:31:00,mfh,64.43
2022-04-21T05:32:00,mfh,64.06
2022-04-21T05:33:00,mfh,64.80
2022-04-21T05:34:00,mfh,64.65
2022-04-21T05:35:00,mfh,64.68
2022-04-21T05:36:00,mfh,65.30
2022-04-21T05:37:00,mfh,64.13
2022-04-21T05:38:00,mfh,64.05
2022-04-21T05:39:00,mfh,63.98
2022-04-21T05:40:00,mfh,64.36
2022-04-21T05:41:00,mfh,64.42
2022-04-21T05:42:00,mfh,64.75
2022-04-21T05:43:00,mfh,64.35
2022-04-21T05:44:00,mfh,64.32
2022-04-21T05:45:00,mfh,63.68
2022-04-21T05:46:00,mfh,63.74
2022-04-21T05:47:00,mfh,63.69
2022-04-21T05:48:00,mfh,63.74
2022-04-21T05:49:00,mfh,64.42
2022-04-21T05:50:00,mfh,64.43
2022-04-21T05:51:00,mfh,64.26
2022-04-21T05:52:00,mfh,63.74
2022-04-21T05:53:00,mfh,63.03
2022-04-21T05:54:00,mfh,63.50
2022-04-21T05:55:00,mfh,63.67
2022-04-21T05:56:00,mfh,63.65
2022-04-21T05:57:00,mfh,64.44
2022-04-21T05:58:00,mfh,64.90
2022-04-21T05:59:00,mfh,64.42
2022-04-21T06:00:00,mfh,64.65
2022-04-21T06:01:00,mfh,64.62
2022-04-21T06:02:00,mfh,63.75
2022-04-21T06:03:00,mfh,63.78
2022-04-21T06:04:00,mfh,63.63
2022-04-21T06:05:00,mfh,64.28
2022-04-21T06:06:00,mfh,64.05
2022-04-21T06:07:00,mfh,64.31
2022-04-21T06:08:00,mfh,64.07
2022-04-21T06:09:00,mfh,63.31
2022-04-21T06:10:00,mfh,72.13
2022-04-21T06:11:00,mfh,72.33
2022-04-21T06:12:00,mfh,72.23
2022-04-21T06:13:00,mfh,72.39
2022-04-21T06:14:00,mfh,72.95
2022-04-21T06:15:00,mfh,72.40
2022-04-21T06:16:00,mfh,72.23
2022-04-21T06:17:00,mfh,70.89
2022-04-21T06:18:00,mfh,71.11
2022-04-21T06:19:00,mfh,70.67
2022-04-21T06:20:00,mfh,71.78
2022-04-21T06:21:00,mfh,72.19
2022-04-21T06:22:00,mfh,72.21
2022-04-21T06:23:00,mfh,72.28
2022-04-21T06:24:00,mfh,64.92
2022-04-21T06:25:00,mfh,63.81
2022-04-21T06:26:00,mfh,64.96
2022-04-21T06:27:00,mfh,66.09
2022-04-21T06:28:00,mfh,65.34
2022-04-21T06:29:00,mfh,66.38
2022-04-21T06:30:00,mfh,73.88
2022-04-21T06:31:00,mfh,73.93
2022-04-21T06:32:00,mfh,73.77
2022-04-21T06:33:00,mfh,73.86
2022-04-21T06:34:00,mfh,73.06
2022-04-21T06:35:00,mfh,73.03
2022-04-21T06:36:00,mfh,72.96
2022-04-21T06:37:00,mfh,72.74
2022-04-21T06:38:00,mfh,73.48
2022-04-21T06:39:00,mfh,74.23
2022-04-21T06:40:00,mfh,73.50
2022-04-21T06:41:00,mfh,73.54
2022-04-21T06:42:00,mfh,71.94
2022-04-21T06:43:00,mfh,71.21
2022-04-21T06:44:00,mfh,71.42
2022-04-21T06:45:00,mfh,64.13
2022-04-21T06:46:00,mfh,65.25
2022-04-21T06:47:00,mfh,64.92
2022-04-21T06:48:00,mfh,64.93
2022-04-21T06:49:00,mfh,65.57
2022-04-21T06:50:00,mfh,65.07
2022-04-21T06:51:00,mfh,65.05
2022-04-21T06:52:00,mfh,64.33
2022-04-21T06:53:00,mfh,64.81
2022-04-21T06:54:00,mfh,64.91
2022-04-21T06:55:00,mfh,64.91
2022-04-21T06:56:00,mfh,65.46
2022-04-21T06:57:00,mfh,65.50
2022-04-21T06:58:00,mfh,65.42
2022-04-21T06:59:00,mfh,65.51
2022-04-21T07:00:00,mfh,65.75
2022-04-21T07:01:00,mfh,66.06
2022-04-21T07:02:00,mfh,66.79
2022-04-21T07:03:00,mfh,66.83
2022-04-21T07:04:00,mfh,67.22
2022-04-21T07:05:00,mfh,66.64
2022-04-21T07:06:00,mfh,65.68
2022-04-21T07:07:00,mfh,65.81
2022-04-21T07:08:00,mfh,66.11
2022-04-21T07:09:00,mfh,64.69
2022-04-21T07:10:00,mfh,65.45
2022-04-21T07:11:00,mfh,65.13
2022-04-21T07:12:00,mfh,66.00
2022-04-21T07:13:00,mfh,65.19
2022-04-21T07:14:00,mfh,64.99
2022-04-21T07:15:00,mfh,65.42
2022-04-21T07:16:00,mfh,65.42
2022-04-21T07:17:00,mfh,65.19
2022-04-21T07:18:00,mfh,66.02
2022-04-21T07:19:00,mfh,65.84
2022-04-21T07:20:00,mfh,65.69
2022-04-21T07:21:00,mfh,64.62
2022-04-21T07:22:00,mfh,64.63
2022-04-21T07:23:00,mfh,63.20
2022-04-21T07:24:00,mfh,63.25
2022-04-21T07:25:00,mfh,62.97
2022-04-21T07:26:00,mfh,65.93
2022-04-21T07:27:00,mfh,65.50
2022-04-21T07:28:00,mfh,65.52
2022-04-21T07:29:00,mfh,64.08
2022-04-21T07:30:00,mfh,64.04
2022-04-21T07:31:00,mfh,63.45
2022-04-21T07:32:00,mfh,62.02
2022-04-21T07:33:00,mfh,62.82
2022-04-21T07:34:00,mfh,62.24
2022-04-21T07:35:00,mfh,63.46
2022-04-21T07:36:00,mfh,63.47
2022-04-21T07:37:00,mfh,63.81
2022-04-21T07:38:00,mfh,75.34
2022-04-21T07:39:00,mfh,82.35
2022-04-21T07:40:00,mfh,82.97
2022-04-21T07:41:00,mfh,82.98
2022-04-21T07:42:00,mfh,82.87
2022-04-21T07:43:00,mfh,83.18
2022-04-21T07:44:00,mfh,82.87
2022-04-21T07:45:00,mfh,82.70
2022-04-21T07:46:00,mfh,82.61
2022-04-21T07:47:00,mfh,81.86
2022-04-21T07:48:00,mfh,81.86
2022-04-21T07:49:00,mfh,81.42
2022-04-21T07:50:00,mfh,81.45
2022-04-21T07:51:00,mfh,82.05
2022-04-21T07:52:00,mfh,83.04
2022-04-21T07:53:00,mfh,83.33
2022-04-21T07:54:00,mfh,83.41
2022-04-21T07:55:00,mfh,82.48
2022-04-21T07:56:00,mfh,75.38
2022-04-21T07:57:00,mfh,63.18
2022-04-21T07:58:00,mfh,63.27
2022-04-21T07:59:00,mfh,64.04
2022-04-21T08:00:00,mfh,63.94
2022-04-21T08:01:00,mfh,63.61
2022-04-21T08:02:00,mfh,63.57
2022-04-21T08:03:00,mfh,62.90
2022-04-21T08:04:00,mfh,62.89
2022-04-21T08:05:00,mfh,62.72
2022-04-21T08:06:00,mfh,62.85
2022-04-21T08:07:00,mfh,63.47
2022-04-21T08:08:00,mfh,63.51
2022-04-21T08:09:00,mfh,63.62
2022-04-21T08:10:00,mfh,63.51
2022-04-21T08:11:00,mfh,63.62
2022-04-21T08:12:00,mfh,63.98
2022-04-21T08:13:00,mfh,64.20
2022-04-21T08:14:00,mfh,63.85
2022-04-21T08:15:00,mfh,63.69
2022-04-21T08:16:00,mfh,64.30
2022-04-21T08:17:00,mfh,65.01
2022-04-21T08:18:00,mfh,64.25
2022-04-21T08:19:00,mfh,64.41
2022-04-21T08:20:00,mfh,63.87
2022-04-21T08:21:00,mfh,64.19
2022-04-21T08:22:00,mfh,65.17
2022-04-21T08:23:00,mfh,64.83
2022-04-21T08:24:00,mfh,65.47
2022-04-21T08:25:00,mfh,65.93
2022-04-21T08:26:00,mfh,65.87
2022-04-21T08:27:00,mfh,65.90
2022-04-21T08:28:00,mfh,65.28
2022-04-21T08:29:00,mfh,64.31
2022-04-21T08:30:00,mfh,71.01
2022-04-21T08:31:00,mfh,71.74
2022-04-21T08:32:00,mfh,73.32
2022-04-21T08:33:00,mfh,77.76
2022-04-21T08:34:00,mfh,77.84
2022-04-21T08:35:00,mfh,77.49
2022-04-21T08:36:00,mfh,76.79
2022-04-21T08:37:00,mfh,76.75
2022-04-21T08:38:00,mfh,68.98
2022-04-21T08:39:00,mfh,69.12
2022-04-21T08:40:00,mfh,69.55
2022-04-21T08:41:00,mfh,69.35
2022-04-21T08:42:00,mfh,69.69
2022-04-21T08:43:00,mfh,69.45
2022-04-21T08:44:00,mfh,68.00
2022-04-21T08:45:00,mfh,68.11
2022-04-21T08:46:00,mfh,68.10
2022-04-21T08:47:00,mfh,67.46
2022-04-21T08:48:00,mfh,68.36
2022-04-21T08:49:00,mfh,63.48
2022-04-21T08:50:00,mfh,63.00
2022-04-21T08:51:00,mfh,62.95
2022-04-21T08:52:00,mfh,62.98
2022-04-21T08:53:00,mfh,62.35
2022-04-21T08:54:00,mfh,62.24
2022-04-21T08:55:00,mfh,62.36
2022-04-21T08:56:00,mfh,62.29
2022-04-21T08:57:00,mfh,62.77
2022-04-21T08:58:00,mfh,63.06
2022-04-21T08:59:00,mfh,63.15
2022-04-21T09:00:00,mfh,63.30
2022-04-21T09:01:00,mfh,69.20
2022-04-21T09:02:00,mfh,82.00
2022-04-21T09:03:00,mfh,86.29
2022-04-21T09:04:00,mfh,86.50
2022-04-21T09:05:00,mfh,86.68
2022-04-21T09:06:00,mfh,86.56
2022-04-21T09:07:00,mfh,86.40
2022-04-21T09:08:00,mfh,86.32
2022-04-21T09:09:00,mfh,85.89
2022-04-21T09:10:00,mfh,85.78
2022-04-21T09:11:00,mfh,85.55
2022-04-21T09:12:00,mfh,85.69
2022-04-21T09:13:00,mfh,85.53
2022-04-21T09:14:00,mfh,85.47
2022-04-21T09:15:00,mfh,85.45
2022-04-21T09:16:00,mfh,85.27
2022-04-21T09:17:00,mfh,84.79
2022-04-21T09:18:00,mfh,85.13
2022-04-21T09:19:00,mfh,85.44
2022-04-21T09:20:00,mfh,85.42
2022-04-21T09:21:00,mfh,81.09
2022-04-21T09:22:00,mfh,76.58
2022-04-21T09:23:00,mfh,76.81
2022-04-21T09:24:00,mfh,73.02
2022-04-21T09:25:00,mfh,72.60
2022-04-21T09:26:00,mfh,71.88
2022-04-21T09:27:00,mfh,72.69
2022-04-21T09:28:00,mfh,72.32
2022-04-21T09:29:00,mfh,72.56
2022-04-21T09:30:00,mfh,77.35
2022-04-21T09:31:00,mfh,77.40
2022-04-21T09:32:00,mfh,83.67
2022-04-21T09:33:00,mfh,83.50
2022-04-21T09:34:00,mfh,83.20
2022-04-21T09:35:00,mfh,83.09
2022-04-21T09:36:00,mfh,82.79
2022-04-21T09:37:00,mfh,83.14
2022-04-21T09:38:00,mfh,83.19
2022-04-21T09:39:00,mfh,83.28
2022-04-21T09:40:00,mfh,82.72
2022-04-21T09:41:00,mfh,85.47
2022-04-21T09:42:00,mfh,85.08
2022-04-21T09:43:00,mfh,84.67
2022-04-21T09:44:00,mfh,84.43
2022-04-21T09:45:00,mfh,84.91
2022-04-21T09:46:00,mfh,84.83
2022-04-21T09:47:00,mfh,84.70
2022-04-21T09:48:00,mfh,84.86
2022-04-21T09:49:00,mfh,84.71
2022-04-21T09:50:00,mfh,84.50
2022-04-21T09:51:00,mfh,84.52
2022-04-21T09:52:00,mfh,84.47
2022-04-21T09:53:00,mfh,83.81
2022-04-21T09:54:00,mfh,84.17
2022-04-21T09:55:00,mfh,84.28
2022-04-21T09:56:00,mfh,88.95
2022-04-21T09:57:00,mfh,86.91
2022-04-21T09:58:00,mfh,86.39
2022-04-21T09:59:00,mfh,83.33
2022-04-21T10:00:00,mfh,84.20
2022-04-21T10:01:00,mfh,81.80
2022-04-21T10:02:00,mfh,82.18
2022-04-21T10:03:00,mfh,82.16
2022-04-21T10:04:00,mfh,82.05
2022-04-21T10:05:00,mfh,82.54
2022-04-21T10:06:00,mfh,80.84
2022-04-21T10:07:00,mfh,80.64
2022-04-21T10:08:00,mfh,81.53
2022-04-21T10:09:00,mfh,75.37
2022-04-21T10:10:00,mfh,76.16
2022-04-21T10:11:00,mfh,76.33
2022-04-21T10:12:00,mfh,82.04
2022-04-21T10:13:00,mfh,82.52
2022-04-21T10:14:00,mfh,84.67
2022-04-21T10:15:00,mfh,85.08
2022-04-21T10:16:00,mfh,89.87
2022-04-21T10:17:00,mfh,89.57
2022-04-21T10:18:00,mfh,89.39
2022-04-21T10:19:00,mfh,89.49
2022-04-21T10:20:00,mfh,89.30
2022-04-21T10:21:00,mfh,88.89
2022-04-21T10:22:00,mfh,88.69
2022-04-21T10:23:00,mfh,88.60
2022-04-21T10:24:00,mfh,88.61
2022-04-21T10:25:00,mfh,88.46
2022-04-21T10:26:00,mfh,88.72
2022-04-21T10:27:00,mfh,88.44
2022-04-21T10:28:00,mfh,86.51
2022-04-21T10:29:00,mfh,86.53
2022-04-21T10:30:00,mfh,86.48
2022-04-21T10:31:00,mfh,88.51
2022-04-21T10:32:00,mfh,88.55
2022-04-21T10:33:00,mfh,88.11
2022-04-21T10:34:00,mfh,88.21
2022-04-21T10:35:00,mfh,88.56
2022-04-21T10:36:00,mfh,88.51
2022-04-21T10:37:00,mfh,88.42
2022-04-21T10:38:00,mfh,88.45
2022-04-21T10:39:00,mfh,88.72
2022-04-21T10:40:00,mfh,88.00
2022-04-21T10:41:00,mfh,87.96
2022-04-21T10:42:00,mfh,88.26
2022-04-21T10:43:00,mfh,88.13
2022-04-21T10:44:00,mfh,88.18
2022-04-21T10:45:00,mfh,88.13
2022-04-21T10:46:00,mfh,88.17
2022-04-21T10:47:00,mfh,87.99
2022-04-21T10:48:00,mfh,88.03
2022-04-21T10:49:00,mfh,85.46
2022-04-21T10:50:00,mfh,83.54
2022-04-21T10:51:00,mfh,84.04
2022-04-21T10:52:00,mfh,83.95
2022-04-21T10:53:00,mfh,84.54
2022-04-21T10:54:00,mfh,84.36
2022-04-21T10:55:00,mfh,83.79
2022-04-21T10:56:00,mfh,83.84
2022-04-21T10:57:00,mfh,83.97
2022-04-21T10:58:00,mfh,83.85
2022-04-21T10:59:00,mfh,84.21
2022-04-21T11:00:00,mfh,84.18
2022-04-21T11:01:00,mfh,84.27
2022-04-21T11:02:00,mfh,84.28
2022-04-21T11:03:00,mfh,79.62
2022-04-21T11:04:00,mfh,84.38
2022-04-21T11:05:00,mfh,84.27
