#datetime,building,power
2023-11-12T00:00:00,hdy,61.91
2023-11-12T00:01:00,hdy,85.65
2023-11-12T00:02:00,hdy,61.35
2023-11-12T00:03:00,hdy,60.70
2023-11-12T00:04:00,hdy,59.95
2023-11-12T00:05:00,hdy,72.38
2023-11-12T00:06:00,hdy,82.29
2023-11-12T00:07:00,hdy,82.81
2023-11-12T00:08:00,hdy,62.30
2023-11-12T00:09:00,hdy,60.67
2023-11-12T00:10:00,hdy,59.90
2023-11-12T00:11:00,hdy,60.78
2023-11-12T00:12:00,hdy,58.82
2023-11-12T00:13:00,hdy,59.82
2023-11-12T00:14:00,hdy,60.42
2023-11-12T00:15:00,hdy,84.81
2023-11-12T00:16:00,hdy,87.54
2023-11-12T00:17:00,hdy,60.30
2023-11-12T00:18:00,hdy,58.99
2023-11-12T00:19:00,hdy,101.53
2023-11-12T00:20:00,hdy,62.22
2023-11-12T00:21:00,hdy,63.98
2023-11-12T00:22:00,hdy,83.67
2023-11-12T00:23:00,hdy,62.43
2023-11-12T00:24:00,hdy,61.83
2023-11-12T00:25:00,hdy,60.66
2023-11-12T00:26:00,hdy,59.91
2023-11-12T00:27:00,hdy,61.46
2023-11-12T00:28:00,hdy,62.19
2023-11-12T00:29:00,hdy,62.00
2023-11-12T00:30:00,hdy,61.50
2023-11-12T00:31:00,hdy,61.76
2023-11-12T00:32:00,hdy,88.82
2023-11-12T00:33:00,hdy,60.96
2023-11-12T00:34:00,hdy,62.29
2023-11-12T00:35:00,hdy,61.42
2023-11-12T00:36:00,hdy,60.32
2023-11-12T00:37:00,hdy,60.54
2023-11-12T00:38:00,hdy,61.06
2023-11-12T00:39:00,hdy,61.19
2023-11-12T00:40:00,hdy,60.44
2023-11-12T00:41:00,hdy,61.47
2023-11-12T00:42:00,hdy,61.07
2023-11-12T00:43:00,hdy,62.69
2023-11-12T00:44:00,hdy,60.42
2023-11-12T00:45:00,hdy,83.09
2023-11-12T00:46:00,hdy,63.05
2023-11-12T00:47:00,hdy,85.86
2023-11-12T00:48:00,hdy,61.50
2023-11-12T00:49:00,hdy,60.77
2023-11-12T00:50:00,hdy,60.58
2023-11-12T00:51:00,hdy,61.39
2023-11-12T00:52:00,hdy,61.35
2023-11-12T00:53:00,hdy,84.79
2023-11-12T00:54:00,hdy,60.74
2023-11-12T00:55:00,hdy,60.95
2023-11-12T00:56:00,hdy,101.15
2023-11-12T00:57:00,hdy,60.89
2023-11-12T00:58:00,hdy,61.85
2023-11-12T00:59:00,hdy,84.45
2023-11-12T01:00:00,hdy,61.67
2023-11-12T01:01:00,hdy,86.32
2023-11-12T01:02:00,hdy,62.54
2023-11-12T01:03:00,hdy,62.40
2023-11-12T01:04:00,hdy,64.36
2023-11-12T01:05:00,hdy,62.63
2023-11-12T01:06:00,hdy,63.74
2023-11-12T01:07:00,hdy,62.47
2023-11-12T01:08:00,hdy,62.38
2023-11-12T01:09:00,hdy,80.26
2023-11-12T01:10:00,hdy,61.56
2023-11-12T01:11:00,hdy,63.71
2023-11-12T01:12:00,hdy,85.53
2023-11-12T01:13:00,hdy,61.69
2023-11-12T01:14:00,hdy,59.81
2023-11-12T01:15:00,hdy,82.32
2023-11-12T01:16:00,hdy,63.84
2023-11-12T01:17:00,hdy,90.34
2023-11-12T01:18:00,hdy,61.64
2023-11-12T01:19:00,hdy,61.91
2023-11-12T01:20:00,hdy,63.73
2023-11-12T01:21:00,hdy,62.34
2023-11-12T01:22:00,hdy,60.86
2023-11-12T01:23:00,hdy,63.22
2023-11-12T01:24:00,hdy,61.00
2023-11-12T01:25:00,hdy,59.66
2023-11-12T01:26:00,hdy,60.49
2023-11-12T01:27:00,hdy,60.70
2023-11-12T01:28:00,hdy,59.05
2023-11-12T01:29:00,hdy,58.97
2023-11-12T01:30:00,hdy,59.69
2023-11-12T01:31:00,hdy,58.96
2023-11-12T01:32:00,hdy,58.62
2023-11-12T01:33:00,hdy,77.75
2023-11-12T01:34:00,hdy,56.87
2023-11-12T01:35:00,hdy,58.05
2023-11-12T01:36:00,hdy,58.46
2023-11-12T01:37:00,hdy,56.86
2023-11-12T01:38:00,hdy,58.82
2023-11-12T01:39:00,hdy,59.12
2023-11-12T01:40:00,hdy,59.26
2023-11-12T01:41:00,hdy,81.34
2023-11-12T01:42:00,hdy,58.71
2023-11-12T01:43:00,hdy,58.01
2023-11-12T01:44:00,hdy,59.82
2023-11-12T01:45:00,hdy,58.33
2023-11-12T01:46:00,hdy,60.55
2023-11-12T01:47:00,hdy,59.01
2023-11-12T01:48:00,hdy,59.95
2023-11-12T01:49:00,hdy,60.94
2023-11-12T01:50:00,hdy,59.67
2023-11-12T01:51:00,hdy,60.92
2023-11-12T01:52:00,hdy,61.38
2023-11-12T01:53:00,hdy,61.40
2023-11-12T01:54:00,hdy,60.48
2023-11-12T01:55:00,hdy,61.14
2023-11-12T01:56:00,hdy,57.70
2023-11-12T01:57:00,hdy,57.70
2023-11-12T01:58:00,hdy,61.84
2023-11-12T01:59:00,hdy,82.57
2023-11-12T02:00:00,hdy,59.96
2023-11-12T02:01:00,hdy,59.16
2023-11-12T02:02:00,hdy,59.23
2023-11-12T02:03:00,hdy,59.89
2023-11-12T02:04:00,hdy,59.04
2023-11-12T02:05:00,hdy,81.89
2023-11-12T02:06:00,hdy,59.27
2023-11-12T02:07:00,hdy,77.12
2023-11-12T02:08:00,hdy,58.33
2023-11-12T02:09:00,hdy,57.66
2023-11-12T02:10:00,hdy,58.09
2023-11-12T02:11:00,hdy,59.09
2023-11-12T02:12:00,hdy,57.95
2023-11-12T02:13:00,hdy,57.31
2023-11-12T02:14:00,hdy,55.35
2023-11-12T02:15:00,hdy,55.28
2023-11-12T02:16:00,hdy,55.50
2023-11-12T02:17:00,hdy,58.13
2023-11-12T02:18:00,hdy,57.36
2023-11-12T02:19:00,hdy,57.19
2023-11-12T02:20:00,hdy,57.84
2023-11-12T02:21:00,hdy,80.07
2023-11-12T02:22:00,hdy,57.35
2023-11-12T02:23:00,hdy,55.81
2023-11-12T02:24:00,hdy,57.05
2023-11-12T02:25:00,hdy,58.20
2023-11-12T02:26:00,hdy,77.75
2023-11-12T02:27:00,hdy,57.10
2023-11-12T02:28:00,hdy,58.91
2023-11-12T02:29:00,hdy,56.03
2023-11-12T02:30:00,hdy,57.93
2023-11-12T02:31:00,hdy,55.68
2023-11-12T02:32:00,hdy,56.71
2023-11-12T02:33:00,hdy,80.76
2023-11-12T02:34:00,hdy,60.46
2023-11-12T02:35:00,hdy,58.55
2023-11-12T02:36:00,hdy,57.21
2023-11-12T02:37:00,hdy,54.93
2023-11-12T02:38:00,hdy,54.07
2023-11-12T02:39:00,hdy,54.07
2023-11-12T02:40:00,hdy,56.75
2023-11-12T02:41:00,hdy,80.22
2023-11-12T02:42:00,hdy,58.86
2023-11-12T02:43:00,hdy,56.78
2023-11-12T02:44:00,hdy,54.75
2023-11-12T02:45:00,hdy,76.97
2023-11-12T02:46:00,hdy,55.93
2023-11-12T02:47:00,hdy,58.75
2023-11-12T02:48:00,hdy,58.88
2023-11-12T02:49:00,hdy,56.24
2023-11-12T02:50:00,hdy,54.47
2023-11-12T02:51:00,hdy,57.05
2023-11-12T02:52:00,hdy,55.55
2023-11-12T02:53:00,hdy,55.19
2023-11-12T02:54:00,hdy,56.15
2023-11-12T02:55:00,hdy,55.49
2023-11-12T02:56:00,hdy,54.32
2023-11-12T02:57:00,hdy,54.43
2023-11-12T02:58:00,hdy,54.04
2023-11-12T02:59:00,hdy,54.23
2023-11-12T03:00:00,hdy,54.21
2023-11-12T03:01:00,hdy,55.12
2023-11-12T03:02:00,hdy,55.21
2023-11-12T03:03:00,hdy,55.91
2023-11-12T03:04:00,hdy,55.32
2023-11-12T03:05:00,hdy,54.80
2023-11-12T03:06:00,hdy,56.19
2023-11-12T03:07:00,hdy,55.75
2023-11-12T03:08:00,hdy,55.67
2023-11-12T03:09:00,hdy,55.21
2023-11-12T03:10:00,hdy,55.41
2023-11-12T03:11:00,hdy,55.42
2023-11-12T03:12:00,hdy,55.90
2023-11-12T03:13:00,hdy,54.88
2023-11-12T03:14:00,hdy,55.40
2023-11-12T03:15:00,hdy,54.90
2023-11-12T03:16:00,hdy,54.23
2023-11-12T03:17:00,hdy,52.97
2023-11-12T03:18:00,hdy,52.49
2023-11-12T03:19:00,hdy,52.11
2023-11-12T03:20:00,hdy,53.25
2023-11-12T03:21:00,hdy,54.93
2023-11-12T03:22:00,hdy,54.48
2023-11-12T03:23:00,hdy,53.38
2023-11-12T03:24:00,hdy,52.24
2023-11-12T03:25:00,hdy,52.58
2023-11-12T03:26:00,hdy,52.39
2023-11-12T03:27:00,hdy,52.63
2023-11-12T03:28:00,hdy,54.14
2023-11-12T03:29:00,hdy,55.24
2023-11-12T03:30:00,hdy,53.49
2023-11-12T03:31:00,hdy,53.68
2023-11-12T03:32:00,hdy,51.18
2023-11-12T03:33:00,hdy,50.81
2023-11-12T03:34:00,hdy,51.02
2023-11-12T03:35:00,hdy,51.44
2023-11-12T03:36:00,hdy,53.03
2023-11-12T03:37:00,hdy,54.01
2023-11-12T03:38:00,hdy,50.26
2023-11-12T03:39:00,hdy,50.47
2023-11-12T03:40:00,hdy,52.24
2023-11-12T03:41:00,hdy,51.37
2023-11-12T03:42:00,hdy,53.98
2023-11-12T03:43:00,hdy,55.07
2023-11-12T03:44:00,hdy,54.46
2023-11-12T03:45:00,hdy,51.58
2023-11-12T03:46:00,hdy,51.74
2023-11-12T03:47:00,hdy,51.73
2023-11-12T03:48:00,hdy,52.04
2023-11-12T03:49:00,hdy,52.32
2023-11-12T03:50:00,hdy,54.67
2023-11-12T03:51:00,hdy,54.56
2023-11-12T03:52:00,hdy,53.05
2023-11-12T03:53:00,hdy,53.35
2023-11-12T03:54:00,hdy,52.04
2023-11-12T03:55:00,hdy,52.46
2023-11-12T03:56:00,hdy,54.35
2023-11-12T03:57:00,hdy,55.49
2023-11-12T03:58:00,hdy,55.23
2023-11-12T03:59:00,hdy,53.95
2023-11-12T04:00:00,hdy,53.81
2023-11-12T04:01:00,hdy,53.59
2023-11-12T04:02:00,hdy,53.68
2023-11-12T04:03:00,hdy,52.90
2023-11-12T04:04:00,hdy,53.58
2023-11-12T04:05:00,hdy,54.07
2023-11-12T04:06:00,hdy,52.44
2023-11-12T04:07:00,hdy,51.12
2023-11-12T04:08:00,hdy,52.66
2023-11-12T04:09:00,hdy,51.74
2023-11-12T04:10:00,hdy,51.77
2023-11-12T04:11:00,hdy,51.68
2023-11-12T04:12:00,hdy,53.05
2023-11-12T04:13:00,hdy,52.44
2023-11-12T04:14:00,hdy,51.62
2023-11-12T04:15:00,hdy,52.99
2023-11-12T04:16:00,hdy,53.89
2023-11-12T04:17:00,hdy,53.78
2023-11-12T04:18:00,hdy,54.65
2023-11-12T04:19:00,hdy,54.30
2023-11-12T04:20:00,hdy,51.53
2023-11-12T04:21:00,hdy,51.50
2023-11-12T04:22:00,hdy,69.30
2023-11-12T04:23:00,hdy,52.69
2023-11-12T04:24:00,hdy,52.98
2023-11-12T04:25:00,hdy,54.61
2023-11-12T04:26:00,hdy,52.15
2023-11-12T04:27:00,hdy,50.64
2023-11-12T04:28:00,hdy,52.04
2023-11-12T04:29:00,hdy,52.68
2023-11-12T04:30:00,hdy,52.08
2023-11-12T04:31:00,hdy,52.60
2023-11-12T04:32:00,hdy,52.84
2023-11-12T04:33:00,hdy,53.08
2023-11-12T04:34:00,hdy,73.37
2023-11-12T04:35:00,hdy,53.00
2023-11-12T04:36:00,hdy,52.89
2023-11-12T04:37:00,hdy,52.52
2023-11-12T04:38:00,hdy,51.21
2023-11-12T04:39:00,hdy,52.41
2023-11-12T04:40:00,hdy,52.57
2023-11-12T04:41:00,hdy,51.41
2023-11-12T04:42:00,hdy,50.89
2023-11-12T04:43:00,hdy,51.74
2023-11-12T04:44:00,hdy,51.07
2023-11-12T04:45:00,hdy,51.14
2023-11-12T04:46:00,hdy,51.21
2023-11-12T04:47:00,hdy,52.68
2023-11-12T04:48:00,hdy,53.58
2023-11-12T04:49:00,hdy,51.02
2023-11-12T04:50:00,hdy,49.46
2023-11-12T04:51:00,hdy,49.39
2023-11-12T04:52:00,hdy,50.56
2023-11-12T04:53:00,hdy,50.73
2023-11-12T04:54:00,hdy,52.10
2023-11-12T04:55:00,hdy,50.02
2023-11-12T04:56:00,hdy,50.26
2023-11-12T04:57:00,hdy,49.83
2023-11-12T04:58:00,hdy,50.28
2023-11-12T04:59:00,hdy,52.20
2023-11-12T05:00:00,hdy,51.69
2023-11-12T05:01:00,hdy,51.16
2023-11-12T05:02:00,hdy,50.37
2023-11-12T05:03:00,hdy,51.16
2023-11-12T05:04:00,hdy,51.07
2023-11-12T05:05:00,hdy,51.89
2023-11-12T05:06:00,hdy,51.73
2023-11-12T05:07:00,hdy,50.99
2023-11-12T05:08:00,hdy,52.67
2023-11-12T05:09:00,hdy,51.24
2023-11-12T05:10:00,hdy,51.49
2023-11-12T05:11:00,hdy,52.73
2023-11-12T05:12:00,hdy,52.73
2023-11-12T05:13:00,hdy,52.75
2023-11-12T05:14:00,hdy,52.13
2023-11-12T05:15:00,hdy,52.04
2023-11-12T05:16:00,hdy,53.39
2023-11-12T05:17:00,hdy,52.92
2023-11-12T05:18:00,hdy,52.51
2023-11-12T05:19:00,hdy,52.93
2023-11-12T05:20:00,hdy,52.81
2023-11-12T05:21:00,hdy,52.08
2023-11-12T05:22:00,hdy,53.51
2023-11-12T05:23:00,hdy,50.80
2023-11-12T05:24:00,hdy,50.71
2023-11-12T05:25:00,hdy,50.08
2023-11-12T05:26:00,hdy,51.39
2023-11-12T05:27:00,hdy,51.95
2023-11-12T05:28:00,hdy,53.16
2023-11-12T05:29:00,hdy,52.88
2023-11-12T05:30:00,hdy,69.91
2023-11-12T05:31:00,hdy,52.38
2023-11-12T05:32:00,hdy,53.48
2023-11-12T05:33:00,hdy,53.24
2023-11-12T05:34:00,hdy,55.22
2023-11-12T05:35:00,hdy,54.20
2023-11-12T05:36:00,hdy,53.28
2023-11-12T05:37:00,hdy,51.71
2023-11-12T05:38:00,hdy,51.43
2023-11-12T05:39:00,hdy,51.41
2023-11-12T05:40:00,hdy,51.38
2023-11-12T05:41:00,hdy,52.32
2023-11-12T05:42:00,hdy,53.33
2023-11-12T05:43:00,hdy,53.91
2023-11-12T05:44:00,hdy,53.47
2023-11-12T05:45:00,hdy,51.65
2023-11-12T05:46:00,hdy,52.99
2023-11-12T05:47:00,hdy,52.93
2023-11-12T05:48:00,hdy,54.01
2023-11-12T05:49:00,hdy,53.69
2023-11-12T05:50:00,hdy,54.43
2023-11-12T05:51:00,hdy,54.09
2023-11-12T05:52:00,hdy,53.95
2023-11-12T05:53:00,hdy,54.35
2023-11-12T05:54:00,hdy,52.39
2023-11-12T05:55:00,hdy,52.68
2023-11-12T05:56:00,hdy,52.60
2023-11-12T05:57:00,hdy,52.68
2023-11-12T05:58:00,hdy,54.07
2023-11-12T05:59:00,hdy,52.82
2023-11-12T06:00:00,hdy,51.09
2023-11-12T06:01:00,hdy,50.43
2023-11-12T06:02:00,hdy,51.31
2023-11-12T06:03:00,hdy,52.48
2023-11-12T06:04:00,hdy,53.43
2023-11-12T06:05:00,hdy,49.98
2023-11-12T06:06:00,hdy,51.39
2023-11-12T06:07:00,hdy,51.43
2023-11-12T06:08:00,hdy,50.25
2023-11-12T06:09:00,hdy,51.17
2023-11-12T06:10:00,hdy,53.68
2023-11-12T06:11:00,hdy,51.85
2023-11-12T06:12:00,hdy,50.98
2023-11-12T06:13:00,hdy,51.43
2023-11-12T06:14:00,hdy,52.04
2023-11-12T06:15:00,hdy,53.84
2023-11-12T06:16:00,hdy,52.15
2023-11-12T06:17:00,hdy,52.43
2023-11-12T06:18:00,hdy,51.69
2023-11-12T06:19:00,hdy,50.09
2023-11-12T06:20:00,hdy,50.03
2023-11-12T06:21:00,hdy,50.56
2023-11-12T06:22:00,hdy,50.65
2023-11-12T06:23:00,hdy,52.70
2023-11-12T06:24:00,hdy,50.68
2023-11-12T06:25:00,hdy,50.46
2023-11-12T06:26:00,hdy,49.90
2023-11-12T06:27:00,hdy,49.37
2023-11-12T06:28:00,hdy,49.73
2023-11-12T06:29:00,hdy,50.21
2023-11-12T06:30:00,hdy,51.73
2023-11-12T06:31:00,hdy,54.09
2023-11-12T06:32:00,hdy,53.66
2023-11-12T06:33:00,hdy,53.42
2023-11-12T06:34:00,hdy,52.44
2023-11-12T06:35:00,hdy,52.83
2023-11-12T06:36:00,hdy,53.01
2023-11-12T06:37:00,hdy,53.95
2023-11-12T06:38:00,hdy,53.28
2023-11-12T06:39:00,hdy,55.08
2023-11-12T06:40:00,hdy,53.94
2023-11-12T06:41:00,hdy,52.70
2023-11-12T06:42:00,hdy,52.54
2023-11-12T06:43:00,hdy,55.39
2023-11-12T06:44:00,hdy,54.28
2023-11-12T06:45:00,hdy,55.12
2023-11-12T06:46:00,hdy,56.26
2023-11-12T06:47:00,hdy,53.95
2023-11-12T06:48:00,hdy,52.52
2023-11-12T06:49:00,hdy,52.06
2023-11-12T06:50:00,hdy,52.88
2023-11-12T06:51:00,hdy,53.15
2023-11-12T06:52:00,hdy,53.60
2023-11-12T06:53:00,hdy,54.44
2023-11-12T06:54:00,hdy,53.53
2023-11-12T06:55:00,hdy,51.86
2023-11-12T06:56:00,hdy,51.65
2023-11-12T06:57:00,hdy,51.76
2023-11-12T06:58:00,hdy,53.12
2023-11-12T06:59:00,hdy,54.06
2023-11-12T07:00:00,hdy,53.95
2023-11-12T07:01:00,hdy,52.80
2023-11-12T07:02:00,hdy,52.96
2023-11-12T07:03:00,hdy,54.16
2023-11-12T07:04:00,hdy,55.79
2023-11-12T07:05:00,hdy,55.55
2023-11-12T07:06:00,hdy,53.55
2023-11-12T07:07:00,hdy,51.98
2023-11-12T07:08:00,hdy,52.59
2023-11-12T07:09:00,hdy,52.44
2023-11-12T07:10:00,hdy,52.74
2023-11-12T07:11:00,hdy,54.57
2023-11-12T07:12:00,hdy,52.88
2023-11-12T07:13:00,hdy,52.48
2023-11-12T07:14:00,hdy,51.38
2023-11-12T07:15:00,hdy,53.13
2023-11-12T07:16:00,hdy,53.14
2023-11-12T07:17:00,hdy,52.38
2023-11-12T07:18:00,hdy,53.85
2023-11-12T07:19:00,hdy,53.93
2023-11-12T07:20:00,hdy,53.20
2023-11-12T07:21:00,hdy,74.69
2023-11-12T07:22:00,hdy,52.75
2023-11-12T07:23:00,hdy,52.59
2023-11-12T07:24:00,hdy,55.13
2023-11-12T07:25:00,hdy,56.01
2023-11-12T07:26:00,hdy,54.26
2023-11-12T07:27:00,hdy,54.01
2023-11-12T07:28:00,hdy,52.85
2023-11-12T07:29:00,hdy,52.36
2023-11-12T07:30:00,hdy,53.58
2023-11-12T07:31:00,hdy,51.34
2023-11-12T07:32:00,hdy,71.05
2023-11-12T07:33:00,hdy,54.21
2023-11-12T07:34:00,hdy,54.60
2023-11-12T07:35:00,hdy,52.44
2023-11-12T07:36:00,hdy,53.67
2023-11-12T07:37:00,hdy,52.55
2023-11-12T07:38:00,hdy,52.91
2023-11-12T07:39:00,hdy,53.08
2023-11-12T07:40:00,hdy,54.61
2023-11-12T07:41:00,hdy,54.89
2023-11-12T07:42:00,hdy,53.15
2023-11-12T07:43:00,hdy,53.07
2023-11-12T07:44:00,hdy,53.39
2023-11-12T07:45:00,hdy,53.61
2023-11-12T07:46:00,hdy,53.78
2023-11-12T07:47:00,hdy,54.16
2023-11-12T07:48:00,hdy,55.46
2023-11-12T07:49:00,hdy,55.23
2023-11-12T07:50:00,hdy,53.29
2023-11-12T07:51:00,hdy,76.68
2023-11-12T07:52:00,hdy,55.28
2023-11-12T07:53:00,hdy,54.98
2023-11-12T07:54:00,hdy,54.96
2023-11-12T07:55:00,hdy,54.20
2023-11-12T07:56:00,hdy,54.10
2023-11-12T07:57:00,hdy,54.42
2023-11-12T07:58:00,hdy,53.63
2023-11-12T07:59:00,hdy,56.49
2023-11-12T08:00:00,hdy,55.16
2023-11-12T08:01:00,hdy,53.79
2023-11-12T08:02:00,hdy,53.37
2023-11-12T08:03:00,hdy,54.21
2023-11-12T08:04:00,hdy,53.94
2023-11-12T08:05:00,hdy,57.96
2023-11-12T08:06:00,hdy,55.84
2023-11-12T08:07:00,hdy,76.83
2023-11-12T08:08:00,hdy,55.60
2023-11-12T08:09:00,hdy,54.80
2023-11-12T08:10:00,hdy,54.16
2023-11-12T08:11:00,hdy,56.29
2023-11-12T08:12:00,hdy,55.51
2023-11-12T08:13:00,hdy,54.67
2023-11-12T08:14:00,hdy,53.29
2023-11-12T08:15:00,hdy,53.01
2023-11-12T08:16:00,hdy,53.13
2023-11-12T08:17:00,hdy,53.25
2023-11-12T08:18:00,hdy,54.52
2023-11-12T08:19:00,hdy,56.01
2023-11-12T08:20:00,hdy,54.72
2023-11-12T08:21:00,hdy,54.85
2023-11-12T08:22:00,hdy,54.66
2023-11-12T08:23:00,hdy,55.42
2023-11-12T08:24:00,hdy,54.19
2023-11-12T08:25:00,hdy,77.84
2023-11-12T08:26:00,hdy,57.76
2023-11-12T08:27:00,hdy,59.15
2023-11-12T08:28:00,hdy,58.95
2023-11-12T08:29:00,hdy,58.96
2023-11-12T08:30:00,hdy,55.02
2023-11-12T08:31:00,hdy,54.75
2023-11-12T08:32:00,hdy,54.58
2023-11-12T08:33:00,hdy,77.95
2023-11-12T08:34:00,hdy,58.01
2023-11-12T08:35:00,hdy,58.05
2023-11-12T08:36:00,hdy,57.20
2023-11-12T08:37:00,hdy,75.71
2023-11-12T08:38:00,hdy,56.90
2023-11-12T08:39:00,hdy,55.56
2023-11-12T08:40:00,hdy,56.48
2023-11-12T08:41:00,hdy,57.01
2023-11-12T08:42:00,hdy,56.66
2023-11-12T08:43:00,hdy,54.93
2023-11-12T08:44:00,hdy,53.91
2023-11-12T08:45:00,hdy,53.71
2023-11-12T08:46:00,hdy,55.72
2023-11-12T08:47:00,hdy,54.93
2023-11-12T08:48:00,hdy,54.83
2023-11-12T08:49:00,hdy,55.04
2023-11-12T08:50:00,hdy,55.18
2023-11-12T08:51:00,hdy,55.24
2023-11-12T08:52:00,hdy,54.79
2023-11-12T08:53:00,hdy,55.37
2023-11-12T08:54:00,hdy,55.73
2023-11-12T08:55:00,hdy,54.77
2023-11-12T08:56:00,hdy,53.47
2023-11-12T08:57:00,hdy,54.00
2023-11-12T08:58:00,hdy,56.09
2023-11-12T08:59:00,hdy,53.89
2023-11-12T09:00:00,hdy,54.05
2023-11-12T09:01:00,hdy,54.16
2023-11-12T09:02:00,hdy,54.79
2023-11-12T09:03:00,hdy,53.09
2023-11-12T09:04:00,hdy,53.56
2023-11-12T09:05:00,hdy,56.72
2023-11-12T09:06:00,hdy,77.96
2023-11-12T09:07:00,hdy,54.10
2023-11-12T09:08:00,hdy,55.17
2023-11-12T09:09:00,hdy,56.28
2023-11-12T09:10:00,hdy,54.50
2023-11-12T09:11:00,hdy,55.13
2023-11-12T09:12:00,hdy,57.09
2023-11-12T09:13:00,hdy,57.57
2023-11-12T09:14:00,hdy,57.34
2023-11-12T09:15:00,hdy,54.85
2023-11-12T09:16:00,hdy,55.26
2023-11-12T09:17:00,hdy,55.16
2023-11-12T09:18:00,hdy,54.61
2023-11-12T09:19:00,hdy,54.09
2023-11-12T09:20:00,hdy,54.13
2023-11-12T09:21:00,hdy,57.18
2023-11-12T09:22:00,hdy,56.14
2023-11-12T09:23:00,hdy,55.72
2023-11-12T09:24:00,hdy,55.00
2023-11-12T09:25:00,hdy,55.75
2023-11-12T09:26:00,hdy,56.58
2023-11-12T09:27:00,hdy,56.59
2023-11-12T09:28:00,hdy,57.63
2023-11-12T09:29:00,hdy,80.81
2023-11-12T09:30:00,hdy,58.82
2023-11-12T09:31:00,hdy,78.23
2023-11-12T09:32:00,hdy,55.38
2023-11-12T09:33:00,hdy,55.40
2023-11-12T09:34:00,hdy,56.51
2023-11-12T09:35:00,hdy,58.48
2023-11-12T09:36:00,hdy,58.45
2023-11-12T09:37:00,hdy,56.89
2023-11-12T09:38:00,hdy,55.27
2023-11-12T09:39:00,hdy,55.43
2023-11-12T09:40:00,hdy,56.05
2023-11-12T09:41:00,hdy,57.78
2023-11-12T09:42:00,hdy,58.82
2023-11-12T09:43:00,hdy,57.25
2023-11-12T09:44:00,hdy,56.94
2023-11-12T09:45:00,hdy,58.27
2023-11-12T09:46:00,hdy,56.56
2023-11-12T09:47:00,hdy,56.45
2023-11-12T09:48:00,hdy,57.16
2023-11-12T09:49:00,hdy,56.88
2023-11-12T09:50:00,hdy,57.24
2023-11-12T09:51:00,hdy,79.71
2023-11-12T09:52:00,hdy,57.87
2023-11-12T09:53:00,hdy,56.69
2023-11-12T09:54:00,hdy,80.25
2023-11-12T09:55:00,hdy,57.71
2023-11-12T09:56:00,hdy,57.40
2023-11-12T09:57:00,hdy,57.06
2023-11-12T09:58:00,hdy,56.46
2023-11-12T09:59:00,hdy,56.10
2023-11-12T10:00:00,hdy,80.28
2023-11-12T10:01:00,hdy,58.57
2023-11-12T10:02:00,hdy,57.90
2023-11-12T10:03:00,hdy,56.77
2023-11-12T10:04:00,hdy,78.19
2023-11-12T10:05:00,hdy,55.73
2023-11-12T10:06:00,hdy,56.15
2023-11-12T10:07:00,hdy,55.40
2023-11-12T10:08:00,hdy,56.79
2023-11-12T10:09:00,hdy,55.84
2023-11-12T10:10:00,hdy,56.26
2023-11-12T10:11:00,hdy,55.31
2023-11-12T10:12:00,hdy,57.63
2023-11-12T10:13:00,hdy,55.36
2023-11-12T10:14:00,hdy,55.20
2023-11-12T10:15:00,hdy,55.46
2023-11-12T10:16:00,hdy,57.82
2023-11-12T10:17:00,hdy,57.73
2023-11-12T10:18:00,hdy,55.12
2023-11-12T10:19:00,hdy,54.67
2023-11-12T10:20:00,hdy,55.88
2023-11-12T10:21:00,hdy,55.58
2023-11-12T10:22:00,hdy,56.97
2023-11-12T10:23:00,hdy,55.67
2023-11-12T10:24:00,hdy,56.35
2023-11-12T10:25:00,hdy,54.24
2023-11-12T10:26:00,hdy,56.22
2023-11-12T10:27:00,hdy,77.93
2023-11-12T10:28:00,hdy,55.83
2023-11-12T10:29:00,hdy,57.45
2023-11-12T10:30:00,hdy,58.09
2023-11-12T10:31:00,hdy,58.42
2023-11-12T10:32:00,hdy,58.29
2023-11-12T10:33:00,hdy,57.33
2023-11-12T10:34:00,hdy,57.67
2023-11-12T10:35:00,hdy,57.09
2023-11-12T10:36:00,hdy,58.76
2023-11-12T10:37:00,hdy,58.14
2023-11-12T10:38:00,hdy,58.19
2023-11-12T10:39:00,hdy,59.54
2023-11-12T10:40:00,hdy,58.25
2023-11-12T10:41:00,hdy,57.61
2023-11-12T10:42:00,hdy,57.95
2023-11-12T10:43:00,hdy,58.95
2023-11-12T10:44:00,hdy,60.71
2023-11-12T10:45:00,hdy,59.31
2023-11-12T10:46:00,hdy,57.42
2023-11-12T10:47:00,hdy,82.75
2023-11-12T10:48:00,hdy,59.07
2023-11-12T10:49:00,hdy,59.44
2023-11-12T10:50:00,hdy,58.28
2023-11-12T10:51:00,hdy,59.00
2023-11-12T10:52:00,hdy,58.92
2023-11-12T10:53:00,hdy,59.28
2023-11-12T10:54:00,hdy,58.68
2023-11-12T10:55:00,hdy,60.56
2023-11-12T10:56:00,hdy,59.09
2023-11-12T10:57:00,hdy,59.21
2023-11-12T10:58:00,hdy,58.56
2023-11-12T10:59:00,hdy,59.83
2023-11-12T11:00:00,hdy,59.31
2023-11-12T11:01:00,hdy,58.19
2023-11-12T11:02:00,hdy,61.51
2023-11-12T11:03:00,hdy,63.80
2023-11-12T11:04:00,hdy,64.83
2023-11-12T11:05:00,hdy,59.17
