#datetime,building,power
2022-02-28T00:01:00,kcc,15.60
2022-02-28T00:03:00,kcc,13.80
2022-02-28T00:05:00,kcc,9.59
2022-02-28T00:07:00,kcc,11.40
2022-02-28T00:08:00,kcc,7.81
2022-02-28T00:10:00,kcc,12.00
2022-02-28T00:11:00,kcc,6.01
2022-02-28T00:12:00,kcc,5.39
2022-02-28T00:14:00,kcc,10.21
2022-02-28T00:16:00,kcc,17.39
2022-02-28T00:17:00,kcc,9.61
2022-02-28T00:18:00,kcc,9.59
2022-02-28T00:20:00,kcc,21.61
2022-02-28T00:22:00,kcc,13.80
2022-02-28T00:24:00,kcc,13.80
2022-02-28T00:26:00,kcc,9.59
2022-02-28T00:28:00,kcc,9.61
2022-02-28T00:30:00,kcc,9.59
2022-02-28T00:31:00,kcc,7.79
2022-02-28T00:33:00,kcc,12.01
2022-02-28T00:34:00,kcc,5.99
2022-02-28T00:36:00,kcc,11.40
2022-02-28T00:38:00,kcc,19.80
2022-02-28T00:40:00,kcc,11.40
2022-02-28T00:42:00,kcc,9.61
2022-02-28T00:44:00,kcc,10.20
2022-02-28T00:46:00,kcc,11.40
2022-02-28T00:47:00,kcc,6.01
2022-02-28T00:49:00,kcc,13.80
2022-02-28T00:51:00,kcc,11.40
2022-02-28T00:53:00,kcc,12.00
2022-02-28T00:55:00,kcc,9.61
2022-02-28T00:56:00,kcc,3.60
2022-02-28T00:58:00,kcc,13.80
2022-02-28T01:00:00,kcc,12.00
2022-02-28T01:02:00,kcc,11.40
2022-02-28T01:03:00,kcc,6.01
2022-02-28T01:05:00,kcc,13.80
2022-02-28T01:07:00,kcc,11.40
2022-02-28T01:08:00,kcc,6.01
2022-02-28T01:10:00,kcc,9.59
2022-02-28T01:12:00,kcc,12.00
2022-02-28T01:14:00,kcc,19.20
2022-02-28T01:16:00,kcc,12.00
2022-02-28T01:18:00,kcc,11.40
2022-02-28T01:19:00,kcc,6.01
2022-02-28T01:21:00,kcc,11.40
2022-02-28T01:22:00,kcc,4.20
2022-02-28T01:24:00,kcc,11.40
2022-02-28T01:26:00,kcc,12.00
2022-02-28T01:28:00,kcc,11.41
2022-02-28T01:30:00,kcc,12.00
2022-02-28T01:31:00,kcc,5.99
2022-02-28T01:33:00,kcc,11.41
2022-02-28T01:35:00,kcc,12.00
2022-02-28T01:36:00,kcc,5.39
2022-02-28T01:38:00,kcc,10.21
2022-02-28T01:40:00,kcc,9.59
2022-02-28T01:42:00,kcc,13.80
2022-02-28T01:43:00,kcc,5.41
2022-02-28T01:45:00,kcc,12.00
2022-02-28T01:47:00,kcc,13.80
2022-02-28T01:49:00,kcc,19.20
2022-02-28T01:50:00,kcc,5.99
2022-02-28T01:51:00,kcc,7.81
2022-02-28T01:53:00,kcc,11.40
2022-02-28T01:55:00,kcc,10.20
2022-02-28T01:57:00,kcc,11.41
2022-02-28T01:59:00,kcc,13.80
2022-02-28T02:00:00,kcc,5.99
2022-02-28T02:02:00,kcc,13.21
2022-02-28T02:03:00,kcc,5.99
2022-02-28T02:05:00,kcc,12.00
2022-02-28T02:07:00,kcc,11.41
2022-02-28T02:09:00,kcc,12.00
2022-02-28T02:10:00,kcc,5.39
2022-02-28T02:12:00,kcc,10.21
2022-02-28T02:14:00,kcc,11.40
2022-02-28T02:16:00,kcc,13.80
2022-02-28T02:18:00,kcc,11.40
2022-02-28T02:20:00,kcc,13.80
2022-02-28T02:22:00,kcc,13.80
2022-02-28T02:23:00,kcc,11.41
2022-02-28T02:25:00,kcc,13.80
2022-02-28T02:27:00,kcc,9.59
2022-02-28T02:28:00,kcc,4.20
2022-02-28T02:30:00,kcc,11.40
2022-02-28T02:31:00,kcc,6.01
2022-02-28T02:33:00,kcc,12.00
2022-02-28T02:35:00,kcc,11.40
2022-02-28T02:37:00,kcc,13.80
2022-02-28T02:38:00,kcc,3.60
2022-02-28T02:40:00,kcc,12.00
2022-02-28T02:42:00,kcc,13.80
2022-02-28T02:44:00,kcc,11.40
2022-02-28T02:46:00,kcc,9.61
2022-02-28T02:47:00,kcc,4.20
2022-02-28T02:49:00,kcc,11.40
2022-02-28T02:51:00,kcc,12.00
2022-02-28T02:53:00,kcc,13.80
2022-02-28T02:54:00,kcc,5.41
2022-02-28T02:56:00,kcc,12.00
2022-02-28T02:58:00,kcc,19.20
2022-02-28T02:59:00,kcc,5.99
2022-02-28T03:01:00,kcc,12.00
2022-02-28T03:03:00,kcc,13.21
2022-02-28T03:05:00,kcc,10.20
2022-02-28T03:07:00,kcc,9.59
2022-02-28T03:09:00,kcc,11.40
2022-02-28T03:10:00,kcc,6.01
2022-02-28T03:12:00,kcc,12.00
2022-02-28T03:14:00,kcc,11.41
2022-02-28T03:15:00,kcc,5.99
2022-02-28T03:17:00,kcc,11.40
2022-02-28T03:18:00,kcc,6.01
2022-02-28T03:20:00,kcc,13.80
2022-02-28T03:22:00,kcc,11.40
2022-02-28T03:24:00,kcc,12.00
2022-02-28T03:26:00,kcc,11.41
2022-02-28T03:27:00,kcc,4.19
2022-02-28T03:29:00,kcc,11.41
2022-02-28T03:31:00,kcc,13.80
2022-02-28T03:33:00,kcc,19.79
2022-02-28T03:35:00,kcc,13.21
2022-02-28T03:36:00,kcc,5.99
2022-02-28T03:38:00,kcc,12.00
2022-02-28T03:40:00,kcc,11.41
2022-02-28T03:42:00,kcc,12.00
2022-02-28T03:44:00,kcc,11.40
2022-02-28T03:45:00,kcc,6.01
2022-02-28T03:46:00,kcc,7.79
2022-02-28T03:48:00,kcc,11.40
2022-02-28T03:49:00,kcc,4.20
2022-02-28T03:50:00,kcc,9.59
2022-02-28T03:52:00,kcc,19.80
2022-02-28T03:54:00,kcc,21.01
2022-02-28T03:55:00,kcc,10.20
2022-02-28T03:57:00,kcc,11.40
2022-02-28T03:58:00,kcc,6.01
2022-02-28T04:00:00,kcc,13.80
2022-02-28T04:01:00,kcc,3.60
2022-02-28T04:03:00,kcc,12.00
2022-02-28T04:05:00,kcc,17.40
2022-02-28T04:07:00,kcc,15.60
2022-02-28T04:09:00,kcc,11.40
2022-02-28T04:11:00,kcc,12.00
2022-02-28T04:12:00,kcc,6.01
2022-02-28T04:14:00,kcc,13.20
2022-02-28T04:16:00,kcc,12.00
2022-02-28T04:18:00,kcc,9.59
2022-02-28T04:20:00,kcc,9.61
2022-02-28T04:22:00,kcc,12.00
2022-02-28T04:24:00,kcc,13.80
2022-02-28T04:26:00,kcc,11.40
2022-02-28T04:28:00,kcc,12.01
2022-02-28T04:29:00,kcc,5.39
2022-02-28T04:31:00,kcc,12.00
2022-02-28T04:32:00,kcc,6.01
2022-02-28T04:34:00,kcc,11.40
2022-02-28T04:36:00,kcc,13.80
2022-02-28T04:38:00,kcc,11.41
2022-02-28T04:39:00,kcc,10.20
2022-02-28T04:41:00,kcc,17.40
2022-02-28T04:43:00,kcc,13.80
2022-02-28T04:45:00,kcc,11.40
2022-02-28T04:47:00,kcc,12.00
2022-02-28T04:49:00,kcc,13.20
2022-02-28T04:51:00,kcc,13.80
2022-02-28T04:52:00,kcc,6.01
2022-02-28T04:53:00,kcc,7.79
2022-02-28T04:55:00,kcc,11.41
2022-02-28T04:57:00,kcc,13.80
2022-02-28T04:59:00,kcc,12.00
2022-02-28T05:00:00,kcc,7.79
2022-02-28T05:02:00,kcc,11.41
2022-02-28T05:04:00,kcc,12.00
2022-02-28T05:06:00,kcc,11.40
2022-02-28T05:08:00,kcc,12.00
2022-02-28T05:10:00,kcc,11.41
2022-02-28T05:12:00,kcc,12.00
2022-02-28T05:14:00,kcc,15.60
2022-02-28T05:16:00,kcc,17.40
2022-02-28T05:18:00,kcc,13.80
2022-02-28T05:20:00,kcc,11.40
2022-02-28T05:22:00,kcc,12.00
2022-02-28T05:24:00,kcc,11.40
2022-02-28T05:26:00,kcc,12.01
2022-02-28T05:28:00,kcc,13.20
2022-02-28T05:29:00,kcc,4.19
2022-02-28T05:31:00,kcc,13.80
2022-02-28T05:33:00,kcc,11.41
2022-02-28T05:35:00,kcc,19.79
2022-02-28T05:37:00,kcc,19.20
2022-02-28T05:38:00,kcc,12.00
2022-02-28T05:39:00,kcc,9.61
2022-02-28T05:41:00,kcc,15.60
2022-02-28T05:43:00,kcc,13.80
2022-02-28T05:44:00,kcc,5.39
2022-02-28T05:46:00,kcc,13.80
2022-02-28T05:48:00,kcc,19.80
2022-02-28T05:50:00,kcc,15.60
2022-02-28T05:51:00,kcc,7.81
2022-02-28T05:53:00,kcc,13.20
2022-02-28T05:55:00,kcc,13.80
2022-02-28T05:57:00,kcc,13.80
2022-02-28T05:59:00,kcc,11.40
2022-02-28T06:00:00,kcc,6.01
2022-02-28T06:02:00,kcc,13.80
2022-02-28T06:03:00,kcc,5.99
2022-02-28T06:05:00,kcc,11.41
2022-02-28T06:07:00,kcc,12.00
2022-02-28T06:09:00,kcc,11.40
2022-02-28T06:10:00,kcc,6.01
2022-02-28T06:12:00,kcc,13.80
2022-02-28T06:14:00,kcc,11.40
2022-02-28T06:15:00,kcc,6.01
2022-02-28T06:17:00,kcc,11.40
2022-02-28T06:18:00,kcc,5.99
2022-02-28T06:19:00,kcc,6.01
2022-02-28T06:21:00,kcc,15.60
2022-02-28T06:23:00,kcc,15.60
2022-02-28T06:25:00,kcc,11.40
2022-02-28T06:26:00,kcc,6.01
2022-02-28T06:28:00,kcc,12.00
2022-02-28T06:29:00,kcc,5.41
2022-02-28T06:31:00,kcc,12.00
2022-02-28T06:33:00,kcc,13.80
2022-02-28T06:35:00,kcc,9.59
2022-02-28T06:37:00,kcc,13.80
2022-02-28T06:38:00,kcc,3.60
2022-02-28T06:40:00,kcc,13.80
2022-02-28T06:41:00,kcc,6.01
2022-02-28T06:43:00,kcc,9.59
2022-02-28T06:45:00,kcc,11.40
2022-02-28T06:47:00,kcc,12.01
2022-02-28T06:49:00,kcc,9.59
2022-02-28T06:50:00,kcc,6.01
2022-02-28T06:52:00,kcc,11.40
2022-02-28T06:54:00,kcc,15.60
2022-02-28T06:56:00,kcc,13.80
2022-02-28T06:58:00,kcc,13.80
2022-02-28T07:00:00,kcc,9.59
2022-02-28T07:02:00,kcc,9.61
2022-02-28T07:04:00,kcc,10.20
2022-02-28T07:05:00,kcc,5.41
2022-02-28T07:07:00,kcc,10.20
2022-02-28T07:09:00,kcc,7.79
2022-02-28T07:11:00,kcc,9.61
2022-02-28T07:13:00,kcc,9.59
2022-02-28T07:15:00,kcc,7.81
2022-02-28T07:16:00,kcc,5.99
2022-02-28T07:18:00,kcc,7.81
2022-02-28T07:19:00,kcc,3.59
2022-02-28T07:21:00,kcc,6.01
2022-02-28T07:23:00,kcc,9.59
2022-02-28T07:25:00,kcc,10.21
2022-02-28T07:27:00,kcc,11.40
2022-02-28T07:28:00,kcc,9.59
2022-02-28T07:30:00,kcc,10.21
2022-02-28T07:31:00,kcc,3.59
2022-02-28T07:33:00,kcc,9.61
2022-02-28T07:35:00,kcc,10.20
2022-02-28T07:37:00,kcc,7.81
2022-02-28T07:38:00,kcc,3.59
2022-02-28T07:40:00,kcc,7.81
2022-02-28T07:41:00,kcc,4.19
2022-02-28T07:43:00,kcc,7.81
2022-02-28T07:44:00,kcc,3.60
2022-02-28T07:45:00,kcc,4.19
2022-02-28T07:47:00,kcc,9.61
2022-02-28T07:49:00,kcc,9.59
2022-02-28T07:50:00,kcc,4.20
2022-02-28T07:51:00,kcc,5.41
2022-02-28T07:53:00,kcc,7.79
2022-02-28T07:55:00,kcc,7.79
2022-02-28T07:56:00,kcc,6.01
2022-02-28T07:58:00,kcc,6.01
2022-02-28T08:00:00,kcc,11.40
2022-02-28T08:01:00,kcc,6.01
2022-02-28T08:03:00,kcc,7.79
2022-02-28T08:05:00,kcc,9.59
2022-02-28T08:07:00,kcc,10.21
2022-02-28T08:09:00,kcc,11.40
2022-02-28T08:10:00,kcc,4.20
2022-02-28T08:12:00,kcc,9.59
2022-02-28T08:14:00,kcc,7.79
2022-02-28T08:15:00,kcc,3.60
2022-02-28T08:17:00,kcc,6.01
2022-02-28T08:18:00,kcc,4.20
2022-02-28T08:20:00,kcc,7.79
2022-02-28T08:22:00,kcc,9.59
2022-02-28T08:24:00,kcc,9.61
2022-02-28T08:26:00,kcc,9.59
2022-02-28T08:28:00,kcc,7.81
2022-02-28T08:29:00,kcc,2.39
2022-02-28T08:31:00,kcc,7.81
2022-02-28T08:32:00,kcc,3.60
2022-02-28T08:34:00,kcc,15.60
2022-02-28T08:36:00,kcc,7.79
2022-02-28T08:37:00,kcc,4.20
2022-02-28T08:39:00,kcc,9.59
2022-02-28T08:41:00,kcc,7.81
2022-02-28T08:42:00,kcc,3.59
2022-02-28T08:44:00,kcc,7.81
2022-02-28T08:46:00,kcc,7.79
2022-02-28T08:47:00,kcc,4.20
2022-02-28T08:49:00,kcc,6.01
2022-02-28T08:51:00,kcc,9.59
2022-02-28T08:52:00,kcc,3.60
2022-02-28T08:54:00,kcc,7.79
2022-02-28T08:56:00,kcc,7.81
2022-02-28T08:58:00,kcc,5.99
2022-02-28T08:59:00,kcc,4.20
2022-02-28T09:01:00,kcc,9.59
2022-02-28T09:02:00,kcc,6.01
2022-02-28T09:04:00,kcc,5.41
2022-02-28T09:06:00,kcc,5.99
2022-02-28T09:08:00,kcc,17.40
2022-02-28T09:10:00,kcc,7.81
2022-02-28T09:11:00,kcc,4.19
2022-02-28T09:12:00,kcc,3.60
2022-02-28T09:14:00,kcc,7.81
2022-02-28T09:16:00,kcc,7.79
2022-02-28T09:18:00,kcc,10.20
2022-02-28T09:20:00,kcc,5.41
2022-02-28T09:22:00,kcc,7.81
2022-02-28T09:24:00,kcc,10.20
2022-02-28T09:25:00,kcc,7.79
2022-02-28T09:27:00,kcc,19.20
2022-02-28T09:28:00,kcc,9.59
2022-02-28T09:30:00,kcc,18.00
2022-02-28T09:32:00,kcc,7.81
2022-02-28T09:33:00,kcc,3.59
2022-02-28T09:34:00,kcc,4.20
2022-02-28T09:35:00,kcc,3.60
2022-02-28T09:37:00,kcc,7.79
2022-02-28T09:39:00,kcc,7.81
2022-02-28T09:40:00,kcc,4.20
2022-02-28T09:42:00,kcc,15.60
2022-02-28T09:44:00,kcc,11.40
2022-02-28T09:46:00,kcc,7.79
2022-02-28T09:48:00,kcc,4.20
2022-02-28T09:49:00,kcc,3.60
2022-02-28T09:51:00,kcc,7.79
2022-02-28T09:53:00,kcc,7.81
2022-02-28T09:54:00,kcc,5.99
2022-02-28T09:55:00,kcc,3.60
2022-02-28T09:57:00,kcc,10.20
2022-02-28T09:59:00,kcc,5.41
2022-02-28T10:00:00,kcc,4.20
2022-02-28T10:02:00,kcc,5.99
2022-02-28T10:03:00,kcc,3.60
2022-02-28T10:05:00,kcc,7.81
2022-02-28T10:07:00,kcc,7.79
2022-02-28T10:09:00,kcc,9.59
2022-02-28T10:11:00,kcc,10.21
2022-02-28T10:12:00,kcc,3.60
2022-02-28T10:14:00,kcc,5.99
2022-02-28T10:16:00,kcc,6.01
2022-02-28T10:18:00,kcc,15.60
2022-02-28T10:20:00,kcc,9.59
2022-02-28T10:21:00,kcc,3.60
2022-02-28T10:23:00,kcc,10.20
2022-02-28T10:24:00,kcc,3.60
2022-02-28T10:26:00,kcc,7.79
2022-02-28T10:28:00,kcc,6.01
2022-02-28T10:30:00,kcc,7.79
2022-02-28T10:31:00,kcc,1.80
2022-02-28T10:33:00,kcc,9.61
2022-02-28T10:34:00,kcc,4.19
2022-02-28T10:36:00,kcc,9.61
2022-02-28T10:38:00,kcc,9.59
2022-02-28T10:40:00,kcc,7.81
2022-02-28T10:41:00,kcc,2.39
2022-02-28T10:43:00,kcc,7.81
2022-02-28T10:45:00,kcc,7.79
2022-02-28T10:47:00,kcc,9.61
2022-02-28T10:49:00,kcc,9.59
2022-02-28T10:51:00,kcc,12.00
2022-02-28T10:52:00,kcc,7.81
2022-02-28T10:54:00,kcc,7.79
2022-02-28T10:56:00,kcc,7.81
2022-02-28T10:58:00,kcc,7.79
2022-02-28T10:59:00,kcc,3.60
2022-02-28T11:00:00,kcc,4.20
2022-02-28T11:02:00,kcc,9.59
2022-02-28T11:04:00,kcc,7.81
2022-02-28T11:06:00,kcc,7.79
2022-02-28T11:08:00,kcc,7.81
2022-02-28T11:10:00,kcc,5.99
2022-02-28T11:11:00,kcc,3.60
2022-02-28T11:12:00,kcc,4.20
2022-02-28T11:14:00,kcc,9.59
2022-02-28T11:15:00,kcc,3.60
2022-02-28T11:17:00,kcc,7.79
2022-02-28T11:18:00,kcc,4.20
2022-02-28T11:19:00,kcc,3.60
2022-02-28T11:21:00,kcc,7.79
2022-02-28T11:23:00,kcc,7.81
2022-02-28T11:24:00,kcc,4.19
2022-02-28T11:25:00,kcc,3.60
2022-02-28T11:26:00,kcc,6.01
2022-02-28T11:28:00,kcc,13.80
2022-02-28T11:30:00,kcc,9.59
2022-02-28T11:31:00,kcc,1.80
2022-02-28T11:32:00,kcc,4.20
2022-02-28T11:34:00,kcc,9.59
2022-02-28T11:35:00,kcc,6.01
2022-02-28T11:38:00,kcc,11.40
2022-02-28T11:40:00,kcc,10.20
2022-02-28T11:41:00,kcc,3.60
2022-02-28T11:43:00,kcc,7.81
2022-02-28T11:45:00,kcc,7.79
2022-02-28T11:47:00,kcc,9.59
2022-02-28T11:49:00,kcc,12.01
2022-02-28T11:51:00,kcc,7.79
2022-02-28T11:52:00,kcc,3.60
2022-02-28T11:54:00,kcc,10.20
2022-02-28T11:55:00,kcc,3.60
2022-02-28T11:56:00,kcc,4.20
2022-02-28T11:58:00,kcc,9.59
2022-02-28T12:00:00,kcc,9.59
2022-02-28T12:02:00,kcc,13.80
2022-02-28T12:03:00,kcc,11.41
2022-02-28T12:05:00,kcc,7.79
2022-02-28T12:06:00,kcc,6.01
2022-02-28T12:08:00,kcc,9.59
2022-02-28T12:10:00,kcc,7.81
2022-02-28T12:12:00,kcc,15.60
2022-02-28T12:14:00,kcc,23.39
2022-02-28T12:16:00,kcc,21.61
2022-02-28T12:18:00,kcc,13.80
2022-02-28T12:20:00,kcc,5.99
2022-02-28T12:22:00,kcc,7.81
2022-02-28T12:24:00,kcc,7.79
2022-02-28T12:26:00,kcc,9.61
2022-02-28T12:28:00,kcc,11.40
2022-02-28T12:30:00,kcc,10.20
2022-02-28T12:31:00,kcc,3.60
2022-02-28T12:33:00,kcc,7.79
2022-02-28T12:35:00,kcc,6.01
2022-02-28T12:36:00,kcc,3.60
2022-02-28T12:37:00,kcc,5.99
2022-02-28T12:39:00,kcc,17.40
2022-02-28T12:41:00,kcc,10.20
2022-02-28T12:43:00,kcc,5.41
2022-02-28T12:44:00,kcc,4.20
2022-02-28T12:46:00,kcc,7.79
2022-02-28T12:47:00,kcc,3.60
2022-02-28T12:48:00,kcc,4.20
2022-02-28T12:50:00,kcc,9.59
2022-02-28T12:52:00,kcc,6.01
2022-02-28T12:54:00,kcc,7.79
2022-02-28T12:55:00,kcc,3.60
2022-02-28T12:57:00,kcc,7.79
2022-02-28T12:59:00,kcc,7.81
2022-02-28T13:01:00,kcc,10.20
2022-02-28T13:03:00,kcc,7.81
2022-02-28T13:05:00,kcc,7.79
2022-02-28T13:07:00,kcc,7.81
2022-02-28T13:08:00,kcc,3.59
2022-02-28T13:09:00,kcc,4.20
2022-02-28T13:11:00,kcc,7.81
2022-02-28T13:13:00,kcc,11.40
2022-02-28T13:14:00,kcc,9.59
2022-02-28T13:16:00,kcc,12.00
2022-02-28T13:17:00,kcc,3.60
2022-02-28T13:18:00,kcc,2.40
2022-02-28T13:20:00,kcc,5.41
2022-02-28T13:21:00,kcc,2.40
2022-02-28T13:23:00,kcc,9.59
2022-02-28T13:25:00,kcc,9.59
2022-02-28T13:26:00,kcc,4.20
2022-02-28T13:27:00,kcc,3.60
2022-02-28T13:29:00,kcc,9.59
2022-02-28T13:31:00,kcc,6.01
2022-02-28T13:32:00,kcc,4.19
2022-02-28T13:33:00,kcc,1.80
2022-02-28T13:35:00,kcc,7.81
2022-02-28T13:36:00,kcc,3.60
2022-02-28T13:38:00,kcc,10.20
2022-02-28T13:40:00,kcc,7.79
2022-02-28T13:42:00,kcc,7.81
2022-02-28T13:43:00,kcc,3.60
2022-02-28T13:44:00,kcc,4.19
2022-02-28T13:46:00,kcc,7.81
2022-02-28T13:47:00,kcc,3.60
2022-02-28T13:49:00,kcc,7.79
2022-02-28T13:51:00,kcc,15.60
2022-02-28T13:52:00,kcc,4.20
2022-02-28T13:54:00,kcc,5.39
2022-02-28T13:56:00,kcc,7.81
2022-02-28T13:58:00,kcc,10.20
2022-02-28T13:59:00,kcc,3.60
2022-02-28T14:01:00,kcc,9.59
2022-02-28T14:02:00,kcc,6.01
2022-02-28T14:04:00,kcc,5.99
2022-02-28T14:06:00,kcc,6.01
2022-02-28T14:08:00,kcc,5.41
2022-02-28T14:09:00,kcc,5.99
2022-02-28T14:11:00,kcc,7.81
2022-02-28T14:13:00,kcc,9.59
2022-02-28T14:15:00,kcc,10.20
2022-02-28T14:16:00,kcc,3.60
2022-02-28T14:18:00,kcc,6.01
2022-02-28T14:20:00,kcc,7.79
2022-02-28T14:22:00,kcc,7.81
2022-02-28T14:23:00,kcc,5.99
2022-02-28T14:24:00,kcc,3.60
2022-02-28T14:26:00,kcc,15.60
2022-02-28T14:28:00,kcc,7.81
2022-02-28T14:30:00,kcc,7.79
2022-02-28T14:32:00,kcc,9.59
2022-02-28T14:33:00,kcc,4.20
2022-02-28T14:34:00,kcc,6.01
2022-02-28T14:36:00,kcc,5.39
2022-02-28T14:38:00,kcc,7.81
2022-02-28T14:40:00,kcc,5.99
2022-02-28T14:42:00,kcc,7.81
2022-02-28T14:44:00,kcc,9.59
2022-02-28T14:45:00,kcc,4.20
2022-02-28T14:47:00,kcc,9.59
2022-02-28T14:48:00,kcc,4.20
2022-02-28T14:50:00,kcc,7.81
2022-02-28T14:51:00,kcc,3.59
2022-02-28T14:53:00,kcc,6.01
2022-02-28T14:54:00,kcc,3.60
2022-02-28T14:56:00,kcc,5.99
2022-02-28T14:58:00,kcc,9.61
2022-02-28T14:59:00,kcc,5.99
2022-02-28T15:01:00,kcc,12.00
2022-02-28T15:03:00,kcc,11.41
2022-02-28T15:04:00,kcc,4.19
2022-02-28T15:06:00,kcc,7.81
2022-02-28T15:08:00,kcc,9.59
2022-02-28T15:10:00,kcc,7.81
2022-02-28T15:12:00,kcc,7.79
2022-02-28T15:14:00,kcc,6.01
2022-02-28T15:16:00,kcc,7.79
2022-02-28T15:18:00,kcc,15.60
2022-02-28T15:20:00,kcc,19.20
2022-02-28T15:22:00,kcc,17.40
2022-02-28T15:23:00,kcc,4.20
2022-02-28T15:25:00,kcc,9.59
2022-02-28T15:26:00,kcc,4.20
2022-02-28T15:28:00,kcc,7.79
2022-02-28T15:30:00,kcc,7.81
2022-02-28T15:32:00,kcc,7.79
2022-02-28T15:33:00,kcc,3.60
2022-02-28T15:35:00,kcc,9.59
2022-02-28T15:37:00,kcc,10.20
2022-02-28T15:39:00,kcc,13.21
2022-02-28T15:41:00,kcc,7.79
2022-02-28T15:43:00,kcc,10.20
2022-02-28T15:45:00,kcc,9.61
2022-02-28T15:47:00,kcc,7.79
2022-02-28T15:49:00,kcc,7.81
2022-02-28T15:50:00,kcc,3.59
2022-02-28T15:52:00,kcc,6.01
2022-02-28T15:53:00,kcc,4.20
2022-02-28T15:55:00,kcc,7.79
2022-02-28T15:56:00,kcc,3.60
2022-02-28T15:58:00,kcc,9.59
2022-02-28T16:00:00,kcc,10.21
2022-02-28T16:02:00,kcc,5.39
2022-02-28T16:03:00,kcc,4.20
2022-02-28T16:05:00,kcc,7.81
2022-02-28T16:07:00,kcc,7.79
2022-02-28T16:09:00,kcc,9.59
2022-02-28T16:10:00,kcc,4.20
2022-02-28T16:12:00,kcc,9.59
2022-02-28T16:13:00,kcc,3.60
2022-02-28T16:15:00,kcc,13.80
2022-02-28T16:16:00,kcc,6.01
2022-02-28T16:18:00,kcc,7.79
2022-02-28T16:20:00,kcc,7.81
2022-02-28T16:22:00,kcc,7.79
2022-02-28T16:24:00,kcc,7.81
2022-02-28T16:26:00,kcc,7.79
2022-02-28T16:28:00,kcc,6.01
2022-02-28T16:30:00,kcc,9.59
2022-02-28T16:31:00,kcc,3.60
2022-02-28T16:33:00,kcc,10.20
2022-02-28T16:35:00,kcc,9.61
2022-02-28T16:37:00,kcc,7.79
2022-02-28T16:39:00,kcc,7.81
2022-02-28T16:41:00,kcc,9.59
2022-02-28T16:43:00,kcc,9.59
2022-02-28T16:44:00,kcc,4.20
2022-02-28T16:46:00,kcc,9.59
2022-02-28T16:48:00,kcc,7.81
2022-02-28T16:49:00,kcc,4.20
2022-02-28T16:51:00,kcc,9.59
2022-02-28T16:53:00,kcc,13.80
2022-02-28T16:55:00,kcc,7.81
2022-02-28T16:57:00,kcc,7.79
2022-02-28T16:59:00,kcc,9.59
2022-02-28T17:01:00,kcc,7.81
2022-02-28T17:03:00,kcc,6.01
2022-02-28T17:05:00,kcc,9.59
2022-02-28T17:07:00,kcc,9.59
2022-02-28T17:08:00,kcc,4.20
2022-02-28T17:10:00,kcc,9.59
2022-02-28T17:12:00,kcc,7.81
2022-02-28T17:14:00,kcc,5.99
2022-02-28T17:16:00,kcc,9.61
2022-02-28T17:17:00,kcc,3.60
2022-02-28T17:18:00,kcc,5.99
2022-02-28T17:19:00,kcc,4.20
2022-02-28T17:21:00,kcc,9.59
2022-02-28T17:22:00,kcc,3.60
2022-02-28T17:24:00,kcc,7.79
2022-02-28T17:25:00,kcc,4.20
2022-02-28T17:27:00,kcc,11.40
2022-02-28T17:28:00,kcc,7.81
2022-02-28T17:29:00,kcc,5.99
2022-02-28T17:31:00,kcc,9.61
2022-02-28T17:32:00,kcc,4.20
2022-02-28T17:34:00,kcc,9.59
2022-02-28T17:36:00,kcc,7.79
2022-02-28T17:37:00,kcc,1.80
2022-02-28T17:39:00,kcc,10.21
2022-02-28T17:41:00,kcc,9.59
2022-02-28T17:43:00,kcc,9.59
2022-02-28T17:45:00,kcc,12.01
2022-02-28T17:46:00,kcc,3.59
2022-02-28T17:48:00,kcc,7.81
2022-02-28T17:49:00,kcc,4.19
2022-02-28T17:51:00,kcc,9.61
2022-02-28T17:53:00,kcc,11.40
2022-02-28T17:55:00,kcc,10.20
2022-02-28T17:56:00,kcc,5.41
2022-02-28T17:58:00,kcc,10.20
2022-02-28T18:00:00,kcc,7.81
2022-02-28T18:02:00,kcc,7.79
2022-02-28T18:04:00,kcc,17.40
2022-02-28T18:05:00,kcc,6.01
2022-02-28T18:07:00,kcc,9.59
2022-02-28T18:09:00,kcc,11.40
2022-02-28T18:11:00,kcc,7.81
2022-02-28T18:13:00,kcc,10.20
2022-02-28T18:15:00,kcc,9.61
2022-02-28T18:16:00,kcc,5.99
2022-02-28T18:18:00,kcc,11.40
2022-02-28T18:20:00,kcc,9.61
2022-02-28T18:21:00,kcc,5.99
2022-02-28T18:22:00,kcc,5.99
2022-02-28T18:23:00,kcc,9.61
2022-02-28T18:24:00,kcc,4.19
2022-02-28T18:25:00,kcc,6.01
2022-02-28T18:27:00,kcc,9.59
2022-02-28T18:29:00,kcc,9.61
2022-02-28T18:31:00,kcc,12.00
2022-02-28T18:32:00,kcc,5.41
2022-02-28T18:33:00,kcc,4.19
2022-02-28T18:35:00,kcc,9.61
2022-02-28T18:36:00,kcc,4.19
2022-02-28T18:38:00,kcc,11.41
2022-02-28T18:40:00,kcc,13.80
2022-02-28T18:42:00,kcc,9.59
2022-02-28T18:44:00,kcc,12.00
2022-02-28T18:46:00,kcc,11.40
2022-02-28T18:48:00,kcc,17.40
2022-02-28T18:50:00,kcc,18.00
2022-02-28T18:51:00,kcc,9.59
2022-02-28T18:52:00,kcc,6.01
