#datetime,building,power
2023-07-12T00:02:00,pkn,1.20
2023-07-12T00:05:00,pkn,1.20
2023-07-12T00:08:00,pkn,1.20
2023-07-12T00:12:00,pkn,1.20
2023-07-12T00:15:00,pkn,1.20
2023-07-12T00:17:00,pkn,1.20
2023-07-12T00:20:00,pkn,1.20
2023-07-12T00:23:00,pkn,1.20
2023-07-12T00:26:00,pkn,1.20
2023-07-12T00:28:00,pkn,1.20
2023-07-12T00:31:00,pkn,1.20
2023-07-12T00:33:00,pkn,1.20
2023-07-12T00:37:00,pkn,1.20
2023-07-12T00:39:00,pkn,1.20
2023-07-12T00:41:00,pkn,1.20
2023-07-12T00:43:00,pkn,1.20
2023-07-12T00:46:00,pkn,1.20
2023-07-12T00:49:00,pkn,1.20
2023-07-12T00:52:00,pkn,1.20
2023-07-12T00:53:00,pkn,1.20
2023-07-12T00:55:00,pkn,1.20
2023-07-12T00:58:00,pkn,1.20
2023-07-12T01:00:00,pkn,1.20
2023-07-12T01:04:00,pkn,1.20
2023-07-12T01:07:00,pkn,1.20
2023-07-12T01:11:00,pkn,1.20
2023-07-12T01:14:00,pkn,1.20
2023-07-12T01:17:00,pkn,1.20
2023-07-12T01:20:00,pkn,1.20
2023-07-12T01:22:00,pkn,1.20
2023-07-12T01:25:00,pkn,1.20
2023-07-12T01:29:00,pkn,1.20
2023-07-12T01:31:00,pkn,1.20
2023-07-12T01:34:00,pkn,1.20
2023-07-12T01:38:00,pkn,1.20
2023-07-12T01:40:00,pkn,1.20
2023-07-12T01:44:00,pkn,1.20
2023-07-12T01:46:00,pkn,1.20
2023-07-12T01:49:00,pkn,1.20
2023-07-12T01:54:00,pkn,1.20
2023-07-12T01:56:00,pkn,1.20
2023-07-12T02:00:00,pkn,1.20
2023-07-12T02:03:00,pkn,1.20
2023-07-12T02:05:00,pkn,1.20
2023-07-12T02:08:00,pkn,1.20
2023-07-12T02:12:00,pkn,1.20
2023-07-12T02:14:00,pkn,1.20
2023-07-12T02:17:00,pkn,1.20
2023-07-12T02:19:00,pkn,1.20
2023-07-12T02:22:00,pkn,1.20
2023-07-12T02:25:00,pkn,1.20
2023-07-12T02:28:00,pkn,1.20
2023-07-12T02:30:00,pkn,1.20
2023-07-12T02:33:00,pkn,1.20
2023-07-12T02:35:00,pkn,1.20
2023-07-12T02:39:00,pkn,1.20
2023-07-12T02:40:00,pkn,1.20
2023-07-12T02:44:00,pkn,1.20
2023-07-12T02:46:00,pkn,1.20
2023-07-12T02:48:00,pkn,1.20
2023-07-12T02:51:00,pkn,1.20
2023-07-12T02:53:00,pkn,1.20
2023-07-12T02:55:00,pkn,1.20
2023-07-12T02:58:00,pkn,1.20
2023-07-12T03:02:00,pkn,1.20
2023-07-12T03:06:00,pkn,1.20
2023-07-12T03:08:00,pkn,1.20
2023-07-12T03:12:00,pkn,1.20
2023-07-12T03:14:00,pkn,1.20
2023-07-12T03:18:00,pkn,1.20
2023-07-12T03:20:00,pkn,1.20
2023-07-12T03:23:00,pkn,1.20
2023-07-12T03:26:00,pkn,1.20
2023-07-12T03:30:00,pkn,1.20
2023-07-12T03:33:00,pkn,1.20
2023-07-12T03:37:00,pkn,1.20
2023-07-12T03:39:00,pkn,1.20
2023-07-12T03:42:00,pkn,1.20
2023-07-12T03:45:00,pkn,1.20
2023-07-12T03:49:00,pkn,1.20
2023-07-12T03:52:00,pkn,1.20
2023-07-12T03:55:00,pkn,1.20
2023-07-12T03:56:00,pkn,2.40
2023-07-12T03:58:00,pkn,9.60
2023-07-12T03:59:00,pkn,4.80
2023-07-12T04:01:00,pkn,8.40
2023-07-12T04:03:00,pkn,9.60
2023-07-12T04:06:00,pkn,1.20
2023-07-12T04:09:00,pkn,1.20
2023-07-12T04:13:00,pkn,1.20
2023-07-12T04:16:00,pkn,1.20
2023-07-12T04:18:00,pkn,1.20
2023-07-12T04:21:00,pkn,1.20
2023-07-12T04:23:00,pkn,1.20
2023-07-12T04:25:00,pkn,1.20
2023-07-12T04:29:00,pkn,1.20
2023-07-12T04:31:00,pkn,1.20
2023-07-12T04:33:00,pkn,1.20
2023-07-12T04:36:00,pkn,1.20
2023-07-12T04:38:00,pkn,1.20
2023-07-12T04:40:00,pkn,1.20
2023-07-12T04:43:00,pkn,1.20
2023-07-12T04:45:00,pkn,1.20
2023-07-12T04:50:00,pkn,1.20
2023-07-12T04:52:00,pkn,1.20
2023-07-12T04:55:00,pkn,1.20
2023-07-12T04:58:00,pkn,1.20
2023-07-12T05:01:00,pkn,1.20
2023-07-12T05:05:00,pkn,1.20
2023-07-12T05:07:00,pkn,1.20
2023-07-12T05:11:00,pkn,1.20
2023-07-12T05:15:00,pkn,1.20
2023-07-12T05:17:00,pkn,1.20
2023-07-12T05:20:00,pkn,1.20
2023-07-12T05:23:00,pkn,1.20
2023-07-12T05:27:00,pkn,1.20
2023-07-12T05:29:00,pkn,1.20
2023-07-12T05:32:00,pkn,1.20
2023-07-12T05:34:00,pkn,1.20
2023-07-12T05:38:00,pkn,1.20
2023-07-12T05:40:00,pkn,1.20
2023-07-12T05:43:00,pkn,1.20
2023-07-12T05:47:00,pkn,1.20
2023-07-12T05:49:00,pkn,3.60
2023-07-12T05:50:00,pkn,1.20
2023-07-12T05:52:00,pkn,2.40
2023-07-12T05:53:00,pkn,1.20
2023-07-12T05:55:00,pkn,1.20
2023-07-12T05:57:00,pkn,1.20
2023-07-12T05:58:00,pkn,1.20
2023-07-12T06:01:00,pkn,1.20
2023-07-12T06:02:00,pkn,1.20
2023-07-12T06:04:00,pkn,1.20
2023-07-12T06:06:00,pkn,1.20
2023-07-12T06:08:00,pkn,1.20
2023-07-12T06:10:00,pkn,1.20
2023-07-12T06:12:00,pkn,1.20
2023-07-12T06:14:00,pkn,1.20
2023-07-12T06:16:00,pkn,1.20
2023-07-12T06:18:00,pkn,1.20
2023-07-12T06:20:00,pkn,1.20
2023-07-12T06:21:00,pkn,1.20
2023-07-12T06:24:00,pkn,1.20
2023-07-12T06:26:00,pkn,1.20
2023-07-12T06:30:00,pkn,1.20
2023-07-12T06:31:00,pkn,1.20
2023-07-12T06:33:00,pkn,1.20
2023-07-12T06:36:00,pkn,1.20
2023-07-12T06:38:00,pkn,1.20
2023-07-12T06:41:00,pkn,1.20
2023-07-12T06:43:00,pkn,1.20
2023-07-12T06:47:00,pkn,1.20
2023-07-12T06:48:00,pkn,1.20
2023-07-12T06:51:00,pkn,1.20
2023-07-12T06:54:00,pkn,1.20
2023-07-12T06:56:00,pkn,1.20
2023-07-12T06:58:00,pkn,1.20
2023-07-12T07:01:00,pkn,1.20
2023-07-12T07:03:00,pkn,1.20
2023-07-12T07:06:00,pkn,1.20
2023-07-12T07:08:00,pkn,1.20
2023-07-12T07:11:00,pkn,1.20
2023-07-12T07:14:00,pkn,1.20
2023-07-12T07:17:00,pkn,1.20
2023-07-12T07:19:00,pkn,1.20
2023-07-12T07:22:00,pkn,1.20
2023-07-12T07:23:00,pkn,1.20
2023-07-12T07:26:00,pkn,1.20
2023-07-12T07:28:00,pkn,1.20
2023-07-12T07:32:00,pkn,1.20
2023-07-12T07:34:00,pkn,1.20
2023-07-12T07:36:00,pkn,1.20
2023-07-12T07:39:00,pkn,1.20
2023-07-12T07:40:00,pkn,1.20
2023-07-12T07:42:00,pkn,1.20
2023-07-12T07:45:00,pkn,1.20
2023-07-12T07:47:00,pkn,1.20
2023-07-12T07:50:00,pkn,1.20
2023-07-12T07:53:00,pkn,1.20
2023-07-12T07:55:00,pkn,1.20
2023-07-12T07:58:00,pkn,1.20
2023-07-12T08:00:00,pkn,1.20
2023-07-12T08:03:00,pkn,1.20
2023-07-12T08:05:00,pkn,1.20
2023-07-12T08:09:00,pkn,1.20
2023-07-12T08:11:00,pkn,1.20
2023-07-12T08:13:00,pkn,1.20
2023-07-12T08:15:00,pkn,1.20
2023-07-12T08:17:00,pkn,1.20
2023-07-12T08:20:00,pkn,1.20
2023-07-12T08:21:00,pkn,1.20
2023-07-12T08:23:00,pkn,1.20
2023-07-12T08:25:00,pkn,1.20
2023-07-12T08:27:00,pkn,4.80
2023-07-12T08:29:00,pkn,8.40
2023-07-12T08:30:00,pkn,6.00
2023-07-12T08:31:00,pkn,1.20
2023-07-12T08:32:00,pkn,7.20
2023-07-12T08:34:00,pkn,6.00
2023-07-12T08:36:00,pkn,1.20
2023-07-12T08:39:00,pkn,1.20
2023-07-12T08:41:00,pkn,1.20
2023-07-12T08:42:00,pkn,1.20
2023-07-12T08:44:00,pkn,1.20
2023-07-12T08:47:00,pkn,1.20
2023-07-12T08:49:00,pkn,1.20
2023-07-12T08:52:00,pkn,1.20
2023-07-12T08:54:00,pkn,1.20
2023-07-12T08:56:00,pkn,1.20
2023-07-12T08:57:00,pkn,1.20
2023-07-12T08:59:00,pkn,1.20
2023-07-12T09:01:00,pkn,1.20
2023-07-12T09:03:00,pkn,1.20
2023-07-12T09:06:00,pkn,1.20
2023-07-12T09:07:00,pkn,1.20
2023-07-12T09:09:00,pkn,1.20
2023-07-12T09:11:00,pkn,1.20
2023-07-12T09:14:00,pkn,1.20
2023-07-12T09:16:00,pkn,1.20
2023-07-12T09:17:00,pkn,1.20
2023-07-12T09:19:00,pkn,1.20
2023-07-12T09:20:00,pkn,1.20
2023-07-12T09:23:00,pkn,1.20
2023-07-12T09:25:00,pkn,1.20
2023-07-12T09:27:00,pkn,1.20
2023-07-12T09:29:00,pkn,1.20
2023-07-12T09:32:00,pkn,1.20
2023-07-12T09:34:00,pkn,1.20
2023-07-12T09:38:00,pkn,1.20
2023-07-12T09:39:00,pkn,1.20
2023-07-12T09:42:00,pkn,2.40
2023-07-12T09:46:00,pkn,1.20
2023-07-12T09:47:00,pkn,1.20
2023-07-12T09:50:00,pkn,1.20
2023-07-12T09:52:00,pkn,1.20
2023-07-12T09:54:00,pkn,1.20
2023-07-12T09:57:00,pkn,1.20
2023-07-12T09:59:00,pkn,1.20
2023-07-12T10:02:00,pkn,1.20
2023-07-12T10:05:00,pkn,1.20
2023-07-12T10:07:00,pkn,1.20
2023-07-12T10:09:00,pkn,1.20
2023-07-12T10:12:00,pkn,1.20
2023-07-12T10:15:00,pkn,1.20
2023-07-12T10:18:00,pkn,4.80
2023-07-12T10:19:00,pkn,1.20
2023-07-12T10:20:00,pkn,8.40
2023-07-12T10:21:00,pkn,3.60
2023-07-12T10:22:00,pkn,1.20
2023-07-12T10:23:00,pkn,8.40
2023-07-12T10:24:00,pkn,3.60
2023-07-12T10:27:00,pkn,1.20
2023-07-12T10:30:00,pkn,1.20
2023-07-12T10:32:00,pkn,1.20
2023-07-12T10:35:00,pkn,1.20
2023-07-12T10:37:00,pkn,1.20
2023-07-12T10:40:00,pkn,1.20
2023-07-12T10:42:00,pkn,1.20
2023-07-12T10:45:00,pkn,1.20
2023-07-12T10:48:00,pkn,1.20
2023-07-12T10:50:00,pkn,1.20
2023-07-12T10:53:00,pkn,1.20
2023-07-12T10:55:00,pkn,1.20
2023-07-12T10:57:00,pkn,1.20
2023-07-12T10:59:00,pkn,1.20
2023-07-12T11:00:00,pkn,1.20
2023-07-12T11:03:00,pkn,1.20
2023-07-12T11:04:00,pkn,1.20
2023-07-12T11:06:00,pkn,1.20
2023-07-12T11:09:00,pkn,1.20
2023-07-12T11:10:00,pkn,1.20
2023-07-12T11:12:00,pkn,1.20
2023-07-12T11:16:00,pkn,1.20
2023-07-12T11:18:00,pkn,1.20
2023-07-12T11:20:00,pkn,1.20
2023-07-12T11:22:00,pkn,1.20
2023-07-12T11:23:00,pkn,1.20
2023-07-12T11:27:00,pkn,1.20
2023-07-12T11:30:00,pkn,1.20
2023-07-12T11:32:00,pkn,1.20
2023-07-12T11:34:00,pkn,1.20
2023-07-12T11:37:00,pkn,1.20
2023-07-12T11:40:00,pkn,1.20
2023-07-12T11:42:00,pkn,1.20
2023-07-12T11:45:00,pkn,1.20
2023-07-12T11:47:00,pkn,1.20
2023-07-12T11:49:00,pkn,1.20
2023-07-12T11:52:00,pkn,1.20
2023-07-12T11:54:00,pkn,1.20
2023-07-12T11:57:00,pkn,1.20
2023-07-12T12:00:00,pkn,1.20
2023-07-12T12:02:00,pkn,1.20
2023-07-12T12:06:00,pkn,1.20
2023-07-12T12:07:00,pkn,1.20
2023-07-12T12:11:00,pkn,1.20
2023-07-12T12:12:00,pkn,1.20
2023-07-12T12:15:00,pkn,1.20
2023-07-12T12:16:00,pkn,1.20
2023-07-12T12:17:00,pkn,1.20
2023-07-12T12:20:00,pkn,2.40
2023-07-12T12:21:00,pkn,1.20
2023-07-12T12:22:00,pkn,1.20
2023-07-12T12:23:00,pkn,1.20
2023-07-12T12:25:00,pkn,2.40
2023-07-12T12:27:00,pkn,2.40
2023-07-12T12:28:00,pkn,1.20
2023-07-12T12:29:00,pkn,2.40
2023-07-12T12:31:00,pkn,1.20
2023-07-12T12:33:00,pkn,2.40
2023-07-12T12:34:00,pkn,2.40
2023-07-12T12:37:00,pkn,2.40
2023-07-12T12:39:00,pkn,2.40
2023-07-12T12:41:00,pkn,2.40
2023-07-12T12:42:00,pkn,1.20
2023-07-12T12:43:00,pkn,1.20
2023-07-12T12:44:00,pkn,2.40
2023-07-12T12:46:00,pkn,1.20
2023-07-12T12:48:00,pkn,2.40
2023-07-12T12:49:00,pkn,1.20
2023-07-12T12:51:00,pkn,2.40
2023-07-12T12:53:00,pkn,3.60
2023-07-12T12:55:00,pkn,2.40
2023-07-12T12:57:00,pkn,2.40
2023-07-12T12:59:00,pkn,2.40
2023-07-12T13:01:00,pkn,1.20
2023-07-12T13:03:00,pkn,2.40
2023-07-12T13:05:00,pkn,2.40
2023-07-12T13:06:00,pkn,1.20
2023-07-12T13:07:00,pkn,8.40
2023-07-12T13:09:00,pkn,9.60
2023-07-12T13:10:00,pkn,3.60
2023-07-12T13:11:00,pkn,4.80
2023-07-12T13:13:00,pkn,1.20
2023-07-12T13:14:00,pkn,1.20
2023-07-12T13:15:00,pkn,1.20
2023-07-12T13:17:00,pkn,1.20
2023-07-12T13:18:00,pkn,1.20
2023-07-12T13:20:00,pkn,1.20
2023-07-12T13:22:00,pkn,1.20
2023-07-12T13:23:00,pkn,1.20
2023-07-12T13:26:00,pkn,1.20
2023-07-12T13:27:00,pkn,1.20
2023-07-12T13:29:00,pkn,1.20
2023-07-12T13:31:00,pkn,1.20
2023-07-12T13:32:00,pkn,1.20
2023-07-12T13:34:00,pkn,1.20
2023-07-12T13:36:00,pkn,1.20
2023-07-12T13:38:00,pkn,1.20
2023-07-12T13:39:00,pkn,1.20
2023-07-12T13:41:00,pkn,1.20
2023-07-12T13:44:00,pkn,1.20
2023-07-12T13:46:00,pkn,1.20
2023-07-12T13:47:00,pkn,1.20
2023-07-12T13:49:00,pkn,1.20
2023-07-12T13:50:00,pkn,1.20
2023-07-12T13:53:00,pkn,1.20
2023-07-12T13:55:00,pkn,1.20
2023-07-12T13:57:00,pkn,2.40
2023-07-12T13:59:00,pkn,1.20
2023-07-12T14:01:00,pkn,1.20
2023-07-12T14:03:00,pkn,1.20
2023-07-12T14:05:00,pkn,1.20
2023-07-12T14:06:00,pkn,1.20
2023-07-12T14:08:00,pkn,1.20
2023-07-12T14:11:00,pkn,2.40
2023-07-12T14:12:00,pkn,1.20
2023-07-12T14:14:00,pkn,1.20
2023-07-12T14:16:00,pkn,1.20
2023-07-12T14:17:00,pkn,1.20
2023-07-12T14:19:00,pkn,1.20
2023-07-12T14:21:00,pkn,1.20
2023-07-12T14:23:00,pkn,1.20
2023-07-12T14:25:00,pkn,2.40
2023-07-12T14:26:00,pkn,1.20
2023-07-12T14:28:00,pkn,2.40
2023-07-12T14:29:00,pkn,1.20
2023-07-12T14:30:00,pkn,1.20
2023-07-12T14:32:00,pkn,2.40
2023-07-12T14:33:00,pkn,1.20
2023-07-12T14:35:00,pkn,2.40
2023-07-12T14:37:00,pkn,2.40
2023-07-12T14:39:00,pkn,2.40
2023-07-12T14:40:00,pkn,1.20
2023-07-12T14:42:00,pkn,2.40
2023-07-12T14:44:00,pkn,1.20
2023-07-12T14:46:00,pkn,2.40
2023-07-12T14:47:00,pkn,1.20
2023-07-12T14:49:00,pkn,1.20
2023-07-12T14:51:00,pkn,2.40
2023-07-12T14:52:00,pkn,1.20
2023-07-12T14:54:00,pkn,2.40
2023-07-12T14:56:00,pkn,1.20
2023-07-12T14:57:00,pkn,1.20
2023-07-12T14:58:00,pkn,1.20
2023-07-12T14:59:00,pkn,2.40
2023-07-12T15:01:00,pkn,1.20
2023-07-12T15:02:00,pkn,1.20
2023-07-12T15:03:00,pkn,1.20
2023-07-12T15:05:00,pkn,2.40
2023-07-12T15:07:00,pkn,2.40
2023-07-12T15:09:00,pkn,2.40
2023-07-12T15:11:00,pkn,2.40
2023-07-12T15:13:00,pkn,2.40
2023-07-12T15:15:00,pkn,1.20
2023-07-12T15:17:00,pkn,2.40
2023-07-12T15:18:00,pkn,1.20
2023-07-12T15:20:00,pkn,2.40
2023-07-12T15:21:00,pkn,2.40
2023-07-12T15:23:00,pkn,1.20
2023-07-12T15:25:00,pkn,2.40
2023-07-12T15:26:00,pkn,2.40
2023-07-12T15:29:00,pkn,2.40
2023-07-12T15:30:00,pkn,1.20
2023-07-12T15:31:00,pkn,1.20
2023-07-12T15:33:00,pkn,2.40
2023-07-12T15:35:00,pkn,2.40
2023-07-12T15:36:00,pkn,1.20
2023-07-12T15:37:00,pkn,1.20
2023-07-12T15:39:00,pkn,1.20
2023-07-12T15:40:00,pkn,2.40
2023-07-12T15:42:00,pkn,2.40
2023-07-12T15:43:00,pkn,2.40
2023-07-12T15:45:00,pkn,1.20
2023-07-12T15:47:00,pkn,2.40
2023-07-12T15:48:00,pkn,2.40
2023-07-12T15:50:00,pkn,1.20
2023-07-12T15:52:00,pkn,2.40
2023-07-12T15:53:00,pkn,2.40
2023-07-12T15:56:00,pkn,2.40
2023-07-12T15:58:00,pkn,2.40
2023-07-12T16:00:00,pkn,2.40
2023-07-12T16:02:00,pkn,2.40
2023-07-12T16:03:00,pkn,1.20
2023-07-12T16:05:00,pkn,2.40
2023-07-12T16:07:00,pkn,3.60
2023-07-12T16:09:00,pkn,2.40
2023-07-12T16:11:00,pkn,4.80
2023-07-12T16:12:00,pkn,7.20
2023-07-12T16:13:00,pkn,3.60
2023-07-12T16:14:00,pkn,2.40
2023-07-12T16:15:00,pkn,10.80
2023-07-12T16:16:00,pkn,3.60
2023-07-12T16:17:00,pkn,3.60
2023-07-12T16:19:00,pkn,2.40
2023-07-12T16:20:00,pkn,1.20
2023-07-12T16:22:00,pkn,2.40
2023-07-12T16:23:00,pkn,1.20
2023-07-12T16:25:00,pkn,2.40
2023-07-12T16:27:00,pkn,2.40
2023-07-12T16:28:00,pkn,1.20
2023-07-12T16:30:00,pkn,2.40
2023-07-12T16:33:00,pkn,2.40
2023-07-12T16:34:00,pkn,2.40
2023-07-12T16:36:00,pkn,2.40
2023-07-12T16:37:00,pkn,2.40
2023-07-12T16:39:00,pkn,1.20
2023-07-12T16:41:00,pkn,1.20
2023-07-12T16:42:00,pkn,2.40
2023-07-12T16:45:00,pkn,2.40
2023-07-12T16:47:00,pkn,3.60
2023-07-12T16:50:00,pkn,2.40
2023-07-12T16:52:00,pkn,3.60
2023-07-12T16:55:00,pkn,2.40
2023-07-12T16:56:00,pkn,6.00
2023-07-12T16:58:00,pkn,10.80
2023-07-12T16:59:00,pkn,4.80
2023-07-12T17:01:00,pkn,10.80
2023-07-12T17:02:00,pkn,4.80
2023-07-12T17:03:00,pkn,1.20
2023-07-12T17:04:00,pkn,3.60
2023-07-12T17:06:00,pkn,2.40
2023-07-12T17:08:00,pkn,2.40
2023-07-12T17:09:00,pkn,1.20
2023-07-12T17:11:00,pkn,1.20
2023-07-12T17:13:00,pkn,2.40
2023-07-12T17:14:00,pkn,2.40
2023-07-12T17:17:00,pkn,2.40
2023-07-12T17:19:00,pkn,3.60
2023-07-12T17:21:00,pkn,2.40
2023-07-12T17:22:00,pkn,1.20
2023-07-12T17:24:00,pkn,2.40
2023-07-12T17:26:00,pkn,2.40
2023-07-12T17:28:00,pkn,2.40
2023-07-12T17:29:00,pkn,1.20
2023-07-12T17:30:00,pkn,1.20
2023-07-12T17:32:00,pkn,2.40
2023-07-12T17:34:00,pkn,2.40
2023-07-12T17:36:00,pkn,2.40
2023-07-12T17:39:00,pkn,2.40
2023-07-12T17:40:00,pkn,1.20
2023-07-12T17:41:00,pkn,2.40
2023-07-12T17:44:00,pkn,2.40
2023-07-12T17:46:00,pkn,2.40
2023-07-12T17:48:00,pkn,2.40
2023-07-12T17:50:00,pkn,2.40
2023-07-12T17:51:00,pkn,1.20
2023-07-12T17:52:00,pkn,1.20
2023-07-12T17:53:00,pkn,1.20
2023-07-12T17:54:00,pkn,6.00
2023-07-12T17:56:00,pkn,10.80
2023-07-12T17:57:00,pkn,4.80
2023-07-12T17:58:00,pkn,4.80
2023-07-12T17:59:00,pkn,2.40
2023-07-12T18:00:00,pkn,4.80
2023-07-12T18:01:00,pkn,2.40
2023-07-12T18:03:00,pkn,3.60
2023-07-12T18:06:00,pkn,1.20
2023-07-12T18:07:00,pkn,1.20
2023-07-12T18:08:00,pkn,2.40
2023-07-12T18:11:00,pkn,2.40
2023-07-12T18:13:00,pkn,1.20
2023-07-12T18:14:00,pkn,1.20
2023-07-12T18:16:00,pkn,2.40
2023-07-12T18:18:00,pkn,2.40
2023-07-12T18:20:00,pkn,1.20
2023-07-12T18:21:00,pkn,1.20
2023-07-12T18:23:00,pkn,1.20
2023-07-12T18:24:00,pkn,1.20
2023-07-12T18:25:00,pkn,2.40
2023-07-12T18:28:00,pkn,1.20
2023-07-12T18:30:00,pkn,2.40
2023-07-12T18:32:00,pkn,2.40
2023-07-12T18:34:00,pkn,1.20
2023-07-12T18:35:00,pkn,1.20
2023-07-12T18:38:00,pkn,2.40
2023-07-12T18:40:00,pkn,2.40
2023-07-12T18:42:00,pkn,1.20
2023-07-12T18:43:00,pkn,1.20
2023-07-12T18:44:00,pkn,1.20
2023-07-12T18:45:00,pkn,1.20
2023-07-12T18:48:00,pkn,2.40
2023-07-12T18:50:00,pkn,2.40
2023-07-12T18:53:00,pkn,2.40
2023-07-12T18:55:00,pkn,2.40
2023-07-12T18:57:00,pkn,1.20
2023-07-12T18:59:00,pkn,2.40
2023-07-12T19:00:00,pkn,1.20
2023-07-12T19:02:00,pkn,2.40
2023-07-12T19:05:00,pkn,3.60
2023-07-12T19:07:00,pkn,1.20
2023-07-12T19:09:00,pkn,2.40
2023-07-12T19:11:00,pkn,1.20
2023-07-12T19:12:00,pkn,1.20
2023-07-12T19:15:00,pkn,2.40
2023-07-12T19:17:00,pkn,1.20
2023-07-12T19:18:00,pkn,6.00
2023-07-12T19:20:00,pkn,9.60
2023-07-12T19:21:00,pkn,4.80
2023-07-12T19:23:00,pkn,9.60
2023-07-12T19:24:00,pkn,2.40
2023-07-12T19:25:00,pkn,1.20
2023-07-12T19:26:00,pkn,1.20
2023-07-12T19:28:00,pkn,2.40
2023-07-12T19:30:00,pkn,1.20
2023-07-12T19:31:00,pkn,1.20
2023-07-12T19:33:00,pkn,1.20
2023-07-12T19:34:00,pkn,1.20
2023-07-12T19:36:00,pkn,2.40
2023-07-12T19:39:00,pkn,2.40
2023-07-12T19:41:00,pkn,1.20
2023-07-12T19:42:00,pkn,1.20
2023-07-12T19:43:00,pkn,1.20
2023-07-12T19:46:00,pkn,2.40
2023-07-12T19:48:00,pkn,1.20
2023-07-12T19:50:00,pkn,2.40
2023-07-12T19:52:00,pkn,1.20
2023-07-12T19:53:00,pkn,1.20
2023-07-12T19:54:00,pkn,1.20
2023-07-12T19:57:00,pkn,2.40
2023-07-12T20:00:00,pkn,2.40
2023-07-12T20:02:00,pkn,1.20
2023-07-12T20:03:00,pkn,1.20
2023-07-12T20:05:00,pkn,1.20
2023-07-12T20:06:00,pkn,1.20
2023-07-12T20:08:00,pkn,1.20
2023-07-12T20:09:00,pkn,1.20
2023-07-12T20:11:00,pkn,2.40
2023-07-12T20:13:00,pkn,1.20
2023-07-12T20:15:00,pkn,1.20
2023-07-12T20:16:00,pkn,1.20
2023-07-12T20:18:00,pkn,1.20
2023-07-12T20:20:00,pkn,1.20
2023-07-12T20:21:00,pkn,1.20
2023-07-12T20:23:00,pkn,1.20
2023-07-12T20:25:00,pkn,1.20
2023-07-12T20:26:00,pkn,1.20
2023-07-12T20:28:00,pkn,1.20
2023-07-12T20:29:00,pkn,1.20
2023-07-12T20:30:00,pkn,1.20
2023-07-12T20:32:00,pkn,1.20
2023-07-12T20:34:00,pkn,1.20
2023-07-12T20:36:00,pkn,2.40
2023-07-12T20:39:00,pkn,1.20
2023-07-12T20:40:00,pkn,1.20
2023-07-12T20:42:00,pkn,2.40
2023-07-12T20:43:00,pkn,1.20
2023-07-12T20:46:00,pkn,1.20
2023-07-12T20:48:00,pkn,2.40
2023-07-12T20:50:00,pkn,1.20
2023-07-12T20:51:00,pkn,1.20
2023-07-12T20:53:00,pkn,1.20
2023-07-12T20:56:00,pkn,2.40
2023-07-12T20:58:00,pkn,1.20
2023-07-12T21:00:00,pkn,1.20
2023-07-12T21:01:00,pkn,1.20
2023-07-12T21:02:00,pkn,1.20
2023-07-12T21:03:00,pkn,1.20
2023-07-12T21:05:00,pkn,1.20
2023-07-12T21:08:00,pkn,2.40
2023-07-12T21:10:00,pkn,1.20
2023-07-12T21:12:00,pkn,1.20
2023-07-12T21:13:00,pkn,1.20
2023-07-12T21:16:00,pkn,2.40
2023-07-12T21:17:00,pkn,1.20
2023-07-12T21:19:00,pkn,1.20
2023-07-12T21:20:00,pkn,2.40
2023-07-12T21:21:00,pkn,2.40
2023-07-12T21:23:00,pkn,9.60
2023-07-12T21:25:00,pkn,9.60
2023-07-12T21:27:00,pkn,8.40
2023-07-12T21:28:00,pkn,1.20
2023-07-12T21:30:00,pkn,1.20
2023-07-12T21:32:00,pkn,1.20
2023-07-12T21:33:00,pkn,1.20
2023-07-12T21:35:00,pkn,1.20
2023-07-12T21:37:00,pkn,1.20
2023-07-12T21:39:00,pkn,2.40
2023-07-12T21:41:00,pkn,1.20
2023-07-12T21:43:00,pkn,1.20
2023-07-12T21:44:00,pkn,1.20
2023-07-12T21:46:00,pkn,1.20
2023-07-12T21:47:00,pkn,2.40
2023-07-12T21:50:00,pkn,2.40
2023-07-12T21:52:00,pkn,1.20
2023-07-12T21:54:00,pkn,2.40
2023-07-12T21:55:00,pkn,1.20
2023-07-12T21:57:00,pkn,2.40
2023-07-12T21:58:00,pkn,1.20
2023-07-12T22:00:00,pkn,1.20
2023-07-12T22:02:00,pkn,2.40
2023-07-12T22:03:00,pkn,1.20
2023-07-12T22:04:00,pkn,3.60
2023-07-12T22:07:00,pkn,2.40
2023-07-12T22:09:00,pkn,1.20
2023-07-12T22:11:00,pkn,2.40
2023-07-12T22:13:00,pkn,2.40
2023-07-12T22:14:00,pkn,1.20
2023-07-12T22:17:00,pkn,2.40
2023-07-12T22:18:00,pkn,1.20
2023-07-12T22:20:00,pkn,1.20
2023-07-12T22:22:00,pkn,2.40
2023-07-12T22:24:00,pkn,2.40
2023-07-12T22:26:00,pkn,1.20
2023-07-12T22:30:00,pkn,1.20
2023-07-12T22:31:00,pkn,1.20
2023-07-12T22:34:00,pkn,1.20
2023-07-12T22:36:00,pkn,1.20
2023-07-12T22:40:00,pkn,1.20
2023-07-12T22:42:00,pkn,1.20
2023-07-12T22:44:00,pkn,1.20
2023-07-12T22:47:00,pkn,1.20
2023-07-12T22:49:00,pkn,1.20
2023-07-12T22:50:00,pkn,1.20
2023-07-12T22:53:00,pkn,1.20
2023-07-12T22:55:00,pkn,1.20
2023-07-12T22:59:00,pkn,1.20
