#datetime,building,power
2023-11-21T00:01:00,kcc,9.60
2023-11-21T00:03:00,kcc,9.60
2023-11-21T00:05:00,kcc,7.80
2023-11-21T00:07:00,kcc,9.60
2023-11-21T00:09:00,kcc,10.20
2023-11-21T00:11:00,kcc,9.60
2023-11-21T00:13:00,kcc,7.80
2023-11-21T00:14:00,kcc,6.00
2023-11-21T00:16:00,kcc,9.60
2023-11-21T00:18:00,kcc,17.40
2023-11-21T00:19:00,kcc,6.00
2023-11-21T00:21:00,kcc,9.60
2023-11-21T00:23:00,kcc,7.80
2023-11-21T00:25:00,kcc,12.00
2023-11-21T00:27:00,kcc,7.80
2023-11-21T00:29:00,kcc,9.60
2023-11-21T00:31:00,kcc,9.60
2023-11-21T00:33:00,kcc,12.00
2023-11-21T00:35:00,kcc,9.60
2023-11-21T00:37:00,kcc,9.60
2023-11-21T00:39:00,kcc,12.00
2023-11-21T00:41:00,kcc,11.40
2023-11-21T00:43:00,kcc,12.00
2023-11-21T00:45:00,kcc,9.60
2023-11-21T00:46:00,kcc,6.00
2023-11-21T00:48:00,kcc,13.20
2023-11-21T00:49:00,kcc,6.00
2023-11-21T00:51:00,kcc,9.60
2023-11-21T00:53:00,kcc,18.00
2023-11-21T00:55:00,kcc,7.80
2023-11-21T00:56:00,kcc,3.60
2023-11-21T00:58:00,kcc,9.60
2023-11-21T01:00:00,kcc,10.20
2023-11-21T01:02:00,kcc,7.80
2023-11-21T01:03:00,kcc,5.40
2023-11-21T01:05:00,kcc,10.20
2023-11-21T01:06:00,kcc,5.40
2023-11-21T01:08:00,kcc,10.20
2023-11-21T01:10:00,kcc,11.40
2023-11-21T01:11:00,kcc,7.80
2023-11-21T01:13:00,kcc,12.00
2023-11-21T01:14:00,kcc,5.40
2023-11-21T01:15:00,kcc,6.00
2023-11-21T01:17:00,kcc,13.80
2023-11-21T01:18:00,kcc,6.00
2023-11-21T01:20:00,kcc,9.60
2023-11-21T01:22:00,kcc,9.60
2023-11-21T01:24:00,kcc,9.60
2023-11-21T01:25:00,kcc,4.20
2023-11-21T01:26:00,kcc,6.00
2023-11-21T01:28:00,kcc,15.60
2023-11-21T01:29:00,kcc,3.60
2023-11-21T01:31:00,kcc,9.60
2023-11-21T01:33:00,kcc,10.20
2023-11-21T01:35:00,kcc,11.40
2023-11-21T01:36:00,kcc,6.00
2023-11-21T01:38:00,kcc,11.40
2023-11-21T01:40:00,kcc,12.00
2023-11-21T01:41:00,kcc,6.00
2023-11-21T01:43:00,kcc,13.20
2023-11-21T01:44:00,kcc,6.00
2023-11-21T01:46:00,kcc,12.00
2023-11-21T01:48:00,kcc,9.60
2023-11-21T01:50:00,kcc,11.40
2023-11-21T01:52:00,kcc,12.00
2023-11-21T01:54:00,kcc,13.80
2023-11-21T01:56:00,kcc,15.60
2023-11-21T01:58:00,kcc,13.20
2023-11-21T02:00:00,kcc,13.80
2023-11-21T02:02:00,kcc,13.80
2023-11-21T02:04:00,kcc,17.40
2023-11-21T02:06:00,kcc,9.60
2023-11-21T02:07:00,kcc,4.20
2023-11-21T02:09:00,kcc,9.60
2023-11-21T02:11:00,kcc,12.00
2023-11-21T02:13:00,kcc,9.60
2023-11-21T02:14:00,kcc,6.00
2023-11-21T02:16:00,kcc,13.20
2023-11-21T02:18:00,kcc,13.80
2023-11-21T02:20:00,kcc,13.80
2023-11-21T02:21:00,kcc,6.00
2023-11-21T02:23:00,kcc,15.60
2023-11-21T02:25:00,kcc,13.20
2023-11-21T02:27:00,kcc,13.80
2023-11-21T02:29:00,kcc,12.00
2023-11-21T02:31:00,kcc,9.60
2023-11-21T02:33:00,kcc,9.60
2023-11-21T02:35:00,kcc,9.60
2023-11-21T02:37:00,kcc,10.20
2023-11-21T02:38:00,kcc,7.80
2023-11-21T02:40:00,kcc,17.40
2023-11-21T02:41:00,kcc,6.00
2023-11-21T02:43:00,kcc,13.20
2023-11-21T02:45:00,kcc,13.80
2023-11-21T02:47:00,kcc,12.00
2023-11-21T02:49:00,kcc,15.60
2023-11-21T02:50:00,kcc,7.80
2023-11-21T02:52:00,kcc,15.60
2023-11-21T02:54:00,kcc,9.60
2023-11-21T02:56:00,kcc,9.60
2023-11-21T02:58:00,kcc,9.60
2023-11-21T03:00:00,kcc,10.20
2023-11-21T03:02:00,kcc,11.40
2023-11-21T03:03:00,kcc,6.00
2023-11-21T03:05:00,kcc,11.40
2023-11-21T03:07:00,kcc,12.00
2023-11-21T03:08:00,kcc,6.00
2023-11-21T03:10:00,kcc,13.20
2023-11-21T03:12:00,kcc,12.00
2023-11-21T03:14:00,kcc,17.40
2023-11-21T03:16:00,kcc,19.80
2023-11-21T03:18:00,kcc,15.60
2023-11-21T03:19:00,kcc,5.40
2023-11-21T03:21:00,kcc,10.20
2023-11-21T03:23:00,kcc,9.60
2023-11-21T03:25:00,kcc,11.40
2023-11-21T03:27:00,kcc,12.00
2023-11-21T03:29:00,kcc,9.60
2023-11-21T03:31:00,kcc,13.80
2023-11-21T03:32:00,kcc,6.00
2023-11-21T03:34:00,kcc,11.40
2023-11-21T03:36:00,kcc,13.80
2023-11-21T03:38:00,kcc,13.80
2023-11-21T03:40:00,kcc,11.40
2023-11-21T03:42:00,kcc,13.80
2023-11-21T03:43:00,kcc,6.00
2023-11-21T03:45:00,kcc,11.40
2023-11-21T03:46:00,kcc,6.00
2023-11-21T03:48:00,kcc,13.80
2023-11-21T03:50:00,kcc,17.40
2023-11-21T03:51:00,kcc,9.60
2023-11-21T03:53:00,kcc,13.80
2023-11-21T03:55:00,kcc,15.60
2023-11-21T03:57:00,kcc,15.60
2023-11-21T03:59:00,kcc,17.40
2023-11-21T04:01:00,kcc,12.00
2023-11-21T04:02:00,kcc,5.40
2023-11-21T04:04:00,kcc,12.00
2023-11-21T04:05:00,kcc,3.60
2023-11-21T04:07:00,kcc,10.20
2023-11-21T04:09:00,kcc,11.40
2023-11-21T04:11:00,kcc,12.00
2023-11-21T04:13:00,kcc,13.20
2023-11-21T04:15:00,kcc,12.00
2023-11-21T04:17:00,kcc,13.80
2023-11-21T04:19:00,kcc,15.60
2023-11-21T04:20:00,kcc,9.60
2023-11-21T04:22:00,kcc,15.60
2023-11-21T04:24:00,kcc,17.40
2023-11-21T04:25:00,kcc,9.60
2023-11-21T04:26:00,kcc,12.00
2023-11-21T04:28:00,kcc,13.80
2023-11-21T04:30:00,kcc,11.40
2023-11-21T04:32:00,kcc,12.00
2023-11-21T04:34:00,kcc,13.20
2023-11-21T04:36:00,kcc,13.80
2023-11-21T04:37:00,kcc,7.80
2023-11-21T04:38:00,kcc,6.00
2023-11-21T04:40:00,kcc,15.60
2023-11-21T04:42:00,kcc,15.60
2023-11-21T04:44:00,kcc,15.60
2023-11-21T04:45:00,kcc,6.00
2023-11-21T04:47:00,kcc,17.40
2023-11-21T04:48:00,kcc,7.80
2023-11-21T04:50:00,kcc,13.80
2023-11-21T04:51:00,kcc,5.40
2023-11-21T04:53:00,kcc,13.80
2023-11-21T04:55:00,kcc,12.00
2023-11-21T04:57:00,kcc,13.20
2023-11-21T04:59:00,kcc,13.80
2023-11-21T05:01:00,kcc,13.80
2023-11-21T05:02:00,kcc,13.80
2023-11-21T05:03:00,kcc,7.80
2023-11-21T05:05:00,kcc,15.60
2023-11-21T05:07:00,kcc,13.20
2023-11-21T05:08:00,kcc,7.80
2023-11-21T05:10:00,kcc,15.60
2023-11-21T05:11:00,kcc,7.80
2023-11-21T05:13:00,kcc,15.60
2023-11-21T05:14:00,kcc,7.80
2023-11-21T05:16:00,kcc,15.60
2023-11-21T05:17:00,kcc,6.00
2023-11-21T05:19:00,kcc,12.00
2023-11-21T05:21:00,kcc,9.60
2023-11-21T05:23:00,kcc,11.40
2023-11-21T05:25:00,kcc,12.00
2023-11-21T05:27:00,kcc,11.40
2023-11-21T05:29:00,kcc,12.00
2023-11-21T05:31:00,kcc,13.80
2023-11-21T05:33:00,kcc,13.20
2023-11-21T05:35:00,kcc,13.80
2023-11-21T05:36:00,kcc,7.80
2023-11-21T05:38:00,kcc,23.40
2023-11-21T05:40:00,kcc,15.60
2023-11-21T05:41:00,kcc,7.80
2023-11-21T05:43:00,kcc,12.00
2023-11-21T05:45:00,kcc,15.60
2023-11-21T05:46:00,kcc,5.40
2023-11-21T05:48:00,kcc,15.60
2023-11-21T05:49:00,kcc,6.00
2023-11-21T05:51:00,kcc,15.60
2023-11-21T05:52:00,kcc,7.80
2023-11-21T05:54:00,kcc,13.80
2023-11-21T05:56:00,kcc,15.60
2023-11-21T05:57:00,kcc,7.80
2023-11-21T05:59:00,kcc,17.40
2023-11-21T06:01:00,kcc,15.60
2023-11-21T06:03:00,kcc,15.60
2023-11-21T06:04:00,kcc,7.80
2023-11-21T06:06:00,kcc,17.40
2023-11-21T06:08:00,kcc,18.00
2023-11-21T06:09:00,kcc,7.80
2023-11-21T06:11:00,kcc,17.40
2023-11-21T06:13:00,kcc,17.40
2023-11-21T06:15:00,kcc,23.40
2023-11-21T06:17:00,kcc,17.40
2023-11-21T06:18:00,kcc,10.20
2023-11-21T06:20:00,kcc,17.40
2023-11-21T06:21:00,kcc,7.80
2023-11-21T06:23:00,kcc,17.40
2023-11-21T06:25:00,kcc,15.60
2023-11-21T06:27:00,kcc,17.40
2023-11-21T06:29:00,kcc,15.60
2023-11-21T06:30:00,kcc,7.80
2023-11-21T06:32:00,kcc,18.00
2023-11-21T06:34:00,kcc,17.40
2023-11-21T06:35:00,kcc,9.60
2023-11-21T06:36:00,kcc,7.80
2023-11-21T06:38:00,kcc,17.40
2023-11-21T06:39:00,kcc,10.20
2023-11-21T06:41:00,kcc,17.40
2023-11-21T06:43:00,kcc,15.60
2023-11-21T06:44:00,kcc,7.80
2023-11-21T06:46:00,kcc,17.40
2023-11-21T06:48:00,kcc,17.40
2023-11-21T06:50:00,kcc,23.40
2023-11-21T06:52:00,kcc,18.00
2023-11-21T06:54:00,kcc,15.60
2023-11-21T06:56:00,kcc,17.40
2023-11-21T06:58:00,kcc,15.60
2023-11-21T07:00:00,kcc,15.60
2023-11-21T07:02:00,kcc,13.80
2023-11-21T07:04:00,kcc,11.40
2023-11-21T07:06:00,kcc,12.00
2023-11-21T07:08:00,kcc,11.40
2023-11-21T07:10:00,kcc,12.00
2023-11-21T07:12:00,kcc,15.60
2023-11-21T07:14:00,kcc,13.20
2023-11-21T07:16:00,kcc,13.80
2023-11-21T07:17:00,kcc,7.80
2023-11-21T07:18:00,kcc,7.80
2023-11-21T07:20:00,kcc,15.60
2023-11-21T07:21:00,kcc,7.80
2023-11-21T07:23:00,kcc,13.80
2023-11-21T07:24:00,kcc,11.40
2023-11-21T07:26:00,kcc,21.60
2023-11-21T07:28:00,kcc,15.60
2023-11-21T07:30:00,kcc,15.60
2023-11-21T07:32:00,kcc,17.40
2023-11-21T07:33:00,kcc,7.80
2023-11-21T07:35:00,kcc,18.00
2023-11-21T07:37:00,kcc,15.60
2023-11-21T07:38:00,kcc,9.60
2023-11-21T07:40:00,kcc,17.40
2023-11-21T07:41:00,kcc,7.80
2023-11-21T07:43:00,kcc,15.60
2023-11-21T07:45:00,kcc,17.40
2023-11-21T07:47:00,kcc,18.00
2023-11-21T07:49:00,kcc,15.60
2023-11-21T07:51:00,kcc,9.60
2023-11-21T07:53:00,kcc,9.60
2023-11-21T07:55:00,kcc,9.60
2023-11-21T07:57:00,kcc,7.80
2023-11-21T07:59:00,kcc,19.80
2023-11-21T08:01:00,kcc,13.80
2023-11-21T08:03:00,kcc,11.40
2023-11-21T08:04:00,kcc,6.00
2023-11-21T08:06:00,kcc,11.40
2023-11-21T08:08:00,kcc,13.80
2023-11-21T08:09:00,kcc,7.80
2023-11-21T08:11:00,kcc,13.80
2023-11-21T08:13:00,kcc,13.80
2023-11-21T08:14:00,kcc,7.80
2023-11-21T08:16:00,kcc,15.60
2023-11-21T08:17:00,kcc,7.80
2023-11-21T08:19:00,kcc,17.40
2023-11-21T08:21:00,kcc,15.60
2023-11-21T08:23:00,kcc,15.60
2023-11-21T08:25:00,kcc,17.40
2023-11-21T08:27:00,kcc,15.60
2023-11-21T08:29:00,kcc,17.40
2023-11-21T08:31:00,kcc,18.00
2023-11-21T08:33:00,kcc,19.20
2023-11-21T08:35:00,kcc,23.40
2023-11-21T08:37:00,kcc,12.00
2023-11-21T08:39:00,kcc,9.60
2023-11-21T08:41:00,kcc,11.40
2023-11-21T08:43:00,kcc,12.00
2023-11-21T08:45:00,kcc,7.80
2023-11-21T08:47:00,kcc,11.40
2023-11-21T08:49:00,kcc,10.20
2023-11-21T08:51:00,kcc,9.60
2023-11-21T08:53:00,kcc,11.40
2023-11-21T08:54:00,kcc,6.00
2023-11-21T08:56:00,kcc,12.00
2023-11-21T08:58:00,kcc,13.20
2023-11-21T09:00:00,kcc,13.80
2023-11-21T09:02:00,kcc,13.80
2023-11-21T09:04:00,kcc,15.60
2023-11-21T09:05:00,kcc,9.60
2023-11-21T09:07:00,kcc,13.80
2023-11-21T09:09:00,kcc,15.60
2023-11-21T09:10:00,kcc,7.80
2023-11-21T09:12:00,kcc,17.40
2023-11-21T09:14:00,kcc,9.60
2023-11-21T09:16:00,kcc,12.00
2023-11-21T09:17:00,kcc,3.60
2023-11-21T09:19:00,kcc,12.00
2023-11-21T09:21:00,kcc,11.40
2023-11-21T09:23:00,kcc,13.80
2023-11-21T09:25:00,kcc,12.00
2023-11-21T09:27:00,kcc,15.60
2023-11-21T09:29:00,kcc,11.40
2023-11-21T09:31:00,kcc,13.80
2023-11-21T09:32:00,kcc,6.00
2023-11-21T09:34:00,kcc,11.40
2023-11-21T09:36:00,kcc,12.00
2023-11-21T09:38:00,kcc,13.20
2023-11-21T09:39:00,kcc,7.80
2023-11-21T09:41:00,kcc,13.80
2023-11-21T09:43:00,kcc,15.60
2023-11-21T09:45:00,kcc,15.60
2023-11-21T09:47:00,kcc,23.40
2023-11-21T09:49:00,kcc,13.80
2023-11-21T09:51:00,kcc,17.40
2023-11-21T09:53:00,kcc,13.80
2023-11-21T09:55:00,kcc,11.40
2023-11-21T09:57:00,kcc,13.80
2023-11-21T09:59:00,kcc,12.00
2023-11-21T10:01:00,kcc,9.60
2023-11-21T10:03:00,kcc,13.80
2023-11-21T10:04:00,kcc,5.40
2023-11-21T10:06:00,kcc,13.80
2023-11-21T10:08:00,kcc,13.80
2023-11-21T10:10:00,kcc,17.40
2023-11-21T10:12:00,kcc,15.60
2023-11-21T10:14:00,kcc,15.60
2023-11-21T10:16:00,kcc,17.40
2023-11-21T10:18:00,kcc,18.00
2023-11-21T10:20:00,kcc,13.20
2023-11-21T10:22:00,kcc,19.80
2023-11-21T10:24:00,kcc,13.80
2023-11-21T10:26:00,kcc,9.60
2023-11-21T10:27:00,kcc,3.60
2023-11-21T10:29:00,kcc,12.00
2023-11-21T10:31:00,kcc,11.40
2023-11-21T10:33:00,kcc,12.00
2023-11-21T10:35:00,kcc,13.80
2023-11-21T10:37:00,kcc,13.20
2023-11-21T10:39:00,kcc,13.80
2023-11-21T10:40:00,kcc,7.80
2023-11-21T10:42:00,kcc,15.60
2023-11-21T10:44:00,kcc,15.60
2023-11-21T10:46:00,kcc,15.60
2023-11-21T10:47:00,kcc,7.80
2023-11-21T10:49:00,kcc,12.00
2023-11-21T10:50:00,kcc,5.40
2023-11-21T10:52:00,kcc,12.00
2023-11-21T10:54:00,kcc,9.60
2023-11-21T10:56:00,kcc,12.00
2023-11-21T10:58:00,kcc,13.20
2023-11-21T10:59:00,kcc,12.00
2023-11-21T11:01:00,kcc,15.60
2023-11-21T11:02:00,kcc,6.00
2023-11-21T11:04:00,kcc,13.20
2023-11-21T11:06:00,kcc,13.80
2023-11-21T11:08:00,kcc,13.80
2023-11-21T11:10:00,kcc,13.80
2023-11-21T11:12:00,kcc,15.60
2023-11-21T11:13:00,kcc,7.80
2023-11-21T11:15:00,kcc,15.60
2023-11-21T11:17:00,kcc,17.40
2023-11-21T11:19:00,kcc,17.40
2023-11-21T11:21:00,kcc,13.80
2023-11-21T11:23:00,kcc,9.60
2023-11-21T11:25:00,kcc,13.80
2023-11-21T11:27:00,kcc,9.60
2023-11-21T11:29:00,kcc,12.00
2023-11-21T11:31:00,kcc,13.20
2023-11-21T11:33:00,kcc,13.80
2023-11-21T11:35:00,kcc,21.60
2023-11-21T11:37:00,kcc,15.60
2023-11-21T11:39:00,kcc,15.60
2023-11-21T11:41:00,kcc,13.80
2023-11-21T11:43:00,kcc,11.40
2023-11-21T11:45:00,kcc,13.80
2023-11-21T11:47:00,kcc,15.60
2023-11-21T11:49:00,kcc,13.80
2023-11-21T11:51:00,kcc,15.60
2023-11-21T11:53:00,kcc,15.60
2023-11-21T11:55:00,kcc,15.60
2023-11-21T11:56:00,kcc,7.80
2023-11-21T11:58:00,kcc,15.60
2023-11-21T12:00:00,kcc,13.20
2023-11-21T12:02:00,kcc,12.00
2023-11-21T12:04:00,kcc,11.40
2023-11-21T12:06:00,kcc,12.00
2023-11-21T12:08:00,kcc,11.40
2023-11-21T12:10:00,kcc,21.60
2023-11-21T12:12:00,kcc,12.00
2023-11-21T12:14:00,kcc,13.20
2023-11-21T12:16:00,kcc,15.60
2023-11-21T12:18:00,kcc,15.60
2023-11-21T12:20:00,kcc,15.60
2023-11-21T12:22:00,kcc,18.00
2023-11-21T12:24:00,kcc,15.60
2023-11-21T12:26:00,kcc,17.40
2023-11-21T12:28:00,kcc,15.60
2023-11-21T12:29:00,kcc,7.80
2023-11-21T12:31:00,kcc,15.60
2023-11-21T12:32:00,kcc,7.80
2023-11-21T12:34:00,kcc,17.40
2023-11-21T12:36:00,kcc,15.60
2023-11-21T12:38:00,kcc,17.40
2023-11-21T12:40:00,kcc,18.00
2023-11-21T12:42:00,kcc,15.60
2023-11-21T12:44:00,kcc,13.20
2023-11-21T12:46:00,kcc,18.00
2023-11-21T12:48:00,kcc,11.40
2023-11-21T12:49:00,kcc,6.00
2023-11-21T12:51:00,kcc,11.40
2023-11-21T12:53:00,kcc,13.80
2023-11-21T12:54:00,kcc,6.00
2023-11-21T12:56:00,kcc,15.60
2023-11-21T12:57:00,kcc,6.00
2023-11-21T12:59:00,kcc,17.40
2023-11-21T13:01:00,kcc,13.80
2023-11-21T13:03:00,kcc,15.60
2023-11-21T13:04:00,kcc,9.60
2023-11-21T13:06:00,kcc,13.80
2023-11-21T13:07:00,kcc,7.80
2023-11-21T13:09:00,kcc,15.60
2023-11-21T13:11:00,kcc,17.40
2023-11-21T13:13:00,kcc,9.60
2023-11-21T13:14:00,kcc,6.00
2023-11-21T13:16:00,kcc,9.60
2023-11-21T13:17:00,kcc,6.00
2023-11-21T13:19:00,kcc,11.40
2023-11-21T13:21:00,kcc,19.80
2023-11-21T13:23:00,kcc,15.60
2023-11-21T13:25:00,kcc,13.80
2023-11-21T13:27:00,kcc,13.20
2023-11-21T13:29:00,kcc,13.80
2023-11-21T13:31:00,kcc,15.60
2023-11-21T13:33:00,kcc,12.00
2023-11-21T13:35:00,kcc,11.40
2023-11-21T13:37:00,kcc,15.60
2023-11-21T13:39:00,kcc,13.80
2023-11-21T13:40:00,kcc,7.80
2023-11-21T13:42:00,kcc,13.80
2023-11-21T13:43:00,kcc,7.80
2023-11-21T13:45:00,kcc,15.60
2023-11-21T13:46:00,kcc,7.80
2023-11-21T13:48:00,kcc,13.20
2023-11-21T13:50:00,kcc,15.60
2023-11-21T13:51:00,kcc,7.80
2023-11-21T13:53:00,kcc,15.60
2023-11-21T13:55:00,kcc,15.60
2023-11-21T13:57:00,kcc,21.60
2023-11-21T13:58:00,kcc,4.20
2023-11-21T14:00:00,kcc,11.40
2023-11-21T14:02:00,kcc,9.60
2023-11-21T14:04:00,kcc,13.80
2023-11-21T14:05:00,kcc,13.80
2023-11-21T14:06:00,kcc,6.00
2023-11-21T14:07:00,kcc,13.80
2023-11-21T14:08:00,kcc,5.40
2023-11-21T14:10:00,kcc,15.60
2023-11-21T14:12:00,kcc,13.80
2023-11-21T14:14:00,kcc,13.80
2023-11-21T14:16:00,kcc,15.60
2023-11-21T14:17:00,kcc,7.80
2023-11-21T14:19:00,kcc,9.60
2023-11-21T14:21:00,kcc,9.60
2023-11-21T14:23:00,kcc,12.00
2023-11-21T14:24:00,kcc,6.00
2023-11-21T14:26:00,kcc,13.20
2023-11-21T14:28:00,kcc,12.00
2023-11-21T14:30:00,kcc,13.80
2023-11-21T14:32:00,kcc,19.20
2023-11-21T14:33:00,kcc,7.80
2023-11-21T14:35:00,kcc,13.80
2023-11-21T14:37:00,kcc,13.80
2023-11-21T14:38:00,kcc,5.40
2023-11-21T14:40:00,kcc,13.80
2023-11-21T14:42:00,kcc,13.80
2023-11-21T14:44:00,kcc,13.80
2023-11-21T14:46:00,kcc,15.60
2023-11-21T14:47:00,kcc,5.40
2023-11-21T14:49:00,kcc,13.80
2023-11-21T14:51:00,kcc,12.00
2023-11-21T14:53:00,kcc,9.60
2023-11-21T14:54:00,kcc,6.00
2023-11-21T14:56:00,kcc,11.40
2023-11-21T14:58:00,kcc,9.60
2023-11-21T14:59:00,kcc,6.00
2023-11-21T15:01:00,kcc,12.00
2023-11-21T15:02:00,kcc,5.40
2023-11-21T15:04:00,kcc,13.80
2023-11-21T15:05:00,kcc,6.00
2023-11-21T15:07:00,kcc,13.80
2023-11-21T15:08:00,kcc,7.80
2023-11-21T15:10:00,kcc,21.00
2023-11-21T15:12:00,kcc,13.80
2023-11-21T15:13:00,kcc,6.00
2023-11-21T15:15:00,kcc,9.60
2023-11-21T15:16:00,kcc,6.00
2023-11-21T15:18:00,kcc,11.40
2023-11-21T15:20:00,kcc,10.20
2023-11-21T15:22:00,kcc,9.60
2023-11-21T15:24:00,kcc,11.40
2023-11-21T15:26:00,kcc,12.00
2023-11-21T15:28:00,kcc,11.40
2023-11-21T15:29:00,kcc,6.00
2023-11-21T15:31:00,kcc,13.80
2023-11-21T15:33:00,kcc,11.40
2023-11-21T15:35:00,kcc,12.00
2023-11-21T15:37:00,kcc,11.40
2023-11-21T15:39:00,kcc,7.80
2023-11-21T15:41:00,kcc,10.20
2023-11-21T15:43:00,kcc,9.60
2023-11-21T15:44:00,kcc,9.60
2023-11-21T15:45:00,kcc,9.60
2023-11-21T15:47:00,kcc,10.20
2023-11-21T15:48:00,kcc,3.60
2023-11-21T15:50:00,kcc,12.00
2023-11-21T15:51:00,kcc,5.40
2023-11-21T15:52:00,kcc,6.00
2023-11-21T15:54:00,kcc,12.00
2023-11-21T15:56:00,kcc,13.20
2023-11-21T15:58:00,kcc,12.00
2023-11-21T15:59:00,kcc,6.00
2023-11-21T16:01:00,kcc,9.60
2023-11-21T16:03:00,kcc,11.40
2023-11-21T16:05:00,kcc,12.00
2023-11-21T16:07:00,kcc,11.40
2023-11-21T16:09:00,kcc,12.00
2023-11-21T16:11:00,kcc,15.60
2023-11-21T16:13:00,kcc,13.80
2023-11-21T16:14:00,kcc,5.40
2023-11-21T16:16:00,kcc,12.00
2023-11-21T16:18:00,kcc,9.60
2023-11-21T16:19:00,kcc,6.00
2023-11-21T16:21:00,kcc,17.40
2023-11-21T16:23:00,kcc,12.00
2023-11-21T16:25:00,kcc,9.60
2023-11-21T16:27:00,kcc,11.40
2023-11-21T16:29:00,kcc,13.80
2023-11-21T16:30:00,kcc,6.00
2023-11-21T16:32:00,kcc,13.80
2023-11-21T16:33:00,kcc,7.80
2023-11-21T16:34:00,kcc,7.80
2023-11-21T16:36:00,kcc,15.60
2023-11-21T16:38:00,kcc,11.40
2023-11-21T16:40:00,kcc,9.60
2023-11-21T16:42:00,kcc,12.00
2023-11-21T16:44:00,kcc,9.60
2023-11-21T16:46:00,kcc,9.60
2023-11-21T16:47:00,kcc,6.00
2023-11-21T16:49:00,kcc,12.00
2023-11-21T16:51:00,kcc,9.60
2023-11-21T16:53:00,kcc,13.80
2023-11-21T16:55:00,kcc,19.20
2023-11-21T16:56:00,kcc,9.60
2023-11-21T16:57:00,kcc,6.00
2023-11-21T16:59:00,kcc,15.60
2023-11-21T17:00:00,kcc,6.00
2023-11-21T17:02:00,kcc,15.60
2023-11-21T17:04:00,kcc,13.80
2023-11-21T17:06:00,kcc,9.60
2023-11-21T17:08:00,kcc,9.60
2023-11-21T17:10:00,kcc,9.60
2023-11-21T17:12:00,kcc,12.00
2023-11-21T17:14:00,kcc,9.60
2023-11-21T17:16:00,kcc,12.00
2023-11-21T17:18:00,kcc,13.20
2023-11-21T17:20:00,kcc,12.00
2023-11-21T17:22:00,kcc,13.80
2023-11-21T17:24:00,kcc,13.20
2023-11-21T17:26:00,kcc,15.60
2023-11-21T17:27:00,kcc,7.80
2023-11-21T17:29:00,kcc,13.80
2023-11-21T17:31:00,kcc,17.40
2023-11-21T17:33:00,kcc,12.00
2023-11-21T17:34:00,kcc,3.60
2023-11-21T17:36:00,kcc,12.00
2023-11-21T17:37:00,kcc,6.00
2023-11-21T17:39:00,kcc,9.60
2023-11-21T17:41:00,kcc,11.40
2023-11-21T17:43:00,kcc,13.80
2023-11-21T17:45:00,kcc,13.80
2023-11-21T17:47:00,kcc,13.80
2023-11-21T17:48:00,kcc,7.80
2023-11-21T17:50:00,kcc,15.60
2023-11-21T17:52:00,kcc,13.20
2023-11-21T17:54:00,kcc,12.00
2023-11-21T17:56:00,kcc,7.80
2023-11-21T17:58:00,kcc,11.40
2023-11-21T17:59:00,kcc,6.00
2023-11-21T18:01:00,kcc,9.60
2023-11-21T18:03:00,kcc,10.20
2023-11-21T18:04:00,kcc,5.40
2023-11-21T18:06:00,kcc,19.80
2023-11-21T18:08:00,kcc,13.80
2023-11-21T18:09:00,kcc,5.40
2023-11-21T18:11:00,kcc,15.60
2023-11-21T18:13:00,kcc,13.80
2023-11-21T18:15:00,kcc,15.60
2023-11-21T18:17:00,kcc,15.60
2023-11-21T18:19:00,kcc,12.00
2023-11-21T18:20:00,kcc,5.40
2023-11-21T18:22:00,kcc,10.20
2023-11-21T18:23:00,kcc,5.40
2023-11-21T18:25:00,kcc,10.20
2023-11-21T18:26:00,kcc,5.40
2023-11-21T18:28:00,kcc,10.20
2023-11-21T18:30:00,kcc,9.60
2023-11-21T18:32:00,kcc,13.80
2023-11-21T18:34:00,kcc,13.20
2023-11-21T18:36:00,kcc,12.00
2023-11-21T18:38:00,kcc,13.80
2023-11-21T18:40:00,kcc,17.40
2023-11-21T18:41:00,kcc,9.60
2023-11-21T18:42:00,kcc,6.00
2023-11-21T18:44:00,kcc,11.40
2023-11-21T18:46:00,kcc,13.80
2023-11-21T18:48:00,kcc,13.80
2023-11-21T18:50:00,kcc,13.80
2023-11-21T18:52:00,kcc,15.60
2023-11-21T18:53:00,kcc,5.40
2023-11-21T18:55:00,kcc,15.60
2023-11-21T18:56:00,kcc,6.00
2023-11-21T18:58:00,kcc,13.80
2023-11-21T19:00:00,kcc,11.40
2023-11-21T19:02:00,kcc,12.00
2023-11-21T19:04:00,kcc,11.40
2023-11-21T19:05:00,kcc,7.80
2023-11-21T19:07:00,kcc,12.00
2023-11-21T19:09:00,kcc,13.80
2023-11-21T19:11:00,kcc,13.20
2023-11-21T19:12:00,kcc,10.20
2023-11-21T19:14:00,kcc,13.20
2023-11-21T19:16:00,kcc,23.40
2023-11-21T19:18:00,kcc,18.00
2023-11-21T19:19:00,kcc,9.60
2023-11-21T19:21:00,kcc,15.60
2023-11-21T19:22:00,kcc,6.00
2023-11-21T19:24:00,kcc,11.40
2023-11-21T19:26:00,kcc,13.80
2023-11-21T19:28:00,kcc,11.40
2023-11-21T19:30:00,kcc,10.20
2023-11-21T19:31:00,kcc,5.40
2023-11-21T19:33:00,kcc,12.00
2023-11-21T19:35:00,kcc,11.40
2023-11-21T19:37:00,kcc,12.00
2023-11-21T19:39:00,kcc,13.80
