#datetime,building,power
2022-05-02T00:00:00,vfh,67.16
2022-05-02T00:01:00,vfh,102.73
2022-05-02T00:02:00,vfh,116.30
2022-05-02T00:03:00,vfh,116.30
2022-05-02T00:04:00,vfh,65.10
2022-05-02T00:05:00,vfh,48.77
2022-05-02T00:06:00,vfh,47.68
2022-05-02T00:07:00,vfh,107.83
2022-05-02T00:08:00,vfh,96.00
2022-05-02T00:09:00,vfh,54.61
2022-05-02T00:10:00,vfh,54.61
2022-05-02T00:11:00,vfh,62.28
2022-05-02T00:12:00,vfh,53.91
2022-05-02T00:13:00,vfh,38.73
2022-05-02T00:14:00,vfh,36.74
2022-05-02T00:15:00,vfh,45.35
2022-05-02T00:16:00,vfh,50.73
2022-05-02T00:17:00,vfh,42.54
2022-05-02T00:18:00,vfh,38.43
2022-05-02T00:19:00,vfh,38.43
2022-05-02T00:20:00,vfh,35.34
2022-05-02T00:21:00,vfh,34.90
2022-05-02T00:22:00,vfh,64.56
2022-05-02T00:23:00,vfh,61.92
2022-05-02T00:24:00,vfh,64.63
2022-05-02T00:25:00,vfh,68.18
2022-05-02T00:26:00,vfh,74.48
2022-05-02T00:27:00,vfh,69.77
2022-05-02T00:28:00,vfh,32.78
2022-05-02T00:29:00,vfh,32.78
2022-05-02T00:30:00,vfh,73.80
2022-05-02T00:31:00,vfh,67.57
2022-05-02T00:32:00,vfh,92.21
2022-05-02T00:33:00,vfh,84.44
2022-05-02T00:34:00,vfh,77.67
2022-05-02T00:35:00,vfh,84.56
2022-05-02T00:36:00,vfh,47.71
2022-05-02T00:37:00,vfh,66.10
2022-05-02T00:38:00,vfh,45.10
2022-05-02T00:39:00,vfh,57.64
2022-05-02T00:40:00,vfh,101.58
2022-05-02T00:41:00,vfh,96.26
2022-05-02T00:42:00,vfh,90.83
2022-05-02T00:43:00,vfh,90.83
2022-05-02T00:44:00,vfh,40.10
2022-05-02T00:45:00,vfh,40.10
2022-05-02T00:46:00,vfh,67.18
2022-05-02T00:47:00,vfh,62.47
2022-05-02T00:48:00,vfh,63.97
2022-05-02T00:49:00,vfh,50.81
2022-05-02T00:50:00,vfh,50.81
2022-05-02T00:51:00,vfh,35.91
2022-05-02T00:52:00,vfh,35.91
2022-05-02T00:53:00,vfh,16.74
2022-05-02T00:54:00,vfh,16.74
2022-05-02T00:55:00,vfh,22.30
2022-05-02T00:56:00,vfh,31.75
2022-05-02T00:57:00,vfh,55.71
2022-05-02T00:58:00,vfh,82.89
2022-05-02T00:59:00,vfh,50.71
2022-05-02T01:00:00,vfh,44.04
2022-05-02T01:01:00,vfh,66.50
2022-05-02T01:02:00,vfh,81.79
2022-05-02T01:03:00,vfh,78.63
2022-05-02T01:04:00,vfh,73.52
2022-05-02T01:05:00,vfh,79.63
2022-05-02T01:06:00,vfh,73.61
2022-05-02T01:07:00,vfh,61.26
2022-05-02T01:08:00,vfh,31.77
2022-05-02T01:09:00,vfh,58.00
2022-05-02T01:10:00,vfh,58.00
2022-05-02T01:11:00,vfh,63.69
2022-05-02T01:12:00,vfh,58.82
2022-05-02T01:13:00,vfh,44.95
2022-05-02T01:14:00,vfh,44.95
2022-05-02T01:15:00,vfh,84.18
2022-05-02T01:16:00,vfh,84.66
2022-05-02T01:17:00,vfh,97.30
2022-05-02T01:18:00,vfh,96.29
2022-05-02T01:19:00,vfh,37.69
2022-05-02T01:20:00,vfh,62.14
2022-05-02T01:21:00,vfh,32.49
2022-05-02T01:22:00,vfh,30.63
2022-05-02T01:23:00,vfh,29.79
2022-05-02T01:24:00,vfh,92.15
2022-05-02T01:25:00,vfh,91.64
2022-05-02T01:26:00,vfh,30.25
2022-05-02T01:27:00,vfh,30.25
2022-05-02T01:28:00,vfh,84.26
2022-05-02T01:29:00,vfh,130.41
2022-05-02T01:30:00,vfh,130.41
2022-05-02T01:31:00,vfh,85.08
2022-05-02T01:32:00,vfh,29.89
2022-05-02T01:33:00,vfh,65.37
2022-05-02T01:34:00,vfh,66.81
2022-05-02T01:35:00,vfh,68.13
2022-05-02T01:36:00,vfh,71.77
2022-05-02T01:37:00,vfh,65.43
2022-05-02T01:38:00,vfh,62.43
2022-05-02T01:39:00,vfh,79.01
2022-05-02T01:40:00,vfh,79.29
2022-05-02T01:41:00,vfh,67.21
2022-05-02T01:42:00,vfh,47.20
2022-05-02T01:43:00,vfh,101.50
2022-05-02T01:44:00,vfh,123.20
2022-05-02T01:45:00,vfh,121.86
2022-05-02T01:46:00,vfh,90.16
2022-05-02T01:47:00,vfh,79.31
2022-05-02T01:48:00,vfh,73.56
2022-05-02T01:49:00,vfh,80.35
2022-05-02T01:50:00,vfh,121.63
2022-05-02T01:51:00,vfh,121.63
2022-05-02T01:52:00,vfh,107.62
2022-05-02T01:53:00,vfh,112.11
2022-05-02T01:54:00,vfh,79.34
2022-05-02T01:55:00,vfh,82.19
2022-05-02T01:56:00,vfh,82.19
2022-05-02T01:57:00,vfh,105.69
2022-05-02T01:58:00,vfh,105.69
2022-05-02T01:59:00,vfh,40.63
2022-05-02T02:00:00,vfh,40.29
2022-05-02T02:01:00,vfh,40.22
2022-05-02T02:02:00,vfh,47.27
2022-05-02T02:03:00,vfh,60.05
2022-05-02T02:04:00,vfh,59.27
2022-05-02T02:05:00,vfh,83.67
2022-05-02T02:06:00,vfh,48.36
2022-05-02T02:07:00,vfh,44.25
2022-05-02T02:08:00,vfh,78.69
2022-05-02T02:09:00,vfh,82.07
2022-05-02T02:10:00,vfh,59.10
2022-05-02T02:11:00,vfh,106.27
2022-05-02T02:12:00,vfh,33.17
2022-05-02T02:13:00,vfh,33.17
2022-05-02T02:14:00,vfh,39.42
2022-05-02T02:15:00,vfh,34.84
2022-05-02T02:16:00,vfh,78.47
2022-05-02T02:17:00,vfh,107.12
2022-05-02T02:18:00,vfh,83.10
2022-05-02T02:19:00,vfh,79.35
2022-05-02T02:20:00,vfh,87.29
2022-05-02T02:21:00,vfh,87.29
2022-05-02T02:22:00,vfh,97.03
2022-05-02T02:23:00,vfh,37.69
2022-05-02T02:24:00,vfh,37.69
2022-05-02T02:25:00,vfh,51.08
2022-05-02T02:26:00,vfh,51.08
2022-05-02T02:27:00,vfh,43.18
2022-05-02T02:28:00,vfh,43.18
2022-05-02T02:29:00,vfh,62.81
2022-05-02T02:30:00,vfh,62.81
2022-05-02T02:31:00,vfh,59.51
2022-05-02T02:32:00,vfh,59.51
2022-05-02T02:33:00,vfh,110.83
2022-05-02T02:34:00,vfh,110.83
2022-05-02T02:35:00,vfh,99.12
2022-05-02T02:36:00,vfh,93.36
2022-05-02T02:37:00,vfh,93.27
2022-05-02T02:38:00,vfh,57.14
2022-05-02T02:39:00,vfh,54.95
2022-05-02T02:40:00,vfh,82.04
2022-05-02T02:41:00,vfh,69.52
2022-05-02T02:42:00,vfh,65.81
2022-05-02T02:43:00,vfh,82.36
2022-05-02T02:44:00,vfh,77.38
2022-05-02T02:45:00,vfh,88.24
2022-05-02T02:46:00,vfh,85.48
2022-05-02T02:47:00,vfh,49.39
2022-05-02T02:48:00,vfh,88.11
2022-05-02T02:49:00,vfh,88.11
2022-05-02T02:50:00,vfh,86.45
2022-05-02T02:51:00,vfh,87.46
2022-05-02T02:52:00,vfh,85.43
2022-05-02T02:53:00,vfh,93.07
2022-05-02T02:54:00,vfh,93.13
2022-05-02T02:55:00,vfh,57.93
2022-05-02T02:56:00,vfh,99.12
2022-05-02T02:57:00,vfh,99.12
2022-05-02T02:58:00,vfh,53.40
2022-05-02T02:59:00,vfh,53.40
2022-05-02T03:00:00,vfh,98.86
2022-05-02T03:01:00,vfh,97.50
2022-05-02T03:02:00,vfh,97.25
2022-05-02T03:03:00,vfh,97.56
2022-05-02T03:04:00,vfh,101.72
2022-05-02T03:05:00,vfh,101.72
2022-05-02T03:06:00,vfh,84.62
2022-05-02T03:07:00,vfh,84.62
2022-05-02T03:08:00,vfh,94.61
2022-05-02T03:09:00,vfh,66.99
2022-05-02T03:10:00,vfh,66.99
2022-05-02T03:11:00,vfh,107.86
2022-05-02T03:12:00,vfh,107.86
2022-05-02T03:13:00,vfh,65.53
2022-05-02T03:14:00,vfh,65.53
2022-05-02T03:15:00,vfh,90.56
2022-05-02T03:16:00,vfh,90.56
2022-05-02T03:17:00,vfh,103.23
2022-05-02T03:18:00,vfh,86.70
2022-05-02T03:19:00,vfh,62.96
2022-05-02T03:20:00,vfh,62.96
2022-05-02T03:21:00,vfh,69.95
2022-05-02T03:22:00,vfh,66.17
2022-05-02T03:23:00,vfh,43.60
2022-05-02T03:24:00,vfh,43.60
2022-05-02T03:25:00,vfh,75.43
2022-05-02T03:26:00,vfh,50.35
2022-05-02T03:27:00,vfh,50.35
2022-05-02T03:28:00,vfh,66.73
2022-05-02T03:29:00,vfh,66.73
2022-05-02T03:30:00,vfh,73.15
2022-05-02T03:31:00,vfh,100.61
2022-05-02T03:32:00,vfh,67.98
2022-05-02T03:33:00,vfh,87.37
2022-05-02T03:34:00,vfh,75.57
2022-05-02T03:35:00,vfh,98.74
2022-05-02T03:36:00,vfh,98.74
2022-05-02T03:37:00,vfh,105.06
2022-05-02T03:38:00,vfh,84.74
2022-05-02T03:39:00,vfh,76.83
2022-05-02T03:40:00,vfh,84.91
2022-05-02T03:41:00,vfh,81.78
2022-05-02T03:42:00,vfh,60.75
2022-05-02T03:43:00,vfh,35.38
2022-05-02T03:44:00,vfh,49.26
2022-05-02T03:45:00,vfh,29.02
2022-05-02T03:46:00,vfh,29.02
2022-05-02T03:47:00,vfh,100.66
2022-05-02T03:48:00,vfh,77.00
2022-05-02T03:49:00,vfh,82.25
2022-05-02T03:50:00,vfh,87.98
2022-05-02T03:51:00,vfh,43.01
2022-05-02T03:52:00,vfh,80.28
2022-05-02T03:53:00,vfh,80.28
2022-05-02T03:54:00,vfh,48.09
2022-05-02T03:55:00,vfh,52.40
2022-05-02T03:56:00,vfh,97.31
2022-05-02T03:57:00,vfh,97.31
2022-05-02T03:58:00,vfh,74.67
2022-05-02T03:59:00,vfh,78.52
2022-05-02T04:00:00,vfh,101.88
2022-05-02T04:01:00,vfh,73.70
2022-05-02T04:02:00,vfh,73.70
2022-05-02T04:03:00,vfh,110.57
2022-05-02T04:04:00,vfh,84.57
2022-05-02T04:05:00,vfh,84.57
2022-05-02T04:06:00,vfh,72.36
2022-05-02T04:07:00,vfh,88.41
2022-05-02T04:08:00,vfh,96.27
2022-05-02T04:09:00,vfh,87.44
2022-05-02T04:10:00,vfh,46.98
2022-05-02T04:11:00,vfh,46.98
2022-05-02T04:12:00,vfh,64.39
2022-05-02T04:13:00,vfh,44.41
2022-05-02T04:14:00,vfh,72.18
2022-05-02T04:15:00,vfh,72.18
2022-05-02T04:16:00,vfh,89.33
2022-05-02T04:17:00,vfh,89.71
2022-05-02T04:18:00,vfh,85.21
2022-05-02T04:19:00,vfh,85.21
2022-05-02T04:20:00,vfh,34.62
2022-05-02T04:21:00,vfh,39.44
2022-05-02T04:22:00,vfh,96.71
2022-05-02T04:23:00,vfh,108.20
2022-05-02T04:24:00,vfh,99.98
2022-05-02T04:25:00,vfh,91.69
2022-05-02T04:26:00,vfh,49.95
2022-05-02T04:27:00,vfh,73.86
2022-05-02T04:28:00,vfh,73.86
2022-05-02T04:29:00,vfh,56.93
2022-05-02T04:30:00,vfh,56.93
2022-05-02T04:31:00,vfh,56.80
2022-05-02T04:32:00,vfh,60.76
2022-05-02T04:33:00,vfh,80.26
2022-05-02T04:34:00,vfh,80.26
2022-05-02T04:35:00,vfh,56.16
2022-05-02T04:36:00,vfh,113.29
2022-05-02T04:37:00,vfh,111.57
2022-05-02T04:38:00,vfh,72.47
2022-05-02T04:39:00,vfh,32.87
2022-05-02T04:40:00,vfh,40.12
2022-05-02T04:41:00,vfh,40.12
2022-05-02T04:42:00,vfh,36.58
2022-05-02T04:43:00,vfh,49.09
2022-05-02T04:44:00,vfh,56.89
2022-05-02T04:45:00,vfh,53.12
2022-05-02T04:46:00,vfh,57.66
2022-05-02T04:47:00,vfh,43.55
2022-05-02T04:48:00,vfh,28.31
2022-05-02T04:49:00,vfh,33.65
2022-05-02T04:50:00,vfh,23.92
2022-05-02T04:51:00,vfh,15.56
2022-05-02T04:52:00,vfh,17.92
2022-05-02T04:53:00,vfh,68.62
2022-05-02T04:54:00,vfh,88.92
2022-05-02T04:55:00,vfh,36.13
2022-05-02T04:56:00,vfh,52.57
2022-05-02T04:57:00,vfh,60.98
2022-05-02T04:58:00,vfh,47.96
2022-05-02T04:59:00,vfh,78.97
2022-05-02T05:00:00,vfh,92.42
2022-05-02T05:01:00,vfh,58.94
2022-05-02T05:02:00,vfh,55.30
2022-05-02T05:03:00,vfh,74.86
2022-05-02T05:04:00,vfh,72.69
2022-05-02T05:05:00,vfh,39.48
2022-05-02T05:06:00,vfh,87.12
2022-05-02T05:07:00,vfh,108.70
2022-05-02T05:08:00,vfh,108.70
2022-05-02T05:09:00,vfh,122.43
2022-05-02T05:10:00,vfh,76.73
2022-05-02T05:11:00,vfh,16.01
2022-05-02T05:12:00,vfh,25.45
2022-05-02T05:13:00,vfh,26.29
2022-05-02T05:14:00,vfh,82.77
2022-05-02T05:15:00,vfh,82.77
2022-05-02T05:16:00,vfh,31.76
2022-05-02T05:17:00,vfh,31.76
2022-05-02T05:18:00,vfh,30.63
2022-05-02T05:19:00,vfh,29.41
2022-05-02T05:20:00,vfh,68.30
2022-05-02T05:21:00,vfh,96.70
2022-05-02T05:22:00,vfh,97.88
2022-05-02T05:23:00,vfh,94.69
2022-05-02T05:24:00,vfh,78.22
2022-05-02T05:25:00,vfh,108.17
2022-05-02T05:26:00,vfh,79.82
2022-05-02T05:27:00,vfh,57.33
2022-05-02T05:28:00,vfh,52.23
2022-05-02T05:29:00,vfh,45.62
2022-05-02T05:30:00,vfh,70.53
2022-05-02T05:31:00,vfh,80.87
2022-05-02T05:32:00,vfh,24.71
2022-05-02T05:33:00,vfh,28.14
2022-05-02T05:34:00,vfh,52.12
2022-05-02T05:35:00,vfh,52.12
2022-05-02T05:36:00,vfh,95.32
2022-05-02T05:37:00,vfh,95.32
2022-05-02T05:38:00,vfh,63.70
2022-05-02T05:39:00,vfh,63.70
2022-05-02T05:40:00,vfh,96.40
2022-05-02T05:41:00,vfh,96.40
2022-05-02T05:42:00,vfh,76.02
2022-05-02T05:43:00,vfh,76.02
2022-05-02T05:44:00,vfh,70.37
2022-05-02T05:45:00,vfh,89.27
2022-05-02T05:46:00,vfh,107.47
2022-05-02T05:47:00,vfh,73.51
2022-05-02T05:48:00,vfh,73.51
2022-05-02T05:49:00,vfh,77.75
2022-05-02T05:50:00,vfh,107.82
2022-05-02T05:51:00,vfh,107.82
2022-05-02T05:52:00,vfh,46.37
2022-05-02T05:53:00,vfh,90.59
2022-05-02T05:54:00,vfh,92.52
2022-05-02T05:55:00,vfh,88.84
2022-05-02T05:56:00,vfh,88.84
2022-05-02T05:57:00,vfh,90.70
2022-05-02T05:58:00,vfh,90.70
2022-05-02T05:59:00,vfh,64.03
2022-05-02T06:00:00,vfh,54.85
2022-05-02T06:01:00,vfh,54.85
2022-05-02T06:02:00,vfh,74.54
2022-05-02T06:03:00,vfh,74.54
2022-05-02T06:04:00,vfh,73.81
2022-05-02T06:05:00,vfh,81.51
2022-05-02T06:06:00,vfh,100.45
2022-05-02T06:07:00,vfh,56.70
2022-05-02T06:08:00,vfh,59.79
2022-05-02T06:09:00,vfh,82.21
2022-05-02T06:10:00,vfh,113.18
2022-05-02T06:11:00,vfh,71.36
2022-05-02T06:12:00,vfh,35.37
2022-05-02T06:13:00,vfh,78.37
2022-05-02T06:14:00,vfh,109.21
2022-05-02T06:15:00,vfh,58.00
2022-05-02T06:16:00,vfh,50.57
2022-05-02T06:17:00,vfh,82.11
2022-05-02T06:18:00,vfh,82.11
2022-05-02T06:19:00,vfh,85.95
2022-05-02T06:20:00,vfh,85.95
2022-05-02T06:21:00,vfh,75.59
2022-05-02T06:22:00,vfh,65.11
2022-05-02T06:23:00,vfh,39.12
2022-05-02T06:24:00,vfh,39.12
2022-05-02T06:25:00,vfh,101.81
2022-05-02T06:26:00,vfh,103.47
2022-05-02T06:27:00,vfh,106.44
2022-05-02T06:28:00,vfh,71.50
2022-05-02T06:29:00,vfh,71.75
2022-05-02T06:30:00,vfh,94.78
2022-05-02T06:31:00,vfh,94.78
2022-05-02T06:32:00,vfh,86.57
2022-05-02T06:33:00,vfh,33.96
2022-05-02T06:34:00,vfh,20.93
2022-05-02T06:35:00,vfh,28.60
2022-05-02T06:36:00,vfh,28.60
2022-05-02T06:37:00,vfh,70.95
2022-05-02T06:38:00,vfh,126.35
2022-05-02T06:39:00,vfh,70.33
2022-05-02T06:40:00,vfh,39.06
2022-05-02T06:41:00,vfh,55.71
2022-05-02T06:42:00,vfh,55.71
2022-05-02T06:43:00,vfh,29.89
2022-05-02T06:44:00,vfh,71.11
2022-05-02T06:45:00,vfh,89.68
2022-05-02T06:46:00,vfh,59.99
2022-05-02T06:47:00,vfh,61.35
2022-05-02T06:48:00,vfh,61.35
2022-05-02T06:49:00,vfh,111.60
2022-05-02T06:50:00,vfh,111.60
2022-05-02T06:51:00,vfh,35.94
2022-05-02T06:52:00,vfh,54.18
2022-05-02T06:53:00,vfh,79.80
2022-05-02T06:54:00,vfh,97.66
2022-05-02T06:55:00,vfh,79.56
2022-05-02T06:56:00,vfh,50.47
2022-05-02T06:57:00,vfh,30.33
2022-05-02T06:58:00,vfh,30.33
2022-05-02T06:59:00,vfh,85.42
2022-05-02T07:00:00,vfh,85.42
2022-05-02T07:01:00,vfh,39.76
2022-05-02T07:02:00,vfh,59.85
2022-05-02T07:03:00,vfh,78.21
2022-05-02T07:04:00,vfh,53.64
2022-05-02T07:05:00,vfh,8.87
2022-05-02T07:06:00,vfh,8.87
2022-05-02T07:07:00,vfh,79.99
2022-05-02T07:08:00,vfh,38.53
2022-05-02T07:09:00,vfh,106.56
2022-05-02T07:10:00,vfh,106.56
2022-05-02T07:11:00,vfh,38.52
2022-05-02T07:12:00,vfh,53.17
2022-05-02T07:13:00,vfh,57.75
2022-05-02T07:14:00,vfh,59.71
2022-05-02T07:15:00,vfh,49.57
2022-05-02T07:16:00,vfh,33.13
2022-05-02T07:17:00,vfh,58.90
2022-05-02T07:18:00,vfh,68.70
2022-05-02T07:19:00,vfh,39.20
2022-05-02T07:20:00,vfh,8.91
2022-05-02T07:21:00,vfh,66.78
2022-05-02T07:22:00,vfh,66.78
2022-05-02T07:23:00,vfh,88.57
2022-05-02T07:24:00,vfh,80.15
2022-05-02T07:25:00,vfh,59.38
2022-05-02T07:26:00,vfh,69.72
2022-05-02T07:27:00,vfh,58.34
2022-05-02T07:28:00,vfh,23.57
2022-05-02T07:29:00,vfh,57.29
2022-05-02T07:30:00,vfh,59.02
2022-05-02T07:31:00,vfh,47.28
2022-05-02T07:32:00,vfh,57.67
2022-05-02T07:33:00,vfh,80.67
2022-05-02T07:34:00,vfh,80.67
2022-05-02T07:35:00,vfh,109.15
2022-05-02T07:36:00,vfh,109.15
2022-05-02T07:37:00,vfh,50.30
2022-05-02T07:38:00,vfh,50.30
2022-05-02T07:39:00,vfh,78.48
2022-05-02T07:40:00,vfh,74.95
2022-05-02T07:41:00,vfh,73.90
2022-05-02T07:42:00,vfh,79.96
2022-05-02T07:43:00,vfh,28.95
2022-05-02T07:44:00,vfh,48.65
2022-05-02T07:45:00,vfh,74.89
2022-05-02T07:46:00,vfh,69.60
2022-05-02T07:47:00,vfh,76.10
2022-05-02T07:48:00,vfh,75.58
2022-05-02T07:49:00,vfh,73.73
2022-05-02T07:50:00,vfh,19.29
2022-05-02T07:51:00,vfh,12.03
2022-05-02T07:52:00,vfh,34.79
2022-05-02T07:53:00,vfh,78.86
2022-05-02T07:54:00,vfh,109.48
2022-05-02T07:55:00,vfh,104.23
2022-05-02T07:56:00,vfh,41.89
2022-05-02T07:57:00,vfh,94.75
2022-05-02T07:58:00,vfh,94.75
2022-05-02T07:59:00,vfh,35.59
2022-05-02T08:00:00,vfh,81.09
2022-05-02T08:01:00,vfh,81.09
2022-05-02T08:02:00,vfh,54.94
2022-05-02T08:03:00,vfh,96.62
2022-05-02T08:04:00,vfh,96.62
2022-05-02T08:05:00,vfh,71.28
2022-05-02T08:06:00,vfh,77.53
2022-05-02T08:07:00,vfh,79.51
2022-05-02T08:08:00,vfh,51.78
2022-05-02T08:09:00,vfh,94.06
2022-05-02T08:10:00,vfh,94.06
2022-05-02T08:11:00,vfh,34.03
2022-05-02T08:12:00,vfh,34.03
2022-05-02T08:13:00,vfh,105.49
2022-05-02T08:14:00,vfh,76.02
2022-05-02T08:15:00,vfh,63.36
2022-05-02T08:16:00,vfh,71.98
2022-05-02T08:17:00,vfh,128.06
2022-05-02T08:18:00,vfh,66.79
2022-05-02T08:19:00,vfh,9.33
2022-05-02T08:20:00,vfh,9.33
2022-05-02T08:21:00,vfh,94.20
2022-05-02T08:22:00,vfh,64.29
2022-05-02T08:23:00,vfh,61.90
2022-05-02T08:24:00,vfh,80.10
2022-05-02T08:25:00,vfh,60.28
2022-05-02T08:26:00,vfh,38.97
2022-05-02T08:27:00,vfh,70.68
2022-05-02T08:28:00,vfh,61.85
2022-05-02T08:29:00,vfh,61.85
2022-05-02T08:30:00,vfh,44.16
2022-05-02T08:31:00,vfh,26.57
2022-05-02T08:32:00,vfh,39.18
2022-05-02T08:33:00,vfh,77.30
2022-05-02T08:34:00,vfh,90.16
2022-05-02T08:35:00,vfh,11.75
2022-05-02T08:36:00,vfh,57.37
2022-05-02T08:37:00,vfh,84.89
2022-05-02T08:38:00,vfh,84.89
2022-05-02T08:39:00,vfh,95.15
2022-05-02T08:40:00,vfh,115.67
2022-05-02T08:41:00,vfh,92.20
2022-05-02T08:42:00,vfh,78.75
2022-05-02T08:43:00,vfh,47.40
2022-05-02T08:44:00,vfh,75.32
2022-05-02T08:45:00,vfh,124.46
2022-05-02T08:46:00,vfh,75.76
2022-05-02T08:47:00,vfh,31.89
2022-05-02T08:48:00,vfh,62.05
2022-05-02T08:49:00,vfh,43.66
2022-05-02T08:50:00,vfh,43.66
2022-05-02T08:51:00,vfh,95.81
2022-05-02T08:52:00,vfh,77.57
2022-05-02T08:53:00,vfh,70.27
2022-05-02T08:54:00,vfh,57.20
2022-05-02T08:55:00,vfh,79.69
2022-05-02T08:56:00,vfh,102.89
2022-05-02T08:57:00,vfh,48.70
2022-05-02T08:58:00,vfh,63.21
2022-05-02T08:59:00,vfh,78.56
2022-05-02T09:00:00,vfh,92.96
2022-05-02T09:01:00,vfh,102.92
2022-05-02T09:02:00,vfh,104.42
2022-05-02T09:03:00,vfh,93.21
2022-05-02T09:04:00,vfh,58.29
2022-05-02T09:05:00,vfh,58.29
2022-05-02T09:06:00,vfh,82.78
2022-05-02T09:07:00,vfh,82.78
2022-05-02T09:08:00,vfh,9.37
2022-05-02T09:09:00,vfh,9.37
2022-05-02T09:10:00,vfh,65.84
2022-05-02T09:11:00,vfh,65.84
2022-05-02T09:12:00,vfh,43.75
2022-05-02T09:13:00,vfh,44.52
2022-05-02T09:14:00,vfh,37.81
2022-05-02T09:15:00,vfh,24.89
2022-05-02T09:16:00,vfh,27.64
2022-05-02T09:17:00,vfh,36.44
2022-05-02T09:18:00,vfh,75.12
2022-05-02T09:19:00,vfh,75.12
2022-05-02T09:20:00,vfh,96.61
2022-05-02T09:21:00,vfh,96.61
2022-05-02T09:22:00,vfh,73.86
2022-05-02T09:23:00,vfh,73.86
2022-05-02T09:24:00,vfh,60.15
2022-05-02T09:25:00,vfh,60.15
2022-05-02T09:26:00,vfh,50.10
2022-05-02T09:27:00,vfh,50.10
2022-05-02T09:28:00,vfh,51.55
2022-05-02T09:29:00,vfh,51.55
2022-05-02T09:30:00,vfh,79.02
2022-05-02T09:31:00,vfh,72.15
2022-05-02T09:32:00,vfh,69.10
2022-05-02T09:33:00,vfh,41.02
2022-05-02T09:34:00,vfh,41.02
2022-05-02T09:35:00,vfh,44.78
2022-05-02T09:36:00,vfh,28.73
2022-05-02T09:37:00,vfh,61.84
2022-05-02T09:38:00,vfh,52.87
2022-05-02T09:39:00,vfh,52.87
2022-05-02T09:40:00,vfh,51.22
2022-05-02T09:41:00,vfh,51.22
2022-05-02T09:42:00,vfh,68.94
2022-05-02T09:43:00,vfh,41.27
2022-05-02T09:44:00,vfh,28.36
2022-05-02T09:45:00,vfh,70.88
2022-05-02T09:46:00,vfh,116.21
2022-05-02T09:47:00,vfh,120.74
2022-05-02T09:48:00,vfh,75.37
2022-05-02T09:49:00,vfh,75.37
2022-05-02T09:50:00,vfh,43.67
2022-05-02T09:51:00,vfh,43.67
2022-05-02T09:52:00,vfh,73.55
2022-05-02T09:53:00,vfh,94.17
2022-05-02T09:54:00,vfh,117.42
2022-05-02T09:55:00,vfh,68.21
2022-05-02T09:56:00,vfh,125.10
2022-05-02T09:57:00,vfh,88.00
2022-05-02T09:58:00,vfh,108.92
2022-05-02T09:59:00,vfh,51.63
2022-05-02T10:00:00,vfh,48.85
2022-05-02T10:01:00,vfh,104.42
2022-05-02T10:02:00,vfh,85.16
2022-05-02T10:03:00,vfh,85.16
2022-05-02T10:04:00,vfh,71.15
2022-05-02T10:05:00,vfh,71.15
2022-05-02T10:06:00,vfh,41.41
2022-05-02T10:07:00,vfh,95.44
2022-05-02T10:08:00,vfh,83.18
2022-05-02T10:09:00,vfh,64.63
2022-05-02T10:10:00,vfh,45.46
2022-05-02T10:11:00,vfh,69.32
2022-05-02T10:12:00,vfh,69.32
2022-05-02T10:13:00,vfh,93.06
2022-05-02T10:14:00,vfh,93.06
2022-05-02T10:15:00,vfh,64.07
2022-05-02T10:16:00,vfh,64.07
2022-05-02T10:17:00,vfh,21.46
2022-05-02T10:18:00,vfh,21.46
2022-05-02T10:19:00,vfh,62.75
2022-05-02T10:20:00,vfh,62.75
2022-05-02T10:21:00,vfh,17.38
2022-05-02T10:22:00,vfh,4.98
2022-05-02T10:23:00,vfh,17.27
2022-05-02T10:24:00,vfh,55.42
2022-05-02T10:25:00,vfh,55.42
2022-05-02T10:26:00,vfh,55.08
2022-05-02T10:27:00,vfh,4.58
2022-05-02T10:28:00,vfh,17.54
2022-05-02T10:29:00,vfh,61.27
2022-05-02T10:30:00,vfh,100.35
2022-05-02T10:31:00,vfh,82.34
2022-05-02T10:32:00,vfh,39.25
2022-05-02T10:33:00,vfh,39.25
2022-05-02T10:34:00,vfh,45.96
2022-05-02T10:35:00,vfh,45.96
2022-05-02T10:36:00,vfh,44.50
2022-05-02T10:37:00,vfh,44.50
2022-05-02T10:38:00,vfh,15.64
2022-05-02T10:39:00,vfh,15.64
2022-05-02T10:40:00,vfh,103.54
2022-05-02T10:41:00,vfh,53.95
2022-05-02T10:42:00,vfh,38.28
2022-05-02T10:43:00,vfh,96.24
2022-05-02T10:44:00,vfh,109.99
2022-05-02T10:45:00,vfh,49.05
2022-05-02T10:46:00,vfh,49.05
2022-05-02T10:47:00,vfh,77.51
2022-05-02T10:48:00,vfh,77.51
2022-05-02T10:49:00,vfh,89.21
2022-05-02T10:50:00,vfh,89.21
2022-05-02T10:51:00,vfh,79.55
2022-05-02T10:52:00,vfh,101.64
2022-05-02T10:53:00,vfh,85.50
2022-05-02T10:54:00,vfh,66.50
2022-05-02T10:55:00,vfh,66.50
2022-05-02T10:56:00,vfh,94.86
2022-05-02T10:57:00,vfh,77.75
2022-05-02T10:58:00,vfh,100.11
2022-05-02T10:59:00,vfh,100.11
2022-05-02T11:00:00,vfh,40.65
2022-05-02T11:01:00,vfh,40.65
2022-05-02T11:02:00,vfh,77.49
2022-05-02T11:03:00,vfh,77.49
2022-05-02T11:04:00,vfh,55.13
2022-05-02T11:05:00,vfh,55.13
