#datetime,building,power
2024-02-22T00:00:00,atd,26.40
2024-02-22T00:01:00,atd,26.95
2024-02-22T00:02:00,atd,30.71
2024-02-22T00:03:00,atd,28.32
2024-02-22T00:04:00,atd,25.50
2024-02-22T00:05:00,atd,27.39
2024-02-22T00:06:00,atd,26.92
2024-02-22T00:07:00,atd,38.92
2024-02-22T00:08:00,atd,25.53
2024-02-22T00:09:00,atd,23.65
2024-02-22T00:10:00,atd,24.07
2024-02-22T00:11:00,atd,24.44
2024-02-22T00:12:00,atd,28.78
2024-02-22T00:13:00,atd,29.13
2024-02-22T00:14:00,atd,32.02
2024-02-22T00:15:00,atd,26.68
2024-02-22T00:16:00,atd,27.14
2024-02-22T00:17:00,atd,31.91
2024-02-22T00:18:00,atd,35.92
2024-02-22T00:19:00,atd,30.90
2024-02-22T00:20:00,atd,26.75
2024-02-22T00:21:00,atd,25.64
2024-02-22T00:22:00,atd,42.86
2024-02-22T00:23:00,atd,45.00
2024-02-22T00:24:00,atd,37.61
2024-02-22T00:25:00,atd,38.85
2024-02-22T00:26:00,atd,26.22
2024-02-22T00:27:00,atd,28.72
2024-02-22T00:28:00,atd,24.14
2024-02-22T00:29:00,atd,28.37
2024-02-22T00:30:00,atd,26.56
2024-02-22T00:31:00,atd,27.76
2024-02-22T00:32:00,atd,28.41
2024-02-22T00:33:00,atd,28.37
2024-02-22T00:34:00,atd,30.34
2024-02-22T00:35:00,atd,31.27
2024-02-22T00:36:00,atd,33.56
2024-02-22T00:37:00,atd,30.05
2024-02-22T00:38:00,atd,31.55
2024-02-22T00:39:00,atd,28.13
2024-02-22T00:40:00,atd,27.46
2024-02-22T00:41:00,atd,32.09
2024-02-22T00:42:00,atd,33.07
2024-02-22T00:43:00,atd,39.72
2024-02-22T00:44:00,atd,36.45
2024-02-22T00:45:00,atd,47.20
2024-02-22T00:46:00,atd,36.80
2024-02-22T00:47:00,atd,36.04
2024-02-22T00:48:00,atd,37.64
2024-02-22T00:49:00,atd,33.20
2024-02-22T00:50:00,atd,33.36
2024-02-22T00:51:00,atd,29.29
2024-02-22T00:52:00,atd,29.67
2024-02-22T00:53:00,atd,27.43
2024-02-22T00:54:00,atd,28.87
2024-02-22T00:55:00,atd,30.96
2024-02-22T00:56:00,atd,29.77
2024-02-22T00:57:00,atd,27.91
2024-02-22T00:58:00,atd,26.63
2024-02-22T00:59:00,atd,27.98
2024-02-22T01:00:00,atd,25.00
2024-02-22T01:01:00,atd,26.47
2024-02-22T01:02:00,atd,26.07
2024-02-22T01:03:00,atd,26.55
2024-02-22T01:04:00,atd,24.68
2024-02-22T01:05:00,atd,32.30
2024-02-22T01:06:00,atd,27.93
2024-02-22T01:07:00,atd,30.01
2024-02-22T01:08:00,atd,28.60
2024-02-22T01:09:00,atd,28.08
2024-02-22T01:10:00,atd,31.98
2024-02-22T01:11:00,atd,31.40
2024-02-22T01:12:00,atd,31.87
2024-02-22T01:13:00,atd,29.91
2024-02-22T01:14:00,atd,31.81
2024-02-22T01:15:00,atd,30.10
2024-02-22T01:16:00,atd,31.19
2024-02-22T01:17:00,atd,30.67
2024-02-22T01:18:00,atd,27.77
2024-02-22T01:19:00,atd,25.54
2024-02-22T01:20:00,atd,27.45
2024-02-22T01:21:00,atd,27.96
2024-02-22T01:22:00,atd,29.74
2024-02-22T01:23:00,atd,25.57
2024-02-22T01:24:00,atd,29.91
2024-02-22T01:25:00,atd,27.80
2024-02-22T01:26:00,atd,33.24
2024-02-22T01:27:00,atd,28.59
2024-02-22T01:28:00,atd,27.69
2024-02-22T01:29:00,atd,29.03
2024-02-22T01:30:00,atd,27.67
2024-02-22T01:31:00,atd,29.77
2024-02-22T01:32:00,atd,31.01
2024-02-22T01:33:00,atd,33.32
2024-02-22T01:34:00,atd,31.84
2024-02-22T01:35:00,atd,33.79
2024-02-22T01:36:00,atd,30.91
2024-02-22T01:37:00,atd,32.04
2024-02-22T01:38:00,atd,29.65
2024-02-22T01:39:00,atd,30.33
2024-02-22T01:40:00,atd,31.23
2024-02-22T01:41:00,atd,26.86
2024-02-22T01:42:00,atd,31.08
2024-02-22T01:43:00,atd,29.84
2024-02-22T01:44:00,atd,30.72
2024-02-22T01:45:00,atd,37.57
2024-02-22T01:46:00,atd,26.70
2024-02-22T01:47:00,atd,29.44
2024-02-22T01:48:00,atd,30.74
2024-02-22T01:49:00,atd,27.98
2024-02-22T01:50:00,atd,30.35
2024-02-22T01:51:00,atd,24.61
2024-02-22T01:52:00,atd,24.21
2024-02-22T01:53:00,atd,22.62
2024-02-22T01:54:00,atd,26.91
2024-02-22T01:55:00,atd,29.56
2024-02-22T01:56:00,atd,30.98
2024-02-22T01:57:00,atd,30.44
2024-02-22T01:58:00,atd,30.80
2024-02-22T01:59:00,atd,32.79
2024-02-22T02:00:00,atd,27.87
2024-02-22T02:01:00,atd,30.05
2024-02-22T02:02:00,atd,28.88
2024-02-22T02:03:00,atd,31.48
2024-02-22T02:04:00,atd,25.62
2024-02-22T02:05:00,atd,27.59
2024-02-22T02:06:00,atd,38.07
2024-02-22T02:07:00,atd,28.14
2024-02-22T02:08:00,atd,26.65
2024-02-22T02:09:00,atd,29.16
2024-02-22T02:10:00,atd,27.98
2024-02-22T02:11:00,atd,25.28
2024-02-22T02:12:00,atd,27.93
2024-02-22T02:13:00,atd,25.94
2024-02-22T02:14:00,atd,29.11
2024-02-22T02:15:00,atd,28.92
2024-02-22T02:16:00,atd,28.34
2024-02-22T02:17:00,atd,26.38
2024-02-22T02:18:00,atd,29.01
2024-02-22T02:19:00,atd,28.90
2024-02-22T02:20:00,atd,32.28
2024-02-22T02:21:00,atd,30.02
2024-02-22T02:22:00,atd,29.12
2024-02-22T02:23:00,atd,37.89
2024-02-22T02:24:00,atd,35.89
2024-02-22T02:25:00,atd,38.82
2024-02-22T02:26:00,atd,37.96
2024-02-22T02:27:00,atd,35.33
2024-02-22T02:28:00,atd,27.07
2024-02-22T02:29:00,atd,26.04
2024-02-22T02:30:00,atd,37.41
2024-02-22T02:31:00,atd,31.25
2024-02-22T02:32:00,atd,31.69
2024-02-22T02:33:00,atd,27.85
2024-02-22T02:34:00,atd,27.81
2024-02-22T02:35:00,atd,29.08
2024-02-22T02:36:00,atd,26.76
2024-02-22T02:37:00,atd,28.30
2024-02-22T02:38:00,atd,24.90
2024-02-22T02:39:00,atd,29.89
2024-02-22T02:40:00,atd,27.96
2024-02-22T02:41:00,atd,32.20
2024-02-22T02:42:00,atd,32.15
2024-02-22T02:43:00,atd,32.33
2024-02-22T02:44:00,atd,32.11
2024-02-22T02:45:00,atd,30.88
2024-02-22T02:46:00,atd,29.44
2024-02-22T02:47:00,atd,41.66
2024-02-22T02:48:00,atd,30.00
2024-02-22T02:49:00,atd,29.17
2024-02-22T02:50:00,atd,28.96
2024-02-22T02:51:00,atd,28.24
2024-02-22T02:52:00,atd,31.35
2024-02-22T02:53:00,atd,26.83
2024-02-22T02:54:00,atd,30.43
2024-02-22T02:55:00,atd,26.39
2024-02-22T02:56:00,atd,27.61
2024-02-22T02:57:00,atd,27.41
2024-02-22T02:58:00,atd,28.64
2024-02-22T02:59:00,atd,24.83
2024-02-22T03:00:00,atd,27.44
2024-02-22T03:01:00,atd,27.11
2024-02-22T03:02:00,atd,26.36
2024-02-22T03:03:00,atd,30.16
2024-02-22T03:04:00,atd,30.54
2024-02-22T03:05:00,atd,31.30
2024-02-22T03:06:00,atd,31.46
2024-02-22T03:07:00,atd,29.12
2024-02-22T03:08:00,atd,43.41
2024-02-22T03:09:00,atd,29.13
2024-02-22T03:10:00,atd,27.52
2024-02-22T03:11:00,atd,27.16
2024-02-22T03:12:00,atd,26.40
2024-02-22T03:13:00,atd,23.68
2024-02-22T03:14:00,atd,26.11
2024-02-22T03:15:00,atd,30.61
2024-02-22T03:16:00,atd,30.81
2024-02-22T03:17:00,atd,26.01
2024-02-22T03:18:00,atd,28.28
2024-02-22T03:19:00,atd,26.86
2024-02-22T03:20:00,atd,23.34
2024-02-22T03:21:00,atd,35.12
2024-02-22T03:22:00,atd,32.16
2024-02-22T03:23:00,atd,36.83
2024-02-22T03:24:00,atd,32.86
2024-02-22T03:25:00,atd,33.18
2024-02-22T03:26:00,atd,35.51
2024-02-22T03:27:00,atd,36.46
2024-02-22T03:28:00,atd,46.01
2024-02-22T03:29:00,atd,39.01
2024-02-22T03:30:00,atd,29.64
2024-02-22T03:31:00,atd,35.02
2024-02-22T03:32:00,atd,34.81
2024-02-22T03:33:00,atd,27.69
2024-02-22T03:34:00,atd,26.55
2024-02-22T03:35:00,atd,27.82
2024-02-22T03:36:00,atd,32.06
2024-02-22T03:37:00,atd,27.32
2024-02-22T03:38:00,atd,29.36
2024-02-22T03:39:00,atd,26.82
2024-02-22T03:40:00,atd,26.96
2024-02-22T03:41:00,atd,24.20
2024-02-22T03:42:00,atd,24.55
2024-02-22T03:43:00,atd,22.91
2024-02-22T03:44:00,atd,27.14
2024-02-22T03:45:00,atd,24.97
2024-02-22T03:46:00,atd,30.55
2024-02-22T03:47:00,atd,25.43
2024-02-22T03:48:00,atd,26.69
2024-02-22T03:49:00,atd,31.42
2024-02-22T03:50:00,atd,29.04
2024-02-22T03:51:00,atd,43.75
2024-02-22T03:52:00,atd,39.81
2024-02-22T03:53:00,atd,43.71
2024-02-22T03:54:00,atd,43.40
2024-02-22T03:55:00,atd,31.98
2024-02-22T03:56:00,atd,30.47
2024-02-22T03:57:00,atd,26.35
2024-02-22T03:58:00,atd,23.73
2024-02-22T03:59:00,atd,27.74
2024-02-22T04:00:00,atd,24.04
2024-02-22T04:01:00,atd,26.46
2024-02-22T04:02:00,atd,24.15
2024-02-22T04:03:00,atd,25.94
2024-02-22T04:04:00,atd,24.94
2024-02-22T04:05:00,atd,28.79
2024-02-22T04:06:00,atd,27.61
2024-02-22T04:07:00,atd,26.52
2024-02-22T04:08:00,atd,37.44
2024-02-22T04:09:00,atd,27.98
2024-02-22T04:10:00,atd,26.48
2024-02-22T04:11:00,atd,27.76
2024-02-22T04:12:00,atd,30.41
2024-02-22T04:13:00,atd,32.66
2024-02-22T04:14:00,atd,28.55
2024-02-22T04:15:00,atd,31.82
2024-02-22T04:16:00,atd,28.09
2024-02-22T04:17:00,atd,31.29
2024-02-22T04:18:00,atd,31.58
2024-02-22T04:19:00,atd,31.63
2024-02-22T04:20:00,atd,27.54
2024-02-22T04:21:00,atd,25.87
2024-02-22T04:22:00,atd,27.79
2024-02-22T04:23:00,atd,24.59
2024-02-22T04:24:00,atd,26.55
2024-02-22T04:25:00,atd,27.76
2024-02-22T04:26:00,atd,30.77
2024-02-22T04:27:00,atd,25.21
2024-02-22T04:28:00,atd,40.28
2024-02-22T04:29:00,atd,26.37
2024-02-22T04:30:00,atd,27.77
2024-02-22T04:31:00,atd,28.34
2024-02-22T04:32:00,atd,31.62
2024-02-22T04:33:00,atd,25.23
2024-02-22T04:34:00,atd,25.85
2024-02-22T04:35:00,atd,26.27
2024-02-22T04:36:00,atd,28.59
2024-02-22T04:37:00,atd,32.81
2024-02-22T04:38:00,atd,35.59
2024-02-22T04:39:00,atd,37.34
2024-02-22T04:40:00,atd,31.63
2024-02-22T04:41:00,atd,32.53
2024-02-22T04:42:00,atd,34.25
2024-02-22T04:43:00,atd,36.14
2024-02-22T04:44:00,atd,26.23
2024-02-22T04:45:00,atd,28.02
2024-02-22T04:46:00,atd,29.15
2024-02-22T04:47:00,atd,27.21
2024-02-22T04:48:00,atd,25.51
2024-02-22T04:49:00,atd,26.63
2024-02-22T04:50:00,atd,29.49
2024-02-22T04:51:00,atd,26.84
2024-02-22T04:52:00,atd,29.42
2024-02-22T04:53:00,atd,27.58
2024-02-22T04:54:00,atd,26.39
2024-02-22T04:55:00,atd,31.11
2024-02-22T04:56:00,atd,31.34
2024-02-22T04:57:00,atd,31.65
2024-02-22T04:58:00,atd,28.09
2024-02-22T04:59:00,atd,30.60
2024-02-22T05:00:00,atd,28.40
2024-02-22T05:01:00,atd,30.78
2024-02-22T05:02:00,atd,27.17
2024-02-22T05:03:00,atd,30.79
2024-02-22T05:04:00,atd,29.37
2024-02-22T05:05:00,atd,30.11
2024-02-22T05:06:00,atd,27.40
2024-02-22T05:07:00,atd,27.54
2024-02-22T05:08:00,atd,26.87
2024-02-22T05:09:00,atd,28.15
2024-02-22T05:10:00,atd,30.03
2024-02-22T05:11:00,atd,28.45
2024-02-22T05:12:00,atd,27.60
2024-02-22T05:13:00,atd,25.79
2024-02-22T05:14:00,atd,29.23
2024-02-22T05:15:00,atd,25.90
2024-02-22T05:16:00,atd,26.99
2024-02-22T05:17:00,atd,25.32
2024-02-22T05:18:00,atd,24.93
2024-02-22T05:19:00,atd,29.83
2024-02-22T05:20:00,atd,32.76
2024-02-22T05:21:00,atd,28.21
2024-02-22T05:22:00,atd,29.48
2024-02-22T05:23:00,atd,31.72
2024-02-22T05:24:00,atd,30.92
2024-02-22T05:25:00,atd,29.20
2024-02-22T05:26:00,atd,33.59
2024-02-22T05:27:00,atd,33.92
2024-02-22T05:28:00,atd,42.87
2024-02-22T05:29:00,atd,38.05
2024-02-22T05:30:00,atd,43.56
2024-02-22T05:31:00,atd,42.74
2024-02-22T05:32:00,atd,42.60
2024-02-22T05:33:00,atd,35.82
2024-02-22T05:34:00,atd,37.88
2024-02-22T05:35:00,atd,38.88
2024-02-22T05:36:00,atd,45.92
2024-02-22T05:37:00,atd,43.32
2024-02-22T05:38:00,atd,45.46
2024-02-22T05:39:00,atd,42.27
2024-02-22T05:40:00,atd,41.10
2024-02-22T05:41:00,atd,41.73
2024-02-22T05:42:00,atd,39.75
2024-02-22T05:43:00,atd,43.75
2024-02-22T05:44:00,atd,41.07
2024-02-22T05:45:00,atd,41.05
2024-02-22T05:46:00,atd,39.71
2024-02-22T05:47:00,atd,44.41
2024-02-22T05:48:00,atd,43.50
2024-02-22T05:49:00,atd,46.27
2024-02-22T05:50:00,atd,42.31
2024-02-22T05:51:00,atd,46.43
2024-02-22T05:52:00,atd,45.54
2024-02-22T05:53:00,atd,45.54
2024-02-22T05:54:00,atd,36.79
2024-02-22T05:55:00,atd,36.72
2024-02-22T05:56:00,atd,33.26
2024-02-22T05:57:00,atd,34.16
2024-02-22T05:58:00,atd,33.42
2024-02-22T05:59:00,atd,33.70
2024-02-22T06:00:00,atd,38.05
2024-02-22T06:01:00,atd,36.80
2024-02-22T06:02:00,atd,44.48
2024-02-22T06:03:00,atd,49.09
2024-02-22T06:04:00,atd,51.76
2024-02-22T06:05:00,atd,50.80
2024-02-22T06:06:00,atd,48.74
2024-02-22T06:07:00,atd,50.57
2024-02-22T06:08:00,atd,51.02
2024-02-22T06:09:00,atd,52.01
2024-02-22T06:10:00,atd,68.62
2024-02-22T06:11:00,atd,54.78
2024-02-22T06:12:00,atd,63.44
2024-02-22T06:13:00,atd,61.82
2024-02-22T06:14:00,atd,58.29
2024-02-22T06:15:00,atd,53.51
2024-02-22T06:16:00,atd,55.44
2024-02-22T06:17:00,atd,56.16
2024-02-22T06:18:00,atd,57.27
2024-02-22T06:19:00,atd,59.68
2024-02-22T06:20:00,atd,62.27
2024-02-22T06:21:00,atd,64.74
2024-02-22T06:22:00,atd,63.34
2024-02-22T06:23:00,atd,71.69
2024-02-22T06:24:00,atd,66.84
2024-02-22T06:25:00,atd,66.80
2024-02-22T06:26:00,atd,63.02
2024-02-22T06:27:00,atd,63.23
2024-02-22T06:28:00,atd,78.85
2024-02-22T06:29:00,atd,73.01
2024-02-22T06:30:00,atd,93.18
2024-02-22T06:31:00,atd,81.05
2024-02-22T06:32:00,atd,68.49
2024-02-22T06:33:00,atd,71.78
2024-02-22T06:34:00,atd,70.21
2024-02-22T06:35:00,atd,75.85
2024-02-22T06:36:00,atd,73.14
2024-02-22T06:37:00,atd,65.57
2024-02-22T06:38:00,atd,68.09
2024-02-22T06:39:00,atd,69.08
2024-02-22T06:40:00,atd,70.19
2024-02-22T06:41:00,atd,68.28
2024-02-22T06:42:00,atd,67.05
2024-02-22T06:43:00,atd,70.90
2024-02-22T06:44:00,atd,65.12
2024-02-22T06:45:00,atd,72.26
2024-02-22T06:46:00,atd,70.02
2024-02-22T06:47:00,atd,69.93
2024-02-22T06:48:00,atd,79.89
2024-02-22T06:49:00,atd,67.26
2024-02-22T06:50:00,atd,72.18
2024-02-22T06:51:00,atd,72.52
2024-02-22T06:52:00,atd,76.27
2024-02-22T06:53:00,atd,68.22
2024-02-22T06:54:00,atd,71.06
2024-02-22T06:55:00,atd,66.47
2024-02-22T06:56:00,atd,66.26
2024-02-22T06:57:00,atd,72.78
2024-02-22T06:58:00,atd,66.44
2024-02-22T06:59:00,atd,64.38
2024-02-22T07:00:00,atd,64.11
2024-02-22T07:01:00,atd,63.11
2024-02-22T07:02:00,atd,65.99
2024-02-22T07:03:00,atd,67.81
2024-02-22T07:04:00,atd,64.86
2024-02-22T07:05:00,atd,62.87
2024-02-22T07:06:00,atd,77.63
2024-02-22T07:07:00,atd,65.14
2024-02-22T07:08:00,atd,68.08
2024-02-22T07:09:00,atd,67.95
2024-02-22T07:10:00,atd,67.05
2024-02-22T07:11:00,atd,70.30
2024-02-22T07:12:00,atd,70.85
2024-02-22T07:13:00,atd,71.54
2024-02-22T07:14:00,atd,68.70
2024-02-22T07:15:00,atd,68.14
2024-02-22T07:16:00,atd,65.03
2024-02-22T07:17:00,atd,68.72
2024-02-22T07:18:00,atd,63.51
2024-02-22T07:19:00,atd,64.59
2024-02-22T07:20:00,atd,67.16
2024-02-22T07:21:00,atd,78.15
2024-02-22T07:22:00,atd,63.36
2024-02-22T07:23:00,atd,74.80
2024-02-22T07:24:00,atd,62.93
2024-02-22T07:25:00,atd,64.72
2024-02-22T07:26:00,atd,59.79
2024-02-22T07:27:00,atd,60.44
2024-02-22T07:28:00,atd,59.17
2024-02-22T07:29:00,atd,61.99
2024-02-22T07:30:00,atd,66.54
2024-02-22T07:31:00,atd,64.69
2024-02-22T07:32:00,atd,56.00
2024-02-22T07:33:00,atd,54.88
2024-02-22T07:34:00,atd,53.98
2024-02-22T07:35:00,atd,52.98
2024-02-22T07:36:00,atd,56.25
2024-02-22T07:37:00,atd,58.49
2024-02-22T07:38:00,atd,56.82
2024-02-22T07:39:00,atd,58.40
2024-02-22T07:40:00,atd,68.29
2024-02-22T07:41:00,atd,58.17
2024-02-22T07:42:00,atd,56.51
2024-02-22T07:43:00,atd,53.99
2024-02-22T07:44:00,atd,51.43
2024-02-22T07:45:00,atd,52.48
2024-02-22T07:46:00,atd,51.32
2024-02-22T07:47:00,atd,53.94
2024-02-22T07:48:00,atd,56.33
2024-02-22T07:49:00,atd,58.35
2024-02-22T07:50:00,atd,60.35
2024-02-22T07:51:00,atd,54.69
2024-02-22T07:52:00,atd,49.52
2024-02-22T07:53:00,atd,51.88
2024-02-22T07:54:00,atd,48.51
2024-02-22T07:55:00,atd,53.95
2024-02-22T07:56:00,atd,66.73
2024-02-22T07:57:00,atd,62.43
2024-02-22T07:58:00,atd,50.73
2024-02-22T07:59:00,atd,54.00
2024-02-22T08:00:00,atd,49.50
2024-02-22T08:01:00,atd,49.80
2024-02-22T08:02:00,atd,51.91
2024-02-22T08:03:00,atd,49.29
2024-02-22T08:04:00,atd,56.24
2024-02-22T08:05:00,atd,55.43
2024-02-22T08:06:00,atd,54.19
2024-02-22T08:07:00,atd,47.54
2024-02-22T08:08:00,atd,54.81
2024-02-22T08:09:00,atd,59.41
2024-02-22T08:10:00,atd,60.52
2024-02-22T08:11:00,atd,71.58
2024-02-22T08:12:00,atd,47.78
2024-02-22T08:13:00,atd,48.16
2024-02-22T08:14:00,atd,63.17
2024-02-22T08:15:00,atd,48.99
2024-02-22T08:16:00,atd,50.25
2024-02-22T08:17:00,atd,44.35
2024-02-22T08:18:00,atd,43.79
2024-02-22T08:19:00,atd,49.96
2024-02-22T08:20:00,atd,45.68
2024-02-22T08:21:00,atd,47.83
2024-02-22T08:22:00,atd,48.88
2024-02-22T08:23:00,atd,45.73
2024-02-22T08:24:00,atd,66.54
2024-02-22T08:25:00,atd,60.96
2024-02-22T08:26:00,atd,56.58
2024-02-22T08:27:00,atd,58.82
2024-02-22T08:28:00,atd,61.92
2024-02-22T08:29:00,atd,52.38
2024-02-22T08:30:00,atd,51.01
2024-02-22T08:31:00,atd,59.48
2024-02-22T08:32:00,atd,52.14
2024-02-22T08:33:00,atd,52.08
2024-02-22T08:34:00,atd,47.26
2024-02-22T08:35:00,atd,47.45
2024-02-22T08:36:00,atd,46.91
2024-02-22T08:37:00,atd,52.20
2024-02-22T08:38:00,atd,51.56
2024-02-22T08:39:00,atd,60.26
2024-02-22T08:40:00,atd,67.57
2024-02-22T08:41:00,atd,52.51
2024-02-22T08:42:00,atd,65.30
2024-02-22T08:43:00,atd,55.21
2024-02-22T08:44:00,atd,51.54
2024-02-22T08:45:00,atd,61.76
2024-02-22T08:46:00,atd,47.98
2024-02-22T08:47:00,atd,50.07
2024-02-22T08:48:00,atd,60.37
2024-02-22T08:49:00,atd,49.88
2024-02-22T08:50:00,atd,52.93
2024-02-22T08:51:00,atd,64.98
2024-02-22T08:52:00,atd,53.32
2024-02-22T08:53:00,atd,78.14
2024-02-22T08:54:00,atd,52.24
2024-02-22T08:55:00,atd,65.05
2024-02-22T08:56:00,atd,53.60
2024-02-22T08:57:00,atd,60.37
2024-02-22T08:58:00,atd,56.46
2024-02-22T08:59:00,atd,57.49
2024-02-22T09:00:00,atd,52.11
2024-02-22T09:01:00,atd,53.69
2024-02-22T09:02:00,atd,53.44
2024-02-22T09:03:00,atd,56.52
2024-02-22T09:04:00,atd,53.41
2024-02-22T09:05:00,atd,55.00
2024-02-22T09:06:00,atd,50.55
2024-02-22T09:07:00,atd,52.40
2024-02-22T09:08:00,atd,54.08
2024-02-22T09:09:00,atd,69.70
2024-02-22T09:10:00,atd,54.27
2024-02-22T09:11:00,atd,54.36
2024-02-22T09:12:00,atd,61.56
2024-02-22T09:13:00,atd,63.55
2024-02-22T09:14:00,atd,61.02
2024-02-22T09:15:00,atd,62.97
2024-02-22T09:16:00,atd,68.38
2024-02-22T09:17:00,atd,61.26
2024-02-22T09:18:00,atd,55.29
2024-02-22T09:19:00,atd,50.96
2024-02-22T09:20:00,atd,53.38
2024-02-22T09:21:00,atd,63.75
2024-02-22T09:22:00,atd,70.94
2024-02-22T09:23:00,atd,55.69
2024-02-22T09:24:00,atd,57.01
2024-02-22T09:25:00,atd,66.28
2024-02-22T09:26:00,atd,67.51
2024-02-22T09:27:00,atd,68.51
2024-02-22T09:28:00,atd,78.54
2024-02-22T09:29:00,atd,85.20
2024-02-22T09:30:00,atd,69.43
2024-02-22T09:31:00,atd,63.76
2024-02-22T09:32:00,atd,60.33
2024-02-22T09:33:00,atd,64.71
2024-02-22T09:34:00,atd,66.52
2024-02-22T09:35:00,atd,70.61
2024-02-22T09:36:00,atd,65.93
2024-02-22T09:37:00,atd,69.89
2024-02-22T09:38:00,atd,68.58
2024-02-22T09:39:00,atd,65.71
2024-02-22T09:40:00,atd,85.88
2024-02-22T09:41:00,atd,67.79
2024-02-22T09:42:00,atd,67.86
2024-02-22T09:43:00,atd,71.05
2024-02-22T09:44:00,atd,72.01
2024-02-22T09:45:00,atd,67.65
2024-02-22T09:46:00,atd,69.63
2024-02-22T09:47:00,atd,71.72
2024-02-22T09:48:00,atd,74.34
2024-02-22T09:49:00,atd,81.71
2024-02-22T09:50:00,atd,80.50
2024-02-22T09:51:00,atd,81.40
2024-02-22T09:52:00,atd,73.70
2024-02-22T09:53:00,atd,75.13
2024-02-22T09:54:00,atd,76.89
2024-02-22T09:55:00,atd,69.78
2024-02-22T09:56:00,atd,70.11
2024-02-22T09:57:00,atd,66.30
2024-02-22T09:58:00,atd,90.09
2024-02-22T09:59:00,atd,72.91
2024-02-22T10:00:00,atd,72.81
2024-02-22T10:01:00,atd,71.09
2024-02-22T10:02:00,atd,66.86
2024-02-22T10:03:00,atd,78.67
2024-02-22T10:04:00,atd,83.61
2024-02-22T10:05:00,atd,69.23
2024-02-22T10:06:00,atd,71.55
2024-02-22T10:07:00,atd,72.97
2024-02-22T10:08:00,atd,75.82
2024-02-22T10:09:00,atd,79.34
2024-02-22T10:10:00,atd,71.57
2024-02-22T10:11:00,atd,70.50
2024-02-22T10:12:00,atd,80.70
2024-02-22T10:13:00,atd,75.10
2024-02-22T10:14:00,atd,72.98
2024-02-22T10:15:00,atd,74.49
2024-02-22T10:16:00,atd,72.83
2024-02-22T10:17:00,atd,78.68
2024-02-22T10:18:00,atd,76.39
2024-02-22T10:19:00,atd,85.83
2024-02-22T10:20:00,atd,68.41
2024-02-22T10:21:00,atd,66.24
2024-02-22T10:22:00,atd,67.85
2024-02-22T10:23:00,atd,66.87
2024-02-22T10:24:00,atd,67.27
2024-02-22T10:25:00,atd,67.21
2024-02-22T10:26:00,atd,62.49
2024-02-22T10:27:00,atd,77.17
2024-02-22T10:28:00,atd,69.91
2024-02-22T10:29:00,atd,100.13
2024-02-22T10:30:00,atd,66.80
2024-02-22T10:31:00,atd,69.30
2024-02-22T10:32:00,atd,71.70
2024-02-22T10:33:00,atd,68.33
2024-02-22T10:34:00,atd,68.78
2024-02-22T10:35:00,atd,72.30
2024-02-22T10:36:00,atd,73.13
2024-02-22T10:37:00,atd,84.51
2024-02-22T10:38:00,atd,82.63
2024-02-22T10:39:00,atd,79.94
2024-02-22T10:40:00,atd,74.77
2024-02-22T10:41:00,atd,76.75
2024-02-22T10:42:00,atd,77.10
2024-02-22T10:43:00,atd,73.76
2024-02-22T10:44:00,atd,70.90
2024-02-22T10:45:00,atd,70.10
2024-02-22T10:46:00,atd,72.51
2024-02-22T10:47:00,atd,74.06
2024-02-22T10:48:00,atd,71.45
2024-02-22T10:49:00,atd,74.71
2024-02-22T10:50:00,atd,73.24
2024-02-22T10:51:00,atd,72.21
2024-02-22T10:52:00,atd,74.26
2024-02-22T10:53:00,atd,61.28
2024-02-22T10:54:00,atd,63.22
2024-02-22T10:55:00,atd,66.76
2024-02-22T10:56:00,atd,72.93
2024-02-22T10:57:00,atd,69.89
2024-02-22T10:58:00,atd,72.42
2024-02-22T10:59:00,atd,76.31
2024-02-22T11:00:00,atd,77.72
2024-02-22T11:01:00,atd,79.93
2024-02-22T11:02:00,atd,74.20
2024-02-22T11:03:00,atd,87.25
2024-02-22T11:04:00,atd,84.81
2024-02-22T11:05:00,atd,73.02
2024-02-22T11:06:00,atd,72.71
2024-02-22T11:07:00,atd,69.80
2024-02-22T11:08:00,atd,73.70
2024-02-22T11:09:00,atd,75.54
2024-02-22T11:10:00,atd,71.41
2024-02-22T11:11:00,atd,74.02
2024-02-22T11:12:00,atd,63.16
2024-02-22T11:13:00,atd,73.61
2024-02-22T11:14:00,atd,74.38
2024-02-22T11:15:00,atd,73.00
2024-02-22T11:16:00,atd,80.47
2024-02-22T11:17:00,atd,63.95
2024-02-22T11:18:00,atd,67.30
2024-02-22T11:19:00,atd,84.96
2024-02-22T11:20:00,atd,71.94
2024-02-22T11:21:00,atd,71.91
2024-02-22T11:22:00,atd,76.46
2024-02-22T11:23:00,atd,72.79
2024-02-22T11:24:00,atd,66.26
2024-02-22T11:25:00,atd,72.01
2024-02-22T11:26:00,atd,71.75
2024-02-22T11:27:00,atd,72.48
2024-02-22T11:28:00,atd,71.29
2024-02-22T11:29:00,atd,70.77
2024-02-22T11:30:00,atd,69.38
2024-02-22T11:31:00,atd,72.44
2024-02-22T11:32:00,atd,73.39
2024-02-22T11:33:00,atd,72.00
2024-02-22T11:34:00,atd,69.71
2024-02-22T11:35:00,atd,67.11
2024-02-22T11:36:00,atd,92.01
2024-02-22T11:37:00,atd,74.47
2024-02-22T11:38:00,atd,75.72
