#datetime,building,power
2022-01-29T00:00:00,mcc,53.67
2022-01-29T00:01:00,mcc,52.02
2022-01-29T00:02:00,mcc,51.62
2022-01-29T00:03:00,mcc,51.35
2022-01-29T00:04:00,mcc,48.80
2022-01-29T00:05:00,mcc,49.87
2022-01-29T00:06:00,mcc,50.97
2022-01-29T00:07:00,mcc,50.64
2022-01-29T00:08:00,mcc,60.76
2022-01-29T00:09:00,mcc,49.14
2022-01-29T00:10:00,mcc,49.03
2022-01-29T00:11:00,mcc,52.02
2022-01-29T00:12:00,mcc,52.52
2022-01-29T00:13:00,mcc,48.50
2022-01-29T00:14:00,mcc,49.83
2022-01-29T00:15:00,mcc,49.64
2022-01-29T00:16:00,mcc,49.82
2022-01-29T00:17:00,mcc,48.91
2022-01-29T00:18:00,mcc,52.45
2022-01-29T00:19:00,mcc,50.62
2022-01-29T00:20:00,mcc,50.16
2022-01-29T00:21:00,mcc,49.87
2022-01-29T00:22:00,mcc,48.09
2022-01-29T00:23:00,mcc,48.38
2022-01-29T00:24:00,mcc,48.52
2022-01-29T00:25:00,mcc,47.27
2022-01-29T00:26:00,mcc,48.79
2022-01-29T00:27:00,mcc,49.56
2022-01-29T00:28:00,mcc,47.62
2022-01-29T00:29:00,mcc,47.45
2022-01-29T00:30:00,mcc,51.18
2022-01-29T00:31:00,mcc,47.30
2022-01-29T00:32:00,mcc,48.53
2022-01-29T00:33:00,mcc,49.45
2022-01-29T00:34:00,mcc,49.88
2022-01-29T00:35:00,mcc,46.60
2022-01-29T00:36:00,mcc,46.95
2022-01-29T00:37:00,mcc,44.54
2022-01-29T00:38:00,mcc,45.11
2022-01-29T00:39:00,mcc,51.08
2022-01-29T00:40:00,mcc,48.22
2022-01-29T00:41:00,mcc,47.34
2022-01-29T00:42:00,mcc,50.50
2022-01-29T00:43:00,mcc,54.64
2022-01-29T00:44:00,mcc,47.42
2022-01-29T00:45:00,mcc,52.56
2022-01-29T00:46:00,mcc,51.14
2022-01-29T00:47:00,mcc,46.70
2022-01-29T00:48:00,mcc,46.33
2022-01-29T00:49:00,mcc,45.15
2022-01-29T00:50:00,mcc,42.87
2022-01-29T00:51:00,mcc,40.65
2022-01-29T00:52:00,mcc,43.69
2022-01-29T00:53:00,mcc,41.95
2022-01-29T00:54:00,mcc,47.61
2022-01-29T00:55:00,mcc,49.53
2022-01-29T00:56:00,mcc,46.87
2022-01-29T00:57:00,mcc,48.01
2022-01-29T00:58:00,mcc,51.04
2022-01-29T00:59:00,mcc,41.34
2022-01-29T01:00:00,mcc,41.40
2022-01-29T01:01:00,mcc,43.20
2022-01-29T01:02:00,mcc,38.66
2022-01-29T01:03:00,mcc,39.78
2022-01-29T01:04:00,mcc,41.26
2022-01-29T01:05:00,mcc,39.76
2022-01-29T01:06:00,mcc,42.37
2022-01-29T01:07:00,mcc,43.27
2022-01-29T01:08:00,mcc,39.66
2022-01-29T01:09:00,mcc,41.13
2022-01-29T01:10:00,mcc,43.09
2022-01-29T01:11:00,mcc,39.87
2022-01-29T01:12:00,mcc,40.14
2022-01-29T01:13:00,mcc,42.71
2022-01-29T01:14:00,mcc,41.17
2022-01-29T01:15:00,mcc,41.30
2022-01-29T01:16:00,mcc,41.80
2022-01-29T01:17:00,mcc,39.67
2022-01-29T01:18:00,mcc,47.14
2022-01-29T01:19:00,mcc,42.85
2022-01-29T01:20:00,mcc,41.58
2022-01-29T01:21:00,mcc,40.72
2022-01-29T01:22:00,mcc,40.96
2022-01-29T01:23:00,mcc,37.62
2022-01-29T01:24:00,mcc,35.62
2022-01-29T01:25:00,mcc,37.37
2022-01-29T01:26:00,mcc,37.77
2022-01-29T01:27:00,mcc,38.41
2022-01-29T01:28:00,mcc,38.02
2022-01-29T01:29:00,mcc,39.72
2022-01-29T01:30:00,mcc,36.50
2022-01-29T01:31:00,mcc,38.00
2022-01-29T01:32:00,mcc,41.92
2022-01-29T01:33:00,mcc,40.79
2022-01-29T01:34:00,mcc,40.70
2022-01-29T01:35:00,mcc,42.11
2022-01-29T01:36:00,mcc,50.37
2022-01-29T01:37:00,mcc,41.93
2022-01-29T01:38:00,mcc,44.76
2022-01-29T01:39:00,mcc,41.53
2022-01-29T01:40:00,mcc,41.33
2022-01-29T01:41:00,mcc,44.85
2022-01-29T01:42:00,mcc,42.31
2022-01-29T01:43:00,mcc,42.00
2022-01-29T01:44:00,mcc,43.43
2022-01-29T01:45:00,mcc,41.07
2022-01-29T01:46:00,mcc,40.20
2022-01-29T01:47:00,mcc,43.56
2022-01-29T01:48:00,mcc,41.37
2022-01-29T01:49:00,mcc,41.13
2022-01-29T01:50:00,mcc,42.88
2022-01-29T01:51:00,mcc,40.89
2022-01-29T01:52:00,mcc,40.74
2022-01-29T01:53:00,mcc,41.59
2022-01-29T01:54:00,mcc,47.67
2022-01-29T01:55:00,mcc,40.41
2022-01-29T01:56:00,mcc,39.27
2022-01-29T01:57:00,mcc,41.74
2022-01-29T01:58:00,mcc,43.07
2022-01-29T01:59:00,mcc,44.91
2022-01-29T02:00:00,mcc,46.63
2022-01-29T02:01:00,mcc,43.09
2022-01-29T02:02:00,mcc,42.02
2022-01-29T02:03:00,mcc,42.09
2022-01-29T02:04:00,mcc,39.90
2022-01-29T02:05:00,mcc,39.23
2022-01-29T02:06:00,mcc,42.56
2022-01-29T02:07:00,mcc,40.22
2022-01-29T02:08:00,mcc,40.60
2022-01-29T02:09:00,mcc,41.54
2022-01-29T02:10:00,mcc,39.24
2022-01-29T02:11:00,mcc,39.57
2022-01-29T02:12:00,mcc,51.13
2022-01-29T02:13:00,mcc,51.21
2022-01-29T02:14:00,mcc,52.19
2022-01-29T02:15:00,mcc,53.23
2022-01-29T02:16:00,mcc,40.13
2022-01-29T02:17:00,mcc,40.64
2022-01-29T02:18:00,mcc,41.93
2022-01-29T02:19:00,mcc,38.53
2022-01-29T02:20:00,mcc,39.52
2022-01-29T02:21:00,mcc,41.60
2022-01-29T02:22:00,mcc,40.93
2022-01-29T02:23:00,mcc,42.80
2022-01-29T02:24:00,mcc,43.00
2022-01-29T02:25:00,mcc,43.45
2022-01-29T02:26:00,mcc,42.03
2022-01-29T02:27:00,mcc,43.51
2022-01-29T02:28:00,mcc,45.84
2022-01-29T02:29:00,mcc,42.51
2022-01-29T02:30:00,mcc,50.50
2022-01-29T02:31:00,mcc,40.29
2022-01-29T02:32:00,mcc,41.07
2022-01-29T02:33:00,mcc,40.23
2022-01-29T02:34:00,mcc,43.35
2022-01-29T02:35:00,mcc,41.09
2022-01-29T02:36:00,mcc,40.55
2022-01-29T02:37:00,mcc,42.15
2022-01-29T02:38:00,mcc,40.62
2022-01-29T02:39:00,mcc,40.73
2022-01-29T02:40:00,mcc,43.13
2022-01-29T02:41:00,mcc,43.42
2022-01-29T02:42:00,mcc,42.51
2022-01-29T02:43:00,mcc,43.42
2022-01-29T02:44:00,mcc,41.03
2022-01-29T02:45:00,mcc,42.32
2022-01-29T02:46:00,mcc,40.85
2022-01-29T02:47:00,mcc,42.54
2022-01-29T02:48:00,mcc,42.06
2022-01-29T02:49:00,mcc,42.61
2022-01-29T02:50:00,mcc,41.48
2022-01-29T02:51:00,mcc,43.17
2022-01-29T02:52:00,mcc,41.94
2022-01-29T02:53:00,mcc,42.18
2022-01-29T02:54:00,mcc,43.31
2022-01-29T02:55:00,mcc,42.82
2022-01-29T02:56:00,mcc,43.60
2022-01-29T02:57:00,mcc,41.60
2022-01-29T02:58:00,mcc,43.35
2022-01-29T02:59:00,mcc,42.30
2022-01-29T03:00:00,mcc,43.20
2022-01-29T03:01:00,mcc,43.08
2022-01-29T03:02:00,mcc,44.86
2022-01-29T03:03:00,mcc,42.15
2022-01-29T03:04:00,mcc,40.42
2022-01-29T03:05:00,mcc,43.06
2022-01-29T03:06:00,mcc,41.79
2022-01-29T03:07:00,mcc,41.75
2022-01-29T03:08:00,mcc,41.58
2022-01-29T03:09:00,mcc,42.57
2022-01-29T03:10:00,mcc,52.73
2022-01-29T03:11:00,mcc,40.96
2022-01-29T03:12:00,mcc,41.13
2022-01-29T03:13:00,mcc,41.15
2022-01-29T03:14:00,mcc,40.83
2022-01-29T03:15:00,mcc,41.47
2022-01-29T03:16:00,mcc,41.55
2022-01-29T03:17:00,mcc,40.43
2022-01-29T03:18:00,mcc,41.40
2022-01-29T03:19:00,mcc,40.78
2022-01-29T03:20:00,mcc,42.33
2022-01-29T03:21:00,mcc,40.50
2022-01-29T03:22:00,mcc,39.88
2022-01-29T03:23:00,mcc,37.45
2022-01-29T03:24:00,mcc,51.19
2022-01-29T03:25:00,mcc,42.18
2022-01-29T03:26:00,mcc,42.22
2022-01-29T03:27:00,mcc,45.87
2022-01-29T03:28:00,mcc,41.17
2022-01-29T03:29:00,mcc,40.77
2022-01-29T03:30:00,mcc,42.63
2022-01-29T03:31:00,mcc,40.30
2022-01-29T03:32:00,mcc,39.36
2022-01-29T03:33:00,mcc,43.63
2022-01-29T03:34:00,mcc,39.94
2022-01-29T03:35:00,mcc,40.44
2022-01-29T03:36:00,mcc,44.14
2022-01-29T03:37:00,mcc,43.47
2022-01-29T03:38:00,mcc,40.69
2022-01-29T03:39:00,mcc,40.47
2022-01-29T03:40:00,mcc,37.48
2022-01-29T03:41:00,mcc,38.97
2022-01-29T03:42:00,mcc,47.75
2022-01-29T03:43:00,mcc,37.73
2022-01-29T03:44:00,mcc,40.05
2022-01-29T03:45:00,mcc,42.49
2022-01-29T03:46:00,mcc,38.76
2022-01-29T03:47:00,mcc,37.23
2022-01-29T03:48:00,mcc,37.95
2022-01-29T03:49:00,mcc,37.82
2022-01-29T03:50:00,mcc,36.26
2022-01-29T03:51:00,mcc,38.65
2022-01-29T03:52:00,mcc,36.82
2022-01-29T03:53:00,mcc,36.93
2022-01-29T03:54:00,mcc,36.92
2022-01-29T03:55:00,mcc,38.08
2022-01-29T03:56:00,mcc,36.07
2022-01-29T03:57:00,mcc,35.60
2022-01-29T03:58:00,mcc,38.04
2022-01-29T03:59:00,mcc,40.19
2022-01-29T04:00:00,mcc,38.07
2022-01-29T04:01:00,mcc,38.54
2022-01-29T04:02:00,mcc,37.36
2022-01-29T04:03:00,mcc,37.68
2022-01-29T04:04:00,mcc,40.33
2022-01-29T04:05:00,mcc,39.22
2022-01-29T04:06:00,mcc,40.56
2022-01-29T04:07:00,mcc,41.99
2022-01-29T04:08:00,mcc,39.14
2022-01-29T04:09:00,mcc,37.75
2022-01-29T04:10:00,mcc,39.83
2022-01-29T04:11:00,mcc,38.33
2022-01-29T04:12:00,mcc,38.90
2022-01-29T04:13:00,mcc,38.76
2022-01-29T04:14:00,mcc,38.95
2022-01-29T04:15:00,mcc,35.61
2022-01-29T04:16:00,mcc,34.82
2022-01-29T04:17:00,mcc,35.99
2022-01-29T04:18:00,mcc,42.08
2022-01-29T04:19:00,mcc,42.88
2022-01-29T04:20:00,mcc,42.36
2022-01-29T04:21:00,mcc,43.65
2022-01-29T04:22:00,mcc,37.44
2022-01-29T04:23:00,mcc,37.78
2022-01-29T04:24:00,mcc,37.36
2022-01-29T04:25:00,mcc,37.72
2022-01-29T04:26:00,mcc,38.06
2022-01-29T04:27:00,mcc,35.57
2022-01-29T04:28:00,mcc,35.86
2022-01-29T04:29:00,mcc,38.71
2022-01-29T04:30:00,mcc,38.72
2022-01-29T04:31:00,mcc,37.76
2022-01-29T04:32:00,mcc,39.46
2022-01-29T04:33:00,mcc,40.95
2022-01-29T04:34:00,mcc,38.95
2022-01-29T04:35:00,mcc,36.48
2022-01-29T04:36:00,mcc,36.37
2022-01-29T04:37:00,mcc,36.64
2022-01-29T04:38:00,mcc,38.62
2022-01-29T04:39:00,mcc,37.78
2022-01-29T04:40:00,mcc,37.77
2022-01-29T04:41:00,mcc,33.19
2022-01-29T04:42:00,mcc,32.74
2022-01-29T04:43:00,mcc,32.70
2022-01-29T04:44:00,mcc,33.41
2022-01-29T04:45:00,mcc,35.68
2022-01-29T04:46:00,mcc,35.00
2022-01-29T04:47:00,mcc,33.36
2022-01-29T04:48:00,mcc,33.30
2022-01-29T04:49:00,mcc,36.69
2022-01-29T04:50:00,mcc,34.92
2022-01-29T04:51:00,mcc,36.14
2022-01-29T04:52:00,mcc,35.49
2022-01-29T04:53:00,mcc,40.32
2022-01-29T04:54:00,mcc,37.89
2022-01-29T04:55:00,mcc,38.32
2022-01-29T04:56:00,mcc,38.11
2022-01-29T04:57:00,mcc,39.63
2022-01-29T04:58:00,mcc,37.75
2022-01-29T04:59:00,mcc,37.96
2022-01-29T05:00:00,mcc,42.00
2022-01-29T05:01:00,mcc,38.93
2022-01-29T05:02:00,mcc,39.57
2022-01-29T05:03:00,mcc,40.71
2022-01-29T05:04:00,mcc,38.87
2022-01-29T05:05:00,mcc,39.21
2022-01-29T05:06:00,mcc,41.74
2022-01-29T05:07:00,mcc,39.52
2022-01-29T05:08:00,mcc,37.67
2022-01-29T05:09:00,mcc,36.93
2022-01-29T05:10:00,mcc,38.64
2022-01-29T05:11:00,mcc,36.76
2022-01-29T05:12:00,mcc,39.26
2022-01-29T05:13:00,mcc,40.48
2022-01-29T05:14:00,mcc,40.74
2022-01-29T05:15:00,mcc,38.02
2022-01-29T05:16:00,mcc,38.70
2022-01-29T05:17:00,mcc,39.57
2022-01-29T05:18:00,mcc,38.61
2022-01-29T05:19:00,mcc,38.79
2022-01-29T05:20:00,mcc,38.13
2022-01-29T05:21:00,mcc,37.16
2022-01-29T05:22:00,mcc,50.64
2022-01-29T05:23:00,mcc,35.97
2022-01-29T05:24:00,mcc,36.60
2022-01-29T05:25:00,mcc,38.13
2022-01-29T05:26:00,mcc,39.37
2022-01-29T05:27:00,mcc,40.84
2022-01-29T05:28:00,mcc,39.50
2022-01-29T05:29:00,mcc,38.83
2022-01-29T05:30:00,mcc,38.93
2022-01-29T05:31:00,mcc,39.22
2022-01-29T05:32:00,mcc,40.19
2022-01-29T05:33:00,mcc,40.92
2022-01-29T05:34:00,mcc,36.60
2022-01-29T05:35:00,mcc,35.54
2022-01-29T05:36:00,mcc,37.40
2022-01-29T05:37:00,mcc,37.87
2022-01-29T05:38:00,mcc,37.47
2022-01-29T05:39:00,mcc,39.29
2022-01-29T05:40:00,mcc,41.52
2022-01-29T05:41:00,mcc,38.46
2022-01-29T05:42:00,mcc,35.37
2022-01-29T05:43:00,mcc,37.10
2022-01-29T05:44:00,mcc,34.89
2022-01-29T05:45:00,mcc,35.48
2022-01-29T05:46:00,mcc,46.45
2022-01-29T05:47:00,mcc,36.79
2022-01-29T05:48:00,mcc,37.74
2022-01-29T05:49:00,mcc,47.95
2022-01-29T05:50:00,mcc,45.01
2022-01-29T05:51:00,mcc,45.64
2022-01-29T05:52:00,mcc,45.32
2022-01-29T05:53:00,mcc,38.26
2022-01-29T05:54:00,mcc,37.35
2022-01-29T05:55:00,mcc,38.25
2022-01-29T05:56:00,mcc,36.98
2022-01-29T05:57:00,mcc,37.16
2022-01-29T05:58:00,mcc,38.80
2022-01-29T05:59:00,mcc,36.94
2022-01-29T06:00:00,mcc,36.69
2022-01-29T06:01:00,mcc,35.82
2022-01-29T06:02:00,mcc,37.27
2022-01-29T06:03:00,mcc,34.91
2022-01-29T06:04:00,mcc,43.36
2022-01-29T06:05:00,mcc,38.09
2022-01-29T06:06:00,mcc,36.55
2022-01-29T06:07:00,mcc,35.22
2022-01-29T06:08:00,mcc,38.62
2022-01-29T06:09:00,mcc,36.15
2022-01-29T06:10:00,mcc,34.98
2022-01-29T06:11:00,mcc,34.98
2022-01-29T06:12:00,mcc,34.93
2022-01-29T06:13:00,mcc,34.35
2022-01-29T06:14:00,mcc,36.25
2022-01-29T06:15:00,mcc,37.01
2022-01-29T06:16:00,mcc,35.23
2022-01-29T06:17:00,mcc,36.58
2022-01-29T06:18:00,mcc,35.04
2022-01-29T06:19:00,mcc,37.09
2022-01-29T06:20:00,mcc,39.34
2022-01-29T06:21:00,mcc,39.62
2022-01-29T06:22:00,mcc,46.94
2022-01-29T06:23:00,mcc,37.52
2022-01-29T06:24:00,mcc,40.17
2022-01-29T06:25:00,mcc,36.86
2022-01-29T06:26:00,mcc,36.21
2022-01-29T06:27:00,mcc,38.74
2022-01-29T06:28:00,mcc,35.66
2022-01-29T06:29:00,mcc,34.79
2022-01-29T06:30:00,mcc,38.01
2022-01-29T06:31:00,mcc,36.52
2022-01-29T06:32:00,mcc,37.14
2022-01-29T06:33:00,mcc,38.46
2022-01-29T06:34:00,mcc,36.22
2022-01-29T06:35:00,mcc,35.63
2022-01-29T06:36:00,mcc,36.12
2022-01-29T06:37:00,mcc,32.87
2022-01-29T06:38:00,mcc,33.04
2022-01-29T06:39:00,mcc,43.92
2022-01-29T06:40:00,mcc,35.20
2022-01-29T06:41:00,mcc,37.03
2022-01-29T06:42:00,mcc,37.32
2022-01-29T06:43:00,mcc,39.47
2022-01-29T06:44:00,mcc,36.50
2022-01-29T06:45:00,mcc,38.35
2022-01-29T06:46:00,mcc,38.51
2022-01-29T06:47:00,mcc,38.11
2022-01-29T06:48:00,mcc,39.14
2022-01-29T06:49:00,mcc,40.67
2022-01-29T06:50:00,mcc,37.98
2022-01-29T06:51:00,mcc,38.66
2022-01-29T06:52:00,mcc,40.29
2022-01-29T06:53:00,mcc,36.04
2022-01-29T06:54:00,mcc,36.78
2022-01-29T06:55:00,mcc,38.19
2022-01-29T06:56:00,mcc,36.01
2022-01-29T06:57:00,mcc,39.61
2022-01-29T06:58:00,mcc,40.74
2022-01-29T06:59:00,mcc,38.29
2022-01-29T07:00:00,mcc,38.35
2022-01-29T07:01:00,mcc,39.20
2022-01-29T07:02:00,mcc,36.97
2022-01-29T07:03:00,mcc,37.43
2022-01-29T07:04:00,mcc,35.56
2022-01-29T07:05:00,mcc,37.13
2022-01-29T07:06:00,mcc,35.87
2022-01-29T07:07:00,mcc,37.20
2022-01-29T07:08:00,mcc,35.06
2022-01-29T07:09:00,mcc,35.32
2022-01-29T07:10:00,mcc,35.17
2022-01-29T07:11:00,mcc,37.66
2022-01-29T07:12:00,mcc,35.86
2022-01-29T07:13:00,mcc,34.99
2022-01-29T07:14:00,mcc,47.87
2022-01-29T07:15:00,mcc,36.99
2022-01-29T07:16:00,mcc,35.89
2022-01-29T07:17:00,mcc,35.57
2022-01-29T07:18:00,mcc,34.49
2022-01-29T07:19:00,mcc,33.82
2022-01-29T07:20:00,mcc,35.45
2022-01-29T07:21:00,mcc,34.74
2022-01-29T07:22:00,mcc,35.24
2022-01-29T07:23:00,mcc,34.23
2022-01-29T07:24:00,mcc,34.67
2022-01-29T07:25:00,mcc,34.36
2022-01-29T07:26:00,mcc,36.34
2022-01-29T07:27:00,mcc,38.91
2022-01-29T07:28:00,mcc,37.59
2022-01-29T07:29:00,mcc,38.80
2022-01-29T07:30:00,mcc,37.01
2022-01-29T07:31:00,mcc,42.07
2022-01-29T07:32:00,mcc,34.09
2022-01-29T07:33:00,mcc,35.39
2022-01-29T07:34:00,mcc,34.70
2022-01-29T07:35:00,mcc,38.02
2022-01-29T07:36:00,mcc,39.52
2022-01-29T07:37:00,mcc,37.91
2022-01-29T07:38:00,mcc,39.16
2022-01-29T07:39:00,mcc,39.59
2022-01-29T07:40:00,mcc,35.55
2022-01-29T07:41:00,mcc,34.27
2022-01-29T07:42:00,mcc,35.95
2022-01-29T07:43:00,mcc,38.05
2022-01-29T07:44:00,mcc,36.93
2022-01-29T07:45:00,mcc,36.10
2022-01-29T07:46:00,mcc,37.37
2022-01-29T07:47:00,mcc,37.08
2022-01-29T07:48:00,mcc,35.06
2022-01-29T07:49:00,mcc,52.00
2022-01-29T07:50:00,mcc,42.53
2022-01-29T07:51:00,mcc,40.54
2022-01-29T07:52:00,mcc,43.36
2022-01-29T07:53:00,mcc,44.33
2022-01-29T07:54:00,mcc,38.73
2022-01-29T07:55:00,mcc,40.32
2022-01-29T07:56:00,mcc,36.40
2022-01-29T07:57:00,mcc,34.59
2022-01-29T07:58:00,mcc,35.91
2022-01-29T07:59:00,mcc,33.59
2022-01-29T08:00:00,mcc,35.67
2022-01-29T08:01:00,mcc,34.88
2022-01-29T08:02:00,mcc,35.56
2022-01-29T08:03:00,mcc,37.95
2022-01-29T08:04:00,mcc,36.02
2022-01-29T08:05:00,mcc,37.83
2022-01-29T08:06:00,mcc,39.90
2022-01-29T08:07:00,mcc,35.73
2022-01-29T08:08:00,mcc,38.32
2022-01-29T08:09:00,mcc,37.29
2022-01-29T08:10:00,mcc,37.00
2022-01-29T08:11:00,mcc,37.05
2022-01-29T08:12:00,mcc,35.13
2022-01-29T08:13:00,mcc,34.78
2022-01-29T08:14:00,mcc,35.75
2022-01-29T08:15:00,mcc,33.38
2022-01-29T08:16:00,mcc,33.26
2022-01-29T08:17:00,mcc,35.12
2022-01-29T08:18:00,mcc,37.54
2022-01-29T08:19:00,mcc,34.34
2022-01-29T08:20:00,mcc,34.23
2022-01-29T08:21:00,mcc,36.14
2022-01-29T08:22:00,mcc,36.84
2022-01-29T08:23:00,mcc,37.33
2022-01-29T08:24:00,mcc,46.37
2022-01-29T08:25:00,mcc,34.07
2022-01-29T08:26:00,mcc,35.12
2022-01-29T08:27:00,mcc,36.80
2022-01-29T08:28:00,mcc,36.16
2022-01-29T08:29:00,mcc,36.15
2022-01-29T08:30:00,mcc,38.62
2022-01-29T08:31:00,mcc,36.80
2022-01-29T08:32:00,mcc,35.74
2022-01-29T08:33:00,mcc,37.76
2022-01-29T08:34:00,mcc,40.38
2022-01-29T08:35:00,mcc,39.87
2022-01-29T08:36:00,mcc,37.19
2022-01-29T08:37:00,mcc,35.26
2022-01-29T08:38:00,mcc,32.54
2022-01-29T08:39:00,mcc,33.82
2022-01-29T08:40:00,mcc,36.56
2022-01-29T08:41:00,mcc,45.91
2022-01-29T08:42:00,mcc,36.41
2022-01-29T08:43:00,mcc,37.90
2022-01-29T08:44:00,mcc,34.74
2022-01-29T08:45:00,mcc,32.65
2022-01-29T08:46:00,mcc,35.77
2022-01-29T08:47:00,mcc,34.33
2022-01-29T08:48:00,mcc,35.40
2022-01-29T08:49:00,mcc,36.67
2022-01-29T08:50:00,mcc,35.97
2022-01-29T08:51:00,mcc,36.49
2022-01-29T08:52:00,mcc,35.14
2022-01-29T08:53:00,mcc,35.17
2022-01-29T08:54:00,mcc,35.40
2022-01-29T08:55:00,mcc,35.83
2022-01-29T08:56:00,mcc,38.28
2022-01-29T08:57:00,mcc,37.08
2022-01-29T08:58:00,mcc,39.08
2022-01-29T08:59:00,mcc,46.95
2022-01-29T09:00:00,mcc,37.91
2022-01-29T09:01:00,mcc,37.39
2022-01-29T09:02:00,mcc,39.45
2022-01-29T09:03:00,mcc,37.09
2022-01-29T09:04:00,mcc,34.30
2022-01-29T09:05:00,mcc,36.03
2022-01-29T09:06:00,mcc,36.18
2022-01-29T09:07:00,mcc,36.45
2022-01-29T09:08:00,mcc,37.47
2022-01-29T09:09:00,mcc,34.29
2022-01-29T09:10:00,mcc,32.65
2022-01-29T09:11:00,mcc,33.94
2022-01-29T09:12:00,mcc,31.97
2022-01-29T09:13:00,mcc,34.81
2022-01-29T09:14:00,mcc,37.11
2022-01-29T09:15:00,mcc,36.11
2022-01-29T09:16:00,mcc,43.63
2022-01-29T09:17:00,mcc,36.38
2022-01-29T09:18:00,mcc,36.07
2022-01-29T09:19:00,mcc,35.85
2022-01-29T09:20:00,mcc,35.13
2022-01-29T09:21:00,mcc,37.66
2022-01-29T09:22:00,mcc,35.18
2022-01-29T09:23:00,mcc,37.57
2022-01-29T09:24:00,mcc,47.60
2022-01-29T09:25:00,mcc,46.93
2022-01-29T09:26:00,mcc,48.08
2022-01-29T09:27:00,mcc,46.87
2022-01-29T09:28:00,mcc,38.24
2022-01-29T09:29:00,mcc,35.86
2022-01-29T09:30:00,mcc,35.10
2022-01-29T09:31:00,mcc,35.16
2022-01-29T09:32:00,mcc,36.44
2022-01-29T09:33:00,mcc,43.30
2022-01-29T09:34:00,mcc,37.36
2022-01-29T09:35:00,mcc,32.70
2022-01-29T09:36:00,mcc,32.88
2022-01-29T09:37:00,mcc,36.10
2022-01-29T09:38:00,mcc,34.52
2022-01-29T09:39:00,mcc,36.21
2022-01-29T09:40:00,mcc,37.50
2022-01-29T09:41:00,mcc,36.64
2022-01-29T09:42:00,mcc,36.58
2022-01-29T09:43:00,mcc,38.69
2022-01-29T09:44:00,mcc,34.95
2022-01-29T09:45:00,mcc,37.26
2022-01-29T09:46:00,mcc,36.76
2022-01-29T09:47:00,mcc,34.83
2022-01-29T09:48:00,mcc,34.26
2022-01-29T09:49:00,mcc,38.82
2022-01-29T09:50:00,mcc,42.25
2022-01-29T09:51:00,mcc,36.10
2022-01-29T09:52:00,mcc,35.38
2022-01-29T09:53:00,mcc,38.12
2022-01-29T09:54:00,mcc,37.27
2022-01-29T09:55:00,mcc,37.44
2022-01-29T09:56:00,mcc,38.39
2022-01-29T09:57:00,mcc,38.65
2022-01-29T09:58:00,mcc,43.82
2022-01-29T09:59:00,mcc,45.52
2022-01-29T10:00:00,mcc,43.98
2022-01-29T10:01:00,mcc,41.34
2022-01-29T10:02:00,mcc,43.87
2022-01-29T10:03:00,mcc,45.30
2022-01-29T10:04:00,mcc,46.57
2022-01-29T10:05:00,mcc,45.12
2022-01-29T10:06:00,mcc,44.10
2022-01-29T10:07:00,mcc,44.19
2022-01-29T10:08:00,mcc,53.69
2022-01-29T10:09:00,mcc,45.44
2022-01-29T10:10:00,mcc,46.12
2022-01-29T10:11:00,mcc,46.09
2022-01-29T10:12:00,mcc,46.60
2022-01-29T10:13:00,mcc,42.50
2022-01-29T10:14:00,mcc,47.26
2022-01-29T10:15:00,mcc,50.11
2022-01-29T10:16:00,mcc,48.19
2022-01-29T10:17:00,mcc,47.67
2022-01-29T10:18:00,mcc,49.03
2022-01-29T10:19:00,mcc,46.30
2022-01-29T10:20:00,mcc,45.15
2022-01-29T10:21:00,mcc,50.02
2022-01-29T10:22:00,mcc,47.00
2022-01-29T10:23:00,mcc,55.82
2022-01-29T10:24:00,mcc,50.61
2022-01-29T10:25:00,mcc,47.37
2022-01-29T10:26:00,mcc,46.24
2022-01-29T10:27:00,mcc,47.78
2022-01-29T10:28:00,mcc,44.94
2022-01-29T10:29:00,mcc,46.46
2022-01-29T10:30:00,mcc,48.54
2022-01-29T10:31:00,mcc,49.15
2022-01-29T10:32:00,mcc,47.25
2022-01-29T10:33:00,mcc,46.23
2022-01-29T10:34:00,mcc,46.20
2022-01-29T10:35:00,mcc,44.51
2022-01-29T10:36:00,mcc,45.14
2022-01-29T10:37:00,mcc,51.48
2022-01-29T10:38:00,mcc,50.38
2022-01-29T10:39:00,mcc,47.86
2022-01-29T10:40:00,mcc,49.13
2022-01-29T10:41:00,mcc,47.61
2022-01-29T10:42:00,mcc,46.18
2022-01-29T10:43:00,mcc,48.27
2022-01-29T10:44:00,mcc,57.25
2022-01-29T10:45:00,mcc,51.12
2022-01-29T10:46:00,mcc,48.95
2022-01-29T10:47:00,mcc,47.94
2022-01-29T10:48:00,mcc,46.74
2022-01-29T10:49:00,mcc,47.47
2022-01-29T10:50:00,mcc,49.31
2022-01-29T10:51:00,mcc,45.17
2022-01-29T10:52:00,mcc,44.32
2022-01-29T10:53:00,mcc,47.27
2022-01-29T10:54:00,mcc,46.51
2022-01-29T10:55:00,mcc,45.19
2022-01-29T10:56:00,mcc,47.63
2022-01-29T10:57:00,mcc,46.50
2022-01-29T10:58:00,mcc,48.25
2022-01-29T10:59:00,mcc,49.16
2022-01-29T11:00:00,mcc,46.98
2022-01-29T11:01:00,mcc,46.70
2022-01-29T11:02:00,mcc,57.64
2022-01-29T11:03:00,mcc,46.77
2022-01-29T11:04:00,mcc,47.45
2022-01-29T11:05:00,mcc,47.77
