#datetime,building,power
2022-06-02T00:02:00,nat,526.39
2022-06-02T00:03:00,nat,111.88
2022-06-02T00:05:00,nat,377.76
2022-06-02T00:07:00,nat,389.42
2022-06-02T00:09:00,nat,334.05
2022-06-02T00:10:00,nat,102.29
2022-06-02T00:12:00,nat,349.85
2022-06-02T00:14:00,nat,289.14
2022-06-02T00:16:00,nat,293.95
2022-06-02T00:18:00,nat,391.81
2022-06-02T00:20:00,nat,385.79
2022-06-02T00:22:00,nat,297.50
2022-06-02T00:24:00,nat,292.71
2022-06-02T00:26:00,nat,319.19
2022-06-02T00:27:00,nat,171.61
2022-06-02T00:29:00,nat,380.71
2022-06-02T00:30:00,nat,164.72
2022-06-02T00:31:00,nat,103.43
2022-06-02T00:33:00,nat,343.60
2022-06-02T00:35:00,nat,366.59
2022-06-02T00:36:00,nat,162.15
2022-06-02T00:38:00,nat,304.58
2022-06-02T00:39:00,nat,120.65
2022-06-02T00:41:00,nat,321.86
2022-06-02T00:43:00,nat,324.25
2022-06-02T00:44:00,nat,152.18
2022-06-02T00:46:00,nat,329.57
2022-06-02T00:47:00,nat,173.56
2022-06-02T00:48:00,nat,114.19
2022-06-02T00:50:00,nat,402.76
2022-06-02T00:51:00,nat,138.76
2022-06-02T00:53:00,nat,342.40
2022-06-02T00:55:00,nat,310.85
2022-06-02T00:57:00,nat,376.18
2022-06-02T00:59:00,nat,353.99
2022-06-02T01:01:00,nat,356.42
2022-06-02T01:03:00,nat,350.95
2022-06-02T01:04:00,nat,120.52
2022-06-02T01:06:00,nat,329.17
2022-06-02T01:08:00,nat,419.92
2022-06-02T01:10:00,nat,310.84
2022-06-02T01:12:00,nat,366.33
2022-06-02T01:14:00,nat,396.12
2022-06-02T01:16:00,nat,358.63
2022-06-02T01:17:00,nat,178.33
2022-06-02T01:19:00,nat,358.86
2022-06-02T01:21:00,nat,343.84
2022-06-02T01:22:00,nat,211.84
2022-06-02T01:24:00,nat,384.03
2022-06-02T01:26:00,nat,320.09
2022-06-02T01:28:00,nat,348.65
2022-06-02T01:29:00,nat,226.13
2022-06-02T01:31:00,nat,362.44
2022-06-02T01:33:00,nat,365.45
2022-06-02T01:35:00,nat,272.81
2022-06-02T01:37:00,nat,318.19
2022-06-02T01:38:00,nat,148.67
2022-06-02T01:40:00,nat,327.98
2022-06-02T01:42:00,nat,351.70
2022-06-02T01:44:00,nat,370.50
2022-06-02T01:46:00,nat,415.92
2022-06-02T01:48:00,nat,331.81
2022-06-02T01:50:00,nat,296.91
2022-06-02T01:52:00,nat,400.84
2022-06-02T01:54:00,nat,320.68
2022-06-02T01:56:00,nat,314.80
2022-06-02T01:58:00,nat,350.73
2022-06-02T01:59:00,nat,135.24
2022-06-02T02:00:00,nat,147.25
2022-06-02T02:02:00,nat,332.79
2022-06-02T02:03:00,nat,192.85
2022-06-02T02:04:00,nat,106.97
2022-06-02T02:06:00,nat,381.02
2022-06-02T02:08:00,nat,376.09
2022-06-02T02:10:00,nat,397.64
2022-06-02T02:12:00,nat,269.34
2022-06-02T02:14:00,nat,308.31
2022-06-02T02:16:00,nat,319.93
2022-06-02T02:17:00,nat,102.24
2022-06-02T02:19:00,nat,366.68
2022-06-02T02:21:00,nat,330.78
2022-06-02T02:23:00,nat,336.41
2022-06-02T02:25:00,nat,300.93
2022-06-02T02:27:00,nat,284.84
2022-06-02T02:29:00,nat,313.91
2022-06-02T02:30:00,nat,57.59
2022-06-02T02:32:00,nat,273.74
2022-06-02T02:34:00,nat,362.68
2022-06-02T02:35:00,nat,230.68
2022-06-02T02:37:00,nat,344.51
2022-06-02T02:38:00,nat,123.08
2022-06-02T02:39:00,nat,103.42
2022-06-02T02:41:00,nat,345.55
2022-06-02T02:43:00,nat,351.25
2022-06-02T02:45:00,nat,354.71
2022-06-02T02:46:00,nat,78.71
2022-06-02T02:48:00,nat,324.36
2022-06-02T02:50:00,nat,290.24
2022-06-02T02:52:00,nat,217.71
2022-06-02T02:54:00,nat,243.12
2022-06-02T02:56:00,nat,229.83
2022-06-02T02:58:00,nat,233.39
2022-06-02T03:00:00,nat,250.80
2022-06-02T03:02:00,nat,312.56
2022-06-02T03:04:00,nat,312.15
2022-06-02T03:06:00,nat,288.14
2022-06-02T03:08:00,nat,263.51
2022-06-02T03:09:00,nat,61.74
2022-06-02T03:11:00,nat,256.24
2022-06-02T03:13:00,nat,234.86
2022-06-02T03:14:00,nat,169.13
2022-06-02T03:16:00,nat,282.28
2022-06-02T03:18:00,nat,243.93
2022-06-02T03:20:00,nat,265.27
2022-06-02T03:21:00,nat,133.28
2022-06-02T03:23:00,nat,305.02
2022-06-02T03:24:00,nat,72.05
2022-06-02T03:26:00,nat,246.30
2022-06-02T03:28:00,nat,264.17
2022-06-02T03:30:00,nat,220.00
2022-06-02T03:32:00,nat,280.43
2022-06-02T03:33:00,nat,34.58
2022-06-02T03:35:00,nat,265.54
2022-06-02T03:37:00,nat,263.07
2022-06-02T03:38:00,nat,64.86
2022-06-02T03:40:00,nat,238.82
2022-06-02T03:41:00,nat,46.99
2022-06-02T03:43:00,nat,226.85
2022-06-02T03:45:00,nat,205.83
2022-06-02T03:47:00,nat,282.53
2022-06-02T03:50:00,nat,209.32
2022-06-02T03:51:00,nat,261.12
2022-06-02T03:52:00,nat,76.22
2022-06-02T03:54:00,nat,199.49
2022-06-02T03:56:00,nat,218.29
2022-06-02T03:58:00,nat,237.88
2022-06-02T03:59:00,nat,65.61
2022-06-02T04:01:00,nat,239.10
2022-06-02T04:03:00,nat,249.20
2022-06-02T04:04:00,nat,56.35
2022-06-02T04:06:00,nat,257.28
2022-06-02T04:08:00,nat,280.59
2022-06-02T04:10:00,nat,253.06
2022-06-02T04:12:00,nat,238.93
2022-06-02T04:14:00,nat,241.98
2022-06-02T04:16:00,nat,198.47
2022-06-02T04:18:00,nat,220.41
2022-06-02T04:20:00,nat,215.71
2022-06-02T04:22:00,nat,271.99
2022-06-02T04:24:00,nat,175.84
2022-06-02T04:26:00,nat,224.73
2022-06-02T04:27:00,nat,32.73
2022-06-02T04:29:00,nat,277.45
2022-06-02T04:30:00,nat,135.53
2022-06-02T04:32:00,nat,296.44
2022-06-02T04:34:00,nat,294.24
2022-06-02T04:36:00,nat,232.54
2022-06-02T04:37:00,nat,76.54
2022-06-02T04:38:00,nat,17.20
2022-06-02T04:40:00,nat,349.83
2022-06-02T04:41:00,nat,91.30
2022-06-02T04:43:00,nat,209.61
2022-06-02T04:44:00,nat,153.20
2022-06-02T04:46:00,nat,292.94
2022-06-02T04:47:00,nat,109.86
2022-06-02T04:49:00,nat,198.28
2022-06-02T04:50:00,nat,158.97
2022-06-02T04:52:00,nat,342.04
2022-06-02T04:54:00,nat,215.93
2022-06-02T04:55:00,nat,210.27
2022-06-02T04:57:00,nat,272.56
2022-06-02T04:59:00,nat,296.40
2022-06-02T05:01:00,nat,297.58
2022-06-02T05:03:00,nat,313.42
2022-06-02T05:04:00,nat,220.74
2022-06-02T05:06:00,nat,371.71
2022-06-02T05:08:00,nat,320.02
2022-06-02T05:10:00,nat,547.97
2022-06-02T05:11:00,nat,67.97
2022-06-02T05:13:00,nat,378.94
2022-06-02T05:15:00,nat,375.02
2022-06-02T05:16:00,nat,263.02
2022-06-02T05:18:00,nat,359.98
2022-06-02T05:19:00,nat,201.65
2022-06-02T05:21:00,nat,500.16
2022-06-02T05:23:00,nat,480.01
2022-06-02T05:25:00,nat,351.92
2022-06-02T05:27:00,nat,434.59
2022-06-02T05:28:00,nat,14.08
2022-06-02T05:30:00,nat,440.44
2022-06-02T05:31:00,nat,54.37
2022-06-02T05:33:00,nat,437.76
2022-06-02T05:35:00,nat,329.80
2022-06-02T05:36:00,nat,258.25
2022-06-02T05:38:00,nat,497.24
2022-06-02T05:40:00,nat,353.64
2022-06-02T05:41:00,nat,229.36
2022-06-02T05:43:00,nat,428.79
2022-06-02T05:45:00,nat,532.76
2022-06-02T05:47:00,nat,534.25
2022-06-02T05:49:00,nat,592.16
2022-06-02T05:51:00,nat,476.14
2022-06-02T05:53:00,nat,523.11
2022-06-02T05:55:00,nat,429.98
2022-06-02T05:56:00,nat,45.10
2022-06-02T05:58:00,nat,407.91
2022-06-02T06:00:00,nat,372.13
2022-06-02T06:02:00,nat,350.84
2022-06-02T06:03:00,nat,286.51
2022-06-02T06:04:00,nat,91.98
2022-06-02T06:05:00,nat,433.26
2022-06-02T06:07:00,nat,560.12
2022-06-02T06:09:00,nat,433.98
2022-06-02T06:11:00,nat,348.63
2022-06-02T06:12:00,nat,222.94
2022-06-02T06:14:00,nat,537.66
2022-06-02T06:15:00,nat,21.66
2022-06-02T06:17:00,nat,312.13
2022-06-02T06:18:00,nat,265.27
2022-06-02T06:20:00,nat,461.54
2022-06-02T06:22:00,nat,358.74
2022-06-02T06:24:00,nat,357.34
2022-06-02T06:26:00,nat,362.18
2022-06-02T06:28:00,nat,467.48
2022-06-02T06:30:00,nat,405.80
2022-06-02T06:32:00,nat,372.55
2022-06-02T06:33:00,nat,176.83
2022-06-02T06:35:00,nat,602.92
2022-06-02T06:37:00,nat,423.35
2022-06-02T06:39:00,nat,483.03
2022-06-02T06:41:00,nat,390.63
2022-06-02T06:43:00,nat,447.08
2022-06-02T06:45:00,nat,484.04
2022-06-02T06:47:00,nat,476.65
2022-06-02T06:49:00,nat,447.41
2022-06-02T06:51:00,nat,392.39
2022-06-02T06:53:00,nat,353.57
2022-06-02T06:55:00,nat,395.25
2022-06-02T06:57:00,nat,499.54
2022-06-02T06:59:00,nat,381.91
2022-06-02T07:00:00,nat,115.04
2022-06-02T07:02:00,nat,390.35
2022-06-02T07:04:00,nat,386.22
2022-06-02T07:06:00,nat,321.61
2022-06-02T07:08:00,nat,384.70
2022-06-02T07:10:00,nat,595.08
2022-06-02T07:11:00,nat,34.78
2022-06-02T07:13:00,nat,396.66
2022-06-02T07:15:00,nat,323.35
2022-06-02T07:17:00,nat,405.83
2022-06-02T07:19:00,nat,371.96
2022-06-02T07:20:00,nat,223.86
2022-06-02T07:22:00,nat,631.74
2022-06-02T07:24:00,nat,512.91
2022-06-02T07:26:00,nat,568.20
2022-06-02T07:27:00,nat,102.50
2022-06-02T07:29:00,nat,441.61
2022-06-02T07:31:00,nat,555.63
2022-06-02T07:33:00,nat,555.80
2022-06-02T07:34:00,nat,30.02
2022-06-02T07:36:00,nat,537.88
2022-06-02T07:37:00,nat,9.88
2022-06-02T07:38:00,nat,220.57
2022-06-02T07:40:00,nat,601.75
2022-06-02T07:42:00,nat,558.02
2022-06-02T07:44:00,nat,554.27
2022-06-02T07:45:00,nat,271.34
2022-06-02T07:47:00,nat,578.26
2022-06-02T07:49:00,nat,509.03
2022-06-02T07:50:00,nat,88.37
2022-06-02T07:52:00,nat,383.55
2022-06-02T07:53:00,nat,315.03
2022-06-02T07:55:00,nat,480.70
2022-06-02T07:57:00,nat,365.11
2022-06-02T07:59:00,nat,431.18
2022-06-02T08:01:00,nat,575.60
2022-06-02T08:03:00,nat,430.92
2022-06-02T08:05:00,nat,413.46
2022-06-02T08:06:00,nat,281.46
2022-06-02T08:08:00,nat,519.94
2022-06-02T08:09:00,nat,95.32
2022-06-02T08:11:00,nat,354.65
2022-06-02T08:13:00,nat,654.12
2022-06-02T08:15:00,nat,551.76
2022-06-02T08:17:00,nat,545.21
2022-06-02T08:19:00,nat,560.59
2022-06-02T08:20:00,nat,66.59
2022-06-02T08:22:00,nat,395.36
2022-06-02T08:24:00,nat,560.31
2022-06-02T08:25:00,nat,92.45
2022-06-02T08:27:00,nat,419.55
2022-06-02T08:28:00,nat,227.55
2022-06-02T08:30:00,nat,503.55
2022-06-02T08:31:00,nat,192.56
2022-06-02T08:33:00,nat,362.49
2022-06-02T08:35:00,nat,422.79
2022-06-02T08:37:00,nat,341.05
2022-06-02T08:39:00,nat,424.91
2022-06-02T08:41:00,nat,398.12
2022-06-02T08:43:00,nat,536.90
2022-06-02T08:45:00,nat,610.80
2022-06-02T08:47:00,nat,481.04
2022-06-02T08:48:00,nat,193.38
2022-06-02T08:49:00,nat,149.77
2022-06-02T08:51:00,nat,436.09
2022-06-02T08:53:00,nat,547.80
2022-06-02T08:55:00,nat,492.11
2022-06-02T08:57:00,nat,498.70
2022-06-02T08:58:00,nat,107.69
2022-06-02T09:00:00,nat,407.08
2022-06-02T09:01:00,nat,231.59
2022-06-02T09:02:00,nat,55.83
2022-06-02T09:11:00,nat,523.63
2022-06-02T09:13:00,nat,523.29
2022-06-02T09:15:00,nat,512.38
2022-06-02T09:17:00,nat,659.29
2022-06-02T09:19:00,nat,461.62
2022-06-02T09:20:00,nat,193.33
2022-06-02T09:22:00,nat,689.69
2022-06-02T09:24:00,nat,634.52
2022-06-02T09:25:00,nat,137.83
2022-06-02T09:27:00,nat,625.58
2022-06-02T09:29:00,nat,408.94
2022-06-02T09:31:00,nat,425.87
2022-06-02T09:33:00,nat,592.52
2022-06-02T09:35:00,nat,504.77
2022-06-02T09:37:00,nat,543.28
2022-06-02T09:39:00,nat,640.72
2022-06-02T09:41:00,nat,668.07
2022-06-02T09:42:00,nat,146.44
2022-06-02T09:44:00,nat,602.27
2022-06-02T09:45:00,nat,260.12
2022-06-02T09:47:00,nat,536.36
2022-06-02T09:48:00,nat,260.37
2022-06-02T09:49:00,nat,302.38
2022-06-02T09:51:00,nat,581.93
2022-06-02T09:53:00,nat,495.33
2022-06-02T09:55:00,nat,626.38
2022-06-02T09:57:00,nat,618.10
2022-06-02T09:59:00,nat,509.45
2022-06-02T10:00:00,nat,305.44
2022-06-02T10:02:00,nat,587.06
2022-06-02T10:03:00,nat,98.92
2022-06-02T10:05:00,nat,593.64
2022-06-02T10:06:00,nat,247.17
2022-06-02T10:07:00,nat,83.22
2022-06-02T10:09:00,nat,330.41
2022-06-02T10:10:00,nat,298.24
2022-06-02T10:12:00,nat,633.10
2022-06-02T10:14:00,nat,498.64
2022-06-02T10:15:00,nat,85.39
2022-06-02T10:17:00,nat,645.60
2022-06-02T10:19:00,nat,586.39
2022-06-02T10:21:00,nat,618.91
2022-06-02T10:22:00,nat,77.56
2022-06-02T10:23:00,nat,257.56
2022-06-02T10:25:00,nat,480.80
2022-06-02T10:26:00,nat,129.53
2022-06-02T10:28:00,nat,602.52
2022-06-02T10:30:00,nat,603.59
2022-06-02T10:31:00,nat,108.20
2022-06-02T10:32:00,nat,307.96
2022-06-02T10:33:00,nat,100.96
2022-06-02T10:35:00,nat,514.93
2022-06-02T10:37:00,nat,653.46
2022-06-02T10:38:00,nat,179.46
2022-06-02T10:40:00,nat,444.16
2022-06-02T10:41:00,nat,285.54
2022-06-02T10:43:00,nat,584.78
2022-06-02T10:45:00,nat,418.64
2022-06-02T10:46:00,nat,328.57
2022-06-02T10:48:00,nat,624.86
2022-06-02T10:50:00,nat,556.24
2022-06-02T10:52:00,nat,640.95
2022-06-02T10:53:00,nat,134.56
2022-06-02T10:55:00,nat,620.52
2022-06-02T10:57:00,nat,515.03
2022-06-02T10:59:00,nat,513.37
2022-06-02T11:01:00,nat,713.75
2022-06-02T11:03:00,nat,624.19
2022-06-02T11:04:00,nat,141.12
2022-06-02T11:06:00,nat,705.33
2022-06-02T11:08:00,nat,694.28
2022-06-02T11:10:00,nat,642.26
2022-06-02T11:12:00,nat,708.86
2022-06-02T11:13:00,nat,92.75
2022-06-02T11:15:00,nat,650.76
2022-06-02T11:17:00,nat,677.11
2022-06-02T11:19:00,nat,518.10
2022-06-02T11:20:00,nat,351.70
2022-06-02T11:22:00,nat,620.12
2022-06-02T11:24:00,nat,727.96
2022-06-02T11:26:00,nat,540.17
2022-06-02T11:27:00,nat,324.18
2022-06-02T11:29:00,nat,696.52
2022-06-02T11:31:00,nat,746.43
2022-06-02T11:33:00,nat,701.79
2022-06-02T11:34:00,nat,188.75
2022-06-02T11:36:00,nat,475.59
2022-06-02T11:38:00,nat,583.48
2022-06-02T11:40:00,nat,533.83
2022-06-02T11:41:00,nat,173.81
2022-06-02T11:43:00,nat,583.63
2022-06-02T11:45:00,nat,686.67
2022-06-02T11:47:00,nat,745.09
2022-06-02T11:49:00,nat,794.26
2022-06-02T11:50:00,nat,163.51
2022-06-02T11:52:00,nat,582.46
2022-06-02T11:54:00,nat,626.74
2022-06-02T11:56:00,nat,733.91
2022-06-02T11:58:00,nat,785.99
2022-06-02T12:00:00,nat,804.75
2022-06-02T12:01:00,nat,147.26
2022-06-02T12:02:00,nat,342.45
2022-06-02T12:04:00,nat,701.91
2022-06-02T12:06:00,nat,674.24
2022-06-02T12:08:00,nat,731.59
2022-06-02T12:10:00,nat,773.06
2022-06-02T12:12:00,nat,773.02
2022-06-02T12:13:00,nat,339.19
2022-06-02T12:15:00,nat,910.62
2022-06-02T12:17:00,nat,841.49
2022-06-02T12:19:00,nat,717.64
2022-06-02T12:20:00,nat,349.09
2022-06-02T12:22:00,nat,779.29
2022-06-02T12:24:00,nat,779.08
2022-06-02T12:25:00,nat,196.85
2022-06-02T12:27:00,nat,745.17
2022-06-02T12:29:00,nat,705.77
2022-06-02T12:30:00,nat,290.42
2022-06-02T12:32:00,nat,607.07
2022-06-02T12:34:00,nat,595.56
2022-06-02T12:36:00,nat,610.61
2022-06-02T12:38:00,nat,625.43
2022-06-02T12:39:00,nat,432.73
2022-06-02T12:41:00,nat,812.73
2022-06-02T12:42:00,nat,606.75
2022-06-02T12:43:00,nat,786.86
2022-06-02T12:45:00,nat,693.84
2022-06-02T12:47:00,nat,600.96
2022-06-02T12:49:00,nat,567.70
2022-06-02T12:51:00,nat,613.35
2022-06-02T12:53:00,nat,549.82
2022-06-02T12:55:00,nat,611.64
2022-06-02T12:57:00,nat,606.77
2022-06-02T12:59:00,nat,670.38
2022-06-02T13:00:00,nat,205.88
2022-06-02T13:02:00,nat,625.05
2022-06-02T13:04:00,nat,743.28
2022-06-02T13:05:00,nat,192.51
2022-06-02T13:07:00,nat,727.08
2022-06-02T13:08:00,nat,379.88
2022-06-02T13:10:00,nat,591.38
2022-06-02T13:12:00,nat,785.53
2022-06-02T13:14:00,nat,512.65
2022-06-02T13:16:00,nat,836.00
2022-06-02T13:18:00,nat,586.20
2022-06-02T13:20:00,nat,608.11
2022-06-02T13:22:00,nat,625.07
2022-06-02T13:23:00,nat,310.13
2022-06-02T13:25:00,nat,812.83
2022-06-02T13:27:00,nat,724.28
2022-06-02T13:28:00,nat,183.44
2022-06-02T13:30:00,nat,620.75
2022-06-02T13:32:00,nat,634.21
2022-06-02T13:34:00,nat,649.31
2022-06-02T13:36:00,nat,676.20
2022-06-02T13:38:00,nat,792.56
2022-06-02T13:39:00,nat,240.93
2022-06-02T13:41:00,nat,833.99
2022-06-02T13:43:00,nat,716.82
2022-06-02T13:45:00,nat,757.34
2022-06-02T13:47:00,nat,585.59
2022-06-02T13:49:00,nat,575.93
2022-06-02T13:51:00,nat,611.18
2022-06-02T13:52:00,nat,287.19
2022-06-02T13:53:00,nat,345.55
2022-06-02T13:55:00,nat,760.31
2022-06-02T13:57:00,nat,676.60
2022-06-02T13:58:00,nat,268.80
2022-06-02T14:00:00,nat,631.09
2022-06-02T14:01:00,nat,355.10
2022-06-02T14:03:00,nat,618.31
2022-06-02T14:04:00,nat,414.31
2022-06-02T14:06:00,nat,689.40
2022-06-02T14:08:00,nat,644.66
2022-06-02T14:10:00,nat,751.22
2022-06-02T14:12:00,nat,653.73
2022-06-02T14:13:00,nat,341.72
2022-06-02T14:15:00,nat,553.74
2022-06-02T14:17:00,nat,628.68
2022-06-02T14:19:00,nat,620.01
2022-06-02T14:21:00,nat,642.75
2022-06-02T14:23:00,nat,617.51
2022-06-02T14:25:00,nat,696.85
2022-06-02T14:27:00,nat,541.25
2022-06-02T14:29:00,nat,815.48
2022-06-02T14:30:00,nat,154.17
2022-06-02T14:32:00,nat,632.18
2022-06-02T14:34:00,nat,819.92
2022-06-02T14:36:00,nat,758.81
2022-06-02T14:38:00,nat,748.62
2022-06-02T14:40:00,nat,782.05
2022-06-02T14:41:00,nat,191.28
2022-06-02T14:43:00,nat,784.80
2022-06-02T14:44:00,nat,336.93
2022-06-02T14:46:00,nat,767.60
2022-06-02T14:48:00,nat,834.76
2022-06-02T14:50:00,nat,745.34
2022-06-02T14:51:00,nat,187.16
2022-06-02T14:52:00,nat,302.34
2022-06-02T14:53:00,nat,117.03
2022-06-02T14:55:00,nat,598.99
2022-06-02T14:56:00,nat,373.26
2022-06-02T14:58:00,nat,672.12
2022-06-02T15:00:00,nat,798.02
2022-06-02T15:02:00,nat,810.06
2022-06-02T15:03:00,nat,403.96
2022-06-02T15:05:00,nat,702.45
2022-06-02T15:06:00,nat,336.19
2022-06-02T15:08:00,nat,756.81
2022-06-02T15:10:00,nat,662.46
2022-06-02T15:12:00,nat,662.54
2022-06-02T15:13:00,nat,1.55
2022-06-02T15:14:00,nat,352.01
2022-06-02T15:16:00,nat,517.32
2022-06-02T15:17:00,nat,135.23
2022-06-02T15:19:00,nat,696.16
2022-06-02T15:22:00,nat,539.29
2022-06-02T15:23:00,nat,584.50
2022-06-02T15:24:00,nat,162.69
2022-06-02T15:26:00,nat,552.81
2022-06-02T15:28:00,nat,534.91
2022-06-02T15:30:00,nat,678.51
2022-06-02T15:32:00,nat,623.54
2022-06-02T15:34:00,nat,471.25
2022-06-02T15:35:00,nat,279.26
2022-06-02T15:37:00,nat,739.87
2022-06-02T15:38:00,nat,136.63
2022-06-02T15:39:00,nat,296.98
2022-06-02T15:41:00,nat,421.58
2022-06-02T15:43:00,nat,453.27
2022-06-02T15:45:00,nat,468.80
2022-06-02T15:47:00,nat,607.57
2022-06-02T15:49:00,nat,616.24
2022-06-02T15:50:00,nat,162.92
2022-06-02T15:52:00,nat,502.20
2022-06-02T15:54:00,nat,497.18
2022-06-02T15:56:00,nat,448.53
2022-06-02T15:57:00,nat,404.43
2022-06-02T15:59:00,nat,621.00
2022-06-02T16:00:00,nat,93.01
2022-06-02T16:02:00,nat,691.99
2022-06-02T16:04:00,nat,495.96
2022-06-02T16:06:00,nat,494.44
2022-06-02T16:08:00,nat,465.97
2022-06-02T16:10:00,nat,483.44
2022-06-02T16:12:00,nat,433.04
2022-06-02T16:13:00,nat,109.05
2022-06-02T16:15:00,nat,531.34
2022-06-02T16:17:00,nat,558.29
2022-06-02T16:19:00,nat,523.47
2022-06-02T16:21:00,nat,507.83
2022-06-02T16:22:00,nat,314.56
2022-06-02T16:24:00,nat,633.28
2022-06-02T16:25:00,nat,237.27
2022-06-02T16:27:00,nat,644.50
2022-06-02T16:29:00,nat,513.76
2022-06-02T16:31:00,nat,489.48
2022-06-02T16:33:00,nat,574.11
2022-06-02T16:34:00,nat,98.13
2022-06-02T16:36:00,nat,511.94
2022-06-02T16:38:00,nat,444.51
2022-06-02T16:40:00,nat,643.21
2022-06-02T16:42:00,nat,629.14
2022-06-02T16:43:00,nat,122.29
2022-06-02T16:44:00,nat,206.30
2022-06-02T16:46:00,nat,592.57
2022-06-02T16:47:00,nat,311.46
2022-06-02T16:49:00,nat,672.29
2022-06-02T16:50:00,nat,144.30
2022-06-02T16:52:00,nat,450.47
2022-06-02T16:54:00,nat,527.55
2022-06-02T16:56:00,nat,408.31
2022-06-02T16:58:00,nat,442.99
2022-06-02T16:59:00,nat,319.63
2022-06-02T17:01:00,nat,521.74
2022-06-02T17:03:00,nat,428.97
2022-06-02T17:04:00,nat,271.58
2022-06-02T17:06:00,nat,603.86
2022-06-02T17:07:00,nat,302.52
2022-06-02T17:09:00,nat,657.95
2022-06-02T17:11:00,nat,594.26
2022-06-02T17:13:00,nat,471.54
2022-06-02T17:15:00,nat,574.22
2022-06-02T17:17:00,nat,458.59
2022-06-02T17:18:00,nat,245.89
2022-06-02T17:20:00,nat,449.83
2022-06-02T17:22:00,nat,611.00
2022-06-02T17:23:00,nat,121.34
2022-06-02T17:25:00,nat,492.94
2022-06-02T17:26:00,nat,213.70
2022-06-02T17:28:00,nat,462.93
2022-06-02T17:30:00,nat,451.72
2022-06-02T17:32:00,nat,663.73
2022-06-02T17:33:00,nat,154.07
2022-06-02T17:35:00,nat,485.73
2022-06-02T17:37:00,nat,509.89
2022-06-02T17:39:00,nat,609.13
2022-06-02T17:41:00,nat,621.41
2022-06-02T17:43:00,nat,608.65
2022-06-02T17:45:00,nat,632.74
2022-06-02T17:46:00,nat,56.74
2022-06-02T17:48:00,nat,486.60
2022-06-02T17:50:00,nat,461.78
2022-06-02T17:52:00,nat,509.44
2022-06-02T17:53:00,nat,204.19
2022-06-02T17:55:00,nat,680.73
2022-06-02T17:56:00,nat,172.14
2022-06-02T17:58:00,nat,639.05
2022-06-02T18:00:00,nat,648.63
2022-06-02T18:01:00,nat,96.30
2022-06-02T18:02:00,nat,289.30
2022-06-02T18:04:00,nat,610.94
2022-06-02T18:06:00,nat,593.90
2022-06-02T18:07:00,nat,155.63
2022-06-02T18:08:00,nat,179.64
2022-06-02T18:10:00,nat,524.81
2022-06-02T18:12:00,nat,599.04
2022-06-02T18:13:00,nat,143.03
2022-06-02T18:15:00,nat,463.87
2022-06-02T18:16:00,nat,294.57
2022-06-02T18:17:00,nat,98.57
2022-06-02T18:19:00,nat,703.92
2022-06-02T18:21:00,nat,617.59
2022-06-02T18:22:00,nat,236.57
2022-06-02T18:24:00,nat,509.40
2022-06-02T18:26:00,nat,521.60
2022-06-02T18:28:00,nat,586.48
2022-06-02T18:30:00,nat,546.68
2022-06-02T18:31:00,nat,307.49
2022-06-02T18:33:00,nat,640.96
2022-06-02T18:34:00,nat,144.76
2022-06-02T18:36:00,nat,595.35
2022-06-02T18:38:00,nat,593.91
2022-06-02T18:40:00,nat,544.49
2022-06-02T18:42:00,nat,650.02
2022-06-02T18:44:00,nat,536.63
2022-06-02T18:46:00,nat,606.90
2022-06-02T18:48:00,nat,557.87
2022-06-02T18:50:00,nat,485.12
2022-06-02T18:52:00,nat,408.04
2022-06-02T18:54:00,nat,509.65
2022-06-02T18:56:00,nat,484.33
2022-06-02T18:58:00,nat,442.56
2022-06-02T19:00:00,nat,661.57
2022-06-02T19:02:00,nat,631.65
2022-06-02T19:03:00,nat,125.83
2022-06-02T19:05:00,nat,466.80
2022-06-02T19:06:00,nat,292.23
2022-06-02T19:07:00,nat,136.23
2022-06-02T19:09:00,nat,587.13
2022-06-02T19:11:00,nat,459.66
2022-06-02T19:12:00,nat,224.73
2022-06-02T19:14:00,nat,522.67
2022-06-02T19:16:00,nat,431.02
2022-06-02T19:17:00,nat,179.01
2022-06-02T19:19:00,nat,491.92
2022-06-02T19:21:00,nat,473.65
2022-06-02T19:23:00,nat,387.36
2022-06-02T19:25:00,nat,529.75
2022-06-02T19:27:00,nat,422.31
2022-06-02T19:29:00,nat,465.94
2022-06-02T19:30:00,nat,161.93
2022-06-02T19:31:00,nat,233.93
2022-06-02T19:32:00,nat,474.95
2022-06-02T19:34:00,nat,448.09
2022-06-02T19:36:00,nat,662.23
2022-06-02T19:37:00,nat,302.23
2022-06-02T19:39:00,nat,659.01
2022-06-02T19:41:00,nat,558.14
2022-06-02T19:43:00,nat,485.18
2022-06-02T19:45:00,nat,558.30
2022-06-02T19:46:00,nat,98.81
2022-06-02T19:48:00,nat,474.52
2022-06-02T19:50:00,nat,643.28
2022-06-02T19:52:00,nat,699.82
2022-06-02T19:53:00,nat,63.44
2022-06-02T19:55:00,nat,546.29
2022-06-02T19:57:00,nat,461.72
2022-06-02T19:59:00,nat,427.87
2022-06-02T20:00:00,nat,248.24
2022-06-02T20:01:00,nat,71.84
2022-06-02T20:03:00,nat,534.31
2022-06-02T20:05:00,nat,609.03
2022-06-02T20:07:00,nat,638.11
2022-06-02T20:09:00,nat,696.85
2022-06-02T20:10:00,nat,191.33
2022-06-02T20:12:00,nat,661.45
