2023-12-25T00:00:00,mfh,17.08
2023-12-25T00:01:00,mfh,17.95
2023-12-25T00:02:00,mfh,17.10
2023-12-25T00:03:00,mfh,17.83
2023-12-25T00:04:00,mfh,17.59
2023-12-25T00:05:00,mfh,17.61
2023-12-25T00:06:00,mfh,17.47
2023-12-25T00:07:00,mfh,17.60
2023-12-25T00:08:00,mfh,17.56
2023-12-25T00:09:00,mfh,17.46
2023-12-25T00:10:00,mfh,17.18
2023-12-25T00:11:00,mfh,17.25
2023-12-25T00:12:00,mfh,18.64
2023-12-25T00:13:00,mfh,17.77
2023-12-25T00:14:00,mfh,18.47
2023-12-25T00:15:00,mfh,18.55
2023-12-25T00:16:00,mfh,18.59
2023-12-25T00:17:00,mfh,18.47
2023-12-25T00:18:00,mfh,18.36
2023-12-25T00:19:00,mfh,17.93
2023-12-25T00:20:00,mfh,17.35
2023-12-25T00:21:00,mfh,17.10
2023-12-25T00:22:00,mfh,17.86
2023-12-25T00:23:00,mfh,17.78
2023-12-25T00:24:00,mfh,18.12
2023-12-25T00:25:00,mfh,17.98
2023-12-25T00:26:00,mfh,17.85
2023-12-25T00:27:00,mfh,17.78
2023-12-25T00:28:00,mfh,17.71
2023-12-25T00:29:00,mfh,18.17
2023-12-25T00:30:00,mfh,17.64
2023-12-25T00:31:00,mfh,17.64
2023-12-25T00:32:00,mfh,17.61
2023-12-25T00:33:00,mfh,17.65
2023-12-25T00:34:00,mfh,15.65
2023-12-25T00:35:00,mfh,15.67
2023-12-25T00:36:00,mfh,15.75
2023-12-25T00:37:00,mfh,15.76
2023-12-25T00:38:00,mfh,15.02
2023-12-25T00:39:00,mfh,15.01
2023-12-25T00:40:00,mfh,15.47
2023-12-25T00:41:00,mfh,16.30
2023-12-25T00:42:00,mfh,16.45
2023-12-25T00:43:00,mfh,15.79
2023-12-25T00:44:00,mfh,15.78
2023-12-25T00:45:00,mfh,16.31
2023-12-25T00:46:00,mfh,15.75
2023-12-25T00:47:00,mfh,15.71
2023-12-25T00:48:00,mfh,15.77
2023-12-25T00:49:00,mfh,15.20
2023-12-25T00:50:00,mfh,15.76
2023-12-25T00:51:00,mfh,15.75
2023-12-25T00:52:00,mfh,15.74
2023-12-25T00:53:00,mfh,16.50
2023-12-25T00:54:00,mfh,16.21
2023-12-25T00:55:00,mfh,15.77
2023-12-25T00:56:00,mfh,14.94
2023-12-25T00:57:00,mfh,15.06
2023-12-25T00:58:00,mfh,15.02
2023-12-25T00:59:00,mfh,16.08
2023-12-25T01:00:00,mfh,15.58
2023-12-25T01:01:00,mfh,15.63
2023-12-25T01:02:00,mfh,15.83
2023-12-25T01:03:00,mfh,15.87
2023-12-25T01:04:00,mfh,15.77
2023-12-25T01:05:00,mfh,15.03
2023-12-25T01:06:00,mfh,15.54
2023-12-25T01:07:00,mfh,15.00
2023-12-25T01:08:00,mfh,15.73
2023-12-25T01:09:00,mfh,15.77
2023-12-25T01:10:00,mfh,16.26
2023-12-25T01:11:00,mfh,15.59
2023-12-25T01:12:00,mfh,16.20
2023-12-25T01:13:00,mfh,16.12
2023-12-25T01:14:00,mfh,14.99
2023-12-25T01:15:00,mfh,15.42
2023-12-25T01:16:00,mfh,14.95
2023-12-25T01:17:00,mfh,15.06
2023-12-25T01:18:00,mfh,15.57
2023-12-25T01:19:00,mfh,15.60
2023-12-25T01:20:00,mfh,16.05
2023-12-25T01:21:00,mfh,15.96
2023-12-25T01:22:00,mfh,16.01
2023-12-25T01:23:00,mfh,15.09
2023-12-25T01:24:00,mfh,15.08
2023-12-25T01:25:00,mfh,17.10
2023-12-25T01:26:00,mfh,17.18
2023-12-25T01:27:00,mfh,17.74
2023-12-25T01:28:00,mfh,17.67
2023-12-25T01:29:00,mfh,17.75
2023-12-25T01:30:00,mfh,18.07
2023-12-25T01:31:00,mfh,18.38
2023-12-25T01:32:00,mfh,19.13
2023-12-25T01:33:00,mfh,18.32
2023-12-25T01:34:00,mfh,17.62
2023-12-25T01:35:00,mfh,18.14
2023-12-25T01:36:00,mfh,18.10
2023-12-25T01:37:00,mfh,18.94
2023-12-25T01:38:00,mfh,19.00
2023-12-25T01:39:00,mfh,18.99
2023-12-25T01:40:00,mfh,19.71
2023-12-25T01:41:00,mfh,19.02
2023-12-25T01:42:00,mfh,18.92
2023-12-25T01:43:00,mfh,18.15
2023-12-25T01:44:00,mfh,18.15
2023-12-25T01:45:00,mfh,18.18
2023-12-25T01:46:00,mfh,18.79
2023-12-25T01:47:00,mfh,18.86
2023-12-25T01:48:00,mfh,18.87
2023-12-25T01:49:00,mfh,18.75
2023-12-25T01:50:00,mfh,18.78
2023-12-25T01:51:00,mfh,19.27
2023-12-25T01:52:00,mfh,18.31
2023-12-25T01:53:00,mfh,19.68
2023-12-25T01:54:00,mfh,19.74
2023-12-25T01:55:00,mfh,20.33
2023-12-25T01:56:00,mfh,20.42
2023-12-25T01:57:00,mfh,20.93
2023-12-25T01:58:00,mfh,20.39
2023-12-25T01:59:00,mfh,18.64
2023-12-25T02:00:00,mfh,18.77
2023-12-25T02:01:00,mfh,18.14
2023-12-25T02:02:00,mfh,19.35
2023-12-25T02:03:00,mfh,16.09
2023-12-25T02:04:00,mfh,16.71
2023-12-25T02:05:00,mfh,16.83
2023-12-25T02:06:00,mfh,16.85
2023-12-25T02:07:00,mfh,16.77
2023-12-25T02:08:00,mfh,16.77
2023-12-25T02:09:00,mfh,16.89
2023-12-25T02:10:00,mfh,16.18
2023-12-25T02:11:00,mfh,16.16
2023-12-25T02:12:00,mfh,16.19
2023-12-25T02:13:00,mfh,16.34
2023-12-25T02:14:00,mfh,16.89
2023-12-25T02:15:00,mfh,16.60
2023-12-25T02:16:00,mfh,16.72
2023-12-25T02:17:00,mfh,16.72
2023-12-25T02:18:00,mfh,16.96
2023-12-25T02:19:00,mfh,16.22
2023-12-25T02:20:00,mfh,16.31
2023-12-25T02:21:00,mfh,16.29
2023-12-25T02:22:00,mfh,16.76
2023-12-25T02:23:00,mfh,17.34
2023-12-25T02:24:00,mfh,16.58
2023-12-25T02:25:00,mfh,16.71
2023-12-25T02:26:00,mfh,16.86
2023-12-25T02:27:00,mfh,16.80
2023-12-25T02:28:00,mfh,16.86
2023-12-25T02:29:00,mfh,16.13
2023-12-25T02:30:00,mfh,16.05
2023-12-25T02:31:00,mfh,15.96
2023-12-25T02:32:00,mfh,16.60
2023-12-25T02:33:00,mfh,17.04
2023-12-25T02:34:00,mfh,17.47
2023-12-25T02:35:00,mfh,16.49
2023-12-25T02:36:00,mfh,16.48
2023-12-25T02:37:00,mfh,16.48
2023-12-25T02:38:00,mfh,15.78
2023-12-25T02:39:00,mfh,15.95
2023-12-25T02:40:00,mfh,15.92
2023-12-25T02:41:00,mfh,16.49
2023-12-25T02:42:00,mfh,16.41
2023-12-25T02:43:00,mfh,17.00
2023-12-25T02:44:00,mfh,16.61
2023-12-25T02:45:00,mfh,16.70
2023-12-25T02:46:00,mfh,16.66
2023-12-25T02:47:00,mfh,16.62
2023-12-25T02:48:00,mfh,16.06
2023-12-25T02:49:00,mfh,16.04
2023-12-25T02:50:00,mfh,16.08
2023-12-25T02:51:00,mfh,16.74
2023-12-25T02:52:00,mfh,17.07
2023-12-25T02:53:00,mfh,17.04
2023-12-25T02:54:00,mfh,17.80
2023-12-25T02:55:00,mfh,19.77
2023-12-25T02:56:00,mfh,19.85
2023-12-25T02:57:00,mfh,19.01
2023-12-25T02:58:00,mfh,19.01
2023-12-25T02:59:00,mfh,19.31
2023-12-25T03:00:00,mfh,18.78
2023-12-25T03:01:00,mfh,18.71
2023-12-25T03:02:00,mfh,18.79
2023-12-25T03:03:00,mfh,18.78
2023-12-25T03:04:00,mfh,18.83
2023-12-25T03:05:00,mfh,18.87
2023-12-25T03:06:00,mfh,18.27
2023-12-25T03:07:00,mfh,18.69
2023-12-25T03:08:00,mfh,18.14
2023-12-25T03:09:00,mfh,18.76
2023-12-25T03:10:00,mfh,18.76
2023-12-25T03:11:00,mfh,18.79
2023-12-25T03:12:00,mfh,18.75
2023-12-25T03:13:00,mfh,18.74
2023-12-25T03:14:00,mfh,18.74
2023-12-25T03:15:00,mfh,18.06
2023-12-25T03:16:00,mfh,18.17
2023-12-25T03:17:00,mfh,18.38
2023-12-25T03:18:00,mfh,18.98
2023-12-25T03:19:00,mfh,19.83
2023-12-25T03:20:00,mfh,19.30
2023-12-25T03:21:00,mfh,19.23
2023-12-25T03:22:00,mfh,19.27
2023-12-25T03:23:00,mfh,19.14
2023-12-25T03:24:00,mfh,19.12
2023-12-25T03:25:00,mfh,18.67
2023-12-25T03:26:00,mfh,18.44
2023-12-25T03:27:00,mfh,18.35
2023-12-25T03:28:00,mfh,18.89
2023-12-25T03:29:00,mfh,18.96
2023-12-25T03:30:00,mfh,19.01
2023-12-25T03:31:00,mfh,18.99
2023-12-25T03:32:00,mfh,17.35
2023-12-25T03:33:00,mfh,17.82
2023-12-25T03:34:00,mfh,17.30
2023-12-25T03:35:00,mfh,16.38
2023-12-25T03:36:00,mfh,16.38
2023-12-25T03:37:00,mfh,17.44
2023-12-25T03:38:00,mfh,17.13
2023-12-25T03:39:00,mfh,16.99
2023-12-25T03:40:00,mfh,16.97
2023-12-25T03:41:00,mfh,16.98
2023-12-25T03:42:00,mfh,16.91
2023-12-25T03:43:00,mfh,16.93
2023-12-25T03:44:00,mfh,17.22
2023-12-25T03:45:00,mfh,16.54
2023-12-25T03:46:00,mfh,16.51
2023-12-25T03:47:00,mfh,16.87
2023-12-25T03:48:00,mfh,16.95
2023-12-25T03:49:00,mfh,16.93
2023-12-25T03:50:00,mfh,17.07
2023-12-25T03:51:00,mfh,17.03
2023-12-25T03:52:00,mfh,17.11
2023-12-25T03:53:00,mfh,16.42
2023-12-25T03:54:00,mfh,16.41
2023-12-25T03:55:00,mfh,16.46
2023-12-25T03:56:00,mfh,17.12
2023-12-25T03:57:00,mfh,17.83
2023-12-25T03:58:00,mfh,17.23
2023-12-25T03:59:00,mfh,17.60
2023-12-25T04:00:00,mfh,17.17
2023-12-25T04:01:00,mfh,17.15
2023-12-25T04:02:00,mfh,17.15
2023-12-25T04:03:00,mfh,16.54
2023-12-25T04:04:00,mfh,16.43
2023-12-25T04:05:00,mfh,16.46
2023-12-25T04:06:00,mfh,17.08
2023-12-25T04:07:00,mfh,17.07
2023-12-25T04:08:00,mfh,17.12
2023-12-25T04:09:00,mfh,17.06
2023-12-25T04:10:00,mfh,17.05
2023-12-25T04:11:00,mfh,17.62
2023-12-25T04:12:00,mfh,16.84
2023-12-25T04:13:00,mfh,17.12
2023-12-25T04:14:00,mfh,16.59
2023-12-25T04:15:00,mfh,17.24
2023-12-25T04:16:00,mfh,17.55
2023-12-25T04:17:00,mfh,17.21
2023-12-25T04:18:00,mfh,17.19
2023-12-25T04:19:00,mfh,17.17
2023-12-25T04:20:00,mfh,17.21
2023-12-25T04:21:00,mfh,17.08
2023-12-25T04:22:00,mfh,16.48
2023-12-25T04:23:00,mfh,18.39
2023-12-25T04:24:00,mfh,18.66
2023-12-25T04:25:00,mfh,19.24
2023-12-25T04:26:00,mfh,19.29
2023-12-25T04:27:00,mfh,19.23
2023-12-25T04:28:00,mfh,19.21
2023-12-25T04:29:00,mfh,19.09
2023-12-25T04:30:00,mfh,18.49
2023-12-25T04:31:00,mfh,18.53
2023-12-25T04:32:00,mfh,18.55
2023-12-25T04:33:00,mfh,18.63
2023-12-25T04:34:00,mfh,19.18
2023-12-25T04:35:00,mfh,19.04
2023-12-25T04:36:00,mfh,19.36
2023-12-25T04:37:00,mfh,18.98
2023-12-25T04:38:00,mfh,19.21
2023-12-25T04:39:00,mfh,19.11
2023-12-25T04:40:00,mfh,18.92
2023-12-25T04:41:00,mfh,18.17
2023-12-25T04:42:00,mfh,18.27
2023-12-25T04:43:00,mfh,18.08
2023-12-25T04:44:00,mfh,18.74
2023-12-25T04:45:00,mfh,18.85
2023-12-25T04:46:00,mfh,18.91
2023-12-25T04:47:00,mfh,18.84
2023-12-25T04:48:00,mfh,20.00
2023-12-25T04:49:00,mfh,18.96
2023-12-25T04:50:00,mfh,18.34
2023-12-25T04:51:00,mfh,18.54
2023-12-25T04:52:00,mfh,18.46
2023-12-25T04:53:00,mfh,19.04
2023-12-25T04:54:00,mfh,18.90
2023-12-25T04:55:00,mfh,18.94
2023-12-25T04:56:00,mfh,19.49
2023-12-25T04:57:00,mfh,19.00
2023-12-25T04:58:00,mfh,19.07
2023-12-25T04:59:00,mfh,18.98
2023-12-25T05:00:00,mfh,18.20
2023-12-25T05:01:00,mfh,16.27
2023-12-25T05:02:00,mfh,16.84
2023-12-25T05:03:00,mfh,16.83
2023-12-25T05:04:00,mfh,16.90
2023-12-25T05:05:00,mfh,17.12
2023-12-25T05:06:00,mfh,17.02
2023-12-25T05:07:00,mfh,17.11
2023-12-25T05:08:00,mfh,16.54
2023-12-25T05:09:00,mfh,16.37
2023-12-25T05:10:00,mfh,16.47
2023-12-25T05:11:00,mfh,16.36
2023-12-25T05:12:00,mfh,17.13
2023-12-25T05:13:00,mfh,17.13
2023-12-25T05:14:00,mfh,17.64
2023-12-25T05:15:00,mfh,17.27
2023-12-25T05:16:00,mfh,17.27
2023-12-25T05:17:00,mfh,17.51
2023-12-25T05:18:00,mfh,17.01
2023-12-25T05:19:00,mfh,17.17
2023-12-25T05:20:00,mfh,16.52
2023-12-25T05:21:00,mfh,17.15
2023-12-25T05:22:00,mfh,17.18
2023-12-25T05:23:00,mfh,17.14
2023-12-25T05:24:00,mfh,17.20
2023-12-25T05:25:00,mfh,17.17
2023-12-25T05:26:00,mfh,17.20
2023-12-25T05:27:00,mfh,17.11
2023-12-25T05:28:00,mfh,16.54
2023-12-25T05:29:00,mfh,16.62
2023-12-25T05:30:00,mfh,17.44
2023-12-25T05:31:00,mfh,17.22
2023-12-25T05:32:00,mfh,17.25
2023-12-25T05:33:00,mfh,17.27
2023-12-25T05:34:00,mfh,18.13
2023-12-25T05:35:00,mfh,17.14
2023-12-25T05:36:00,mfh,17.90
2023-12-25T05:37:00,mfh,17.23
2023-12-25T05:38:00,mfh,17.27
2023-12-25T05:39:00,mfh,17.18
2023-12-25T05:40:00,mfh,18.05
2023-12-25T05:41:00,mfh,18.09
2023-12-25T05:42:00,mfh,17.68
2023-12-25T05:43:00,mfh,17.80
2023-12-25T05:44:00,mfh,17.14
2023-12-25T05:45:00,mfh,17.15
2023-12-25T05:46:00,mfh,16.29
2023-12-25T05:47:00,mfh,16.39
2023-12-25T05:48:00,mfh,16.21
2023-12-25T05:49:00,mfh,16.85
2023-12-25T05:50:00,mfh,16.80
2023-12-25T05:51:00,mfh,17.00
2023-12-25T05:52:00,mfh,16.76
2023-12-25T05:53:00,mfh,18.79
2023-12-25T05:54:00,mfh,19.21
2023-12-25T05:55:00,mfh,18.12
2023-12-25T05:56:00,mfh,18.75
2023-12-25T05:57:00,mfh,18.48
2023-12-25T05:58:00,mfh,18.48
2023-12-25T05:59:00,mfh,18.85
2023-12-25T06:00:00,mfh,18.79
2023-12-25T06:01:00,mfh,36.49
2023-12-25T06:02:00,mfh,36.54
2023-12-25T06:03:00,mfh,36.79
2023-12-25T06:04:00,mfh,36.77
2023-12-25T06:05:00,mfh,36.82
2023-12-25T06:06:00,mfh,36.70
2023-12-25T06:07:00,mfh,36.84
2023-12-25T06:08:00,mfh,36.86
2023-12-25T06:09:00,mfh,36.35
2023-12-25T06:10:00,mfh,36.34
2023-12-25T06:11:00,mfh,36.98
2023-12-25T06:12:00,mfh,36.87
2023-12-25T06:13:00,mfh,36.91
2023-12-25T06:14:00,mfh,37.05
2023-12-25T06:15:00,mfh,37.03
2023-12-25T06:16:00,mfh,37.10
2023-12-25T06:17:00,mfh,37.02
2023-12-25T06:18:00,mfh,37.01
2023-12-25T06:19:00,mfh,37.08
2023-12-25T06:20:00,mfh,37.08
2023-12-25T06:21:00,mfh,37.12
2023-12-25T06:22:00,mfh,37.03
2023-12-25T06:23:00,mfh,37.05
2023-12-25T06:24:00,mfh,37.39
2023-12-25T06:25:00,mfh,37.05
2023-12-25T06:26:00,mfh,36.41
2023-12-25T06:27:00,mfh,36.35
2023-12-25T06:28:00,mfh,36.99
2023-12-25T06:29:00,mfh,35.12
2023-12-25T06:30:00,mfh,35.06
2023-12-25T06:31:00,mfh,35.18
2023-12-25T06:32:00,mfh,35.30
2023-12-25T06:33:00,mfh,35.45
2023-12-25T06:34:00,mfh,35.21
2023-12-25T06:35:00,mfh,35.58
2023-12-25T06:36:00,mfh,35.31
2023-12-25T06:37:00,mfh,35.18
2023-12-25T06:38:00,mfh,35.15
2023-12-25T06:39:00,mfh,34.93
2023-12-25T06:40:00,mfh,34.32
2023-12-25T06:41:00,mfh,34.12
2023-12-25T06:42:00,mfh,34.02
2023-12-25T06:43:00,mfh,34.65
2023-12-25T06:44:00,mfh,35.58
2023-12-25T06:45:00,mfh,34.83
2023-12-25T06:46:00,mfh,34.82
2023-12-25T06:47:00,mfh,34.71
2023-12-25T06:48:00,mfh,34.91
2023-12-25T06:49:00,mfh,34.91
2023-12-25T06:50:00,mfh,35.34
2023-12-25T06:51:00,mfh,35.04
2023-12-25T06:52:00,mfh,34.85
2023-12-25T06:53:00,mfh,35.28
2023-12-25T06:54:00,mfh,35.34
2023-12-25T06:55:00,mfh,35.26
2023-12-25T06:56:00,mfh,35.26
2023-12-25T06:57:00,mfh,35.51
2023-12-25T06:58:00,mfh,35.29
2023-12-25T06:59:00,mfh,35.29
2023-12-25T07:00:00,mfh,34.54
2023-12-25T07:01:00,mfh,34.51
2023-12-25T07:02:00,mfh,34.50
2023-12-25T07:03:00,mfh,35.25
2023-12-25T07:04:00,mfh,35.15
2023-12-25T07:05:00,mfh,34.57
2023-12-25T07:06:00,mfh,34.77
2023-12-25T07:07:00,mfh,34.74
2023-12-25T07:08:00,mfh,34.89
2023-12-25T07:09:00,mfh,34.77
2023-12-25T07:10:00,mfh,34.72
2023-12-25T07:11:00,mfh,35.20
2023-12-25T07:12:00,mfh,34.56
2023-12-25T07:13:00,mfh,34.51
2023-12-25T07:14:00,mfh,34.39
2023-12-25T07:15:00,mfh,33.78
2023-12-25T07:16:00,mfh,33.96
2023-12-25T07:17:00,mfh,34.61
2023-12-25T07:18:00,mfh,34.66
2023-12-25T07:19:00,mfh,34.80
2023-12-25T07:20:00,mfh,34.09
2023-12-25T07:21:00,mfh,35.11
2023-12-25T07:22:00,mfh,34.37
2023-12-25T07:23:00,mfh,36.22
2023-12-25T07:24:00,mfh,36.45
2023-12-25T07:25:00,mfh,36.43
2023-12-25T07:26:00,mfh,35.95
2023-12-25T07:27:00,mfh,35.79
2023-12-25T07:28:00,mfh,35.89
2023-12-25T07:29:00,mfh,36.09
2023-12-25T07:30:00,mfh,36.44
2023-12-25T07:31:00,mfh,36.58
2023-12-25T07:32:00,mfh,35.75
2023-12-25T07:33:00,mfh,35.73
2023-12-25T07:34:00,mfh,35.33
2023-12-25T07:35:00,mfh,35.35
2023-12-25T07:36:00,mfh,35.27
2023-12-25T07:37:00,mfh,36.29
2023-12-25T07:38:00,mfh,36.63
2023-12-25T07:39:00,mfh,36.56
2023-12-25T07:40:00,mfh,36.48
2023-12-25T07:41:00,mfh,36.19
2023-12-25T07:42:00,mfh,36.21
2023-12-25T07:43:00,mfh,36.38
2023-12-25T07:44:00,mfh,36.79
2023-12-25T07:45:00,mfh,36.74
2023-12-25T07:46:00,mfh,36.87
2023-12-25T07:47:00,mfh,36.34
2023-12-25T07:48:00,mfh,35.81
2023-12-25T07:49:00,mfh,34.95
2023-12-25T07:50:00,mfh,35.67
2023-12-25T07:51:00,mfh,35.42
2023-12-25T07:52:00,mfh,35.90
2023-12-25T07:53:00,mfh,35.44
2023-12-25T07:54:00,mfh,35.48
2023-12-25T07:55:00,mfh,35.50
2023-12-25T07:56:00,mfh,36.23
2023-12-25T07:57:00,mfh,36.21
2023-12-25T07:58:00,mfh,34.37
2023-12-25T07:59:00,mfh,34.51
2023-12-25T08:00:00,mfh,33.94
2023-12-25T08:01:00,mfh,33.88
2023-12-25T08:02:00,mfh,33.99
2023-12-25T08:03:00,mfh,34.33
2023-12-25T08:04:00,mfh,33.88
2023-12-25T08:05:00,mfh,34.24
2023-12-25T08:06:00,mfh,33.80
2023-12-25T08:07:00,mfh,33.07
2023-12-25T08:08:00,mfh,33.77
2023-12-25T08:09:00,mfh,33.39
2023-12-25T08:10:00,mfh,34.59
2023-12-25T08:11:00,mfh,34.21
2023-12-25T08:12:00,mfh,33.54
2023-12-25T08:13:00,mfh,33.68
2023-12-25T08:14:00,mfh,34.22
2023-12-25T08:15:00,mfh,34.16
2023-12-25T08:16:00,mfh,34.60
2023-12-25T08:17:00,mfh,34.28
2023-12-25T08:18:00,mfh,33.57
2023-12-25T08:19:00,mfh,33.55
2023-12-25T08:20:00,mfh,33.68
2023-12-25T08:21:00,mfh,33.02
2023-12-25T08:22:00,mfh,33.50
2023-12-25T08:23:00,mfh,33.82
2023-12-25T08:24:00,mfh,33.96
2023-12-25T08:25:00,mfh,34.18
2023-12-25T08:26:00,mfh,33.89
2023-12-25T08:27:00,mfh,33.77
2023-12-25T08:28:00,mfh,33.85
2023-12-25T08:29:00,mfh,33.86
2023-12-25T08:30:00,mfh,34.04
2023-12-25T08:31:00,mfh,34.07
2023-12-25T08:32:00,mfh,33.92
2023-12-25T08:33:00,mfh,34.20
2023-12-25T08:34:00,mfh,34.18
2023-12-25T08:35:00,mfh,33.91
2023-12-25T08:36:00,mfh,33.21
2023-12-25T08:37:00,mfh,33.15
2023-12-25T08:38:00,mfh,33.69
2023-12-25T08:39:00,mfh,33.89
2023-12-25T08:40:00,mfh,34.41
2023-12-25T08:41:00,mfh,33.72
2023-12-25T08:42:00,mfh,33.74
2023-12-25T08:43:00,mfh,34.17
2023-12-25T08:44:00,mfh,34.13
2023-12-25T08:45:00,mfh,34.16
2023-12-25T08:46:00,mfh,34.50
2023-12-25T08:47:00,mfh,34.06
2023-12-25T08:48:00,mfh,34.04
2023-12-25T08:49:00,mfh,33.77
2023-12-25T08:50:00,mfh,34.10
2023-12-25T08:51:00,mfh,34.06
2023-12-25T08:52:00,mfh,35.64
2023-12-25T08:53:00,mfh,35.74
2023-12-25T08:54:00,mfh,35.86
2023-12-25T08:55:00,mfh,35.82
2023-12-25T08:56:00,mfh,36.47
2023-12-25T08:57:00,mfh,37.82
2023-12-25T08:58:00,mfh,37.29
2023-12-25T08:59:00,mfh,37.24
2023-12-25T09:00:00,mfh,37.39
2023-12-25T09:01:00,mfh,37.34
2023-12-25T09:02:00,mfh,37.27
2023-12-25T09:03:00,mfh,35.66
2023-12-25T09:04:00,mfh,35.64
2023-12-25T09:05:00,mfh,36.06
2023-12-25T09:06:00,mfh,36.32
2023-12-25T09:07:00,mfh,36.30
2023-12-25T09:08:00,mfh,36.25
2023-12-25T09:09:00,mfh,35.38
2023-12-25T09:10:00,mfh,35.57
2023-12-25T09:11:00,mfh,35.48
2023-12-25T09:12:00,mfh,35.37
2023-12-25T09:13:00,mfh,35.52
2023-12-25T09:14:00,mfh,35.55
2023-12-25T09:15:00,mfh,35.63
2023-12-25T09:16:00,mfh,35.08
2023-12-25T09:17:00,mfh,35.06
2023-12-25T09:18:00,mfh,34.31
2023-12-25T09:19:00,mfh,34.97
2023-12-25T09:20:00,mfh,34.98
2023-12-25T09:21:00,mfh,34.87
2023-12-25T09:22:00,mfh,34.96
2023-12-25T09:23:00,mfh,34.64
2023-12-25T09:24:00,mfh,34.83
2023-12-25T09:25:00,mfh,34.78
2023-12-25T09:26:00,mfh,34.92
2023-12-25T09:27:00,mfh,32.58
2023-12-25T09:28:00,mfh,32.59
2023-12-25T09:29:00,mfh,32.84
2023-12-25T09:30:00,mfh,33.07
2023-12-25T09:31:00,mfh,32.22
2023-12-25T09:32:00,mfh,32.01
2023-12-25T09:33:00,mfh,32.77
2023-12-25T09:34:00,mfh,33.80
2023-12-25T09:35:00,mfh,33.12
2023-12-25T09:36:00,mfh,33.08
2023-12-25T09:37:00,mfh,33.17
2023-12-25T09:38:00,mfh,33.12
2023-12-25T09:39:00,mfh,33.14
2023-12-25T09:40:00,mfh,34.37
2023-12-25T09:41:00,mfh,33.15
2023-12-25T09:42:00,mfh,33.32
2023-12-25T09:43:00,mfh,33.44
2023-12-25T09:44:00,mfh,33.66
2023-12-25T09:45:00,mfh,32.59
2023-12-25T09:46:00,mfh,32.36
2023-12-25T09:47:00,mfh,32.89
2023-12-25T09:48:00,mfh,33.06
2023-12-25T09:49:00,mfh,33.01
2023-12-25T09:50:00,mfh,32.96
2023-12-25T09:51:00,mfh,32.90
2023-12-25T09:52:00,mfh,32.82
2023-12-25T09:53:00,mfh,32.99
2023-12-25T09:54:00,mfh,32.95
2023-12-25T09:55:00,mfh,33.14
2023-12-25T09:56:00,mfh,33.12
2023-12-25T09:57:00,mfh,33.13
2023-12-25T09:58:00,mfh,32.97
2023-12-25T09:59:00,mfh,32.45
2023-12-25T10:00:00,mfh,32.40
2023-12-25T10:01:00,mfh,33.77
2023-12-25T10:02:00,mfh,33.19
2023-12-25T10:03:00,mfh,32.98
2023-12-25T10:04:00,mfh,32.99
2023-12-25T10:05:00,mfh,33.11
2023-12-25T10:06:00,mfh,33.15
2023-12-25T10:07:00,mfh,33.47
2023-12-25T10:08:00,mfh,33.19
2023-12-25T10:09:00,mfh,34.39
2023-12-25T10:10:00,mfh,33.40
2023-12-25T10:11:00,mfh,32.44
2023-12-25T10:12:00,mfh,33.03
2023-12-25T10:13:00,mfh,33.26
2023-12-25T10:14:00,mfh,33.13
2023-12-25T10:15:00,mfh,32.93
2023-12-25T10:16:00,mfh,32.84
2023-12-25T10:17:00,mfh,32.65
2023-12-25T10:18:00,mfh,33.30
2023-12-25T10:19:00,mfh,33.32
2023-12-25T10:20:00,mfh,33.29
2023-12-25T10:21:00,mfh,32.84
2023-12-25T10:22:00,mfh,32.76
2023-12-25T10:23:00,mfh,34.91
2023-12-25T10:24:00,mfh,34.96
2023-12-25T10:25:00,mfh,34.84
2023-12-25T10:26:00,mfh,34.15
2023-12-25T10:27:00,mfh,34.21
2023-12-25T10:28:00,mfh,34.50
2023-12-25T10:29:00,mfh,34.79
2023-12-25T10:30:00,mfh,34.83
2023-12-25T10:31:00,mfh,34.96
2023-12-25T10:32:00,mfh,35.52
2023-12-25T10:33:00,mfh,34.89
2023-12-25T10:34:00,mfh,34.99
2023-12-25T10:35:00,mfh,35.72
2023-12-25T10:36:00,mfh,35.11
2023-12-25T10:37:00,mfh,35.66
2023-12-25T10:38:00,mfh,34.65
2023-12-25T10:39:00,mfh,34.75
2023-12-25T10:40:00,mfh,34.03
2023-12-25T10:41:00,mfh,34.04
2023-12-25T10:42:00,mfh,34.71
2023-12-25T10:43:00,mfh,34.77
2023-12-25T10:44:00,mfh,34.57
2023-12-25T10:45:00,mfh,34.72
2023-12-25T10:46:00,mfh,34.70
2023-12-25T10:47:00,mfh,34.70
2023-12-25T10:48:00,mfh,34.88
2023-12-25T10:49:00,mfh,34.93
2023-12-25T10:50:00,mfh,35.08
2023-12-25T10:51:00,mfh,35.30
2023-12-25T10:52:00,mfh,35.04
2023-12-25T10:53:00,mfh,35.22
2023-12-25T10:54:00,mfh,34.73
2023-12-25T10:55:00,mfh,34.49
2023-12-25T10:56:00,mfh,34.63
2023-12-25T10:57:00,mfh,34.07
2023-12-25T10:58:00,mfh,33.20
2023-12-25T10:59:00,mfh,33.33
2023-12-25T11:00:00,mfh,33.24
2023-12-25T11:01:00,mfh,33.07
2023-12-25T11:02:00,mfh,33.02
2023-12-25T11:03:00,mfh,33.06
2023-12-25T11:04:00,mfh,32.83
2023-12-25T11:05:00,mfh,32.65
