#datetime,building,power
2023-01-05T00:01:00,cfa,138.60
2023-01-05T00:03:00,cfa,139.19
2023-01-05T00:05:00,cfa,138.60
2023-01-05T00:07:00,cfa,138.60
2023-01-05T00:09:00,cfa,138.60
2023-01-05T00:10:00,cfa,69.61
2023-01-05T00:12:00,cfa,138.60
2023-01-05T00:13:00,cfa,68.99
2023-01-05T00:14:00,cfa,69.58
2023-01-05T00:16:00,cfa,138.60
2023-01-05T00:17:00,cfa,69.02
2023-01-05T00:19:00,cfa,139.19
2023-01-05T00:21:00,cfa,138.60
2023-01-05T00:23:00,cfa,138.60
2023-01-05T00:25:00,cfa,138.60
2023-01-05T00:26:00,cfa,46.17
2023-01-05T00:28:00,cfa,138.60
2023-01-05T00:29:00,cfa,69.61
2023-01-05T00:31:00,cfa,138.60
2023-01-05T00:33:00,cfa,138.60
2023-01-05T00:35:00,cfa,138.60
2023-01-05T00:36:00,cfa,69.58
2023-01-05T00:38:00,cfa,138.60
2023-01-05T00:40:00,cfa,138.60
2023-01-05T00:42:00,cfa,138.60
2023-01-05T00:43:00,cfa,69.61
2023-01-05T00:44:00,cfa,68.99
2023-01-05T00:46:00,cfa,138.60
2023-01-05T00:48:00,cfa,138.60
2023-01-05T00:50:00,cfa,115.78
2023-01-05T00:52:00,cfa,138.60
2023-01-05T00:54:00,cfa,138.60
2023-01-05T00:56:00,cfa,138.60
2023-01-05T00:58:00,cfa,138.60
2023-01-05T01:00:00,cfa,139.19
2023-01-05T01:02:00,cfa,138.60
2023-01-05T01:04:00,cfa,138.60
2023-01-05T01:06:00,cfa,138.60
2023-01-05T01:08:00,cfa,138.60
2023-01-05T01:10:00,cfa,138.60
2023-01-05T01:12:00,cfa,138.57
2023-01-05T01:14:00,cfa,138.60
2023-01-05T01:16:00,cfa,138.60
2023-01-05T01:17:00,cfa,69.61
2023-01-05T01:19:00,cfa,138.60
2023-01-05T01:21:00,cfa,115.78
2023-01-05T01:22:00,cfa,69.02
2023-01-05T01:24:00,cfa,138.57
2023-01-05T01:26:00,cfa,139.22
2023-01-05T01:28:00,cfa,138.60
2023-01-05T01:30:00,cfa,138.60
2023-01-05T01:32:00,cfa,138.57
2023-01-05T01:34:00,cfa,138.60
2023-01-05T01:36:00,cfa,138.60
2023-01-05T01:37:00,cfa,46.20
2023-01-05T01:39:00,cfa,138.60
2023-01-05T01:41:00,cfa,138.60
2023-01-05T01:43:00,cfa,139.19
2023-01-05T01:44:00,cfa,69.02
2023-01-05T01:46:00,cfa,138.57
2023-01-05T01:48:00,cfa,138.60
2023-01-05T01:50:00,cfa,138.60
2023-01-05T01:51:00,cfa,69.61
2023-01-05T01:53:00,cfa,115.78
2023-01-05T01:55:00,cfa,138.60
2023-01-05T01:57:00,cfa,138.60
2023-01-05T01:58:00,cfa,68.99
2023-01-05T02:00:00,cfa,139.22
2023-01-05T02:02:00,cfa,138.60
2023-01-05T02:03:00,cfa,68.99
2023-01-05T02:05:00,cfa,92.40
2023-01-05T02:07:00,cfa,115.78
2023-01-05T02:09:00,cfa,92.40
2023-01-05T02:11:00,cfa,115.81
2023-01-05T02:13:00,cfa,115.20
2023-01-05T02:15:00,cfa,115.81
2023-01-05T02:16:00,cfa,68.99
2023-01-05T02:18:00,cfa,115.81
2023-01-05T02:19:00,cfa,68.99
2023-01-05T02:21:00,cfa,115.78
2023-01-05T02:22:00,cfa,69.61
2023-01-05T02:24:00,cfa,138.60
2023-01-05T02:25:00,cfa,68.99
2023-01-05T02:27:00,cfa,115.81
2023-01-05T02:28:00,cfa,69.61
2023-01-05T02:30:00,cfa,138.57
2023-01-05T02:31:00,cfa,69.02
2023-01-05T02:33:00,cfa,138.60
2023-01-05T02:35:00,cfa,138.57
2023-01-05T02:37:00,cfa,139.22
2023-01-05T02:39:00,cfa,115.20
2023-01-05T02:41:00,cfa,138.60
2023-01-05T02:43:00,cfa,138.60
2023-01-05T02:45:00,cfa,139.19
2023-01-05T02:47:00,cfa,138.60
2023-01-05T02:48:00,cfa,68.99
2023-01-05T02:50:00,cfa,138.60
2023-01-05T02:52:00,cfa,115.81
2023-01-05T02:53:00,cfa,68.99
2023-01-05T02:54:00,cfa,69.61
2023-01-05T02:56:00,cfa,138.57
2023-01-05T02:58:00,cfa,138.60
2023-01-05T02:59:00,cfa,69.61
2023-01-05T03:01:00,cfa,138.60
2023-01-05T03:03:00,cfa,138.60
2023-01-05T03:05:00,cfa,138.60
2023-01-05T03:07:00,cfa,115.78
2023-01-05T03:09:00,cfa,138.60
2023-01-05T03:11:00,cfa,138.60
2023-01-05T03:12:00,cfa,69.61
2023-01-05T03:14:00,cfa,138.60
2023-01-05T03:15:00,cfa,68.99
2023-01-05T03:17:00,cfa,138.60
2023-01-05T03:19:00,cfa,139.19
2023-01-05T03:20:00,cfa,68.99
2023-01-05T03:22:00,cfa,138.60
2023-01-05T03:24:00,cfa,138.60
2023-01-05T03:26:00,cfa,138.60
2023-01-05T03:27:00,cfa,69.61
2023-01-05T03:29:00,cfa,115.78
2023-01-05T03:31:00,cfa,138.60
2023-01-05T03:33:00,cfa,138.60
2023-01-05T03:35:00,cfa,138.60
2023-01-05T03:36:00,cfa,68.99
2023-01-05T03:38:00,cfa,139.19
2023-01-05T03:40:00,cfa,138.60
2023-01-05T03:42:00,cfa,138.60
2023-01-05T03:44:00,cfa,138.60
2023-01-05T03:46:00,cfa,138.60
2023-01-05T03:48:00,cfa,138.60
2023-01-05T03:50:00,cfa,138.60
2023-01-05T03:51:00,cfa,69.58
2023-01-05T03:53:00,cfa,138.60
2023-01-05T03:55:00,cfa,138.60
2023-01-05T03:57:00,cfa,138.60
2023-01-05T03:59:00,cfa,138.60
2023-01-05T04:01:00,cfa,139.19
2023-01-05T04:03:00,cfa,138.60
2023-01-05T04:05:00,cfa,138.60
2023-01-05T04:07:00,cfa,138.60
2023-01-05T04:09:00,cfa,138.60
2023-01-05T04:11:00,cfa,138.60
2023-01-05T04:12:00,cfa,69.58
2023-01-05T04:14:00,cfa,138.60
2023-01-05T04:15:00,cfa,68.99
2023-01-05T04:17:00,cfa,138.60
2023-01-05T04:19:00,cfa,139.22
2023-01-05T04:21:00,cfa,138.57
2023-01-05T04:22:00,cfa,69.02
2023-01-05T04:24:00,cfa,138.60
2023-01-05T04:25:00,cfa,69.58
2023-01-05T04:27:00,cfa,138.60
2023-01-05T04:29:00,cfa,138.60
2023-01-05T04:30:00,cfa,69.61
2023-01-05T04:32:00,cfa,138.60
2023-01-05T04:34:00,cfa,138.57
2023-01-05T04:36:00,cfa,138.60
2023-01-05T04:37:00,cfa,69.61
2023-01-05T04:38:00,cfa,68.99
2023-01-05T04:40:00,cfa,138.60
2023-01-05T04:42:00,cfa,138.60
2023-01-05T04:44:00,cfa,139.19
2023-01-05T04:46:00,cfa,138.60
2023-01-05T04:48:00,cfa,138.60
2023-01-05T04:50:00,cfa,161.40
2023-01-05T04:52:00,cfa,139.22
2023-01-05T04:54:00,cfa,138.57
2023-01-05T04:56:00,cfa,138.60
2023-01-05T04:58:00,cfa,138.60
2023-01-05T05:00:00,cfa,138.60
2023-01-05T05:01:00,cfa,69.61
2023-01-05T05:03:00,cfa,138.60
2023-01-05T05:05:00,cfa,138.60
2023-01-05T05:07:00,cfa,138.57
2023-01-05T05:09:00,cfa,138.60
2023-01-05T05:11:00,cfa,138.60
2023-01-05T05:13:00,cfa,138.60
2023-01-05T05:15:00,cfa,138.60
2023-01-05T05:17:00,cfa,162.01
2023-01-05T05:18:00,cfa,46.17
2023-01-05T05:20:00,cfa,162.01
2023-01-05T05:22:00,cfa,138.60
2023-01-05T05:24:00,cfa,138.60
2023-01-05T05:26:00,cfa,138.60
2023-01-05T05:28:00,cfa,138.60
2023-01-05T05:30:00,cfa,138.57
2023-01-05T05:32:00,cfa,139.22
2023-01-05T05:34:00,cfa,161.40
2023-01-05T05:35:00,cfa,69.61
2023-01-05T05:37:00,cfa,138.60
2023-01-05T05:40:00,cfa,208.18
2023-01-05T05:42:00,cfa,138.60
2023-01-05T05:44:00,cfa,138.60
2023-01-05T05:45:00,cfa,68.99
2023-01-05T05:47:00,cfa,138.60
2023-01-05T05:48:00,cfa,69.61
2023-01-05T05:50:00,cfa,138.57
2023-01-05T05:52:00,cfa,138.60
2023-01-05T05:54:00,cfa,138.60
2023-01-05T05:56:00,cfa,138.60
2023-01-05T05:58:00,cfa,162.01
2023-01-05T06:00:00,cfa,138.60
2023-01-05T06:02:00,cfa,138.57
2023-01-05T06:04:00,cfa,162.01
2023-01-05T06:06:00,cfa,162.01
2023-01-05T06:08:00,cfa,184.80
2023-01-05T06:10:00,cfa,184.78
2023-01-05T06:11:00,cfa,69.61
2023-01-05T06:13:00,cfa,184.80
2023-01-05T06:15:00,cfa,184.80
2023-01-05T06:17:00,cfa,161.40
2023-01-05T06:19:00,cfa,185.39
2023-01-05T06:21:00,cfa,161.40
2023-01-05T06:23:00,cfa,184.80
2023-01-05T06:24:00,cfa,92.40
2023-01-05T06:26:00,cfa,162.01
2023-01-05T06:28:00,cfa,161.98
2023-01-05T06:30:00,cfa,184.80
2023-01-05T06:32:00,cfa,162.01
2023-01-05T06:33:00,cfa,92.40
2023-01-05T06:35:00,cfa,161.40
2023-01-05T06:36:00,cfa,92.40
2023-01-05T06:38:00,cfa,185.39
2023-01-05T06:40:00,cfa,161.40
2023-01-05T06:42:00,cfa,184.80
2023-01-05T06:43:00,cfa,92.40
2023-01-05T06:45:00,cfa,161.98
2023-01-05T06:47:00,cfa,162.01
2023-01-05T06:49:00,cfa,184.80
2023-01-05T06:51:00,cfa,161.40
2023-01-05T06:52:00,cfa,92.99
2023-01-05T06:54:00,cfa,161.43
2023-01-05T06:56:00,cfa,184.78
2023-01-05T06:58:00,cfa,162.01
2023-01-05T07:00:00,cfa,184.80
2023-01-05T07:02:00,cfa,161.98
2023-01-05T07:04:00,cfa,184.80
2023-01-05T07:05:00,cfa,92.40
2023-01-05T07:07:00,cfa,184.80
2023-01-05T07:09:00,cfa,162.01
2023-01-05T07:11:00,cfa,184.78
2023-01-05T07:12:00,cfa,92.40
2023-01-05T07:14:00,cfa,184.80
2023-01-05T07:16:00,cfa,162.01
2023-01-05T07:18:00,cfa,184.80
2023-01-05T07:20:00,cfa,184.78
2023-01-05T07:22:00,cfa,162.01
2023-01-05T07:23:00,cfa,92.40
2023-01-05T07:25:00,cfa,184.80
2023-01-05T07:27:00,cfa,184.80
2023-01-05T07:29:00,cfa,161.98
2023-01-05T07:30:00,cfa,161.98
2023-01-05T07:31:00,cfa,184.80
2023-01-05T07:33:00,cfa,162.01
2023-01-05T07:34:00,cfa,92.40
2023-01-05T07:36:00,cfa,161.40
2023-01-05T07:38:00,cfa,185.39
2023-01-05T07:40:00,cfa,161.40
2023-01-05T07:41:00,cfa,92.40
2023-01-05T07:43:00,cfa,184.80
2023-01-05T07:44:00,cfa,92.99
2023-01-05T07:46:00,cfa,161.40
2023-01-05T07:48:00,cfa,162.01
2023-01-05T07:49:00,cfa,92.40
2023-01-05T07:51:00,cfa,184.80
2023-01-05T07:53:00,cfa,161.98
2023-01-05T07:54:00,cfa,92.40
2023-01-05T07:56:00,cfa,184.80
2023-01-05T07:58:00,cfa,162.01
2023-01-05T08:00:00,cfa,184.80
2023-01-05T08:02:00,cfa,184.78
2023-01-05T08:04:00,cfa,184.80
2023-01-05T08:05:00,cfa,92.40
2023-01-05T08:06:00,cfa,92.40
2023-01-05T08:08:00,cfa,162.01
2023-01-05T08:10:00,cfa,184.80
2023-01-05T08:11:00,cfa,92.40
2023-01-05T08:13:00,cfa,184.78
2023-01-05T08:14:00,cfa,92.40
2023-01-05T08:16:00,cfa,162.01
2023-01-05T08:17:00,cfa,92.40
2023-01-05T08:19:00,cfa,184.80
2023-01-05T08:20:00,cfa,92.40
2023-01-05T08:22:00,cfa,184.78
2023-01-05T08:24:00,cfa,185.42
2023-01-05T08:26:00,cfa,184.80
2023-01-05T08:28:00,cfa,184.78
2023-01-05T08:30:00,cfa,184.80
2023-01-05T08:32:00,cfa,184.80
2023-01-05T08:34:00,cfa,208.21
2023-01-05T08:36:00,cfa,184.78
2023-01-05T08:38:00,cfa,208.21
2023-01-05T08:40:00,cfa,184.80
2023-01-05T08:41:00,cfa,92.40
2023-01-05T08:43:00,cfa,208.18
2023-01-05T08:44:00,cfa,92.40
2023-01-05T08:46:00,cfa,184.80
2023-01-05T08:47:00,cfa,92.40
2023-01-05T08:49:00,cfa,208.21
2023-01-05T08:50:00,cfa,92.40
2023-01-05T08:52:00,cfa,184.78
2023-01-05T08:53:00,cfa,115.81
2023-01-05T08:55:00,cfa,184.80
2023-01-05T08:57:00,cfa,207.60
2023-01-05T08:58:00,cfa,92.40
2023-01-05T08:59:00,cfa,92.99
2023-01-05T09:01:00,cfa,207.60
2023-01-05T09:03:00,cfa,231.01
2023-01-05T09:05:00,cfa,208.21
2023-01-05T09:07:00,cfa,208.18
2023-01-05T09:08:00,cfa,92.40
2023-01-05T09:10:00,cfa,231.01
2023-01-05T09:11:00,cfa,92.40
2023-01-05T09:13:00,cfa,231.01
2023-01-05T09:15:00,cfa,208.18
2023-01-05T09:17:00,cfa,208.21
2023-01-05T09:19:00,cfa,231.01
2023-01-05T09:21:00,cfa,208.18
2023-01-05T09:23:00,cfa,207.60
2023-01-05T09:24:00,cfa,115.81
2023-01-05T09:26:00,cfa,208.18
2023-01-05T09:28:00,cfa,231.01
2023-01-05T09:30:00,cfa,207.60
2023-01-05T09:32:00,cfa,231.62
2023-01-05T09:34:00,cfa,207.60
2023-01-05T09:35:00,cfa,115.78
2023-01-05T09:37:00,cfa,208.21
2023-01-05T09:39:00,cfa,231.01
2023-01-05T09:41:00,cfa,207.60
2023-01-05T09:43:00,cfa,231.59
2023-01-05T09:45:00,cfa,207.60
2023-01-05T09:47:00,cfa,208.21
2023-01-05T09:48:00,cfa,115.78
2023-01-05T09:50:00,cfa,207.60
2023-01-05T09:52:00,cfa,231.62
2023-01-05T09:54:00,cfa,207.60
2023-01-05T09:55:00,cfa,115.78
2023-01-05T09:57:00,cfa,231.01
2023-01-05T09:58:00,cfa,92.40
2023-01-05T10:00:00,cfa,231.01
2023-01-05T10:02:00,cfa,208.18
2023-01-05T10:04:00,cfa,231.01
2023-01-05T10:06:00,cfa,208.21
2023-01-05T10:07:00,cfa,115.20
2023-01-05T10:09:00,cfa,208.21
2023-01-05T10:11:00,cfa,208.18
2023-01-05T10:13:00,cfa,207.60
2023-01-05T10:15:00,cfa,231.59
2023-01-05T10:17:00,cfa,207.63
2023-01-05T10:19:00,cfa,208.18
2023-01-05T10:20:00,cfa,115.81
2023-01-05T10:22:00,cfa,207.60
2023-01-05T10:24:00,cfa,231.59
2023-01-05T10:25:00,cfa,115.20
2023-01-05T10:27:00,cfa,208.21
2023-01-05T10:28:00,cfa,115.20
2023-01-05T10:30:00,cfa,231.59
2023-01-05T10:32:00,cfa,207.60
2023-01-05T10:33:00,cfa,115.81
2023-01-05T10:35:00,cfa,231.01
2023-01-05T10:37:00,cfa,231.01
2023-01-05T10:38:00,cfa,115.78
2023-01-05T10:40:00,cfa,208.21
2023-01-05T10:41:00,cfa,115.20
2023-01-05T10:43:00,cfa,231.01
2023-01-05T10:45:00,cfa,231.59
2023-01-05T10:47:00,cfa,207.60
2023-01-05T10:49:00,cfa,254.41
2023-01-05T10:51:00,cfa,208.18
2023-01-05T10:53:00,cfa,231.01
2023-01-05T10:55:00,cfa,231.01
2023-01-05T10:57:00,cfa,208.18
2023-01-05T10:59:00,cfa,231.01
2023-01-05T11:01:00,cfa,231.01
2023-01-05T11:03:00,cfa,208.21
2023-01-05T11:05:00,cfa,230.98
2023-01-05T11:07:00,cfa,208.21
2023-01-05T11:09:00,cfa,231.01
2023-01-05T11:11:00,cfa,208.18
2023-01-05T11:12:00,cfa,115.20
2023-01-05T11:13:00,cfa,115.81
2023-01-05T11:15:00,cfa,231.01
2023-01-05T11:16:00,cfa,92.40
2023-01-05T11:18:00,cfa,231.01
2023-01-05T11:20:00,cfa,230.98
2023-01-05T11:22:00,cfa,208.21
2023-01-05T11:24:00,cfa,231.01
2023-01-05T11:26:00,cfa,208.18
2023-01-05T11:28:00,cfa,231.01
2023-01-05T11:30:00,cfa,208.21
2023-01-05T11:32:00,cfa,230.98
2023-01-05T11:34:00,cfa,208.21
2023-01-05T11:35:00,cfa,115.20
2023-01-05T11:37:00,cfa,231.59
2023-01-05T11:39:00,cfa,207.63
2023-01-05T11:40:00,cfa,115.78
2023-01-05T11:42:00,cfa,231.01
2023-01-05T11:44:00,cfa,208.21
2023-01-05T11:45:00,cfa,115.20
2023-01-05T11:47:00,cfa,208.18
2023-01-05T11:49:00,cfa,231.01
2023-01-05T11:50:00,cfa,115.81
2023-01-05T11:52:00,cfa,207.60
2023-01-05T11:54:00,cfa,231.59
2023-01-05T11:56:00,cfa,207.60
2023-01-05T11:58:00,cfa,231.59
2023-01-05T12:00:00,cfa,231.01
2023-01-05T12:02:00,cfa,207.60
2023-01-05T12:04:00,cfa,231.62
2023-01-05T12:06:00,cfa,230.98
2023-01-05T12:08:00,cfa,231.01
2023-01-05T12:10:00,cfa,208.21
2023-01-05T12:11:00,cfa,115.20
2023-01-05T12:13:00,cfa,231.59
2023-01-05T12:14:00,cfa,115.20
2023-01-05T12:15:00,cfa,115.81
2023-01-05T12:17:00,cfa,207.60
2023-01-05T12:19:00,cfa,231.59
2023-01-05T12:21:00,cfa,231.01
2023-01-05T12:23:00,cfa,231.01
2023-01-05T12:24:00,cfa,115.81
2023-01-05T12:26:00,cfa,207.60
2023-01-05T12:27:00,cfa,115.78
2023-01-05T12:29:00,cfa,231.01
2023-01-05T12:30:00,cfa,115.81
2023-01-05T12:32:00,cfa,207.60
2023-01-05T12:33:00,cfa,115.78
2023-01-05T12:35:00,cfa,231.01
2023-01-05T12:37:00,cfa,208.21
2023-01-05T12:39:00,cfa,231.01
2023-01-05T12:41:00,cfa,208.18
2023-01-05T12:42:00,cfa,92.40
2023-01-05T12:44:00,cfa,231.01
2023-01-05T12:46:00,cfa,208.18
2023-01-05T12:48:00,cfa,231.01
2023-01-05T12:50:00,cfa,231.01
2023-01-05T12:52:00,cfa,208.21
2023-01-05T12:54:00,cfa,230.98
2023-01-05T12:56:00,cfa,208.21
2023-01-05T12:58:00,cfa,231.01
2023-01-05T13:00:00,cfa,231.01
2023-01-05T13:02:00,cfa,208.18
2023-01-05T13:03:00,cfa,115.20
2023-01-05T13:05:00,cfa,231.01
2023-01-05T13:06:00,cfa,92.99
2023-01-05T13:08:00,cfa,231.01
2023-01-05T13:10:00,cfa,231.01
2023-01-05T13:12:00,cfa,208.21
2023-01-05T13:13:00,cfa,115.20
2023-01-05T13:15:00,cfa,231.01
2023-01-05T13:17:00,cfa,208.18
2023-01-05T13:19:00,cfa,254.41
2023-01-05T13:20:00,cfa,115.20
2023-01-05T13:22:00,cfa,254.38
2023-01-05T13:24:00,cfa,231.01
2023-01-05T13:26:00,cfa,254.41
2023-01-05T13:27:00,cfa,115.78
2023-01-05T13:29:00,cfa,231.01
2023-01-05T13:30:00,cfa,138.60
2023-01-05T13:32:00,cfa,231.01
2023-01-05T13:34:00,cfa,208.18
2023-01-05T13:35:00,cfa,115.81
2023-01-05T13:37:00,cfa,207.60
2023-01-05T13:39:00,cfa,231.01
2023-01-05T13:41:00,cfa,231.59
2023-01-05T13:42:00,cfa,115.20
2023-01-05T13:43:00,cfa,92.40
2023-01-05T13:45:00,cfa,231.01
2023-01-05T13:47:00,cfa,231.59
2023-01-05T13:48:00,cfa,115.20
2023-01-05T13:49:00,cfa,92.40
2023-01-05T13:51:00,cfa,231.62
2023-01-05T13:52:00,cfa,115.20
2023-01-05T13:53:00,cfa,115.78
2023-01-05T13:55:00,cfa,207.63
2023-01-05T13:56:00,cfa,115.78
2023-01-05T13:58:00,cfa,231.01
2023-01-05T14:00:00,cfa,208.21
2023-01-05T14:02:00,cfa,230.98
2023-01-05T14:04:00,cfa,231.01
2023-01-05T14:06:00,cfa,231.01
2023-01-05T14:08:00,cfa,231.59
2023-01-05T14:09:00,cfa,115.20
2023-01-05T14:11:00,cfa,231.62
2023-01-05T14:12:00,cfa,115.20
2023-01-05T14:14:00,cfa,231.01
2023-01-05T14:16:00,cfa,208.18
2023-01-05T14:18:00,cfa,231.01
2023-01-05T14:19:00,cfa,115.81
2023-01-05T14:21:00,cfa,254.38
2023-01-05T14:23:00,cfa,207.60
2023-01-05T14:24:00,cfa,115.81
2023-01-05T14:26:00,cfa,207.60
2023-01-05T14:28:00,cfa,231.59
2023-01-05T14:30:00,cfa,231.01
2023-01-05T14:32:00,cfa,208.21
2023-01-05T14:34:00,cfa,230.98
2023-01-05T14:36:00,cfa,207.60
2023-01-05T14:38:00,cfa,231.62
2023-01-05T14:39:00,cfa,92.40
2023-01-05T14:41:00,cfa,230.98
2023-01-05T14:42:00,cfa,115.81
2023-01-05T14:44:00,cfa,207.60
2023-01-05T14:46:00,cfa,231.01
2023-01-05T14:47:00,cfa,115.81
2023-01-05T14:49:00,cfa,208.18
2023-01-05T14:51:00,cfa,231.01
2023-01-05T14:53:00,cfa,231.01
2023-01-05T14:55:00,cfa,208.18
2023-01-05T14:57:00,cfa,231.01
2023-01-05T14:59:00,cfa,231.01
2023-01-05T15:01:00,cfa,231.01
2023-01-05T15:02:00,cfa,92.40
2023-01-05T15:03:00,cfa,115.78
2023-01-05T15:05:00,cfa,231.01
2023-01-05T15:07:00,cfa,208.21
2023-01-05T15:09:00,cfa,230.98
2023-01-05T15:11:00,cfa,208.21
2023-01-05T15:13:00,cfa,207.60
2023-01-05T15:15:00,cfa,231.59
2023-01-05T15:17:00,cfa,207.60
2023-01-05T15:19:00,cfa,231.62
2023-01-05T15:21:00,cfa,207.60
2023-01-05T15:23:00,cfa,208.18
2023-01-05T15:25:00,cfa,231.01
2023-01-05T15:26:00,cfa,92.40
2023-01-05T15:28:00,cfa,208.21
2023-01-05T15:29:00,cfa,115.20
2023-01-05T15:31:00,cfa,208.18
2023-01-05T15:33:00,cfa,231.01
2023-01-05T15:34:00,cfa,115.81
2023-01-05T15:36:00,cfa,208.18
2023-01-05T15:38:00,cfa,207.60
2023-01-05T15:40:00,cfa,231.62
2023-01-05T15:41:00,cfa,92.40
2023-01-05T15:43:00,cfa,230.98
2023-01-05T15:44:00,cfa,92.40
2023-01-05T15:46:00,cfa,231.01
2023-01-05T15:48:00,cfa,231.01
2023-01-05T15:50:00,cfa,231.01
2023-01-05T15:52:00,cfa,208.18
2023-01-05T15:54:00,cfa,231.01
2023-01-05T15:55:00,cfa,115.81
2023-01-05T15:57:00,cfa,208.18
2023-01-05T15:59:00,cfa,207.60
2023-01-05T16:01:00,cfa,231.62
2023-01-05T16:03:00,cfa,231.01
2023-01-05T16:05:00,cfa,230.98
2023-01-05T16:06:00,cfa,115.81
2023-01-05T16:08:00,cfa,207.60
2023-01-05T16:10:00,cfa,231.01
2023-01-05T16:12:00,cfa,208.18
2023-01-05T16:13:00,cfa,115.81
2023-01-05T16:15:00,cfa,207.60
2023-01-05T16:17:00,cfa,208.21
2023-01-05T16:19:00,cfa,208.18
2023-01-05T16:21:00,cfa,207.60
2023-01-05T16:23:00,cfa,208.21
2023-01-05T16:24:00,cfa,115.81
2023-01-05T16:26:00,cfa,207.60
2023-01-05T16:28:00,cfa,208.18
2023-01-05T16:30:00,cfa,208.21
2023-01-05T16:32:00,cfa,207.60
2023-01-05T16:33:00,cfa,115.78
2023-01-05T16:34:00,cfa,92.40
2023-01-05T16:36:00,cfa,231.01
2023-01-05T16:38:00,cfa,208.21
2023-01-05T16:40:00,cfa,208.18
2023-01-05T16:42:00,cfa,231.01
2023-01-05T16:44:00,cfa,208.21
2023-01-05T16:46:00,cfa,207.60
2023-01-05T16:48:00,cfa,208.18
2023-01-05T16:50:00,cfa,208.21
2023-01-05T16:51:00,cfa,115.20
2023-01-05T16:53:00,cfa,208.21
2023-01-05T16:55:00,cfa,208.18
2023-01-05T16:57:00,cfa,231.01
2023-01-05T16:59:00,cfa,207.60
2023-01-05T17:01:00,cfa,208.21
2023-01-05T17:02:00,cfa,115.78
2023-01-05T17:04:00,cfa,207.60
2023-01-05T17:05:00,cfa,92.40
2023-01-05T17:07:00,cfa,231.59
2023-01-05T17:09:00,cfa,207.63
2023-01-05T17:10:00,cfa,115.78
2023-01-05T17:12:00,cfa,208.21
2023-01-05T17:13:00,cfa,92.40
2023-01-05T17:15:00,cfa,207.60
2023-01-05T17:16:00,cfa,92.40
2023-01-05T17:18:00,cfa,208.18
2023-01-05T17:19:00,cfa,115.81
2023-01-05T17:20:00,cfa,92.40
2023-01-05T17:22:00,cfa,207.60
2023-01-05T17:23:00,cfa,92.99
2023-01-05T17:25:00,cfa,207.60
2023-01-05T17:27:00,cfa,208.21
2023-01-05T17:29:00,cfa,208.18
2023-01-05T17:31:00,cfa,207.63
2023-01-05T17:33:00,cfa,184.78
2023-01-05T17:35:00,cfa,208.21
2023-01-05T17:37:00,cfa,184.80
2023-01-05T17:38:00,cfa,115.78
2023-01-05T17:39:00,cfa,92.40
2023-01-05T17:41:00,cfa,208.21
2023-01-05T17:43:00,cfa,184.80
2023-01-05T17:44:00,cfa,92.40
2023-01-05T17:46:00,cfa,208.18
2023-01-05T17:48:00,cfa,184.80
2023-01-05T17:49:00,cfa,92.40
2023-01-05T17:51:00,cfa,207.60
2023-01-05T17:52:00,cfa,92.99
2023-01-05T17:54:00,cfa,184.80
2023-01-05T17:56:00,cfa,184.80
2023-01-05T17:58:00,cfa,184.80
2023-01-05T18:00:00,cfa,208.21
2023-01-05T18:01:00,cfa,92.37
2023-01-05T18:03:00,cfa,184.80
2023-01-05T18:05:00,cfa,184.80
2023-01-05T18:06:00,cfa,92.40
2023-01-05T18:08:00,cfa,208.21
2023-01-05T18:09:00,cfa,92.40
2023-01-05T18:11:00,cfa,184.78
2023-01-05T18:13:00,cfa,184.80
2023-01-05T18:15:00,cfa,184.80
2023-01-05T18:17:00,cfa,208.21
2023-01-05T18:19:00,cfa,184.78
2023-01-05T18:21:00,cfa,184.80
2023-01-05T18:23:00,cfa,185.42
2023-01-05T18:25:00,cfa,184.78
2023-01-05T18:27:00,cfa,207.63
2023-01-05T18:29:00,cfa,185.39
2023-01-05T18:31:00,cfa,184.80
2023-01-05T18:33:00,cfa,184.80
2023-01-05T18:35:00,cfa,184.78
2023-01-05T18:37:00,cfa,184.80
2023-01-05T18:39:00,cfa,208.21
2023-01-05T18:41:00,cfa,184.80
2023-01-05T18:43:00,cfa,184.78
2023-01-05T18:45:00,cfa,184.80
2023-01-05T18:47:00,cfa,185.42
2023-01-05T18:49:00,cfa,184.78
2023-01-05T18:51:00,cfa,184.80
2023-01-05T18:53:00,cfa,184.80
2023-01-05T18:54:00,cfa,92.40
2023-01-05T18:56:00,cfa,184.80
2023-01-05T18:58:00,cfa,184.80
2023-01-05T19:00:00,cfa,185.39
2023-01-05T19:01:00,cfa,92.40
2023-01-05T19:03:00,cfa,207.60
2023-01-05T19:05:00,cfa,184.80
2023-01-05T19:07:00,cfa,208.18
2023-01-05T19:08:00,cfa,92.40
2023-01-05T19:10:00,cfa,208.21
2023-01-05T19:11:00,cfa,92.40
2023-01-05T19:13:00,cfa,184.80
2023-01-05T19:14:00,cfa,92.40
2023-01-05T19:16:00,cfa,184.78
2023-01-05T19:18:00,cfa,185.42
2023-01-05T19:20:00,cfa,184.80
2023-01-05T19:21:00,cfa,92.40
2023-01-05T19:23:00,cfa,184.78
2023-01-05T19:25:00,cfa,184.80
2023-01-05T19:27:00,cfa,184.80
2023-01-05T19:29:00,cfa,208.21
2023-01-05T19:31:00,cfa,184.78
2023-01-05T19:33:00,cfa,208.21
