#datetime,building,power
2023-09-11T00:00:00,emw,6.00
2023-09-11T00:03:00,emw,6.00
2023-09-11T00:07:00,emw,6.00
2023-09-11T00:10:00,emw,6.00
2023-09-11T00:13:00,emw,6.00
2023-09-11T00:16:00,emw,6.00
2023-09-11T00:19:00,emw,6.00
2023-09-11T00:24:00,emw,6.00
2023-09-11T00:28:00,emw,6.00
2023-09-11T00:31:00,emw,6.00
2023-09-11T00:35:00,emw,6.00
2023-09-11T00:39:00,emw,6.00
2023-09-11T00:41:00,emw,6.00
2023-09-11T00:44:00,emw,6.00
2023-09-11T00:48:00,emw,6.00
2023-09-11T00:53:00,emw,6.00
2023-09-11T00:56:00,emw,6.00
2023-09-11T00:59:00,emw,6.00
2023-09-11T01:03:00,emw,6.00
2023-09-11T01:06:00,emw,6.00
2023-09-11T01:09:00,emw,6.00
2023-09-11T01:14:00,emw,6.00
2023-09-11T01:17:00,emw,6.00
2023-09-11T01:20:00,emw,6.00
2023-09-11T01:24:00,emw,6.00
2023-09-11T01:28:00,emw,6.00
2023-09-11T01:30:00,emw,12.00
2023-09-11T01:32:00,emw,12.00
2023-09-11T01:34:00,emw,6.00
2023-09-11T01:35:00,emw,6.00
2023-09-11T01:38:00,emw,6.00
2023-09-11T01:42:00,emw,6.00
2023-09-11T01:46:00,emw,6.00
2023-09-11T01:50:00,emw,6.00
2023-09-11T01:53:00,emw,6.00
2023-09-11T01:57:00,emw,6.00
2023-09-11T02:00:00,emw,6.00
2023-09-11T02:04:00,emw,6.00
2023-09-11T02:06:00,emw,6.00
2023-09-11T02:11:00,emw,6.00
2023-09-11T02:14:00,emw,6.00
2023-09-11T02:17:00,emw,6.00
2023-09-11T02:22:00,emw,6.00
2023-09-11T02:25:00,emw,6.00
2023-09-11T02:28:00,emw,6.00
2023-09-11T02:31:00,emw,6.00
2023-09-11T02:35:00,emw,6.00
2023-09-11T02:40:00,emw,6.00
2023-09-11T02:44:00,emw,6.00
2023-09-11T02:46:00,emw,6.00
2023-09-11T02:49:00,emw,6.00
2023-09-11T02:53:00,emw,6.00
2023-09-11T02:56:00,emw,6.00
2023-09-11T02:59:00,emw,6.00
2023-09-11T03:05:00,emw,6.00
2023-09-11T03:08:00,emw,6.00
2023-09-11T03:11:00,emw,6.00
2023-09-11T03:14:00,emw,6.00
2023-09-11T03:17:00,emw,6.00
2023-09-11T03:22:00,emw,6.00
2023-09-11T03:25:00,emw,6.00
2023-09-11T03:29:00,emw,6.00
2023-09-11T03:33:00,emw,6.00
2023-09-11T03:35:00,emw,6.00
2023-09-11T03:40:00,emw,6.00
2023-09-11T03:41:00,emw,6.00
2023-09-11T03:46:00,emw,6.00
2023-09-11T03:50:00,emw,6.00
2023-09-11T03:53:00,emw,6.00
2023-09-11T03:56:00,emw,6.00
2023-09-11T04:01:00,emw,6.00
2023-09-11T04:04:00,emw,6.00
2023-09-11T04:07:00,emw,6.00
2023-09-11T04:11:00,emw,6.00
2023-09-11T04:14:00,emw,6.00
2023-09-11T04:18:00,emw,6.00
2023-09-11T04:20:00,emw,6.00
2023-09-11T04:25:00,emw,6.00
2023-09-11T04:28:00,emw,6.00
2023-09-11T04:31:00,emw,6.00
2023-09-11T04:34:00,emw,6.00
2023-09-11T04:39:00,emw,6.00
2023-09-11T04:41:00,emw,6.00
2023-09-11T04:44:00,emw,6.00
2023-09-11T04:48:00,emw,6.00
2023-09-11T04:52:00,emw,6.00
2023-09-11T04:55:00,emw,6.00
2023-09-11T04:58:00,emw,6.00
2023-09-11T05:03:00,emw,6.00
2023-09-11T05:04:00,emw,6.00
2023-09-11T05:10:00,emw,6.00
2023-09-11T05:13:00,emw,6.00
2023-09-11T05:15:00,emw,12.00
2023-09-11T05:16:00,emw,12.00
2023-09-11T05:18:00,emw,6.00
2023-09-11T05:20:00,emw,6.00
2023-09-11T05:25:00,emw,6.00
2023-09-11T05:28:00,emw,6.00
2023-09-11T05:31:00,emw,6.00
2023-09-11T05:34:00,emw,6.00
2023-09-11T05:38:00,emw,6.00
2023-09-11T05:42:00,emw,6.00
2023-09-11T05:45:00,emw,6.00
2023-09-11T05:49:00,emw,6.00
2023-09-11T05:52:00,emw,6.00
2023-09-11T05:56:00,emw,6.00
2023-09-11T06:00:00,emw,6.00
2023-09-11T06:03:00,emw,6.00
2023-09-11T06:06:00,emw,6.00
2023-09-11T06:10:00,emw,6.00
2023-09-11T06:14:00,emw,6.00
2023-09-11T06:16:00,emw,6.00
2023-09-11T06:21:00,emw,6.00
2023-09-11T06:24:00,emw,6.00
2023-09-11T06:28:00,emw,6.00
2023-09-11T06:31:00,emw,6.00
2023-09-11T06:34:00,emw,6.00
2023-09-11T06:39:00,emw,6.00
2023-09-11T06:42:00,emw,6.00
2023-09-11T06:46:00,emw,6.00
2023-09-11T06:49:00,emw,6.00
2023-09-11T06:54:00,emw,6.00
2023-09-11T06:57:00,emw,6.00
2023-09-11T07:00:00,emw,6.00
2023-09-11T07:04:00,emw,6.00
2023-09-11T07:08:00,emw,6.00
2023-09-11T07:10:00,emw,6.00
2023-09-11T07:15:00,emw,6.00
2023-09-11T07:18:00,emw,6.00
2023-09-11T07:22:00,emw,6.00
2023-09-11T07:26:00,emw,6.00
2023-09-11T07:30:00,emw,6.00
2023-09-11T07:32:00,emw,6.00
2023-09-11T07:36:00,emw,6.00
2023-09-11T07:39:00,emw,6.00
2023-09-11T07:41:00,emw,6.00
2023-09-11T07:45:00,emw,6.00
2023-09-11T07:49:00,emw,6.00
2023-09-11T07:51:00,emw,6.00
2023-09-11T07:55:00,emw,6.00
2023-09-11T07:57:00,emw,6.00
2023-09-11T08:02:00,emw,6.00
2023-09-11T08:03:00,emw,6.00
2023-09-11T08:06:00,emw,6.00
2023-09-11T08:09:00,emw,6.00
2023-09-11T08:11:00,emw,6.00
2023-09-11T08:13:00,emw,12.00
2023-09-11T08:15:00,emw,6.00
2023-09-11T08:18:00,emw,12.00
2023-09-11T08:19:00,emw,6.00
2023-09-11T08:21:00,emw,12.00
2023-09-11T08:24:00,emw,6.00
2023-09-11T08:26:00,emw,12.00
2023-09-11T08:29:00,emw,12.00
2023-09-11T08:30:00,emw,6.00
2023-09-11T08:32:00,emw,6.00
2023-09-11T08:33:00,emw,6.00
2023-09-11T08:35:00,emw,12.00
2023-09-11T08:37:00,emw,12.00
2023-09-11T08:38:00,emw,6.00
2023-09-11T08:39:00,emw,12.00
2023-09-11T08:41:00,emw,18.00
2023-09-11T08:43:00,emw,18.00
2023-09-11T08:44:00,emw,12.00
2023-09-11T08:45:00,emw,6.00
2023-09-11T08:47:00,emw,12.00
2023-09-11T08:49:00,emw,12.00
2023-09-11T08:50:00,emw,6.00
2023-09-11T08:51:00,emw,12.00
2023-09-11T08:53:00,emw,6.00
2023-09-11T08:55:00,emw,6.00
2023-09-11T08:56:00,emw,6.00
2023-09-11T08:57:00,emw,6.00
2023-09-11T08:59:00,emw,12.00
2023-09-11T09:01:00,emw,12.00
2023-09-11T09:03:00,emw,12.00
2023-09-11T09:06:00,emw,12.00
2023-09-11T09:08:00,emw,12.00
2023-09-11T09:09:00,emw,12.00
2023-09-11T09:12:00,emw,12.00
2023-09-11T09:13:00,emw,6.00
2023-09-11T09:15:00,emw,12.00
2023-09-11T09:17:00,emw,12.00
2023-09-11T09:19:00,emw,12.00
2023-09-11T09:21:00,emw,18.00
2023-09-11T09:24:00,emw,12.00
2023-09-11T09:26:00,emw,6.00
2023-09-11T09:27:00,emw,6.00
2023-09-11T09:29:00,emw,18.00
2023-09-11T09:31:00,emw,18.00
2023-09-11T09:32:00,emw,18.00
2023-09-11T09:34:00,emw,12.00
2023-09-11T09:36:00,emw,12.00
2023-09-11T09:37:00,emw,6.00
2023-09-11T09:38:00,emw,12.00
2023-09-11T09:40:00,emw,6.00
2023-09-11T09:41:00,emw,6.00
2023-09-11T09:43:00,emw,12.00
2023-09-11T09:44:00,emw,12.00
2023-09-11T09:46:00,emw,6.00
2023-09-11T09:48:00,emw,12.00
2023-09-11T09:49:00,emw,6.00
2023-09-11T09:50:00,emw,12.00
2023-09-11T09:52:00,emw,6.00
2023-09-11T09:53:00,emw,6.00
2023-09-11T09:55:00,emw,12.00
2023-09-11T09:56:00,emw,6.00
2023-09-11T09:58:00,emw,6.00
2023-09-11T10:00:00,emw,12.00
2023-09-11T10:02:00,emw,12.00
2023-09-11T10:04:00,emw,18.00
2023-09-11T10:06:00,emw,12.00
2023-09-11T10:07:00,emw,6.00
2023-09-11T10:08:00,emw,12.00
2023-09-11T10:11:00,emw,12.00
2023-09-11T10:13:00,emw,12.00
2023-09-11T10:14:00,emw,12.00
2023-09-11T10:17:00,emw,12.00
2023-09-11T10:19:00,emw,12.00
2023-09-11T10:20:00,emw,12.00
2023-09-11T10:22:00,emw,6.00
2023-09-11T10:23:00,emw,6.00
2023-09-11T10:25:00,emw,12.00
2023-09-11T10:26:00,emw,12.00
2023-09-11T10:28:00,emw,6.00
2023-09-11T10:30:00,emw,12.00
2023-09-11T10:32:00,emw,18.00
2023-09-11T10:35:00,emw,12.00
2023-09-11T10:37:00,emw,12.00
2023-09-11T10:38:00,emw,6.00
2023-09-11T10:40:00,emw,18.00
2023-09-11T10:42:00,emw,24.00
2023-09-11T10:44:00,emw,18.00
2023-09-11T10:46:00,emw,12.00
2023-09-11T10:48:00,emw,12.00
2023-09-11T10:49:00,emw,6.00
2023-09-11T10:50:00,emw,6.00
2023-09-11T10:52:00,emw,6.00
2023-09-11T10:53:00,emw,6.00
2023-09-11T10:55:00,emw,12.00
2023-09-11T10:56:00,emw,12.00
2023-09-11T10:59:00,emw,12.00
2023-09-11T11:00:00,emw,6.00
2023-09-11T11:02:00,emw,12.00
2023-09-11T11:04:00,emw,12.00
2023-09-11T11:05:00,emw,6.00
2023-09-11T11:07:00,emw,12.00
2023-09-11T11:08:00,emw,12.00
2023-09-11T11:10:00,emw,6.00
2023-09-11T11:12:00,emw,12.00
2023-09-11T11:13:00,emw,6.00
2023-09-11T11:14:00,emw,6.00
2023-09-11T11:16:00,emw,12.00
2023-09-11T11:17:00,emw,6.00
2023-09-11T11:19:00,emw,12.00
2023-09-11T11:20:00,emw,6.00
2023-09-11T11:23:00,emw,12.00
2023-09-11T11:25:00,emw,12.00
2023-09-11T11:26:00,emw,6.00
2023-09-11T11:28:00,emw,12.00
2023-09-11T11:30:00,emw,12.00
2023-09-11T11:31:00,emw,6.00
2023-09-11T11:34:00,emw,12.00
2023-09-11T11:35:00,emw,6.00
2023-09-11T11:37:00,emw,12.00
2023-09-11T11:39:00,emw,12.00
2023-09-11T11:41:00,emw,12.00
2023-09-11T11:43:00,emw,18.00
2023-09-11T11:46:00,emw,12.00
2023-09-11T11:47:00,emw,6.00
2023-09-11T11:48:00,emw,6.00
2023-09-11T11:49:00,emw,12.00
2023-09-11T11:51:00,emw,6.00
2023-09-11T11:53:00,emw,12.00
2023-09-11T11:55:00,emw,18.00
2023-09-11T11:57:00,emw,6.00
2023-09-11T11:59:00,emw,6.00
2023-09-11T12:01:00,emw,24.00
2023-09-11T12:03:00,emw,6.00
2023-09-11T12:04:00,emw,6.00
2023-09-11T12:06:00,emw,12.00
2023-09-11T12:07:00,emw,12.00
2023-09-11T12:09:00,emw,6.00
2023-09-11T12:10:00,emw,6.00
2023-09-11T12:11:00,emw,6.00
2023-09-11T12:12:00,emw,6.00
2023-09-11T12:13:00,emw,12.00
2023-09-11T12:15:00,emw,6.00
2023-09-11T12:16:00,emw,12.00
2023-09-11T12:18:00,emw,6.00
2023-09-11T12:19:00,emw,24.00
2023-09-11T12:21:00,emw,12.00
2023-09-11T12:23:00,emw,18.00
2023-09-11T12:24:00,emw,6.00
2023-09-11T12:25:00,emw,12.00
2023-09-11T12:28:00,emw,12.00
2023-09-11T12:30:00,emw,12.00
2023-09-11T12:31:00,emw,12.00
2023-09-11T12:33:00,emw,6.00
2023-09-11T12:35:00,emw,6.00
2023-09-11T12:37:00,emw,18.00
2023-09-11T12:40:00,emw,12.00
2023-09-11T12:41:00,emw,6.00
2023-09-11T12:42:00,emw,6.00
2023-09-11T12:43:00,emw,12.00
2023-09-11T12:45:00,emw,6.00
2023-09-11T12:46:00,emw,12.00
2023-09-11T12:48:00,emw,18.00
2023-09-11T12:49:00,emw,18.00
2023-09-11T12:52:00,emw,18.00
2023-09-11T12:54:00,emw,12.00
2023-09-11T12:55:00,emw,6.00
2023-09-11T12:58:00,emw,12.00
2023-09-11T13:00:00,emw,12.00
2023-09-11T13:01:00,emw,6.00
2023-09-11T13:03:00,emw,12.00
2023-09-11T13:05:00,emw,12.00
2023-09-11T13:06:00,emw,6.00
2023-09-11T13:07:00,emw,12.00
2023-09-11T13:10:00,emw,6.00
2023-09-11T13:13:00,emw,24.00
2023-09-11T13:15:00,emw,6.00
2023-09-11T13:17:00,emw,12.00
2023-09-11T13:18:00,emw,6.00
2023-09-11T13:19:00,emw,12.00
2023-09-11T13:22:00,emw,18.00
2023-09-11T13:23:00,emw,6.00
2023-09-11T13:24:00,emw,6.00
2023-09-11T13:25:00,emw,12.00
2023-09-11T13:28:00,emw,18.00
2023-09-11T13:30:00,emw,12.00
2023-09-11T13:31:00,emw,12.00
2023-09-11T13:33:00,emw,6.00
2023-09-11T13:35:00,emw,12.00
2023-09-11T13:37:00,emw,12.00
2023-09-11T13:39:00,emw,6.00
2023-09-11T13:41:00,emw,12.00
2023-09-11T13:43:00,emw,12.00
2023-09-11T13:44:00,emw,6.00
2023-09-11T13:46:00,emw,12.00
2023-09-11T13:47:00,emw,12.00
2023-09-11T13:48:00,emw,12.00
2023-09-11T13:51:00,emw,12.00
2023-09-11T13:52:00,emw,6.00
2023-09-11T13:54:00,emw,18.00
2023-09-11T13:57:00,emw,12.00
2023-09-11T13:59:00,emw,12.00
2023-09-11T14:00:00,emw,12.00
2023-09-11T14:02:00,emw,6.00
2023-09-11T14:05:00,emw,12.00
2023-09-11T14:06:00,emw,12.00
2023-09-11T14:08:00,emw,6.00
2023-09-11T14:10:00,emw,12.00
2023-09-11T14:11:00,emw,6.00
2023-09-11T14:12:00,emw,6.00
2023-09-11T14:14:00,emw,12.00
2023-09-11T14:15:00,emw,6.00
2023-09-11T14:16:00,emw,6.00
2023-09-11T14:18:00,emw,12.00
2023-09-11T14:20:00,emw,12.00
2023-09-11T14:22:00,emw,12.00
2023-09-11T14:24:00,emw,12.00
2023-09-11T14:26:00,emw,18.00
2023-09-11T14:28:00,emw,18.00
2023-09-11T14:29:00,emw,6.00
2023-09-11T14:30:00,emw,12.00
2023-09-11T14:32:00,emw,12.00
2023-09-11T14:33:00,emw,6.00
2023-09-11T14:35:00,emw,12.00
2023-09-11T14:36:00,emw,12.00
2023-09-11T14:39:00,emw,12.00
2023-09-11T14:41:00,emw,12.00
2023-09-11T14:42:00,emw,12.00
2023-09-11T14:44:00,emw,6.00
2023-09-11T14:46:00,emw,12.00
2023-09-11T14:48:00,emw,6.00
2023-09-11T14:50:00,emw,18.00
2023-09-11T14:51:00,emw,6.00
2023-09-11T14:53:00,emw,6.00
2023-09-11T14:55:00,emw,12.00
2023-09-11T14:57:00,emw,12.00
2023-09-11T14:58:00,emw,6.00
2023-09-11T14:59:00,emw,12.00
2023-09-11T15:02:00,emw,12.00
2023-09-11T15:04:00,emw,12.00
2023-09-11T15:05:00,emw,6.00
2023-09-11T15:07:00,emw,12.00
2023-09-11T15:09:00,emw,12.00
2023-09-11T15:11:00,emw,18.00
2023-09-11T15:13:00,emw,6.00
2023-09-11T15:15:00,emw,12.00
2023-09-11T15:16:00,emw,6.00
2023-09-11T15:17:00,emw,12.00
2023-09-11T15:20:00,emw,6.00
2023-09-11T15:22:00,emw,12.00
2023-09-11T15:23:00,emw,12.00
2023-09-11T15:25:00,emw,6.00
2023-09-11T15:27:00,emw,12.00
2023-09-11T15:28:00,emw,6.00
2023-09-11T15:29:00,emw,12.00
2023-09-11T15:32:00,emw,12.00
2023-09-11T15:33:00,emw,6.00
2023-09-11T15:35:00,emw,12.00
2023-09-11T15:37:00,emw,12.00
2023-09-11T15:38:00,emw,6.00
2023-09-11T15:41:00,emw,18.00
2023-09-11T15:44:00,emw,12.00
2023-09-11T15:45:00,emw,6.00
2023-09-11T15:47:00,emw,12.00
2023-09-11T15:49:00,emw,12.00
2023-09-11T15:51:00,emw,12.00
2023-09-11T15:53:00,emw,12.00
2023-09-11T15:55:00,emw,12.00
2023-09-11T15:56:00,emw,6.00
2023-09-11T15:58:00,emw,12.00
2023-09-11T15:59:00,emw,6.00
2023-09-11T16:01:00,emw,18.00
2023-09-11T16:04:00,emw,12.00
2023-09-11T16:05:00,emw,12.00
2023-09-11T16:08:00,emw,24.00
2023-09-11T16:10:00,emw,24.00
2023-09-11T16:11:00,emw,12.00
2023-09-11T16:13:00,emw,30.00
2023-09-11T16:15:00,emw,12.00
2023-09-11T16:16:00,emw,6.00
2023-09-11T16:17:00,emw,12.00
2023-09-11T16:19:00,emw,6.00
2023-09-11T16:20:00,emw,6.00
2023-09-11T16:21:00,emw,6.00
2023-09-11T16:23:00,emw,12.00
2023-09-11T16:26:00,emw,12.00
2023-09-11T16:28:00,emw,12.00
2023-09-11T16:29:00,emw,6.00
2023-09-11T16:31:00,emw,12.00
2023-09-11T16:33:00,emw,6.00
2023-09-11T16:34:00,emw,12.00
2023-09-11T16:36:00,emw,6.00
2023-09-11T16:38:00,emw,6.00
2023-09-11T16:40:00,emw,12.00
2023-09-11T16:42:00,emw,6.00
2023-09-11T16:43:00,emw,6.00
2023-09-11T16:45:00,emw,12.00
2023-09-11T16:46:00,emw,6.00
2023-09-11T16:48:00,emw,6.00
2023-09-11T16:50:00,emw,12.00
2023-09-11T16:51:00,emw,6.00
2023-09-11T16:52:00,emw,6.00
2023-09-11T16:55:00,emw,6.00
2023-09-11T16:57:00,emw,6.00
2023-09-11T16:58:00,emw,6.00
2023-09-11T17:01:00,emw,6.00
2023-09-11T17:03:00,emw,6.00
2023-09-11T17:04:00,emw,6.00
2023-09-11T17:05:00,emw,6.00
2023-09-11T17:06:00,emw,6.00
2023-09-11T17:09:00,emw,6.00
2023-09-11T17:10:00,emw,6.00
2023-09-11T17:12:00,emw,6.00
2023-09-11T17:15:00,emw,6.00
2023-09-11T17:16:00,emw,6.00
2023-09-11T17:18:00,emw,6.00
2023-09-11T17:21:00,emw,6.00
2023-09-11T17:23:00,emw,12.00
2023-09-11T17:25:00,emw,6.00
2023-09-11T17:28:00,emw,6.00
2023-09-11T17:30:00,emw,6.00
2023-09-11T17:32:00,emw,6.00
2023-09-11T17:34:00,emw,6.00
2023-09-11T17:37:00,emw,6.00
2023-09-11T17:39:00,emw,6.00
2023-09-11T17:40:00,emw,6.00
2023-09-11T17:43:00,emw,6.00
2023-09-11T17:45:00,emw,6.00
2023-09-11T17:48:00,emw,6.00
2023-09-11T17:49:00,emw,6.00
2023-09-11T17:50:00,emw,6.00
2023-09-11T17:52:00,emw,6.00
2023-09-11T17:55:00,emw,6.00
2023-09-11T17:56:00,emw,6.00
2023-09-11T17:58:00,emw,6.00
2023-09-11T18:00:00,emw,6.00
2023-09-11T18:02:00,emw,6.00
2023-09-11T18:04:00,emw,6.00
2023-09-11T18:08:00,emw,12.00
2023-09-11T18:11:00,emw,6.00
2023-09-11T18:13:00,emw,6.00
2023-09-11T18:16:00,emw,6.00
2023-09-11T18:19:00,emw,6.00
2023-09-11T18:21:00,emw,6.00
2023-09-11T18:23:00,emw,6.00
2023-09-11T18:25:00,emw,6.01
2023-09-11T18:27:00,emw,6.00
2023-09-11T18:32:00,emw,24.00
2023-09-11T18:35:00,emw,12.00
2023-09-11T18:36:00,emw,6.00
2023-09-11T18:38:00,emw,6.00
2023-09-11T18:39:00,emw,6.01
2023-09-11T18:42:00,emw,6.00
2023-09-11T18:44:00,emw,6.00
2023-09-11T18:47:00,emw,6.00
2023-09-11T18:48:00,emw,6.00
2023-09-11T18:51:00,emw,6.01
2023-09-11T18:54:00,emw,6.00
2023-09-11T18:55:00,emw,6.00
2023-09-11T18:57:00,emw,6.00
2023-09-11T19:00:00,emw,6.00
2023-09-11T19:02:00,emw,6.01
2023-09-11T19:05:00,emw,6.00
2023-09-11T19:08:00,emw,6.00
2023-09-11T19:09:00,emw,6.00
2023-09-11T19:11:00,emw,6.00
2023-09-11T19:13:00,emw,6.01
2023-09-11T19:15:00,emw,6.00
2023-09-11T19:19:00,emw,6.00
2023-09-11T19:20:00,emw,6.00
2023-09-11T19:24:00,emw,6.00
2023-09-11T19:27:00,emw,12.00
2023-09-11T19:30:00,emw,6.00
2023-09-11T19:33:00,emw,6.00
2023-09-11T19:36:00,emw,6.00
2023-09-11T19:38:00,emw,12.00
2023-09-11T19:41:00,emw,6.00
2023-09-11T19:43:00,emw,6.00
2023-09-11T19:45:00,emw,6.00
2023-09-11T19:47:00,emw,6.01
2023-09-11T19:49:00,emw,6.00
2023-09-11T19:53:00,emw,6.00
2023-09-11T19:54:00,emw,6.00
2023-09-11T19:56:00,emw,6.00
2023-09-11T19:59:00,emw,6.01
2023-09-11T20:01:00,emw,6.00
2023-09-11T20:03:00,emw,6.00
2023-09-11T20:05:00,emw,6.00
2023-09-11T20:09:00,emw,6.00
2023-09-11T20:11:00,emw,6.01
2023-09-11T20:12:00,emw,6.00
2023-09-11T20:14:00,emw,6.00
2023-09-11T20:17:00,emw,6.00
2023-09-11T20:19:00,emw,6.00
2023-09-11T20:22:00,emw,6.01
2023-09-11T20:25:00,emw,6.00
2023-09-11T20:28:00,emw,6.00
2023-09-11T20:29:00,emw,6.00
2023-09-11T20:33:00,emw,6.00
2023-09-11T20:36:00,emw,6.01
2023-09-11T20:38:00,emw,6.00
2023-09-11T20:41:00,emw,6.00
2023-09-11T20:43:00,emw,6.00
2023-09-11T20:46:00,emw,6.00
2023-09-11T20:49:00,emw,6.01
2023-09-11T20:53:00,emw,6.00
2023-09-11T20:55:00,emw,6.00
2023-09-11T20:57:00,emw,6.00
2023-09-11T21:00:00,emw,6.00
2023-09-11T21:03:00,emw,6.01
2023-09-11T21:04:00,emw,6.00
2023-09-11T21:07:00,emw,6.00
2023-09-11T21:11:00,emw,6.00
2023-09-11T21:14:00,emw,6.00
2023-09-11T21:16:00,emw,6.01
2023-09-11T21:19:00,emw,6.00
2023-09-11T21:21:00,emw,6.00
2023-09-11T21:25:00,emw,6.00
2023-09-11T21:27:00,emw,6.00
2023-09-11T21:31:00,emw,6.01
2023-09-11T21:33:00,emw,6.00
2023-09-11T21:35:00,emw,6.00
2023-09-11T21:38:00,emw,6.00
2023-09-11T21:40:00,emw,6.00
2023-09-11T21:43:00,emw,6.01
2023-09-11T21:46:00,emw,6.00
2023-09-11T21:47:00,emw,6.00
2023-09-11T21:52:00,emw,12.00
2023-09-11T21:55:00,emw,6.01
2023-09-11T21:59:00,emw,6.00
2023-09-11T22:00:00,emw,6.00
2023-09-11T22:04:00,emw,6.00
2023-09-11T22:06:00,emw,12.00
2023-09-11T22:07:00,emw,6.00
2023-09-11T22:10:00,emw,18.00
2023-09-11T22:11:00,emw,6.01
2023-09-11T22:14:00,emw,6.00
2023-09-11T22:18:00,emw,6.00
2023-09-11T22:20:00,emw,6.00
2023-09-11T22:22:00,emw,6.00
2023-09-11T22:25:00,emw,6.01
2023-09-11T22:28:00,emw,6.00
2023-09-11T22:33:00,emw,6.00
2023-09-11T22:34:00,emw,6.00
2023-09-11T22:37:00,emw,6.00
2023-09-11T22:39:00,emw,6.01
2023-09-11T22:42:00,emw,6.00
2023-09-11T22:47:00,emw,12.00
2023-09-11T22:51:00,emw,6.00
2023-09-11T22:52:00,emw,6.01
2023-09-11T22:56:00,emw,6.00
2023-09-11T22:58:00,emw,6.00
2023-09-11T23:01:00,emw,6.00
2023-09-11T23:03:00,emw,6.00
2023-09-11T23:07:00,emw,6.01
2023-09-11T23:09:00,emw,6.00
2023-09-11T23:14:00,emw,12.00
2023-09-11T23:18:00,emw,6.00
2023-09-11T23:20:00,emw,6.01
2023-09-11T23:23:00,emw,6.00
2023-09-11T23:26:00,emw,6.00
2023-09-11T23:28:00,emw,6.00
2023-09-11T23:31:00,emw,6.00
2023-09-11T23:35:00,emw,6.01
2023-09-11T23:37:00,emw,6.00
2023-09-11T23:40:00,emw,6.00
2023-09-11T23:43:00,emw,6.00
2023-09-11T23:46:00,emw,6.00
2023-09-11T23:48:00,emw,6.01
2023-09-11T23:50:00,emw,6.00
2023-09-11T23:54:00,emw,6.00
2023-09-11T23:55:00,emw,6.00
