#datetime,building,power
2022-10-25T00:00:00,atd,22.85
2022-10-25T00:01:00,atd,21.08
2022-10-25T00:02:00,atd,22.91
2022-10-25T00:03:00,atd,20.17
2022-10-25T00:04:00,atd,26.92
2022-10-25T00:05:00,atd,24.20
2022-10-25T00:06:00,atd,22.80
2022-10-25T00:07:00,atd,20.15
2022-10-25T00:08:00,atd,21.88
2022-10-25T00:09:00,atd,22.41
2022-10-25T00:10:00,atd,20.24
2022-10-25T00:11:00,atd,22.41
2022-10-25T00:12:00,atd,20.21
2022-10-25T00:13:00,atd,19.09
2022-10-25T00:14:00,atd,15.55
2022-10-25T00:15:00,atd,18.61
2022-10-25T00:16:00,atd,48.86
2022-10-25T00:17:00,atd,38.07
2022-10-25T00:18:00,atd,39.04
2022-10-25T00:19:00,atd,36.84
2022-10-25T00:20:00,atd,27.46
2022-10-25T00:21:00,atd,26.94
2022-10-25T00:22:00,atd,21.06
2022-10-25T00:23:00,atd,22.04
2022-10-25T00:24:00,atd,22.90
2022-10-25T00:25:00,atd,25.40
2022-10-25T00:26:00,atd,20.60
2022-10-25T00:27:00,atd,21.96
2022-10-25T00:28:00,atd,23.25
2022-10-25T00:29:00,atd,21.28
2022-10-25T00:30:00,atd,18.09
2022-10-25T00:31:00,atd,21.36
2022-10-25T00:32:00,atd,21.90
2022-10-25T00:33:00,atd,21.48
2022-10-25T00:34:00,atd,26.05
2022-10-25T00:35:00,atd,24.17
2022-10-25T00:36:00,atd,24.25
2022-10-25T00:37:00,atd,24.20
2022-10-25T00:38:00,atd,23.76
2022-10-25T00:39:00,atd,20.02
2022-10-25T00:40:00,atd,22.07
2022-10-25T00:41:00,atd,21.71
2022-10-25T00:42:00,atd,24.03
2022-10-25T00:43:00,atd,21.66
2022-10-25T00:44:00,atd,31.25
2022-10-25T00:45:00,atd,26.78
2022-10-25T00:46:00,atd,19.31
2022-10-25T00:47:00,atd,24.68
2022-10-25T00:48:00,atd,23.10
2022-10-25T00:49:00,atd,25.82
2022-10-25T00:50:00,atd,31.68
2022-10-25T00:51:00,atd,32.24
2022-10-25T00:52:00,atd,34.35
2022-10-25T00:53:00,atd,40.50
2022-10-25T00:54:00,atd,20.06
2022-10-25T00:55:00,atd,18.32
2022-10-25T00:56:00,atd,32.14
2022-10-25T00:57:00,atd,19.87
2022-10-25T00:58:00,atd,28.03
2022-10-25T00:59:00,atd,21.71
2022-10-25T01:00:00,atd,19.90
2022-10-25T01:01:00,atd,19.69
2022-10-25T01:02:00,atd,28.26
2022-10-25T01:03:00,atd,22.14
2022-10-25T01:04:00,atd,23.36
2022-10-25T01:05:00,atd,23.83
2022-10-25T01:06:00,atd,22.68
2022-10-25T01:07:00,atd,33.06
2022-10-25T01:08:00,atd,21.55
2022-10-25T01:09:00,atd,23.21
2022-10-25T01:10:00,atd,24.79
2022-10-25T01:11:00,atd,22.65
2022-10-25T01:12:00,atd,24.84
2022-10-25T01:13:00,atd,22.78
2022-10-25T01:14:00,atd,27.71
2022-10-25T01:15:00,atd,27.18
2022-10-25T01:16:00,atd,25.80
2022-10-25T01:17:00,atd,25.60
2022-10-25T01:18:00,atd,21.62
2022-10-25T01:19:00,atd,23.07
2022-10-25T01:20:00,atd,21.14
2022-10-25T01:21:00,atd,20.39
2022-10-25T01:22:00,atd,20.11
2022-10-25T01:23:00,atd,21.17
2022-10-25T01:24:00,atd,23.12
2022-10-25T01:25:00,atd,19.63
2022-10-25T01:26:00,atd,18.54
2022-10-25T01:27:00,atd,21.67
2022-10-25T01:28:00,atd,20.30
2022-10-25T01:29:00,atd,23.35
2022-10-25T01:30:00,atd,25.25
2022-10-25T01:31:00,atd,25.10
2022-10-25T01:32:00,atd,24.08
2022-10-25T01:33:00,atd,29.62
2022-10-25T01:34:00,atd,20.44
2022-10-25T01:35:00,atd,18.94
2022-10-25T01:36:00,atd,20.11
2022-10-25T01:37:00,atd,20.35
2022-10-25T01:38:00,atd,23.22
2022-10-25T01:39:00,atd,18.09
2022-10-25T01:40:00,atd,20.84
2022-10-25T01:41:00,atd,21.37
2022-10-25T01:42:00,atd,29.43
2022-10-25T01:43:00,atd,27.66
2022-10-25T01:44:00,atd,28.63
2022-10-25T01:45:00,atd,27.71
2022-10-25T01:46:00,atd,35.78
2022-10-25T01:47:00,atd,29.75
2022-10-25T01:48:00,atd,26.39
2022-10-25T01:49:00,atd,26.09
2022-10-25T01:50:00,atd,29.79
2022-10-25T01:51:00,atd,31.79
2022-10-25T01:52:00,atd,25.74
2022-10-25T01:53:00,atd,24.06
2022-10-25T01:54:00,atd,23.77
2022-10-25T01:55:00,atd,29.81
2022-10-25T01:56:00,atd,21.56
2022-10-25T01:57:00,atd,23.28
2022-10-25T01:58:00,atd,23.54
2022-10-25T01:59:00,atd,23.61
2022-10-25T02:00:00,atd,20.36
2022-10-25T02:01:00,atd,23.96
2022-10-25T02:02:00,atd,25.41
2022-10-25T02:03:00,atd,25.34
2022-10-25T02:04:00,atd,30.37
2022-10-25T02:05:00,atd,24.31
2022-10-25T02:06:00,atd,28.12
2022-10-25T02:07:00,atd,25.54
2022-10-25T02:08:00,atd,35.59
2022-10-25T02:09:00,atd,26.94
2022-10-25T02:10:00,atd,28.37
2022-10-25T02:11:00,atd,23.83
2022-10-25T02:12:00,atd,21.92
2022-10-25T02:13:00,atd,25.00
2022-10-25T02:14:00,atd,21.39
2022-10-25T02:15:00,atd,21.33
2022-10-25T02:16:00,atd,21.31
2022-10-25T02:17:00,atd,31.74
2022-10-25T02:18:00,atd,23.54
2022-10-25T02:19:00,atd,21.54
2022-10-25T02:20:00,atd,18.43
2022-10-25T02:21:00,atd,30.06
2022-10-25T02:22:00,atd,20.51
2022-10-25T02:23:00,atd,17.36
2022-10-25T02:24:00,atd,19.48
2022-10-25T02:25:00,atd,20.72
2022-10-25T02:26:00,atd,23.94
2022-10-25T02:27:00,atd,22.21
2022-10-25T02:28:00,atd,24.21
2022-10-25T02:29:00,atd,18.78
2022-10-25T02:30:00,atd,31.31
2022-10-25T02:31:00,atd,21.97
2022-10-25T02:32:00,atd,22.85
2022-10-25T02:33:00,atd,21.80
2022-10-25T02:34:00,atd,21.54
2022-10-25T02:35:00,atd,21.14
2022-10-25T02:36:00,atd,23.29
2022-10-25T02:37:00,atd,31.42
2022-10-25T02:38:00,atd,21.70
2022-10-25T02:39:00,atd,30.83
2022-10-25T02:40:00,atd,22.59
2022-10-25T02:41:00,atd,24.18
2022-10-25T02:42:00,atd,20.03
2022-10-25T02:43:00,atd,27.67
2022-10-25T02:44:00,atd,20.59
2022-10-25T02:45:00,atd,19.66
2022-10-25T02:46:00,atd,21.61
2022-10-25T02:47:00,atd,22.09
2022-10-25T02:48:00,atd,25.79
2022-10-25T02:49:00,atd,22.85
2022-10-25T02:50:00,atd,22.34
2022-10-25T02:51:00,atd,22.61
2022-10-25T02:52:00,atd,24.97
2022-10-25T02:53:00,atd,19.38
2022-10-25T02:54:00,atd,18.15
2022-10-25T02:55:00,atd,21.35
2022-10-25T02:56:00,atd,28.79
2022-10-25T02:57:00,atd,21.99
2022-10-25T02:58:00,atd,21.39
2022-10-25T02:59:00,atd,21.44
2022-10-25T03:00:00,atd,21.27
2022-10-25T03:01:00,atd,25.38
2022-10-25T03:02:00,atd,27.18
2022-10-25T03:03:00,atd,22.98
2022-10-25T03:04:00,atd,31.24
2022-10-25T03:05:00,atd,23.87
2022-10-25T03:06:00,atd,23.61
2022-10-25T03:07:00,atd,25.03
2022-10-25T03:08:00,atd,21.23
2022-10-25T03:09:00,atd,28.09
2022-10-25T03:10:00,atd,20.63
2022-10-25T03:11:00,atd,18.66
2022-10-25T03:12:00,atd,16.89
2022-10-25T03:13:00,atd,20.39
2022-10-25T03:14:00,atd,17.73
2022-10-25T03:15:00,atd,21.02
2022-10-25T03:16:00,atd,19.42
2022-10-25T03:17:00,atd,21.45
2022-10-25T03:18:00,atd,21.95
2022-10-25T03:19:00,atd,22.62
2022-10-25T03:20:00,atd,24.98
2022-10-25T03:21:00,atd,31.79
2022-10-25T03:22:00,atd,23.00
2022-10-25T03:23:00,atd,20.17
2022-10-25T03:24:00,atd,18.93
2022-10-25T03:25:00,atd,21.62
2022-10-25T03:26:00,atd,20.65
2022-10-25T03:27:00,atd,21.61
2022-10-25T03:28:00,atd,17.89
2022-10-25T03:29:00,atd,22.04
2022-10-25T03:30:00,atd,18.48
2022-10-25T03:31:00,atd,19.10
2022-10-25T03:32:00,atd,18.79
2022-10-25T03:33:00,atd,20.46
2022-10-25T03:34:00,atd,21.73
2022-10-25T03:35:00,atd,22.37
2022-10-25T03:36:00,atd,24.12
2022-10-25T03:37:00,atd,26.14
2022-10-25T03:38:00,atd,37.26
2022-10-25T03:39:00,atd,24.59
2022-10-25T03:40:00,atd,20.62
2022-10-25T03:41:00,atd,22.41
2022-10-25T03:42:00,atd,22.60
2022-10-25T03:43:00,atd,19.51
2022-10-25T03:44:00,atd,20.81
2022-10-25T03:45:00,atd,24.19
2022-10-25T03:46:00,atd,21.94
2022-10-25T03:47:00,atd,30.34
2022-10-25T03:48:00,atd,28.73
2022-10-25T03:49:00,atd,27.44
2022-10-25T03:50:00,atd,27.97
2022-10-25T03:51:00,atd,24.44
2022-10-25T03:52:00,atd,25.27
2022-10-25T03:53:00,atd,24.34
2022-10-25T03:54:00,atd,24.11
2022-10-25T03:55:00,atd,22.42
2022-10-25T03:56:00,atd,30.33
2022-10-25T03:57:00,atd,24.71
2022-10-25T03:58:00,atd,26.93
2022-10-25T03:59:00,atd,22.66
2022-10-25T04:00:00,atd,19.21
2022-10-25T04:01:00,atd,22.24
2022-10-25T04:02:00,atd,21.78
2022-10-25T04:03:00,atd,24.01
2022-10-25T04:04:00,atd,23.76
2022-10-25T04:05:00,atd,20.06
2022-10-25T04:06:00,atd,25.44
2022-10-25T04:07:00,atd,21.15
2022-10-25T04:08:00,atd,22.22
2022-10-25T04:09:00,atd,21.46
2022-10-25T04:10:00,atd,31.52
2022-10-25T04:11:00,atd,24.75
2022-10-25T04:12:00,atd,25.76
2022-10-25T04:13:00,atd,24.40
2022-10-25T04:14:00,atd,38.12
2022-10-25T04:15:00,atd,27.02
2022-10-25T04:16:00,atd,24.41
2022-10-25T04:17:00,atd,22.08
2022-10-25T04:18:00,atd,28.75
2022-10-25T04:19:00,atd,23.28
2022-10-25T04:20:00,atd,21.58
2022-10-25T04:21:00,atd,22.76
2022-10-25T04:22:00,atd,20.43
2022-10-25T04:23:00,atd,22.66
2022-10-25T04:24:00,atd,21.87
2022-10-25T04:25:00,atd,22.04
2022-10-25T04:26:00,atd,22.00
2022-10-25T04:27:00,atd,23.16
2022-10-25T04:28:00,atd,22.60
2022-10-25T04:29:00,atd,25.97
2022-10-25T04:30:00,atd,30.50
2022-10-25T04:31:00,atd,30.04
2022-10-25T04:32:00,atd,30.40
2022-10-25T04:33:00,atd,41.56
2022-10-25T04:34:00,atd,29.66
2022-10-25T04:35:00,atd,18.85
2022-10-25T04:36:00,atd,21.45
2022-10-25T04:37:00,atd,28.71
2022-10-25T04:38:00,atd,19.20
2022-10-25T04:39:00,atd,29.69
2022-10-25T04:40:00,atd,22.08
2022-10-25T04:41:00,atd,30.87
2022-10-25T04:42:00,atd,24.39
2022-10-25T04:43:00,atd,24.20
2022-10-25T04:44:00,atd,23.30
2022-10-25T04:45:00,atd,27.05
2022-10-25T04:46:00,atd,25.56
2022-10-25T04:47:00,atd,18.92
2022-10-25T04:48:00,atd,19.26
2022-10-25T04:49:00,atd,27.51
2022-10-25T04:50:00,atd,20.68
2022-10-25T04:51:00,atd,17.41
2022-10-25T04:52:00,atd,18.92
2022-10-25T04:53:00,atd,17.10
2022-10-25T04:54:00,atd,18.78
2022-10-25T04:55:00,atd,18.01
2022-10-25T04:56:00,atd,19.53
2022-10-25T04:57:00,atd,20.60
2022-10-25T04:58:00,atd,22.18
2022-10-25T04:59:00,atd,24.57
2022-10-25T05:00:00,atd,24.60
2022-10-25T05:01:00,atd,21.37
2022-10-25T05:02:00,atd,19.33
2022-10-25T05:03:00,atd,19.76
2022-10-25T05:04:00,atd,29.26
2022-10-25T05:05:00,atd,23.47
2022-10-25T05:06:00,atd,21.96
2022-10-25T05:07:00,atd,20.42
2022-10-25T05:08:00,atd,27.43
2022-10-25T05:09:00,atd,20.21
2022-10-25T05:10:00,atd,22.72
2022-10-25T05:11:00,atd,22.17
2022-10-25T05:12:00,atd,21.66
2022-10-25T05:13:00,atd,27.51
2022-10-25T05:14:00,atd,22.58
2022-10-25T05:15:00,atd,23.07
2022-10-25T05:16:00,atd,22.97
2022-10-25T05:17:00,atd,24.23
2022-10-25T05:18:00,atd,19.57
2022-10-25T05:19:00,atd,19.68
2022-10-25T05:20:00,atd,22.26
2022-10-25T05:21:00,atd,22.46
2022-10-25T05:22:00,atd,24.46
2022-10-25T05:23:00,atd,24.57
2022-10-25T05:24:00,atd,25.58
2022-10-25T05:25:00,atd,24.26
2022-10-25T05:26:00,atd,25.56
2022-10-25T05:27:00,atd,32.83
2022-10-25T05:28:00,atd,27.08
2022-10-25T05:29:00,atd,29.50
2022-10-25T05:30:00,atd,27.91
2022-10-25T05:31:00,atd,30.02
2022-10-25T05:32:00,atd,30.72
2022-10-25T05:33:00,atd,22.61
2022-10-25T05:34:00,atd,25.31
2022-10-25T05:35:00,atd,29.29
2022-10-25T05:36:00,atd,27.09
2022-10-25T05:37:00,atd,22.96
2022-10-25T05:38:00,atd,31.21
2022-10-25T05:39:00,atd,39.55
2022-10-25T05:40:00,atd,24.45
2022-10-25T05:41:00,atd,22.17
2022-10-25T05:42:00,atd,27.64
2022-10-25T05:43:00,atd,21.30
2022-10-25T05:44:00,atd,19.92
2022-10-25T05:45:00,atd,21.34
2022-10-25T05:46:00,atd,28.61
2022-10-25T05:47:00,atd,23.47
2022-10-25T05:48:00,atd,25.88
2022-10-25T05:49:00,atd,25.08
2022-10-25T05:50:00,atd,27.32
2022-10-25T05:51:00,atd,21.84
2022-10-25T05:52:00,atd,22.08
2022-10-25T05:53:00,atd,23.16
2022-10-25T05:54:00,atd,20.08
2022-10-25T05:55:00,atd,19.03
2022-10-25T05:56:00,atd,17.56
2022-10-25T05:57:00,atd,19.64
2022-10-25T05:58:00,atd,20.46
2022-10-25T05:59:00,atd,31.81
2022-10-25T06:00:00,atd,19.22
2022-10-25T06:01:00,atd,41.92
2022-10-25T06:02:00,atd,38.57
2022-10-25T06:03:00,atd,48.12
2022-10-25T06:04:00,atd,52.09
2022-10-25T06:05:00,atd,54.84
2022-10-25T06:06:00,atd,49.61
2022-10-25T06:07:00,atd,49.22
2022-10-25T06:08:00,atd,58.90
2022-10-25T06:09:00,atd,52.75
2022-10-25T06:10:00,atd,56.67
2022-10-25T06:11:00,atd,53.04
2022-10-25T06:12:00,atd,73.22
2022-10-25T06:13:00,atd,50.12
2022-10-25T06:14:00,atd,48.11
2022-10-25T06:15:00,atd,49.52
2022-10-25T06:16:00,atd,48.66
2022-10-25T06:17:00,atd,49.70
2022-10-25T06:18:00,atd,66.95
2022-10-25T06:19:00,atd,67.95
2022-10-25T06:20:00,atd,57.21
2022-10-25T06:21:00,atd,56.48
2022-10-25T06:22:00,atd,67.08
2022-10-25T06:23:00,atd,55.97
2022-10-25T06:24:00,atd,54.19
2022-10-25T06:25:00,atd,53.81
2022-10-25T06:26:00,atd,50.27
2022-10-25T06:27:00,atd,51.87
2022-10-25T06:28:00,atd,58.83
2022-10-25T06:29:00,atd,51.54
2022-10-25T06:30:00,atd,50.65
2022-10-25T06:31:00,atd,50.89
2022-10-25T06:32:00,atd,47.77
2022-10-25T06:33:00,atd,52.21
2022-10-25T06:34:00,atd,52.05
2022-10-25T06:35:00,atd,62.28
2022-10-25T06:36:00,atd,66.83
2022-10-25T06:37:00,atd,52.89
2022-10-25T06:38:00,atd,60.17
2022-10-25T06:39:00,atd,56.84
2022-10-25T06:40:00,atd,56.41
2022-10-25T06:41:00,atd,56.72
2022-10-25T06:42:00,atd,57.07
2022-10-25T06:43:00,atd,55.38
2022-10-25T06:44:00,atd,56.89
2022-10-25T06:45:00,atd,64.68
2022-10-25T06:46:00,atd,58.22
2022-10-25T06:47:00,atd,58.11
2022-10-25T06:48:00,atd,55.81
2022-10-25T06:49:00,atd,57.49
2022-10-25T06:50:00,atd,56.77
2022-10-25T06:51:00,atd,69.34
2022-10-25T06:52:00,atd,61.45
2022-10-25T06:53:00,atd,62.80
2022-10-25T06:54:00,atd,72.52
2022-10-25T06:55:00,atd,60.08
2022-10-25T06:56:00,atd,58.77
2022-10-25T06:57:00,atd,69.12
2022-10-25T06:58:00,atd,75.34
2022-10-25T06:59:00,atd,68.98
2022-10-25T07:00:00,atd,68.65
2022-10-25T07:01:00,atd,61.20
2022-10-25T07:02:00,atd,61.43
2022-10-25T07:03:00,atd,59.63
2022-10-25T07:04:00,atd,58.89
2022-10-25T07:05:00,atd,65.51
2022-10-25T07:06:00,atd,65.44
2022-10-25T07:07:00,atd,66.00
2022-10-25T07:08:00,atd,66.05
2022-10-25T07:09:00,atd,70.83
2022-10-25T07:10:00,atd,66.69
2022-10-25T07:11:00,atd,70.35
2022-10-25T07:12:00,atd,65.27
2022-10-25T07:13:00,atd,61.49
2022-10-25T07:14:00,atd,51.46
2022-10-25T07:15:00,atd,59.07
2022-10-25T07:16:00,atd,59.86
2022-10-25T07:17:00,atd,56.60
2022-10-25T07:18:00,atd,50.36
2022-10-25T07:19:00,atd,57.55
2022-10-25T07:20:00,atd,58.10
2022-10-25T07:21:00,atd,49.51
2022-10-25T07:22:00,atd,58.46
2022-10-25T07:23:00,atd,50.03
2022-10-25T07:24:00,atd,54.68
2022-10-25T07:25:00,atd,50.59
2022-10-25T07:26:00,atd,62.02
2022-10-25T07:27:00,atd,52.53
2022-10-25T07:28:00,atd,54.59
2022-10-25T07:29:00,atd,55.41
2022-10-25T07:30:00,atd,48.16
2022-10-25T07:31:00,atd,56.94
2022-10-25T07:32:00,atd,62.05
2022-10-25T07:33:00,atd,53.49
2022-10-25T07:34:00,atd,58.47
2022-10-25T07:35:00,atd,52.71
2022-10-25T07:36:00,atd,50.54
2022-10-25T07:37:00,atd,54.46
2022-10-25T07:38:00,atd,56.60
2022-10-25T07:39:00,atd,46.76
2022-10-25T07:40:00,atd,54.59
2022-10-25T07:41:00,atd,54.72
2022-10-25T07:42:00,atd,45.73
2022-10-25T07:43:00,atd,56.51
2022-10-25T07:44:00,atd,55.61
2022-10-25T07:45:00,atd,47.11
2022-10-25T07:46:00,atd,56.51
2022-10-25T07:47:00,atd,57.28
2022-10-25T07:48:00,atd,47.07
2022-10-25T07:49:00,atd,59.78
2022-10-25T07:50:00,atd,60.42
2022-10-25T07:51:00,atd,49.10
2022-10-25T07:52:00,atd,56.57
2022-10-25T07:53:00,atd,47.21
2022-10-25T07:54:00,atd,55.03
2022-10-25T07:55:00,atd,51.66
2022-10-25T07:56:00,atd,46.65
2022-10-25T07:57:00,atd,53.52
2022-10-25T07:58:00,atd,52.54
2022-10-25T07:59:00,atd,52.58
2022-10-25T08:00:00,atd,52.71
2022-10-25T08:01:00,atd,47.98
2022-10-25T08:02:00,atd,56.37
2022-10-25T08:03:00,atd,47.66
2022-10-25T08:04:00,atd,57.62
2022-10-25T08:05:00,atd,54.79
2022-10-25T08:06:00,atd,59.78
2022-10-25T08:07:00,atd,57.89
2022-10-25T08:08:00,atd,55.82
2022-10-25T08:09:00,atd,60.07
2022-10-25T08:10:00,atd,55.42
2022-10-25T08:11:00,atd,64.29
2022-10-25T08:12:00,atd,57.19
2022-10-25T08:13:00,atd,50.80
2022-10-25T08:14:00,atd,57.47
2022-10-25T08:15:00,atd,46.87
2022-10-25T08:16:00,atd,56.98
2022-10-25T08:17:00,atd,63.17
2022-10-25T08:18:00,atd,58.02
2022-10-25T08:19:00,atd,43.02
2022-10-25T08:20:00,atd,49.46
2022-10-25T08:21:00,atd,42.97
2022-10-25T08:22:00,atd,50.59
2022-10-25T08:23:00,atd,50.45
2022-10-25T08:24:00,atd,46.74
2022-10-25T08:25:00,atd,49.80
2022-10-25T08:26:00,atd,42.92
2022-10-25T08:27:00,atd,52.09
2022-10-25T08:28:00,atd,43.97
2022-10-25T08:29:00,atd,49.14
2022-10-25T08:30:00,atd,40.41
2022-10-25T08:31:00,atd,49.44
2022-10-25T08:32:00,atd,40.05
2022-10-25T08:33:00,atd,43.72
2022-10-25T08:34:00,atd,46.34
2022-10-25T08:35:00,atd,49.34
2022-10-25T08:36:00,atd,41.70
2022-10-25T08:37:00,atd,53.76
2022-10-25T08:38:00,atd,41.08
2022-10-25T08:39:00,atd,53.00
2022-10-25T08:40:00,atd,68.18
2022-10-25T08:41:00,atd,38.93
2022-10-25T08:42:00,atd,48.03
2022-10-25T08:43:00,atd,44.72
2022-10-25T08:44:00,atd,48.39
2022-10-25T08:45:00,atd,46.03
2022-10-25T08:46:00,atd,61.86
2022-10-25T08:47:00,atd,39.83
2022-10-25T08:48:00,atd,47.49
2022-10-25T08:49:00,atd,46.28
2022-10-25T08:50:00,atd,40.85
2022-10-25T08:51:00,atd,44.81
2022-10-25T08:52:00,atd,37.36
2022-10-25T08:53:00,atd,45.18
2022-10-25T08:54:00,atd,46.76
2022-10-25T08:55:00,atd,43.15
2022-10-25T08:56:00,atd,52.71
2022-10-25T08:57:00,atd,54.51
2022-10-25T08:58:00,atd,56.64
2022-10-25T08:59:00,atd,54.04
2022-10-25T09:00:00,atd,63.66
2022-10-25T09:01:00,atd,66.78
2022-10-25T09:02:00,atd,61.32
2022-10-25T09:03:00,atd,64.67
2022-10-25T09:04:00,atd,61.92
2022-10-25T09:05:00,atd,69.76
2022-10-25T09:06:00,atd,49.51
2022-10-25T09:07:00,atd,67.59
2022-10-25T09:08:00,atd,74.78
2022-10-25T09:09:00,atd,57.97
2022-10-25T09:10:00,atd,50.27
2022-10-25T09:11:00,atd,43.01
2022-10-25T09:12:00,atd,49.98
2022-10-25T09:13:00,atd,61.13
2022-10-25T09:14:00,atd,65.63
2022-10-25T09:15:00,atd,64.98
2022-10-25T09:16:00,atd,56.24
2022-10-25T09:17:00,atd,56.48
2022-10-25T09:18:00,atd,53.46
2022-10-25T09:19:00,atd,56.93
2022-10-25T09:20:00,atd,58.43
2022-10-25T09:21:00,atd,50.04
2022-10-25T09:22:00,atd,58.94
2022-10-25T09:23:00,atd,51.69
2022-10-25T09:24:00,atd,54.93
2022-10-25T09:25:00,atd,52.82
2022-10-25T09:26:00,atd,55.90
2022-10-25T09:27:00,atd,48.00
2022-10-25T09:28:00,atd,60.85
2022-10-25T09:29:00,atd,53.75
2022-10-25T09:30:00,atd,53.41
2022-10-25T09:31:00,atd,58.11
2022-10-25T09:32:00,atd,64.25
2022-10-25T09:33:00,atd,60.10
2022-10-25T09:34:00,atd,47.12
2022-10-25T09:35:00,atd,60.95
2022-10-25T09:36:00,atd,67.26
2022-10-25T09:37:00,atd,59.73
2022-10-25T09:38:00,atd,57.39
2022-10-25T09:39:00,atd,49.10
2022-10-25T09:40:00,atd,62.05
2022-10-25T09:41:00,atd,52.89
2022-10-25T09:42:00,atd,54.19
2022-10-25T09:43:00,atd,52.78
2022-10-25T09:44:00,atd,65.10
2022-10-25T09:45:00,atd,57.74
2022-10-25T09:46:00,atd,63.15
2022-10-25T09:47:00,atd,68.27
2022-10-25T09:48:00,atd,59.98
2022-10-25T09:49:00,atd,83.17
2022-10-25T09:50:00,atd,52.28
2022-10-25T09:51:00,atd,61.76
2022-10-25T09:52:00,atd,53.28
2022-10-25T09:53:00,atd,54.27
2022-10-25T09:54:00,atd,44.24
2022-10-25T09:55:00,atd,54.21
2022-10-25T09:56:00,atd,51.37
2022-10-25T09:57:00,atd,55.86
2022-10-25T09:58:00,atd,61.42
2022-10-25T09:59:00,atd,55.60
2022-10-25T10:00:00,atd,66.81
2022-10-25T10:01:00,atd,70.32
2022-10-25T10:02:00,atd,65.50
2022-10-25T10:03:00,atd,48.01
2022-10-25T10:04:00,atd,59.66
2022-10-25T10:05:00,atd,61.40
2022-10-25T10:06:00,atd,62.53
2022-10-25T10:07:00,atd,64.12
2022-10-25T10:08:00,atd,57.13
2022-10-25T10:09:00,atd,67.88
2022-10-25T10:10:00,atd,56.70
2022-10-25T10:11:00,atd,64.72
2022-10-25T10:12:00,atd,54.22
2022-10-25T10:13:00,atd,66.99
2022-10-25T10:14:00,atd,57.76
2022-10-25T10:15:00,atd,46.18
2022-10-25T10:16:00,atd,50.54
2022-10-25T10:17:00,atd,54.56
2022-10-25T10:18:00,atd,63.58
2022-10-25T10:19:00,atd,50.84
2022-10-25T10:20:00,atd,58.04
2022-10-25T10:21:00,atd,57.83
2022-10-25T10:22:00,atd,64.60
2022-10-25T10:23:00,atd,66.67
2022-10-25T10:24:00,atd,52.98
2022-10-25T10:25:00,atd,61.22
2022-10-25T10:26:00,atd,58.52
2022-10-25T10:27:00,atd,64.25
2022-10-25T10:28:00,atd,69.90
2022-10-25T10:29:00,atd,56.98
2022-10-25T10:30:00,atd,52.88
2022-10-25T10:31:00,atd,62.89
2022-10-25T10:32:00,atd,53.27
2022-10-25T10:33:00,atd,53.00
2022-10-25T10:34:00,atd,50.20
2022-10-25T10:35:00,atd,55.76
2022-10-25T10:36:00,atd,63.13
2022-10-25T10:37:00,atd,51.90
2022-10-25T10:38:00,atd,56.45
2022-10-25T10:39:00,atd,54.32
2022-10-25T10:40:00,atd,58.43
2022-10-25T10:41:00,atd,65.85
2022-10-25T10:42:00,atd,58.90
2022-10-25T10:43:00,atd,48.34
2022-10-25T10:44:00,atd,65.95
2022-10-25T10:45:00,atd,55.80
2022-10-25T10:46:00,atd,62.61
2022-10-25T10:47:00,atd,62.70
2022-10-25T10:48:00,atd,64.75
2022-10-25T10:49:00,atd,64.84
2022-10-25T10:50:00,atd,62.77
2022-10-25T10:51:00,atd,54.56
2022-10-25T10:52:00,atd,67.88
2022-10-25T10:53:00,atd,74.53
2022-10-25T10:54:00,atd,66.62
2022-10-25T10:55:00,atd,60.80
2022-10-25T10:56:00,atd,60.87
2022-10-25T10:57:00,atd,56.85
2022-10-25T10:58:00,atd,71.89
2022-10-25T10:59:00,atd,53.77
2022-10-25T11:00:00,atd,51.47
2022-10-25T11:01:00,atd,67.38
2022-10-25T11:02:00,atd,56.27
2022-10-25T11:03:00,atd,56.97
2022-10-25T11:04:00,atd,67.42
2022-10-25T11:05:00,atd,54.78
2022-10-25T11:06:00,atd,61.83
2022-10-25T11:07:00,atd,67.97
2022-10-25T11:08:00,atd,53.70
2022-10-25T11:09:00,atd,69.05
2022-10-25T11:10:00,atd,57.02
2022-10-25T11:11:00,atd,68.76
2022-10-25T11:12:00,atd,69.03
2022-10-25T11:13:00,atd,65.73
2022-10-25T11:14:00,atd,74.53
2022-10-25T11:15:00,atd,75.97
2022-10-25T11:16:00,atd,63.70
2022-10-25T11:17:00,atd,71.30
2022-10-25T11:18:00,atd,66.15
2022-10-25T11:19:00,atd,63.83
2022-10-25T11:20:00,atd,72.13
2022-10-25T11:21:00,atd,63.74
2022-10-25T11:22:00,atd,75.52
2022-10-25T11:23:00,atd,72.24
2022-10-25T11:24:00,atd,67.01
2022-10-25T11:25:00,atd,71.33
2022-10-25T11:26:00,atd,77.91
2022-10-25T11:27:00,atd,70.76
2022-10-25T11:28:00,atd,74.64
2022-10-25T11:29:00,atd,68.62
2022-10-25T11:30:00,atd,73.81
2022-10-25T11:31:00,atd,87.69
2022-10-25T11:32:00,atd,68.14
2022-10-25T11:33:00,atd,74.42
2022-10-25T11:34:00,atd,73.99
2022-10-25T11:35:00,atd,82.30
2022-10-25T11:36:00,atd,76.88
2022-10-25T11:37:00,atd,75.59
2022-10-25T11:38:00,atd,86.01
