#datetime,building,power
2023-06-10T00:00:00,cen,7.20
2023-06-10T00:01:00,cen,3.60
2023-06-10T00:03:00,cen,8.40
2023-06-10T00:04:00,cen,3.60
2023-06-10T00:06:00,cen,7.20
2023-06-10T00:07:00,cen,4.80
2023-06-10T00:09:00,cen,8.40
2023-06-10T00:10:00,cen,3.60
2023-06-10T00:12:00,cen,8.40
2023-06-10T00:14:00,cen,7.20
2023-06-10T00:16:00,cen,8.40
2023-06-10T00:17:00,cen,4.80
2023-06-10T00:19:00,cen,9.60
2023-06-10T00:20:00,cen,4.80
2023-06-10T00:21:00,cen,4.80
2023-06-10T00:23:00,cen,8.40
2023-06-10T00:24:00,cen,4.80
2023-06-10T00:26:00,cen,8.40
2023-06-10T00:28:00,cen,7.20
2023-06-10T00:30:00,cen,7.20
2023-06-10T00:31:00,cen,4.80
2023-06-10T00:33:00,cen,8.40
2023-06-10T00:35:00,cen,8.40
2023-06-10T00:37:00,cen,9.60
2023-06-10T00:38:00,cen,3.60
2023-06-10T00:39:00,cen,4.80
2023-06-10T00:41:00,cen,9.59
2023-06-10T00:42:00,cen,4.80
2023-06-10T00:43:00,cen,4.80
2023-06-10T00:45:00,cen,8.40
2023-06-10T00:47:00,cen,9.60
2023-06-10T00:49:00,cen,8.39
2023-06-10T00:51:00,cen,8.40
2023-06-10T00:53:00,cen,9.60
2023-06-10T00:54:00,cen,6.00
2023-06-10T00:56:00,cen,8.40
2023-06-10T00:58:00,cen,9.60
2023-06-10T01:00:00,cen,7.20
2023-06-10T01:02:00,cen,9.60
2023-06-10T01:04:00,cen,9.59
2023-06-10T01:06:00,cen,9.60
2023-06-10T01:08:00,cen,10.80
2023-06-10T01:09:00,cen,3.60
2023-06-10T01:11:00,cen,8.40
2023-06-10T01:12:00,cen,3.60
2023-06-10T01:14:00,cen,8.39
2023-06-10T01:16:00,cen,10.80
2023-06-10T01:17:00,cen,3.60
2023-06-10T01:18:00,cen,4.80
2023-06-10T01:20:00,cen,8.40
2023-06-10T01:22:00,cen,9.59
2023-06-10T01:23:00,cen,4.80
2023-06-10T01:25:00,cen,8.40
2023-06-10T01:27:00,cen,9.59
2023-06-10T01:29:00,cen,10.80
2023-06-10T01:30:00,cen,3.60
2023-06-10T01:31:00,cen,4.80
2023-06-10T01:33:00,cen,9.60
2023-06-10T01:34:00,cen,3.60
2023-06-10T01:36:00,cen,9.60
2023-06-10T01:37:00,cen,4.80
2023-06-10T01:39:00,cen,9.60
2023-06-10T01:41:00,cen,8.40
2023-06-10T01:42:00,cen,4.80
2023-06-10T01:44:00,cen,9.60
2023-06-10T01:46:00,cen,8.40
2023-06-10T01:48:00,cen,8.40
2023-06-10T01:49:00,cen,4.80
2023-06-10T01:51:00,cen,9.60
2023-06-10T01:53:00,cen,8.40
2023-06-10T01:55:00,cen,9.59
2023-06-10T01:56:00,cen,4.80
2023-06-10T01:58:00,cen,9.59
2023-06-10T02:00:00,cen,9.60
2023-06-10T02:02:00,cen,9.60
2023-06-10T02:04:00,cen,10.80
2023-06-10T02:06:00,cen,9.60
2023-06-10T02:07:00,cen,4.80
2023-06-10T02:09:00,cen,8.40
2023-06-10T02:11:00,cen,8.40
2023-06-10T02:13:00,cen,9.60
2023-06-10T02:14:00,cen,3.60
2023-06-10T02:16:00,cen,8.40
2023-06-10T02:18:00,cen,8.40
2023-06-10T02:20:00,cen,8.40
2023-06-10T02:21:00,cen,4.80
2023-06-10T02:23:00,cen,8.40
2023-06-10T02:25:00,cen,9.60
2023-06-10T02:27:00,cen,9.60
2023-06-10T02:29:00,cen,7.20
2023-06-10T02:30:00,cen,3.60
2023-06-10T02:32:00,cen,8.40
2023-06-10T02:33:00,cen,3.60
2023-06-10T02:34:00,cen,4.80
2023-06-10T02:35:00,cen,3.60
2023-06-10T02:37:00,cen,8.40
2023-06-10T02:39:00,cen,7.20
2023-06-10T02:40:00,cen,4.80
2023-06-10T02:41:00,cen,3.60
2023-06-10T02:43:00,cen,8.40
2023-06-10T02:44:00,cen,4.80
2023-06-10T02:46:00,cen,7.20
2023-06-10T02:48:00,cen,9.59
2023-06-10T02:50:00,cen,7.20
2023-06-10T02:51:00,cen,4.80
2023-06-10T02:53:00,cen,7.20
2023-06-10T02:54:00,cen,6.00
2023-06-10T02:56:00,cen,8.40
2023-06-10T02:57:00,cen,3.60
2023-06-10T02:59:00,cen,9.60
2023-06-10T03:00:00,cen,3.60
2023-06-10T03:01:00,cen,4.80
2023-06-10T03:03:00,cen,7.20
2023-06-10T03:04:00,cen,3.60
2023-06-10T03:06:00,cen,8.40
2023-06-10T03:08:00,cen,9.59
2023-06-10T03:10:00,cen,9.60
2023-06-10T03:11:00,cen,3.60
2023-06-10T03:12:00,cen,3.60
2023-06-10T03:13:00,cen,4.80
2023-06-10T03:15:00,cen,7.20
2023-06-10T03:16:00,cen,4.80
2023-06-10T03:17:00,cen,3.60
2023-06-10T03:19:00,cen,8.40
2023-06-10T03:21:00,cen,9.60
2023-06-10T03:23:00,cen,9.60
2023-06-10T03:25:00,cen,7.20
2023-06-10T03:27:00,cen,8.40
2023-06-10T03:28:00,cen,3.60
2023-06-10T03:30:00,cen,8.40
2023-06-10T03:32:00,cen,9.60
2023-06-10T03:34:00,cen,9.59
2023-06-10T03:35:00,cen,3.60
2023-06-10T03:36:00,cen,4.80
2023-06-10T03:38:00,cen,8.40
2023-06-10T03:39:00,cen,4.80
2023-06-10T03:41:00,cen,7.21
2023-06-10T03:43:00,cen,9.59
2023-06-10T03:45:00,cen,7.20
2023-06-10T03:47:00,cen,8.40
2023-06-10T03:48:00,cen,4.80
2023-06-10T03:50:00,cen,8.39
2023-06-10T03:52:00,cen,7.20
2023-06-10T03:53:00,cen,4.80
2023-06-10T03:55:00,cen,9.60
2023-06-10T03:57:00,cen,9.59
2023-06-10T03:58:00,cen,3.60
2023-06-10T03:59:00,cen,4.80
2023-06-10T04:01:00,cen,13.20
2023-06-10T04:03:00,cen,26.40
2023-06-10T04:04:00,cen,13.20
2023-06-10T04:06:00,cen,19.20
2023-06-10T04:08:00,cen,8.39
2023-06-10T04:10:00,cen,9.60
2023-06-10T04:11:00,cen,4.80
2023-06-10T04:13:00,cen,7.21
2023-06-10T04:15:00,cen,8.39
2023-06-10T04:16:00,cen,3.60
2023-06-10T04:17:00,cen,4.80
2023-06-10T04:19:00,cen,9.60
2023-06-10T04:21:00,cen,8.40
2023-06-10T04:22:00,cen,4.80
2023-06-10T04:24:00,cen,7.20
2023-06-10T04:26:00,cen,8.40
2023-06-10T04:28:00,cen,8.40
2023-06-10T04:30:00,cen,9.60
2023-06-10T04:31:00,cen,3.60
2023-06-10T04:33:00,cen,9.60
2023-06-10T04:35:00,cen,9.60
2023-06-10T04:37:00,cen,9.59
2023-06-10T04:39:00,cen,9.60
2023-06-10T04:41:00,cen,10.80
2023-06-10T04:43:00,cen,9.59
2023-06-10T04:44:00,cen,3.60
2023-06-10T04:46:00,cen,9.60
2023-06-10T04:47:00,cen,3.60
2023-06-10T04:49:00,cen,8.40
2023-06-10T04:51:00,cen,9.60
2023-06-10T04:52:00,cen,3.60
2023-06-10T04:54:00,cen,9.60
2023-06-10T04:55:00,cen,3.60
2023-06-10T04:57:00,cen,9.59
2023-06-10T04:58:00,cen,4.80
2023-06-10T05:00:00,cen,8.40
2023-06-10T05:02:00,cen,8.39
2023-06-10T05:04:00,cen,9.60
2023-06-10T05:06:00,cen,8.40
2023-06-10T05:07:00,cen,4.80
2023-06-10T05:09:00,cen,8.40
2023-06-10T05:10:00,cen,4.80
2023-06-10T05:12:00,cen,7.20
2023-06-10T05:14:00,cen,8.40
2023-06-10T05:15:00,cen,3.60
2023-06-10T05:17:00,cen,7.20
2023-06-10T05:19:00,cen,8.40
2023-06-10T05:21:00,cen,7.20
2023-06-10T05:22:00,cen,4.80
2023-06-10T05:24:00,cen,7.20
2023-06-10T05:26:00,cen,9.60
2023-06-10T05:28:00,cen,7.20
2023-06-10T05:29:00,cen,4.80
2023-06-10T05:30:00,cen,3.60
2023-06-10T05:32:00,cen,8.40
2023-06-10T05:33:00,cen,3.60
2023-06-10T05:34:00,cen,4.80
2023-06-10T05:35:00,cen,4.80
2023-06-10T05:37:00,cen,9.60
2023-06-10T05:38:00,cen,3.60
2023-06-10T05:40:00,cen,8.40
2023-06-10T05:42:00,cen,9.60
2023-06-10T05:44:00,cen,7.20
2023-06-10T05:46:00,cen,7.20
2023-06-10T05:47:00,cen,4.80
2023-06-10T05:49:00,cen,8.40
2023-06-10T05:51:00,cen,8.40
2023-06-10T05:52:00,cen,3.60
2023-06-10T05:54:00,cen,9.59
2023-06-10T05:55:00,cen,3.60
2023-06-10T05:57:00,cen,9.60
2023-06-10T05:58:00,cen,4.80
2023-06-10T05:59:00,cen,4.80
2023-06-10T06:01:00,cen,8.40
2023-06-10T06:03:00,cen,8.40
2023-06-10T06:04:00,cen,3.60
2023-06-10T06:06:00,cen,8.40
2023-06-10T06:08:00,cen,7.20
2023-06-10T06:10:00,cen,8.39
2023-06-10T06:11:00,cen,4.80
2023-06-10T06:13:00,cen,8.40
2023-06-10T06:15:00,cen,9.59
2023-06-10T06:17:00,cen,9.60
2023-06-10T06:18:00,cen,4.80
2023-06-10T06:20:00,cen,8.39
2023-06-10T06:22:00,cen,8.40
2023-06-10T06:24:00,cen,8.40
2023-06-10T06:26:00,cen,8.40
2023-06-10T06:28:00,cen,7.20
2023-06-10T06:30:00,cen,7.20
2023-06-10T06:32:00,cen,7.20
2023-06-10T06:33:00,cen,4.80
2023-06-10T06:34:00,cen,3.60
2023-06-10T06:36:00,cen,7.20
2023-06-10T06:38:00,cen,8.40
2023-06-10T06:39:00,cen,3.60
2023-06-10T06:40:00,cen,4.80
2023-06-10T06:42:00,cen,7.20
2023-06-10T06:43:00,cen,3.60
2023-06-10T06:45:00,cen,8.40
2023-06-10T06:46:00,cen,3.60
2023-06-10T06:47:00,cen,4.80
2023-06-10T06:48:00,cen,2.40
2023-06-10T06:49:00,cen,4.80
2023-06-10T06:51:00,cen,7.20
2023-06-10T06:53:00,cen,7.20
2023-06-10T06:54:00,cen,4.80
2023-06-10T06:55:00,cen,3.60
2023-06-10T06:57:00,cen,9.60
2023-06-10T06:59:00,cen,8.40
2023-06-10T07:00:00,cen,4.80
2023-06-10T07:02:00,cen,8.40
2023-06-10T07:04:00,cen,7.20
2023-06-10T07:06:00,cen,8.40
2023-06-10T07:08:00,cen,8.40
2023-06-10T07:10:00,cen,7.20
2023-06-10T07:12:00,cen,8.40
2023-06-10T07:13:00,cen,3.60
2023-06-10T07:15:00,cen,8.40
2023-06-10T07:16:00,cen,2.40
2023-06-10T07:18:00,cen,8.40
2023-06-10T07:20:00,cen,9.59
2023-06-10T07:22:00,cen,9.60
2023-06-10T07:23:00,cen,3.60
2023-06-10T07:24:00,cen,4.80
2023-06-10T07:26:00,cen,8.40
2023-06-10T07:28:00,cen,8.40
2023-06-10T07:29:00,cen,4.80
2023-06-10T07:31:00,cen,8.40
2023-06-10T07:33:00,cen,7.20
2023-06-10T07:34:00,cen,4.80
2023-06-10T07:35:00,cen,3.60
2023-06-10T07:37:00,cen,8.40
2023-06-10T07:39:00,cen,7.20
2023-06-10T07:41:00,cen,9.60
2023-06-10T07:42:00,cen,3.60
2023-06-10T07:44:00,cen,8.40
2023-06-10T07:45:00,cen,3.60
2023-06-10T07:47:00,cen,7.21
2023-06-10T07:48:00,cen,3.60
2023-06-10T07:49:00,cen,3.60
2023-06-10T07:51:00,cen,8.39
2023-06-10T07:52:00,cen,3.60
2023-06-10T07:54:00,cen,8.40
2023-06-10T07:55:00,cen,3.60
2023-06-10T07:57:00,cen,8.40
2023-06-10T07:59:00,cen,7.20
2023-06-10T08:00:00,cen,3.60
2023-06-10T08:02:00,cen,7.20
2023-06-10T08:03:00,cen,3.60
2023-06-10T08:04:00,cen,6.01
2023-06-10T08:06:00,cen,7.20
2023-06-10T08:07:00,cen,3.60
2023-06-10T08:09:00,cen,7.20
2023-06-10T08:11:00,cen,8.40
2023-06-10T08:13:00,cen,7.20
2023-06-10T08:15:00,cen,7.20
2023-06-10T08:16:00,cen,7.20
2023-06-10T08:17:00,cen,12.00
2023-06-10T08:18:00,cen,12.00
2023-06-10T08:20:00,cen,25.20
2023-06-10T08:21:00,cen,7.20
2023-06-10T08:23:00,cen,7.20
2023-06-10T08:25:00,cen,8.40
2023-06-10T08:26:00,cen,4.80
2023-06-10T08:28:00,cen,7.20
2023-06-10T08:30:00,cen,7.20
2023-06-10T08:32:00,cen,8.40
2023-06-10T08:33:00,cen,3.60
2023-06-10T08:34:00,cen,3.60
2023-06-10T08:36:00,cen,7.20
2023-06-10T08:37:00,cen,3.60
2023-06-10T08:39:00,cen,9.60
2023-06-10T08:41:00,cen,8.40
2023-06-10T08:42:00,cen,3.60
2023-06-10T08:44:00,cen,9.59
2023-06-10T08:46:00,cen,9.60
2023-06-10T08:48:00,cen,8.40
2023-06-10T08:49:00,cen,4.80
2023-06-10T08:51:00,cen,8.40
2023-06-10T08:53:00,cen,9.60
2023-06-10T08:54:00,cen,4.80
2023-06-10T08:56:00,cen,7.20
2023-06-10T08:58:00,cen,8.40
2023-06-10T08:59:00,cen,3.60
2023-06-10T09:01:00,cen,9.59
2023-06-10T09:02:00,cen,3.60
2023-06-10T09:04:00,cen,7.20
2023-06-10T09:05:00,cen,3.60
2023-06-10T09:07:00,cen,8.40
2023-06-10T09:08:00,cen,4.80
2023-06-10T09:10:00,cen,7.20
2023-06-10T09:12:00,cen,8.40
2023-06-10T09:14:00,cen,7.20
2023-06-10T09:16:00,cen,7.20
2023-06-10T09:18:00,cen,8.40
2023-06-10T09:19:00,cen,4.80
2023-06-10T09:20:00,cen,4.80
2023-06-10T09:22:00,cen,8.40
2023-06-10T09:23:00,cen,4.80
2023-06-10T09:25:00,cen,8.39
2023-06-10T09:26:00,cen,6.01
2023-06-10T09:27:00,cen,2.40
2023-06-10T09:29:00,cen,8.40
2023-06-10T09:30:00,cen,3.60
2023-06-10T09:32:00,cen,8.40
2023-06-10T09:34:00,cen,7.20
2023-06-10T09:36:00,cen,9.59
2023-06-10T09:38:00,cen,8.40
2023-06-10T09:40:00,cen,7.20
2023-06-10T09:41:00,cen,2.40
2023-06-10T09:43:00,cen,8.40
2023-06-10T09:45:00,cen,8.40
2023-06-10T09:47:00,cen,7.20
2023-06-10T09:49:00,cen,8.40
2023-06-10T09:51:00,cen,8.40
2023-06-10T09:53:00,cen,7.20
2023-06-10T09:55:00,cen,7.20
2023-06-10T09:56:00,cen,4.80
2023-06-10T09:58:00,cen,8.40
2023-06-10T10:00:00,cen,7.20
2023-06-10T10:01:00,cen,3.60
2023-06-10T10:03:00,cen,7.20
2023-06-10T10:05:00,cen,8.40
2023-06-10T10:06:00,cen,3.60
2023-06-10T10:08:00,cen,7.20
2023-06-10T10:10:00,cen,8.40
2023-06-10T10:12:00,cen,9.59
2023-06-10T10:14:00,cen,7.21
2023-06-10T10:16:00,cen,7.20
2023-06-10T10:18:00,cen,8.39
2023-06-10T10:20:00,cen,8.40
2023-06-10T10:22:00,cen,9.60
2023-06-10T10:23:00,cen,2.40
2023-06-10T10:25:00,cen,8.40
2023-06-10T10:27:00,cen,8.39
2023-06-10T10:29:00,cen,7.21
2023-06-10T10:31:00,cen,8.39
2023-06-10T10:33:00,cen,8.40
2023-06-10T10:35:00,cen,7.20
2023-06-10T10:37:00,cen,7.20
2023-06-10T10:38:00,cen,3.60
2023-06-10T10:40:00,cen,8.40
2023-06-10T10:41:00,cen,3.60
2023-06-10T10:43:00,cen,7.20
2023-06-10T10:45:00,cen,8.40
2023-06-10T10:46:00,cen,3.60
2023-06-10T10:48:00,cen,7.20
2023-06-10T10:49:00,cen,3.60
2023-06-10T10:51:00,cen,8.40
2023-06-10T10:53:00,cen,8.40
2023-06-10T10:55:00,cen,10.80
2023-06-10T10:57:00,cen,8.39
2023-06-10T10:59:00,cen,6.01
2023-06-10T11:01:00,cen,8.40
2023-06-10T11:03:00,cen,8.39
2023-06-10T11:04:00,cen,3.60
2023-06-10T11:06:00,cen,8.40
2023-06-10T11:07:00,cen,3.60
2023-06-10T11:09:00,cen,8.40
2023-06-10T11:10:00,cen,4.80
2023-06-10T11:12:00,cen,7.20
2023-06-10T11:14:00,cen,8.40
2023-06-10T11:15:00,cen,4.80
2023-06-10T11:17:00,cen,7.20
2023-06-10T11:18:00,cen,6.00
2023-06-10T11:19:00,cen,3.60
2023-06-10T11:21:00,cen,8.40
2023-06-10T11:23:00,cen,9.59
2023-06-10T11:24:00,cen,3.60
2023-06-10T11:25:00,cen,4.80
2023-06-10T11:26:00,cen,3.60
2023-06-10T11:28:00,cen,7.20
2023-06-10T11:30:00,cen,9.59
2023-06-10T11:32:00,cen,6.01
2023-06-10T11:33:00,cen,4.80
2023-06-10T11:35:00,cen,7.20
2023-06-10T11:36:00,cen,3.60
2023-06-10T11:38:00,cen,8.39
2023-06-10T11:40:00,cen,8.40
2023-06-10T11:41:00,cen,3.60
2023-06-10T11:42:00,cen,3.60
2023-06-10T11:44:00,cen,8.40
2023-06-10T11:46:00,cen,7.20
2023-06-10T11:47:00,cen,3.60
2023-06-10T11:49:00,cen,8.40
2023-06-10T11:51:00,cen,7.20
2023-06-10T11:53:00,cen,8.40
2023-06-10T11:55:00,cen,8.39
2023-06-10T11:56:00,cen,3.60
2023-06-10T11:58:00,cen,7.20
2023-06-10T12:00:00,cen,8.40
2023-06-10T12:01:00,cen,3.60
2023-06-10T12:03:00,cen,7.20
2023-06-10T12:04:00,cen,4.80
2023-06-10T12:06:00,cen,7.20
2023-06-10T12:07:00,cen,3.60
2023-06-10T12:09:00,cen,7.20
2023-06-10T12:10:00,cen,3.60
2023-06-10T12:11:00,cen,3.60
2023-06-10T12:12:00,cen,3.60
2023-06-10T12:14:00,cen,7.20
2023-06-10T12:16:00,cen,8.40
2023-06-10T12:17:00,cen,3.60
2023-06-10T12:18:00,cen,4.80
2023-06-10T12:19:00,cen,2.40
2023-06-10T12:21:00,cen,8.40
2023-06-10T12:23:00,cen,7.20
2023-06-10T12:24:00,cen,3.60
2023-06-10T12:25:00,cen,3.60
2023-06-10T12:27:00,cen,8.40
2023-06-10T12:29:00,cen,8.40
2023-06-10T12:31:00,cen,9.60
2023-06-10T12:33:00,cen,25.20
2023-06-10T12:34:00,cen,12.00
2023-06-10T12:35:00,cen,12.00
2023-06-10T12:37:00,cen,12.00
2023-06-10T12:38:00,cen,4.80
2023-06-10T12:39:00,cen,3.60
2023-06-10T12:40:00,cen,4.80
2023-06-10T12:42:00,cen,9.60
2023-06-10T12:44:00,cen,8.40
2023-06-10T12:46:00,cen,9.59
2023-06-10T12:48:00,cen,7.20
2023-06-10T12:50:00,cen,9.60
2023-06-10T12:52:00,cen,8.40
2023-06-10T12:54:00,cen,8.40
2023-06-10T12:56:00,cen,9.60
2023-06-10T12:58:00,cen,7.20
2023-06-10T12:59:00,cen,4.80
2023-06-10T13:00:00,cen,4.80
2023-06-10T13:02:00,cen,8.40
2023-06-10T13:04:00,cen,9.60
2023-06-10T13:05:00,cen,3.60
2023-06-10T13:07:00,cen,8.40
2023-06-10T13:08:00,cen,3.60
2023-06-10T13:10:00,cen,8.40
2023-06-10T13:12:00,cen,9.59
2023-06-10T13:14:00,cen,8.40
2023-06-10T13:15:00,cen,3.60
2023-06-10T13:17:00,cen,7.20
2023-06-10T13:18:00,cen,4.80
2023-06-10T13:19:00,cen,3.60
2023-06-10T13:21:00,cen,7.20
2023-06-10T13:22:00,cen,3.60
2023-06-10T13:23:00,cen,4.80
2023-06-10T13:25:00,cen,9.59
2023-06-10T13:26:00,cen,4.80
2023-06-10T13:27:00,cen,3.60
2023-06-10T13:29:00,cen,9.60
2023-06-10T13:30:00,cen,3.60
2023-06-10T13:32:00,cen,9.60
2023-06-10T13:34:00,cen,8.40
2023-06-10T13:36:00,cen,9.60
2023-06-10T13:37:00,cen,3.60
2023-06-10T13:39:00,cen,8.40
2023-06-10T13:40:00,cen,4.80
2023-06-10T13:41:00,cen,3.60
2023-06-10T13:42:00,cen,4.80
2023-06-10T13:44:00,cen,7.20
2023-06-10T13:45:00,cen,3.60
2023-06-10T13:47:00,cen,10.80
2023-06-10T13:48:00,cen,3.60
2023-06-10T13:50:00,cen,8.40
2023-06-10T13:52:00,cen,8.40
2023-06-10T13:54:00,cen,8.40
2023-06-10T13:56:00,cen,8.40
2023-06-10T13:58:00,cen,8.39
2023-06-10T14:00:00,cen,8.40
2023-06-10T14:02:00,cen,9.60
2023-06-10T14:03:00,cen,3.60
2023-06-10T14:05:00,cen,9.59
2023-06-10T14:07:00,cen,7.20
2023-06-10T14:09:00,cen,9.60
2023-06-10T14:11:00,cen,8.40
2023-06-10T14:13:00,cen,8.40
2023-06-10T14:14:00,cen,4.80
2023-06-10T14:16:00,cen,9.60
2023-06-10T14:18:00,cen,7.20
2023-06-10T14:20:00,cen,9.60
2023-06-10T14:22:00,cen,8.40
2023-06-10T14:23:00,cen,4.80
2023-06-10T14:25:00,cen,7.20
2023-06-10T14:27:00,cen,7.20
2023-06-10T14:29:00,cen,6.00
2023-06-10T14:31:00,cen,9.60
2023-06-10T14:33:00,cen,8.40
2023-06-10T14:35:00,cen,7.20
2023-06-10T14:37:00,cen,8.40
2023-06-10T14:39:00,cen,8.40
2023-06-10T14:40:00,cen,4.80
2023-06-10T14:41:00,cen,3.60
2023-06-10T14:43:00,cen,8.40
2023-06-10T14:44:00,cen,6.01
2023-06-10T14:46:00,cen,8.39
2023-06-10T14:48:00,cen,8.40
2023-06-10T14:49:00,cen,4.80
2023-06-10T14:51:00,cen,8.40
2023-06-10T14:52:00,cen,4.80
2023-06-10T14:54:00,cen,8.40
2023-06-10T14:56:00,cen,8.40
2023-06-10T14:58:00,cen,8.40
2023-06-10T15:00:00,cen,8.39
2023-06-10T15:02:00,cen,8.40
2023-06-10T15:04:00,cen,8.40
2023-06-10T15:06:00,cen,8.40
2023-06-10T15:08:00,cen,9.60
2023-06-10T15:10:00,cen,8.40
2023-06-10T15:12:00,cen,8.40
2023-06-10T15:14:00,cen,9.59
2023-06-10T15:16:00,cen,7.20
2023-06-10T15:17:00,cen,4.80
2023-06-10T15:19:00,cen,8.40
2023-06-10T15:21:00,cen,9.59
2023-06-10T15:23:00,cen,8.40
2023-06-10T15:24:00,cen,3.60
2023-06-10T15:27:00,cen,13.20
2023-06-10T15:28:00,cen,4.80
2023-06-10T15:30:00,cen,9.60
2023-06-10T15:31:00,cen,3.60
2023-06-10T15:32:00,cen,3.60
2023-06-10T15:34:00,cen,8.40
2023-06-10T15:36:00,cen,8.40
2023-06-10T15:37:00,cen,3.60
2023-06-10T15:39:00,cen,7.20
2023-06-10T15:40:00,cen,3.60
2023-06-10T15:41:00,cen,4.80
2023-06-10T15:42:00,cen,3.60
2023-06-10T15:44:00,cen,9.59
2023-06-10T15:45:00,cen,3.60
2023-06-10T15:47:00,cen,8.40
2023-06-10T15:49:00,cen,8.40
2023-06-10T15:50:00,cen,4.80
2023-06-10T15:51:00,cen,4.80
2023-06-10T15:53:00,cen,8.40
2023-06-10T15:54:00,cen,3.60
2023-06-10T15:55:00,cen,3.60
2023-06-10T15:57:00,cen,7.20
2023-06-10T15:58:00,cen,3.60
2023-06-10T16:00:00,cen,7.20
2023-06-10T16:01:00,cen,3.60
2023-06-10T16:03:00,cen,8.39
2023-06-10T16:05:00,cen,9.60
2023-06-10T16:06:00,cen,3.60
2023-06-10T16:07:00,cen,4.80
2023-06-10T16:09:00,cen,7.20
2023-06-10T16:10:00,cen,4.80
2023-06-10T16:11:00,cen,4.80
2023-06-10T16:13:00,cen,8.40
2023-06-10T16:14:00,cen,3.60
2023-06-10T16:16:00,cen,9.60
2023-06-10T16:18:00,cen,8.40
2023-06-10T16:19:00,cen,4.80
2023-06-10T16:21:00,cen,8.40
2023-06-10T16:22:00,cen,3.60
2023-06-10T16:23:00,cen,3.60
2023-06-10T16:25:00,cen,8.40
2023-06-10T16:27:00,cen,9.60
2023-06-10T16:28:00,cen,3.60
2023-06-10T16:29:00,cen,4.80
2023-06-10T16:31:00,cen,8.39
2023-06-10T16:33:00,cen,7.20
2023-06-10T16:34:00,cen,4.80
2023-06-10T16:36:00,cen,8.40
2023-06-10T16:38:00,cen,8.40
2023-06-10T16:40:00,cen,8.39
2023-06-10T16:42:00,cen,9.60
2023-06-10T16:44:00,cen,7.20
2023-06-10T16:45:00,cen,3.60
2023-06-10T16:47:00,cen,8.40
2023-06-10T16:49:00,cen,8.39
2023-06-10T16:50:00,cen,6.01
2023-06-10T16:52:00,cen,25.20
2023-06-10T16:54:00,cen,24.00
2023-06-10T16:55:00,cen,12.00
2023-06-10T16:57:00,cen,8.39
2023-06-10T16:59:00,cen,9.60
2023-06-10T17:01:00,cen,7.20
2023-06-10T17:03:00,cen,9.60
2023-06-10T17:04:00,cen,2.40
2023-06-10T17:06:00,cen,8.39
2023-06-10T17:07:00,cen,2.40
2023-06-10T17:08:00,cen,4.80
2023-06-10T17:10:00,cen,7.21
2023-06-10T17:12:00,cen,8.39
2023-06-10T17:13:00,cen,4.80
2023-06-10T17:14:00,cen,3.60
2023-06-10T17:15:00,cen,3.60
2023-06-10T17:17:00,cen,7.20
2023-06-10T17:19:00,cen,7.20
2023-06-10T17:21:00,cen,8.40
2023-06-10T17:23:00,cen,8.40
2023-06-10T17:25:00,cen,8.40
2023-06-10T17:26:00,cen,3.60
2023-06-10T17:28:00,cen,7.20
2023-06-10T17:29:00,cen,3.60
2023-06-10T17:31:00,cen,8.39
2023-06-10T17:32:00,cen,3.60
2023-06-10T17:34:00,cen,9.60
2023-06-10T17:35:00,cen,3.60
2023-06-10T17:37:00,cen,9.60
2023-06-10T17:39:00,cen,8.40
2023-06-10T17:41:00,cen,7.20
2023-06-10T17:42:00,cen,3.60
2023-06-10T17:43:00,cen,3.60
2023-06-10T17:45:00,cen,7.20
2023-06-10T17:46:00,cen,3.60
2023-06-10T17:47:00,cen,4.80
2023-06-10T17:48:00,cen,3.60
2023-06-10T17:50:00,cen,7.20
2023-06-10T17:52:00,cen,7.20
2023-06-10T17:53:00,cen,3.60
2023-06-10T17:55:00,cen,7.20
2023-06-10T17:56:00,cen,3.60
2023-06-10T17:58:00,cen,7.20
2023-06-10T17:59:00,cen,3.60
2023-06-10T18:01:00,cen,8.40
2023-06-10T18:03:00,cen,6.00
2023-06-10T18:04:00,cen,4.80
2023-06-10T18:06:00,cen,6.00
2023-06-10T18:08:00,cen,7.20
2023-06-10T18:09:00,cen,3.60
2023-06-10T18:11:00,cen,8.40
2023-06-10T18:13:00,cen,7.20
2023-06-10T18:14:00,cen,3.60
2023-06-10T18:16:00,cen,8.40
2023-06-10T18:17:00,cen,4.80
2023-06-10T18:19:00,cen,8.40
2023-06-10T18:21:00,cen,7.20
2023-06-10T18:23:00,cen,8.40
2023-06-10T18:24:00,cen,4.80
2023-06-10T18:26:00,cen,7.20
2023-06-10T18:28:00,cen,7.20
2023-06-10T18:29:00,cen,3.60
2023-06-10T18:30:00,cen,3.60
2023-06-10T18:32:00,cen,8.40
2023-06-10T18:33:00,cen,2.40
2023-06-10T18:35:00,cen,8.40
2023-06-10T18:37:00,cen,7.20
2023-06-10T18:38:00,cen,3.60
2023-06-10T18:40:00,cen,7.20
2023-06-10T18:42:00,cen,7.20
2023-06-10T18:43:00,cen,3.60
2023-06-10T18:44:00,cen,3.60
2023-06-10T18:46:00,cen,8.40
2023-06-10T18:48:00,cen,7.20
2023-06-10T18:50:00,cen,7.20
2023-06-10T18:51:00,cen,3.60
2023-06-10T18:53:00,cen,7.20
2023-06-10T18:54:00,cen,3.60
2023-06-10T18:56:00,cen,7.20
