#datetime,building,power
2022-08-21T00:00:00,vfh,93.97
2022-08-21T00:01:00,vfh,64.52
2022-08-21T00:02:00,vfh,82.95
2022-08-21T00:03:00,vfh,82.95
2022-08-21T00:04:00,vfh,72.32
2022-08-21T00:05:00,vfh,72.32
2022-08-21T00:06:00,vfh,39.90
2022-08-21T00:07:00,vfh,44.77
2022-08-21T00:08:00,vfh,32.56
2022-08-21T00:09:00,vfh,32.56
2022-08-21T00:10:00,vfh,40.63
2022-08-21T00:11:00,vfh,77.97
2022-08-21T00:12:00,vfh,96.50
2022-08-21T00:13:00,vfh,96.50
2022-08-21T00:14:00,vfh,69.27
2022-08-21T00:15:00,vfh,69.27
2022-08-21T00:16:00,vfh,53.58
2022-08-21T00:17:00,vfh,53.58
2022-08-21T00:18:00,vfh,95.20
2022-08-21T00:19:00,vfh,95.20
2022-08-21T00:20:00,vfh,33.51
2022-08-21T00:21:00,vfh,48.78
2022-08-21T00:22:00,vfh,54.49
2022-08-21T00:23:00,vfh,65.05
2022-08-21T00:24:00,vfh,65.05
2022-08-21T00:25:00,vfh,88.06
2022-08-21T00:26:00,vfh,88.06
2022-08-21T00:27:00,vfh,86.81
2022-08-21T00:28:00,vfh,97.17
2022-08-21T00:29:00,vfh,97.17
2022-08-21T00:30:00,vfh,65.51
2022-08-21T00:31:00,vfh,65.51
2022-08-21T00:32:00,vfh,42.64
2022-08-21T00:33:00,vfh,42.64
2022-08-21T00:34:00,vfh,4.29
2022-08-21T00:35:00,vfh,4.29
2022-08-21T00:36:00,vfh,20.73
2022-08-21T00:37:00,vfh,20.73
2022-08-21T00:38:00,vfh,34.28
2022-08-21T00:39:00,vfh,34.28
2022-08-21T00:40:00,vfh,33.69
2022-08-21T00:41:00,vfh,22.28
2022-08-21T00:42:00,vfh,59.75
2022-08-21T00:43:00,vfh,87.28
2022-08-21T00:44:00,vfh,83.37
2022-08-21T00:45:00,vfh,103.96
2022-08-21T00:46:00,vfh,70.32
2022-08-21T00:47:00,vfh,54.43
2022-08-21T00:48:00,vfh,98.21
2022-08-21T00:49:00,vfh,98.21
2022-08-21T00:50:00,vfh,31.00
2022-08-21T00:51:00,vfh,96.11
2022-08-21T00:52:00,vfh,96.11
2022-08-21T00:53:00,vfh,70.73
2022-08-21T00:54:00,vfh,35.29
2022-08-21T00:55:00,vfh,62.83
2022-08-21T00:56:00,vfh,62.83
2022-08-21T00:57:00,vfh,87.99
2022-08-21T00:58:00,vfh,87.99
2022-08-21T00:59:00,vfh,115.92
2022-08-21T01:00:00,vfh,104.95
2022-08-21T01:01:00,vfh,104.95
2022-08-21T01:02:00,vfh,52.82
2022-08-21T01:03:00,vfh,34.19
2022-08-21T01:04:00,vfh,66.07
2022-08-21T01:05:00,vfh,85.25
2022-08-21T01:06:00,vfh,92.82
2022-08-21T01:07:00,vfh,65.58
2022-08-21T01:08:00,vfh,78.75
2022-08-21T01:09:00,vfh,78.75
2022-08-21T01:10:00,vfh,80.29
2022-08-21T01:11:00,vfh,119.81
2022-08-21T01:12:00,vfh,112.37
2022-08-21T01:13:00,vfh,100.32
2022-08-21T01:14:00,vfh,68.04
2022-08-21T01:15:00,vfh,28.71
2022-08-21T01:16:00,vfh,13.24
2022-08-21T01:17:00,vfh,49.31
2022-08-21T01:18:00,vfh,49.74
2022-08-21T01:19:00,vfh,16.72
2022-08-21T01:20:00,vfh,86.76
2022-08-21T01:21:00,vfh,86.76
2022-08-21T01:22:00,vfh,50.14
2022-08-21T01:23:00,vfh,50.14
2022-08-21T01:24:00,vfh,85.02
2022-08-21T01:25:00,vfh,83.31
2022-08-21T01:26:00,vfh,43.68
2022-08-21T01:27:00,vfh,43.68
2022-08-21T01:28:00,vfh,74.09
2022-08-21T01:29:00,vfh,74.09
2022-08-21T01:30:00,vfh,69.44
2022-08-21T01:31:00,vfh,42.99
2022-08-21T01:32:00,vfh,42.99
2022-08-21T01:33:00,vfh,65.75
2022-08-21T01:34:00,vfh,65.75
2022-08-21T01:35:00,vfh,42.13
2022-08-21T01:36:00,vfh,42.13
2022-08-21T01:37:00,vfh,67.98
2022-08-21T01:38:00,vfh,31.90
2022-08-21T01:39:00,vfh,31.90
2022-08-21T01:40:00,vfh,67.67
2022-08-21T01:41:00,vfh,26.55
2022-08-21T01:42:00,vfh,28.87
2022-08-21T01:43:00,vfh,40.04
2022-08-21T01:44:00,vfh,40.04
2022-08-21T01:45:00,vfh,118.38
2022-08-21T01:46:00,vfh,118.38
2022-08-21T01:47:00,vfh,7.38
2022-08-21T01:48:00,vfh,60.02
2022-08-21T01:49:00,vfh,60.02
2022-08-21T01:50:00,vfh,49.54
2022-08-21T01:51:00,vfh,49.54
2022-08-21T01:52:00,vfh,5.82
2022-08-21T01:53:00,vfh,5.82
2022-08-21T01:54:00,vfh,53.34
2022-08-21T01:55:00,vfh,53.34
2022-08-21T01:56:00,vfh,54.72
2022-08-21T01:57:00,vfh,60.09
2022-08-21T01:58:00,vfh,97.66
2022-08-21T01:59:00,vfh,111.89
2022-08-21T02:00:00,vfh,111.89
2022-08-21T02:01:00,vfh,66.78
2022-08-21T02:02:00,vfh,66.78
2022-08-21T02:03:00,vfh,11.90
2022-08-21T02:04:00,vfh,11.90
2022-08-21T02:05:00,vfh,72.46
2022-08-21T02:06:00,vfh,72.46
2022-08-21T02:07:00,vfh,41.71
2022-08-21T02:08:00,vfh,68.27
2022-08-21T02:09:00,vfh,68.27
2022-08-21T02:10:00,vfh,44.29
2022-08-21T02:11:00,vfh,30.16
2022-08-21T02:12:00,vfh,34.41
2022-08-21T02:13:00,vfh,44.64
2022-08-21T02:14:00,vfh,21.22
2022-08-21T02:15:00,vfh,21.54
2022-08-21T02:16:00,vfh,21.54
2022-08-21T02:17:00,vfh,32.43
2022-08-21T02:18:00,vfh,112.31
2022-08-21T02:19:00,vfh,48.20
2022-08-21T02:20:00,vfh,48.20
2022-08-21T02:21:00,vfh,85.30
2022-08-21T02:22:00,vfh,85.30
2022-08-21T02:23:00,vfh,87.80
2022-08-21T02:24:00,vfh,79.62
2022-08-21T02:25:00,vfh,79.62
2022-08-21T02:26:00,vfh,26.42
2022-08-21T02:27:00,vfh,58.66
2022-08-21T02:28:00,vfh,94.59
2022-08-21T02:29:00,vfh,25.07
2022-08-21T02:30:00,vfh,25.07
2022-08-21T02:31:00,vfh,31.61
2022-08-21T02:32:00,vfh,38.09
2022-08-21T02:33:00,vfh,58.07
2022-08-21T02:34:00,vfh,47.51
2022-08-21T02:35:00,vfh,47.51
2022-08-21T02:36:00,vfh,54.89
2022-08-21T02:37:00,vfh,43.14
2022-08-21T02:38:00,vfh,29.95
2022-08-21T02:39:00,vfh,33.90
2022-08-21T02:40:00,vfh,70.52
2022-08-21T02:41:00,vfh,65.26
2022-08-21T02:42:00,vfh,65.26
2022-08-21T02:43:00,vfh,92.23
2022-08-21T02:44:00,vfh,51.05
2022-08-21T02:45:00,vfh,51.05
2022-08-21T02:46:00,vfh,72.03
2022-08-21T02:47:00,vfh,52.60
2022-08-21T02:48:00,vfh,97.81
2022-08-21T02:49:00,vfh,72.06
2022-08-21T02:50:00,vfh,36.85
2022-08-21T02:51:00,vfh,36.85
2022-08-21T02:52:00,vfh,66.85
2022-08-21T02:53:00,vfh,60.94
2022-08-21T02:54:00,vfh,67.50
2022-08-21T02:55:00,vfh,93.55
2022-08-21T02:56:00,vfh,92.50
2022-08-21T02:57:00,vfh,71.70
2022-08-21T02:58:00,vfh,71.70
2022-08-21T02:59:00,vfh,38.52
2022-08-21T03:00:00,vfh,38.52
2022-08-21T03:01:00,vfh,36.16
2022-08-21T03:02:00,vfh,79.54
2022-08-21T03:03:00,vfh,79.54
2022-08-21T03:04:00,vfh,40.38
2022-08-21T03:05:00,vfh,42.35
2022-08-21T03:06:00,vfh,46.34
2022-08-21T03:07:00,vfh,46.34
2022-08-21T03:08:00,vfh,84.89
2022-08-21T03:09:00,vfh,91.42
2022-08-21T03:10:00,vfh,84.18
2022-08-21T03:11:00,vfh,11.35
2022-08-21T03:12:00,vfh,35.70
2022-08-21T03:13:00,vfh,48.98
2022-08-21T03:14:00,vfh,45.38
2022-08-21T03:15:00,vfh,51.12
2022-08-21T03:16:00,vfh,59.47
2022-08-21T03:17:00,vfh,59.47
2022-08-21T03:18:00,vfh,62.65
2022-08-21T03:19:00,vfh,62.65
2022-08-21T03:20:00,vfh,81.42
2022-08-21T03:21:00,vfh,81.42
2022-08-21T03:22:00,vfh,70.42
2022-08-21T03:23:00,vfh,71.93
2022-08-21T03:24:00,vfh,30.52
2022-08-21T03:25:00,vfh,37.08
2022-08-21T03:26:00,vfh,37.08
2022-08-21T03:27:00,vfh,98.92
2022-08-21T03:28:00,vfh,49.87
2022-08-21T03:29:00,vfh,49.87
2022-08-21T03:30:00,vfh,87.17
2022-08-21T03:31:00,vfh,97.90
2022-08-21T03:32:00,vfh,97.90
2022-08-21T03:33:00,vfh,84.24
2022-08-21T03:34:00,vfh,84.24
2022-08-21T03:35:00,vfh,84.24
2022-08-21T03:36:00,vfh,63.74
2022-08-21T03:37:00,vfh,49.04
2022-08-21T03:38:00,vfh,67.97
2022-08-21T03:39:00,vfh,60.32
2022-08-21T03:40:00,vfh,97.82
2022-08-21T03:41:00,vfh,102.07
2022-08-21T03:42:00,vfh,102.07
2022-08-21T03:43:00,vfh,64.98
2022-08-21T03:44:00,vfh,64.98
2022-08-21T03:45:00,vfh,95.84
2022-08-21T03:46:00,vfh,55.72
2022-08-21T03:47:00,vfh,37.26
2022-08-21T03:48:00,vfh,32.63
2022-08-21T03:49:00,vfh,32.63
2022-08-21T03:50:00,vfh,60.25
2022-08-21T03:51:00,vfh,51.22
2022-08-21T03:52:00,vfh,64.19
2022-08-21T03:53:00,vfh,64.19
2022-08-21T03:54:00,vfh,86.37
2022-08-21T03:55:00,vfh,69.22
2022-08-21T03:56:00,vfh,69.22
2022-08-21T03:57:00,vfh,73.37
2022-08-21T03:58:00,vfh,53.69
2022-08-21T03:59:00,vfh,55.94
2022-08-21T04:00:00,vfh,69.63
2022-08-21T04:01:00,vfh,69.63
2022-08-21T04:02:00,vfh,61.97
2022-08-21T04:03:00,vfh,88.30
2022-08-21T04:04:00,vfh,88.30
2022-08-21T04:05:00,vfh,79.72
2022-08-21T04:06:00,vfh,91.30
2022-08-21T04:07:00,vfh,91.30
2022-08-21T04:08:00,vfh,71.12
2022-08-21T04:09:00,vfh,71.12
2022-08-21T04:10:00,vfh,97.65
2022-08-21T04:11:00,vfh,75.54
2022-08-21T04:12:00,vfh,75.54
2022-08-21T04:13:00,vfh,59.55
2022-08-21T04:14:00,vfh,59.55
2022-08-21T04:15:00,vfh,59.55
2022-08-21T04:16:00,vfh,54.31
2022-08-21T04:17:00,vfh,104.88
2022-08-21T04:18:00,vfh,104.88
2022-08-21T04:19:00,vfh,56.86
2022-08-21T04:20:00,vfh,56.86
2022-08-21T04:21:00,vfh,97.02
2022-08-21T04:22:00,vfh,97.02
2022-08-21T04:23:00,vfh,36.02
2022-08-21T04:24:00,vfh,36.02
2022-08-21T04:25:00,vfh,57.00
2022-08-21T04:26:00,vfh,57.00
2022-08-21T04:27:00,vfh,56.87
2022-08-21T04:28:00,vfh,74.42
2022-08-21T04:29:00,vfh,74.42
2022-08-21T04:30:00,vfh,62.11
2022-08-21T04:31:00,vfh,92.48
2022-08-21T04:32:00,vfh,35.40
2022-08-21T04:33:00,vfh,35.40
2022-08-21T04:34:00,vfh,80.50
2022-08-21T04:35:00,vfh,26.70
2022-08-21T04:36:00,vfh,26.70
2022-08-21T04:37:00,vfh,67.52
2022-08-21T04:38:00,vfh,68.90
2022-08-21T04:39:00,vfh,17.94
2022-08-21T04:40:00,vfh,59.70
2022-08-21T04:41:00,vfh,59.70
2022-08-21T04:42:00,vfh,128.09
2022-08-21T04:43:00,vfh,128.09
2022-08-21T04:44:00,vfh,16.09
2022-08-21T04:45:00,vfh,16.09
2022-08-21T04:46:00,vfh,64.42
2022-08-21T04:47:00,vfh,35.98
2022-08-21T04:48:00,vfh,35.98
2022-08-21T04:49:00,vfh,66.05
2022-08-21T04:50:00,vfh,66.05
2022-08-21T04:51:00,vfh,107.61
2022-08-21T04:52:00,vfh,105.10
2022-08-21T04:53:00,vfh,66.56
2022-08-21T04:54:00,vfh,66.56
2022-08-21T04:55:00,vfh,48.87
2022-08-21T04:56:00,vfh,95.48
2022-08-21T04:57:00,vfh,95.48
2022-08-21T04:58:00,vfh,64.34
2022-08-21T04:59:00,vfh,64.34
2022-08-21T05:00:00,vfh,32.32
2022-08-21T05:01:00,vfh,32.32
2022-08-21T05:02:00,vfh,87.60
2022-08-21T05:03:00,vfh,87.60
2022-08-21T05:04:00,vfh,87.60
2022-08-21T05:05:00,vfh,67.22
2022-08-21T05:06:00,vfh,57.19
2022-08-21T05:07:00,vfh,105.15
2022-08-21T05:08:00,vfh,73.72
2022-08-21T05:09:00,vfh,26.96
2022-08-21T05:10:00,vfh,62.59
2022-08-21T05:11:00,vfh,82.89
2022-08-21T05:12:00,vfh,61.72
2022-08-21T05:13:00,vfh,61.72
2022-08-21T05:14:00,vfh,114.39
2022-08-21T05:15:00,vfh,114.39
2022-08-21T05:16:00,vfh,50.83
2022-08-21T05:17:00,vfh,50.83
2022-08-21T05:18:00,vfh,50.83
2022-08-21T05:19:00,vfh,36.73
2022-08-21T05:20:00,vfh,36.73
2022-08-21T05:21:00,vfh,94.06
2022-08-21T05:22:00,vfh,83.69
2022-08-21T05:23:00,vfh,39.11
2022-08-21T05:24:00,vfh,27.62
2022-08-21T05:25:00,vfh,27.62
2022-08-21T05:26:00,vfh,45.68
2022-08-21T05:27:00,vfh,45.68
2022-08-21T05:28:00,vfh,42.29
2022-08-21T05:29:00,vfh,42.29
2022-08-21T05:30:00,vfh,28.50
2022-08-21T05:31:00,vfh,91.19
2022-08-21T05:32:00,vfh,91.19
2022-08-21T05:33:00,vfh,87.42
2022-08-21T05:34:00,vfh,106.55
2022-08-21T05:35:00,vfh,74.97
2022-08-21T05:36:00,vfh,57.97
2022-08-21T05:37:00,vfh,61.76
2022-08-21T05:38:00,vfh,61.76
2022-08-21T05:39:00,vfh,69.88
2022-08-21T05:40:00,vfh,87.94
2022-08-21T05:41:00,vfh,26.32
2022-08-21T05:42:00,vfh,61.07
2022-08-21T05:43:00,vfh,56.66
2022-08-21T05:44:00,vfh,24.14
2022-08-21T05:45:00,vfh,30.68
2022-08-21T05:46:00,vfh,72.28
2022-08-21T05:47:00,vfh,119.40
2022-08-21T05:48:00,vfh,89.90
2022-08-21T05:49:00,vfh,78.88
2022-08-21T05:50:00,vfh,56.25
2022-08-21T05:51:00,vfh,56.25
2022-08-21T05:52:00,vfh,74.00
2022-08-21T05:53:00,vfh,74.00
2022-08-21T05:54:00,vfh,69.71
2022-08-21T05:55:00,vfh,69.71
2022-08-21T05:56:00,vfh,69.57
2022-08-21T05:57:00,vfh,109.11
2022-08-21T05:58:00,vfh,77.76
2022-08-21T05:59:00,vfh,77.76
2022-08-21T06:00:00,vfh,77.76
2022-08-21T06:01:00,vfh,77.18
2022-08-21T06:02:00,vfh,76.78
2022-08-21T06:03:00,vfh,54.96
2022-08-21T06:04:00,vfh,52.78
2022-08-21T06:05:00,vfh,52.78
2022-08-21T06:06:00,vfh,58.97
2022-08-21T06:07:00,vfh,47.39
2022-08-21T06:08:00,vfh,47.39
2022-08-21T06:09:00,vfh,66.35
2022-08-21T06:10:00,vfh,112.28
2022-08-21T06:11:00,vfh,101.36
2022-08-21T06:12:00,vfh,101.33
2022-08-21T06:13:00,vfh,82.64
2022-08-21T06:14:00,vfh,66.95
2022-08-21T06:15:00,vfh,116.74
2022-08-21T06:16:00,vfh,116.74
2022-08-21T06:17:00,vfh,114.26
2022-08-21T06:18:00,vfh,103.69
2022-08-21T06:19:00,vfh,74.09
2022-08-21T06:20:00,vfh,74.09
2022-08-21T06:21:00,vfh,74.09
2022-08-21T06:22:00,vfh,82.23
2022-08-21T06:23:00,vfh,80.04
2022-08-21T06:24:00,vfh,122.93
2022-08-21T06:25:00,vfh,122.93
2022-08-21T06:26:00,vfh,112.02
2022-08-21T06:27:00,vfh,34.45
2022-08-21T06:28:00,vfh,34.45
2022-08-21T06:29:00,vfh,55.34
2022-08-21T06:30:00,vfh,55.34
2022-08-21T06:31:00,vfh,65.77
2022-08-21T06:32:00,vfh,27.39
2022-08-21T06:33:00,vfh,21.52
2022-08-21T06:34:00,vfh,94.29
2022-08-21T06:35:00,vfh,81.64
2022-08-21T06:36:00,vfh,58.80
2022-08-21T06:37:00,vfh,58.80
2022-08-21T06:38:00,vfh,56.03
2022-08-21T06:39:00,vfh,76.99
2022-08-21T06:40:00,vfh,76.99
2022-08-21T06:41:00,vfh,66.67
2022-08-21T06:42:00,vfh,66.67
2022-08-21T06:43:00,vfh,62.07
2022-08-21T06:44:00,vfh,62.07
2022-08-21T06:45:00,vfh,93.83
2022-08-21T06:46:00,vfh,93.83
2022-08-21T06:47:00,vfh,91.41
2022-08-21T06:48:00,vfh,66.44
2022-08-21T06:49:00,vfh,66.44
2022-08-21T06:50:00,vfh,79.44
2022-08-21T06:51:00,vfh,79.44
2022-08-21T06:52:00,vfh,74.18
2022-08-21T06:53:00,vfh,76.97
2022-08-21T06:54:00,vfh,39.11
2022-08-21T06:55:00,vfh,39.11
2022-08-21T06:56:00,vfh,82.45
2022-08-21T06:57:00,vfh,82.45
2022-08-21T06:58:00,vfh,92.78
2022-08-21T06:59:00,vfh,92.78
2022-08-21T07:00:00,vfh,68.82
2022-08-21T07:01:00,vfh,63.76
2022-08-21T07:02:00,vfh,28.93
2022-08-21T07:03:00,vfh,101.20
2022-08-21T07:04:00,vfh,109.91
2022-08-21T07:05:00,vfh,109.91
2022-08-21T07:06:00,vfh,70.07
2022-08-21T07:07:00,vfh,46.51
2022-08-21T07:08:00,vfh,65.78
2022-08-21T07:09:00,vfh,70.44
2022-08-21T07:10:00,vfh,89.35
2022-08-21T07:11:00,vfh,98.19
2022-08-21T07:12:00,vfh,97.79
2022-08-21T07:13:00,vfh,97.79
2022-08-21T07:14:00,vfh,56.01
2022-08-21T07:15:00,vfh,56.01
2022-08-21T07:16:00,vfh,77.50
2022-08-21T07:17:00,vfh,18.73
2022-08-21T07:18:00,vfh,62.91
2022-08-21T07:19:00,vfh,114.04
2022-08-21T07:20:00,vfh,73.09
2022-08-21T07:21:00,vfh,83.57
2022-08-21T07:22:00,vfh,41.26
2022-08-21T07:23:00,vfh,29.54
2022-08-21T07:24:00,vfh,29.54
2022-08-21T07:25:00,vfh,68.51
2022-08-21T07:26:00,vfh,68.51
2022-08-21T07:27:00,vfh,76.25
2022-08-21T07:28:00,vfh,76.25
2022-08-21T07:29:00,vfh,61.74
2022-08-21T07:30:00,vfh,35.51
2022-08-21T07:31:00,vfh,35.51
2022-08-21T07:32:00,vfh,25.95
2022-08-21T07:33:00,vfh,25.95
2022-08-21T07:34:00,vfh,24.85
2022-08-21T07:35:00,vfh,65.25
2022-08-21T07:36:00,vfh,65.25
2022-08-21T07:37:00,vfh,64.49
2022-08-21T07:38:00,vfh,64.49
2022-08-21T07:39:00,vfh,63.88
2022-08-21T07:40:00,vfh,46.03
2022-08-21T07:41:00,vfh,54.88
2022-08-21T07:42:00,vfh,50.82
2022-08-21T07:43:00,vfh,58.43
2022-08-21T07:44:00,vfh,102.68
2022-08-21T07:45:00,vfh,102.68
2022-08-21T07:46:00,vfh,96.28
2022-08-21T07:47:00,vfh,64.62
2022-08-21T07:48:00,vfh,64.62
2022-08-21T07:49:00,vfh,44.57
2022-08-21T07:50:00,vfh,42.07
2022-08-21T07:51:00,vfh,77.66
2022-08-21T07:52:00,vfh,88.39
2022-08-21T07:53:00,vfh,69.72
2022-08-21T07:54:00,vfh,69.72
2022-08-21T07:55:00,vfh,85.75
2022-08-21T07:56:00,vfh,105.19
2022-08-21T07:57:00,vfh,105.19
2022-08-21T07:58:00,vfh,60.87
2022-08-21T07:59:00,vfh,60.87
2022-08-21T08:00:00,vfh,74.09
2022-08-21T08:01:00,vfh,37.01
2022-08-21T08:02:00,vfh,51.50
2022-08-21T08:03:00,vfh,51.50
2022-08-21T08:04:00,vfh,113.36
2022-08-21T08:05:00,vfh,113.36
2022-08-21T08:06:00,vfh,113.36
2022-08-21T08:07:00,vfh,89.40
2022-08-21T08:08:00,vfh,78.88
2022-08-21T08:09:00,vfh,28.97
2022-08-21T08:10:00,vfh,28.97
2022-08-21T08:11:00,vfh,108.34
2022-08-21T08:12:00,vfh,73.00
2022-08-21T08:13:00,vfh,73.00
2022-08-21T08:14:00,vfh,117.63
2022-08-21T08:15:00,vfh,117.63
2022-08-21T08:16:00,vfh,49.68
2022-08-21T08:17:00,vfh,47.78
2022-08-21T08:18:00,vfh,70.41
2022-08-21T08:19:00,vfh,19.60
2022-08-21T08:20:00,vfh,19.60
2022-08-21T08:21:00,vfh,27.53
2022-08-21T08:22:00,vfh,27.53
2022-08-21T08:23:00,vfh,45.89
2022-08-21T08:24:00,vfh,45.89
2022-08-21T08:25:00,vfh,21.01
2022-08-21T08:26:00,vfh,21.01
2022-08-21T08:27:00,vfh,60.94
2022-08-21T08:28:00,vfh,60.94
2022-08-21T08:29:00,vfh,60.94
2022-08-21T08:30:00,vfh,118.73
2022-08-21T08:31:00,vfh,118.73
2022-08-21T08:32:00,vfh,36.26
2022-08-21T08:33:00,vfh,36.26
2022-08-21T08:34:00,vfh,36.26
2022-08-21T08:35:00,vfh,99.31
2022-08-21T08:36:00,vfh,99.31
2022-08-21T08:37:00,vfh,53.87
2022-08-21T08:38:00,vfh,83.28
2022-08-21T08:39:00,vfh,83.28
2022-08-21T08:40:00,vfh,89.82
2022-08-21T08:41:00,vfh,89.82
2022-08-21T08:42:00,vfh,69.56
2022-08-21T08:43:00,vfh,69.56
2022-08-21T08:44:00,vfh,53.01
2022-08-21T08:45:00,vfh,53.01
2022-08-21T08:46:00,vfh,87.96
2022-08-21T08:47:00,vfh,87.96
2022-08-21T08:48:00,vfh,67.29
2022-08-21T08:49:00,vfh,67.29
2022-08-21T08:50:00,vfh,67.29
2022-08-21T08:51:00,vfh,73.28
2022-08-21T08:52:00,vfh,73.28
2022-08-21T08:53:00,vfh,56.34
2022-08-21T08:54:00,vfh,56.34
2022-08-21T08:55:00,vfh,56.34
2022-08-21T08:56:00,vfh,30.25
2022-08-21T08:57:00,vfh,68.29
2022-08-21T08:58:00,vfh,68.29
2022-08-21T08:59:00,vfh,58.32
2022-08-21T09:00:00,vfh,58.32
2022-08-21T09:01:00,vfh,70.77
2022-08-21T09:02:00,vfh,93.41
2022-08-21T09:03:00,vfh,33.15
2022-08-21T09:04:00,vfh,33.15
2022-08-21T09:05:00,vfh,98.84
2022-08-21T09:06:00,vfh,67.86
2022-08-21T09:07:00,vfh,59.86
2022-08-21T09:08:00,vfh,119.64
2022-08-21T09:09:00,vfh,119.64
2022-08-21T09:10:00,vfh,75.66
2022-08-21T09:11:00,vfh,75.66
2022-08-21T09:12:00,vfh,55.31
2022-08-21T09:13:00,vfh,55.31
2022-08-21T09:14:00,vfh,83.61
2022-08-21T09:15:00,vfh,96.46
2022-08-21T09:16:00,vfh,96.46
2022-08-21T09:17:00,vfh,70.59
2022-08-21T09:18:00,vfh,70.59
2022-08-21T09:19:00,vfh,81.37
2022-08-21T09:20:00,vfh,70.55
2022-08-21T09:21:00,vfh,94.57
2022-08-21T09:22:00,vfh,94.57
2022-08-21T09:23:00,vfh,52.15
2022-08-21T09:24:00,vfh,39.13
2022-08-21T09:25:00,vfh,23.65
2022-08-21T09:26:00,vfh,48.61
2022-08-21T09:27:00,vfh,28.70
2022-08-21T09:28:00,vfh,28.70
2022-08-21T09:29:00,vfh,101.44
2022-08-21T09:30:00,vfh,101.44
2022-08-21T09:31:00,vfh,29.54
2022-08-21T09:32:00,vfh,79.69
2022-08-21T09:33:00,vfh,104.20
2022-08-21T09:34:00,vfh,75.51
2022-08-21T09:35:00,vfh,75.51
2022-08-21T09:36:00,vfh,25.71
2022-08-21T09:37:00,vfh,25.71
2022-08-21T09:38:00,vfh,59.21
2022-08-21T09:39:00,vfh,75.64
2022-08-21T09:40:00,vfh,65.83
2022-08-21T09:41:00,vfh,65.83
2022-08-21T09:42:00,vfh,90.18
2022-08-21T09:43:00,vfh,90.18
2022-08-21T09:44:00,vfh,108.14
2022-08-21T09:45:00,vfh,114.30
2022-08-21T09:46:00,vfh,25.95
2022-08-21T09:47:00,vfh,67.96
2022-08-21T09:48:00,vfh,89.33
2022-08-21T09:49:00,vfh,46.73
2022-08-21T09:50:00,vfh,46.73
2022-08-21T09:51:00,vfh,79.26
2022-08-21T09:52:00,vfh,70.45
2022-08-21T09:53:00,vfh,70.45
2022-08-21T09:54:00,vfh,98.79
2022-08-21T09:55:00,vfh,51.02
2022-08-21T09:56:00,vfh,51.02
2022-08-21T09:57:00,vfh,89.42
2022-08-21T09:58:00,vfh,89.42
2022-08-21T09:59:00,vfh,92.92
2022-08-21T10:00:00,vfh,72.88
2022-08-21T10:01:00,vfh,80.67
2022-08-21T10:02:00,vfh,92.65
2022-08-21T10:03:00,vfh,92.65
2022-08-21T10:04:00,vfh,104.82
2022-08-21T10:05:00,vfh,104.82
2022-08-21T10:06:00,vfh,65.09
2022-08-21T10:07:00,vfh,65.09
2022-08-21T10:08:00,vfh,41.58
2022-08-21T10:09:00,vfh,61.05
2022-08-21T10:10:00,vfh,61.05
2022-08-21T10:11:00,vfh,70.01
2022-08-21T10:12:00,vfh,77.64
2022-08-21T10:13:00,vfh,19.89
2022-08-21T10:14:00,vfh,52.49
2022-08-21T10:15:00,vfh,52.49
2022-08-21T10:16:00,vfh,38.22
2022-08-21T10:17:00,vfh,58.55
2022-08-21T10:18:00,vfh,58.55
2022-08-21T10:19:00,vfh,46.22
2022-08-21T10:20:00,vfh,46.22
2022-08-21T10:21:00,vfh,102.28
2022-08-21T10:22:00,vfh,85.43
2022-08-21T10:23:00,vfh,50.49
2022-08-21T10:24:00,vfh,62.16
2022-08-21T10:25:00,vfh,73.21
2022-08-21T10:26:00,vfh,73.21
2022-08-21T10:27:00,vfh,49.44
2022-08-21T10:28:00,vfh,44.10
2022-08-21T10:29:00,vfh,46.71
2022-08-21T10:30:00,vfh,62.48
2022-08-21T10:31:00,vfh,62.48
2022-08-21T10:32:00,vfh,75.77
2022-08-21T10:33:00,vfh,89.45
2022-08-21T10:34:00,vfh,69.59
2022-08-21T10:35:00,vfh,73.44
2022-08-21T10:36:00,vfh,73.44
2022-08-21T10:37:00,vfh,25.37
2022-08-21T10:38:00,vfh,25.37
2022-08-21T10:39:00,vfh,18.50
2022-08-21T10:40:00,vfh,18.50
2022-08-21T10:41:00,vfh,110.22
2022-08-21T10:42:00,vfh,110.22
2022-08-21T10:43:00,vfh,52.61
2022-08-21T10:44:00,vfh,52.61
2022-08-21T10:45:00,vfh,73.82
2022-08-21T10:46:00,vfh,73.82
2022-08-21T10:47:00,vfh,64.85
2022-08-21T10:48:00,vfh,64.85
2022-08-21T10:49:00,vfh,48.57
2022-08-21T10:50:00,vfh,82.92
2022-08-21T10:51:00,vfh,14.84
2022-08-21T10:52:00,vfh,14.84
2022-08-21T10:53:00,vfh,110.43
2022-08-21T10:54:00,vfh,110.43
2022-08-21T10:55:00,vfh,89.76
2022-08-21T10:56:00,vfh,36.71
2022-08-21T10:57:00,vfh,91.85
2022-08-21T10:58:00,vfh,91.85
2022-08-21T10:59:00,vfh,112.40
2022-08-21T11:00:00,vfh,106.39
2022-08-21T11:01:00,vfh,106.39
2022-08-21T11:02:00,vfh,95.58
2022-08-21T11:03:00,vfh,95.58
2022-08-21T11:04:00,vfh,52.52
2022-08-21T11:05:00,vfh,52.52
