#datetime,building,power
2023-07-14T00:00:00,fic,45.59
2023-07-14T00:02:00,fic,48.05
2023-07-14T00:03:00,fic,23.96
2023-07-14T00:05:00,fic,50.39
2023-07-14T00:06:00,fic,24.02
2023-07-14T00:07:00,fic,19.22
2023-07-14T00:09:00,fic,40.78
2023-07-14T00:11:00,fic,38.38
2023-07-14T00:12:00,fic,19.22
2023-07-14T00:14:00,fic,40.78
2023-07-14T00:16:00,fic,38.44
2023-07-14T00:18:00,fic,47.99
2023-07-14T00:20:00,fic,55.20
2023-07-14T00:21:00,fic,24.02
2023-07-14T00:23:00,fic,45.59
2023-07-14T00:25:00,fic,43.18
2023-07-14T00:27:00,fic,36.04
2023-07-14T00:28:00,fic,19.16
2023-07-14T00:30:00,fic,38.44
2023-07-14T00:32:00,fic,35.98
2023-07-14T00:33:00,fic,21.62
2023-07-14T00:34:00,fic,21.56
2023-07-14T00:36:00,fic,43.24
2023-07-14T00:38:00,fic,47.99
2023-07-14T00:39:00,fic,21.56
2023-07-14T00:41:00,fic,43.24
2023-07-14T00:43:00,fic,47.99
2023-07-14T00:44:00,fic,21.56
2023-07-14T00:46:00,fic,40.84
2023-07-14T00:48:00,fic,38.38
2023-07-14T00:50:00,fic,43.18
2023-07-14T00:52:00,fic,43.24
2023-07-14T00:53:00,fic,21.56
2023-07-14T00:55:00,fic,43.24
2023-07-14T00:56:00,fic,19.16
2023-07-14T00:57:00,fic,21.62
2023-07-14T00:59:00,fic,38.38
2023-07-14T01:00:00,fic,19.22
2023-07-14T01:02:00,fic,43.18
2023-07-14T01:04:00,fic,45.64
2023-07-14T01:06:00,fic,43.18
2023-07-14T01:08:00,fic,47.99
2023-07-14T01:10:00,fic,45.59
2023-07-14T01:12:00,fic,45.59
2023-07-14T01:13:00,fic,21.62
2023-07-14T01:15:00,fic,43.18
2023-07-14T01:16:00,fic,24.02
2023-07-14T01:18:00,fic,43.18
2023-07-14T01:19:00,fic,21.62
2023-07-14T01:21:00,fic,45.59
2023-07-14T01:23:00,fic,45.59
2023-07-14T01:24:00,fic,21.62
2023-07-14T01:26:00,fic,45.59
2023-07-14T01:27:00,fic,21.62
2023-07-14T01:28:00,fic,19.22
2023-07-14T01:30:00,fic,38.38
2023-07-14T01:32:00,fic,43.18
2023-07-14T01:34:00,fic,43.24
2023-07-14T01:35:00,fic,19.16
2023-07-14T01:37:00,fic,38.44
2023-07-14T01:38:00,fic,21.56
2023-07-14T01:39:00,fic,24.02
2023-07-14T01:41:00,fic,45.59
2023-07-14T01:42:00,fic,21.62
2023-07-14T01:44:00,fic,45.59
2023-07-14T01:45:00,fic,21.62
2023-07-14T01:47:00,fic,40.78
2023-07-14T01:48:00,fic,16.82
2023-07-14T01:49:00,fic,16.76
2023-07-14T01:50:00,fic,16.82
2023-07-14T01:52:00,fic,40.78
2023-07-14T01:53:00,fic,19.22
2023-07-14T01:54:00,fic,21.62
2023-07-14T01:56:00,fic,40.78
2023-07-14T01:58:00,fic,50.39
2023-07-14T02:00:00,fic,47.99
2023-07-14T02:01:00,fic,24.02
2023-07-14T02:03:00,fic,45.59
2023-07-14T02:05:00,fic,40.84
2023-07-14T02:07:00,fic,35.98
2023-07-14T02:09:00,fic,35.98
2023-07-14T02:11:00,fic,36.04
2023-07-14T02:13:00,fic,38.38
2023-07-14T02:15:00,fic,38.38
2023-07-14T02:16:00,fic,24.02
2023-07-14T02:18:00,fic,43.18
2023-07-14T02:19:00,fic,40.84
2023-07-14T02:21:00,fic,21.56
2023-07-14T02:22:00,fic,21.62
2023-07-14T02:24:00,fic,43.18
2023-07-14T02:25:00,fic,21.62
2023-07-14T02:27:00,fic,47.99
2023-07-14T02:29:00,fic,38.38
2023-07-14T02:31:00,fic,40.84
2023-07-14T02:32:00,fic,16.76
2023-07-14T02:33:00,fic,16.82
2023-07-14T02:35:00,fic,40.78
2023-07-14T02:36:00,fic,21.62
2023-07-14T02:38:00,fic,43.18
2023-07-14T02:40:00,fic,43.24
2023-07-14T02:42:00,fic,43.18
2023-07-14T02:43:00,fic,19.22
2023-07-14T02:44:00,fic,16.76
2023-07-14T02:46:00,fic,36.04
2023-07-14T02:48:00,fic,38.38
2023-07-14T02:50:00,fic,38.38
2023-07-14T02:51:00,fic,19.22
2023-07-14T02:53:00,fic,40.78
2023-07-14T02:54:00,fic,21.62
2023-07-14T02:56:00,fic,43.18
2023-07-14T02:57:00,fic,24.02
2023-07-14T02:58:00,fic,21.62
2023-07-14T03:00:00,fic,45.59
2023-07-14T03:02:00,fic,33.57
2023-07-14T03:03:00,fic,36.04
2023-07-14T03:06:00,fic,35.98
2023-07-14T03:08:00,fic,33.63
2023-07-14T03:09:00,fic,19.16
