#datetime,building,power
2022-06-14T00:00:00,kcc,21.59
2022-06-14T00:01:00,kcc,6.01
2022-06-14T00:03:00,kcc,13.80
2022-06-14T00:05:00,kcc,15.59
2022-06-14T00:07:00,kcc,15.62
2022-06-14T00:09:00,kcc,15.59
2022-06-14T00:10:00,kcc,9.61
2022-06-14T00:12:00,kcc,37.21
2022-06-14T00:14:00,kcc,46.79
2022-06-14T00:15:00,kcc,23.41
2022-06-14T00:17:00,kcc,34.80
2022-06-14T00:19:00,kcc,23.41
2022-06-14T00:21:00,kcc,23.38
2022-06-14T00:23:00,kcc,23.41
2022-06-14T00:25:00,kcc,17.40
2022-06-14T00:27:00,kcc,15.59
2022-06-14T00:29:00,kcc,15.62
2022-06-14T00:30:00,kcc,15.59
2022-06-14T00:32:00,kcc,25.81
2022-06-14T00:33:00,kcc,13.21
2022-06-14T00:35:00,kcc,35.39
2022-06-14T00:37:00,kcc,26.98
2022-06-14T00:38:00,kcc,8.41
2022-06-14T00:40:00,kcc,13.21
2022-06-14T00:42:00,kcc,15.59
2022-06-14T00:43:00,kcc,6.01
2022-06-14T00:45:00,kcc,15.59
2022-06-14T00:47:00,kcc,15.62
2022-06-14T00:49:00,kcc,19.19
2022-06-14T00:51:00,kcc,23.41
2022-06-14T00:52:00,kcc,13.80
2022-06-14T00:54:00,kcc,21.59
2022-06-14T00:56:00,kcc,19.80
2022-06-14T00:58:00,kcc,17.40
2022-06-14T01:00:00,kcc,11.40
2022-06-14T01:01:00,kcc,7.79
2022-06-14T01:03:00,kcc,23.41
2022-06-14T01:05:00,kcc,25.20
2022-06-14T01:06:00,kcc,12.01
2022-06-14T01:08:00,kcc,25.20
2022-06-14T01:09:00,kcc,13.80
2022-06-14T01:11:00,kcc,31.20
2022-06-14T01:13:00,kcc,25.20
2022-06-14T01:14:00,kcc,6.01
2022-06-14T01:16:00,kcc,11.40
2022-06-14T01:18:00,kcc,13.80
2022-06-14T01:20:00,kcc,13.80
2022-06-14T01:22:00,kcc,13.80
2022-06-14T01:24:00,kcc,19.22
2022-06-14T01:25:00,kcc,9.58
2022-06-14T01:27:00,kcc,27.60
2022-06-14T01:29:00,kcc,34.80
2022-06-14T01:31:00,kcc,23.41
2022-06-14T01:33:00,kcc,13.80
2022-06-14T01:34:00,kcc,7.79
2022-06-14T01:36:00,kcc,13.80
2022-06-14T01:38:00,kcc,15.62
2022-06-14T01:39:00,kcc,7.79
2022-06-14T01:41:00,kcc,17.40
2022-06-14T01:43:00,kcc,17.40
2022-06-14T01:45:00,kcc,21.59
2022-06-14T01:47:00,kcc,31.20
2022-06-14T01:49:00,kcc,31.20
2022-06-14T01:51:00,kcc,41.40
2022-06-14T01:52:00,kcc,13.21
2022-06-14T01:53:00,kcc,7.79
2022-06-14T01:55:00,kcc,15.59
2022-06-14T01:56:00,kcc,9.61
2022-06-14T01:58:00,kcc,16.20
2022-06-14T02:00:00,kcc,17.40
2022-06-14T02:02:00,kcc,15.62
2022-06-14T02:03:00,kcc,7.79
2022-06-14T02:05:00,kcc,15.59
2022-06-14T02:06:00,kcc,7.79
2022-06-14T02:08:00,kcc,13.21
2022-06-14T02:10:00,kcc,15.62
2022-06-14T02:11:00,kcc,8.38
2022-06-14T02:13:00,kcc,15.00
2022-06-14T02:15:00,kcc,16.20
2022-06-14T02:17:00,kcc,13.21
2022-06-14T02:19:00,kcc,15.59
2022-06-14T02:22:00,kcc,33.60
2022-06-14T02:24:00,kcc,22.79
2022-06-14T02:26:00,kcc,15.62
2022-06-14T02:28:00,kcc,15.59
2022-06-14T02:30:00,kcc,29.41
2022-06-14T02:32:00,kcc,29.38
2022-06-14T02:34:00,kcc,25.22
2022-06-14T02:36:00,kcc,25.78
2022-06-14T02:38:00,kcc,17.40
2022-06-14T02:40:00,kcc,17.40
2022-06-14T02:42:00,kcc,15.59
2022-06-14T02:44:00,kcc,13.83
2022-06-14T02:45:00,kcc,13.83
2022-06-14T02:46:00,kcc,15.59
2022-06-14T02:48:00,kcc,15.59
2022-06-14T02:50:00,kcc,15.62
2022-06-14T02:52:00,kcc,15.59
2022-06-14T02:53:00,kcc,9.61
2022-06-14T02:54:00,kcc,7.79
2022-06-14T02:56:00,kcc,21.62
2022-06-14T02:57:00,kcc,11.40
2022-06-14T02:58:00,kcc,9.58
2022-06-14T03:00:00,kcc,15.62
2022-06-14T03:02:00,kcc,15.59
2022-06-14T03:04:00,kcc,18.02
2022-06-14T03:06:00,kcc,19.19
2022-06-14T03:08:00,kcc,17.40
2022-06-14T03:10:00,kcc,27.60
2022-06-14T03:12:00,kcc,15.62
2022-06-14T03:13:00,kcc,9.58
2022-06-14T03:15:00,kcc,23.41
2022-06-14T03:17:00,kcc,23.41
2022-06-14T03:19:00,kcc,23.38
2022-06-14T03:21:00,kcc,25.81
2022-06-14T03:22:00,kcc,7.21
2022-06-14T03:24:00,kcc,15.59
2022-06-14T03:25:00,kcc,10.22
2022-06-14T03:27:00,kcc,15.59
2022-06-14T03:29:00,kcc,23.41
2022-06-14T03:31:00,kcc,21.01
2022-06-14T03:33:00,kcc,19.78
2022-06-14T03:34:00,kcc,6.01
2022-06-14T03:36:00,kcc,11.40
2022-06-14T03:38:00,kcc,13.80
2022-06-14T03:39:00,kcc,7.82
2022-06-14T03:41:00,kcc,17.37
2022-06-14T03:42:00,kcc,7.82
2022-06-14T03:44:00,kcc,19.80
2022-06-14T03:45:00,kcc,7.79
2022-06-14T03:47:00,kcc,19.19
2022-06-14T03:49:00,kcc,19.80
2022-06-14T03:51:00,kcc,27.01
2022-06-14T03:53:00,kcc,13.80
2022-06-14T03:55:00,kcc,15.59
2022-06-14T03:57:00,kcc,17.40
2022-06-14T03:59:00,kcc,17.40
2022-06-14T04:01:00,kcc,17.99
2022-06-14T04:03:00,kcc,19.22
2022-06-14T04:04:00,kcc,9.58
2022-06-14T04:06:00,kcc,21.62
2022-06-14T04:08:00,kcc,17.99
2022-06-14T04:10:00,kcc,25.20
2022-06-14T04:12:00,kcc,25.20
2022-06-14T04:14:00,kcc,27.01
2022-06-14T04:16:00,kcc,15.59
2022-06-14T04:18:00,kcc,19.80
2022-06-14T04:20:00,kcc,19.80
2022-06-14T04:22:00,kcc,19.22
2022-06-14T04:24:00,kcc,21.59
2022-06-14T04:25:00,kcc,9.58
2022-06-14T04:26:00,kcc,9.61
2022-06-14T04:28:00,kcc,23.41
2022-06-14T04:30:00,kcc,27.60
2022-06-14T04:32:00,kcc,25.20
2022-06-14T04:34:00,kcc,25.20
2022-06-14T04:36:00,kcc,19.80
2022-06-14T04:38:00,kcc,19.19
2022-06-14T04:40:00,kcc,19.80
2022-06-14T04:41:00,kcc,7.82
2022-06-14T04:43:00,kcc,19.19
2022-06-14T04:45:00,kcc,17.40
2022-06-14T04:46:00,kcc,10.20
2022-06-14T04:47:00,kcc,9.61
2022-06-14T04:49:00,kcc,15.59
2022-06-14T04:50:00,kcc,9.61
2022-06-14T04:52:00,kcc,15.59
2022-06-14T04:54:00,kcc,13.80
2022-06-14T04:56:00,kcc,17.40
2022-06-14T04:58:00,kcc,17.40
2022-06-14T05:00:00,kcc,18.02
2022-06-14T05:02:00,kcc,17.40
2022-06-14T05:03:00,kcc,9.58
2022-06-14T05:05:00,kcc,19.80
2022-06-14T05:07:00,kcc,21.01
2022-06-14T05:09:00,kcc,25.78
2022-06-14T05:11:00,kcc,15.62
2022-06-14T05:13:00,kcc,13.21
2022-06-14T05:15:00,kcc,17.99
2022-06-14T05:17:00,kcc,25.20
2022-06-14T05:20:00,kcc,15.62
2022-06-14T05:22:00,kcc,17.37
2022-06-14T05:23:00,kcc,7.82
2022-06-14T05:25:00,kcc,17.99
2022-06-14T05:27:00,kcc,13.21
2022-06-14T05:29:00,kcc,11.98
2022-06-14T05:31:00,kcc,13.21
2022-06-14T05:33:00,kcc,15.59
2022-06-14T05:35:00,kcc,15.62
2022-06-14T05:37:00,kcc,19.80
2022-06-14T05:39:00,kcc,17.40
2022-06-14T05:41:00,kcc,17.37
2022-06-14T05:43:00,kcc,18.02
2022-06-14T05:44:00,kcc,9.61
2022-06-14T05:46:00,kcc,19.19
2022-06-14T05:48:00,kcc,23.99
2022-06-14T05:50:00,kcc,17.40
2022-06-14T05:52:00,kcc,17.40
2022-06-14T05:54:00,kcc,17.40
2022-06-14T05:56:00,kcc,17.40
2022-06-14T05:58:00,kcc,17.99
2022-06-14T06:00:00,kcc,31.20
2022-06-14T06:01:00,kcc,15.62
2022-06-14T06:02:00,kcc,31.20
2022-06-14T06:04:00,kcc,19.19
2022-06-14T06:05:00,kcc,23.41
2022-06-14T06:07:00,kcc,48.60
2022-06-14T06:09:00,kcc,45.00
2022-06-14T06:11:00,kcc,40.78
2022-06-14T06:12:00,kcc,19.80
2022-06-14T06:14:00,kcc,23.41
2022-06-14T06:15:00,kcc,11.40
2022-06-14T06:16:00,kcc,13.80
2022-06-14T06:18:00,kcc,23.41
2022-06-14T06:19:00,kcc,11.98
2022-06-14T06:20:00,kcc,13.21
2022-06-14T06:22:00,kcc,25.78
2022-06-14T06:23:00,kcc,17.40
2022-06-14T06:25:00,kcc,37.21
2022-06-14T06:27:00,kcc,34.80
2022-06-14T06:28:00,kcc,15.59
2022-06-14T06:30:00,kcc,31.20
2022-06-14T06:32:00,kcc,33.02
2022-06-14T06:34:00,kcc,31.79
2022-06-14T06:35:00,kcc,15.00
2022-06-14T06:37:00,kcc,27.60
2022-06-14T06:39:00,kcc,27.01
2022-06-14T06:41:00,kcc,35.39
2022-06-14T06:43:00,kcc,52.79
2022-06-14T06:45:00,kcc,50.42
2022-06-14T06:47:00,kcc,45.00
2022-06-14T06:49:00,kcc,29.38
2022-06-14T06:50:00,kcc,13.21
2022-06-14T06:52:00,kcc,29.38
2022-06-14T06:53:00,kcc,15.62
2022-06-14T06:54:00,kcc,15.59
2022-06-14T06:56:00,kcc,33.60
2022-06-14T06:58:00,kcc,34.80
2022-06-14T07:00:00,kcc,45.00
2022-06-14T07:02:00,kcc,34.80
2022-06-14T07:03:00,kcc,34.80
2022-06-14T07:04:00,kcc,31.20
2022-06-14T07:05:00,kcc,13.80
2022-06-14T07:07:00,kcc,15.59
2022-06-14T07:08:00,kcc,6.01
2022-06-14T07:10:00,kcc,15.62
2022-06-14T07:12:00,kcc,15.59
2022-06-14T07:14:00,kcc,27.01
2022-06-14T07:16:00,kcc,37.21
2022-06-14T07:18:00,kcc,43.18
2022-06-14T07:20:00,kcc,42.60
2022-06-14T07:22:00,kcc,40.81
2022-06-14T07:23:00,kcc,17.99
2022-06-14T07:25:00,kcc,28.80
2022-06-14T07:26:00,kcc,15.62
2022-06-14T07:28:00,kcc,31.20
2022-06-14T07:30:00,kcc,32.99
2022-06-14T07:31:00,kcc,17.99
2022-06-14T07:33:00,kcc,33.02
2022-06-14T07:35:00,kcc,35.39
2022-06-14T07:37:00,kcc,42.60
2022-06-14T07:39:00,kcc,45.00
2022-06-14T07:41:00,kcc,36.62
2022-06-14T07:42:00,kcc,17.99
2022-06-14T07:44:00,kcc,40.81
2022-06-14T07:46:00,kcc,31.20
2022-06-14T07:48:00,kcc,29.38
2022-06-14T07:50:00,kcc,31.20
2022-06-14T07:52:00,kcc,31.20
2022-06-14T07:53:00,kcc,21.01
2022-06-14T07:55:00,kcc,43.18
2022-06-14T07:56:00,kcc,21.62
2022-06-14T07:58:00,kcc,44.38
2022-06-14T08:00:00,kcc,29.41
2022-06-14T08:02:00,kcc,29.38
2022-06-14T08:03:00,kcc,15.62
2022-06-14T08:05:00,kcc,31.20
2022-06-14T08:07:00,kcc,29.38
2022-06-14T08:09:00,kcc,31.20
2022-06-14T08:11:00,kcc,25.20
2022-06-14T08:12:00,kcc,11.40
2022-06-14T08:14:00,kcc,27.60
2022-06-14T08:16:00,kcc,23.41
2022-06-14T08:18:00,kcc,13.80
2022-06-14T08:19:00,kcc,15.62
2022-06-14T08:21:00,kcc,34.80
2022-06-14T08:22:00,kcc,19.78
2022-06-14T08:24:00,kcc,31.20
2022-06-14T08:26:00,kcc,34.80
2022-06-14T08:28:00,kcc,31.20
2022-06-14T08:29:00,kcc,17.40
2022-06-14T08:31:00,kcc,43.21
2022-06-14T08:33:00,kcc,43.18
2022-06-14T08:35:00,kcc,44.41
2022-06-14T08:36:00,kcc,44.41
2022-06-14T08:37:00,kcc,21.59
2022-06-14T08:38:00,kcc,34.80
2022-06-14T08:40:00,kcc,33.60
2022-06-14T08:42:00,kcc,31.20
2022-06-14T08:44:00,kcc,32.99
2022-06-14T08:45:00,kcc,17.40
2022-06-14T08:47:00,kcc,32.99
2022-06-14T08:49:00,kcc,39.61
2022-06-14T08:51:00,kcc,44.41
2022-06-14T08:53:00,kcc,32.99
2022-06-14T08:55:00,kcc,31.20
2022-06-14T08:56:00,kcc,15.59
2022-06-14T08:58:00,kcc,33.60
2022-06-14T09:00:00,kcc,40.81
2022-06-14T09:02:00,kcc,37.21
2022-06-14T09:04:00,kcc,36.59
2022-06-14T09:05:00,kcc,17.99
2022-06-14T09:07:00,kcc,44.41
2022-06-14T09:09:00,kcc,46.79
2022-06-14T09:11:00,kcc,43.21
2022-06-14T09:12:00,kcc,43.21
2022-06-14T09:13:00,kcc,32.99
2022-06-14T09:15:00,kcc,35.42
2022-06-14T09:17:00,kcc,32.99
2022-06-14T09:19:00,kcc,34.80
2022-06-14T09:20:00,kcc,19.80
2022-06-14T09:22:00,kcc,38.99
2022-06-14T09:23:00,kcc,17.40
2022-06-14T09:25:00,kcc,46.79
2022-06-14T09:27:00,kcc,56.40
2022-06-14T09:28:00,kcc,27.60
2022-06-14T09:30:00,kcc,39.02
2022-06-14T09:31:00,kcc,15.59
2022-06-14T09:33:00,kcc,31.20
2022-06-14T09:34:00,kcc,15.62
2022-06-14T09:36:00,kcc,32.99
2022-06-14T09:38:00,kcc,35.39
2022-06-14T09:40:00,kcc,40.81
2022-06-14T09:42:00,kcc,40.81
2022-06-14T09:43:00,kcc,23.38
2022-06-14T09:45:00,kcc,48.60
2022-06-14T09:47:00,kcc,47.40
2022-06-14T09:49:00,kcc,36.59
2022-06-14T09:50:00,kcc,17.40
2022-06-14T09:52:00,kcc,33.60
2022-06-14T09:54:00,kcc,33.02
2022-06-14T09:55:00,kcc,17.40
2022-06-14T09:57:00,kcc,32.99
2022-06-14T09:59:00,kcc,37.21
2022-06-14T10:00:00,kcc,17.99
2022-06-14T10:02:00,kcc,34.80
2022-06-14T10:03:00,kcc,15.59
2022-06-14T10:04:00,kcc,15.62
2022-06-14T10:06:00,kcc,25.20
2022-06-14T10:07:00,kcc,7.79
2022-06-14T10:09:00,kcc,19.80
2022-06-14T10:10:00,kcc,11.40
2022-06-14T10:12:00,kcc,35.42
2022-06-14T10:14:00,kcc,36.59
2022-06-14T10:16:00,kcc,35.39
2022-06-14T10:17:00,kcc,19.22
2022-06-14T10:19:00,kcc,43.18
2022-06-14T10:21:00,kcc,60.62
2022-06-14T10:23:00,kcc,50.39
2022-06-14T10:24:00,kcc,27.60
2022-06-14T10:26:00,kcc,44.38
2022-06-14T10:28:00,kcc,45.00
2022-06-14T10:30:00,kcc,40.81
2022-06-14T10:32:00,kcc,35.39
2022-06-14T10:34:00,kcc,37.21
2022-06-14T10:35:00,kcc,17.40
2022-06-14T10:36:00,kcc,19.19
2022-06-14T10:38:00,kcc,45.00
2022-06-14T10:39:00,kcc,23.41
2022-06-14T10:41:00,kcc,40.81
2022-06-14T10:43:00,kcc,23.41
2022-06-14T10:45:00,kcc,17.99
2022-06-14T10:47:00,kcc,19.19
2022-06-14T10:49:00,kcc,19.80
2022-06-14T10:51:00,kcc,36.59
2022-06-14T10:52:00,kcc,18.02
2022-06-14T10:54:00,kcc,36.59
2022-06-14T10:56:00,kcc,45.00
2022-06-14T10:58:00,kcc,51.01
2022-06-14T11:00:00,kcc,56.40
2022-06-14T11:01:00,kcc,25.20
2022-06-14T11:03:00,kcc,37.21
2022-06-14T11:04:00,kcc,19.19
2022-06-14T11:06:00,kcc,37.21
2022-06-14T11:08:00,kcc,35.39
2022-06-14T11:09:00,kcc,19.22
2022-06-14T11:11:00,kcc,31.20
2022-06-14T11:12:00,kcc,15.59
2022-06-14T11:14:00,kcc,35.42
2022-06-14T11:15:00,kcc,17.37
2022-06-14T11:17:00,kcc,31.20
2022-06-14T11:19:00,kcc,29.41
2022-06-14T11:22:00,kcc,21.59
2022-06-14T11:23:00,kcc,36.59
2022-06-14T11:25:00,kcc,45.00
2022-06-14T11:26:00,kcc,23.41
2022-06-14T11:28:00,kcc,45.00
2022-06-14T11:30:00,kcc,42.60
2022-06-14T11:31:00,kcc,23.41
2022-06-14T11:33:00,kcc,32.99
2022-06-14T11:35:00,kcc,33.60
2022-06-14T11:37:00,kcc,25.20
2022-06-14T11:39:00,kcc,21.62
2022-06-14T11:41:00,kcc,34.80
2022-06-14T11:43:00,kcc,38.99
2022-06-14T11:45:00,kcc,38.99
2022-06-14T11:46:00,kcc,21.59
2022-06-14T11:48:00,kcc,45.00
2022-06-14T11:49:00,kcc,23.41
2022-06-14T11:50:00,kcc,15.59
2022-06-14T11:52:00,kcc,33.02
2022-06-14T11:54:00,kcc,32.99
2022-06-14T11:55:00,kcc,15.62
2022-06-14T11:56:00,kcc,15.59
2022-06-14T11:58:00,kcc,29.41
2022-06-14T12:00:00,kcc,45.00
2022-06-14T12:01:00,kcc,17.40
2022-06-14T12:03:00,kcc,38.99
2022-06-14T12:04:00,kcc,21.59
2022-06-14T12:05:00,kcc,19.19
2022-06-14T12:07:00,kcc,48.60
2022-06-14T12:09:00,kcc,35.42
2022-06-14T12:11:00,kcc,32.99
2022-06-14T12:12:00,kcc,17.40
2022-06-14T12:14:00,kcc,37.21
2022-06-14T12:16:00,kcc,32.99
2022-06-14T12:18:00,kcc,43.21
2022-06-14T12:20:00,kcc,45.00
2022-06-14T12:22:00,kcc,36.59
2022-06-14T12:24:00,kcc,46.79
2022-06-14T12:25:00,kcc,23.41
2022-06-14T12:26:00,kcc,25.81
2022-06-14T12:28:00,kcc,34.80
2022-06-14T12:30:00,kcc,31.20
2022-06-14T12:32:00,kcc,32.99
2022-06-14T12:34:00,kcc,33.60
2022-06-14T12:36:00,kcc,31.20
2022-06-14T12:37:00,kcc,11.40
2022-06-14T12:38:00,kcc,10.20
2022-06-14T12:40:00,kcc,28.80
2022-06-14T12:41:00,kcc,19.80
2022-06-14T12:43:00,kcc,38.99
2022-06-14T12:44:00,kcc,19.22
2022-06-14T12:46:00,kcc,40.78
2022-06-14T12:47:00,kcc,21.59
2022-06-14T12:49:00,kcc,54.61
2022-06-14T12:51:00,kcc,35.39
2022-06-14T12:53:00,kcc,34.80
2022-06-14T12:55:00,kcc,35.42
2022-06-14T12:57:00,kcc,36.59
2022-06-14T12:58:00,kcc,17.99
2022-06-14T13:00:00,kcc,33.02
2022-06-14T13:02:00,kcc,19.19
2022-06-14T13:03:00,kcc,12.01
2022-06-14T13:05:00,kcc,26.98
2022-06-14T13:07:00,kcc,51.01
2022-06-14T13:09:00,kcc,52.79
2022-06-14T13:11:00,kcc,56.40
2022-06-14T13:13:00,kcc,52.82
2022-06-14T13:15:00,kcc,36.59
2022-06-14T13:16:00,kcc,17.99
2022-06-14T13:17:00,kcc,17.40
2022-06-14T13:19:00,kcc,34.80
2022-06-14T13:21:00,kcc,37.21
2022-06-14T13:23:00,kcc,35.39
2022-06-14T13:24:00,kcc,17.40
2022-06-14T13:26:00,kcc,33.02
2022-06-14T13:27:00,kcc,11.98
2022-06-14T13:28:00,kcc,11.40
2022-06-14T13:30:00,kcc,37.21
2022-06-14T13:32:00,kcc,40.81
2022-06-14T13:34:00,kcc,43.18
2022-06-14T13:35:00,kcc,21.01
2022-06-14T13:36:00,kcc,19.80
2022-06-14T13:38:00,kcc,54.61
2022-06-14T13:40:00,kcc,48.57
2022-06-14T13:42:00,kcc,39.02
2022-06-14T13:44:00,kcc,40.78
2022-06-14T13:45:00,kcc,21.62
2022-06-14T13:47:00,kcc,43.18
2022-06-14T13:49:00,kcc,42.60
2022-06-14T13:50:00,kcc,19.80
2022-06-14T13:52:00,kcc,31.20
2022-06-14T13:54:00,kcc,28.80
2022-06-14T13:56:00,kcc,19.80
2022-06-14T13:58:00,kcc,38.99
2022-06-14T14:00:00,kcc,46.79
2022-06-14T14:01:00,kcc,21.62
2022-06-14T14:03:00,kcc,40.78
2022-06-14T14:04:00,kcc,19.80
2022-06-14T14:06:00,kcc,50.42
2022-06-14T14:07:00,kcc,26.98
2022-06-14T14:09:00,kcc,33.60
2022-06-14T14:10:00,kcc,19.19
2022-06-14T14:12:00,kcc,43.21
2022-06-14T14:13:00,kcc,21.59
2022-06-14T14:15:00,kcc,38.41
2022-06-14T14:16:00,kcc,17.99
2022-06-14T14:18:00,kcc,34.80
2022-06-14T14:20:00,kcc,43.21
2022-06-14T14:22:00,kcc,36.59
2022-06-14T14:23:00,kcc,15.62
2022-06-14T14:25:00,kcc,25.78
2022-06-14T14:27:00,kcc,40.81
2022-06-14T14:28:00,kcc,23.41
2022-06-14T14:30:00,kcc,38.99
2022-06-14T14:32:00,kcc,40.78
2022-06-14T14:33:00,kcc,19.80
2022-06-14T14:35:00,kcc,52.21
2022-06-14T14:37:00,kcc,45.00
2022-06-14T14:39:00,kcc,37.21
2022-06-14T14:41:00,kcc,45.00
2022-06-14T14:43:00,kcc,42.60
2022-06-14T14:45:00,kcc,21.59
2022-06-14T14:47:00,kcc,23.41
2022-06-14T14:49:00,kcc,23.41
2022-06-14T14:51:00,kcc,23.38
2022-06-14T14:53:00,kcc,23.41
2022-06-14T14:54:00,kcc,17.40
2022-06-14T14:56:00,kcc,60.59
2022-06-14T14:58:00,kcc,66.01
2022-06-14T15:00:00,kcc,68.41
2022-06-14T15:01:00,kcc,29.38
2022-06-14T15:03:00,kcc,54.61
2022-06-14T15:05:00,kcc,45.00
2022-06-14T15:07:00,kcc,34.80
2022-06-14T15:08:00,kcc,15.59
2022-06-14T15:10:00,kcc,31.20
2022-06-14T15:12:00,kcc,29.41
2022-06-14T15:14:00,kcc,23.41
2022-06-14T15:15:00,kcc,11.98
2022-06-14T15:17:00,kcc,22.79
2022-06-14T15:19:00,kcc,31.20
2022-06-14T15:21:00,kcc,37.21
2022-06-14T15:22:00,kcc,25.20
2022-06-14T15:23:00,kcc,27.60
2022-06-14T15:25:00,kcc,62.40
2022-06-14T15:27:00,kcc,64.22
2022-06-14T15:28:00,kcc,31.20
2022-06-14T15:30:00,kcc,52.79
2022-06-14T15:32:00,kcc,45.00
2022-06-14T15:34:00,kcc,32.99
2022-06-14T15:35:00,kcc,17.40
2022-06-14T15:37:00,kcc,31.20
2022-06-14T15:39:00,kcc,31.20
2022-06-14T15:41:00,kcc,38.99
2022-06-14T15:43:00,kcc,35.42
2022-06-14T15:44:00,kcc,15.59
2022-06-14T15:45:00,kcc,15.62
2022-06-14T15:47:00,kcc,25.20
2022-06-14T15:48:00,kcc,19.19
2022-06-14T15:50:00,kcc,51.01
2022-06-14T15:52:00,kcc,56.40
2022-06-14T15:54:00,kcc,64.19
2022-06-14T15:56:00,kcc,66.62
2022-06-14T15:58:00,kcc,52.79
2022-06-14T15:59:00,kcc,17.40
2022-06-14T16:01:00,kcc,35.39
2022-06-14T16:03:00,kcc,34.80
2022-06-14T16:04:00,kcc,15.59
2022-06-14T16:06:00,kcc,19.22
2022-06-14T16:07:00,kcc,10.20
2022-06-14T16:09:00,kcc,28.80
2022-06-14T16:11:00,kcc,29.41
2022-06-14T16:13:00,kcc,25.78
2022-06-14T16:14:00,kcc,9.61
2022-06-14T16:15:00,kcc,13.18
2022-06-14T16:17:00,kcc,43.21
2022-06-14T16:18:00,kcc,27.60
2022-06-14T16:20:00,kcc,64.19
2022-06-14T16:21:00,kcc,33.02
2022-06-14T16:22:00,kcc,32.99
2022-06-14T16:23:00,kcc,33.60
2022-06-14T16:25:00,kcc,60.00
2022-06-14T16:26:00,kcc,17.40
2022-06-14T16:28:00,kcc,37.21
2022-06-14T16:30:00,kcc,35.39
2022-06-14T16:32:00,kcc,31.20
2022-06-14T16:34:00,kcc,25.20
2022-06-14T16:35:00,kcc,15.62
2022-06-14T16:37:00,kcc,29.38
2022-06-14T16:39:00,kcc,25.20
2022-06-14T16:41:00,kcc,21.62
2022-06-14T16:42:00,kcc,13.18
2022-06-14T16:44:00,kcc,33.60
2022-06-14T16:46:00,kcc,40.81
2022-06-14T16:47:00,kcc,29.38
2022-06-14T16:49:00,kcc,62.40
2022-06-14T16:51:00,kcc,58.21
2022-06-14T16:52:00,kcc,25.20
2022-06-14T16:54:00,kcc,49.19
2022-06-14T16:56:00,kcc,33.02
2022-06-14T16:58:00,kcc,23.38
2022-06-14T17:00:00,kcc,31.20
2022-06-14T17:01:00,kcc,21.62
2022-06-14T17:03:00,kcc,32.99
2022-06-14T17:04:00,kcc,11.40
2022-06-14T17:06:00,kcc,35.39
2022-06-14T17:08:00,kcc,34.80
2022-06-14T17:10:00,kcc,33.60
2022-06-14T17:12:00,kcc,40.81
2022-06-14T17:14:00,kcc,40.78
2022-06-14T17:16:00,kcc,37.21
2022-06-14T17:17:00,kcc,17.40
2022-06-14T17:19:00,kcc,21.59
2022-06-14T17:21:00,kcc,19.22
2022-06-14T17:23:00,kcc,21.59
2022-06-14T17:25:00,kcc,27.60
2022-06-14T17:26:00,kcc,15.62
2022-06-14T17:27:00,kcc,15.59
2022-06-14T17:29:00,kcc,28.80
2022-06-14T17:30:00,kcc,16.20
2022-06-14T17:32:00,kcc,34.80
2022-06-14T17:34:00,kcc,32.99
2022-06-14T17:36:00,kcc,39.02
2022-06-14T17:38:00,kcc,43.18
2022-06-14T17:40:00,kcc,50.39
2022-06-14T17:42:00,kcc,31.20
2022-06-14T17:43:00,kcc,12.01
2022-06-14T17:45:00,kcc,19.19
2022-06-14T17:47:00,kcc,19.80
2022-06-14T17:48:00,kcc,9.61
2022-06-14T17:49:00,kcc,11.40
2022-06-14T17:51:00,kcc,27.60
2022-06-14T17:53:00,kcc,31.20
2022-06-14T17:55:00,kcc,38.99
2022-06-14T17:56:00,kcc,15.62
2022-06-14T17:58:00,kcc,32.99
2022-06-14T18:00:00,kcc,31.20
2022-06-14T18:02:00,kcc,32.99
2022-06-14T18:04:00,kcc,27.63
2022-06-14T18:06:00,kcc,34.78
2022-06-14T18:08:00,kcc,49.22
2022-06-14T18:09:00,kcc,25.20
2022-06-14T18:11:00,kcc,52.79
2022-06-14T18:13:00,kcc,42.60
2022-06-14T18:15:00,kcc,31.20
2022-06-14T18:16:00,kcc,15.62
2022-06-14T18:18:00,kcc,45.00
2022-06-14T18:19:00,kcc,23.38
2022-06-14T18:20:00,kcc,21.62
2022-06-14T18:22:00,kcc,40.78
2022-06-14T18:24:00,kcc,31.20
2022-06-14T18:26:00,kcc,33.02
2022-06-14T18:28:00,kcc,19.80
2022-06-14T18:29:00,kcc,7.79
2022-06-14T18:31:00,kcc,21.01
2022-06-14T18:32:00,kcc,13.80
2022-06-14T18:34:00,kcc,27.60
2022-06-14T18:36:00,kcc,23.38
2022-06-14T18:38:00,kcc,21.01
2022-06-14T18:39:00,kcc,13.80
2022-06-14T18:41:00,kcc,29.41
2022-06-14T18:43:00,kcc,31.20
2022-06-14T18:44:00,kcc,15.59
2022-06-14T18:46:00,kcc,31.20
2022-06-14T18:47:00,kcc,13.80
2022-06-14T18:49:00,kcc,23.41
2022-06-14T18:51:00,kcc,17.40
2022-06-14T18:53:00,kcc,17.40
2022-06-14T18:55:00,kcc,19.80
2022-06-14T18:57:00,kcc,23.38
2022-06-14T18:59:00,kcc,48.60
2022-06-14T19:00:00,kcc,27.01
2022-06-14T19:02:00,kcc,52.79
2022-06-14T19:04:00,kcc,48.60
