#datetime,building,power
2023-10-17T00:00:00,cen,15.60
2023-10-17T00:02:00,cen,21.61
2023-10-17T00:03:00,cen,3.59
2023-10-17T00:05:00,cen,9.61
2023-10-17T00:06:00,cen,4.79
2023-10-17T00:07:00,cen,4.80
2023-10-17T00:09:00,cen,9.59
2023-10-17T00:10:00,cen,4.80
2023-10-17T00:11:00,cen,4.80
2023-10-17T00:13:00,cen,8.39
2023-10-17T00:15:00,cen,8.41
2023-10-17T00:16:00,cen,3.59
2023-10-17T00:18:00,cen,8.41
2023-10-17T00:20:00,cen,8.39
2023-10-17T00:22:00,cen,8.41
2023-10-17T00:24:00,cen,9.59
2023-10-17T00:26:00,cen,8.41
2023-10-17T00:27:00,cen,4.79
2023-10-17T00:29:00,cen,8.41
2023-10-17T00:30:00,cen,3.59
2023-10-17T00:32:00,cen,8.41
2023-10-17T00:34:00,cen,9.59
2023-10-17T00:36:00,cen,8.41
2023-10-17T00:38:00,cen,8.39
2023-10-17T00:40:00,cen,8.41
2023-10-17T00:42:00,cen,8.39
2023-10-17T00:44:00,cen,8.39
2023-10-17T00:46:00,cen,8.41
2023-10-17T00:47:00,cen,4.80
2023-10-17T00:49:00,cen,8.39
2023-10-17T00:51:00,cen,8.39
2023-10-17T00:53:00,cen,9.61
2023-10-17T00:54:00,cen,4.80
2023-10-17T00:56:00,cen,9.59
2023-10-17T00:58:00,cen,9.59
2023-10-17T01:00:00,cen,8.41
2023-10-17T01:02:00,cen,9.59
2023-10-17T01:03:00,cen,3.60
2023-10-17T01:05:00,cen,8.39
2023-10-17T01:06:00,cen,4.80
2023-10-17T01:08:00,cen,9.59
2023-10-17T01:10:00,cen,8.41
2023-10-17T01:12:00,cen,8.39
2023-10-17T01:14:00,cen,8.41
2023-10-17T01:16:00,cen,8.39
2023-10-17T01:18:00,cen,8.39
2023-10-17T01:19:00,cen,4.80
2023-10-17T01:21:00,cen,8.41
2023-10-17T01:22:00,cen,5.99
2023-10-17T01:24:00,cen,8.41
2023-10-17T01:25:00,cen,3.59
2023-10-17T01:27:00,cen,8.41
2023-10-17T01:29:00,cen,9.59
2023-10-17T01:31:00,cen,8.41
2023-10-17T01:32:00,cen,4.79
2023-10-17T01:33:00,cen,4.80
2023-10-17T01:35:00,cen,8.39
2023-10-17T01:37:00,cen,8.41
2023-10-17T01:38:00,cen,4.80
2023-10-17T01:40:00,cen,8.39
2023-10-17T01:42:00,cen,8.39
2023-10-17T01:43:00,cen,3.60
2023-10-17T01:44:00,cen,6.01
2023-10-17T01:46:00,cen,8.39
2023-10-17T01:48:00,cen,7.21
2023-10-17T01:49:00,cen,5.99
2023-10-17T01:51:00,cen,9.61
2023-10-17T01:53:00,cen,9.59
2023-10-17T01:54:00,cen,4.80
2023-10-17T01:56:00,cen,10.80
2023-10-17T01:58:00,cen,9.59
2023-10-17T02:00:00,cen,9.61
2023-10-17T02:02:00,cen,8.39
2023-10-17T02:04:00,cen,9.61
2023-10-17T02:06:00,cen,8.39
2023-10-17T02:08:00,cen,9.59
2023-10-17T02:10:00,cen,8.41
2023-10-17T02:11:00,cen,4.79
2023-10-17T02:13:00,cen,8.41
2023-10-17T02:15:00,cen,7.19
2023-10-17T02:17:00,cen,9.61
2023-10-17T02:19:00,cen,9.59
2023-10-17T02:20:00,cen,3.60
2023-10-17T02:22:00,cen,8.39
2023-10-17T02:23:00,cen,4.80
2023-10-17T02:25:00,cen,9.59
2023-10-17T02:26:00,cen,4.80
2023-10-17T02:28:00,cen,8.41
2023-10-17T02:29:00,cen,4.79
2023-10-17T02:31:00,cen,10.80
2023-10-17T02:32:00,cen,4.80
2023-10-17T02:33:00,cen,3.60
2023-10-17T02:35:00,cen,7.19
2023-10-17T02:37:00,cen,8.41
2023-10-17T02:39:00,cen,9.59
2023-10-17T02:41:00,cen,8.41
2023-10-17T02:42:00,cen,3.59
2023-10-17T02:44:00,cen,8.41
2023-10-17T02:46:00,cen,10.80
2023-10-17T02:47:00,cen,3.60
2023-10-17T02:48:00,cen,4.80
2023-10-17T02:50:00,cen,9.59
2023-10-17T02:51:00,cen,6.01
2023-10-17T02:53:00,cen,10.80
2023-10-17T02:54:00,cen,4.80
2023-10-17T02:56:00,cen,9.59
2023-10-17T02:57:00,cen,4.80
2023-10-17T02:59:00,cen,9.59
2023-10-17T03:01:00,cen,9.59
2023-10-17T03:03:00,cen,9.61
2023-10-17T03:05:00,cen,10.80
2023-10-17T03:07:00,cen,9.59
2023-10-17T03:09:00,cen,8.41
2023-10-17T03:11:00,cen,9.59
2023-10-17T03:13:00,cen,9.59
2023-10-17T03:15:00,cen,9.61
2023-10-17T03:16:00,cen,4.79
2023-10-17T03:18:00,cen,9.61
2023-10-17T03:19:00,cen,5.99
2023-10-17T03:21:00,cen,8.41
2023-10-17T03:23:00,cen,8.39
2023-10-17T03:24:00,cen,4.80
2023-10-17T03:26:00,cen,8.39
2023-10-17T03:28:00,cen,9.61
2023-10-17T03:30:00,cen,8.39
2023-10-17T03:32:00,cen,8.41
2023-10-17T03:33:00,cen,4.79
2023-10-17T03:34:00,cen,4.80
2023-10-17T03:36:00,cen,8.39
2023-10-17T03:37:00,cen,4.80
2023-10-17T03:39:00,cen,8.41
2023-10-17T03:41:00,cen,9.59
2023-10-17T03:42:00,cen,4.80
2023-10-17T03:43:00,cen,4.79
2023-10-17T03:45:00,cen,8.41
2023-10-17T03:46:00,cen,4.79
2023-10-17T03:47:00,cen,4.80
2023-10-17T03:49:00,cen,8.41
2023-10-17T03:50:00,cen,4.79
2023-10-17T03:52:00,cen,9.61
2023-10-17T03:53:00,cen,3.59
2023-10-17T03:54:00,cen,4.80
2023-10-17T03:55:00,cen,4.80
2023-10-17T03:57:00,cen,9.59
2023-10-17T03:58:00,cen,3.60
2023-10-17T04:00:00,cen,9.59
2023-10-17T04:01:00,cen,6.01
2023-10-17T04:03:00,cen,9.59
2023-10-17T04:04:00,cen,4.80
2023-10-17T04:06:00,cen,10.80
2023-10-17T04:07:00,cen,4.80
2023-10-17T04:09:00,cen,9.59
2023-10-17T04:11:00,cen,10.80
2023-10-17T04:13:00,cen,9.61
2023-10-17T04:14:00,cen,5.99
2023-10-17T04:16:00,cen,9.61
2023-10-17T04:17:00,cen,4.79
2023-10-17T04:19:00,cen,22.81
2023-10-17T04:20:00,cen,13.20
2023-10-17T04:22:00,cen,27.60
2023-10-17T04:24:00,cen,13.20
2023-10-17T04:26:00,cen,9.61
2023-10-17T04:28:00,cen,9.59
2023-10-17T04:30:00,cen,14.40
2023-10-17T04:32:00,cen,8.41
2023-10-17T04:34:00,cen,10.80
2023-10-17T04:36:00,cen,10.80
2023-10-17T04:38:00,cen,12.00
2023-10-17T04:40:00,cen,9.61
2023-10-17T04:42:00,cen,10.80
2023-10-17T04:43:00,cen,6.01
2023-10-17T04:44:00,cen,4.79
2023-10-17T04:46:00,cen,10.80
2023-10-17T04:47:00,cen,4.80
2023-10-17T04:48:00,cen,6.01
2023-10-17T04:50:00,cen,10.80
2023-10-17T04:52:00,cen,9.59
2023-10-17T04:53:00,cen,4.80
2023-10-17T04:55:00,cen,10.80
2023-10-17T04:57:00,cen,10.81
2023-10-17T04:59:00,cen,10.80
2023-10-17T05:00:00,cen,6.01
2023-10-17T05:02:00,cen,10.80
2023-10-17T05:04:00,cen,10.80
2023-10-17T05:05:00,cen,4.80
2023-10-17T05:07:00,cen,9.59
2023-10-17T05:09:00,cen,9.59
2023-10-17T05:11:00,cen,9.61
2023-10-17T05:12:00,cen,5.99
2023-10-17T05:13:00,cen,4.80
2023-10-17T05:15:00,cen,9.59
2023-10-17T05:17:00,cen,12.01
2023-10-17T05:18:00,cen,4.79
2023-10-17T05:19:00,cen,4.80
2023-10-17T05:21:00,cen,9.59
2023-10-17T05:22:00,cen,4.80
2023-10-17T05:23:00,cen,3.60
2023-10-17T05:24:00,cen,5.99
2023-10-17T05:26:00,cen,8.41
2023-10-17T05:28:00,cen,9.59
2023-10-17T05:29:00,cen,4.80
2023-10-17T05:31:00,cen,10.80
2023-10-17T05:33:00,cen,9.61
2023-10-17T05:35:00,cen,9.59
2023-10-17T05:37:00,cen,10.80
2023-10-17T05:39:00,cen,9.61
2023-10-17T05:41:00,cen,8.39
2023-10-17T05:42:00,cen,3.60
2023-10-17T05:43:00,cen,3.60
2023-10-17T05:45:00,cen,9.59
2023-10-17T05:47:00,cen,9.59
2023-10-17T05:49:00,cen,8.41
2023-10-17T05:51:00,cen,9.59
2023-10-17T05:52:00,cen,3.60
2023-10-17T05:54:00,cen,8.39
2023-10-17T05:55:00,cen,4.80
2023-10-17T05:57:00,cen,8.39
2023-10-17T05:58:00,cen,7.21
2023-10-17T06:00:00,cen,9.59
2023-10-17T06:02:00,cen,9.61
2023-10-17T06:03:00,cen,4.79
2023-10-17T06:05:00,cen,10.81
2023-10-17T06:06:00,cen,4.79
2023-10-17T06:08:00,cen,8.41
2023-10-17T06:09:00,cen,5.99
2023-10-17T06:11:00,cen,9.61
2023-10-17T06:12:00,cen,5.99
2023-10-17T06:13:00,cen,3.60
2023-10-17T06:15:00,cen,9.59
2023-10-17T06:16:00,cen,6.01
2023-10-17T06:18:00,cen,9.59
2023-10-17T06:20:00,cen,10.81
2023-10-17T06:21:00,cen,5.99
2023-10-17T06:22:00,cen,3.60
2023-10-17T06:23:00,cen,6.01
2023-10-17T06:25:00,cen,9.59
2023-10-17T06:26:00,cen,4.80
2023-10-17T06:28:00,cen,9.59
2023-10-17T06:30:00,cen,9.59
2023-10-17T06:31:00,cen,3.60
2023-10-17T06:33:00,cen,10.80
2023-10-17T06:35:00,cen,9.61
2023-10-17T06:36:00,cen,3.59
2023-10-17T06:37:00,cen,6.01
2023-10-17T06:39:00,cen,9.59
2023-10-17T06:41:00,cen,9.61
2023-10-17T06:43:00,cen,8.39
2023-10-17T06:45:00,cen,10.81
2023-10-17T06:46:00,cen,5.99
2023-10-17T06:48:00,cen,8.41
2023-10-17T06:50:00,cen,9.59
2023-10-17T06:51:00,cen,4.80
2023-10-17T06:53:00,cen,12.00
2023-10-17T06:55:00,cen,10.80
2023-10-17T06:56:00,cen,4.80
2023-10-17T06:58:00,cen,9.59
2023-10-17T06:59:00,cen,4.80
2023-10-17T07:01:00,cen,9.59
2023-10-17T07:02:00,cen,4.80
2023-10-17T07:03:00,cen,4.80
2023-10-17T07:05:00,cen,13.20
2023-10-17T07:06:00,cen,7.19
2023-10-17T07:08:00,cen,15.60
2023-10-17T07:10:00,cen,14.40
2023-10-17T07:12:00,cen,13.20
2023-10-17T07:14:00,cen,15.60
2023-10-17T07:16:00,cen,14.40
2023-10-17T07:18:00,cen,15.60
2023-10-17T07:20:00,cen,15.60
2023-10-17T07:22:00,cen,15.60
2023-10-17T07:23:00,cen,7.21
2023-10-17T07:25:00,cen,14.40
2023-10-17T07:26:00,cen,8.39
2023-10-17T07:27:00,cen,7.21
2023-10-17T07:29:00,cen,15.60
2023-10-17T07:31:00,cen,15.60
2023-10-17T07:32:00,cen,7.19
2023-10-17T07:33:00,cen,8.41
2023-10-17T07:35:00,cen,15.60
2023-10-17T07:37:00,cen,14.40
2023-10-17T07:39:00,cen,14.40
2023-10-17T07:41:00,cen,16.79
2023-10-17T07:42:00,cen,7.21
2023-10-17T07:44:00,cen,32.40
2023-10-17T07:45:00,cen,14.40
2023-10-17T07:47:00,cen,28.80
2023-10-17T07:48:00,cen,7.19
2023-10-17T07:50:00,cen,14.41
2023-10-17T07:51:00,cen,7.19
2023-10-17T07:53:00,cen,14.40
2023-10-17T07:55:00,cen,14.40
2023-10-17T07:57:00,cen,13.20
2023-10-17T07:58:00,cen,7.21
2023-10-17T07:59:00,cen,5.99
2023-10-17T08:01:00,cen,15.60
2023-10-17T08:02:00,cen,6.01
2023-10-17T08:03:00,cen,7.19
2023-10-17T08:05:00,cen,14.40
2023-10-17T08:07:00,cen,14.41
2023-10-17T08:09:00,cen,17.99
2023-10-17T08:10:00,cen,8.41
2023-10-17T08:11:00,cen,7.19
2023-10-17T08:13:00,cen,15.60
2023-10-17T08:15:00,cen,16.80
2023-10-17T08:17:00,cen,15.60
2023-10-17T08:18:00,cen,7.21
2023-10-17T08:19:00,cen,8.39
2023-10-17T08:21:00,cen,18.00
2023-10-17T08:23:00,cen,18.00
2023-10-17T08:24:00,cen,9.59
2023-10-17T08:26:00,cen,20.41
2023-10-17T08:27:00,cen,13.20
2023-10-17T08:29:00,cen,20.39
2023-10-17T08:31:00,cen,24.01
2023-10-17T08:33:00,cen,26.40
2023-10-17T08:34:00,cen,12.00
2023-10-17T08:36:00,cen,24.01
2023-10-17T08:37:00,cen,12.00
2023-10-17T08:39:00,cen,26.40
2023-10-17T08:40:00,cen,13.20
2023-10-17T08:42:00,cen,22.81
2023-10-17T08:43:00,cen,13.20
2023-10-17T08:45:00,cen,21.59
2023-10-17T08:46:00,cen,10.81
2023-10-17T08:48:00,cen,22.79
2023-10-17T08:49:00,cen,9.59
2023-10-17T08:51:00,cen,22.81
2023-10-17T08:53:00,cen,20.41
2023-10-17T08:55:00,cen,21.59
2023-10-17T08:56:00,cen,9.61
2023-10-17T08:58:00,cen,20.39
2023-10-17T08:59:00,cen,10.80
2023-10-17T09:01:00,cen,20.41
2023-10-17T09:03:00,cen,21.61
2023-10-17T09:05:00,cen,19.19
2023-10-17T09:06:00,cen,9.61
2023-10-17T09:08:00,cen,20.39
2023-10-17T09:10:00,cen,19.20
2023-10-17T09:11:00,cen,9.59
2023-10-17T09:13:00,cen,20.41
2023-10-17T09:15:00,cen,20.41
2023-10-17T09:17:00,cen,20.39
2023-10-17T09:18:00,cen,8.41
2023-10-17T09:20:00,cen,20.39
2023-10-17T09:21:00,cen,9.61
2023-10-17T09:23:00,cen,19.20
2023-10-17T09:25:00,cen,20.39
2023-10-17T09:27:00,cen,19.20
2023-10-17T09:29:00,cen,21.59
2023-10-17T09:31:00,cen,20.41
2023-10-17T09:32:00,cen,10.80
2023-10-17T09:34:00,cen,25.21
2023-10-17T09:35:00,cen,10.80
2023-10-17T09:37:00,cen,21.61
2023-10-17T09:39:00,cen,21.59
2023-10-17T09:41:00,cen,21.61
2023-10-17T09:42:00,cen,9.59
2023-10-17T09:44:00,cen,20.41
2023-10-17T09:46:00,cen,23.99
2023-10-17T09:48:00,cen,30.00
2023-10-17T09:50:00,cen,31.20
2023-10-17T09:52:00,cen,32.40
2023-10-17T09:53:00,cen,20.39
2023-10-17T09:54:00,cen,15.60
2023-10-17T09:56:00,cen,25.21
2023-10-17T09:58:00,cen,23.99
2023-10-17T10:00:00,cen,25.20
2023-10-17T10:01:00,cen,12.01
2023-10-17T10:03:00,cen,27.60
2023-10-17T10:05:00,cen,25.20
2023-10-17T10:07:00,cen,24.01
2023-10-17T10:09:00,cen,23.99
2023-10-17T10:11:00,cen,28.80
2023-10-17T10:12:00,cen,13.20
2023-10-17T10:13:00,cen,10.80
2023-10-17T10:15:00,cen,25.21
2023-10-17T10:17:00,cen,25.20
2023-10-17T10:18:00,cen,12.00
2023-10-17T10:20:00,cen,24.01
2023-10-17T10:21:00,cen,12.00
2023-10-17T10:22:00,cen,13.20
2023-10-17T10:24:00,cen,25.20
2023-10-17T10:25:00,cen,13.20
2023-10-17T10:27:00,cen,25.21
2023-10-17T10:28:00,cen,13.20
2023-10-17T10:29:00,cen,13.20
2023-10-17T10:31:00,cen,26.40
2023-10-17T10:33:00,cen,26.40
2023-10-17T10:34:00,cen,14.40
2023-10-17T10:36:00,cen,27.61
2023-10-17T10:37:00,cen,13.20
2023-10-17T10:39:00,cen,26.40
2023-10-17T10:41:00,cen,26.40
2023-10-17T10:43:00,cen,27.60
2023-10-17T10:45:00,cen,26.41
2023-10-17T10:47:00,cen,25.20
2023-10-17T10:48:00,cen,12.00
2023-10-17T10:50:00,cen,22.81
2023-10-17T10:52:00,cen,21.59
2023-10-17T10:53:00,cen,12.00
2023-10-17T10:55:00,cen,21.61
2023-10-17T10:57:00,cen,21.61
2023-10-17T10:59:00,cen,27.60
2023-10-17T11:00:00,cen,10.80
2023-10-17T11:01:00,cen,14.40
2023-10-17T11:03:00,cen,22.79
2023-10-17T11:04:00,cen,10.81
2023-10-17T11:06:00,cen,25.20
2023-10-17T11:08:00,cen,23.99
2023-10-17T11:09:00,cen,16.80
2023-10-17T11:11:00,cen,22.81
2023-10-17T11:13:00,cen,23.99
2023-10-17T11:14:00,cen,10.81
2023-10-17T11:16:00,cen,23.99
2023-10-17T11:17:00,cen,10.80
2023-10-17T11:18:00,cen,12.00
2023-10-17T11:20:00,cen,24.01
2023-10-17T11:21:00,cen,10.80
2023-10-17T11:23:00,cen,22.81
2023-10-17T11:25:00,cen,25.20
2023-10-17T11:26:00,cen,10.80
2023-10-17T11:28:00,cen,21.61
2023-10-17T11:30:00,cen,22.79
2023-10-17T11:31:00,cen,10.80
2023-10-17T11:33:00,cen,21.61
2023-10-17T11:35:00,cen,21.61
2023-10-17T11:36:00,cen,10.80
2023-10-17T11:37:00,cen,10.80
2023-10-17T11:39:00,cen,22.81
2023-10-17T11:40:00,cen,10.80
2023-10-17T11:42:00,cen,23.99
2023-10-17T11:43:00,cen,13.20
2023-10-17T11:45:00,cen,24.01
2023-10-17T11:47:00,cen,20.39
2023-10-17T11:48:00,cen,10.81
2023-10-17T11:50:00,cen,23.99
2023-10-17T11:51:00,cen,12.00
2023-10-17T11:52:00,cen,10.81
2023-10-17T11:54:00,cen,21.59
2023-10-17T11:56:00,cen,22.81
2023-10-17T11:58:00,cen,22.79
2023-10-17T12:00:00,cen,21.61
2023-10-17T12:01:00,cen,10.80
2023-10-17T12:03:00,cen,22.79
2023-10-17T12:06:00,cen,33.60
2023-10-17T12:08:00,cen,21.61
2023-10-17T12:10:00,cen,20.39
2023-10-17T12:12:00,cen,26.41
2023-10-17T12:13:00,cen,12.00
2023-10-17T12:15:00,cen,33.60
2023-10-17T12:17:00,cen,31.20
2023-10-17T12:19:00,cen,43.20
2023-10-17T12:21:00,cen,30.00
2023-10-17T12:22:00,cen,10.80
2023-10-17T12:24:00,cen,21.61
2023-10-17T12:26:00,cen,23.99
2023-10-17T12:28:00,cen,21.59
2023-10-17T12:29:00,cen,10.81
2023-10-17T12:31:00,cen,22.79
2023-10-17T12:33:00,cen,25.21
2023-10-17T12:35:00,cen,21.59
2023-10-17T12:37:00,cen,20.41
2023-10-17T12:38:00,cen,12.00
2023-10-17T12:40:00,cen,21.61
2023-10-17T12:42:00,cen,23.99
2023-10-17T12:43:00,cen,10.80
2023-10-17T12:44:00,cen,12.00
2023-10-17T12:46:00,cen,20.41
2023-10-17T12:48:00,cen,19.20
2023-10-17T12:50:00,cen,22.79
2023-10-17T12:51:00,cen,13.20
2023-10-17T12:53:00,cen,21.61
2023-10-17T12:54:00,cen,9.59
2023-10-17T12:56:00,cen,20.41
2023-10-17T12:57:00,cen,10.80
2023-10-17T12:58:00,cen,12.00
2023-10-17T13:00:00,cen,21.61
2023-10-17T13:01:00,cen,9.59
2023-10-17T13:03:00,cen,21.61
2023-10-17T13:04:00,cen,12.00
2023-10-17T13:06:00,cen,22.81
2023-10-17T13:07:00,cen,9.59
2023-10-17T13:08:00,cen,10.80
2023-10-17T13:10:00,cen,19.20
2023-10-17T13:11:00,cen,10.80
2023-10-17T13:12:00,cen,12.00
2023-10-17T13:14:00,cen,22.81
2023-10-17T13:15:00,cen,10.80
2023-10-17T13:17:00,cen,22.81
2023-10-17T13:18:00,cen,12.00
2023-10-17T13:20:00,cen,20.39
2023-10-17T13:22:00,cen,26.41
2023-10-17T13:24:00,cen,20.39
2023-10-17T13:26:00,cen,20.41
2023-10-17T13:27:00,cen,10.80
2023-10-17T13:29:00,cen,24.01
2023-10-17T13:30:00,cen,10.80
2023-10-17T13:31:00,cen,9.59
2023-10-17T13:33:00,cen,21.61
2023-10-17T13:35:00,cen,19.20
2023-10-17T13:37:00,cen,20.39
2023-10-17T13:38:00,cen,10.81
2023-10-17T13:40:00,cen,21.59
2023-10-17T13:42:00,cen,19.20
2023-10-17T13:43:00,cen,9.59
2023-10-17T13:45:00,cen,20.41
2023-10-17T13:46:00,cen,10.80
2023-10-17T13:48:00,cen,20.41
2023-10-17T13:50:00,cen,21.59
2023-10-17T13:52:00,cen,21.61
2023-10-17T13:54:00,cen,21.59
2023-10-17T13:55:00,cen,9.61
2023-10-17T13:57:00,cen,23.99
2023-10-17T13:58:00,cen,15.60
2023-10-17T14:00:00,cen,32.40
2023-10-17T14:01:00,cen,19.20
2023-10-17T14:02:00,cen,10.80
2023-10-17T14:04:00,cen,38.39
2023-10-17T14:05:00,cen,13.21
2023-10-17T14:07:00,cen,22.79
2023-10-17T14:08:00,cen,10.80
2023-10-17T14:09:00,cen,10.81
2023-10-17T14:11:00,cen,21.59
2023-10-17T14:13:00,cen,21.61
2023-10-17T14:15:00,cen,23.99
2023-10-17T14:16:00,cen,12.00
2023-10-17T14:18:00,cen,22.81
2023-10-17T14:20:00,cen,22.79
2023-10-17T14:21:00,cen,12.00
2023-10-17T14:23:00,cen,21.61
2023-10-17T14:25:00,cen,22.79
2023-10-17T14:27:00,cen,21.61
2023-10-17T14:29:00,cen,22.81
2023-10-17T14:31:00,cen,21.59
2023-10-17T14:32:00,cen,10.80
2023-10-17T14:33:00,cen,12.01
2023-10-17T14:35:00,cen,22.79
2023-10-17T14:37:00,cen,21.61
2023-10-17T14:39:00,cen,26.40
2023-10-17T14:40:00,cen,10.80
2023-10-17T14:42:00,cen,22.81
2023-10-17T14:44:00,cen,22.79
2023-10-17T14:46:00,cen,23.99
2023-10-17T14:47:00,cen,13.21
2023-10-17T14:48:00,cen,12.00
2023-10-17T14:50:00,cen,23.99
2023-10-17T14:52:00,cen,24.01
2023-10-17T14:54:00,cen,22.79
2023-10-17T14:56:00,cen,25.20
2023-10-17T14:57:00,cen,12.01
2023-10-17T14:58:00,cen,10.80
2023-10-17T15:00:00,cen,25.20
2023-10-17T15:02:00,cen,24.01
2023-10-17T15:04:00,cen,26.40
2023-10-17T15:06:00,cen,22.79
2023-10-17T15:08:00,cen,24.01
2023-10-17T15:10:00,cen,23.99
2023-10-17T15:11:00,cen,12.00
2023-10-17T15:13:00,cen,21.61
2023-10-17T15:14:00,cen,12.00
2023-10-17T15:16:00,cen,22.81
2023-10-17T15:17:00,cen,9.59
2023-10-17T15:18:00,cen,10.80
2023-10-17T15:20:00,cen,21.61
2023-10-17T15:21:00,cen,10.80
2023-10-17T15:23:00,cen,21.61
2023-10-17T15:25:00,cen,21.59
2023-10-17T15:27:00,cen,20.41
2023-10-17T15:28:00,cen,10.80
2023-10-17T15:30:00,cen,18.00
2023-10-17T15:32:00,cen,19.20
2023-10-17T15:33:00,cen,9.59
2023-10-17T15:35:00,cen,20.41
2023-10-17T15:37:00,cen,19.19
2023-10-17T15:39:00,cen,19.20
2023-10-17T15:41:00,cen,19.20
2023-10-17T15:43:00,cen,19.19
2023-10-17T15:45:00,cen,21.61
2023-10-17T15:47:00,cen,19.20
2023-10-17T15:48:00,cen,10.80
2023-10-17T15:50:00,cen,19.20
2023-10-17T15:52:00,cen,18.00
2023-10-17T15:54:00,cen,17.99
2023-10-17T15:55:00,cen,13.20
2023-10-17T15:57:00,cen,19.20
2023-10-17T15:58:00,cen,9.61
2023-10-17T16:00:00,cen,19.19
2023-10-17T16:01:00,cen,8.41
2023-10-17T16:03:00,cen,19.19
2023-10-17T16:05:00,cen,18.00
2023-10-17T16:06:00,cen,9.61
2023-10-17T16:08:00,cen,19.19
2023-10-17T16:10:00,cen,18.00
2023-10-17T16:12:00,cen,18.00
2023-10-17T16:13:00,cen,9.59
2023-10-17T16:15:00,cen,19.20
2023-10-17T16:17:00,cen,20.41
2023-10-17T16:19:00,cen,19.19
2023-10-17T16:21:00,cen,19.20
2023-10-17T16:22:00,cen,9.59
2023-10-17T16:24:00,cen,19.20
2023-10-17T16:25:00,cen,9.61
2023-10-17T16:27:00,cen,17.99
2023-10-17T16:28:00,cen,9.61
2023-10-17T16:30:00,cen,20.39
2023-10-17T16:31:00,cen,8.41
2023-10-17T16:33:00,cen,19.19
2023-10-17T16:34:00,cen,8.41
2023-10-17T16:36:00,cen,21.59
2023-10-17T16:37:00,cen,8.41
2023-10-17T16:38:00,cen,8.39
2023-10-17T16:39:00,cen,8.41
2023-10-17T16:41:00,cen,15.60
2023-10-17T16:43:00,cen,18.00
2023-10-17T16:44:00,cen,8.39
2023-10-17T16:46:00,cen,15.60
2023-10-17T16:48:00,cen,15.60
2023-10-17T16:49:00,cen,9.59
2023-10-17T16:51:00,cen,15.60
2023-10-17T16:53:00,cen,16.80
2023-10-17T16:55:00,cen,16.80
2023-10-17T16:57:00,cen,19.20
2023-10-17T16:59:00,cen,16.80
2023-10-17T17:00:00,cen,13.20
2023-10-17T17:02:00,cen,26.40
2023-10-17T17:04:00,cen,28.80
2023-10-17T17:06:00,cen,20.41
2023-10-17T17:08:00,cen,9.59
2023-10-17T17:10:00,cen,9.59
2023-10-17T17:11:00,cen,4.80
2023-10-17T17:13:00,cen,9.59
2023-10-17T17:14:00,cen,4.80
2023-10-17T17:16:00,cen,12.00
2023-10-17T17:17:00,cen,4.80
2023-10-17T17:18:00,cen,4.80
2023-10-17T17:19:00,cen,4.79
2023-10-17T17:21:00,cen,9.61
2023-10-17T17:22:00,cen,4.79
2023-10-17T17:24:00,cen,10.81
2023-10-17T17:25:00,cen,4.79
2023-10-17T17:27:00,cen,9.61
2023-10-17T17:28:00,cen,4.79
2023-10-17T17:30:00,cen,9.61
2023-10-17T17:32:00,cen,9.59
2023-10-17T17:34:00,cen,9.59
2023-10-17T17:36:00,cen,8.41
2023-10-17T17:38:00,cen,8.39
2023-10-17T17:40:00,cen,9.61
2023-10-17T17:42:00,cen,7.19
2023-10-17T17:44:00,cen,8.41
2023-10-17T17:45:00,cen,3.59
2023-10-17T17:47:00,cen,8.41
2023-10-17T17:48:00,cen,3.60
2023-10-17T17:50:00,cen,7.19
2023-10-17T17:51:00,cen,4.80
2023-10-17T17:53:00,cen,8.39
2023-10-17T17:55:00,cen,7.21
2023-10-17T17:56:00,cen,3.60
2023-10-17T17:57:00,cen,3.59
2023-10-17T17:59:00,cen,7.21
2023-10-17T18:00:00,cen,3.60
2023-10-17T18:02:00,cen,9.59
2023-10-17T18:03:00,cen,3.60
2023-10-17T18:05:00,cen,8.39
2023-10-17T18:06:00,cen,4.80
2023-10-17T18:08:00,cen,8.39
2023-10-17T18:09:00,cen,3.60
2023-10-17T18:11:00,cen,8.39
2023-10-17T18:13:00,cen,8.41
2023-10-17T18:15:00,cen,8.39
2023-10-17T18:16:00,cen,4.80
2023-10-17T18:18:00,cen,8.39
2023-10-17T18:20:00,cen,9.61
2023-10-17T18:21:00,cen,4.80
2023-10-17T18:22:00,cen,3.59
2023-10-17T18:24:00,cen,9.61
2023-10-17T18:26:00,cen,10.80
2023-10-17T18:27:00,cen,4.80
2023-10-17T18:28:00,cen,3.59
2023-10-17T18:30:00,cen,8.41
2023-10-17T18:31:00,cen,5.99
2023-10-17T18:33:00,cen,8.41
2023-10-17T18:34:00,cen,4.80
2023-10-17T18:35:00,cen,4.79
2023-10-17T18:37:00,cen,9.61
2023-10-17T18:39:00,cen,8.39
2023-10-17T18:41:00,cen,8.39
2023-10-17T18:42:00,cen,3.60
2023-10-17T18:43:00,cen,3.60
2023-10-17T18:45:00,cen,8.39
2023-10-17T18:47:00,cen,9.61
2023-10-17T18:49:00,cen,8.39
2023-10-17T18:50:00,cen,4.80
2023-10-17T18:51:00,cen,3.60
2023-10-17T18:53:00,cen,9.59
2023-10-17T18:55:00,cen,8.39
2023-10-17T18:56:00,cen,4.80
2023-10-17T18:57:00,cen,3.60
2023-10-17T18:59:00,cen,8.39
