#datetime,building,power
2022-09-02T00:00:00,aln,24.00
2022-09-02T00:01:00,aln,9.60
2022-09-02T00:03:00,aln,24.00
2022-09-02T00:05:00,aln,21.60
2022-09-02T00:06:00,aln,9.60
2022-09-02T00:08:00,aln,24.00
2022-09-02T00:09:00,aln,9.60
2022-09-02T00:10:00,aln,12.00
2022-09-02T00:11:00,aln,9.60
2022-09-02T00:13:00,aln,21.60
2022-09-02T00:14:00,aln,12.00
2022-09-02T00:16:00,aln,21.60
2022-09-02T00:18:00,aln,21.60
2022-09-02T00:20:00,aln,24.00
2022-09-02T00:22:00,aln,21.60
2022-09-02T00:23:00,aln,12.00
2022-09-02T00:25:00,aln,21.60
2022-09-02T00:26:00,aln,12.00
2022-09-02T00:28:00,aln,24.00
2022-09-02T00:30:00,aln,21.60
2022-09-02T00:31:00,aln,12.00
2022-09-02T00:33:00,aln,21.60
2022-09-02T00:34:00,aln,9.60
2022-09-02T00:35:00,aln,12.00
2022-09-02T00:37:00,aln,21.60
2022-09-02T00:39:00,aln,24.00
2022-09-02T00:40:00,aln,9.60
2022-09-02T00:41:00,aln,12.00
2022-09-02T00:43:00,aln,21.60
2022-09-02T00:44:00,aln,12.00
2022-09-02T00:46:00,aln,21.60
2022-09-02T00:48:00,aln,21.60
2022-09-02T00:50:00,aln,21.60
2022-09-02T00:52:00,aln,24.00
2022-09-02T00:54:00,aln,21.60
2022-09-02T00:55:00,aln,12.00
2022-09-02T00:57:00,aln,21.60
2022-09-02T00:59:00,aln,21.60
2022-09-02T01:00:00,aln,12.00
2022-09-02T01:02:00,aln,21.60
2022-09-02T01:04:00,aln,24.00
2022-09-02T01:05:00,aln,9.60
2022-09-02T01:07:00,aln,24.00
2022-09-02T01:08:00,aln,9.60
2022-09-02T01:10:00,aln,21.60
2022-09-02T01:12:00,aln,24.00
2022-09-02T01:13:00,aln,12.00
2022-09-02T01:15:00,aln,21.60
2022-09-02T01:16:00,aln,12.00
2022-09-02T01:18:00,aln,21.60
2022-09-02T01:20:00,aln,21.60
2022-09-02T01:22:00,aln,21.60
2022-09-02T01:24:00,aln,19.20
2022-09-02T01:26:00,aln,21.60
2022-09-02T01:28:00,aln,21.60
2022-09-02T01:29:00,aln,9.60
2022-09-02T01:31:00,aln,21.60
2022-09-02T01:33:00,aln,21.60
2022-09-02T01:35:00,aln,21.60
2022-09-02T01:36:00,aln,9.60
2022-09-02T01:38:00,aln,21.60
2022-09-02T01:39:00,aln,9.60
2022-09-02T01:40:00,aln,9.60
2022-09-02T01:42:00,aln,19.20
2022-09-02T01:44:00,aln,21.60
2022-09-02T01:46:00,aln,19.20
2022-09-02T01:48:00,aln,21.60
2022-09-02T01:49:00,aln,9.60
2022-09-02T01:51:00,aln,21.60
2022-09-02T01:53:00,aln,19.20
2022-09-02T01:54:00,aln,9.60
2022-09-02T01:55:00,aln,9.60
2022-09-02T01:56:00,aln,12.00
2022-09-02T01:58:00,aln,19.20
2022-09-02T01:59:00,aln,9.60
2022-09-02T02:01:00,aln,19.20
2022-09-02T02:03:00,aln,21.60
2022-09-02T02:04:00,aln,9.60
2022-09-02T02:06:00,aln,19.20
2022-09-02T02:08:00,aln,21.60
2022-09-02T02:10:00,aln,19.20
2022-09-02T02:11:00,aln,9.60
2022-09-02T02:13:00,aln,21.60
2022-09-02T02:15:00,aln,19.20
2022-09-02T02:17:00,aln,21.60
2022-09-02T02:19:00,aln,19.20
2022-09-02T02:20:00,aln,9.60
2022-09-02T02:22:00,aln,21.60
2022-09-02T02:24:00,aln,19.20
2022-09-02T02:26:00,aln,21.60
2022-09-02T02:28:00,aln,19.20
2022-09-02T02:29:00,aln,12.00
2022-09-02T02:31:00,aln,21.60
2022-09-02T02:33:00,aln,19.20
2022-09-02T02:34:00,aln,12.00
2022-09-02T02:36:00,aln,19.20
2022-09-02T02:38:00,aln,21.60
2022-09-02T02:40:00,aln,21.60
2022-09-02T02:42:00,aln,21.60
2022-09-02T02:44:00,aln,21.60
2022-09-02T02:46:00,aln,19.20
2022-09-02T02:48:00,aln,19.20
2022-09-02T02:50:00,aln,21.60
2022-09-02T02:51:00,aln,9.60
2022-09-02T02:53:00,aln,19.20
2022-09-02T02:55:00,aln,21.60
2022-09-02T02:56:00,aln,9.60
2022-09-02T02:58:00,aln,19.20
2022-09-02T03:00:00,aln,19.20
2022-09-02T03:02:00,aln,21.60
2022-09-02T03:04:00,aln,19.20
2022-09-02T03:05:00,aln,9.60
2022-09-02T03:07:00,aln,19.20
2022-09-02T03:09:00,aln,19.20
2022-09-02T03:10:00,aln,9.60
2022-09-02T03:12:00,aln,19.20
2022-09-02T03:14:00,aln,21.60
2022-09-02T03:15:00,aln,9.60
2022-09-02T03:16:00,aln,9.60
2022-09-02T03:18:00,aln,19.20
2022-09-02T03:20:00,aln,19.20
2022-09-02T03:22:00,aln,19.20
2022-09-02T03:24:00,aln,21.60
2022-09-02T03:25:00,aln,9.60
2022-09-02T03:27:00,aln,19.20
2022-09-02T03:29:00,aln,21.60
2022-09-02T03:31:00,aln,19.20
2022-09-02T03:33:00,aln,21.60
2022-09-02T03:35:00,aln,19.20
2022-09-02T03:36:00,aln,9.60
2022-09-02T03:38:00,aln,21.60
2022-09-02T03:40:00,aln,19.20
2022-09-02T03:42:00,aln,21.60
2022-09-02T03:44:00,aln,21.60
2022-09-02T03:46:00,aln,19.20
2022-09-02T03:47:00,aln,12.00
2022-09-02T03:49:00,aln,19.20
2022-09-02T03:51:00,aln,19.20
2022-09-02T03:53:00,aln,19.20
2022-09-02T03:54:00,aln,12.00
2022-09-02T03:56:00,aln,19.20
2022-09-02T03:58:00,aln,19.20
2022-09-02T03:59:00,aln,9.60
2022-09-02T04:01:00,aln,21.60
2022-09-02T04:03:00,aln,19.20
2022-09-02T04:05:00,aln,19.20
2022-09-02T04:06:00,aln,12.00
2022-09-02T04:08:00,aln,19.20
2022-09-02T04:10:00,aln,19.20
2022-09-02T04:11:00,aln,12.00
2022-09-02T04:12:00,aln,9.60
2022-09-02T04:14:00,aln,19.20
2022-09-02T04:16:00,aln,19.20
2022-09-02T04:18:00,aln,21.60
2022-09-02T04:19:00,aln,9.60
2022-09-02T04:21:00,aln,19.20
2022-09-02T04:22:00,aln,9.60
2022-09-02T04:24:00,aln,21.60
2022-09-02T04:26:00,aln,19.20
2022-09-02T04:27:00,aln,9.60
2022-09-02T04:28:00,aln,9.60
2022-09-02T04:30:00,aln,21.60
2022-09-02T04:31:00,aln,9.60
2022-09-02T04:33:00,aln,21.60
2022-09-02T04:34:00,aln,9.60
2022-09-02T04:36:00,aln,21.60
2022-09-02T04:38:00,aln,19.20
2022-09-02T04:40:00,aln,21.60
2022-09-02T04:41:00,aln,9.60
2022-09-02T04:43:00,aln,21.60
2022-09-02T04:44:00,aln,9.60
2022-09-02T04:46:00,aln,19.20
2022-09-02T04:47:00,aln,12.00
2022-09-02T04:48:00,aln,9.60
2022-09-02T04:50:00,aln,19.20
2022-09-02T04:51:00,aln,9.60
2022-09-02T04:53:00,aln,19.20
2022-09-02T04:55:00,aln,21.60
2022-09-02T04:56:00,aln,9.60
2022-09-02T04:58:00,aln,19.20
2022-09-02T04:59:00,aln,9.60
2022-09-02T05:01:00,aln,19.20
2022-09-02T05:03:00,aln,21.60
2022-09-02T05:04:00,aln,9.60
2022-09-02T05:06:00,aln,19.20
2022-09-02T05:07:00,aln,9.60
2022-09-02T05:09:00,aln,21.60
2022-09-02T05:11:00,aln,19.20
2022-09-02T05:13:00,aln,19.20
2022-09-02T05:15:00,aln,19.20
2022-09-02T05:16:00,aln,9.60
2022-09-02T05:18:00,aln,21.60
2022-09-02T05:20:00,aln,19.20
2022-09-02T05:22:00,aln,19.20
2022-09-02T05:24:00,aln,19.20
2022-09-02T05:26:00,aln,21.60
2022-09-02T05:28:00,aln,21.60
2022-09-02T05:30:00,aln,19.20
2022-09-02T05:32:00,aln,19.20
2022-09-02T05:34:00,aln,21.60
2022-09-02T05:35:00,aln,9.60
2022-09-02T05:37:00,aln,21.60
2022-09-02T05:39:00,aln,19.20
2022-09-02T05:40:00,aln,9.60
2022-09-02T05:42:00,aln,21.60
2022-09-02T05:44:00,aln,21.60
2022-09-02T05:45:00,aln,9.60
2022-09-02T05:47:00,aln,21.60
2022-09-02T05:49:00,aln,19.20
2022-09-02T05:51:00,aln,21.60
2022-09-02T05:53:00,aln,19.20
2022-09-02T05:54:00,aln,9.60
2022-09-02T05:55:00,aln,9.60
2022-09-02T05:56:00,aln,12.00
2022-09-02T05:58:00,aln,19.20
2022-09-02T06:00:00,aln,21.60
2022-09-02T06:02:00,aln,19.20
2022-09-02T06:03:00,aln,9.60
2022-09-02T06:04:00,aln,9.60
2022-09-02T06:06:00,aln,21.60
2022-09-02T06:07:00,aln,9.60
2022-09-02T06:09:00,aln,21.60
2022-09-02T06:12:00,aln,19.20
2022-09-02T06:13:00,aln,21.60
2022-09-02T06:14:00,aln,9.60
2022-09-02T06:16:00,aln,21.60
2022-09-02T06:18:00,aln,19.20
2022-09-02T06:19:00,aln,9.60
2022-09-02T06:21:00,aln,21.60
2022-09-02T06:23:00,aln,19.20
2022-09-02T06:25:00,aln,19.20
2022-09-02T06:27:00,aln,19.20
2022-09-02T06:29:00,aln,21.60
2022-09-02T06:30:00,aln,9.60
2022-09-02T06:32:00,aln,19.20
2022-09-02T06:34:00,aln,21.60
2022-09-02T06:35:00,aln,9.60
2022-09-02T06:37:00,aln,19.20
2022-09-02T06:38:00,aln,12.00
2022-09-02T06:40:00,aln,19.20
2022-09-02T06:42:00,aln,21.60
2022-09-02T06:44:00,aln,21.60
2022-09-02T06:46:00,aln,21.60
2022-09-02T06:48:00,aln,21.60
2022-09-02T06:49:00,aln,9.60
2022-09-02T06:51:00,aln,21.60
2022-09-02T06:53:00,aln,19.20
2022-09-02T06:55:00,aln,19.20
2022-09-02T06:56:00,aln,12.00
2022-09-02T06:58:00,aln,19.20
2022-09-02T07:00:00,aln,19.20
2022-09-02T07:02:00,aln,19.20
2022-09-02T07:04:00,aln,19.20
2022-09-02T07:06:00,aln,21.60
2022-09-02T07:08:00,aln,19.20
2022-09-02T07:09:00,aln,9.60
2022-09-02T07:11:00,aln,19.20
2022-09-02T07:13:00,aln,21.60
2022-09-02T07:15:00,aln,19.20
2022-09-02T07:17:00,aln,19.20
2022-09-02T07:18:00,aln,9.60
2022-09-02T07:20:00,aln,21.60
2022-09-02T07:22:00,aln,19.20
2022-09-02T07:24:00,aln,21.60
2022-09-02T07:25:00,aln,9.60
2022-09-02T07:27:00,aln,21.60
2022-09-02T07:28:00,aln,12.00
2022-09-02T07:29:00,aln,9.60
2022-09-02T07:31:00,aln,21.60
2022-09-02T07:33:00,aln,21.60
2022-09-02T07:34:00,aln,9.60
2022-09-02T07:36:00,aln,21.60
2022-09-02T07:38:00,aln,21.60
2022-09-02T07:40:00,aln,21.60
2022-09-02T07:41:00,aln,9.60
2022-09-02T07:42:00,aln,9.60
2022-09-02T07:43:00,aln,9.60
2022-09-02T07:45:00,aln,21.60
2022-09-02T07:47:00,aln,19.20
2022-09-02T07:48:00,aln,12.00
2022-09-02T07:50:00,aln,19.20
2022-09-02T07:52:00,aln,21.60
2022-09-02T07:54:00,aln,21.60
2022-09-02T07:55:00,aln,9.60
2022-09-02T07:56:00,aln,12.00
2022-09-02T07:58:00,aln,24.00
2022-09-02T07:59:00,aln,9.60
2022-09-02T08:01:00,aln,21.60
2022-09-02T08:03:00,aln,21.60
2022-09-02T08:04:00,aln,9.60
2022-09-02T08:06:00,aln,21.60
2022-09-02T08:08:00,aln,21.60
2022-09-02T08:10:00,aln,21.60
2022-09-02T08:12:00,aln,21.60
2022-09-02T08:13:00,aln,9.60
2022-09-02T08:15:00,aln,21.60
2022-09-02T08:17:00,aln,26.40
2022-09-02T08:19:00,aln,21.60
2022-09-02T08:20:00,aln,12.00
2022-09-02T08:22:00,aln,21.60
2022-09-02T08:24:00,aln,21.60
2022-09-02T08:25:00,aln,12.00
2022-09-02T08:27:00,aln,21.60
2022-09-02T08:28:00,aln,9.60
2022-09-02T08:30:00,aln,24.00
2022-09-02T08:32:00,aln,19.20
2022-09-02T08:34:00,aln,21.60
2022-09-02T08:36:00,aln,19.20
2022-09-02T08:37:00,aln,12.00
2022-09-02T08:39:00,aln,19.20
2022-09-02T08:40:00,aln,9.60
2022-09-02T08:41:00,aln,9.60
2022-09-02T08:43:00,aln,21.60
2022-09-02T08:44:00,aln,9.60
2022-09-02T08:46:00,aln,19.20
2022-09-02T08:48:00,aln,21.60
2022-09-02T08:50:00,aln,21.60
2022-09-02T08:52:00,aln,19.20
2022-09-02T08:54:00,aln,21.60
2022-09-02T08:55:00,aln,12.00
2022-09-02T08:57:00,aln,21.60
2022-09-02T08:59:00,aln,19.20
2022-09-02T09:00:00,aln,14.40
2022-09-02T09:01:00,aln,12.00
2022-09-02T09:03:00,aln,24.00
2022-09-02T09:04:00,aln,14.40
2022-09-02T09:05:00,aln,12.00
2022-09-02T09:07:00,aln,26.40
2022-09-02T09:09:00,aln,26.40
2022-09-02T09:10:00,aln,12.00
2022-09-02T09:12:00,aln,26.40
2022-09-02T09:13:00,aln,14.40
2022-09-02T09:15:00,aln,21.60
2022-09-02T09:16:00,aln,12.00
2022-09-02T09:18:00,aln,21.60
2022-09-02T09:19:00,aln,12.00
2022-09-02T09:20:00,aln,9.60
2022-09-02T09:22:00,aln,21.60
2022-09-02T09:23:00,aln,12.00
2022-09-02T09:24:00,aln,9.60
2022-09-02T09:26:00,aln,21.60
2022-09-02T09:28:00,aln,21.60
2022-09-02T09:30:00,aln,19.20
2022-09-02T09:32:00,aln,21.60
2022-09-02T09:34:00,aln,21.60
2022-09-02T09:36:00,aln,21.60
2022-09-02T09:38:00,aln,21.60
2022-09-02T09:40:00,aln,19.20
2022-09-02T09:41:00,aln,12.00
2022-09-02T09:43:00,aln,19.20
2022-09-02T09:45:00,aln,21.60
2022-09-02T09:47:00,aln,19.20
2022-09-02T09:49:00,aln,21.60
2022-09-02T09:51:00,aln,21.60
2022-09-02T09:53:00,aln,24.00
2022-09-02T09:55:00,aln,21.60
2022-09-02T09:56:00,aln,12.00
2022-09-02T09:58:00,aln,21.60
2022-09-02T09:59:00,aln,9.60
2022-09-02T10:00:00,aln,12.00
2022-09-02T10:02:00,aln,19.20
2022-09-02T10:04:00,aln,19.20
2022-09-02T10:05:00,aln,9.60
2022-09-02T10:07:00,aln,24.00
2022-09-02T10:08:00,aln,9.60
2022-09-02T10:10:00,aln,19.20
2022-09-02T10:12:00,aln,21.60
2022-09-02T10:14:00,aln,19.20
2022-09-02T10:16:00,aln,16.80
2022-09-02T10:18:00,aln,16.80
2022-09-02T10:20:00,aln,19.20
2022-09-02T10:22:00,aln,16.80
2022-09-02T10:24:00,aln,19.20
2022-09-02T10:26:00,aln,16.80
2022-09-02T10:28:00,aln,19.20
2022-09-02T10:30:00,aln,19.20
2022-09-02T10:32:00,aln,19.20
2022-09-02T10:33:00,aln,9.60
2022-09-02T10:35:00,aln,16.80
2022-09-02T10:36:00,aln,9.60
2022-09-02T10:38:00,aln,19.20
2022-09-02T10:40:00,aln,19.20
2022-09-02T10:41:00,aln,9.60
2022-09-02T10:42:00,aln,9.60
2022-09-02T10:44:00,aln,16.80
2022-09-02T10:45:00,aln,9.60
2022-09-02T10:47:00,aln,19.20
2022-09-02T10:49:00,aln,19.20
2022-09-02T10:51:00,aln,16.80
2022-09-02T10:53:00,aln,19.20
2022-09-02T10:55:00,aln,19.20
2022-09-02T10:56:00,aln,9.60
2022-09-02T10:58:00,aln,16.80
2022-09-02T10:59:00,aln,9.60
2022-09-02T11:01:00,aln,16.80
2022-09-02T11:02:00,aln,9.60
2022-09-02T11:04:00,aln,16.80
2022-09-02T11:06:00,aln,19.20
2022-09-02T11:07:00,aln,7.20
2022-09-02T11:08:00,aln,9.60
2022-09-02T11:10:00,aln,16.80
2022-09-02T11:12:00,aln,19.20
2022-09-02T11:14:00,aln,16.80
2022-09-02T11:15:00,aln,9.60
2022-09-02T11:17:00,aln,16.80
2022-09-02T11:19:00,aln,16.80
2022-09-02T11:21:00,aln,19.20
2022-09-02T11:23:00,aln,16.80
2022-09-02T11:25:00,aln,16.80
2022-09-02T11:27:00,aln,19.20
2022-09-02T11:28:00,aln,7.20
2022-09-02T11:29:00,aln,9.60
2022-09-02T11:31:00,aln,19.20
2022-09-02T11:33:00,aln,16.80
2022-09-02T11:35:00,aln,19.20
2022-09-02T11:36:00,aln,19.20
2022-09-02T11:37:00,aln,9.60
2022-09-02T11:38:00,aln,19.20
2022-09-02T11:40:00,aln,19.20
2022-09-02T11:41:00,aln,9.60
2022-09-02T11:43:00,aln,19.20
2022-09-02T11:45:00,aln,19.20
2022-09-02T11:47:00,aln,16.80
2022-09-02T11:49:00,aln,19.20
2022-09-02T11:51:00,aln,19.20
2022-09-02T11:53:00,aln,19.20
2022-09-02T11:55:00,aln,19.20
2022-09-02T11:57:00,aln,19.20
2022-09-02T11:59:00,aln,19.20
2022-09-02T12:01:00,aln,19.20
2022-09-02T12:02:00,aln,9.60
2022-09-02T12:04:00,aln,19.20
2022-09-02T12:06:00,aln,16.80
2022-09-02T12:08:00,aln,19.20
2022-09-02T12:10:00,aln,19.20
2022-09-02T12:11:00,aln,9.60
2022-09-02T12:13:00,aln,19.20
2022-09-02T12:14:00,aln,9.60
2022-09-02T12:16:00,aln,19.20
2022-09-02T12:18:00,aln,19.20
2022-09-02T12:20:00,aln,16.80
2022-09-02T12:21:00,aln,9.60
2022-09-02T12:23:00,aln,19.20
2022-09-02T12:25:00,aln,16.80
2022-09-02T12:27:00,aln,16.80
2022-09-02T12:28:00,aln,9.60
2022-09-02T12:30:00,aln,16.80
2022-09-02T12:31:00,aln,9.60
2022-09-02T12:33:00,aln,16.80
2022-09-02T12:34:00,aln,9.60
2022-09-02T12:36:00,aln,19.20
2022-09-02T12:38:00,aln,16.80
2022-09-02T12:40:00,aln,16.80
2022-09-02T12:41:00,aln,9.60
2022-09-02T12:43:00,aln,19.20
2022-09-02T12:44:00,aln,9.60
2022-09-02T12:45:00,aln,7.20
2022-09-02T12:47:00,aln,19.20
2022-09-02T12:48:00,aln,9.60
2022-09-02T12:49:00,aln,9.60
2022-09-02T12:50:00,aln,7.20
2022-09-02T12:51:00,aln,9.60
2022-09-02T12:53:00,aln,19.20
2022-09-02T12:55:00,aln,19.20
2022-09-02T12:56:00,aln,9.60
2022-09-02T12:58:00,aln,21.60
2022-09-02T12:59:00,aln,9.60
2022-09-02T13:01:00,aln,19.20
2022-09-02T13:03:00,aln,16.80
2022-09-02T13:04:00,aln,9.60
2022-09-02T13:06:00,aln,19.20
2022-09-02T13:07:00,aln,7.20
2022-09-02T13:09:00,aln,19.20
2022-09-02T13:11:00,aln,16.80
2022-09-02T13:13:00,aln,19.20
2022-09-02T13:15:00,aln,19.20
2022-09-02T13:16:00,aln,7.20
2022-09-02T13:18:00,aln,19.20
2022-09-02T13:19:00,aln,9.60
2022-09-02T13:20:00,aln,9.60
2022-09-02T13:22:00,aln,19.20
2022-09-02T13:24:00,aln,19.20
2022-09-02T13:26:00,aln,19.20
2022-09-02T13:28:00,aln,21.60
2022-09-02T13:29:00,aln,9.60
2022-09-02T13:31:00,aln,16.80
2022-09-02T13:33:00,aln,19.20
2022-09-02T13:35:00,aln,19.20
2022-09-02T13:36:00,aln,9.60
2022-09-02T13:38:00,aln,19.20
2022-09-02T13:39:00,aln,9.60
2022-09-02T13:41:00,aln,19.20
2022-09-02T13:42:00,aln,9.60
2022-09-02T13:44:00,aln,19.20
2022-09-02T13:46:00,aln,19.20
2022-09-02T13:47:00,aln,9.60
2022-09-02T13:49:00,aln,19.20
2022-09-02T13:51:00,aln,19.20
2022-09-02T13:53:00,aln,19.20
2022-09-02T13:55:00,aln,19.20
2022-09-02T13:56:00,aln,9.60
2022-09-02T13:58:00,aln,19.20
2022-09-02T13:59:00,aln,9.60
2022-09-02T14:01:00,aln,19.20
2022-09-02T14:02:00,aln,9.60
2022-09-02T14:04:00,aln,16.80
2022-09-02T14:06:00,aln,19.20
2022-09-02T14:07:00,aln,9.60
2022-09-02T14:09:00,aln,16.80
2022-09-02T14:11:00,aln,19.20
2022-09-02T14:12:00,aln,7.20
2022-09-02T14:13:00,aln,9.60
2022-09-02T14:15:00,aln,19.20
2022-09-02T14:16:00,aln,9.60
2022-09-02T14:18:00,aln,16.80
2022-09-02T14:20:00,aln,16.80
2022-09-02T14:21:00,aln,9.60
2022-09-02T14:23:00,aln,16.80
2022-09-02T14:25:00,aln,19.20
2022-09-02T14:27:00,aln,16.80
2022-09-02T14:28:00,aln,9.60
2022-09-02T14:30:00,aln,19.20
2022-09-02T14:32:00,aln,16.80
2022-09-02T14:33:00,aln,9.60
2022-09-02T14:35:00,aln,19.20
2022-09-02T14:36:00,aln,7.20
2022-09-02T14:38:00,aln,19.20
2022-09-02T14:39:00,aln,9.60
2022-09-02T14:41:00,aln,16.80
2022-09-02T14:42:00,aln,9.60
2022-09-02T14:44:00,aln,16.80
2022-09-02T14:46:00,aln,19.20
2022-09-02T14:48:00,aln,16.80
2022-09-02T14:50:00,aln,19.20
2022-09-02T14:51:00,aln,9.60
2022-09-02T14:52:00,aln,7.20
2022-09-02T14:54:00,aln,19.20
2022-09-02T14:55:00,aln,9.60
2022-09-02T14:57:00,aln,16.80
2022-09-02T14:59:00,aln,19.20
2022-09-02T15:00:00,aln,7.20
2022-09-02T15:02:00,aln,19.20
2022-09-02T15:04:00,aln,19.20
2022-09-02T15:06:00,aln,16.80
2022-09-02T15:08:00,aln,19.20
2022-09-02T15:10:00,aln,19.20
2022-09-02T15:12:00,aln,21.60
2022-09-02T15:14:00,aln,19.20
2022-09-02T15:16:00,aln,19.20
2022-09-02T15:17:00,aln,9.60
2022-09-02T15:19:00,aln,19.20
2022-09-02T15:21:00,aln,19.20
2022-09-02T15:23:00,aln,19.20
2022-09-02T15:25:00,aln,19.20
2022-09-02T15:27:00,aln,19.20
2022-09-02T15:29:00,aln,19.20
2022-09-02T15:31:00,aln,21.60
2022-09-02T15:33:00,aln,19.20
2022-09-02T15:35:00,aln,19.20
2022-09-02T15:37:00,aln,19.20
2022-09-02T15:39:00,aln,21.60
2022-09-02T15:40:00,aln,9.60
2022-09-02T15:42:00,aln,19.20
2022-09-02T15:44:00,aln,21.60
2022-09-02T15:46:00,aln,19.20
2022-09-02T15:48:00,aln,21.60
2022-09-02T15:50:00,aln,19.20
2022-09-02T15:51:00,aln,9.60
2022-09-02T15:53:00,aln,21.60
2022-09-02T15:55:00,aln,19.20
2022-09-02T15:56:00,aln,9.60
2022-09-02T15:58:00,aln,21.60
2022-09-02T15:59:00,aln,9.60
2022-09-02T16:01:00,aln,19.20
2022-09-02T16:03:00,aln,19.20
2022-09-02T16:04:00,aln,12.00
2022-09-02T16:06:00,aln,19.20
2022-09-02T16:08:00,aln,19.20
2022-09-02T16:09:00,aln,9.60
2022-09-02T16:11:00,aln,21.60
2022-09-02T16:13:00,aln,19.20
2022-09-02T16:15:00,aln,19.20
2022-09-02T16:17:00,aln,19.20
2022-09-02T16:19:00,aln,19.20
2022-09-02T16:20:00,aln,9.60
2022-09-02T16:22:00,aln,19.20
2022-09-02T16:23:00,aln,9.60
2022-09-02T16:25:00,aln,16.80
2022-09-02T16:26:00,aln,9.60
2022-09-02T16:28:00,aln,19.20
2022-09-02T16:30:00,aln,16.80
2022-09-02T16:32:00,aln,19.20
2022-09-02T16:34:00,aln,16.80
2022-09-02T16:36:00,aln,19.20
2022-09-02T16:38:00,aln,16.80
2022-09-02T16:40:00,aln,19.20
2022-09-02T16:41:00,aln,9.60
2022-09-02T16:43:00,aln,19.20
2022-09-02T16:44:00,aln,7.20
2022-09-02T16:46:00,aln,19.20
2022-09-02T16:48:00,aln,16.80
2022-09-02T16:49:00,aln,9.60
2022-09-02T16:51:00,aln,19.20
2022-09-02T16:52:00,aln,7.20
2022-09-02T16:54:00,aln,19.20
2022-09-02T16:55:00,aln,9.60
2022-09-02T16:56:00,aln,9.60
2022-09-02T16:57:00,aln,21.60
2022-09-02T16:59:00,aln,19.20
2022-09-02T17:01:00,aln,19.20
2022-09-02T17:02:00,aln,9.60
2022-09-02T17:04:00,aln,16.80
2022-09-02T17:05:00,aln,9.60
2022-09-02T17:07:00,aln,16.80
2022-09-02T17:09:00,aln,19.20
2022-09-02T17:11:00,aln,19.20
2022-09-02T17:13:00,aln,16.80
2022-09-02T17:14:00,aln,9.60
2022-09-02T17:15:00,aln,9.60
2022-09-02T17:17:00,aln,16.80
2022-09-02T17:18:00,aln,9.60
2022-09-02T17:19:00,aln,7.20
2022-09-02T17:21:00,aln,19.20
2022-09-02T17:22:00,aln,7.20
2022-09-02T17:24:00,aln,16.80
2022-09-02T17:25:00,aln,9.60
2022-09-02T17:27:00,aln,16.80
2022-09-02T17:29:00,aln,16.80
2022-09-02T17:30:00,aln,9.60
2022-09-02T17:32:00,aln,16.80
2022-09-02T17:33:00,aln,7.20
2022-09-02T17:35:00,aln,16.80
2022-09-02T17:36:00,aln,9.60
2022-09-02T17:38:00,aln,16.80
2022-09-02T17:40:00,aln,19.20
2022-09-02T17:42:00,aln,16.80
2022-09-02T17:44:00,aln,19.20
2022-09-02T17:45:00,aln,7.20
2022-09-02T17:47:00,aln,19.20
2022-09-02T17:48:00,aln,9.60
2022-09-02T17:50:00,aln,16.80
2022-09-02T17:52:00,aln,16.80
2022-09-02T17:54:00,aln,19.20
2022-09-02T17:56:00,aln,16.80
2022-09-02T17:58:00,aln,16.80
2022-09-02T18:00:00,aln,19.20
2022-09-02T18:01:00,aln,7.20
2022-09-02T18:03:00,aln,19.20
2022-09-02T18:05:00,aln,16.80
2022-09-02T18:07:00,aln,16.80
2022-09-02T18:09:00,aln,19.20
2022-09-02T18:11:00,aln,16.80
2022-09-02T18:12:00,aln,9.60
2022-09-02T18:14:00,aln,16.80
2022-09-02T18:15:00,aln,9.60
2022-09-02T18:17:00,aln,16.80
2022-09-02T18:19:00,aln,16.80
2022-09-02T18:21:00,aln,19.20
2022-09-02T18:23:00,aln,16.80
2022-09-02T18:25:00,aln,19.20
2022-09-02T18:27:00,aln,16.80
2022-09-02T18:29:00,aln,16.80
2022-09-02T18:30:00,aln,9.60
2022-09-02T18:32:00,aln,19.20
2022-09-02T18:34:00,aln,16.80
2022-09-02T18:36:00,aln,19.20
2022-09-02T18:38:00,aln,16.80
2022-09-02T18:39:00,aln,9.60
2022-09-02T18:41:00,aln,19.20
2022-09-02T18:43:00,aln,16.80
2022-09-02T18:45:00,aln,19.20
2022-09-02T18:47:00,aln,16.80
2022-09-02T18:49:00,aln,16.80
2022-09-02T18:51:00,aln,19.20
2022-09-02T18:53:00,aln,16.80
2022-09-02T18:55:00,aln,16.80
2022-09-02T18:56:00,aln,9.60
2022-09-02T18:58:00,aln,16.80
2022-09-02T19:00:00,aln,19.20
2022-09-02T19:02:00,aln,16.80
2022-09-02T19:04:00,aln,16.80
2022-09-02T19:06:00,aln,16.80
2022-09-02T19:07:00,aln,9.60
2022-09-02T19:09:00,aln,19.20
2022-09-02T19:11:00,aln,16.80
2022-09-02T19:12:00,aln,9.60
2022-09-02T19:14:00,aln,16.80
2022-09-02T19:16:00,aln,19.20
2022-09-02T19:18:00,aln,19.20
2022-09-02T19:20:00,aln,16.80
2022-09-02T19:22:00,aln,19.20
2022-09-02T19:24:00,aln,19.20
2022-09-02T19:26:00,aln,19.20
2022-09-02T19:27:00,aln,9.60
2022-09-02T19:29:00,aln,19.20
2022-09-02T19:31:00,aln,19.20
2022-09-02T19:33:00,aln,21.60
2022-09-02T19:35:00,aln,19.20
2022-09-02T19:37:00,aln,21.60
