#datetime,building,power
2023-05-29T00:01:00,pth,1.20
2023-05-29T00:03:00,pth,1.20
2023-05-29T00:04:00,pth,1.20
2023-05-29T00:06:00,pth,2.40
2023-05-29T00:08:00,pth,1.20
2023-05-29T00:10:00,pth,1.20
2023-05-29T00:12:00,pth,2.40
2023-05-29T00:14:00,pth,1.20
2023-05-29T00:16:00,pth,1.19
2023-05-29T00:18:00,pth,2.40
2023-05-29T00:20:00,pth,1.20
2023-05-29T00:22:00,pth,1.20
2023-05-29T00:24:00,pth,2.40
2023-05-29T00:27:00,pth,2.40
2023-05-29T00:30:00,pth,2.40
2023-05-29T00:32:00,pth,1.20
2023-05-29T00:34:00,pth,1.20
2023-05-29T00:36:00,pth,2.40
2023-05-29T00:39:00,pth,2.40
2023-05-29T00:40:00,pth,1.20
2023-05-29T00:42:00,pth,1.20
2023-05-29T00:44:00,pth,1.19
2023-05-29T00:45:00,pth,1.20
2023-05-29T00:47:00,pth,1.20
2023-05-29T00:49:00,pth,2.40
2023-05-29T00:52:00,pth,2.40
2023-05-29T00:55:00,pth,2.40
2023-05-29T00:57:00,pth,1.20
2023-05-29T00:59:00,pth,1.20
2023-05-29T01:00:00,pth,1.20
2023-05-29T01:01:00,pth,1.20
2023-05-29T01:03:00,pth,1.19
2023-05-29T01:04:00,pth,1.20
2023-05-29T01:06:00,pth,1.20
2023-05-29T01:08:00,pth,1.20
2023-05-29T01:09:00,pth,1.20
2023-05-29T01:11:00,pth,1.20
2023-05-29T01:13:00,pth,2.40
2023-05-29T01:15:00,pth,1.20
2023-05-29T01:16:00,pth,1.20
2023-05-29T01:18:00,pth,1.20
2023-05-29T01:20:00,pth,2.40
2023-05-29T01:22:00,pth,1.20
2023-05-29T01:24:00,pth,1.20
2023-05-29T01:26:00,pth,2.40
2023-05-29T01:29:00,pth,2.40
2023-05-29T01:31:00,pth,1.20
2023-05-29T01:32:00,pth,1.20
2023-05-29T01:34:00,pth,1.20
2023-05-29T01:36:00,pth,1.20
2023-05-29T01:38:00,pth,2.40
2023-05-29T01:40:00,pth,1.19
2023-05-29T01:42:00,pth,1.20
2023-05-29T01:43:00,pth,1.20
2023-05-29T01:45:00,pth,1.20
2023-05-29T01:46:00,pth,1.20
2023-05-29T01:48:00,pth,1.20
2023-05-29T01:50:00,pth,2.40
2023-05-29T01:53:00,pth,2.40
2023-05-29T01:55:00,pth,1.20
2023-05-29T01:57:00,pth,1.20
2023-05-29T01:59:00,pth,2.40
2023-05-29T02:00:00,pth,1.20
2023-05-29T02:02:00,pth,1.20
2023-05-29T02:03:00,pth,1.20
2023-05-29T02:06:00,pth,2.40
2023-05-29T02:08:00,pth,1.20
2023-05-29T02:10:00,pth,1.20
2023-05-29T02:12:00,pth,2.40
2023-05-29T02:15:00,pth,2.40
2023-05-29T02:17:00,pth,1.19
2023-05-29T02:18:00,pth,1.20
2023-05-29T02:20:00,pth,1.20
2023-05-29T02:22:00,pth,2.40
2023-05-29T02:24:00,pth,2.40
2023-05-29T02:26:00,pth,1.20
2023-05-29T02:28:00,pth,2.40
2023-05-29T02:30:00,pth,1.20
2023-05-29T02:32:00,pth,2.40
2023-05-29T02:35:00,pth,2.40
2023-05-29T02:36:00,pth,1.20
2023-05-29T02:37:00,pth,1.20
2023-05-29T02:39:00,pth,1.20
2023-05-29T02:41:00,pth,2.40
2023-05-29T02:43:00,pth,1.20
2023-05-29T02:44:00,pth,1.20
2023-05-29T02:45:00,pth,1.20
2023-05-29T02:47:00,pth,1.20
2023-05-29T02:49:00,pth,2.40
2023-05-29T02:51:00,pth,1.20
2023-05-29T02:53:00,pth,2.40
2023-05-29T02:56:00,pth,2.40
2023-05-29T02:57:00,pth,1.19
2023-05-29T02:59:00,pth,1.20
2023-05-29T03:01:00,pth,2.40
2023-05-29T03:02:00,pth,1.20
2023-05-29T03:04:00,pth,2.40
2023-05-29T03:06:00,pth,1.20
2023-05-29T03:08:00,pth,2.40
2023-05-29T03:11:00,pth,2.40
2023-05-29T03:13:00,pth,1.19
2023-05-29T03:14:00,pth,1.20
2023-05-29T03:16:00,pth,2.40
2023-05-29T03:18:00,pth,1.20
2023-05-29T03:20:00,pth,2.40
2023-05-29T03:21:00,pth,1.19
2023-05-29T03:23:00,pth,1.20
2023-05-29T03:24:00,pth,1.20
2023-05-29T03:26:00,pth,1.20
2023-05-29T03:28:00,pth,2.40
2023-05-29T03:30:00,pth,1.19
2023-05-29T03:31:00,pth,1.20
2023-05-29T03:32:00,pth,1.20
2023-05-29T03:34:00,pth,1.20
2023-05-29T03:36:00,pth,2.40
2023-05-29T03:38:00,pth,1.19
2023-05-29T03:40:00,pth,2.40
2023-05-29T03:42:00,pth,2.40
2023-05-29T03:44:00,pth,1.20
2023-05-29T03:45:00,pth,1.19
2023-05-29T03:47:00,pth,1.20
2023-05-29T03:48:00,pth,1.20
2023-05-29T03:50:00,pth,2.40
2023-05-29T03:53:00,pth,2.40
2023-05-29T03:54:00,pth,1.19
2023-05-29T03:56:00,pth,1.20
2023-05-29T03:57:00,pth,1.20
2023-05-29T03:59:00,pth,1.20
2023-05-29T04:00:00,pth,1.20
2023-05-29T04:02:00,pth,2.40
2023-05-29T04:04:00,pth,1.20
2023-05-29T04:05:00,pth,1.20
2023-05-29T04:08:00,pth,2.40
2023-05-29T04:10:00,pth,1.20
2023-05-29T04:11:00,pth,1.19
2023-05-29T04:13:00,pth,1.20
2023-05-29T04:14:00,pth,1.20
2023-05-29T04:16:00,pth,1.20
2023-05-29T04:18:00,pth,2.40
2023-05-29T04:20:00,pth,1.19
2023-05-29T04:22:00,pth,1.20
2023-05-29T04:24:00,pth,2.40
2023-05-29T04:27:00,pth,2.40
2023-05-29T04:30:00,pth,2.40
2023-05-29T04:32:00,pth,1.20
2023-05-29T04:34:00,pth,1.20
2023-05-29T04:35:00,pth,1.20
2023-05-29T04:37:00,pth,2.40
2023-05-29T04:40:00,pth,2.40
2023-05-29T04:43:00,pth,2.40
2023-05-29T04:45:00,pth,1.20
2023-05-29T04:47:00,pth,1.20
2023-05-29T04:49:00,pth,2.40
2023-05-29T04:51:00,pth,1.20
2023-05-29T04:52:00,pth,1.20
2023-05-29T04:55:00,pth,2.40
2023-05-29T04:57:00,pth,1.19
2023-05-29T04:58:00,pth,1.20
2023-05-29T05:00:00,pth,1.20
2023-05-29T05:02:00,pth,2.40
2023-05-29T05:05:00,pth,2.40
2023-05-29T05:08:00,pth,2.40
2023-05-29T05:11:00,pth,2.40
2023-05-29T05:13:00,pth,1.20
2023-05-29T05:14:00,pth,1.20
2023-05-29T05:16:00,pth,1.19
2023-05-29T05:17:00,pth,1.20
2023-05-29T05:19:00,pth,1.20
2023-05-29T05:21:00,pth,2.40
2023-05-29T05:23:00,pth,1.20
2023-05-29T05:24:00,pth,1.19
2023-05-29T05:26:00,pth,1.20
2023-05-29T05:28:00,pth,1.20
2023-05-29T05:30:00,pth,2.40
2023-05-29T05:32:00,pth,1.20
2023-05-29T05:34:00,pth,1.19
2023-05-29T05:35:00,pth,1.20
2023-05-29T05:37:00,pth,1.20
2023-05-29T05:38:00,pth,1.20
2023-05-29T05:40:00,pth,2.40
2023-05-29T05:42:00,pth,1.20
2023-05-29T05:44:00,pth,1.19
2023-05-29T05:46:00,pth,2.40
2023-05-29T05:48:00,pth,1.20
2023-05-29T05:50:00,pth,1.20
2023-05-29T05:51:00,pth,1.20
2023-05-29T05:53:00,pth,1.19
2023-05-29T05:55:00,pth,1.20
2023-05-29T05:57:00,pth,1.20
2023-05-29T05:59:00,pth,1.20
2023-05-29T06:01:00,pth,1.20
2023-05-29T06:04:00,pth,1.20
2023-05-29T06:05:00,pth,1.19
2023-05-29T06:08:00,pth,1.20
2023-05-29T06:10:00,pth,1.20
2023-05-29T06:12:00,pth,1.20
2023-05-29T06:14:00,pth,1.20
2023-05-29T06:15:00,pth,1.20
2023-05-29T06:18:00,pth,1.19
2023-05-29T06:20:00,pth,1.20
2023-05-29T06:21:00,pth,1.20
2023-05-29T06:23:00,pth,1.20
2023-05-29T06:25:00,pth,1.20
2023-05-29T06:28:00,pth,2.40
2023-05-29T06:31:00,pth,1.19
2023-05-29T06:32:00,pth,1.20
2023-05-29T06:34:00,pth,1.20
2023-05-29T06:36:00,pth,1.20
2023-05-29T06:37:00,pth,1.20
2023-05-29T06:39:00,pth,1.20
2023-05-29T06:41:00,pth,1.19
2023-05-29T06:43:00,pth,1.20
2023-05-29T06:44:00,pth,1.20
2023-05-29T06:46:00,pth,1.20
2023-05-29T06:48:00,pth,1.20
2023-05-29T06:49:00,pth,1.20
2023-05-29T06:51:00,pth,1.19
2023-05-29T06:53:00,pth,1.20
2023-05-29T06:55:00,pth,1.20
2023-05-29T06:57:00,pth,1.20
2023-05-29T06:59:00,pth,1.20
2023-05-29T07:01:00,pth,1.20
2023-05-29T07:02:00,pth,1.19
2023-05-29T07:03:00,pth,1.20
2023-05-29T07:05:00,pth,1.20
2023-05-29T07:07:00,pth,1.20
2023-05-29T07:10:00,pth,1.20
2023-05-29T07:11:00,pth,1.20
2023-05-29T07:13:00,pth,2.40
2023-05-29T07:15:00,pth,1.20
2023-05-29T07:16:00,pth,1.20
2023-05-29T07:18:00,pth,1.20
2023-05-29T07:20:00,pth,1.20
2023-05-29T07:22:00,pth,1.20
2023-05-29T07:24:00,pth,2.40
2023-05-29T07:26:00,pth,1.20
2023-05-29T07:28:00,pth,1.20
2023-05-29T07:30:00,pth,2.40
2023-05-29T07:32:00,pth,1.19
2023-05-29T07:34:00,pth,1.20
2023-05-29T07:36:00,pth,2.40
2023-05-29T07:38:00,pth,1.20
2023-05-29T07:40:00,pth,1.20
2023-05-29T07:43:00,pth,2.40
2023-05-29T07:46:00,pth,2.40
2023-05-29T07:49:00,pth,1.20
2023-05-29T07:51:00,pth,2.40
2023-05-29T07:53:00,pth,1.19
2023-05-29T07:55:00,pth,1.20
2023-05-29T07:58:00,pth,1.20
2023-05-29T08:00:00,pth,1.20
2023-05-29T08:02:00,pth,1.20
2023-05-29T08:03:00,pth,1.20
2023-05-29T08:05:00,pth,1.19
2023-05-29T08:08:00,pth,1.20
2023-05-29T08:10:00,pth,1.20
2023-05-29T08:12:00,pth,1.20
2023-05-29T08:14:00,pth,1.20
2023-05-29T08:16:00,pth,1.20
2023-05-29T08:17:00,pth,1.19
2023-05-29T08:19:00,pth,1.20
2023-05-29T08:23:00,pth,1.20
2023-05-29T08:24:00,pth,1.20
2023-05-29T08:27:00,pth,1.20
2023-05-29T08:29:00,pth,1.20
2023-05-29T08:30:00,pth,1.19
2023-05-29T08:33:00,pth,1.20
2023-05-29T08:34:00,pth,1.20
2023-05-29T08:36:00,pth,1.20
2023-05-29T08:38:00,pth,1.20
2023-05-29T08:40:00,pth,1.20
2023-05-29T08:42:00,pth,1.20
2023-05-29T08:44:00,pth,1.19
2023-05-29T08:46:00,pth,1.20
2023-05-29T08:48:00,pth,1.20
2023-05-29T08:51:00,pth,1.20
2023-05-29T08:53:00,pth,1.20
2023-05-29T08:55:00,pth,1.20
2023-05-29T08:58:00,pth,1.19
2023-05-29T09:00:00,pth,1.20
2023-05-29T09:02:00,pth,1.20
2023-05-29T09:03:00,pth,1.20
2023-05-29T09:05:00,pth,1.20
2023-05-29T09:07:00,pth,1.20
2023-05-29T09:09:00,pth,1.19
2023-05-29T09:12:00,pth,1.20
2023-05-29T09:14:00,pth,1.20
2023-05-29T09:15:00,pth,1.20
2023-05-29T09:17:00,pth,1.20
2023-05-29T09:20:00,pth,1.20
2023-05-29T09:21:00,pth,1.19
2023-05-29T09:23:00,pth,1.20
2023-05-29T09:25:00,pth,1.20
2023-05-29T09:28:00,pth,1.20
2023-05-29T09:30:00,pth,1.20
2023-05-29T09:32:00,pth,1.20
2023-05-29T09:34:00,pth,1.20
2023-05-29T09:36:00,pth,1.19
2023-05-29T09:38:00,pth,1.20
2023-05-29T09:40:00,pth,1.20
2023-05-29T09:43:00,pth,1.20
2023-05-29T09:44:00,pth,1.20
2023-05-29T09:47:00,pth,1.20
2023-05-29T09:48:00,pth,1.19
2023-05-29T09:50:00,pth,1.20
2023-05-29T09:52:00,pth,1.20
2023-05-29T09:55:00,pth,1.20
2023-05-29T09:57:00,pth,1.20
2023-05-29T09:58:00,pth,1.20
2023-05-29T10:02:00,pth,1.19
2023-05-29T10:05:00,pth,2.40
2023-05-29T10:07:00,pth,1.20
2023-05-29T10:09:00,pth,1.20
2023-05-29T10:11:00,pth,1.20
2023-05-29T10:12:00,pth,1.19
2023-05-29T10:15:00,pth,1.20
2023-05-29T10:17:00,pth,2.40
2023-05-29T10:20:00,pth,1.20
2023-05-29T10:21:00,pth,1.20
2023-05-29T10:24:00,pth,2.40
2023-05-29T10:26:00,pth,1.20
2023-05-29T10:28:00,pth,1.20
2023-05-29T10:30:00,pth,1.20
2023-05-29T10:32:00,pth,1.20
2023-05-29T10:34:00,pth,1.20
2023-05-29T10:36:00,pth,1.19
2023-05-29T10:38:00,pth,2.40
2023-05-29T10:40:00,pth,1.20
2023-05-29T10:43:00,pth,1.20
2023-05-29T10:45:00,pth,2.40
2023-05-29T10:47:00,pth,1.20
2023-05-29T10:49:00,pth,1.20
2023-05-29T10:51:00,pth,1.20
2023-05-29T10:53:00,pth,1.20
2023-05-29T10:55:00,pth,1.20
2023-05-29T10:56:00,pth,1.19
2023-05-29T10:59:00,pth,1.20
2023-05-29T11:00:00,pth,1.20
2023-05-29T11:02:00,pth,1.20
2023-05-29T11:04:00,pth,1.20
2023-05-29T11:05:00,pth,1.20
2023-05-29T11:08:00,pth,2.40
2023-05-29T11:11:00,pth,2.40
2023-05-29T11:13:00,pth,1.20
2023-05-29T11:15:00,pth,1.20
2023-05-29T11:16:00,pth,1.20
2023-05-29T11:18:00,pth,2.40
2023-05-29T11:20:00,pth,1.20
2023-05-29T11:22:00,pth,2.40
2023-05-29T11:24:00,pth,1.20
2023-05-29T11:26:00,pth,1.19
2023-05-29T11:27:00,pth,1.20
2023-05-29T11:29:00,pth,1.20
2023-05-29T11:31:00,pth,1.20
2023-05-29T11:33:00,pth,1.20
2023-05-29T11:35:00,pth,2.40
2023-05-29T11:38:00,pth,1.20
2023-05-29T11:39:00,pth,1.20
2023-05-29T11:41:00,pth,1.20
2023-05-29T11:42:00,pth,1.20
2023-05-29T11:44:00,pth,1.20
2023-05-29T11:47:00,pth,2.40
2023-05-29T11:49:00,pth,1.20
2023-05-29T11:52:00,pth,1.20
2023-05-29T11:54:00,pth,2.40
2023-05-29T11:57:00,pth,1.20
2023-05-29T11:59:00,pth,1.19
2023-05-29T12:01:00,pth,2.40
2023-05-29T12:02:00,pth,1.20
2023-05-29T12:04:00,pth,1.20
2023-05-29T12:06:00,pth,1.20
2023-05-29T12:08:00,pth,2.40
2023-05-29T12:10:00,pth,1.20
2023-05-29T12:12:00,pth,2.40
2023-05-29T12:14:00,pth,1.20
2023-05-29T12:16:00,pth,2.40
2023-05-29T12:18:00,pth,1.20
2023-05-29T12:20:00,pth,1.20
2023-05-29T12:22:00,pth,2.40
2023-05-29T12:24:00,pth,1.20
2023-05-29T12:26:00,pth,1.19
2023-05-29T12:27:00,pth,1.20
2023-05-29T12:30:00,pth,2.40
2023-05-29T12:32:00,pth,1.20
2023-05-29T12:35:00,pth,1.20
2023-05-29T12:36:00,pth,1.19
2023-05-29T12:38:00,pth,1.20
2023-05-29T12:40:00,pth,1.20
2023-05-29T12:42:00,pth,1.20
2023-05-29T12:44:00,pth,1.20
2023-05-29T12:45:00,pth,1.20
2023-05-29T12:47:00,pth,1.19
2023-05-29T12:49:00,pth,1.20
2023-05-29T12:51:00,pth,1.20
2023-05-29T12:53:00,pth,1.20
2023-05-29T12:54:00,pth,1.20
2023-05-29T12:56:00,pth,1.20
2023-05-29T12:57:00,pth,1.19
2023-05-29T12:59:00,pth,1.20
2023-05-29T13:02:00,pth,1.20
2023-05-29T13:03:00,pth,1.20
2023-05-29T13:05:00,pth,1.20
2023-05-29T13:06:00,pth,1.20
2023-05-29T13:08:00,pth,1.20
2023-05-29T13:11:00,pth,1.19
2023-05-29T13:12:00,pth,1.20
2023-05-29T13:14:00,pth,1.20
2023-05-29T13:16:00,pth,1.20
2023-05-29T13:18:00,pth,1.20
2023-05-29T13:20:00,pth,1.20
2023-05-29T13:23:00,pth,1.19
2023-05-29T13:24:00,pth,1.20
2023-05-29T13:27:00,pth,1.20
2023-05-29T13:29:00,pth,1.20
2023-05-29T13:30:00,pth,1.20
2023-05-29T13:32:00,pth,1.20
2023-05-29T13:35:00,pth,1.19
2023-05-29T13:37:00,pth,1.20
2023-05-29T13:40:00,pth,1.20
2023-05-29T13:41:00,pth,1.20
2023-05-29T13:44:00,pth,1.20
2023-05-29T13:46:00,pth,1.20
2023-05-29T13:48:00,pth,1.19
2023-05-29T13:50:00,pth,1.20
2023-05-29T13:51:00,pth,1.20
2023-05-29T13:53:00,pth,1.20
2023-05-29T13:55:00,pth,1.20
2023-05-29T13:56:00,pth,1.20
2023-05-29T13:59:00,pth,2.40
2023-05-29T14:01:00,pth,1.20
2023-05-29T14:04:00,pth,1.20
2023-05-29T14:07:00,pth,2.40
2023-05-29T14:11:00,pth,1.20
2023-05-29T14:12:00,pth,1.19
2023-05-29T14:14:00,pth,1.20
2023-05-29T14:17:00,pth,1.20
2023-05-29T14:18:00,pth,1.20
2023-05-29T14:20:00,pth,1.20
2023-05-29T14:23:00,pth,1.20
2023-05-29T14:24:00,pth,1.19
2023-05-29T14:27:00,pth,1.20
2023-05-29T14:28:00,pth,1.20
2023-05-29T14:30:00,pth,1.20
2023-05-29T14:33:00,pth,1.20
2023-05-29T14:35:00,pth,1.20
2023-05-29T14:36:00,pth,1.19
2023-05-29T14:38:00,pth,1.20
2023-05-29T14:40:00,pth,1.20
2023-05-29T14:41:00,pth,1.20
2023-05-29T14:43:00,pth,1.20
2023-05-29T14:45:00,pth,1.20
2023-05-29T14:47:00,pth,1.20
2023-05-29T14:48:00,pth,1.19
2023-05-29T14:50:00,pth,1.20
2023-05-29T14:51:00,pth,1.20
2023-05-29T14:53:00,pth,1.20
2023-05-29T14:56:00,pth,1.20
2023-05-29T14:57:00,pth,1.20
2023-05-29T14:59:00,pth,1.19
2023-05-29T15:01:00,pth,1.20
2023-05-29T15:03:00,pth,1.20
2023-05-29T15:05:00,pth,1.20
2023-05-29T15:07:00,pth,2.40
2023-05-29T15:09:00,pth,1.19
2023-05-29T15:12:00,pth,1.20
2023-05-29T15:13:00,pth,1.20
2023-05-29T15:15:00,pth,1.20
2023-05-29T15:16:00,pth,1.20
2023-05-29T15:18:00,pth,1.20
2023-05-29T15:20:00,pth,1.19
2023-05-29T15:22:00,pth,1.20
2023-05-29T15:23:00,pth,1.20
2023-05-29T15:25:00,pth,1.20
2023-05-29T15:27:00,pth,2.40
2023-05-29T15:28:00,pth,1.20
2023-05-29T15:29:00,pth,1.19
2023-05-29T15:31:00,pth,1.20
2023-05-29T15:33:00,pth,2.40
2023-05-29T15:36:00,pth,2.40
2023-05-29T15:37:00,pth,1.19
2023-05-29T15:39:00,pth,1.20
2023-05-29T15:41:00,pth,1.20
2023-05-29T15:43:00,pth,1.20
2023-05-29T15:45:00,pth,1.20
2023-05-29T15:47:00,pth,1.20
2023-05-29T15:49:00,pth,1.19
2023-05-29T15:51:00,pth,1.20
2023-05-29T15:52:00,pth,1.20
2023-05-29T15:54:00,pth,1.20
2023-05-29T15:56:00,pth,1.20
2023-05-29T15:58:00,pth,1.20
2023-05-29T16:00:00,pth,1.19
2023-05-29T16:02:00,pth,1.20
2023-05-29T16:04:00,pth,2.40
2023-05-29T16:06:00,pth,1.20
2023-05-29T16:09:00,pth,1.20
2023-05-29T16:10:00,pth,1.20
2023-05-29T16:12:00,pth,1.19
2023-05-29T16:14:00,pth,1.20
2023-05-29T16:15:00,pth,1.20
2023-05-29T16:17:00,pth,1.20
2023-05-29T16:18:00,pth,1.20
2023-05-29T16:20:00,pth,1.20
2023-05-29T16:23:00,pth,1.19
2023-05-29T16:24:00,pth,1.20
2023-05-29T16:26:00,pth,1.20
2023-05-29T16:27:00,pth,1.20
2023-05-29T16:30:00,pth,1.20
2023-05-29T16:32:00,pth,1.20
2023-05-29T16:34:00,pth,2.40
2023-05-29T16:37:00,pth,1.20
2023-05-29T16:39:00,pth,1.20
2023-05-29T16:40:00,pth,1.20
2023-05-29T16:41:00,pth,1.20
2023-05-29T16:43:00,pth,1.19
2023-05-29T16:46:00,pth,1.20
2023-05-29T16:48:00,pth,1.20
2023-05-29T16:49:00,pth,1.20
2023-05-29T16:51:00,pth,1.20
2023-05-29T16:52:00,pth,1.20
2023-05-29T16:55:00,pth,1.20
2023-05-29T16:56:00,pth,1.19
2023-05-29T16:57:00,pth,1.20
2023-05-29T16:59:00,pth,1.20
2023-05-29T17:02:00,pth,1.20
2023-05-29T17:03:00,pth,1.20
2023-05-29T17:05:00,pth,1.20
2023-05-29T17:06:00,pth,1.19
2023-05-29T17:08:00,pth,1.20
2023-05-29T17:10:00,pth,1.20
2023-05-29T17:12:00,pth,1.20
2023-05-29T17:14:00,pth,1.20
2023-05-29T17:15:00,pth,1.20
2023-05-29T17:17:00,pth,1.19
2023-05-29T17:20:00,pth,1.20
2023-05-29T17:22:00,pth,2.40
2023-05-29T17:24:00,pth,1.20
2023-05-29T17:27:00,pth,1.20
2023-05-29T17:29:00,pth,1.19
2023-05-29T17:31:00,pth,1.20
2023-05-29T17:33:00,pth,1.20
2023-05-29T17:35:00,pth,1.20
2023-05-29T17:37:00,pth,1.20
2023-05-29T17:38:00,pth,1.20
2023-05-29T17:40:00,pth,1.20
2023-05-29T17:44:00,pth,1.19
2023-05-29T17:45:00,pth,1.20
2023-05-29T17:47:00,pth,1.20
2023-05-29T17:49:00,pth,1.20
2023-05-29T17:51:00,pth,1.20
2023-05-29T17:53:00,pth,1.20
2023-05-29T17:56:00,pth,1.19
2023-05-29T17:58:00,pth,1.20
2023-05-29T18:00:00,pth,1.20
2023-05-29T18:01:00,pth,1.20
2023-05-29T18:03:00,pth,1.20
2023-05-29T18:05:00,pth,1.20
2023-05-29T18:09:00,pth,1.19
2023-05-29T18:11:00,pth,1.20
2023-05-29T18:13:00,pth,1.20
2023-05-29T18:14:00,pth,1.20
2023-05-29T18:16:00,pth,1.20
2023-05-29T18:19:00,pth,1.20
2023-05-29T18:20:00,pth,1.19
2023-05-29T18:22:00,pth,1.20
2023-05-29T18:25:00,pth,1.20
2023-05-29T18:26:00,pth,1.20
2023-05-29T18:28:00,pth,1.20
2023-05-29T18:30:00,pth,1.20
2023-05-29T18:34:00,pth,1.20
2023-05-29T18:35:00,pth,1.19
2023-05-29T18:37:00,pth,1.20
2023-05-29T18:39:00,pth,1.20
2023-05-29T18:41:00,pth,1.20
2023-05-29T18:42:00,pth,1.20
2023-05-29T18:44:00,pth,1.20
2023-05-29T18:47:00,pth,2.40
2023-05-29T18:49:00,pth,1.20
2023-05-29T18:51:00,pth,1.20
2023-05-29T18:53:00,pth,1.20
2023-05-29T18:54:00,pth,1.20
2023-05-29T18:56:00,pth,1.19
2023-05-29T18:58:00,pth,1.20
2023-05-29T19:00:00,pth,1.20
2023-05-29T19:02:00,pth,1.20
2023-05-29T19:04:00,pth,1.20
2023-05-29T19:06:00,pth,1.20
2023-05-29T19:07:00,pth,1.19
2023-05-29T19:09:00,pth,1.20
2023-05-29T19:11:00,pth,1.20
2023-05-29T19:12:00,pth,1.20
2023-05-29T19:14:00,pth,1.20
2023-05-29T19:16:00,pth,1.20
2023-05-29T19:18:00,pth,1.20
2023-05-29T19:20:00,pth,1.19
2023-05-29T19:22:00,pth,1.20
2023-05-29T19:23:00,pth,1.20
2023-05-29T19:24:00,pth,1.20
2023-05-29T19:26:00,pth,1.20
2023-05-29T19:28:00,pth,1.20
2023-05-29T19:31:00,pth,1.19
2023-05-29T19:33:00,pth,2.40
2023-05-29T19:35:00,pth,1.20
2023-05-29T19:37:00,pth,1.20
2023-05-29T19:39:00,pth,1.20
2023-05-29T19:41:00,pth,1.19
2023-05-29T19:43:00,pth,1.20
2023-05-29T19:45:00,pth,1.20
2023-05-29T19:46:00,pth,1.20
2023-05-29T19:48:00,pth,1.20
2023-05-29T19:49:00,pth,1.20
2023-05-29T19:51:00,pth,1.19
2023-05-29T19:53:00,pth,1.20
2023-05-29T19:56:00,pth,2.40
2023-05-29T19:58:00,pth,1.20
2023-05-29T20:00:00,pth,1.20
2023-05-29T20:02:00,pth,1.20
2023-05-29T20:04:00,pth,1.19
2023-05-29T20:05:00,pth,1.20
2023-05-29T20:07:00,pth,1.20
2023-05-29T20:09:00,pth,1.20
2023-05-29T20:11:00,pth,1.20
2023-05-29T20:12:00,pth,1.20
2023-05-29T20:14:00,pth,1.19
2023-05-29T20:16:00,pth,1.20
2023-05-29T20:18:00,pth,1.20
2023-05-29T20:21:00,pth,1.20
2023-05-29T20:22:00,pth,1.20
2023-05-29T20:24:00,pth,1.20
2023-05-29T20:27:00,pth,2.40
2023-05-29T20:30:00,pth,2.40
2023-05-29T20:32:00,pth,1.20
2023-05-29T20:34:00,pth,1.20
2023-05-29T20:36:00,pth,2.40
2023-05-29T20:39:00,pth,2.40
2023-05-29T20:41:00,pth,1.20
2023-05-29T20:43:00,pth,2.40
2023-05-29T20:45:00,pth,1.19
2023-05-29T20:46:00,pth,1.20
2023-05-29T20:48:00,pth,1.20
2023-05-29T20:49:00,pth,1.20
2023-05-29T20:52:00,pth,2.40
2023-05-29T20:54:00,pth,1.19
2023-05-29T20:55:00,pth,1.20
2023-05-29T20:56:00,pth,1.20
2023-05-29T20:58:00,pth,1.20
2023-05-29T20:59:00,pth,1.20
2023-05-29T21:01:00,pth,1.20
2023-05-29T21:03:00,pth,1.19
2023-05-29T21:05:00,pth,2.40
2023-05-29T21:08:00,pth,2.40
2023-05-29T21:10:00,pth,1.20
2023-05-29T21:11:00,pth,1.19
2023-05-29T21:12:00,pth,1.20
2023-05-29T21:14:00,pth,1.20
2023-05-29T21:16:00,pth,1.20
2023-05-29T21:17:00,pth,1.20
2023-05-29T21:18:00,pth,1.20
2023-05-29T21:21:00,pth,2.40
2023-05-29T21:24:00,pth,2.40
2023-05-29T21:26:00,pth,1.20
2023-05-29T21:27:00,pth,1.20
2023-05-29T21:29:00,pth,1.20
2023-05-29T21:30:00,pth,1.19
2023-05-29T21:31:00,pth,1.20
2023-05-29T21:33:00,pth,1.20
2023-05-29T21:35:00,pth,2.40
2023-05-29T21:38:00,pth,2.40
2023-05-29T21:39:00,pth,1.20
2023-05-29T21:41:00,pth,1.20
2023-05-29T21:43:00,pth,2.40
2023-05-29T21:45:00,pth,1.20
2023-05-29T21:46:00,pth,1.19
2023-05-29T21:48:00,pth,2.40
2023-05-29T21:49:00,pth,1.20
2023-05-29T21:51:00,pth,1.20
2023-05-29T21:52:00,pth,1.20
2023-05-29T21:54:00,pth,1.20
2023-05-29T21:56:00,pth,2.40
2023-05-29T21:58:00,pth,2.40
2023-05-29T22:00:00,pth,1.20
2023-05-29T22:02:00,pth,2.40
2023-05-29T22:05:00,pth,2.40
2023-05-29T22:07:00,pth,1.20
2023-05-29T22:09:00,pth,2.40
2023-05-29T22:10:00,pth,1.19
2023-05-29T22:12:00,pth,1.20
2023-05-29T22:13:00,pth,1.20
2023-05-29T22:15:00,pth,2.40
2023-05-29T22:17:00,pth,1.20
2023-05-29T22:19:00,pth,2.40
2023-05-29T22:21:00,pth,1.20
2023-05-29T22:23:00,pth,2.40
2023-05-29T22:25:00,pth,1.20
2023-05-29T22:27:00,pth,2.40
2023-05-29T22:29:00,pth,1.20
2023-05-29T22:31:00,pth,2.40
2023-05-29T22:32:00,pth,1.20
2023-05-29T22:35:00,pth,2.40
