#datetime,building,power
2022-05-04T00:00:00,ata,45.60
2022-05-04T00:02:00,ata,43.20
2022-05-04T00:03:00,ata,21.60
2022-05-04T00:05:00,ata,45.60
2022-05-04T00:06:00,ata,21.60
2022-05-04T00:07:00,ata,26.40
2022-05-04T00:09:00,ata,43.20
2022-05-04T00:10:00,ata,21.60
2022-05-04T00:12:00,ata,43.20
2022-05-04T00:13:00,ata,24.00
2022-05-04T00:15:00,ata,43.20
2022-05-04T00:16:00,ata,21.60
2022-05-04T00:18:00,ata,45.60
2022-05-04T00:20:00,ata,40.80
2022-05-04T00:21:00,ata,21.60
2022-05-04T00:23:00,ata,43.20
2022-05-04T00:25:00,ata,45.60
2022-05-04T00:26:00,ata,19.20
2022-05-04T00:28:00,ata,43.20
2022-05-04T00:29:00,ata,21.60
2022-05-04T00:31:00,ata,40.80
2022-05-04T00:33:00,ata,64.80
2022-05-04T00:35:00,ata,72.00
2022-05-04T00:36:00,ata,26.40
2022-05-04T00:38:00,ata,40.80
2022-05-04T00:40:00,ata,43.21
2022-05-04T00:42:00,ata,40.80
2022-05-04T00:44:00,ata,40.80
2022-05-04T00:46:00,ata,40.80
2022-05-04T00:48:00,ata,40.80
2022-05-04T00:49:00,ata,26.40
2022-05-04T00:51:00,ata,43.21
2022-05-04T00:53:00,ata,48.00
2022-05-04T00:54:00,ata,26.40
2022-05-04T00:56:00,ata,40.80
2022-05-04T00:58:00,ata,43.20
2022-05-04T01:00:00,ata,40.80
2022-05-04T01:02:00,ata,40.80
2022-05-04T01:03:00,ata,19.20
2022-05-04T01:05:00,ata,40.80
2022-05-04T01:07:00,ata,43.20
2022-05-04T01:09:00,ata,40.80
2022-05-04T01:11:00,ata,43.21
2022-05-04T01:13:00,ata,40.80
2022-05-04T01:14:00,ata,21.60
2022-05-04T01:16:00,ata,43.21
2022-05-04T01:18:00,ata,40.80
2022-05-04T01:20:00,ata,40.80
2022-05-04T01:22:00,ata,40.80
2022-05-04T01:23:00,ata,21.60
2022-05-04T01:24:00,ata,19.20
2022-05-04T01:26:00,ata,40.80
2022-05-04T01:27:00,ata,21.60
2022-05-04T01:29:00,ata,40.80
2022-05-04T01:31:00,ata,40.80
2022-05-04T01:32:00,ata,19.20
2022-05-04T01:34:00,ata,38.40
2022-05-04T01:36:00,ata,40.80
2022-05-04T01:37:00,ata,21.61
2022-05-04T01:39:00,ata,38.39
2022-05-04T01:41:00,ata,40.80
2022-05-04T01:43:00,ata,40.80
2022-05-04T01:45:00,ata,38.39
2022-05-04T01:47:00,ata,40.80
2022-05-04T01:49:00,ata,40.80
2022-05-04T01:51:00,ata,40.80
2022-05-04T01:53:00,ata,40.80
2022-05-04T01:55:00,ata,43.20
2022-05-04T01:57:00,ata,40.80
2022-05-04T01:59:00,ata,43.21
2022-05-04T02:01:00,ata,40.80
2022-05-04T02:03:00,ata,40.80
2022-05-04T02:04:00,ata,21.60
2022-05-04T02:06:00,ata,48.00
2022-05-04T02:08:00,ata,40.80
2022-05-04T02:10:00,ata,43.20
2022-05-04T02:11:00,ata,21.60
2022-05-04T02:13:00,ata,40.80
2022-05-04T02:15:00,ata,52.80
2022-05-04T02:17:00,ata,64.80
2022-05-04T02:19:00,ata,62.40
2022-05-04T02:20:00,ata,33.60
2022-05-04T02:22:00,ata,74.40
2022-05-04T02:24:00,ata,62.40
2022-05-04T02:26:00,ata,52.80
2022-05-04T02:28:00,ata,43.21
2022-05-04T02:29:00,ata,21.60
2022-05-04T02:30:00,ata,21.60
2022-05-04T02:32:00,ata,45.60
2022-05-04T02:33:00,ata,21.60
2022-05-04T02:35:00,ata,38.40
2022-05-04T02:37:00,ata,38.40
2022-05-04T02:39:00,ata,38.39
2022-05-04T02:40:00,ata,19.20
2022-05-04T02:42:00,ata,38.40
2022-05-04T02:44:00,ata,38.40
2022-05-04T02:46:00,ata,38.40
2022-05-04T02:48:00,ata,38.39
2022-05-04T02:50:00,ata,38.40
2022-05-04T02:52:00,ata,40.80
2022-05-04T02:54:00,ata,38.40
2022-05-04T02:56:00,ata,40.80
2022-05-04T02:58:00,ata,38.40
2022-05-04T03:00:00,ata,40.80
2022-05-04T03:02:00,ata,40.80
2022-05-04T03:04:00,ata,38.40
2022-05-04T03:05:00,ata,19.20
2022-05-04T03:06:00,ata,19.20
2022-05-04T03:08:00,ata,38.40
2022-05-04T03:10:00,ata,36.00
2022-05-04T03:11:00,ata,21.60
2022-05-04T03:13:00,ata,36.00
2022-05-04T03:15:00,ata,38.40
2022-05-04T03:17:00,ata,40.80
2022-05-04T03:19:00,ata,38.40
2022-05-04T03:20:00,ata,19.20
2022-05-04T03:22:00,ata,38.40
2022-05-04T03:23:00,ata,21.60
2022-05-04T03:25:00,ata,40.80
2022-05-04T03:26:00,ata,19.20
2022-05-04T03:28:00,ata,38.40
2022-05-04T03:30:00,ata,43.20
2022-05-04T03:32:00,ata,64.80
2022-05-04T03:33:00,ata,33.60
2022-05-04T03:35:00,ata,64.80
2022-05-04T03:36:00,ata,31.19
2022-05-04T03:37:00,ata,31.20
2022-05-04T03:39:00,ata,62.40
2022-05-04T03:41:00,ata,48.00
2022-05-04T03:43:00,ata,38.39
2022-05-04T03:45:00,ata,38.40
2022-05-04T03:47:00,ata,38.40
2022-05-04T03:48:00,ata,24.00
2022-05-04T03:49:00,ata,19.20
2022-05-04T03:51:00,ata,40.80
2022-05-04T03:53:00,ata,38.40
2022-05-04T03:54:00,ata,21.60
2022-05-04T03:56:00,ata,40.80
2022-05-04T03:58:00,ata,38.39
2022-05-04T04:00:00,ata,38.40
2022-05-04T04:02:00,ata,38.40
2022-05-04T04:03:00,ata,16.80
2022-05-04T04:04:00,ata,19.20
2022-05-04T04:06:00,ata,38.40
2022-05-04T04:08:00,ata,36.00
2022-05-04T04:10:00,ata,36.01
2022-05-04T04:12:00,ata,38.40
2022-05-04T04:14:00,ata,36.00
2022-05-04T04:16:00,ata,38.40
2022-05-04T04:18:00,ata,36.00
2022-05-04T04:20:00,ata,38.40
2022-05-04T04:22:00,ata,36.00
2022-05-04T04:23:00,ata,16.80
2022-05-04T04:25:00,ata,38.40
2022-05-04T04:26:00,ata,19.20
2022-05-04T04:28:00,ata,36.00
2022-05-04T04:30:00,ata,38.40
2022-05-04T04:32:00,ata,38.40
2022-05-04T04:34:00,ata,38.40
2022-05-04T04:36:00,ata,38.40
2022-05-04T04:38:00,ata,40.80
2022-05-04T04:40:00,ata,38.40
2022-05-04T04:42:00,ata,38.40
2022-05-04T04:45:00,ata,57.60
2022-05-04T04:47:00,ata,38.40
2022-05-04T04:48:00,ata,19.20
2022-05-04T04:50:00,ata,38.40
2022-05-04T04:52:00,ata,38.39
2022-05-04T04:54:00,ata,38.40
2022-05-04T04:56:00,ata,60.00
2022-05-04T04:58:00,ata,60.00
2022-05-04T05:00:00,ata,60.00
2022-05-04T05:01:00,ata,19.20
2022-05-04T05:03:00,ata,36.00
2022-05-04T05:05:00,ata,36.00
2022-05-04T05:07:00,ata,36.00
2022-05-04T05:09:00,ata,38.40
2022-05-04T05:10:00,ata,16.80
2022-05-04T05:11:00,ata,19.20
2022-05-04T05:13:00,ata,38.40
2022-05-04T05:15:00,ata,36.00
2022-05-04T05:16:00,ata,19.20
2022-05-04T05:18:00,ata,38.40
2022-05-04T05:20:00,ata,38.40
2022-05-04T05:22:00,ata,38.40
2022-05-04T05:23:00,ata,19.20
2022-05-04T05:25:00,ata,36.00
2022-05-04T05:26:00,ata,19.20
2022-05-04T05:28:00,ata,38.40
2022-05-04T05:29:00,ata,16.79
2022-05-04T05:31:00,ata,38.40
2022-05-04T05:33:00,ata,38.40
2022-05-04T05:34:00,ata,19.20
2022-05-04T05:36:00,ata,36.01
2022-05-04T05:38:00,ata,36.00
2022-05-04T05:40:00,ata,36.00
2022-05-04T05:41:00,ata,19.20
2022-05-04T05:43:00,ata,36.00
2022-05-04T05:45:00,ata,36.00
2022-05-04T05:47:00,ata,36.00
2022-05-04T05:49:00,ata,36.00
2022-05-04T05:51:00,ata,36.01
2022-05-04T05:53:00,ata,36.00
2022-05-04T05:55:00,ata,33.60
2022-05-04T05:56:00,ata,19.20
2022-05-04T05:58:00,ata,36.00
2022-05-04T06:00:00,ata,38.40
2022-05-04T06:02:00,ata,40.80
2022-05-04T06:03:00,ata,16.80
2022-05-04T06:05:00,ata,36.00
2022-05-04T06:06:00,ata,19.20
2022-05-04T06:08:00,ata,36.00
2022-05-04T06:10:00,ata,36.00
2022-05-04T06:11:00,ata,16.80
2022-05-04T06:13:00,ata,38.40
2022-05-04T06:14:00,ata,19.20
2022-05-04T06:16:00,ata,36.00
2022-05-04T06:18:00,ata,36.01
2022-05-04T06:19:00,ata,19.20
2022-05-04T06:21:00,ata,33.60
2022-05-04T06:23:00,ata,43.20
2022-05-04T06:25:00,ata,57.60
2022-05-04T06:26:00,ata,31.20
2022-05-04T06:28:00,ata,57.60
2022-05-04T06:29:00,ata,19.20
2022-05-04T06:31:00,ata,36.00
2022-05-04T06:33:00,ata,36.00
2022-05-04T06:35:00,ata,36.00
2022-05-04T06:37:00,ata,33.60
2022-05-04T06:39:00,ata,33.60
2022-05-04T06:41:00,ata,36.01
2022-05-04T06:43:00,ata,40.80
2022-05-04T06:44:00,ata,31.20
2022-05-04T06:46:00,ata,60.00
2022-05-04T06:48:00,ata,55.20
2022-05-04T06:50:00,ata,33.60
2022-05-04T06:52:00,ata,36.00
2022-05-04T06:54:00,ata,33.60
2022-05-04T06:55:00,ata,19.20
2022-05-04T06:56:00,ata,16.80
2022-05-04T06:58:00,ata,33.60
2022-05-04T07:00:00,ata,33.60
2022-05-04T07:01:00,ata,16.80
2022-05-04T07:03:00,ata,36.00
2022-05-04T07:05:00,ata,38.40
2022-05-04T07:07:00,ata,38.40
2022-05-04T07:09:00,ata,33.60
2022-05-04T07:11:00,ata,38.40
2022-05-04T07:13:00,ata,36.00
2022-05-04T07:15:00,ata,36.01
2022-05-04T07:16:00,ata,19.20
2022-05-04T07:18:00,ata,36.00
2022-05-04T07:19:00,ata,19.20
2022-05-04T07:21:00,ata,38.40
2022-05-04T07:23:00,ata,36.00
2022-05-04T07:24:00,ata,19.20
2022-05-04T07:26:00,ata,38.40
2022-05-04T07:28:00,ata,36.00
2022-05-04T07:30:00,ata,38.40
2022-05-04T07:32:00,ata,36.00
2022-05-04T07:34:00,ata,36.01
2022-05-04T07:36:00,ata,38.39
2022-05-04T07:38:00,ata,38.40
2022-05-04T07:39:00,ata,19.20
2022-05-04T07:41:00,ata,38.40
2022-05-04T07:43:00,ata,36.00
2022-05-04T07:45:00,ata,38.40
2022-05-04T07:46:00,ata,19.20
2022-05-04T07:48:00,ata,38.40
2022-05-04T07:49:00,ata,19.20
2022-05-04T07:50:00,ata,16.80
2022-05-04T07:52:00,ata,38.40
2022-05-04T07:53:00,ata,19.20
2022-05-04T07:55:00,ata,48.00
2022-05-04T07:57:00,ata,57.60
2022-05-04T07:59:00,ata,60.00
2022-05-04T08:01:00,ata,36.01
2022-05-04T08:03:00,ata,36.00
2022-05-04T08:04:00,ata,21.60
2022-05-04T08:06:00,ata,50.40
2022-05-04T08:07:00,ata,19.20
2022-05-04T08:08:00,ata,19.20
2022-05-04T08:10:00,ata,38.40
2022-05-04T08:11:00,ata,19.20
2022-05-04T08:13:00,ata,40.80
2022-05-04T08:15:00,ata,38.40
2022-05-04T08:17:00,ata,40.80
2022-05-04T08:19:00,ata,40.80
2022-05-04T08:20:00,ata,26.40
2022-05-04T08:21:00,ata,19.20
2022-05-04T08:23:00,ata,45.60
2022-05-04T08:24:00,ata,19.20
2022-05-04T08:26:00,ata,40.80
2022-05-04T08:28:00,ata,45.60
2022-05-04T08:30:00,ata,52.80
2022-05-04T08:32:00,ata,43.20
2022-05-04T08:34:00,ata,40.80
2022-05-04T08:36:00,ata,40.80
2022-05-04T08:38:00,ata,43.20
2022-05-04T08:39:00,ata,21.60
2022-05-04T08:40:00,ata,21.61
2022-05-04T08:42:00,ata,38.39
2022-05-04T08:44:00,ata,43.21
2022-05-04T08:46:00,ata,38.40
2022-05-04T08:48:00,ata,43.20
2022-05-04T08:49:00,ata,24.00
2022-05-04T08:51:00,ata,67.20
2022-05-04T08:53:00,ata,62.40
2022-05-04T08:55:00,ata,57.60
2022-05-04T08:56:00,ata,21.60
2022-05-04T08:58:00,ata,43.20
2022-05-04T09:00:00,ata,50.40
2022-05-04T09:02:00,ata,67.20
2022-05-04T09:03:00,ata,31.20
2022-05-04T09:05:00,ata,74.40
2022-05-04T09:07:00,ata,88.80
2022-05-04T09:09:00,ata,67.20
2022-05-04T09:11:00,ata,60.00
2022-05-04T09:13:00,ata,45.60
2022-05-04T09:15:00,ata,38.41
2022-05-04T09:16:00,ata,19.19
2022-05-04T09:18:00,ata,38.41
2022-05-04T09:20:00,ata,38.39
2022-05-04T09:22:00,ata,38.41
2022-05-04T09:23:00,ata,21.59
2022-05-04T09:25:00,ata,38.41
2022-05-04T09:26:00,ata,19.19
2022-05-04T09:28:00,ata,40.81
2022-05-04T09:30:00,ata,43.20
2022-05-04T09:32:00,ata,45.60
2022-05-04T09:33:00,ata,23.99
2022-05-04T09:35:00,ata,43.20
2022-05-04T09:37:00,ata,50.41
2022-05-04T09:38:00,ata,21.59
2022-05-04T09:40:00,ata,38.41
2022-05-04T09:42:00,ata,40.80
2022-05-04T09:44:00,ata,43.20
2022-05-04T09:46:00,ata,38.41
2022-05-04T09:47:00,ata,21.59
2022-05-04T09:49:00,ata,36.01
2022-05-04T09:51:00,ata,40.80
2022-05-04T09:53:00,ata,43.20
2022-05-04T09:55:00,ata,38.41
2022-05-04T09:56:00,ata,19.19
2022-05-04T09:58:00,ata,55.21
2022-05-04T10:00:00,ata,38.39
2022-05-04T10:01:00,ata,19.20
2022-05-04T10:03:00,ata,38.39
2022-05-04T10:05:00,ata,45.60
2022-05-04T10:07:00,ata,72.01
2022-05-04T10:09:00,ata,83.99
2022-05-04T10:11:00,ata,88.80
2022-05-04T10:13:00,ata,91.20
2022-05-04T10:15:00,ata,48.00
2022-05-04T10:17:00,ata,48.00
2022-05-04T10:19:00,ata,45.60
2022-05-04T10:21:00,ata,47.99
2022-05-04T10:22:00,ata,24.01
2022-05-04T10:24:00,ata,50.39
2022-05-04T10:25:00,ata,21.61
2022-05-04T10:27:00,ata,55.20
2022-05-04T10:28:00,ata,36.01
2022-05-04T10:29:00,ata,35.99
2022-05-04T10:31:00,ata,79.20
2022-05-04T10:33:00,ata,62.40
2022-05-04T10:35:00,ata,48.00
2022-05-04T10:37:00,ata,50.39
2022-05-04T10:39:00,ata,48.00
2022-05-04T10:41:00,ata,50.41
2022-05-04T10:43:00,ata,45.60
2022-05-04T10:45:00,ata,43.20
2022-05-04T10:47:00,ata,48.00
2022-05-04T10:49:00,ata,48.00
2022-05-04T10:50:00,ata,23.99
2022-05-04T10:52:00,ata,45.60
2022-05-04T10:53:00,ata,26.40
2022-05-04T10:55:00,ata,55.20
2022-05-04T10:57:00,ata,48.00
2022-05-04T10:59:00,ata,48.00
2022-05-04T11:01:00,ata,48.00
2022-05-04T11:02:00,ata,23.99
2022-05-04T11:03:00,ata,26.41
2022-05-04T11:05:00,ata,47.99
2022-05-04T11:07:00,ata,48.00
2022-05-04T11:09:00,ata,50.41
2022-05-04T11:11:00,ata,52.79
2022-05-04T11:12:00,ata,21.61
2022-05-04T11:14:00,ata,48.00
2022-05-04T11:16:00,ata,57.60
2022-05-04T11:18:00,ata,57.60
2022-05-04T11:20:00,ata,48.00
2022-05-04T11:22:00,ata,48.00
2022-05-04T11:23:00,ata,26.40
2022-05-04T11:25:00,ata,48.00
2022-05-04T11:26:00,ata,23.99
2022-05-04T11:27:00,ata,28.80
2022-05-04T11:29:00,ata,76.80
2022-05-04T11:31:00,ata,74.40
2022-05-04T11:33:00,ata,72.00
2022-05-04T11:35:00,ata,62.40
2022-05-04T11:37:00,ata,55.20
2022-05-04T11:38:00,ata,26.41
2022-05-04T11:40:00,ata,50.39
2022-05-04T11:42:00,ata,50.41
2022-05-04T11:44:00,ata,81.59
2022-05-04T11:46:00,ata,72.01
2022-05-04T11:48:00,ata,67.19
2022-05-04T11:50:00,ata,72.00
2022-05-04T11:52:00,ata,50.41
2022-05-04T11:54:00,ata,45.60
2022-05-04T11:55:00,ata,21.59
2022-05-04T11:56:00,ata,28.81
2022-05-04T11:58:00,ata,45.60
2022-05-04T11:59:00,ata,31.19
2022-05-04T12:01:00,ata,55.21
2022-05-04T12:02:00,ata,28.80
2022-05-04T12:04:00,ata,74.40
2022-05-04T12:06:00,ata,69.59
2022-05-04T12:08:00,ata,60.00
2022-05-04T12:10:00,ata,48.00
2022-05-04T12:11:00,ata,31.20
2022-05-04T12:13:00,ata,50.41
2022-05-04T12:15:00,ata,55.20
2022-05-04T12:17:00,ata,64.80
2022-05-04T12:19:00,ata,45.60
2022-05-04T12:21:00,ata,43.20
2022-05-04T12:23:00,ata,47.99
2022-05-04T12:25:00,ata,45.60
2022-05-04T12:27:00,ata,48.00
2022-05-04T12:29:00,ata,48.00
2022-05-04T12:30:00,ata,23.99
2022-05-04T12:32:00,ata,48.00
2022-05-04T12:34:00,ata,50.41
2022-05-04T12:35:00,ata,23.99
2022-05-04T12:37:00,ata,50.41
2022-05-04T12:38:00,ata,26.40
2022-05-04T12:40:00,ata,52.81
2022-05-04T12:41:00,ata,28.80
2022-05-04T12:42:00,ata,28.80
2022-05-04T12:43:00,ata,26.40
2022-05-04T12:44:00,ata,69.59
2022-05-04T12:45:00,ata,36.01
2022-05-04T12:47:00,ata,72.00
2022-05-04T12:49:00,ata,72.00
2022-05-04T12:51:00,ata,52.81
2022-05-04T12:52:00,ata,26.40
2022-05-04T12:53:00,ata,23.99
2022-05-04T12:55:00,ata,48.00
2022-05-04T12:57:00,ata,48.00
2022-05-04T12:59:00,ata,48.00
2022-05-04T13:01:00,ata,52.79
2022-05-04T13:02:00,ata,26.41
2022-05-04T13:03:00,ata,21.59
2022-05-04T13:05:00,ata,50.41
2022-05-04T13:07:00,ata,52.79
2022-05-04T13:08:00,ata,24.01
2022-05-04T13:10:00,ata,45.60
2022-05-04T13:12:00,ata,45.60
2022-05-04T13:13:00,ata,28.80
2022-05-04T13:15:00,ata,72.00
2022-05-04T13:16:00,ata,38.39
2022-05-04T13:17:00,ata,45.60
2022-05-04T13:19:00,ata,67.21
2022-05-04T13:20:00,ata,23.99
2022-05-04T13:22:00,ata,50.41
2022-05-04T13:24:00,ata,45.60
2022-05-04T13:26:00,ata,43.20
2022-05-04T13:27:00,ata,21.59
2022-05-04T13:29:00,ata,43.21
2022-05-04T13:30:00,ata,33.59
2022-05-04T13:32:00,ata,52.81
2022-05-04T13:34:00,ata,48.00
2022-05-04T13:35:00,ata,28.80
2022-05-04T13:37:00,ata,52.79
2022-05-04T13:39:00,ata,52.81
2022-05-04T13:40:00,ata,21.59
2022-05-04T13:42:00,ata,52.81
2022-05-04T13:44:00,ata,50.39
2022-05-04T13:46:00,ata,55.21
2022-05-04T13:48:00,ata,64.79
2022-05-04T13:49:00,ata,36.01
2022-05-04T13:51:00,ata,62.40
2022-05-04T13:53:00,ata,72.00
2022-05-04T13:55:00,ata,52.79
2022-05-04T13:57:00,ata,57.61
2022-05-04T13:59:00,ata,57.60
2022-05-04T14:00:00,ata,26.40
2022-05-04T14:02:00,ata,62.40
2022-05-04T14:03:00,ata,26.40
2022-05-04T14:05:00,ata,57.60
2022-05-04T14:06:00,ata,28.80
2022-05-04T14:08:00,ata,72.01
2022-05-04T14:10:00,ata,79.19
2022-05-04T14:12:00,ata,74.40
2022-05-04T14:14:00,ata,60.00
2022-05-04T14:16:00,ata,52.81
2022-05-04T14:18:00,ata,55.20
2022-05-04T14:20:00,ata,50.41
2022-05-04T14:22:00,ata,45.60
2022-05-04T14:24:00,ata,52.79
2022-05-04T14:26:00,ata,55.20
2022-05-04T14:28:00,ata,52.81
2022-05-04T14:30:00,ata,50.41
2022-05-04T14:32:00,ata,52.79
2022-05-04T14:34:00,ata,55.20
2022-05-04T14:35:00,ata,31.20
2022-05-04T14:37:00,ata,50.41
2022-05-04T14:39:00,ata,52.79
2022-05-04T14:41:00,ata,69.61
2022-05-04T14:42:00,ata,35.99
2022-05-04T14:43:00,ata,31.20
2022-05-04T14:45:00,ata,72.01
2022-05-04T14:46:00,ata,72.01
2022-05-04T14:47:00,ata,74.40
2022-05-04T14:49:00,ata,79.19
2022-05-04T14:50:00,ata,33.60
2022-05-04T14:52:00,ata,57.60
2022-05-04T14:53:00,ata,21.61
2022-05-04T14:55:00,ata,45.60
2022-05-04T14:56:00,ata,23.99
2022-05-04T14:58:00,ata,52.81
2022-05-04T15:00:00,ata,43.20
2022-05-04T15:01:00,ata,26.40
2022-05-04T15:03:00,ata,57.60
2022-05-04T15:05:00,ata,52.81
2022-05-04T15:07:00,ata,50.39
2022-05-04T15:08:00,ata,26.40
2022-05-04T15:10:00,ata,43.21
2022-05-04T15:12:00,ata,43.20
2022-05-04T15:13:00,ata,21.59
2022-05-04T15:15:00,ata,52.81
2022-05-04T15:17:00,ata,43.20
2022-05-04T15:19:00,ata,64.80
2022-05-04T15:21:00,ata,76.79
2022-05-04T15:22:00,ata,28.81
2022-05-04T15:24:00,ata,62.39
2022-05-04T15:25:00,ata,21.61
2022-05-04T15:27:00,ata,48.00
2022-05-04T15:28:00,ata,21.59
2022-05-04T15:30:00,ata,43.20
2022-05-04T15:32:00,ata,52.81
2022-05-04T15:34:00,ata,45.60
2022-05-04T15:35:00,ata,21.59
2022-05-04T15:37:00,ata,43.21
2022-05-04T15:39:00,ata,47.99
2022-05-04T15:41:00,ata,55.21
2022-05-04T15:42:00,ata,26.40
2022-05-04T15:44:00,ata,48.00
2022-05-04T15:46:00,ata,62.40
2022-05-04T15:48:00,ata,79.19
2022-05-04T15:50:00,ata,88.80
2022-05-04T15:51:00,ata,38.41
2022-05-04T15:53:00,ata,83.99
2022-05-04T15:55:00,ata,60.00
2022-05-04T15:57:00,ata,48.00
2022-05-04T15:59:00,ata,57.60
2022-05-04T16:01:00,ata,43.20
2022-05-04T16:03:00,ata,52.81
2022-05-04T16:04:00,ata,28.80
2022-05-04T16:06:00,ata,50.39
2022-05-04T16:08:00,ata,45.60
2022-05-04T16:10:00,ata,45.60
2022-05-04T16:12:00,ata,60.00
2022-05-04T16:14:00,ata,52.81
2022-05-04T16:15:00,ata,23.99
2022-05-04T16:17:00,ata,50.41
2022-05-04T16:19:00,ata,48.00
2022-05-04T16:21:00,ata,60.00
2022-05-04T16:23:00,ata,60.00
2022-05-04T16:25:00,ata,55.20
2022-05-04T16:27:00,ata,62.40
2022-05-04T16:28:00,ata,26.40
2022-05-04T16:30:00,ata,64.80
2022-05-04T16:31:00,ata,31.20
2022-05-04T16:33:00,ata,60.00
2022-05-04T16:34:00,ata,31.20
2022-05-04T16:36:00,ata,43.20
2022-05-04T16:38:00,ata,50.39
2022-05-04T16:40:00,ata,50.41
2022-05-04T16:42:00,ata,48.00
2022-05-04T16:43:00,ata,26.40
2022-05-04T16:45:00,ata,64.80
2022-05-04T16:46:00,ata,31.20
2022-05-04T16:48:00,ata,50.39
2022-05-04T16:49:00,ata,24.01
2022-05-04T16:51:00,ata,45.60
2022-05-04T16:53:00,ata,47.99
2022-05-04T16:55:00,ata,55.21
2022-05-04T16:57:00,ata,50.39
2022-05-04T16:58:00,ata,24.01
2022-05-04T17:00:00,ata,48.00
2022-05-04T17:01:00,ata,23.99
2022-05-04T17:02:00,ata,23.99
2022-05-04T17:04:00,ata,50.41
2022-05-04T17:06:00,ata,45.60
2022-05-04T17:08:00,ata,45.60
2022-05-04T17:09:00,ata,23.99
2022-05-04T17:11:00,ata,57.61
2022-05-04T17:13:00,ata,50.39
2022-05-04T17:15:00,ata,48.00
2022-05-04T17:16:00,ata,21.61
2022-05-04T17:18:00,ata,50.39
2022-05-04T17:19:00,ata,26.40
2022-05-04T17:21:00,ata,50.41
2022-05-04T17:23:00,ata,69.59
2022-05-04T17:25:00,ata,76.80
2022-05-04T17:26:00,ata,38.41
2022-05-04T17:28:00,ata,88.80
2022-05-04T17:30:00,ata,81.59
2022-05-04T17:32:00,ata,69.61
2022-05-04T17:34:00,ata,74.40
2022-05-04T17:36:00,ata,55.20
2022-05-04T17:37:00,ata,28.80
2022-05-04T17:38:00,ata,26.40
2022-05-04T17:40:00,ata,48.00
2022-05-04T17:42:00,ata,52.81
2022-05-04T17:43:00,ata,31.20
2022-05-04T17:45:00,ata,62.39
2022-05-04T17:46:00,ata,26.41
2022-05-04T17:48:00,ata,47.99
2022-05-04T17:49:00,ata,21.61
2022-05-04T17:51:00,ata,52.81
2022-05-04T17:52:00,ata,23.99
2022-05-04T17:53:00,ata,23.99
2022-05-04T17:55:00,ata,50.41
2022-05-04T17:56:00,ata,21.61
2022-05-04T17:58:00,ata,67.19
2022-05-04T17:59:00,ata,31.20
2022-05-04T18:01:00,ata,81.61
2022-05-04T18:02:00,ata,40.80
2022-05-04T18:04:00,ata,60.00
2022-05-04T18:05:00,ata,23.99
2022-05-04T18:07:00,ata,52.81
2022-05-04T18:08:00,ata,38.39
2022-05-04T18:10:00,ata,55.20
2022-05-04T18:12:00,ata,57.61
2022-05-04T18:13:00,ata,28.80
2022-05-04T18:15:00,ata,52.79
2022-05-04T18:17:00,ata,67.21
2022-05-04T18:19:00,ata,52.79
2022-05-04T18:21:00,ata,55.20
2022-05-04T18:23:00,ata,52.81
2022-05-04T18:25:00,ata,50.41
2022-05-04T18:26:00,ata,23.99
2022-05-04T18:28:00,ata,55.20
2022-05-04T18:29:00,ata,31.20
2022-05-04T18:31:00,ata,48.00
2022-05-04T18:33:00,ata,60.00
2022-05-04T18:35:00,ata,67.21
2022-05-04T18:37:00,ata,76.79
2022-05-04T18:39:00,ata,74.40
2022-05-04T18:41:00,ata,62.40
2022-05-04T18:43:00,ata,52.81
2022-05-04T18:45:00,ata,69.59
2022-05-04T18:47:00,ata,48.00
2022-05-04T18:48:00,ata,33.60
2022-05-04T18:50:00,ata,55.20
2022-05-04T18:51:00,ata,23.99
2022-05-04T18:53:00,ata,60.00
2022-05-04T18:55:00,ata,55.21
2022-05-04T18:57:00,ata,48.00
2022-05-04T18:59:00,ata,57.60
2022-05-04T19:00:00,ata,26.40
2022-05-04T19:02:00,ata,52.79
2022-05-04T19:04:00,ata,50.41
2022-05-04T19:05:00,ata,26.40
2022-05-04T19:07:00,ata,57.60
2022-05-04T19:09:00,ata,74.41
2022-05-04T19:10:00,ata,35.99
2022-05-04T19:12:00,ata,72.00
2022-05-04T19:14:00,ata,57.60
2022-05-04T19:15:00,ata,24.01
2022-05-04T19:17:00,ata,52.79
2022-05-04T19:19:00,ata,60.00
2022-05-04T19:21:00,ata,81.61
2022-05-04T19:23:00,ata,67.19
2022-05-04T19:25:00,ata,74.40
2022-05-04T19:27:00,ata,81.61
2022-05-04T19:29:00,ata,52.81
2022-05-04T19:31:00,ata,62.39
2022-05-04T19:33:00,ata,55.21
2022-05-04T19:35:00,ata,62.40
2022-05-04T19:36:00,ata,33.59
2022-05-04T19:38:00,ata,57.60
2022-05-04T19:40:00,ata,60.00
2022-05-04T19:42:00,ata,57.61
2022-05-04T19:43:00,ata,28.80
2022-05-04T19:45:00,ata,57.60
2022-05-04T19:46:00,ata,28.80
2022-05-04T19:47:00,ata,28.80
2022-05-04T19:49:00,ata,57.60
2022-05-04T19:51:00,ata,52.81
2022-05-04T19:52:00,ata,33.59
2022-05-04T19:54:00,ata,50.41
2022-05-04T19:55:00,ata,33.60
2022-05-04T19:57:00,ata,55.20
2022-05-04T19:58:00,ata,26.40
2022-05-04T20:00:00,ata,57.61
2022-05-04T20:02:00,ata,57.60
