#datetime,building,power
2023-03-22T00:00:00,atd,20.65
2023-03-22T00:01:00,atd,32.09
2023-03-22T00:02:00,atd,24.81
2023-03-22T00:03:00,atd,27.32
2023-03-22T00:04:00,atd,23.01
2023-03-22T00:05:00,atd,26.05
2023-03-22T00:06:00,atd,25.24
2023-03-22T00:07:00,atd,25.37
2023-03-22T00:08:00,atd,24.57
2023-03-22T00:09:00,atd,27.11
2023-03-22T00:10:00,atd,32.88
2023-03-22T00:11:00,atd,33.67
2023-03-22T00:12:00,atd,30.35
2023-03-22T00:13:00,atd,30.41
2023-03-22T00:14:00,atd,27.83
2023-03-22T00:15:00,atd,27.86
2023-03-22T00:16:00,atd,29.98
2023-03-22T00:17:00,atd,23.79
2023-03-22T00:18:00,atd,24.90
2023-03-22T00:19:00,atd,23.09
2023-03-22T00:20:00,atd,30.51
2023-03-22T00:21:00,atd,17.01
2023-03-22T00:22:00,atd,16.86
2023-03-22T00:23:00,atd,17.41
2023-03-22T00:24:00,atd,22.91
2023-03-22T00:25:00,atd,25.25
2023-03-22T00:26:00,atd,24.53
2023-03-22T00:27:00,atd,24.22
2023-03-22T00:28:00,atd,23.24
2023-03-22T00:29:00,atd,24.02
2023-03-22T00:30:00,atd,18.11
2023-03-22T00:31:00,atd,17.79
2023-03-22T00:32:00,atd,20.32
2023-03-22T00:33:00,atd,20.80
2023-03-22T00:34:00,atd,22.47
2023-03-22T00:35:00,atd,20.17
2023-03-22T00:36:00,atd,19.11
2023-03-22T00:37:00,atd,19.39
2023-03-22T00:38:00,atd,18.69
2023-03-22T00:39:00,atd,19.20
2023-03-22T00:40:00,atd,19.49
2023-03-22T00:41:00,atd,20.81
2023-03-22T00:42:00,atd,22.96
2023-03-22T00:43:00,atd,21.39
2023-03-22T00:44:00,atd,21.66
2023-03-22T00:45:00,atd,24.93
2023-03-22T00:46:00,atd,22.45
2023-03-22T00:47:00,atd,23.29
2023-03-22T00:48:00,atd,22.60
2023-03-22T00:49:00,atd,21.89
2023-03-22T00:50:00,atd,22.55
2023-03-22T00:51:00,atd,23.80
2023-03-22T00:52:00,atd,23.09
2023-03-22T00:53:00,atd,24.48
2023-03-22T00:54:00,atd,24.07
2023-03-22T00:55:00,atd,24.54
2023-03-22T00:56:00,atd,23.94
2023-03-22T00:57:00,atd,21.85
2023-03-22T00:58:00,atd,22.45
2023-03-22T00:59:00,atd,21.60
2023-03-22T01:00:00,atd,23.83
2023-03-22T01:01:00,atd,24.39
2023-03-22T01:02:00,atd,21.24
2023-03-22T01:03:00,atd,25.03
2023-03-22T01:04:00,atd,32.60
2023-03-22T01:05:00,atd,27.85
2023-03-22T01:06:00,atd,25.48
2023-03-22T01:07:00,atd,24.13
2023-03-22T01:08:00,atd,20.93
2023-03-22T01:09:00,atd,20.55
2023-03-22T01:10:00,atd,18.51
2023-03-22T01:11:00,atd,17.57
2023-03-22T01:12:00,atd,19.43
2023-03-22T01:13:00,atd,16.86
2023-03-22T01:14:00,atd,19.44
2023-03-22T01:15:00,atd,30.57
2023-03-22T01:16:00,atd,31.47
2023-03-22T01:17:00,atd,32.22
2023-03-22T01:18:00,atd,34.75
2023-03-22T01:19:00,atd,20.30
2023-03-22T01:20:00,atd,23.62
2023-03-22T01:21:00,atd,17.72
2023-03-22T01:22:00,atd,19.04
2023-03-22T01:23:00,atd,25.23
2023-03-22T01:24:00,atd,23.00
2023-03-22T01:25:00,atd,25.93
2023-03-22T01:26:00,atd,22.52
2023-03-22T01:27:00,atd,28.43
2023-03-22T01:28:00,atd,21.82
2023-03-22T01:29:00,atd,27.36
2023-03-22T01:30:00,atd,21.55
2023-03-22T01:31:00,atd,22.41
2023-03-22T01:32:00,atd,20.16
2023-03-22T01:33:00,atd,19.86
2023-03-22T01:34:00,atd,19.66
2023-03-22T01:35:00,atd,24.68
2023-03-22T01:36:00,atd,21.44
2023-03-22T01:37:00,atd,24.66
2023-03-22T01:38:00,atd,32.95
2023-03-22T01:39:00,atd,20.45
2023-03-22T01:40:00,atd,18.92
2023-03-22T01:41:00,atd,18.45
2023-03-22T01:42:00,atd,17.58
2023-03-22T01:43:00,atd,19.72
2023-03-22T01:44:00,atd,19.35
2023-03-22T01:45:00,atd,20.03
2023-03-22T01:46:00,atd,22.40
2023-03-22T01:47:00,atd,21.31
2023-03-22T01:48:00,atd,25.31
2023-03-22T01:49:00,atd,35.42
2023-03-22T01:50:00,atd,33.22
2023-03-22T01:51:00,atd,29.86
2023-03-22T01:52:00,atd,23.27
2023-03-22T01:53:00,atd,27.57
2023-03-22T01:54:00,atd,29.44
2023-03-22T01:55:00,atd,27.56
2023-03-22T01:56:00,atd,23.17
2023-03-22T01:57:00,atd,18.93
2023-03-22T01:58:00,atd,16.45
2023-03-22T01:59:00,atd,17.67
2023-03-22T02:00:00,atd,17.45
2023-03-22T02:01:00,atd,18.75
2023-03-22T02:02:00,atd,21.17
2023-03-22T02:03:00,atd,23.67
2023-03-22T02:04:00,atd,21.37
2023-03-22T02:05:00,atd,22.81
2023-03-22T02:06:00,atd,23.45
2023-03-22T02:07:00,atd,23.20
2023-03-22T02:08:00,atd,20.86
2023-03-22T02:09:00,atd,19.99
2023-03-22T02:10:00,atd,19.51
2023-03-22T02:11:00,atd,23.22
2023-03-22T02:12:00,atd,24.66
2023-03-22T02:13:00,atd,26.12
2023-03-22T02:14:00,atd,22.80
2023-03-22T02:15:00,atd,22.35
2023-03-22T02:16:00,atd,22.32
2023-03-22T02:17:00,atd,24.14
2023-03-22T02:18:00,atd,24.50
2023-03-22T02:19:00,atd,19.66
2023-03-22T02:20:00,atd,21.84
2023-03-22T02:21:00,atd,22.33
2023-03-22T02:22:00,atd,22.33
2023-03-22T02:23:00,atd,20.50
2023-03-22T02:24:00,atd,19.23
2023-03-22T02:25:00,atd,19.15
2023-03-22T02:26:00,atd,20.41
2023-03-22T02:27:00,atd,28.36
2023-03-22T02:28:00,atd,23.79
2023-03-22T02:29:00,atd,24.52
2023-03-22T02:30:00,atd,22.91
2023-03-22T02:31:00,atd,24.31
2023-03-22T02:32:00,atd,20.73
2023-03-22T02:33:00,atd,20.17
2023-03-22T02:34:00,atd,19.00
2023-03-22T02:35:00,atd,22.48
2023-03-22T02:36:00,atd,23.20
2023-03-22T02:37:00,atd,27.24
2023-03-22T02:38:00,atd,22.58
2023-03-22T02:39:00,atd,22.99
2023-03-22T02:40:00,atd,24.57
2023-03-22T02:41:00,atd,23.47
2023-03-22T02:42:00,atd,22.23
2023-03-22T02:43:00,atd,18.13
2023-03-22T02:44:00,atd,19.75
2023-03-22T02:45:00,atd,17.35
2023-03-22T02:46:00,atd,22.07
2023-03-22T02:47:00,atd,21.50
2023-03-22T02:48:00,atd,22.74
2023-03-22T02:49:00,atd,21.14
2023-03-22T02:50:00,atd,20.27
2023-03-22T02:51:00,atd,21.42
2023-03-22T02:52:00,atd,22.37
2023-03-22T02:53:00,atd,17.88
2023-03-22T02:54:00,atd,21.74
2023-03-22T02:55:00,atd,18.42
2023-03-22T02:56:00,atd,22.47
2023-03-22T02:57:00,atd,32.08
2023-03-22T02:58:00,atd,19.30
2023-03-22T02:59:00,atd,18.06
2023-03-22T03:00:00,atd,25.08
2023-03-22T03:01:00,atd,20.64
2023-03-22T03:02:00,atd,20.50
2023-03-22T03:03:00,atd,26.95
2023-03-22T03:04:00,atd,25.98
2023-03-22T03:05:00,atd,26.38
2023-03-22T03:06:00,atd,23.86
2023-03-22T03:07:00,atd,23.25
2023-03-22T03:08:00,atd,21.04
2023-03-22T03:09:00,atd,22.68
2023-03-22T03:10:00,atd,19.25
2023-03-22T03:11:00,atd,22.41
2023-03-22T03:12:00,atd,21.96
2023-03-22T03:13:00,atd,20.93
2023-03-22T03:14:00,atd,23.91
2023-03-22T03:15:00,atd,20.27
2023-03-22T03:16:00,atd,22.67
2023-03-22T03:17:00,atd,20.21
2023-03-22T03:18:00,atd,23.54
2023-03-22T03:19:00,atd,23.81
2023-03-22T03:20:00,atd,25.04
2023-03-22T03:21:00,atd,23.36
2023-03-22T03:22:00,atd,25.16
2023-03-22T03:23:00,atd,22.10
2023-03-22T03:24:00,atd,20.71
2023-03-22T03:25:00,atd,23.01
2023-03-22T03:26:00,atd,24.41
2023-03-22T03:27:00,atd,25.73
2023-03-22T03:28:00,atd,24.94
2023-03-22T03:29:00,atd,25.95
2023-03-22T03:30:00,atd,28.68
2023-03-22T03:31:00,atd,21.54
2023-03-22T03:32:00,atd,20.04
2023-03-22T03:33:00,atd,21.82
2023-03-22T03:34:00,atd,21.36
2023-03-22T03:35:00,atd,21.78
2023-03-22T03:36:00,atd,31.31
2023-03-22T03:37:00,atd,17.62
2023-03-22T03:38:00,atd,20.69
2023-03-22T03:39:00,atd,19.94
2023-03-22T03:40:00,atd,22.61
2023-03-22T03:41:00,atd,21.28
2023-03-22T03:42:00,atd,26.84
2023-03-22T03:43:00,atd,22.41
2023-03-22T03:44:00,atd,22.21
2023-03-22T03:45:00,atd,20.51
2023-03-22T03:46:00,atd,18.86
2023-03-22T03:47:00,atd,22.21
2023-03-22T03:48:00,atd,24.70
2023-03-22T03:49:00,atd,25.52
2023-03-22T03:50:00,atd,25.83
2023-03-22T03:51:00,atd,22.46
2023-03-22T03:52:00,atd,20.94
2023-03-22T03:53:00,atd,20.43
2023-03-22T03:54:00,atd,20.82
2023-03-22T03:55:00,atd,21.13
2023-03-22T03:56:00,atd,32.17
2023-03-22T03:57:00,atd,18.03
2023-03-22T03:58:00,atd,19.45
2023-03-22T03:59:00,atd,18.93
2023-03-22T04:00:00,atd,19.49
2023-03-22T04:01:00,atd,23.00
2023-03-22T04:02:00,atd,19.36
2023-03-22T04:03:00,atd,27.02
2023-03-22T04:04:00,atd,25.64
2023-03-22T04:05:00,atd,29.16
2023-03-22T04:06:00,atd,26.24
2023-03-22T04:07:00,atd,25.76
2023-03-22T04:08:00,atd,22.23
2023-03-22T04:09:00,atd,29.34
2023-03-22T04:10:00,atd,24.51
2023-03-22T04:11:00,atd,24.17
2023-03-22T04:12:00,atd,21.35
2023-03-22T04:13:00,atd,22.60
2023-03-22T04:14:00,atd,23.96
2023-03-22T04:15:00,atd,21.49
2023-03-22T04:16:00,atd,24.06
2023-03-22T04:17:00,atd,23.33
2023-03-22T04:18:00,atd,24.21
2023-03-22T04:19:00,atd,21.37
2023-03-22T04:20:00,atd,21.93
2023-03-22T04:21:00,atd,20.67
2023-03-22T04:22:00,atd,21.62
2023-03-22T04:23:00,atd,20.16
2023-03-22T04:24:00,atd,19.55
2023-03-22T04:25:00,atd,20.32
2023-03-22T04:26:00,atd,16.77
2023-03-22T04:27:00,atd,17.10
2023-03-22T04:28:00,atd,18.86
2023-03-22T04:29:00,atd,21.76
2023-03-22T04:30:00,atd,19.80
2023-03-22T04:31:00,atd,22.03
2023-03-22T04:32:00,atd,22.06
2023-03-22T04:33:00,atd,22.58
2023-03-22T04:34:00,atd,20.17
2023-03-22T04:35:00,atd,17.59
2023-03-22T04:36:00,atd,33.55
2023-03-22T04:37:00,atd,21.17
2023-03-22T04:38:00,atd,19.33
2023-03-22T04:39:00,atd,21.01
2023-03-22T04:40:00,atd,25.15
2023-03-22T04:41:00,atd,21.83
2023-03-22T04:42:00,atd,25.56
2023-03-22T04:43:00,atd,22.71
2023-03-22T04:44:00,atd,21.30
2023-03-22T04:45:00,atd,20.05
2023-03-22T04:46:00,atd,22.30
2023-03-22T04:47:00,atd,19.45
2023-03-22T04:48:00,atd,18.44
2023-03-22T04:49:00,atd,19.48
2023-03-22T04:50:00,atd,32.99
2023-03-22T04:51:00,atd,33.20
2023-03-22T04:52:00,atd,31.80
2023-03-22T04:53:00,atd,33.83
2023-03-22T04:54:00,atd,19.62
2023-03-22T04:55:00,atd,20.50
2023-03-22T04:56:00,atd,22.52
2023-03-22T04:57:00,atd,18.74
2023-03-22T04:58:00,atd,19.72
2023-03-22T04:59:00,atd,20.44
2023-03-22T05:00:00,atd,33.28
2023-03-22T05:01:00,atd,32.04
2023-03-22T05:02:00,atd,33.21
2023-03-22T05:03:00,atd,23.64
2023-03-22T05:04:00,atd,25.67
2023-03-22T05:05:00,atd,22.77
2023-03-22T05:06:00,atd,24.46
2023-03-22T05:07:00,atd,23.84
2023-03-22T05:08:00,atd,24.94
2023-03-22T05:09:00,atd,20.78
2023-03-22T05:10:00,atd,20.11
2023-03-22T05:11:00,atd,19.67
2023-03-22T05:12:00,atd,18.84
2023-03-22T05:13:00,atd,20.66
2023-03-22T05:14:00,atd,17.23
2023-03-22T05:15:00,atd,23.24
2023-03-22T05:16:00,atd,25.76
2023-03-22T05:17:00,atd,25.82
2023-03-22T05:18:00,atd,22.92
2023-03-22T05:19:00,atd,22.81
2023-03-22T05:20:00,atd,19.57
2023-03-22T05:21:00,atd,19.56
2023-03-22T05:22:00,atd,19.88
2023-03-22T05:23:00,atd,22.89
2023-03-22T05:24:00,atd,22.73
2023-03-22T05:25:00,atd,18.07
2023-03-22T05:26:00,atd,23.01
2023-03-22T05:27:00,atd,19.29
2023-03-22T05:28:00,atd,22.46
2023-03-22T05:29:00,atd,22.71
2023-03-22T05:30:00,atd,23.51
2023-03-22T05:31:00,atd,25.98
2023-03-22T05:32:00,atd,31.51
2023-03-22T05:33:00,atd,35.15
2023-03-22T05:34:00,atd,34.89
2023-03-22T05:35:00,atd,30.58
2023-03-22T05:36:00,atd,31.53
2023-03-22T05:37:00,atd,28.75
2023-03-22T05:38:00,atd,43.83
2023-03-22T05:39:00,atd,28.03
2023-03-22T05:40:00,atd,40.57
2023-03-22T05:41:00,atd,40.52
2023-03-22T05:42:00,atd,40.82
2023-03-22T05:43:00,atd,40.82
2023-03-22T05:44:00,atd,41.39
2023-03-22T05:45:00,atd,41.65
2023-03-22T05:46:00,atd,46.38
2023-03-22T05:47:00,atd,45.56
2023-03-22T05:48:00,atd,46.03
2023-03-22T05:49:00,atd,51.45
2023-03-22T05:50:00,atd,56.20
2023-03-22T05:51:00,atd,54.79
2023-03-22T05:52:00,atd,52.98
2023-03-22T05:53:00,atd,52.74
2023-03-22T05:54:00,atd,54.90
2023-03-22T05:55:00,atd,66.24
2023-03-22T05:56:00,atd,57.38
2023-03-22T05:57:00,atd,56.09
2023-03-22T05:58:00,atd,54.09
2023-03-22T05:59:00,atd,57.12
2023-03-22T06:00:00,atd,54.13
2023-03-22T06:01:00,atd,59.47
2023-03-22T06:02:00,atd,56.17
2023-03-22T06:03:00,atd,61.73
2023-03-22T06:04:00,atd,67.05
2023-03-22T06:05:00,atd,61.86
2023-03-22T06:06:00,atd,62.32
2023-03-22T06:07:00,atd,62.33
2023-03-22T06:08:00,atd,57.79
2023-03-22T06:09:00,atd,57.20
2023-03-22T06:10:00,atd,57.86
2023-03-22T06:11:00,atd,58.91
2023-03-22T06:12:00,atd,61.37
2023-03-22T06:13:00,atd,79.20
2023-03-22T06:14:00,atd,64.70
2023-03-22T06:15:00,atd,63.76
2023-03-22T06:16:00,atd,63.02
2023-03-22T06:17:00,atd,60.67
2023-03-22T06:18:00,atd,63.44
2023-03-22T06:19:00,atd,53.33
2023-03-22T06:20:00,atd,59.53
2023-03-22T06:21:00,atd,62.38
2023-03-22T06:22:00,atd,58.50
2023-03-22T06:23:00,atd,60.00
2023-03-22T06:24:00,atd,56.68
2023-03-22T06:25:00,atd,63.42
2023-03-22T06:26:00,atd,59.96
2023-03-22T06:27:00,atd,60.56
2023-03-22T06:28:00,atd,63.37
2023-03-22T06:29:00,atd,59.30
2023-03-22T06:30:00,atd,69.88
2023-03-22T06:31:00,atd,62.24
2023-03-22T06:32:00,atd,68.81
2023-03-22T06:33:00,atd,48.82
2023-03-22T06:34:00,atd,66.30
2023-03-22T06:35:00,atd,61.79
2023-03-22T06:36:00,atd,50.51
2023-03-22T06:37:00,atd,56.30
2023-03-22T06:38:00,atd,56.87
2023-03-22T06:39:00,atd,50.69
2023-03-22T06:40:00,atd,62.93
2023-03-22T06:41:00,atd,62.69
2023-03-22T06:42:00,atd,60.23
2023-03-22T06:43:00,atd,62.67
2023-03-22T06:44:00,atd,60.01
2023-03-22T06:45:00,atd,60.21
2023-03-22T06:46:00,atd,60.96
2023-03-22T06:47:00,atd,55.11
2023-03-22T06:48:00,atd,53.19
2023-03-22T06:49:00,atd,53.67
2023-03-22T06:50:00,atd,62.07
2023-03-22T06:51:00,atd,57.88
2023-03-22T06:52:00,atd,57.22
2023-03-22T06:53:00,atd,56.11
2023-03-22T06:54:00,atd,63.39
2023-03-22T06:55:00,atd,54.42
2023-03-22T06:56:00,atd,63.76
2023-03-22T06:57:00,atd,59.29
2023-03-22T06:58:00,atd,53.07
2023-03-22T06:59:00,atd,58.61
2023-03-22T07:00:00,atd,50.28
2023-03-22T07:01:00,atd,60.75
2023-03-22T07:02:00,atd,58.85
2023-03-22T07:03:00,atd,57.95
2023-03-22T07:04:00,atd,66.30
2023-03-22T07:05:00,atd,47.90
2023-03-22T07:06:00,atd,53.68
2023-03-22T07:07:00,atd,55.06
2023-03-22T07:08:00,atd,51.87
2023-03-22T07:09:00,atd,56.33
2023-03-22T07:10:00,atd,54.78
2023-03-22T07:11:00,atd,47.94
2023-03-22T07:12:00,atd,50.31
2023-03-22T07:13:00,atd,51.67
2023-03-22T07:14:00,atd,40.72
2023-03-22T07:15:00,atd,48.10
2023-03-22T07:16:00,atd,52.98
2023-03-22T07:17:00,atd,57.97
2023-03-22T07:18:00,atd,61.30
2023-03-22T07:19:00,atd,60.48
2023-03-22T07:20:00,atd,64.70
2023-03-22T07:21:00,atd,53.16
2023-03-22T07:22:00,atd,55.41
2023-03-22T07:23:00,atd,53.07
2023-03-22T07:24:00,atd,60.56
2023-03-22T07:25:00,atd,61.31
2023-03-22T07:26:00,atd,60.38
2023-03-22T07:27:00,atd,59.42
2023-03-22T07:28:00,atd,65.52
2023-03-22T07:29:00,atd,57.43
2023-03-22T07:30:00,atd,55.82
2023-03-22T07:31:00,atd,52.04
2023-03-22T07:32:00,atd,51.16
2023-03-22T07:33:00,atd,46.27
2023-03-22T07:34:00,atd,52.71
2023-03-22T07:35:00,atd,52.61
2023-03-22T07:36:00,atd,41.94
2023-03-22T07:37:00,atd,50.06
2023-03-22T07:38:00,atd,52.29
2023-03-22T07:39:00,atd,66.08
2023-03-22T07:40:00,atd,53.25
2023-03-22T07:41:00,atd,48.88
2023-03-22T07:42:00,atd,58.20
2023-03-22T07:43:00,atd,42.86
2023-03-22T07:44:00,atd,47.92
2023-03-22T07:45:00,atd,49.62
2023-03-22T07:46:00,atd,40.66
2023-03-22T07:47:00,atd,49.30
2023-03-22T07:48:00,atd,44.40
2023-03-22T07:49:00,atd,50.50
2023-03-22T07:50:00,atd,48.77
2023-03-22T07:51:00,atd,55.62
2023-03-22T07:52:00,atd,79.62
2023-03-22T07:53:00,atd,61.57
2023-03-22T07:54:00,atd,56.22
2023-03-22T07:55:00,atd,65.35
2023-03-22T07:56:00,atd,76.62
2023-03-22T07:57:00,atd,64.87
2023-03-22T07:58:00,atd,64.01
2023-03-22T07:59:00,atd,65.33
2023-03-22T08:00:00,atd,57.76
2023-03-22T08:01:00,atd,49.51
2023-03-22T08:02:00,atd,61.12
2023-03-22T08:03:00,atd,57.03
2023-03-22T08:04:00,atd,64.61
2023-03-22T08:05:00,atd,61.90
2023-03-22T08:06:00,atd,53.76
2023-03-22T08:07:00,atd,60.23
2023-03-22T08:08:00,atd,57.97
2023-03-22T08:09:00,atd,61.12
2023-03-22T08:10:00,atd,62.12
2023-03-22T08:11:00,atd,59.95
2023-03-22T08:12:00,atd,64.31
2023-03-22T08:13:00,atd,61.62
2023-03-22T08:14:00,atd,73.73
2023-03-22T08:15:00,atd,70.84
2023-03-22T08:16:00,atd,66.49
2023-03-22T08:17:00,atd,60.63
2023-03-22T08:18:00,atd,63.88
2023-03-22T08:19:00,atd,61.48
2023-03-22T08:20:00,atd,64.78
2023-03-22T08:21:00,atd,64.02
2023-03-22T08:22:00,atd,69.87
2023-03-22T08:23:00,atd,60.36
2023-03-22T08:24:00,atd,83.07
2023-03-22T08:25:00,atd,71.06
2023-03-22T08:26:00,atd,65.09
2023-03-22T08:27:00,atd,55.67
2023-03-22T08:28:00,atd,74.05
2023-03-22T08:29:00,atd,64.42
2023-03-22T08:30:00,atd,61.96
2023-03-22T08:31:00,atd,60.86
2023-03-22T08:32:00,atd,50.69
2023-03-22T08:33:00,atd,61.77
2023-03-22T08:34:00,atd,60.26
2023-03-22T08:35:00,atd,59.31
2023-03-22T08:36:00,atd,65.87
2023-03-22T08:37:00,atd,55.76
2023-03-22T08:38:00,atd,61.99
2023-03-22T08:39:00,atd,64.34
2023-03-22T08:40:00,atd,56.94
2023-03-22T08:41:00,atd,64.82
2023-03-22T08:42:00,atd,65.76
2023-03-22T08:43:00,atd,72.11
2023-03-22T08:44:00,atd,63.28
2023-03-22T08:45:00,atd,63.37
2023-03-22T08:46:00,atd,59.78
2023-03-22T08:47:00,atd,76.21
2023-03-22T08:48:00,atd,68.68
2023-03-22T08:49:00,atd,65.55
2023-03-22T08:50:00,atd,83.68
2023-03-22T08:51:00,atd,64.62
2023-03-22T08:52:00,atd,61.62
2023-03-22T08:53:00,atd,65.32
2023-03-22T08:54:00,atd,68.39
2023-03-22T08:55:00,atd,67.49
2023-03-22T08:56:00,atd,59.24
2023-03-22T08:57:00,atd,62.05
2023-03-22T08:58:00,atd,63.09
2023-03-22T08:59:00,atd,60.58
2023-03-22T09:00:00,atd,62.15
2023-03-22T09:01:00,atd,62.83
2023-03-22T09:02:00,atd,69.27
2023-03-22T09:03:00,atd,62.86
2023-03-22T09:04:00,atd,67.48
2023-03-22T09:05:00,atd,61.73
2023-03-22T09:06:00,atd,60.55
2023-03-22T09:07:00,atd,64.00
2023-03-22T09:08:00,atd,55.31
2023-03-22T09:09:00,atd,65.74
2023-03-22T09:10:00,atd,62.20
2023-03-22T09:11:00,atd,64.96
2023-03-22T09:12:00,atd,61.58
2023-03-22T09:13:00,atd,70.01
2023-03-22T09:14:00,atd,58.00
2023-03-22T09:15:00,atd,61.46
2023-03-22T09:16:00,atd,60.63
2023-03-22T09:17:00,atd,54.82
2023-03-22T09:18:00,atd,60.92
2023-03-22T09:19:00,atd,56.79
2023-03-22T09:20:00,atd,63.70
2023-03-22T09:21:00,atd,53.74
2023-03-22T09:22:00,atd,74.41
2023-03-22T09:23:00,atd,69.84
2023-03-22T09:24:00,atd,60.27
2023-03-22T09:25:00,atd,67.97
2023-03-22T09:26:00,atd,71.45
2023-03-22T09:27:00,atd,62.47
2023-03-22T09:28:00,atd,68.91
2023-03-22T09:29:00,atd,71.93
2023-03-22T09:30:00,atd,57.97
2023-03-22T09:31:00,atd,64.91
2023-03-22T09:32:00,atd,67.48
2023-03-22T09:33:00,atd,62.57
2023-03-22T09:34:00,atd,68.80
2023-03-22T09:35:00,atd,69.03
2023-03-22T09:36:00,atd,73.58
2023-03-22T09:37:00,atd,71.24
2023-03-22T09:38:00,atd,72.01
2023-03-22T09:39:00,atd,72.34
2023-03-22T09:40:00,atd,65.27
2023-03-22T09:41:00,atd,67.53
2023-03-22T09:42:00,atd,54.58
2023-03-22T09:43:00,atd,68.98
2023-03-22T09:44:00,atd,57.40
2023-03-22T09:45:00,atd,79.85
2023-03-22T09:46:00,atd,73.19
2023-03-22T09:47:00,atd,65.60
2023-03-22T09:48:00,atd,68.36
2023-03-22T09:49:00,atd,65.33
2023-03-22T09:50:00,atd,64.62
2023-03-22T09:51:00,atd,54.46
2023-03-22T09:52:00,atd,65.15
2023-03-22T09:53:00,atd,61.30
2023-03-22T09:54:00,atd,67.81
2023-03-22T09:55:00,atd,69.16
2023-03-22T09:56:00,atd,71.49
2023-03-22T09:57:00,atd,62.77
2023-03-22T09:58:00,atd,70.12
2023-03-22T09:59:00,atd,66.30
2023-03-22T10:00:00,atd,68.24
2023-03-22T10:01:00,atd,86.74
2023-03-22T10:02:00,atd,81.10
2023-03-22T10:03:00,atd,77.68
2023-03-22T10:04:00,atd,83.31
2023-03-22T10:05:00,atd,76.12
2023-03-22T10:06:00,atd,83.81
2023-03-22T10:07:00,atd,81.59
2023-03-22T10:08:00,atd,77.53
2023-03-22T10:09:00,atd,69.39
2023-03-22T10:10:00,atd,83.89
2023-03-22T10:11:00,atd,63.94
2023-03-22T10:12:00,atd,71.66
2023-03-22T10:13:00,atd,80.60
2023-03-22T10:14:00,atd,60.44
2023-03-22T10:15:00,atd,71.51
2023-03-22T10:16:00,atd,73.51
2023-03-22T10:17:00,atd,62.79
2023-03-22T10:18:00,atd,74.87
2023-03-22T10:19:00,atd,70.35
2023-03-22T10:20:00,atd,72.85
2023-03-22T10:21:00,atd,76.11
2023-03-22T10:22:00,atd,74.55
2023-03-22T10:23:00,atd,71.69
2023-03-22T10:24:00,atd,76.23
2023-03-22T10:25:00,atd,72.10
2023-03-22T10:26:00,atd,65.74
2023-03-22T10:27:00,atd,71.70
2023-03-22T10:28:00,atd,75.43
2023-03-22T10:29:00,atd,64.52
2023-03-22T10:30:00,atd,85.17
2023-03-22T10:31:00,atd,82.89
2023-03-22T10:32:00,atd,73.21
2023-03-22T10:33:00,atd,69.39
2023-03-22T10:34:00,atd,74.31
2023-03-22T10:35:00,atd,76.55
2023-03-22T10:36:00,atd,60.36
2023-03-22T10:37:00,atd,69.23
2023-03-22T10:38:00,atd,68.53
2023-03-22T10:39:00,atd,75.04
2023-03-22T10:40:00,atd,78.51
2023-03-22T10:41:00,atd,73.17
2023-03-22T10:42:00,atd,71.00
2023-03-22T10:43:00,atd,75.40
2023-03-22T10:44:00,atd,80.87
2023-03-22T10:45:00,atd,72.19
2023-03-22T10:46:00,atd,76.40
2023-03-22T10:47:00,atd,84.70
2023-03-22T10:48:00,atd,83.92
2023-03-22T10:49:00,atd,84.76
2023-03-22T10:50:00,atd,75.43
2023-03-22T10:51:00,atd,78.94
2023-03-22T10:52:00,atd,78.38
2023-03-22T10:53:00,atd,71.01
2023-03-22T10:54:00,atd,80.89
2023-03-22T10:55:00,atd,75.66
2023-03-22T10:56:00,atd,87.91
2023-03-22T10:57:00,atd,79.53
2023-03-22T10:58:00,atd,78.94
2023-03-22T10:59:00,atd,77.81
2023-03-22T11:00:00,atd,89.79
2023-03-22T11:01:00,atd,87.19
2023-03-22T11:02:00,atd,95.19
2023-03-22T11:03:00,atd,89.84
2023-03-22T11:04:00,atd,78.11
2023-03-22T11:05:00,atd,77.61
2023-03-22T11:06:00,atd,77.60
2023-03-22T11:07:00,atd,83.67
2023-03-22T11:08:00,atd,67.84
2023-03-22T11:09:00,atd,77.56
2023-03-22T11:10:00,atd,72.45
2023-03-22T11:11:00,atd,80.56
2023-03-22T11:12:00,atd,76.26
2023-03-22T11:13:00,atd,86.27
2023-03-22T11:14:00,atd,81.84
2023-03-22T11:15:00,atd,84.84
2023-03-22T11:16:00,atd,73.63
2023-03-22T11:17:00,atd,80.85
2023-03-22T11:18:00,atd,81.76
2023-03-22T11:19:00,atd,85.00
2023-03-22T11:20:00,atd,77.27
2023-03-22T11:21:00,atd,90.21
2023-03-22T11:22:00,atd,80.26
2023-03-22T11:23:00,atd,79.48
2023-03-22T11:24:00,atd,74.26
2023-03-22T11:25:00,atd,84.67
2023-03-22T11:26:00,atd,85.46
2023-03-22T11:27:00,atd,81.80
2023-03-22T11:28:00,atd,75.39
2023-03-22T11:29:00,atd,77.76
2023-03-22T11:30:00,atd,80.83
2023-03-22T11:31:00,atd,80.56
2023-03-22T11:32:00,atd,81.85
2023-03-22T11:33:00,atd,79.44
2023-03-22T11:34:00,atd,79.15
2023-03-22T11:35:00,atd,81.30
2023-03-22T11:36:00,atd,88.14
2023-03-22T11:37:00,atd,78.46
2023-03-22T11:38:00,atd,75.32
