#datetime,building,power
2023-10-23T00:00:00,prt,28.75
2023-10-23T00:01:00,prt,31.76
2023-10-23T00:02:00,prt,32.59
2023-10-23T00:03:00,prt,33.45
2023-10-23T00:04:00,prt,32.28
2023-10-23T00:05:00,prt,26.76
2023-10-23T00:06:00,prt,26.98
2023-10-23T00:07:00,prt,26.94
2023-10-23T00:08:00,prt,27.02
2023-10-23T00:09:00,prt,27.34
2023-10-23T00:10:00,prt,28.10
2023-10-23T00:11:00,prt,27.91
2023-10-23T00:12:00,prt,28.28
2023-10-23T00:13:00,prt,27.22
2023-10-23T00:14:00,prt,26.47
2023-10-23T00:15:00,prt,26.31
2023-10-23T00:16:00,prt,27.13
2023-10-23T00:17:00,prt,27.24
2023-10-23T00:18:00,prt,27.59
2023-10-23T00:19:00,prt,28.26
2023-10-23T00:20:00,prt,26.97
2023-10-23T00:21:00,prt,26.73
2023-10-23T00:22:00,prt,31.93
2023-10-23T00:23:00,prt,31.78
2023-10-23T00:24:00,prt,30.21
2023-10-23T00:25:00,prt,29.43
2023-10-23T00:26:00,prt,27.89
2023-10-23T00:27:00,prt,27.33
2023-10-23T00:28:00,prt,25.20
2023-10-23T00:29:00,prt,25.48
2023-10-23T00:30:00,prt,25.11
2023-10-23T00:31:00,prt,24.59
2023-10-23T00:32:00,prt,30.70
2023-10-23T00:33:00,prt,31.15
2023-10-23T00:34:00,prt,31.17
2023-10-23T00:35:00,prt,30.97
2023-10-23T00:36:00,prt,27.79
2023-10-23T00:37:00,prt,27.14
2023-10-23T00:38:00,prt,28.00
2023-10-23T00:39:00,prt,27.16
2023-10-23T00:40:00,prt,28.00
2023-10-23T00:41:00,prt,30.44
2023-10-23T00:42:00,prt,30.45
2023-10-23T00:43:00,prt,27.84
2023-10-23T00:44:00,prt,28.48
2023-10-23T00:45:00,prt,31.00
2023-10-23T00:46:00,prt,29.01
2023-10-23T00:47:00,prt,29.35
2023-10-23T00:48:00,prt,28.87
2023-10-23T00:49:00,prt,28.93
2023-10-23T00:50:00,prt,28.22
2023-10-23T00:51:00,prt,29.12
2023-10-23T00:52:00,prt,28.31
2023-10-23T00:53:00,prt,25.05
2023-10-23T00:54:00,prt,26.63
2023-10-23T00:55:00,prt,25.17
2023-10-23T00:56:00,prt,25.59
2023-10-23T00:57:00,prt,27.50
2023-10-23T00:58:00,prt,26.71
2023-10-23T00:59:00,prt,27.58
2023-10-23T01:00:00,prt,27.45
2023-10-23T01:01:00,prt,27.63
2023-10-23T01:02:00,prt,26.41
2023-10-23T01:03:00,prt,25.87
2023-10-23T01:04:00,prt,26.98
2023-10-23T01:05:00,prt,27.53
2023-10-23T01:06:00,prt,29.09
2023-10-23T01:07:00,prt,25.48
2023-10-23T01:08:00,prt,26.15
2023-10-23T01:09:00,prt,24.85
2023-10-23T01:10:00,prt,24.48
2023-10-23T01:11:00,prt,24.99
2023-10-23T01:12:00,prt,28.36
2023-10-23T01:13:00,prt,28.39
2023-10-23T01:14:00,prt,30.50
2023-10-23T01:15:00,prt,31.62
2023-10-23T01:16:00,prt,27.99
2023-10-23T01:17:00,prt,28.82
2023-10-23T01:18:00,prt,26.80
2023-10-23T01:19:00,prt,25.82
2023-10-23T01:20:00,prt,24.74
2023-10-23T01:21:00,prt,24.75
2023-10-23T01:22:00,prt,27.41
2023-10-23T01:23:00,prt,25.48
2023-10-23T01:24:00,prt,27.12
2023-10-23T01:25:00,prt,27.63
2023-10-23T01:26:00,prt,26.73
2023-10-23T01:27:00,prt,26.77
2023-10-23T01:28:00,prt,25.03
2023-10-23T01:29:00,prt,23.56
2023-10-23T01:30:00,prt,20.93
2023-10-23T01:31:00,prt,22.79
2023-10-23T01:32:00,prt,26.18
2023-10-23T01:33:00,prt,26.49
2023-10-23T01:34:00,prt,26.35
2023-10-23T01:35:00,prt,25.13
2023-10-23T01:36:00,prt,24.81
2023-10-23T01:37:00,prt,27.34
2023-10-23T01:38:00,prt,29.51
2023-10-23T01:39:00,prt,30.51
2023-10-23T01:40:00,prt,29.60
2023-10-23T01:41:00,prt,30.65
2023-10-23T01:42:00,prt,28.91
2023-10-23T01:43:00,prt,26.36
2023-10-23T01:44:00,prt,24.34
2023-10-23T01:45:00,prt,25.15
2023-10-23T01:46:00,prt,22.46
2023-10-23T01:47:00,prt,22.77
2023-10-23T01:48:00,prt,22.71
2023-10-23T01:49:00,prt,24.50
2023-10-23T01:50:00,prt,25.27
2023-10-23T01:51:00,prt,23.56
2023-10-23T01:52:00,prt,23.77
2023-10-23T01:53:00,prt,29.48
2023-10-23T01:54:00,prt,29.32
2023-10-23T01:55:00,prt,30.40
2023-10-23T01:56:00,prt,30.29
2023-10-23T01:57:00,prt,27.06
2023-10-23T01:58:00,prt,24.02
2023-10-23T01:59:00,prt,23.37
2023-10-23T02:00:00,prt,23.37
2023-10-23T02:01:00,prt,22.32
2023-10-23T02:02:00,prt,22.27
2023-10-23T02:03:00,prt,22.19
2023-10-23T02:04:00,prt,23.60
2023-10-23T02:05:00,prt,22.88
2023-10-23T02:06:00,prt,25.79
2023-10-23T02:07:00,prt,24.41
2023-10-23T02:08:00,prt,23.09
2023-10-23T02:09:00,prt,21.96
2023-10-23T02:10:00,prt,23.65
2023-10-23T02:11:00,prt,27.24
2023-10-23T02:12:00,prt,27.69
2023-10-23T02:13:00,prt,27.32
2023-10-23T02:14:00,prt,29.41
2023-10-23T02:15:00,prt,22.51
2023-10-23T02:16:00,prt,23.89
2023-10-23T02:17:00,prt,22.50
2023-10-23T02:18:00,prt,24.30
2023-10-23T02:19:00,prt,22.29
2023-10-23T02:20:00,prt,21.83
2023-10-23T02:21:00,prt,21.49
2023-10-23T02:22:00,prt,21.52
2023-10-23T02:23:00,prt,23.51
2023-10-23T02:24:00,prt,25.00
2023-10-23T02:25:00,prt,22.12
2023-10-23T02:26:00,prt,22.10
2023-10-23T02:27:00,prt,22.15
2023-10-23T02:28:00,prt,23.09
2023-10-23T02:29:00,prt,27.26
2023-10-23T02:30:00,prt,27.85
2023-10-23T02:31:00,prt,27.82
2023-10-23T02:32:00,prt,27.28
2023-10-23T02:33:00,prt,25.90
2023-10-23T02:34:00,prt,28.47
2023-10-23T02:35:00,prt,28.26
2023-10-23T02:36:00,prt,28.54
2023-10-23T02:37:00,prt,27.69
2023-10-23T02:38:00,prt,24.36
2023-10-23T02:39:00,prt,27.41
2023-10-23T02:40:00,prt,25.66
2023-10-23T02:41:00,prt,26.05
2023-10-23T02:42:00,prt,26.25
2023-10-23T02:43:00,prt,25.28
2023-10-23T02:44:00,prt,26.28
2023-10-23T02:45:00,prt,23.19
2023-10-23T02:46:00,prt,22.45
2023-10-23T02:47:00,prt,23.77
2023-10-23T02:48:00,prt,26.64
2023-10-23T02:49:00,prt,25.98
2023-10-23T02:50:00,prt,26.39
2023-10-23T02:51:00,prt,25.24
2023-10-23T02:52:00,prt,25.28
2023-10-23T02:53:00,prt,23.90
2023-10-23T02:54:00,prt,23.80
2023-10-23T02:55:00,prt,23.93
2023-10-23T02:56:00,prt,25.76
2023-10-23T02:57:00,prt,24.39
2023-10-23T02:58:00,prt,24.17
2023-10-23T02:59:00,prt,25.04
2023-10-23T03:00:00,prt,24.99
2023-10-23T03:01:00,prt,24.95
2023-10-23T03:02:00,prt,24.88
2023-10-23T03:03:00,prt,24.92
2023-10-23T03:04:00,prt,23.40
2023-10-23T03:05:00,prt,24.68
2023-10-23T03:06:00,prt,24.43
2023-10-23T03:07:00,prt,23.18
2023-10-23T03:08:00,prt,26.98
2023-10-23T03:09:00,prt,26.39
2023-10-23T03:10:00,prt,27.10
2023-10-23T03:11:00,prt,26.88
2023-10-23T03:12:00,prt,23.32
2023-10-23T03:13:00,prt,22.35
2023-10-23T03:14:00,prt,26.73
2023-10-23T03:15:00,prt,25.40
2023-10-23T03:16:00,prt,25.43
2023-10-23T03:17:00,prt,26.43
2023-10-23T03:18:00,prt,22.81
2023-10-23T03:19:00,prt,24.79
2023-10-23T03:20:00,prt,24.09
2023-10-23T03:21:00,prt,23.44
2023-10-23T03:22:00,prt,22.96
2023-10-23T03:23:00,prt,20.63
2023-10-23T03:24:00,prt,22.20
2023-10-23T03:25:00,prt,21.58
2023-10-23T03:26:00,prt,21.38
2023-10-23T03:27:00,prt,22.04
2023-10-23T03:28:00,prt,24.89
2023-10-23T03:29:00,prt,24.90
2023-10-23T03:30:00,prt,25.29
2023-10-23T03:31:00,prt,24.58
2023-10-23T03:32:00,prt,21.88
2023-10-23T03:33:00,prt,23.26
2023-10-23T03:34:00,prt,24.75
2023-10-23T03:35:00,prt,26.07
2023-10-23T03:36:00,prt,26.27
2023-10-23T03:37:00,prt,26.19
2023-10-23T03:38:00,prt,26.36
2023-10-23T03:39:00,prt,24.57
2023-10-23T03:40:00,prt,24.30
2023-10-23T03:41:00,prt,23.68
2023-10-23T03:42:00,prt,24.44
2023-10-23T03:43:00,prt,24.04
2023-10-23T03:44:00,prt,24.52
2023-10-23T03:45:00,prt,24.65
2023-10-23T03:46:00,prt,23.39
2023-10-23T03:47:00,prt,22.84
2023-10-23T03:48:00,prt,25.58
2023-10-23T03:49:00,prt,26.16
2023-10-23T03:50:00,prt,26.35
2023-10-23T03:51:00,prt,27.09
2023-10-23T03:52:00,prt,25.16
2023-10-23T03:53:00,prt,23.86
2023-10-23T03:54:00,prt,25.12
2023-10-23T03:55:00,prt,28.51
2023-10-23T03:56:00,prt,26.95
2023-10-23T03:57:00,prt,26.82
2023-10-23T03:58:00,prt,26.98
2023-10-23T03:59:00,prt,23.74
2023-10-23T04:00:00,prt,23.62
2023-10-23T04:01:00,prt,25.57
2023-10-23T04:02:00,prt,28.90
2023-10-23T04:03:00,prt,28.40
2023-10-23T04:04:00,prt,27.65
2023-10-23T04:05:00,prt,28.43
2023-10-23T04:06:00,prt,29.00
2023-10-23T04:07:00,prt,30.84
2023-10-23T04:08:00,prt,35.05
2023-10-23T04:09:00,prt,32.77
2023-10-23T04:10:00,prt,34.61
2023-10-23T04:11:00,prt,34.51
2023-10-23T04:12:00,prt,30.92
2023-10-23T04:13:00,prt,28.64
2023-10-23T04:14:00,prt,28.63
2023-10-23T04:15:00,prt,29.22
2023-10-23T04:16:00,prt,29.08
2023-10-23T04:17:00,prt,30.96
2023-10-23T04:18:00,prt,29.35
2023-10-23T04:19:00,prt,28.71
2023-10-23T04:20:00,prt,28.65
2023-10-23T04:21:00,prt,28.81
2023-10-23T04:22:00,prt,31.58
2023-10-23T04:23:00,prt,32.67
2023-10-23T04:24:00,prt,31.63
2023-10-23T04:25:00,prt,32.79
2023-10-23T04:26:00,prt,32.78
2023-10-23T04:27:00,prt,32.44
2023-10-23T04:28:00,prt,31.39
2023-10-23T04:29:00,prt,33.09
2023-10-23T04:30:00,prt,31.90
2023-10-23T04:31:00,prt,31.77
2023-10-23T04:32:00,prt,31.62
2023-10-23T04:33:00,prt,28.35
2023-10-23T04:34:00,prt,28.87
2023-10-23T04:35:00,prt,28.88
2023-10-23T04:36:00,prt,31.27
2023-10-23T04:37:00,prt,32.02
2023-10-23T04:38:00,prt,34.69
2023-10-23T04:39:00,prt,35.43
2023-10-23T04:40:00,prt,33.24
2023-10-23T04:41:00,prt,35.04
2023-10-23T04:42:00,prt,34.74
2023-10-23T04:43:00,prt,34.35
2023-10-23T04:44:00,prt,35.00
2023-10-23T04:45:00,prt,35.73
2023-10-23T04:46:00,prt,35.48
2023-10-23T04:47:00,prt,34.80
2023-10-23T04:48:00,prt,33.94
2023-10-23T04:49:00,prt,35.56
2023-10-23T04:50:00,prt,35.30
2023-10-23T04:51:00,prt,36.37
2023-10-23T04:52:00,prt,37.35
2023-10-23T04:53:00,prt,35.64
2023-10-23T04:54:00,prt,35.30
2023-10-23T04:55:00,prt,37.29
2023-10-23T04:56:00,prt,35.26
2023-10-23T04:57:00,prt,36.61
2023-10-23T04:58:00,prt,37.00
2023-10-23T04:59:00,prt,34.57
2023-10-23T05:00:00,prt,35.26
2023-10-23T05:01:00,prt,35.59
2023-10-23T05:02:00,prt,35.29
2023-10-23T05:03:00,prt,35.82
2023-10-23T05:04:00,prt,35.54
2023-10-23T05:05:00,prt,36.15
2023-10-23T05:06:00,prt,37.72
2023-10-23T05:07:00,prt,40.77
2023-10-23T05:08:00,prt,41.14
2023-10-23T05:09:00,prt,41.01
2023-10-23T05:10:00,prt,41.41
2023-10-23T05:11:00,prt,37.78
2023-10-23T05:12:00,prt,35.57
2023-10-23T05:13:00,prt,36.34
2023-10-23T05:14:00,prt,34.69
2023-10-23T05:15:00,prt,35.34
2023-10-23T05:16:00,prt,35.30
2023-10-23T05:17:00,prt,37.45
2023-10-23T05:18:00,prt,36.55
2023-10-23T05:19:00,prt,36.91
2023-10-23T05:20:00,prt,36.56
2023-10-23T05:21:00,prt,37.22
2023-10-23T05:22:00,prt,36.15
2023-10-23T05:23:00,prt,34.71
2023-10-23T05:24:00,prt,37.03
2023-10-23T05:25:00,prt,34.82
2023-10-23T05:26:00,prt,37.96
2023-10-23T05:27:00,prt,39.21
2023-10-23T05:28:00,prt,39.25
2023-10-23T05:29:00,prt,37.92
2023-10-23T05:30:00,prt,33.32
2023-10-23T05:31:00,prt,33.72
2023-10-23T05:32:00,prt,36.70
2023-10-23T05:33:00,prt,36.29
2023-10-23T05:34:00,prt,36.60
2023-10-23T05:35:00,prt,35.78
2023-10-23T05:36:00,prt,36.66
2023-10-23T05:37:00,prt,34.39
2023-10-23T05:38:00,prt,35.39
2023-10-23T05:39:00,prt,39.11
2023-10-23T05:40:00,prt,39.83
2023-10-23T05:41:00,prt,41.10
2023-10-23T05:42:00,prt,43.56
2023-10-23T05:43:00,prt,40.61
2023-10-23T05:44:00,prt,55.13
2023-10-23T05:45:00,prt,58.33
2023-10-23T05:46:00,prt,59.08
2023-10-23T05:47:00,prt,57.65
2023-10-23T05:48:00,prt,62.26
2023-10-23T05:49:00,prt,62.61
2023-10-23T05:50:00,prt,60.17
2023-10-23T05:51:00,prt,55.46
2023-10-23T05:52:00,prt,62.30
2023-10-23T05:53:00,prt,61.65
2023-10-23T05:54:00,prt,65.21
2023-10-23T05:55:00,prt,71.39
2023-10-23T05:56:00,prt,59.67
2023-10-23T05:57:00,prt,59.38
2023-10-23T05:58:00,prt,60.91
2023-10-23T05:59:00,prt,56.00
2023-10-23T06:00:00,prt,59.35
2023-10-23T06:01:00,prt,62.91
2023-10-23T06:02:00,prt,67.59
2023-10-23T06:03:00,prt,67.13
2023-10-23T06:04:00,prt,69.17
2023-10-23T06:05:00,prt,68.58
2023-10-23T06:06:00,prt,67.63
2023-10-23T06:07:00,prt,65.14
2023-10-23T06:08:00,prt,64.66
2023-10-23T06:09:00,prt,69.85
2023-10-23T06:10:00,prt,67.48
2023-10-23T06:11:00,prt,60.96
2023-10-23T06:12:00,prt,80.69
2023-10-23T06:13:00,prt,78.05
2023-10-23T06:14:00,prt,78.55
2023-10-23T06:15:00,prt,76.43
2023-10-23T06:16:00,prt,80.34
2023-10-23T06:17:00,prt,81.19
2023-10-23T06:18:00,prt,80.33
2023-10-23T06:19:00,prt,90.65
2023-10-23T06:20:00,prt,82.88
2023-10-23T06:21:00,prt,84.38
2023-10-23T06:22:00,prt,81.58
2023-10-23T06:23:00,prt,85.50
2023-10-23T06:24:00,prt,85.11
2023-10-23T06:25:00,prt,82.28
2023-10-23T06:26:00,prt,80.70
2023-10-23T06:27:00,prt,82.97
2023-10-23T06:28:00,prt,85.41
2023-10-23T06:29:00,prt,85.46
2023-10-23T06:30:00,prt,72.08
2023-10-23T06:31:00,prt,71.76
2023-10-23T06:32:00,prt,74.03
2023-10-23T06:33:00,prt,72.44
2023-10-23T06:34:00,prt,71.50
2023-10-23T06:35:00,prt,71.01
2023-10-23T06:36:00,prt,80.26
2023-10-23T06:37:00,prt,81.64
2023-10-23T06:38:00,prt,85.21
2023-10-23T06:39:00,prt,84.36
2023-10-23T06:40:00,prt,73.96
2023-10-23T06:41:00,prt,84.56
2023-10-23T06:42:00,prt,90.29
2023-10-23T06:43:00,prt,91.52
2023-10-23T06:44:00,prt,86.51
2023-10-23T06:45:00,prt,82.44
2023-10-23T06:46:00,prt,81.83
2023-10-23T06:47:00,prt,81.38
2023-10-23T06:48:00,prt,80.55
2023-10-23T06:49:00,prt,76.96
2023-10-23T06:50:00,prt,75.78
2023-10-23T06:51:00,prt,76.59
2023-10-23T06:52:00,prt,80.33
2023-10-23T06:53:00,prt,76.87
2023-10-23T06:54:00,prt,88.01
2023-10-23T06:55:00,prt,80.37
2023-10-23T06:56:00,prt,82.72
2023-10-23T06:57:00,prt,86.71
2023-10-23T06:58:00,prt,85.63
2023-10-23T06:59:00,prt,85.60
2023-10-23T07:00:00,prt,89.51
2023-10-23T07:01:00,prt,93.51
2023-10-23T07:02:00,prt,90.36
2023-10-23T07:03:00,prt,92.53
2023-10-23T07:04:00,prt,88.32
2023-10-23T07:05:00,prt,78.33
2023-10-23T07:06:00,prt,69.66
2023-10-23T07:07:00,prt,69.66
2023-10-23T07:08:00,prt,71.03
2023-10-23T07:09:00,prt,70.06
2023-10-23T07:10:00,prt,72.33
2023-10-23T07:11:00,prt,70.52
2023-10-23T07:12:00,prt,76.49
2023-10-23T07:13:00,prt,77.99
2023-10-23T07:14:00,prt,75.65
2023-10-23T07:15:00,prt,75.52
2023-10-23T07:16:00,prt,75.75
2023-10-23T07:17:00,prt,76.73
2023-10-23T07:18:00,prt,71.57
2023-10-23T07:19:00,prt,67.98
2023-10-23T07:20:00,prt,67.83
2023-10-23T07:21:00,prt,66.94
2023-10-23T07:22:00,prt,64.84
2023-10-23T07:23:00,prt,64.77
2023-10-23T07:24:00,prt,63.79
2023-10-23T07:25:00,prt,70.19
2023-10-23T07:26:00,prt,80.48
2023-10-23T07:27:00,prt,80.09
2023-10-23T07:28:00,prt,79.66
2023-10-23T07:29:00,prt,82.49
2023-10-23T07:30:00,prt,84.71
2023-10-23T07:31:00,prt,86.35
2023-10-23T07:32:00,prt,97.54
2023-10-23T07:33:00,prt,83.84
2023-10-23T07:34:00,prt,85.48
2023-10-23T07:35:00,prt,81.51
2023-10-23T07:36:00,prt,78.80
2023-10-23T07:37:00,prt,76.18
2023-10-23T07:38:00,prt,84.72
2023-10-23T07:39:00,prt,80.17
2023-10-23T07:40:00,prt,78.51
2023-10-23T07:41:00,prt,76.83
2023-10-23T07:42:00,prt,88.80
2023-10-23T07:43:00,prt,94.33
2023-10-23T07:44:00,prt,99.89
2023-10-23T07:45:00,prt,98.62
2023-10-23T07:46:00,prt,89.97
2023-10-23T07:47:00,prt,89.32
2023-10-23T07:48:00,prt,75.63
2023-10-23T07:49:00,prt,84.91
2023-10-23T07:50:00,prt,75.81
2023-10-23T07:51:00,prt,88.10
2023-10-23T07:52:00,prt,84.34
2023-10-23T07:53:00,prt,91.14
2023-10-23T07:54:00,prt,84.39
2023-10-23T07:55:00,prt,91.12
2023-10-23T07:56:00,prt,92.79
2023-10-23T07:57:00,prt,80.02
2023-10-23T07:58:00,prt,88.32
2023-10-23T07:59:00,prt,87.85
2023-10-23T08:00:00,prt,88.92
2023-10-23T08:01:00,prt,74.36
2023-10-23T08:02:00,prt,73.74
2023-10-23T08:03:00,prt,93.56
2023-10-23T08:04:00,prt,78.01
2023-10-23T08:05:00,prt,80.77
2023-10-23T08:06:00,prt,86.18
2023-10-23T08:07:00,prt,82.96
2023-10-23T08:08:00,prt,83.92
2023-10-23T08:09:00,prt,91.46
2023-10-23T08:10:00,prt,86.97
2023-10-23T08:11:00,prt,96.75
2023-10-23T08:12:00,prt,78.71
2023-10-23T08:13:00,prt,83.45
2023-10-23T08:14:00,prt,89.82
2023-10-23T08:15:00,prt,82.36
2023-10-23T08:16:00,prt,91.42
2023-10-23T08:17:00,prt,86.09
2023-10-23T08:18:00,prt,79.17
2023-10-23T08:19:00,prt,92.77
2023-10-23T08:20:00,prt,89.44
2023-10-23T08:21:00,prt,100.11
2023-10-23T08:22:00,prt,95.21
2023-10-23T08:23:00,prt,95.64
2023-10-23T08:24:00,prt,103.71
2023-10-23T08:25:00,prt,84.86
2023-10-23T08:26:00,prt,83.95
2023-10-23T08:27:00,prt,98.77
2023-10-23T08:28:00,prt,93.88
2023-10-23T08:29:00,prt,87.37
2023-10-23T08:30:00,prt,93.84
2023-10-23T08:31:00,prt,82.54
2023-10-23T08:32:00,prt,93.01
2023-10-23T08:33:00,prt,77.85
2023-10-23T08:34:00,prt,80.04
2023-10-23T08:35:00,prt,92.55
2023-10-23T08:36:00,prt,89.37
2023-10-23T08:37:00,prt,86.06
2023-10-23T08:38:00,prt,93.15
2023-10-23T08:39:00,prt,84.16
2023-10-23T08:40:00,prt,88.16
2023-10-23T08:41:00,prt,98.21
2023-10-23T08:42:00,prt,84.53
2023-10-23T08:43:00,prt,93.63
2023-10-23T08:44:00,prt,94.28
2023-10-23T08:45:00,prt,89.67
2023-10-23T08:46:00,prt,94.46
2023-10-23T08:47:00,prt,84.14
2023-10-23T08:48:00,prt,77.12
2023-10-23T08:49:00,prt,88.84
2023-10-23T08:50:00,prt,86.49
2023-10-23T08:51:00,prt,95.27
2023-10-23T08:52:00,prt,92.41
2023-10-23T08:53:00,prt,91.10
2023-10-23T08:54:00,prt,96.75
2023-10-23T08:55:00,prt,104.43
2023-10-23T08:56:00,prt,82.63
2023-10-23T08:57:00,prt,77.59
2023-10-23T08:58:00,prt,80.33
2023-10-23T08:59:00,prt,84.91
2023-10-23T09:00:00,prt,87.38
2023-10-23T09:01:00,prt,103.40
2023-10-23T09:02:00,prt,90.25
2023-10-23T09:03:00,prt,91.76
2023-10-23T09:04:00,prt,101.87
2023-10-23T09:05:00,prt,94.04
2023-10-23T09:06:00,prt,89.23
2023-10-23T09:07:00,prt,89.81
2023-10-23T09:08:00,prt,79.00
2023-10-23T09:09:00,prt,79.44
2023-10-23T09:10:00,prt,86.06
2023-10-23T09:11:00,prt,95.09
2023-10-23T09:12:00,prt,94.74
2023-10-23T09:13:00,prt,98.03
2023-10-23T09:14:00,prt,108.59
2023-10-23T09:15:00,prt,99.33
2023-10-23T09:16:00,prt,92.45
2023-10-23T09:17:00,prt,88.17
2023-10-23T09:18:00,prt,87.39
2023-10-23T09:19:00,prt,77.09
2023-10-23T09:20:00,prt,85.60
2023-10-23T09:21:00,prt,78.60
2023-10-23T09:22:00,prt,82.32
2023-10-23T09:23:00,prt,92.32
2023-10-23T09:24:00,prt,93.53
2023-10-23T09:25:00,prt,95.97
2023-10-23T09:26:00,prt,93.28
2023-10-23T09:27:00,prt,88.13
2023-10-23T09:28:00,prt,95.22
2023-10-23T09:29:00,prt,95.94
2023-10-23T09:30:00,prt,101.56
2023-10-23T09:31:00,prt,103.01
2023-10-23T09:32:00,prt,99.86
2023-10-23T09:33:00,prt,86.31
2023-10-23T09:34:00,prt,92.68
2023-10-23T09:35:00,prt,96.52
2023-10-23T09:36:00,prt,82.02
2023-10-23T09:37:00,prt,78.86
2023-10-23T09:38:00,prt,87.82
2023-10-23T09:39:00,prt,95.21
2023-10-23T09:40:00,prt,94.29
2023-10-23T09:41:00,prt,91.70
2023-10-23T09:42:00,prt,91.10
2023-10-23T09:43:00,prt,98.34
2023-10-23T09:44:00,prt,103.85
2023-10-23T09:45:00,prt,120.62
2023-10-23T09:46:00,prt,105.05
2023-10-23T09:47:00,prt,100.61
2023-10-23T09:48:00,prt,100.22
2023-10-23T09:49:00,prt,99.18
2023-10-23T09:50:00,prt,94.07
2023-10-23T09:51:00,prt,107.83
2023-10-23T09:52:00,prt,93.57
2023-10-23T09:53:00,prt,101.19
2023-10-23T09:54:00,prt,89.61
2023-10-23T09:55:00,prt,103.38
2023-10-23T09:56:00,prt,105.02
2023-10-23T09:57:00,prt,90.18
2023-10-23T09:58:00,prt,83.94
2023-10-23T09:59:00,prt,96.08
2023-10-23T10:00:00,prt,94.97
2023-10-23T10:01:00,prt,91.96
2023-10-23T10:02:00,prt,105.89
2023-10-23T10:03:00,prt,97.12
2023-10-23T10:04:00,prt,98.82
2023-10-23T10:05:00,prt,97.05
2023-10-23T10:06:00,prt,87.30
2023-10-23T10:07:00,prt,92.41
2023-10-23T10:08:00,prt,84.14
2023-10-23T10:09:00,prt,93.53
2023-10-23T10:10:00,prt,103.16
2023-10-23T10:11:00,prt,91.60
2023-10-23T10:12:00,prt,97.19
2023-10-23T10:13:00,prt,104.86
2023-10-23T10:14:00,prt,99.90
2023-10-23T10:15:00,prt,100.71
2023-10-23T10:16:00,prt,101.62
2023-10-23T10:17:00,prt,90.59
2023-10-23T10:18:00,prt,104.92
2023-10-23T10:19:00,prt,103.11
2023-10-23T10:20:00,prt,97.03
2023-10-23T10:21:00,prt,101.97
2023-10-23T10:22:00,prt,89.93
2023-10-23T10:23:00,prt,92.59
2023-10-23T10:24:00,prt,91.70
2023-10-23T10:25:00,prt,92.30
2023-10-23T10:26:00,prt,95.71
2023-10-23T10:27:00,prt,102.03
2023-10-23T10:28:00,prt,97.35
2023-10-23T10:29:00,prt,98.91
2023-10-23T10:30:00,prt,93.09
2023-10-23T10:31:00,prt,88.72
2023-10-23T10:32:00,prt,93.36
2023-10-23T10:33:00,prt,105.71
2023-10-23T10:34:00,prt,101.76
2023-10-23T10:35:00,prt,90.82
2023-10-23T10:36:00,prt,89.73
2023-10-23T10:37:00,prt,94.73
2023-10-23T10:38:00,prt,99.66
2023-10-23T10:39:00,prt,88.85
2023-10-23T10:40:00,prt,87.25
2023-10-23T10:41:00,prt,93.86
2023-10-23T10:42:00,prt,84.19
2023-10-23T10:43:00,prt,87.73
2023-10-23T10:44:00,prt,95.01
2023-10-23T10:45:00,prt,86.04
2023-10-23T10:46:00,prt,95.93
2023-10-23T10:47:00,prt,101.64
2023-10-23T10:48:00,prt,83.02
2023-10-23T10:49:00,prt,99.27
2023-10-23T10:50:00,prt,98.17
2023-10-23T10:51:00,prt,93.81
2023-10-23T10:52:00,prt,100.25
2023-10-23T10:53:00,prt,87.79
2023-10-23T10:54:00,prt,89.58
2023-10-23T10:55:00,prt,94.18
2023-10-23T10:56:00,prt,96.23
2023-10-23T10:57:00,prt,91.44
2023-10-23T10:58:00,prt,101.30
2023-10-23T10:59:00,prt,87.91
2023-10-23T11:00:00,prt,83.09
2023-10-23T11:01:00,prt,105.25
2023-10-23T11:02:00,prt,92.98
2023-10-23T11:03:00,prt,89.11
2023-10-23T11:04:00,prt,96.98
2023-10-23T11:05:00,prt,88.18
2023-10-23T11:06:00,prt,86.02
2023-10-23T11:07:00,prt,94.93
2023-10-23T11:08:00,prt,102.44
2023-10-23T11:09:00,prt,104.85
2023-10-23T11:10:00,prt,110.18
2023-10-23T11:11:00,prt,89.54
2023-10-23T11:12:00,prt,90.33
2023-10-23T11:13:00,prt,106.14
2023-10-23T11:14:00,prt,99.55
2023-10-23T11:15:00,prt,99.05
2023-10-23T11:16:00,prt,93.59
2023-10-23T11:17:00,prt,98.48
2023-10-23T11:18:00,prt,101.35
2023-10-23T11:19:00,prt,98.92
2023-10-23T11:20:00,prt,91.66
2023-10-23T11:21:00,prt,96.60
2023-10-23T11:22:00,prt,86.65
2023-10-23T11:23:00,prt,97.42
2023-10-23T11:24:00,prt,95.26
2023-10-23T11:25:00,prt,86.84
2023-10-23T11:26:00,prt,92.24
2023-10-23T11:27:00,prt,113.87
2023-10-23T11:28:00,prt,95.76
2023-10-23T11:29:00,prt,89.40
2023-10-23T11:30:00,prt,103.97
2023-10-23T11:31:00,prt,95.81
2023-10-23T11:32:00,prt,91.71
2023-10-23T11:33:00,prt,101.59
2023-10-23T11:34:00,prt,104.17
2023-10-23T11:35:00,prt,108.29
2023-10-23T11:36:00,prt,96.54
2023-10-23T11:37:00,prt,105.06
2023-10-23T11:38:00,prt,102.40
