#datetime,building,power
2022-07-18T00:00:00,prt,33.35
2022-07-18T00:01:00,prt,32.05
2022-07-18T00:02:00,prt,35.78
2022-07-18T00:03:00,prt,36.53
2022-07-18T00:04:00,prt,34.68
2022-07-18T00:05:00,prt,34.97
2022-07-18T00:06:00,prt,44.77
2022-07-18T00:07:00,prt,45.01
2022-07-18T00:08:00,prt,45.75
2022-07-18T00:09:00,prt,45.63
2022-07-18T00:10:00,prt,46.51
2022-07-18T00:11:00,prt,45.73
2022-07-18T00:12:00,prt,35.78
2022-07-18T00:13:00,prt,34.51
2022-07-18T00:14:00,prt,34.83
2022-07-18T00:15:00,prt,36.27
2022-07-18T00:16:00,prt,37.86
2022-07-18T00:17:00,prt,34.23
2022-07-18T00:18:00,prt,34.09
2022-07-18T00:19:00,prt,34.33
2022-07-18T00:20:00,prt,38.43
2022-07-18T00:21:00,prt,39.30
2022-07-18T00:22:00,prt,41.93
2022-07-18T00:23:00,prt,40.16
2022-07-18T00:24:00,prt,34.84
2022-07-18T00:25:00,prt,33.42
2022-07-18T00:26:00,prt,32.66
2022-07-18T00:27:00,prt,37.82
2022-07-18T00:28:00,prt,39.34
2022-07-18T00:29:00,prt,38.09
2022-07-18T00:30:00,prt,41.03
2022-07-18T00:31:00,prt,46.11
2022-07-18T00:32:00,prt,48.64
2022-07-18T00:33:00,prt,47.42
2022-07-18T00:34:00,prt,47.27
2022-07-18T00:35:00,prt,47.75
2022-07-18T00:36:00,prt,38.65
2022-07-18T00:37:00,prt,36.71
2022-07-18T00:38:00,prt,37.34
2022-07-18T00:39:00,prt,36.71
2022-07-18T00:40:00,prt,36.17
2022-07-18T00:41:00,prt,35.36
2022-07-18T00:42:00,prt,42.59
2022-07-18T00:43:00,prt,44.63
2022-07-18T00:44:00,prt,44.78
2022-07-18T00:45:00,prt,52.20
2022-07-18T00:46:00,prt,60.43
2022-07-18T00:47:00,prt,59.23
2022-07-18T00:48:00,prt,53.66
2022-07-18T00:49:00,prt,55.05
2022-07-18T00:50:00,prt,45.60
2022-07-18T00:51:00,prt,45.81
2022-07-18T00:52:00,prt,37.64
2022-07-18T00:53:00,prt,36.64
2022-07-18T00:54:00,prt,38.42
2022-07-18T00:55:00,prt,39.57
2022-07-18T00:56:00,prt,39.43
2022-07-18T00:57:00,prt,48.88
2022-07-18T00:58:00,prt,50.70
2022-07-18T00:59:00,prt,50.74
2022-07-18T01:00:00,prt,55.56
2022-07-18T01:01:00,prt,56.16
2022-07-18T01:02:00,prt,54.04
2022-07-18T01:03:00,prt,52.55
2022-07-18T01:04:00,prt,42.02
2022-07-18T01:05:00,prt,48.97
2022-07-18T01:06:00,prt,42.20
2022-07-18T01:07:00,prt,37.90
2022-07-18T01:08:00,prt,35.22
2022-07-18T01:09:00,prt,37.44
2022-07-18T01:10:00,prt,38.78
2022-07-18T01:11:00,prt,48.90
2022-07-18T01:12:00,prt,46.70
2022-07-18T01:13:00,prt,45.44
2022-07-18T01:14:00,prt,46.98
2022-07-18T01:15:00,prt,50.34
2022-07-18T01:16:00,prt,47.15
2022-07-18T01:17:00,prt,47.61
2022-07-18T01:18:00,prt,47.73
2022-07-18T01:19:00,prt,49.44
2022-07-18T01:20:00,prt,45.09
2022-07-18T01:21:00,prt,42.48
2022-07-18T01:22:00,prt,43.70
2022-07-18T01:23:00,prt,43.72
2022-07-18T01:24:00,prt,45.94
2022-07-18T01:25:00,prt,47.87
2022-07-18T01:26:00,prt,45.02
2022-07-18T01:27:00,prt,46.24
2022-07-18T01:28:00,prt,46.13
2022-07-18T01:29:00,prt,47.13
2022-07-18T01:30:00,prt,45.72
2022-07-18T01:31:00,prt,44.39
2022-07-18T01:32:00,prt,43.87
2022-07-18T01:33:00,prt,52.98
2022-07-18T01:34:00,prt,47.65
2022-07-18T01:35:00,prt,48.92
2022-07-18T01:36:00,prt,49.03
2022-07-18T01:37:00,prt,45.01
2022-07-18T01:38:00,prt,45.14
2022-07-18T01:39:00,prt,45.12
2022-07-18T01:40:00,prt,45.73
2022-07-18T01:41:00,prt,45.89
2022-07-18T01:42:00,prt,45.47
2022-07-18T01:43:00,prt,45.46
2022-07-18T01:44:00,prt,44.17
2022-07-18T01:45:00,prt,44.28
2022-07-18T01:46:00,prt,43.78
2022-07-18T01:47:00,prt,45.08
2022-07-18T01:48:00,prt,43.93
2022-07-18T01:49:00,prt,41.80
2022-07-18T01:50:00,prt,32.37
2022-07-18T01:51:00,prt,34.36
2022-07-18T01:52:00,prt,35.47
2022-07-18T01:53:00,prt,36.44
2022-07-18T01:54:00,prt,38.09
2022-07-18T01:55:00,prt,48.07
2022-07-18T01:56:00,prt,47.10
2022-07-18T01:57:00,prt,49.72
2022-07-18T01:58:00,prt,50.66
2022-07-18T01:59:00,prt,48.31
2022-07-18T02:00:00,prt,48.56
2022-07-18T02:01:00,prt,46.72
2022-07-18T02:02:00,prt,42.99
2022-07-18T02:03:00,prt,43.25
2022-07-18T02:04:00,prt,43.95
2022-07-18T02:05:00,prt,44.00
2022-07-18T02:06:00,prt,43.52
2022-07-18T02:07:00,prt,42.53
2022-07-18T02:08:00,prt,44.11
2022-07-18T02:09:00,prt,47.13
2022-07-18T02:10:00,prt,47.76
2022-07-18T02:11:00,prt,47.91
2022-07-18T02:12:00,prt,49.16
2022-07-18T02:13:00,prt,47.93
2022-07-18T02:14:00,prt,44.59
2022-07-18T02:15:00,prt,44.88
2022-07-18T02:16:00,prt,47.19
2022-07-18T02:17:00,prt,47.67
2022-07-18T02:18:00,prt,45.67
2022-07-18T02:19:00,prt,44.57
2022-07-18T02:20:00,prt,43.75
2022-07-18T02:21:00,prt,42.99
2022-07-18T02:22:00,prt,44.33
2022-07-18T02:23:00,prt,48.05
2022-07-18T02:24:00,prt,45.89
2022-07-18T02:25:00,prt,44.65
2022-07-18T02:26:00,prt,44.18
2022-07-18T02:27:00,prt,45.61
2022-07-18T02:28:00,prt,45.98
2022-07-18T02:29:00,prt,46.22
2022-07-18T02:30:00,prt,46.42
2022-07-18T02:31:00,prt,46.92
2022-07-18T02:32:00,prt,45.42
2022-07-18T02:33:00,prt,37.52
2022-07-18T02:34:00,prt,37.08
2022-07-18T02:35:00,prt,38.00
2022-07-18T02:36:00,prt,38.41
2022-07-18T02:37:00,prt,39.88
2022-07-18T02:38:00,prt,47.38
2022-07-18T02:39:00,prt,46.49
2022-07-18T02:40:00,prt,45.37
2022-07-18T02:41:00,prt,52.19
2022-07-18T02:42:00,prt,54.34
2022-07-18T02:43:00,prt,51.72
2022-07-18T02:44:00,prt,53.58
2022-07-18T02:45:00,prt,43.09
2022-07-18T02:46:00,prt,47.11
2022-07-18T02:47:00,prt,35.30
2022-07-18T02:48:00,prt,37.29
2022-07-18T02:49:00,prt,39.21
2022-07-18T02:50:00,prt,35.85
2022-07-18T02:51:00,prt,33.64
2022-07-18T02:52:00,prt,44.41
2022-07-18T02:53:00,prt,50.74
2022-07-18T02:54:00,prt,51.69
2022-07-18T02:55:00,prt,50.39
2022-07-18T02:56:00,prt,47.58
2022-07-18T02:57:00,prt,46.06
2022-07-18T02:58:00,prt,45.78
2022-07-18T02:59:00,prt,45.98
2022-07-18T03:00:00,prt,45.72
2022-07-18T03:01:00,prt,45.85
2022-07-18T03:02:00,prt,41.63
2022-07-18T03:03:00,prt,44.28
2022-07-18T03:04:00,prt,45.46
2022-07-18T03:05:00,prt,45.59
2022-07-18T03:06:00,prt,44.46
2022-07-18T03:07:00,prt,44.59
2022-07-18T03:08:00,prt,44.77
2022-07-18T03:09:00,prt,45.61
2022-07-18T03:10:00,prt,46.87
2022-07-18T03:11:00,prt,44.42
2022-07-18T03:12:00,prt,45.37
2022-07-18T03:13:00,prt,49.38
2022-07-18T03:14:00,prt,47.65
2022-07-18T03:15:00,prt,47.84
2022-07-18T03:16:00,prt,49.10
2022-07-18T03:17:00,prt,49.09
2022-07-18T03:18:00,prt,46.81
2022-07-18T03:19:00,prt,46.51
2022-07-18T03:20:00,prt,49.32
2022-07-18T03:21:00,prt,48.01
2022-07-18T03:22:00,prt,47.92
2022-07-18T03:23:00,prt,50.74
2022-07-18T03:24:00,prt,47.48
2022-07-18T03:25:00,prt,51.63
2022-07-18T03:26:00,prt,50.93
2022-07-18T03:27:00,prt,35.66
2022-07-18T03:28:00,prt,35.53
2022-07-18T03:29:00,prt,35.84
2022-07-18T03:30:00,prt,37.87
2022-07-18T03:31:00,prt,34.38
2022-07-18T03:32:00,prt,43.87
2022-07-18T03:33:00,prt,43.55
2022-07-18T03:34:00,prt,43.96
2022-07-18T03:35:00,prt,44.07
2022-07-18T03:36:00,prt,44.87
2022-07-18T03:37:00,prt,42.03
2022-07-18T03:38:00,prt,33.03
2022-07-18T03:39:00,prt,33.47
2022-07-18T03:40:00,prt,36.24
2022-07-18T03:41:00,prt,36.19
2022-07-18T03:42:00,prt,34.91
2022-07-18T03:43:00,prt,35.00
2022-07-18T03:44:00,prt,34.51
2022-07-18T03:45:00,prt,33.11
2022-07-18T03:46:00,prt,35.35
2022-07-18T03:47:00,prt,36.40
2022-07-18T03:48:00,prt,35.97
2022-07-18T03:49:00,prt,34.17
2022-07-18T03:50:00,prt,34.07
2022-07-18T03:51:00,prt,34.35
2022-07-18T03:52:00,prt,33.75
2022-07-18T03:53:00,prt,33.85
2022-07-18T03:54:00,prt,34.03
2022-07-18T03:55:00,prt,45.06
2022-07-18T03:56:00,prt,48.15
2022-07-18T03:57:00,prt,46.32
2022-07-18T03:58:00,prt,47.73
2022-07-18T03:59:00,prt,54.62
2022-07-18T04:00:00,prt,40.01
2022-07-18T04:01:00,prt,43.23
2022-07-18T04:02:00,prt,47.18
2022-07-18T04:03:00,prt,45.35
2022-07-18T04:04:00,prt,43.57
2022-07-18T04:05:00,prt,44.37
2022-07-18T04:06:00,prt,40.24
2022-07-18T04:07:00,prt,40.18
2022-07-18T04:08:00,prt,40.30
2022-07-18T04:09:00,prt,41.43
2022-07-18T04:10:00,prt,42.56
2022-07-18T04:11:00,prt,41.76
2022-07-18T04:12:00,prt,41.05
2022-07-18T04:13:00,prt,41.77
2022-07-18T04:14:00,prt,40.96
2022-07-18T04:15:00,prt,40.85
2022-07-18T04:16:00,prt,40.19
2022-07-18T04:17:00,prt,41.32
2022-07-18T04:18:00,prt,50.98
2022-07-18T04:19:00,prt,50.07
2022-07-18T04:20:00,prt,50.76
2022-07-18T04:21:00,prt,52.34
2022-07-18T04:22:00,prt,52.49
2022-07-18T04:23:00,prt,46.74
2022-07-18T04:24:00,prt,43.70
2022-07-18T04:25:00,prt,41.84
2022-07-18T04:26:00,prt,40.28
2022-07-18T04:27:00,prt,40.84
2022-07-18T04:28:00,prt,43.17
2022-07-18T04:29:00,prt,39.58
2022-07-18T04:30:00,prt,40.41
2022-07-18T04:31:00,prt,48.94
2022-07-18T04:32:00,prt,46.28
2022-07-18T04:33:00,prt,44.72
2022-07-18T04:34:00,prt,44.82
2022-07-18T04:35:00,prt,43.38
2022-07-18T04:36:00,prt,45.10
2022-07-18T04:37:00,prt,45.37
2022-07-18T04:38:00,prt,48.80
2022-07-18T04:39:00,prt,43.78
2022-07-18T04:40:00,prt,44.64
2022-07-18T04:41:00,prt,52.50
2022-07-18T04:42:00,prt,51.93
2022-07-18T04:43:00,prt,55.29
2022-07-18T04:44:00,prt,53.33
2022-07-18T04:45:00,prt,45.16
2022-07-18T04:46:00,prt,42.94
2022-07-18T04:47:00,prt,42.22
2022-07-18T04:48:00,prt,41.72
2022-07-18T04:49:00,prt,43.75
2022-07-18T04:50:00,prt,44.38
2022-07-18T04:51:00,prt,42.26
2022-07-18T04:52:00,prt,42.92
2022-07-18T04:53:00,prt,43.47
2022-07-18T04:54:00,prt,50.06
2022-07-18T04:55:00,prt,58.95
2022-07-18T04:56:00,prt,65.42
2022-07-18T04:57:00,prt,70.27
2022-07-18T04:58:00,prt,69.16
2022-07-18T04:59:00,prt,76.72
2022-07-18T05:00:00,prt,75.56
2022-07-18T05:01:00,prt,74.87
2022-07-18T05:02:00,prt,78.89
2022-07-18T05:03:00,prt,78.43
2022-07-18T05:04:00,prt,75.96
2022-07-18T05:05:00,prt,75.10
2022-07-18T05:06:00,prt,73.96
2022-07-18T05:07:00,prt,78.39
2022-07-18T05:08:00,prt,68.06
2022-07-18T05:09:00,prt,68.80
2022-07-18T05:10:00,prt,68.73
2022-07-18T05:11:00,prt,72.47
2022-07-18T05:12:00,prt,67.51
2022-07-18T05:13:00,prt,62.03
2022-07-18T05:14:00,prt,65.42
2022-07-18T05:15:00,prt,69.23
2022-07-18T05:16:00,prt,67.01
2022-07-18T05:17:00,prt,78.34
2022-07-18T05:18:00,prt,81.75
2022-07-18T05:19:00,prt,78.46
2022-07-18T05:20:00,prt,75.10
2022-07-18T05:21:00,prt,76.62
2022-07-18T05:22:00,prt,77.81
2022-07-18T05:23:00,prt,76.21
2022-07-18T05:24:00,prt,75.46
2022-07-18T05:25:00,prt,69.96
2022-07-18T05:26:00,prt,65.69
2022-07-18T05:27:00,prt,63.23
2022-07-18T05:28:00,prt,63.52
2022-07-18T05:29:00,prt,80.18
2022-07-18T05:30:00,prt,74.65
2022-07-18T05:31:00,prt,79.14
2022-07-18T05:32:00,prt,75.70
2022-07-18T05:33:00,prt,73.28
2022-07-18T05:34:00,prt,81.75
2022-07-18T05:35:00,prt,85.00
2022-07-18T05:36:00,prt,86.04
2022-07-18T05:37:00,prt,89.77
2022-07-18T05:38:00,prt,79.17
2022-07-18T05:39:00,prt,68.35
2022-07-18T05:40:00,prt,67.92
2022-07-18T05:41:00,prt,63.64
2022-07-18T05:42:00,prt,62.34
2022-07-18T05:43:00,prt,66.24
2022-07-18T05:44:00,prt,74.77
2022-07-18T05:45:00,prt,82.34
2022-07-18T05:46:00,prt,86.66
2022-07-18T05:47:00,prt,86.56
2022-07-18T05:48:00,prt,96.01
2022-07-18T05:49:00,prt,97.70
2022-07-18T05:50:00,prt,102.48
2022-07-18T05:51:00,prt,106.24
2022-07-18T05:52:00,prt,107.22
2022-07-18T05:53:00,prt,107.27
2022-07-18T05:54:00,prt,113.84
2022-07-18T05:55:00,prt,102.36
2022-07-18T05:56:00,prt,105.83
2022-07-18T05:57:00,prt,101.16
2022-07-18T05:58:00,prt,105.13
2022-07-18T05:59:00,prt,104.73
2022-07-18T06:00:00,prt,101.10
2022-07-18T06:01:00,prt,118.84
2022-07-18T06:02:00,prt,116.81
2022-07-18T06:03:00,prt,122.17
2022-07-18T06:04:00,prt,118.46
2022-07-18T06:05:00,prt,134.72
2022-07-18T06:06:00,prt,131.79
2022-07-18T06:07:00,prt,131.84
2022-07-18T06:08:00,prt,129.84
2022-07-18T06:09:00,prt,123.24
2022-07-18T06:10:00,prt,123.43
2022-07-18T06:11:00,prt,123.09
2022-07-18T06:12:00,prt,120.92
2022-07-18T06:13:00,prt,118.96
2022-07-18T06:14:00,prt,119.02
2022-07-18T06:15:00,prt,124.55
2022-07-18T06:16:00,prt,119.46
2022-07-18T06:17:00,prt,118.07
2022-07-18T06:18:00,prt,122.10
2022-07-18T06:19:00,prt,122.49
2022-07-18T06:20:00,prt,125.90
2022-07-18T06:21:00,prt,126.21
2022-07-18T06:22:00,prt,125.51
2022-07-18T06:23:00,prt,126.57
2022-07-18T06:24:00,prt,120.01
2022-07-18T06:25:00,prt,119.05
2022-07-18T06:26:00,prt,122.13
2022-07-18T06:27:00,prt,123.06
2022-07-18T06:28:00,prt,121.10
2022-07-18T06:29:00,prt,121.28
2022-07-18T06:30:00,prt,116.29
2022-07-18T06:31:00,prt,121.13
2022-07-18T06:32:00,prt,128.69
2022-07-18T06:33:00,prt,133.74
2022-07-18T06:34:00,prt,132.16
2022-07-18T06:35:00,prt,131.52
2022-07-18T06:36:00,prt,133.56
2022-07-18T06:37:00,prt,133.13
2022-07-18T06:38:00,prt,126.13
2022-07-18T06:39:00,prt,124.64
2022-07-18T06:40:00,prt,125.35
2022-07-18T06:41:00,prt,127.90
2022-07-18T06:42:00,prt,132.44
2022-07-18T06:43:00,prt,129.69
2022-07-18T06:44:00,prt,122.23
2022-07-18T06:45:00,prt,122.93
2022-07-18T06:46:00,prt,123.27
2022-07-18T06:47:00,prt,126.17
2022-07-18T06:48:00,prt,119.83
2022-07-18T06:49:00,prt,121.01
2022-07-18T06:50:00,prt,109.59
2022-07-18T06:51:00,prt,109.96
2022-07-18T06:52:00,prt,113.82
2022-07-18T06:53:00,prt,114.70
2022-07-18T06:54:00,prt,120.60
2022-07-18T06:55:00,prt,116.22
2022-07-18T06:56:00,prt,113.11
2022-07-18T06:57:00,prt,112.71
2022-07-18T06:58:00,prt,107.66
2022-07-18T06:59:00,prt,109.07
2022-07-18T07:00:00,prt,107.13
2022-07-18T07:01:00,prt,110.60
2022-07-18T07:02:00,prt,121.95
2022-07-18T07:03:00,prt,139.86
2022-07-18T07:04:00,prt,126.47
2022-07-18T07:05:00,prt,131.59
2022-07-18T07:06:00,prt,131.06
2022-07-18T07:07:00,prt,135.23
2022-07-18T07:08:00,prt,146.73
2022-07-18T07:09:00,prt,150.65
2022-07-18T07:10:00,prt,159.79
2022-07-18T07:11:00,prt,155.13
2022-07-18T07:12:00,prt,157.27
2022-07-18T07:13:00,prt,158.24
2022-07-18T07:14:00,prt,145.21
2022-07-18T07:15:00,prt,143.65
2022-07-18T07:16:00,prt,151.79
2022-07-18T07:17:00,prt,148.28
2022-07-18T07:18:00,prt,141.46
2022-07-18T07:19:00,prt,141.90
2022-07-18T07:20:00,prt,143.17
2022-07-18T07:21:00,prt,142.69
2022-07-18T07:22:00,prt,137.37
2022-07-18T07:23:00,prt,136.97
2022-07-18T07:24:00,prt,138.36
2022-07-18T07:25:00,prt,142.68
2022-07-18T07:26:00,prt,141.39
2022-07-18T07:27:00,prt,143.75
2022-07-18T07:28:00,prt,154.50
2022-07-18T07:29:00,prt,148.88
2022-07-18T07:30:00,prt,157.31
2022-07-18T07:31:00,prt,153.63
2022-07-18T07:32:00,prt,144.91
2022-07-18T07:33:00,prt,151.43
2022-07-18T07:34:00,prt,151.98
2022-07-18T07:35:00,prt,148.18
2022-07-18T07:36:00,prt,146.73
2022-07-18T07:37:00,prt,142.65
2022-07-18T07:38:00,prt,138.87
2022-07-18T07:39:00,prt,139.90
2022-07-18T07:40:00,prt,148.58
2022-07-18T07:41:00,prt,158.64
2022-07-18T07:42:00,prt,161.55
2022-07-18T07:43:00,prt,157.11
2022-07-18T07:44:00,prt,158.13
2022-07-18T07:45:00,prt,164.59
2022-07-18T07:46:00,prt,160.04
2022-07-18T07:47:00,prt,175.07
2022-07-18T07:48:00,prt,165.05
2022-07-18T07:49:00,prt,170.05
2022-07-18T07:50:00,prt,165.18
2022-07-18T07:51:00,prt,161.09
2022-07-18T07:52:00,prt,152.71
2022-07-18T07:53:00,prt,152.41
2022-07-18T07:54:00,prt,128.12
2022-07-18T07:55:00,prt,130.09
2022-07-18T07:56:00,prt,130.97
2022-07-18T07:57:00,prt,134.83
2022-07-18T07:58:00,prt,135.12
2022-07-18T07:59:00,prt,143.55
2022-07-18T08:00:00,prt,138.86
2022-07-18T08:01:00,prt,147.62
2022-07-18T08:02:00,prt,143.32
2022-07-18T08:03:00,prt,142.02
2022-07-18T08:04:00,prt,150.77
2022-07-18T08:05:00,prt,142.52
2022-07-18T08:06:00,prt,139.44
2022-07-18T08:07:00,prt,140.69
2022-07-18T08:08:00,prt,152.27
2022-07-18T08:09:00,prt,143.37
2022-07-18T08:10:00,prt,132.84
2022-07-18T08:11:00,prt,135.98
2022-07-18T08:12:00,prt,137.33
2022-07-18T08:13:00,prt,156.55
2022-07-18T08:14:00,prt,144.37
2022-07-18T08:15:00,prt,135.46
2022-07-18T08:16:00,prt,133.87
2022-07-18T08:17:00,prt,144.00
2022-07-18T08:18:00,prt,158.76
2022-07-18T08:19:00,prt,164.00
2022-07-18T08:20:00,prt,161.13
2022-07-18T08:21:00,prt,158.96
2022-07-18T08:22:00,prt,166.27
2022-07-18T08:23:00,prt,163.90
2022-07-18T08:24:00,prt,173.24
2022-07-18T08:25:00,prt,157.25
2022-07-18T08:26:00,prt,155.22
2022-07-18T08:27:00,prt,149.11
2022-07-18T08:28:00,prt,157.01
2022-07-18T08:29:00,prt,157.88
2022-07-18T08:30:00,prt,167.00
2022-07-18T08:31:00,prt,149.89
2022-07-18T08:32:00,prt,144.53
2022-07-18T08:33:00,prt,149.01
2022-07-18T08:34:00,prt,140.74
2022-07-18T08:35:00,prt,143.24
2022-07-18T08:36:00,prt,146.14
2022-07-18T08:37:00,prt,158.03
2022-07-18T08:38:00,prt,146.61
2022-07-18T08:39:00,prt,152.29
2022-07-18T08:40:00,prt,148.91
2022-07-18T08:41:00,prt,156.02
2022-07-18T08:42:00,prt,142.72
2022-07-18T08:43:00,prt,156.29
2022-07-18T08:44:00,prt,150.03
2022-07-18T08:45:00,prt,154.06
2022-07-18T08:46:00,prt,153.35
2022-07-18T08:47:00,prt,166.79
2022-07-18T08:48:00,prt,156.09
2022-07-18T08:49:00,prt,150.44
2022-07-18T08:50:00,prt,159.53
2022-07-18T08:51:00,prt,158.47
2022-07-18T08:52:00,prt,159.35
2022-07-18T08:53:00,prt,150.26
2022-07-18T08:54:00,prt,155.75
2022-07-18T08:55:00,prt,159.71
2022-07-18T08:56:00,prt,159.09
2022-07-18T08:57:00,prt,169.42
2022-07-18T08:58:00,prt,151.19
2022-07-18T08:59:00,prt,157.34
2022-07-18T09:00:00,prt,156.86
2022-07-18T09:01:00,prt,159.16
2022-07-18T09:02:00,prt,164.70
2022-07-18T09:03:00,prt,157.03
2022-07-18T09:04:00,prt,157.07
2022-07-18T09:05:00,prt,157.11
2022-07-18T09:06:00,prt,156.11
2022-07-18T09:07:00,prt,157.07
2022-07-18T09:08:00,prt,151.44
2022-07-18T09:09:00,prt,150.48
2022-07-18T09:10:00,prt,151.54
2022-07-18T09:11:00,prt,149.94
2022-07-18T09:12:00,prt,160.91
2022-07-18T09:13:00,prt,149.60
2022-07-18T09:14:00,prt,151.31
2022-07-18T09:15:00,prt,157.40
2022-07-18T09:16:00,prt,158.79
2022-07-18T09:17:00,prt,148.94
2022-07-18T09:18:00,prt,151.85
2022-07-18T09:19:00,prt,148.09
2022-07-18T09:20:00,prt,150.35
2022-07-18T09:21:00,prt,145.19
2022-07-18T09:22:00,prt,148.36
2022-07-18T09:23:00,prt,149.44
2022-07-18T09:24:00,prt,154.46
2022-07-18T09:25:00,prt,151.25
2022-07-18T09:26:00,prt,151.83
2022-07-18T09:27:00,prt,151.57
2022-07-18T09:28:00,prt,148.59
2022-07-18T09:29:00,prt,145.92
2022-07-18T09:30:00,prt,131.10
2022-07-18T09:31:00,prt,123.16
2022-07-18T09:32:00,prt,128.30
2022-07-18T09:33:00,prt,126.10
2022-07-18T09:34:00,prt,137.33
2022-07-18T09:35:00,prt,132.44
2022-07-18T09:36:00,prt,128.16
2022-07-18T09:37:00,prt,130.04
2022-07-18T09:38:00,prt,129.37
2022-07-18T09:39:00,prt,136.35
2022-07-18T09:40:00,prt,145.06
2022-07-18T09:41:00,prt,143.23
2022-07-18T09:42:00,prt,160.16
2022-07-18T09:43:00,prt,145.58
2022-07-18T09:44:00,prt,149.46
2022-07-18T09:45:00,prt,148.03
2022-07-18T09:46:00,prt,149.09
2022-07-18T09:47:00,prt,158.70
2022-07-18T09:48:00,prt,148.90
2022-07-18T09:49:00,prt,151.33
2022-07-18T09:50:00,prt,155.06
2022-07-18T09:51:00,prt,165.20
2022-07-18T09:52:00,prt,148.35
2022-07-18T09:53:00,prt,147.60
2022-07-18T09:54:00,prt,142.73
2022-07-18T09:55:00,prt,151.71
2022-07-18T09:56:00,prt,151.39
2022-07-18T09:57:00,prt,151.31
2022-07-18T09:58:00,prt,157.27
2022-07-18T09:59:00,prt,155.55
2022-07-18T10:00:00,prt,165.41
2022-07-18T10:01:00,prt,168.48
2022-07-18T10:02:00,prt,157.44
2022-07-18T10:03:00,prt,141.16
2022-07-18T10:04:00,prt,139.76
2022-07-18T10:05:00,prt,144.91
2022-07-18T10:06:00,prt,135.59
2022-07-18T10:07:00,prt,140.97
2022-07-18T10:08:00,prt,141.83
2022-07-18T10:09:00,prt,154.99
2022-07-18T10:10:00,prt,143.03
2022-07-18T10:11:00,prt,150.50
2022-07-18T10:12:00,prt,148.93
2022-07-18T10:13:00,prt,150.81
2022-07-18T10:14:00,prt,156.57
2022-07-18T10:15:00,prt,145.36
2022-07-18T10:16:00,prt,142.34
2022-07-18T10:17:00,prt,143.70
2022-07-18T10:18:00,prt,158.14
2022-07-18T10:19:00,prt,143.77
2022-07-18T10:20:00,prt,129.66
2022-07-18T10:21:00,prt,130.84
2022-07-18T10:22:00,prt,141.08
2022-07-18T10:23:00,prt,131.99
2022-07-18T10:24:00,prt,128.87
2022-07-18T10:25:00,prt,130.97
2022-07-18T10:26:00,prt,147.39
2022-07-18T10:27:00,prt,147.92
2022-07-18T10:28:00,prt,143.87
2022-07-18T10:29:00,prt,140.48
2022-07-18T10:30:00,prt,154.28
2022-07-18T10:31:00,prt,146.17
2022-07-18T10:32:00,prt,148.11
2022-07-18T10:33:00,prt,151.01
2022-07-18T10:34:00,prt,140.51
2022-07-18T10:35:00,prt,145.73
2022-07-18T10:36:00,prt,137.73
2022-07-18T10:37:00,prt,142.29
2022-07-18T10:38:00,prt,143.47
2022-07-18T10:39:00,prt,142.50
2022-07-18T10:40:00,prt,133.57
2022-07-18T10:41:00,prt,134.00
2022-07-18T10:42:00,prt,135.64
2022-07-18T10:43:00,prt,132.52
2022-07-18T10:44:00,prt,147.11
2022-07-18T10:45:00,prt,135.97
2022-07-18T10:46:00,prt,137.74
2022-07-18T10:47:00,prt,147.63
2022-07-18T10:48:00,prt,148.91
2022-07-18T10:49:00,prt,149.79
2022-07-18T10:50:00,prt,148.47
2022-07-18T10:51:00,prt,148.33
2022-07-18T10:52:00,prt,151.78
2022-07-18T10:53:00,prt,149.13
2022-07-18T10:54:00,prt,141.58
2022-07-18T10:55:00,prt,141.17
2022-07-18T10:56:00,prt,145.78
2022-07-18T10:57:00,prt,144.06
2022-07-18T10:58:00,prt,149.16
2022-07-18T10:59:00,prt,150.39
2022-07-18T11:00:00,prt,143.48
2022-07-18T11:01:00,prt,156.83
2022-07-18T11:02:00,prt,144.15
2022-07-18T11:03:00,prt,160.65
2022-07-18T11:04:00,prt,146.43
2022-07-18T11:05:00,prt,148.11
2022-07-18T11:06:00,prt,167.02
2022-07-18T11:07:00,prt,159.42
2022-07-18T11:08:00,prt,160.98
2022-07-18T11:09:00,prt,158.84
2022-07-18T11:10:00,prt,161.11
2022-07-18T11:11:00,prt,159.39
2022-07-18T11:12:00,prt,162.81
2022-07-18T11:13:00,prt,143.38
2022-07-18T11:14:00,prt,130.33
2022-07-18T11:15:00,prt,129.95
2022-07-18T11:16:00,prt,132.22
2022-07-18T11:17:00,prt,129.51
2022-07-18T11:18:00,prt,135.61
2022-07-18T11:19:00,prt,144.17
2022-07-18T11:20:00,prt,145.40
2022-07-18T11:21:00,prt,141.06
2022-07-18T11:22:00,prt,140.88
2022-07-18T11:23:00,prt,143.00
2022-07-18T11:24:00,prt,142.73
2022-07-18T11:25:00,prt,158.60
2022-07-18T11:26:00,prt,150.30
2022-07-18T11:27:00,prt,152.42
2022-07-18T11:28:00,prt,157.91
2022-07-18T11:29:00,prt,164.48
2022-07-18T11:30:00,prt,169.15
2022-07-18T11:31:00,prt,163.44
2022-07-18T11:32:00,prt,166.34
2022-07-18T11:33:00,prt,137.95
2022-07-18T11:34:00,prt,138.36
2022-07-18T11:35:00,prt,150.03
2022-07-18T11:36:00,prt,153.09
2022-07-18T11:37:00,prt,148.85
2022-07-18T11:38:00,prt,147.17
