#datetime,building,power
2022-11-18T00:00:00,sth,21.61
2022-11-18T00:02:00,sth,21.59
2022-11-18T00:03:00,sth,13.21
2022-11-18T00:05:00,sth,21.59
2022-11-18T00:07:00,sth,17.40
2022-11-18T00:09:00,sth,21.61
2022-11-18T00:11:00,sth,17.39
2022-11-18T00:13:00,sth,21.61
2022-11-18T00:15:00,sth,21.59
2022-11-18T00:16:00,sth,8.41
2022-11-18T00:18:00,sth,17.40
2022-11-18T00:20:00,sth,21.59
2022-11-18T00:21:00,sth,12.60
2022-11-18T00:23:00,sth,17.40
2022-11-18T00:25:00,sth,21.61
2022-11-18T00:26:00,sth,8.99
2022-11-18T00:28:00,sth,16.80
2022-11-18T00:30:00,sth,21.61
2022-11-18T00:32:00,sth,21.59
2022-11-18T00:34:00,sth,17.40
2022-11-18T00:36:00,sth,21.61
2022-11-18T00:38:00,sth,17.40
2022-11-18T00:40:00,sth,21.59
2022-11-18T00:42:00,sth,17.40
2022-11-18T00:43:00,sth,12.60
2022-11-18T00:45:00,sth,17.40
2022-11-18T00:46:00,sth,13.20
2022-11-18T00:48:00,sth,21.61
2022-11-18T00:50:00,sth,17.39
2022-11-18T00:52:00,sth,25.81
2022-11-18T00:54:00,sth,21.59
2022-11-18T00:56:00,sth,25.81
2022-11-18T00:58:00,sth,21.59
2022-11-18T01:00:00,sth,21.61
2022-11-18T01:01:00,sth,8.39
2022-11-18T01:02:00,sth,13.20
2022-11-18T01:04:00,sth,21.61
2022-11-18T01:05:00,sth,8.39
2022-11-18T01:07:00,sth,21.61
2022-11-18T01:08:00,sth,13.20
2022-11-18T01:10:00,sth,17.40
2022-11-18T01:11:00,sth,12.60
2022-11-18T01:13:00,sth,17.40
2022-11-18T01:15:00,sth,21.59
2022-11-18T01:16:00,sth,9.01
2022-11-18T01:17:00,sth,8.39
2022-11-18T01:19:00,sth,21.61
2022-11-18T01:20:00,sth,8.39
2022-11-18T01:22:00,sth,21.61
2022-11-18T01:24:00,sth,17.40
2022-11-18T01:26:00,sth,21.59
2022-11-18T01:28:00,sth,21.61
2022-11-18T01:30:00,sth,21.59
2022-11-18T01:32:00,sth,21.61
2022-11-18T01:33:00,sth,8.99
2022-11-18T01:35:00,sth,21.61
2022-11-18T01:37:00,sth,16.80
2022-11-18T01:38:00,sth,8.99
2022-11-18T01:39:00,sth,8.39
2022-11-18T01:41:00,sth,17.40
2022-11-18T01:42:00,sth,13.20
2022-11-18T01:44:00,sth,16.80
2022-11-18T01:45:00,sth,9.01
2022-11-18T01:46:00,sth,12.60
2022-11-18T01:48:00,sth,17.40
2022-11-18T01:49:00,sth,8.99
2022-11-18T01:51:00,sth,21.61
2022-11-18T01:53:00,sth,16.80
2022-11-18T01:54:00,sth,8.99
2022-11-18T01:56:00,sth,21.61
2022-11-18T01:57:00,sth,8.39
2022-11-18T01:59:00,sth,17.40
2022-11-18T02:00:00,sth,8.39
2022-11-18T02:01:00,sth,9.01
2022-11-18T02:03:00,sth,21.59
2022-11-18T02:04:00,sth,8.41
2022-11-18T02:06:00,sth,17.39
2022-11-18T02:08:00,sth,17.40
2022-11-18T02:10:00,sth,17.40
2022-11-18T02:12:00,sth,16.80
2022-11-18T02:13:00,sth,13.20
2022-11-18T02:15:00,sth,17.40
2022-11-18T02:17:00,sth,17.40
2022-11-18T02:19:00,sth,21.59
2022-11-18T02:21:00,sth,16.80
2022-11-18T02:23:00,sth,17.40
2022-11-18T02:24:00,sth,13.20
2022-11-18T02:26:00,sth,17.40
2022-11-18T02:27:00,sth,8.41
2022-11-18T02:28:00,sth,8.39
2022-11-18T02:30:00,sth,17.40
2022-11-18T02:31:00,sth,13.20
2022-11-18T02:33:00,sth,17.40
2022-11-18T02:35:00,sth,16.80
2022-11-18T02:37:00,sth,17.39
2022-11-18T02:39:00,sth,17.40
2022-11-18T02:41:00,sth,17.40
2022-11-18T02:43:00,sth,21.61
2022-11-18T02:44:00,sth,8.39
2022-11-18T02:45:00,sth,9.01
2022-11-18T02:47:00,sth,16.79
2022-11-18T02:49:00,sth,17.40
2022-11-18T02:51:00,sth,17.40
2022-11-18T02:53:00,sth,17.40
2022-11-18T02:55:00,sth,17.40
2022-11-18T02:56:00,sth,8.39
2022-11-18T02:58:00,sth,17.40
2022-11-18T02:59:00,sth,8.41
2022-11-18T03:01:00,sth,21.59
2022-11-18T03:03:00,sth,17.40
2022-11-18T03:05:00,sth,17.40
2022-11-18T03:07:00,sth,17.40
2022-11-18T03:08:00,sth,8.39
2022-11-18T03:09:00,sth,8.39
2022-11-18T03:11:00,sth,17.40
2022-11-18T03:12:00,sth,9.01
2022-11-18T03:14:00,sth,21.59
2022-11-18T03:15:00,sth,8.41
2022-11-18T03:17:00,sth,17.40
2022-11-18T03:19:00,sth,17.39
2022-11-18T03:21:00,sth,16.80
2022-11-18T03:23:00,sth,17.40
2022-11-18T03:24:00,sth,9.01
2022-11-18T03:25:00,sth,8.39
2022-11-18T03:27:00,sth,17.40
2022-11-18T03:29:00,sth,17.40
2022-11-18T03:31:00,sth,16.80
2022-11-18T03:33:00,sth,17.39
2022-11-18T03:35:00,sth,17.40
2022-11-18T03:37:00,sth,17.40
2022-11-18T03:39:00,sth,17.40
2022-11-18T03:40:00,sth,8.39
2022-11-18T03:42:00,sth,13.20
2022-11-18T03:44:00,sth,16.80
2022-11-18T03:45:00,sth,9.01
2022-11-18T03:47:00,sth,17.40
2022-11-18T03:48:00,sth,8.39
2022-11-18T03:49:00,sth,8.39
2022-11-18T03:51:00,sth,17.40
2022-11-18T03:53:00,sth,21.61
2022-11-18T03:55:00,sth,17.40
2022-11-18T03:56:00,sth,4.19
2022-11-18T03:58:00,sth,21.61
2022-11-18T04:00:00,sth,17.40
2022-11-18T04:02:00,sth,17.40
2022-11-18T04:03:00,sth,4.19
2022-11-18T04:04:00,sth,13.20
2022-11-18T04:06:00,sth,12.61
2022-11-18T04:07:00,sth,8.99
2022-11-18T04:09:00,sth,16.80
2022-11-18T04:11:00,sth,21.59
2022-11-18T04:13:00,sth,17.40
2022-11-18T04:15:00,sth,13.20
2022-11-18T04:17:00,sth,21.61
2022-11-18T04:19:00,sth,12.60
2022-11-18T04:20:00,sth,9.01
2022-11-18T04:22:00,sth,17.39
2022-11-18T04:23:00,sth,8.41
2022-11-18T04:25:00,sth,17.40
2022-11-18T04:26:00,sth,8.39
2022-11-18T04:28:00,sth,17.40
2022-11-18T04:29:00,sth,8.39
2022-11-18T04:31:00,sth,17.40
2022-11-18T04:33:00,sth,17.40
2022-11-18T04:35:00,sth,17.40
2022-11-18T04:37:00,sth,17.40
2022-11-18T04:39:00,sth,16.80
2022-11-18T04:41:00,sth,17.39
2022-11-18T04:43:00,sth,17.40
2022-11-18T04:45:00,sth,17.40
2022-11-18T04:46:00,sth,8.41
2022-11-18T04:48:00,sth,17.39
2022-11-18T04:50:00,sth,17.40
2022-11-18T04:51:00,sth,8.41
2022-11-18T04:53:00,sth,17.40
2022-11-18T04:54:00,sth,8.39
2022-11-18T04:56:00,sth,17.40
2022-11-18T04:57:00,sth,8.99
2022-11-18T04:59:00,sth,16.80
2022-11-18T05:01:00,sth,17.40
2022-11-18T05:02:00,sth,8.99
2022-11-18T05:04:00,sth,16.80
2022-11-18T05:05:00,sth,9.01
2022-11-18T05:06:00,sth,8.39
2022-11-18T05:08:00,sth,17.40
2022-11-18T05:09:00,sth,8.39
2022-11-18T05:11:00,sth,17.40
2022-11-18T05:12:00,sth,9.01
2022-11-18T05:13:00,sth,8.39
2022-11-18T05:15:00,sth,17.40
2022-11-18T05:17:00,sth,17.40
2022-11-18T05:19:00,sth,16.80
2022-11-18T05:21:00,sth,13.20
2022-11-18T05:23:00,sth,17.40
2022-11-18T05:25:00,sth,17.39
2022-11-18T05:26:00,sth,8.41
2022-11-18T05:28:00,sth,17.40
2022-11-18T05:29:00,sth,8.39
2022-11-18T05:32:00,sth,25.80
2022-11-18T05:33:00,sth,9.01
2022-11-18T05:35:00,sth,17.40
2022-11-18T05:37:00,sth,12.60
2022-11-18T05:38:00,sth,8.99
2022-11-18T05:40:00,sth,16.80
2022-11-18T05:42:00,sth,21.61
2022-11-18T05:44:00,sth,17.39
2022-11-18T05:45:00,sth,4.20
2022-11-18T05:47:00,sth,17.40
2022-11-18T05:48:00,sth,8.99
2022-11-18T05:49:00,sth,8.41
2022-11-18T05:51:00,sth,21.59
2022-11-18T05:53:00,sth,17.40
2022-11-18T05:54:00,sth,8.41
2022-11-18T05:56:00,sth,17.40
2022-11-18T05:58:00,sth,17.39
2022-11-18T06:00:00,sth,21.61
2022-11-18T06:02:00,sth,17.40
2022-11-18T06:03:00,sth,8.39
2022-11-18T06:05:00,sth,21.61
2022-11-18T06:06:00,sth,8.39
2022-11-18T06:08:00,sth,21.61
2022-11-18T06:10:00,sth,17.40
2022-11-18T06:11:00,sth,8.99
2022-11-18T06:13:00,sth,16.80
2022-11-18T06:15:00,sth,17.40
2022-11-18T06:17:00,sth,17.40
2022-11-18T06:19:00,sth,21.59
2022-11-18T06:21:00,sth,17.40
2022-11-18T06:23:00,sth,17.40
2022-11-18T06:25:00,sth,16.80
2022-11-18T06:26:00,sth,8.99
2022-11-18T06:28:00,sth,21.61
2022-11-18T06:29:00,sth,8.39
2022-11-18T06:30:00,sth,9.01
2022-11-18T06:32:00,sth,16.79
2022-11-18T06:34:00,sth,17.40
2022-11-18T06:36:00,sth,17.40
2022-11-18T06:38:00,sth,17.40
2022-11-18T06:40:00,sth,21.59
2022-11-18T06:41:00,sth,8.41
2022-11-18T06:43:00,sth,17.40
2022-11-18T06:45:00,sth,17.40
2022-11-18T06:46:00,sth,8.39
2022-11-18T06:48:00,sth,17.40
2022-11-18T06:49:00,sth,8.39
2022-11-18T06:51:00,sth,21.61
2022-11-18T06:53:00,sth,17.40
2022-11-18T06:55:00,sth,17.40
2022-11-18T06:56:00,sth,8.39
2022-11-18T06:58:00,sth,17.40
2022-11-18T07:00:00,sth,17.40
2022-11-18T07:01:00,sth,8.39
2022-11-18T07:03:00,sth,17.40
2022-11-18T07:05:00,sth,17.40
2022-11-18T07:07:00,sth,17.40
2022-11-18T07:09:00,sth,17.39
2022-11-18T07:11:00,sth,16.80
2022-11-18T07:12:00,sth,9.01
2022-11-18T07:14:00,sth,17.40
2022-11-18T07:16:00,sth,16.79
2022-11-18T07:17:00,sth,9.01
2022-11-18T07:18:00,sth,8.39
2022-11-18T07:20:00,sth,17.40
2022-11-18T07:22:00,sth,17.40
2022-11-18T07:23:00,sth,8.39
2022-11-18T07:25:00,sth,17.40
2022-11-18T07:27:00,sth,17.40
2022-11-18T07:29:00,sth,12.60
2022-11-18T07:31:00,sth,17.40
2022-11-18T07:32:00,sth,9.01
2022-11-18T07:33:00,sth,8.39
2022-11-18T07:35:00,sth,17.40
2022-11-18T07:37:00,sth,17.40
2022-11-18T07:39:00,sth,16.80
2022-11-18T07:41:00,sth,17.39
2022-11-18T07:42:00,sth,9.01
2022-11-18T07:44:00,sth,16.80
2022-11-18T07:46:00,sth,17.39
2022-11-18T07:48:00,sth,17.40
2022-11-18T07:50:00,sth,17.40
2022-11-18T07:51:00,sth,8.41
2022-11-18T07:53:00,sth,17.39
2022-11-18T07:55:00,sth,17.40
2022-11-18T07:57:00,sth,17.40
2022-11-18T07:59:00,sth,16.80
2022-11-18T08:01:00,sth,17.40
2022-11-18T08:03:00,sth,17.40
2022-11-18T08:05:00,sth,17.40
2022-11-18T08:07:00,sth,21.59
2022-11-18T08:09:00,sth,17.40
2022-11-18T08:11:00,sth,16.80
2022-11-18T08:12:00,sth,8.99
2022-11-18T08:14:00,sth,17.40
2022-11-18T08:15:00,sth,8.39
2022-11-18T08:17:00,sth,17.40
2022-11-18T08:19:00,sth,17.40
2022-11-18T08:20:00,sth,8.41
2022-11-18T08:21:00,sth,8.39
2022-11-18T08:23:00,sth,17.40
2022-11-18T08:24:00,sth,8.99
2022-11-18T08:25:00,sth,8.41
2022-11-18T08:27:00,sth,17.40
2022-11-18T08:28:00,sth,8.39
2022-11-18T08:30:00,sth,17.40
2022-11-18T08:32:00,sth,21.59
2022-11-18T08:34:00,sth,17.40
2022-11-18T08:36:00,sth,17.40
2022-11-18T08:38:00,sth,21.61
2022-11-18T08:40:00,sth,16.80
2022-11-18T08:42:00,sth,17.39
2022-11-18T08:43:00,sth,9.01
2022-11-18T08:44:00,sth,8.39
2022-11-18T08:46:00,sth,17.40
2022-11-18T08:48:00,sth,17.40
2022-11-18T08:50:00,sth,16.80
2022-11-18T08:51:00,sth,8.99
2022-11-18T08:52:00,sth,8.41
2022-11-18T08:54:00,sth,17.39
2022-11-18T08:56:00,sth,17.40
2022-11-18T08:58:00,sth,17.40
2022-11-18T09:00:00,sth,16.80
2022-11-18T09:02:00,sth,17.40
2022-11-18T09:03:00,sth,8.99
2022-11-18T09:05:00,sth,12.60
2022-11-18T09:06:00,sth,9.01
2022-11-18T09:08:00,sth,16.80
2022-11-18T09:10:00,sth,17.40
2022-11-18T09:12:00,sth,17.39
2022-11-18T09:13:00,sth,8.41
2022-11-18T09:15:00,sth,13.20
2022-11-18T09:16:00,sth,8.39
2022-11-18T09:18:00,sth,17.40
2022-11-18T09:19:00,sth,9.01
2022-11-18T09:21:00,sth,16.79
2022-11-18T09:23:00,sth,17.40
2022-11-18T09:24:00,sth,9.01
2022-11-18T09:25:00,sth,8.39
2022-11-18T09:27:00,sth,17.40
2022-11-18T09:29:00,sth,17.40
2022-11-18T09:30:00,sth,8.39
2022-11-18T09:32:00,sth,17.40
2022-11-18T09:34:00,sth,17.40
2022-11-18T09:35:00,sth,8.39
2022-11-18T09:36:00,sth,8.41
2022-11-18T09:38:00,sth,17.40
2022-11-18T09:40:00,sth,17.40
2022-11-18T09:42:00,sth,13.20
2022-11-18T09:44:00,sth,16.80
2022-11-18T09:45:00,sth,13.20
2022-11-18T09:46:00,sth,8.39
2022-11-18T09:48:00,sth,13.20
2022-11-18T09:50:00,sth,17.40
2022-11-18T09:52:00,sth,17.40
2022-11-18T09:54:00,sth,16.80
2022-11-18T09:56:00,sth,17.40
2022-11-18T09:58:00,sth,17.39
2022-11-18T09:59:00,sth,8.41
2022-11-18T10:00:00,sth,8.99
2022-11-18T10:01:00,sth,8.41
2022-11-18T10:03:00,sth,17.40
2022-11-18T10:04:00,sth,8.39
2022-11-18T10:05:00,sth,8.99
2022-11-18T10:07:00,sth,12.61
2022-11-18T10:09:00,sth,17.39
2022-11-18T10:10:00,sth,9.01
2022-11-18T10:12:00,sth,16.80
2022-11-18T10:14:00,sth,13.20
2022-11-18T10:15:00,sth,8.39
2022-11-18T10:16:00,sth,9.01
2022-11-18T10:18:00,sth,17.39
2022-11-18T10:20:00,sth,16.80
2022-11-18T10:21:00,sth,9.01
2022-11-18T10:23:00,sth,17.40
2022-11-18T10:25:00,sth,21.59
2022-11-18T10:27:00,sth,16.80
2022-11-18T10:28:00,sth,8.99
2022-11-18T10:30:00,sth,12.61
2022-11-18T10:32:00,sth,17.39
2022-11-18T10:34:00,sth,17.40
2022-11-18T10:36:00,sth,17.40
2022-11-18T10:38:00,sth,17.40
2022-11-18T10:40:00,sth,21.61
2022-11-18T10:42:00,sth,16.79
2022-11-18T10:43:00,sth,9.01
2022-11-18T10:44:00,sth,8.39
2022-11-18T10:46:00,sth,17.40
2022-11-18T10:48:00,sth,13.20
2022-11-18T10:50:00,sth,16.80
2022-11-18T10:51:00,sth,8.99
2022-11-18T10:53:00,sth,17.40
2022-11-18T10:54:00,sth,8.41
2022-11-18T10:56:00,sth,17.40
2022-11-18T10:58:00,sth,17.39
2022-11-18T11:00:00,sth,16.80
2022-11-18T11:02:00,sth,17.40
2022-11-18T11:04:00,sth,17.40
2022-11-18T11:06:00,sth,17.40
2022-11-18T11:08:00,sth,17.40
2022-11-18T11:10:00,sth,16.80
2022-11-18T11:12:00,sth,17.39
2022-11-18T11:14:00,sth,17.40
2022-11-18T11:15:00,sth,8.41
2022-11-18T11:17:00,sth,17.40
2022-11-18T11:19:00,sth,13.20
2022-11-18T11:21:00,sth,17.39
2022-11-18T11:23:00,sth,16.80
2022-11-18T11:25:00,sth,17.40
2022-11-18T11:27:00,sth,13.20
2022-11-18T11:28:00,sth,8.41
2022-11-18T11:30:00,sth,17.40
2022-11-18T11:31:00,sth,8.39
2022-11-18T11:32:00,sth,8.99
2022-11-18T11:34:00,sth,17.40
2022-11-18T11:36:00,sth,16.80
2022-11-18T11:38:00,sth,17.40
2022-11-18T11:39:00,sth,8.99
2022-11-18T11:41:00,sth,16.80
2022-11-18T11:43:00,sth,13.20
2022-11-18T11:44:00,sth,8.41
2022-11-18T11:46:00,sth,17.40
2022-11-18T11:48:00,sth,17.40
2022-11-18T11:50:00,sth,17.39
2022-11-18T11:51:00,sth,8.41
2022-11-18T11:53:00,sth,17.40
2022-11-18T11:55:00,sth,17.39
2022-11-18T11:56:00,sth,8.41
2022-11-18T11:58:00,sth,17.40
2022-11-18T11:59:00,sth,4.19
2022-11-18T12:00:00,sth,9.01
2022-11-18T12:02:00,sth,16.80
2022-11-18T12:03:00,sth,13.20
2022-11-18T12:05:00,sth,13.20
2022-11-18T12:07:00,sth,16.80
2022-11-18T12:09:00,sth,17.40
2022-11-18T12:11:00,sth,17.40
2022-11-18T12:12:00,sth,13.20
2022-11-18T12:13:00,sth,4.19
2022-11-18T12:15:00,sth,17.40
2022-11-18T12:17:00,sth,16.80
2022-11-18T12:18:00,sth,13.20
2022-11-18T12:20:00,sth,13.20
2022-11-18T12:21:00,sth,8.41
2022-11-18T12:23:00,sth,17.40
2022-11-18T12:25:00,sth,17.39
2022-11-18T12:27:00,sth,16.80
2022-11-18T12:29:00,sth,17.40
2022-11-18T12:31:00,sth,13.20
2022-11-18T12:32:00,sth,8.41
2022-11-18T12:34:00,sth,17.40
2022-11-18T12:36:00,sth,21.59
2022-11-18T12:37:00,sth,8.41
2022-11-18T12:39:00,sth,17.39
2022-11-18T12:40:00,sth,9.01
2022-11-18T12:42:00,sth,16.80
2022-11-18T12:44:00,sth,17.40
2022-11-18T12:45:00,sth,8.99
2022-11-18T12:47:00,sth,16.80
2022-11-18T12:49:00,sth,17.40
2022-11-18T12:50:00,sth,8.99
2022-11-18T12:51:00,sth,8.41
2022-11-18T12:53:00,sth,17.39
2022-11-18T12:55:00,sth,17.40
2022-11-18T12:57:00,sth,16.80
2022-11-18T12:59:00,sth,17.40
2022-11-18T13:01:00,sth,13.20
2022-11-18T13:03:00,sth,17.40
2022-11-18T13:05:00,sth,16.80
2022-11-18T13:07:00,sth,17.40
2022-11-18T13:09:00,sth,17.39
2022-11-18T13:11:00,sth,17.40
2022-11-18T13:13:00,sth,17.40
2022-11-18T13:15:00,sth,16.80
2022-11-18T13:16:00,sth,8.99
2022-11-18T13:18:00,sth,17.40
2022-11-18T13:19:00,sth,12.60
2022-11-18T13:21:00,sth,17.40
2022-11-18T13:22:00,sth,8.41
2022-11-18T13:24:00,sth,17.40
2022-11-18T13:26:00,sth,17.39
2022-11-18T13:28:00,sth,17.40
2022-11-18T13:29:00,sth,8.41
2022-11-18T13:30:00,sth,8.99
2022-11-18T13:32:00,sth,16.80
2022-11-18T13:34:00,sth,17.40
2022-11-18T13:36:00,sth,17.40
2022-11-18T13:37:00,sth,8.39
2022-11-18T13:39:00,sth,17.40
2022-11-18T13:41:00,sth,21.59
2022-11-18T13:43:00,sth,17.40
2022-11-18T13:45:00,sth,21.61
2022-11-18T13:46:00,sth,8.39
2022-11-18T13:48:00,sth,17.40
2022-11-18T13:50:00,sth,21.61
2022-11-18T13:52:00,sth,17.40
2022-11-18T13:54:00,sth,17.39
2022-11-18T13:56:00,sth,17.40
2022-11-18T13:58:00,sth,16.80
2022-11-18T14:00:00,sth,17.40
2022-11-18T14:01:00,sth,8.99
2022-11-18T14:02:00,sth,8.41
2022-11-18T14:04:00,sth,17.40
2022-11-18T14:05:00,sth,8.39
2022-11-18T14:07:00,sth,17.40
2022-11-18T14:09:00,sth,17.40
2022-11-18T14:10:00,sth,8.39
2022-11-18T14:12:00,sth,17.40
2022-11-18T14:14:00,sth,17.40
2022-11-18T14:15:00,sth,8.39
2022-11-18T14:17:00,sth,17.40
2022-11-18T14:19:00,sth,17.40
2022-11-18T14:20:00,sth,8.39
2022-11-18T14:22:00,sth,17.40
2022-11-18T14:23:00,sth,8.41
2022-11-18T14:25:00,sth,17.40
2022-11-18T14:27:00,sth,17.39
2022-11-18T14:28:00,sth,8.41
2022-11-18T14:30:00,sth,17.40
2022-11-18T14:31:00,sth,8.99
2022-11-18T14:33:00,sth,16.80
2022-11-18T14:35:00,sth,17.40
2022-11-18T14:36:00,sth,8.99
2022-11-18T14:38:00,sth,16.80
2022-11-18T14:40:00,sth,21.61
2022-11-18T14:42:00,sth,17.39
2022-11-18T14:44:00,sth,17.40
2022-11-18T14:46:00,sth,17.40
2022-11-18T14:48:00,sth,17.40
2022-11-18T14:50:00,sth,21.61
2022-11-18T14:51:00,sth,4.19
2022-11-18T14:53:00,sth,17.40
2022-11-18T14:54:00,sth,8.41
2022-11-18T14:56:00,sth,21.59
2022-11-18T14:58:00,sth,17.40
2022-11-18T15:00:00,sth,17.40
2022-11-18T15:02:00,sth,16.80
2022-11-18T15:03:00,sth,8.99
2022-11-18T15:05:00,sth,17.40
2022-11-18T15:06:00,sth,12.60
2022-11-18T15:08:00,sth,17.40
2022-11-18T15:10:00,sth,17.40
2022-11-18T15:11:00,sth,8.39
2022-11-18T15:13:00,sth,17.40
2022-11-18T15:15:00,sth,17.40
2022-11-18T15:16:00,sth,8.39
2022-11-18T15:18:00,sth,17.40
2022-11-18T15:19:00,sth,8.41
2022-11-18T15:21:00,sth,17.39
2022-11-18T15:23:00,sth,17.40
2022-11-18T15:25:00,sth,17.40
2022-11-18T15:27:00,sth,17.40
2022-11-18T15:29:00,sth,16.80
2022-11-18T15:30:00,sth,8.99
2022-11-18T15:32:00,sth,17.40
2022-11-18T15:34:00,sth,16.80
2022-11-18T15:35:00,sth,8.99
2022-11-18T15:37:00,sth,17.40
2022-11-18T15:39:00,sth,21.61
2022-11-18T15:41:00,sth,16.80
2022-11-18T15:43:00,sth,13.20
2022-11-18T15:45:00,sth,17.40
2022-11-18T15:47:00,sth,17.39
2022-11-18T15:49:00,sth,16.80
2022-11-18T15:51:00,sth,17.40
2022-11-18T15:53:00,sth,17.40
2022-11-18T15:55:00,sth,17.40
2022-11-18T15:57:00,sth,17.40
2022-11-18T15:59:00,sth,16.80
2022-11-18T16:01:00,sth,17.39
2022-11-18T16:03:00,sth,17.40
2022-11-18T16:04:00,sth,8.41
2022-11-18T16:06:00,sth,17.39
2022-11-18T16:08:00,sth,17.40
2022-11-18T16:09:00,sth,8.41
2022-11-18T16:11:00,sth,21.59
2022-11-18T16:12:00,sth,9.01
2022-11-18T16:14:00,sth,17.40
2022-11-18T16:16:00,sth,16.79
2022-11-18T16:17:00,sth,9.01
2022-11-18T16:19:00,sth,21.59
2022-11-18T16:21:00,sth,17.40
2022-11-18T16:22:00,sth,8.41
2022-11-18T16:23:00,sth,8.39
2022-11-18T16:25:00,sth,17.40
2022-11-18T16:26:00,sth,8.99
2022-11-18T16:28:00,sth,16.80
2022-11-18T16:29:00,sth,9.01
2022-11-18T16:31:00,sth,17.39
2022-11-18T16:33:00,sth,16.80
2022-11-18T16:34:00,sth,9.01
2022-11-18T16:36:00,sth,17.40
2022-11-18T16:38:00,sth,21.59
2022-11-18T16:39:00,sth,8.41
2022-11-18T16:41:00,sth,17.39
2022-11-18T16:43:00,sth,17.40
2022-11-18T16:45:00,sth,21.61
2022-11-18T16:47:00,sth,16.80
2022-11-18T16:48:00,sth,8.99
2022-11-18T16:50:00,sth,17.40
2022-11-18T16:51:00,sth,8.39
2022-11-18T16:53:00,sth,21.61
2022-11-18T16:54:00,sth,8.39
2022-11-18T16:56:00,sth,17.40
2022-11-18T16:58:00,sth,17.40
2022-11-18T17:00:00,sth,21.61
2022-11-18T17:02:00,sth,17.39
2022-11-18T17:04:00,sth,21.61
2022-11-18T17:05:00,sth,8.39
2022-11-18T17:07:00,sth,17.40
2022-11-18T17:09:00,sth,21.61
2022-11-18T17:11:00,sth,17.40
2022-11-18T17:13:00,sth,17.40
2022-11-18T17:15:00,sth,21.59
2022-11-18T17:16:00,sth,8.41
2022-11-18T17:18:00,sth,17.39
2022-11-18T17:20:00,sth,21.61
2022-11-18T17:22:00,sth,17.40
2022-11-18T17:24:00,sth,16.80
2022-11-18T17:26:00,sth,21.59
2022-11-18T17:27:00,sth,9.01
2022-11-18T17:29:00,sth,17.39
2022-11-18T17:31:00,sth,16.80
2022-11-18T17:33:00,sth,21.61
2022-11-18T17:35:00,sth,17.40
2022-11-18T17:37:00,sth,17.40
2022-11-18T17:39:00,sth,21.59
2022-11-18T17:40:00,sth,8.41
2022-11-18T17:42:00,sth,17.39
2022-11-18T17:44:00,sth,17.40
2022-11-18T17:46:00,sth,21.61
2022-11-18T17:48:00,sth,17.40
2022-11-18T17:50:00,sth,17.40
2022-11-18T17:52:00,sth,21.59
2022-11-18T17:54:00,sth,16.80
2022-11-18T17:56:00,sth,17.40
2022-11-18T17:58:00,sth,21.59
2022-11-18T17:59:00,sth,9.01
2022-11-18T18:01:00,sth,16.80
2022-11-18T18:03:00,sth,21.59
2022-11-18T18:05:00,sth,17.40
2022-11-18T18:07:00,sth,17.40
2022-11-18T18:09:00,sth,21.59
2022-11-18T18:11:00,sth,17.40
2022-11-18T18:12:00,sth,8.41
2022-11-18T18:14:00,sth,21.59
2022-11-18T18:16:00,sth,21.61
2022-11-18T18:18:00,sth,17.40
2022-11-18T18:20:00,sth,21.59
2022-11-18T18:21:00,sth,8.41
2022-11-18T18:23:00,sth,17.40
2022-11-18T18:25:00,sth,21.59
2022-11-18T18:27:00,sth,17.40
2022-11-18T18:29:00,sth,21.59
2022-11-18T18:31:00,sth,17.40
2022-11-18T18:33:00,sth,21.61
2022-11-18T18:34:00,sth,12.60
2022-11-18T18:36:00,sth,17.40
2022-11-18T18:38:00,sth,17.40
2022-11-18T18:40:00,sth,21.59
2022-11-18T18:42:00,sth,17.40
2022-11-18T18:44:00,sth,21.61
2022-11-18T18:46:00,sth,17.40
2022-11-18T18:48:00,sth,21.59
2022-11-18T18:49:00,sth,8.41
2022-11-18T18:51:00,sth,17.39
2022-11-18T18:52:00,sth,12.61
2022-11-18T18:54:00,sth,17.39
2022-11-18T18:55:00,sth,9.01
2022-11-18T18:57:00,sth,21.59
2022-11-18T18:59:00,sth,16.80
2022-11-18T19:01:00,sth,21.61
2022-11-18T19:03:00,sth,17.40
2022-11-18T19:04:00,sth,8.99
2022-11-18T19:05:00,sth,12.60
2022-11-18T19:07:00,sth,17.40
2022-11-18T19:09:00,sth,17.40
2022-11-18T19:11:00,sth,17.40
2022-11-18T19:12:00,sth,12.60
2022-11-18T19:14:00,sth,17.40
2022-11-18T19:15:00,sth,8.39
2022-11-18T19:17:00,sth,17.40
2022-11-18T19:19:00,sth,21.61
2022-11-18T19:21:00,sth,17.39
2022-11-18T19:23:00,sth,17.40
2022-11-18T19:25:00,sth,17.40
2022-11-18T19:27:00,sth,16.80
2022-11-18T19:28:00,sth,8.99
2022-11-18T19:30:00,sth,21.61
2022-11-18T19:31:00,sth,8.39
2022-11-18T19:33:00,sth,21.61
2022-11-18T19:34:00,sth,8.99
2022-11-18T19:36:00,sth,16.80
2022-11-18T19:38:00,sth,21.61
2022-11-18T19:40:00,sth,17.40
2022-11-18T19:41:00,sth,8.99
2022-11-18T19:43:00,sth,16.80
2022-11-18T19:45:00,sth,21.59
2022-11-18T19:47:00,sth,17.40
2022-11-18T19:49:00,sth,17.40
2022-11-18T19:51:00,sth,17.40
