#datetime,building,power
2022-02-22T00:00:00,nat,344.93
2022-02-22T00:01:00,nat,135.94
2022-02-22T00:03:00,nat,405.33
2022-02-22T00:05:00,nat,371.47
2022-02-22T00:07:00,nat,355.82
2022-02-22T00:08:00,nat,151.68
2022-02-22T00:10:00,nat,302.41
2022-02-22T00:11:00,nat,131.78
2022-02-22T00:12:00,nat,132.02
2022-02-22T00:14:00,nat,306.69
2022-02-22T00:16:00,nat,525.01
2022-02-22T00:17:00,nat,33.05
2022-02-22T00:19:00,nat,539.32
2022-02-22T00:20:00,nat,59.32
2022-02-22T00:23:00,nat,523.94
2022-02-22T00:24:00,nat,402.08
2022-02-22T00:26:00,nat,667.09
2022-02-22T00:28:00,nat,495.99
2022-02-22T00:30:00,nat,364.84
2022-02-22T00:32:00,nat,309.13
2022-02-22T00:33:00,nat,325.51
2022-02-22T00:35:00,nat,738.90
2022-02-22T00:37:00,nat,219.22
2022-02-22T00:39:00,nat,377.03
2022-02-22T00:40:00,nat,401.72
2022-02-22T00:42:00,nat,713.32
2022-02-22T00:45:00,nat,342.40
2022-02-22T00:47:00,nat,333.55
2022-02-22T00:49:00,nat,541.41
2022-02-22T00:50:00,nat,109.22
2022-02-22T00:52:00,nat,354.17
2022-02-22T00:53:00,nat,243.67
2022-02-22T00:55:00,nat,559.05
2022-02-22T00:56:00,nat,151.51
2022-02-22T00:57:00,nat,99.33
2022-02-22T00:59:00,nat,371.43
2022-02-22T01:01:00,nat,463.15
2022-02-22T01:02:00,nat,139.24
2022-02-22T01:04:00,nat,340.83
2022-02-22T01:05:00,nat,184.00
2022-02-22T01:07:00,nat,326.01
2022-02-22T01:09:00,nat,393.24
2022-02-22T01:11:00,nat,375.16
2022-02-22T01:13:00,nat,317.91
2022-02-22T01:14:00,nat,161.58
2022-02-22T01:16:00,nat,303.36
2022-02-22T01:18:00,nat,357.32
2022-02-22T01:19:00,nat,283.52
2022-02-22T01:21:00,nat,727.93
2022-02-22T01:22:00,nat,8.33
2022-02-22T01:24:00,nat,375.29
2022-02-22T01:26:00,nat,753.70
2022-02-22T01:28:00,nat,760.17
2022-02-22T01:31:00,nat,329.32
2022-02-22T01:32:00,nat,114.77
2022-02-22T01:33:00,nat,126.26
2022-02-22T01:35:00,nat,342.73
2022-02-22T01:37:00,nat,332.28
2022-02-22T01:39:00,nat,698.56
2022-02-22T01:41:00,nat,729.32
2022-02-22T01:44:00,nat,374.92
2022-02-22T01:45:00,nat,157.97
2022-02-22T01:47:00,nat,350.21
2022-02-22T01:49:00,nat,383.32
2022-02-22T01:50:00,nat,109.37
2022-02-22T01:51:00,nat,109.61
2022-02-22T01:53:00,nat,301.69
2022-02-22T01:55:00,nat,359.72
2022-02-22T01:56:00,nat,311.67
2022-02-22T01:58:00,nat,592.29
2022-02-22T02:00:00,nat,550.65
2022-02-22T02:02:00,nat,397.25
2022-02-22T02:04:00,nat,399.60
2022-02-22T02:06:00,nat,335.58
2022-02-22T02:08:00,nat,758.97
2022-02-22T02:10:00,nat,283.54
2022-02-22T02:11:00,nat,274.86
2022-02-22T02:12:00,nat,166.96
2022-02-22T02:14:00,nat,272.52
2022-02-22T02:15:00,nat,152.29
2022-02-22T02:17:00,nat,261.99
2022-02-22T02:18:00,nat,100.47
2022-02-22T02:20:00,nat,304.29
2022-02-22T02:21:00,nat,352.61
2022-02-22T02:24:00,nat,315.19
2022-02-22T02:26:00,nat,577.99
2022-02-22T02:28:00,nat,326.00
2022-02-22T02:30:00,nat,401.63
2022-02-22T02:31:00,nat,297.53
2022-02-22T02:33:00,nat,491.45
2022-02-22T02:35:00,nat,453.38
2022-02-22T02:36:00,nat,128.83
2022-02-22T02:38:00,nat,270.33
2022-02-22T02:40:00,nat,380.71
2022-02-22T02:42:00,nat,298.45
2022-02-22T02:43:00,nat,166.27
2022-02-22T02:45:00,nat,267.36
2022-02-22T02:47:00,nat,359.36
2022-02-22T02:48:00,nat,143.92
2022-02-22T02:50:00,nat,510.49
2022-02-22T02:51:00,nat,37.78
2022-02-22T02:52:00,nat,146.06
2022-02-22T02:54:00,nat,293.45
2022-02-22T02:56:00,nat,242.76
2022-02-22T02:57:00,nat,138.01
2022-02-22T02:59:00,nat,295.44
2022-02-22T03:00:00,nat,127.39
2022-02-22T03:02:00,nat,442.94
2022-02-22T03:03:00,nat,125.15
2022-02-22T03:05:00,nat,575.11
2022-02-22T03:07:00,nat,439.43
2022-02-22T03:08:00,nat,78.07
2022-02-22T03:10:00,nat,319.89
2022-02-22T03:11:00,nat,227.70
2022-02-22T03:13:00,nat,397.95
2022-02-22T03:14:00,nat,145.99
2022-02-22T03:16:00,nat,299.18
2022-02-22T03:18:00,nat,319.80
2022-02-22T03:20:00,nat,368.12
2022-02-22T03:22:00,nat,322.53
2022-02-22T03:24:00,nat,310.14
2022-02-22T03:26:00,nat,393.51
2022-02-22T03:27:00,nat,134.41
2022-02-22T03:29:00,nat,328.62
2022-02-22T03:30:00,nat,87.64
2022-02-22T03:32:00,nat,580.81
2022-02-22T03:33:00,nat,52.76
2022-02-22T03:35:00,nat,352.92
2022-02-22T03:37:00,nat,325.46
2022-02-22T03:39:00,nat,318.92
2022-02-22T03:40:00,nat,266.51
2022-02-22T03:42:00,nat,643.00
2022-02-22T03:44:00,nat,528.61
2022-02-22T03:46:00,nat,244.54
2022-02-22T03:48:00,nat,334.16
2022-02-22T03:50:00,nat,288.51
2022-02-22T03:52:00,nat,375.05
2022-02-22T03:53:00,nat,95.92
2022-02-22T03:54:00,nat,101.96
2022-02-22T03:56:00,nat,340.23
2022-02-22T03:58:00,nat,255.30
2022-02-22T04:00:00,nat,316.01
2022-02-22T04:02:00,nat,319.58
2022-02-22T04:03:00,nat,103.96
2022-02-22T04:05:00,nat,336.88
2022-02-22T04:06:00,nat,54.49
2022-02-22T04:08:00,nat,301.63
2022-02-22T04:09:00,nat,73.82
2022-02-22T04:11:00,nat,284.20
2022-02-22T04:13:00,nat,289.30
2022-02-22T04:15:00,nat,334.81
2022-02-22T04:17:00,nat,315.95
2022-02-22T04:19:00,nat,370.49
2022-02-22T04:21:00,nat,311.73
2022-02-22T04:22:00,nat,148.24
2022-02-22T04:23:00,nat,76.29
2022-02-22T04:25:00,nat,306.77
2022-02-22T04:27:00,nat,347.30
2022-02-22T04:28:00,nat,117.48
2022-02-22T04:29:00,nat,202.75
2022-02-22T04:31:00,nat,518.51
2022-02-22T04:33:00,nat,508.45
2022-02-22T04:36:00,nat,287.07
2022-02-22T04:38:00,nat,679.82
2022-02-22T04:40:00,nat,516.00
2022-02-22T04:41:00,nat,155.53
2022-02-22T04:43:00,nat,380.05
2022-02-22T04:45:00,nat,382.31
2022-02-22T04:47:00,nat,319.71
2022-02-22T04:49:00,nat,313.55
2022-02-22T04:51:00,nat,288.55
2022-02-22T04:53:00,nat,316.37
2022-02-22T04:55:00,nat,302.10
2022-02-22T04:56:00,nat,108.03
2022-02-22T04:58:00,nat,319.42
2022-02-22T05:00:00,nat,311.84
2022-02-22T05:01:00,nat,240.42
2022-02-22T05:03:00,nat,372.50
2022-02-22T05:04:00,nat,107.89
2022-02-22T05:06:00,nat,346.25
2022-02-22T05:08:00,nat,344.34
2022-02-22T05:09:00,nat,188.72
2022-02-22T05:11:00,nat,330.29
2022-02-22T05:13:00,nat,320.11
2022-02-22T05:15:00,nat,843.08
2022-02-22T05:18:00,nat,330.16
2022-02-22T05:20:00,nat,588.27
2022-02-22T05:22:00,nat,362.05
2022-02-22T05:23:00,nat,214.73
2022-02-22T05:24:00,nat,187.78
2022-02-22T05:26:00,nat,399.18
2022-02-22T05:28:00,nat,377.19
2022-02-22T05:29:00,nat,149.38
2022-02-22T05:31:00,nat,430.65
2022-02-22T05:32:00,nat,183.23
2022-02-22T05:33:00,nat,148.99
2022-02-22T05:34:00,nat,263.34
2022-02-22T05:36:00,nat,726.76
2022-02-22T05:39:00,nat,369.90
2022-02-22T05:40:00,nat,141.86
2022-02-22T05:42:00,nat,459.68
2022-02-22T05:44:00,nat,550.64
2022-02-22T05:46:00,nat,407.88
2022-02-22T05:47:00,nat,323.73
2022-02-22T05:49:00,nat,759.68
2022-02-22T05:52:00,nat,501.39
2022-02-22T05:53:00,nat,271.99
2022-02-22T05:55:00,nat,805.43
2022-02-22T05:56:00,nat,79.72
2022-02-22T05:58:00,nat,492.74
2022-02-22T05:59:00,nat,229.07
2022-02-22T06:01:00,nat,394.39
2022-02-22T06:02:00,nat,190.72
2022-02-22T06:04:00,nat,485.09
2022-02-22T06:06:00,nat,385.29
2022-02-22T06:08:00,nat,510.89
2022-02-22T06:10:00,nat,467.66
2022-02-22T06:11:00,nat,143.52
2022-02-22T06:13:00,nat,475.80
2022-02-22T06:15:00,nat,785.42
2022-02-22T06:17:00,nat,551.41
2022-02-22T06:19:00,nat,410.14
2022-02-22T06:21:00,nat,486.27
2022-02-22T06:22:00,nat,170.95
2022-02-22T06:23:00,nat,434.86
2022-02-22T06:25:00,nat,773.24
2022-02-22T06:26:00,nat,53.24
2022-02-22T06:28:00,nat,480.26
2022-02-22T06:29:00,nat,245.90
2022-02-22T06:31:00,nat,487.51
2022-02-22T06:33:00,nat,544.44
2022-02-22T06:34:00,nat,186.92
2022-02-22T06:35:00,nat,271.29
2022-02-22T06:38:00,nat,195.00
2022-02-22T06:41:00,nat,236.36
2022-02-22T06:50:00,nat,15.59
2022-02-22T06:55:00,nat,36.24
2022-02-22T07:04:00,nat,175.46
2022-02-22T07:09:00,nat,133.92
2022-02-22T07:12:00,nat,203.51
2022-02-22T07:16:00,nat,400.17
2022-02-22T07:29:00,nat,192.34
2022-02-22T07:32:00,nat,479.39
2022-02-22T07:37:00,nat,427.04
2022-02-22T07:40:00,nat,196.11
2022-02-22T07:43:00,nat,224.64
2022-02-22T07:44:00,nat,560.50
2022-02-22T07:55:00,nat,558.34
2022-02-22T08:02:00,nat,216.44
2022-02-22T08:03:00,nat,199.92
2022-02-22T08:04:00,nat,247.73
2022-02-22T08:19:00,nat,235.34
2022-02-22T08:22:00,nat,317.15
2022-02-22T08:27:00,nat,218.03
2022-02-22T08:31:00,nat,529.29
2022-02-22T08:33:00,nat,561.39
2022-02-22T08:34:00,nat,165.29
2022-02-22T08:35:00,nat,311.74
2022-02-22T08:36:00,nat,420.73
2022-02-22T08:37:00,nat,835.40
2022-02-22T08:40:00,nat,603.40
2022-02-22T08:42:00,nat,683.40
2022-02-22T08:44:00,nat,585.97
2022-02-22T08:46:00,nat,546.47
2022-02-22T08:48:00,nat,834.01
2022-02-22T08:49:00,nat,142.75
2022-02-22T08:50:00,nat,262.98
2022-02-22T08:52:00,nat,505.13
2022-02-22T08:54:00,nat,567.76
2022-02-22T08:56:00,nat,514.15
2022-02-22T08:57:00,nat,250.01
2022-02-22T08:59:00,nat,520.52
2022-02-22T09:01:00,nat,561.98
2022-02-22T09:03:00,nat,521.13
2022-02-22T09:05:00,nat,592.48
2022-02-22T09:07:00,nat,544.21
2022-02-22T09:08:00,nat,208.12
2022-02-22T09:10:00,nat,542.94
2022-02-22T09:11:00,nat,158.80
2022-02-22T09:13:00,nat,614.34
2022-02-22T09:15:00,nat,473.95
2022-02-22T09:17:00,nat,538.13
2022-02-22T09:18:00,nat,418.13
2022-02-22T09:20:00,nat,815.29
2022-02-22T09:21:00,nat,85.26
2022-02-22T09:23:00,nat,515.41
2022-02-22T09:24:00,nat,255.73
2022-02-22T09:26:00,nat,554.82
2022-02-22T09:28:00,nat,598.10
2022-02-22T09:30:00,nat,636.08
2022-02-22T09:31:00,nat,188.12
2022-02-22T09:33:00,nat,588.92
2022-02-22T09:34:00,nat,205.01
2022-02-22T09:36:00,nat,508.05
2022-02-22T09:38:00,nat,513.00
2022-02-22T09:40:00,nat,575.12
2022-02-22T09:42:00,nat,573.99
2022-02-22T09:44:00,nat,542.04
2022-02-22T09:45:00,nat,170.07
2022-02-22T09:47:00,nat,544.45
2022-02-22T09:49:00,nat,513.18
2022-02-22T09:51:00,nat,521.10
2022-02-22T09:52:00,nat,451.52
2022-02-22T09:55:00,nat,81.83
2022-02-22T09:58:00,nat,305.27
2022-02-22T10:03:00,nat,231.22
2022-02-22T10:06:00,nat,527.14
2022-02-22T10:14:00,nat,209.14
2022-02-22T10:23:00,nat,471.13
2022-02-22T10:30:00,nat,302.29
2022-02-22T10:42:00,nat,224.91
2022-02-22T10:47:00,nat,13.62
2022-02-22T10:52:00,nat,228.64
2022-02-22T10:55:00,nat,495.57
2022-02-22T11:12:00,nat,224.43
2022-02-22T11:25:00,nat,399.62
2022-02-22T11:28:00,nat,165.87
2022-02-22T11:39:00,nat,165.85
2022-02-22T11:40:00,nat,274.13
2022-02-22T11:43:00,nat,113.48
2022-02-22T11:44:00,nat,461.76
2022-02-22T11:49:00,nat,4.90
2022-02-22T11:50:00,nat,244.90
2022-02-22T11:53:00,nat,288.64
2022-02-22T12:00:00,nat,256.67
2022-02-22T12:09:00,nat,195.59
2022-02-22T12:14:00,nat,277.26
2022-02-22T12:17:00,nat,469.69
2022-02-22T12:24:00,nat,148.04
2022-02-22T12:33:00,nat,570.19
2022-02-22T12:38:00,nat,582.62
2022-02-22T12:40:00,nat,567.18
2022-02-22T12:42:00,nat,606.59
2022-02-22T12:44:00,nat,521.31
2022-02-22T12:46:00,nat,585.03
2022-02-22T12:48:00,nat,535.17
2022-02-22T12:50:00,nat,547.51
2022-02-22T12:51:00,nat,201.74
2022-02-22T12:52:00,nat,282.64
2022-02-22T12:54:00,nat,819.34
2022-02-22T12:55:00,nat,63.48
2022-02-22T12:57:00,nat,579.44
2022-02-22T13:10:00,nat,275.18
2022-02-22T13:13:00,nat,623.15
2022-02-22T13:16:00,nat,285.13
2022-02-22T13:25:00,nat,588.57
2022-02-22T13:36:00,nat,330.99
2022-02-22T13:37:00,nat,6.85
2022-02-22T13:46:00,nat,205.55
2022-02-22T13:52:00,nat,662.03
2022-02-22T13:53:00,nat,191.97
2022-02-22T13:55:00,nat,564.28
2022-02-22T13:56:00,nat,434.69
2022-02-22T13:57:00,nat,86.64
2022-02-22T13:59:00,nat,569.25
2022-02-22T14:01:00,nat,525.62
2022-02-22T14:02:00,nat,261.72
2022-02-22T14:04:00,nat,538.88
2022-02-22T14:06:00,nat,567.94
2022-02-22T14:08:00,nat,591.58
2022-02-22T14:10:00,nat,878.87
2022-02-22T14:12:00,nat,889.42
2022-02-22T14:13:00,nat,26.45
2022-02-22T14:15:00,nat,827.67
2022-02-22T14:16:00,nat,119.62
2022-02-22T14:18:00,nat,544.38
2022-02-22T14:20:00,nat,548.57
2022-02-22T14:21:00,nat,367.09
2022-02-22T14:22:00,nat,19.04
2022-02-22T14:24:00,nat,514.93
2022-02-22T14:26:00,nat,548.46
2022-02-22T14:28:00,nat,821.47
2022-02-22T14:29:00,nat,173.62
2022-02-22T14:30:00,nat,356.99
2022-02-22T14:31:00,nat,125.02
2022-02-22T14:36:00,nat,694.39
2022-02-22T14:38:00,nat,648.25
2022-02-22T14:40:00,nat,493.56
2022-02-22T14:42:00,nat,531.21
2022-02-22T14:43:00,nat,199.18
2022-02-22T14:45:00,nat,574.28
2022-02-22T14:47:00,nat,530.48
2022-02-22T14:49:00,nat,522.91
2022-02-22T14:51:00,nat,566.46
2022-02-22T14:52:00,nat,323.03
2022-02-22T14:54:00,nat,537.25
2022-02-22T14:56:00,nat,560.35
2022-02-22T14:58:00,nat,550.90
2022-02-22T15:00:00,nat,522.37
2022-02-22T15:01:00,nat,401.32
2022-02-22T15:03:00,nat,716.36
2022-02-22T15:04:00,nat,896.36
2022-02-22T15:16:00,nat,482.82
2022-02-22T15:30:00,nat,263.62
2022-02-22T15:31:00,nat,263.62
2022-02-22T15:38:00,nat,249.91
2022-02-22T15:39:00,nat,261.63
2022-02-22T15:42:00,nat,249.03
2022-02-22T15:57:00,nat,544.49
2022-02-22T16:10:00,nat,574.49
2022-02-22T16:16:00,nat,474.75
2022-02-22T16:19:00,nat,42.48
2022-02-22T16:39:00,nat,602.39
2022-02-22T16:41:00,nat,576.50
2022-02-22T16:43:00,nat,585.44
2022-02-22T16:45:00,nat,913.97
2022-02-22T16:46:00,nat,47.49
2022-02-22T16:48:00,nat,559.05
2022-02-22T16:50:00,nat,571.88
2022-02-22T16:52:00,nat,581.69
2022-02-22T16:54:00,nat,536.70
2022-02-22T16:55:00,nat,224.51
2022-02-22T16:57:00,nat,462.82
2022-02-22T16:59:00,nat,516.89
2022-02-22T17:00:00,nat,287.95
2022-02-22T17:02:00,nat,542.70
2022-02-22T17:03:00,nat,206.37
2022-02-22T17:05:00,nat,562.65
2022-02-22T17:07:00,nat,517.71
2022-02-22T17:09:00,nat,601.35
2022-02-22T17:11:00,nat,530.74
2022-02-22T17:12:00,nat,278.56
2022-02-22T17:19:00,nat,233.15
2022-02-22T17:20:00,nat,191.39
2022-02-22T17:23:00,nat,269.49
2022-02-22T17:28:00,nat,477.20
2022-02-22T17:31:00,nat,39.30
2022-02-22T17:36:00,nat,227.46
2022-02-22T17:39:00,nat,342.08
2022-02-22T18:01:00,nat,247.27
2022-02-22T18:10:00,nat,195.88
2022-02-22T18:18:00,nat,559.24
2022-02-22T18:22:00,nat,553.14
2022-02-22T18:27:00,nat,481.66
2022-02-22T18:34:00,nat,665.10
2022-02-22T18:41:00,nat,302.19
2022-02-22T18:48:00,nat,335.12
2022-02-22T18:49:00,nat,220.55
2022-02-22T19:08:00,nat,260.31
2022-02-22T19:13:00,nat,267.23
2022-02-22T19:26:00,nat,272.52
2022-02-22T19:43:00,nat,498.25
2022-02-22T19:45:00,nat,442.69
2022-02-22T19:46:00,nat,364.77
2022-02-22T19:48:00,nat,775.49
2022-02-22T19:50:00,nat,647.63
2022-02-22T19:52:00,nat,541.60
2022-02-22T19:53:00,nat,388.96
2022-02-22T19:55:00,nat,759.32
2022-02-22T19:57:00,nat,771.50
2022-02-22T19:59:00,nat,603.25
2022-02-22T20:01:00,nat,470.26
2022-02-22T20:03:00,nat,499.54
2022-02-22T20:04:00,nat,223.22
2022-02-22T20:06:00,nat,452.92
2022-02-22T20:08:00,nat,459.59
2022-02-22T20:09:00,nat,240.13
2022-02-22T20:10:00,nat,228.17
2022-02-22T20:12:00,nat,482.93
2022-02-22T20:13:00,nat,343.35
2022-02-22T20:15:00,nat,612.33
2022-02-22T20:16:00,nat,391.76
2022-02-22T20:18:00,nat,859.60
2022-02-22T20:20:00,nat,623.64
2022-02-22T20:21:00,nat,374.10
2022-02-22T20:23:00,nat,631.77
2022-02-22T20:25:00,nat,457.03
2022-02-22T20:27:00,nat,492.05
2022-02-22T20:28:00,nat,267.78
2022-02-22T20:30:00,nat,493.72
2022-02-22T20:32:00,nat,516.08
2022-02-22T20:33:00,nat,334.13
2022-02-22T20:36:00,nat,536.86
2022-02-22T20:38:00,nat,539.43
2022-02-22T20:39:00,nat,260.63
2022-02-22T20:41:00,nat,499.13
2022-02-22T20:43:00,nat,485.05
2022-02-22T20:45:00,nat,520.15
2022-02-22T20:47:00,nat,565.61
2022-02-22T20:48:00,nat,312.31
2022-02-22T20:50:00,nat,618.74
2022-02-22T20:51:00,nat,190.45
2022-02-22T20:53:00,nat,551.76
2022-02-22T20:54:00,nat,395.43
2022-02-22T20:56:00,nat,752.71
2022-02-22T20:57:00,nat,110.95
2022-02-22T20:59:00,nat,446.85
2022-02-22T21:01:00,nat,460.03
2022-02-22T21:02:00,nat,294.43
2022-02-22T21:07:00,nat,28.99
2022-02-22T21:10:00,nat,200.60
2022-02-22T21:27:00,nat,153.49
2022-02-22T21:30:00,nat,227.01
2022-02-22T21:39:00,nat,486.42
2022-02-22T21:43:00,nat,478.54
2022-02-22T21:53:00,nat,333.76
2022-02-22T21:54:00,nat,169.75
2022-02-22T21:58:00,nat,434.10
2022-02-22T21:59:00,nat,230.66
2022-02-22T22:04:00,nat,199.30
2022-02-22T22:06:00,nat,374.98
2022-02-22T22:07:00,nat,219.36
2022-02-22T22:09:00,nat,365.40
2022-02-22T22:11:00,nat,461.82
2022-02-22T22:13:00,nat,579.32
2022-02-22T22:15:00,nat,571.16
2022-02-22T22:17:00,nat,425.52
2022-02-22T22:18:00,nat,125.28
2022-02-22T22:20:00,nat,391.61
2022-02-22T22:22:00,nat,461.24
2022-02-22T22:23:00,nat,161.82
2022-02-22T22:25:00,nat,454.87
2022-02-22T22:27:00,nat,404.81
2022-02-22T22:28:00,nat,248.72
2022-02-22T22:30:00,nat,363.58
2022-02-22T22:31:00,nat,297.33
2022-02-22T22:34:00,nat,410.89
2022-02-22T22:36:00,nat,442.53
2022-02-22T22:38:00,nat,773.71
2022-02-22T22:41:00,nat,430.28
2022-02-22T22:43:00,nat,484.61
2022-02-22T22:44:00,nat,301.47
2022-02-22T22:47:00,nat,361.75
2022-02-22T22:48:00,nat,193.94
2022-02-22T22:50:00,nat,378.00
2022-02-22T22:52:00,nat,608.87
2022-02-22T22:54:00,nat,574.49
2022-02-22T22:56:00,nat,360.88
2022-02-22T22:57:00,nat,343.78
2022-02-22T22:59:00,nat,674.57
2022-02-22T23:01:00,nat,545.24
2022-02-22T23:03:00,nat,374.85
2022-02-22T23:05:00,nat,360.58
2022-02-22T23:06:00,nat,105.16
2022-02-22T23:08:00,nat,332.18
2022-02-22T23:10:00,nat,311.26
2022-02-22T23:12:00,nat,325.06
2022-02-22T23:13:00,nat,296.10
2022-02-22T23:16:00,nat,350.51
2022-02-22T23:18:00,nat,422.86
2022-02-22T23:20:00,nat,313.38
2022-02-22T23:22:00,nat,314.87
2022-02-22T23:23:00,nat,327.06
2022-02-22T23:25:00,nat,691.89
2022-02-22T23:27:00,nat,682.75
2022-02-22T23:30:00,nat,311.45
2022-02-22T23:31:00,nat,131.68
2022-02-22T23:33:00,nat,338.71
2022-02-22T23:35:00,nat,368.77
2022-02-22T23:37:00,nat,389.30
2022-02-22T23:38:00,nat,217.30
2022-02-22T23:39:00,nat,140.01
2022-02-22T23:41:00,nat,686.88
2022-02-22T23:43:00,nat,647.99
2022-02-22T23:46:00,nat,314.29
2022-02-22T23:48:00,nat,374.23
2022-02-22T23:50:00,nat,312.40
2022-02-22T23:52:00,nat,397.84
2022-02-22T23:54:00,nat,373.58
2022-02-22T23:55:00,nat,311.27
2022-02-22T23:57:00,nat,681.29
2022-02-22T23:59:00,nat,543.33
