#datetime,building,power
2023-01-01T00:01:00,cen,13.21
2023-01-01T00:02:00,cen,5.98
2023-01-01T00:05:00,cen,7.20
2023-01-01T00:07:00,cen,13.20
2023-01-01T00:08:00,cen,6.00
2023-01-01T00:09:00,cen,6.00
2023-01-01T00:11:00,cen,13.20
2023-01-01T00:13:00,cen,13.20
2023-01-01T00:14:00,cen,7.20
2023-01-01T00:17:00,cen,19.20
2023-01-01T00:18:00,cen,6.00
2023-01-01T00:20:00,cen,13.20
2023-01-01T00:22:00,cen,12.00
2023-01-01T00:24:00,cen,13.20
2023-01-01T00:26:00,cen,13.20
2023-01-01T00:28:00,cen,13.20
2023-01-01T00:30:00,cen,14.40
2023-01-01T00:32:00,cen,14.40
2023-01-01T00:34:00,cen,13.20
2023-01-01T00:35:00,cen,7.20
2023-01-01T00:37:00,cen,14.40
2023-01-01T00:38:00,cen,6.00
2023-01-01T00:40:00,cen,13.20
2023-01-01T00:42:00,cen,14.40
2023-01-01T00:43:00,cen,6.00
2023-01-01T00:45:00,cen,13.20
2023-01-01T00:47:00,cen,14.40
2023-01-01T00:48:00,cen,7.20
2023-01-01T00:50:00,cen,14.40
2023-01-01T00:51:00,cen,7.20
2023-01-01T00:52:00,cen,7.20
2023-01-01T00:53:00,cen,7.20
2023-01-01T00:55:00,cen,14.40
2023-01-01T00:57:00,cen,13.20
2023-01-01T00:58:00,cen,7.20
2023-01-01T00:59:00,cen,6.00
2023-01-01T01:01:00,cen,13.20
2023-01-01T01:02:00,cen,7.20
2023-01-01T01:03:00,cen,6.00
2023-01-01T01:05:00,cen,13.20
2023-01-01T01:06:00,cen,7.20
2023-01-01T01:08:00,cen,13.20
2023-01-01T01:10:00,cen,12.00
2023-01-01T01:12:00,cen,14.40
2023-01-01T01:13:00,cen,6.00
2023-01-01T01:15:00,cen,13.20
2023-01-01T01:17:00,cen,12.00
2023-01-01T01:19:00,cen,13.20
2023-01-01T01:21:00,cen,13.20
2023-01-01T01:22:00,cen,6.00
2023-01-01T01:23:00,cen,7.20
2023-01-01T01:25:00,cen,12.00
2023-01-01T01:26:00,cen,7.20
2023-01-01T01:27:00,cen,6.00
2023-01-01T01:29:00,cen,14.40
2023-01-01T01:30:00,cen,7.20
2023-01-01T01:32:00,cen,13.20
2023-01-01T01:34:00,cen,15.60
2023-01-01T01:36:00,cen,14.40
2023-01-01T01:37:00,cen,6.00
2023-01-01T01:39:00,cen,12.00
2023-01-01T01:40:00,cen,7.20
2023-01-01T01:42:00,cen,13.20
2023-01-01T01:44:00,cen,12.00
2023-01-01T01:45:00,cen,8.40
2023-01-01T01:47:00,cen,13.20
2023-01-01T01:48:00,cen,6.00
2023-01-01T01:49:00,cen,6.00
2023-01-01T01:51:00,cen,13.20
2023-01-01T01:52:00,cen,6.00
2023-01-01T01:53:00,cen,6.00
2023-01-01T01:54:00,cen,7.20
2023-01-01T01:56:00,cen,13.20
2023-01-01T01:58:00,cen,14.40
2023-01-01T02:00:00,cen,13.20
2023-01-01T02:02:00,cen,14.40
2023-01-01T02:03:00,cen,8.40
2023-01-01T02:05:00,cen,13.20
2023-01-01T02:07:00,cen,13.20
2023-01-01T02:08:00,cen,7.20
2023-01-01T02:09:00,cen,6.00
2023-01-01T02:11:00,cen,13.20
2023-01-01T02:13:00,cen,13.20
2023-01-01T02:15:00,cen,13.20
2023-01-01T02:17:00,cen,13.20
2023-01-01T02:18:00,cen,6.00
2023-01-01T02:20:00,cen,25.20
2023-01-01T02:21:00,cen,15.60
2023-01-01T02:23:00,cen,30.00
2023-01-01T02:24:00,cen,10.80
2023-01-01T02:26:00,cen,14.40
2023-01-01T02:28:00,cen,13.20
2023-01-01T02:29:00,cen,6.00
2023-01-01T02:31:00,cen,13.20
2023-01-01T02:32:00,cen,7.20
2023-01-01T02:34:00,cen,13.20
2023-01-01T02:35:00,cen,6.00
2023-01-01T02:37:00,cen,14.40
2023-01-01T02:39:00,cen,15.60
2023-01-01T02:41:00,cen,13.20
2023-01-01T02:43:00,cen,13.20
2023-01-01T02:45:00,cen,12.00
2023-01-01T02:47:00,cen,13.20
2023-01-01T02:48:00,cen,7.20
2023-01-01T02:50:00,cen,12.00
2023-01-01T02:51:00,cen,7.20
2023-01-01T02:52:00,cen,6.00
2023-01-01T02:54:00,cen,13.20
2023-01-01T02:55:00,cen,6.00
2023-01-01T02:56:00,cen,6.00
2023-01-01T02:57:00,cen,7.20
2023-01-01T02:59:00,cen,14.40
2023-01-01T03:00:00,cen,6.00
2023-01-01T03:01:00,cen,7.20
2023-01-01T03:02:00,cen,6.00
2023-01-01T03:04:00,cen,14.40
2023-01-01T03:05:00,cen,6.00
2023-01-01T03:07:00,cen,12.00
2023-01-01T03:09:00,cen,14.40
2023-01-01T03:11:00,cen,13.20
2023-01-01T03:12:00,cen,7.20
2023-01-01T03:14:00,cen,13.20
2023-01-01T03:16:00,cen,12.00
2023-01-01T03:18:00,cen,13.20
2023-01-01T03:20:00,cen,13.20
2023-01-01T03:22:00,cen,14.40
2023-01-01T03:23:00,cen,8.40
2023-01-01T03:25:00,cen,14.40
2023-01-01T03:27:00,cen,13.20
2023-01-01T03:29:00,cen,13.20
2023-01-01T03:31:00,cen,13.20
2023-01-01T03:33:00,cen,13.20
2023-01-01T03:35:00,cen,13.20
2023-01-01T03:37:00,cen,14.40
2023-01-01T03:38:00,cen,7.20
2023-01-01T03:40:00,cen,13.20
2023-01-01T03:41:00,cen,6.00
2023-01-01T03:43:00,cen,13.20
2023-01-01T03:45:00,cen,12.00
2023-01-01T03:46:00,cen,7.20
2023-01-01T03:48:00,cen,13.20
2023-01-01T03:50:00,cen,12.00
2023-01-01T03:52:00,cen,13.20
2023-01-01T03:54:00,cen,12.00
2023-01-01T03:56:00,cen,14.40
2023-01-01T03:57:00,cen,6.00
2023-01-01T03:59:00,cen,14.40
2023-01-01T04:01:00,cen,13.20
2023-01-01T04:02:00,cen,7.20
2023-01-01T04:04:00,cen,13.20
2023-01-01T04:05:00,cen,6.00
2023-01-01T04:06:00,cen,6.00
2023-01-01T04:07:00,cen,7.20
2023-01-01T04:09:00,cen,14.40
2023-01-01T04:11:00,cen,13.20
2023-01-01T04:13:00,cen,14.40
2023-01-01T04:14:00,cen,7.20
2023-01-01T04:16:00,cen,14.40
2023-01-01T04:18:00,cen,14.40
2023-01-01T04:20:00,cen,14.40
2023-01-01T04:21:00,cen,7.20
2023-01-01T04:23:00,cen,14.40
2023-01-01T04:25:00,cen,13.20
2023-01-01T04:27:00,cen,13.20
2023-01-01T04:29:00,cen,13.20
2023-01-01T04:30:00,cen,7.20
2023-01-01T04:32:00,cen,13.20
2023-01-01T04:33:00,cen,7.20
2023-01-01T04:35:00,cen,13.20
2023-01-01T04:36:00,cen,6.00
2023-01-01T04:38:00,cen,14.40
2023-01-01T04:40:00,cen,13.20
2023-01-01T04:42:00,cen,15.60
2023-01-01T04:43:00,cen,6.00
2023-01-01T04:45:00,cen,14.40
2023-01-01T04:47:00,cen,14.40
2023-01-01T04:49:00,cen,14.40
2023-01-01T04:51:00,cen,13.20
2023-01-01T04:53:00,cen,14.40
2023-01-01T04:54:00,cen,7.20
2023-01-01T04:56:00,cen,14.40
2023-01-01T04:58:00,cen,13.20
2023-01-01T05:00:00,cen,12.00
2023-01-01T05:01:00,cen,7.20
2023-01-01T05:02:00,cen,7.20
2023-01-01T05:04:00,cen,13.20
2023-01-01T05:05:00,cen,8.40
2023-01-01T05:07:00,cen,13.20
2023-01-01T05:09:00,cen,14.40
2023-01-01T05:11:00,cen,14.40
2023-01-01T05:13:00,cen,13.20
2023-01-01T05:14:00,cen,7.20
2023-01-01T05:16:00,cen,15.60
2023-01-01T05:17:00,cen,6.00
2023-01-01T05:19:00,cen,14.40
2023-01-01T05:20:00,cen,7.20
2023-01-01T05:22:00,cen,13.20
2023-01-01T05:24:00,cen,22.80
2023-01-01T05:26:00,cen,31.20
2023-01-01T05:28:00,cen,30.00
2023-01-01T05:30:00,cen,14.40
2023-01-01T05:31:00,cen,6.00
2023-01-01T05:33:00,cen,13.20
2023-01-01T05:34:00,cen,6.00
2023-01-01T05:36:00,cen,13.20
2023-01-01T05:37:00,cen,7.20
2023-01-01T05:39:00,cen,15.60
2023-01-01T05:41:00,cen,13.20
2023-01-01T05:42:00,cen,6.00
2023-01-01T05:44:00,cen,13.20
2023-01-01T05:46:00,cen,13.20
2023-01-01T05:48:00,cen,13.20
2023-01-01T05:50:00,cen,14.40
2023-01-01T05:52:00,cen,13.20
2023-01-01T05:53:00,cen,7.20
2023-01-01T05:55:00,cen,14.40
2023-01-01T05:57:00,cen,14.40
2023-01-01T05:58:00,cen,7.20
2023-01-01T06:00:00,cen,13.20
2023-01-01T06:02:00,cen,14.40
2023-01-01T06:04:00,cen,14.40
2023-01-01T06:06:00,cen,13.20
2023-01-01T06:07:00,cen,7.20
2023-01-01T06:09:00,cen,13.20
2023-01-01T06:11:00,cen,14.40
2023-01-01T06:12:00,cen,7.20
2023-01-01T06:14:00,cen,14.40
2023-01-01T06:16:00,cen,14.40
2023-01-01T06:17:00,cen,6.00
2023-01-01T06:19:00,cen,13.20
2023-01-01T06:20:00,cen,8.40
2023-01-01T06:22:00,cen,13.20
2023-01-01T06:24:00,cen,14.40
2023-01-01T06:26:00,cen,13.20
2023-01-01T06:28:00,cen,12.00
2023-01-01T06:30:00,cen,13.20
2023-01-01T06:32:00,cen,13.20
2023-01-01T06:33:00,cen,7.20
2023-01-01T06:35:00,cen,13.20
2023-01-01T06:36:00,cen,7.20
2023-01-01T06:38:00,cen,14.40
2023-01-01T06:40:00,cen,13.20
2023-01-01T06:42:00,cen,12.00
2023-01-01T06:44:00,cen,14.40
2023-01-01T06:46:00,cen,13.20
2023-01-01T06:48:00,cen,13.20
2023-01-01T06:50:00,cen,13.20
2023-01-01T06:52:00,cen,12.00
2023-01-01T06:54:00,cen,12.00
2023-01-01T06:55:00,cen,7.20
2023-01-01T06:57:00,cen,12.00
2023-01-01T06:59:00,cen,13.20
2023-01-01T07:01:00,cen,13.20
2023-01-01T07:02:00,cen,6.00
2023-01-01T07:04:00,cen,12.00
2023-01-01T07:05:00,cen,7.20
2023-01-01T07:07:00,cen,13.20
2023-01-01T07:09:00,cen,13.20
2023-01-01T07:11:00,cen,13.20
2023-01-01T07:13:00,cen,13.20
2023-01-01T07:15:00,cen,13.20
2023-01-01T07:17:00,cen,13.20
2023-01-01T07:18:00,cen,6.00
2023-01-01T07:20:00,cen,14.40
2023-01-01T07:21:00,cen,8.40
2023-01-01T07:23:00,cen,13.20
2023-01-01T07:24:00,cen,7.20
2023-01-01T07:26:00,cen,13.20
2023-01-01T07:28:00,cen,13.20
2023-01-01T07:30:00,cen,13.20
2023-01-01T07:31:00,cen,7.20
2023-01-01T07:32:00,cen,6.00
2023-01-01T07:34:00,cen,13.20
2023-01-01T07:35:00,cen,6.00
2023-01-01T07:37:00,cen,13.20
2023-01-01T07:39:00,cen,13.20
2023-01-01T07:41:00,cen,12.00
2023-01-01T07:42:00,cen,7.20
2023-01-01T07:44:00,cen,13.20
2023-01-01T07:46:00,cen,12.00
2023-01-01T07:48:00,cen,12.00
2023-01-01T07:50:00,cen,12.00
2023-01-01T07:51:00,cen,7.20
2023-01-01T07:53:00,cen,12.00
2023-01-01T07:55:00,cen,13.20
2023-01-01T07:57:00,cen,12.00
2023-01-01T07:58:00,cen,6.00
2023-01-01T08:00:00,cen,12.00
2023-01-01T08:01:00,cen,7.20
2023-01-01T08:03:00,cen,12.00
2023-01-01T08:05:00,cen,13.20
2023-01-01T08:06:00,cen,4.80
2023-01-01T08:08:00,cen,13.20
2023-01-01T08:09:00,cen,6.00
2023-01-01T08:11:00,cen,12.00
2023-01-01T08:12:00,cen,8.40
2023-01-01T08:14:00,cen,13.20
2023-01-01T08:15:00,cen,6.00
2023-01-01T08:17:00,cen,14.40
2023-01-01T08:18:00,cen,7.20
2023-01-01T08:20:00,cen,12.00
2023-01-01T08:22:00,cen,12.00
2023-01-01T08:23:00,cen,6.00
2023-01-01T08:25:00,cen,12.00
2023-01-01T08:27:00,cen,16.80
2023-01-01T08:28:00,cen,15.60
2023-01-01T08:30:00,cen,30.00
2023-01-01T08:31:00,cen,15.60
2023-01-01T08:33:00,cen,19.20
2023-01-01T08:35:00,cen,14.40
2023-01-01T08:37:00,cen,13.20
2023-01-01T08:39:00,cen,13.20
2023-01-01T08:41:00,cen,12.00
2023-01-01T08:42:00,cen,6.00
2023-01-01T08:43:00,cen,6.00
2023-01-01T08:45:00,cen,12.00
2023-01-01T08:47:00,cen,12.00
2023-01-01T08:49:00,cen,13.20
2023-01-01T08:50:00,cen,6.00
2023-01-01T08:52:00,cen,13.20
2023-01-01T08:53:00,cen,6.00
2023-01-01T08:55:00,cen,13.20
2023-01-01T08:56:00,cen,6.00
2023-01-01T08:58:00,cen,13.20
2023-01-01T09:00:00,cen,13.20
2023-01-01T09:02:00,cen,13.20
2023-01-01T09:04:00,cen,12.00
2023-01-01T09:06:00,cen,13.20
2023-01-01T09:08:00,cen,12.00
2023-01-01T09:10:00,cen,12.00
2023-01-01T09:11:00,cen,7.20
2023-01-01T09:13:00,cen,13.20
2023-01-01T09:14:00,cen,6.00
2023-01-01T09:16:00,cen,12.00
2023-01-01T09:17:00,cen,7.20
2023-01-01T09:19:00,cen,12.00
2023-01-01T09:20:00,cen,7.20
2023-01-01T09:21:00,cen,6.00
2023-01-01T09:22:00,cen,6.00
2023-01-01T09:24:00,cen,13.20
2023-01-01T09:26:00,cen,13.20
2023-01-01T09:28:00,cen,12.00
2023-01-01T09:30:00,cen,12.00
2023-01-01T09:31:00,cen,7.20
2023-01-01T09:33:00,cen,12.00
2023-01-01T09:35:00,cen,12.00
2023-01-01T09:37:00,cen,14.40
2023-01-01T09:38:00,cen,6.00
2023-01-01T09:40:00,cen,12.00
2023-01-01T09:42:00,cen,12.00
2023-01-01T09:44:00,cen,13.20
2023-01-01T09:46:00,cen,12.00
2023-01-01T09:48:00,cen,13.20
2023-01-01T09:49:00,cen,6.00
2023-01-01T09:51:00,cen,12.00
2023-01-01T09:53:00,cen,12.00
2023-01-01T09:55:00,cen,13.20
2023-01-01T09:56:00,cen,6.00
2023-01-01T09:57:00,cen,6.00
2023-01-01T09:58:00,cen,6.00
2023-01-01T10:00:00,cen,13.20
2023-01-01T10:01:00,cen,6.00
2023-01-01T10:02:00,cen,6.00
2023-01-01T10:04:00,cen,13.20
2023-01-01T10:06:00,cen,12.00
2023-01-01T10:08:00,cen,12.00
2023-01-01T10:10:00,cen,13.20
2023-01-01T10:12:00,cen,12.00
2023-01-01T10:13:00,cen,7.20
2023-01-01T10:15:00,cen,12.00
2023-01-01T10:17:00,cen,13.20
2023-01-01T10:19:00,cen,12.00
2023-01-01T10:20:00,cen,6.00
2023-01-01T10:22:00,cen,14.40
2023-01-01T10:24:00,cen,12.00
2023-01-01T10:26:00,cen,12.00
2023-01-01T10:28:00,cen,12.00
2023-01-01T10:30:00,cen,12.00
2023-01-01T10:32:00,cen,14.40
2023-01-01T10:34:00,cen,12.00
2023-01-01T10:36:00,cen,13.20
2023-01-01T10:37:00,cen,6.00
2023-01-01T10:39:00,cen,13.20
2023-01-01T10:41:00,cen,12.00
2023-01-01T10:43:00,cen,13.20
2023-01-01T10:44:00,cen,6.00
2023-01-01T10:46:00,cen,12.00
2023-01-01T10:48:00,cen,12.00
2023-01-01T10:50:00,cen,12.00
2023-01-01T10:51:00,cen,7.20
2023-01-01T10:53:00,cen,12.00
2023-01-01T10:55:00,cen,13.20
2023-01-01T10:57:00,cen,12.00
2023-01-01T10:58:00,cen,6.00
2023-01-01T11:00:00,cen,13.20
2023-01-01T11:01:00,cen,7.20
2023-01-01T11:03:00,cen,13.20
2023-01-01T11:05:00,cen,14.40
2023-01-01T11:07:00,cen,13.20
2023-01-01T11:09:00,cen,13.20
2023-01-01T11:10:00,cen,7.20
2023-01-01T11:12:00,cen,13.20
2023-01-01T11:14:00,cen,12.00
2023-01-01T11:15:00,cen,6.00
2023-01-01T11:17:00,cen,13.20
2023-01-01T11:18:00,cen,6.00
2023-01-01T11:20:00,cen,12.00
2023-01-01T11:21:00,cen,7.20
2023-01-01T11:22:00,cen,4.80
2023-01-01T11:24:00,cen,13.20
2023-01-01T11:25:00,cen,6.00
2023-01-01T11:27:00,cen,12.00
2023-01-01T11:28:00,cen,7.20
2023-01-01T11:30:00,cen,16.80
2023-01-01T11:32:00,cen,30.00
2023-01-01T11:33:00,cen,14.40
2023-01-01T11:35:00,cen,25.20
2023-01-01T11:37:00,cen,13.20
2023-01-01T11:39:00,cen,12.00
2023-01-01T11:41:00,cen,14.40
2023-01-01T11:43:00,cen,12.00
2023-01-01T11:44:00,cen,6.00
2023-01-01T11:45:00,cen,6.00
2023-01-01T11:47:00,cen,13.20
2023-01-01T11:48:00,cen,6.00
2023-01-01T11:50:00,cen,12.00
2023-01-01T11:52:00,cen,13.20
2023-01-01T11:54:00,cen,12.00
2023-01-01T11:56:00,cen,13.20
2023-01-01T11:57:00,cen,6.00
2023-01-01T11:59:00,cen,13.20
2023-01-01T12:01:00,cen,12.00
2023-01-01T12:02:00,cen,6.00
2023-01-01T12:04:00,cen,13.20
2023-01-01T12:05:00,cen,6.00
2023-01-01T12:07:00,cen,13.20
2023-01-01T12:08:00,cen,6.00
2023-01-01T12:10:00,cen,12.00
2023-01-01T12:12:00,cen,13.20
2023-01-01T12:14:00,cen,13.20
2023-01-01T12:16:00,cen,12.00
2023-01-01T12:17:00,cen,6.00
2023-01-01T12:18:00,cen,7.20
2023-01-01T12:19:00,cen,6.00
2023-01-01T12:21:00,cen,13.20
2023-01-01T12:22:00,cen,6.00
2023-01-01T12:24:00,cen,12.00
2023-01-01T12:26:00,cen,13.20
2023-01-01T12:28:00,cen,13.20
2023-01-01T12:30:00,cen,13.20
2023-01-01T12:32:00,cen,13.20
2023-01-01T12:33:00,cen,6.00
2023-01-01T12:35:00,cen,13.20
2023-01-01T12:36:00,cen,7.20
2023-01-01T12:37:00,cen,7.20
2023-01-01T12:39:00,cen,12.00
2023-01-01T12:41:00,cen,12.00
2023-01-01T12:43:00,cen,12.00
2023-01-01T12:44:00,cen,6.00
2023-01-01T12:46:00,cen,12.00
2023-01-01T12:48:00,cen,13.20
2023-01-01T12:50:00,cen,13.20
2023-01-01T12:52:00,cen,12.00
2023-01-01T12:54:00,cen,13.20
2023-01-01T12:55:00,cen,6.00
2023-01-01T12:56:00,cen,7.20
2023-01-01T12:58:00,cen,12.00
2023-01-01T13:00:00,cen,14.40
2023-01-01T13:01:00,cen,6.00
2023-01-01T13:02:00,cen,6.00
2023-01-01T13:03:00,cen,7.20
2023-01-01T13:05:00,cen,13.20
2023-01-01T13:07:00,cen,12.00
2023-01-01T13:09:00,cen,12.00
2023-01-01T13:10:00,cen,7.20
2023-01-01T13:12:00,cen,12.00
2023-01-01T13:14:00,cen,13.20
2023-01-01T13:16:00,cen,12.00
2023-01-01T13:17:00,cen,4.80
2023-01-01T13:19:00,cen,13.20
2023-01-01T13:21:00,cen,13.20
2023-01-01T13:23:00,cen,12.00
2023-01-01T13:24:00,cen,6.00
2023-01-01T13:26:00,cen,12.00
2023-01-01T13:27:00,cen,7.20
2023-01-01T13:29:00,cen,13.20
2023-01-01T13:30:00,cen,6.00
2023-01-01T13:32:00,cen,13.20
2023-01-01T13:34:00,cen,13.20
2023-01-01T13:35:00,cen,6.00
2023-01-01T13:36:00,cen,7.20
2023-01-01T13:38:00,cen,13.20
2023-01-01T13:39:00,cen,4.80
2023-01-01T13:41:00,cen,13.20
2023-01-01T13:42:00,cen,7.20
2023-01-01T13:44:00,cen,14.40
2023-01-01T13:46:00,cen,13.20
2023-01-01T13:48:00,cen,14.40
2023-01-01T13:49:00,cen,7.20
2023-01-01T13:50:00,cen,6.00
2023-01-01T13:52:00,cen,14.40
2023-01-01T13:54:00,cen,13.20
2023-01-01T13:56:00,cen,14.40
2023-01-01T13:58:00,cen,13.20
2023-01-01T13:59:00,cen,7.20
2023-01-01T14:00:00,cen,7.20
2023-01-01T14:02:00,cen,13.20
2023-01-01T14:04:00,cen,13.20
2023-01-01T14:06:00,cen,14.40
2023-01-01T14:08:00,cen,14.40
2023-01-01T14:10:00,cen,13.20
2023-01-01T14:11:00,cen,7.20
2023-01-01T14:13:00,cen,13.20
2023-01-01T14:15:00,cen,13.20
2023-01-01T14:17:00,cen,12.00
2023-01-01T14:18:00,cen,6.00
2023-01-01T14:20:00,cen,13.20
2023-01-01T14:22:00,cen,12.00
2023-01-01T14:24:00,cen,13.20
2023-01-01T14:25:00,cen,6.00
2023-01-01T14:27:00,cen,14.40
2023-01-01T14:28:00,cen,6.00
2023-01-01T14:30:00,cen,14.40
2023-01-01T14:31:00,cen,6.00
2023-01-01T14:32:00,cen,7.20
2023-01-01T14:34:00,cen,21.60
2023-01-01T14:36:00,cen,28.80
2023-01-01T14:38:00,cen,30.00
2023-01-01T14:39:00,cen,6.00
2023-01-01T14:41:00,cen,14.40
2023-01-01T14:43:00,cen,13.20
2023-01-01T14:45:00,cen,12.00
2023-01-01T14:47:00,cen,13.20
2023-01-01T14:49:00,cen,12.00
2023-01-01T14:50:00,cen,6.00
2023-01-01T14:52:00,cen,13.20
2023-01-01T14:54:00,cen,12.00
2023-01-01T14:56:00,cen,13.20
2023-01-01T14:58:00,cen,12.00
2023-01-01T15:00:00,cen,12.00
2023-01-01T15:03:00,cen,19.20
2023-01-01T15:05:00,cen,13.20
2023-01-01T15:07:00,cen,13.20
2023-01-01T15:09:00,cen,13.20
2023-01-01T15:11:00,cen,14.40
2023-01-01T15:13:00,cen,13.20
2023-01-01T15:15:00,cen,14.40
2023-01-01T15:16:00,cen,6.00
2023-01-01T15:18:00,cen,14.40
2023-01-01T15:19:00,cen,6.00
2023-01-01T15:21:00,cen,13.20
2023-01-01T15:23:00,cen,14.40
2023-01-01T15:25:00,cen,13.20
2023-01-01T15:27:00,cen,14.40
2023-01-01T15:29:00,cen,13.20
2023-01-01T15:31:00,cen,14.40
2023-01-01T15:32:00,cen,6.00
2023-01-01T15:33:00,cen,7.20
2023-01-01T15:35:00,cen,13.20
2023-01-01T15:36:00,cen,6.00
2023-01-01T15:38:00,cen,14.40
2023-01-01T15:40:00,cen,13.20
2023-01-01T15:41:00,cen,7.20
2023-01-01T15:43:00,cen,14.40
2023-01-01T15:45:00,cen,13.20
2023-01-01T15:46:00,cen,7.20
2023-01-01T15:48:00,cen,14.40
2023-01-01T15:50:00,cen,14.40
2023-01-01T15:52:00,cen,13.20
2023-01-01T15:54:00,cen,14.40
2023-01-01T15:56:00,cen,13.20
2023-01-01T15:57:00,cen,7.20
2023-01-01T15:59:00,cen,13.20
2023-01-01T16:01:00,cen,14.40
2023-01-01T16:02:00,cen,7.20
2023-01-01T16:04:00,cen,13.20
2023-01-01T16:06:00,cen,13.20
2023-01-01T16:08:00,cen,13.20
2023-01-01T16:10:00,cen,13.20
2023-01-01T16:12:00,cen,13.20
2023-01-01T16:14:00,cen,12.00
2023-01-01T16:16:00,cen,13.20
2023-01-01T16:17:00,cen,6.00
2023-01-01T16:19:00,cen,12.00
2023-01-01T16:20:00,cen,7.20
2023-01-01T16:21:00,cen,6.00
2023-01-01T16:23:00,cen,13.20
2023-01-01T16:24:00,cen,7.20
2023-01-01T16:26:00,cen,13.20
2023-01-01T16:28:00,cen,13.20
2023-01-01T16:30:00,cen,13.20
2023-01-01T16:32:00,cen,13.20
2023-01-01T16:33:00,cen,7.20
2023-01-01T16:35:00,cen,12.00
2023-01-01T16:36:00,cen,6.00
2023-01-01T16:37:00,cen,7.20
2023-01-01T16:39:00,cen,13.20
2023-01-01T16:40:00,cen,6.00
2023-01-01T16:42:00,cen,13.20
2023-01-01T16:44:00,cen,13.20
2023-01-01T16:45:00,cen,7.20
2023-01-01T16:47:00,cen,13.20
2023-01-01T16:48:00,cen,7.20
2023-01-01T16:49:00,cen,6.00
2023-01-01T16:51:00,cen,13.20
2023-01-01T16:52:00,cen,7.20
2023-01-01T16:54:00,cen,13.20
2023-01-01T16:55:00,cen,7.20
2023-01-01T16:57:00,cen,14.40
2023-01-01T16:58:00,cen,7.20
2023-01-01T17:00:00,cen,13.20
2023-01-01T17:01:00,cen,7.20
2023-01-01T17:02:00,cen,7.20
2023-01-01T17:04:00,cen,13.20
2023-01-01T17:06:00,cen,14.40
2023-01-01T17:07:00,cen,7.20
2023-01-01T17:09:00,cen,13.20
2023-01-01T17:11:00,cen,13.20
2023-01-01T17:12:00,cen,6.00
2023-01-01T17:14:00,cen,14.40
2023-01-01T17:16:00,cen,14.40
2023-01-01T17:18:00,cen,14.40
2023-01-01T17:19:00,cen,7.20
2023-01-01T17:20:00,cen,6.00
2023-01-01T17:22:00,cen,13.20
2023-01-01T17:24:00,cen,13.20
2023-01-01T17:25:00,cen,7.20
2023-01-01T17:27:00,cen,13.20
2023-01-01T17:28:00,cen,6.00
2023-01-01T17:29:00,cen,7.20
2023-01-01T17:31:00,cen,13.20
2023-01-01T17:32:00,cen,6.00
2023-01-01T17:34:00,cen,13.20
2023-01-01T17:36:00,cen,24.00
2023-01-01T17:37:00,cen,15.60
2023-01-01T17:39:00,cen,30.00
2023-01-01T17:40:00,cen,13.20
2023-01-01T17:41:00,cen,6.00
2023-01-01T17:43:00,cen,13.20
2023-01-01T17:44:00,cen,7.20
2023-01-01T17:45:00,cen,6.00
2023-01-01T17:47:00,cen,13.20
2023-01-01T17:49:00,cen,13.20
2023-01-01T17:50:00,cen,7.20
2023-01-01T17:52:00,cen,13.20
2023-01-01T17:53:00,cen,6.00
2023-01-01T17:55:00,cen,13.20
2023-01-01T17:57:00,cen,13.20
2023-01-01T17:58:00,cen,6.00
2023-01-01T17:59:00,cen,7.20
2023-01-01T18:01:00,cen,13.20
2023-01-01T18:02:00,cen,6.00
2023-01-01T18:04:00,cen,13.20
2023-01-01T18:06:00,cen,13.20
2023-01-01T18:07:00,cen,7.20
2023-01-01T18:09:00,cen,13.20
2023-01-01T18:10:00,cen,7.20
2023-01-01T18:12:00,cen,13.20
2023-01-01T18:13:00,cen,7.20
2023-01-01T18:15:00,cen,13.20
2023-01-01T18:17:00,cen,13.20
2023-01-01T18:19:00,cen,13.20
2023-01-01T18:21:00,cen,12.00
2023-01-01T18:23:00,cen,14.40
2023-01-01T18:24:00,cen,6.00
2023-01-01T18:26:00,cen,13.20
2023-01-01T18:28:00,cen,14.40
2023-01-01T18:29:00,cen,6.00
2023-01-01T18:31:00,cen,14.40
2023-01-01T18:32:00,cen,7.20
2023-01-01T18:34:00,cen,13.20
2023-01-01T18:36:00,cen,13.20
2023-01-01T18:38:00,cen,14.40
2023-01-01T18:40:00,cen,14.40
2023-01-01T18:42:00,cen,14.40
2023-01-01T18:44:00,cen,14.40
2023-01-01T18:46:00,cen,15.60
2023-01-01T18:47:00,cen,7.20
2023-01-01T18:49:00,cen,13.20
2023-01-01T18:50:00,cen,7.20
2023-01-01T18:52:00,cen,13.20
2023-01-01T18:54:00,cen,13.20
2023-01-01T18:55:00,cen,6.00
2023-01-01T18:57:00,cen,15.60
2023-01-01T18:59:00,cen,13.20
2023-01-01T19:01:00,cen,14.40
2023-01-01T19:03:00,cen,13.20
2023-01-01T19:04:00,cen,6.00
2023-01-01T19:06:00,cen,12.00
2023-01-01T19:07:00,cen,8.40
2023-01-01T19:09:00,cen,13.20
2023-01-01T19:11:00,cen,13.20
2023-01-01T19:13:00,cen,14.40
2023-01-01T19:15:00,cen,13.20
2023-01-01T19:16:00,cen,8.40
2023-01-01T19:17:00,cen,6.00
2023-01-01T19:19:00,cen,15.60
2023-01-01T19:21:00,cen,13.20
2023-01-01T19:23:00,cen,14.40
