#datetime,building,power
2023-07-13T00:00:00,prt,33.96
2023-07-13T00:01:00,prt,32.75
2023-07-13T00:02:00,prt,33.87
2023-07-13T00:03:00,prt,32.39
2023-07-13T00:04:00,prt,37.63
2023-07-13T00:05:00,prt,32.92
2023-07-13T00:06:00,prt,28.14
2023-07-13T00:07:00,prt,28.54
2023-07-13T00:08:00,prt,29.51
2023-07-13T00:09:00,prt,29.46
2023-07-13T00:10:00,prt,34.10
2023-07-13T00:11:00,prt,32.84
2023-07-13T00:12:00,prt,33.22
2023-07-13T00:13:00,prt,42.23
2023-07-13T00:14:00,prt,39.64
2023-07-13T00:15:00,prt,40.18
2023-07-13T00:16:00,prt,34.81
2023-07-13T00:17:00,prt,33.64
2023-07-13T00:18:00,prt,37.70
2023-07-13T00:19:00,prt,38.12
2023-07-13T00:20:00,prt,35.03
2023-07-13T00:21:00,prt,32.15
2023-07-13T00:22:00,prt,32.40
2023-07-13T00:23:00,prt,39.00
2023-07-13T00:24:00,prt,38.89
2023-07-13T00:25:00,prt,44.15
2023-07-13T00:26:00,prt,45.63
2023-07-13T00:27:00,prt,52.86
2023-07-13T00:28:00,prt,53.31
2023-07-13T00:29:00,prt,53.69
2023-07-13T00:30:00,prt,34.29
2023-07-13T00:31:00,prt,35.36
2023-07-13T00:32:00,prt,39.53
2023-07-13T00:33:00,prt,40.29
2023-07-13T00:34:00,prt,41.36
2023-07-13T00:35:00,prt,28.76
2023-07-13T00:36:00,prt,31.98
2023-07-13T00:37:00,prt,34.58
2023-07-13T00:38:00,prt,37.85
2023-07-13T00:39:00,prt,46.36
2023-07-13T00:40:00,prt,53.97
2023-07-13T00:41:00,prt,55.67
2023-07-13T00:42:00,prt,44.20
2023-07-13T00:43:00,prt,42.43
2023-07-13T00:44:00,prt,38.18
2023-07-13T00:45:00,prt,38.07
2023-07-13T00:46:00,prt,32.92
2023-07-13T00:47:00,prt,32.09
2023-07-13T00:48:00,prt,30.68
2023-07-13T00:49:00,prt,32.07
2023-07-13T00:50:00,prt,32.18
2023-07-13T00:51:00,prt,48.99
2023-07-13T00:52:00,prt,42.34
2023-07-13T00:53:00,prt,34.87
2023-07-13T00:54:00,prt,35.55
2023-07-13T00:55:00,prt,36.80
2023-07-13T00:56:00,prt,35.86
2023-07-13T00:57:00,prt,30.94
2023-07-13T00:58:00,prt,29.37
2023-07-13T00:59:00,prt,31.12
2023-07-13T01:00:00,prt,27.96
2023-07-13T01:01:00,prt,34.94
2023-07-13T01:02:00,prt,35.98
2023-07-13T01:03:00,prt,32.40
2023-07-13T01:04:00,prt,29.68
2023-07-13T01:05:00,prt,29.58
2023-07-13T01:06:00,prt,31.07
2023-07-13T01:07:00,prt,31.43
2023-07-13T01:08:00,prt,31.14
2023-07-13T01:09:00,prt,35.87
2023-07-13T01:10:00,prt,34.42
2023-07-13T01:11:00,prt,41.01
2023-07-13T01:12:00,prt,30.21
2023-07-13T01:13:00,prt,29.22
2023-07-13T01:14:00,prt,29.14
2023-07-13T01:15:00,prt,29.58
2023-07-13T01:16:00,prt,29.25
2023-07-13T01:17:00,prt,27.02
2023-07-13T01:18:00,prt,26.68
2023-07-13T01:19:00,prt,25.91
2023-07-13T01:20:00,prt,32.91
2023-07-13T01:21:00,prt,32.33
2023-07-13T01:22:00,prt,32.45
2023-07-13T01:23:00,prt,28.52
2023-07-13T01:24:00,prt,26.98
2023-07-13T01:25:00,prt,27.60
2023-07-13T01:26:00,prt,27.64
2023-07-13T01:27:00,prt,28.79
2023-07-13T01:28:00,prt,31.42
2023-07-13T01:29:00,prt,30.82
2023-07-13T01:30:00,prt,38.09
2023-07-13T01:31:00,prt,35.43
2023-07-13T01:32:00,prt,31.69
2023-07-13T01:33:00,prt,31.37
2023-07-13T01:34:00,prt,34.56
2023-07-13T01:35:00,prt,34.63
2023-07-13T01:36:00,prt,32.98
2023-07-13T01:37:00,prt,30.35
2023-07-13T01:38:00,prt,26.25
2023-07-13T01:39:00,prt,26.35
2023-07-13T01:40:00,prt,34.94
2023-07-13T01:41:00,prt,30.08
2023-07-13T01:42:00,prt,28.27
2023-07-13T01:43:00,prt,31.77
2023-07-13T01:44:00,prt,28.88
2023-07-13T01:45:00,prt,28.94
2023-07-13T01:46:00,prt,28.46
2023-07-13T01:47:00,prt,28.94
2023-07-13T01:48:00,prt,29.57
2023-07-13T01:49:00,prt,35.75
2023-07-13T01:50:00,prt,36.67
2023-07-13T01:51:00,prt,30.67
2023-07-13T01:52:00,prt,29.52
2023-07-13T01:53:00,prt,30.32
2023-07-13T01:54:00,prt,31.58
2023-07-13T01:55:00,prt,32.01
2023-07-13T01:56:00,prt,31.70
2023-07-13T01:57:00,prt,32.98
2023-07-13T01:58:00,prt,33.92
2023-07-13T01:59:00,prt,45.74
2023-07-13T02:00:00,prt,42.77
2023-07-13T02:01:00,prt,37.29
2023-07-13T02:02:00,prt,34.90
2023-07-13T02:03:00,prt,32.93
2023-07-13T02:04:00,prt,31.19
2023-07-13T02:05:00,prt,28.50
2023-07-13T02:06:00,prt,28.13
2023-07-13T02:07:00,prt,28.20
2023-07-13T02:08:00,prt,28.74
2023-07-13T02:09:00,prt,36.16
2023-07-13T02:10:00,prt,31.27
2023-07-13T02:11:00,prt,27.44
2023-07-13T02:12:00,prt,27.64
2023-07-13T02:13:00,prt,27.91
2023-07-13T02:14:00,prt,29.52
2023-07-13T02:15:00,prt,29.39
2023-07-13T02:16:00,prt,29.12
2023-07-13T02:17:00,prt,28.45
2023-07-13T02:18:00,prt,28.21
2023-07-13T02:19:00,prt,36.19
2023-07-13T02:20:00,prt,28.96
2023-07-13T02:21:00,prt,31.79
2023-07-13T02:22:00,prt,32.50
2023-07-13T02:23:00,prt,35.35
2023-07-13T02:24:00,prt,34.17
2023-07-13T02:25:00,prt,33.93
2023-07-13T02:26:00,prt,34.38
2023-07-13T02:27:00,prt,32.16
2023-07-13T02:28:00,prt,35.73
2023-07-13T02:29:00,prt,39.94
2023-07-13T02:30:00,prt,33.21
2023-07-13T02:31:00,prt,28.11
2023-07-13T02:32:00,prt,29.42
2023-07-13T02:33:00,prt,29.25
2023-07-13T02:34:00,prt,29.39
2023-07-13T02:35:00,prt,28.45
2023-07-13T02:36:00,prt,28.27
2023-07-13T02:37:00,prt,28.55
2023-07-13T02:38:00,prt,35.15
2023-07-13T02:39:00,prt,32.78
2023-07-13T02:40:00,prt,27.44
2023-07-13T02:41:00,prt,26.94
2023-07-13T02:42:00,prt,26.88
2023-07-13T02:43:00,prt,27.53
2023-07-13T02:44:00,prt,28.72
2023-07-13T02:45:00,prt,26.73
2023-07-13T02:46:00,prt,26.84
2023-07-13T02:47:00,prt,27.49
2023-07-13T02:48:00,prt,40.59
2023-07-13T02:49:00,prt,41.49
2023-07-13T02:50:00,prt,35.79
2023-07-13T02:51:00,prt,34.94
2023-07-13T02:52:00,prt,33.37
2023-07-13T02:53:00,prt,33.22
2023-07-13T02:54:00,prt,31.79
2023-07-13T02:55:00,prt,31.29
2023-07-13T02:56:00,prt,31.52
2023-07-13T02:57:00,prt,29.60
2023-07-13T02:58:00,prt,37.54
2023-07-13T02:59:00,prt,33.46
2023-07-13T03:00:00,prt,30.46
2023-07-13T03:01:00,prt,30.77
2023-07-13T03:02:00,prt,29.93
2023-07-13T03:03:00,prt,28.91
2023-07-13T03:04:00,prt,28.75
2023-07-13T03:05:00,prt,28.29
2023-07-13T03:06:00,prt,28.44
2023-07-13T03:07:00,prt,27.12
2023-07-13T03:08:00,prt,33.45
2023-07-13T03:09:00,prt,26.78
2023-07-13T03:10:00,prt,28.03
2023-07-13T03:11:00,prt,28.43
2023-07-13T03:12:00,prt,29.37
2023-07-13T03:13:00,prt,32.28
2023-07-13T03:14:00,prt,36.08
2023-07-13T03:15:00,prt,34.68
2023-07-13T03:16:00,prt,32.73
2023-07-13T03:17:00,prt,35.15
2023-07-13T03:18:00,prt,37.75
2023-07-13T03:19:00,prt,30.20
2023-07-13T03:20:00,prt,31.04
2023-07-13T03:21:00,prt,30.38
2023-07-13T03:22:00,prt,32.28
2023-07-13T03:23:00,prt,31.12
2023-07-13T03:24:00,prt,29.16
2023-07-13T03:25:00,prt,34.28
2023-07-13T03:26:00,prt,30.42
2023-07-13T03:27:00,prt,36.66
2023-07-13T03:28:00,prt,33.34
2023-07-13T03:29:00,prt,32.06
2023-07-13T03:30:00,prt,28.89
2023-07-13T03:31:00,prt,28.90
2023-07-13T03:32:00,prt,27.14
2023-07-13T03:33:00,prt,26.70
2023-07-13T03:34:00,prt,27.40
2023-07-13T03:35:00,prt,26.73
2023-07-13T03:36:00,prt,26.83
2023-07-13T03:37:00,prt,35.42
2023-07-13T03:38:00,prt,35.65
2023-07-13T03:39:00,prt,29.78
2023-07-13T03:40:00,prt,29.27
2023-07-13T03:41:00,prt,31.47
2023-07-13T03:42:00,prt,31.47
2023-07-13T03:43:00,prt,31.72
2023-07-13T03:44:00,prt,31.80
2023-07-13T03:45:00,prt,31.01
2023-07-13T03:46:00,prt,29.70
2023-07-13T03:47:00,prt,37.66
2023-07-13T03:48:00,prt,33.03
2023-07-13T03:49:00,prt,29.15
2023-07-13T03:50:00,prt,28.85
2023-07-13T03:51:00,prt,25.49
2023-07-13T03:52:00,prt,26.69
2023-07-13T03:53:00,prt,29.24
2023-07-13T03:54:00,prt,28.74
2023-07-13T03:55:00,prt,26.27
2023-07-13T03:56:00,prt,25.28
2023-07-13T03:57:00,prt,32.07
2023-07-13T03:58:00,prt,28.78
2023-07-13T03:59:00,prt,26.25
2023-07-13T04:00:00,prt,27.32
2023-07-13T04:01:00,prt,34.62
2023-07-13T04:02:00,prt,37.19
2023-07-13T04:03:00,prt,39.23
2023-07-13T04:04:00,prt,37.91
2023-07-13T04:05:00,prt,37.15
2023-07-13T04:06:00,prt,34.40
2023-07-13T04:07:00,prt,39.76
2023-07-13T04:08:00,prt,36.46
2023-07-13T04:09:00,prt,37.38
2023-07-13T04:10:00,prt,38.78
2023-07-13T04:11:00,prt,35.59
2023-07-13T04:12:00,prt,35.40
2023-07-13T04:13:00,prt,35.95
2023-07-13T04:14:00,prt,35.39
2023-07-13T04:15:00,prt,34.79
2023-07-13T04:16:00,prt,40.35
2023-07-13T04:17:00,prt,43.50
2023-07-13T04:18:00,prt,34.37
2023-07-13T04:19:00,prt,33.81
2023-07-13T04:20:00,prt,34.19
2023-07-13T04:21:00,prt,31.23
2023-07-13T04:22:00,prt,30.99
2023-07-13T04:23:00,prt,30.22
2023-07-13T04:24:00,prt,29.52
2023-07-13T04:25:00,prt,29.90
2023-07-13T04:26:00,prt,34.89
2023-07-13T04:27:00,prt,38.16
2023-07-13T04:28:00,prt,38.73
2023-07-13T04:29:00,prt,33.41
2023-07-13T04:30:00,prt,33.53
2023-07-13T04:31:00,prt,30.87
2023-07-13T04:32:00,prt,30.37
2023-07-13T04:33:00,prt,30.68
2023-07-13T04:34:00,prt,33.08
2023-07-13T04:35:00,prt,30.68
2023-07-13T04:36:00,prt,41.80
2023-07-13T04:37:00,prt,40.14
2023-07-13T04:38:00,prt,36.62
2023-07-13T04:39:00,prt,35.18
2023-07-13T04:40:00,prt,34.65
2023-07-13T04:41:00,prt,34.14
2023-07-13T04:42:00,prt,35.39
2023-07-13T04:43:00,prt,34.81
2023-07-13T04:44:00,prt,36.80
2023-07-13T04:45:00,prt,39.28
2023-07-13T04:46:00,prt,49.66
2023-07-13T04:47:00,prt,45.68
2023-07-13T04:48:00,prt,38.22
2023-07-13T04:49:00,prt,39.41
2023-07-13T04:50:00,prt,36.39
2023-07-13T04:51:00,prt,36.81
2023-07-13T04:52:00,prt,36.50
2023-07-13T04:53:00,prt,36.38
2023-07-13T04:54:00,prt,36.71
2023-07-13T04:55:00,prt,36.43
2023-07-13T04:56:00,prt,44.05
2023-07-13T04:57:00,prt,40.07
2023-07-13T04:58:00,prt,35.08
2023-07-13T04:59:00,prt,34.37
2023-07-13T05:00:00,prt,35.13
2023-07-13T05:01:00,prt,35.00
2023-07-13T05:02:00,prt,35.84
2023-07-13T05:03:00,prt,38.77
2023-07-13T05:04:00,prt,40.90
2023-07-13T05:05:00,prt,41.09
2023-07-13T05:06:00,prt,48.78
2023-07-13T05:07:00,prt,49.48
2023-07-13T05:08:00,prt,43.99
2023-07-13T05:09:00,prt,47.34
2023-07-13T05:10:00,prt,43.52
2023-07-13T05:11:00,prt,44.64
2023-07-13T05:12:00,prt,46.91
2023-07-13T05:13:00,prt,44.11
2023-07-13T05:14:00,prt,40.05
2023-07-13T05:15:00,prt,39.12
2023-07-13T05:16:00,prt,46.89
2023-07-13T05:17:00,prt,44.84
2023-07-13T05:18:00,prt,40.48
2023-07-13T05:19:00,prt,39.02
2023-07-13T05:20:00,prt,39.10
2023-07-13T05:21:00,prt,42.03
2023-07-13T05:22:00,prt,38.46
2023-07-13T05:23:00,prt,38.29
2023-07-13T05:24:00,prt,39.03
2023-07-13T05:25:00,prt,39.01
2023-07-13T05:26:00,prt,49.63
2023-07-13T05:27:00,prt,48.08
2023-07-13T05:28:00,prt,48.98
2023-07-13T05:29:00,prt,46.36
2023-07-13T05:30:00,prt,45.54
2023-07-13T05:31:00,prt,43.25
2023-07-13T05:32:00,prt,42.81
2023-07-13T05:33:00,prt,43.17
2023-07-13T05:34:00,prt,43.73
2023-07-13T05:35:00,prt,43.43
2023-07-13T05:36:00,prt,51.67
2023-07-13T05:37:00,prt,43.36
2023-07-13T05:38:00,prt,38.00
2023-07-13T05:39:00,prt,37.02
2023-07-13T05:40:00,prt,38.48
2023-07-13T05:41:00,prt,38.89
2023-07-13T05:42:00,prt,42.63
2023-07-13T05:43:00,prt,48.96
2023-07-13T05:44:00,prt,54.18
2023-07-13T05:45:00,prt,56.00
2023-07-13T05:46:00,prt,64.15
2023-07-13T05:47:00,prt,59.80
2023-07-13T05:48:00,prt,60.70
2023-07-13T05:49:00,prt,65.97
2023-07-13T05:50:00,prt,65.49
2023-07-13T05:51:00,prt,63.11
2023-07-13T05:52:00,prt,58.47
2023-07-13T05:53:00,prt,58.65
2023-07-13T05:54:00,prt,59.57
2023-07-13T05:55:00,prt,57.78
2023-07-13T05:56:00,prt,76.61
2023-07-13T05:57:00,prt,60.41
2023-07-13T05:58:00,prt,65.68
2023-07-13T05:59:00,prt,62.09
2023-07-13T06:00:00,prt,64.03
2023-07-13T06:01:00,prt,80.48
2023-07-13T06:02:00,prt,78.07
2023-07-13T06:03:00,prt,78.16
2023-07-13T06:04:00,prt,78.06
2023-07-13T06:05:00,prt,79.03
2023-07-13T06:06:00,prt,92.34
2023-07-13T06:07:00,prt,78.28
2023-07-13T06:08:00,prt,77.97
2023-07-13T06:09:00,prt,83.78
2023-07-13T06:10:00,prt,80.14
2023-07-13T06:11:00,prt,80.67
2023-07-13T06:12:00,prt,80.51
2023-07-13T06:13:00,prt,80.68
2023-07-13T06:14:00,prt,84.57
2023-07-13T06:15:00,prt,81.46
2023-07-13T06:16:00,prt,98.89
2023-07-13T06:17:00,prt,88.59
2023-07-13T06:18:00,prt,86.95
2023-07-13T06:19:00,prt,96.34
2023-07-13T06:20:00,prt,88.81
2023-07-13T06:21:00,prt,95.51
2023-07-13T06:22:00,prt,101.16
2023-07-13T06:23:00,prt,87.36
2023-07-13T06:24:00,prt,83.24
2023-07-13T06:25:00,prt,89.37
2023-07-13T06:26:00,prt,104.98
2023-07-13T06:27:00,prt,93.00
2023-07-13T06:28:00,prt,100.51
2023-07-13T06:29:00,prt,88.89
2023-07-13T06:30:00,prt,82.32
2023-07-13T06:31:00,prt,86.50
2023-07-13T06:32:00,prt,90.79
2023-07-13T06:33:00,prt,89.43
2023-07-13T06:34:00,prt,86.26
2023-07-13T06:35:00,prt,86.76
2023-07-13T06:36:00,prt,96.31
2023-07-13T06:37:00,prt,97.19
2023-07-13T06:38:00,prt,87.89
2023-07-13T06:39:00,prt,87.58
2023-07-13T06:40:00,prt,84.13
2023-07-13T06:41:00,prt,86.77
2023-07-13T06:42:00,prt,86.42
2023-07-13T06:43:00,prt,86.06
2023-07-13T06:44:00,prt,86.44
2023-07-13T06:45:00,prt,107.31
2023-07-13T06:46:00,prt,131.90
2023-07-13T06:47:00,prt,117.40
2023-07-13T06:48:00,prt,114.26
2023-07-13T06:49:00,prt,117.13
2023-07-13T06:50:00,prt,126.74
2023-07-13T06:51:00,prt,128.82
2023-07-13T06:52:00,prt,127.02
2023-07-13T06:53:00,prt,137.15
2023-07-13T06:54:00,prt,150.95
2023-07-13T06:55:00,prt,156.67
2023-07-13T06:56:00,prt,172.12
2023-07-13T06:57:00,prt,170.32
2023-07-13T06:58:00,prt,164.57
2023-07-13T06:59:00,prt,160.81
2023-07-13T07:00:00,prt,171.70
2023-07-13T07:01:00,prt,176.67
2023-07-13T07:02:00,prt,177.03
2023-07-13T07:03:00,prt,176.21
2023-07-13T07:04:00,prt,172.02
2023-07-13T07:05:00,prt,178.46
2023-07-13T07:06:00,prt,186.31
2023-07-13T07:07:00,prt,165.91
2023-07-13T07:08:00,prt,157.34
2023-07-13T07:09:00,prt,144.29
2023-07-13T07:10:00,prt,152.65
2023-07-13T07:11:00,prt,135.41
2023-07-13T07:12:00,prt,130.46
2023-07-13T07:13:00,prt,133.69
2023-07-13T07:14:00,prt,146.71
2023-07-13T07:15:00,prt,145.57
2023-07-13T07:16:00,prt,150.72
2023-07-13T07:17:00,prt,144.42
2023-07-13T07:18:00,prt,152.55
2023-07-13T07:19:00,prt,159.91
2023-07-13T07:20:00,prt,151.07
2023-07-13T07:21:00,prt,147.52
2023-07-13T07:22:00,prt,150.41
2023-07-13T07:23:00,prt,152.22
2023-07-13T07:24:00,prt,151.26
2023-07-13T07:25:00,prt,157.79
2023-07-13T07:26:00,prt,168.02
2023-07-13T07:27:00,prt,153.09
2023-07-13T07:28:00,prt,145.29
2023-07-13T07:29:00,prt,143.26
2023-07-13T07:30:00,prt,140.07
2023-07-13T07:31:00,prt,144.84
2023-07-13T07:32:00,prt,142.66
2023-07-13T07:33:00,prt,143.93
2023-07-13T07:34:00,prt,154.02
2023-07-13T07:35:00,prt,159.76
2023-07-13T07:36:00,prt,157.11
2023-07-13T07:37:00,prt,153.29
2023-07-13T07:38:00,prt,154.78
2023-07-13T07:39:00,prt,162.21
2023-07-13T07:40:00,prt,165.71
2023-07-13T07:41:00,prt,152.44
2023-07-13T07:42:00,prt,129.21
2023-07-13T07:43:00,prt,128.20
2023-07-13T07:44:00,prt,127.24
2023-07-13T07:45:00,prt,137.13
2023-07-13T07:46:00,prt,127.49
2023-07-13T07:47:00,prt,124.61
2023-07-13T07:48:00,prt,124.33
2023-07-13T07:49:00,prt,122.92
2023-07-13T07:50:00,prt,120.30
2023-07-13T07:51:00,prt,124.34
2023-07-13T07:52:00,prt,125.18
2023-07-13T07:53:00,prt,125.41
2023-07-13T07:54:00,prt,123.80
2023-07-13T07:55:00,prt,129.58
2023-07-13T07:56:00,prt,140.24
2023-07-13T07:57:00,prt,124.30
2023-07-13T07:58:00,prt,122.89
2023-07-13T07:59:00,prt,128.89
2023-07-13T08:00:00,prt,121.91
2023-07-13T08:01:00,prt,113.05
2023-07-13T08:02:00,prt,119.74
2023-07-13T08:03:00,prt,122.44
2023-07-13T08:04:00,prt,131.84
2023-07-13T08:05:00,prt,116.75
2023-07-13T08:06:00,prt,112.89
2023-07-13T08:07:00,prt,112.80
2023-07-13T08:08:00,prt,125.21
2023-07-13T08:09:00,prt,126.64
2023-07-13T08:10:00,prt,129.35
2023-07-13T08:11:00,prt,124.59
2023-07-13T08:12:00,prt,126.34
2023-07-13T08:13:00,prt,113.39
2023-07-13T08:14:00,prt,126.18
2023-07-13T08:15:00,prt,131.28
2023-07-13T08:16:00,prt,115.87
2023-07-13T08:17:00,prt,116.03
2023-07-13T08:18:00,prt,114.78
2023-07-13T08:19:00,prt,109.95
2023-07-13T08:20:00,prt,113.10
2023-07-13T08:21:00,prt,115.17
2023-07-13T08:22:00,prt,126.04
2023-07-13T08:23:00,prt,124.68
2023-07-13T08:24:00,prt,130.36
2023-07-13T08:25:00,prt,136.63
2023-07-13T08:26:00,prt,136.80
2023-07-13T08:27:00,prt,131.21
2023-07-13T08:28:00,prt,114.23
2023-07-13T08:29:00,prt,145.71
2023-07-13T08:30:00,prt,133.76
2023-07-13T08:31:00,prt,133.92
2023-07-13T08:32:00,prt,139.97
2023-07-13T08:33:00,prt,157.85
2023-07-13T08:34:00,prt,166.81
2023-07-13T08:35:00,prt,182.82
2023-07-13T08:36:00,prt,193.62
2023-07-13T08:37:00,prt,183.71
2023-07-13T08:38:00,prt,203.12
2023-07-13T08:39:00,prt,197.05
2023-07-13T08:40:00,prt,194.55
2023-07-13T08:41:00,prt,196.52
2023-07-13T08:42:00,prt,184.39
2023-07-13T08:43:00,prt,198.87
2023-07-13T08:44:00,prt,197.39
2023-07-13T08:45:00,prt,204.60
2023-07-13T08:46:00,prt,211.21
2023-07-13T08:47:00,prt,204.99
2023-07-13T08:48:00,prt,186.03
2023-07-13T08:49:00,prt,166.04
2023-07-13T08:50:00,prt,172.13
2023-07-13T08:51:00,prt,161.60
2023-07-13T08:52:00,prt,152.00
2023-07-13T08:53:00,prt,149.24
2023-07-13T08:54:00,prt,165.80
2023-07-13T08:55:00,prt,149.26
2023-07-13T08:56:00,prt,150.55
2023-07-13T08:57:00,prt,136.37
2023-07-13T08:58:00,prt,132.25
2023-07-13T08:59:00,prt,133.84
2023-07-13T09:00:00,prt,128.35
2023-07-13T09:01:00,prt,131.15
2023-07-13T09:02:00,prt,132.65
2023-07-13T09:03:00,prt,113.26
2023-07-13T09:04:00,prt,121.57
2023-07-13T09:05:00,prt,128.90
2023-07-13T09:06:00,prt,136.69
2023-07-13T09:07:00,prt,147.03
2023-07-13T09:08:00,prt,151.09
2023-07-13T09:09:00,prt,160.40
2023-07-13T09:10:00,prt,165.28
2023-07-13T09:11:00,prt,177.48
2023-07-13T09:12:00,prt,183.02
2023-07-13T09:13:00,prt,116.71
2023-07-13T09:14:00,prt,118.38
2023-07-13T09:15:00,prt,125.96
2023-07-13T09:16:00,prt,126.52
2023-07-13T09:17:00,prt,124.93
2023-07-13T09:18:00,prt,123.75
2023-07-13T09:19:00,prt,114.21
2023-07-13T09:20:00,prt,133.93
2023-07-13T09:21:00,prt,134.79
2023-07-13T09:22:00,prt,147.59
2023-07-13T09:23:00,prt,149.22
2023-07-13T09:24:00,prt,153.47
2023-07-13T09:25:00,prt,159.35
2023-07-13T09:26:00,prt,171.84
2023-07-13T09:27:00,prt,181.08
2023-07-13T09:28:00,prt,182.44
2023-07-13T09:29:00,prt,189.77
2023-07-13T09:30:00,prt,185.53
2023-07-13T09:31:00,prt,186.28
2023-07-13T09:32:00,prt,187.27
2023-07-13T09:33:00,prt,185.93
2023-07-13T09:34:00,prt,192.49
2023-07-13T09:35:00,prt,181.45
2023-07-13T09:36:00,prt,166.93
2023-07-13T09:37:00,prt,146.44
2023-07-13T09:38:00,prt,139.17
2023-07-13T09:39:00,prt,133.69
2023-07-13T09:40:00,prt,131.81
2023-07-13T09:41:00,prt,137.98
2023-07-13T09:42:00,prt,153.17
2023-07-13T09:43:00,prt,138.66
2023-07-13T09:44:00,prt,141.26
2023-07-13T09:45:00,prt,138.73
2023-07-13T09:46:00,prt,145.45
2023-07-13T09:47:00,prt,153.15
2023-07-13T09:48:00,prt,147.92
2023-07-13T09:49:00,prt,148.66
2023-07-13T09:50:00,prt,146.63
2023-07-13T09:51:00,prt,144.90
2023-07-13T09:52:00,prt,138.06
2023-07-13T09:53:00,prt,140.88
2023-07-13T09:54:00,prt,133.68
2023-07-13T09:55:00,prt,134.44
2023-07-13T09:56:00,prt,137.40
2023-07-13T09:57:00,prt,145.22
2023-07-13T09:58:00,prt,142.60
2023-07-13T09:59:00,prt,140.62
2023-07-13T10:00:00,prt,140.59
2023-07-13T10:01:00,prt,139.30
2023-07-13T10:02:00,prt,136.76
2023-07-13T10:03:00,prt,149.68
2023-07-13T10:04:00,prt,132.35
2023-07-13T10:05:00,prt,148.27
2023-07-13T10:06:00,prt,146.04
2023-07-13T10:07:00,prt,142.56
2023-07-13T10:08:00,prt,148.94
2023-07-13T10:09:00,prt,148.37
2023-07-13T10:10:00,prt,155.96
2023-07-13T10:11:00,prt,167.22
2023-07-13T10:12:00,prt,139.67
2023-07-13T10:13:00,prt,155.83
2023-07-13T10:14:00,prt,157.25
2023-07-13T10:15:00,prt,157.98
2023-07-13T10:16:00,prt,140.09
2023-07-13T10:17:00,prt,137.00
2023-07-13T10:18:00,prt,149.24
2023-07-13T10:19:00,prt,151.08
2023-07-13T10:20:00,prt,150.33
2023-07-13T10:21:00,prt,163.05
2023-07-13T10:22:00,prt,161.18
2023-07-13T10:23:00,prt,155.33
2023-07-13T10:24:00,prt,156.97
2023-07-13T10:25:00,prt,156.04
2023-07-13T10:26:00,prt,167.17
2023-07-13T10:27:00,prt,166.90
2023-07-13T10:28:00,prt,165.49
2023-07-13T10:29:00,prt,165.34
2023-07-13T10:30:00,prt,183.38
2023-07-13T10:31:00,prt,186.27
2023-07-13T10:32:00,prt,160.19
2023-07-13T10:33:00,prt,162.18
2023-07-13T10:34:00,prt,146.86
2023-07-13T10:35:00,prt,148.83
2023-07-13T10:36:00,prt,134.73
2023-07-13T10:37:00,prt,135.82
2023-07-13T10:38:00,prt,137.49
2023-07-13T10:39:00,prt,132.45
2023-07-13T10:40:00,prt,136.85
2023-07-13T10:41:00,prt,132.26
2023-07-13T10:42:00,prt,138.21
2023-07-13T10:43:00,prt,137.83
2023-07-13T10:44:00,prt,139.56
2023-07-13T10:45:00,prt,141.93
2023-07-13T10:46:00,prt,147.66
2023-07-13T10:47:00,prt,156.47
2023-07-13T10:48:00,prt,153.22
2023-07-13T10:49:00,prt,144.99
2023-07-13T10:50:00,prt,168.86
2023-07-13T10:51:00,prt,171.72
2023-07-13T10:52:00,prt,167.65
2023-07-13T10:53:00,prt,146.58
2023-07-13T10:54:00,prt,155.78
2023-07-13T10:55:00,prt,151.45
2023-07-13T10:56:00,prt,142.80
2023-07-13T10:57:00,prt,131.80
2023-07-13T10:58:00,prt,149.43
2023-07-13T10:59:00,prt,147.72
2023-07-13T11:00:00,prt,139.08
2023-07-13T11:01:00,prt,128.64
2023-07-13T11:02:00,prt,129.16
2023-07-13T11:03:00,prt,136.65
2023-07-13T11:04:00,prt,133.59
2023-07-13T11:05:00,prt,124.16
2023-07-13T11:06:00,prt,129.22
2023-07-13T11:07:00,prt,126.92
2023-07-13T11:08:00,prt,140.15
2023-07-13T11:09:00,prt,148.66
2023-07-13T11:10:00,prt,165.61
2023-07-13T11:11:00,prt,155.82
2023-07-13T11:12:00,prt,159.08
2023-07-13T11:13:00,prt,145.80
2023-07-13T11:14:00,prt,144.69
2023-07-13T11:15:00,prt,147.94
2023-07-13T11:16:00,prt,142.64
2023-07-13T11:17:00,prt,130.40
2023-07-13T11:18:00,prt,126.17
2023-07-13T11:19:00,prt,130.66
2023-07-13T11:20:00,prt,133.59
2023-07-13T11:21:00,prt,142.29
2023-07-13T11:22:00,prt,150.73
2023-07-13T11:23:00,prt,144.60
2023-07-13T11:24:00,prt,151.72
2023-07-13T11:25:00,prt,156.70
2023-07-13T11:26:00,prt,152.16
2023-07-13T11:27:00,prt,151.57
2023-07-13T11:28:00,prt,168.63
2023-07-13T11:29:00,prt,168.53
2023-07-13T11:30:00,prt,173.38
2023-07-13T11:31:00,prt,190.57
2023-07-13T11:32:00,prt,187.72
2023-07-13T11:33:00,prt,176.29
2023-07-13T11:34:00,prt,184.47
2023-07-13T11:35:00,prt,153.00
2023-07-13T11:36:00,prt,147.54
2023-07-13T11:37:00,prt,143.85
2023-07-13T11:38:00,prt,147.48
