#datetime,building,power
2021-12-12T00:01:00,cfa,138.75
2021-12-12T00:02:00,cfa,69.38
2021-12-12T00:04:00,cfa,161.25
2021-12-12T00:06:00,cfa,138.75
2021-12-12T00:07:00,cfa,69.38
2021-12-12T00:08:00,cfa,69.38
2021-12-12T00:10:00,cfa,138.75
2021-12-12T00:12:00,cfa,138.75
2021-12-12T00:14:00,cfa,138.75
2021-12-12T00:16:00,cfa,138.75
2021-12-12T00:18:00,cfa,138.75
2021-12-12T00:20:00,cfa,138.75
2021-12-12T00:22:00,cfa,138.75
2021-12-12T00:23:00,cfa,69.38
2021-12-12T00:25:00,cfa,138.75
2021-12-12T00:26:00,cfa,69.38
2021-12-12T00:28:00,cfa,138.75
2021-12-12T00:29:00,cfa,69.38
2021-12-12T00:31:00,cfa,138.75
2021-12-12T00:33:00,cfa,138.75
2021-12-12T00:34:00,cfa,69.38
2021-12-12T00:36:00,cfa,138.75
2021-12-12T00:37:00,cfa,69.38
2021-12-12T00:39:00,cfa,138.75
2021-12-12T00:41:00,cfa,136.88
2021-12-12T00:42:00,cfa,69.38
2021-12-12T00:44:00,cfa,138.75
2021-12-12T00:46:00,cfa,138.75
2021-12-12T00:48:00,cfa,138.75
2021-12-12T00:50:00,cfa,138.75
2021-12-12T00:51:00,cfa,69.38
2021-12-12T00:53:00,cfa,138.75
2021-12-12T00:55:00,cfa,138.75
2021-12-12T00:57:00,cfa,138.75
2021-12-12T00:59:00,cfa,138.75
2021-12-12T01:01:00,cfa,161.25
2021-12-12T01:02:00,cfa,69.38
2021-12-12T01:03:00,cfa,69.38
2021-12-12T01:05:00,cfa,138.75
2021-12-12T01:07:00,cfa,138.75
2021-12-12T01:09:00,cfa,138.75
2021-12-12T01:11:00,cfa,138.75
2021-12-12T01:12:00,cfa,69.38
2021-12-12T01:14:00,cfa,138.75
2021-12-12T01:16:00,cfa,138.75
2021-12-12T01:18:00,cfa,138.75
2021-12-12T01:20:00,cfa,138.75
2021-12-12T01:22:00,cfa,138.75
2021-12-12T01:24:00,cfa,138.75
2021-12-12T01:25:00,cfa,69.38
2021-12-12T01:27:00,cfa,138.75
2021-12-12T01:29:00,cfa,138.75
2021-12-12T01:31:00,cfa,138.75
2021-12-12T01:33:00,cfa,138.75
2021-12-12T01:35:00,cfa,138.75
2021-12-12T01:37:00,cfa,138.75
2021-12-12T01:39:00,cfa,138.75
2021-12-12T01:41:00,cfa,138.75
2021-12-12T01:42:00,cfa,69.38
2021-12-12T01:44:00,cfa,136.88
2021-12-12T01:46:00,cfa,138.75
2021-12-12T01:47:00,cfa,69.38
2021-12-12T01:49:00,cfa,138.75
2021-12-12T01:50:00,cfa,69.38
2021-12-12T01:52:00,cfa,138.75
2021-12-12T01:54:00,cfa,138.75
2021-12-12T01:55:00,cfa,69.38
2021-12-12T01:57:00,cfa,138.75
2021-12-12T01:59:00,cfa,138.75
2021-12-12T02:00:00,cfa,69.38
2021-12-12T02:02:00,cfa,138.75
2021-12-12T02:04:00,cfa,138.75
2021-12-12T02:06:00,cfa,138.75
2021-12-12T02:08:00,cfa,138.75
2021-12-12T02:10:00,cfa,138.75
2021-12-12T02:11:00,cfa,69.38
2021-12-12T02:13:00,cfa,138.75
2021-12-12T02:14:00,cfa,69.38
2021-12-12T02:16:00,cfa,138.75
2021-12-12T02:17:00,cfa,91.88
2021-12-12T02:18:00,cfa,69.38
2021-12-12T02:20:00,cfa,116.25
2021-12-12T02:22:00,cfa,161.25
2021-12-12T02:24:00,cfa,138.75
2021-12-12T02:25:00,cfa,46.88
2021-12-12T02:26:00,cfa,46.88
2021-12-12T02:27:00,cfa,69.38
2021-12-12T02:28:00,cfa,138.75
2021-12-12T02:30:00,cfa,161.25
2021-12-12T02:31:00,cfa,69.38
2021-12-12T02:33:00,cfa,114.38
2021-12-12T02:35:00,cfa,138.75
2021-12-12T02:37:00,cfa,163.12
2021-12-12T02:39:00,cfa,138.75
2021-12-12T02:40:00,cfa,69.38
2021-12-12T02:42:00,cfa,114.38
2021-12-12T02:43:00,cfa,69.38
2021-12-12T02:45:00,cfa,138.75
2021-12-12T02:46:00,cfa,69.38
2021-12-12T02:48:00,cfa,138.75
2021-12-12T02:50:00,cfa,161.25
2021-12-12T02:52:00,cfa,138.75
2021-12-12T02:53:00,cfa,69.38
2021-12-12T02:55:00,cfa,138.75
2021-12-12T02:56:00,cfa,69.38
2021-12-12T02:57:00,cfa,69.38
2021-12-12T02:59:00,cfa,116.25
2021-12-12T03:01:00,cfa,161.25
2021-12-12T03:03:00,cfa,138.75
2021-12-12T03:05:00,cfa,138.75
2021-12-12T03:07:00,cfa,116.25
2021-12-12T03:09:00,cfa,138.75
2021-12-12T03:10:00,cfa,69.38
2021-12-12T03:12:00,cfa,138.75
2021-12-12T03:14:00,cfa,138.75
2021-12-12T03:16:00,cfa,138.75
2021-12-12T03:17:00,cfa,69.38
2021-12-12T03:19:00,cfa,138.75
2021-12-12T03:21:00,cfa,136.88
2021-12-12T03:23:00,cfa,138.75
2021-12-12T03:24:00,cfa,93.75
2021-12-12T03:26:00,cfa,114.38
2021-12-12T03:28:00,cfa,163.12
2021-12-12T03:29:00,cfa,69.38
2021-12-12T03:30:00,cfa,69.38
2021-12-12T03:31:00,cfa,45.00
2021-12-12T03:32:00,cfa,69.38
2021-12-12T03:34:00,cfa,138.75
2021-12-12T03:35:00,cfa,69.38
2021-12-12T03:37:00,cfa,138.75
2021-12-12T03:38:00,cfa,69.38
2021-12-12T03:39:00,cfa,69.38
2021-12-12T03:41:00,cfa,138.75
2021-12-12T03:43:00,cfa,161.25
2021-12-12T03:44:00,cfa,69.38
2021-12-12T03:46:00,cfa,138.75
2021-12-12T03:48:00,cfa,138.75
2021-12-12T03:50:00,cfa,138.75
2021-12-12T03:51:00,cfa,69.38
2021-12-12T03:53:00,cfa,138.75
2021-12-12T03:54:00,cfa,69.38
2021-12-12T03:56:00,cfa,138.75
2021-12-12T03:58:00,cfa,138.75
2021-12-12T04:00:00,cfa,138.75
2021-12-12T04:01:00,cfa,69.38
2021-12-12T04:03:00,cfa,138.75
2021-12-12T04:05:00,cfa,138.75
2021-12-12T04:07:00,cfa,138.75
2021-12-12T04:08:00,cfa,69.38
2021-12-12T04:09:00,cfa,69.38
2021-12-12T04:11:00,cfa,138.75
2021-12-12T04:13:00,cfa,138.75
2021-12-12T04:15:00,cfa,138.75
2021-12-12T04:16:00,cfa,69.38
2021-12-12T04:18:00,cfa,138.75
2021-12-12T04:19:00,cfa,69.38
2021-12-12T04:21:00,cfa,114.38
2021-12-12T04:23:00,cfa,138.75
2021-12-12T04:25:00,cfa,138.75
2021-12-12T04:26:00,cfa,69.38
2021-12-12T04:28:00,cfa,138.75
2021-12-12T04:30:00,cfa,138.75
2021-12-12T04:31:00,cfa,138.75
2021-12-12T04:32:00,cfa,138.75
2021-12-12T04:33:00,cfa,69.38
2021-12-12T04:35:00,cfa,138.75
2021-12-12T04:37:00,cfa,138.75
2021-12-12T04:38:00,cfa,69.38
2021-12-12T04:39:00,cfa,69.38
2021-12-12T04:41:00,cfa,138.75
2021-12-12T04:42:00,cfa,69.38
2021-12-12T04:44:00,cfa,138.75
2021-12-12T04:46:00,cfa,138.75
2021-12-12T04:48:00,cfa,161.25
2021-12-12T04:49:00,cfa,69.38
2021-12-12T04:51:00,cfa,138.75
2021-12-12T04:53:00,cfa,138.75
2021-12-12T04:54:00,cfa,69.38
2021-12-12T04:55:00,cfa,69.38
2021-12-12T04:57:00,cfa,138.75
2021-12-12T04:59:00,cfa,138.75
2021-12-12T05:00:00,cfa,69.38
2021-12-12T05:02:00,cfa,138.75
2021-12-12T05:04:00,cfa,138.75
2021-12-12T05:06:00,cfa,161.25
2021-12-12T05:08:00,cfa,138.75
2021-12-12T05:10:00,cfa,138.75
2021-12-12T05:12:00,cfa,138.75
2021-12-12T05:15:00,cfa,138.75
2021-12-12T05:16:00,cfa,138.75
2021-12-12T05:17:00,cfa,69.38
2021-12-12T05:18:00,cfa,69.38
2021-12-12T05:20:00,cfa,161.25
2021-12-12T05:21:00,cfa,69.38
2021-12-12T05:23:00,cfa,138.75
2021-12-12T05:24:00,cfa,69.38
2021-12-12T05:25:00,cfa,69.38
2021-12-12T05:27:00,cfa,138.75
2021-12-12T05:29:00,cfa,138.75
2021-12-12T05:31:00,cfa,138.75
2021-12-12T05:33:00,cfa,138.75
2021-12-12T05:35:00,cfa,138.75
2021-12-12T05:37:00,cfa,138.75
2021-12-12T05:38:00,cfa,69.38
2021-12-12T05:40:00,cfa,138.75
2021-12-12T05:42:00,cfa,138.75
2021-12-12T05:43:00,cfa,67.50
2021-12-12T05:45:00,cfa,138.75
2021-12-12T05:47:00,cfa,138.75
2021-12-12T05:49:00,cfa,138.75
2021-12-12T05:51:00,cfa,138.75
2021-12-12T05:52:00,cfa,69.38
2021-12-12T05:54:00,cfa,138.75
2021-12-12T05:55:00,cfa,69.38
2021-12-12T05:56:00,cfa,69.38
2021-12-12T05:58:00,cfa,138.75
2021-12-12T06:00:00,cfa,138.75
2021-12-12T06:01:00,cfa,69.38
2021-12-12T06:02:00,cfa,69.38
2021-12-12T06:04:00,cfa,138.75
2021-12-12T06:06:00,cfa,161.25
2021-12-12T06:07:00,cfa,69.38
2021-12-12T06:09:00,cfa,138.75
2021-12-12T06:11:00,cfa,138.75
2021-12-12T06:13:00,cfa,163.12
2021-12-12T06:14:00,cfa,69.38
2021-12-12T06:15:00,cfa,67.50
2021-12-12T06:17:00,cfa,138.75
2021-12-12T06:18:00,cfa,69.38
2021-12-12T06:20:00,cfa,163.12
2021-12-12T06:22:00,cfa,138.75
2021-12-12T06:24:00,cfa,138.75
2021-12-12T06:25:00,cfa,69.38
2021-12-12T06:27:00,cfa,161.25
2021-12-12T06:29:00,cfa,138.75
2021-12-12T06:31:00,cfa,161.25
2021-12-12T06:33:00,cfa,138.75
2021-12-12T06:35:00,cfa,161.25
2021-12-12T06:37:00,cfa,138.75
2021-12-12T06:38:00,cfa,69.38
2021-12-12T06:39:00,cfa,69.38
2021-12-12T06:41:00,cfa,163.12
2021-12-12T06:43:00,cfa,138.75
2021-12-12T06:45:00,cfa,136.88
2021-12-12T06:47:00,cfa,163.12
2021-12-12T06:49:00,cfa,138.75
2021-12-12T06:51:00,cfa,138.75
2021-12-12T06:52:00,cfa,69.38
2021-12-12T06:54:00,cfa,161.25
2021-12-12T06:56:00,cfa,138.75
2021-12-12T06:58:00,cfa,161.25
2021-12-12T06:59:00,cfa,69.38
2021-12-12T07:01:00,cfa,138.75
2021-12-12T07:02:00,cfa,69.38
2021-12-12T07:03:00,cfa,69.38
2021-12-12T07:04:00,cfa,91.88
2021-12-12T07:06:00,cfa,163.12
2021-12-12T07:08:00,cfa,161.25
2021-12-12T07:09:00,cfa,69.38
2021-12-12T07:10:00,cfa,91.88
2021-12-12T07:12:00,cfa,163.12
2021-12-12T07:13:00,cfa,69.38
2021-12-12T07:15:00,cfa,161.25
2021-12-12T07:17:00,cfa,161.25
2021-12-12T07:18:00,cfa,69.38
2021-12-12T07:20:00,cfa,161.25
2021-12-12T07:21:00,cfa,93.75
2021-12-12T07:23:00,cfa,138.75
2021-12-12T07:24:00,cfa,91.88
2021-12-12T07:26:00,cfa,161.25
2021-12-12T07:27:00,cfa,69.38
2021-12-12T07:29:00,cfa,161.25
2021-12-12T07:31:00,cfa,138.75
2021-12-12T07:32:00,cfa,93.75
2021-12-12T07:34:00,cfa,138.75
2021-12-12T07:36:00,cfa,161.25
2021-12-12T07:37:00,cfa,69.38
2021-12-12T07:39:00,cfa,161.25
2021-12-12T07:41:00,cfa,163.12
2021-12-12T07:42:00,cfa,69.38
2021-12-12T07:44:00,cfa,161.25
2021-12-12T07:46:00,cfa,161.25
2021-12-12T07:48:00,cfa,161.25
2021-12-12T07:50:00,cfa,163.12
2021-12-12T07:52:00,cfa,138.75
2021-12-12T07:53:00,cfa,91.88
2021-12-12T07:55:00,cfa,138.75
2021-12-12T07:56:00,cfa,91.88
2021-12-12T07:58:00,cfa,161.25
2021-12-12T07:59:00,cfa,69.38
2021-12-12T08:01:00,cfa,163.12
2021-12-12T08:03:00,cfa,161.25
2021-12-12T08:04:00,cfa,69.38
2021-12-12T08:06:00,cfa,161.25
2021-12-12T08:08:00,cfa,163.12
2021-12-12T08:10:00,cfa,138.75
2021-12-12T08:12:00,cfa,161.25
2021-12-12T08:14:00,cfa,161.25
2021-12-12T08:15:00,cfa,69.38
2021-12-12T08:17:00,cfa,161.25
2021-12-12T08:18:00,cfa,69.38
2021-12-12T08:20:00,cfa,163.12
2021-12-12T08:22:00,cfa,138.75
2021-12-12T08:24:00,cfa,161.25
2021-12-12T08:26:00,cfa,161.25
2021-12-12T08:27:00,cfa,69.38
2021-12-12T08:29:00,cfa,161.25
2021-12-12T08:31:00,cfa,138.75
2021-12-12T08:33:00,cfa,163.12
2021-12-12T08:35:00,cfa,161.25
2021-12-12T08:37:00,cfa,161.25
2021-12-12T08:39:00,cfa,138.75
2021-12-12T08:40:00,cfa,91.88
2021-12-12T08:41:00,cfa,69.38
2021-12-12T08:43:00,cfa,163.12
2021-12-12T08:44:00,cfa,69.38
2021-12-12T08:45:00,cfa,69.38
2021-12-12T08:47:00,cfa,161.25
2021-12-12T08:49:00,cfa,161.25
2021-12-12T08:51:00,cfa,163.12
2021-12-12T08:52:00,cfa,69.38
2021-12-12T08:53:00,cfa,69.38
2021-12-12T08:54:00,cfa,161.25
2021-12-12T08:55:00,cfa,69.38
2021-12-12T08:56:00,cfa,91.88
2021-12-12T08:58:00,cfa,138.75
2021-12-12T08:59:00,cfa,91.88
2021-12-12T09:01:00,cfa,138.75
2021-12-12T09:03:00,cfa,163.12
2021-12-12T09:04:00,cfa,69.38
2021-12-12T09:06:00,cfa,161.25
2021-12-12T09:08:00,cfa,161.25
2021-12-12T09:10:00,cfa,138.75
2021-12-12T09:12:00,cfa,161.25
2021-12-12T09:14:00,cfa,138.75
2021-12-12T09:15:00,cfa,93.75
2021-12-12T09:17:00,cfa,138.75
2021-12-12T09:19:00,cfa,161.25
2021-12-12T09:20:00,cfa,91.88
2021-12-12T09:22:00,cfa,138.75
2021-12-12T09:23:00,cfa,69.38
2021-12-12T09:25:00,cfa,161.25
2021-12-12T09:26:00,cfa,93.75
2021-12-12T09:28:00,cfa,161.25
2021-12-12T09:29:00,cfa,69.38
2021-12-12T09:31:00,cfa,161.25
2021-12-12T09:33:00,cfa,138.75
2021-12-12T09:35:00,cfa,163.12
2021-12-12T09:36:00,cfa,91.88
2021-12-12T09:37:00,cfa,69.38
2021-12-12T09:38:00,cfa,69.38
2021-12-12T09:40:00,cfa,161.25
2021-12-12T09:42:00,cfa,161.25
2021-12-12T09:43:00,cfa,69.38
2021-12-12T09:45:00,cfa,163.12
2021-12-12T09:46:00,cfa,69.38
2021-12-12T09:48:00,cfa,161.25
2021-12-12T09:49:00,cfa,69.38
2021-12-12T09:51:00,cfa,161.25
2021-12-12T09:53:00,cfa,161.25
2021-12-12T09:54:00,cfa,69.38
2021-12-12T09:56:00,cfa,163.12
2021-12-12T09:58:00,cfa,161.25
2021-12-12T10:00:00,cfa,138.75
2021-12-12T10:02:00,cfa,161.25
2021-12-12T10:03:00,cfa,69.38
2021-12-12T10:05:00,cfa,163.12
2021-12-12T10:07:00,cfa,161.25
2021-12-12T10:09:00,cfa,161.25
2021-12-12T10:11:00,cfa,161.25
2021-12-12T10:12:00,cfa,69.38
2021-12-12T10:14:00,cfa,163.12
2021-12-12T10:15:00,cfa,69.38
2021-12-12T10:17:00,cfa,161.25
2021-12-12T10:18:00,cfa,69.38
2021-12-12T10:19:00,cfa,91.88
2021-12-12T10:21:00,cfa,138.75
2021-12-12T10:23:00,cfa,161.25
2021-12-12T10:24:00,cfa,69.38
2021-12-12T10:26:00,cfa,163.12
2021-12-12T10:28:00,cfa,161.25
2021-12-12T10:30:00,cfa,161.25
2021-12-12T10:32:00,cfa,138.75
2021-12-12T10:34:00,cfa,161.25
2021-12-12T10:36:00,cfa,163.12
2021-12-12T10:38:00,cfa,161.25
2021-12-12T10:39:00,cfa,69.38
2021-12-12T10:41:00,cfa,161.25
2021-12-12T10:43:00,cfa,163.12
2021-12-12T10:45:00,cfa,161.25
2021-12-12T10:47:00,cfa,138.75
2021-12-12T10:49:00,cfa,161.25
2021-12-12T10:51:00,cfa,161.25
2021-12-12T10:53:00,cfa,163.12
2021-12-12T10:54:00,cfa,91.88
2021-12-12T10:55:00,cfa,69.38
2021-12-12T10:57:00,cfa,161.25
2021-12-12T10:58:00,cfa,69.38
2021-12-12T10:59:00,cfa,93.75
2021-12-12T11:00:00,cfa,69.38
2021-12-12T11:02:00,cfa,161.25
2021-12-12T11:03:00,cfa,69.38
2021-12-12T11:04:00,cfa,91.88
2021-12-12T11:06:00,cfa,138.75
2021-12-12T11:08:00,cfa,161.25
2021-12-12T11:10:00,cfa,163.12
2021-12-12T11:11:00,cfa,69.38
2021-12-12T11:13:00,cfa,161.25
2021-12-12T11:15:00,cfa,138.75
2021-12-12T11:17:00,cfa,161.25
2021-12-12T11:18:00,cfa,91.88
2021-12-12T11:20:00,cfa,138.75
2021-12-12T11:22:00,cfa,163.12
2021-12-12T11:23:00,cfa,69.38
2021-12-12T11:25:00,cfa,161.25
2021-12-12T11:27:00,cfa,161.25
2021-12-12T11:29:00,cfa,163.12
2021-12-12T11:30:00,cfa,69.38
2021-12-12T11:32:00,cfa,161.25
2021-12-12T11:34:00,cfa,138.75
2021-12-12T11:35:00,cfa,91.88
2021-12-12T11:37:00,cfa,161.25
2021-12-12T11:38:00,cfa,93.75
2021-12-12T11:40:00,cfa,161.25
2021-12-12T11:42:00,cfa,161.25
2021-12-12T11:44:00,cfa,185.62
2021-12-12T11:46:00,cfa,161.25
2021-12-12T11:48:00,cfa,185.62
2021-12-12T11:50:00,cfa,161.25
2021-12-12T11:52:00,cfa,185.62
2021-12-12T11:54:00,cfa,161.25
2021-12-12T11:56:00,cfa,185.62
2021-12-12T11:58:00,cfa,161.25
2021-12-12T11:59:00,cfa,161.25
2021-12-12T12:00:00,cfa,183.75
2021-12-12T12:01:00,cfa,93.75
2021-12-12T12:03:00,cfa,161.25
2021-12-12T12:04:00,cfa,91.88
2021-12-12T12:06:00,cfa,185.62
2021-12-12T12:07:00,cfa,69.38
2021-12-12T12:09:00,cfa,185.62
2021-12-12T12:10:00,cfa,91.88
2021-12-12T12:12:00,cfa,183.75
2021-12-12T12:14:00,cfa,185.62
2021-12-12T12:16:00,cfa,185.62
2021-12-12T12:18:00,cfa,161.25
2021-12-12T12:20:00,cfa,185.62
2021-12-12T12:22:00,cfa,161.25
2021-12-12T12:23:00,cfa,91.88
2021-12-12T12:25:00,cfa,185.62
2021-12-12T12:27:00,cfa,161.25
2021-12-12T12:29:00,cfa,185.62
2021-12-12T12:31:00,cfa,161.25
2021-12-12T12:33:00,cfa,185.62
2021-12-12T12:35:00,cfa,161.25
2021-12-12T12:37:00,cfa,183.75
2021-12-12T12:38:00,cfa,93.75
2021-12-12T12:40:00,cfa,183.75
2021-12-12T12:42:00,cfa,163.12
2021-12-12T12:44:00,cfa,183.75
2021-12-12T12:46:00,cfa,163.12
2021-12-12T12:48:00,cfa,183.75
2021-12-12T12:49:00,cfa,91.88
2021-12-12T12:50:00,cfa,93.75
2021-12-12T12:52:00,cfa,161.25
2021-12-12T12:54:00,cfa,185.62
2021-12-12T12:55:00,cfa,91.88
2021-12-12T12:57:00,cfa,161.25
2021-12-12T12:59:00,cfa,185.62
2021-12-12T13:01:00,cfa,161.25
2021-12-12T13:02:00,cfa,91.88
2021-12-12T13:03:00,cfa,93.75
2021-12-12T13:05:00,cfa,183.75
2021-12-12T13:07:00,cfa,163.12
2021-12-12T13:08:00,cfa,91.88
2021-12-12T13:10:00,cfa,185.62
2021-12-12T13:12:00,cfa,161.25
2021-12-12T13:13:00,cfa,91.88
2021-12-12T13:15:00,cfa,185.62
2021-12-12T13:16:00,cfa,91.88
2021-12-12T13:18:00,cfa,161.25
2021-12-12T13:20:00,cfa,185.62
2021-12-12T13:21:00,cfa,91.88
2021-12-12T13:23:00,cfa,163.12
2021-12-12T13:25:00,cfa,183.75
2021-12-12T13:27:00,cfa,185.62
2021-12-12T13:28:00,cfa,91.88
2021-12-12T13:30:00,cfa,185.62
2021-12-12T13:32:00,cfa,161.25
2021-12-12T13:33:00,cfa,91.88
2021-12-12T13:35:00,cfa,185.62
2021-12-12T13:36:00,cfa,69.38
2021-12-12T13:37:00,cfa,91.88
2021-12-12T13:39:00,cfa,185.62
2021-12-12T13:41:00,cfa,183.75
2021-12-12T13:42:00,cfa,93.75
2021-12-12T13:44:00,cfa,183.75
2021-12-12T13:45:00,cfa,69.38
2021-12-12T13:47:00,cfa,185.62
2021-12-12T13:49:00,cfa,185.62
2021-12-12T13:51:00,cfa,161.25
2021-12-12T13:52:00,cfa,91.88
2021-12-12T13:54:00,cfa,161.25
2021-12-12T13:56:00,cfa,185.62
2021-12-12T13:57:00,cfa,91.88
2021-12-12T13:59:00,cfa,185.62
2021-12-12T14:01:00,cfa,161.25
2021-12-12T14:02:00,cfa,93.75
2021-12-12T14:04:00,cfa,183.75
2021-12-12T14:05:00,cfa,69.38
2021-12-12T14:07:00,cfa,185.62
2021-12-12T14:09:00,cfa,183.75
2021-12-12T14:11:00,cfa,163.12
2021-12-12T14:13:00,cfa,183.75
2021-12-12T14:15:00,cfa,163.12
2021-12-12T14:17:00,cfa,183.75
2021-12-12T14:18:00,cfa,91.88
2021-12-12T14:20:00,cfa,163.12
2021-12-12T14:22:00,cfa,183.75
2021-12-12T14:24:00,cfa,185.62
2021-12-12T14:26:00,cfa,161.25
2021-12-12T14:28:00,cfa,185.62
2021-12-12T14:30:00,cfa,161.25
2021-12-12T14:31:00,cfa,91.88
2021-12-12T14:33:00,cfa,185.62
2021-12-12T14:34:00,cfa,69.38
2021-12-12T14:35:00,cfa,91.88
2021-12-12T14:37:00,cfa,185.62
2021-12-12T14:38:00,cfa,69.38
2021-12-12T14:40:00,cfa,185.62
2021-12-12T14:41:00,cfa,91.88
2021-12-12T14:43:00,cfa,161.25
2021-12-12T14:45:00,cfa,185.62
2021-12-12T14:46:00,cfa,91.88
2021-12-12T14:48:00,cfa,185.62
2021-12-12T14:50:00,cfa,161.25
2021-12-12T14:51:00,cfa,91.88
2021-12-12T14:53:00,cfa,185.62
2021-12-12T14:55:00,cfa,161.25
2021-12-12T14:57:00,cfa,185.62
2021-12-12T14:59:00,cfa,183.75
2021-12-12T15:00:00,cfa,69.38
2021-12-12T15:02:00,cfa,185.62
2021-12-12T15:04:00,cfa,185.62
2021-12-12T15:05:00,cfa,69.38
2021-12-12T15:07:00,cfa,183.75
2021-12-12T15:09:00,cfa,185.62
2021-12-12T15:11:00,cfa,161.25
2021-12-12T15:12:00,cfa,91.88
2021-12-12T15:14:00,cfa,185.62
2021-12-12T15:16:00,cfa,161.25
2021-12-12T15:17:00,cfa,93.75
2021-12-12T15:19:00,cfa,183.75
2021-12-12T15:20:00,cfa,69.38
2021-12-12T15:22:00,cfa,185.62
2021-12-12T15:24:00,cfa,183.75
2021-12-12T15:25:00,cfa,69.38
2021-12-12T15:26:00,cfa,93.75
2021-12-12T15:28:00,cfa,183.75
2021-12-12T15:30:00,cfa,185.62
2021-12-12T15:32:00,cfa,161.25
2021-12-12T15:34:00,cfa,185.62
2021-12-12T15:36:00,cfa,183.75
2021-12-12T15:38:00,cfa,163.12
2021-12-12T15:40:00,cfa,183.75
2021-12-12T15:42:00,cfa,163.12
2021-12-12T15:44:00,cfa,183.75
2021-12-12T15:46:00,cfa,185.62
2021-12-12T15:48:00,cfa,183.75
2021-12-12T15:50:00,cfa,185.62
2021-12-12T15:52:00,cfa,185.62
2021-12-12T15:54:00,cfa,161.25
2021-12-12T15:56:00,cfa,185.62
2021-12-12T15:57:00,cfa,91.88
2021-12-12T15:59:00,cfa,183.75
2021-12-12T16:01:00,cfa,163.12
2021-12-12T16:03:00,cfa,183.75
2021-12-12T16:05:00,cfa,185.62
2021-12-12T16:07:00,cfa,161.25
2021-12-12T16:08:00,cfa,93.75
2021-12-12T16:10:00,cfa,183.75
2021-12-12T16:12:00,cfa,161.25
2021-12-12T16:14:00,cfa,185.62
2021-12-12T16:16:00,cfa,185.62
2021-12-12T16:17:00,cfa,91.88
2021-12-12T16:19:00,cfa,185.62
2021-12-12T16:21:00,cfa,161.25
2021-12-12T16:23:00,cfa,183.75
2021-12-12T16:25:00,cfa,185.62
2021-12-12T16:26:00,cfa,91.88
2021-12-12T16:28:00,cfa,163.12
2021-12-12T16:30:00,cfa,183.75
2021-12-12T16:32:00,cfa,163.12
2021-12-12T16:34:00,cfa,183.75
2021-12-12T16:36:00,cfa,185.62
2021-12-12T16:38:00,cfa,183.75
2021-12-12T16:39:00,cfa,69.38
2021-12-12T16:41:00,cfa,185.62
2021-12-12T16:43:00,cfa,185.62
2021-12-12T16:44:00,cfa,91.88
2021-12-12T16:46:00,cfa,183.75
2021-12-12T16:47:00,cfa,93.75
2021-12-12T16:49:00,cfa,183.75
2021-12-12T16:51:00,cfa,163.12
2021-12-12T16:52:00,cfa,91.88
2021-12-12T16:54:00,cfa,185.62
2021-12-12T16:55:00,cfa,91.88
2021-12-12T16:57:00,cfa,185.62
2021-12-12T16:59:00,cfa,161.25
2021-12-12T17:01:00,cfa,183.75
2021-12-12T17:03:00,cfa,185.62
2021-12-12T17:05:00,cfa,185.62
2021-12-12T17:07:00,cfa,161.25
2021-12-12T17:09:00,cfa,185.62
2021-12-12T17:10:00,cfa,69.38
2021-12-12T17:12:00,cfa,183.75
2021-12-12T17:13:00,cfa,69.38
2021-12-12T17:14:00,cfa,69.38
2021-12-12T17:16:00,cfa,161.25
2021-12-12T17:18:00,cfa,163.12
2021-12-12T17:19:00,cfa,69.38
2021-12-12T17:20:00,cfa,91.88
2021-12-12T17:22:00,cfa,138.75
2021-12-12T17:24:00,cfa,161.25
2021-12-12T17:25:00,cfa,91.88
2021-12-12T17:27:00,cfa,138.75
2021-12-12T17:29:00,cfa,163.12
2021-12-12T17:30:00,cfa,69.38
2021-12-12T17:32:00,cfa,161.25
2021-12-12T17:33:00,cfa,91.88
2021-12-12T17:35:00,cfa,138.75
2021-12-12T17:36:00,cfa,93.75
2021-12-12T17:37:00,cfa,91.88
2021-12-12T17:39:00,cfa,161.25
2021-12-12T17:41:00,cfa,161.25
2021-12-12T17:42:00,cfa,69.38
2021-12-12T17:44:00,cfa,163.12
2021-12-12T17:46:00,cfa,138.75
2021-12-12T17:47:00,cfa,91.88
2021-12-12T17:49:00,cfa,138.75
2021-12-12T17:51:00,cfa,161.25
2021-12-12T17:53:00,cfa,163.12
2021-12-12T17:55:00,cfa,161.25
2021-12-12T17:56:00,cfa,69.38
2021-12-12T17:58:00,cfa,161.25
2021-12-12T17:59:00,cfa,69.38
2021-12-12T18:01:00,cfa,161.25
2021-12-12T18:03:00,cfa,163.12
2021-12-12T18:04:00,cfa,69.38
2021-12-12T18:05:00,cfa,69.38
2021-12-12T18:07:00,cfa,161.25
2021-12-12T18:10:00,cfa,230.62
2021-12-12T18:12:00,cfa,161.25
2021-12-12T18:14:00,cfa,138.75
2021-12-12T18:15:00,cfa,93.75
2021-12-12T18:16:00,cfa,69.38
2021-12-12T18:18:00,cfa,161.25
2021-12-12T18:20:00,cfa,161.25
2021-12-12T18:22:00,cfa,138.75
2021-12-12T18:23:00,cfa,91.88
2021-12-12T18:25:00,cfa,138.75
2021-12-12T18:26:00,cfa,93.75
2021-12-12T18:28:00,cfa,138.75
2021-12-12T18:30:00,cfa,161.25
2021-12-12T18:32:00,cfa,161.25
2021-12-12T18:34:00,cfa,138.75
