#datetime,building,power
2022-03-21T00:00:00,kyn,108.05
2022-03-21T00:01:00,kyn,60.00
2022-03-21T00:03:00,kyn,108.05
2022-03-21T00:05:00,kyn,107.81
2022-03-21T00:07:00,kyn,108.05
2022-03-21T00:08:00,kyn,60.00
2022-03-21T00:10:00,kyn,108.05
2022-03-21T00:12:00,kyn,108.05
2022-03-21T00:13:00,kyn,60.00
2022-03-21T00:15:00,kyn,108.05
2022-03-21T00:16:00,kyn,60.00
2022-03-21T00:18:00,kyn,107.81
2022-03-21T00:20:00,kyn,108.05
2022-03-21T00:21:00,kyn,60.00
2022-03-21T00:23:00,kyn,108.05
2022-03-21T00:24:00,kyn,48.05
2022-03-21T00:26:00,kyn,108.05
2022-03-21T00:28:00,kyn,95.86
2022-03-21T00:30:00,kyn,108.05
2022-03-21T00:32:00,kyn,108.05
2022-03-21T00:34:00,kyn,108.05
2022-03-21T00:35:00,kyn,47.81
2022-03-21T00:37:00,kyn,108.05
2022-03-21T00:39:00,kyn,108.05
2022-03-21T00:41:00,kyn,108.05
2022-03-21T00:42:00,kyn,48.05
2022-03-21T00:44:00,kyn,107.81
2022-03-21T00:46:00,kyn,108.05
2022-03-21T00:48:00,kyn,108.05
2022-03-21T00:50:00,kyn,108.05
2022-03-21T00:51:00,kyn,60.00
2022-03-21T00:52:00,kyn,60.00
2022-03-21T00:54:00,kyn,108.05
2022-03-21T00:55:00,kyn,47.81
2022-03-21T00:57:00,kyn,108.05
2022-03-21T00:58:00,kyn,48.05
2022-03-21T01:00:00,kyn,108.05
2022-03-21T01:01:00,kyn,60.00
2022-03-21T01:02:00,kyn,48.05
2022-03-21T01:04:00,kyn,107.81
2022-03-21T01:05:00,kyn,48.05
2022-03-21T01:07:00,kyn,108.05
2022-03-21T01:09:00,kyn,108.05
2022-03-21T01:11:00,kyn,95.86
2022-03-21T01:13:00,kyn,108.05
2022-03-21T01:14:00,kyn,48.05
2022-03-21T01:16:00,kyn,108.05
2022-03-21T01:18:00,kyn,120.00
2022-03-21T01:20:00,kyn,120.00
2022-03-21T01:22:00,kyn,120.00
2022-03-21T01:24:00,kyn,108.05
2022-03-21T01:25:00,kyn,60.00
2022-03-21T01:27:00,kyn,107.81
2022-03-21T01:28:00,kyn,48.05
2022-03-21T01:30:00,kyn,108.05
2022-03-21T01:32:00,kyn,108.05
2022-03-21T01:34:00,kyn,108.05
2022-03-21T01:35:00,kyn,60.00
2022-03-21T01:37:00,kyn,107.81
2022-03-21T01:39:00,kyn,108.05
2022-03-21T01:41:00,kyn,96.09
2022-03-21T01:42:00,kyn,60.00
2022-03-21T01:44:00,kyn,95.86
2022-03-21T01:46:00,kyn,108.05
2022-03-21T01:48:00,kyn,96.09
2022-03-21T01:50:00,kyn,108.05
2022-03-21T01:51:00,kyn,47.81
2022-03-21T01:53:00,kyn,108.05
2022-03-21T01:55:00,kyn,96.09
2022-03-21T01:57:00,kyn,108.05
2022-03-21T01:58:00,kyn,47.81
2022-03-21T02:00:00,kyn,108.05
2022-03-21T02:02:00,kyn,108.05
2022-03-21T02:03:00,kyn,60.00
2022-03-21T02:05:00,kyn,108.05
2022-03-21T02:07:00,kyn,108.05
2022-03-21T02:09:00,kyn,107.81
2022-03-21T02:11:00,kyn,108.05
2022-03-21T02:13:00,kyn,108.05
2022-03-21T02:15:00,kyn,96.09
2022-03-21T02:17:00,kyn,95.86
2022-03-21T02:18:00,kyn,60.00
2022-03-21T02:19:00,kyn,48.05
2022-03-21T02:21:00,kyn,96.09
2022-03-21T02:22:00,kyn,47.81
2022-03-21T02:24:00,kyn,108.05
2022-03-21T02:25:00,kyn,48.05
2022-03-21T02:27:00,kyn,108.05
2022-03-21T02:29:00,kyn,108.05
2022-03-21T02:31:00,kyn,107.81
2022-03-21T02:32:00,kyn,48.05
2022-03-21T02:33:00,kyn,60.00
2022-03-21T02:35:00,kyn,108.05
2022-03-21T02:36:00,kyn,60.00
2022-03-21T02:38:00,kyn,108.05
2022-03-21T02:39:00,kyn,48.05
2022-03-21T02:41:00,kyn,120.00
2022-03-21T02:42:00,kyn,47.81
2022-03-21T02:44:00,kyn,108.05
2022-03-21T02:46:00,kyn,108.05
2022-03-21T02:47:00,kyn,48.05
2022-03-21T02:48:00,kyn,60.00
2022-03-21T02:50:00,kyn,95.86
2022-03-21T02:51:00,kyn,48.05
2022-03-21T02:52:00,kyn,60.00
2022-03-21T02:54:00,kyn,96.09
2022-03-21T02:56:00,kyn,108.05
2022-03-21T02:58:00,kyn,95.86
2022-03-21T02:59:00,kyn,48.05
2022-03-21T03:01:00,kyn,96.09
2022-03-21T03:03:00,kyn,107.81
2022-03-21T03:04:00,kyn,48.05
2022-03-21T03:06:00,kyn,108.05
2022-03-21T03:07:00,kyn,48.05
2022-03-21T03:09:00,kyn,108.05
2022-03-21T03:10:00,kyn,47.81
2022-03-21T03:12:00,kyn,108.05
2022-03-21T03:14:00,kyn,108.05
2022-03-21T03:16:00,kyn,108.05
2022-03-21T03:17:00,kyn,48.05
2022-03-21T03:19:00,kyn,120.00
2022-03-21T03:21:00,kyn,107.81
2022-03-21T03:23:00,kyn,108.05
2022-03-21T03:25:00,kyn,131.95
2022-03-21T03:27:00,kyn,108.05
2022-03-21T03:28:00,kyn,60.00
2022-03-21T03:29:00,kyn,48.05
2022-03-21T03:31:00,kyn,120.00
2022-03-21T03:32:00,kyn,48.05
2022-03-21T03:34:00,kyn,108.05
2022-03-21T03:35:00,kyn,47.81
2022-03-21T03:37:00,kyn,108.05
2022-03-21T03:38:00,kyn,48.05
2022-03-21T03:40:00,kyn,108.05
2022-03-21T03:42:00,kyn,120.00
2022-03-21T03:43:00,kyn,48.05
2022-03-21T03:44:00,kyn,47.81
2022-03-21T03:46:00,kyn,108.05
2022-03-21T03:48:00,kyn,96.09
2022-03-21T03:49:00,kyn,48.05
2022-03-21T03:51:00,kyn,107.81
2022-03-21T03:53:00,kyn,96.09
2022-03-21T03:55:00,kyn,108.05
2022-03-21T03:56:00,kyn,60.00
2022-03-21T03:58:00,kyn,108.05
2022-03-21T04:00:00,kyn,143.91
2022-03-21T04:03:00,kyn,143.91
2022-03-21T04:04:00,kyn,84.14
2022-03-21T04:05:00,kyn,143.91
2022-03-21T04:07:00,kyn,168.05
2022-03-21T04:09:00,kyn,156.09
2022-03-21T04:12:00,kyn,167.81
2022-03-21T04:13:00,kyn,72.19
2022-03-21T04:14:00,kyn,167.81
2022-03-21T04:16:00,kyn,156.09
2022-03-21T04:18:00,kyn,168.05
2022-03-21T04:19:00,kyn,71.95
2022-03-21T04:22:00,kyn,156.09
2022-03-21T04:23:00,kyn,83.91
2022-03-21T04:25:00,kyn,240.00
2022-03-21T04:27:00,kyn,168.05
2022-03-21T04:29:00,kyn,155.86
2022-03-21T04:31:00,kyn,84.14
2022-03-21T04:32:00,kyn,155.86
2022-03-21T04:35:00,kyn,156.09
2022-03-21T04:37:00,kyn,251.95
2022-03-21T04:39:00,kyn,168.05
2022-03-21T04:41:00,kyn,168.05
2022-03-21T04:42:00,kyn,83.91
2022-03-21T04:44:00,kyn,168.05
2022-03-21T04:46:00,kyn,156.09
2022-03-21T04:48:00,kyn,83.91
2022-03-21T04:49:00,kyn,168.05
2022-03-21T04:50:00,kyn,83.91
2022-03-21T04:52:00,kyn,168.05
2022-03-21T04:53:00,kyn,83.91
2022-03-21T04:55:00,kyn,168.05
2022-03-21T04:57:00,kyn,156.09
2022-03-21T04:59:00,kyn,155.86
2022-03-21T05:01:00,kyn,84.14
2022-03-21T05:02:00,kyn,155.86
2022-03-21T05:04:00,kyn,228.05
2022-03-21T05:07:00,kyn,240.00
2022-03-21T05:08:00,kyn,251.95
2022-03-21T05:10:00,kyn,240.00
2022-03-21T05:13:00,kyn,384.14
2022-03-21T05:15:00,kyn,263.91
2022-03-21T05:18:00,kyn,251.95
2022-03-21T05:19:00,kyn,132.19
2022-03-21T05:21:00,kyn,383.91
2022-03-21T05:24:00,kyn,251.95
2022-03-21T05:25:00,kyn,251.95
2022-03-21T05:27:00,kyn,252.19
2022-03-21T05:28:00,kyn,120.00
2022-03-21T05:30:00,kyn,251.95
2022-03-21T05:33:00,kyn,395.86
2022-03-21T05:35:00,kyn,264.14
2022-03-21T05:37:00,kyn,251.95
2022-03-21T05:38:00,kyn,120.00
2022-03-21T05:40:00,kyn,251.95
2022-03-21T05:42:00,kyn,251.95
2022-03-21T05:45:00,kyn,252.19
2022-03-21T05:46:00,kyn,263.91
2022-03-21T05:48:00,kyn,131.95
2022-03-21T05:49:00,kyn,264.14
2022-03-21T05:51:00,kyn,120.00
2022-03-21T05:52:00,kyn,263.91
2022-03-21T05:54:00,kyn,131.95
2022-03-21T05:55:00,kyn,276.09
2022-03-21T05:56:00,kyn,120.00
2022-03-21T05:58:00,kyn,263.91
2022-03-21T06:00:00,kyn,251.95
2022-03-21T06:02:00,kyn,264.14
2022-03-21T06:04:00,kyn,251.95
2022-03-21T06:05:00,kyn,131.95
2022-03-21T06:08:00,kyn,371.95
2022-03-21T06:10:00,kyn,252.19
2022-03-21T06:12:00,kyn,251.95
2022-03-21T06:14:00,kyn,263.91
2022-03-21T06:16:00,kyn,251.95
2022-03-21T06:18:00,kyn,252.19
2022-03-21T06:20:00,kyn,143.91
2022-03-21T06:22:00,kyn,300.00
2022-03-21T06:23:00,kyn,300.00
2022-03-21T06:25:00,kyn,300.00
2022-03-21T06:27:00,kyn,311.95
2022-03-21T06:28:00,kyn,156.09
2022-03-21T06:30:00,kyn,311.95
2022-03-21T06:31:00,kyn,311.95
2022-03-21T06:32:00,kyn,311.95
2022-03-21T06:34:00,kyn,156.09
2022-03-21T06:35:00,kyn,311.95
2022-03-21T06:38:00,kyn,311.95
2022-03-21T06:39:00,kyn,311.95
2022-03-21T06:41:00,kyn,300.00
2022-03-21T06:42:00,kyn,156.09
2022-03-21T06:44:00,kyn,300.00
2022-03-21T06:46:00,kyn,300.00
2022-03-21T06:48:00,kyn,300.00
2022-03-21T06:50:00,kyn,300.00
2022-03-21T06:51:00,kyn,156.09
2022-03-21T06:54:00,kyn,443.91
2022-03-21T06:56:00,kyn,300.00
2022-03-21T06:58:00,kyn,300.00
2022-03-21T06:59:00,kyn,156.09
2022-03-21T07:02:00,kyn,455.86
2022-03-21T07:05:00,kyn,456.09
2022-03-21T07:07:00,kyn,300.00
2022-03-21T07:08:00,kyn,155.86
2022-03-21T07:10:00,kyn,300.00
2022-03-21T07:12:00,kyn,300.00
2022-03-21T07:14:00,kyn,156.09
2022-03-21T07:15:00,kyn,300.00
2022-03-21T07:17:00,kyn,300.00
2022-03-21T07:19:00,kyn,300.00
2022-03-21T07:21:00,kyn,300.00
2022-03-21T07:23:00,kyn,300.00
2022-03-21T07:25:00,kyn,300.00
2022-03-21T07:26:00,kyn,143.91
2022-03-21T07:28:00,kyn,156.09
2022-03-21T07:30:00,kyn,288.05
2022-03-21T07:31:00,kyn,288.05
2022-03-21T07:33:00,kyn,287.81
2022-03-21T07:35:00,kyn,288.05
2022-03-21T07:37:00,kyn,276.09
2022-03-21T07:38:00,kyn,155.86
2022-03-21T07:41:00,kyn,468.05
2022-03-21T07:42:00,kyn,144.14
2022-03-21T07:43:00,kyn,143.91
2022-03-21T07:45:00,kyn,288.05
2022-03-21T07:46:00,kyn,143.91
2022-03-21T07:49:00,kyn,288.05
2022-03-21T07:50:00,kyn,300.00
2022-03-21T07:51:00,kyn,143.91
2022-03-21T07:53:00,kyn,300.00
2022-03-21T07:56:00,kyn,288.05
2022-03-21T07:57:00,kyn,300.00
2022-03-21T07:59:00,kyn,311.95
2022-03-21T08:01:00,kyn,300.00
2022-03-21T08:04:00,kyn,432.19
2022-03-21T08:06:00,kyn,287.81
2022-03-21T08:09:00,kyn,300.00
2022-03-21T08:11:00,kyn,444.14
2022-03-21T08:13:00,kyn,300.00
2022-03-21T08:15:00,kyn,300.00
2022-03-21T08:17:00,kyn,288.05
2022-03-21T08:19:00,kyn,155.86
2022-03-21T08:20:00,kyn,324.14
2022-03-21T08:22:00,kyn,311.95
2022-03-21T08:24:00,kyn,311.95
2022-03-21T08:26:00,kyn,311.95
2022-03-21T08:28:00,kyn,300.00
2022-03-21T08:30:00,kyn,311.95
2022-03-21T08:31:00,kyn,156.09
2022-03-21T08:32:00,kyn,156.09
2022-03-21T08:35:00,kyn,467.81
2022-03-21T08:37:00,kyn,312.19
2022-03-21T08:39:00,kyn,311.95
2022-03-21T08:41:00,kyn,311.95
2022-03-21T08:42:00,kyn,168.05
2022-03-21T08:44:00,kyn,311.95
2022-03-21T08:46:00,kyn,311.95
2022-03-21T08:48:00,kyn,324.14
2022-03-21T08:50:00,kyn,323.91
2022-03-21T08:53:00,kyn,323.91
2022-03-21T08:54:00,kyn,156.09
2022-03-21T08:55:00,kyn,323.91
2022-03-21T08:56:00,kyn,156.09
2022-03-21T08:58:00,kyn,311.95
2022-03-21T08:59:00,kyn,168.05
2022-03-21T09:01:00,kyn,311.95
2022-03-21T09:02:00,kyn,156.09
2022-03-21T09:04:00,kyn,311.95
2022-03-21T09:06:00,kyn,323.91
2022-03-21T09:07:00,kyn,156.09
2022-03-21T09:09:00,kyn,323.91
2022-03-21T09:10:00,kyn,156.09
2022-03-21T09:12:00,kyn,323.91
2022-03-21T09:14:00,kyn,324.14
2022-03-21T09:16:00,kyn,155.86
2022-03-21T09:18:00,kyn,312.19
2022-03-21T09:19:00,kyn,287.81
2022-03-21T09:20:00,kyn,156.09
2022-03-21T09:23:00,kyn,300.00
2022-03-21T09:24:00,kyn,288.05
2022-03-21T09:26:00,kyn,288.05
2022-03-21T09:27:00,kyn,155.86
2022-03-21T09:30:00,kyn,288.05
2022-03-21T09:31:00,kyn,300.00
2022-03-21T09:33:00,kyn,300.00
2022-03-21T09:35:00,kyn,311.95
2022-03-21T09:37:00,kyn,300.00
2022-03-21T09:39:00,kyn,288.05
2022-03-21T09:41:00,kyn,300.00
2022-03-21T09:43:00,kyn,288.05
2022-03-21T09:45:00,kyn,288.05
2022-03-21T09:47:00,kyn,287.81
2022-03-21T09:49:00,kyn,144.14
2022-03-21T09:51:00,kyn,431.95
2022-03-21T09:53:00,kyn,311.95
2022-03-21T09:55:00,kyn,300.00
2022-03-21T09:57:00,kyn,156.09
2022-03-21T09:58:00,kyn,311.95
2022-03-21T10:00:00,kyn,156.09
2022-03-21T10:01:00,kyn,155.86
2022-03-21T10:02:00,kyn,300.00
2022-03-21T10:04:00,kyn,311.95
2022-03-21T10:05:00,kyn,156.09
2022-03-21T10:08:00,kyn,311.95
2022-03-21T10:09:00,kyn,324.14
2022-03-21T10:12:00,kyn,467.81
2022-03-21T10:14:00,kyn,324.14
2022-03-21T10:16:00,kyn,155.86
2022-03-21T10:17:00,kyn,300.00
2022-03-21T10:20:00,kyn,468.05
2022-03-21T10:22:00,kyn,300.00
2022-03-21T10:23:00,kyn,144.14
2022-03-21T10:26:00,kyn,287.81
2022-03-21T10:27:00,kyn,288.05
2022-03-21T10:28:00,kyn,144.14
2022-03-21T10:29:00,kyn,143.91
2022-03-21T10:31:00,kyn,300.00
2022-03-21T10:33:00,kyn,143.91
2022-03-21T10:34:00,kyn,300.00
2022-03-21T10:36:00,kyn,144.14
2022-03-21T10:37:00,kyn,288.05
2022-03-21T10:39:00,kyn,287.81
2022-03-21T10:42:00,kyn,288.05
2022-03-21T10:43:00,kyn,288.05
2022-03-21T10:45:00,kyn,288.05
2022-03-21T10:48:00,kyn,288.05
2022-03-21T10:49:00,kyn,287.81
2022-03-21T10:51:00,kyn,288.05
2022-03-21T10:52:00,kyn,144.14
2022-03-21T10:54:00,kyn,287.81
2022-03-21T10:55:00,kyn,144.14
2022-03-21T10:56:00,kyn,143.91
2022-03-21T10:58:00,kyn,276.09
2022-03-21T10:59:00,kyn,143.91
2022-03-21T11:01:00,kyn,288.05
2022-03-21T11:03:00,kyn,288.05
2022-03-21T11:05:00,kyn,300.00
2022-03-21T11:07:00,kyn,311.95
2022-03-21T11:08:00,kyn,143.91
2022-03-21T11:11:00,kyn,480.00
2022-03-21T11:13:00,kyn,312.19
2022-03-21T11:16:00,kyn,311.95
2022-03-21T11:17:00,kyn,300.00
2022-03-21T11:18:00,kyn,155.86
2022-03-21T11:20:00,kyn,324.14
2022-03-21T11:22:00,kyn,143.91
2022-03-21T11:23:00,kyn,311.95
2022-03-21T11:24:00,kyn,156.09
2022-03-21T11:27:00,kyn,300.00
2022-03-21T11:28:00,kyn,156.09
2022-03-21T11:30:00,kyn,467.81
2022-03-21T11:31:00,kyn,144.14
2022-03-21T11:33:00,kyn,300.00
2022-03-21T11:35:00,kyn,155.86
2022-03-21T11:36:00,kyn,300.00
2022-03-21T11:39:00,kyn,456.09
2022-03-21T11:41:00,kyn,300.00
2022-03-21T11:42:00,kyn,156.09
2022-03-21T11:45:00,kyn,300.00
2022-03-21T11:47:00,kyn,300.00
2022-03-21T11:48:00,kyn,311.95
2022-03-21T11:50:00,kyn,311.95
2022-03-21T11:52:00,kyn,300.00
2022-03-21T11:54:00,kyn,311.95
2022-03-21T11:56:00,kyn,300.00
2022-03-21T11:58:00,kyn,300.00
2022-03-21T12:00:00,kyn,311.95
2022-03-21T12:01:00,kyn,144.14
2022-03-21T12:03:00,kyn,300.00
2022-03-21T12:06:00,kyn,455.86
2022-03-21T12:08:00,kyn,300.00
2022-03-21T12:10:00,kyn,312.19
2022-03-21T12:13:00,kyn,323.91
2022-03-21T12:14:00,kyn,311.95
2022-03-21T12:17:00,kyn,444.14
2022-03-21T12:19:00,kyn,287.81
2022-03-21T12:21:00,kyn,300.00
2022-03-21T12:23:00,kyn,300.00
2022-03-21T12:25:00,kyn,300.00
2022-03-21T12:28:00,kyn,300.00
2022-03-21T12:29:00,kyn,300.00
2022-03-21T12:31:00,kyn,300.00
2022-03-21T12:34:00,kyn,288.05
2022-03-21T12:35:00,kyn,288.05
2022-03-21T12:37:00,kyn,288.05
2022-03-21T12:38:00,kyn,143.91
2022-03-21T12:40:00,kyn,288.05
2022-03-21T12:42:00,kyn,143.91
2022-03-21T12:44:00,kyn,432.19
2022-03-21T12:46:00,kyn,287.81
2022-03-21T12:47:00,kyn,144.14
2022-03-21T12:49:00,kyn,143.91
2022-03-21T12:51:00,kyn,431.95
2022-03-21T12:53:00,kyn,288.05
2022-03-21T12:54:00,kyn,156.09
2022-03-21T12:56:00,kyn,300.00
2022-03-21T12:57:00,kyn,143.91
2022-03-21T12:59:00,kyn,156.09
2022-03-21T13:01:00,kyn,300.00
2022-03-21T13:03:00,kyn,288.05
2022-03-21T13:04:00,kyn,300.00
2022-03-21T13:05:00,kyn,143.91
2022-03-21T13:07:00,kyn,288.05
2022-03-21T13:09:00,kyn,143.91
2022-03-21T13:11:00,kyn,288.05
2022-03-21T13:13:00,kyn,288.05
2022-03-21T13:14:00,kyn,288.05
2022-03-21T13:17:00,kyn,287.81
2022-03-21T13:18:00,kyn,288.05
2022-03-21T13:19:00,kyn,144.14
2022-03-21T13:22:00,kyn,431.95
2022-03-21T13:24:00,kyn,288.05
2022-03-21T13:25:00,kyn,143.91
2022-03-21T13:28:00,kyn,431.95
2022-03-21T13:31:00,kyn,264.14
2022-03-21T13:32:00,kyn,240.00
2022-03-21T13:34:00,kyn,251.95
2022-03-21T13:36:00,kyn,251.95
2022-03-21T13:38:00,kyn,251.95
2022-03-21T13:40:00,kyn,131.95
2022-03-21T13:41:00,kyn,240.00
2022-03-21T13:43:00,kyn,252.19
2022-03-21T13:46:00,kyn,240.00
2022-03-21T13:48:00,kyn,360.00
2022-03-21T13:50:00,kyn,227.81
2022-03-21T13:51:00,kyn,120.00
2022-03-21T13:54:00,kyn,240.00
2022-03-21T13:55:00,kyn,240.00
2022-03-21T13:57:00,kyn,240.00
2022-03-21T13:59:00,kyn,240.00
2022-03-21T14:01:00,kyn,120.00
2022-03-21T14:03:00,kyn,228.05
2022-03-21T14:04:00,kyn,240.00
2022-03-21T14:06:00,kyn,240.00
2022-03-21T14:09:00,kyn,251.95
2022-03-21T14:10:00,kyn,120.00
2022-03-21T14:11:00,kyn,240.00
2022-03-21T14:13:00,kyn,252.19
2022-03-21T14:15:00,kyn,120.00
2022-03-21T14:17:00,kyn,251.95
2022-03-21T14:19:00,kyn,251.95
2022-03-21T14:20:00,kyn,251.95
2022-03-21T14:22:00,kyn,120.00
2022-03-21T14:23:00,kyn,240.00
2022-03-21T14:24:00,kyn,120.00
2022-03-21T14:26:00,kyn,240.00
2022-03-21T14:27:00,kyn,120.00
2022-03-21T14:29:00,kyn,240.00
2022-03-21T14:32:00,kyn,251.95
2022-03-21T14:33:00,kyn,240.00
2022-03-21T14:35:00,kyn,120.00
2022-03-21T14:36:00,kyn,240.00
2022-03-21T14:38:00,kyn,240.00
2022-03-21T14:40:00,kyn,252.19
2022-03-21T14:42:00,kyn,120.00
2022-03-21T14:43:00,kyn,240.00
2022-03-21T14:46:00,kyn,360.00
2022-03-21T14:48:00,kyn,240.00
2022-03-21T14:50:00,kyn,120.00
2022-03-21T14:52:00,kyn,240.00
2022-03-21T14:53:00,kyn,227.81
2022-03-21T14:56:00,kyn,360.00
2022-03-21T14:59:00,kyn,240.00
2022-03-21T15:00:00,kyn,228.05
2022-03-21T15:02:00,kyn,120.00
2022-03-21T15:03:00,kyn,240.00
2022-03-21T15:05:00,kyn,240.00
2022-03-21T15:06:00,kyn,120.00
2022-03-21T15:07:00,kyn,108.05
2022-03-21T15:09:00,kyn,191.95
2022-03-21T15:12:00,kyn,204.14
2022-03-21T15:13:00,kyn,203.91
2022-03-21T15:15:00,kyn,96.09
2022-03-21T15:16:00,kyn,203.91
2022-03-21T15:19:00,kyn,323.91
2022-03-21T15:21:00,kyn,204.14
2022-03-21T15:23:00,kyn,95.86
2022-03-21T15:24:00,kyn,204.14
2022-03-21T15:26:00,kyn,215.86
2022-03-21T15:28:00,kyn,204.14
2022-03-21T15:30:00,kyn,203.91
2022-03-21T15:31:00,kyn,108.05
2022-03-21T15:33:00,kyn,203.91
2022-03-21T15:35:00,kyn,216.09
2022-03-21T15:36:00,kyn,96.09
2022-03-21T15:39:00,kyn,203.91
2022-03-21T15:41:00,kyn,203.91
2022-03-21T15:42:00,kyn,204.14
2022-03-21T15:43:00,kyn,108.05
2022-03-21T15:46:00,kyn,203.91
2022-03-21T15:47:00,kyn,216.09
2022-03-21T15:48:00,kyn,107.81
2022-03-21T15:50:00,kyn,120.00
2022-03-21T15:52:00,kyn,204.14
2022-03-21T15:53:00,kyn,203.91
2022-03-21T15:55:00,kyn,204.14
2022-03-21T15:58:00,kyn,300.00
2022-03-21T16:00:00,kyn,203.91
2022-03-21T16:02:00,kyn,96.09
2022-03-21T16:04:00,kyn,203.91
2022-03-21T16:05:00,kyn,203.91
2022-03-21T16:07:00,kyn,192.19
2022-03-21T16:09:00,kyn,203.91
2022-03-21T16:11:00,kyn,203.91
2022-03-21T16:13:00,kyn,192.19
2022-03-21T16:16:00,kyn,300.00
2022-03-21T16:18:00,kyn,191.95
2022-03-21T16:19:00,kyn,108.05
2022-03-21T16:21:00,kyn,191.95
2022-03-21T16:23:00,kyn,191.95
2022-03-21T16:25:00,kyn,191.95
2022-03-21T16:27:00,kyn,191.95
2022-03-21T16:28:00,kyn,96.09
2022-03-21T16:31:00,kyn,191.95
2022-03-21T16:32:00,kyn,191.95
2022-03-21T16:33:00,kyn,96.09
2022-03-21T16:34:00,kyn,83.91
2022-03-21T16:36:00,kyn,192.19
2022-03-21T16:37:00,kyn,95.86
2022-03-21T16:39:00,kyn,204.14
2022-03-21T16:40:00,kyn,95.86
2022-03-21T16:41:00,kyn,96.09
2022-03-21T16:43:00,kyn,191.95
2022-03-21T16:45:00,kyn,191.95
2022-03-21T16:47:00,kyn,191.95
2022-03-21T16:50:00,kyn,288.05
2022-03-21T16:52:00,kyn,191.95
2022-03-21T16:54:00,kyn,192.19
2022-03-21T16:56:00,kyn,191.95
2022-03-21T16:59:00,kyn,288.05
2022-03-21T17:01:00,kyn,203.91
2022-03-21T17:03:00,kyn,191.95
2022-03-21T17:06:00,kyn,300.00
2022-03-21T17:08:00,kyn,204.14
2022-03-21T17:09:00,kyn,95.86
2022-03-21T17:11:00,kyn,204.14
2022-03-21T17:13:00,kyn,191.95
2022-03-21T17:15:00,kyn,191.95
2022-03-21T17:17:00,kyn,203.91
2022-03-21T17:18:00,kyn,108.05
2022-03-21T17:19:00,kyn,108.05
2022-03-21T17:21:00,kyn,191.95
2022-03-21T17:23:00,kyn,191.95
2022-03-21T17:25:00,kyn,180.00
2022-03-21T17:27:00,kyn,96.09
2022-03-21T17:28:00,kyn,191.95
2022-03-21T17:31:00,kyn,180.00
2022-03-21T17:32:00,kyn,180.00
2022-03-21T17:33:00,kyn,96.09
2022-03-21T17:35:00,kyn,180.00
2022-03-21T17:37:00,kyn,191.95
2022-03-21T17:38:00,kyn,96.09
2022-03-21T17:41:00,kyn,180.00
2022-03-21T17:42:00,kyn,191.95
2022-03-21T17:45:00,kyn,288.05
2022-03-21T17:47:00,kyn,191.95
2022-03-21T17:49:00,kyn,191.95
2022-03-21T17:51:00,kyn,96.09
2022-03-21T17:52:00,kyn,180.00
2022-03-21T17:53:00,kyn,95.86
2022-03-21T17:55:00,kyn,180.00
2022-03-21T17:58:00,kyn,180.00
2022-03-21T17:59:00,kyn,191.95
2022-03-21T18:01:00,kyn,180.00
2022-03-21T18:02:00,kyn,96.09
2022-03-21T18:03:00,kyn,96.09
2022-03-21T18:05:00,kyn,191.95
2022-03-21T18:07:00,kyn,95.86
2022-03-21T18:08:00,kyn,192.19
2022-03-21T18:10:00,kyn,191.95
2022-03-21T18:12:00,kyn,180.00
2022-03-21T18:14:00,kyn,191.95
2022-03-21T18:15:00,kyn,96.09
2022-03-21T18:17:00,kyn,180.00
2022-03-21T18:20:00,kyn,191.95
2022-03-21T18:22:00,kyn,191.95
2022-03-21T18:23:00,kyn,180.00
2022-03-21T18:25:00,kyn,96.09
2022-03-21T18:26:00,kyn,180.00
2022-03-21T18:27:00,kyn,95.86
2022-03-21T18:29:00,kyn,191.95
2022-03-21T18:30:00,kyn,84.14
2022-03-21T18:32:00,kyn,191.95
2022-03-21T18:35:00,kyn,180.00
2022-03-21T18:36:00,kyn,191.95
2022-03-21T18:38:00,kyn,180.00
2022-03-21T18:39:00,kyn,108.05
2022-03-21T18:41:00,kyn,191.95
2022-03-21T18:43:00,kyn,191.95
2022-03-21T18:45:00,kyn,180.00
2022-03-21T18:47:00,kyn,192.19
2022-03-21T18:48:00,kyn,83.91
2022-03-21T18:50:00,kyn,191.95
2022-03-21T18:52:00,kyn,191.95
2022-03-21T18:54:00,kyn,84.14
2022-03-21T18:55:00,kyn,191.95
2022-03-21T18:58:00,kyn,180.00
2022-03-21T18:59:00,kyn,180.00
2022-03-21T19:00:00,kyn,96.09
2022-03-21T19:02:00,kyn,191.95
2022-03-21T19:04:00,kyn,191.95
2022-03-21T19:06:00,kyn,191.95
2022-03-21T19:09:00,kyn,288.05
2022-03-21T19:11:00,kyn,191.95
2022-03-21T19:13:00,kyn,180.00
2022-03-21T19:15:00,kyn,180.00
2022-03-21T19:16:00,kyn,96.09
2022-03-21T19:17:00,kyn,95.86
2022-03-21T19:19:00,kyn,180.00
2022-03-21T19:21:00,kyn,204.14
2022-03-21T19:24:00,kyn,311.95
2022-03-21T19:26:00,kyn,203.91
2022-03-21T19:28:00,kyn,96.09
2022-03-21T19:29:00,kyn,191.95
2022-03-21T19:32:00,kyn,288.05
2022-03-21T19:34:00,kyn,180.00
2022-03-21T19:36:00,kyn,191.95
2022-03-21T19:39:00,kyn,191.95
2022-03-21T19:41:00,kyn,192.19
2022-03-21T19:42:00,kyn,180.00
2022-03-21T19:44:00,kyn,191.95
