#datetime,building,power
2021-12-26T00:00:00,cff,20.39
2021-12-26T00:01:00,cff,19.22
2021-12-26T00:02:00,cff,10.78
2021-12-26T00:04:00,cff,19.22
2021-12-26T00:06:00,cff,20.39
2021-12-26T00:07:00,cff,10.78
2021-12-26T00:09:00,cff,21.56
2021-12-26T00:11:00,cff,20.39
2021-12-26T00:12:00,cff,10.78
2021-12-26T00:13:00,cff,11.02
2021-12-26T00:15:00,cff,21.56
2021-12-26T00:16:00,cff,10.78
2021-12-26T00:18:00,cff,21.56
2021-12-26T00:19:00,cff,10.78
2021-12-26T00:21:00,cff,20.39
2021-12-26T00:22:00,cff,10.78
2021-12-26T00:24:00,cff,21.56
2021-12-26T00:25:00,cff,10.78
2021-12-26T00:27:00,cff,21.80
2021-12-26T00:28:00,cff,10.78
2021-12-26T00:30:00,cff,21.56
2021-12-26T00:31:00,cff,10.78
2021-12-26T00:32:00,cff,10.78
2021-12-26T00:34:00,cff,20.39
2021-12-26T00:36:00,cff,19.22
2021-12-26T00:38:00,cff,19.22
2021-12-26T00:39:00,cff,9.61
2021-12-26T00:41:00,cff,20.39
2021-12-26T00:42:00,cff,9.61
2021-12-26T00:44:00,cff,19.22
2021-12-26T00:45:00,cff,9.61
2021-12-26T00:47:00,cff,19.22
2021-12-26T00:48:00,cff,9.61
2021-12-26T00:50:00,cff,20.39
2021-12-26T00:51:00,cff,9.61
2021-12-26T00:53:00,cff,20.39
2021-12-26T00:55:00,cff,19.22
2021-12-26T00:56:00,cff,9.38
2021-12-26T00:58:00,cff,19.22
2021-12-26T01:00:00,cff,18.05
2021-12-26T01:02:00,cff,18.05
2021-12-26T01:03:00,cff,9.61
2021-12-26T01:05:00,cff,18.05
2021-12-26T01:06:00,cff,9.61
2021-12-26T01:08:00,cff,18.05
2021-12-26T01:09:00,cff,9.38
2021-12-26T01:11:00,cff,18.05
2021-12-26T01:13:00,cff,18.05
2021-12-26T01:14:00,cff,9.61
2021-12-26T01:16:00,cff,19.22
2021-12-26T01:18:00,cff,18.05
2021-12-26T01:20:00,cff,19.22
2021-12-26T01:22:00,cff,17.81
2021-12-26T01:24:00,cff,19.22
2021-12-26T01:25:00,cff,9.61
2021-12-26T01:26:00,cff,9.61
2021-12-26T01:28:00,cff,20.39
2021-12-26T01:29:00,cff,9.61
2021-12-26T01:31:00,cff,20.39
2021-12-26T01:32:00,cff,9.61
2021-12-26T01:34:00,cff,19.22
2021-12-26T01:35:00,cff,10.78
2021-12-26T01:37:00,cff,19.22
2021-12-26T01:38:00,cff,9.61
2021-12-26T01:40:00,cff,18.05
2021-12-26T01:41:00,cff,9.61
2021-12-26T01:43:00,cff,19.22
2021-12-26T01:45:00,cff,19.22
2021-12-26T01:47:00,cff,19.22
2021-12-26T01:49:00,cff,18.05
2021-12-26T01:50:00,cff,9.38
2021-12-26T01:52:00,cff,18.05
2021-12-26T01:54:00,cff,18.05
2021-12-26T01:55:00,cff,8.44
2021-12-26T01:56:00,cff,9.61
2021-12-26T01:58:00,cff,18.05
2021-12-26T01:59:00,cff,9.61
2021-12-26T02:01:00,cff,19.22
2021-12-26T02:02:00,cff,9.61
2021-12-26T02:03:00,cff,9.38
2021-12-26T02:05:00,cff,19.22
2021-12-26T02:06:00,cff,9.61
2021-12-26T02:08:00,cff,19.22
2021-12-26T02:10:00,cff,19.22
2021-12-26T02:12:00,cff,18.05
2021-12-26T02:13:00,cff,9.61
2021-12-26T02:15:00,cff,18.05
2021-12-26T02:17:00,cff,18.05
2021-12-26T02:19:00,cff,18.98
2021-12-26T02:21:00,cff,18.05
2021-12-26T02:22:00,cff,9.61
2021-12-26T02:23:00,cff,8.44
2021-12-26T02:25:00,cff,19.22
2021-12-26T02:26:00,cff,9.61
2021-12-26T02:27:00,cff,9.61
2021-12-26T02:28:00,cff,10.78
2021-12-26T02:30:00,cff,19.22
2021-12-26T02:32:00,cff,19.22
2021-12-26T02:34:00,cff,19.22
2021-12-26T02:36:00,cff,21.56
2021-12-26T02:38:00,cff,20.39
2021-12-26T02:39:00,cff,9.61
2021-12-26T02:41:00,cff,20.39
2021-12-26T02:42:00,cff,10.78
2021-12-26T02:44:00,cff,20.39
2021-12-26T02:45:00,cff,9.61
2021-12-26T02:47:00,cff,20.39
2021-12-26T02:49:00,cff,19.22
2021-12-26T02:51:00,cff,20.39
2021-12-26T02:53:00,cff,19.22
2021-12-26T02:55:00,cff,20.39
2021-12-26T02:56:00,cff,9.61
2021-12-26T02:58:00,cff,19.22
2021-12-26T03:00:00,cff,20.39
2021-12-26T03:02:00,cff,19.22
2021-12-26T03:04:00,cff,19.22
2021-12-26T03:06:00,cff,19.22
2021-12-26T03:07:00,cff,10.78
2021-12-26T03:09:00,cff,19.22
2021-12-26T03:11:00,cff,20.39
2021-12-26T03:13:00,cff,20.39
2021-12-26T03:14:00,cff,9.61
2021-12-26T03:16:00,cff,18.05
2021-12-26T03:18:00,cff,18.98
2021-12-26T03:20:00,cff,18.05
2021-12-26T03:22:00,cff,18.05
2021-12-26T03:23:00,cff,10.78
2021-12-26T03:25:00,cff,18.05
2021-12-26T03:26:00,cff,9.61
2021-12-26T03:27:00,cff,8.44
2021-12-26T03:29:00,cff,18.05
2021-12-26T03:31:00,cff,18.98
2021-12-26T03:32:00,cff,8.44
2021-12-26T03:33:00,cff,9.61
2021-12-26T03:35:00,cff,18.05
2021-12-26T03:37:00,cff,18.05
2021-12-26T03:39:00,cff,19.22
2021-12-26T03:41:00,cff,20.39
2021-12-26T03:43:00,cff,18.05
2021-12-26T03:44:00,cff,8.20
2021-12-26T03:46:00,cff,18.05
2021-12-26T03:48:00,cff,18.05
2021-12-26T03:50:00,cff,19.22
2021-12-26T03:52:00,cff,18.05
2021-12-26T03:54:00,cff,18.05
2021-12-26T03:56:00,cff,18.98
2021-12-26T03:57:00,cff,9.61
2021-12-26T03:58:00,cff,11.02
2021-12-26T03:59:00,cff,9.38
2021-12-26T04:01:00,cff,18.05
2021-12-26T04:03:00,cff,19.22
2021-12-26T04:05:00,cff,19.22
2021-12-26T04:07:00,cff,19.22
2021-12-26T04:08:00,cff,9.61
2021-12-26T04:10:00,cff,18.05
2021-12-26T04:11:00,cff,9.61
2021-12-26T04:13:00,cff,20.39
2021-12-26T04:15:00,cff,18.05
2021-12-26T04:16:00,cff,9.61
2021-12-26T04:18:00,cff,17.81
2021-12-26T04:20:00,cff,19.22
2021-12-26T04:22:00,cff,18.05
2021-12-26T04:24:00,cff,18.05
2021-12-26T04:26:00,cff,18.05
2021-12-26T04:28:00,cff,17.81
2021-12-26T04:29:00,cff,17.81
2021-12-26T04:30:00,cff,19.22
2021-12-26T04:31:00,cff,9.61
2021-12-26T04:32:00,cff,9.61
2021-12-26T04:34:00,cff,18.05
2021-12-26T04:35:00,cff,9.61
2021-12-26T04:37:00,cff,19.22
2021-12-26T04:39:00,cff,18.05
2021-12-26T04:40:00,cff,9.61
2021-12-26T04:42:00,cff,20.39
2021-12-26T04:44:00,cff,20.39
2021-12-26T04:46:00,cff,19.22
2021-12-26T04:48:00,cff,19.22
2021-12-26T04:50:00,cff,19.22
2021-12-26T04:51:00,cff,10.78
2021-12-26T04:53:00,cff,19.22
2021-12-26T04:54:00,cff,9.61
2021-12-26T04:56:00,cff,20.39
2021-12-26T04:57:00,cff,9.61
2021-12-26T04:58:00,cff,9.61
2021-12-26T05:00:00,cff,18.98
2021-12-26T05:02:00,cff,21.80
2021-12-26T05:04:00,cff,20.39
2021-12-26T05:05:00,cff,9.61
2021-12-26T05:07:00,cff,19.22
2021-12-26T05:09:00,cff,20.39
2021-12-26T05:10:00,cff,9.61
2021-12-26T05:12:00,cff,21.56
2021-12-26T05:13:00,cff,9.61
2021-12-26T05:15:00,cff,21.56
2021-12-26T05:16:00,cff,10.78
2021-12-26T05:18:00,cff,20.39
2021-12-26T05:19:00,cff,9.61
2021-12-26T05:21:00,cff,19.22
2021-12-26T05:22:00,cff,10.78
2021-12-26T05:24:00,cff,19.22
2021-12-26T05:26:00,cff,19.22
2021-12-26T05:27:00,cff,9.61
2021-12-26T05:29:00,cff,17.81
2021-12-26T05:30:00,cff,8.44
2021-12-26T05:32:00,cff,19.22
2021-12-26T05:33:00,cff,8.44
2021-12-26T05:35:00,cff,18.05
2021-12-26T05:37:00,cff,18.05
2021-12-26T05:38:00,cff,9.61
2021-12-26T05:40:00,cff,17.81
2021-12-26T05:41:00,cff,9.61
2021-12-26T05:43:00,cff,18.05
2021-12-26T05:45:00,cff,19.22
2021-12-26T05:47:00,cff,19.22
2021-12-26T05:48:00,cff,9.61
2021-12-26T05:50:00,cff,20.39
2021-12-26T05:51:00,cff,9.61
2021-12-26T05:53:00,cff,19.22
2021-12-26T05:54:00,cff,8.44
2021-12-26T05:56:00,cff,19.22
2021-12-26T05:58:00,cff,17.81
2021-12-26T06:00:00,cff,19.22
2021-12-26T06:02:00,cff,19.22
2021-12-26T06:04:00,cff,19.22
2021-12-26T06:05:00,cff,10.78
2021-12-26T06:06:00,cff,10.78
2021-12-26T06:08:00,cff,19.22
2021-12-26T06:09:00,cff,10.78
2021-12-26T06:11:00,cff,19.22
2021-12-26T06:12:00,cff,10.78
2021-12-26T06:14:00,cff,19.22
2021-12-26T06:16:00,cff,21.56
2021-12-26T06:18:00,cff,20.62
2021-12-26T06:19:00,cff,10.78
2021-12-26T06:21:00,cff,20.39
2021-12-26T06:23:00,cff,21.56
2021-12-26T06:25:00,cff,21.56
2021-12-26T06:27:00,cff,20.39
2021-12-26T06:28:00,cff,10.78
2021-12-26T06:30:00,cff,20.39
2021-12-26T06:31:00,cff,10.78
2021-12-26T06:32:00,cff,10.78
2021-12-26T06:34:00,cff,19.22
2021-12-26T06:35:00,cff,10.78
2021-12-26T06:37:00,cff,20.39
2021-12-26T06:39:00,cff,21.56
2021-12-26T06:41:00,cff,20.62
2021-12-26T06:42:00,cff,9.38
2021-12-26T06:43:00,cff,9.61
2021-12-26T06:44:00,cff,9.61
2021-12-26T06:45:00,cff,9.61
2021-12-26T06:47:00,cff,20.39
2021-12-26T06:49:00,cff,20.39
2021-12-26T06:51:00,cff,21.80
2021-12-26T06:52:00,cff,10.78
2021-12-26T06:53:00,cff,10.78
2021-12-26T06:55:00,cff,20.39
2021-12-26T06:56:00,cff,9.61
2021-12-26T06:58:00,cff,20.39
2021-12-26T06:59:00,cff,10.78
2021-12-26T07:01:00,cff,20.39
2021-12-26T07:03:00,cff,20.39
2021-12-26T07:05:00,cff,21.56
2021-12-26T07:06:00,cff,10.78
2021-12-26T07:08:00,cff,21.56
2021-12-26T07:10:00,cff,22.97
2021-12-26T07:11:00,cff,10.78
2021-12-26T07:13:00,cff,21.56
2021-12-26T07:14:00,cff,11.95
2021-12-26T07:16:00,cff,22.73
2021-12-26T07:18:00,cff,22.97
2021-12-26T07:20:00,cff,22.73
2021-12-26T07:21:00,cff,10.78
2021-12-26T07:23:00,cff,21.56
2021-12-26T07:25:00,cff,20.39
2021-12-26T07:26:00,cff,11.95
2021-12-26T07:28:00,cff,22.97
2021-12-26T07:29:00,cff,10.78
2021-12-26T07:31:00,cff,22.73
2021-12-26T07:33:00,cff,21.56
2021-12-26T07:34:00,cff,10.78
2021-12-26T07:36:00,cff,21.56
2021-12-26T07:37:00,cff,9.61
2021-12-26T07:39:00,cff,20.39
2021-12-26T07:40:00,cff,12.19
2021-12-26T07:42:00,cff,20.39
2021-12-26T07:44:00,cff,20.39
2021-12-26T07:46:00,cff,20.39
2021-12-26T07:47:00,cff,11.95
2021-12-26T07:49:00,cff,21.56
2021-12-26T07:50:00,cff,10.78
2021-12-26T07:52:00,cff,21.56
2021-12-26T07:53:00,cff,12.19
2021-12-26T07:55:00,cff,20.39
2021-12-26T07:56:00,cff,10.78
2021-12-26T07:57:00,cff,13.12
2021-12-26T07:59:00,cff,22.73
2021-12-26T08:01:00,cff,22.97
2021-12-26T08:03:00,cff,21.56
2021-12-26T08:05:00,cff,20.39
2021-12-26T08:06:00,cff,11.95
2021-12-26T08:08:00,cff,20.39
2021-12-26T08:09:00,cff,10.78
2021-12-26T08:11:00,cff,20.39
2021-12-26T08:13:00,cff,21.56
2021-12-26T08:15:00,cff,20.39
2021-12-26T08:17:00,cff,20.39
2021-12-26T08:19:00,cff,20.39
2021-12-26T08:20:00,cff,10.78
2021-12-26T08:21:00,cff,9.61
2021-12-26T08:23:00,cff,20.39
2021-12-26T08:25:00,cff,21.80
2021-12-26T08:26:00,cff,9.61
2021-12-26T08:28:00,cff,21.56
2021-12-26T08:29:00,cff,10.78
2021-12-26T08:30:00,cff,9.61
2021-12-26T08:32:00,cff,21.56
2021-12-26T08:34:00,cff,20.39
2021-12-26T08:35:00,cff,10.78
2021-12-26T08:36:00,cff,9.61
2021-12-26T08:38:00,cff,20.39
2021-12-26T08:40:00,cff,20.39
2021-12-26T08:41:00,cff,10.78
2021-12-26T08:42:00,cff,10.78
2021-12-26T08:44:00,cff,22.97
2021-12-26T08:45:00,cff,10.78
2021-12-26T08:47:00,cff,21.56
2021-12-26T08:48:00,cff,11.95
2021-12-26T08:50:00,cff,21.56
2021-12-26T08:51:00,cff,10.78
2021-12-26T08:52:00,cff,10.78
2021-12-26T08:54:00,cff,21.56
2021-12-26T08:56:00,cff,22.97
2021-12-26T08:58:00,cff,21.56
2021-12-26T08:59:00,cff,11.95
2021-12-26T09:01:00,cff,21.56
2021-12-26T09:02:00,cff,11.95
2021-12-26T09:04:00,cff,22.97
2021-12-26T09:06:00,cff,22.73
2021-12-26T09:07:00,cff,10.78
2021-12-26T09:09:00,cff,20.39
2021-12-26T09:11:00,cff,21.56
2021-12-26T09:12:00,cff,10.78
2021-12-26T09:13:00,cff,10.78
2021-12-26T09:14:00,cff,10.78
2021-12-26T09:15:00,cff,20.62
2021-12-26T09:17:00,cff,21.56
2021-12-26T09:18:00,cff,9.61
2021-12-26T09:20:00,cff,22.73
2021-12-26T09:22:00,cff,21.56
2021-12-26T09:23:00,cff,10.78
2021-12-26T09:25:00,cff,22.73
2021-12-26T09:27:00,cff,21.80
2021-12-26T09:29:00,cff,21.56
2021-12-26T09:31:00,cff,21.56
2021-12-26T09:33:00,cff,20.39
2021-12-26T09:34:00,cff,11.95
2021-12-26T09:35:00,cff,9.61
2021-12-26T09:37:00,cff,21.56
2021-12-26T09:38:00,cff,10.78
2021-12-26T09:40:00,cff,21.80
2021-12-26T09:42:00,cff,21.56
2021-12-26T09:44:00,cff,21.56
2021-12-26T09:46:00,cff,19.22
2021-12-26T09:48:00,cff,20.39
2021-12-26T09:49:00,cff,9.61
2021-12-26T09:51:00,cff,21.56
2021-12-26T09:52:00,cff,9.61
2021-12-26T09:54:00,cff,21.56
2021-12-26T09:56:00,cff,21.56
2021-12-26T09:58:00,cff,21.56
2021-12-26T09:59:00,cff,9.61
2021-12-26T10:01:00,cff,22.97
2021-12-26T10:02:00,cff,10.78
2021-12-26T10:03:00,cff,10.78
2021-12-26T10:05:00,cff,21.56
2021-12-26T10:07:00,cff,22.73
2021-12-26T10:08:00,cff,10.78
2021-12-26T10:10:00,cff,21.56
2021-12-26T10:12:00,cff,21.80
2021-12-26T10:14:00,cff,21.56
2021-12-26T10:16:00,cff,21.56
2021-12-26T10:18:00,cff,21.56
2021-12-26T10:20:00,cff,23.91
2021-12-26T10:22:00,cff,24.14
2021-12-26T10:24:00,cff,20.39
2021-12-26T10:25:00,cff,9.61
2021-12-26T10:27:00,cff,21.56
2021-12-26T10:28:00,cff,9.61
2021-12-26T10:30:00,cff,21.56
2021-12-26T10:32:00,cff,20.39
2021-12-26T10:33:00,cff,10.78
2021-12-26T10:35:00,cff,20.39
2021-12-26T10:37:00,cff,20.39
2021-12-26T10:38:00,cff,9.61
2021-12-26T10:40:00,cff,20.39
2021-12-26T10:42:00,cff,19.22
2021-12-26T10:44:00,cff,20.39
2021-12-26T10:46:00,cff,18.05
2021-12-26T10:47:00,cff,9.61
2021-12-26T10:49:00,cff,20.39
2021-12-26T10:51:00,cff,19.22
2021-12-26T10:53:00,cff,20.39
2021-12-26T10:55:00,cff,19.22
2021-12-26T10:56:00,cff,10.78
2021-12-26T10:58:00,cff,19.22
2021-12-26T10:59:00,cff,9.61
2021-12-26T11:01:00,cff,20.39
2021-12-26T11:03:00,cff,20.39
2021-12-26T11:04:00,cff,10.78
2021-12-26T11:05:00,cff,10.78
2021-12-26T11:07:00,cff,21.56
2021-12-26T11:09:00,cff,22.97
2021-12-26T11:11:00,cff,21.56
2021-12-26T11:12:00,cff,9.61
2021-12-26T11:14:00,cff,21.56
2021-12-26T11:16:00,cff,21.56
2021-12-26T11:17:00,cff,10.78
2021-12-26T11:19:00,cff,22.73
2021-12-26T11:21:00,cff,21.80
2021-12-26T11:22:00,cff,10.78
2021-12-26T11:24:00,cff,21.56
2021-12-26T11:25:00,cff,10.78
2021-12-26T11:26:00,cff,10.78
2021-12-26T11:27:00,cff,10.78
2021-12-26T11:29:00,cff,22.73
2021-12-26T11:30:00,cff,10.78
2021-12-26T11:32:00,cff,21.80
2021-12-26T11:33:00,cff,10.78
2021-12-26T11:35:00,cff,21.56
2021-12-26T11:37:00,cff,21.56
2021-12-26T11:38:00,cff,11.95
2021-12-26T11:40:00,cff,22.73
2021-12-26T11:42:00,cff,21.80
2021-12-26T11:44:00,cff,21.56
2021-12-26T11:46:00,cff,21.56
2021-12-26T11:48:00,cff,21.56
2021-12-26T11:50:00,cff,20.39
2021-12-26T11:51:00,cff,10.78
2021-12-26T11:52:00,cff,10.78
2021-12-26T11:53:00,cff,12.19
2021-12-26T11:55:00,cff,21.56
2021-12-26T11:57:00,cff,21.56
2021-12-26T11:59:00,cff,20.39
2021-12-26T12:00:00,cff,10.78
2021-12-26T12:01:00,cff,9.61
2021-12-26T12:03:00,cff,20.39
2021-12-26T12:04:00,cff,10.78
2021-12-26T12:06:00,cff,20.39
2021-12-26T12:08:00,cff,21.56
2021-12-26T12:09:00,cff,10.78
2021-12-26T12:11:00,cff,22.97
2021-12-26T12:13:00,cff,21.56
2021-12-26T12:15:00,cff,22.73
2021-12-26T12:17:00,cff,23.91
2021-12-26T12:19:00,cff,22.97
2021-12-26T12:21:00,cff,21.56
2021-12-26T12:23:00,cff,22.73
2021-12-26T12:25:00,cff,20.39
2021-12-26T12:26:00,cff,10.78
2021-12-26T12:28:00,cff,21.56
2021-12-26T12:29:00,cff,11.02
2021-12-26T12:31:00,cff,21.56
2021-12-26T12:33:00,cff,21.56
2021-12-26T12:34:00,cff,10.78
2021-12-26T12:36:00,cff,21.56
2021-12-26T12:38:00,cff,21.56
2021-12-26T12:39:00,cff,10.78
2021-12-26T12:41:00,cff,21.56
2021-12-26T12:42:00,cff,11.02
2021-12-26T12:44:00,cff,21.56
2021-12-26T12:46:00,cff,20.39
2021-12-26T12:48:00,cff,20.39
2021-12-26T12:49:00,cff,10.78
2021-12-26T12:50:00,cff,10.78
2021-12-26T12:52:00,cff,20.39
2021-12-26T12:53:00,cff,10.78
2021-12-26T12:55:00,cff,20.39
2021-12-26T12:56:00,cff,10.78
2021-12-26T12:58:00,cff,21.56
2021-12-26T13:00:00,cff,20.39
2021-12-26T13:02:00,cff,20.39
2021-12-26T13:03:00,cff,9.61
2021-12-26T13:04:00,cff,9.61
2021-12-26T13:06:00,cff,20.39
2021-12-26T13:07:00,cff,10.78
2021-12-26T13:09:00,cff,19.22
2021-12-26T13:11:00,cff,19.22
2021-12-26T13:13:00,cff,21.56
2021-12-26T13:15:00,cff,19.22
2021-12-26T13:16:00,cff,10.78
2021-12-26T13:17:00,cff,9.61
2021-12-26T13:19:00,cff,20.39
2021-12-26T13:21:00,cff,20.62
2021-12-26T13:22:00,cff,9.38
2021-12-26T13:24:00,cff,19.22
2021-12-26T13:26:00,cff,20.39
2021-12-26T13:27:00,cff,9.61
2021-12-26T13:29:00,cff,21.80
2021-12-26T13:31:00,cff,21.56
2021-12-26T13:33:00,cff,21.56
2021-12-26T13:35:00,cff,21.56
2021-12-26T13:36:00,cff,10.78
2021-12-26T13:38:00,cff,20.39
2021-12-26T13:40:00,cff,21.56
2021-12-26T13:42:00,cff,20.39
2021-12-26T13:44:00,cff,21.80
2021-12-26T13:46:00,cff,21.56
2021-12-26T13:47:00,cff,11.95
2021-12-26T13:49:00,cff,21.56
2021-12-26T13:50:00,cff,11.95
2021-12-26T13:52:00,cff,21.56
2021-12-26T13:54:00,cff,21.80
2021-12-26T13:56:00,cff,21.56
2021-12-26T13:57:00,cff,9.61
2021-12-26T13:59:00,cff,21.56
2021-12-26T14:01:00,cff,21.56
2021-12-26T14:02:00,cff,11.95
2021-12-26T14:03:00,cff,11.95
2021-12-26T14:05:00,cff,24.14
2021-12-26T14:07:00,cff,23.91
2021-12-26T14:09:00,cff,21.56
2021-12-26T14:11:00,cff,21.80
2021-12-26T14:13:00,cff,20.39
2021-12-26T14:15:00,cff,20.39
2021-12-26T14:17:00,cff,20.39
2021-12-26T14:19:00,cff,20.39
2021-12-26T14:20:00,cff,9.61
2021-12-26T14:22:00,cff,20.39
2021-12-26T14:24:00,cff,19.22
2021-12-26T14:25:00,cff,10.78
2021-12-26T14:26:00,cff,9.61
2021-12-26T14:27:00,cff,10.78
2021-12-26T14:29:00,cff,20.39
2021-12-26T14:31:00,cff,20.39
2021-12-26T14:33:00,cff,20.39
2021-12-26T14:35:00,cff,20.39
2021-12-26T14:37:00,cff,19.22
2021-12-26T14:39:00,cff,21.56
2021-12-26T14:42:00,cff,31.17
2021-12-26T14:44:00,cff,22.73
2021-12-26T14:46:00,cff,22.97
2021-12-26T14:48:00,cff,25.08
2021-12-26T14:49:00,cff,10.78
2021-12-26T14:51:00,cff,22.97
2021-12-26T14:53:00,cff,22.73
2021-12-26T14:55:00,cff,22.73
2021-12-26T14:57:00,cff,22.73
2021-12-26T14:59:00,cff,22.97
2021-12-26T15:00:00,cff,10.78
2021-12-26T15:02:00,cff,23.91
2021-12-26T15:04:00,cff,21.56
2021-12-26T15:06:00,cff,22.97
2021-12-26T15:08:00,cff,21.56
2021-12-26T15:10:00,cff,20.39
2021-12-26T15:11:00,cff,10.78
2021-12-26T15:13:00,cff,21.56
2021-12-26T15:15:00,cff,21.56
2021-12-26T15:17:00,cff,21.56
2021-12-26T15:18:00,cff,10.78
2021-12-26T15:20:00,cff,22.97
2021-12-26T15:22:00,cff,22.73
2021-12-26T15:24:00,cff,21.56
2021-12-26T15:26:00,cff,22.73
2021-12-26T15:28:00,cff,22.97
2021-12-26T15:30:00,cff,22.73
2021-12-26T15:32:00,cff,22.73
2021-12-26T15:33:00,cff,10.78
2021-12-26T15:35:00,cff,21.56
2021-12-26T15:36:00,cff,11.02
2021-12-26T15:37:00,cff,10.78
2021-12-26T15:39:00,cff,21.56
2021-12-26T15:40:00,cff,10.78
2021-12-26T15:42:00,cff,20.39
2021-12-26T15:44:00,cff,21.56
2021-12-26T15:46:00,cff,20.39
2021-12-26T15:48:00,cff,21.56
2021-12-26T15:50:00,cff,21.56
2021-12-26T15:52:00,cff,20.39
2021-12-26T15:53:00,cff,11.02
2021-12-26T15:55:00,cff,21.56
2021-12-26T15:56:00,cff,10.78
2021-12-26T15:58:00,cff,22.73
2021-12-26T15:59:00,cff,11.95
2021-12-26T16:01:00,cff,21.56
2021-12-26T16:03:00,cff,22.97
2021-12-26T16:05:00,cff,22.73
2021-12-26T16:07:00,cff,21.56
2021-12-26T16:09:00,cff,21.56
2021-12-26T16:10:00,cff,10.78
2021-12-26T16:12:00,cff,22.97
2021-12-26T16:14:00,cff,21.56
2021-12-26T16:16:00,cff,21.56
2021-12-26T16:17:00,cff,10.78
2021-12-26T16:19:00,cff,21.56
2021-12-26T16:20:00,cff,10.78
2021-12-26T16:22:00,cff,21.56
2021-12-26T16:23:00,cff,12.19
2021-12-26T16:24:00,cff,10.78
2021-12-26T16:25:00,cff,9.61
2021-12-26T16:27:00,cff,21.56
2021-12-26T16:29:00,cff,21.56
2021-12-26T16:30:00,cff,10.78
2021-12-26T16:32:00,cff,21.56
2021-12-26T16:34:00,cff,21.56
2021-12-26T16:36:00,cff,21.80
2021-12-26T16:38:00,cff,22.73
2021-12-26T16:40:00,cff,21.56
2021-12-26T16:42:00,cff,22.73
2021-12-26T16:44:00,cff,21.56
2021-12-26T16:45:00,cff,12.19
2021-12-26T16:47:00,cff,21.56
2021-12-26T16:48:00,cff,10.78
2021-12-26T16:50:00,cff,20.39
2021-12-26T16:51:00,cff,11.95
2021-12-26T16:53:00,cff,20.39
2021-12-26T16:54:00,cff,10.78
2021-12-26T16:56:00,cff,21.56
2021-12-26T16:57:00,cff,11.02
2021-12-26T16:58:00,cff,10.78
2021-12-26T17:00:00,cff,20.39
2021-12-26T17:01:00,cff,10.78
2021-12-26T17:03:00,cff,21.56
2021-12-26T17:04:00,cff,11.95
2021-12-26T17:06:00,cff,22.73
2021-12-26T17:08:00,cff,22.97
2021-12-26T17:10:00,cff,23.91
2021-12-26T17:12:00,cff,22.73
2021-12-26T17:14:00,cff,22.97
2021-12-26T17:16:00,cff,23.91
2021-12-26T17:17:00,cff,11.95
2021-12-26T17:19:00,cff,22.73
2021-12-26T17:21:00,cff,24.14
2021-12-26T17:23:00,cff,23.91
2021-12-26T17:25:00,cff,24.14
2021-12-26T17:26:00,cff,11.95
2021-12-26T17:27:00,cff,11.95
2021-12-26T17:29:00,cff,22.73
2021-12-26T17:31:00,cff,22.97
2021-12-26T17:33:00,cff,23.91
2021-12-26T17:35:00,cff,22.73
2021-12-26T17:37:00,cff,22.97
2021-12-26T17:39:00,cff,22.73
2021-12-26T17:41:00,cff,22.73
2021-12-26T17:43:00,cff,21.56
2021-12-26T17:45:00,cff,22.97
2021-12-26T17:46:00,cff,10.78
2021-12-26T17:48:00,cff,21.56
2021-12-26T17:49:00,cff,11.95
2021-12-26T17:51:00,cff,21.56
2021-12-26T17:52:00,cff,10.78
2021-12-26T17:54:00,cff,21.56
2021-12-26T17:56:00,cff,22.97
2021-12-26T17:58:00,cff,21.56
2021-12-26T17:59:00,cff,21.56
2021-12-26T18:00:00,cff,10.78
2021-12-26T18:01:00,cff,21.56
2021-12-26T18:02:00,cff,10.78
2021-12-26T18:03:00,cff,10.78
2021-12-26T18:05:00,cff,21.56
2021-12-26T18:07:00,cff,20.39
2021-12-26T18:09:00,cff,22.97
2021-12-26T18:11:00,cff,21.56
2021-12-26T18:12:00,cff,10.78
2021-12-26T18:14:00,cff,22.73
2021-12-26T18:15:00,cff,10.78
2021-12-26T18:17:00,cff,22.97
2021-12-26T18:19:00,cff,22.73
2021-12-26T18:20:00,cff,10.78
2021-12-26T18:21:00,cff,10.78
2021-12-26T18:22:00,cff,11.95
2021-12-26T18:24:00,cff,21.56
2021-12-26T18:26:00,cff,21.80
2021-12-26T18:27:00,cff,11.95
2021-12-26T18:29:00,cff,21.56
2021-12-26T18:31:00,cff,21.56
2021-12-26T18:33:00,cff,22.73
2021-12-26T18:34:00,cff,10.78
2021-12-26T18:36:00,cff,21.80
2021-12-26T18:37:00,cff,11.95
2021-12-26T18:39:00,cff,21.56
2021-12-26T18:40:00,cff,11.95
2021-12-26T18:42:00,cff,22.73
2021-12-26T18:44:00,cff,21.80
2021-12-26T18:45:00,cff,10.78
2021-12-26T18:47:00,cff,23.91
2021-12-26T18:48:00,cff,11.95
2021-12-26T18:49:00,cff,12.19
2021-12-26T18:51:00,cff,23.91
2021-12-26T18:52:00,cff,11.95
2021-12-26T18:54:00,cff,24.14
2021-12-26T18:56:00,cff,23.91
2021-12-26T18:58:00,cff,23.91
2021-12-26T18:59:00,cff,12.19
2021-12-26T19:01:00,cff,21.56
2021-12-26T19:03:00,cff,22.73
2021-12-26T19:05:00,cff,22.73
2021-12-26T19:06:00,cff,10.78
