#datetime,building,power
2023-06-20T00:01:00,pkn,9.60
2023-06-20T00:03:00,pkn,8.40
2023-06-20T00:05:00,pkn,8.40
2023-06-20T00:06:00,pkn,1.20
2023-06-20T00:07:00,pkn,1.20
2023-06-20T00:10:00,pkn,1.20
2023-06-20T00:12:00,pkn,1.20
2023-06-20T00:14:00,pkn,1.20
2023-06-20T00:17:00,pkn,1.20
2023-06-20T00:20:00,pkn,1.20
2023-06-20T00:23:00,pkn,1.20
2023-06-20T00:25:00,pkn,1.20
2023-06-20T00:27:00,pkn,1.20
2023-06-20T00:29:00,pkn,1.20
2023-06-20T00:31:00,pkn,1.20
2023-06-20T00:32:00,pkn,1.20
2023-06-20T00:34:00,pkn,1.20
2023-06-20T00:36:00,pkn,1.20
2023-06-20T00:40:00,pkn,1.20
2023-06-20T00:42:00,pkn,1.20
2023-06-20T00:43:00,pkn,1.20
2023-06-20T00:47:00,pkn,1.20
2023-06-20T00:49:00,pkn,1.20
2023-06-20T00:52:00,pkn,1.20
2023-06-20T00:55:00,pkn,1.20
2023-06-20T00:58:00,pkn,1.20
2023-06-20T01:00:00,pkn,1.20
2023-06-20T01:02:00,pkn,1.20
2023-06-20T01:05:00,pkn,1.20
2023-06-20T01:07:00,pkn,1.20
2023-06-20T01:10:00,pkn,1.20
2023-06-20T01:13:00,pkn,1.20
2023-06-20T01:15:00,pkn,1.20
2023-06-20T01:18:00,pkn,1.20
2023-06-20T01:21:00,pkn,1.20
2023-06-20T01:23:00,pkn,1.20
2023-06-20T01:26:00,pkn,1.20
2023-06-20T01:30:00,pkn,1.20
2023-06-20T01:32:00,pkn,1.20
2023-06-20T01:34:00,pkn,1.20
2023-06-20T01:37:00,pkn,1.20
2023-06-20T01:40:00,pkn,1.20
2023-06-20T01:42:00,pkn,1.20
2023-06-20T01:45:00,pkn,1.20
2023-06-20T01:47:00,pkn,1.20
2023-06-20T01:49:00,pkn,1.20
2023-06-20T01:52:00,pkn,1.20
2023-06-20T01:54:00,pkn,1.20
2023-06-20T01:57:00,pkn,1.20
2023-06-20T01:58:00,pkn,1.20
2023-06-20T02:00:00,pkn,1.20
2023-06-20T02:04:00,pkn,1.20
2023-06-20T02:05:00,pkn,1.20
2023-06-20T02:08:00,pkn,1.20
2023-06-20T02:11:00,pkn,1.20
2023-06-20T02:13:00,pkn,1.20
2023-06-20T02:15:00,pkn,1.20
2023-06-20T02:17:00,pkn,1.20
2023-06-20T02:20:00,pkn,1.20
2023-06-20T02:23:00,pkn,1.20
2023-06-20T02:25:00,pkn,1.20
2023-06-20T02:27:00,pkn,1.20
2023-06-20T02:30:00,pkn,1.20
2023-06-20T02:33:00,pkn,1.20
2023-06-20T02:35:00,pkn,1.20
2023-06-20T02:38:00,pkn,1.20
2023-06-20T02:42:00,pkn,1.20
2023-06-20T02:43:00,pkn,1.20
2023-06-20T02:46:00,pkn,1.20
2023-06-20T02:50:00,pkn,1.20
2023-06-20T02:51:00,pkn,1.20
2023-06-20T02:54:00,pkn,1.20
2023-06-20T02:57:00,pkn,1.20
2023-06-20T02:59:00,pkn,1.20
2023-06-20T03:03:00,pkn,1.20
2023-06-20T03:05:00,pkn,1.20
2023-06-20T03:08:00,pkn,1.20
2023-06-20T03:11:00,pkn,1.20
2023-06-20T03:13:00,pkn,1.20
2023-06-20T03:15:00,pkn,1.20
2023-06-20T03:17:00,pkn,1.20
2023-06-20T03:19:00,pkn,1.20
2023-06-20T03:22:00,pkn,1.20
2023-06-20T03:24:00,pkn,1.20
2023-06-20T03:27:00,pkn,1.20
2023-06-20T03:29:00,pkn,1.20
2023-06-20T03:30:00,pkn,1.20
2023-06-20T03:34:00,pkn,1.20
2023-06-20T03:35:00,pkn,1.20
2023-06-20T03:39:00,pkn,1.20
2023-06-20T03:41:00,pkn,1.20
2023-06-20T03:43:00,pkn,1.20
2023-06-20T03:46:00,pkn,1.20
2023-06-20T03:50:00,pkn,1.20
2023-06-20T03:51:00,pkn,1.20
2023-06-20T03:54:00,pkn,1.20
2023-06-20T03:55:00,pkn,6.00
2023-06-20T03:56:00,pkn,1.20
2023-06-20T03:57:00,pkn,8.40
2023-06-20T03:58:00,pkn,6.00
2023-06-20T04:00:00,pkn,6.00
2023-06-20T04:01:00,pkn,1.20
2023-06-20T04:05:00,pkn,1.20
2023-06-20T04:06:00,pkn,1.20
2023-06-20T04:09:00,pkn,1.20
2023-06-20T04:13:00,pkn,1.20
2023-06-20T04:14:00,pkn,1.20
2023-06-20T04:18:00,pkn,1.20
2023-06-20T04:21:00,pkn,1.20
2023-06-20T04:23:00,pkn,1.20
2023-06-20T04:25:00,pkn,1.20
2023-06-20T04:28:00,pkn,1.20
2023-06-20T04:31:00,pkn,1.20
2023-06-20T04:33:00,pkn,1.20
2023-06-20T04:36:00,pkn,1.20
2023-06-20T04:39:00,pkn,1.20
2023-06-20T04:41:00,pkn,1.20
2023-06-20T04:43:00,pkn,1.20
2023-06-20T04:45:00,pkn,1.20
2023-06-20T04:48:00,pkn,1.20
2023-06-20T04:50:00,pkn,1.20
2023-06-20T04:52:00,pkn,1.20
2023-06-20T04:54:00,pkn,1.20
2023-06-20T04:56:00,pkn,1.20
2023-06-20T04:59:00,pkn,1.20
2023-06-20T05:02:00,pkn,1.20
2023-06-20T05:03:00,pkn,1.20
2023-06-20T05:07:00,pkn,1.20
2023-06-20T05:09:00,pkn,1.20
2023-06-20T05:11:00,pkn,1.20
2023-06-20T05:15:00,pkn,1.20
2023-06-20T05:17:00,pkn,1.20
2023-06-20T05:19:00,pkn,1.20
2023-06-20T05:23:00,pkn,1.20
2023-06-20T05:25:00,pkn,1.20
2023-06-20T05:29:00,pkn,1.20
2023-06-20T05:31:00,pkn,1.20
2023-06-20T05:33:00,pkn,1.20
2023-06-20T05:36:00,pkn,1.20
2023-06-20T05:38:00,pkn,1.20
2023-06-20T05:42:00,pkn,1.20
2023-06-20T05:44:00,pkn,1.20
2023-06-20T05:46:00,pkn,1.20
2023-06-20T05:50:00,pkn,1.20
2023-06-20T05:52:00,pkn,1.20
2023-06-20T05:54:00,pkn,1.20
2023-06-20T05:57:00,pkn,1.20
2023-06-20T06:01:00,pkn,1.20
2023-06-20T06:03:00,pkn,1.20
2023-06-20T06:05:00,pkn,1.20
2023-06-20T06:09:00,pkn,1.20
2023-06-20T06:10:00,pkn,1.20
2023-06-20T06:12:00,pkn,1.20
2023-06-20T06:14:00,pkn,1.20
2023-06-20T06:17:00,pkn,1.20
2023-06-20T06:19:00,pkn,1.20
2023-06-20T06:22:00,pkn,1.20
2023-06-20T06:24:00,pkn,1.20
2023-06-20T06:26:00,pkn,1.20
2023-06-20T06:29:00,pkn,1.20
2023-06-20T06:31:00,pkn,1.20
2023-06-20T06:34:00,pkn,1.20
2023-06-20T06:37:00,pkn,1.20
2023-06-20T06:40:00,pkn,1.20
2023-06-20T06:42:00,pkn,1.20
2023-06-20T06:44:00,pkn,1.20
2023-06-20T06:48:00,pkn,1.20
2023-06-20T06:50:00,pkn,1.20
2023-06-20T06:52:00,pkn,1.20
2023-06-20T06:55:00,pkn,1.20
2023-06-20T06:58:00,pkn,1.20
2023-06-20T07:00:00,pkn,1.20
2023-06-20T07:03:00,pkn,1.20
2023-06-20T07:07:00,pkn,1.20
2023-06-20T07:09:00,pkn,1.20
2023-06-20T07:11:00,pkn,1.20
2023-06-20T07:14:00,pkn,1.20
2023-06-20T07:17:00,pkn,1.20
2023-06-20T07:21:00,pkn,1.20
2023-06-20T07:23:00,pkn,1.20
2023-06-20T07:25:00,pkn,1.20
2023-06-20T07:29:00,pkn,1.20
2023-06-20T07:32:00,pkn,1.20
2023-06-20T07:33:00,pkn,1.20
2023-06-20T07:37:00,pkn,1.20
2023-06-20T07:39:00,pkn,1.20
2023-06-20T07:40:00,pkn,1.20
2023-06-20T07:42:00,pkn,1.20
2023-06-20T07:44:00,pkn,2.40
2023-06-20T07:45:00,pkn,4.80
2023-06-20T07:47:00,pkn,9.60
2023-06-20T07:49:00,pkn,9.60
2023-06-20T07:51:00,pkn,2.40
2023-06-20T07:52:00,pkn,1.20
2023-06-20T07:55:00,pkn,1.20
2023-06-20T07:57:00,pkn,1.20
2023-06-20T08:00:00,pkn,1.20
2023-06-20T08:03:00,pkn,1.20
2023-06-20T08:05:00,pkn,1.20
2023-06-20T08:08:00,pkn,1.20
2023-06-20T08:12:00,pkn,1.20
2023-06-20T08:14:00,pkn,1.20
2023-06-20T08:16:00,pkn,1.20
2023-06-20T08:20:00,pkn,1.20
2023-06-20T08:21:00,pkn,1.20
2023-06-20T08:24:00,pkn,1.20
2023-06-20T08:27:00,pkn,1.20
2023-06-20T08:29:00,pkn,1.20
2023-06-20T08:33:00,pkn,1.20
2023-06-20T08:35:00,pkn,1.20
2023-06-20T08:38:00,pkn,1.20
2023-06-20T08:40:00,pkn,1.20
2023-06-20T08:44:00,pkn,1.20
2023-06-20T08:46:00,pkn,1.20
2023-06-20T08:49:00,pkn,1.20
2023-06-20T08:52:00,pkn,1.20
2023-06-20T08:54:00,pkn,1.20
2023-06-20T08:57:00,pkn,1.20
2023-06-20T08:59:00,pkn,1.20
2023-06-20T09:02:00,pkn,1.20
2023-06-20T09:04:00,pkn,1.20
2023-06-20T09:06:00,pkn,1.20
2023-06-20T09:10:00,pkn,1.20
2023-06-20T09:11:00,pkn,1.20
2023-06-20T09:13:00,pkn,1.20
2023-06-20T09:15:00,pkn,1.20
2023-06-20T09:18:00,pkn,1.20
2023-06-20T09:20:00,pkn,1.20
2023-06-20T09:23:00,pkn,1.20
2023-06-20T09:27:00,pkn,1.20
2023-06-20T09:29:00,pkn,1.20
2023-06-20T09:31:00,pkn,1.20
2023-06-20T09:34:00,pkn,1.20
2023-06-20T09:37:00,pkn,1.20
2023-06-20T09:40:00,pkn,1.20
2023-06-20T09:43:00,pkn,1.20
2023-06-20T09:45:00,pkn,1.20
2023-06-20T09:49:00,pkn,1.20
2023-06-20T09:51:00,pkn,1.20
2023-06-20T09:54:00,pkn,1.20
2023-06-20T09:56:00,pkn,1.20
2023-06-20T10:00:00,pkn,1.20
2023-06-20T10:03:00,pkn,1.20
2023-06-20T10:05:00,pkn,1.20
2023-06-20T10:07:00,pkn,1.20
2023-06-20T10:10:00,pkn,1.20
2023-06-20T10:12:00,pkn,1.20
2023-06-20T10:15:00,pkn,1.20
2023-06-20T10:19:00,pkn,1.20
2023-06-20T10:20:00,pkn,1.20
2023-06-20T10:23:00,pkn,1.20
2023-06-20T10:26:00,pkn,1.20
2023-06-20T10:28:00,pkn,1.20
2023-06-20T10:30:00,pkn,1.20
2023-06-20T10:32:00,pkn,1.20
2023-06-20T10:35:00,pkn,1.20
2023-06-20T10:37:00,pkn,1.20
2023-06-20T10:39:00,pkn,1.20
2023-06-20T10:41:00,pkn,1.20
2023-06-20T10:45:00,pkn,1.20
2023-06-20T10:48:00,pkn,1.20
2023-06-20T10:50:00,pkn,1.20
2023-06-20T10:52:00,pkn,1.20
2023-06-20T10:56:00,pkn,1.20
2023-06-20T10:58:00,pkn,1.20
2023-06-20T11:00:00,pkn,1.20
2023-06-20T11:03:00,pkn,1.20
2023-06-20T11:07:00,pkn,1.20
2023-06-20T11:10:00,pkn,1.20
2023-06-20T11:12:00,pkn,1.20
2023-06-20T11:14:00,pkn,1.20
2023-06-20T11:17:00,pkn,1.20
2023-06-20T11:21:00,pkn,1.20
2023-06-20T11:24:00,pkn,1.20
2023-06-20T11:26:00,pkn,1.20
2023-06-20T11:28:00,pkn,1.20
2023-06-20T11:30:00,pkn,8.40
2023-06-20T11:31:00,pkn,4.80
2023-06-20T11:32:00,pkn,3.60
2023-06-20T11:34:00,pkn,9.60
2023-06-20T11:36:00,pkn,9.60
2023-06-20T11:39:00,pkn,1.20
2023-06-20T11:43:00,pkn,1.20
2023-06-20T11:46:00,pkn,1.20
2023-06-20T11:48:00,pkn,1.20
2023-06-20T11:50:00,pkn,1.20
2023-06-20T11:52:00,pkn,1.20
2023-06-20T11:54:00,pkn,1.20
2023-06-20T11:56:00,pkn,1.20
2023-06-20T12:00:00,pkn,1.20
2023-06-20T12:01:00,pkn,1.20
2023-06-20T12:03:00,pkn,1.20
2023-06-20T12:05:00,pkn,1.20
2023-06-20T12:07:00,pkn,1.20
2023-06-20T12:11:00,pkn,1.20
2023-06-20T12:13:00,pkn,1.20
2023-06-20T12:15:00,pkn,1.20
2023-06-20T12:18:00,pkn,1.20
2023-06-20T12:21:00,pkn,1.20
2023-06-20T12:24:00,pkn,1.20
2023-06-20T12:28:00,pkn,1.20
2023-06-20T12:30:00,pkn,1.20
2023-06-20T12:32:00,pkn,1.20
2023-06-20T12:35:00,pkn,1.20
2023-06-20T12:39:00,pkn,1.20
2023-06-20T12:41:00,pkn,1.20
2023-06-20T12:44:00,pkn,1.20
2023-06-20T12:46:00,pkn,1.20
2023-06-20T12:49:00,pkn,1.20
2023-06-20T12:53:00,pkn,1.20
2023-06-20T12:55:00,pkn,1.20
2023-06-20T12:57:00,pkn,1.20
2023-06-20T13:01:00,pkn,1.20
2023-06-20T13:04:00,pkn,1.20
2023-06-20T13:05:00,pkn,1.20
2023-06-20T13:08:00,pkn,1.20
2023-06-20T13:11:00,pkn,1.20
2023-06-20T13:13:00,pkn,1.20
2023-06-20T13:15:00,pkn,1.20
2023-06-20T13:17:00,pkn,1.20
2023-06-20T13:20:00,pkn,1.20
2023-06-20T13:22:00,pkn,1.20
2023-06-20T13:25:00,pkn,1.20
2023-06-20T13:28:00,pkn,1.20
2023-06-20T13:30:00,pkn,1.20
2023-06-20T13:31:00,pkn,1.20
2023-06-20T13:34:00,pkn,1.20
2023-06-20T13:37:00,pkn,1.20
2023-06-20T13:40:00,pkn,1.20
2023-06-20T13:42:00,pkn,1.20
2023-06-20T13:45:00,pkn,1.20
2023-06-20T13:49:00,pkn,1.20
2023-06-20T13:52:00,pkn,1.20
2023-06-20T13:54:00,pkn,1.20
2023-06-20T13:56:00,pkn,1.20
2023-06-20T14:00:00,pkn,1.20
2023-06-20T14:02:00,pkn,1.20
2023-06-20T14:04:00,pkn,1.20
2023-06-20T14:07:00,pkn,1.20
2023-06-20T14:09:00,pkn,1.20
2023-06-20T14:13:00,pkn,1.20
2023-06-20T14:15:00,pkn,1.20
2023-06-20T14:18:00,pkn,1.20
2023-06-20T14:20:00,pkn,1.20
2023-06-20T14:23:00,pkn,1.20
2023-06-20T14:27:00,pkn,1.20
2023-06-20T14:30:00,pkn,1.20
2023-06-20T14:32:00,pkn,1.20
2023-06-20T14:35:00,pkn,1.20
2023-06-20T14:37:00,pkn,1.20
2023-06-20T14:39:00,pkn,1.20
2023-06-20T14:41:00,pkn,1.20
2023-06-20T14:43:00,pkn,1.20
2023-06-20T14:46:00,pkn,1.20
2023-06-20T14:49:00,pkn,1.20
2023-06-20T14:51:00,pkn,1.20
2023-06-20T14:53:00,pkn,1.20
2023-06-20T14:56:00,pkn,1.20
2023-06-20T14:59:00,pkn,1.20
2023-06-20T15:00:00,pkn,1.20
2023-06-20T15:03:00,pkn,1.20
2023-06-20T15:06:00,pkn,1.20
2023-06-20T15:09:00,pkn,1.20
2023-06-20T15:11:00,pkn,1.20
2023-06-20T15:15:00,pkn,1.20
2023-06-20T15:18:00,pkn,1.20
2023-06-20T15:21:00,pkn,1.20
2023-06-20T15:22:00,pkn,1.20
2023-06-20T15:26:00,pkn,1.20
2023-06-20T15:30:00,pkn,1.20
2023-06-20T15:33:00,pkn,1.20
2023-06-20T15:35:00,pkn,1.20
2023-06-20T15:38:00,pkn,1.20
2023-06-20T15:42:00,pkn,1.20
2023-06-20T15:45:00,pkn,1.20
2023-06-20T15:48:00,pkn,1.20
2023-06-20T15:51:00,pkn,4.80
2023-06-20T15:52:00,pkn,3.60
2023-06-20T15:54:00,pkn,8.40
2023-06-20T15:56:00,pkn,8.40
2023-06-20T15:58:00,pkn,2.40
2023-06-20T16:00:00,pkn,1.20
2023-06-20T16:03:00,pkn,1.20
2023-06-20T16:05:00,pkn,1.20
2023-06-20T16:06:00,pkn,1.20
2023-06-20T16:09:00,pkn,1.20
2023-06-20T16:11:00,pkn,1.20
2023-06-20T16:14:00,pkn,1.20
2023-06-20T16:17:00,pkn,1.20
2023-06-20T16:20:00,pkn,1.20
2023-06-20T16:23:00,pkn,1.20
2023-06-20T16:27:00,pkn,1.20
2023-06-20T16:30:00,pkn,1.20
2023-06-20T16:34:00,pkn,1.20
2023-06-20T16:36:00,pkn,1.20
2023-06-20T16:40:00,pkn,1.20
2023-06-20T16:43:00,pkn,1.20
2023-06-20T16:46:00,pkn,1.20
2023-06-20T16:49:00,pkn,1.20
2023-06-20T16:52:00,pkn,1.20
2023-06-20T16:56:00,pkn,1.20
2023-06-20T17:00:00,pkn,1.20
2023-06-20T17:03:00,pkn,1.20
2023-06-20T17:05:00,pkn,1.20
2023-06-20T17:09:00,pkn,1.20
2023-06-20T17:12:00,pkn,1.20
2023-06-20T17:15:00,pkn,1.20
2023-06-20T17:18:00,pkn,1.20
2023-06-20T17:19:00,pkn,1.20
2023-06-20T17:22:00,pkn,1.20
2023-06-20T17:24:00,pkn,1.20
2023-06-20T17:28:00,pkn,1.20
2023-06-20T17:29:00,pkn,1.20
2023-06-20T17:33:00,pkn,1.20
2023-06-20T17:35:00,pkn,1.20
2023-06-20T17:39:00,pkn,1.20
2023-06-20T17:42:00,pkn,1.20
2023-06-20T17:46:00,pkn,1.20
2023-06-20T17:48:00,pkn,1.20
2023-06-20T17:52:00,pkn,1.20
2023-06-20T17:54:00,pkn,1.20
2023-06-20T17:57:00,pkn,1.20
2023-06-20T18:01:00,pkn,1.20
2023-06-20T18:04:00,pkn,1.20
2023-06-20T18:07:00,pkn,1.20
2023-06-20T18:09:00,pkn,1.20
2023-06-20T18:12:00,pkn,1.20
2023-06-20T18:16:00,pkn,1.20
2023-06-20T18:19:00,pkn,1.20
2023-06-20T18:23:00,pkn,1.20
2023-06-20T18:25:00,pkn,1.20
2023-06-20T18:28:00,pkn,1.20
2023-06-20T18:32:00,pkn,1.20
2023-06-20T18:34:00,pkn,1.20
2023-06-20T18:37:00,pkn,1.20
2023-06-20T18:40:00,pkn,1.20
2023-06-20T18:43:00,pkn,1.20
2023-06-20T18:45:00,pkn,1.20
2023-06-20T18:48:00,pkn,1.20
2023-06-20T18:49:00,pkn,1.20
2023-06-20T18:53:00,pkn,1.20
2023-06-20T18:56:00,pkn,1.20
2023-06-20T18:58:00,pkn,1.20
2023-06-20T19:02:00,pkn,1.20
2023-06-20T19:06:00,pkn,1.20
2023-06-20T19:08:00,pkn,1.20
2023-06-20T19:12:00,pkn,1.20
2023-06-20T19:15:00,pkn,1.20
2023-06-20T19:17:00,pkn,1.20
2023-06-20T19:21:00,pkn,1.20
2023-06-20T19:24:00,pkn,1.20
2023-06-20T19:27:00,pkn,1.20
2023-06-20T19:30:00,pkn,1.20
2023-06-20T19:34:00,pkn,9.60
2023-06-20T19:35:00,pkn,3.60
2023-06-20T19:37:00,pkn,9.60
2023-06-20T19:39:00,pkn,3.60
2023-06-20T19:41:00,pkn,1.20
2023-06-20T19:43:00,pkn,1.20
2023-06-20T19:47:00,pkn,1.20
2023-06-20T19:49:00,pkn,1.20
2023-06-20T19:53:00,pkn,1.20
2023-06-20T19:54:00,pkn,1.20
2023-06-20T19:58:00,pkn,1.20
2023-06-20T20:01:00,pkn,1.20
2023-06-20T20:02:00,pkn,1.20
2023-06-20T20:06:00,pkn,1.20
2023-06-20T20:07:00,pkn,1.20
2023-06-20T20:11:00,pkn,1.20
2023-06-20T20:13:00,pkn,1.20
2023-06-20T20:15:00,pkn,1.20
2023-06-20T20:17:00,pkn,1.20
2023-06-20T20:19:00,pkn,1.20
2023-06-20T20:21:00,pkn,1.20
2023-06-20T20:23:00,pkn,1.20
2023-06-20T20:25:00,pkn,1.20
2023-06-20T20:27:00,pkn,1.20
2023-06-20T20:30:00,pkn,1.20
2023-06-20T20:32:00,pkn,1.20
2023-06-20T20:34:00,pkn,1.20
2023-06-20T20:37:00,pkn,2.40
2023-06-20T20:40:00,pkn,1.20
2023-06-20T20:41:00,pkn,1.20
2023-06-20T20:43:00,pkn,1.20
2023-06-20T20:44:00,pkn,1.20
2023-06-20T20:46:00,pkn,1.20
2023-06-20T20:47:00,pkn,1.20
2023-06-20T20:49:00,pkn,1.20
2023-06-20T20:50:00,pkn,1.20
2023-06-20T20:52:00,pkn,1.20
2023-06-20T20:53:00,pkn,1.20
2023-06-20T20:54:00,pkn,1.20
2023-06-20T20:56:00,pkn,1.20
2023-06-20T20:58:00,pkn,1.20
2023-06-20T20:59:00,pkn,1.20
2023-06-20T21:01:00,pkn,1.20
2023-06-20T21:02:00,pkn,1.20
2023-06-20T21:04:00,pkn,1.20
2023-06-20T21:05:00,pkn,1.20
2023-06-20T21:08:00,pkn,2.40
2023-06-20T21:10:00,pkn,2.40
2023-06-20T21:11:00,pkn,1.20
2023-06-20T21:12:00,pkn,2.40
2023-06-20T21:13:00,pkn,8.40
2023-06-20T21:14:00,pkn,2.40
2023-06-20T21:15:00,pkn,9.60
2023-06-20T21:16:00,pkn,3.60
2023-06-20T21:18:00,pkn,4.80
2023-06-20T21:21:00,pkn,2.40
2023-06-20T21:23:00,pkn,1.20
2023-06-20T21:25:00,pkn,2.40
2023-06-20T21:26:00,pkn,1.20
2023-06-20T21:28:00,pkn,1.20
2023-06-20T21:30:00,pkn,2.40
2023-06-20T21:32:00,pkn,1.20
2023-06-20T21:34:00,pkn,1.20
2023-06-20T21:35:00,pkn,1.20
2023-06-20T21:37:00,pkn,1.20
2023-06-20T21:39:00,pkn,2.40
2023-06-20T21:42:00,pkn,2.40
2023-06-20T21:44:00,pkn,1.20
2023-06-20T21:45:00,pkn,1.20
2023-06-20T21:47:00,pkn,1.20
2023-06-20T21:49:00,pkn,1.20
2023-06-20T21:51:00,pkn,2.40
2023-06-20T21:52:00,pkn,7.20
2023-06-20T21:53:00,pkn,1.20
2023-06-20T21:54:00,pkn,9.60
2023-06-20T21:56:00,pkn,9.60
2023-06-20T21:57:00,pkn,3.60
2023-06-20T21:59:00,pkn,1.20
2023-06-20T22:01:00,pkn,2.40
2023-06-20T22:03:00,pkn,1.20
2023-06-20T22:05:00,pkn,1.20
2023-06-20T22:06:00,pkn,1.20
2023-06-20T22:08:00,pkn,1.20
2023-06-20T22:10:00,pkn,2.40
2023-06-20T22:12:00,pkn,1.20
2023-06-20T22:14:00,pkn,2.40
2023-06-20T22:16:00,pkn,1.20
2023-06-20T22:17:00,pkn,1.20
2023-06-20T22:19:00,pkn,1.20
2023-06-20T22:21:00,pkn,2.40
2023-06-20T22:23:00,pkn,1.20
2023-06-20T22:24:00,pkn,1.20
2023-06-20T22:26:00,pkn,1.20
2023-06-20T22:27:00,pkn,1.20
2023-06-20T22:29:00,pkn,2.40
2023-06-20T22:31:00,pkn,1.20
2023-06-20T22:33:00,pkn,6.00
2023-06-20T22:34:00,pkn,4.80
2023-06-20T22:36:00,pkn,9.60
2023-06-20T22:38:00,pkn,10.80
2023-06-20T22:40:00,pkn,4.80
2023-06-20T22:41:00,pkn,1.20
2023-06-20T22:43:00,pkn,2.40
2023-06-20T22:45:00,pkn,1.20
2023-06-20T22:46:00,pkn,1.20
2023-06-20T22:47:00,pkn,1.20
2023-06-20T22:50:00,pkn,2.40
2023-06-20T22:51:00,pkn,1.20
2023-06-20T22:53:00,pkn,1.20
2023-06-20T22:54:00,pkn,1.20
2023-06-20T22:56:00,pkn,1.20
2023-06-20T22:58:00,pkn,1.20
2023-06-20T23:00:00,pkn,2.40
2023-06-20T23:01:00,pkn,1.20
2023-06-20T23:03:00,pkn,1.20
2023-06-20T23:04:00,pkn,1.20
2023-06-20T23:06:00,pkn,1.20
2023-06-20T23:08:00,pkn,1.20
2023-06-20T23:09:00,pkn,1.20
2023-06-20T23:11:00,pkn,4.80
2023-06-20T23:12:00,pkn,3.60
2023-06-20T23:14:00,pkn,10.80
2023-06-20T23:16:00,pkn,9.60
2023-06-20T23:17:00,pkn,4.80
2023-06-20T23:19:00,pkn,4.80
2023-06-20T23:21:00,pkn,1.20
2023-06-20T23:22:00,pkn,1.20
2023-06-20T23:24:00,pkn,1.20
2023-06-20T23:25:00,pkn,1.20
2023-06-20T23:26:00,pkn,1.20
2023-06-20T23:28:00,pkn,1.20
2023-06-20T23:29:00,pkn,1.20
2023-06-20T23:31:00,pkn,1.20
2023-06-20T23:33:00,pkn,1.20
2023-06-20T23:35:00,pkn,2.40
2023-06-20T23:37:00,pkn,1.20
2023-06-20T23:39:00,pkn,1.20
2023-06-20T23:40:00,pkn,1.20
2023-06-20T23:42:00,pkn,1.20
2023-06-20T23:43:00,pkn,1.20
2023-06-20T23:45:00,pkn,2.40
2023-06-20T23:48:00,pkn,2.40
2023-06-20T23:51:00,pkn,2.40
2023-06-20T23:52:00,pkn,1.20
2023-06-20T23:53:00,pkn,1.20
2023-06-20T23:54:00,pkn,8.40
2023-06-20T23:55:00,pkn,4.80
2023-06-20T23:56:00,pkn,2.40
2023-06-20T23:57:00,pkn,8.40
2023-06-20T23:59:00,pkn,9.60
