#datetime,building,power
2022-09-11T00:00:00,cff,19.20
2022-09-11T00:02:00,cff,34.80
2022-09-11T00:03:00,cff,18.00
2022-09-11T00:05:00,cff,37.19
2022-09-11T00:07:00,cff,37.21
2022-09-11T00:08:00,cff,16.80
2022-09-11T00:10:00,cff,35.99
2022-09-11T00:11:00,cff,19.20
2022-09-11T00:13:00,cff,39.59
2022-09-11T00:15:00,cff,37.21
2022-09-11T00:17:00,cff,37.19
2022-09-11T00:19:00,cff,36.01
2022-09-11T00:21:00,cff,35.99
2022-09-11T00:23:00,cff,33.60
2022-09-11T00:25:00,cff,32.40
2022-09-11T00:26:00,cff,15.60
2022-09-11T00:28:00,cff,33.60
2022-09-11T00:29:00,cff,16.80
2022-09-11T00:31:00,cff,33.59
2022-09-11T00:33:00,cff,36.01
2022-09-11T00:34:00,cff,18.00
2022-09-11T00:36:00,cff,35.99
2022-09-11T00:38:00,cff,34.80
2022-09-11T00:39:00,cff,16.80
2022-09-11T00:41:00,cff,34.80
2022-09-11T00:43:00,cff,34.79
2022-09-11T00:44:00,cff,18.00
2022-09-11T00:46:00,cff,34.80
2022-09-11T00:47:00,cff,16.80
2022-09-11T00:49:00,cff,35.99
2022-09-11T00:51:00,cff,36.01
2022-09-11T00:52:00,cff,16.80
2022-09-11T00:54:00,cff,33.60
2022-09-11T00:55:00,cff,16.79
2022-09-11T00:57:00,cff,32.40
2022-09-11T00:58:00,cff,15.60
2022-09-11T01:00:00,cff,32.40
2022-09-11T01:02:00,cff,32.40
2022-09-11T01:04:00,cff,32.40
2022-09-11T01:06:00,cff,32.40
2022-09-11T01:07:00,cff,16.79
2022-09-11T01:09:00,cff,33.60
2022-09-11T01:10:00,cff,16.80
2022-09-11T01:12:00,cff,31.20
2022-09-11T01:13:00,cff,15.60
2022-09-11T01:15:00,cff,32.40
2022-09-11T01:17:00,cff,32.40
2022-09-11T01:19:00,cff,33.59
2022-09-11T01:21:00,cff,34.80
2022-09-11T01:22:00,cff,16.80
2022-09-11T01:24:00,cff,34.80
2022-09-11T01:26:00,cff,31.20
2022-09-11T01:27:00,cff,15.60
2022-09-11T01:28:00,cff,14.40
2022-09-11T01:30:00,cff,31.19
2022-09-11T01:32:00,cff,31.20
2022-09-11T01:33:00,cff,15.60
2022-09-11T01:35:00,cff,31.20
2022-09-11T01:36:00,cff,15.60
2022-09-11T01:38:00,cff,31.20
2022-09-11T01:40:00,cff,31.20
2022-09-11T01:41:00,cff,16.80
2022-09-11T01:42:00,cff,15.60
2022-09-11T01:43:00,cff,15.60
2022-09-11T01:45:00,cff,31.20
2022-09-11T01:47:00,cff,31.20
2022-09-11T01:48:00,cff,15.60
2022-09-11T01:50:00,cff,31.20
2022-09-11T01:52:00,cff,31.20
2022-09-11T01:53:00,cff,15.59
2022-09-11T01:55:00,cff,32.40
2022-09-11T01:56:00,cff,15.60
2022-09-11T01:58:00,cff,32.40
2022-09-11T02:00:00,cff,32.40
2022-09-11T02:01:00,cff,16.80
2022-09-11T02:03:00,cff,31.20
2022-09-11T02:04:00,cff,14.40
2022-09-11T02:06:00,cff,30.00
2022-09-11T02:08:00,cff,28.80
2022-09-11T02:10:00,cff,30.00
2022-09-11T02:12:00,cff,28.80
2022-09-11T02:14:00,cff,30.00
2022-09-11T02:15:00,cff,14.40
2022-09-11T02:17:00,cff,30.00
2022-09-11T02:18:00,cff,14.40
2022-09-11T02:19:00,cff,14.40
2022-09-11T02:20:00,cff,14.40
2022-09-11T02:22:00,cff,28.80
2022-09-11T02:23:00,cff,15.60
2022-09-11T02:25:00,cff,28.80
2022-09-11T02:26:00,cff,14.40
2022-09-11T02:28:00,cff,28.80
2022-09-11T02:29:00,cff,14.40
2022-09-11T02:31:00,cff,28.80
2022-09-11T02:33:00,cff,30.00
2022-09-11T02:34:00,cff,14.41
2022-09-11T02:36:00,cff,28.80
2022-09-11T02:37:00,cff,14.40
2022-09-11T02:38:00,cff,14.40
2022-09-11T02:40:00,cff,28.80
2022-09-11T02:42:00,cff,27.60
2022-09-11T02:44:00,cff,28.80
2022-09-11T02:45:00,cff,14.40
2022-09-11T02:47:00,cff,28.80
2022-09-11T02:49:00,cff,28.80
2022-09-11T02:51:00,cff,27.60
2022-09-11T02:52:00,cff,14.40
2022-09-11T02:53:00,cff,14.40
2022-09-11T02:55:00,cff,27.61
2022-09-11T02:57:00,cff,26.40
2022-09-11T02:59:00,cff,27.60
2022-09-11T03:01:00,cff,26.40
2022-09-11T03:03:00,cff,27.60
2022-09-11T03:05:00,cff,27.61
2022-09-11T03:06:00,cff,13.20
2022-09-11T03:08:00,cff,26.40
2022-09-11T03:10:00,cff,26.40
2022-09-11T03:12:00,cff,26.40
2022-09-11T03:14:00,cff,26.41
2022-09-11T03:16:00,cff,26.40
2022-09-11T03:18:00,cff,26.40
2022-09-11T03:20:00,cff,27.60
2022-09-11T03:22:00,cff,27.60
2022-09-11T03:23:00,cff,13.21
2022-09-11T03:25:00,cff,26.40
2022-09-11T03:27:00,cff,27.60
2022-09-11T03:28:00,cff,13.20
2022-09-11T03:29:00,cff,14.40
2022-09-11T03:31:00,cff,26.40
2022-09-11T03:32:00,cff,13.20
2022-09-11T03:34:00,cff,27.61
2022-09-11T03:36:00,cff,26.40
2022-09-11T03:38:00,cff,27.60
2022-09-11T03:40:00,cff,26.40
2022-09-11T03:42:00,cff,27.60
2022-09-11T03:43:00,cff,13.21
2022-09-11T03:45:00,cff,27.60
2022-09-11T03:46:00,cff,13.20
2022-09-11T03:48:00,cff,27.60
2022-09-11T03:50:00,cff,26.40
2022-09-11T03:52:00,cff,27.60
2022-09-11T03:53:00,cff,14.40
2022-09-11T03:54:00,cff,13.21
2022-09-11T03:56:00,cff,26.40
2022-09-11T03:58:00,cff,27.60
2022-09-11T03:59:00,cff,13.20
2022-09-11T04:00:00,cff,13.20
2022-09-11T04:02:00,cff,27.60
2022-09-11T04:04:00,cff,26.41
2022-09-11T04:06:00,cff,27.60
2022-09-11T04:08:00,cff,27.60
2022-09-11T04:09:00,cff,13.20
2022-09-11T04:11:00,cff,28.80
2022-09-11T04:13:00,cff,28.80
2022-09-11T04:14:00,cff,14.40
2022-09-11T04:16:00,cff,26.40
2022-09-11T04:18:00,cff,27.61
2022-09-11T04:19:00,cff,13.20
2022-09-11T04:21:00,cff,26.40
2022-09-11T04:23:00,cff,26.40
2022-09-11T04:24:00,cff,13.20
2022-09-11T04:26:00,cff,28.80
2022-09-11T04:27:00,cff,14.40
2022-09-11T04:29:00,cff,27.61
2022-09-11T04:31:00,cff,27.60
2022-09-11T04:33:00,cff,28.80
2022-09-11T04:35:00,cff,27.60
2022-09-11T04:36:00,cff,27.60
2022-09-11T04:37:00,cff,28.80
2022-09-11T04:39:00,cff,27.60
2022-09-11T04:40:00,cff,14.40
2022-09-11T04:42:00,cff,27.60
2022-09-11T04:44:00,cff,28.81
2022-09-11T04:46:00,cff,27.60
2022-09-11T04:48:00,cff,28.80
2022-09-11T04:49:00,cff,13.20
2022-09-11T04:51:00,cff,27.60
2022-09-11T04:53:00,cff,28.80
2022-09-11T04:55:00,cff,27.60
2022-09-11T04:57:00,cff,27.60
2022-09-11T04:58:00,cff,14.41
2022-09-11T05:00:00,cff,27.60
2022-09-11T05:01:00,cff,14.40
2022-09-11T05:03:00,cff,27.60
2022-09-11T05:05:00,cff,26.40
2022-09-11T05:07:00,cff,27.60
2022-09-11T05:08:00,cff,14.40
2022-09-11T05:09:00,cff,13.20
2022-09-11T05:11:00,cff,27.61
2022-09-11T05:13:00,cff,27.60
2022-09-11T05:14:00,cff,14.40
2022-09-11T05:15:00,cff,14.40
2022-09-11T05:17:00,cff,27.60
2022-09-11T05:18:00,cff,14.40
2022-09-11T05:19:00,cff,13.20
2022-09-11T05:21:00,cff,28.80
2022-09-11T05:22:00,cff,13.20
2022-09-11T05:23:00,cff,14.40
2022-09-11T05:24:00,cff,13.21
2022-09-11T05:26:00,cff,27.60
2022-09-11T05:28:00,cff,27.60
2022-09-11T05:29:00,cff,13.20
2022-09-11T05:31:00,cff,27.60
2022-09-11T05:33:00,cff,28.80
2022-09-11T05:35:00,cff,26.40
2022-09-11T05:36:00,cff,14.40
2022-09-11T05:38:00,cff,27.61
2022-09-11T05:40:00,cff,26.40
2022-09-11T05:42:00,cff,26.40
2022-09-11T05:44:00,cff,26.40
2022-09-11T05:46:00,cff,26.41
2022-09-11T05:48:00,cff,27.60
2022-09-11T05:49:00,cff,13.20
2022-09-11T05:51:00,cff,27.60
2022-09-11T05:53:00,cff,26.40
2022-09-11T05:55:00,cff,26.41
2022-09-11T05:56:00,cff,12.00
2022-09-11T05:57:00,cff,13.20
2022-09-11T05:58:00,cff,13.20
2022-09-11T05:59:00,cff,13.20
2022-09-11T06:01:00,cff,25.20
2022-09-11T06:03:00,cff,27.61
2022-09-11T06:05:00,cff,30.00
2022-09-11T06:07:00,cff,28.80
2022-09-11T06:09:00,cff,28.80
2022-09-11T06:11:00,cff,30.00
2022-09-11T06:13:00,cff,30.00
2022-09-11T06:14:00,cff,14.40
2022-09-11T06:16:00,cff,28.80
2022-09-11T06:18:00,cff,28.80
2022-09-11T06:19:00,cff,14.40
2022-09-11T06:20:00,cff,14.40
2022-09-11T06:22:00,cff,28.80
2022-09-11T06:24:00,cff,27.60
2022-09-11T06:26:00,cff,28.80
2022-09-11T06:27:00,cff,14.40
2022-09-11T06:28:00,cff,13.20
2022-09-11T06:30:00,cff,28.81
2022-09-11T06:32:00,cff,28.80
2022-09-11T06:34:00,cff,28.80
2022-09-11T06:36:00,cff,28.80
2022-09-11T06:37:00,cff,14.40
2022-09-11T06:39:00,cff,30.00
2022-09-11T06:40:00,cff,14.40
2022-09-11T06:42:00,cff,27.60
2022-09-11T06:43:00,cff,14.40
2022-09-11T06:44:00,cff,14.40
2022-09-11T06:46:00,cff,27.60
2022-09-11T06:47:00,cff,14.40
2022-09-11T06:48:00,cff,14.40
2022-09-11T06:50:00,cff,28.80
2022-09-11T06:51:00,cff,14.40
2022-09-11T06:53:00,cff,27.61
2022-09-11T06:55:00,cff,28.80
2022-09-11T06:56:00,cff,14.40
2022-09-11T06:57:00,cff,14.40
2022-09-11T06:59:00,cff,28.80
2022-09-11T07:01:00,cff,28.80
2022-09-11T07:03:00,cff,28.80
2022-09-11T07:04:00,cff,14.40
2022-09-11T07:06:00,cff,27.60
2022-09-11T07:08:00,cff,28.80
2022-09-11T07:10:00,cff,28.80
2022-09-11T07:11:00,cff,15.60
2022-09-11T07:13:00,cff,28.80
2022-09-11T07:14:00,cff,14.40
2022-09-11T07:16:00,cff,28.81
2022-09-11T07:18:00,cff,28.80
2022-09-11T07:19:00,cff,13.20
2022-09-11T07:21:00,cff,28.80
2022-09-11T07:22:00,cff,14.40
2022-09-11T07:24:00,cff,28.80
2022-09-11T07:26:00,cff,30.00
2022-09-11T07:28:00,cff,31.20
2022-09-11T07:29:00,cff,15.60
2022-09-11T07:30:00,cff,14.40
2022-09-11T07:32:00,cff,31.20
2022-09-11T07:34:00,cff,30.00
2022-09-11T07:36:00,cff,30.00
2022-09-11T07:38:00,cff,30.00
2022-09-11T07:40:00,cff,31.20
2022-09-11T07:42:00,cff,30.00
2022-09-11T07:44:00,cff,31.20
2022-09-11T07:46:00,cff,31.20
2022-09-11T07:47:00,cff,15.60
2022-09-11T07:48:00,cff,15.59
2022-09-11T07:49:00,cff,15.60
2022-09-11T07:51:00,cff,30.00
2022-09-11T07:53:00,cff,30.00
2022-09-11T07:54:00,cff,15.60
2022-09-11T07:56:00,cff,30.00
2022-09-11T07:58:00,cff,33.60
2022-09-11T07:59:00,cff,15.60
2022-09-11T08:00:00,cff,15.60
2022-09-11T08:02:00,cff,30.00
2022-09-11T08:04:00,cff,31.20
2022-09-11T08:06:00,cff,32.40
2022-09-11T08:07:00,cff,15.60
2022-09-11T08:09:00,cff,30.00
2022-09-11T08:10:00,cff,15.60
2022-09-11T08:12:00,cff,32.40
2022-09-11T08:14:00,cff,31.20
2022-09-11T08:16:00,cff,31.19
2022-09-11T08:18:00,cff,30.00
2022-09-11T08:20:00,cff,32.40
2022-09-11T08:22:00,cff,31.20
2022-09-11T08:23:00,cff,14.40
2022-09-11T08:25:00,cff,31.20
2022-09-11T08:27:00,cff,30.00
2022-09-11T08:28:00,cff,15.60
2022-09-11T08:29:00,cff,14.40
2022-09-11T08:31:00,cff,31.20
2022-09-11T08:32:00,cff,15.60
2022-09-11T08:34:00,cff,30.00
2022-09-11T08:35:00,cff,15.60
2022-09-11T08:37:00,cff,31.20
2022-09-11T08:39:00,cff,30.00
2022-09-11T08:41:00,cff,30.00
2022-09-11T08:42:00,cff,14.40
2022-09-11T08:44:00,cff,30.00
2022-09-11T08:46:00,cff,30.00
2022-09-11T08:48:00,cff,30.00
2022-09-11T08:50:00,cff,30.00
2022-09-11T08:52:00,cff,30.00
2022-09-11T08:53:00,cff,15.60
2022-09-11T08:55:00,cff,30.00
2022-09-11T08:56:00,cff,15.60
2022-09-11T08:58:00,cff,31.20
2022-09-11T08:59:00,cff,14.40
2022-09-11T09:01:00,cff,30.00
2022-09-11T09:03:00,cff,28.80
2022-09-11T09:05:00,cff,30.00
2022-09-11T09:07:00,cff,30.00
2022-09-11T09:09:00,cff,28.80
2022-09-11T09:11:00,cff,30.00
2022-09-11T09:12:00,cff,15.60
2022-09-11T09:14:00,cff,30.00
2022-09-11T09:16:00,cff,30.00
2022-09-11T09:18:00,cff,30.00
2022-09-11T09:20:00,cff,31.20
2022-09-11T09:21:00,cff,16.80
2022-09-11T09:23:00,cff,32.40
2022-09-11T09:24:00,cff,16.79
2022-09-11T09:26:00,cff,33.60
2022-09-11T09:27:00,cff,16.80
2022-09-11T09:29:00,cff,31.20
2022-09-11T09:30:00,cff,15.60
2022-09-11T09:31:00,cff,14.40
2022-09-11T09:32:00,cff,14.40
2022-09-11T09:34:00,cff,30.00
2022-09-11T09:35:00,cff,15.60
2022-09-11T09:37:00,cff,31.20
2022-09-11T09:39:00,cff,30.00
2022-09-11T09:41:00,cff,31.20
2022-09-11T09:43:00,cff,31.20
2022-09-11T09:45:00,cff,31.20
2022-09-11T09:47:00,cff,32.40
2022-09-11T09:49:00,cff,31.19
2022-09-11T09:51:00,cff,31.20
2022-09-11T09:52:00,cff,16.80
2022-09-11T09:54:00,cff,31.20
2022-09-11T09:56:00,cff,32.40
2022-09-11T09:58:00,cff,32.40
2022-09-11T09:59:00,cff,15.60
2022-09-11T10:01:00,cff,33.60
2022-09-11T10:02:00,cff,14.40
2022-09-11T10:03:00,cff,15.60
2022-09-11T10:05:00,cff,32.39
2022-09-11T10:07:00,cff,32.40
2022-09-11T10:09:00,cff,32.40
2022-09-11T10:11:00,cff,31.20
2022-09-11T10:13:00,cff,32.40
2022-09-11T10:15:00,cff,32.40
2022-09-11T10:16:00,cff,15.60
2022-09-11T10:18:00,cff,32.40
2022-09-11T10:19:00,cff,16.79
2022-09-11T10:21:00,cff,34.80
2022-09-11T10:22:00,cff,16.80
2022-09-11T10:24:00,cff,32.40
2022-09-11T10:25:00,cff,16.80
2022-09-11T10:27:00,cff,31.20
2022-09-11T10:28:00,cff,16.79
2022-09-11T10:30:00,cff,31.20
2022-09-11T10:31:00,cff,15.60
2022-09-11T10:33:00,cff,31.20
2022-09-11T10:34:00,cff,15.60
2022-09-11T10:36:00,cff,32.40
2022-09-11T10:38:00,cff,32.40
2022-09-11T10:39:00,cff,16.80
2022-09-11T10:41:00,cff,31.20
2022-09-11T10:42:00,cff,15.60
2022-09-11T10:44:00,cff,31.20
2022-09-11T10:45:00,cff,16.79
2022-09-11T10:47:00,cff,31.20
2022-09-11T10:49:00,cff,33.60
2022-09-11T10:51:00,cff,31.20
2022-09-11T10:52:00,cff,16.80
2022-09-11T10:54:00,cff,31.20
2022-09-11T10:56:00,cff,34.80
2022-09-11T10:58:00,cff,34.79
2022-09-11T10:59:00,cff,18.00
2022-09-11T11:01:00,cff,33.60
2022-09-11T11:03:00,cff,32.40
2022-09-11T11:05:00,cff,31.20
2022-09-11T11:06:00,cff,14.40
2022-09-11T11:08:00,cff,31.20
2022-09-11T11:10:00,cff,31.19
2022-09-11T11:12:00,cff,31.20
2022-09-11T11:13:00,cff,15.60
2022-09-11T11:15:00,cff,31.20
2022-09-11T11:16:00,cff,15.60
2022-09-11T11:18:00,cff,30.00
2022-09-11T11:20:00,cff,32.40
2022-09-11T11:21:00,cff,16.80
2022-09-11T11:23:00,cff,33.60
2022-09-11T11:24:00,cff,15.60
2022-09-11T11:26:00,cff,33.59
2022-09-11T11:28:00,cff,31.20
2022-09-11T11:29:00,cff,16.80
2022-09-11T11:31:00,cff,32.40
2022-09-11T11:32:00,cff,15.60
2022-09-11T11:34:00,cff,32.40
2022-09-11T11:36:00,cff,33.60
2022-09-11T11:37:00,cff,16.79
2022-09-11T11:39:00,cff,32.40
2022-09-11T11:41:00,cff,33.60
2022-09-11T11:42:00,cff,15.60
2022-09-11T11:44:00,cff,32.40
2022-09-11T11:46:00,cff,31.20
2022-09-11T11:48:00,cff,32.40
2022-09-11T11:50:00,cff,32.39
2022-09-11T11:51:00,cff,15.60
2022-09-11T11:53:00,cff,32.40
2022-09-11T11:55:00,cff,32.40
2022-09-11T11:56:00,cff,16.80
2022-09-11T11:58:00,cff,33.60
2022-09-11T11:59:00,cff,15.60
2022-09-11T12:01:00,cff,32.40
2022-09-11T12:03:00,cff,33.59
2022-09-11T12:05:00,cff,34.80
2022-09-11T12:07:00,cff,34.80
2022-09-11T12:09:00,cff,33.59
2022-09-11T12:11:00,cff,32.40
2022-09-11T12:12:00,cff,16.80
2022-09-11T12:14:00,cff,34.80
2022-09-11T12:16:00,cff,34.80
2022-09-11T12:17:00,cff,16.79
2022-09-11T12:19:00,cff,33.60
2022-09-11T12:21:00,cff,33.60
2022-09-11T12:22:00,cff,16.80
2022-09-11T12:23:00,cff,16.80
2022-09-11T12:25:00,cff,33.59
2022-09-11T12:27:00,cff,36.01
2022-09-11T12:28:00,cff,18.00
2022-09-11T12:30:00,cff,33.60
2022-09-11T12:32:00,cff,34.79
2022-09-11T12:34:00,cff,33.60
2022-09-11T12:36:00,cff,34.80
2022-09-11T12:37:00,cff,16.80
2022-09-11T12:39:00,cff,34.79
2022-09-11T12:41:00,cff,34.80
2022-09-11T12:43:00,cff,34.80
2022-09-11T12:45:00,cff,34.79
2022-09-11T12:47:00,cff,34.80
2022-09-11T12:48:00,cff,16.80
2022-09-11T12:50:00,cff,33.60
2022-09-11T12:52:00,cff,35.99
2022-09-11T12:53:00,cff,18.00
2022-09-11T12:55:00,cff,36.01
2022-09-11T12:57:00,cff,34.79
2022-09-11T12:59:00,cff,36.01
2022-09-11T13:01:00,cff,34.80
2022-09-11T13:03:00,cff,35.99
2022-09-11T13:05:00,cff,32.40
2022-09-11T13:07:00,cff,34.80
2022-09-11T13:09:00,cff,34.79
2022-09-11T13:10:00,cff,18.00
2022-09-11T13:11:00,cff,18.00
2022-09-11T13:13:00,cff,34.80
2022-09-11T13:14:00,cff,16.80
2022-09-11T13:16:00,cff,37.19
2022-09-11T13:17:00,cff,16.80
2022-09-11T13:18:00,cff,18.00
2022-09-11T13:20:00,cff,35.99
2022-09-11T13:21:00,cff,16.80
2022-09-11T13:22:00,cff,18.00
2022-09-11T13:24:00,cff,37.21
2022-09-11T13:25:00,cff,17.99
2022-09-11T13:27:00,cff,37.21
2022-09-11T13:28:00,cff,18.00
2022-09-11T13:30:00,cff,34.79
2022-09-11T13:32:00,cff,36.01
2022-09-11T13:33:00,cff,18.00
2022-09-11T13:34:00,cff,18.00
2022-09-11T13:36:00,cff,37.19
2022-09-11T13:38:00,cff,36.01
2022-09-11T13:39:00,cff,16.80
2022-09-11T13:41:00,cff,39.59
2022-09-11T13:42:00,cff,18.00
2022-09-11T13:44:00,cff,35.99
2022-09-11T13:46:00,cff,36.01
2022-09-11T13:47:00,cff,16.80
2022-09-11T13:49:00,cff,37.19
2022-09-11T13:51:00,cff,37.21
2022-09-11T13:53:00,cff,37.19
2022-09-11T13:55:00,cff,34.80
2022-09-11T13:57:00,cff,37.21
2022-09-11T13:59:00,cff,35.99
2022-09-11T14:00:00,cff,19.20
2022-09-11T14:02:00,cff,35.99
2022-09-11T14:04:00,cff,36.01
2022-09-11T14:06:00,cff,36.01
2022-09-11T14:07:00,cff,17.99
2022-09-11T14:08:00,cff,18.00
2022-09-11T14:10:00,cff,36.01
2022-09-11T14:12:00,cff,35.99
2022-09-11T14:14:00,cff,36.01
2022-09-11T14:16:00,cff,36.01
2022-09-11T14:17:00,cff,17.99
2022-09-11T14:18:00,cff,16.80
2022-09-11T14:20:00,cff,34.80
2022-09-11T14:21:00,cff,18.00
2022-09-11T14:23:00,cff,34.80
2022-09-11T14:24:00,cff,16.79
2022-09-11T14:26:00,cff,33.60
2022-09-11T14:28:00,cff,34.80
2022-09-11T14:30:00,cff,33.60
2022-09-11T14:31:00,cff,16.79
2022-09-11T14:33:00,cff,33.60
2022-09-11T14:35:00,cff,36.01
2022-09-11T14:37:00,cff,35.99
2022-09-11T14:39:00,cff,38.41
2022-09-11T14:41:00,cff,34.80
2022-09-11T14:42:00,cff,17.99
2022-09-11T14:43:00,cff,19.20
2022-09-11T14:45:00,cff,36.01
2022-09-11T14:46:00,cff,17.99
2022-09-11T14:48:00,cff,34.80
2022-09-11T14:49:00,cff,18.00
2022-09-11T14:51:00,cff,34.80
2022-09-11T14:53:00,cff,35.99
2022-09-11T14:55:00,cff,36.01
2022-09-11T14:57:00,cff,35.99
2022-09-11T14:59:00,cff,36.01
2022-09-11T15:01:00,cff,37.21
2022-09-11T15:03:00,cff,37.19
2022-09-11T15:04:00,cff,18.00
2022-09-11T15:06:00,cff,35.99
2022-09-11T15:07:00,cff,18.00
2022-09-11T15:09:00,cff,37.21
2022-09-11T15:11:00,cff,39.59
2022-09-11T15:12:00,cff,19.20
2022-09-11T15:14:00,cff,37.19
2022-09-11T15:16:00,cff,38.41
2022-09-11T15:18:00,cff,38.39
2022-09-11T15:20:00,cff,38.41
2022-09-11T15:21:00,cff,38.41
2022-09-11T15:22:00,cff,37.19
2022-09-11T15:24:00,cff,37.21
2022-09-11T15:26:00,cff,39.59
2022-09-11T15:28:00,cff,40.80
2022-09-11T15:29:00,cff,21.61
2022-09-11T15:31:00,cff,39.59
2022-09-11T15:32:00,cff,20.41
2022-09-11T15:33:00,cff,19.20
2022-09-11T15:35:00,cff,38.39
2022-09-11T15:37:00,cff,39.59
2022-09-11T15:38:00,cff,19.20
2022-09-11T15:39:00,cff,19.20
2022-09-11T15:41:00,cff,39.59
2022-09-11T15:43:00,cff,37.21
2022-09-11T15:44:00,cff,19.20
2022-09-11T15:46:00,cff,40.80
2022-09-11T15:47:00,cff,22.79
2022-09-11T15:48:00,cff,24.01
2022-09-11T15:50:00,cff,46.80
2022-09-11T15:51:00,cff,23.99
2022-09-11T15:53:00,cff,45.60
2022-09-11T15:55:00,cff,46.80
2022-09-11T15:57:00,cff,46.80
2022-09-11T15:59:00,cff,46.80
2022-09-11T16:01:00,cff,46.79
2022-09-11T16:02:00,cff,24.01
2022-09-11T16:03:00,cff,23.99
2022-09-11T16:05:00,cff,46.80
2022-09-11T16:06:00,cff,22.81
2022-09-11T16:08:00,cff,46.79
2022-09-11T16:09:00,cff,22.81
2022-09-11T16:11:00,cff,44.40
2022-09-11T16:13:00,cff,46.80
2022-09-11T16:15:00,cff,48.00
2022-09-11T16:17:00,cff,49.19
2022-09-11T16:18:00,cff,24.01
2022-09-11T16:20:00,cff,44.40
2022-09-11T16:22:00,cff,42.00
2022-09-11T16:24:00,cff,48.00
2022-09-11T16:26:00,cff,40.80
2022-09-11T16:27:00,cff,21.61
2022-09-11T16:29:00,cff,45.60
2022-09-11T16:30:00,cff,25.20
2022-09-11T16:32:00,cff,43.20
2022-09-11T16:33:00,cff,21.61
2022-09-11T16:34:00,cff,22.79
2022-09-11T16:36:00,cff,46.80
2022-09-11T16:38:00,cff,45.60
2022-09-11T16:39:00,cff,19.20
2022-09-11T16:41:00,cff,39.59
2022-09-11T16:43:00,cff,39.59
2022-09-11T16:44:00,cff,22.81
2022-09-11T16:45:00,cff,21.59
2022-09-11T16:46:00,cff,20.41
2022-09-11T16:48:00,cff,40.80
2022-09-11T16:49:00,cff,20.41
2022-09-11T16:51:00,cff,42.00
2022-09-11T16:53:00,cff,45.60
2022-09-11T16:54:00,cff,19.20
2022-09-11T16:56:00,cff,39.59
2022-09-11T16:57:00,cff,19.20
2022-09-11T16:58:00,cff,20.41
2022-09-11T16:59:00,cff,19.19
2022-09-11T17:01:00,cff,39.61
2022-09-11T17:03:00,cff,39.59
2022-09-11T17:04:00,cff,19.20
2022-09-11T17:06:00,cff,37.19
2022-09-11T17:07:00,cff,19.20
2022-09-11T17:09:00,cff,38.39
2022-09-11T17:11:00,cff,39.61
2022-09-11T17:12:00,cff,19.20
2022-09-11T17:14:00,cff,37.19
2022-09-11T17:15:00,cff,19.20
2022-09-11T17:17:00,cff,39.59
2022-09-11T17:19:00,cff,38.41
2022-09-11T17:21:00,cff,38.39
2022-09-11T17:23:00,cff,37.21
2022-09-11T17:25:00,cff,39.59
2022-09-11T17:27:00,cff,39.59
2022-09-11T17:29:00,cff,39.61
2022-09-11T17:31:00,cff,38.39
2022-09-11T17:33:00,cff,38.39
2022-09-11T17:35:00,cff,39.61
2022-09-11T17:36:00,cff,19.20
2022-09-11T17:38:00,cff,37.19
2022-09-11T17:39:00,cff,18.00
2022-09-11T17:41:00,cff,38.39
2022-09-11T17:42:00,cff,19.20
2022-09-11T17:43:00,cff,18.00
2022-09-11T17:44:00,cff,18.00
2022-09-11T17:46:00,cff,35.99
2022-09-11T17:47:00,cff,18.00
2022-09-11T17:49:00,cff,36.01
2022-09-11T17:51:00,cff,38.39
2022-09-11T17:53:00,cff,36.01
2022-09-11T17:54:00,cff,17.99
2022-09-11T17:56:00,cff,36.01
2022-09-11T17:57:00,cff,19.20
2022-09-11T17:59:00,cff,37.19
2022-09-11T18:01:00,cff,36.01
2022-09-11T18:03:00,cff,36.01
2022-09-11T18:04:00,cff,17.99
2022-09-11T18:06:00,cff,36.01
2022-09-11T18:08:00,cff,37.19
2022-09-11T18:09:00,cff,18.00
2022-09-11T18:11:00,cff,36.01
2022-09-11T18:12:00,cff,18.00
2022-09-11T18:14:00,cff,37.19
2022-09-11T18:16:00,cff,36.01
2022-09-11T18:18:00,cff,34.79
2022-09-11T18:20:00,cff,34.80
2022-09-11T18:21:00,cff,18.00
2022-09-11T18:23:00,cff,34.80
2022-09-11T18:24:00,cff,17.99
2022-09-11T18:26:00,cff,34.80
2022-09-11T18:28:00,cff,36.01
2022-09-11T18:29:00,cff,17.99
2022-09-11T18:31:00,cff,36.01
2022-09-11T18:33:00,cff,36.01
2022-09-11T18:34:00,cff,17.99
2022-09-11T18:36:00,cff,36.01
2022-09-11T18:37:00,cff,18.00
2022-09-11T18:39:00,cff,38.39
2022-09-11T18:41:00,cff,37.21
2022-09-11T18:43:00,cff,34.80
2022-09-11T18:45:00,cff,37.19
2022-09-11T18:47:00,cff,37.21
2022-09-11T18:49:00,cff,37.19
2022-09-11T18:50:00,cff,18.00
2022-09-11T18:52:00,cff,37.19
2022-09-11T18:54:00,cff,40.81
2022-09-11T18:56:00,cff,42.00
2022-09-11T18:57:00,cff,20.41
2022-09-11T18:59:00,cff,40.80
2022-09-11T19:01:00,cff,39.59
2022-09-11T19:03:00,cff,38.41
2022-09-11T19:04:00,cff,20.39
2022-09-11T19:05:00,cff,19.20
2022-09-11T19:07:00,cff,37.19
2022-09-11T19:08:00,cff,20.41
2022-09-11T19:09:00,cff,19.20
2022-09-11T19:11:00,cff,42.00
