#datetime,building,power
2024-03-15T00:01:00,nat,269.50
2024-03-15T00:02:00,nat,78.25
2024-03-15T00:03:00,nat,106.07
2024-03-15T00:05:00,nat,586.27
2024-03-15T00:08:00,nat,270.04
2024-03-15T00:10:00,nat,278.21
2024-03-15T00:12:00,nat,303.02
2024-03-15T00:14:00,nat,294.37
2024-03-15T00:15:00,nat,77.80
2024-03-15T00:17:00,nat,335.31
2024-03-15T00:19:00,nat,263.12
2024-03-15T00:20:00,nat,190.93
2024-03-15T00:21:00,nat,147.79
2024-03-15T00:23:00,nat,512.37
2024-03-15T00:25:00,nat,299.71
2024-03-15T00:27:00,nat,297.87
2024-03-15T00:29:00,nat,290.52
2024-03-15T00:30:00,nat,100.02
2024-03-15T00:31:00,nat,207.84
2024-03-15T00:33:00,nat,377.18
2024-03-15T00:35:00,nat,310.74
2024-03-15T00:36:00,nat,82.85
2024-03-15T00:37:00,nat,147.25
2024-03-15T00:38:00,nat,121.85
2024-03-15T00:40:00,nat,277.10
2024-03-15T00:42:00,nat,239.73
2024-03-15T00:44:00,nat,491.41
2024-03-15T00:46:00,nat,441.63
2024-03-15T00:49:00,nat,315.13
2024-03-15T00:51:00,nat,560.55
2024-03-15T00:52:00,nat,43.98
2024-03-15T00:54:00,nat,265.56
2024-03-15T00:55:00,nat,97.75
2024-03-15T00:57:00,nat,285.97
2024-03-15T00:59:00,nat,329.90
2024-03-15T01:00:00,nat,302.17
2024-03-15T01:02:00,nat,427.38
2024-03-15T01:04:00,nat,314.75
2024-03-15T01:06:00,nat,290.57
2024-03-15T01:08:00,nat,281.96
2024-03-15T01:09:00,nat,126.33
2024-03-15T01:11:00,nat,251.57
2024-03-15T01:13:00,nat,249.68
2024-03-15T01:14:00,nat,116.55
2024-03-15T01:15:00,nat,205.70
2024-03-15T01:17:00,nat,312.48
2024-03-15T01:18:00,nat,227.48
2024-03-15T01:20:00,nat,392.52
2024-03-15T01:21:00,nat,154.71
2024-03-15T01:23:00,nat,470.36
2024-03-15T01:25:00,nat,350.42
2024-03-15T01:27:00,nat,204.80
2024-03-15T01:28:00,nat,83.89
2024-03-15T01:30:00,nat,305.59
2024-03-15T01:32:00,nat,430.00
2024-03-15T01:34:00,nat,66.33
2024-03-15T01:36:00,nat,222.23
2024-03-15T01:38:00,nat,257.46
2024-03-15T01:39:00,nat,18.40
2024-03-15T01:41:00,nat,270.95
2024-03-15T01:42:00,nat,103.14
2024-03-15T01:44:00,nat,412.33
2024-03-15T01:46:00,nat,250.50
2024-03-15T01:48:00,nat,313.77
2024-03-15T01:50:00,nat,235.97
2024-03-15T01:52:00,nat,323.48
2024-03-15T01:53:00,nat,95.67
2024-03-15T01:55:00,nat,292.73
2024-03-15T01:57:00,nat,208.27
2024-03-15T01:59:00,nat,285.70
2024-03-15T02:01:00,nat,421.72
2024-03-15T02:02:00,nat,82.22
2024-03-15T02:04:00,nat,207.58
2024-03-15T02:05:00,nat,98.83
2024-03-15T02:07:00,nat,203.94
2024-03-15T02:09:00,nat,443.28
2024-03-15T02:12:00,nat,321.70
2024-03-15T02:13:00,nat,88.10
2024-03-15T02:14:00,nat,148.10
2024-03-15T02:16:00,nat,229.59
2024-03-15T02:17:00,nat,148.03
2024-03-15T02:19:00,nat,227.31
2024-03-15T02:21:00,nat,264.54
2024-03-15T02:22:00,nat,23.60
2024-03-15T02:24:00,nat,329.55
2024-03-15T02:26:00,nat,348.40
2024-03-15T02:28:00,nat,295.99
2024-03-15T02:29:00,nat,112.35
2024-03-15T02:31:00,nat,501.93
2024-03-15T02:32:00,nat,46.30
2024-03-15T02:34:00,nat,298.76
2024-03-15T02:35:00,nat,77.61
2024-03-15T02:37:00,nat,273.52
2024-03-15T02:38:00,nat,45.89
2024-03-15T02:39:00,nat,105.89
2024-03-15T02:41:00,nat,297.01
2024-03-15T02:42:00,nat,33.87
2024-03-15T02:44:00,nat,252.43
2024-03-15T02:46:00,nat,406.58
2024-03-15T02:48:00,nat,340.00
2024-03-15T02:50:00,nat,295.39
2024-03-15T02:52:00,nat,271.31
2024-03-15T02:54:00,nat,304.77
2024-03-15T02:56:00,nat,318.68
2024-03-15T02:57:00,nat,115.24
2024-03-15T02:59:00,nat,191.81
2024-03-15T03:01:00,nat,377.98
2024-03-15T03:02:00,nat,11.31
2024-03-15T03:04:00,nat,239.85
2024-03-15T03:05:00,nat,37.35
2024-03-15T03:07:00,nat,280.98
2024-03-15T03:08:00,nat,99.63
2024-03-15T03:09:00,nat,132.56
2024-03-15T03:10:00,nat,164.22
2024-03-15T03:12:00,nat,337.56
2024-03-15T03:14:00,nat,291.44
2024-03-15T03:16:00,nat,276.64
2024-03-15T03:18:00,nat,241.99
2024-03-15T03:19:00,nat,156.68
2024-03-15T03:21:00,nat,277.26
2024-03-15T03:23:00,nat,232.19
2024-03-15T03:24:00,nat,169.55
2024-03-15T03:26:00,nat,356.14
2024-03-15T03:28:00,nat,288.58
2024-03-15T03:29:00,nat,85.14
2024-03-15T03:31:00,nat,346.08
2024-03-15T03:32:00,nat,45.72
2024-03-15T03:34:00,nat,299.30
2024-03-15T03:36:00,nat,317.37
2024-03-15T03:38:00,nat,252.44
2024-03-15T03:39:00,nat,166.80
2024-03-15T03:41:00,nat,296.76
2024-03-15T03:43:00,nat,318.09
2024-03-15T03:44:00,nat,53.71
2024-03-15T03:46:00,nat,306.63
2024-03-15T03:47:00,nat,44.13
2024-03-15T03:49:00,nat,297.61
2024-03-15T03:50:00,nat,45.43
2024-03-15T03:52:00,nat,300.73
2024-03-15T03:54:00,nat,233.71
2024-03-15T03:55:00,nat,194.01
2024-03-15T03:56:00,nat,86.20
2024-03-15T03:58:00,nat,249.54
2024-03-15T04:00:00,nat,292.24
2024-03-15T04:02:00,nat,247.16
2024-03-15T04:04:00,nat,301.13
2024-03-15T04:06:00,nat,194.22
2024-03-15T04:07:00,nat,86.40
2024-03-15T04:09:00,nat,282.31
2024-03-15T04:11:00,nat,263.95
2024-03-15T04:13:00,nat,285.31
2024-03-15T04:15:00,nat,274.38
2024-03-15T04:17:00,nat,293.21
2024-03-15T04:19:00,nat,272.52
2024-03-15T04:21:00,nat,259.34
2024-03-15T04:23:00,nat,271.01
2024-03-15T04:25:00,nat,293.83
2024-03-15T04:27:00,nat,308.99
2024-03-15T04:29:00,nat,240.98
2024-03-15T04:31:00,nat,271.89
2024-03-15T04:33:00,nat,275.56
2024-03-15T04:35:00,nat,395.93
2024-03-15T04:37:00,nat,316.79
2024-03-15T04:39:00,nat,356.33
2024-03-15T04:41:00,nat,430.34
2024-03-15T04:43:00,nat,305.58
2024-03-15T04:45:00,nat,268.15
2024-03-15T04:47:00,nat,320.82
2024-03-15T04:49:00,nat,242.06
2024-03-15T04:50:00,nat,109.87
2024-03-15T04:52:00,nat,259.25
2024-03-15T04:54:00,nat,301.64
2024-03-15T04:55:00,nat,134.77
2024-03-15T04:57:00,nat,447.77
2024-03-15T04:59:00,nat,517.81
2024-03-15T05:00:00,nat,13.43
2024-03-15T05:02:00,nat,297.60
2024-03-15T05:03:00,nat,102.77
2024-03-15T05:04:00,nat,111.84
2024-03-15T05:06:00,nat,626.83
2024-03-15T05:08:00,nat,500.92
2024-03-15T05:09:00,nat,205.39
2024-03-15T05:11:00,nat,426.28
2024-03-15T05:13:00,nat,323.85
2024-03-15T05:14:00,nat,131.08
2024-03-15T05:15:00,nat,181.79
2024-03-15T05:17:00,nat,245.68
2024-03-15T05:19:00,nat,279.82
2024-03-15T05:21:00,nat,411.16
2024-03-15T05:23:00,nat,384.41
2024-03-15T05:24:00,nat,142.53
2024-03-15T05:26:00,nat,314.08
2024-03-15T05:28:00,nat,285.30
2024-03-15T05:30:00,nat,362.81
2024-03-15T05:31:00,nat,119.80
2024-03-15T05:33:00,nat,282.00
2024-03-15T05:35:00,nat,280.66
2024-03-15T05:37:00,nat,289.60
2024-03-15T05:38:00,nat,283.96
2024-03-15T05:40:00,nat,600.50
2024-03-15T05:43:00,nat,620.11
2024-03-15T05:45:00,nat,71.40
2024-03-15T05:47:00,nat,318.93
2024-03-15T05:48:00,nat,161.43
2024-03-15T05:50:00,nat,299.27
2024-03-15T05:51:00,nat,191.46
2024-03-15T05:53:00,nat,247.05
2024-03-15T05:54:00,nat,120.25
2024-03-15T05:56:00,nat,423.18
2024-03-15T05:58:00,nat,538.24
2024-03-15T06:00:00,nat,672.95
2024-03-15T06:02:00,nat,553.40
2024-03-15T06:04:00,nat,503.35
2024-03-15T06:06:00,nat,282.82
2024-03-15T06:08:00,nat,414.61
2024-03-15T06:09:00,nat,164.32
2024-03-15T06:11:00,nat,405.58
2024-03-15T06:13:00,nat,540.35
2024-03-15T06:15:00,nat,320.68
2024-03-15T06:17:00,nat,416.77
2024-03-15T06:19:00,nat,358.86
2024-03-15T06:21:00,nat,421.75
2024-03-15T06:23:00,nat,333.71
2024-03-15T06:24:00,nat,173.68
2024-03-15T06:26:00,nat,385.81
2024-03-15T06:27:00,nat,169.45
2024-03-15T06:28:00,nat,255.09
2024-03-15T06:30:00,nat,890.58
2024-03-15T06:32:00,nat,571.74
2024-03-15T06:34:00,nat,391.07
2024-03-15T06:35:00,nat,152.24
2024-03-15T06:37:00,nat,329.03
2024-03-15T06:38:00,nat,274.89
2024-03-15T06:40:00,nat,488.72
2024-03-15T06:42:00,nat,359.16
2024-03-15T06:46:00,nat,423.17
2024-03-15T06:47:00,nat,211.45
2024-03-15T06:48:00,nat,211.45
2024-03-15T06:49:00,nat,473.19
2024-03-15T06:52:00,nat,350.79
2024-03-15T06:54:00,nat,690.56
2024-03-15T06:56:00,nat,531.67
2024-03-15T06:58:00,nat,605.94
2024-03-15T06:59:00,nat,101.42
2024-03-15T07:11:00,nat,387.65
2024-03-15T07:12:00,nat,146.72
2024-03-15T07:14:00,nat,456.69
2024-03-15T07:15:00,nat,205.44
2024-03-15T07:17:00,nat,467.52
2024-03-15T07:19:00,nat,675.14
2024-03-15T07:23:00,nat,635.24
2024-03-15T07:24:00,nat,35.24
2024-03-15T07:26:00,nat,394.37
2024-03-15T07:28:00,nat,433.79
2024-03-15T07:30:00,nat,439.69
2024-03-15T07:31:00,nat,297.97
2024-03-15T07:32:00,nat,105.40
2024-03-15T07:34:00,nat,403.49
2024-03-15T07:36:00,nat,631.14
2024-03-15T07:40:00,nat,394.38
2024-03-15T07:42:00,nat,426.31
2024-03-15T07:44:00,nat,446.65
2024-03-15T07:47:00,nat,158.53
2024-03-15T07:48:00,nat,176.58
2024-03-15T07:50:00,nat,681.29
2024-03-15T07:51:00,nat,68.16
2024-03-15T07:53:00,nat,478.07
2024-03-15T07:54:00,nat,250.26
2024-03-15T07:56:00,nat,464.70
2024-03-15T07:58:00,nat,491.53
2024-03-15T08:00:00,nat,400.59
2024-03-15T08:02:00,nat,460.81
2024-03-15T08:03:00,nat,171.46
2024-03-15T08:05:00,nat,460.18
2024-03-15T08:06:00,nat,153.98
2024-03-15T08:08:00,nat,479.64
2024-03-15T08:10:00,nat,487.28
2024-03-15T08:12:00,nat,511.83
2024-03-15T08:14:00,nat,549.64
2024-03-15T08:15:00,nat,265.39
2024-03-15T08:17:00,nat,435.71
2024-03-15T08:18:00,nat,135.71
2024-03-15T08:20:00,nat,449.56
2024-03-15T08:22:00,nat,372.63
2024-03-15T08:23:00,nat,203.88
2024-03-15T08:24:00,nat,308.37
2024-03-15T08:26:00,nat,739.62
2024-03-15T08:28:00,nat,166.93
2024-03-15T08:30:00,nat,487.74
2024-03-15T08:31:00,nat,176.03
2024-03-15T08:32:00,nat,149.24
2024-03-15T08:34:00,nat,711.86
2024-03-15T08:35:00,nat,64.04
2024-03-15T08:37:00,nat,496.53
2024-03-15T08:38:00,nat,267.78
2024-03-15T08:40:00,nat,458.75
2024-03-15T08:42:00,nat,513.20
2024-03-15T08:43:00,nat,341.14
2024-03-15T08:44:00,nat,148.95
2024-03-15T08:46:00,nat,474.78
2024-03-15T08:47:00,nat,125.09
2024-03-15T08:48:00,nat,184.15
2024-03-15T08:50:00,nat,439.06
2024-03-15T08:52:00,nat,440.20
2024-03-15T08:54:00,nat,491.29
2024-03-15T08:56:00,nat,508.39
2024-03-15T08:58:00,nat,576.43
2024-03-15T09:00:00,nat,406.19
2024-03-15T09:01:00,nat,179.32
2024-03-15T09:03:00,nat,389.02
2024-03-15T09:06:00,nat,165.73
2024-03-15T09:10:00,nat,406.10
2024-03-15T09:13:00,nat,210.15
2024-03-15T09:14:00,nat,228.11
2024-03-15T09:15:00,nat,215.92
2024-03-15T09:18:00,nat,135.81
2024-03-15T09:20:00,nat,434.86
2024-03-15T09:21:00,nat,218.30
2024-03-15T09:24:00,nat,419.49
2024-03-15T09:26:00,nat,793.68
2024-03-15T09:30:00,nat,589.80
2024-03-15T09:34:00,nat,434.18
2024-03-15T09:36:00,nat,461.45
2024-03-15T09:38:00,nat,414.93
2024-03-15T09:42:00,nat,409.71
2024-03-15T09:45:00,nat,52.33
2024-03-15T09:46:00,nat,160.14
2024-03-15T09:48:00,nat,479.51
2024-03-15T09:49:00,nat,241.78
2024-03-15T09:50:00,nat,193.97
2024-03-15T09:52:00,nat,426.97
2024-03-15T09:53:00,nat,176.66
2024-03-15T09:55:00,nat,462.67
2024-03-15T09:59:00,nat,419.07
2024-03-15T10:00:00,nat,189.97
2024-03-15T10:01:00,nat,417.78
2024-03-15T10:05:00,nat,202.57
2024-03-15T10:09:00,nat,421.62
2024-03-15T10:10:00,nat,182.56
2024-03-15T10:13:00,nat,231.90
2024-03-15T10:14:00,nat,186.41
2024-03-15T10:16:00,nat,711.34
2024-03-15T10:21:00,nat,9.61
2024-03-15T10:24:00,nat,259.96
2024-03-15T10:25:00,nat,284.33
2024-03-15T10:26:00,nat,284.40
2024-03-15T10:29:00,nat,259.88
2024-03-15T10:30:00,nat,199.88
2024-03-15T10:33:00,nat,316.43
2024-03-15T10:44:00,nat,259.13
2024-03-15T10:45:00,nat,220.74
2024-03-15T10:48:00,nat,263.26
2024-03-15T10:49:00,nat,210.17
2024-03-15T10:54:00,nat,194.51
2024-03-15T10:57:00,nat,277.48
2024-03-15T11:02:00,nat,339.75
2024-03-15T11:05:00,nat,91.18
2024-03-15T11:08:00,nat,430.82
2024-03-15T11:13:00,nat,225.48
2024-03-15T11:22:00,nat,199.56
2024-03-15T11:29:00,nat,383.71
2024-03-15T11:32:00,nat,59.00
2024-03-15T11:41:00,nat,193.55
2024-03-15T11:48:00,nat,203.93
2024-03-15T11:49:00,nat,203.93
2024-03-15T11:54:00,nat,211.96
2024-03-15T11:59:00,nat,401.72
2024-03-15T12:02:00,nat,177.19
2024-03-15T12:05:00,nat,229.46
2024-03-15T12:08:00,nat,472.04
2024-03-15T12:13:00,nat,22.54
2024-03-15T12:24:00,nat,307.95
2024-03-15T12:25:00,nat,209.21
2024-03-15T12:30:00,nat,225.50
2024-03-15T12:32:00,nat,494.07
2024-03-15T12:33:00,nat,238.58
2024-03-15T12:35:00,nat,469.31
2024-03-15T12:37:00,nat,611.47
2024-03-15T12:39:00,nat,553.70
2024-03-15T12:41:00,nat,434.30
2024-03-15T12:43:00,nat,702.14
2024-03-15T12:45:00,nat,523.84
2024-03-15T12:46:00,nat,236.02
2024-03-15T12:48:00,nat,518.24
2024-03-15T12:49:00,nat,166.89
2024-03-15T12:50:00,nat,180.01
2024-03-15T12:52:00,nat,516.80
2024-03-15T12:54:00,nat,513.16
2024-03-15T12:55:00,nat,236.59
2024-03-15T12:57:00,nat,495.28
2024-03-15T12:59:00,nat,476.32
2024-03-15T13:01:00,nat,792.86
2024-03-15T13:02:00,nat,85.04
2024-03-15T13:04:00,nat,532.09
2024-03-15T13:06:00,nat,538.67
2024-03-15T13:08:00,nat,459.01
2024-03-15T13:10:00,nat,521.14
2024-03-15T13:12:00,nat,489.28
2024-03-15T13:14:00,nat,813.24
2024-03-15T13:15:00,nat,101.96
2024-03-15T13:17:00,nat,473.42
2024-03-15T13:18:00,nat,235.40
2024-03-15T13:20:00,nat,563.39
2024-03-15T13:22:00,nat,430.70
2024-03-15T13:24:00,nat,530.69
2024-03-15T13:25:00,nat,183.49
2024-03-15T13:26:00,nat,200.19
2024-03-15T13:28:00,nat,474.33
2024-03-15T13:29:00,nat,219.35
2024-03-15T13:31:00,nat,537.50
2024-03-15T13:32:00,nat,232.91
2024-03-15T13:34:00,nat,756.25
2024-03-15T13:36:00,nat,646.61
2024-03-15T13:37:00,nat,279.54
2024-03-15T13:44:00,nat,414.23
2024-03-15T13:49:00,nat,163.80
2024-03-15T13:52:00,nat,436.43
2024-03-15T13:59:00,nat,71.27
2024-03-15T14:00:00,nat,375.97
2024-03-15T14:03:00,nat,81.27
2024-03-15T14:04:00,nat,249.68
2024-03-15T14:06:00,nat,441.66
2024-03-15T14:08:00,nat,408.55
2024-03-15T14:10:00,nat,371.62
2024-03-15T14:12:00,nat,655.74
2024-03-15T14:15:00,nat,173.76
2024-03-15T14:17:00,nat,449.90
2024-03-15T14:19:00,nat,469.68
2024-03-15T14:21:00,nat,701.88
2024-03-15T14:22:00,nat,90.63
2024-03-15T14:24:00,nat,412.95
2024-03-15T14:26:00,nat,420.81
2024-03-15T14:30:00,nat,443.81
2024-03-15T14:32:00,nat,426.64
2024-03-15T14:34:00,nat,386.93
2024-03-15T14:35:00,nat,137.56
2024-03-15T14:37:00,nat,489.57
2024-03-15T14:38:00,nat,203.97
2024-03-15T14:39:00,nat,258.36
2024-03-15T14:41:00,nat,372.06
2024-03-15T14:43:00,nat,492.79
2024-03-15T14:44:00,nat,212.19
2024-03-15T14:45:00,nat,411.74
2024-03-15T14:47:00,nat,766.75
2024-03-15T14:50:00,nat,461.97
2024-03-15T14:52:00,nat,435.31
2024-03-15T14:54:00,nat,453.17
2024-03-15T14:55:00,nat,411.79
2024-03-15T14:58:00,nat,482.15
2024-03-15T14:59:00,nat,219.65
2024-03-15T15:01:00,nat,410.40
2024-03-15T15:03:00,nat,708.81
2024-03-15T15:05:00,nat,413.51
2024-03-15T15:06:00,nat,227.67
2024-03-15T15:08:00,nat,444.87
2024-03-15T15:10:00,nat,462.72
2024-03-15T15:11:00,nat,258.60
2024-03-15T15:12:00,nat,126.42
2024-03-15T15:14:00,nat,476.76
2024-03-15T15:15:00,nat,211.45
2024-03-15T15:17:00,nat,585.90
2024-03-15T15:18:00,nat,70.27
2024-03-15T15:20:00,nat,367.98
2024-03-15T15:22:00,nat,474.60
2024-03-15T15:24:00,nat,446.23
2024-03-15T15:26:00,nat,411.67
2024-03-15T15:27:00,nat,315.11
2024-03-15T15:29:00,nat,494.18
2024-03-15T15:31:00,nat,470.48
2024-03-15T15:32:00,nat,193.91
2024-03-15T15:34:00,nat,404.45
2024-03-15T15:36:00,nat,472.54
2024-03-15T15:38:00,nat,385.62
2024-03-15T15:40:00,nat,412.74
2024-03-15T15:42:00,nat,459.61
2024-03-15T15:44:00,nat,429.43
2024-03-15T15:46:00,nat,447.99
2024-03-15T15:48:00,nat,520.20
2024-03-15T15:50:00,nat,440.35
2024-03-15T15:51:00,nat,99.72
2024-03-15T15:53:00,nat,486.15
2024-03-15T15:55:00,nat,437.71
2024-03-15T15:56:00,nat,244.58
2024-03-15T15:58:00,nat,360.35
2024-03-15T16:00:00,nat,479.74
2024-03-15T16:01:00,nat,263.45
2024-03-15T16:03:00,nat,872.58
2024-03-15T16:06:00,nat,456.60
2024-03-15T16:08:00,nat,461.43
2024-03-15T16:09:00,nat,155.83
2024-03-15T16:11:00,nat,487.85
2024-03-15T16:12:00,nat,153.16
2024-03-15T16:14:00,nat,449.06
2024-03-15T16:16:00,nat,679.70
2024-03-15T16:18:00,nat,537.73
2024-03-15T16:20:00,nat,383.78
2024-03-15T16:22:00,nat,437.05
2024-03-15T16:23:00,nat,95.40
2024-03-15T16:25:00,nat,436.23
2024-03-15T16:27:00,nat,465.07
2024-03-15T16:29:00,nat,438.59
2024-03-15T16:30:00,nat,206.96
2024-03-15T16:32:00,nat,481.40
2024-03-15T16:34:00,nat,451.11
2024-03-15T16:36:00,nat,671.96
2024-03-15T16:37:00,nat,120.71
2024-03-15T16:39:00,nat,481.67
2024-03-15T16:40:00,nat,229.48
2024-03-15T16:42:00,nat,380.97
2024-03-15T16:44:00,nat,664.99
2024-03-15T16:45:00,nat,89.37
2024-03-15T16:46:00,nat,294.84
2024-03-15T16:48:00,nat,683.60
2024-03-15T16:49:00,nat,154.54
2024-03-15T16:51:00,nat,396.83
2024-03-15T16:53:00,nat,434.81
2024-03-15T16:54:00,nat,306.96
2024-03-15T16:56:00,nat,576.98
2024-03-15T16:58:00,nat,597.63
2024-03-15T17:00:00,nat,534.84
2024-03-15T17:01:00,nat,198.27
2024-03-15T17:03:00,nat,446.77
2024-03-15T17:04:00,nat,147.93
2024-03-15T17:06:00,nat,466.63
2024-03-15T17:08:00,nat,461.74
2024-03-15T17:09:00,nat,219.94
2024-03-15T17:11:00,nat,464.89
2024-03-15T17:13:00,nat,394.31
2024-03-15T17:15:00,nat,494.62
2024-03-15T17:17:00,nat,449.58
2024-03-15T17:18:00,nat,274.25
2024-03-15T17:19:00,nat,71.74
2024-03-15T17:21:00,nat,441.99
2024-03-15T17:23:00,nat,555.02
2024-03-15T17:25:00,nat,668.80
2024-03-15T17:26:00,nat,115.26
2024-03-15T17:28:00,nat,564.12
2024-03-15T17:30:00,nat,632.02
2024-03-15T17:31:00,nat,49.08
2024-03-15T17:33:00,nat,464.13
2024-03-15T17:34:00,nat,198.82
2024-03-15T17:36:00,nat,341.96
2024-03-15T17:37:00,nat,156.88
2024-03-15T17:39:00,nat,412.74
2024-03-15T17:41:00,nat,487.46
2024-03-15T17:43:00,nat,422.63
2024-03-15T17:44:00,nat,169.43
2024-03-15T17:45:00,nat,159.12
2024-03-15T17:47:00,nat,416.03
2024-03-15T17:48:00,nat,116.97
2024-03-15T17:50:00,nat,522.58
2024-03-15T17:52:00,nat,399.73
2024-03-15T17:53:00,nat,148.49
2024-03-15T17:55:00,nat,418.50
2024-03-15T17:57:00,nat,443.99
2024-03-15T17:59:00,nat,476.66
2024-03-15T18:01:00,nat,442.88
2024-03-15T18:02:00,nat,167.25
2024-03-15T18:04:00,nat,621.33
2024-03-15T18:05:00,nat,133.60
2024-03-15T18:07:00,nat,474.56
2024-03-15T18:09:00,nat,413.50
2024-03-15T18:11:00,nat,375.52
2024-03-15T18:13:00,nat,442.49
2024-03-15T18:14:00,nat,346.57
2024-03-15T18:15:00,nat,41.18
2024-03-15T18:16:00,nat,174.30
2024-03-15T18:18:00,nat,609.23
2024-03-15T18:20:00,nat,587.83
2024-03-15T18:22:00,nat,665.90
2024-03-15T18:24:00,nat,614.16
2024-03-15T18:25:00,nat,51.73
2024-03-15T18:27:00,nat,414.10
2024-03-15T18:29:00,nat,442.12
2024-03-15T18:30:00,nat,202.34
2024-03-15T18:32:00,nat,380.55
2024-03-15T18:34:00,nat,499.63
2024-03-15T18:36:00,nat,399.71
2024-03-15T18:38:00,nat,479.03
2024-03-15T18:40:00,nat,375.90
2024-03-15T18:41:00,nat,195.90
2024-03-15T18:43:00,nat,371.32
2024-03-15T18:45:00,nat,419.17
2024-03-15T18:46:00,nat,167.92
2024-03-15T18:48:00,nat,417.91
2024-03-15T18:50:00,nat,771.46
2024-03-15T18:52:00,nat,524.18
2024-03-15T18:54:00,nat,423.65
2024-03-15T18:55:00,nat,112.63
2024-03-15T18:56:00,nat,129.60
2024-03-15T18:58:00,nat,373.84
2024-03-15T19:00:00,nat,426.51
2024-03-15T19:01:00,nat,114.32
2024-03-15T19:03:00,nat,400.57
2024-03-15T19:04:00,nat,112.03
2024-03-15T19:06:00,nat,447.27
2024-03-15T19:08:00,nat,428.10
2024-03-15T19:10:00,nat,364.47
2024-03-15T19:12:00,nat,488.06
2024-03-15T19:14:00,nat,491.50
2024-03-15T19:16:00,nat,324.07
2024-03-15T19:18:00,nat,444.24
2024-03-15T19:20:00,nat,515.88
2024-03-15T19:22:00,nat,669.37
2024-03-15T19:23:00,nat,70.30
2024-03-15T19:25:00,nat,351.42
2024-03-15T19:26:00,nat,159.24
2024-03-15T19:28:00,nat,458.18
2024-03-15T19:30:00,nat,439.57
2024-03-15T19:32:00,nat,452.89
2024-03-15T19:34:00,nat,537.88
2024-03-15T19:36:00,nat,364.94
2024-03-15T19:37:00,nat,184.94
2024-03-15T19:38:00,nat,447.34
2024-03-15T19:40:00,nat,857.31
2024-03-15T19:43:00,nat,386.08
2024-03-15T19:45:00,nat,393.40
2024-03-15T19:46:00,nat,369.03
2024-03-15T19:48:00,nat,813.71
2024-03-15T19:51:00,nat,434.14
2024-03-15T19:53:00,nat,405.08
2024-03-15T19:54:00,nat,213.35
2024-03-15T19:56:00,nat,481.08
2024-03-15T19:58:00,nat,379.26
2024-03-15T20:00:00,nat,454.28
2024-03-15T20:02:00,nat,385.17
2024-03-15T20:03:00,nat,217.35
2024-03-15T20:05:00,nat,426.20
2024-03-15T20:06:00,nat,293.27
2024-03-15T20:07:00,nat,57.52
2024-03-15T20:09:00,nat,369.01
2024-03-15T20:10:00,nat,183.01
2024-03-15T20:12:00,nat,382.32
2024-03-15T20:14:00,nat,713.57
2024-03-15T20:16:00,nat,615.24
2024-03-15T20:18:00,nat,550.87
2024-03-15T20:19:00,nat,168.37
2024-03-15T20:21:00,nat,391.15
2024-03-15T20:23:00,nat,394.26
2024-03-15T20:25:00,nat,438.85
2024-03-15T20:27:00,nat,412.63
2024-03-15T20:28:00,nat,225.71
2024-03-15T20:30:00,nat,646.25
2024-03-15T20:32:00,nat,528.94
2024-03-15T20:33:00,nat,145.50
2024-03-15T20:35:00,nat,621.82
2024-03-15T20:37:00,nat,545.28
2024-03-15T20:39:00,nat,400.56
2024-03-15T20:40:00,nat,158.04
2024-03-15T20:41:00,nat,206.79
2024-03-15T20:43:00,nat,441.88
2024-03-15T20:44:00,nat,166.25
2024-03-15T20:46:00,nat,347.27
2024-03-15T20:47:00,nat,301.00
2024-03-15T20:49:00,nat,461.67
2024-03-15T20:51:00,nat,481.27
2024-03-15T20:53:00,nat,432.02
2024-03-15T20:55:00,nat,622.81
2024-03-15T20:57:00,nat,597.04
2024-03-15T20:59:00,nat,549.43
2024-03-15T21:01:00,nat,359.53
2024-03-15T21:03:00,nat,397.19
2024-03-15T21:04:00,nat,192.82
2024-03-15T21:06:00,nat,334.61
2024-03-15T21:08:00,nat,440.23
2024-03-15T21:09:00,nat,348.95
2024-03-15T21:11:00,nat,474.46
2024-03-15T21:12:00,nat,184.77
2024-03-15T21:14:00,nat,406.46
2024-03-15T21:15:00,nat,145.96
2024-03-15T21:16:00,nat,254.71
2024-03-15T21:18:00,nat,513.69
2024-03-15T21:19:00,nat,179.01
2024-03-15T21:21:00,nat,437.77
2024-03-15T21:23:00,nat,597.88
2024-03-15T21:25:00,nat,565.17
2024-03-15T21:26:00,nat,50.48
2024-03-15T21:28:00,nat,362.98
2024-03-15T21:29:00,nat,146.42
2024-03-15T21:31:00,nat,367.38
2024-03-15T21:32:00,nat,162.07
2024-03-15T21:34:00,nat,415.63
2024-03-15T21:35:00,nat,185.94
2024-03-15T21:37:00,nat,358.06
2024-03-15T21:39:00,nat,416.09
2024-03-15T21:40:00,nat,253.31
2024-03-15T21:42:00,nat,454.94
2024-03-15T21:43:00,nat,136.88
2024-03-15T21:45:00,nat,386.50
2024-03-15T21:46:00,nat,195.25
2024-03-15T21:48:00,nat,442.75
2024-03-15T21:50:00,nat,396.78
2024-03-15T21:52:00,nat,439.99
2024-03-15T21:54:00,nat,350.30
2024-03-15T21:56:00,nat,416.97
2024-03-15T21:57:00,nat,260.40
2024-03-15T21:59:00,nat,399.00
2024-03-15T22:00:00,nat,170.25
2024-03-15T22:02:00,nat,398.38
