#datetime,building,power
2023-09-11T00:00:00,atb,50.39
2023-09-11T00:01:00,atb,24.02
2023-09-11T00:03:00,atb,50.39
2023-09-11T00:05:00,atb,50.39
2023-09-11T00:06:00,atb,24.02
2023-09-11T00:07:00,atb,23.99
2023-09-11T00:09:00,atb,47.99
2023-09-11T00:10:00,atb,23.99
2023-09-11T00:12:00,atb,52.82
2023-09-11T00:14:00,atb,55.20
2023-09-11T00:16:00,atb,52.79
2023-09-11T00:18:00,atb,50.39
2023-09-11T00:19:00,atb,23.99
2023-09-11T00:20:00,atb,21.62
2023-09-11T00:22:00,atb,50.39
2023-09-11T00:24:00,atb,50.39
2023-09-11T00:25:00,atb,24.02
2023-09-11T00:27:00,atb,47.99
2023-09-11T00:29:00,atb,47.99
2023-09-11T00:30:00,atb,26.43
2023-09-11T00:32:00,atb,50.39
2023-09-11T00:34:00,atb,47.99
2023-09-11T00:36:00,atb,48.02
2023-09-11T00:38:00,atb,45.59
2023-09-11T00:40:00,atb,45.62
2023-09-11T00:41:00,atb,23.99
2023-09-11T00:42:00,atb,23.99
2023-09-11T00:44:00,atb,43.21
2023-09-11T00:46:00,atb,45.59
2023-09-11T00:47:00,atb,21.59
2023-09-11T00:49:00,atb,45.62
2023-09-11T00:50:00,atb,21.59
2023-09-11T00:52:00,atb,45.62
2023-09-11T00:53:00,atb,21.59
2023-09-11T00:55:00,atb,43.18
2023-09-11T00:56:00,atb,21.62
2023-09-11T00:58:00,atb,45.59
2023-09-11T01:00:00,atb,43.21
2023-09-11T01:02:00,atb,43.18
2023-09-11T01:03:00,atb,21.62
2023-09-11T01:05:00,atb,43.18
2023-09-11T01:07:00,atb,45.62
2023-09-11T01:08:00,atb,21.59
2023-09-11T01:10:00,atb,43.18
2023-09-11T01:11:00,atb,24.02
2023-09-11T01:13:00,atb,43.18
2023-09-11T01:14:00,atb,21.59
2023-09-11T01:16:00,atb,45.62
2023-09-11T01:18:00,atb,43.21
2023-09-11T01:19:00,atb,33.57
2023-09-11T01:21:00,atb,69.61
2023-09-11T01:23:00,atb,67.21
2023-09-11T01:24:00,atb,23.99
2023-09-11T01:26:00,atb,43.21
2023-09-11T01:28:00,atb,43.18
2023-09-11T01:29:00,atb,21.59
2023-09-11T01:31:00,atb,43.21
2023-09-11T01:32:00,atb,21.59
2023-09-11T01:34:00,atb,45.62
2023-09-11T01:35:00,atb,21.59
2023-09-11T01:37:00,atb,43.21
2023-09-11T01:39:00,atb,45.59
2023-09-11T01:40:00,atb,21.59
2023-09-11T01:42:00,atb,45.62
2023-09-11T01:43:00,atb,21.59
2023-09-11T01:44:00,atb,23.99
2023-09-11T01:45:00,atb,21.62
2023-09-11T01:47:00,atb,43.18
2023-09-11T01:49:00,atb,45.62
2023-09-11T01:51:00,atb,47.99
2023-09-11T01:52:00,atb,33.60
2023-09-11T01:54:00,atb,69.61
2023-09-11T01:56:00,atb,69.58
2023-09-11T01:57:00,atb,26.40
2023-09-11T01:58:00,atb,26.43
2023-09-11T02:00:00,atb,60.00
2023-09-11T02:01:00,atb,31.17
2023-09-11T02:03:00,atb,55.22
2023-09-11T02:05:00,atb,40.78
2023-09-11T02:07:00,atb,43.21
2023-09-11T02:08:00,atb,19.19
2023-09-11T02:10:00,atb,43.21
2023-09-11T02:11:00,atb,19.19
2023-09-11T02:13:00,atb,43.21
2023-09-11T02:14:00,atb,21.59
2023-09-11T02:15:00,atb,19.19
2023-09-11T02:17:00,atb,43.21
2023-09-11T02:18:00,atb,21.59
2023-09-11T02:19:00,atb,19.22
2023-09-11T02:21:00,atb,43.18
2023-09-11T02:23:00,atb,43.21
2023-09-11T02:24:00,atb,21.59
2023-09-11T02:25:00,atb,19.19
2023-09-11T02:27:00,atb,43.21
2023-09-11T02:28:00,atb,19.19
2023-09-11T02:29:00,atb,21.59
2023-09-11T02:31:00,atb,43.21
2023-09-11T02:32:00,atb,19.19
2023-09-11T02:34:00,atb,43.21
2023-09-11T02:35:00,atb,21.59
2023-09-11T02:37:00,atb,40.81
2023-09-11T02:39:00,atb,40.81
2023-09-11T02:40:00,atb,21.59
2023-09-11T02:41:00,atb,21.59
2023-09-11T02:43:00,atb,43.21
2023-09-11T02:45:00,atb,45.59
2023-09-11T02:46:00,atb,21.59
2023-09-11T02:48:00,atb,40.81
2023-09-11T02:49:00,atb,21.59
2023-09-11T02:51:00,atb,43.21
2023-09-11T02:52:00,atb,19.19
2023-09-11T02:54:00,atb,43.21
2023-09-11T02:55:00,atb,19.19
2023-09-11T02:57:00,atb,43.21
2023-09-11T02:59:00,atb,40.78
2023-09-11T03:00:00,atb,21.62
2023-09-11T03:02:00,atb,43.18
2023-09-11T03:04:00,atb,40.81
2023-09-11T03:05:00,atb,21.59
2023-09-11T03:06:00,atb,21.59
2023-09-11T03:08:00,atb,40.81
2023-09-11T03:10:00,atb,43.21
2023-09-11T03:11:00,atb,21.59
2023-09-11T03:12:00,atb,21.59
2023-09-11T03:14:00,atb,43.21
2023-09-11T03:16:00,atb,43.18
2023-09-11T03:17:00,atb,21.62
2023-09-11T03:18:00,atb,21.59
2023-09-11T03:19:00,atb,21.59
2023-09-11T03:21:00,atb,43.21
2023-09-11T03:22:00,atb,21.59
2023-09-11T03:24:00,atb,43.21
2023-09-11T03:26:00,atb,40.78
2023-09-11T03:28:00,atb,43.21
2023-09-11T03:29:00,atb,21.59
2023-09-11T03:30:00,atb,21.59
2023-09-11T03:32:00,atb,40.81
2023-09-11T03:33:00,atb,21.59
2023-09-11T03:35:00,atb,40.81
2023-09-11T03:37:00,atb,43.18
2023-09-11T03:39:00,atb,40.81
2023-09-11T03:41:00,atb,43.21
2023-09-11T03:42:00,atb,19.19
2023-09-11T03:44:00,atb,43.21
2023-09-11T03:46:00,atb,40.78
2023-09-11T03:47:00,atb,21.59
2023-09-11T03:49:00,atb,40.81
2023-09-11T03:51:00,atb,43.21
2023-09-11T03:53:00,atb,40.78
2023-09-11T03:55:00,atb,40.81
2023-09-11T03:57:00,atb,43.18
2023-09-11T03:59:00,atb,40.81
2023-09-11T04:01:00,atb,43.21
2023-09-11T04:03:00,atb,40.78
2023-09-11T04:05:00,atb,43.21
2023-09-11T04:06:00,atb,21.59
2023-09-11T04:08:00,atb,43.21
2023-09-11T04:10:00,atb,40.78
2023-09-11T04:12:00,atb,43.21
2023-09-11T04:13:00,atb,21.59
2023-09-11T04:15:00,atb,40.81
2023-09-11T04:17:00,atb,43.18
2023-09-11T04:19:00,atb,43.21
2023-09-11T04:21:00,atb,40.81
2023-09-11T04:22:00,atb,21.59
2023-09-11T04:24:00,atb,40.81
2023-09-11T04:25:00,atb,21.59
2023-09-11T04:27:00,atb,43.18
2023-09-11T04:28:00,atb,21.62
2023-09-11T04:30:00,atb,40.78
2023-09-11T04:31:00,atb,21.62
2023-09-11T04:33:00,atb,40.78
2023-09-11T04:35:00,atb,43.21
2023-09-11T04:36:00,atb,21.59
2023-09-11T04:38:00,atb,40.81
2023-09-11T04:40:00,atb,40.78
2023-09-11T04:41:00,atb,21.62
2023-09-11T04:43:00,atb,43.18
2023-09-11T04:45:00,atb,40.81
2023-09-11T04:46:00,atb,21.59
2023-09-11T04:47:00,atb,21.59
2023-09-11T04:49:00,atb,40.81
2023-09-11T04:51:00,atb,43.21
2023-09-11T04:53:00,atb,43.18
2023-09-11T04:55:00,atb,40.81
2023-09-11T04:56:00,atb,28.80
2023-09-11T04:58:00,atb,67.21
2023-09-11T04:59:00,atb,31.20
2023-09-11T05:00:00,atb,28.80
2023-09-11T05:02:00,atb,43.18
2023-09-11T05:03:00,atb,19.19
2023-09-11T05:05:00,atb,40.81
2023-09-11T05:07:00,atb,43.21
2023-09-11T05:09:00,atb,40.78
2023-09-11T05:10:00,atb,19.22
2023-09-11T05:12:00,atb,40.78
2023-09-11T05:14:00,atb,43.21
2023-09-11T05:16:00,atb,40.81
2023-09-11T05:17:00,atb,21.59
2023-09-11T05:19:00,atb,43.18
2023-09-11T05:21:00,atb,40.81
2023-09-11T05:23:00,atb,43.21
2023-09-11T05:25:00,atb,40.78
2023-09-11T05:27:00,atb,43.21
2023-09-11T05:29:00,atb,43.18
2023-09-11T05:30:00,atb,21.62
2023-09-11T05:31:00,atb,21.59
2023-09-11T05:33:00,atb,40.81
2023-09-11T05:35:00,atb,43.18
2023-09-11T05:37:00,atb,43.21
2023-09-11T05:39:00,atb,43.18
2023-09-11T05:41:00,atb,40.81
2023-09-11T05:42:00,atb,21.59
2023-09-11T05:44:00,atb,40.81
2023-09-11T05:46:00,atb,43.18
2023-09-11T05:48:00,atb,62.40
2023-09-11T05:50:00,atb,64.80
2023-09-11T05:51:00,atb,33.60
2023-09-11T05:52:00,atb,23.99
2023-09-11T05:54:00,atb,40.81
2023-09-11T05:55:00,atb,21.59
2023-09-11T05:56:00,atb,19.19
2023-09-11T05:58:00,atb,43.21
2023-09-11T06:00:00,atb,57.60
2023-09-11T06:02:00,atb,67.21
2023-09-11T06:04:00,atb,62.40
2023-09-11T06:06:00,atb,40.78
2023-09-11T06:08:00,atb,43.21
2023-09-11T06:10:00,atb,40.81
2023-09-11T06:12:00,atb,43.18
2023-09-11T06:13:00,atb,21.59
2023-09-11T06:14:00,atb,19.22
2023-09-11T06:16:00,atb,43.18
2023-09-11T06:18:00,atb,43.21
2023-09-11T06:20:00,atb,40.81
2023-09-11T06:22:00,atb,40.78
2023-09-11T06:23:00,atb,19.22
2023-09-11T06:25:00,atb,40.78
2023-09-11T06:26:00,atb,21.59
2023-09-11T06:28:00,atb,40.81
2023-09-11T06:30:00,atb,38.41
2023-09-11T06:31:00,atb,21.59
2023-09-11T06:32:00,atb,19.19
2023-09-11T06:34:00,atb,40.81
2023-09-11T06:35:00,atb,19.19
2023-09-11T06:36:00,atb,19.22
2023-09-11T06:38:00,atb,38.41
2023-09-11T06:40:00,atb,35.98
2023-09-11T06:41:00,atb,16.82
2023-09-11T06:42:00,atb,16.79
2023-09-11T06:44:00,atb,33.60
2023-09-11T06:46:00,atb,33.60
2023-09-11T06:48:00,atb,36.01
2023-09-11T06:49:00,atb,16.79
2023-09-11T06:51:00,atb,33.60
2023-09-11T06:53:00,atb,36.01
2023-09-11T06:54:00,atb,16.79
2023-09-11T06:55:00,atb,16.82
2023-09-11T06:56:00,atb,16.79
2023-09-11T06:58:00,atb,33.60
2023-09-11T06:59:00,atb,16.82
2023-09-11T07:01:00,atb,33.57
2023-09-11T07:02:00,atb,16.82
2023-09-11T07:03:00,atb,16.79
2023-09-11T07:05:00,atb,36.01
2023-09-11T07:07:00,atb,36.01
2023-09-11T07:08:00,atb,19.19
2023-09-11T07:10:00,atb,38.41
2023-09-11T07:12:00,atb,43.21
2023-09-11T07:14:00,atb,45.59
2023-09-11T07:15:00,atb,21.59
2023-09-11T07:17:00,atb,43.21
2023-09-11T07:19:00,atb,47.99
2023-09-11T07:20:00,atb,23.99
2023-09-11T07:22:00,atb,43.21
2023-09-11T07:24:00,atb,45.62
2023-09-11T07:26:00,atb,45.59
2023-09-11T07:28:00,atb,45.59
2023-09-11T07:30:00,atb,45.62
2023-09-11T07:31:00,atb,21.59
2023-09-11T07:33:00,atb,45.62
2023-09-11T07:35:00,atb,45.59
2023-09-11T07:36:00,atb,19.22
2023-09-11T07:38:00,atb,52.79
2023-09-11T07:40:00,atb,64.80
2023-09-11T07:41:00,atb,26.40
2023-09-11T07:42:00,atb,21.59
2023-09-11T07:44:00,atb,43.21
2023-09-11T07:46:00,atb,45.59
2023-09-11T07:48:00,atb,40.81
2023-09-11T07:50:00,atb,43.18
2023-09-11T07:52:00,atb,43.21
2023-09-11T07:54:00,atb,43.18
2023-09-11T07:56:00,atb,43.21
2023-09-11T07:57:00,atb,21.59
2023-09-11T07:59:00,atb,43.21
2023-09-11T08:00:00,atb,21.59
2023-09-11T08:01:00,atb,21.59
2023-09-11T08:03:00,atb,40.81
2023-09-11T08:05:00,atb,43.21
2023-09-11T08:07:00,atb,40.78
2023-09-11T08:08:00,atb,21.59
2023-09-11T08:09:00,atb,21.62
2023-09-11T08:10:00,atb,21.59
2023-09-11T08:12:00,atb,40.81
2023-09-11T08:13:00,atb,21.59
2023-09-11T08:15:00,atb,43.21
2023-09-11T08:17:00,atb,43.18
2023-09-11T08:18:00,atb,23.99
2023-09-11T08:19:00,atb,23.99
2023-09-11T08:20:00,atb,21.62
2023-09-11T08:21:00,atb,21.59
2023-09-11T08:23:00,atb,43.21
2023-09-11T08:25:00,atb,40.78
2023-09-11T08:26:00,atb,21.62
2023-09-11T08:28:00,atb,40.78
2023-09-11T08:29:00,atb,21.59
2023-09-11T08:31:00,atb,40.81
2023-09-11T08:32:00,atb,21.59
2023-09-11T08:34:00,atb,40.81
2023-09-11T08:35:00,atb,19.19
2023-09-11T08:37:00,atb,40.81
2023-09-11T08:38:00,atb,21.59
2023-09-11T08:40:00,atb,40.81
2023-09-11T08:42:00,atb,45.59
2023-09-11T08:43:00,atb,21.62
2023-09-11T08:44:00,atb,19.19
2023-09-11T08:46:00,atb,50.39
2023-09-11T08:48:00,atb,43.21
2023-09-11T08:49:00,atb,33.60
2023-09-11T08:51:00,atb,69.58
2023-09-11T08:52:00,atb,36.01
2023-09-11T08:54:00,atb,50.42
2023-09-11T08:55:00,atb,21.59
2023-09-11T08:56:00,atb,19.19
2023-09-11T08:58:00,atb,40.81
2023-09-11T09:00:00,atb,40.81
2023-09-11T09:01:00,atb,19.19
2023-09-11T09:03:00,atb,45.59
2023-09-11T09:05:00,atb,48.02
2023-09-11T09:07:00,atb,43.18
2023-09-11T09:09:00,atb,43.21
2023-09-11T09:10:00,atb,21.59
2023-09-11T09:12:00,atb,40.81
2023-09-11T09:14:00,atb,40.78
2023-09-11T09:15:00,atb,19.22
2023-09-11T09:16:00,atb,21.59
2023-09-11T09:18:00,atb,45.62
2023-09-11T09:20:00,atb,47.99
2023-09-11T09:21:00,atb,21.59
2023-09-11T09:22:00,atb,19.22
2023-09-11T09:24:00,atb,43.18
2023-09-11T09:25:00,atb,21.59
2023-09-11T09:26:00,atb,21.62
2023-09-11T09:28:00,atb,43.18
2023-09-11T09:30:00,atb,43.21
2023-09-11T09:31:00,atb,21.59
2023-09-11T09:32:00,atb,21.59
2023-09-11T09:33:00,atb,19.22
2023-09-11T09:35:00,atb,45.59
2023-09-11T09:36:00,atb,21.62
2023-09-11T09:38:00,atb,45.59
2023-09-11T09:40:00,atb,43.21
2023-09-11T09:42:00,atb,40.78
2023-09-11T09:44:00,atb,40.81
2023-09-11T09:45:00,atb,28.80
2023-09-11T09:47:00,atb,64.80
2023-09-11T09:49:00,atb,50.39
2023-09-11T09:51:00,atb,45.62
2023-09-11T09:52:00,atb,19.19
2023-09-11T09:54:00,atb,45.59
2023-09-11T09:56:00,atb,62.40
2023-09-11T09:58:00,atb,67.21
2023-09-11T10:00:00,atb,72.01
2023-09-11T10:01:00,atb,28.80
2023-09-11T10:03:00,atb,55.20
2023-09-11T10:05:00,atb,40.78
2023-09-11T10:07:00,atb,40.81
2023-09-11T10:08:00,atb,21.59
2023-09-11T10:10:00,atb,40.81
2023-09-11T10:12:00,atb,40.81
2023-09-11T10:14:00,atb,43.18
2023-09-11T10:15:00,atb,21.62
2023-09-11T10:16:00,atb,21.59
2023-09-11T10:18:00,atb,40.78
2023-09-11T10:19:00,atb,21.62
2023-09-11T10:21:00,atb,40.78
2023-09-11T10:22:00,atb,19.22
2023-09-11T10:24:00,atb,40.78
2023-09-11T10:26:00,atb,40.81
2023-09-11T10:27:00,atb,28.80
2023-09-11T10:29:00,atb,40.81
2023-09-11T10:31:00,atb,43.18
2023-09-11T10:33:00,atb,43.21
2023-09-11T10:34:00,atb,26.40
2023-09-11T10:36:00,atb,67.21
2023-09-11T10:38:00,atb,69.58
2023-09-11T10:39:00,atb,21.62
2023-09-11T10:41:00,atb,43.18
2023-09-11T10:43:00,atb,40.81
2023-09-11T10:45:00,atb,45.59
2023-09-11T10:46:00,atb,19.22
2023-09-11T10:48:00,atb,43.18
2023-09-11T10:49:00,atb,19.22
2023-09-11T10:51:00,atb,47.99
2023-09-11T10:52:00,atb,19.19
2023-09-11T10:53:00,atb,19.22
2023-09-11T10:55:00,atb,43.18
2023-09-11T10:57:00,atb,38.41
2023-09-11T10:58:00,atb,21.59
2023-09-11T11:00:00,atb,38.41
2023-09-11T11:02:00,atb,43.21
2023-09-11T11:03:00,atb,19.19
2023-09-11T11:05:00,atb,62.40
2023-09-11T11:06:00,atb,31.20
2023-09-11T11:08:00,atb,52.79
2023-09-11T11:09:00,atb,21.59
2023-09-11T11:11:00,atb,43.21
2023-09-11T11:13:00,atb,43.18
2023-09-11T11:15:00,atb,40.81
2023-09-11T11:16:00,atb,19.19
2023-09-11T11:18:00,atb,40.81
2023-09-11T11:20:00,atb,40.81
2023-09-11T11:21:00,atb,19.19
2023-09-11T11:22:00,atb,19.19
2023-09-11T11:24:00,atb,40.81
2023-09-11T11:25:00,atb,19.19
2023-09-11T11:27:00,atb,40.81
2023-09-11T11:28:00,atb,21.59
2023-09-11T11:30:00,atb,40.81
2023-09-11T11:32:00,atb,40.81
2023-09-11T11:34:00,atb,38.38
2023-09-11T11:36:00,atb,40.81
2023-09-11T11:38:00,atb,40.81
2023-09-11T11:40:00,atb,40.78
2023-09-11T11:41:00,atb,19.22
2023-09-11T11:42:00,atb,21.59
2023-09-11T11:43:00,atb,19.19
2023-09-11T11:45:00,atb,40.81
2023-09-11T11:47:00,atb,38.41
2023-09-11T11:49:00,atb,40.78
2023-09-11T11:50:00,atb,19.22
2023-09-11T11:52:00,atb,40.78
2023-09-11T11:54:00,atb,38.41
2023-09-11T11:55:00,atb,21.59
2023-09-11T11:56:00,atb,19.22
2023-09-11T11:58:00,atb,38.38
2023-09-11T12:00:00,atb,40.81
2023-09-11T12:02:00,atb,38.41
2023-09-11T12:04:00,atb,43.18
2023-09-11T12:05:00,atb,19.22
2023-09-11T12:07:00,atb,45.59
2023-09-11T12:09:00,atb,45.62
2023-09-11T12:10:00,atb,21.59
2023-09-11T12:12:00,atb,40.81
2023-09-11T12:14:00,atb,43.18
2023-09-11T12:16:00,atb,43.21
2023-09-11T12:17:00,atb,21.59
2023-09-11T12:19:00,atb,40.81
2023-09-11T12:21:00,atb,40.78
2023-09-11T12:23:00,atb,43.21
2023-09-11T12:25:00,atb,40.78
2023-09-11T12:27:00,atb,38.41
2023-09-11T12:29:00,atb,40.81
2023-09-11T12:31:00,atb,38.38
2023-09-11T12:32:00,atb,21.62
2023-09-11T12:34:00,atb,38.38
2023-09-11T12:35:00,atb,21.62
2023-09-11T12:37:00,atb,43.18
2023-09-11T12:39:00,atb,62.40
2023-09-11T12:40:00,atb,31.20
2023-09-11T12:41:00,atb,31.20
2023-09-11T12:43:00,atb,64.80
2023-09-11T12:44:00,atb,21.59
2023-09-11T12:45:00,atb,21.62
2023-09-11T12:47:00,atb,67.18
2023-09-11T12:49:00,atb,88.80
2023-09-11T12:51:00,atb,67.21
2023-09-11T12:52:00,atb,23.99
2023-09-11T12:53:00,atb,19.22
2023-09-11T12:55:00,atb,40.78
2023-09-11T12:57:00,atb,40.81
2023-09-11T12:59:00,atb,40.81
2023-09-11T13:01:00,atb,45.59
2023-09-11T13:03:00,atb,40.81
2023-09-11T13:05:00,atb,43.18
2023-09-11T13:06:00,atb,26.40
2023-09-11T13:07:00,atb,21.62
2023-09-11T13:09:00,atb,40.78
2023-09-11T13:11:00,atb,40.81
2023-09-11T13:12:00,atb,21.59
2023-09-11T13:13:00,atb,19.22
2023-09-11T13:14:00,atb,21.59
2023-09-11T13:16:00,atb,40.81
2023-09-11T13:17:00,atb,26.40
2023-09-11T13:19:00,atb,40.78
2023-09-11T13:21:00,atb,45.62
2023-09-11T13:23:00,atb,50.39
2023-09-11T13:25:00,atb,40.81
2023-09-11T13:27:00,atb,45.59
2023-09-11T13:29:00,atb,43.21
2023-09-11T13:31:00,atb,43.18
2023-09-11T13:33:00,atb,40.81
2023-09-11T13:34:00,atb,21.59
2023-09-11T13:36:00,atb,40.81
2023-09-11T13:38:00,atb,43.18
2023-09-11T13:40:00,atb,50.42
2023-09-11T13:42:00,atb,40.78
2023-09-11T13:43:00,atb,21.62
2023-09-11T13:45:00,atb,43.18
2023-09-11T13:46:00,atb,21.62
2023-09-11T13:48:00,atb,43.18
2023-09-11T13:49:00,atb,19.19
2023-09-11T13:51:00,atb,43.21
2023-09-11T13:53:00,atb,43.21
2023-09-11T13:54:00,atb,21.59
2023-09-11T13:56:00,atb,47.99
2023-09-11T13:58:00,atb,43.21
2023-09-11T14:00:00,atb,45.59
2023-09-11T14:02:00,atb,43.21
2023-09-11T14:04:00,atb,43.18
2023-09-11T14:06:00,atb,48.02
2023-09-11T14:08:00,atb,50.39
2023-09-11T14:10:00,atb,48.02
2023-09-11T14:11:00,atb,21.59
2023-09-11T14:13:00,atb,50.39
2023-09-11T14:15:00,atb,45.62
2023-09-11T14:16:00,atb,21.59
2023-09-11T14:18:00,atb,43.18
2023-09-11T14:19:00,atb,21.62
2023-09-11T14:21:00,atb,43.18
2023-09-11T14:22:00,atb,23.99
2023-09-11T14:23:00,atb,21.62
2023-09-11T14:25:00,atb,45.59
2023-09-11T14:27:00,atb,48.02
2023-09-11T14:29:00,atb,45.59
2023-09-11T14:31:00,atb,43.21
2023-09-11T14:33:00,atb,47.99
2023-09-11T14:35:00,atb,45.62
2023-09-11T14:37:00,atb,43.18
2023-09-11T14:38:00,atb,23.99
2023-09-11T14:40:00,atb,43.21
2023-09-11T14:42:00,atb,45.59
2023-09-11T14:43:00,atb,21.62
2023-09-11T14:45:00,atb,45.59
2023-09-11T14:46:00,atb,21.59
2023-09-11T14:47:00,atb,21.62
2023-09-11T14:49:00,atb,45.59
2023-09-11T14:51:00,atb,45.62
2023-09-11T14:52:00,atb,26.40
2023-09-11T14:53:00,atb,28.80
2023-09-11T14:54:00,atb,33.60
2023-09-11T14:57:00,atb,86.40
2023-09-11T14:59:00,atb,64.80
2023-09-11T15:01:00,atb,69.58
2023-09-11T15:02:00,atb,36.01
2023-09-11T15:04:00,atb,60.00
2023-09-11T15:06:00,atb,45.62
2023-09-11T15:08:00,atb,43.18
2023-09-11T15:09:00,atb,21.59
2023-09-11T15:11:00,atb,45.62
2023-09-11T15:13:00,atb,43.18
2023-09-11T15:15:00,atb,43.21
2023-09-11T15:16:00,atb,21.59
2023-09-11T15:17:00,atb,21.62
2023-09-11T15:19:00,atb,67.18
2023-09-11T15:21:00,atb,69.61
2023-09-11T15:23:00,atb,64.80
2023-09-11T15:24:00,atb,28.80
2023-09-11T15:25:00,atb,36.01
2023-09-11T15:27:00,atb,47.99
2023-09-11T15:28:00,atb,23.99
2023-09-11T15:29:00,atb,28.80
2023-09-11T15:31:00,atb,48.02
2023-09-11T15:32:00,atb,23.99
2023-09-11T15:34:00,atb,45.59
2023-09-11T15:36:00,atb,43.21
2023-09-11T15:38:00,atb,45.59
2023-09-11T15:39:00,atb,24.02
2023-09-11T15:41:00,atb,52.79
2023-09-11T15:43:00,atb,43.18
2023-09-11T15:44:00,atb,21.62
2023-09-11T15:46:00,atb,43.18
2023-09-11T15:47:00,atb,24.02
2023-09-11T15:48:00,atb,21.59
2023-09-11T15:50:00,atb,43.18
2023-09-11T15:52:00,atb,43.21
2023-09-11T15:54:00,atb,43.18
2023-09-11T15:56:00,atb,43.21
2023-09-11T15:57:00,atb,21.59
2023-09-11T15:58:00,atb,21.62
2023-09-11T16:00:00,atb,45.59
2023-09-11T16:01:00,atb,21.59
2023-09-11T16:03:00,atb,43.21
2023-09-11T16:05:00,atb,47.99
2023-09-11T16:07:00,atb,45.62
2023-09-11T16:08:00,atb,21.59
2023-09-11T16:10:00,atb,52.79
2023-09-11T16:12:00,atb,43.21
2023-09-11T16:14:00,atb,43.18
2023-09-11T16:15:00,atb,21.62
2023-09-11T16:17:00,atb,43.18
2023-09-11T16:19:00,atb,40.81
2023-09-11T16:21:00,atb,45.59
2023-09-11T16:23:00,atb,48.02
2023-09-11T16:25:00,atb,40.78
2023-09-11T16:27:00,atb,43.21
2023-09-11T16:29:00,atb,43.21
2023-09-11T16:31:00,atb,47.99
2023-09-11T16:32:00,atb,21.59
2023-09-11T16:33:00,atb,21.62
2023-09-11T16:35:00,atb,69.58
2023-09-11T16:36:00,atb,36.01
2023-09-11T16:37:00,atb,33.60
2023-09-11T16:39:00,atb,50.39
2023-09-11T16:41:00,atb,52.79
2023-09-11T16:42:00,atb,33.60
2023-09-11T16:44:00,atb,62.40
2023-09-11T16:46:00,atb,43.21
2023-09-11T16:47:00,atb,21.59
2023-09-11T16:49:00,atb,43.21
2023-09-11T16:50:00,atb,21.59
2023-09-11T16:51:00,atb,21.59
2023-09-11T16:52:00,atb,21.59
2023-09-11T16:54:00,atb,48.02
2023-09-11T16:55:00,atb,19.19
2023-09-11T16:57:00,atb,43.21
2023-09-11T16:58:00,atb,21.59
2023-09-11T17:00:00,atb,40.81
2023-09-11T17:02:00,atb,43.18
2023-09-11T17:04:00,atb,45.62
2023-09-11T17:06:00,atb,40.78
2023-09-11T17:08:00,atb,43.21
2023-09-11T17:10:00,atb,40.81
2023-09-11T17:11:00,atb,21.59
2023-09-11T17:12:00,atb,21.59
2023-09-11T17:13:00,atb,21.59
2023-09-11T17:15:00,atb,40.81
2023-09-11T17:16:00,atb,21.59
2023-09-11T17:18:00,atb,40.81
2023-09-11T17:19:00,atb,21.59
2023-09-11T17:21:00,atb,48.02
2023-09-11T17:23:00,atb,40.78
2023-09-11T17:25:00,atb,40.81
2023-09-11T17:26:00,atb,21.59
2023-09-11T17:28:00,atb,40.81
2023-09-11T17:30:00,atb,40.81
2023-09-11T17:32:00,atb,40.78
2023-09-11T17:34:00,atb,43.21
2023-09-11T17:35:00,atb,19.19
2023-09-11T17:37:00,atb,43.21
2023-09-11T17:39:00,atb,40.78
2023-09-11T17:40:00,atb,21.62
2023-09-11T17:42:00,atb,67.18
2023-09-11T17:43:00,atb,26.40
2023-09-11T17:44:00,atb,21.62
2023-09-11T17:45:00,atb,21.59
2023-09-11T17:47:00,atb,43.21
2023-09-11T17:48:00,atb,21.59
2023-09-11T17:50:00,atb,45.59
2023-09-11T17:52:00,atb,48.02
2023-09-11T17:54:00,atb,45.59
2023-09-11T17:56:00,atb,43.21
2023-09-11T17:57:00,atb,21.59
2023-09-11T17:58:00,atb,23.99
2023-09-11T18:00:00,atb,45.62
2023-09-11T18:02:00,atb,43.18
2023-09-11T18:03:00,atb,21.62
2023-09-11T18:05:00,atb,43.18
2023-09-11T18:07:00,atb,43.21
2023-09-11T18:08:00,atb,21.59
2023-09-11T18:10:00,atb,47.99
2023-09-11T18:12:00,atb,48.02
2023-09-11T18:13:00,atb,21.59
2023-09-11T18:14:00,atb,23.99
2023-09-11T18:16:00,atb,43.21
2023-09-11T18:17:00,atb,21.59
2023-09-11T18:18:00,atb,23.99
2023-09-11T18:20:00,atb,60.00
2023-09-11T18:21:00,atb,33.60
2023-09-11T18:23:00,atb,69.61
2023-09-11T18:25:00,atb,55.20
2023-09-11T18:27:00,atb,45.59
2023-09-11T18:28:00,atb,21.62
2023-09-11T18:30:00,atb,45.59
2023-09-11T18:31:00,atb,26.40
2023-09-11T18:33:00,atb,45.62
2023-09-11T18:34:00,atb,21.59
2023-09-11T18:36:00,atb,45.62
2023-09-11T18:37:00,atb,23.99
2023-09-11T18:39:00,atb,45.59
2023-09-11T18:41:00,atb,45.62
2023-09-11T18:43:00,atb,45.59
2023-09-11T18:45:00,atb,45.62
2023-09-11T18:46:00,atb,21.59
2023-09-11T18:48:00,atb,45.59
2023-09-11T18:50:00,atb,45.62
2023-09-11T18:51:00,atb,23.99
2023-09-11T18:53:00,atb,72.01
