#datetime,building,power
2023-09-06T00:00:00,sdl,9.64
2023-09-06T00:01:00,sdl,9.92
2023-09-06T00:02:00,sdl,9.68
2023-09-06T00:03:00,sdl,9.50
2023-09-06T00:04:00,sdl,7.26
2023-09-06T00:05:00,sdl,7.37
2023-09-06T00:06:00,sdl,7.32
2023-09-06T00:07:00,sdl,7.32
2023-09-06T00:08:00,sdl,7.23
2023-09-06T00:09:00,sdl,7.48
2023-09-06T00:10:00,sdl,7.72
2023-09-06T00:11:00,sdl,7.61
2023-09-06T00:12:00,sdl,7.46
2023-09-06T00:13:00,sdl,7.31
2023-09-06T00:14:00,sdl,7.33
2023-09-06T00:15:00,sdl,7.12
2023-09-06T00:16:00,sdl,7.34
2023-09-06T00:17:00,sdl,7.26
2023-09-06T00:18:00,sdl,7.45
2023-09-06T00:19:00,sdl,7.50
2023-09-06T00:20:00,sdl,7.52
2023-09-06T00:21:00,sdl,7.34
2023-09-06T00:22:00,sdl,7.40
2023-09-06T00:23:00,sdl,7.38
2023-09-06T00:24:00,sdl,7.37
2023-09-06T00:25:00,sdl,9.86
2023-09-06T00:26:00,sdl,9.60
2023-09-06T00:27:00,sdl,9.71
2023-09-06T00:28:00,sdl,9.76
2023-09-06T00:29:00,sdl,9.85
2023-09-06T00:30:00,sdl,10.23
2023-09-06T00:31:00,sdl,10.12
2023-09-06T00:32:00,sdl,9.69
2023-09-06T00:33:00,sdl,9.68
2023-09-06T00:34:00,sdl,9.55
2023-09-06T00:35:00,sdl,9.78
2023-09-06T00:36:00,sdl,7.46
2023-09-06T00:37:00,sdl,7.38
2023-09-06T00:38:00,sdl,7.45
2023-09-06T00:39:00,sdl,7.31
2023-09-06T00:40:00,sdl,7.19
2023-09-06T00:41:00,sdl,7.53
2023-09-06T00:42:00,sdl,7.56
2023-09-06T00:43:00,sdl,7.49
2023-09-06T00:44:00,sdl,7.64
2023-09-06T00:45:00,sdl,7.47
2023-09-06T00:46:00,sdl,7.22
2023-09-06T00:47:00,sdl,7.43
2023-09-06T00:48:00,sdl,7.58
2023-09-06T00:49:00,sdl,7.62
2023-09-06T00:50:00,sdl,7.48
2023-09-06T00:51:00,sdl,7.52
2023-09-06T00:52:00,sdl,7.35
2023-09-06T00:53:00,sdl,9.70
2023-09-06T00:54:00,sdl,9.65
2023-09-06T00:55:00,sdl,9.74
2023-09-06T00:56:00,sdl,10.00
2023-09-06T00:57:00,sdl,9.87
2023-09-06T00:58:00,sdl,9.80
2023-09-06T00:59:00,sdl,9.64
2023-09-06T01:00:00,sdl,9.97
2023-09-06T01:01:00,sdl,9.82
2023-09-06T01:02:00,sdl,9.74
2023-09-06T01:03:00,sdl,9.47
2023-09-06T01:04:00,sdl,9.96
2023-09-06T01:05:00,sdl,9.49
2023-09-06T01:06:00,sdl,9.44
2023-09-06T01:07:00,sdl,9.61
2023-09-06T01:08:00,sdl,9.61
2023-09-06T01:09:00,sdl,9.40
2023-09-06T01:10:00,sdl,9.50
2023-09-06T01:11:00,sdl,9.25
2023-09-06T01:12:00,sdl,7.30
2023-09-06T01:13:00,sdl,7.25
2023-09-06T01:14:00,sdl,7.12
2023-09-06T01:15:00,sdl,7.07
2023-09-06T01:16:00,sdl,7.21
2023-09-06T01:17:00,sdl,6.95
2023-09-06T01:18:00,sdl,7.02
2023-09-06T01:19:00,sdl,6.99
2023-09-06T01:20:00,sdl,7.19
2023-09-06T01:21:00,sdl,6.99
2023-09-06T01:22:00,sdl,7.02
2023-09-06T01:23:00,sdl,7.21
2023-09-06T01:24:00,sdl,7.27
2023-09-06T01:25:00,sdl,7.21
2023-09-06T01:26:00,sdl,7.29
2023-09-06T01:27:00,sdl,7.21
2023-09-06T01:28:00,sdl,7.13
2023-09-06T01:29:00,sdl,7.04
2023-09-06T01:30:00,sdl,7.42
2023-09-06T01:31:00,sdl,7.27
2023-09-06T01:32:00,sdl,8.17
2023-09-06T01:33:00,sdl,7.80
2023-09-06T01:34:00,sdl,7.19
2023-09-06T01:35:00,sdl,7.18
2023-09-06T01:36:00,sdl,7.02
2023-09-06T01:37:00,sdl,7.07
2023-09-06T01:38:00,sdl,7.06
2023-09-06T01:39:00,sdl,7.76
2023-09-06T01:40:00,sdl,7.03
2023-09-06T01:41:00,sdl,7.07
2023-09-06T01:42:00,sdl,6.79
2023-09-06T01:43:00,sdl,7.30
2023-09-06T01:44:00,sdl,9.42
2023-09-06T01:45:00,sdl,9.39
2023-09-06T01:46:00,sdl,9.42
2023-09-06T01:47:00,sdl,9.33
2023-09-06T01:48:00,sdl,9.05
2023-09-06T01:49:00,sdl,9.32
2023-09-06T01:50:00,sdl,10.38
2023-09-06T01:51:00,sdl,9.27
2023-09-06T01:52:00,sdl,9.12
2023-09-06T01:53:00,sdl,9.13
2023-09-06T01:54:00,sdl,8.97
2023-09-06T01:55:00,sdl,9.04
2023-09-06T01:56:00,sdl,9.21
2023-09-06T01:57:00,sdl,9.02
2023-09-06T01:58:00,sdl,9.18
2023-09-06T01:59:00,sdl,9.54
2023-09-06T02:00:00,sdl,9.55
2023-09-06T02:01:00,sdl,10.48
2023-09-06T02:02:00,sdl,8.80
2023-09-06T02:03:00,sdl,8.91
2023-09-06T02:04:00,sdl,9.04
2023-09-06T02:05:00,sdl,8.91
2023-09-06T02:06:00,sdl,13.86
2023-09-06T02:07:00,sdl,13.30
2023-09-06T02:08:00,sdl,13.30
2023-09-06T02:09:00,sdl,13.26
2023-09-06T02:10:00,sdl,13.37
2023-09-06T02:11:00,sdl,13.50
2023-09-06T02:12:00,sdl,13.46
2023-09-06T02:13:00,sdl,13.63
2023-09-06T02:14:00,sdl,13.69
2023-09-06T02:15:00,sdl,13.69
2023-09-06T02:16:00,sdl,13.60
2023-09-06T02:17:00,sdl,13.61
2023-09-06T02:18:00,sdl,13.62
2023-09-06T02:19:00,sdl,13.94
2023-09-06T02:20:00,sdl,13.75
2023-09-06T02:21:00,sdl,13.70
2023-09-06T02:22:00,sdl,13.71
2023-09-06T02:23:00,sdl,14.60
2023-09-06T02:24:00,sdl,14.00
2023-09-06T02:25:00,sdl,13.92
2023-09-06T02:26:00,sdl,13.97
2023-09-06T02:27:00,sdl,14.00
2023-09-06T02:28:00,sdl,16.46
2023-09-06T02:29:00,sdl,16.66
2023-09-06T02:30:00,sdl,16.71
2023-09-06T02:31:00,sdl,16.62
2023-09-06T02:32:00,sdl,16.60
2023-09-06T02:33:00,sdl,16.60
2023-09-06T02:34:00,sdl,16.52
2023-09-06T02:35:00,sdl,16.55
2023-09-06T02:36:00,sdl,16.61
2023-09-06T02:37:00,sdl,16.57
2023-09-06T02:38:00,sdl,16.77
2023-09-06T02:39:00,sdl,16.80
2023-09-06T02:40:00,sdl,14.65
2023-09-06T02:41:00,sdl,14.73
2023-09-06T02:42:00,sdl,14.53
2023-09-06T02:43:00,sdl,14.59
2023-09-06T02:44:00,sdl,14.34
2023-09-06T02:45:00,sdl,14.44
2023-09-06T02:46:00,sdl,14.43
2023-09-06T02:47:00,sdl,14.36
2023-09-06T02:48:00,sdl,15.07
2023-09-06T02:49:00,sdl,14.41
2023-09-06T02:50:00,sdl,14.43
2023-09-06T02:51:00,sdl,14.51
2023-09-06T02:52:00,sdl,14.47
2023-09-06T02:53:00,sdl,14.27
2023-09-06T02:54:00,sdl,14.26
2023-09-06T02:55:00,sdl,14.48
2023-09-06T02:56:00,sdl,16.52
2023-09-06T02:57:00,sdl,16.49
2023-09-06T02:58:00,sdl,16.84
2023-09-06T02:59:00,sdl,16.84
2023-09-06T03:00:00,sdl,16.55
2023-09-06T03:01:00,sdl,16.47
2023-09-06T03:02:00,sdl,16.39
2023-09-06T03:03:00,sdl,16.27
2023-09-06T03:04:00,sdl,16.29
2023-09-06T03:05:00,sdl,16.32
2023-09-06T03:06:00,sdl,16.16
2023-09-06T03:07:00,sdl,16.27
2023-09-06T03:08:00,sdl,16.05
2023-09-06T03:09:00,sdl,15.99
2023-09-06T03:10:00,sdl,16.15
2023-09-06T03:11:00,sdl,16.00
2023-09-06T03:12:00,sdl,15.95
2023-09-06T03:13:00,sdl,15.83
2023-09-06T03:14:00,sdl,13.81
2023-09-06T03:15:00,sdl,13.82
2023-09-06T03:16:00,sdl,13.95
2023-09-06T03:17:00,sdl,14.05
2023-09-06T03:18:00,sdl,14.20
2023-09-06T03:19:00,sdl,14.05
2023-09-06T03:20:00,sdl,14.22
2023-09-06T03:21:00,sdl,13.96
2023-09-06T03:22:00,sdl,13.82
2023-09-06T03:23:00,sdl,13.82
2023-09-06T03:24:00,sdl,14.06
2023-09-06T03:25:00,sdl,13.71
2023-09-06T03:26:00,sdl,13.81
2023-09-06T03:27:00,sdl,14.28
2023-09-06T03:28:00,sdl,13.86
2023-09-06T03:29:00,sdl,13.95
2023-09-06T03:30:00,sdl,14.00
2023-09-06T03:31:00,sdl,13.84
2023-09-06T03:32:00,sdl,13.91
2023-09-06T03:33:00,sdl,14.08
2023-09-06T03:34:00,sdl,13.98
2023-09-06T03:35:00,sdl,14.08
2023-09-06T03:36:00,sdl,14.10
2023-09-06T03:37:00,sdl,13.97
2023-09-06T03:38:00,sdl,14.04
2023-09-06T03:39:00,sdl,14.08
2023-09-06T03:40:00,sdl,14.08
2023-09-06T03:41:00,sdl,14.05
2023-09-06T03:42:00,sdl,17.07
2023-09-06T03:43:00,sdl,16.10
2023-09-06T03:44:00,sdl,16.05
2023-09-06T03:45:00,sdl,16.08
2023-09-06T03:46:00,sdl,16.11
2023-09-06T03:47:00,sdl,16.12
2023-09-06T03:48:00,sdl,15.68
2023-09-06T03:49:00,sdl,16.24
2023-09-06T03:50:00,sdl,16.13
2023-09-06T03:51:00,sdl,16.12
2023-09-06T03:52:00,sdl,16.13
2023-09-06T03:53:00,sdl,16.99
2023-09-06T03:54:00,sdl,16.79
2023-09-06T03:55:00,sdl,16.52
2023-09-06T03:56:00,sdl,16.14
2023-09-06T03:57:00,sdl,16.71
2023-09-06T03:58:00,sdl,16.26
2023-09-06T03:59:00,sdl,16.44
2023-09-06T04:00:00,sdl,13.75
2023-09-06T04:01:00,sdl,13.83
2023-09-06T04:02:00,sdl,13.79
2023-09-06T04:03:00,sdl,13.86
2023-09-06T04:04:00,sdl,13.92
2023-09-06T04:05:00,sdl,14.01
2023-09-06T04:06:00,sdl,14.10
2023-09-06T04:07:00,sdl,14.05
2023-09-06T04:08:00,sdl,14.05
2023-09-06T04:09:00,sdl,14.29
2023-09-06T04:10:00,sdl,14.10
2023-09-06T04:11:00,sdl,13.95
2023-09-06T04:12:00,sdl,13.93
2023-09-06T04:13:00,sdl,13.92
2023-09-06T04:14:00,sdl,14.20
2023-09-06T04:15:00,sdl,14.57
2023-09-06T04:16:00,sdl,13.93
2023-09-06T04:17:00,sdl,14.17
2023-09-06T04:18:00,sdl,14.23
2023-09-06T04:19:00,sdl,13.97
2023-09-06T04:20:00,sdl,13.93
2023-09-06T04:21:00,sdl,13.92
2023-09-06T04:22:00,sdl,14.17
2023-09-06T04:23:00,sdl,14.25
2023-09-06T04:24:00,sdl,13.78
2023-09-06T04:25:00,sdl,14.04
2023-09-06T04:26:00,sdl,14.46
2023-09-06T04:27:00,sdl,13.85
2023-09-06T04:28:00,sdl,13.77
2023-09-06T04:29:00,sdl,13.98
2023-09-06T04:30:00,sdl,14.01
2023-09-06T04:31:00,sdl,13.90
2023-09-06T04:32:00,sdl,13.76
2023-09-06T04:33:00,sdl,13.85
2023-09-06T04:34:00,sdl,15.89
2023-09-06T04:35:00,sdl,16.21
2023-09-06T04:36:00,sdl,16.87
2023-09-06T04:37:00,sdl,16.17
2023-09-06T04:38:00,sdl,16.24
2023-09-06T04:39:00,sdl,16.39
2023-09-06T04:40:00,sdl,16.42
2023-09-06T04:41:00,sdl,16.49
2023-09-06T04:42:00,sdl,16.43
2023-09-06T04:43:00,sdl,16.36
2023-09-06T04:44:00,sdl,16.35
2023-09-06T04:45:00,sdl,16.40
2023-09-06T04:46:00,sdl,16.72
2023-09-06T04:47:00,sdl,16.41
2023-09-06T04:48:00,sdl,16.25
2023-09-06T04:49:00,sdl,16.67
2023-09-06T04:50:00,sdl,14.49
2023-09-06T04:51:00,sdl,14.23
2023-09-06T04:52:00,sdl,14.14
2023-09-06T04:53:00,sdl,14.22
2023-09-06T04:54:00,sdl,14.46
2023-09-06T04:55:00,sdl,14.27
2023-09-06T04:56:00,sdl,14.29
2023-09-06T04:57:00,sdl,14.52
2023-09-06T04:58:00,sdl,14.02
2023-09-06T04:59:00,sdl,14.31
2023-09-06T05:00:00,sdl,14.14
2023-09-06T05:01:00,sdl,14.23
2023-09-06T05:02:00,sdl,14.18
2023-09-06T05:03:00,sdl,14.14
2023-09-06T05:04:00,sdl,14.14
2023-09-06T05:05:00,sdl,16.18
2023-09-06T05:06:00,sdl,16.89
2023-09-06T05:07:00,sdl,16.36
2023-09-06T05:08:00,sdl,16.45
2023-09-06T05:09:00,sdl,16.56
2023-09-06T05:10:00,sdl,16.48
2023-09-06T05:11:00,sdl,16.72
2023-09-06T05:12:00,sdl,16.21
2023-09-06T05:13:00,sdl,16.20
2023-09-06T05:14:00,sdl,16.22
2023-09-06T05:15:00,sdl,16.30
2023-09-06T05:16:00,sdl,16.28
2023-09-06T05:17:00,sdl,16.56
2023-09-06T05:18:00,sdl,16.60
2023-09-06T05:19:00,sdl,14.05
2023-09-06T05:20:00,sdl,13.80
2023-09-06T05:21:00,sdl,13.97
2023-09-06T05:22:00,sdl,13.80
2023-09-06T05:23:00,sdl,13.70
2023-09-06T05:24:00,sdl,13.79
2023-09-06T05:25:00,sdl,13.82
2023-09-06T05:26:00,sdl,13.81
2023-09-06T05:27:00,sdl,13.77
2023-09-06T05:28:00,sdl,13.72
2023-09-06T05:29:00,sdl,13.57
2023-09-06T05:30:00,sdl,13.61
2023-09-06T05:31:00,sdl,13.50
2023-09-06T05:32:00,sdl,13.66
2023-09-06T05:33:00,sdl,13.75
2023-09-06T05:34:00,sdl,13.61
2023-09-06T05:35:00,sdl,13.84
2023-09-06T05:36:00,sdl,13.84
2023-09-06T05:37:00,sdl,13.97
2023-09-06T05:38:00,sdl,14.07
2023-09-06T05:39:00,sdl,13.96
2023-09-06T05:40:00,sdl,13.92
2023-09-06T05:41:00,sdl,14.42
2023-09-06T05:42:00,sdl,13.91
2023-09-06T05:43:00,sdl,13.89
2023-09-06T05:44:00,sdl,16.07
2023-09-06T05:45:00,sdl,16.72
2023-09-06T05:46:00,sdl,16.45
2023-09-06T05:47:00,sdl,16.11
2023-09-06T05:48:00,sdl,16.11
2023-09-06T05:49:00,sdl,16.08
2023-09-06T05:50:00,sdl,16.12
2023-09-06T05:51:00,sdl,16.37
2023-09-06T05:52:00,sdl,16.10
2023-09-06T05:53:00,sdl,16.16
2023-09-06T05:54:00,sdl,16.28
2023-09-06T05:55:00,sdl,16.30
2023-09-06T05:56:00,sdl,16.22
2023-09-06T05:57:00,sdl,16.46
2023-09-06T05:58:00,sdl,16.28
2023-09-06T05:59:00,sdl,16.23
2023-09-06T06:00:00,sdl,16.77
2023-09-06T06:01:00,sdl,16.18
2023-09-06T06:02:00,sdl,16.12
2023-09-06T06:03:00,sdl,16.14
2023-09-06T06:04:00,sdl,14.04
2023-09-06T06:05:00,sdl,13.96
2023-09-06T06:06:00,sdl,13.76
2023-09-06T06:07:00,sdl,13.77
2023-09-06T06:08:00,sdl,13.75
2023-09-06T06:09:00,sdl,13.89
2023-09-06T06:10:00,sdl,13.79
2023-09-06T06:11:00,sdl,13.98
2023-09-06T06:12:00,sdl,13.65
2023-09-06T06:13:00,sdl,13.69
2023-09-06T06:14:00,sdl,14.05
2023-09-06T06:15:00,sdl,13.64
2023-09-06T06:16:00,sdl,13.55
2023-09-06T06:17:00,sdl,13.57
2023-09-06T06:18:00,sdl,13.63
2023-09-06T06:19:00,sdl,13.57
2023-09-06T06:20:00,sdl,13.59
2023-09-06T06:21:00,sdl,13.59
2023-09-06T06:22:00,sdl,13.85
2023-09-06T06:23:00,sdl,13.79
2023-09-06T06:24:00,sdl,14.08
2023-09-06T06:25:00,sdl,14.14
2023-09-06T06:26:00,sdl,13.77
2023-09-06T06:27:00,sdl,13.75
2023-09-06T06:28:00,sdl,14.15
2023-09-06T06:29:00,sdl,14.26
2023-09-06T06:30:00,sdl,14.19
2023-09-06T06:31:00,sdl,14.19
2023-09-06T06:32:00,sdl,15.22
2023-09-06T06:33:00,sdl,14.12
2023-09-06T06:34:00,sdl,14.06
2023-09-06T06:35:00,sdl,14.12
2023-09-06T06:36:00,sdl,14.02
2023-09-06T06:37:00,sdl,13.99
2023-09-06T06:38:00,sdl,13.99
2023-09-06T06:39:00,sdl,16.62
2023-09-06T06:40:00,sdl,16.61
2023-09-06T06:41:00,sdl,16.35
2023-09-06T06:42:00,sdl,16.32
2023-09-06T06:43:00,sdl,17.00
2023-09-06T06:44:00,sdl,16.30
2023-09-06T06:45:00,sdl,16.01
2023-09-06T06:46:00,sdl,15.83
2023-09-06T06:47:00,sdl,15.83
2023-09-06T06:48:00,sdl,15.87
2023-09-06T06:49:00,sdl,15.83
2023-09-06T06:50:00,sdl,15.95
2023-09-06T06:51:00,sdl,15.78
2023-09-06T06:52:00,sdl,15.77
2023-09-06T06:53:00,sdl,15.86
2023-09-06T06:54:00,sdl,15.85
2023-09-06T06:55:00,sdl,15.84
2023-09-06T06:56:00,sdl,15.93
2023-09-06T06:57:00,sdl,14.15
2023-09-06T06:58:00,sdl,14.24
2023-09-06T06:59:00,sdl,14.13
2023-09-06T07:00:00,sdl,14.33
2023-09-06T07:01:00,sdl,14.23
2023-09-06T07:02:00,sdl,14.27
2023-09-06T07:03:00,sdl,14.39
2023-09-06T07:04:00,sdl,14.25
2023-09-06T07:05:00,sdl,14.44
2023-09-06T07:06:00,sdl,14.52
2023-09-06T07:07:00,sdl,14.50
2023-09-06T07:08:00,sdl,14.13
2023-09-06T07:09:00,sdl,14.77
2023-09-06T07:10:00,sdl,14.08
2023-09-06T07:11:00,sdl,14.11
2023-09-06T07:12:00,sdl,14.55
2023-09-06T07:13:00,sdl,14.67
2023-09-06T07:14:00,sdl,16.79
2023-09-06T07:15:00,sdl,16.83
2023-09-06T07:16:00,sdl,17.01
2023-09-06T07:17:00,sdl,16.85
2023-09-06T07:18:00,sdl,16.68
2023-09-06T07:19:00,sdl,17.91
2023-09-06T07:20:00,sdl,17.83
2023-09-06T07:21:00,sdl,20.29
2023-09-06T07:22:00,sdl,20.78
2023-09-06T07:23:00,sdl,20.82
2023-09-06T07:24:00,sdl,20.89
2023-09-06T07:25:00,sdl,20.96
2023-09-06T07:26:00,sdl,21.16
2023-09-06T07:27:00,sdl,19.18
2023-09-06T07:28:00,sdl,20.19
2023-09-06T07:29:00,sdl,19.39
2023-09-06T07:30:00,sdl,19.19
2023-09-06T07:31:00,sdl,19.07
2023-09-06T07:32:00,sdl,19.18
2023-09-06T07:33:00,sdl,21.90
2023-09-06T07:34:00,sdl,21.81
2023-09-06T07:35:00,sdl,22.42
2023-09-06T07:36:00,sdl,22.19
2023-09-06T07:37:00,sdl,22.50
2023-09-06T07:38:00,sdl,23.48
2023-09-06T07:39:00,sdl,22.56
2023-09-06T07:40:00,sdl,24.58
2023-09-06T07:41:00,sdl,24.71
2023-09-06T07:42:00,sdl,25.01
2023-09-06T07:43:00,sdl,25.22
2023-09-06T07:44:00,sdl,25.03
2023-09-06T07:45:00,sdl,25.15
2023-09-06T07:46:00,sdl,25.21
2023-09-06T07:47:00,sdl,25.17
2023-09-06T07:48:00,sdl,25.27
2023-09-06T07:49:00,sdl,26.28
2023-09-06T07:50:00,sdl,26.25
2023-09-06T07:51:00,sdl,26.35
2023-09-06T07:52:00,sdl,26.48
2023-09-06T07:53:00,sdl,26.47
2023-09-06T07:54:00,sdl,26.52
2023-09-06T07:55:00,sdl,26.38
2023-09-06T07:56:00,sdl,26.85
2023-09-06T07:57:00,sdl,27.14
2023-09-06T07:58:00,sdl,27.24
2023-09-06T07:59:00,sdl,26.73
2023-09-06T08:00:00,sdl,26.78
2023-09-06T08:01:00,sdl,26.73
2023-09-06T08:02:00,sdl,26.78
2023-09-06T08:03:00,sdl,26.74
2023-09-06T08:04:00,sdl,26.82
2023-09-06T08:05:00,sdl,26.87
2023-09-06T08:06:00,sdl,26.90
2023-09-06T08:07:00,sdl,26.83
2023-09-06T08:08:00,sdl,26.64
2023-09-06T08:09:00,sdl,26.47
2023-09-06T08:10:00,sdl,24.95
2023-09-06T08:11:00,sdl,24.91
2023-09-06T08:12:00,sdl,24.91
2023-09-06T08:13:00,sdl,20.55
2023-09-06T08:14:00,sdl,20.61
2023-09-06T08:15:00,sdl,20.32
2023-09-06T08:16:00,sdl,20.11
2023-09-06T08:17:00,sdl,20.06
2023-09-06T08:18:00,sdl,20.11
2023-09-06T08:19:00,sdl,20.02
2023-09-06T08:20:00,sdl,19.90
2023-09-06T08:21:00,sdl,19.86
2023-09-06T08:22:00,sdl,19.65
2023-09-06T08:23:00,sdl,19.72
2023-09-06T08:24:00,sdl,19.95
2023-09-06T08:25:00,sdl,19.41
2023-09-06T08:26:00,sdl,19.34
2023-09-06T08:27:00,sdl,23.90
2023-09-06T08:28:00,sdl,23.83
2023-09-06T08:29:00,sdl,23.77
2023-09-06T08:30:00,sdl,22.72
2023-09-06T08:31:00,sdl,17.94
2023-09-06T08:32:00,sdl,15.75
2023-09-06T08:33:00,sdl,14.94
2023-09-06T08:34:00,sdl,15.84
2023-09-06T08:35:00,sdl,15.74
2023-09-06T08:36:00,sdl,15.73
2023-09-06T08:37:00,sdl,15.75
2023-09-06T08:38:00,sdl,16.29
2023-09-06T08:39:00,sdl,15.99
2023-09-06T08:40:00,sdl,15.81
2023-09-06T08:41:00,sdl,15.91
2023-09-06T08:42:00,sdl,16.26
2023-09-06T08:43:00,sdl,18.47
2023-09-06T08:44:00,sdl,18.50
2023-09-06T08:45:00,sdl,18.34
2023-09-06T08:46:00,sdl,18.33
2023-09-06T08:47:00,sdl,18.93
2023-09-06T08:48:00,sdl,19.37
2023-09-06T08:49:00,sdl,23.46
2023-09-06T08:50:00,sdl,23.56
2023-09-06T08:51:00,sdl,23.38
2023-09-06T08:52:00,sdl,23.54
2023-09-06T08:53:00,sdl,23.52
2023-09-06T08:54:00,sdl,23.83
2023-09-06T08:55:00,sdl,24.11
2023-09-06T08:56:00,sdl,23.85
2023-09-06T08:57:00,sdl,23.91
2023-09-06T08:58:00,sdl,24.07
2023-09-06T08:59:00,sdl,23.97
2023-09-06T09:00:00,sdl,24.68
2023-09-06T09:01:00,sdl,26.91
2023-09-06T09:02:00,sdl,27.43
2023-09-06T09:03:00,sdl,26.43
2023-09-06T09:04:00,sdl,26.46
2023-09-06T09:05:00,sdl,27.49
2023-09-06T09:06:00,sdl,26.36
2023-09-06T09:07:00,sdl,26.25
2023-09-06T09:08:00,sdl,26.30
2023-09-06T09:09:00,sdl,26.40
2023-09-06T09:10:00,sdl,26.71
2023-09-06T09:11:00,sdl,26.81
2023-09-06T09:12:00,sdl,26.30
2023-09-06T09:13:00,sdl,26.53
2023-09-06T09:14:00,sdl,26.36
2023-09-06T09:15:00,sdl,26.18
2023-09-06T09:16:00,sdl,26.43
2023-09-06T09:17:00,sdl,26.31
2023-09-06T09:18:00,sdl,26.31
2023-09-06T09:19:00,sdl,27.59
2023-09-06T09:20:00,sdl,27.46
2023-09-06T09:21:00,sdl,27.42
2023-09-06T09:22:00,sdl,27.83
2023-09-06T09:23:00,sdl,27.78
2023-09-06T09:24:00,sdl,27.77
2023-09-06T09:25:00,sdl,27.73
2023-09-06T09:26:00,sdl,27.91
2023-09-06T09:27:00,sdl,27.88
2023-09-06T09:28:00,sdl,27.96
2023-09-06T09:29:00,sdl,28.10
2023-09-06T09:30:00,sdl,28.13
2023-09-06T09:31:00,sdl,27.95
2023-09-06T09:32:00,sdl,26.79
2023-09-06T09:33:00,sdl,27.14
2023-09-06T09:34:00,sdl,27.50
2023-09-06T09:35:00,sdl,27.04
2023-09-06T09:36:00,sdl,27.08
2023-09-06T09:37:00,sdl,27.33
2023-09-06T09:38:00,sdl,27.52
2023-09-06T09:39:00,sdl,28.36
2023-09-06T09:40:00,sdl,26.98
2023-09-06T09:41:00,sdl,26.98
2023-09-06T09:42:00,sdl,26.96
2023-09-06T09:43:00,sdl,27.02
2023-09-06T09:44:00,sdl,27.03
2023-09-06T09:45:00,sdl,27.14
2023-09-06T09:46:00,sdl,27.11
2023-09-06T09:47:00,sdl,27.11
2023-09-06T09:48:00,sdl,27.99
2023-09-06T09:49:00,sdl,27.98
2023-09-06T09:50:00,sdl,28.14
2023-09-06T09:51:00,sdl,27.95
2023-09-06T09:52:00,sdl,27.98
2023-09-06T09:53:00,sdl,27.92
2023-09-06T09:54:00,sdl,27.88
2023-09-06T09:55:00,sdl,28.05
2023-09-06T09:56:00,sdl,27.81
2023-09-06T09:57:00,sdl,27.94
2023-09-06T09:58:00,sdl,27.98
2023-09-06T09:59:00,sdl,28.11
2023-09-06T10:00:00,sdl,28.09
2023-09-06T10:01:00,sdl,28.02
2023-09-06T10:02:00,sdl,28.06
2023-09-06T10:03:00,sdl,28.30
2023-09-06T10:04:00,sdl,28.38
2023-09-06T10:05:00,sdl,28.34
2023-09-06T10:06:00,sdl,28.16
2023-09-06T10:07:00,sdl,28.01
2023-09-06T10:08:00,sdl,28.15
2023-09-06T10:09:00,sdl,27.97
2023-09-06T10:10:00,sdl,27.99
2023-09-06T10:11:00,sdl,28.03
2023-09-06T10:12:00,sdl,27.99
2023-09-06T10:13:00,sdl,28.19
2023-09-06T10:14:00,sdl,28.05
2023-09-06T10:15:00,sdl,27.21
2023-09-06T10:16:00,sdl,27.26
2023-09-06T10:17:00,sdl,27.27
2023-09-06T10:18:00,sdl,27.21
2023-09-06T10:19:00,sdl,27.19
2023-09-06T10:20:00,sdl,27.22
2023-09-06T10:21:00,sdl,27.23
2023-09-06T10:22:00,sdl,27.24
2023-09-06T10:23:00,sdl,27.27
2023-09-06T10:24:00,sdl,27.32
2023-09-06T10:25:00,sdl,23.66
2023-09-06T10:26:00,sdl,24.30
2023-09-06T10:27:00,sdl,23.64
2023-09-06T10:28:00,sdl,24.25
2023-09-06T10:29:00,sdl,23.60
2023-09-06T10:30:00,sdl,23.42
2023-09-06T10:31:00,sdl,23.01
2023-09-06T10:32:00,sdl,23.13
2023-09-06T10:33:00,sdl,23.44
2023-09-06T10:34:00,sdl,23.99
2023-09-06T10:35:00,sdl,23.21
2023-09-06T10:36:00,sdl,24.20
2023-09-06T10:37:00,sdl,27.28
2023-09-06T10:38:00,sdl,26.93
2023-09-06T10:39:00,sdl,27.04
2023-09-06T10:40:00,sdl,27.01
2023-09-06T10:41:00,sdl,27.98
2023-09-06T10:42:00,sdl,27.77
2023-09-06T10:43:00,sdl,27.77
2023-09-06T10:44:00,sdl,27.90
2023-09-06T10:45:00,sdl,27.89
2023-09-06T10:46:00,sdl,27.91
2023-09-06T10:47:00,sdl,27.84
2023-09-06T10:48:00,sdl,27.73
2023-09-06T10:49:00,sdl,27.83
2023-09-06T10:50:00,sdl,27.75
2023-09-06T10:51:00,sdl,27.74
2023-09-06T10:52:00,sdl,27.81
2023-09-06T10:53:00,sdl,27.92
2023-09-06T10:54:00,sdl,28.06
2023-09-06T10:55:00,sdl,28.03
2023-09-06T10:56:00,sdl,28.05
2023-09-06T10:57:00,sdl,28.07
2023-09-06T10:58:00,sdl,27.97
2023-09-06T10:59:00,sdl,28.11
2023-09-06T11:00:00,sdl,27.93
2023-09-06T11:01:00,sdl,28.08
2023-09-06T11:02:00,sdl,28.41
2023-09-06T11:03:00,sdl,28.41
2023-09-06T11:04:00,sdl,27.68
2023-09-06T11:05:00,sdl,27.63
