#datetime,building,power
2023-05-13T00:02:00,emw,6.00
2023-05-13T00:05:00,emw,6.00
2023-05-13T00:09:00,emw,6.00
2023-05-13T00:13:00,emw,6.00
2023-05-13T00:15:00,emw,6.00
2023-05-13T00:19:00,emw,6.00
2023-05-13T00:23:00,emw,6.00
2023-05-13T00:27:00,emw,6.00
2023-05-13T00:30:00,emw,6.00
2023-05-13T00:33:00,emw,6.00
2023-05-13T00:37:00,emw,6.00
2023-05-13T00:40:00,emw,6.00
2023-05-13T00:43:00,emw,6.00
2023-05-13T00:47:00,emw,6.00
2023-05-13T00:50:00,emw,6.00
2023-05-13T00:54:00,emw,6.00
2023-05-13T00:58:00,emw,6.00
2023-05-13T01:03:00,emw,6.00
2023-05-13T01:06:00,emw,6.00
2023-05-13T01:10:00,emw,6.00
2023-05-13T01:13:00,emw,6.00
2023-05-13T01:16:00,emw,6.00
2023-05-13T01:19:00,emw,6.00
2023-05-13T01:22:00,emw,6.00
2023-05-13T01:27:00,emw,6.00
2023-05-13T01:30:00,emw,6.00
2023-05-13T01:34:00,emw,6.00
2023-05-13T01:37:00,emw,6.00
2023-05-13T01:41:00,emw,6.00
2023-05-13T01:44:00,emw,6.00
2023-05-13T01:48:00,emw,6.00
2023-05-13T01:52:00,emw,6.00
2023-05-13T01:53:00,emw,6.00
2023-05-13T01:55:00,emw,12.00
2023-05-13T01:57:00,emw,12.00
2023-05-13T01:59:00,emw,6.00
2023-05-13T02:02:00,emw,6.00
2023-05-13T02:06:00,emw,6.00
2023-05-13T02:09:00,emw,6.00
2023-05-13T02:13:00,emw,6.00
2023-05-13T02:17:00,emw,6.00
2023-05-13T02:19:00,emw,6.00
2023-05-13T02:22:00,emw,6.00
2023-05-13T02:25:00,emw,6.00
2023-05-13T02:29:00,emw,6.00
2023-05-13T02:31:00,emw,6.00
2023-05-13T02:35:00,emw,6.00
2023-05-13T02:39:00,emw,6.00
2023-05-13T02:42:00,emw,6.00
2023-05-13T02:45:00,emw,6.00
2023-05-13T02:50:00,emw,6.00
2023-05-13T02:52:00,emw,6.00
2023-05-13T02:57:00,emw,6.00
2023-05-13T02:59:00,emw,6.00
2023-05-13T03:03:00,emw,6.00
2023-05-13T03:06:00,emw,6.00
2023-05-13T03:09:00,emw,6.00
2023-05-13T03:14:00,emw,6.00
2023-05-13T03:17:00,emw,6.00
2023-05-13T03:21:00,emw,6.00
2023-05-13T03:23:00,emw,6.00
2023-05-13T03:27:00,emw,6.00
2023-05-13T03:31:00,emw,6.00
2023-05-13T03:33:00,emw,6.00
2023-05-13T03:36:00,emw,6.00
2023-05-13T03:39:00,emw,6.00
2023-05-13T03:41:00,emw,6.00
2023-05-13T03:46:00,emw,6.00
2023-05-13T03:49:00,emw,6.00
2023-05-13T03:52:00,emw,6.00
2023-05-13T03:55:00,emw,6.00
2023-05-13T04:00:00,emw,6.00
2023-05-13T04:02:00,emw,6.00
2023-05-13T04:05:00,emw,6.00
2023-05-13T04:09:00,emw,6.00
2023-05-13T04:12:00,emw,6.00
2023-05-13T04:16:00,emw,6.00
2023-05-13T04:20:00,emw,6.00
2023-05-13T04:23:00,emw,6.00
2023-05-13T04:25:00,emw,6.00
2023-05-13T04:30:00,emw,6.00
2023-05-13T04:32:00,emw,6.00
2023-05-13T04:35:00,emw,6.00
2023-05-13T04:38:00,emw,6.00
2023-05-13T04:42:00,emw,6.00
2023-05-13T04:45:00,emw,6.00
2023-05-13T04:48:00,emw,6.00
2023-05-13T04:52:00,emw,6.00
2023-05-13T04:56:00,emw,6.00
2023-05-13T04:59:00,emw,6.00
2023-05-13T05:01:00,emw,6.00
2023-05-13T05:05:00,emw,6.00
2023-05-13T05:09:00,emw,6.00
2023-05-13T05:11:00,emw,6.00
2023-05-13T05:14:00,emw,6.00
2023-05-13T05:17:00,emw,6.00
2023-05-13T05:20:00,emw,6.00
2023-05-13T05:23:00,emw,6.00
2023-05-13T05:26:00,emw,6.00
2023-05-13T05:28:00,emw,6.00
2023-05-13T05:30:00,emw,6.00
2023-05-13T05:32:00,emw,6.00
2023-05-13T05:35:00,emw,6.00
2023-05-13T05:38:00,emw,6.00
2023-05-13T05:40:00,emw,6.00
2023-05-13T05:43:00,emw,6.00
2023-05-13T05:48:00,emw,6.00
2023-05-13T05:51:00,emw,6.00
2023-05-13T05:54:00,emw,6.00
2023-05-13T05:58:00,emw,6.00
2023-05-13T06:01:00,emw,6.00
2023-05-13T06:04:00,emw,6.00
2023-05-13T06:08:00,emw,6.00
2023-05-13T06:11:00,emw,6.00
2023-05-13T06:15:00,emw,6.00
2023-05-13T06:19:00,emw,6.00
2023-05-13T06:23:00,emw,6.00
2023-05-13T06:27:00,emw,6.00
2023-05-13T06:29:00,emw,6.00
2023-05-13T06:34:00,emw,6.00
2023-05-13T06:36:00,emw,6.00
2023-05-13T06:41:00,emw,6.00
2023-05-13T06:43:00,emw,6.00
2023-05-13T06:44:00,emw,6.00
2023-05-13T06:46:00,emw,12.00
2023-05-13T06:48:00,emw,12.00
2023-05-13T06:51:00,emw,6.00
2023-05-13T06:55:00,emw,6.00
2023-05-13T06:59:00,emw,6.00
2023-05-13T07:01:00,emw,6.00
2023-05-13T07:04:00,emw,6.00
2023-05-13T07:08:00,emw,6.00
2023-05-13T07:13:00,emw,6.00
2023-05-13T07:16:00,emw,6.00
2023-05-13T07:19:00,emw,6.00
2023-05-13T07:23:00,emw,6.00
2023-05-13T07:26:00,emw,6.00
2023-05-13T07:30:00,emw,6.00
2023-05-13T07:33:00,emw,6.00
2023-05-13T07:37:00,emw,6.00
2023-05-13T07:42:00,emw,6.00
2023-05-13T07:45:00,emw,6.00
2023-05-13T07:49:00,emw,6.00
2023-05-13T07:52:00,emw,6.00
2023-05-13T07:55:00,emw,6.00
2023-05-13T07:58:00,emw,6.00
2023-05-13T08:02:00,emw,6.00
2023-05-13T08:05:00,emw,6.00
2023-05-13T08:09:00,emw,6.00
2023-05-13T08:14:00,emw,6.00
2023-05-13T08:18:00,emw,6.00
2023-05-13T08:22:00,emw,6.00
2023-05-13T08:24:00,emw,6.00
2023-05-13T08:29:00,emw,6.00
2023-05-13T08:32:00,emw,6.00
2023-05-13T08:35:00,emw,6.00
2023-05-13T08:38:00,emw,6.00
2023-05-13T08:43:00,emw,6.00
2023-05-13T08:47:00,emw,6.00
2023-05-13T08:49:00,emw,6.00
2023-05-13T08:52:00,emw,6.00
2023-05-13T08:56:00,emw,6.00
2023-05-13T09:00:00,emw,6.00
2023-05-13T09:03:00,emw,6.00
2023-05-13T09:07:00,emw,6.00
2023-05-13T09:12:00,emw,6.00
2023-05-13T09:15:00,emw,6.00
2023-05-13T09:18:00,emw,6.00
2023-05-13T09:23:00,emw,6.00
2023-05-13T09:25:00,emw,6.00
2023-05-13T09:29:00,emw,6.00
2023-05-13T09:33:00,emw,6.00
2023-05-13T09:37:00,emw,6.00
2023-05-13T09:41:00,emw,6.00
2023-05-13T09:45:00,emw,6.00
2023-05-13T09:48:00,emw,6.00
2023-05-13T09:51:00,emw,6.00
2023-05-13T09:55:00,emw,6.00
2023-05-13T09:59:00,emw,6.00
2023-05-13T10:01:00,emw,6.00
2023-05-13T10:06:00,emw,6.00
2023-05-13T10:10:00,emw,6.00
2023-05-13T10:12:00,emw,6.00
2023-05-13T10:17:00,emw,6.00
2023-05-13T10:20:00,emw,6.00
2023-05-13T10:24:00,emw,6.00
2023-05-13T10:26:00,emw,6.00
2023-05-13T10:31:00,emw,6.00
2023-05-13T10:34:00,emw,6.00
2023-05-13T10:39:00,emw,6.00
2023-05-13T10:42:00,emw,6.00
2023-05-13T10:46:00,emw,6.00
2023-05-13T10:49:00,emw,6.00
2023-05-13T10:53:00,emw,6.00
2023-05-13T10:57:00,emw,6.00
2023-05-13T11:00:00,emw,6.00
2023-05-13T11:04:00,emw,6.00
2023-05-13T11:08:00,emw,6.00
2023-05-13T11:11:00,emw,6.00
2023-05-13T11:15:00,emw,6.00
2023-05-13T11:19:00,emw,6.00
2023-05-13T11:23:00,emw,6.00
2023-05-13T11:25:00,emw,6.00
2023-05-13T11:29:00,emw,6.00
2023-05-13T11:33:00,emw,6.00
2023-05-13T11:37:00,emw,6.00
2023-05-13T11:39:00,emw,12.00
2023-05-13T11:40:00,emw,6.00
2023-05-13T11:42:00,emw,12.00
2023-05-13T11:45:00,emw,6.00
2023-05-13T11:47:00,emw,6.00
2023-05-13T11:51:00,emw,6.00
2023-05-13T11:55:00,emw,6.00
2023-05-13T11:59:00,emw,6.00
2023-05-13T12:02:00,emw,6.00
2023-05-13T12:06:00,emw,6.00
2023-05-13T12:10:00,emw,6.00
2023-05-13T12:14:00,emw,6.00
2023-05-13T12:17:00,emw,6.00
2023-05-13T12:21:00,emw,6.00
2023-05-13T12:25:00,emw,6.00
2023-05-13T12:27:00,emw,6.00
2023-05-13T12:32:00,emw,6.00
2023-05-13T12:36:00,emw,6.00
2023-05-13T12:40:00,emw,6.00
2023-05-13T12:44:00,emw,6.00
2023-05-13T12:46:00,emw,6.00
2023-05-13T12:50:00,emw,6.00
2023-05-13T12:54:00,emw,6.00
2023-05-13T12:57:00,emw,6.00
2023-05-13T13:00:00,emw,6.00
2023-05-13T13:04:00,emw,6.00
2023-05-13T13:08:00,emw,6.00
2023-05-13T13:12:00,emw,6.00
2023-05-13T13:16:00,emw,6.00
2023-05-13T13:20:00,emw,6.00
2023-05-13T13:23:00,emw,6.00
2023-05-13T13:26:00,emw,6.00
2023-05-13T13:29:00,emw,6.00
2023-05-13T13:33:00,emw,6.00
2023-05-13T13:36:00,emw,6.00
2023-05-13T13:41:00,emw,6.00
2023-05-13T13:45:00,emw,6.00
2023-05-13T13:49:00,emw,6.00
2023-05-13T13:51:00,emw,6.00
2023-05-13T13:56:00,emw,6.00
2023-05-13T13:58:00,emw,6.00
2023-05-13T14:02:00,emw,6.00
2023-05-13T14:06:00,emw,6.00
2023-05-13T14:10:00,emw,6.00
2023-05-13T14:15:00,emw,6.00
2023-05-13T14:17:00,emw,6.00
2023-05-13T14:22:00,emw,6.00
2023-05-13T14:24:00,emw,6.00
2023-05-13T14:28:00,emw,6.00
2023-05-13T14:32:00,emw,6.00
2023-05-13T14:35:00,emw,6.00
2023-05-13T14:39:00,emw,6.00
2023-05-13T14:44:00,emw,6.00
2023-05-13T14:47:00,emw,6.00
2023-05-13T14:50:00,emw,6.00
2023-05-13T14:53:00,emw,6.00
2023-05-13T14:57:00,emw,6.00
2023-05-13T15:01:00,emw,6.00
2023-05-13T15:05:00,emw,6.00
2023-05-13T15:09:00,emw,6.00
2023-05-13T15:11:00,emw,6.00
2023-05-13T15:15:00,emw,6.00
2023-05-13T15:19:00,emw,6.00
2023-05-13T15:22:00,emw,6.00
2023-05-13T15:27:00,emw,6.00
2023-05-13T15:30:00,emw,6.00
2023-05-13T15:34:00,emw,6.00
2023-05-13T15:38:00,emw,6.00
2023-05-13T15:42:00,emw,6.00
2023-05-13T15:45:00,emw,6.00
2023-05-13T15:49:00,emw,6.00
2023-05-13T15:52:00,emw,6.00
2023-05-13T15:55:00,emw,6.00
2023-05-13T15:59:00,emw,6.00
2023-05-13T16:03:00,emw,6.00
2023-05-13T16:06:00,emw,6.00
2023-05-13T16:10:00,emw,6.00
2023-05-13T16:15:00,emw,6.00
2023-05-13T16:17:00,emw,6.00
2023-05-13T16:21:00,emw,6.00
2023-05-13T16:25:00,emw,6.00
2023-05-13T16:28:00,emw,6.00
2023-05-13T16:30:00,emw,6.00
2023-05-13T16:31:00,emw,6.00
2023-05-13T16:33:00,emw,12.00
2023-05-13T16:35:00,emw,6.00
2023-05-13T16:37:00,emw,6.00
2023-05-13T16:40:00,emw,6.00
2023-05-13T16:43:00,emw,6.00
2023-05-13T16:46:00,emw,6.00
2023-05-13T16:51:00,emw,6.00
2023-05-13T16:53:00,emw,6.00
2023-05-13T16:58:00,emw,6.00
2023-05-13T17:01:00,emw,6.00
2023-05-13T17:03:00,emw,6.00
2023-05-13T17:06:00,emw,6.00
2023-05-13T17:09:00,emw,6.00
2023-05-13T17:14:00,emw,6.00
2023-05-13T17:18:00,emw,6.00
2023-05-13T17:20:00,emw,6.00
2023-05-13T17:24:00,emw,6.00
2023-05-13T17:27:00,emw,6.00
2023-05-13T17:31:00,emw,6.00
2023-05-13T17:35:00,emw,6.00
2023-05-13T17:39:00,emw,6.00
2023-05-13T17:41:00,emw,6.00
2023-05-13T17:45:00,emw,6.00
2023-05-13T17:49:00,emw,6.00
2023-05-13T17:54:00,emw,6.00
2023-05-13T17:56:00,emw,6.00
2023-05-13T18:00:00,emw,6.00
2023-05-13T18:03:00,emw,6.00
2023-05-13T18:07:00,emw,6.00
2023-05-13T18:11:00,emw,6.00
2023-05-13T18:14:00,emw,6.00
2023-05-13T18:18:00,emw,6.00
2023-05-13T18:21:00,emw,6.00
2023-05-13T18:25:00,emw,6.00
2023-05-13T18:28:00,emw,6.00
2023-05-13T18:32:00,emw,6.00
2023-05-13T18:36:00,emw,6.00
2023-05-13T18:39:00,emw,6.00
2023-05-13T18:44:00,emw,6.00
2023-05-13T18:48:00,emw,6.00
2023-05-13T18:51:00,emw,6.00
2023-05-13T18:55:00,emw,6.00
2023-05-13T18:58:00,emw,6.00
2023-05-13T19:02:00,emw,6.00
2023-05-13T19:05:00,emw,6.00
2023-05-13T19:09:00,emw,6.00
2023-05-13T19:12:00,emw,6.00
2023-05-13T19:17:00,emw,6.00
2023-05-13T19:21:00,emw,6.00
2023-05-13T19:25:00,emw,6.00
2023-05-13T19:27:00,emw,6.00
2023-05-13T19:32:00,emw,6.00
2023-05-13T19:35:00,emw,6.00
2023-05-13T19:39:00,emw,6.00
2023-05-13T19:43:00,emw,6.00
2023-05-13T19:47:00,emw,6.00
2023-05-13T19:51:00,emw,6.00
2023-05-13T19:53:00,emw,6.00
2023-05-13T19:57:00,emw,6.00
2023-05-13T20:01:00,emw,6.00
2023-05-13T20:05:00,emw,6.00
2023-05-13T20:09:00,emw,6.00
2023-05-13T20:12:00,emw,6.00
2023-05-13T20:16:00,emw,6.00
2023-05-13T20:19:00,emw,6.00
2023-05-13T20:23:00,emw,6.00
2023-05-13T20:27:00,emw,6.00
2023-05-13T20:31:00,emw,6.00
2023-05-13T20:35:00,emw,6.00
2023-05-13T20:38:00,emw,6.00
2023-05-13T20:42:00,emw,6.00
2023-05-13T20:45:00,emw,6.00
2023-05-13T20:48:00,emw,6.00
2023-05-13T20:52:00,emw,6.00
2023-05-13T20:57:00,emw,6.00
2023-05-13T20:59:00,emw,6.00
2023-05-13T21:04:00,emw,6.00
2023-05-13T21:07:00,emw,12.00
2023-05-13T21:09:00,emw,12.00
2023-05-13T21:11:00,emw,12.00
2023-05-13T21:13:00,emw,6.00
2023-05-13T21:18:00,emw,6.00
2023-05-13T21:20:00,emw,6.00
2023-05-13T21:24:00,emw,6.00
2023-05-13T21:28:00,emw,6.00
2023-05-13T21:32:00,emw,6.00
2023-05-13T21:35:00,emw,6.00
2023-05-13T21:39:00,emw,6.00
2023-05-13T21:42:00,emw,6.00
2023-05-13T21:46:00,emw,6.00
2023-05-13T21:49:00,emw,6.00
2023-05-13T21:54:00,emw,6.00
2023-05-13T21:57:00,emw,6.00
2023-05-13T22:01:00,emw,6.00
2023-05-13T22:04:00,emw,6.00
2023-05-13T22:07:00,emw,6.00
2023-05-13T22:11:00,emw,6.00
2023-05-13T22:14:00,emw,6.00
2023-05-13T22:18:00,emw,6.00
2023-05-13T22:21:00,emw,6.00
2023-05-13T22:24:00,emw,6.00
2023-05-13T22:28:00,emw,6.00
2023-05-13T22:32:00,emw,6.00
2023-05-13T22:36:00,emw,6.00
2023-05-13T22:39:00,emw,6.00
2023-05-13T22:43:00,emw,6.00
2023-05-13T22:46:00,emw,6.00
2023-05-13T22:49:00,emw,6.00
2023-05-13T22:54:00,emw,6.00
2023-05-13T22:58:00,emw,6.00
2023-05-13T23:01:00,emw,6.00
2023-05-13T23:05:00,emw,6.00
2023-05-13T23:08:00,emw,6.00
2023-05-13T23:11:00,emw,6.00
2023-05-13T23:14:00,emw,6.00
2023-05-13T23:18:00,emw,6.00
2023-05-13T23:22:00,emw,6.00
2023-05-13T23:26:00,emw,6.00
2023-05-13T23:28:00,emw,6.00
2023-05-13T23:32:00,emw,6.00
2023-05-13T23:37:00,emw,6.00
2023-05-13T23:39:00,emw,6.00
2023-05-13T23:43:00,emw,6.00
2023-05-13T23:47:00,emw,6.00
2023-05-13T23:49:00,emw,6.00
2023-05-13T23:51:00,emw,6.00
