#datetime,building,power
2023-04-03T00:00:00,cfa,69.61
2023-04-03T00:02:00,cfa,138.60
2023-04-03T00:04:00,cfa,161.40
2023-04-03T00:06:00,cfa,138.60
2023-04-03T00:07:00,cfa,69.58
2023-04-03T00:09:00,cfa,138.60
2023-04-03T00:11:00,cfa,138.60
2023-04-03T00:13:00,cfa,162.01
2023-04-03T00:15:00,cfa,138.60
2023-04-03T00:17:00,cfa,138.60
2023-04-03T00:19:00,cfa,138.57
2023-04-03T00:21:00,cfa,138.60
2023-04-03T00:23:00,cfa,162.01
2023-04-03T00:24:00,cfa,69.61
2023-04-03T00:25:00,cfa,68.99
2023-04-03T00:27:00,cfa,138.60
2023-04-03T00:28:00,cfa,69.58
2023-04-03T00:30:00,cfa,161.40
2023-04-03T00:31:00,cfa,69.61
2023-04-03T00:33:00,cfa,138.60
2023-04-03T00:34:00,cfa,69.61
2023-04-03T00:36:00,cfa,161.40
2023-04-03T00:38:00,cfa,161.98
2023-04-03T00:40:00,cfa,138.60
2023-04-03T00:42:00,cfa,138.60
2023-04-03T00:44:00,cfa,138.60
2023-04-03T00:46:00,cfa,162.01
2023-04-03T00:48:00,cfa,138.60
2023-04-03T00:50:00,cfa,138.57
2023-04-03T00:51:00,cfa,69.61
2023-04-03T00:53:00,cfa,138.60
2023-04-03T00:54:00,cfa,68.99
2023-04-03T00:56:00,cfa,162.01
2023-04-03T00:58:00,cfa,138.60
2023-04-03T01:00:00,cfa,138.60
2023-04-03T01:02:00,cfa,161.98
2023-04-03T01:04:00,cfa,138.60
2023-04-03T01:05:00,cfa,69.61
2023-04-03T01:07:00,cfa,138.60
2023-04-03T01:09:00,cfa,161.40
2023-04-03T01:10:00,cfa,69.58
2023-04-03T01:11:00,cfa,69.61
2023-04-03T01:13:00,cfa,138.60
2023-04-03T01:15:00,cfa,138.60
2023-04-03T01:17:00,cfa,161.40
2023-04-03T01:19:00,cfa,139.19
2023-04-03T01:20:00,cfa,68.99
2023-04-03T01:21:00,cfa,69.61
2023-04-03T01:23:00,cfa,161.40
2023-04-03T01:24:00,cfa,69.61
2023-04-03T01:25:00,cfa,68.99
2023-04-03T01:27:00,cfa,139.22
2023-04-03T01:28:00,cfa,68.99
2023-04-03T01:30:00,cfa,161.98
2023-04-03T01:31:00,cfa,161.98
2023-04-03T01:32:00,cfa,138.60
2023-04-03T01:33:00,cfa,68.99
2023-04-03T01:35:00,cfa,162.01
2023-04-03T01:36:00,cfa,69.61
2023-04-03T01:38:00,cfa,138.60
2023-04-03T01:40:00,cfa,138.57
2023-04-03T01:42:00,cfa,138.60
2023-04-03T01:43:00,cfa,92.40
2023-04-03T01:45:00,cfa,138.60
2023-04-03T01:47:00,cfa,138.60
2023-04-03T01:49:00,cfa,138.60
2023-04-03T01:50:00,cfa,69.61
2023-04-03T01:52:00,cfa,161.98
2023-04-03T01:54:00,cfa,138.60
2023-04-03T01:56:00,cfa,138.60
2023-04-03T01:57:00,cfa,92.40
2023-04-03T01:59:00,cfa,138.60
2023-04-03T02:00:00,cfa,69.58
2023-04-03T02:01:00,cfa,69.02
2023-04-03T02:03:00,cfa,115.78
2023-04-03T02:06:00,cfa,115.20
2023-04-03T02:07:00,cfa,92.40
2023-04-03T02:08:00,cfa,69.61
2023-04-03T02:11:00,cfa,92.40
2023-04-03T02:12:00,cfa,69.61
2023-04-03T02:13:00,cfa,115.20
2023-04-03T02:15:00,cfa,115.78
2023-04-03T02:17:00,cfa,69.02
2023-04-03T02:19:00,cfa,208.18
2023-04-03T02:22:00,cfa,208.21
2023-04-03T02:24:00,cfa,115.20
2023-04-03T02:25:00,cfa,69.61
2023-04-03T02:27:00,cfa,161.98
2023-04-03T02:30:00,cfa,138.60
2023-04-03T02:31:00,cfa,138.60
2023-04-03T02:32:00,cfa,68.99
2023-04-03T02:35:00,cfa,138.60
2023-04-03T02:37:00,cfa,162.01
2023-04-03T02:38:00,cfa,138.57
2023-04-03T02:41:00,cfa,231.01
2023-04-03T02:44:00,cfa,139.22
2023-04-03T02:46:00,cfa,138.60
2023-04-03T02:48:00,cfa,161.40
2023-04-03T02:49:00,cfa,138.60
2023-04-03T02:52:00,cfa,139.19
2023-04-03T02:53:00,cfa,138.60
2023-04-03T02:56:00,cfa,161.40
2023-04-03T02:57:00,cfa,69.61
2023-04-03T02:58:00,cfa,138.57
2023-04-03T03:00:00,cfa,69.61
2023-04-03T03:01:00,cfa,161.40
2023-04-03T03:03:00,cfa,138.60
2023-04-03T03:05:00,cfa,69.61
2023-04-03T03:06:00,cfa,161.98
2023-04-03T03:08:00,cfa,69.02
2023-04-03T03:10:00,cfa,138.57
2023-04-03T03:11:00,cfa,138.60
2023-04-03T03:13:00,cfa,162.01
2023-04-03T03:16:00,cfa,208.21
2023-04-03T03:18:00,cfa,161.40
2023-04-03T03:21:00,cfa,138.60
2023-04-03T03:23:00,cfa,161.98
2023-04-03T03:24:00,cfa,138.60
2023-04-03T03:25:00,cfa,92.40
2023-04-03T03:27:00,cfa,138.60
2023-04-03T03:28:00,cfa,69.58
2023-04-03T03:30:00,cfa,138.60
2023-04-03T03:32:00,cfa,92.40
2023-04-03T03:33:00,cfa,69.61
2023-04-03T03:35:00,cfa,207.60
2023-04-03T03:38:00,cfa,138.60
2023-04-03T03:40:00,cfa,162.01
2023-04-03T03:41:00,cfa,69.58
2023-04-03T03:43:00,cfa,138.60
2023-04-03T03:44:00,cfa,138.60
2023-04-03T03:45:00,cfa,92.40
2023-04-03T03:47:00,cfa,69.61
2023-04-03T03:49:00,cfa,138.57
2023-04-03T03:50:00,cfa,92.40
2023-04-03T03:52:00,cfa,138.60
2023-04-03T03:54:00,cfa,138.60
2023-04-03T03:56:00,cfa,162.01
2023-04-03T03:58:00,cfa,138.60
2023-04-03T04:00:00,cfa,161.40
2023-04-03T04:01:00,cfa,139.19
2023-04-03T04:03:00,cfa,68.99
2023-04-03T04:05:00,cfa,138.60
2023-04-03T04:06:00,cfa,162.01
2023-04-03T04:08:00,cfa,138.60
2023-04-03T04:11:00,cfa,138.60
2023-04-03T04:12:00,cfa,138.57
2023-04-03T04:14:00,cfa,162.01
2023-04-03T04:16:00,cfa,138.60
2023-04-03T04:17:00,cfa,69.61
2023-04-03T04:19:00,cfa,161.40
2023-04-03T04:22:00,cfa,230.98
2023-04-03T04:25:00,cfa,139.22
2023-04-03T04:26:00,cfa,161.40
2023-04-03T04:29:00,cfa,138.60
2023-04-03T04:31:00,cfa,138.60
2023-04-03T04:32:00,cfa,92.40
2023-04-03T04:34:00,cfa,139.19
2023-04-03T04:35:00,cfa,138.60
2023-04-03T04:37:00,cfa,161.40
2023-04-03T04:40:00,cfa,138.60
2023-04-03T04:41:00,cfa,139.19
2023-04-03T04:43:00,cfa,161.40
2023-04-03T04:45:00,cfa,138.60
2023-04-03T04:46:00,cfa,92.40
2023-04-03T04:48:00,cfa,162.01
2023-04-03T04:50:00,cfa,161.98
2023-04-03T04:52:00,cfa,138.60
2023-04-03T04:54:00,cfa,68.99
2023-04-03T04:55:00,cfa,162.01
2023-04-03T04:57:00,cfa,162.01
2023-04-03T05:00:00,cfa,138.60
2023-04-03T05:01:00,cfa,161.40
2023-04-03T05:04:00,cfa,139.19
2023-04-03T05:05:00,cfa,92.40
2023-04-03T05:07:00,cfa,138.60
2023-04-03T05:09:00,cfa,231.01
2023-04-03T05:12:00,cfa,161.98
2023-04-03T05:13:00,cfa,68.99
2023-04-03T05:14:00,cfa,138.60
2023-04-03T05:16:00,cfa,92.40
2023-04-03T05:17:00,cfa,138.60
2023-04-03T05:20:00,cfa,162.01
2023-04-03T05:21:00,cfa,69.58
2023-04-03T05:23:00,cfa,138.60
2023-04-03T05:25:00,cfa,161.40
2023-04-03T05:27:00,cfa,208.21
2023-04-03T05:30:00,cfa,138.60
2023-04-03T05:31:00,cfa,161.98
2023-04-03T05:34:00,cfa,162.01
2023-04-03T05:36:00,cfa,138.60
2023-04-03T05:37:00,cfa,161.40
2023-04-03T05:38:00,cfa,161.40
2023-04-03T05:39:00,cfa,138.60
2023-04-03T05:41:00,cfa,139.19
2023-04-03T05:44:00,cfa,161.40
2023-04-03T05:46:00,cfa,138.60
2023-04-03T05:48:00,cfa,162.01
2023-04-03T05:50:00,cfa,138.60
2023-04-03T05:51:00,cfa,138.60
2023-04-03T05:54:00,cfa,161.98
2023-04-03T05:56:00,cfa,138.60
2023-04-03T05:58:00,cfa,162.01
2023-04-03T06:00:00,cfa,138.60
2023-04-03T06:02:00,cfa,161.40
2023-04-03T06:03:00,cfa,138.60
2023-04-03T06:05:00,cfa,92.99
2023-04-03T06:07:00,cfa,184.80
2023-04-03T06:09:00,cfa,161.40
2023-04-03T06:11:00,cfa,277.79
2023-04-03T06:14:00,cfa,161.40
2023-04-03T06:16:00,cfa,277.21
2023-04-03T06:18:00,cfa,185.39
2023-04-03T06:21:00,cfa,184.80
2023-04-03T06:23:00,cfa,161.40
2023-04-03T06:24:00,cfa,92.40
2023-04-03T06:25:00,cfa,162.01
2023-04-03T06:27:00,cfa,92.40
2023-04-03T06:28:00,cfa,184.80
2023-04-03T06:30:00,cfa,161.98
2023-04-03T06:32:00,cfa,92.40
2023-04-03T06:33:00,cfa,162.01
2023-04-03T06:34:00,cfa,92.40
2023-04-03T06:36:00,cfa,161.40
2023-04-03T06:38:00,cfa,161.98
2023-04-03T06:40:00,cfa,162.01
2023-04-03T06:43:00,cfa,184.80
2023-04-03T06:44:00,cfa,161.40
2023-04-03T06:46:00,cfa,162.01
2023-04-03T06:49:00,cfa,184.78
2023-04-03T06:50:00,cfa,162.01
2023-04-03T06:52:00,cfa,162.01
2023-04-03T06:55:00,cfa,184.78
2023-04-03T06:56:00,cfa,161.43
2023-04-03T06:59:00,cfa,185.39
2023-04-03T07:00:00,cfa,92.40
2023-04-03T07:02:00,cfa,184.80
2023-04-03T07:04:00,cfa,277.18
2023-04-03T07:06:00,cfa,184.80
2023-04-03T07:09:00,cfa,184.80
2023-04-03T07:11:00,cfa,277.79
2023-04-03T07:12:00,cfa,92.40
2023-04-03T07:13:00,cfa,92.40
2023-04-03T07:16:00,cfa,300.62
2023-04-03T07:19:00,cfa,184.78
2023-04-03T07:20:00,cfa,184.80
2023-04-03T07:22:00,cfa,184.80
2023-04-03T07:23:00,cfa,184.80
2023-04-03T07:24:00,cfa,208.21
2023-04-03T07:26:00,cfa,184.80
2023-04-03T07:29:00,cfa,184.78
2023-04-03T07:30:00,cfa,184.80
2023-04-03T07:33:00,cfa,184.80
2023-04-03T07:35:00,cfa,184.80
2023-04-03T07:37:00,cfa,208.18
2023-04-03T07:39:00,cfa,184.80
2023-04-03T07:41:00,cfa,184.80
2023-04-03T07:42:00,cfa,93.02
2023-04-03T07:43:00,cfa,184.78
2023-04-03T07:45:00,cfa,184.80
2023-04-03T07:47:00,cfa,208.21
2023-04-03T07:50:00,cfa,184.80
2023-04-03T07:51:00,cfa,92.40
2023-04-03T07:52:00,cfa,184.78
2023-04-03T07:54:00,cfa,92.40
2023-04-03T07:56:00,cfa,184.80
2023-04-03T07:58:00,cfa,277.21
2023-04-03T08:00:00,cfa,185.39
2023-04-03T08:02:00,cfa,231.01
2023-04-03T08:04:00,cfa,184.80
2023-04-03T08:06:00,cfa,92.40
2023-04-03T08:07:00,cfa,184.80
2023-04-03T08:09:00,cfa,208.18
2023-04-03T08:10:00,cfa,92.40
2023-04-03T08:13:00,cfa,184.80
2023-04-03T08:15:00,cfa,184.80
2023-04-03T08:17:00,cfa,184.80
2023-04-03T08:18:00,cfa,208.18
2023-04-03T08:20:00,cfa,184.80
2023-04-03T08:22:00,cfa,208.21
2023-04-03T08:23:00,cfa,92.37
2023-04-03T08:26:00,cfa,208.21
2023-04-03T08:27:00,cfa,184.80
2023-04-03T08:28:00,cfa,92.40
2023-04-03T08:31:00,cfa,184.80
2023-04-03T08:33:00,cfa,208.18
2023-04-03T08:34:00,cfa,92.40
2023-04-03T08:35:00,cfa,184.80
2023-04-03T08:37:00,cfa,115.81
2023-04-03T08:38:00,cfa,184.78
2023-04-03T08:41:00,cfa,184.80
2023-04-03T08:42:00,cfa,208.21
2023-04-03T08:45:00,cfa,184.80
2023-04-03T08:46:00,cfa,92.40
2023-04-03T08:47:00,cfa,184.78
2023-04-03T08:49:00,cfa,208.21
2023-04-03T08:51:00,cfa,92.40
2023-04-03T08:53:00,cfa,300.59
2023-04-03T08:55:00,cfa,92.40
2023-04-03T08:56:00,cfa,207.60
2023-04-03T08:59:00,cfa,208.21
2023-04-03T09:00:00,cfa,115.81
2023-04-03T09:01:00,cfa,207.60
2023-04-03T09:03:00,cfa,184.80
2023-04-03T09:05:00,cfa,208.18
2023-04-03T09:07:00,cfa,208.21
2023-04-03T09:09:00,cfa,115.20
2023-04-03T09:11:00,cfa,300.59
2023-04-03T09:12:00,cfa,92.40
2023-04-03T09:15:00,cfa,300.62
2023-04-03T09:18:00,cfa,208.18
2023-04-03T09:20:00,cfa,207.60
2023-04-03T09:22:00,cfa,208.21
2023-04-03T09:23:00,cfa,231.01
2023-04-03T09:26:00,cfa,184.80
2023-04-03T09:27:00,cfa,231.59
2023-04-03T09:29:00,cfa,207.60
2023-04-03T09:31:00,cfa,208.18
2023-04-03T09:34:00,cfa,208.21
2023-04-03T09:35:00,cfa,92.40
2023-04-03T09:37:00,cfa,207.60
2023-04-03T09:39:00,cfa,323.99
2023-04-03T09:41:00,cfa,207.60
2023-04-03T09:44:00,cfa,323.99
2023-04-03T09:46:00,cfa,207.63
2023-04-03T09:49:00,cfa,208.18
2023-04-03T09:50:00,cfa,231.01
2023-04-03T09:53:00,cfa,208.18
2023-04-03T09:55:00,cfa,208.21
2023-04-03T09:56:00,cfa,208.21
2023-04-03T09:57:00,cfa,115.20
2023-04-03T09:58:00,cfa,323.41
2023-04-03T10:00:00,cfa,208.18
2023-04-03T10:03:00,cfa,231.01
2023-04-03T10:05:00,cfa,323.99
2023-04-03T10:07:00,cfa,207.63
2023-04-03T10:09:00,cfa,115.78
2023-04-03T10:11:00,cfa,208.21
2023-04-03T10:12:00,cfa,231.01
2023-04-03T10:14:00,cfa,230.98
2023-04-03T10:17:00,cfa,208.21
2023-04-03T10:18:00,cfa,207.60
2023-04-03T10:20:00,cfa,231.01
2023-04-03T10:22:00,cfa,115.78
2023-04-03T10:23:00,cfa,115.81
2023-04-03T10:25:00,cfa,231.01
2023-04-03T10:27:00,cfa,208.18
2023-04-03T10:28:00,cfa,231.01
2023-04-03T10:30:00,cfa,115.20
2023-04-03T10:31:00,cfa,208.21
2023-04-03T10:33:00,cfa,115.81
2023-04-03T10:34:00,cfa,230.98
2023-04-03T10:36:00,cfa,208.21
2023-04-03T10:38:00,cfa,231.01
2023-04-03T10:41:00,cfa,207.60
2023-04-03T10:42:00,cfa,254.38
2023-04-03T10:44:00,cfa,115.81
2023-04-03T10:46:00,cfa,231.01
2023-04-03T10:48:00,cfa,231.01
2023-04-03T10:49:00,cfa,230.98
2023-04-03T10:52:00,cfa,208.21
2023-04-03T10:53:00,cfa,231.01
2023-04-03T10:56:00,cfa,346.79
2023-04-03T10:59:00,cfa,231.01
2023-04-03T11:00:00,cfa,115.81
2023-04-03T11:01:00,cfa,230.98
2023-04-03T11:03:00,cfa,208.21
2023-04-03T11:04:00,cfa,115.20
2023-04-03T11:06:00,cfa,208.21
2023-04-03T11:09:00,cfa,231.01
2023-04-03T11:11:00,cfa,254.38
2023-04-03T11:13:00,cfa,231.01
2023-04-03T11:15:00,cfa,346.79
2023-04-03T11:17:00,cfa,231.01
2023-04-03T11:20:00,cfa,346.82
2023-04-03T11:21:00,cfa,115.78
2023-04-03T11:24:00,cfa,231.01
2023-04-03T11:25:00,cfa,231.01
2023-04-03T11:28:00,cfa,208.18
2023-04-03T11:29:00,cfa,231.01
2023-04-03T11:30:00,cfa,115.20
2023-04-03T11:31:00,cfa,139.22
2023-04-03T11:33:00,cfa,230.98
2023-04-03T11:36:00,cfa,231.01
2023-04-03T11:38:00,cfa,346.82
2023-04-03T11:41:00,cfa,253.80
2023-04-03T11:42:00,cfa,231.59
2023-04-03T11:44:00,cfa,231.01
2023-04-03T11:46:00,cfa,115.20
2023-04-03T11:48:00,cfa,231.59
2023-04-03T11:50:00,cfa,346.20
2023-04-03T11:52:00,cfa,115.81
2023-04-03T11:54:00,cfa,231.01
2023-04-03T11:55:00,cfa,254.38
2023-04-03T11:56:00,cfa,92.40
2023-04-03T11:58:00,cfa,254.41
2023-04-03T12:00:00,cfa,92.40
2023-04-03T12:02:00,cfa,369.58
2023-04-03T12:05:00,cfa,346.82
2023-04-03T12:08:00,cfa,369.58
2023-04-03T12:10:00,cfa,115.81
2023-04-03T12:11:00,cfa,231.01
2023-04-03T12:14:00,cfa,254.38
2023-04-03T12:15:00,cfa,231.01
2023-04-03T12:17:00,cfa,254.41
2023-04-03T12:19:00,cfa,115.20
2023-04-03T12:21:00,cfa,231.59
2023-04-03T12:23:00,cfa,231.01
2023-04-03T12:25:00,cfa,207.60
2023-04-03T12:26:00,cfa,254.38
2023-04-03T12:28:00,cfa,254.41
2023-04-03T12:30:00,cfa,92.40
2023-04-03T12:32:00,cfa,231.01
2023-04-03T12:33:00,cfa,230.98
2023-04-03T12:35:00,cfa,115.81
2023-04-03T12:37:00,cfa,231.01
2023-04-03T12:39:00,cfa,231.01
2023-04-03T12:41:00,cfa,231.59
2023-04-03T12:42:00,cfa,207.60
2023-04-03T12:45:00,cfa,208.21
2023-04-03T12:47:00,cfa,208.18
2023-04-03T12:49:00,cfa,346.20
2023-04-03T12:52:00,cfa,208.21
2023-04-03T12:53:00,cfa,208.18
2023-04-03T12:55:00,cfa,231.01
2023-04-03T12:57:00,cfa,231.01
2023-04-03T12:58:00,cfa,92.40
2023-04-03T13:00:00,cfa,231.01
2023-04-03T13:02:00,cfa,208.18
2023-04-03T13:05:00,cfa,323.41
2023-04-03T13:07:00,cfa,208.18
2023-04-03T13:10:00,cfa,231.01
2023-04-03T13:11:00,cfa,231.01
2023-04-03T13:12:00,cfa,139.19
2023-04-03T13:15:00,cfa,231.01
2023-04-03T13:16:00,cfa,231.01
2023-04-03T13:18:00,cfa,254.41
2023-04-03T13:21:00,cfa,230.98
2023-04-03T13:22:00,cfa,138.60
2023-04-03T13:24:00,cfa,231.01
2023-04-03T13:25:00,cfa,138.60
2023-04-03T13:26:00,cfa,254.38
2023-04-03T13:29:00,cfa,254.41
2023-04-03T13:31:00,cfa,253.80
2023-04-03T13:33:00,cfa,231.59
2023-04-03T13:34:00,cfa,231.01
2023-04-03T13:36:00,cfa,231.01
2023-04-03T13:37:00,cfa,115.78
2023-04-03T13:40:00,cfa,253.83
2023-04-03T13:41:00,cfa,231.59
2023-04-03T13:43:00,cfa,207.60
2023-04-03T13:46:00,cfa,231.01
2023-04-03T13:48:00,cfa,254.38
2023-04-03T13:50:00,cfa,254.41
2023-04-03T13:52:00,cfa,369.58
2023-04-03T13:54:00,cfa,254.41
2023-04-03T13:57:00,cfa,231.01
2023-04-03T13:59:00,cfa,254.38
2023-04-03T14:01:00,cfa,254.41
2023-04-03T14:02:00,cfa,115.20
2023-04-03T14:03:00,cfa,138.60
2023-04-03T14:04:00,cfa,254.38
2023-04-03T14:06:00,cfa,231.01
2023-04-03T14:08:00,cfa,115.81
2023-04-03T14:10:00,cfa,254.38
2023-04-03T14:12:00,cfa,231.01
2023-04-03T14:13:00,cfa,231.01
2023-04-03T14:16:00,cfa,369.61
2023-04-03T14:18:00,cfa,254.38
2023-04-03T14:20:00,cfa,231.01
2023-04-03T14:22:00,cfa,231.01
2023-04-03T14:25:00,cfa,231.59
2023-04-03T14:26:00,cfa,231.01
2023-04-03T14:27:00,cfa,115.20
2023-04-03T14:28:00,cfa,115.81
2023-04-03T14:30:00,cfa,254.38
2023-04-03T14:32:00,cfa,231.01
2023-04-03T14:34:00,cfa,115.20
2023-04-03T14:35:00,cfa,254.41
2023-04-03T14:37:00,cfa,254.38
2023-04-03T14:38:00,cfa,138.60
2023-04-03T14:40:00,cfa,254.38
2023-04-03T14:43:00,cfa,231.01
2023-04-03T14:44:00,cfa,254.41
2023-04-03T14:47:00,cfa,253.80
2023-04-03T14:48:00,cfa,254.38
2023-04-03T14:51:00,cfa,254.41
2023-04-03T14:53:00,cfa,392.99
2023-04-03T14:55:00,cfa,253.80
2023-04-03T14:56:00,cfa,115.81
2023-04-03T14:59:00,cfa,254.38
2023-04-03T15:01:00,cfa,253.83
2023-04-03T15:02:00,cfa,254.38
2023-04-03T15:04:00,cfa,254.41
2023-04-03T15:06:00,cfa,254.38
2023-04-03T15:08:00,cfa,231.01
2023-04-03T15:10:00,cfa,138.60
2023-04-03T15:12:00,cfa,231.01
2023-04-03T15:13:00,cfa,254.38
2023-04-03T15:15:00,cfa,115.20
2023-04-03T15:17:00,cfa,254.41
2023-04-03T15:18:00,cfa,231.01
2023-04-03T15:19:00,cfa,115.78
2023-04-03T15:20:00,cfa,115.81
2023-04-03T15:23:00,cfa,231.01
2023-04-03T15:25:00,cfa,369.58
2023-04-03T15:26:00,cfa,115.81
2023-04-03T15:28:00,cfa,231.01
2023-04-03T15:29:00,cfa,115.20
2023-04-03T15:31:00,cfa,231.59
2023-04-03T15:33:00,cfa,253.80
2023-04-03T15:35:00,cfa,254.41
2023-04-03T15:36:00,cfa,138.60
2023-04-03T15:38:00,cfa,230.98
2023-04-03T15:40:00,cfa,254.41
2023-04-03T15:41:00,cfa,115.81
2023-04-03T15:43:00,cfa,230.98
2023-04-03T15:46:00,cfa,346.82
2023-04-03T15:48:00,cfa,115.20
2023-04-03T15:49:00,cfa,208.21
2023-04-03T15:52:00,cfa,230.98
2023-04-03T15:54:00,cfa,208.21
2023-04-03T15:55:00,cfa,115.81
2023-04-03T15:56:00,cfa,207.60
2023-04-03T15:57:00,cfa,115.78
2023-04-03T16:00:00,cfa,254.41
2023-04-03T16:01:00,cfa,231.01
2023-04-03T16:03:00,cfa,230.98
2023-04-03T16:05:00,cfa,254.41
2023-04-03T16:06:00,cfa,254.41
2023-04-03T16:07:00,cfa,231.01
2023-04-03T16:09:00,cfa,231.01
2023-04-03T16:10:00,cfa,138.57
2023-04-03T16:12:00,cfa,115.81
2023-04-03T16:13:00,cfa,231.01
2023-04-03T16:15:00,cfa,115.78
2023-04-03T16:17:00,cfa,231.01
2023-04-03T16:19:00,cfa,369.61
2023-04-03T16:22:00,cfa,231.01
2023-04-03T16:24:00,cfa,346.79
2023-04-03T16:26:00,cfa,231.01
2023-04-03T16:28:00,cfa,231.01
2023-04-03T16:30:00,cfa,115.78
2023-04-03T16:31:00,cfa,231.01
2023-04-03T16:32:00,cfa,115.81
2023-04-03T16:34:00,cfa,231.01
2023-04-03T16:36:00,cfa,254.38
2023-04-03T16:38:00,cfa,231.01
2023-04-03T16:40:00,cfa,115.81
2023-04-03T16:42:00,cfa,230.98
2023-04-03T16:43:00,cfa,231.01
2023-04-03T16:45:00,cfa,231.01
2023-04-03T16:48:00,cfa,346.79
2023-04-03T16:51:00,cfa,231.01
2023-04-03T16:52:00,cfa,231.01
2023-04-03T16:55:00,cfa,346.82
2023-04-03T16:57:00,cfa,230.98
2023-04-03T16:59:00,cfa,115.81
2023-04-03T17:01:00,cfa,346.79
2023-04-03T17:04:00,cfa,323.41
2023-04-03T17:06:00,cfa,231.01
2023-04-03T17:08:00,cfa,115.81
2023-04-03T17:10:00,cfa,230.98
2023-04-03T17:11:00,cfa,208.21
2023-04-03T17:13:00,cfa,231.01
2023-04-03T17:15:00,cfa,231.01
2023-04-03T17:17:00,cfa,230.98
2023-04-03T17:19:00,cfa,115.81
2023-04-03T17:20:00,cfa,184.80
2023-04-03T17:23:00,cfa,208.18
2023-04-03T17:24:00,cfa,115.22
2023-04-03T17:26:00,cfa,208.18
2023-04-03T17:27:00,cfa,115.81
2023-04-03T17:28:00,cfa,115.20
2023-04-03T17:30:00,cfa,208.18
2023-04-03T17:31:00,cfa,231.01
2023-04-03T17:34:00,cfa,231.01
2023-04-03T17:35:00,cfa,115.81
2023-04-03T17:37:00,cfa,208.18
2023-04-03T17:38:00,cfa,231.01
2023-04-03T17:39:00,cfa,115.20
2023-04-03T17:42:00,cfa,208.21
2023-04-03T17:44:00,cfa,231.01
2023-04-03T17:46:00,cfa,208.18
2023-04-03T17:48:00,cfa,208.21
2023-04-03T17:50:00,cfa,346.79
2023-04-03T17:53:00,cfa,231.01
2023-04-03T17:54:00,cfa,231.01
2023-04-03T17:55:00,cfa,115.20
2023-04-03T17:57:00,cfa,208.18
2023-04-03T18:00:00,cfa,208.21
2023-04-03T18:01:00,cfa,231.01
2023-04-03T18:02:00,cfa,92.40
2023-04-03T18:04:00,cfa,231.01
2023-04-03T18:06:00,cfa,231.59
2023-04-03T18:07:00,cfa,115.20
2023-04-03T18:10:00,cfa,208.21
2023-04-03T18:12:00,cfa,230.98
2023-04-03T18:14:00,cfa,323.41
2023-04-03T18:16:00,cfa,208.21
2023-04-03T18:19:00,cfa,323.38
2023-04-03T18:22:00,cfa,231.01
2023-04-03T18:23:00,cfa,208.21
2023-04-03T18:25:00,cfa,208.18
2023-04-03T18:27:00,cfa,208.21
2023-04-03T18:29:00,cfa,207.60
2023-04-03T18:32:00,cfa,323.41
2023-04-03T18:34:00,cfa,115.78
2023-04-03T18:35:00,cfa,254.41
2023-04-03T18:36:00,cfa,115.20
2023-04-03T18:39:00,cfa,254.38
2023-04-03T18:40:00,cfa,231.01
2023-04-03T18:42:00,cfa,254.41
2023-04-03T18:44:00,cfa,254.38
2023-04-03T18:47:00,cfa,231.01
2023-04-03T18:48:00,cfa,115.81
2023-04-03T18:50:00,cfa,253.80
2023-04-03T18:52:00,cfa,231.01
2023-04-03T18:53:00,cfa,231.59
2023-04-03T18:55:00,cfa,138.60
2023-04-03T18:57:00,cfa,231.01
2023-04-03T18:58:00,cfa,254.38
2023-04-03T19:00:00,cfa,253.80
2023-04-03T19:02:00,cfa,115.81
2023-04-03T19:03:00,cfa,254.38
2023-04-03T19:06:00,cfa,253.80
2023-04-03T19:07:00,cfa,115.81
2023-04-03T19:08:00,cfa,254.38
2023-04-03T19:11:00,cfa,254.41
2023-04-03T19:12:00,cfa,231.01
2023-04-03T19:14:00,cfa,253.80
2023-04-03T19:16:00,cfa,115.78
2023-04-03T19:18:00,cfa,231.01
2023-04-03T19:19:00,cfa,254.41
2023-04-03T19:21:00,cfa,254.38
2023-04-03T19:23:00,cfa,138.60
2023-04-03T19:25:00,cfa,346.82
2023-04-03T19:27:00,cfa,207.60
2023-04-03T19:30:00,cfa,323.99
2023-04-03T19:32:00,cfa,207.60
2023-04-03T19:34:00,cfa,115.81
2023-04-03T19:35:00,cfa,208.18
2023-04-03T19:36:00,cfa,115.20
2023-04-03T19:37:00,cfa,115.81
2023-04-03T19:40:00,cfa,207.60
2023-04-03T19:41:00,cfa,92.40
2023-04-03T19:43:00,cfa,208.21
2023-04-03T19:45:00,cfa,208.18
2023-04-03T19:47:00,cfa,184.80
2023-04-03T19:49:00,cfa,208.18
2023-04-03T19:50:00,cfa,231.01
2023-04-03T19:52:00,cfa,92.40
2023-04-03T19:54:00,cfa,346.82
2023-04-03T19:57:00,cfa,230.98
2023-04-03T19:59:00,cfa,231.01
2023-04-03T20:00:00,cfa,138.60
2023-04-03T20:02:00,cfa,346.82
2023-04-03T20:04:00,cfa,230.98
2023-04-03T20:06:00,cfa,208.21
2023-04-03T20:08:00,cfa,231.01
2023-04-03T20:11:00,cfa,346.79
2023-04-03T20:13:00,cfa,231.01
2023-04-03T20:15:00,cfa,231.01
2023-04-03T20:16:00,cfa,115.78
2023-04-03T20:18:00,cfa,208.21
2023-04-03T20:20:00,cfa,207.60
2023-04-03T20:23:00,cfa,208.21
