#datetime,building,power
2022-12-08T00:00:00,pth,2.40
2022-12-08T00:01:00,pth,1.20
2022-12-08T00:03:00,pth,3.60
2022-12-08T00:04:00,pth,1.20
2022-12-08T00:05:00,pth,1.20
2022-12-08T00:07:00,pth,2.40
2022-12-08T00:09:00,pth,3.60
2022-12-08T00:10:00,pth,1.20
2022-12-08T00:12:00,pth,2.40
2022-12-08T00:14:00,pth,2.40
2022-12-08T00:16:00,pth,3.60
2022-12-08T00:17:00,pth,1.20
2022-12-08T00:19:00,pth,2.40
2022-12-08T00:20:00,pth,1.20
2022-12-08T00:22:00,pth,2.40
2022-12-08T00:24:00,pth,3.60
2022-12-08T00:25:00,pth,1.20
2022-12-08T00:27:00,pth,2.40
2022-12-08T00:28:00,pth,1.20
2022-12-08T00:30:00,pth,2.40
2022-12-08T00:32:00,pth,2.40
2022-12-08T00:34:00,pth,2.40
2022-12-08T00:36:00,pth,2.40
2022-12-08T00:38:00,pth,1.20
2022-12-08T00:40:00,pth,2.40
2022-12-08T00:42:00,pth,2.40
2022-12-08T00:44:00,pth,2.40
2022-12-08T00:46:00,pth,2.40
2022-12-08T00:47:00,pth,1.20
2022-12-08T00:49:00,pth,2.40
2022-12-08T00:51:00,pth,1.20
2022-12-08T00:53:00,pth,2.40
2022-12-08T00:55:00,pth,1.20
2022-12-08T00:57:00,pth,2.40
2022-12-08T00:58:00,pth,1.20
2022-12-08T01:00:00,pth,2.40
2022-12-08T01:01:00,pth,1.20
2022-12-08T01:03:00,pth,1.20
2022-12-08T01:04:00,pth,1.20
2022-12-08T01:06:00,pth,2.40
2022-12-08T01:08:00,pth,2.40
2022-12-08T01:10:00,pth,2.40
2022-12-08T01:13:00,pth,2.40
2022-12-08T01:15:00,pth,2.40
2022-12-08T01:17:00,pth,1.20
2022-12-08T01:19:00,pth,2.40
2022-12-08T01:21:00,pth,2.40
2022-12-08T01:23:00,pth,1.20
2022-12-08T01:25:00,pth,2.40
2022-12-08T01:27:00,pth,1.20
2022-12-08T01:29:00,pth,2.40
2022-12-08T01:31:00,pth,2.40
2022-12-08T01:33:00,pth,2.40
2022-12-08T01:36:00,pth,2.40
2022-12-08T01:38:00,pth,2.40
2022-12-08T01:40:00,pth,1.20
2022-12-08T01:42:00,pth,2.40
2022-12-08T01:43:00,pth,1.20
2022-12-08T01:45:00,pth,1.20
2022-12-08T01:46:00,pth,1.20
2022-12-08T01:47:00,pth,1.20
2022-12-08T01:48:00,pth,1.20
2022-12-08T01:50:00,pth,2.40
2022-12-08T01:51:00,pth,1.20
2022-12-08T01:53:00,pth,2.40
2022-12-08T01:54:00,pth,1.20
2022-12-08T01:55:00,pth,1.20
2022-12-08T01:56:00,pth,1.20
2022-12-08T01:58:00,pth,2.40
2022-12-08T02:00:00,pth,2.40
2022-12-08T02:01:00,pth,1.20
2022-12-08T02:03:00,pth,2.40
2022-12-08T02:05:00,pth,2.40
2022-12-08T02:07:00,pth,1.20
2022-12-08T02:08:00,pth,1.20
2022-12-08T02:10:00,pth,2.40
2022-12-08T02:12:00,pth,2.40
2022-12-08T02:14:00,pth,1.20
2022-12-08T02:15:00,pth,1.20
2022-12-08T02:17:00,pth,2.40
2022-12-08T02:18:00,pth,1.20
2022-12-08T02:20:00,pth,1.20
2022-12-08T02:22:00,pth,2.40
2022-12-08T02:23:00,pth,1.20
2022-12-08T02:26:00,pth,2.40
2022-12-08T02:28:00,pth,2.40
2022-12-08T02:30:00,pth,2.40
2022-12-08T02:31:00,pth,1.20
2022-12-08T02:33:00,pth,2.40
2022-12-08T02:35:00,pth,2.40
2022-12-08T02:37:00,pth,2.40
2022-12-08T02:39:00,pth,2.40
2022-12-08T02:40:00,pth,1.20
2022-12-08T02:42:00,pth,2.40
2022-12-08T02:43:00,pth,1.20
2022-12-08T02:44:00,pth,1.20
2022-12-08T02:46:00,pth,2.40
2022-12-08T02:48:00,pth,1.20
2022-12-08T02:50:00,pth,2.40
2022-12-08T02:51:00,pth,1.20
2022-12-08T02:53:00,pth,2.40
2022-12-08T02:56:00,pth,2.40
2022-12-08T02:58:00,pth,2.40
2022-12-08T03:01:00,pth,2.40
2022-12-08T03:02:00,pth,1.20
2022-12-08T03:05:00,pth,2.40
2022-12-08T03:07:00,pth,2.40
2022-12-08T03:09:00,pth,1.20
2022-12-08T03:11:00,pth,2.40
2022-12-08T03:13:00,pth,1.20
2022-12-08T03:15:00,pth,2.40
2022-12-08T03:17:00,pth,2.40
2022-12-08T03:19:00,pth,1.20
2022-12-08T03:20:00,pth,1.20
2022-12-08T03:22:00,pth,2.40
2022-12-08T03:24:00,pth,1.20
2022-12-08T03:26:00,pth,2.40
2022-12-08T03:28:00,pth,1.20
2022-12-08T03:30:00,pth,2.40
2022-12-08T03:31:00,pth,1.20
2022-12-08T03:33:00,pth,1.20
2022-12-08T03:35:00,pth,2.40
2022-12-08T03:37:00,pth,1.20
2022-12-08T03:39:00,pth,2.40
2022-12-08T03:40:00,pth,1.20
2022-12-08T03:41:00,pth,1.20
2022-12-08T03:44:00,pth,2.40
2022-12-08T03:46:00,pth,2.40
2022-12-08T03:47:00,pth,1.20
2022-12-08T03:49:00,pth,1.20
2022-12-08T03:51:00,pth,2.40
2022-12-08T03:53:00,pth,2.40
2022-12-08T03:55:00,pth,2.40
2022-12-08T03:56:00,pth,1.20
2022-12-08T03:57:00,pth,1.20
2022-12-08T03:59:00,pth,2.40
2022-12-08T04:01:00,pth,1.20
2022-12-08T04:02:00,pth,1.20
2022-12-08T04:04:00,pth,2.40
2022-12-08T04:05:00,pth,1.20
2022-12-08T04:07:00,pth,2.40
2022-12-08T04:08:00,pth,1.20
2022-12-08T04:10:00,pth,1.20
2022-12-08T04:12:00,pth,2.40
2022-12-08T04:13:00,pth,1.20
2022-12-08T04:16:00,pth,2.40
2022-12-08T04:18:00,pth,2.40
2022-12-08T04:20:00,pth,1.20
2022-12-08T04:22:00,pth,2.40
2022-12-08T04:24:00,pth,2.40
2022-12-08T04:25:00,pth,1.20
2022-12-08T04:27:00,pth,2.40
2022-12-08T04:29:00,pth,2.40
2022-12-08T04:30:00,pth,1.20
2022-12-08T04:32:00,pth,1.20
2022-12-08T04:33:00,pth,1.20
2022-12-08T04:35:00,pth,2.40
2022-12-08T04:36:00,pth,1.20
2022-12-08T04:38:00,pth,2.40
2022-12-08T04:39:00,pth,1.20
2022-12-08T04:41:00,pth,2.40
2022-12-08T04:43:00,pth,1.20
2022-12-08T04:44:00,pth,1.20
2022-12-08T04:46:00,pth,2.40
2022-12-08T04:48:00,pth,1.20
2022-12-08T04:50:00,pth,2.40
2022-12-08T04:51:00,pth,1.20
2022-12-08T04:53:00,pth,1.20
2022-12-08T04:54:00,pth,1.20
2022-12-08T04:55:00,pth,1.20
2022-12-08T04:57:00,pth,1.20
2022-12-08T04:59:00,pth,2.40
2022-12-08T05:01:00,pth,1.20
2022-12-08T05:02:00,pth,1.20
2022-12-08T05:04:00,pth,2.40
2022-12-08T05:06:00,pth,2.40
2022-12-08T05:08:00,pth,1.20
2022-12-08T05:10:00,pth,2.40
2022-12-08T05:12:00,pth,1.20
2022-12-08T05:14:00,pth,2.40
2022-12-08T05:16:00,pth,2.40
2022-12-08T05:19:00,pth,2.40
2022-12-08T05:20:00,pth,1.20
2022-12-08T05:22:00,pth,1.20
2022-12-08T05:23:00,pth,1.20
2022-12-08T05:25:00,pth,2.40
2022-12-08T05:27:00,pth,1.20
2022-12-08T05:29:00,pth,2.40
2022-12-08T05:31:00,pth,2.40
2022-12-08T05:33:00,pth,1.20
2022-12-08T05:35:00,pth,2.40
2022-12-08T05:37:00,pth,1.20
2022-12-08T05:39:00,pth,2.40
2022-12-08T05:42:00,pth,2.40
2022-12-08T05:43:00,pth,1.20
2022-12-08T05:44:00,pth,1.20
2022-12-08T05:45:00,pth,1.20
2022-12-08T05:48:00,pth,2.40
2022-12-08T05:49:00,pth,1.20
2022-12-08T05:51:00,pth,1.20
2022-12-08T05:53:00,pth,2.40
2022-12-08T05:55:00,pth,1.20
2022-12-08T05:56:00,pth,1.20
2022-12-08T05:57:00,pth,1.20
2022-12-08T05:58:00,pth,1.20
2022-12-08T06:00:00,pth,2.40
2022-12-08T06:01:00,pth,1.20
2022-12-08T06:03:00,pth,1.20
2022-12-08T06:04:00,pth,1.20
2022-12-08T06:06:00,pth,2.40
2022-12-08T06:08:00,pth,2.40
2022-12-08T06:11:00,pth,2.40
2022-12-08T06:12:00,pth,1.20
2022-12-08T06:14:00,pth,2.40
2022-12-08T06:16:00,pth,2.40
2022-12-08T06:18:00,pth,1.20
2022-12-08T06:20:00,pth,2.40
2022-12-08T06:21:00,pth,1.20
2022-12-08T06:23:00,pth,2.40
2022-12-08T06:25:00,pth,2.40
2022-12-08T06:27:00,pth,2.40
2022-12-08T06:29:00,pth,1.20
2022-12-08T06:31:00,pth,3.60
2022-12-08T06:33:00,pth,2.40
2022-12-08T06:34:00,pth,1.20
2022-12-08T06:36:00,pth,2.40
2022-12-08T06:38:00,pth,3.60
2022-12-08T06:40:00,pth,2.40
2022-12-08T06:41:00,pth,1.20
2022-12-08T06:43:00,pth,3.60
2022-12-08T06:45:00,pth,2.40
2022-12-08T06:46:00,pth,1.20
2022-12-08T06:48:00,pth,2.40
2022-12-08T06:49:00,pth,1.20
2022-12-08T06:50:00,pth,1.20
2022-12-08T06:52:00,pth,2.40
2022-12-08T06:55:00,pth,2.40
2022-12-08T06:56:00,pth,1.20
2022-12-08T06:58:00,pth,2.40
2022-12-08T06:59:00,pth,1.20
2022-12-08T07:00:00,pth,1.20
2022-12-08T07:02:00,pth,2.40
2022-12-08T07:04:00,pth,1.20
2022-12-08T07:06:00,pth,2.40
2022-12-08T07:08:00,pth,2.40
2022-12-08T07:10:00,pth,2.40
2022-12-08T07:11:00,pth,1.20
2022-12-08T07:13:00,pth,1.20
2022-12-08T07:15:00,pth,2.40
2022-12-08T07:17:00,pth,2.40
2022-12-08T07:18:00,pth,1.20
2022-12-08T07:20:00,pth,2.40
2022-12-08T07:22:00,pth,2.40
2022-12-08T07:24:00,pth,2.40
2022-12-08T07:26:00,pth,1.20
2022-12-08T07:28:00,pth,3.60
2022-12-08T07:29:00,pth,1.20
2022-12-08T07:31:00,pth,2.40
2022-12-08T07:32:00,pth,2.40
2022-12-08T07:34:00,pth,2.40
2022-12-08T07:35:00,pth,1.20
2022-12-08T07:37:00,pth,2.40
2022-12-08T07:39:00,pth,2.40
2022-12-08T07:41:00,pth,2.40
2022-12-08T07:43:00,pth,2.40
2022-12-08T07:44:00,pth,1.20
2022-12-08T07:46:00,pth,2.40
2022-12-08T07:48:00,pth,1.20
2022-12-08T07:50:00,pth,1.20
2022-12-08T07:51:00,pth,1.20
2022-12-08T07:53:00,pth,2.40
2022-12-08T07:56:00,pth,2.40
2022-12-08T07:58:00,pth,1.20
2022-12-08T07:59:00,pth,1.20
2022-12-08T08:01:00,pth,1.20
2022-12-08T08:03:00,pth,1.20
2022-12-08T08:05:00,pth,2.40
2022-12-08T08:07:00,pth,1.20
2022-12-08T08:10:00,pth,2.40
2022-12-08T08:11:00,pth,1.20
2022-12-08T08:13:00,pth,1.20
2022-12-08T08:14:00,pth,1.20
2022-12-08T08:16:00,pth,2.40
2022-12-08T08:18:00,pth,2.40
2022-12-08T08:20:00,pth,2.40
2022-12-08T08:22:00,pth,2.40
2022-12-08T08:24:00,pth,2.40
2022-12-08T08:25:00,pth,1.20
2022-12-08T08:27:00,pth,2.40
2022-12-08T08:29:00,pth,2.40
2022-12-08T08:30:00,pth,1.20
2022-12-08T08:31:00,pth,1.20
2022-12-08T08:33:00,pth,2.40
2022-12-08T08:35:00,pth,2.40
2022-12-08T08:37:00,pth,2.40
2022-12-08T08:39:00,pth,2.40
2022-12-08T08:40:00,pth,1.20
2022-12-08T08:41:00,pth,1.20
2022-12-08T08:43:00,pth,1.20
2022-12-08T08:45:00,pth,1.20
2022-12-08T08:47:00,pth,2.40
2022-12-08T08:49:00,pth,2.40
2022-12-08T08:50:00,pth,1.20
2022-12-08T08:51:00,pth,1.20
2022-12-08T08:53:00,pth,2.40
2022-12-08T08:55:00,pth,1.20
2022-12-08T08:58:00,pth,2.40
2022-12-08T09:00:00,pth,1.20
2022-12-08T09:02:00,pth,1.20
2022-12-08T09:05:00,pth,1.20
2022-12-08T09:07:00,pth,1.20
2022-12-08T09:09:00,pth,1.20
2022-12-08T09:11:00,pth,1.20
2022-12-08T09:13:00,pth,2.40
2022-12-08T09:16:00,pth,2.40
2022-12-08T09:18:00,pth,1.20
2022-12-08T09:20:00,pth,2.40
2022-12-08T09:21:00,pth,1.20
2022-12-08T09:23:00,pth,1.20
2022-12-08T09:25:00,pth,2.40
2022-12-08T09:26:00,pth,1.20
2022-12-08T09:28:00,pth,1.20
2022-12-08T09:30:00,pth,2.40
2022-12-08T09:32:00,pth,1.20
2022-12-08T09:34:00,pth,1.20
2022-12-08T09:36:00,pth,2.40
2022-12-08T09:38:00,pth,1.20
2022-12-08T09:40:00,pth,2.40
2022-12-08T09:41:00,pth,2.40
2022-12-08T09:43:00,pth,2.40
2022-12-08T09:45:00,pth,3.60
2022-12-08T09:46:00,pth,2.40
2022-12-08T09:48:00,pth,2.40
2022-12-08T09:50:00,pth,3.60
2022-12-08T09:51:00,pth,1.20
2022-12-08T09:53:00,pth,3.60
2022-12-08T09:54:00,pth,1.20
2022-12-08T09:56:00,pth,2.40
2022-12-08T09:58:00,pth,3.60
2022-12-08T10:00:00,pth,2.40
2022-12-08T10:01:00,pth,2.40
2022-12-08T10:03:00,pth,2.40
2022-12-08T10:05:00,pth,2.40
2022-12-08T10:07:00,pth,12.00
2022-12-08T10:08:00,pth,7.20
2022-12-08T10:10:00,pth,13.20
2022-12-08T10:11:00,pth,6.00
2022-12-08T10:13:00,pth,13.20
2022-12-08T10:15:00,pth,13.20
2022-12-08T10:17:00,pth,13.20
2022-12-08T10:19:00,pth,12.00
2022-12-08T10:20:00,pth,7.20
2022-12-08T10:22:00,pth,13.20
2022-12-08T10:23:00,pth,6.00
2022-12-08T10:25:00,pth,13.20
2022-12-08T10:26:00,pth,6.00
2022-12-08T10:28:00,pth,13.20
2022-12-08T10:29:00,pth,7.20
2022-12-08T10:30:00,pth,6.00
2022-12-08T10:32:00,pth,13.20
2022-12-08T10:33:00,pth,6.00
2022-12-08T10:35:00,pth,14.40
2022-12-08T10:36:00,pth,7.20
2022-12-08T10:38:00,pth,14.40
2022-12-08T10:40:00,pth,14.40
2022-12-08T10:41:00,pth,7.20
2022-12-08T10:42:00,pth,7.20
2022-12-08T10:44:00,pth,14.40
2022-12-08T10:46:00,pth,13.20
2022-12-08T10:48:00,pth,14.40
2022-12-08T10:49:00,pth,7.20
2022-12-08T10:51:00,pth,12.00
2022-12-08T10:53:00,pth,8.40
2022-12-08T10:55:00,pth,13.20
2022-12-08T10:56:00,pth,7.20
2022-12-08T10:58:00,pth,13.20
2022-12-08T11:00:00,pth,6.00
2022-12-08T11:02:00,pth,14.40
2022-12-08T11:04:00,pth,7.20
2022-12-08T11:06:00,pth,3.60
2022-12-08T11:08:00,pth,3.60
2022-12-08T11:10:00,pth,3.60
2022-12-08T11:12:00,pth,3.60
2022-12-08T11:14:00,pth,3.60
2022-12-08T11:16:00,pth,2.40
2022-12-08T11:18:00,pth,3.60
2022-12-08T11:20:00,pth,2.40
2022-12-08T11:22:00,pth,3.60
2022-12-08T11:24:00,pth,1.20
2022-12-08T11:25:00,pth,1.20
2022-12-08T11:27:00,pth,3.60
2022-12-08T11:28:00,pth,1.20
2022-12-08T11:29:00,pth,1.20
2022-12-08T11:31:00,pth,3.60
2022-12-08T11:32:00,pth,1.20
2022-12-08T11:33:00,pth,2.40
2022-12-08T11:35:00,pth,2.40
2022-12-08T11:37:00,pth,3.60
2022-12-08T11:39:00,pth,2.40
2022-12-08T11:41:00,pth,3.60
2022-12-08T11:42:00,pth,3.60
2022-12-08T11:43:00,pth,3.60
2022-12-08T11:45:00,pth,3.60
2022-12-08T11:46:00,pth,1.20
2022-12-08T11:48:00,pth,3.60
2022-12-08T11:50:00,pth,3.60
2022-12-08T11:51:00,pth,1.20
2022-12-08T11:52:00,pth,1.20
2022-12-08T11:54:00,pth,2.40
2022-12-08T11:55:00,pth,2.40
2022-12-08T11:57:00,pth,1.20
2022-12-08T11:59:00,pth,2.40
2022-12-08T12:00:00,pth,1.20
2022-12-08T12:02:00,pth,1.20
2022-12-08T12:04:00,pth,2.40
2022-12-08T12:07:00,pth,2.40
2022-12-08T12:09:00,pth,2.40
2022-12-08T12:11:00,pth,1.20
2022-12-08T12:12:00,pth,1.20
2022-12-08T12:14:00,pth,1.20
2022-12-08T12:15:00,pth,1.20
2022-12-08T12:17:00,pth,1.20
2022-12-08T12:19:00,pth,2.40
2022-12-08T12:22:00,pth,2.40
2022-12-08T12:24:00,pth,1.20
2022-12-08T12:25:00,pth,1.20
2022-12-08T12:26:00,pth,1.20
2022-12-08T12:28:00,pth,1.20
2022-12-08T12:29:00,pth,1.20
2022-12-08T12:30:00,pth,1.20
2022-12-08T12:32:00,pth,1.20
2022-12-08T12:34:00,pth,2.40
2022-12-08T12:37:00,pth,1.20
2022-12-08T12:39:00,pth,2.40
2022-12-08T12:41:00,pth,1.20
2022-12-08T12:42:00,pth,1.20
2022-12-08T12:44:00,pth,1.20
2022-12-08T12:45:00,pth,1.20
2022-12-08T12:46:00,pth,1.20
2022-12-08T12:48:00,pth,2.40
2022-12-08T12:50:00,pth,2.40
2022-12-08T12:52:00,pth,1.20
2022-12-08T12:53:00,pth,1.20
2022-12-08T12:54:00,pth,1.20
2022-12-08T12:56:00,pth,1.20
2022-12-08T12:58:00,pth,2.40
2022-12-08T13:00:00,pth,2.40
2022-12-08T13:03:00,pth,2.40
2022-12-08T13:05:00,pth,2.40
2022-12-08T13:07:00,pth,6.00
2022-12-08T13:09:00,pth,6.00
2022-12-08T13:11:00,pth,2.40
2022-12-08T13:13:00,pth,1.20
2022-12-08T13:14:00,pth,1.20
2022-12-08T13:16:00,pth,2.40
2022-12-08T13:18:00,pth,1.20
2022-12-08T13:19:00,pth,1.20
2022-12-08T13:20:00,pth,1.20
2022-12-08T13:21:00,pth,1.20
2022-12-08T13:23:00,pth,1.20
2022-12-08T13:24:00,pth,1.20
2022-12-08T13:26:00,pth,1.20
2022-12-08T13:28:00,pth,1.20
2022-12-08T13:29:00,pth,1.20
2022-12-08T13:31:00,pth,2.40
2022-12-08T13:33:00,pth,2.40
2022-12-08T13:35:00,pth,2.40
2022-12-08T13:37:00,pth,2.40
2022-12-08T13:40:00,pth,2.40
2022-12-08T13:41:00,pth,1.20
2022-12-08T13:43:00,pth,2.40
2022-12-08T13:45:00,pth,2.40
2022-12-08T13:47:00,pth,2.40
2022-12-08T13:48:00,pth,1.20
2022-12-08T13:50:00,pth,1.20
2022-12-08T13:52:00,pth,2.40
2022-12-08T13:54:00,pth,2.40
2022-12-08T13:55:00,pth,1.20
2022-12-08T13:57:00,pth,1.20
2022-12-08T13:59:00,pth,2.40
2022-12-08T14:00:00,pth,1.20
2022-12-08T14:02:00,pth,1.20
2022-12-08T14:03:00,pth,1.20
2022-12-08T14:05:00,pth,1.20
2022-12-08T14:07:00,pth,1.20
2022-12-08T14:08:00,pth,1.20
2022-12-08T14:09:00,pth,1.20
2022-12-08T14:12:00,pth,2.40
2022-12-08T14:13:00,pth,1.20
2022-12-08T14:15:00,pth,1.20
2022-12-08T14:16:00,pth,1.20
2022-12-08T14:18:00,pth,1.20
2022-12-08T14:20:00,pth,1.20
2022-12-08T14:22:00,pth,1.20
2022-12-08T14:23:00,pth,1.20
2022-12-08T14:25:00,pth,1.20
2022-12-08T14:27:00,pth,1.20
2022-12-08T14:28:00,pth,1.20
2022-12-08T14:30:00,pth,1.20
2022-12-08T14:31:00,pth,1.20
2022-12-08T14:33:00,pth,1.20
2022-12-08T14:35:00,pth,2.40
2022-12-08T14:37:00,pth,1.20
2022-12-08T14:38:00,pth,1.20
2022-12-08T14:40:00,pth,1.20
2022-12-08T14:42:00,pth,2.40
2022-12-08T14:44:00,pth,1.20
2022-12-08T14:46:00,pth,1.20
2022-12-08T14:47:00,pth,1.20
2022-12-08T14:49:00,pth,1.20
2022-12-08T14:51:00,pth,1.20
2022-12-08T14:52:00,pth,1.20
2022-12-08T14:53:00,pth,1.20
2022-12-08T14:55:00,pth,1.20
2022-12-08T14:57:00,pth,2.40
2022-12-08T15:00:00,pth,2.40
2022-12-08T15:02:00,pth,1.20
2022-12-08T15:04:00,pth,1.20
2022-12-08T15:06:00,pth,2.40
2022-12-08T15:08:00,pth,1.20
2022-12-08T15:10:00,pth,1.20
2022-12-08T15:11:00,pth,1.20
2022-12-08T15:12:00,pth,1.20
2022-12-08T15:14:00,pth,1.20
2022-12-08T15:16:00,pth,1.20
2022-12-08T15:18:00,pth,2.40
2022-12-08T15:20:00,pth,1.20
2022-12-08T15:21:00,pth,1.20
2022-12-08T15:22:00,pth,1.20
2022-12-08T15:25:00,pth,2.40
2022-12-08T15:27:00,pth,1.20
2022-12-08T15:29:00,pth,1.20
2022-12-08T15:31:00,pth,2.40
2022-12-08T15:34:00,pth,2.40
2022-12-08T15:36:00,pth,2.40
2022-12-08T15:38:00,pth,1.20
2022-12-08T15:39:00,pth,1.20
2022-12-08T15:41:00,pth,2.40
2022-12-08T15:42:00,pth,1.20
2022-12-08T15:43:00,pth,1.20
2022-12-08T15:45:00,pth,1.20
2022-12-08T15:46:00,pth,1.20
2022-12-08T15:48:00,pth,1.20
2022-12-08T15:50:00,pth,1.20
2022-12-08T15:52:00,pth,2.40
2022-12-08T15:54:00,pth,1.20
2022-12-08T15:56:00,pth,1.20
2022-12-08T15:58:00,pth,1.20
2022-12-08T16:00:00,pth,2.40
2022-12-08T16:02:00,pth,2.40
2022-12-08T16:04:00,pth,1.20
2022-12-08T16:06:00,pth,2.40
2022-12-08T16:07:00,pth,1.20
2022-12-08T16:09:00,pth,2.40
2022-12-08T16:11:00,pth,2.40
2022-12-08T16:13:00,pth,2.40
2022-12-08T16:15:00,pth,2.40
2022-12-08T16:17:00,pth,2.40
2022-12-08T16:19:00,pth,2.40
2022-12-08T16:21:00,pth,2.40
2022-12-08T16:22:00,pth,1.20
2022-12-08T16:24:00,pth,2.40
2022-12-08T16:26:00,pth,1.20
2022-12-08T16:28:00,pth,2.40
2022-12-08T16:30:00,pth,3.60
2022-12-08T16:31:00,pth,1.20
2022-12-08T16:33:00,pth,2.40
2022-12-08T16:34:00,pth,1.20
2022-12-08T16:36:00,pth,2.40
2022-12-08T16:38:00,pth,3.60
2022-12-08T16:40:00,pth,2.40
2022-12-08T16:42:00,pth,2.40
2022-12-08T16:44:00,pth,2.40
2022-12-08T16:45:00,pth,1.20
2022-12-08T16:46:00,pth,1.20
2022-12-08T16:48:00,pth,2.40
2022-12-08T16:50:00,pth,2.40
2022-12-08T16:52:00,pth,3.60
2022-12-08T16:53:00,pth,1.20
2022-12-08T16:55:00,pth,2.40
2022-12-08T16:57:00,pth,2.40
2022-12-08T16:59:00,pth,2.40
2022-12-08T17:01:00,pth,3.60
2022-12-08T17:03:00,pth,2.40
2022-12-08T17:04:00,pth,1.20
2022-12-08T17:06:00,pth,2.40
2022-12-08T17:08:00,pth,1.20
2022-12-08T17:09:00,pth,1.20
2022-12-08T17:11:00,pth,2.40
2022-12-08T17:13:00,pth,2.40
2022-12-08T17:15:00,pth,3.60
2022-12-08T17:16:00,pth,1.20
2022-12-08T17:18:00,pth,2.40
2022-12-08T17:20:00,pth,2.40
2022-12-08T17:21:00,pth,3.60
2022-12-08T17:23:00,pth,7.20
2022-12-08T17:25:00,pth,7.20
2022-12-08T17:26:00,pth,3.60
2022-12-08T17:28:00,pth,7.20
2022-12-08T17:30:00,pth,6.00
2022-12-08T17:32:00,pth,6.00
2022-12-08T17:33:00,pth,1.20
2022-12-08T17:35:00,pth,2.40
2022-12-08T17:36:00,pth,1.20
2022-12-08T17:38:00,pth,2.40
2022-12-08T17:39:00,pth,2.40
2022-12-08T17:41:00,pth,2.40
2022-12-08T17:43:00,pth,2.40
2022-12-08T17:46:00,pth,2.40
2022-12-08T17:48:00,pth,2.40
2022-12-08T17:50:00,pth,2.40
2022-12-08T17:51:00,pth,1.20
2022-12-08T17:53:00,pth,2.40
2022-12-08T17:55:00,pth,2.40
2022-12-08T17:56:00,pth,1.20
2022-12-08T17:58:00,pth,2.40
2022-12-08T17:59:00,pth,1.20
2022-12-08T18:00:00,pth,1.20
2022-12-08T18:02:00,pth,2.40
2022-12-08T18:03:00,pth,1.20
2022-12-08T18:05:00,pth,2.40
2022-12-08T18:07:00,pth,2.40
2022-12-08T18:10:00,pth,2.40
2022-12-08T18:11:00,pth,1.20
2022-12-08T18:13:00,pth,2.40
2022-12-08T18:15:00,pth,2.40
2022-12-08T18:16:00,pth,1.20
2022-12-08T18:18:00,pth,2.40
2022-12-08T18:20:00,pth,2.40
2022-12-08T18:22:00,pth,2.40
2022-12-08T18:24:00,pth,2.40
2022-12-08T18:25:00,pth,1.20
2022-12-08T18:26:00,pth,1.20
2022-12-08T18:28:00,pth,2.40
2022-12-08T18:30:00,pth,2.40
2022-12-08T18:31:00,pth,1.20
2022-12-08T18:33:00,pth,2.40
2022-12-08T18:35:00,pth,2.40
2022-12-08T18:36:00,pth,1.20
2022-12-08T18:38:00,pth,2.40
2022-12-08T18:40:00,pth,2.40
2022-12-08T18:42:00,pth,3.60
2022-12-08T18:44:00,pth,3.60
2022-12-08T18:45:00,pth,1.20
2022-12-08T18:46:00,pth,2.40
2022-12-08T18:48:00,pth,3.60
2022-12-08T18:50:00,pth,2.40
2022-12-08T18:51:00,pth,2.40
2022-12-08T18:53:00,pth,3.60
2022-12-08T18:54:00,pth,1.20
2022-12-08T18:56:00,pth,4.80
2022-12-08T18:57:00,pth,1.20
2022-12-08T18:58:00,pth,2.40
2022-12-08T19:00:00,pth,3.60
2022-12-08T19:01:00,pth,2.40
2022-12-08T19:03:00,pth,4.80
2022-12-08T19:04:00,pth,3.60
2022-12-08T19:06:00,pth,4.80
2022-12-08T19:08:00,pth,3.60
2022-12-08T19:10:00,pth,4.80
2022-12-08T19:11:00,pth,1.20
2022-12-08T19:13:00,pth,3.60
2022-12-08T19:15:00,pth,3.60
2022-12-08T19:16:00,pth,2.40
2022-12-08T19:18:00,pth,3.60
2022-12-08T19:20:00,pth,3.60
2022-12-08T19:22:00,pth,3.60
2022-12-08T19:24:00,pth,3.60
2022-12-08T19:26:00,pth,3.60
2022-12-08T19:27:00,pth,2.40
2022-12-08T19:29:00,pth,3.60
2022-12-08T19:31:00,pth,3.60
2022-12-08T19:33:00,pth,3.60
2022-12-08T19:34:00,pth,1.20
2022-12-08T19:36:00,pth,4.80
2022-12-08T19:38:00,pth,3.60
2022-12-08T19:39:00,pth,1.20
2022-12-08T19:40:00,pth,2.40
2022-12-08T19:42:00,pth,3.60
2022-12-08T19:44:00,pth,3.60
2022-12-08T19:45:00,pth,2.40
2022-12-08T19:47:00,pth,3.60
2022-12-08T19:49:00,pth,3.60
2022-12-08T19:50:00,pth,1.20
2022-12-08T19:52:00,pth,3.60
2022-12-08T19:54:00,pth,3.60
2022-12-08T19:55:00,pth,2.40
2022-12-08T19:57:00,pth,3.60
2022-12-08T19:58:00,pth,1.20
2022-12-08T20:00:00,pth,3.60
2022-12-08T20:02:00,pth,3.60
2022-12-08T20:03:00,pth,1.20
2022-12-08T20:05:00,pth,3.60
2022-12-08T20:06:00,pth,2.40
2022-12-08T20:08:00,pth,3.60
2022-12-08T20:09:00,pth,1.20
2022-12-08T20:11:00,pth,3.60
2022-12-08T20:13:00,pth,4.80
2022-12-08T20:15:00,pth,3.60
