#datetime,building,power
2023-11-10T00:00:00,rvs,22.52
2023-11-10T00:01:00,rvs,25.73
2023-11-10T00:02:00,rvs,26.83
2023-11-10T00:03:00,rvs,28.16
2023-11-10T00:04:00,rvs,29.45
2023-11-10T00:05:00,rvs,25.69
2023-11-10T00:06:00,rvs,21.42
2023-11-10T00:07:00,rvs,22.46
2023-11-10T00:08:00,rvs,23.22
2023-11-10T00:09:00,rvs,24.51
2023-11-10T00:10:00,rvs,24.80
2023-11-10T00:11:00,rvs,24.83
2023-11-10T00:12:00,rvs,25.79
2023-11-10T00:13:00,rvs,21.24
2023-11-10T00:14:00,rvs,21.91
2023-11-10T00:15:00,rvs,13.85
2023-11-10T00:16:00,rvs,29.45
2023-11-10T00:17:00,rvs,26.92
2023-11-10T00:18:00,rvs,32.84
2023-11-10T00:19:00,rvs,33.83
2023-11-10T00:20:00,rvs,35.14
2023-11-10T00:21:00,rvs,24.85
2023-11-10T00:22:00,rvs,29.07
2023-11-10T00:23:00,rvs,29.93
2023-11-10T00:24:00,rvs,20.87
2023-11-10T00:25:00,rvs,25.81
2023-11-10T00:26:00,rvs,26.61
2023-11-10T00:27:00,rvs,28.04
2023-11-10T00:28:00,rvs,27.85
2023-11-10T00:29:00,rvs,23.80
2023-11-10T00:30:00,rvs,27.97
2023-11-10T00:31:00,rvs,29.72
2023-11-10T00:32:00,rvs,23.72
2023-11-10T00:33:00,rvs,20.50
2023-11-10T00:34:00,rvs,31.90
2023-11-10T00:35:00,rvs,33.71
2023-11-10T00:36:00,rvs,37.31
2023-11-10T00:37:00,rvs,39.10
2023-11-10T00:38:00,rvs,16.55
2023-11-10T00:39:00,rvs,20.01
2023-11-10T00:40:00,rvs,19.34
2023-11-10T00:41:00,rvs,22.27
2023-11-10T00:42:00,rvs,23.04
2023-11-10T00:43:00,rvs,23.19
2023-11-10T00:44:00,rvs,19.71
2023-11-10T00:45:00,rvs,24.09
2023-11-10T00:46:00,rvs,28.30
2023-11-10T00:47:00,rvs,27.77
2023-11-10T00:48:00,rvs,28.34
2023-11-10T00:49:00,rvs,26.62
2023-11-10T00:50:00,rvs,29.14
2023-11-10T00:51:00,rvs,31.02
2023-11-10T00:52:00,rvs,29.80
2023-11-10T00:53:00,rvs,28.80
2023-11-10T00:54:00,rvs,29.06
2023-11-10T00:55:00,rvs,16.20
2023-11-10T00:56:00,rvs,16.03
2023-11-10T00:57:00,rvs,17.08
2023-11-10T00:58:00,rvs,13.35
2023-11-10T00:59:00,rvs,21.79
2023-11-10T01:00:00,rvs,21.86
2023-11-10T01:01:00,rvs,27.55
2023-11-10T01:02:00,rvs,29.03
2023-11-10T01:03:00,rvs,20.32
2023-11-10T01:04:00,rvs,22.26
2023-11-10T01:05:00,rvs,26.46
2023-11-10T01:06:00,rvs,26.06
2023-11-10T01:07:00,rvs,27.34
2023-11-10T01:08:00,rvs,16.37
2023-11-10T01:09:00,rvs,21.34
2023-11-10T01:10:00,rvs,22.09
2023-11-10T01:11:00,rvs,22.05
2023-11-10T01:12:00,rvs,19.12
2023-11-10T01:13:00,rvs,19.06
2023-11-10T01:14:00,rvs,18.96
2023-11-10T01:15:00,rvs,20.65
2023-11-10T01:16:00,rvs,19.54
2023-11-10T01:17:00,rvs,20.34
2023-11-10T01:18:00,rvs,14.90
2023-11-10T01:19:00,rvs,8.78
2023-11-10T01:20:00,rvs,8.37
2023-11-10T01:21:00,rvs,8.59
2023-11-10T01:22:00,rvs,8.60
2023-11-10T01:23:00,rvs,8.61
2023-11-10T01:24:00,rvs,8.46
2023-11-10T01:25:00,rvs,8.79
2023-11-10T01:26:00,rvs,8.93
2023-11-10T01:27:00,rvs,14.08
2023-11-10T01:28:00,rvs,14.60
2023-11-10T01:29:00,rvs,16.01
2023-11-10T01:30:00,rvs,16.92
2023-11-10T01:31:00,rvs,13.74
2023-11-10T01:32:00,rvs,14.79
2023-11-10T01:33:00,rvs,15.13
2023-11-10T01:34:00,rvs,21.14
2023-11-10T01:35:00,rvs,20.55
2023-11-10T01:36:00,rvs,27.87
2023-11-10T01:37:00,rvs,30.65
2023-11-10T01:38:00,rvs,30.71
2023-11-10T01:39:00,rvs,31.83
2023-11-10T01:40:00,rvs,34.20
2023-11-10T01:41:00,rvs,25.34
2023-11-10T01:42:00,rvs,30.92
2023-11-10T01:43:00,rvs,36.95
2023-11-10T01:44:00,rvs,36.24
2023-11-10T01:45:00,rvs,36.43
2023-11-10T01:46:00,rvs,51.26
2023-11-10T01:47:00,rvs,52.08
2023-11-10T01:48:00,rvs,52.68
2023-11-10T01:49:00,rvs,42.14
2023-11-10T01:50:00,rvs,30.21
2023-11-10T01:51:00,rvs,30.63
2023-11-10T01:52:00,rvs,30.29
2023-11-10T01:53:00,rvs,32.58
2023-11-10T01:54:00,rvs,26.11
2023-11-10T01:55:00,rvs,29.62
2023-11-10T01:56:00,rvs,30.54
2023-11-10T01:57:00,rvs,29.57
2023-11-10T01:58:00,rvs,31.00
2023-11-10T01:59:00,rvs,30.74
2023-11-10T02:00:00,rvs,25.75
2023-11-10T02:01:00,rvs,25.45
2023-11-10T02:02:00,rvs,26.01
2023-11-10T02:03:00,rvs,27.12
2023-11-10T02:04:00,rvs,27.62
2023-11-10T02:05:00,rvs,25.78
2023-11-10T02:06:00,rvs,26.81
2023-11-10T02:07:00,rvs,21.30
2023-11-10T02:08:00,rvs,23.72
2023-11-10T02:09:00,rvs,25.57
2023-11-10T02:10:00,rvs,17.40
2023-11-10T02:11:00,rvs,15.84
2023-11-10T02:12:00,rvs,15.20
2023-11-10T02:13:00,rvs,14.01
2023-11-10T02:14:00,rvs,13.72
2023-11-10T02:15:00,rvs,13.80
2023-11-10T02:16:00,rvs,13.93
2023-11-10T02:17:00,rvs,14.43
2023-11-10T02:18:00,rvs,14.20
2023-11-10T02:19:00,rvs,13.51
2023-11-10T02:20:00,rvs,7.76
2023-11-10T02:21:00,rvs,10.53
2023-11-10T02:22:00,rvs,11.55
2023-11-10T02:23:00,rvs,12.20
2023-11-10T02:24:00,rvs,14.34
2023-11-10T02:25:00,rvs,17.50
2023-11-10T02:26:00,rvs,18.82
2023-11-10T02:27:00,rvs,21.65
2023-11-10T02:28:00,rvs,25.65
2023-11-10T02:29:00,rvs,29.12
2023-11-10T02:30:00,rvs,32.73
2023-11-10T02:31:00,rvs,37.28
2023-11-10T02:32:00,rvs,40.72
2023-11-10T02:33:00,rvs,40.51
2023-11-10T02:34:00,rvs,42.17
2023-11-10T02:35:00,rvs,42.98
2023-11-10T02:36:00,rvs,42.85
2023-11-10T02:37:00,rvs,48.47
2023-11-10T02:38:00,rvs,44.78
2023-11-10T02:39:00,rvs,62.52
2023-11-10T02:40:00,rvs,46.02
2023-11-10T02:41:00,rvs,44.87
2023-11-10T02:42:00,rvs,27.58
2023-11-10T02:43:00,rvs,23.42
2023-11-10T02:44:00,rvs,22.32
2023-11-10T02:45:00,rvs,21.95
2023-11-10T02:46:00,rvs,20.77
2023-11-10T02:47:00,rvs,14.15
2023-11-10T02:48:00,rvs,17.91
2023-11-10T02:49:00,rvs,17.55
2023-11-10T02:50:00,rvs,17.58
2023-11-10T02:51:00,rvs,13.66
2023-11-10T02:52:00,rvs,13.99
2023-11-10T02:53:00,rvs,13.54
2023-11-10T02:54:00,rvs,13.58
2023-11-10T02:55:00,rvs,15.96
2023-11-10T02:56:00,rvs,17.03
2023-11-10T02:57:00,rvs,17.41
2023-11-10T02:58:00,rvs,17.08
2023-11-10T02:59:00,rvs,22.73
2023-11-10T03:00:00,rvs,26.94
2023-11-10T03:01:00,rvs,35.49
2023-11-10T03:02:00,rvs,37.91
2023-11-10T03:03:00,rvs,35.71
2023-11-10T03:04:00,rvs,38.15
2023-11-10T03:05:00,rvs,39.60
2023-11-10T03:06:00,rvs,39.44
2023-11-10T03:07:00,rvs,29.89
2023-11-10T03:08:00,rvs,30.84
2023-11-10T03:09:00,rvs,35.39
2023-11-10T03:10:00,rvs,35.66
2023-11-10T03:11:00,rvs,35.48
2023-11-10T03:12:00,rvs,37.45
2023-11-10T03:13:00,rvs,40.81
2023-11-10T03:14:00,rvs,41.15
2023-11-10T03:15:00,rvs,44.12
2023-11-10T03:16:00,rvs,40.82
2023-11-10T03:17:00,rvs,43.20
2023-11-10T03:18:00,rvs,42.31
2023-11-10T03:19:00,rvs,37.84
2023-11-10T03:20:00,rvs,39.50
2023-11-10T03:21:00,rvs,41.52
2023-11-10T03:22:00,rvs,35.44
2023-11-10T03:23:00,rvs,31.96
2023-11-10T03:24:00,rvs,27.00
2023-11-10T03:25:00,rvs,26.36
2023-11-10T03:26:00,rvs,26.40
2023-11-10T03:27:00,rvs,23.33
2023-11-10T03:28:00,rvs,20.32
2023-11-10T03:29:00,rvs,20.63
2023-11-10T03:30:00,rvs,13.22
2023-11-10T03:31:00,rvs,13.25
2023-11-10T03:32:00,rvs,13.11
2023-11-10T03:33:00,rvs,7.42
2023-11-10T03:34:00,rvs,7.43
2023-11-10T03:35:00,rvs,11.38
2023-11-10T03:36:00,rvs,12.39
2023-11-10T03:37:00,rvs,13.63
2023-11-10T03:38:00,rvs,14.57
2023-11-10T03:39:00,rvs,10.48
2023-11-10T03:40:00,rvs,12.02
2023-11-10T03:41:00,rvs,14.97
2023-11-10T03:42:00,rvs,14.54
2023-11-10T03:43:00,rvs,15.08
2023-11-10T03:44:00,rvs,16.03
2023-11-10T03:45:00,rvs,15.93
2023-11-10T03:46:00,rvs,15.93
2023-11-10T03:47:00,rvs,16.29
2023-11-10T03:48:00,rvs,8.65
2023-11-10T03:49:00,rvs,8.63
2023-11-10T03:50:00,rvs,8.65
2023-11-10T03:51:00,rvs,8.35
2023-11-10T03:52:00,rvs,8.50
2023-11-10T03:53:00,rvs,8.52
2023-11-10T03:54:00,rvs,8.34
2023-11-10T03:55:00,rvs,8.36
2023-11-10T03:56:00,rvs,8.35
2023-11-10T03:57:00,rvs,8.25
2023-11-10T03:58:00,rvs,8.13
2023-11-10T03:59:00,rvs,8.12
2023-11-10T04:00:00,rvs,9.12
2023-11-10T04:01:00,rvs,9.16
2023-11-10T04:02:00,rvs,8.80
2023-11-10T04:03:00,rvs,9.50
2023-11-10T04:04:00,rvs,9.03
2023-11-10T04:05:00,rvs,9.82
2023-11-10T04:06:00,rvs,13.55
2023-11-10T04:07:00,rvs,17.97
2023-11-10T04:08:00,rvs,22.71
2023-11-10T04:09:00,rvs,23.88
2023-11-10T04:10:00,rvs,26.65
2023-11-10T04:11:00,rvs,23.35
2023-11-10T04:12:00,rvs,22.97
2023-11-10T04:13:00,rvs,21.64
2023-11-10T04:14:00,rvs,21.25
2023-11-10T04:15:00,rvs,38.58
2023-11-10T04:16:00,rvs,39.63
2023-11-10T04:17:00,rvs,40.70
2023-11-10T04:18:00,rvs,40.41
2023-11-10T04:19:00,rvs,15.03
2023-11-10T04:20:00,rvs,15.69
2023-11-10T04:21:00,rvs,16.53
2023-11-10T04:22:00,rvs,16.44
2023-11-10T04:23:00,rvs,17.44
2023-11-10T04:24:00,rvs,17.89
2023-11-10T04:25:00,rvs,21.38
2023-11-10T04:26:00,rvs,21.54
2023-11-10T04:27:00,rvs,21.72
2023-11-10T04:28:00,rvs,22.68
2023-11-10T04:29:00,rvs,27.34
2023-11-10T04:30:00,rvs,30.16
2023-11-10T04:31:00,rvs,31.97
2023-11-10T04:32:00,rvs,32.35
2023-11-10T04:33:00,rvs,32.35
2023-11-10T04:34:00,rvs,32.37
2023-11-10T04:35:00,rvs,33.38
2023-11-10T04:36:00,rvs,20.02
2023-11-10T04:37:00,rvs,19.40
2023-11-10T04:38:00,rvs,20.60
2023-11-10T04:39:00,rvs,19.49
2023-11-10T04:40:00,rvs,17.63
2023-11-10T04:41:00,rvs,19.08
2023-11-10T04:42:00,rvs,19.38
2023-11-10T04:43:00,rvs,10.93
2023-11-10T04:44:00,rvs,11.26
2023-11-10T04:45:00,rvs,12.19
2023-11-10T04:46:00,rvs,13.80
2023-11-10T04:47:00,rvs,15.41
2023-11-10T04:48:00,rvs,16.17
2023-11-10T04:49:00,rvs,14.69
2023-11-10T04:50:00,rvs,14.83
2023-11-10T04:51:00,rvs,15.08
2023-11-10T04:52:00,rvs,15.36
2023-11-10T04:53:00,rvs,7.58
2023-11-10T04:54:00,rvs,7.50
2023-11-10T04:55:00,rvs,7.57
2023-11-10T04:56:00,rvs,7.64
2023-11-10T04:57:00,rvs,7.47
2023-11-10T04:58:00,rvs,20.46
2023-11-10T04:59:00,rvs,23.59
2023-11-10T05:00:00,rvs,24.32
2023-11-10T05:01:00,rvs,12.58
2023-11-10T05:02:00,rvs,14.28
2023-11-10T05:03:00,rvs,12.96
2023-11-10T05:04:00,rvs,12.84
2023-11-10T05:05:00,rvs,12.95
2023-11-10T05:06:00,rvs,13.50
2023-11-10T05:07:00,rvs,13.46
2023-11-10T05:08:00,rvs,15.06
2023-11-10T05:09:00,rvs,17.33
2023-11-10T05:10:00,rvs,15.39
2023-11-10T05:11:00,rvs,16.67
2023-11-10T05:12:00,rvs,19.65
2023-11-10T05:13:00,rvs,16.78
2023-11-10T05:14:00,rvs,23.79
2023-11-10T05:15:00,rvs,26.57
2023-11-10T05:16:00,rvs,30.08
2023-11-10T05:17:00,rvs,31.88
2023-11-10T05:18:00,rvs,31.65
2023-11-10T05:19:00,rvs,32.11
2023-11-10T05:20:00,rvs,26.97
2023-11-10T05:21:00,rvs,32.63
2023-11-10T05:22:00,rvs,36.08
2023-11-10T05:23:00,rvs,35.88
2023-11-10T05:24:00,rvs,37.79
2023-11-10T05:25:00,rvs,27.06
2023-11-10T05:26:00,rvs,28.91
2023-11-10T05:27:00,rvs,30.63
2023-11-10T05:28:00,rvs,25.46
2023-11-10T05:29:00,rvs,26.93
2023-11-10T05:30:00,rvs,26.48
2023-11-10T05:31:00,rvs,25.60
2023-11-10T05:32:00,rvs,30.97
2023-11-10T05:33:00,rvs,32.75
2023-11-10T05:34:00,rvs,32.02
2023-11-10T05:35:00,rvs,36.93
2023-11-10T05:36:00,rvs,47.79
2023-11-10T05:37:00,rvs,52.51
2023-11-10T05:38:00,rvs,56.24
2023-11-10T05:39:00,rvs,45.82
2023-11-10T05:40:00,rvs,21.37
2023-11-10T05:41:00,rvs,23.30
2023-11-10T05:42:00,rvs,26.22
2023-11-10T05:43:00,rvs,27.26
2023-11-10T05:44:00,rvs,32.15
2023-11-10T05:45:00,rvs,38.40
2023-11-10T05:46:00,rvs,37.83
2023-11-10T05:47:00,rvs,39.93
2023-11-10T05:48:00,rvs,43.01
2023-11-10T05:49:00,rvs,44.49
2023-11-10T05:50:00,rvs,42.94
2023-11-10T05:51:00,rvs,51.11
2023-11-10T05:52:00,rvs,52.32
2023-11-10T05:53:00,rvs,57.54
2023-11-10T05:54:00,rvs,59.61
2023-11-10T05:55:00,rvs,43.86
2023-11-10T05:56:00,rvs,51.48
2023-11-10T05:57:00,rvs,51.54
2023-11-10T05:58:00,rvs,67.31
2023-11-10T05:59:00,rvs,70.52
2023-11-10T06:00:00,rvs,60.16
2023-11-10T06:01:00,rvs,51.65
2023-11-10T06:02:00,rvs,32.27
2023-11-10T06:03:00,rvs,30.45
2023-11-10T06:04:00,rvs,27.93
2023-11-10T06:05:00,rvs,30.47
2023-11-10T06:06:00,rvs,31.30
2023-11-10T06:07:00,rvs,30.98
2023-11-10T06:08:00,rvs,34.57
2023-11-10T06:09:00,rvs,38.53
2023-11-10T06:10:00,rvs,39.52
2023-11-10T06:11:00,rvs,41.39
2023-11-10T06:12:00,rvs,40.31
2023-11-10T06:13:00,rvs,35.50
2023-11-10T06:14:00,rvs,32.90
2023-11-10T06:15:00,rvs,32.78
2023-11-10T06:16:00,rvs,20.97
2023-11-10T06:17:00,rvs,20.12
2023-11-10T06:18:00,rvs,16.35
2023-11-10T06:19:00,rvs,18.36
2023-11-10T06:20:00,rvs,21.15
2023-11-10T06:21:00,rvs,21.07
2023-11-10T06:22:00,rvs,20.74
2023-11-10T06:23:00,rvs,22.27
2023-11-10T06:24:00,rvs,21.72
2023-11-10T06:25:00,rvs,20.23
2023-11-10T06:26:00,rvs,19.31
2023-11-10T06:27:00,rvs,16.81
2023-11-10T06:28:00,rvs,19.77
2023-11-10T06:29:00,rvs,21.50
2023-11-10T06:30:00,rvs,20.19
2023-11-10T06:31:00,rvs,20.53
2023-11-10T06:32:00,rvs,20.31
2023-11-10T06:33:00,rvs,7.90
2023-11-10T06:34:00,rvs,10.79
2023-11-10T06:35:00,rvs,10.82
2023-11-10T06:36:00,rvs,10.74
2023-11-10T06:37:00,rvs,11.56
2023-11-10T06:38:00,rvs,14.08
2023-11-10T06:39:00,rvs,17.26
2023-11-10T06:40:00,rvs,18.64
2023-11-10T06:41:00,rvs,17.62
2023-11-10T06:42:00,rvs,16.65
2023-11-10T06:43:00,rvs,19.31
2023-11-10T06:44:00,rvs,12.86
2023-11-10T06:45:00,rvs,13.96
2023-11-10T06:46:00,rvs,15.49
2023-11-10T06:47:00,rvs,14.96
2023-11-10T06:48:00,rvs,14.89
2023-11-10T06:49:00,rvs,17.95
2023-11-10T06:50:00,rvs,21.35
2023-11-10T06:51:00,rvs,22.39
2023-11-10T06:52:00,rvs,23.18
2023-11-10T06:53:00,rvs,18.61
2023-11-10T06:54:00,rvs,38.91
2023-11-10T06:55:00,rvs,38.60
2023-11-10T06:56:00,rvs,38.54
2023-11-10T06:57:00,rvs,33.99
2023-11-10T06:58:00,rvs,16.54
2023-11-10T06:59:00,rvs,18.85
2023-11-10T07:00:00,rvs,22.13
2023-11-10T07:01:00,rvs,19.56
2023-11-10T07:02:00,rvs,17.29
2023-11-10T07:03:00,rvs,21.10
2023-11-10T07:04:00,rvs,17.29
2023-11-10T07:05:00,rvs,18.16
2023-11-10T07:06:00,rvs,23.40
2023-11-10T07:07:00,rvs,28.23
2023-11-10T07:08:00,rvs,30.38
2023-11-10T07:09:00,rvs,32.24
2023-11-10T07:10:00,rvs,33.55
2023-11-10T07:11:00,rvs,34.80
2023-11-10T07:12:00,rvs,33.21
2023-11-10T07:13:00,rvs,33.71
2023-11-10T07:14:00,rvs,35.77
2023-11-10T07:15:00,rvs,24.15
2023-11-10T07:16:00,rvs,23.90
2023-11-10T07:17:00,rvs,23.33
2023-11-10T07:18:00,rvs,35.99
2023-11-10T07:19:00,rvs,35.32
2023-11-10T07:20:00,rvs,35.15
2023-11-10T07:21:00,rvs,25.73
2023-11-10T07:22:00,rvs,26.87
2023-11-10T07:23:00,rvs,27.51
2023-11-10T07:24:00,rvs,31.69
2023-11-10T07:25:00,rvs,35.31
2023-11-10T07:26:00,rvs,36.27
2023-11-10T07:27:00,rvs,32.95
2023-11-10T07:28:00,rvs,21.51
2023-11-10T07:29:00,rvs,14.86
2023-11-10T07:30:00,rvs,17.65
2023-11-10T07:31:00,rvs,17.71
2023-11-10T07:32:00,rvs,17.21
2023-11-10T07:33:00,rvs,16.84
2023-11-10T07:34:00,rvs,18.64
2023-11-10T07:35:00,rvs,14.52
2023-11-10T07:36:00,rvs,15.23
2023-11-10T07:37:00,rvs,18.09
2023-11-10T07:38:00,rvs,14.85
2023-11-10T07:39:00,rvs,19.17
2023-11-10T07:40:00,rvs,18.75
2023-11-10T07:41:00,rvs,18.60
2023-11-10T07:42:00,rvs,22.14
2023-11-10T07:43:00,rvs,22.50
2023-11-10T07:44:00,rvs,21.70
2023-11-10T07:45:00,rvs,21.51
2023-11-10T07:46:00,rvs,25.71
2023-11-10T07:47:00,rvs,27.14
2023-11-10T07:48:00,rvs,27.51
2023-11-10T07:49:00,rvs,28.20
2023-11-10T07:50:00,rvs,28.29
2023-11-10T07:51:00,rvs,28.85
2023-11-10T07:52:00,rvs,16.10
2023-11-10T07:53:00,rvs,19.73
2023-11-10T07:54:00,rvs,21.48
2023-11-10T07:55:00,rvs,21.87
2023-11-10T07:56:00,rvs,21.79
2023-11-10T07:57:00,rvs,21.19
2023-11-10T07:58:00,rvs,21.04
2023-11-10T07:59:00,rvs,19.20
2023-11-10T08:00:00,rvs,20.33
2023-11-10T08:01:00,rvs,15.70
2023-11-10T08:02:00,rvs,15.13
2023-11-10T08:03:00,rvs,7.53
2023-11-10T08:04:00,rvs,7.64
2023-11-10T08:05:00,rvs,7.67
2023-11-10T08:06:00,rvs,7.82
2023-11-10T08:07:00,rvs,8.03
2023-11-10T08:08:00,rvs,8.04
2023-11-10T08:09:00,rvs,7.95
2023-11-10T08:10:00,rvs,7.91
2023-11-10T08:11:00,rvs,7.86
2023-11-10T08:12:00,rvs,10.38
2023-11-10T08:13:00,rvs,11.72
2023-11-10T08:14:00,rvs,12.51
2023-11-10T08:15:00,rvs,16.93
2023-11-10T08:16:00,rvs,19.41
2023-11-10T08:17:00,rvs,20.44
2023-11-10T08:18:00,rvs,27.80
2023-11-10T08:19:00,rvs,25.88
2023-11-10T08:20:00,rvs,28.48
2023-11-10T08:21:00,rvs,30.19
2023-11-10T08:22:00,rvs,35.24
2023-11-10T08:23:00,rvs,34.54
2023-11-10T08:24:00,rvs,32.43
2023-11-10T08:25:00,rvs,34.80
2023-11-10T08:26:00,rvs,34.20
2023-11-10T08:27:00,rvs,34.29
2023-11-10T08:28:00,rvs,34.72
2023-11-10T08:29:00,rvs,38.96
2023-11-10T08:30:00,rvs,26.80
2023-11-10T08:31:00,rvs,15.79
2023-11-10T08:32:00,rvs,16.39
2023-11-10T08:33:00,rvs,16.32
2023-11-10T08:34:00,rvs,8.54
2023-11-10T08:35:00,rvs,8.30
2023-11-10T08:36:00,rvs,8.32
2023-11-10T08:37:00,rvs,8.26
2023-11-10T08:38:00,rvs,8.47
2023-11-10T08:39:00,rvs,11.94
2023-11-10T08:40:00,rvs,12.77
2023-11-10T08:41:00,rvs,14.02
2023-11-10T08:42:00,rvs,16.52
2023-11-10T08:43:00,rvs,14.93
2023-11-10T08:44:00,rvs,14.48
2023-11-10T08:45:00,rvs,14.26
2023-11-10T08:46:00,rvs,14.61
2023-11-10T08:47:00,rvs,13.68
2023-11-10T08:48:00,rvs,15.13
2023-11-10T08:49:00,rvs,15.63
2023-11-10T08:50:00,rvs,15.52
2023-11-10T08:51:00,rvs,14.82
2023-11-10T08:52:00,rvs,15.29
2023-11-10T08:53:00,rvs,16.49
2023-11-10T08:54:00,rvs,16.06
2023-11-10T08:55:00,rvs,16.01
2023-11-10T08:56:00,rvs,18.85
2023-11-10T08:57:00,rvs,19.90
2023-11-10T08:58:00,rvs,21.34
2023-11-10T08:59:00,rvs,22.61
2023-11-10T09:00:00,rvs,15.85
2023-11-10T09:01:00,rvs,13.62
2023-11-10T09:02:00,rvs,13.61
2023-11-10T09:03:00,rvs,12.75
2023-11-10T09:04:00,rvs,14.21
2023-11-10T09:05:00,rvs,15.17
2023-11-10T09:06:00,rvs,14.33
2023-11-10T09:07:00,rvs,14.42
2023-11-10T09:08:00,rvs,12.25
2023-11-10T09:09:00,rvs,12.72
2023-11-10T09:10:00,rvs,13.89
2023-11-10T09:11:00,rvs,15.53
2023-11-10T09:12:00,rvs,14.45
2023-11-10T09:13:00,rvs,13.85
2023-11-10T09:14:00,rvs,31.41
2023-11-10T09:15:00,rvs,34.50
2023-11-10T09:16:00,rvs,34.81
2023-11-10T09:17:00,rvs,35.95
2023-11-10T09:18:00,rvs,18.06
2023-11-10T09:19:00,rvs,28.44
2023-11-10T09:20:00,rvs,29.50
2023-11-10T09:21:00,rvs,31.22
2023-11-10T09:22:00,rvs,34.06
2023-11-10T09:23:00,rvs,21.27
2023-11-10T09:24:00,rvs,22.90
2023-11-10T09:25:00,rvs,23.19
2023-11-10T09:26:00,rvs,24.87
2023-11-10T09:27:00,rvs,27.40
2023-11-10T09:28:00,rvs,26.79
2023-11-10T09:29:00,rvs,31.63
2023-11-10T09:30:00,rvs,35.32
2023-11-10T09:31:00,rvs,40.71
2023-11-10T09:32:00,rvs,28.11
2023-11-10T09:33:00,rvs,29.54
2023-11-10T09:34:00,rvs,25.15
2023-11-10T09:35:00,rvs,21.09
2023-11-10T09:36:00,rvs,21.20
2023-11-10T09:37:00,rvs,24.70
2023-11-10T09:38:00,rvs,24.70
2023-11-10T09:39:00,rvs,26.99
2023-11-10T09:40:00,rvs,31.23
2023-11-10T09:41:00,rvs,31.73
2023-11-10T09:42:00,rvs,30.54
2023-11-10T09:43:00,rvs,30.90
2023-11-10T09:44:00,rvs,29.07
2023-11-10T09:45:00,rvs,26.07
2023-11-10T09:46:00,rvs,17.66
2023-11-10T09:47:00,rvs,17.40
2023-11-10T09:48:00,rvs,16.18
2023-11-10T09:49:00,rvs,19.59
2023-11-10T09:50:00,rvs,29.21
2023-11-10T09:51:00,rvs,30.82
2023-11-10T09:52:00,rvs,32.00
2023-11-10T09:53:00,rvs,32.87
2023-11-10T09:54:00,rvs,31.11
2023-11-10T09:55:00,rvs,35.22
2023-11-10T09:56:00,rvs,35.22
2023-11-10T09:57:00,rvs,30.54
2023-11-10T09:58:00,rvs,24.49
2023-11-10T09:59:00,rvs,24.34
2023-11-10T10:00:00,rvs,20.35
2023-11-10T10:01:00,rvs,38.09
2023-11-10T10:02:00,rvs,19.44
2023-11-10T10:03:00,rvs,20.37
2023-11-10T10:04:00,rvs,19.59
2023-11-10T10:05:00,rvs,17.47
2023-11-10T10:06:00,rvs,18.47
2023-11-10T10:07:00,rvs,21.47
2023-11-10T10:08:00,rvs,25.50
2023-11-10T10:09:00,rvs,26.49
2023-11-10T10:10:00,rvs,25.37
2023-11-10T10:11:00,rvs,25.61
2023-11-10T10:12:00,rvs,23.43
2023-11-10T10:13:00,rvs,32.84
2023-11-10T10:14:00,rvs,34.52
2023-11-10T10:15:00,rvs,33.07
2023-11-10T10:16:00,rvs,36.58
2023-11-10T10:17:00,rvs,39.26
2023-11-10T10:18:00,rvs,38.89
2023-11-10T10:19:00,rvs,37.77
2023-11-10T10:20:00,rvs,38.42
2023-11-10T10:21:00,rvs,38.13
2023-11-10T10:22:00,rvs,24.89
2023-11-10T10:23:00,rvs,24.70
2023-11-10T10:24:00,rvs,54.96
2023-11-10T10:25:00,rvs,57.73
2023-11-10T10:26:00,rvs,59.48
2023-11-10T10:27:00,rvs,62.88
2023-11-10T10:28:00,rvs,42.00
2023-11-10T10:29:00,rvs,26.80
2023-11-10T10:30:00,rvs,27.41
2023-11-10T10:31:00,rvs,29.42
2023-11-10T10:32:00,rvs,34.19
2023-11-10T10:33:00,rvs,29.19
2023-11-10T10:34:00,rvs,38.30
2023-11-10T10:35:00,rvs,31.10
2023-11-10T10:36:00,rvs,32.21
2023-11-10T10:37:00,rvs,32.97
2023-11-10T10:38:00,rvs,31.33
2023-11-10T10:39:00,rvs,30.36
2023-11-10T10:40:00,rvs,34.46
2023-11-10T10:41:00,rvs,39.51
2023-11-10T10:42:00,rvs,29.93
2023-11-10T10:43:00,rvs,29.48
2023-11-10T10:44:00,rvs,32.01
2023-11-10T10:45:00,rvs,33.61
2023-11-10T10:46:00,rvs,26.97
2023-11-10T10:47:00,rvs,26.70
2023-11-10T10:48:00,rvs,22.06
2023-11-10T10:49:00,rvs,18.71
2023-11-10T10:50:00,rvs,18.92
2023-11-10T10:51:00,rvs,19.78
2023-11-10T10:52:00,rvs,20.18
2023-11-10T10:53:00,rvs,40.06
2023-11-10T10:54:00,rvs,21.41
2023-11-10T10:55:00,rvs,23.33
2023-11-10T10:56:00,rvs,25.34
2023-11-10T10:57:00,rvs,26.99
2023-11-10T10:58:00,rvs,28.66
2023-11-10T10:59:00,rvs,21.37
2023-11-10T11:00:00,rvs,20.69
2023-11-10T11:01:00,rvs,20.43
2023-11-10T11:02:00,rvs,19.55
2023-11-10T11:03:00,rvs,19.80
2023-11-10T11:04:00,rvs,24.16
2023-11-10T11:05:00,rvs,26.22
