#datetime,building,power
2023-04-27T00:00:00,cen,2.40
2023-04-27T00:02:00,cen,7.21
2023-04-27T00:04:00,cen,7.21
2023-04-27T00:05:00,cen,3.57
2023-04-27T00:07:00,cen,7.21
2023-04-27T00:09:00,cen,7.21
2023-04-27T00:11:00,cen,6.01
2023-04-27T00:13:00,cen,8.41
2023-04-27T00:15:00,cen,5.98
2023-04-27T00:17:00,cen,8.41
2023-04-27T00:19:00,cen,8.41
2023-04-27T00:21:00,cen,8.38
2023-04-27T00:23:00,cen,8.41
2023-04-27T00:25:00,cen,8.41
2023-04-27T00:26:00,cen,4.80
2023-04-27T00:27:00,cen,4.80
2023-04-27T00:28:00,cen,3.57
2023-04-27T00:30:00,cen,8.41
2023-04-27T00:31:00,cen,3.60
2023-04-27T00:33:00,cen,7.21
2023-04-27T00:34:00,cen,4.80
2023-04-27T00:35:00,cen,3.60
2023-04-27T00:37:00,cen,7.18
2023-04-27T00:39:00,cen,8.41
2023-04-27T00:41:00,cen,8.41
2023-04-27T00:42:00,cen,3.60
2023-04-27T00:44:00,cen,8.38
2023-04-27T00:46:00,cen,7.21
2023-04-27T00:47:00,cen,4.80
2023-04-27T00:49:00,cen,7.21
2023-04-27T00:50:00,cen,4.80
2023-04-27T00:52:00,cen,5.98
2023-04-27T00:54:00,cen,7.21
2023-04-27T00:55:00,cen,3.60
2023-04-27T00:57:00,cen,7.21
2023-04-27T00:58:00,cen,3.60
2023-04-27T01:00:00,cen,7.18
2023-04-27T01:01:00,cen,3.60
2023-04-27T01:02:00,cen,4.80
2023-04-27T01:03:00,cen,2.40
2023-04-27T01:05:00,cen,8.41
2023-04-27T01:07:00,cen,7.21
2023-04-27T01:09:00,cen,7.18
2023-04-27T01:11:00,cen,7.21
2023-04-27T01:12:00,cen,3.60
2023-04-27T01:14:00,cen,7.21
2023-04-27T01:15:00,cen,4.80
2023-04-27T01:17:00,cen,5.98
2023-04-27T01:19:00,cen,7.21
2023-04-27T01:21:00,cen,7.21
2023-04-27T01:23:00,cen,7.21
2023-04-27T01:25:00,cen,7.18
2023-04-27T01:27:00,cen,7.21
2023-04-27T01:29:00,cen,8.41
2023-04-27T01:31:00,cen,6.01
2023-04-27T01:32:00,cen,3.60
2023-04-27T01:34:00,cen,7.18
2023-04-27T01:35:00,cen,3.60
2023-04-27T01:36:00,cen,3.60
2023-04-27T01:38:00,cen,7.21
2023-04-27T01:40:00,cen,6.01
2023-04-27T01:41:00,cen,3.57
2023-04-27T01:43:00,cen,20.42
2023-04-27T01:45:00,cen,23.99
2023-04-27T01:46:00,cen,12.01
2023-04-27T01:48:00,cen,9.58
2023-04-27T01:49:00,cen,4.80
2023-04-27T01:51:00,cen,7.21
2023-04-27T01:53:00,cen,6.01
2023-04-27T01:55:00,cen,7.18
2023-04-27T01:57:00,cen,8.41
2023-04-27T01:59:00,cen,7.21
2023-04-27T02:00:00,cen,3.60
2023-04-27T02:02:00,cen,7.21
2023-04-27T02:04:00,cen,7.18
2023-04-27T02:05:00,cen,3.60
2023-04-27T02:07:00,cen,6.01
2023-04-27T02:08:00,cen,3.60
2023-04-27T02:10:00,cen,8.41
2023-04-27T02:11:00,cen,3.57
2023-04-27T02:13:00,cen,7.21
2023-04-27T02:15:00,cen,6.01
2023-04-27T02:17:00,cen,7.21
2023-04-27T02:18:00,cen,4.80
2023-04-27T02:20:00,cen,7.18
2023-04-27T02:22:00,cen,8.41
2023-04-27T02:24:00,cen,8.41
2023-04-27T02:25:00,cen,3.60
2023-04-27T02:27:00,cen,8.38
2023-04-27T02:28:00,cen,3.60
2023-04-27T02:30:00,cen,7.21
2023-04-27T02:31:00,cen,6.01
2023-04-27T02:33:00,cen,7.21
2023-04-27T02:35:00,cen,7.18
2023-04-27T02:36:00,cen,7.18
2023-04-27T02:37:00,cen,4.80
2023-04-27T02:38:00,cen,7.21
2023-04-27T02:40:00,cen,7.21
2023-04-27T02:41:00,cen,3.60
2023-04-27T02:42:00,cen,3.60
2023-04-27T02:44:00,cen,7.18
2023-04-27T02:46:00,cen,7.21
2023-04-27T02:47:00,cen,3.60
2023-04-27T02:48:00,cen,3.60
2023-04-27T02:50:00,cen,7.21
2023-04-27T02:51:00,cen,3.57
2023-04-27T02:53:00,cen,8.41
2023-04-27T02:55:00,cen,7.21
2023-04-27T02:56:00,cen,3.60
2023-04-27T02:57:00,cen,3.60
2023-04-27T02:59:00,cen,7.18
2023-04-27T03:00:00,cen,3.60
2023-04-27T03:02:00,cen,7.21
2023-04-27T03:04:00,cen,7.21
2023-04-27T03:06:00,cen,7.21
2023-04-27T03:07:00,cen,3.57
2023-04-27T03:08:00,cen,3.60
2023-04-27T03:10:00,cen,6.01
2023-04-27T03:11:00,cen,3.60
2023-04-27T03:13:00,cen,7.21
2023-04-27T03:15:00,cen,8.41
2023-04-27T03:17:00,cen,5.98
2023-04-27T03:19:00,cen,7.21
2023-04-27T03:20:00,cen,3.60
2023-04-27T03:21:00,cen,3.60
2023-04-27T03:23:00,cen,7.21
2023-04-27T03:25:00,cen,5.98
2023-04-27T03:27:00,cen,8.41
2023-04-27T03:29:00,cen,7.21
2023-04-27T03:31:00,cen,6.01
2023-04-27T03:32:00,cen,3.60
2023-04-27T03:34:00,cen,8.38
2023-04-27T03:36:00,cen,6.01
2023-04-27T03:37:00,cen,3.60
2023-04-27T03:39:00,cen,7.21
2023-04-27T03:41:00,cen,8.38
2023-04-27T03:43:00,cen,7.21
2023-04-27T03:45:00,cen,6.01
2023-04-27T03:47:00,cen,7.21
2023-04-27T03:49:00,cen,8.38
2023-04-27T03:50:00,cen,3.60
2023-04-27T03:52:00,cen,7.21
2023-04-27T03:54:00,cen,6.01
2023-04-27T03:55:00,cen,4.80
2023-04-27T03:57:00,cen,7.21
2023-04-27T03:58:00,cen,2.37
2023-04-27T03:59:00,cen,6.01
2023-04-27T04:01:00,cen,9.61
2023-04-27T04:02:00,cen,3.60
2023-04-27T04:03:00,cen,4.80
2023-04-27T04:05:00,cen,7.18
2023-04-27T04:07:00,cen,7.21
2023-04-27T04:09:00,cen,8.41
2023-04-27T04:11:00,cen,9.61
2023-04-27T04:13:00,cen,8.38
2023-04-27T04:15:00,cen,9.61
2023-04-27T04:16:00,cen,3.60
2023-04-27T04:17:00,cen,4.80
2023-04-27T04:19:00,cen,9.58
2023-04-27T04:20:00,cen,4.80
2023-04-27T04:22:00,cen,12.01
2023-04-27T04:24:00,cen,10.78
2023-04-27T04:26:00,cen,8.41
2023-04-27T04:28:00,cen,8.41
2023-04-27T04:29:00,cen,3.60
2023-04-27T04:31:00,cen,7.21
2023-04-27T04:33:00,cen,8.38
2023-04-27T04:35:00,cen,8.41
2023-04-27T04:37:00,cen,12.01
2023-04-27T04:38:00,cen,3.57
2023-04-27T04:40:00,cen,21.62
2023-04-27T04:41:00,cen,11.98
2023-04-27T04:43:00,cen,24.02
2023-04-27T04:44:00,cen,7.18
2023-04-27T04:45:00,cen,2.40
2023-04-27T04:47:00,cen,8.41
2023-04-27T04:48:00,cen,3.60
2023-04-27T04:50:00,cen,9.58
2023-04-27T04:51:00,cen,3.60
2023-04-27T04:53:00,cen,9.61
2023-04-27T04:54:00,cen,4.80
2023-04-27T04:56:00,cen,8.41
2023-04-27T04:57:00,cen,4.78
2023-04-27T04:59:00,cen,7.21
2023-04-27T05:01:00,cen,7.21
2023-04-27T05:03:00,cen,7.21
2023-04-27T05:05:00,cen,8.38
2023-04-27T05:07:00,cen,7.21
2023-04-27T05:09:00,cen,7.21
2023-04-27T05:10:00,cen,3.60
2023-04-27T05:12:00,cen,8.41
2023-04-27T05:13:00,cen,4.78
2023-04-27T05:15:00,cen,7.21
2023-04-27T05:17:00,cen,8.41
2023-04-27T05:19:00,cen,8.41
2023-04-27T05:21:00,cen,7.18
2023-04-27T05:23:00,cen,7.21
2023-04-27T05:25:00,cen,8.41
2023-04-27T05:26:00,cen,3.60
2023-04-27T05:28:00,cen,8.38
2023-04-27T05:29:00,cen,3.60
2023-04-27T05:31:00,cen,8.41
2023-04-27T05:33:00,cen,7.21
2023-04-27T05:34:00,cen,3.60
2023-04-27T05:35:00,cen,4.80
2023-04-27T05:37:00,cen,5.98
2023-04-27T05:39:00,cen,9.61
2023-04-27T05:40:00,cen,3.60
2023-04-27T05:42:00,cen,7.21
2023-04-27T05:44:00,cen,7.18
2023-04-27T05:45:00,cen,4.80
2023-04-27T05:47:00,cen,6.01
2023-04-27T05:48:00,cen,3.60
2023-04-27T05:50:00,cen,7.21
2023-04-27T05:52:00,cen,7.18
2023-04-27T05:53:00,cen,3.60
2023-04-27T05:55:00,cen,6.01
2023-04-27T05:57:00,cen,6.01
2023-04-27T05:59:00,cen,8.41
2023-04-27T06:01:00,cen,7.18
2023-04-27T06:03:00,cen,7.21
2023-04-27T06:05:00,cen,7.21
2023-04-27T06:06:00,cen,3.60
2023-04-27T06:07:00,cen,3.60
2023-04-27T06:09:00,cen,7.18
2023-04-27T06:10:00,cen,3.60
2023-04-27T06:11:00,cen,3.60
2023-04-27T06:13:00,cen,8.41
2023-04-27T06:15:00,cen,6.01
2023-04-27T06:17:00,cen,8.38
2023-04-27T06:19:00,cen,7.21
2023-04-27T06:21:00,cen,8.41
2023-04-27T06:22:00,cen,4.80
2023-04-27T06:23:00,cen,3.60
2023-04-27T06:25:00,cen,7.18
2023-04-27T06:27:00,cen,8.41
2023-04-27T06:28:00,cen,2.40
2023-04-27T06:30:00,cen,7.21
2023-04-27T06:32:00,cen,7.21
2023-04-27T06:33:00,cen,3.57
2023-04-27T06:34:00,cen,3.60
2023-04-27T06:36:00,cen,8.41
2023-04-27T06:38:00,cen,8.41
2023-04-27T06:40:00,cen,8.38
2023-04-27T06:41:00,cen,3.60
2023-04-27T06:43:00,cen,8.41
2023-04-27T06:44:00,cen,6.01
2023-04-27T06:46:00,cen,8.41
2023-04-27T06:48:00,cen,8.38
2023-04-27T06:50:00,cen,8.41
2023-04-27T06:52:00,cen,8.41
2023-04-27T06:53:00,cen,4.80
2023-04-27T06:55:00,cen,8.38
2023-04-27T06:57:00,cen,8.41
2023-04-27T06:58:00,cen,4.80
2023-04-27T07:00:00,cen,7.21
2023-04-27T07:01:00,cen,4.78
2023-04-27T07:03:00,cen,9.61
2023-04-27T07:04:00,cen,6.01
2023-04-27T07:06:00,cen,14.38
2023-04-27T07:08:00,cen,15.62
2023-04-27T07:10:00,cen,14.38
2023-04-27T07:11:00,cen,6.01
2023-04-27T07:13:00,cen,13.21
2023-04-27T07:15:00,cen,13.18
2023-04-27T07:16:00,cen,8.41
2023-04-27T07:17:00,cen,6.01
2023-04-27T07:19:00,cen,14.38
2023-04-27T07:21:00,cen,14.41
2023-04-27T07:22:00,cen,7.21
2023-04-27T07:24:00,cen,13.18
2023-04-27T07:26:00,cen,12.01
2023-04-27T07:27:00,cen,7.21
2023-04-27T07:29:00,cen,13.18
2023-04-27T07:31:00,cen,13.21
2023-04-27T07:32:00,cen,7.21
2023-04-27T07:34:00,cen,14.38
2023-04-27T07:36:00,cen,14.41
2023-04-27T07:37:00,cen,5.98
2023-04-27T07:39:00,cen,13.21
2023-04-27T07:40:00,cen,8.41
2023-04-27T07:41:00,cen,5.98
2023-04-27T07:42:00,cen,7.21
2023-04-27T07:44:00,cen,13.21
2023-04-27T07:46:00,cen,13.18
2023-04-27T07:48:00,cen,14.41
2023-04-27T07:50:00,cen,13.18
2023-04-27T07:51:00,cen,8.41
2023-04-27T07:52:00,cen,7.21
2023-04-27T07:54:00,cen,13.18
2023-04-27T07:56:00,cen,13.21
2023-04-27T07:58:00,cen,14.41
2023-04-27T07:59:00,cen,5.98
2023-04-27T08:01:00,cen,14.41
2023-04-27T08:03:00,cen,14.38
2023-04-27T08:04:00,cen,6.01
2023-04-27T08:05:00,cen,7.21
2023-04-27T08:07:00,cen,13.18
2023-04-27T08:09:00,cen,14.41
2023-04-27T08:10:00,cen,7.21
2023-04-27T08:12:00,cen,15.59
2023-04-27T08:13:00,cen,12.01
2023-04-27T08:15:00,cen,31.20
2023-04-27T08:17:00,cen,37.21
2023-04-27T08:19:00,cen,33.57
2023-04-27T08:21:00,cen,21.62
2023-04-27T08:22:00,cen,13.18
2023-04-27T08:24:00,cen,26.40
2023-04-27T08:26:00,cen,22.82
2023-04-27T08:28:00,cen,21.59
2023-04-27T08:30:00,cen,21.59
2023-04-27T08:31:00,cen,9.61
2023-04-27T08:33:00,cen,17.99
2023-04-27T08:34:00,cen,9.61
2023-04-27T08:36:00,cen,22.79
2023-04-27T08:37:00,cen,9.61
2023-04-27T08:38:00,cen,10.81
2023-04-27T08:40:00,cen,19.19
2023-04-27T08:41:00,cen,10.81
2023-04-27T08:43:00,cen,23.99
2023-04-27T08:45:00,cen,28.80
2023-04-27T08:47:00,cen,23.99
2023-04-27T08:48:00,cen,12.01
2023-04-27T08:49:00,cen,10.78
2023-04-27T08:51:00,cen,22.79
2023-04-27T08:52:00,cen,13.21
2023-04-27T08:53:00,cen,10.81
2023-04-27T08:55:00,cen,22.79
2023-04-27T08:56:00,cen,15.59
2023-04-27T08:57:00,cen,13.21
2023-04-27T08:59:00,cen,26.40
2023-04-27T09:01:00,cen,28.80
2023-04-27T09:02:00,cen,14.41
2023-04-27T09:04:00,cen,26.40
2023-04-27T09:06:00,cen,27.60
2023-04-27T09:08:00,cen,27.60
2023-04-27T09:10:00,cen,25.20
2023-04-27T09:12:00,cen,25.20
2023-04-27T09:13:00,cen,13.21
2023-04-27T09:15:00,cen,22.79
2023-04-27T09:17:00,cen,22.79
2023-04-27T09:18:00,cen,10.81
2023-04-27T09:20:00,cen,25.20
2023-04-27T09:22:00,cen,22.79
2023-04-27T09:24:00,cen,21.62
2023-04-27T09:25:00,cen,10.78
2023-04-27T09:27:00,cen,22.79
2023-04-27T09:29:00,cen,21.62
2023-04-27T09:31:00,cen,22.79
2023-04-27T09:33:00,cen,25.20
2023-04-27T09:35:00,cen,28.80
2023-04-27T09:36:00,cen,12.01
2023-04-27T09:38:00,cen,25.20
2023-04-27T09:40:00,cen,23.99
2023-04-27T09:41:00,cen,14.41
2023-04-27T09:42:00,cen,11.98
2023-04-27T09:43:00,cen,12.01
2023-04-27T09:45:00,cen,23.99
2023-04-27T09:47:00,cen,25.20
2023-04-27T09:49:00,cen,25.20
2023-04-27T09:51:00,cen,26.40
2023-04-27T09:52:00,cen,14.41
2023-04-27T09:53:00,cen,22.79
2023-04-27T09:55:00,cen,48.02
2023-04-27T09:56:00,cen,48.02
2023-04-27T09:57:00,cen,44.38
2023-04-27T09:59:00,cen,30.00
2023-04-27T10:01:00,cen,26.40
2023-04-27T10:03:00,cen,28.80
2023-04-27T10:04:00,cen,13.21
2023-04-27T10:06:00,cen,27.60
2023-04-27T10:08:00,cen,27.60
2023-04-27T10:10:00,cen,26.40
2023-04-27T10:12:00,cen,28.80
2023-04-27T10:13:00,cen,14.41
2023-04-27T10:15:00,cen,26.40
2023-04-27T10:16:00,cen,16.79
2023-04-27T10:17:00,cen,12.01
2023-04-27T10:19:00,cen,22.79
2023-04-27T10:20:00,cen,10.81
2023-04-27T10:22:00,cen,25.20
2023-04-27T10:24:00,cen,26.40
2023-04-27T10:26:00,cen,25.20
2023-04-27T10:28:00,cen,23.99
2023-04-27T10:29:00,cen,12.01
2023-04-27T10:30:00,cen,13.21
2023-04-27T10:32:00,cen,23.99
2023-04-27T10:34:00,cen,23.99
2023-04-27T10:35:00,cen,12.01
2023-04-27T10:36:00,cen,13.18
2023-04-27T10:38:00,cen,25.20
2023-04-27T10:40:00,cen,23.99
2023-04-27T10:41:00,cen,10.81
2023-04-27T10:43:00,cen,25.20
2023-04-27T10:45:00,cen,25.20
2023-04-27T10:47:00,cen,27.63
2023-04-27T10:49:00,cen,27.60
2023-04-27T10:51:00,cen,28.80
2023-04-27T10:52:00,cen,13.18
2023-04-27T10:54:00,cen,25.20
2023-04-27T10:55:00,cen,10.81
2023-04-27T10:56:00,cen,13.21
2023-04-27T10:58:00,cen,27.60
2023-04-27T10:59:00,cen,17.99
2023-04-27T11:01:00,cen,31.20
2023-04-27T11:02:00,cen,16.79
2023-04-27T11:04:00,cen,30.00
2023-04-27T11:05:00,cen,16.82
2023-04-27T11:06:00,cen,14.38
2023-04-27T11:08:00,cen,34.80
2023-04-27T11:10:00,cen,32.40
2023-04-27T11:11:00,cen,14.41
2023-04-27T11:13:00,cen,32.40
2023-04-27T11:15:00,cen,32.40
2023-04-27T11:16:00,cen,16.79
2023-04-27T11:17:00,cen,15.59
2023-04-27T11:19:00,cen,33.60
2023-04-27T11:20:00,cen,16.82
2023-04-27T11:21:00,cen,16.79
2023-04-27T11:22:00,cen,14.41
2023-04-27T11:23:00,cen,17.99
2023-04-27T11:25:00,cen,38.41
2023-04-27T11:27:00,cen,50.39
2023-04-27T11:28:00,cen,22.79
2023-04-27T11:30:00,cen,36.01
2023-04-27T11:31:00,cen,14.41
2023-04-27T11:33:00,cen,27.60
2023-04-27T11:35:00,cen,26.40
2023-04-27T11:36:00,cen,14.38
2023-04-27T11:37:00,cen,13.21
2023-04-27T11:38:00,cen,13.21
2023-04-27T11:40:00,cen,28.80
2023-04-27T11:42:00,cen,27.60
2023-04-27T11:44:00,cen,28.80
2023-04-27T11:46:00,cen,27.60
2023-04-27T11:48:00,cen,28.80
2023-04-27T11:50:00,cen,25.20
2023-04-27T11:51:00,cen,17.99
2023-04-27T11:53:00,cen,28.80
2023-04-27T11:54:00,cen,15.62
2023-04-27T11:56:00,cen,30.00
2023-04-27T11:57:00,cen,13.18
2023-04-27T11:58:00,cen,12.01
2023-04-27T12:00:00,cen,25.20
2023-04-27T12:02:00,cen,27.60
2023-04-27T12:04:00,cen,24.02
2023-04-27T12:06:00,cen,22.79
2023-04-27T12:07:00,cen,9.58
2023-04-27T12:09:00,cen,21.62
2023-04-27T12:11:00,cen,19.19
2023-04-27T12:13:00,cen,19.19
2023-04-27T12:14:00,cen,10.81
2023-04-27T12:16:00,cen,20.39
2023-04-27T12:17:00,cen,10.81
2023-04-27T12:19:00,cen,20.39
2023-04-27T12:20:00,cen,9.61
2023-04-27T12:21:00,cen,10.81
2023-04-27T12:23:00,cen,21.59
2023-04-27T12:25:00,cen,23.99
2023-04-27T12:27:00,cen,21.59
2023-04-27T12:28:00,cen,10.81
2023-04-27T12:30:00,cen,19.19
2023-04-27T12:32:00,cen,19.22
2023-04-27T12:34:00,cen,19.19
2023-04-27T12:36:00,cen,20.39
2023-04-27T12:37:00,cen,14.41
2023-04-27T12:38:00,cen,10.81
2023-04-27T12:40:00,cen,21.59
2023-04-27T12:42:00,cen,19.19
2023-04-27T12:43:00,cen,10.81
2023-04-27T12:44:00,cen,9.61
2023-04-27T12:46:00,cen,21.59
2023-04-27T12:48:00,cen,25.20
2023-04-27T12:50:00,cen,21.59
2023-04-27T12:51:00,cen,12.01
2023-04-27T12:53:00,cen,22.79
2023-04-27T12:54:00,cen,12.01
2023-04-27T12:56:00,cen,21.59
2023-04-27T12:57:00,cen,12.01
2023-04-27T12:59:00,cen,28.80
2023-04-27T13:01:00,cen,39.58
2023-04-27T13:02:00,cen,19.22
2023-04-27T13:04:00,cen,33.60
2023-04-27T13:06:00,cen,21.59
2023-04-27T13:08:00,cen,27.60
2023-04-27T13:10:00,cen,26.40
2023-04-27T13:11:00,cen,12.01
2023-04-27T13:13:00,cen,23.99
2023-04-27T13:15:00,cen,21.59
2023-04-27T13:16:00,cen,12.01
2023-04-27T13:17:00,cen,10.78
2023-04-27T13:19:00,cen,22.82
2023-04-27T13:21:00,cen,23.99
2023-04-27T13:22:00,cen,10.78
2023-04-27T13:24:00,cen,24.02
2023-04-27T13:26:00,cen,23.99
2023-04-27T13:27:00,cen,10.81
2023-04-27T13:29:00,cen,23.99
2023-04-27T13:31:00,cen,22.79
2023-04-27T13:32:00,cen,13.21
2023-04-27T13:34:00,cen,21.59
2023-04-27T13:35:00,cen,10.78
2023-04-27T13:37:00,cen,21.62
2023-04-27T13:38:00,cen,10.78
2023-04-27T13:40:00,cen,22.82
2023-04-27T13:41:00,cen,11.98
2023-04-27T13:43:00,cen,23.99
2023-04-27T13:44:00,cen,10.81
2023-04-27T13:46:00,cen,22.79
2023-04-27T13:48:00,cen,23.99
2023-04-27T13:49:00,cen,10.81
2023-04-27T13:51:00,cen,21.59
2023-04-27T13:53:00,cen,25.22
2023-04-27T13:55:00,cen,22.79
2023-04-27T13:57:00,cen,25.20
2023-04-27T13:59:00,cen,23.99
2023-04-27T14:01:00,cen,31.20
2023-04-27T14:03:00,cen,27.60
2023-04-27T14:04:00,cen,13.21
2023-04-27T14:05:00,cen,13.18
2023-04-27T14:07:00,cen,27.60
2023-04-27T14:09:00,cen,26.43
2023-04-27T14:11:00,cen,25.20
2023-04-27T14:13:00,cen,25.20
2023-04-27T14:15:00,cen,26.40
2023-04-27T14:16:00,cen,13.21
2023-04-27T14:18:00,cen,25.20
2023-04-27T14:20:00,cen,25.20
2023-04-27T14:22:00,cen,25.20
2023-04-27T14:23:00,cen,13.21
2023-04-27T14:25:00,cen,25.20
2023-04-27T14:26:00,cen,11.98
2023-04-27T14:28:00,cen,26.40
2023-04-27T14:30:00,cen,25.22
2023-04-27T14:31:00,cen,11.98
2023-04-27T14:32:00,cen,12.01
2023-04-27T14:34:00,cen,23.99
2023-04-27T14:35:00,cen,12.01
2023-04-27T14:36:00,cen,13.18
2023-04-27T14:38:00,cen,25.20
2023-04-27T14:40:00,cen,25.20
2023-04-27T14:42:00,cen,24.02
2023-04-27T14:44:00,cen,25.20
2023-04-27T14:46:00,cen,23.99
2023-04-27T14:47:00,cen,13.21
2023-04-27T14:49:00,cen,26.40
2023-04-27T14:50:00,cen,13.18
2023-04-27T14:51:00,cen,12.01
2023-04-27T14:53:00,cen,23.99
2023-04-27T14:54:00,cen,12.01
2023-04-27T14:56:00,cen,23.99
2023-04-27T14:58:00,cen,25.20
2023-04-27T14:59:00,cen,13.21
2023-04-27T15:01:00,cen,25.20
2023-04-27T15:03:00,cen,23.99
2023-04-27T15:04:00,cen,16.79
2023-04-27T15:06:00,cen,25.22
2023-04-27T15:08:00,cen,26.40
2023-04-27T15:09:00,cen,13.18
2023-04-27T15:11:00,cen,28.80
2023-04-27T15:13:00,cen,40.81
2023-04-27T15:15:00,cen,44.38
2023-04-27T15:17:00,cen,37.21
2023-04-27T15:19:00,cen,27.60
2023-04-27T15:20:00,cen,14.41
2023-04-27T15:22:00,cen,25.20
2023-04-27T15:24:00,cen,27.60
2023-04-27T15:25:00,cen,13.21
2023-04-27T15:27:00,cen,26.40
2023-04-27T15:28:00,cen,13.18
2023-04-27T15:30:00,cen,26.40
2023-04-27T15:32:00,cen,26.43
2023-04-27T15:33:00,cen,16.79
2023-04-27T15:35:00,cen,27.60
2023-04-27T15:36:00,cen,14.41
2023-04-27T15:37:00,cen,13.18
2023-04-27T15:38:00,cen,14.41
2023-04-27T15:40:00,cen,30.00
2023-04-27T15:41:00,cen,15.59
2023-04-27T15:43:00,cen,28.80
2023-04-27T15:45:00,cen,27.60
2023-04-27T15:46:00,cen,14.41
2023-04-27T15:47:00,cen,13.18
2023-04-27T15:49:00,cen,28.80
2023-04-27T15:51:00,cen,26.40
2023-04-27T15:53:00,cen,22.82
2023-04-27T15:54:00,cen,11.98
2023-04-27T15:56:00,cen,24.02
2023-04-27T15:58:00,cen,22.79
2023-04-27T15:59:00,cen,11.98
2023-04-27T16:01:00,cen,22.82
2023-04-27T16:02:00,cen,11.98
2023-04-27T16:04:00,cen,22.79
2023-04-27T16:06:00,cen,22.82
2023-04-27T16:08:00,cen,20.39
2023-04-27T16:09:00,cen,10.81
2023-04-27T16:11:00,cen,19.19
2023-04-27T16:12:00,cen,8.41
2023-04-27T16:13:00,cen,9.58
2023-04-27T16:14:00,cen,9.61
2023-04-27T16:16:00,cen,17.99
2023-04-27T16:17:00,cen,9.61
2023-04-27T16:19:00,cen,18.02
2023-04-27T16:21:00,cen,21.59
2023-04-27T16:23:00,cen,17.99
2023-04-27T16:24:00,cen,9.61
2023-04-27T16:26:00,cen,16.79
2023-04-27T16:27:00,cen,8.41
2023-04-27T16:28:00,cen,9.61
2023-04-27T16:30:00,cen,17.99
2023-04-27T16:32:00,cen,21.59
2023-04-27T16:34:00,cen,18.02
2023-04-27T16:35:00,cen,7.21
2023-04-27T16:37:00,cen,16.79
2023-04-27T16:38:00,cen,7.21
2023-04-27T16:39:00,cen,8.41
2023-04-27T16:41:00,cen,14.38
2023-04-27T16:43:00,cen,13.21
2023-04-27T16:45:00,cen,15.59
2023-04-27T16:46:00,cen,7.21
2023-04-27T16:48:00,cen,15.59
2023-04-27T16:49:00,cen,7.21
2023-04-27T16:51:00,cen,14.41
2023-04-27T16:52:00,cen,8.38
2023-04-27T16:53:00,cen,7.21
2023-04-27T16:55:00,cen,14.41
2023-04-27T16:57:00,cen,14.38
2023-04-27T16:59:00,cen,15.62
2023-04-27T17:00:00,cen,5.98
2023-04-27T17:01:00,cen,7.21
2023-04-27T17:02:00,cen,7.21
2023-04-27T17:04:00,cen,15.59
2023-04-27T17:05:00,cen,7.21
2023-04-27T17:07:00,cen,15.62
2023-04-27T17:09:00,cen,14.38
2023-04-27T17:11:00,cen,13.21
2023-04-27T17:13:00,cen,14.38
2023-04-27T17:14:00,cen,7.21
2023-04-27T17:16:00,cen,13.21
2023-04-27T17:17:00,cen,7.18
2023-04-27T17:19:00,cen,12.01
2023-04-27T17:21:00,cen,14.38
2023-04-27T17:22:00,cen,6.01
2023-04-27T17:24:00,cen,13.21
2023-04-27T17:25:00,cen,11.98
2023-04-27T17:27:00,cen,30.00
2023-04-27T17:29:00,cen,30.00
2023-04-27T17:30:00,cen,10.81
2023-04-27T17:31:00,cen,6.01
2023-04-27T17:32:00,cen,6.01
2023-04-27T17:34:00,cen,13.18
2023-04-27T17:36:00,cen,14.41
2023-04-27T17:38:00,cen,14.38
2023-04-27T17:40:00,cen,12.01
2023-04-27T17:42:00,cen,14.38
2023-04-27T17:43:00,cen,7.21
2023-04-27T17:45:00,cen,12.01
2023-04-27T17:46:00,cen,7.18
2023-04-27T17:48:00,cen,13.21
2023-04-27T17:49:00,cen,7.21
2023-04-27T17:50:00,cen,7.21
2023-04-27T17:52:00,cen,11.98
2023-04-27T17:53:00,cen,7.21
2023-04-27T17:55:00,cen,12.01
2023-04-27T17:57:00,cen,13.18
2023-04-27T17:58:00,cen,7.21
2023-04-27T17:59:00,cen,7.21
2023-04-27T18:01:00,cen,13.18
2023-04-27T18:03:00,cen,13.21
2023-04-27T18:05:00,cen,13.18
2023-04-27T18:06:00,cen,4.80
2023-04-27T18:08:00,cen,13.21
2023-04-27T18:10:00,cen,17.99
2023-04-27T18:12:00,cen,12.01
2023-04-27T18:13:00,cen,7.18
2023-04-27T18:15:00,cen,12.01
2023-04-27T18:17:00,cen,12.01
2023-04-27T18:19:00,cen,13.18
2023-04-27T18:21:00,cen,13.21
2023-04-27T18:22:00,cen,6.01
2023-04-27T18:23:00,cen,7.18
2023-04-27T18:25:00,cen,13.21
2023-04-27T18:26:00,cen,4.80
2023-04-27T18:28:00,cen,13.18
2023-04-27T18:30:00,cen,13.21
2023-04-27T18:31:00,cen,6.01
2023-04-27T18:33:00,cen,14.38
2023-04-27T18:35:00,cen,13.21
2023-04-27T18:37:00,cen,11.98
2023-04-27T18:39:00,cen,14.41
2023-04-27T18:40:00,cen,6.01
2023-04-27T18:41:00,cen,7.18
2023-04-27T18:43:00,cen,13.21
2023-04-27T18:44:00,cen,7.21
2023-04-27T18:46:00,cen,14.38
2023-04-27T18:47:00,cen,4.80
2023-04-27T18:48:00,cen,3.60
2023-04-27T18:49:00,cen,3.60
2023-04-27T18:51:00,cen,8.41
