#datetime,building,power
2024-03-10T00:00:00,vfh,94.69
2024-03-10T00:01:00,vfh,106.11
2024-03-10T00:02:00,vfh,106.11
2024-03-10T00:03:00,vfh,91.42
2024-03-10T00:04:00,vfh,91.42
2024-03-10T00:05:00,vfh,71.65
2024-03-10T00:06:00,vfh,85.13
2024-03-10T00:07:00,vfh,94.62
2024-03-10T00:08:00,vfh,104.73
2024-03-10T00:09:00,vfh,62.57
2024-03-10T00:10:00,vfh,35.31
2024-03-10T00:11:00,vfh,71.17
2024-03-10T00:12:00,vfh,58.99
2024-03-10T00:13:00,vfh,73.26
2024-03-10T00:14:00,vfh,103.00
2024-03-10T00:15:00,vfh,62.93
2024-03-10T00:16:00,vfh,84.88
2024-03-10T00:17:00,vfh,7.93
2024-03-10T00:18:00,vfh,7.93
2024-03-10T00:19:00,vfh,19.38
2024-03-10T00:20:00,vfh,19.38
2024-03-10T00:21:00,vfh,50.14
2024-03-10T00:22:00,vfh,56.78
2024-03-10T00:23:00,vfh,91.21
2024-03-10T00:24:00,vfh,91.21
2024-03-10T00:25:00,vfh,59.54
2024-03-10T00:26:00,vfh,59.54
2024-03-10T00:27:00,vfh,40.89
2024-03-10T00:28:00,vfh,68.37
2024-03-10T00:29:00,vfh,68.37
2024-03-10T00:30:00,vfh,52.72
2024-03-10T00:31:00,vfh,52.72
2024-03-10T00:32:00,vfh,42.79
2024-03-10T00:33:00,vfh,42.79
2024-03-10T00:34:00,vfh,70.39
2024-03-10T00:35:00,vfh,77.94
2024-03-10T00:36:00,vfh,77.94
2024-03-10T00:37:00,vfh,121.69
2024-03-10T00:38:00,vfh,50.81
2024-03-10T00:39:00,vfh,77.25
2024-03-10T00:40:00,vfh,69.22
2024-03-10T00:41:00,vfh,40.65
2024-03-10T00:42:00,vfh,72.04
2024-03-10T00:43:00,vfh,63.59
2024-03-10T00:44:00,vfh,63.59
2024-03-10T00:45:00,vfh,102.05
2024-03-10T00:46:00,vfh,102.05
2024-03-10T00:47:00,vfh,62.56
2024-03-10T00:48:00,vfh,36.71
2024-03-10T00:49:00,vfh,32.34
2024-03-10T00:50:00,vfh,122.97
2024-03-10T00:51:00,vfh,122.97
2024-03-10T00:52:00,vfh,76.18
2024-03-10T00:53:00,vfh,11.56
2024-03-10T00:54:00,vfh,11.56
2024-03-10T00:55:00,vfh,79.42
2024-03-10T00:56:00,vfh,72.24
2024-03-10T00:57:00,vfh,72.24
2024-03-10T00:58:00,vfh,59.97
2024-03-10T00:59:00,vfh,59.97
2024-03-10T01:00:00,vfh,108.76
2024-03-10T01:01:00,vfh,120.53
2024-03-10T01:02:00,vfh,120.53
2024-03-10T01:03:00,vfh,3.22
2024-03-10T01:04:00,vfh,46.82
2024-03-10T01:05:00,vfh,84.37
2024-03-10T01:06:00,vfh,84.37
2024-03-10T01:07:00,vfh,34.58
2024-03-10T01:08:00,vfh,68.29
2024-03-10T01:09:00,vfh,25.98
2024-03-10T01:10:00,vfh,25.98
2024-03-10T01:11:00,vfh,52.54
2024-03-10T01:12:00,vfh,78.02
2024-03-10T01:13:00,vfh,60.29
2024-03-10T01:14:00,vfh,60.29
2024-03-10T01:15:00,vfh,63.40
2024-03-10T01:16:00,vfh,56.20
2024-03-10T01:17:00,vfh,56.20
2024-03-10T01:18:00,vfh,50.71
2024-03-10T01:19:00,vfh,50.71
2024-03-10T01:20:00,vfh,57.87
2024-03-10T01:21:00,vfh,60.57
2024-03-10T01:22:00,vfh,60.57
2024-03-10T01:23:00,vfh,36.22
2024-03-10T01:24:00,vfh,36.22
2024-03-10T01:25:00,vfh,73.91
2024-03-10T01:26:00,vfh,51.97
2024-03-10T01:27:00,vfh,63.05
2024-03-10T01:28:00,vfh,62.21
2024-03-10T01:29:00,vfh,30.11
2024-03-10T01:30:00,vfh,109.94
2024-03-10T01:31:00,vfh,109.94
2024-03-10T01:32:00,vfh,89.18
2024-03-10T01:33:00,vfh,89.18
2024-03-10T01:34:00,vfh,47.85
2024-03-10T01:35:00,vfh,42.80
2024-03-10T01:36:00,vfh,64.93
2024-03-10T01:37:00,vfh,64.93
2024-03-10T01:38:00,vfh,106.32
2024-03-10T01:39:00,vfh,106.32
2024-03-10T01:40:00,vfh,42.00
2024-03-10T01:41:00,vfh,42.00
2024-03-10T01:42:00,vfh,73.33
2024-03-10T01:43:00,vfh,66.09
2024-03-10T01:44:00,vfh,66.09
2024-03-10T01:45:00,vfh,74.52
2024-03-10T01:46:00,vfh,74.52
2024-03-10T01:47:00,vfh,107.99
2024-03-10T01:48:00,vfh,123.12
2024-03-10T01:49:00,vfh,84.61
2024-03-10T01:50:00,vfh,54.54
2024-03-10T01:51:00,vfh,54.54
2024-03-10T01:52:00,vfh,42.97
2024-03-10T01:53:00,vfh,83.12
2024-03-10T01:54:00,vfh,83.12
2024-03-10T01:55:00,vfh,70.89
2024-03-10T01:56:00,vfh,71.87
2024-03-10T01:57:00,vfh,71.87
2024-03-10T01:58:00,vfh,46.14
2024-03-10T01:59:00,vfh,46.14
2024-03-10T03:01:00,vfh,101.31
2024-03-10T03:02:00,vfh,101.31
2024-03-10T03:03:00,vfh,26.00
2024-03-10T03:04:00,vfh,26.00
2024-03-10T03:05:00,vfh,77.44
2024-03-10T03:06:00,vfh,73.70
2024-03-10T03:07:00,vfh,73.70
2024-03-10T03:08:00,vfh,54.83
2024-03-10T03:09:00,vfh,54.83
2024-03-10T03:10:00,vfh,18.09
2024-03-10T03:11:00,vfh,18.09
2024-03-10T03:12:00,vfh,69.48
2024-03-10T03:13:00,vfh,86.24
2024-03-10T03:14:00,vfh,34.46
2024-03-10T03:15:00,vfh,97.06
2024-03-10T03:16:00,vfh,97.06
2024-03-10T03:17:00,vfh,68.32
2024-03-10T03:18:00,vfh,82.87
2024-03-10T03:19:00,vfh,82.87
2024-03-10T03:20:00,vfh,74.57
2024-03-10T03:21:00,vfh,74.57
2024-03-10T03:22:00,vfh,69.22
2024-03-10T03:23:00,vfh,69.22
2024-03-10T03:24:00,vfh,12.92
2024-03-10T03:25:00,vfh,12.92
2024-03-10T03:26:00,vfh,128.52
2024-03-10T03:27:00,vfh,118.72
2024-03-10T03:28:00,vfh,82.60
2024-03-10T03:29:00,vfh,53.35
2024-03-10T03:30:00,vfh,53.35
2024-03-10T03:31:00,vfh,4.82
2024-03-10T03:32:00,vfh,103.64
2024-03-10T03:33:00,vfh,97.80
2024-03-10T03:34:00,vfh,104.09
2024-03-10T03:35:00,vfh,104.09
2024-03-10T03:36:00,vfh,18.06
2024-03-10T03:37:00,vfh,18.06
2024-03-10T03:38:00,vfh,121.48
2024-03-10T03:39:00,vfh,121.48
2024-03-10T03:40:00,vfh,39.39
2024-03-10T03:41:00,vfh,39.39
2024-03-10T03:42:00,vfh,40.30
2024-03-10T03:43:00,vfh,59.95
2024-03-10T03:44:00,vfh,95.53
2024-03-10T03:45:00,vfh,101.34
2024-03-10T03:46:00,vfh,127.63
2024-03-10T03:47:00,vfh,95.18
2024-03-10T03:48:00,vfh,51.84
2024-03-10T03:49:00,vfh,25.28
2024-03-10T03:50:00,vfh,25.28
2024-03-10T03:51:00,vfh,92.28
2024-03-10T03:52:00,vfh,25.88
2024-03-10T03:53:00,vfh,25.88
2024-03-10T03:54:00,vfh,73.31
2024-03-10T03:55:00,vfh,73.31
2024-03-10T03:56:00,vfh,72.77
2024-03-10T03:57:00,vfh,72.77
2024-03-10T03:58:00,vfh,69.41
2024-03-10T03:59:00,vfh,69.41
2024-03-10T04:00:00,vfh,56.26
2024-03-10T04:01:00,vfh,69.86
2024-03-10T04:02:00,vfh,46.37
2024-03-10T04:03:00,vfh,46.37
2024-03-10T04:04:00,vfh,30.34
2024-03-10T04:05:00,vfh,30.34
2024-03-10T04:06:00,vfh,82.14
2024-03-10T04:07:00,vfh,82.14
2024-03-10T04:08:00,vfh,13.47
2024-03-10T04:09:00,vfh,13.47
2024-03-10T04:10:00,vfh,84.74
2024-03-10T04:11:00,vfh,120.03
2024-03-10T04:12:00,vfh,120.03
2024-03-10T04:13:00,vfh,62.50
2024-03-10T04:14:00,vfh,62.50
2024-03-10T04:15:00,vfh,54.36
2024-03-10T04:16:00,vfh,59.27
2024-03-10T04:17:00,vfh,59.27
2024-03-10T04:18:00,vfh,42.41
2024-03-10T04:19:00,vfh,42.41
2024-03-10T04:20:00,vfh,58.55
2024-03-10T04:21:00,vfh,58.55
2024-03-10T04:22:00,vfh,81.45
2024-03-10T04:23:00,vfh,113.69
2024-03-10T04:24:00,vfh,59.08
2024-03-10T04:25:00,vfh,59.08
2024-03-10T04:26:00,vfh,25.99
2024-03-10T04:27:00,vfh,38.33
2024-03-10T04:28:00,vfh,38.33
2024-03-10T04:29:00,vfh,43.84
2024-03-10T04:30:00,vfh,82.39
2024-03-10T04:31:00,vfh,82.39
2024-03-10T04:32:00,vfh,52.79
2024-03-10T04:33:00,vfh,52.79
2024-03-10T04:34:00,vfh,46.17
2024-03-10T04:35:00,vfh,70.07
2024-03-10T04:36:00,vfh,70.07
2024-03-10T04:37:00,vfh,51.80
2024-03-10T04:38:00,vfh,51.80
2024-03-10T04:39:00,vfh,79.36
2024-03-10T04:40:00,vfh,89.39
2024-03-10T04:41:00,vfh,102.08
2024-03-10T04:42:00,vfh,75.02
2024-03-10T04:43:00,vfh,83.38
2024-03-10T04:44:00,vfh,32.17
2024-03-10T04:45:00,vfh,32.17
2024-03-10T04:46:00,vfh,38.95
2024-03-10T04:47:00,vfh,38.95
2024-03-10T04:48:00,vfh,14.89
2024-03-10T04:49:00,vfh,14.89
2024-03-10T04:50:00,vfh,105.85
2024-03-10T04:51:00,vfh,111.14
2024-03-10T04:52:00,vfh,111.88
2024-03-10T04:53:00,vfh,90.34
2024-03-10T04:54:00,vfh,90.34
2024-03-10T04:55:00,vfh,98.50
2024-03-10T04:56:00,vfh,98.50
2024-03-10T04:57:00,vfh,93.98
2024-03-10T04:58:00,vfh,93.98
2024-03-10T04:59:00,vfh,69.13
2024-03-10T05:00:00,vfh,69.13
2024-03-10T05:01:00,vfh,98.66
2024-03-10T05:02:00,vfh,98.66
2024-03-10T05:03:00,vfh,61.92
2024-03-10T05:04:00,vfh,61.92
2024-03-10T05:05:00,vfh,17.32
2024-03-10T05:06:00,vfh,17.32
2024-03-10T05:07:00,vfh,54.14
2024-03-10T05:08:00,vfh,38.98
2024-03-10T05:09:00,vfh,74.04
2024-03-10T05:10:00,vfh,102.72
2024-03-10T05:11:00,vfh,82.28
2024-03-10T05:12:00,vfh,82.28
2024-03-10T05:13:00,vfh,29.14
2024-03-10T05:14:00,vfh,71.32
2024-03-10T05:15:00,vfh,54.22
2024-03-10T05:16:00,vfh,16.01
2024-03-10T05:17:00,vfh,16.01
2024-03-10T05:18:00,vfh,97.57
2024-03-10T05:19:00,vfh,97.57
2024-03-10T05:20:00,vfh,74.86
2024-03-10T05:21:00,vfh,116.84
2024-03-10T05:22:00,vfh,117.50
2024-03-10T05:23:00,vfh,57.97
2024-03-10T05:24:00,vfh,57.97
2024-03-10T05:25:00,vfh,97.04
2024-03-10T05:26:00,vfh,97.04
2024-03-10T05:27:00,vfh,67.49
2024-03-10T05:28:00,vfh,21.32
2024-03-10T05:29:00,vfh,46.38
2024-03-10T05:30:00,vfh,69.20
2024-03-10T05:31:00,vfh,69.20
2024-03-10T05:32:00,vfh,67.44
2024-03-10T05:33:00,vfh,19.74
2024-03-10T05:34:00,vfh,39.75
2024-03-10T05:35:00,vfh,39.75
2024-03-10T05:36:00,vfh,26.35
2024-03-10T05:37:00,vfh,26.35
2024-03-10T05:38:00,vfh,110.63
2024-03-10T05:39:00,vfh,102.75
2024-03-10T05:40:00,vfh,72.75
2024-03-10T05:41:00,vfh,23.67
2024-03-10T05:42:00,vfh,70.62
2024-03-10T05:43:00,vfh,114.67
2024-03-10T05:44:00,vfh,51.38
2024-03-10T05:45:00,vfh,4.22
2024-03-10T05:46:00,vfh,51.35
2024-03-10T05:47:00,vfh,27.37
2024-03-10T05:48:00,vfh,27.37
2024-03-10T05:49:00,vfh,86.34
2024-03-10T05:50:00,vfh,86.34
2024-03-10T05:51:00,vfh,24.72
2024-03-10T05:52:00,vfh,24.72
2024-03-10T05:53:00,vfh,71.82
2024-03-10T05:54:00,vfh,71.82
2024-03-10T05:55:00,vfh,86.96
2024-03-10T05:56:00,vfh,96.74
2024-03-10T05:57:00,vfh,31.47
2024-03-10T05:58:00,vfh,31.47
2024-03-10T05:59:00,vfh,79.05
2024-03-10T06:00:00,vfh,79.05
2024-03-10T06:01:00,vfh,75.95
2024-03-10T06:02:00,vfh,97.66
2024-03-10T06:03:00,vfh,76.82
2024-03-10T06:04:00,vfh,44.62
2024-03-10T06:05:00,vfh,44.62
2024-03-10T06:06:00,vfh,85.99
2024-03-10T06:07:00,vfh,88.94
2024-03-10T06:08:00,vfh,40.86
2024-03-10T06:09:00,vfh,40.86
2024-03-10T06:10:00,vfh,23.68
2024-03-10T06:11:00,vfh,71.17
2024-03-10T06:12:00,vfh,68.31
2024-03-10T06:13:00,vfh,68.31
2024-03-10T06:14:00,vfh,30.54
2024-03-10T06:15:00,vfh,68.00
2024-03-10T06:16:00,vfh,68.00
2024-03-10T06:17:00,vfh,72.82
2024-03-10T06:18:00,vfh,95.59
2024-03-10T06:19:00,vfh,95.59
2024-03-10T06:20:00,vfh,88.03
2024-03-10T06:21:00,vfh,88.03
2024-03-10T06:22:00,vfh,21.34
2024-03-10T06:23:00,vfh,78.19
2024-03-10T06:24:00,vfh,78.19
2024-03-10T06:25:00,vfh,59.33
2024-03-10T06:26:00,vfh,59.33
2024-03-10T06:27:00,vfh,28.15
2024-03-10T06:28:00,vfh,64.67
2024-03-10T06:29:00,vfh,110.52
2024-03-10T06:30:00,vfh,116.91
2024-03-10T06:31:00,vfh,81.11
2024-03-10T06:32:00,vfh,13.51
2024-03-10T06:33:00,vfh,13.51
2024-03-10T06:34:00,vfh,66.98
2024-03-10T06:35:00,vfh,66.98
2024-03-10T06:36:00,vfh,75.53
2024-03-10T06:37:00,vfh,75.53
2024-03-10T06:38:00,vfh,50.39
2024-03-10T06:39:00,vfh,50.39
2024-03-10T06:40:00,vfh,54.46
2024-03-10T06:41:00,vfh,54.46
2024-03-10T06:42:00,vfh,71.92
2024-03-10T06:43:00,vfh,66.36
2024-03-10T06:44:00,vfh,73.16
2024-03-10T06:45:00,vfh,97.27
2024-03-10T06:46:00,vfh,55.50
2024-03-10T06:47:00,vfh,55.50
2024-03-10T06:48:00,vfh,107.49
2024-03-10T06:49:00,vfh,107.49
2024-03-10T06:50:00,vfh,64.36
2024-03-10T06:51:00,vfh,64.36
2024-03-10T06:52:00,vfh,24.34
2024-03-10T06:53:00,vfh,22.88
2024-03-10T06:54:00,vfh,66.77
2024-03-10T06:55:00,vfh,26.01
2024-03-10T06:56:00,vfh,26.01
2024-03-10T06:57:00,vfh,48.07
2024-03-10T06:58:00,vfh,87.40
2024-03-10T06:59:00,vfh,78.98
2024-03-10T07:00:00,vfh,75.53
2024-03-10T07:01:00,vfh,75.53
2024-03-10T07:02:00,vfh,91.95
2024-03-10T07:03:00,vfh,91.95
2024-03-10T07:04:00,vfh,38.58
2024-03-10T07:05:00,vfh,93.51
2024-03-10T07:06:00,vfh,93.91
2024-03-10T07:07:00,vfh,93.91
2024-03-10T07:08:00,vfh,87.56
2024-03-10T07:09:00,vfh,87.56
2024-03-10T07:10:00,vfh,64.59
2024-03-10T07:11:00,vfh,72.61
2024-03-10T07:12:00,vfh,86.19
2024-03-10T07:13:00,vfh,53.54
2024-03-10T07:14:00,vfh,5.05
2024-03-10T07:15:00,vfh,54.39
2024-03-10T07:16:00,vfh,54.39
2024-03-10T07:17:00,vfh,25.60
2024-03-10T07:18:00,vfh,25.60
2024-03-10T07:19:00,vfh,40.02
2024-03-10T07:20:00,vfh,40.02
2024-03-10T07:21:00,vfh,60.75
2024-03-10T07:22:00,vfh,60.75
2024-03-10T07:23:00,vfh,85.70
2024-03-10T07:24:00,vfh,40.73
2024-03-10T07:25:00,vfh,40.73
2024-03-10T07:26:00,vfh,117.98
2024-03-10T07:27:00,vfh,117.98
2024-03-10T07:28:00,vfh,33.24
2024-03-10T07:29:00,vfh,33.24
2024-03-10T07:30:00,vfh,76.53
2024-03-10T07:31:00,vfh,87.54
2024-03-10T07:32:00,vfh,104.33
2024-03-10T07:33:00,vfh,79.13
2024-03-10T07:34:00,vfh,34.84
2024-03-10T07:35:00,vfh,42.13
2024-03-10T07:36:00,vfh,79.67
2024-03-10T07:37:00,vfh,79.67
2024-03-10T07:38:00,vfh,103.42
2024-03-10T07:39:00,vfh,103.42
2024-03-10T07:40:00,vfh,64.97
2024-03-10T07:41:00,vfh,64.97
2024-03-10T07:42:00,vfh,32.04
2024-03-10T07:43:00,vfh,32.04
2024-03-10T07:44:00,vfh,50.39
2024-03-10T07:45:00,vfh,74.66
2024-03-10T07:46:00,vfh,13.54
2024-03-10T07:47:00,vfh,13.54
2024-03-10T07:48:00,vfh,47.46
2024-03-10T07:49:00,vfh,47.46
2024-03-10T07:50:00,vfh,64.65
2024-03-10T07:51:00,vfh,64.65
2024-03-10T07:52:00,vfh,77.25
2024-03-10T07:53:00,vfh,77.25
2024-03-10T07:54:00,vfh,110.05
2024-03-10T07:55:00,vfh,110.05
2024-03-10T07:56:00,vfh,79.71
2024-03-10T07:57:00,vfh,79.71
2024-03-10T07:58:00,vfh,69.16
2024-03-10T07:59:00,vfh,58.08
2024-03-10T08:00:00,vfh,40.79
2024-03-10T08:01:00,vfh,45.70
2024-03-10T08:02:00,vfh,73.83
2024-03-10T08:03:00,vfh,90.02
2024-03-10T08:04:00,vfh,90.02
2024-03-10T08:05:00,vfh,44.16
2024-03-10T08:06:00,vfh,27.12
2024-03-10T08:07:00,vfh,27.12
2024-03-10T08:08:00,vfh,56.52
2024-03-10T08:09:00,vfh,56.52
2024-03-10T08:10:00,vfh,63.45
2024-03-10T08:11:00,vfh,85.73
2024-03-10T08:12:00,vfh,40.52
2024-03-10T08:13:00,vfh,127.35
2024-03-10T08:14:00,vfh,127.35
2024-03-10T08:15:00,vfh,75.17
2024-03-10T08:16:00,vfh,69.51
2024-03-10T08:17:00,vfh,69.51
2024-03-10T08:18:00,vfh,31.88
2024-03-10T08:19:00,vfh,31.88
2024-03-10T08:20:00,vfh,82.90
2024-03-10T08:21:00,vfh,82.90
2024-03-10T08:22:00,vfh,43.95
2024-03-10T08:23:00,vfh,43.95
2024-03-10T08:24:00,vfh,67.70
2024-03-10T08:25:00,vfh,67.70
2024-03-10T08:26:00,vfh,104.78
2024-03-10T08:27:00,vfh,100.07
2024-03-10T08:28:00,vfh,100.07
2024-03-10T08:29:00,vfh,88.65
2024-03-10T08:30:00,vfh,122.12
2024-03-10T08:31:00,vfh,76.06
2024-03-10T08:32:00,vfh,47.46
2024-03-10T08:33:00,vfh,47.46
2024-03-10T08:34:00,vfh,49.47
2024-03-10T08:35:00,vfh,70.22
2024-03-10T08:36:00,vfh,70.22
2024-03-10T08:37:00,vfh,90.15
2024-03-10T08:38:00,vfh,90.15
2024-03-10T08:39:00,vfh,85.62
2024-03-10T08:40:00,vfh,85.62
2024-03-10T08:41:00,vfh,60.87
2024-03-10T08:42:00,vfh,36.11
2024-03-10T08:43:00,vfh,36.11
2024-03-10T08:44:00,vfh,96.81
2024-03-10T08:45:00,vfh,95.40
2024-03-10T08:46:00,vfh,104.95
2024-03-10T08:47:00,vfh,104.95
2024-03-10T08:48:00,vfh,62.82
2024-03-10T08:49:00,vfh,53.61
2024-03-10T08:50:00,vfh,73.27
2024-03-10T08:51:00,vfh,73.27
2024-03-10T08:52:00,vfh,73.91
2024-03-10T08:53:00,vfh,73.91
2024-03-10T08:54:00,vfh,61.14
2024-03-10T08:55:00,vfh,110.42
2024-03-10T08:56:00,vfh,110.42
2024-03-10T08:57:00,vfh,67.75
2024-03-10T08:58:00,vfh,67.75
2024-03-10T08:59:00,vfh,12.10
2024-03-10T09:00:00,vfh,12.10
2024-03-10T09:01:00,vfh,59.20
2024-03-10T09:02:00,vfh,59.20
2024-03-10T09:03:00,vfh,86.18
2024-03-10T09:04:00,vfh,86.18
2024-03-10T09:05:00,vfh,40.58
2024-03-10T09:06:00,vfh,40.58
2024-03-10T09:07:00,vfh,69.93
2024-03-10T09:08:00,vfh,22.18
2024-03-10T09:09:00,vfh,22.18
2024-03-10T09:10:00,vfh,66.38
2024-03-10T09:11:00,vfh,66.38
2024-03-10T09:12:00,vfh,44.75
2024-03-10T09:13:00,vfh,44.75
2024-03-10T09:14:00,vfh,79.23
2024-03-10T09:15:00,vfh,112.48
2024-03-10T09:16:00,vfh,102.51
2024-03-10T09:17:00,vfh,82.55
2024-03-10T09:18:00,vfh,82.55
2024-03-10T09:19:00,vfh,46.65
2024-03-10T09:20:00,vfh,46.65
2024-03-10T09:21:00,vfh,3.57
2024-03-10T09:22:00,vfh,3.57
2024-03-10T09:23:00,vfh,67.75
2024-03-10T09:24:00,vfh,67.75
2024-03-10T09:25:00,vfh,26.32
2024-03-10T09:26:00,vfh,84.69
2024-03-10T09:27:00,vfh,84.69
2024-03-10T09:28:00,vfh,63.10
2024-03-10T09:29:00,vfh,87.30
2024-03-10T09:30:00,vfh,79.71
2024-03-10T09:31:00,vfh,57.13
2024-03-10T09:32:00,vfh,65.54
2024-03-10T09:33:00,vfh,75.64
2024-03-10T09:34:00,vfh,75.64
2024-03-10T09:35:00,vfh,77.04
2024-03-10T09:36:00,vfh,77.04
2024-03-10T09:37:00,vfh,53.63
2024-03-10T09:38:00,vfh,69.21
2024-03-10T09:39:00,vfh,35.13
2024-03-10T09:40:00,vfh,50.10
2024-03-10T09:41:00,vfh,50.10
2024-03-10T09:42:00,vfh,26.98
2024-03-10T09:43:00,vfh,26.98
2024-03-10T09:44:00,vfh,59.65
2024-03-10T09:45:00,vfh,59.65
2024-03-10T09:46:00,vfh,10.46
2024-03-10T09:47:00,vfh,31.91
2024-03-10T09:48:00,vfh,84.58
2024-03-10T09:49:00,vfh,64.10
2024-03-10T09:50:00,vfh,61.33
2024-03-10T09:51:00,vfh,27.60
2024-03-10T09:52:00,vfh,37.34
2024-03-10T09:53:00,vfh,20.05
2024-03-10T09:54:00,vfh,45.49
2024-03-10T09:55:00,vfh,54.13
2024-03-10T09:56:00,vfh,54.13
2024-03-10T09:57:00,vfh,50.33
2024-03-10T09:58:00,vfh,74.08
2024-03-10T09:59:00,vfh,77.65
2024-03-10T10:00:00,vfh,88.03
2024-03-10T10:01:00,vfh,57.27
2024-03-10T10:02:00,vfh,109.85
2024-03-10T10:03:00,vfh,109.85
2024-03-10T10:04:00,vfh,47.97
2024-03-10T10:05:00,vfh,47.97
2024-03-10T10:06:00,vfh,29.11
2024-03-10T10:07:00,vfh,44.42
2024-03-10T10:08:00,vfh,68.73
2024-03-10T10:09:00,vfh,103.67
2024-03-10T10:10:00,vfh,58.24
2024-03-10T10:11:00,vfh,58.24
2024-03-10T10:12:00,vfh,32.73
2024-03-10T10:13:00,vfh,80.39
2024-03-10T10:14:00,vfh,80.39
2024-03-10T10:15:00,vfh,70.42
2024-03-10T10:16:00,vfh,70.42
2024-03-10T10:17:00,vfh,49.05
2024-03-10T10:18:00,vfh,86.44
2024-03-10T10:19:00,vfh,86.44
2024-03-10T10:20:00,vfh,65.94
2024-03-10T10:21:00,vfh,65.94
2024-03-10T10:22:00,vfh,67.95
2024-03-10T10:23:00,vfh,67.95
2024-03-10T10:24:00,vfh,40.31
2024-03-10T10:25:00,vfh,32.29
2024-03-10T10:26:00,vfh,37.77
2024-03-10T10:27:00,vfh,16.01
2024-03-10T10:28:00,vfh,81.20
2024-03-10T10:29:00,vfh,81.20
2024-03-10T10:30:00,vfh,90.19
2024-03-10T10:31:00,vfh,101.42
2024-03-10T10:32:00,vfh,101.42
2024-03-10T10:33:00,vfh,39.36
2024-03-10T10:34:00,vfh,39.36
2024-03-10T10:35:00,vfh,68.05
2024-03-10T10:36:00,vfh,68.05
2024-03-10T10:37:00,vfh,109.74
2024-03-10T10:38:00,vfh,109.74
2024-03-10T10:39:00,vfh,97.42
2024-03-10T10:40:00,vfh,97.78
2024-03-10T10:41:00,vfh,99.14
2024-03-10T10:42:00,vfh,113.71
2024-03-10T10:43:00,vfh,69.30
2024-03-10T10:44:00,vfh,14.00
2024-03-10T10:45:00,vfh,52.28
2024-03-10T10:46:00,vfh,65.31
2024-03-10T10:47:00,vfh,120.21
2024-03-10T10:48:00,vfh,120.21
2024-03-10T10:49:00,vfh,45.27
2024-03-10T10:50:00,vfh,45.27
2024-03-10T10:51:00,vfh,25.12
2024-03-10T10:52:00,vfh,25.12
2024-03-10T10:53:00,vfh,51.38
2024-03-10T10:54:00,vfh,72.51
2024-03-10T10:55:00,vfh,40.65
2024-03-10T10:56:00,vfh,40.65
2024-03-10T10:57:00,vfh,87.98
2024-03-10T10:58:00,vfh,96.95
2024-03-10T10:59:00,vfh,96.95
2024-03-10T11:00:00,vfh,86.53
2024-03-10T11:01:00,vfh,109.11
2024-03-10T11:02:00,vfh,109.11
2024-03-10T11:03:00,vfh,58.51
2024-03-10T11:04:00,vfh,58.51
2024-03-10T11:05:00,vfh,37.61
2024-03-10T11:06:00,vfh,37.61
2024-03-10T11:07:00,vfh,87.77
2024-03-10T11:08:00,vfh,84.13
2024-03-10T11:09:00,vfh,84.13
2024-03-10T11:10:00,vfh,89.10
2024-03-10T11:11:00,vfh,43.27
2024-03-10T11:12:00,vfh,43.27
2024-03-10T11:13:00,vfh,48.69
2024-03-10T11:14:00,vfh,51.78
2024-03-10T11:15:00,vfh,73.30
2024-03-10T11:16:00,vfh,66.48
2024-03-10T11:17:00,vfh,80.14
2024-03-10T11:18:00,vfh,100.76
2024-03-10T11:19:00,vfh,100.76
2024-03-10T11:20:00,vfh,43.12
2024-03-10T11:21:00,vfh,43.12
2024-03-10T11:22:00,vfh,88.62
2024-03-10T11:23:00,vfh,88.62
2024-03-10T11:24:00,vfh,73.78
2024-03-10T11:25:00,vfh,30.58
2024-03-10T11:26:00,vfh,30.58
2024-03-10T11:27:00,vfh,83.23
2024-03-10T11:28:00,vfh,97.54
2024-03-10T11:29:00,vfh,75.31
2024-03-10T11:30:00,vfh,75.31
2024-03-10T11:31:00,vfh,26.54
2024-03-10T11:32:00,vfh,26.54
2024-03-10T11:33:00,vfh,90.45
2024-03-10T11:34:00,vfh,85.53
2024-03-10T11:35:00,vfh,79.87
2024-03-10T11:36:00,vfh,103.51
2024-03-10T11:37:00,vfh,103.51
2024-03-10T11:38:00,vfh,55.96
2024-03-10T11:39:00,vfh,55.96
2024-03-10T11:40:00,vfh,40.15
2024-03-10T11:41:00,vfh,37.79
2024-03-10T11:42:00,vfh,37.79
2024-03-10T11:43:00,vfh,38.78
2024-03-10T11:44:00,vfh,60.92
2024-03-10T11:45:00,vfh,46.87
2024-03-10T11:46:00,vfh,8.45
2024-03-10T11:47:00,vfh,42.33
2024-03-10T11:48:00,vfh,93.80
2024-03-10T11:49:00,vfh,64.57
2024-03-10T11:50:00,vfh,50.84
2024-03-10T11:51:00,vfh,92.02
2024-03-10T11:52:00,vfh,46.05
2024-03-10T11:53:00,vfh,46.05
2024-03-10T11:54:00,vfh,73.89
2024-03-10T11:55:00,vfh,19.95
2024-03-10T11:56:00,vfh,19.95
2024-03-10T11:57:00,vfh,94.28
2024-03-10T11:58:00,vfh,72.70
2024-03-10T11:59:00,vfh,72.70
2024-03-10T12:00:00,vfh,56.34
2024-03-10T12:01:00,vfh,70.97
2024-03-10T12:02:00,vfh,49.13
2024-03-10T12:03:00,vfh,15.59
2024-03-10T12:04:00,vfh,15.59
2024-03-10T12:05:00,vfh,8.15
2024-03-10T12:06:00,vfh,8.15
