#datetime,building,power
2022-03-04T00:00:00,ptr,17.40
2022-03-04T00:01:00,ptr,8.40
2022-03-04T00:03:00,ptr,22.80
2022-03-04T00:05:00,ptr,26.40
2022-03-04T00:07:00,ptr,28.80
2022-03-04T00:09:00,ptr,22.80
2022-03-04T00:11:00,ptr,25.80
2022-03-04T00:13:00,ptr,28.81
2022-03-04T00:15:00,ptr,25.80
2022-03-04T00:17:00,ptr,23.40
2022-03-04T00:18:00,ptr,14.40
2022-03-04T00:20:00,ptr,28.80
2022-03-04T00:22:00,ptr,28.80
2022-03-04T00:24:00,ptr,28.81
2022-03-04T00:26:00,ptr,28.80
2022-03-04T00:27:00,ptr,11.40
2022-03-04T00:29:00,ptr,28.80
2022-03-04T00:31:00,ptr,25.80
2022-03-04T00:33:00,ptr,25.80
2022-03-04T00:35:00,ptr,26.40
2022-03-04T00:37:00,ptr,22.80
2022-03-04T00:39:00,ptr,25.80
2022-03-04T00:41:00,ptr,25.80
2022-03-04T00:43:00,ptr,26.40
2022-03-04T00:45:00,ptr,25.80
2022-03-04T00:47:00,ptr,25.80
2022-03-04T00:49:00,ptr,25.80
2022-03-04T00:51:00,ptr,20.41
2022-03-04T00:53:00,ptr,22.79
2022-03-04T00:55:00,ptr,25.80
2022-03-04T00:57:00,ptr,17.40
2022-03-04T00:59:00,ptr,20.40
2022-03-04T01:01:00,ptr,17.40
2022-03-04T01:02:00,ptr,8.40
2022-03-04T01:04:00,ptr,17.40
2022-03-04T01:08:00,ptr,25.80
2022-03-04T01:09:00,ptr,17.40
2022-03-04T01:11:00,ptr,14.41
2022-03-04T01:13:00,ptr,17.40
2022-03-04T01:15:00,ptr,16.80
2022-03-04T01:17:00,ptr,17.40
2022-03-04T01:18:00,ptr,8.99
2022-03-04T01:20:00,ptr,16.80
2022-03-04T01:22:00,ptr,17.40
2022-03-04T01:24:00,ptr,17.40
2022-03-04T01:26:00,ptr,17.40
2022-03-04T01:28:00,ptr,17.40
2022-03-04T01:30:00,ptr,14.40
2022-03-04T01:32:00,ptr,16.80
2022-03-04T01:34:00,ptr,14.40
2022-03-04T01:36:00,ptr,17.40
2022-03-04T01:38:00,ptr,17.40
2022-03-04T01:40:00,ptr,17.40
2022-03-04T01:42:00,ptr,17.40
2022-03-04T01:43:00,ptr,8.39
2022-03-04T01:45:00,ptr,17.40
2022-03-04T01:46:00,ptr,8.40
2022-03-04T01:48:00,ptr,14.40
2022-03-04T01:50:00,ptr,17.40
2022-03-04T01:52:00,ptr,14.40
2022-03-04T01:53:00,ptr,8.40
2022-03-04T01:55:00,ptr,17.40
2022-03-04T01:57:00,ptr,17.40
2022-03-04T01:59:00,ptr,17.40
2022-03-04T02:00:00,ptr,5.40
2022-03-04T02:02:00,ptr,17.40
2022-03-04T02:04:00,ptr,17.40
2022-03-04T02:06:00,ptr,14.41
2022-03-04T02:08:00,ptr,17.40
2022-03-04T02:09:00,ptr,5.40
2022-03-04T02:11:00,ptr,17.40
2022-03-04T02:13:00,ptr,14.40
2022-03-04T02:15:00,ptr,17.40
2022-03-04T02:17:00,ptr,17.40
2022-03-04T02:19:00,ptr,17.40
2022-03-04T02:21:00,ptr,14.40
2022-03-04T02:23:00,ptr,16.80
2022-03-04T02:25:00,ptr,14.40
2022-03-04T02:27:00,ptr,17.40
2022-03-04T02:29:00,ptr,14.40
2022-03-04T02:31:00,ptr,17.40
2022-03-04T02:33:00,ptr,17.40
2022-03-04T02:35:00,ptr,14.40
2022-03-04T02:36:00,ptr,8.40
2022-03-04T02:38:00,ptr,17.40
2022-03-04T02:40:00,ptr,17.40
2022-03-04T02:42:00,ptr,14.40
2022-03-04T02:44:00,ptr,17.40
2022-03-04T02:45:00,ptr,5.41
2022-03-04T02:47:00,ptr,17.40
2022-03-04T02:48:00,ptr,8.40
2022-03-04T02:50:00,ptr,14.40
2022-03-04T02:52:00,ptr,17.40
2022-03-04T02:54:00,ptr,17.40
2022-03-04T02:56:00,ptr,14.40
2022-03-04T02:58:00,ptr,17.40
2022-03-04T03:00:00,ptr,14.41
2022-03-04T03:02:00,ptr,17.40
2022-03-04T03:04:00,ptr,14.40
2022-03-04T03:06:00,ptr,16.80
2022-03-04T03:07:00,ptr,6.00
2022-03-04T03:09:00,ptr,17.40
2022-03-04T03:11:00,ptr,17.40
2022-03-04T03:12:00,ptr,5.40
2022-03-04T03:14:00,ptr,17.40
2022-03-04T03:16:00,ptr,17.40
2022-03-04T03:17:00,ptr,8.40
2022-03-04T03:19:00,ptr,17.40
2022-03-04T03:21:00,ptr,14.40
2022-03-04T03:22:00,ptr,14.40
2022-03-04T03:23:00,ptr,17.40
2022-03-04T03:25:00,ptr,14.40
2022-03-04T03:26:00,ptr,8.40
2022-03-04T03:28:00,ptr,17.40
2022-03-04T03:30:00,ptr,14.40
2022-03-04T03:32:00,ptr,17.40
2022-03-04T03:34:00,ptr,17.40
2022-03-04T03:36:00,ptr,14.40
2022-03-04T03:38:00,ptr,16.79
2022-03-04T03:39:00,ptr,9.00
2022-03-04T03:41:00,ptr,14.40
2022-03-04T03:42:00,ptr,8.40
2022-03-04T03:44:00,ptr,17.40
2022-03-04T03:46:00,ptr,14.40
2022-03-04T03:48:00,ptr,17.40
2022-03-04T03:50:00,ptr,14.40
2022-03-04T03:52:00,ptr,17.40
2022-03-04T03:54:00,ptr,16.80
2022-03-04T03:56:00,ptr,14.40
2022-03-04T03:58:00,ptr,17.40
2022-03-04T04:00:00,ptr,14.40
2022-03-04T04:02:00,ptr,14.40
2022-03-04T04:04:00,ptr,14.40
2022-03-04T04:06:00,ptr,17.40
2022-03-04T04:07:00,ptr,6.00
2022-03-04T04:09:00,ptr,16.80
2022-03-04T04:10:00,ptr,9.00
2022-03-04T04:12:00,ptr,17.40
2022-03-04T04:13:00,ptr,5.41
2022-03-04T04:15:00,ptr,17.40
2022-03-04T04:16:00,ptr,6.00
2022-03-04T04:18:00,ptr,16.80
2022-03-04T04:20:00,ptr,14.40
2022-03-04T04:21:00,ptr,9.00
2022-03-04T04:23:00,ptr,14.40
2022-03-04T04:25:00,ptr,14.40
2022-03-04T04:27:00,ptr,17.40
2022-03-04T04:28:00,ptr,8.40
2022-03-04T04:30:00,ptr,14.40
2022-03-04T04:32:00,ptr,17.40
2022-03-04T04:33:00,ptr,5.40
2022-03-04T04:35:00,ptr,17.40
2022-03-04T04:36:00,ptr,6.00
2022-03-04T04:38:00,ptr,17.40
2022-03-04T04:39:00,ptr,5.41
2022-03-04T04:41:00,ptr,17.40
2022-03-04T04:43:00,ptr,14.40
2022-03-04T04:44:00,ptr,6.01
2022-03-04T04:45:00,ptr,8.40
2022-03-04T04:46:00,ptr,8.39
2022-03-04T04:48:00,ptr,14.41
2022-03-04T04:50:00,ptr,17.40
2022-03-04T04:51:00,ptr,6.00
2022-03-04T04:53:00,ptr,14.40
2022-03-04T04:55:00,ptr,17.40
2022-03-04T04:56:00,ptr,5.40
2022-03-04T04:58:00,ptr,14.41
2022-03-04T04:59:00,ptr,8.99
2022-03-04T05:01:00,ptr,14.40
2022-03-04T05:03:00,ptr,16.80
2022-03-04T05:04:00,ptr,6.00
2022-03-04T05:07:00,ptr,17.40
2022-03-04T05:08:00,ptr,17.40
2022-03-04T05:10:00,ptr,14.40
2022-03-04T05:11:00,ptr,8.40
2022-03-04T05:13:00,ptr,17.40
2022-03-04T05:14:00,ptr,8.40
2022-03-04T05:16:00,ptr,17.40
2022-03-04T05:18:00,ptr,14.40
2022-03-04T05:19:00,ptr,8.40
2022-03-04T05:21:00,ptr,17.40
2022-03-04T05:22:00,ptr,8.99
2022-03-04T05:24:00,ptr,16.80
2022-03-04T05:25:00,ptr,9.00
2022-03-04T05:27:00,ptr,17.40
2022-03-04T05:29:00,ptr,16.79
2022-03-04T05:31:00,ptr,14.40
2022-03-04T05:33:00,ptr,17.40
2022-03-04T05:35:00,ptr,17.40
2022-03-04T05:36:00,ptr,8.40
2022-03-04T05:37:00,ptr,8.40
2022-03-04T05:38:00,ptr,6.00
2022-03-04T05:39:00,ptr,17.40
2022-03-04T05:41:00,ptr,14.40
2022-03-04T05:43:00,ptr,17.40
2022-03-04T05:44:00,ptr,8.40
2022-03-04T05:46:00,ptr,17.40
2022-03-04T05:47:00,ptr,8.40
2022-03-04T05:49:00,ptr,14.40
2022-03-04T05:51:00,ptr,17.40
2022-03-04T05:53:00,ptr,14.40
2022-03-04T05:55:00,ptr,14.40
2022-03-04T05:57:00,ptr,17.40
2022-03-04T05:59:00,ptr,14.40
2022-03-04T06:01:00,ptr,17.40
2022-03-04T06:03:00,ptr,16.80
2022-03-04T06:05:00,ptr,14.40
2022-03-04T06:06:00,ptr,9.00
2022-03-04T06:08:00,ptr,17.40
2022-03-04T06:10:00,ptr,14.41
2022-03-04T06:12:00,ptr,16.79
2022-03-04T06:14:00,ptr,14.40
2022-03-04T06:16:00,ptr,14.40
2022-03-04T06:17:00,ptr,9.00
2022-03-04T06:19:00,ptr,14.40
2022-03-04T06:21:00,ptr,14.40
2022-03-04T06:23:00,ptr,17.40
2022-03-04T06:25:00,ptr,14.40
2022-03-04T06:27:00,ptr,16.80
2022-03-04T06:28:00,ptr,6.00
2022-03-04T06:30:00,ptr,17.40
2022-03-04T06:32:00,ptr,14.40
2022-03-04T06:34:00,ptr,17.40
2022-03-04T06:36:00,ptr,14.40
2022-03-04T06:37:00,ptr,8.40
2022-03-04T06:39:00,ptr,17.40
2022-03-04T06:41:00,ptr,14.40
2022-03-04T06:43:00,ptr,17.40
2022-03-04T06:44:00,ptr,8.40
2022-03-04T06:45:00,ptr,6.00
2022-03-04T06:47:00,ptr,16.80
2022-03-04T06:48:00,ptr,6.00
2022-03-04T06:50:00,ptr,17.40
2022-03-04T06:52:00,ptr,14.40
2022-03-04T06:53:00,ptr,8.40
2022-03-04T06:55:00,ptr,14.40
2022-03-04T06:57:00,ptr,14.40
2022-03-04T06:59:00,ptr,17.40
2022-03-04T07:00:00,ptr,8.40
2022-03-04T07:02:00,ptr,14.40
2022-03-04T07:04:00,ptr,14.41
2022-03-04T07:05:00,ptr,12.00
2022-03-04T07:07:00,ptr,14.40
2022-03-04T07:08:00,ptr,8.40
2022-03-04T07:10:00,ptr,14.40
2022-03-04T07:11:00,ptr,8.40
2022-03-04T07:13:00,ptr,17.40
2022-03-04T07:15:00,ptr,14.40
2022-03-04T07:16:00,ptr,8.99
2022-03-04T07:18:00,ptr,16.80
2022-03-04T07:19:00,ptr,6.00
2022-03-04T07:21:00,ptr,17.40
2022-03-04T07:23:00,ptr,17.40
2022-03-04T07:24:00,ptr,8.40
2022-03-04T07:26:00,ptr,14.40
2022-03-04T07:28:00,ptr,14.40
2022-03-04T07:30:00,ptr,17.40
2022-03-04T07:32:00,ptr,14.41
2022-03-04T07:33:00,ptr,8.39
2022-03-04T07:35:00,ptr,14.40
2022-03-04T07:37:00,ptr,14.41
2022-03-04T07:39:00,ptr,17.40
2022-03-04T07:41:00,ptr,14.40
2022-03-04T07:42:00,ptr,8.40
2022-03-04T07:44:00,ptr,14.40
2022-03-04T07:46:00,ptr,17.40
2022-03-04T07:48:00,ptr,14.40
2022-03-04T07:50:00,ptr,14.40
2022-03-04T07:51:00,ptr,9.00
2022-03-04T07:53:00,ptr,14.40
2022-03-04T07:55:00,ptr,14.40
2022-03-04T07:57:00,ptr,16.80
2022-03-04T07:59:00,ptr,14.40
2022-03-04T08:00:00,ptr,6.00
2022-03-04T08:02:00,ptr,14.40
2022-03-04T08:03:00,ptr,8.40
2022-03-04T08:05:00,ptr,14.40
2022-03-04T08:06:00,ptr,9.00
2022-03-04T08:08:00,ptr,17.40
2022-03-04T08:09:00,ptr,8.40
2022-03-04T08:11:00,ptr,17.40
2022-03-04T08:13:00,ptr,17.40
2022-03-04T08:14:00,ptr,8.40
2022-03-04T08:16:00,ptr,17.40
2022-03-04T08:18:00,ptr,14.41
2022-03-04T08:20:00,ptr,14.40
2022-03-04T08:21:00,ptr,8.39
2022-03-04T08:23:00,ptr,14.41
2022-03-04T08:24:00,ptr,8.99
2022-03-04T08:26:00,ptr,16.80
2022-03-04T08:28:00,ptr,17.40
2022-03-04T08:29:00,ptr,6.00
2022-03-04T08:31:00,ptr,17.40
2022-03-04T08:33:00,ptr,22.80
2022-03-04T08:34:00,ptr,11.40
2022-03-04T08:36:00,ptr,23.40
2022-03-04T08:38:00,ptr,22.80
2022-03-04T08:40:00,ptr,22.80
2022-03-04T08:42:00,ptr,26.40
2022-03-04T08:43:00,ptr,11.40
2022-03-04T08:45:00,ptr,22.80
2022-03-04T08:47:00,ptr,23.40
2022-03-04T08:49:00,ptr,22.80
2022-03-04T08:51:00,ptr,25.80
2022-03-04T08:53:00,ptr,25.80
2022-03-04T08:55:00,ptr,23.40
2022-03-04T08:57:00,ptr,25.80
2022-03-04T08:59:00,ptr,22.80
2022-03-04T09:01:00,ptr,23.40
2022-03-04T09:03:00,ptr,25.80
2022-03-04T09:04:00,ptr,11.40
2022-03-04T09:06:00,ptr,23.40
2022-03-04T09:07:00,ptr,14.40
2022-03-04T09:08:00,ptr,11.40
2022-03-04T09:10:00,ptr,22.80
2022-03-04T09:11:00,ptr,14.40
2022-03-04T09:13:00,ptr,23.39
2022-03-04T09:14:00,ptr,14.41
2022-03-04T09:16:00,ptr,22.80
2022-03-04T09:18:00,ptr,25.80
2022-03-04T09:20:00,ptr,23.40
2022-03-04T09:22:00,ptr,25.80
2022-03-04T09:24:00,ptr,34.20
2022-03-04T09:26:00,ptr,31.80
2022-03-04T09:27:00,ptr,14.40
2022-03-04T09:29:00,ptr,25.80
2022-03-04T09:31:00,ptr,28.81
2022-03-04T09:33:00,ptr,23.39
2022-03-04T09:35:00,ptr,25.80
2022-03-04T09:37:00,ptr,22.80
2022-03-04T09:39:00,ptr,26.40
2022-03-04T09:41:00,ptr,22.80
2022-03-04T09:43:00,ptr,25.80
2022-03-04T09:44:00,ptr,11.40
2022-03-04T09:46:00,ptr,26.40
2022-03-04T09:48:00,ptr,25.80
2022-03-04T09:50:00,ptr,25.80
2022-03-04T09:51:00,ptr,11.40
2022-03-04T09:52:00,ptr,11.40
2022-03-04T09:54:00,ptr,23.40
2022-03-04T09:56:00,ptr,25.80
2022-03-04T09:57:00,ptr,11.40
2022-03-04T09:59:00,ptr,23.40
2022-03-04T10:01:00,ptr,25.80
2022-03-04T10:03:00,ptr,19.80
2022-03-04T10:05:00,ptr,23.40
2022-03-04T10:06:00,ptr,14.40
2022-03-04T10:08:00,ptr,25.80
2022-03-04T10:09:00,ptr,11.40
2022-03-04T10:11:00,ptr,23.40
2022-03-04T10:12:00,ptr,11.40
2022-03-04T10:13:00,ptr,14.40
2022-03-04T10:15:00,ptr,22.80
2022-03-04T10:17:00,ptr,20.40
2022-03-04T10:19:00,ptr,17.40
2022-03-04T10:21:00,ptr,16.80
2022-03-04T10:23:00,ptr,14.40
2022-03-04T10:24:00,ptr,9.00
2022-03-04T10:26:00,ptr,17.40
2022-03-04T10:28:00,ptr,14.40
2022-03-04T10:29:00,ptr,8.40
2022-03-04T10:31:00,ptr,17.40
2022-03-04T10:33:00,ptr,14.40
2022-03-04T10:35:00,ptr,17.40
2022-03-04T10:37:00,ptr,14.40
2022-03-04T10:38:00,ptr,8.40
2022-03-04T10:40:00,ptr,17.40
2022-03-04T10:42:00,ptr,14.40
2022-03-04T10:43:00,ptr,8.40
2022-03-04T10:45:00,ptr,17.40
2022-03-04T10:46:00,ptr,8.40
2022-03-04T10:48:00,ptr,17.40
2022-03-04T10:50:00,ptr,14.40
2022-03-04T10:52:00,ptr,17.40
2022-03-04T10:54:00,ptr,14.40
2022-03-04T10:56:00,ptr,17.40
2022-03-04T10:58:00,ptr,14.40
2022-03-04T10:59:00,ptr,8.40
2022-03-04T11:01:00,ptr,14.40
2022-03-04T11:03:00,ptr,17.40
2022-03-04T11:05:00,ptr,17.40
2022-03-04T11:06:00,ptr,8.39
2022-03-04T11:08:00,ptr,17.40
2022-03-04T11:10:00,ptr,14.40
2022-03-04T11:12:00,ptr,17.40
2022-03-04T11:14:00,ptr,17.40
2022-03-04T11:16:00,ptr,16.79
2022-03-04T11:18:00,ptr,17.40
2022-03-04T11:20:00,ptr,17.40
2022-03-04T11:22:00,ptr,14.40
2022-03-04T11:24:00,ptr,17.40
2022-03-04T11:25:00,ptr,8.40
2022-03-04T11:27:00,ptr,14.40
2022-03-04T11:28:00,ptr,9.00
2022-03-04T11:30:00,ptr,16.80
2022-03-04T11:32:00,ptr,17.40
2022-03-04T11:34:00,ptr,17.40
2022-03-04T11:36:00,ptr,17.40
2022-03-04T11:38:00,ptr,14.40
2022-03-04T11:39:00,ptr,8.40
2022-03-04T11:41:00,ptr,17.40
2022-03-04T11:43:00,ptr,17.40
2022-03-04T11:44:00,ptr,8.40
2022-03-04T11:46:00,ptr,17.40
2022-03-04T11:48:00,ptr,17.40
2022-03-04T11:49:00,ptr,5.40
2022-03-04T11:51:00,ptr,17.40
2022-03-04T11:53:00,ptr,17.40
2022-03-04T11:54:00,ptr,6.00
2022-03-04T11:56:00,ptr,16.80
2022-03-04T11:57:00,ptr,9.00
2022-03-04T11:59:00,ptr,14.40
2022-03-04T12:01:00,ptr,17.40
2022-03-04T12:02:00,ptr,11.40
2022-03-04T12:04:00,ptr,17.40
2022-03-04T12:05:00,ptr,8.40
2022-03-04T12:07:00,ptr,14.40
2022-03-04T12:08:00,ptr,8.40
2022-03-04T12:09:00,ptr,8.99
2022-03-04T12:11:00,ptr,17.40
2022-03-04T12:13:00,ptr,16.80
2022-03-04T12:15:00,ptr,14.40
2022-03-04T12:17:00,ptr,17.40
2022-03-04T12:19:00,ptr,20.40
2022-03-04T12:20:00,ptr,8.40
2022-03-04T12:22:00,ptr,17.40
2022-03-04T12:24:00,ptr,17.40
2022-03-04T12:26:00,ptr,14.40
2022-03-04T12:28:00,ptr,17.40
2022-03-04T12:30:00,ptr,16.80
2022-03-04T12:32:00,ptr,14.40
2022-03-04T12:34:00,ptr,17.40
2022-03-04T12:36:00,ptr,17.40
2022-03-04T12:38:00,ptr,17.40
2022-03-04T12:39:00,ptr,8.40
2022-03-04T12:41:00,ptr,17.40
2022-03-04T12:43:00,ptr,17.40
2022-03-04T12:45:00,ptr,19.80
2022-03-04T12:47:00,ptr,17.40
2022-03-04T12:49:00,ptr,17.40
2022-03-04T12:51:00,ptr,20.40
2022-03-04T12:53:00,ptr,16.80
2022-03-04T12:55:00,ptr,14.40
2022-03-04T12:57:00,ptr,20.40
2022-03-04T12:59:00,ptr,17.40
2022-03-04T13:00:00,ptr,8.40
2022-03-04T13:01:00,ptr,9.00
2022-03-04T13:03:00,ptr,14.40
2022-03-04T13:05:00,ptr,16.79
2022-03-04T13:07:00,ptr,17.40
2022-03-04T13:08:00,ptr,9.00
2022-03-04T13:10:00,ptr,14.40
2022-03-04T13:12:00,ptr,16.80
2022-03-04T13:14:00,ptr,17.40
2022-03-04T13:15:00,ptr,9.00
2022-03-04T13:17:00,ptr,16.80
2022-03-04T13:19:00,ptr,17.40
2022-03-04T13:21:00,ptr,17.40
2022-03-04T13:23:00,ptr,17.40
2022-03-04T13:24:00,ptr,8.40
2022-03-04T13:25:00,ptr,9.00
2022-03-04T13:27:00,ptr,16.79
2022-03-04T13:29:00,ptr,14.41
2022-03-04T13:30:00,ptr,8.99
2022-03-04T13:31:00,ptr,8.40
2022-03-04T13:33:00,ptr,17.40
2022-03-04T13:35:00,ptr,20.40
2022-03-04T13:37:00,ptr,16.80
2022-03-04T13:39:00,ptr,17.40
2022-03-04T13:41:00,ptr,17.40
2022-03-04T13:43:00,ptr,17.40
2022-03-04T13:45:00,ptr,17.40
2022-03-04T13:47:00,ptr,14.40
2022-03-04T13:49:00,ptr,16.79
2022-03-04T13:51:00,ptr,14.41
2022-03-04T13:53:00,ptr,17.40
2022-03-04T13:54:00,ptr,9.00
2022-03-04T13:56:00,ptr,16.80
2022-03-04T13:58:00,ptr,17.40
2022-03-04T14:00:00,ptr,17.40
2022-03-04T14:02:00,ptr,17.40
2022-03-04T14:04:00,ptr,14.40
2022-03-04T14:05:00,ptr,8.40
2022-03-04T14:07:00,ptr,17.40
2022-03-04T14:09:00,ptr,14.41
2022-03-04T14:10:00,ptr,8.39
2022-03-04T14:12:00,ptr,17.40
2022-03-04T14:14:00,ptr,17.40
2022-03-04T14:16:00,ptr,17.40
2022-03-04T14:18:00,ptr,17.40
2022-03-04T14:20:00,ptr,14.40
2022-03-04T14:21:00,ptr,8.40
2022-03-04T14:23:00,ptr,17.40
2022-03-04T14:25:00,ptr,14.40
2022-03-04T14:27:00,ptr,17.40
2022-03-04T14:28:00,ptr,8.39
2022-03-04T14:30:00,ptr,17.40
2022-03-04T14:32:00,ptr,22.80
2022-03-04T14:34:00,ptr,25.80
2022-03-04T14:36:00,ptr,26.40
2022-03-04T14:37:00,ptr,11.40
2022-03-04T14:39:00,ptr,25.80
2022-03-04T14:41:00,ptr,22.80
2022-03-04T14:43:00,ptr,23.40
2022-03-04T14:44:00,ptr,14.40
2022-03-04T14:46:00,ptr,22.80
2022-03-04T14:48:00,ptr,25.80
2022-03-04T14:50:00,ptr,26.40
2022-03-04T14:52:00,ptr,25.80
2022-03-04T14:53:00,ptr,14.40
2022-03-04T14:55:00,ptr,22.80
2022-03-04T14:57:00,ptr,23.40
2022-03-04T14:58:00,ptr,11.40
2022-03-04T15:00:00,ptr,22.80
2022-03-04T15:02:00,ptr,25.80
2022-03-04T15:03:00,ptr,12.00
2022-03-04T15:04:00,ptr,11.40
2022-03-04T15:06:00,ptr,22.80
2022-03-04T15:08:00,ptr,25.80
2022-03-04T15:10:00,ptr,26.40
2022-03-04T15:12:00,ptr,25.80
2022-03-04T15:13:00,ptr,14.40
2022-03-04T15:15:00,ptr,22.80
2022-03-04T15:16:00,ptr,14.40
2022-03-04T15:17:00,ptr,11.40
2022-03-04T15:18:00,ptr,12.00
2022-03-04T15:20:00,ptr,25.80
2022-03-04T15:22:00,ptr,22.80
2022-03-04T15:24:00,ptr,25.80
2022-03-04T15:26:00,ptr,23.40
2022-03-04T15:28:00,ptr,19.80
2022-03-04T15:29:00,ptr,9.00
2022-03-04T15:31:00,ptr,17.40
2022-03-04T15:33:00,ptr,19.80
2022-03-04T15:35:00,ptr,17.40
2022-03-04T15:37:00,ptr,20.40
2022-03-04T15:38:00,ptr,8.40
2022-03-04T15:40:00,ptr,14.40
2022-03-04T15:42:00,ptr,17.40
2022-03-04T15:44:00,ptr,19.80
2022-03-04T15:46:00,ptr,17.40
2022-03-04T15:47:00,ptr,9.00
2022-03-04T15:48:00,ptr,5.40
2022-03-04T15:50:00,ptr,17.40
2022-03-04T15:52:00,ptr,17.40
2022-03-04T15:53:00,ptr,8.40
2022-03-04T15:55:00,ptr,14.40
2022-03-04T15:57:00,ptr,17.40
2022-03-04T15:59:00,ptr,17.40
2022-03-04T16:01:00,ptr,25.80
2022-03-04T16:02:00,ptr,11.40
2022-03-04T16:04:00,ptr,25.80
2022-03-04T16:06:00,ptr,23.40
2022-03-04T16:07:00,ptr,14.40
2022-03-04T16:09:00,ptr,25.80
2022-03-04T16:11:00,ptr,25.80
2022-03-04T16:13:00,ptr,25.80
2022-03-04T16:15:00,ptr,23.40
2022-03-04T16:17:00,ptr,25.80
2022-03-04T16:19:00,ptr,25.80
2022-03-04T16:21:00,ptr,25.80
2022-03-04T16:22:00,ptr,12.00
2022-03-04T16:23:00,ptr,11.40
2022-03-04T16:25:00,ptr,25.80
2022-03-04T16:27:00,ptr,25.80
2022-03-04T16:29:00,ptr,25.80
2022-03-04T16:31:00,ptr,23.40
2022-03-04T16:33:00,ptr,25.80
2022-03-04T16:35:00,ptr,25.80
2022-03-04T16:36:00,ptr,11.40
2022-03-04T16:38:00,ptr,26.40
2022-03-04T16:40:00,ptr,22.80
2022-03-04T16:42:00,ptr,25.80
2022-03-04T16:43:00,ptr,14.40
2022-03-04T16:45:00,ptr,25.80
2022-03-04T16:46:00,ptr,14.40
2022-03-04T16:48:00,ptr,26.40
2022-03-04T16:50:00,ptr,22.80
2022-03-04T16:51:00,ptr,14.40
2022-03-04T16:53:00,ptr,22.80
2022-03-04T16:55:00,ptr,26.40
2022-03-04T16:57:00,ptr,16.80
2022-03-04T16:59:00,ptr,17.40
2022-03-04T17:01:00,ptr,17.40
2022-03-04T17:03:00,ptr,17.40
2022-03-04T17:04:00,ptr,8.40
2022-03-04T17:06:00,ptr,17.40
2022-03-04T17:08:00,ptr,14.41
2022-03-04T17:09:00,ptr,8.39
2022-03-04T17:10:00,ptr,9.00
2022-03-04T17:12:00,ptr,17.40
2022-03-04T17:13:00,ptr,8.40
2022-03-04T17:15:00,ptr,14.40
2022-03-04T17:16:00,ptr,8.40
2022-03-04T17:18:00,ptr,17.40
2022-03-04T17:20:00,ptr,17.40
2022-03-04T17:22:00,ptr,20.40
2022-03-04T17:24:00,ptr,16.80
2022-03-04T17:25:00,ptr,9.00
2022-03-04T17:27:00,ptr,17.40
2022-03-04T17:29:00,ptr,16.79
2022-03-04T17:31:00,ptr,17.40
2022-03-04T17:33:00,ptr,14.40
2022-03-04T17:35:00,ptr,17.40
2022-03-04T17:37:00,ptr,17.40
2022-03-04T17:39:00,ptr,14.41
2022-03-04T17:40:00,ptr,8.39
2022-03-04T17:42:00,ptr,20.41
2022-03-04T17:44:00,ptr,17.40
2022-03-04T17:45:00,ptr,8.40
2022-03-04T17:47:00,ptr,17.40
2022-03-04T17:49:00,ptr,14.40
2022-03-04T17:51:00,ptr,17.40
2022-03-04T17:53:00,ptr,16.79
2022-03-04T17:55:00,ptr,17.40
2022-03-04T17:56:00,ptr,9.00
2022-03-04T17:58:00,ptr,16.80
2022-03-04T18:00:00,ptr,17.40
2022-03-04T18:02:00,ptr,20.41
2022-03-04T18:03:00,ptr,8.40
2022-03-04T18:04:00,ptr,8.99
2022-03-04T18:06:00,ptr,16.80
2022-03-04T18:08:00,ptr,17.40
2022-03-04T18:10:00,ptr,17.40
2022-03-04T18:12:00,ptr,17.40
2022-03-04T18:14:00,ptr,17.40
2022-03-04T18:16:00,ptr,16.80
2022-03-04T18:18:00,ptr,17.40
2022-03-04T18:19:00,ptr,9.00
2022-03-04T18:20:00,ptr,8.40
2022-03-04T18:22:00,ptr,17.40
2022-03-04T18:24:00,ptr,17.40
2022-03-04T18:26:00,ptr,16.80
2022-03-04T18:27:00,ptr,9.00
2022-03-04T18:29:00,ptr,17.40
2022-03-04T18:31:00,ptr,16.79
2022-03-04T18:32:00,ptr,9.00
2022-03-04T18:34:00,ptr,17.40
2022-03-04T18:36:00,ptr,16.80
2022-03-04T18:38:00,ptr,20.40
2022-03-04T18:40:00,ptr,17.40
2022-03-04T18:41:00,ptr,8.39
2022-03-04T18:43:00,ptr,17.40
2022-03-04T18:45:00,ptr,17.40
2022-03-04T18:47:00,ptr,17.40
2022-03-04T18:49:00,ptr,16.80
2022-03-04T18:51:00,ptr,17.40
2022-03-04T18:52:00,ptr,9.00
2022-03-04T18:54:00,ptr,16.79
2022-03-04T18:56:00,ptr,17.40
2022-03-04T18:58:00,ptr,17.40
2022-03-04T18:59:00,ptr,8.40
2022-03-04T19:01:00,ptr,17.40
2022-03-04T19:03:00,ptr,17.40
2022-03-04T19:05:00,ptr,17.40
2022-03-04T19:07:00,ptr,14.40
2022-03-04T19:09:00,ptr,17.40
2022-03-04T19:11:00,ptr,16.80
2022-03-04T19:13:00,ptr,17.40
2022-03-04T19:15:00,ptr,14.40
2022-03-04T19:17:00,ptr,20.40
2022-03-04T19:18:00,ptr,8.40
2022-03-04T19:19:00,ptr,9.00
2022-03-04T19:21:00,ptr,16.80
2022-03-04T19:22:00,ptr,6.00
2022-03-04T19:24:00,ptr,17.40
