#datetime,building,power
2023-08-16T00:00:00,mfh,41.69
2023-08-16T00:01:00,mfh,42.03
2023-08-16T00:02:00,mfh,42.27
2023-08-16T00:03:00,mfh,42.36
2023-08-16T00:04:00,mfh,42.08
2023-08-16T00:05:00,mfh,41.16
2023-08-16T00:06:00,mfh,41.17
2023-08-16T00:07:00,mfh,40.50
2023-08-16T00:08:00,mfh,41.40
2023-08-16T00:09:00,mfh,40.96
2023-08-16T00:10:00,mfh,41.05
2023-08-16T00:11:00,mfh,41.64
2023-08-16T00:12:00,mfh,41.75
2023-08-16T00:13:00,mfh,41.05
2023-08-16T00:14:00,mfh,41.10
2023-08-16T00:15:00,mfh,41.51
2023-08-16T00:16:00,mfh,40.25
2023-08-16T00:17:00,mfh,40.34
2023-08-16T00:18:00,mfh,40.34
2023-08-16T00:19:00,mfh,40.40
2023-08-16T00:20:00,mfh,42.12
2023-08-16T00:21:00,mfh,42.27
2023-08-16T00:22:00,mfh,42.49
2023-08-16T00:23:00,mfh,42.80
2023-08-16T00:24:00,mfh,42.99
2023-08-16T00:25:00,mfh,42.96
2023-08-16T00:26:00,mfh,42.12
2023-08-16T00:27:00,mfh,42.03
2023-08-16T00:28:00,mfh,41.94
2023-08-16T00:29:00,mfh,41.99
2023-08-16T00:30:00,mfh,41.98
2023-08-16T00:31:00,mfh,41.79
2023-08-16T00:32:00,mfh,42.22
2023-08-16T00:33:00,mfh,41.36
2023-08-16T00:34:00,mfh,41.27
2023-08-16T00:35:00,mfh,41.26
2023-08-16T00:36:00,mfh,41.25
2023-08-16T00:37:00,mfh,41.07
2023-08-16T00:38:00,mfh,41.08
2023-08-16T00:39:00,mfh,41.09
2023-08-16T00:40:00,mfh,41.37
2023-08-16T00:41:00,mfh,54.24
2023-08-16T00:42:00,mfh,53.63
2023-08-16T00:43:00,mfh,53.10
2023-08-16T00:44:00,mfh,52.66
2023-08-16T00:45:00,mfh,53.74
2023-08-16T00:46:00,mfh,53.51
2023-08-16T00:47:00,mfh,53.11
2023-08-16T00:48:00,mfh,53.02
2023-08-16T00:49:00,mfh,53.04
2023-08-16T00:50:00,mfh,52.58
2023-08-16T00:51:00,mfh,51.38
2023-08-16T00:52:00,mfh,45.03
2023-08-16T00:53:00,mfh,44.97
2023-08-16T00:54:00,mfh,45.62
2023-08-16T00:55:00,mfh,45.66
2023-08-16T00:56:00,mfh,45.73
2023-08-16T00:57:00,mfh,39.11
2023-08-16T00:58:00,mfh,39.25
2023-08-16T00:59:00,mfh,34.43
2023-08-16T01:00:00,mfh,34.50
2023-08-16T01:01:00,mfh,34.52
2023-08-16T01:02:00,mfh,34.74
2023-08-16T01:03:00,mfh,35.42
2023-08-16T01:04:00,mfh,34.27
2023-08-16T01:05:00,mfh,35.55
2023-08-16T01:06:00,mfh,34.50
2023-08-16T01:07:00,mfh,35.43
2023-08-16T01:08:00,mfh,35.17
2023-08-16T01:09:00,mfh,35.16
2023-08-16T01:10:00,mfh,35.26
2023-08-16T01:11:00,mfh,36.10
2023-08-16T01:12:00,mfh,34.76
2023-08-16T01:13:00,mfh,34.80
2023-08-16T01:14:00,mfh,35.23
2023-08-16T01:15:00,mfh,35.73
2023-08-16T01:16:00,mfh,36.11
2023-08-16T01:17:00,mfh,35.36
2023-08-16T01:18:00,mfh,35.47
2023-08-16T01:19:00,mfh,35.70
2023-08-16T01:20:00,mfh,34.80
2023-08-16T01:21:00,mfh,34.78
2023-08-16T01:22:00,mfh,34.89
2023-08-16T01:23:00,mfh,35.65
2023-08-16T01:24:00,mfh,35.86
2023-08-16T01:25:00,mfh,36.80
2023-08-16T01:26:00,mfh,35.05
2023-08-16T01:27:00,mfh,34.98
2023-08-16T01:28:00,mfh,34.22
2023-08-16T01:29:00,mfh,34.95
2023-08-16T01:30:00,mfh,35.01
2023-08-16T01:31:00,mfh,34.91
2023-08-16T01:32:00,mfh,34.91
2023-08-16T01:33:00,mfh,34.89
2023-08-16T01:34:00,mfh,34.32
2023-08-16T01:35:00,mfh,34.34
2023-08-16T01:36:00,mfh,35.27
2023-08-16T01:37:00,mfh,35.12
2023-08-16T01:38:00,mfh,36.69
2023-08-16T01:39:00,mfh,36.00
2023-08-16T01:40:00,mfh,35.93
2023-08-16T01:41:00,mfh,35.66
2023-08-16T01:42:00,mfh,35.23
2023-08-16T01:43:00,mfh,34.59
2023-08-16T01:44:00,mfh,34.65
2023-08-16T01:45:00,mfh,34.65
2023-08-16T01:46:00,mfh,35.35
2023-08-16T01:47:00,mfh,34.91
2023-08-16T01:48:00,mfh,35.38
2023-08-16T01:49:00,mfh,35.79
2023-08-16T01:50:00,mfh,36.13
2023-08-16T01:51:00,mfh,36.84
2023-08-16T01:52:00,mfh,35.66
2023-08-16T01:53:00,mfh,35.64
2023-08-16T01:54:00,mfh,34.50
2023-08-16T01:55:00,mfh,35.68
2023-08-16T01:56:00,mfh,35.07
2023-08-16T01:57:00,mfh,36.11
2023-08-16T01:58:00,mfh,36.86
2023-08-16T01:59:00,mfh,37.83
2023-08-16T02:00:00,mfh,35.83
2023-08-16T02:01:00,mfh,35.86
2023-08-16T02:02:00,mfh,35.74
2023-08-16T02:03:00,mfh,35.06
2023-08-16T02:04:00,mfh,35.86
2023-08-16T02:05:00,mfh,35.21
2023-08-16T02:06:00,mfh,35.12
2023-08-16T02:07:00,mfh,35.00
2023-08-16T02:08:00,mfh,35.44
2023-08-16T02:09:00,mfh,34.30
2023-08-16T02:10:00,mfh,35.06
2023-08-16T02:11:00,mfh,35.25
2023-08-16T02:12:00,mfh,35.07
2023-08-16T02:13:00,mfh,35.59
2023-08-16T02:14:00,mfh,35.57
2023-08-16T02:15:00,mfh,34.90
2023-08-16T02:16:00,mfh,34.91
2023-08-16T02:17:00,mfh,34.94
2023-08-16T02:18:00,mfh,34.40
2023-08-16T02:19:00,mfh,34.41
2023-08-16T02:20:00,mfh,34.38
2023-08-16T02:21:00,mfh,35.03
2023-08-16T02:22:00,mfh,34.81
2023-08-16T02:23:00,mfh,34.77
2023-08-16T02:24:00,mfh,36.52
2023-08-16T02:25:00,mfh,36.14
2023-08-16T02:26:00,mfh,35.51
2023-08-16T02:27:00,mfh,36.28
2023-08-16T02:28:00,mfh,35.95
2023-08-16T02:29:00,mfh,34.76
2023-08-16T02:30:00,mfh,34.97
2023-08-16T02:31:00,mfh,35.10
2023-08-16T02:32:00,mfh,36.53
2023-08-16T02:33:00,mfh,36.96
2023-08-16T02:34:00,mfh,35.36
2023-08-16T02:35:00,mfh,35.29
2023-08-16T02:36:00,mfh,35.82
2023-08-16T02:37:00,mfh,35.44
2023-08-16T02:38:00,mfh,35.40
2023-08-16T02:39:00,mfh,35.35
2023-08-16T02:40:00,mfh,35.27
2023-08-16T02:41:00,mfh,35.29
2023-08-16T02:42:00,mfh,36.77
2023-08-16T02:43:00,mfh,36.19
2023-08-16T02:44:00,mfh,36.91
2023-08-16T02:45:00,mfh,36.94
2023-08-16T02:46:00,mfh,37.12
2023-08-16T02:47:00,mfh,37.66
2023-08-16T02:48:00,mfh,37.59
2023-08-16T02:49:00,mfh,35.05
2023-08-16T02:50:00,mfh,35.09
2023-08-16T02:51:00,mfh,35.17
2023-08-16T02:52:00,mfh,34.48
2023-08-16T02:53:00,mfh,34.82
2023-08-16T02:54:00,mfh,34.23
2023-08-16T02:55:00,mfh,34.82
2023-08-16T02:56:00,mfh,34.89
2023-08-16T02:57:00,mfh,34.87
2023-08-16T02:58:00,mfh,35.74
2023-08-16T02:59:00,mfh,36.65
2023-08-16T03:00:00,mfh,35.54
2023-08-16T03:01:00,mfh,35.83
2023-08-16T03:02:00,mfh,35.90
2023-08-16T03:03:00,mfh,34.34
2023-08-16T03:04:00,mfh,35.03
2023-08-16T03:05:00,mfh,35.11
2023-08-16T03:06:00,mfh,36.21
2023-08-16T03:07:00,mfh,36.47
2023-08-16T03:08:00,mfh,36.59
2023-08-16T03:09:00,mfh,35.04
2023-08-16T03:10:00,mfh,34.99
2023-08-16T03:11:00,mfh,35.14
2023-08-16T03:12:00,mfh,35.12
2023-08-16T03:13:00,mfh,35.05
2023-08-16T03:14:00,mfh,35.10
2023-08-16T03:15:00,mfh,35.78
2023-08-16T03:16:00,mfh,35.04
2023-08-16T03:17:00,mfh,35.00
2023-08-16T03:18:00,mfh,35.13
2023-08-16T03:19:00,mfh,35.00
2023-08-16T03:20:00,mfh,35.04
2023-08-16T03:21:00,mfh,35.64
2023-08-16T03:22:00,mfh,35.76
2023-08-16T03:23:00,mfh,35.78
2023-08-16T03:24:00,mfh,35.03
2023-08-16T03:25:00,mfh,35.12
2023-08-16T03:26:00,mfh,34.38
2023-08-16T03:27:00,mfh,34.45
2023-08-16T03:28:00,mfh,34.45
2023-08-16T03:29:00,mfh,34.52
2023-08-16T03:30:00,mfh,35.10
2023-08-16T03:31:00,mfh,35.25
2023-08-16T03:32:00,mfh,35.62
2023-08-16T03:33:00,mfh,36.18
2023-08-16T03:34:00,mfh,36.36
2023-08-16T03:35:00,mfh,35.93
2023-08-16T03:36:00,mfh,35.18
2023-08-16T03:37:00,mfh,35.34
2023-08-16T03:38:00,mfh,34.59
2023-08-16T03:39:00,mfh,35.29
2023-08-16T03:40:00,mfh,35.22
2023-08-16T03:41:00,mfh,35.93
2023-08-16T03:42:00,mfh,35.97
2023-08-16T03:43:00,mfh,35.94
2023-08-16T03:44:00,mfh,35.26
2023-08-16T03:45:00,mfh,34.52
2023-08-16T03:46:00,mfh,34.53
2023-08-16T03:47:00,mfh,35.14
2023-08-16T03:48:00,mfh,35.97
2023-08-16T03:49:00,mfh,35.17
2023-08-16T03:50:00,mfh,35.18
2023-08-16T03:51:00,mfh,35.14
2023-08-16T03:52:00,mfh,35.85
2023-08-16T03:53:00,mfh,34.37
2023-08-16T03:54:00,mfh,35.18
2023-08-16T03:55:00,mfh,35.37
2023-08-16T03:56:00,mfh,36.25
2023-08-16T03:57:00,mfh,36.54
2023-08-16T03:58:00,mfh,36.67
2023-08-16T03:59:00,mfh,35.39
2023-08-16T04:00:00,mfh,35.24
2023-08-16T04:01:00,mfh,34.88
2023-08-16T04:02:00,mfh,35.65
2023-08-16T04:03:00,mfh,35.73
2023-08-16T04:04:00,mfh,35.97
2023-08-16T04:05:00,mfh,35.74
2023-08-16T04:06:00,mfh,35.97
2023-08-16T04:07:00,mfh,35.97
2023-08-16T04:08:00,mfh,35.93
2023-08-16T04:09:00,mfh,55.02
2023-08-16T04:10:00,mfh,55.64
2023-08-16T04:11:00,mfh,55.08
2023-08-16T04:12:00,mfh,54.42
2023-08-16T04:13:00,mfh,54.77
2023-08-16T04:14:00,mfh,54.09
2023-08-16T04:15:00,mfh,55.16
2023-08-16T04:16:00,mfh,54.18
2023-08-16T04:17:00,mfh,53.91
2023-08-16T04:18:00,mfh,52.96
2023-08-16T04:19:00,mfh,53.45
2023-08-16T04:20:00,mfh,45.64
2023-08-16T04:21:00,mfh,45.59
2023-08-16T04:22:00,mfh,46.16
2023-08-16T04:23:00,mfh,41.24
2023-08-16T04:24:00,mfh,34.61
2023-08-16T04:25:00,mfh,34.91
2023-08-16T04:26:00,mfh,34.27
2023-08-16T04:27:00,mfh,34.26
2023-08-16T04:28:00,mfh,34.32
2023-08-16T04:29:00,mfh,35.00
2023-08-16T04:30:00,mfh,36.33
2023-08-16T04:31:00,mfh,36.68
2023-08-16T04:32:00,mfh,44.36
2023-08-16T04:33:00,mfh,45.14
2023-08-16T04:34:00,mfh,44.76
2023-08-16T04:35:00,mfh,44.32
2023-08-16T04:36:00,mfh,43.66
2023-08-16T04:37:00,mfh,44.33
2023-08-16T04:38:00,mfh,43.93
2023-08-16T04:39:00,mfh,44.18
2023-08-16T04:40:00,mfh,44.27
2023-08-16T04:41:00,mfh,45.09
2023-08-16T04:42:00,mfh,44.85
2023-08-16T04:43:00,mfh,45.13
2023-08-16T04:44:00,mfh,45.00
2023-08-16T04:45:00,mfh,44.43
2023-08-16T04:46:00,mfh,43.71
2023-08-16T04:47:00,mfh,44.15
2023-08-16T04:48:00,mfh,44.28
2023-08-16T04:49:00,mfh,44.27
2023-08-16T04:50:00,mfh,44.27
2023-08-16T04:51:00,mfh,44.30
2023-08-16T04:52:00,mfh,44.68
2023-08-16T04:53:00,mfh,43.69
2023-08-16T04:54:00,mfh,43.76
2023-08-16T04:55:00,mfh,44.65
2023-08-16T04:56:00,mfh,45.23
2023-08-16T04:57:00,mfh,45.25
2023-08-16T04:58:00,mfh,45.44
2023-08-16T04:59:00,mfh,45.58
2023-08-16T05:00:00,mfh,44.17
2023-08-16T05:01:00,mfh,61.67
2023-08-16T05:02:00,mfh,63.40
2023-08-16T05:03:00,mfh,64.47
2023-08-16T05:04:00,mfh,65.26
2023-08-16T05:05:00,mfh,65.90
2023-08-16T05:06:00,mfh,66.09
2023-08-16T05:07:00,mfh,64.59
2023-08-16T05:08:00,mfh,64.53
2023-08-16T05:09:00,mfh,64.63
2023-08-16T05:10:00,mfh,64.11
2023-08-16T05:11:00,mfh,64.14
2023-08-16T05:12:00,mfh,64.09
2023-08-16T05:13:00,mfh,64.13
2023-08-16T05:14:00,mfh,64.71
2023-08-16T05:15:00,mfh,64.65
2023-08-16T05:16:00,mfh,64.68
2023-08-16T05:17:00,mfh,64.78
2023-08-16T05:18:00,mfh,64.05
2023-08-16T05:19:00,mfh,64.13
2023-08-16T05:20:00,mfh,64.15
2023-08-16T05:21:00,mfh,64.29
2023-08-16T05:22:00,mfh,64.98
2023-08-16T05:23:00,mfh,64.78
2023-08-16T05:24:00,mfh,64.78
2023-08-16T05:25:00,mfh,64.86
2023-08-16T05:26:00,mfh,65.58
2023-08-16T05:27:00,mfh,64.06
2023-08-16T05:28:00,mfh,64.07
2023-08-16T05:29:00,mfh,64.28
2023-08-16T05:30:00,mfh,64.73
2023-08-16T05:31:00,mfh,65.01
2023-08-16T05:32:00,mfh,64.78
2023-08-16T05:33:00,mfh,64.76
2023-08-16T05:34:00,mfh,64.77
2023-08-16T05:35:00,mfh,63.94
2023-08-16T05:36:00,mfh,64.12
2023-08-16T05:37:00,mfh,63.95
2023-08-16T05:38:00,mfh,64.21
2023-08-16T05:39:00,mfh,64.65
2023-08-16T05:40:00,mfh,64.74
2023-08-16T05:41:00,mfh,64.57
2023-08-16T05:42:00,mfh,65.09
2023-08-16T05:43:00,mfh,65.23
2023-08-16T05:44:00,mfh,65.26
2023-08-16T05:45:00,mfh,64.72
2023-08-16T05:46:00,mfh,64.67
2023-08-16T05:47:00,mfh,64.62
2023-08-16T05:48:00,mfh,66.07
2023-08-16T05:49:00,mfh,65.55
2023-08-16T05:50:00,mfh,64.96
2023-08-16T05:51:00,mfh,65.13
2023-08-16T05:52:00,mfh,65.21
2023-08-16T05:53:00,mfh,64.26
2023-08-16T05:54:00,mfh,64.27
2023-08-16T05:55:00,mfh,64.45
2023-08-16T05:56:00,mfh,64.59
2023-08-16T05:57:00,mfh,65.34
2023-08-16T05:58:00,mfh,65.41
2023-08-16T05:59:00,mfh,65.22
2023-08-16T06:00:00,mfh,65.12
2023-08-16T06:01:00,mfh,68.69
2023-08-16T06:02:00,mfh,68.72
2023-08-16T06:03:00,mfh,68.80
2023-08-16T06:04:00,mfh,69.30
2023-08-16T06:05:00,mfh,70.03
2023-08-16T06:06:00,mfh,70.21
2023-08-16T06:07:00,mfh,70.13
2023-08-16T06:08:00,mfh,70.08
2023-08-16T06:09:00,mfh,69.95
2023-08-16T06:10:00,mfh,69.93
2023-08-16T06:11:00,mfh,68.53
2023-08-16T06:12:00,mfh,68.76
2023-08-16T06:13:00,mfh,68.71
2023-08-16T06:14:00,mfh,68.14
2023-08-16T06:15:00,mfh,68.87
2023-08-16T06:16:00,mfh,68.99
2023-08-16T06:17:00,mfh,68.96
2023-08-16T06:18:00,mfh,68.89
2023-08-16T06:19:00,mfh,68.47
2023-08-16T06:20:00,mfh,68.39
2023-08-16T06:21:00,mfh,68.44
2023-08-16T06:22:00,mfh,67.87
2023-08-16T06:23:00,mfh,67.14
2023-08-16T06:24:00,mfh,67.12
2023-08-16T06:25:00,mfh,68.53
2023-08-16T06:26:00,mfh,68.49
2023-08-16T06:27:00,mfh,68.74
2023-08-16T06:28:00,mfh,69.23
2023-08-16T06:29:00,mfh,69.54
2023-08-16T06:30:00,mfh,69.53
2023-08-16T06:31:00,mfh,70.32
2023-08-16T06:32:00,mfh,70.00
2023-08-16T06:33:00,mfh,67.77
2023-08-16T06:34:00,mfh,68.18
2023-08-16T06:35:00,mfh,67.97
2023-08-16T06:36:00,mfh,68.28
2023-08-16T06:37:00,mfh,68.33
2023-08-16T06:38:00,mfh,68.29
2023-08-16T06:39:00,mfh,68.45
2023-08-16T06:40:00,mfh,68.82
2023-08-16T06:41:00,mfh,67.82
2023-08-16T06:42:00,mfh,67.76
2023-08-16T06:43:00,mfh,67.23
2023-08-16T06:44:00,mfh,74.63
2023-08-16T06:45:00,mfh,74.95
2023-08-16T06:46:00,mfh,75.20
2023-08-16T06:47:00,mfh,75.62
2023-08-16T06:48:00,mfh,75.62
2023-08-16T06:49:00,mfh,75.30
2023-08-16T06:50:00,mfh,75.42
2023-08-16T06:51:00,mfh,75.09
2023-08-16T06:52:00,mfh,75.04
2023-08-16T06:53:00,mfh,74.83
2023-08-16T06:54:00,mfh,74.17
2023-08-16T06:55:00,mfh,74.09
2023-08-16T06:56:00,mfh,74.60
2023-08-16T06:57:00,mfh,74.95
2023-08-16T06:58:00,mfh,78.77
2023-08-16T06:59:00,mfh,79.10
2023-08-16T07:00:00,mfh,79.03
2023-08-16T07:01:00,mfh,79.21
2023-08-16T07:02:00,mfh,78.94
2023-08-16T07:03:00,mfh,79.00
2023-08-16T07:04:00,mfh,83.61
2023-08-16T07:05:00,mfh,83.67
2023-08-16T07:06:00,mfh,83.35
2023-08-16T07:07:00,mfh,82.95
2023-08-16T07:08:00,mfh,82.91
2023-08-16T07:09:00,mfh,83.70
2023-08-16T07:10:00,mfh,83.74
2023-08-16T07:11:00,mfh,83.84
2023-08-16T07:12:00,mfh,79.47
2023-08-16T07:13:00,mfh,79.32
2023-08-16T07:14:00,mfh,83.49
2023-08-16T07:15:00,mfh,83.51
2023-08-16T07:16:00,mfh,83.04
2023-08-16T07:17:00,mfh,82.96
2023-08-16T07:18:00,mfh,83.37
2023-08-16T07:19:00,mfh,83.13
2023-08-16T07:20:00,mfh,83.05
2023-08-16T07:21:00,mfh,83.10
2023-08-16T07:22:00,mfh,83.24
2023-08-16T07:23:00,mfh,83.12
2023-08-16T07:24:00,mfh,82.99
2023-08-16T07:25:00,mfh,83.14
2023-08-16T07:26:00,mfh,82.92
2023-08-16T07:27:00,mfh,82.38
2023-08-16T07:28:00,mfh,83.03
2023-08-16T07:29:00,mfh,82.91
2023-08-16T07:30:00,mfh,83.37
2023-08-16T07:31:00,mfh,83.18
2023-08-16T07:32:00,mfh,83.15
2023-08-16T07:33:00,mfh,83.26
2023-08-16T07:34:00,mfh,83.12
2023-08-16T07:35:00,mfh,83.15
2023-08-16T07:36:00,mfh,82.66
2023-08-16T07:37:00,mfh,82.71
2023-08-16T07:38:00,mfh,82.33
2023-08-16T07:39:00,mfh,82.35
2023-08-16T07:40:00,mfh,78.24
2023-08-16T07:41:00,mfh,78.15
2023-08-16T07:42:00,mfh,82.88
2023-08-16T07:43:00,mfh,82.75
2023-08-16T07:44:00,mfh,82.78
2023-08-16T07:45:00,mfh,83.10
2023-08-16T07:46:00,mfh,82.73
2023-08-16T07:47:00,mfh,82.80
2023-08-16T07:48:00,mfh,82.06
2023-08-16T07:49:00,mfh,81.95
2023-08-16T07:50:00,mfh,82.14
2023-08-16T07:51:00,mfh,82.65
2023-08-16T07:52:00,mfh,82.81
2023-08-16T07:53:00,mfh,82.80
2023-08-16T07:54:00,mfh,82.73
2023-08-16T07:55:00,mfh,82.73
2023-08-16T07:56:00,mfh,82.92
2023-08-16T07:57:00,mfh,82.95
2023-08-16T07:58:00,mfh,82.87
2023-08-16T07:59:00,mfh,82.53
2023-08-16T08:00:00,mfh,77.98
2023-08-16T08:01:00,mfh,77.97
2023-08-16T08:02:00,mfh,75.35
2023-08-16T08:03:00,mfh,75.28
2023-08-16T08:04:00,mfh,79.18
2023-08-16T08:05:00,mfh,75.35
2023-08-16T08:06:00,mfh,75.36
2023-08-16T08:07:00,mfh,75.37
2023-08-16T08:08:00,mfh,75.25
2023-08-16T08:09:00,mfh,76.27
2023-08-16T08:10:00,mfh,76.21
2023-08-16T08:11:00,mfh,76.65
2023-08-16T08:12:00,mfh,76.38
2023-08-16T08:13:00,mfh,77.27
2023-08-16T08:14:00,mfh,77.56
2023-08-16T08:15:00,mfh,76.78
2023-08-16T08:16:00,mfh,76.63
2023-08-16T08:17:00,mfh,76.85
2023-08-16T08:18:00,mfh,77.42
2023-08-16T08:19:00,mfh,77.75
2023-08-16T08:20:00,mfh,77.78
2023-08-16T08:21:00,mfh,76.41
2023-08-16T08:22:00,mfh,76.29
2023-08-16T08:23:00,mfh,76.57
2023-08-16T08:24:00,mfh,76.74
2023-08-16T08:25:00,mfh,76.88
2023-08-16T08:26:00,mfh,77.88
2023-08-16T08:27:00,mfh,77.85
2023-08-16T08:28:00,mfh,77.70
2023-08-16T08:29:00,mfh,77.85
2023-08-16T08:30:00,mfh,73.70
2023-08-16T08:31:00,mfh,74.03
2023-08-16T08:32:00,mfh,74.06
2023-08-16T08:33:00,mfh,73.35
2023-08-16T08:34:00,mfh,72.84
2023-08-16T08:35:00,mfh,74.56
2023-08-16T08:36:00,mfh,74.51
2023-08-16T08:37:00,mfh,73.30
2023-08-16T08:38:00,mfh,77.65
2023-08-16T08:39:00,mfh,77.03
2023-08-16T08:40:00,mfh,77.13
2023-08-16T08:41:00,mfh,76.86
2023-08-16T08:42:00,mfh,76.40
2023-08-16T08:43:00,mfh,77.11
2023-08-16T08:44:00,mfh,82.35
2023-08-16T08:45:00,mfh,82.58
2023-08-16T08:46:00,mfh,82.38
2023-08-16T08:47:00,mfh,82.34
2023-08-16T08:48:00,mfh,82.41
2023-08-16T08:49:00,mfh,82.37
2023-08-16T08:50:00,mfh,82.67
2023-08-16T08:51:00,mfh,81.90
2023-08-16T08:52:00,mfh,81.42
2023-08-16T08:53:00,mfh,80.83
2023-08-16T08:54:00,mfh,80.88
2023-08-16T08:55:00,mfh,81.02
2023-08-16T08:56:00,mfh,76.67
2023-08-16T08:57:00,mfh,84.53
2023-08-16T08:58:00,mfh,84.67
2023-08-16T08:59:00,mfh,82.40
2023-08-16T09:00:00,mfh,82.21
2023-08-16T09:01:00,mfh,82.11
2023-08-16T09:02:00,mfh,82.34
2023-08-16T09:03:00,mfh,84.09
2023-08-16T09:04:00,mfh,83.34
2023-08-16T09:05:00,mfh,83.21
2023-08-16T09:06:00,mfh,83.31
2023-08-16T09:07:00,mfh,83.46
2023-08-16T09:08:00,mfh,84.06
2023-08-16T09:09:00,mfh,83.91
2023-08-16T09:10:00,mfh,83.59
2023-08-16T09:11:00,mfh,83.61
2023-08-16T09:12:00,mfh,83.66
2023-08-16T09:13:00,mfh,81.71
2023-08-16T09:14:00,mfh,81.74
2023-08-16T09:15:00,mfh,80.27
2023-08-16T09:16:00,mfh,80.31
2023-08-16T09:17:00,mfh,82.80
2023-08-16T09:18:00,mfh,82.80
2023-08-16T09:19:00,mfh,83.12
2023-08-16T09:20:00,mfh,82.83
2023-08-16T09:21:00,mfh,82.84
2023-08-16T09:22:00,mfh,82.87
2023-08-16T09:23:00,mfh,82.77
2023-08-16T09:24:00,mfh,82.79
2023-08-16T09:25:00,mfh,82.36
2023-08-16T09:26:00,mfh,82.59
2023-08-16T09:27:00,mfh,82.33
2023-08-16T09:28:00,mfh,82.53
2023-08-16T09:29:00,mfh,80.64
2023-08-16T09:30:00,mfh,80.50
2023-08-16T09:31:00,mfh,80.53
2023-08-16T09:32:00,mfh,75.09
2023-08-16T09:33:00,mfh,74.91
2023-08-16T09:34:00,mfh,75.19
2023-08-16T09:35:00,mfh,74.82
2023-08-16T09:36:00,mfh,74.91
2023-08-16T09:37:00,mfh,74.08
2023-08-16T09:38:00,mfh,74.58
2023-08-16T09:39:00,mfh,75.23
2023-08-16T09:40:00,mfh,75.00
2023-08-16T09:41:00,mfh,75.68
2023-08-16T09:42:00,mfh,75.63
2023-08-16T09:43:00,mfh,75.89
2023-08-16T09:44:00,mfh,75.75
2023-08-16T09:45:00,mfh,75.84
2023-08-16T09:46:00,mfh,75.85
2023-08-16T09:47:00,mfh,75.52
2023-08-16T09:48:00,mfh,75.68
2023-08-16T09:49:00,mfh,75.65
2023-08-16T09:50:00,mfh,77.49
2023-08-16T09:51:00,mfh,77.40
2023-08-16T09:52:00,mfh,77.02
2023-08-16T09:53:00,mfh,77.50
2023-08-16T09:54:00,mfh,77.28
2023-08-16T09:55:00,mfh,76.70
2023-08-16T09:56:00,mfh,77.51
2023-08-16T09:57:00,mfh,76.96
2023-08-16T09:58:00,mfh,76.26
2023-08-16T09:59:00,mfh,77.07
2023-08-16T10:00:00,mfh,77.23
2023-08-16T10:01:00,mfh,77.62
2023-08-16T10:02:00,mfh,80.87
2023-08-16T10:03:00,mfh,81.24
2023-08-16T10:04:00,mfh,80.73
2023-08-16T10:05:00,mfh,80.76
2023-08-16T10:06:00,mfh,80.28
2023-08-16T10:07:00,mfh,80.39
2023-08-16T10:08:00,mfh,79.84
2023-08-16T10:09:00,mfh,79.67
2023-08-16T10:10:00,mfh,84.64
2023-08-16T10:11:00,mfh,84.88
2023-08-16T10:12:00,mfh,84.91
2023-08-16T10:13:00,mfh,87.16
2023-08-16T10:14:00,mfh,87.14
2023-08-16T10:15:00,mfh,87.06
2023-08-16T10:16:00,mfh,86.84
2023-08-16T10:17:00,mfh,86.83
2023-08-16T10:18:00,mfh,86.76
2023-08-16T10:19:00,mfh,86.47
2023-08-16T10:20:00,mfh,86.61
2023-08-16T10:21:00,mfh,86.60
2023-08-16T10:22:00,mfh,86.53
2023-08-16T10:23:00,mfh,86.58
2023-08-16T10:24:00,mfh,86.64
2023-08-16T10:25:00,mfh,86.65
2023-08-16T10:26:00,mfh,86.52
2023-08-16T10:27:00,mfh,86.57
2023-08-16T10:28:00,mfh,86.26
2023-08-16T10:29:00,mfh,86.27
2023-08-16T10:30:00,mfh,86.09
2023-08-16T10:31:00,mfh,86.47
2023-08-16T10:32:00,mfh,86.43
2023-08-16T10:33:00,mfh,86.70
2023-08-16T10:34:00,mfh,86.59
2023-08-16T10:35:00,mfh,86.55
2023-08-16T10:36:00,mfh,86.60
2023-08-16T10:37:00,mfh,86.72
2023-08-16T10:38:00,mfh,86.50
2023-08-16T10:39:00,mfh,86.61
2023-08-16T10:40:00,mfh,86.53
2023-08-16T10:41:00,mfh,86.61
2023-08-16T10:42:00,mfh,86.22
2023-08-16T10:43:00,mfh,86.38
2023-08-16T10:44:00,mfh,86.37
2023-08-16T10:45:00,mfh,86.42
2023-08-16T10:46:00,mfh,86.33
2023-08-16T10:47:00,mfh,86.21
2023-08-16T10:48:00,mfh,86.16
2023-08-16T10:49:00,mfh,86.33
2023-08-16T10:50:00,mfh,86.33
2023-08-16T10:51:00,mfh,86.17
2023-08-16T10:52:00,mfh,86.11
2023-08-16T10:53:00,mfh,86.22
2023-08-16T10:54:00,mfh,86.33
2023-08-16T10:55:00,mfh,86.33
2023-08-16T10:56:00,mfh,86.57
2023-08-16T10:57:00,mfh,86.36
2023-08-16T10:58:00,mfh,86.02
2023-08-16T10:59:00,mfh,86.16
2023-08-16T11:00:00,mfh,86.10
2023-08-16T11:01:00,mfh,86.90
2023-08-16T11:02:00,mfh,86.47
2023-08-16T11:03:00,mfh,86.41
2023-08-16T11:04:00,mfh,86.74
2023-08-16T11:05:00,mfh,86.57
