#datetime,building,power
2022-04-30T00:00:00,ptr,14.41
2022-04-30T00:02:00,ptr,17.40
2022-04-30T00:03:00,ptr,8.38
2022-04-30T00:05:00,ptr,14.41
2022-04-30T00:07:00,ptr,17.40
2022-04-30T00:09:00,ptr,17.40
2022-04-30T00:10:00,ptr,8.41
2022-04-30T00:12:00,ptr,14.38
2022-04-30T00:14:00,ptr,17.40
2022-04-30T00:16:00,ptr,14.38
2022-04-30T00:18:00,ptr,17.40
2022-04-30T00:19:00,ptr,6.01
2022-04-30T00:21:00,ptr,16.82
2022-04-30T00:23:00,ptr,14.38
2022-04-30T00:25:00,ptr,17.40
2022-04-30T00:27:00,ptr,14.41
2022-04-30T00:28:00,ptr,8.99
2022-04-30T00:29:00,ptr,8.41
2022-04-30T00:31:00,ptr,14.38
2022-04-30T00:33:00,ptr,17.40
2022-04-30T00:35:00,ptr,14.38
2022-04-30T00:37:00,ptr,17.40
2022-04-30T00:38:00,ptr,8.41
2022-04-30T00:40:00,ptr,14.41
2022-04-30T00:42:00,ptr,17.40
2022-04-30T00:43:00,ptr,8.38
2022-04-30T00:45:00,ptr,17.40
2022-04-30T00:47:00,ptr,20.42
2022-04-30T00:49:00,ptr,22.79
2022-04-30T00:51:00,ptr,25.78
2022-04-30T00:53:00,ptr,23.41
2022-04-30T00:55:00,ptr,22.79
2022-04-30T00:57:00,ptr,25.81
2022-04-30T00:59:00,ptr,23.41
2022-04-30T01:01:00,ptr,25.78
2022-04-30T01:03:00,ptr,25.81
2022-04-30T01:04:00,ptr,14.41
2022-04-30T01:06:00,ptr,22.79
2022-04-30T01:07:00,ptr,11.98
2022-04-30T01:09:00,ptr,25.81
2022-04-30T01:10:00,ptr,11.40
2022-04-30T01:12:00,ptr,22.79
2022-04-30T01:14:00,ptr,23.41
2022-04-30T01:16:00,ptr,25.81
2022-04-30T01:17:00,ptr,11.40
2022-04-30T01:19:00,ptr,23.41
2022-04-30T01:20:00,ptr,11.40
2022-04-30T01:22:00,ptr,25.78
2022-04-30T01:23:00,ptr,11.40
2022-04-30T01:25:00,ptr,20.42
2022-04-30T01:26:00,ptr,8.38
2022-04-30T01:28:00,ptr,23.41
2022-04-30T01:29:00,ptr,11.40
2022-04-30T01:31:00,ptr,19.80
2022-04-30T01:33:00,ptr,20.39
2022-04-30T01:35:00,ptr,22.82
2022-04-30T01:37:00,ptr,20.39
2022-04-30T01:38:00,ptr,8.41
2022-04-30T01:40:00,ptr,23.38
2022-04-30T01:41:00,ptr,11.43
2022-04-30T01:43:00,ptr,20.39
2022-04-30T01:45:00,ptr,16.79
2022-04-30T01:46:00,ptr,9.02
2022-04-30T01:48:00,ptr,14.38
2022-04-30T01:50:00,ptr,14.41
2022-04-30T01:52:00,ptr,17.40
2022-04-30T01:54:00,ptr,14.38
2022-04-30T01:56:00,ptr,16.79
2022-04-30T01:58:00,ptr,17.40
2022-04-30T02:00:00,ptr,14.41
2022-04-30T02:02:00,ptr,14.38
2022-04-30T02:04:00,ptr,17.40
2022-04-30T02:05:00,ptr,6.01
2022-04-30T02:07:00,ptr,16.82
2022-04-30T02:08:00,ptr,5.98
2022-04-30T02:10:00,ptr,14.41
2022-04-30T02:11:00,ptr,8.41
2022-04-30T02:13:00,ptr,14.38
2022-04-30T02:15:00,ptr,17.40
2022-04-30T02:16:00,ptr,6.01
2022-04-30T02:18:00,ptr,17.40
2022-04-30T02:20:00,ptr,14.38
2022-04-30T02:21:00,ptr,5.42
2022-04-30T02:22:00,ptr,8.99
2022-04-30T02:24:00,ptr,14.38
2022-04-30T02:25:00,ptr,8.41
2022-04-30T02:27:00,ptr,14.41
2022-04-30T02:28:00,ptr,8.38
2022-04-30T02:30:00,ptr,14.41
2022-04-30T02:32:00,ptr,17.40
2022-04-30T02:34:00,ptr,14.38
2022-04-30T02:36:00,ptr,14.41
2022-04-30T02:38:00,ptr,17.40
2022-04-30T02:40:00,ptr,14.38
2022-04-30T02:42:00,ptr,14.41
2022-04-30T02:44:00,ptr,14.38
2022-04-30T02:46:00,ptr,17.40
2022-04-30T02:47:00,ptr,8.41
2022-04-30T02:49:00,ptr,14.38
2022-04-30T02:51:00,ptr,17.40
2022-04-30T02:53:00,ptr,14.41
2022-04-30T02:55:00,ptr,14.38
2022-04-30T02:57:00,ptr,14.41
2022-04-30T02:59:00,ptr,17.40
2022-04-30T03:00:00,ptr,5.39
2022-04-30T03:02:00,ptr,17.40
2022-04-30T03:04:00,ptr,14.41
2022-04-30T03:05:00,ptr,8.99
2022-04-30T03:07:00,ptr,16.79
2022-04-30T03:09:00,ptr,14.41
2022-04-30T03:11:00,ptr,14.38
2022-04-30T03:12:00,ptr,8.99
2022-04-30T03:14:00,ptr,17.40
2022-04-30T03:16:00,ptr,14.41
2022-04-30T03:17:00,ptr,8.41
2022-04-30T03:19:00,ptr,14.38
2022-04-30T03:21:00,ptr,14.41
2022-04-30T03:23:00,ptr,17.40
2022-04-30T03:25:00,ptr,14.38
2022-04-30T03:27:00,ptr,14.41
2022-04-30T03:29:00,ptr,14.38
2022-04-30T03:31:00,ptr,17.40
2022-04-30T03:33:00,ptr,14.41
2022-04-30T03:35:00,ptr,14.38
2022-04-30T03:36:00,ptr,8.41
2022-04-30T03:38:00,ptr,14.38
2022-04-30T03:40:00,ptr,14.41
2022-04-30T03:42:00,ptr,17.40
2022-04-30T03:44:00,ptr,14.38
2022-04-30T03:46:00,ptr,14.41
2022-04-30T03:48:00,ptr,17.40
2022-04-30T03:50:00,ptr,14.38
2022-04-30T03:52:00,ptr,14.41
2022-04-30T03:53:00,ptr,8.41
2022-04-30T03:55:00,ptr,14.38
2022-04-30T03:56:00,ptr,8.41
2022-04-30T03:58:00,ptr,14.38
2022-04-30T04:00:00,ptr,17.40
2022-04-30T04:02:00,ptr,14.41
2022-04-30T04:03:00,ptr,8.99
2022-04-30T04:05:00,ptr,14.38
2022-04-30T04:06:00,ptr,8.41
2022-04-30T04:08:00,ptr,14.41
2022-04-30T04:10:00,ptr,14.38
2022-04-30T04:11:00,ptr,8.41
2022-04-30T04:13:00,ptr,14.38
2022-04-30T04:14:00,ptr,9.02
2022-04-30T04:16:00,ptr,14.38
2022-04-30T04:18:00,ptr,14.41
2022-04-30T04:20:00,ptr,14.38
2022-04-30T04:22:00,ptr,17.40
2022-04-30T04:23:00,ptr,5.39
2022-04-30T04:25:00,ptr,14.41
2022-04-30T04:26:00,ptr,8.99
2022-04-30T04:28:00,ptr,14.41
2022-04-30T04:30:00,ptr,14.38
2022-04-30T04:32:00,ptr,14.41
2022-04-30T04:34:00,ptr,16.79
2022-04-30T04:36:00,ptr,14.41
2022-04-30T04:38:00,ptr,14.38
2022-04-30T04:40:00,ptr,14.41
2022-04-30T04:42:00,ptr,14.38
2022-04-30T04:44:00,ptr,14.41
2022-04-30T04:45:00,ptr,8.99
2022-04-30T04:46:00,ptr,8.41
2022-04-30T04:48:00,ptr,14.38
2022-04-30T04:50:00,ptr,14.41
2022-04-30T04:52:00,ptr,14.38
2022-04-30T04:54:00,ptr,17.40
2022-04-30T04:56:00,ptr,14.41
2022-04-30T04:58:00,ptr,14.38
2022-04-30T05:00:00,ptr,14.41
2022-04-30T05:01:00,ptr,8.38
2022-04-30T05:03:00,ptr,14.41
2022-04-30T05:04:00,ptr,8.99
2022-04-30T05:06:00,ptr,14.41
2022-04-30T05:08:00,ptr,14.38
2022-04-30T05:09:00,ptr,8.41
2022-04-30T05:11:00,ptr,14.38
2022-04-30T05:13:00,ptr,17.40
2022-04-30T05:14:00,ptr,6.01
2022-04-30T05:16:00,ptr,16.82
2022-04-30T05:17:00,ptr,5.98
2022-04-30T05:19:00,ptr,14.41
2022-04-30T05:21:00,ptr,14.38
2022-04-30T05:23:00,ptr,14.41
2022-04-30T05:24:00,ptr,8.41
2022-04-30T05:26:00,ptr,14.38
2022-04-30T05:28:00,ptr,17.40
2022-04-30T05:29:00,ptr,6.01
2022-04-30T05:31:00,ptr,14.38
2022-04-30T05:33:00,ptr,17.40
2022-04-30T05:35:00,ptr,14.41
2022-04-30T05:36:00,ptr,5.39
2022-04-30T05:38:00,ptr,14.41
2022-04-30T05:40:00,ptr,14.38
2022-04-30T05:41:00,ptr,8.99
2022-04-30T05:43:00,ptr,14.41
2022-04-30T05:45:00,ptr,16.79
2022-04-30T05:47:00,ptr,14.41
2022-04-30T05:49:00,ptr,14.38
2022-04-30T05:51:00,ptr,14.41
2022-04-30T05:53:00,ptr,14.38
2022-04-30T05:54:00,ptr,9.02
2022-04-30T05:56:00,ptr,14.38
2022-04-30T05:58:00,ptr,14.41
2022-04-30T06:00:00,ptr,14.38
2022-04-30T06:01:00,ptr,8.41
2022-04-30T06:03:00,ptr,14.38
2022-04-30T06:05:00,ptr,17.40
2022-04-30T06:07:00,ptr,14.41
2022-04-30T06:09:00,ptr,14.38
2022-04-30T06:11:00,ptr,14.41
2022-04-30T06:13:00,ptr,14.38
2022-04-30T06:15:00,ptr,14.41
2022-04-30T06:17:00,ptr,14.41
2022-04-30T06:19:00,ptr,14.38
2022-04-30T06:21:00,ptr,14.41
2022-04-30T06:22:00,ptr,8.38
2022-04-30T06:24:00,ptr,14.41
2022-04-30T06:26:00,ptr,14.38
2022-04-30T06:27:00,ptr,6.01
2022-04-30T06:28:00,ptr,8.41
2022-04-30T06:30:00,ptr,14.38
2022-04-30T06:32:00,ptr,17.40
2022-04-30T06:34:00,ptr,14.41
2022-04-30T06:36:00,ptr,17.40
2022-04-30T06:38:00,ptr,17.40
2022-04-30T06:39:00,ptr,5.39
2022-04-30T06:40:00,ptr,8.99
2022-04-30T06:42:00,ptr,14.41
2022-04-30T06:44:00,ptr,17.40
2022-04-30T06:46:00,ptr,14.38
2022-04-30T06:48:00,ptr,14.41
2022-04-30T06:50:00,ptr,14.38
2022-04-30T06:51:00,ptr,8.41
2022-04-30T06:53:00,ptr,14.38
2022-04-30T06:55:00,ptr,14.41
2022-04-30T06:57:00,ptr,17.40
2022-04-30T06:59:00,ptr,14.38
2022-04-30T07:01:00,ptr,14.41
2022-04-30T07:03:00,ptr,11.40
2022-04-30T07:05:00,ptr,17.40
2022-04-30T07:06:00,ptr,5.39
2022-04-30T07:08:00,ptr,14.41
2022-04-30T07:10:00,ptr,14.38
2022-04-30T07:11:00,ptr,8.99
2022-04-30T07:13:00,ptr,14.41
2022-04-30T07:15:00,ptr,14.41
2022-04-30T07:16:00,ptr,8.38
2022-04-30T07:18:00,ptr,14.41
2022-04-30T07:20:00,ptr,14.38
2022-04-30T07:22:00,ptr,14.41
2022-04-30T07:24:00,ptr,14.38
2022-04-30T07:25:00,ptr,9.02
2022-04-30T07:27:00,ptr,14.38
2022-04-30T07:29:00,ptr,16.79
2022-04-30T07:30:00,ptr,6.01
2022-04-30T07:32:00,ptr,17.40
2022-04-30T07:34:00,ptr,14.41
2022-04-30T07:36:00,ptr,14.38
2022-04-30T07:37:00,ptr,8.41
2022-04-30T07:39:00,ptr,14.38
2022-04-30T07:40:00,ptr,9.02
2022-04-30T07:43:00,ptr,19.80
2022-04-30T07:44:00,ptr,8.99
2022-04-30T07:46:00,ptr,14.38
2022-04-30T07:48:00,ptr,16.82
2022-04-30T07:50:00,ptr,14.38
2022-04-30T07:52:00,ptr,14.41
2022-04-30T07:54:00,ptr,14.38
2022-04-30T07:56:00,ptr,14.41
2022-04-30T07:58:00,ptr,17.40
2022-04-30T08:00:00,ptr,17.40
2022-04-30T08:01:00,ptr,8.38
2022-04-30T08:03:00,ptr,14.41
2022-04-30T08:05:00,ptr,17.40
2022-04-30T08:07:00,ptr,14.38
2022-04-30T08:09:00,ptr,14.41
2022-04-30T08:10:00,ptr,6.01
2022-04-30T08:12:00,ptr,14.38
2022-04-30T08:13:00,ptr,8.41
2022-04-30T08:15:00,ptr,14.38
2022-04-30T08:17:00,ptr,14.41
2022-04-30T08:19:00,ptr,14.38
2022-04-30T08:20:00,ptr,6.01
2022-04-30T08:22:00,ptr,17.40
2022-04-30T08:24:00,ptr,14.41
2022-04-30T08:26:00,ptr,16.79
2022-04-30T08:28:00,ptr,14.41
2022-04-30T08:30:00,ptr,14.38
2022-04-30T08:32:00,ptr,14.41
2022-04-30T08:34:00,ptr,17.40
2022-04-30T08:36:00,ptr,14.38
2022-04-30T08:38:00,ptr,14.41
2022-04-30T08:40:00,ptr,17.40
2022-04-30T08:41:00,ptr,8.38
2022-04-30T08:43:00,ptr,17.40
2022-04-30T08:44:00,ptr,8.99
2022-04-30T08:46:00,ptr,14.41
2022-04-30T08:48:00,ptr,16.79
2022-04-30T08:50:00,ptr,17.40
2022-04-30T08:52:00,ptr,17.40
2022-04-30T08:54:00,ptr,14.41
2022-04-30T08:55:00,ptr,8.38
2022-04-30T08:57:00,ptr,14.41
2022-04-30T08:59:00,ptr,14.38
2022-04-30T09:01:00,ptr,14.41
2022-04-30T09:02:00,ptr,8.99
2022-04-30T09:03:00,ptr,5.39
2022-04-30T09:05:00,ptr,14.41
2022-04-30T09:07:00,ptr,14.41
2022-04-30T09:09:00,ptr,14.38
2022-04-30T09:11:00,ptr,14.41
2022-04-30T09:12:00,ptr,8.99
2022-04-30T09:14:00,ptr,14.38
2022-04-30T09:16:00,ptr,14.41
2022-04-30T09:18:00,ptr,17.40
2022-04-30T09:19:00,ptr,5.39
2022-04-30T09:21:00,ptr,14.41
2022-04-30T09:23:00,ptr,14.38
2022-04-30T09:25:00,ptr,14.41
2022-04-30T09:26:00,ptr,8.99
2022-04-30T09:28:00,ptr,14.38
2022-04-30T09:30:00,ptr,14.41
2022-04-30T09:32:00,ptr,14.38
2022-04-30T09:34:00,ptr,16.82
2022-04-30T09:36:00,ptr,14.38
2022-04-30T09:38:00,ptr,17.40
2022-04-30T09:40:00,ptr,14.41
2022-04-30T09:42:00,ptr,14.38
2022-04-30T09:44:00,ptr,17.40
2022-04-30T09:45:00,ptr,8.41
2022-04-30T09:47:00,ptr,14.38
2022-04-30T09:48:00,ptr,6.01
2022-04-30T09:50:00,ptr,17.40
2022-04-30T09:52:00,ptr,14.41
2022-04-30T09:53:00,ptr,8.38
2022-04-30T09:55:00,ptr,14.41
2022-04-30T09:57:00,ptr,17.40
2022-04-30T09:59:00,ptr,14.38
2022-04-30T10:01:00,ptr,14.41
2022-04-30T10:03:00,ptr,17.40
2022-04-30T10:05:00,ptr,14.38
2022-04-30T10:07:00,ptr,14.41
2022-04-30T10:09:00,ptr,17.40
2022-04-30T10:11:00,ptr,16.79
2022-04-30T10:13:00,ptr,17.40
2022-04-30T10:14:00,ptr,6.01
2022-04-30T10:16:00,ptr,17.40
2022-04-30T10:18:00,ptr,14.38
2022-04-30T10:20:00,ptr,14.41
2022-04-30T10:21:00,ptr,8.41
2022-04-30T10:23:00,ptr,14.38
2022-04-30T10:25:00,ptr,17.40
2022-04-30T10:26:00,ptr,5.39
2022-04-30T10:28:00,ptr,17.40
2022-04-30T10:30:00,ptr,14.41
2022-04-30T10:32:00,ptr,14.38
2022-04-30T10:34:00,ptr,17.40
2022-04-30T10:36:00,ptr,14.41
2022-04-30T10:37:00,ptr,8.38
2022-04-30T10:39:00,ptr,14.41
2022-04-30T10:41:00,ptr,14.41
2022-04-30T10:43:00,ptr,17.37
2022-04-30T10:45:00,ptr,14.41
2022-04-30T10:47:00,ptr,17.40
2022-04-30T10:49:00,ptr,20.39
2022-04-30T10:50:00,ptr,11.40
2022-04-30T10:52:00,ptr,22.82
2022-04-30T10:54:00,ptr,23.38
2022-04-30T10:56:00,ptr,22.82
2022-04-30T10:58:00,ptr,25.78
2022-04-30T11:00:00,ptr,23.41
2022-04-30T11:02:00,ptr,25.81
2022-04-30T11:04:00,ptr,22.79
2022-04-30T11:07:00,ptr,37.79
2022-04-30T11:09:00,ptr,22.79
2022-04-30T11:10:00,ptr,11.40
2022-04-30T11:12:00,ptr,23.41
2022-04-30T11:14:00,ptr,22.79
2022-04-30T11:16:00,ptr,25.81
2022-04-30T11:18:00,ptr,23.41
2022-04-30T11:19:00,ptr,11.40
2022-04-30T11:21:00,ptr,22.79
2022-04-30T11:23:00,ptr,23.41
2022-04-30T11:25:00,ptr,22.79
2022-04-30T11:27:00,ptr,22.79
2022-04-30T11:29:00,ptr,20.42
2022-04-30T11:30:00,ptr,11.40
2022-04-30T11:32:00,ptr,23.38
2022-04-30T11:34:00,ptr,19.80
2022-04-30T11:36:00,ptr,23.41
2022-04-30T11:38:00,ptr,22.79
2022-04-30T11:39:00,ptr,8.41
2022-04-30T11:41:00,ptr,23.41
2022-04-30T11:43:00,ptr,19.78
2022-04-30T11:45:00,ptr,23.41
2022-04-30T11:47:00,ptr,17.40
2022-04-30T11:49:00,ptr,14.41
2022-04-30T11:50:00,ptr,8.38
2022-04-30T11:52:00,ptr,14.41
2022-04-30T11:54:00,ptr,17.40
2022-04-30T11:56:00,ptr,17.40
2022-04-30T11:57:00,ptr,8.38
2022-04-30T11:59:00,ptr,17.40
2022-04-30T12:01:00,ptr,17.40
2022-04-30T12:03:00,ptr,14.41
2022-04-30T12:05:00,ptr,14.38
2022-04-30T12:07:00,ptr,16.82
2022-04-30T12:08:00,ptr,6.01
2022-04-30T12:09:00,ptr,8.38
2022-04-30T12:11:00,ptr,14.41
2022-04-30T12:12:00,ptr,8.99
2022-04-30T12:14:00,ptr,14.41
2022-04-30T12:15:00,ptr,8.38
2022-04-30T12:17:00,ptr,14.41
2022-04-30T12:19:00,ptr,17.40
2022-04-30T12:21:00,ptr,14.38
2022-04-30T12:22:00,ptr,6.01
2022-04-30T12:23:00,ptr,8.41
2022-04-30T12:25:00,ptr,14.38
2022-04-30T12:27:00,ptr,14.41
2022-04-30T12:29:00,ptr,14.38
2022-04-30T12:31:00,ptr,17.40
2022-04-30T12:33:00,ptr,14.41
2022-04-30T12:34:00,ptr,8.38
2022-04-30T12:35:00,ptr,6.01
2022-04-30T12:36:00,ptr,8.41
2022-04-30T12:38:00,ptr,14.38
2022-04-30T12:40:00,ptr,14.41
2022-04-30T12:42:00,ptr,17.40
2022-04-30T12:44:00,ptr,14.38
2022-04-30T12:46:00,ptr,14.41
2022-04-30T12:48:00,ptr,14.38
2022-04-30T12:50:00,ptr,14.41
2022-04-30T12:52:00,ptr,14.41
2022-04-30T12:54:00,ptr,17.37
2022-04-30T12:55:00,ptr,5.42
2022-04-30T12:57:00,ptr,14.38
2022-04-30T12:58:00,ptr,8.99
2022-04-30T13:00:00,ptr,14.41
2022-04-30T13:02:00,ptr,14.41
2022-04-30T13:04:00,ptr,14.38
2022-04-30T13:06:00,ptr,14.41
2022-04-30T13:08:00,ptr,17.37
2022-04-30T13:10:00,ptr,14.41
2022-04-30T13:11:00,ptr,8.41
2022-04-30T13:13:00,ptr,14.38
2022-04-30T13:15:00,ptr,14.41
2022-04-30T13:17:00,ptr,14.38
2022-04-30T13:19:00,ptr,14.41
2022-04-30T13:21:00,ptr,17.40
2022-04-30T13:23:00,ptr,14.38
2022-04-30T13:24:00,ptr,5.42
2022-04-30T13:26:00,ptr,17.37
2022-04-30T13:27:00,ptr,9.02
2022-04-30T13:29:00,ptr,14.38
2022-04-30T13:31:00,ptr,16.82
2022-04-30T13:33:00,ptr,17.40
2022-04-30T13:35:00,ptr,20.39
2022-04-30T13:37:00,ptr,25.81
2022-04-30T13:39:00,ptr,22.79
2022-04-30T13:41:00,ptr,26.40
2022-04-30T13:43:00,ptr,22.79
2022-04-30T13:45:00,ptr,25.81
2022-04-30T13:46:00,ptr,11.40
2022-04-30T13:47:00,ptr,11.98
2022-04-30T13:49:00,ptr,25.81
2022-04-30T13:50:00,ptr,11.40
2022-04-30T13:52:00,ptr,22.79
2022-04-30T13:53:00,ptr,12.01
2022-04-30T13:55:00,ptr,25.81
2022-04-30T13:57:00,ptr,22.79
2022-04-30T13:59:00,ptr,25.81
2022-04-30T14:01:00,ptr,23.38
2022-04-30T14:02:00,ptr,11.40
2022-04-30T14:03:00,ptr,14.41
2022-04-30T14:05:00,ptr,22.79
2022-04-30T14:07:00,ptr,26.40
2022-04-30T14:09:00,ptr,22.82
2022-04-30T14:11:00,ptr,25.78
2022-04-30T14:13:00,ptr,23.41
2022-04-30T14:15:00,ptr,22.79
2022-04-30T14:17:00,ptr,17.40
2022-04-30T14:18:00,ptr,11.40
2022-04-30T14:20:00,ptr,25.81
2022-04-30T14:22:00,ptr,20.39
2022-04-30T14:23:00,ptr,8.41
2022-04-30T14:25:00,ptr,25.81
2022-04-30T14:27:00,ptr,23.38
2022-04-30T14:28:00,ptr,5.42
2022-04-30T14:30:00,ptr,20.39
2022-04-30T14:32:00,ptr,17.40
2022-04-30T14:33:00,ptr,8.41
2022-04-30T14:35:00,ptr,14.38
2022-04-30T14:37:00,ptr,17.40
2022-04-30T14:39:00,ptr,14.38
2022-04-30T14:41:00,ptr,17.40
2022-04-30T14:42:00,ptr,8.41
2022-04-30T14:44:00,ptr,11.40
2022-04-30T14:45:00,ptr,8.99
2022-04-30T14:47:00,ptr,14.41
2022-04-30T14:48:00,ptr,5.39
2022-04-30T14:50:00,ptr,14.41
2022-04-30T14:52:00,ptr,11.98
2022-04-30T14:53:00,ptr,8.41
2022-04-30T14:55:00,ptr,20.39
2022-04-30T14:57:00,ptr,22.82
2022-04-30T14:59:00,ptr,22.79
2022-04-30T15:01:00,ptr,26.40
2022-04-30T15:03:00,ptr,22.79
2022-04-30T15:05:00,ptr,20.42
2022-04-30T15:07:00,ptr,22.79
2022-04-30T15:09:00,ptr,22.79
2022-04-30T15:11:00,ptr,23.41
2022-04-30T15:13:00,ptr,22.79
2022-04-30T15:14:00,ptr,11.40
2022-04-30T15:16:00,ptr,23.41
2022-04-30T15:18:00,ptr,22.79
2022-04-30T15:19:00,ptr,11.40
2022-04-30T15:21:00,ptr,26.40
2022-04-30T15:23:00,ptr,22.82
2022-04-30T15:25:00,ptr,22.79
2022-04-30T15:27:00,ptr,20.39
2022-04-30T15:28:00,ptr,8.41
2022-04-30T15:29:00,ptr,11.98
2022-04-30T15:31:00,ptr,19.80
2022-04-30T15:32:00,ptr,11.40
2022-04-30T15:34:00,ptr,17.40
2022-04-30T15:36:00,ptr,20.42
2022-04-30T15:38:00,ptr,19.80
2022-04-30T15:40:00,ptr,20.39
2022-04-30T15:41:00,ptr,8.41
2022-04-30T15:43:00,ptr,23.38
2022-04-30T15:45:00,ptr,14.41
2022-04-30T15:47:00,ptr,11.40
2022-04-30T15:48:00,ptr,8.41
2022-04-30T15:50:00,ptr,17.40
2022-04-30T15:52:00,ptr,14.38
2022-04-30T15:53:00,ptr,8.99
2022-04-30T15:55:00,ptr,14.41
2022-04-30T15:57:00,ptr,11.40
2022-04-30T15:59:00,ptr,17.40
2022-04-30T16:00:00,ptr,5.39
2022-04-30T16:02:00,ptr,14.41
2022-04-30T16:03:00,ptr,8.99
2022-04-30T16:05:00,ptr,14.38
2022-04-30T16:07:00,ptr,14.41
2022-04-30T16:09:00,ptr,14.38
2022-04-30T16:11:00,ptr,11.43
2022-04-30T16:13:00,ptr,14.38
2022-04-30T16:15:00,ptr,14.41
2022-04-30T16:16:00,ptr,8.38
2022-04-30T16:18:00,ptr,14.41
2022-04-30T16:20:00,ptr,14.38
2022-04-30T16:22:00,ptr,14.41
2022-04-30T16:23:00,ptr,6.01
2022-04-30T16:25:00,ptr,14.38
2022-04-30T16:27:00,ptr,17.40
2022-04-30T16:29:00,ptr,14.41
2022-04-30T16:31:00,ptr,14.38
2022-04-30T16:33:00,ptr,14.41
2022-04-30T16:35:00,ptr,16.79
2022-04-30T16:36:00,ptr,6.01
2022-04-30T16:38:00,ptr,17.40
2022-04-30T16:40:00,ptr,17.40
2022-04-30T16:42:00,ptr,16.79
2022-04-30T16:43:00,ptr,6.01
2022-04-30T16:45:00,ptr,17.40
2022-04-30T16:47:00,ptr,14.38
2022-04-30T16:49:00,ptr,17.40
2022-04-30T16:51:00,ptr,14.41
2022-04-30T16:53:00,ptr,16.79
2022-04-30T16:54:00,ptr,6.01
2022-04-30T16:56:00,ptr,17.40
2022-04-30T16:58:00,ptr,14.41
2022-04-30T17:00:00,ptr,17.37
2022-04-30T17:02:00,ptr,14.41
2022-04-30T17:03:00,ptr,5.39
2022-04-30T17:05:00,ptr,17.40
2022-04-30T17:07:00,ptr,14.41
2022-04-30T17:08:00,ptr,8.38
2022-04-30T17:10:00,ptr,17.40
2022-04-30T17:12:00,ptr,14.41
2022-04-30T17:14:00,ptr,14.38
2022-04-30T17:15:00,ptr,9.02
2022-04-30T17:17:00,ptr,16.79
2022-04-30T17:19:00,ptr,14.41
2022-04-30T17:21:00,ptr,14.38
2022-04-30T17:23:00,ptr,14.41
2022-04-30T17:25:00,ptr,14.38
2022-04-30T17:27:00,ptr,17.40
2022-04-30T17:29:00,ptr,14.41
2022-04-30T17:31:00,ptr,14.38
2022-04-30T17:33:00,ptr,14.41
2022-04-30T17:35:00,ptr,14.38
2022-04-30T17:37:00,ptr,14.41
2022-04-30T17:39:00,ptr,14.38
2022-04-30T17:41:00,ptr,14.41
2022-04-30T17:42:00,ptr,8.99
2022-04-30T17:44:00,ptr,14.38
2022-04-30T17:46:00,ptr,14.41
2022-04-30T17:48:00,ptr,14.38
2022-04-30T17:50:00,ptr,14.41
2022-04-30T17:51:00,ptr,8.41
2022-04-30T17:53:00,ptr,14.38
2022-04-30T17:54:00,ptr,8.41
2022-04-30T17:56:00,ptr,14.38
2022-04-30T17:58:00,ptr,14.41
2022-04-30T18:00:00,ptr,14.41
2022-04-30T18:01:00,ptr,5.98
2022-04-30T18:03:00,ptr,17.40
2022-04-30T18:05:00,ptr,14.41
2022-04-30T18:06:00,ptr,8.38
2022-04-30T18:08:00,ptr,14.41
2022-04-30T18:09:00,ptr,8.99
2022-04-30T18:11:00,ptr,16.82
2022-04-30T18:12:00,ptr,8.99
2022-04-30T18:14:00,ptr,19.80
2022-04-30T18:16:00,ptr,31.79
2022-04-30T18:18:00,ptr,23.41
2022-04-30T18:20:00,ptr,22.79
2022-04-30T18:22:00,ptr,25.81
2022-04-30T18:24:00,ptr,23.38
2022-04-30T18:26:00,ptr,25.81
2022-04-30T18:27:00,ptr,11.40
2022-04-30T18:28:00,ptr,14.41
2022-04-30T18:30:00,ptr,22.79
2022-04-30T18:31:00,ptr,12.01
2022-04-30T18:33:00,ptr,25.78
2022-04-30T18:34:00,ptr,11.40
2022-04-30T18:36:00,ptr,22.82
2022-04-30T18:37:00,ptr,11.98
2022-04-30T18:39:00,ptr,25.81
2022-04-30T18:41:00,ptr,22.79
2022-04-30T18:43:00,ptr,25.81
2022-04-30T18:44:00,ptr,11.98
2022-04-30T18:46:00,ptr,25.81
2022-04-30T18:48:00,ptr,22.79
2022-04-30T18:50:00,ptr,25.81
2022-04-30T18:51:00,ptr,11.98
2022-04-30T18:53:00,ptr,25.81
2022-04-30T18:55:00,ptr,22.79
2022-04-30T18:57:00,ptr,25.81
2022-04-30T18:59:00,ptr,26.40
2022-04-30T19:01:00,ptr,22.79
2022-04-30T19:03:00,ptr,25.81
2022-04-30T19:05:00,ptr,25.81
2022-04-30T19:07:00,ptr,26.40
2022-04-30T19:09:00,ptr,25.78
2022-04-30T19:10:00,ptr,14.41
2022-04-30T19:12:00,ptr,17.40
2022-04-30T19:14:00,ptr,16.79
2022-04-30T19:16:00,ptr,17.40
2022-04-30T19:18:00,ptr,14.41
2022-04-30T19:20:00,ptr,17.40
2022-04-30T19:22:00,ptr,17.37
2022-04-30T19:24:00,ptr,14.41
2022-04-30T19:26:00,ptr,17.40
2022-04-30T19:28:00,ptr,16.79
2022-04-30T19:30:00,ptr,14.41
2022-04-30T19:32:00,ptr,17.40
2022-04-30T19:34:00,ptr,17.40
2022-04-30T19:36:00,ptr,17.40
2022-04-30T19:38:00,ptr,17.40
