#datetime,building,power
2023-02-28T00:00:00,mcc,53.85
2023-02-28T00:01:00,mcc,43.67
2023-02-28T00:02:00,mcc,41.75
2023-02-28T00:03:00,mcc,41.77
2023-02-28T00:04:00,mcc,42.01
2023-02-28T00:05:00,mcc,41.17
2023-02-28T00:06:00,mcc,40.99
2023-02-28T00:07:00,mcc,40.87
2023-02-28T00:08:00,mcc,43.06
2023-02-28T00:09:00,mcc,39.42
2023-02-28T00:10:00,mcc,39.05
2023-02-28T00:11:00,mcc,37.95
2023-02-28T00:12:00,mcc,36.30
2023-02-28T00:13:00,mcc,36.29
2023-02-28T00:14:00,mcc,36.85
2023-02-28T00:15:00,mcc,36.02
2023-02-28T00:16:00,mcc,36.80
2023-02-28T00:17:00,mcc,41.22
2023-02-28T00:18:00,mcc,40.14
2023-02-28T00:19:00,mcc,47.46
2023-02-28T00:20:00,mcc,41.21
2023-02-28T00:21:00,mcc,36.91
2023-02-28T00:22:00,mcc,35.98
2023-02-28T00:23:00,mcc,35.86
2023-02-28T00:24:00,mcc,36.85
2023-02-28T00:25:00,mcc,36.36
2023-02-28T00:26:00,mcc,35.75
2023-02-28T00:27:00,mcc,38.48
2023-02-28T00:28:00,mcc,38.60
2023-02-28T00:29:00,mcc,39.19
2023-02-28T00:30:00,mcc,43.32
2023-02-28T00:31:00,mcc,40.65
2023-02-28T00:32:00,mcc,39.99
2023-02-28T00:33:00,mcc,41.50
2023-02-28T00:34:00,mcc,37.46
2023-02-28T00:35:00,mcc,35.85
2023-02-28T00:36:00,mcc,37.09
2023-02-28T00:37:00,mcc,36.19
2023-02-28T00:38:00,mcc,44.86
2023-02-28T00:39:00,mcc,39.26
2023-02-28T00:40:00,mcc,34.86
2023-02-28T00:41:00,mcc,36.87
2023-02-28T00:42:00,mcc,38.57
2023-02-28T00:43:00,mcc,36.85
2023-02-28T00:44:00,mcc,36.14
2023-02-28T00:45:00,mcc,34.72
2023-02-28T00:46:00,mcc,35.19
2023-02-28T00:47:00,mcc,36.68
2023-02-28T00:48:00,mcc,38.60
2023-02-28T00:49:00,mcc,37.79
2023-02-28T00:50:00,mcc,35.70
2023-02-28T00:51:00,mcc,36.83
2023-02-28T00:52:00,mcc,37.13
2023-02-28T00:53:00,mcc,37.39
2023-02-28T00:54:00,mcc,39.81
2023-02-28T00:55:00,mcc,46.08
2023-02-28T00:56:00,mcc,45.17
2023-02-28T00:57:00,mcc,53.74
2023-02-28T00:58:00,mcc,47.33
2023-02-28T00:59:00,mcc,46.81
2023-02-28T01:00:00,mcc,38.87
2023-02-28T01:01:00,mcc,37.46
2023-02-28T01:02:00,mcc,36.24
2023-02-28T01:03:00,mcc,38.13
2023-02-28T01:04:00,mcc,37.45
2023-02-28T01:05:00,mcc,36.44
2023-02-28T01:06:00,mcc,36.54
2023-02-28T01:07:00,mcc,37.55
2023-02-28T01:08:00,mcc,37.05
2023-02-28T01:09:00,mcc,37.37
2023-02-28T01:10:00,mcc,36.18
2023-02-28T01:11:00,mcc,39.44
2023-02-28T01:12:00,mcc,38.15
2023-02-28T01:13:00,mcc,39.71
2023-02-28T01:14:00,mcc,39.82
2023-02-28T01:15:00,mcc,37.52
2023-02-28T01:16:00,mcc,36.78
2023-02-28T01:17:00,mcc,46.95
2023-02-28T01:18:00,mcc,38.17
2023-02-28T01:19:00,mcc,41.64
2023-02-28T01:20:00,mcc,41.04
2023-02-28T01:21:00,mcc,39.48
2023-02-28T01:22:00,mcc,39.19
2023-02-28T01:23:00,mcc,39.39
2023-02-28T01:24:00,mcc,36.63
2023-02-28T01:25:00,mcc,35.75
2023-02-28T01:26:00,mcc,38.38
2023-02-28T01:27:00,mcc,36.16
2023-02-28T01:28:00,mcc,36.22
2023-02-28T01:29:00,mcc,37.28
2023-02-28T01:30:00,mcc,36.49
2023-02-28T01:31:00,mcc,37.02
2023-02-28T01:32:00,mcc,35.21
2023-02-28T01:33:00,mcc,35.12
2023-02-28T01:34:00,mcc,37.46
2023-02-28T01:35:00,mcc,36.78
2023-02-28T01:36:00,mcc,45.47
2023-02-28T01:37:00,mcc,35.03
2023-02-28T01:38:00,mcc,34.03
2023-02-28T01:39:00,mcc,35.38
2023-02-28T01:40:00,mcc,32.95
2023-02-28T01:41:00,mcc,35.49
2023-02-28T01:42:00,mcc,39.26
2023-02-28T01:43:00,mcc,37.59
2023-02-28T01:44:00,mcc,37.72
2023-02-28T01:45:00,mcc,40.02
2023-02-28T01:46:00,mcc,37.46
2023-02-28T01:47:00,mcc,37.66
2023-02-28T01:48:00,mcc,41.02
2023-02-28T01:49:00,mcc,38.67
2023-02-28T01:50:00,mcc,40.25
2023-02-28T01:51:00,mcc,39.81
2023-02-28T01:52:00,mcc,37.07
2023-02-28T01:53:00,mcc,37.22
2023-02-28T01:54:00,mcc,40.41
2023-02-28T01:55:00,mcc,45.28
2023-02-28T01:56:00,mcc,33.92
2023-02-28T01:57:00,mcc,34.09
2023-02-28T01:58:00,mcc,34.62
2023-02-28T01:59:00,mcc,34.90
2023-02-28T02:00:00,mcc,34.64
2023-02-28T02:01:00,mcc,35.62
2023-02-28T02:02:00,mcc,35.52
2023-02-28T02:03:00,mcc,34.54
2023-02-28T02:04:00,mcc,34.30
2023-02-28T02:05:00,mcc,34.09
2023-02-28T02:06:00,mcc,35.75
2023-02-28T02:07:00,mcc,34.81
2023-02-28T02:08:00,mcc,34.20
2023-02-28T02:09:00,mcc,35.51
2023-02-28T02:10:00,mcc,35.94
2023-02-28T02:11:00,mcc,36.13
2023-02-28T02:12:00,mcc,35.80
2023-02-28T02:13:00,mcc,35.29
2023-02-28T02:14:00,mcc,43.45
2023-02-28T02:15:00,mcc,36.06
2023-02-28T02:16:00,mcc,35.02
2023-02-28T02:17:00,mcc,36.35
2023-02-28T02:18:00,mcc,34.46
2023-02-28T02:19:00,mcc,38.36
2023-02-28T02:20:00,mcc,35.31
2023-02-28T02:21:00,mcc,35.62
2023-02-28T02:22:00,mcc,36.05
2023-02-28T02:23:00,mcc,36.49
2023-02-28T02:24:00,mcc,35.40
2023-02-28T02:25:00,mcc,37.25
2023-02-28T02:26:00,mcc,31.75
2023-02-28T02:27:00,mcc,34.27
2023-02-28T02:28:00,mcc,35.03
2023-02-28T02:29:00,mcc,34.55
2023-02-28T02:30:00,mcc,32.56
2023-02-28T02:31:00,mcc,32.50
2023-02-28T02:32:00,mcc,32.50
2023-02-28T02:33:00,mcc,32.05
2023-02-28T02:34:00,mcc,42.62
2023-02-28T02:35:00,mcc,34.99
2023-02-28T02:36:00,mcc,38.22
2023-02-28T02:37:00,mcc,36.24
2023-02-28T02:38:00,mcc,35.60
2023-02-28T02:39:00,mcc,47.49
2023-02-28T02:40:00,mcc,48.09
2023-02-28T02:41:00,mcc,49.53
2023-02-28T02:42:00,mcc,45.77
2023-02-28T02:43:00,mcc,36.31
2023-02-28T02:44:00,mcc,37.45
2023-02-28T02:45:00,mcc,34.50
2023-02-28T02:46:00,mcc,34.98
2023-02-28T02:47:00,mcc,35.46
2023-02-28T02:48:00,mcc,33.75
2023-02-28T02:49:00,mcc,34.20
2023-02-28T02:50:00,mcc,35.30
2023-02-28T02:51:00,mcc,34.00
2023-02-28T02:52:00,mcc,40.43
2023-02-28T02:53:00,mcc,35.75
2023-02-28T02:54:00,mcc,34.90
2023-02-28T02:55:00,mcc,35.15
2023-02-28T02:56:00,mcc,37.72
2023-02-28T02:57:00,mcc,34.68
2023-02-28T02:58:00,mcc,33.90
2023-02-28T02:59:00,mcc,35.32
2023-02-28T03:00:00,mcc,36.43
2023-02-28T03:01:00,mcc,38.69
2023-02-28T03:02:00,mcc,38.20
2023-02-28T03:03:00,mcc,36.40
2023-02-28T03:04:00,mcc,35.61
2023-02-28T03:05:00,mcc,35.18
2023-02-28T03:06:00,mcc,34.71
2023-02-28T03:07:00,mcc,34.55
2023-02-28T03:08:00,mcc,34.82
2023-02-28T03:09:00,mcc,35.12
2023-02-28T03:10:00,mcc,35.04
2023-02-28T03:11:00,mcc,57.43
2023-02-28T03:12:00,mcc,35.84
2023-02-28T03:13:00,mcc,36.99
2023-02-28T03:14:00,mcc,35.70
2023-02-28T03:15:00,mcc,36.44
2023-02-28T03:16:00,mcc,35.28
2023-02-28T03:17:00,mcc,34.73
2023-02-28T03:18:00,mcc,35.25
2023-02-28T03:19:00,mcc,35.75
2023-02-28T03:20:00,mcc,34.26
2023-02-28T03:21:00,mcc,34.91
2023-02-28T03:22:00,mcc,35.33
2023-02-28T03:23:00,mcc,33.14
2023-02-28T03:24:00,mcc,38.04
2023-02-28T03:25:00,mcc,34.32
2023-02-28T03:26:00,mcc,34.43
2023-02-28T03:27:00,mcc,37.40
2023-02-28T03:28:00,mcc,34.80
2023-02-28T03:29:00,mcc,38.07
2023-02-28T03:30:00,mcc,49.23
2023-02-28T03:31:00,mcc,37.92
2023-02-28T03:32:00,mcc,37.20
2023-02-28T03:33:00,mcc,37.24
2023-02-28T03:34:00,mcc,37.00
2023-02-28T03:35:00,mcc,35.41
2023-02-28T03:36:00,mcc,38.88
2023-02-28T03:37:00,mcc,36.62
2023-02-28T03:38:00,mcc,35.02
2023-02-28T03:39:00,mcc,34.95
2023-02-28T03:40:00,mcc,34.51
2023-02-28T03:41:00,mcc,34.20
2023-02-28T03:42:00,mcc,36.68
2023-02-28T03:43:00,mcc,36.32
2023-02-28T03:44:00,mcc,36.58
2023-02-28T03:45:00,mcc,35.81
2023-02-28T03:46:00,mcc,34.43
2023-02-28T03:47:00,mcc,35.01
2023-02-28T03:48:00,mcc,35.91
2023-02-28T03:49:00,mcc,36.69
2023-02-28T03:50:00,mcc,36.91
2023-02-28T03:51:00,mcc,35.78
2023-02-28T03:52:00,mcc,35.91
2023-02-28T03:53:00,mcc,36.78
2023-02-28T03:54:00,mcc,36.79
2023-02-28T03:55:00,mcc,39.39
2023-02-28T03:56:00,mcc,38.44
2023-02-28T03:57:00,mcc,38.42
2023-02-28T03:58:00,mcc,40.60
2023-02-28T03:59:00,mcc,34.08
2023-02-28T04:00:00,mcc,32.03
2023-02-28T04:01:00,mcc,37.89
2023-02-28T04:02:00,mcc,34.65
2023-02-28T04:03:00,mcc,35.54
2023-02-28T04:04:00,mcc,37.20
2023-02-28T04:05:00,mcc,37.23
2023-02-28T04:06:00,mcc,38.39
2023-02-28T04:07:00,mcc,34.28
2023-02-28T04:08:00,mcc,43.04
2023-02-28T04:09:00,mcc,32.90
2023-02-28T04:10:00,mcc,34.17
2023-02-28T04:11:00,mcc,34.61
2023-02-28T04:12:00,mcc,36.46
2023-02-28T04:13:00,mcc,34.99
2023-02-28T04:14:00,mcc,34.24
2023-02-28T04:15:00,mcc,34.81
2023-02-28T04:16:00,mcc,34.23
2023-02-28T04:17:00,mcc,37.52
2023-02-28T04:18:00,mcc,36.09
2023-02-28T04:19:00,mcc,37.12
2023-02-28T04:20:00,mcc,38.29
2023-02-28T04:21:00,mcc,35.69
2023-02-28T04:22:00,mcc,36.29
2023-02-28T04:23:00,mcc,37.09
2023-02-28T04:24:00,mcc,38.30
2023-02-28T04:25:00,mcc,38.83
2023-02-28T04:26:00,mcc,40.38
2023-02-28T04:27:00,mcc,38.59
2023-02-28T04:28:00,mcc,36.49
2023-02-28T04:29:00,mcc,35.27
2023-02-28T04:30:00,mcc,36.33
2023-02-28T04:31:00,mcc,38.57
2023-02-28T04:32:00,mcc,37.09
2023-02-28T04:33:00,mcc,37.81
2023-02-28T04:34:00,mcc,36.39
2023-02-28T04:35:00,mcc,35.63
2023-02-28T04:36:00,mcc,38.45
2023-02-28T04:37:00,mcc,37.55
2023-02-28T04:38:00,mcc,37.65
2023-02-28T04:39:00,mcc,36.20
2023-02-28T04:40:00,mcc,35.70
2023-02-28T04:41:00,mcc,34.07
2023-02-28T04:42:00,mcc,35.82
2023-02-28T04:43:00,mcc,35.15
2023-02-28T04:44:00,mcc,36.90
2023-02-28T04:45:00,mcc,40.47
2023-02-28T04:46:00,mcc,46.35
2023-02-28T04:47:00,mcc,37.13
2023-02-28T04:48:00,mcc,38.28
2023-02-28T04:49:00,mcc,36.34
2023-02-28T04:50:00,mcc,34.41
2023-02-28T04:51:00,mcc,35.94
2023-02-28T04:52:00,mcc,38.48
2023-02-28T04:53:00,mcc,36.93
2023-02-28T04:54:00,mcc,37.56
2023-02-28T04:55:00,mcc,39.79
2023-02-28T04:56:00,mcc,35.72
2023-02-28T04:57:00,mcc,35.80
2023-02-28T04:58:00,mcc,37.92
2023-02-28T04:59:00,mcc,36.15
2023-02-28T05:00:00,mcc,35.84
2023-02-28T05:01:00,mcc,38.57
2023-02-28T05:02:00,mcc,34.77
2023-02-28T05:03:00,mcc,35.20
2023-02-28T05:04:00,mcc,35.52
2023-02-28T05:05:00,mcc,40.70
2023-02-28T05:06:00,mcc,36.09
2023-02-28T05:07:00,mcc,37.57
2023-02-28T05:08:00,mcc,37.12
2023-02-28T05:09:00,mcc,37.55
2023-02-28T05:10:00,mcc,38.08
2023-02-28T05:11:00,mcc,37.29
2023-02-28T05:12:00,mcc,38.03
2023-02-28T05:13:00,mcc,36.41
2023-02-28T05:14:00,mcc,36.16
2023-02-28T05:15:00,mcc,36.24
2023-02-28T05:16:00,mcc,39.67
2023-02-28T05:17:00,mcc,42.54
2023-02-28T05:18:00,mcc,41.91
2023-02-28T05:19:00,mcc,43.19
2023-02-28T05:20:00,mcc,39.21
2023-02-28T05:21:00,mcc,38.96
2023-02-28T05:22:00,mcc,35.08
2023-02-28T05:23:00,mcc,35.07
2023-02-28T05:24:00,mcc,41.04
2023-02-28T05:25:00,mcc,33.71
2023-02-28T05:26:00,mcc,37.21
2023-02-28T05:27:00,mcc,36.34
2023-02-28T05:28:00,mcc,36.07
2023-02-28T05:29:00,mcc,34.86
2023-02-28T05:30:00,mcc,37.73
2023-02-28T05:31:00,mcc,34.52
2023-02-28T05:32:00,mcc,33.97
2023-02-28T05:33:00,mcc,38.95
2023-02-28T05:34:00,mcc,35.56
2023-02-28T05:35:00,mcc,34.64
2023-02-28T05:36:00,mcc,35.18
2023-02-28T05:37:00,mcc,35.64
2023-02-28T05:38:00,mcc,36.55
2023-02-28T05:39:00,mcc,40.27
2023-02-28T05:40:00,mcc,38.34
2023-02-28T05:41:00,mcc,39.17
2023-02-28T05:42:00,mcc,41.21
2023-02-28T05:43:00,mcc,43.85
2023-02-28T05:44:00,mcc,35.59
2023-02-28T05:45:00,mcc,36.95
2023-02-28T05:46:00,mcc,34.20
2023-02-28T05:47:00,mcc,34.80
2023-02-28T05:48:00,mcc,32.86
2023-02-28T05:49:00,mcc,32.61
2023-02-28T05:50:00,mcc,33.49
2023-02-28T05:51:00,mcc,35.33
2023-02-28T05:52:00,mcc,34.16
2023-02-28T05:53:00,mcc,34.25
2023-02-28T05:54:00,mcc,34.20
2023-02-28T05:55:00,mcc,33.70
2023-02-28T05:56:00,mcc,33.84
2023-02-28T05:57:00,mcc,32.38
2023-02-28T05:58:00,mcc,31.93
2023-02-28T05:59:00,mcc,32.44
2023-02-28T06:00:00,mcc,32.61
2023-02-28T06:01:00,mcc,39.50
2023-02-28T06:02:00,mcc,45.41
2023-02-28T06:03:00,mcc,39.14
2023-02-28T06:04:00,mcc,40.18
2023-02-28T06:05:00,mcc,37.74
2023-02-28T06:06:00,mcc,36.90
2023-02-28T06:07:00,mcc,37.76
2023-02-28T06:08:00,mcc,37.82
2023-02-28T06:09:00,mcc,34.23
2023-02-28T06:10:00,mcc,34.98
2023-02-28T06:11:00,mcc,36.02
2023-02-28T06:12:00,mcc,39.44
2023-02-28T06:13:00,mcc,39.91
2023-02-28T06:14:00,mcc,40.93
2023-02-28T06:15:00,mcc,41.23
2023-02-28T06:16:00,mcc,42.64
2023-02-28T06:17:00,mcc,44.98
2023-02-28T06:18:00,mcc,42.78
2023-02-28T06:19:00,mcc,55.21
2023-02-28T06:20:00,mcc,65.28
2023-02-28T06:21:00,mcc,57.16
2023-02-28T06:22:00,mcc,59.35
2023-02-28T06:23:00,mcc,63.52
2023-02-28T06:24:00,mcc,59.02
2023-02-28T06:25:00,mcc,56.09
2023-02-28T06:26:00,mcc,57.29
2023-02-28T06:27:00,mcc,56.61
2023-02-28T06:28:00,mcc,58.46
2023-02-28T06:29:00,mcc,60.26
2023-02-28T06:30:00,mcc,59.38
2023-02-28T06:31:00,mcc,59.61
2023-02-28T06:32:00,mcc,51.27
2023-02-28T06:33:00,mcc,47.55
2023-02-28T06:34:00,mcc,47.76
2023-02-28T06:35:00,mcc,48.04
2023-02-28T06:36:00,mcc,48.08
2023-02-28T06:37:00,mcc,49.64
2023-02-28T06:38:00,mcc,66.78
2023-02-28T06:39:00,mcc,51.43
2023-02-28T06:40:00,mcc,49.94
2023-02-28T06:41:00,mcc,50.20
2023-02-28T06:42:00,mcc,66.60
2023-02-28T06:43:00,mcc,49.68
2023-02-28T06:44:00,mcc,48.48
2023-02-28T06:45:00,mcc,49.40
2023-02-28T06:46:00,mcc,47.84
2023-02-28T06:47:00,mcc,51.42
2023-02-28T06:48:00,mcc,59.97
2023-02-28T06:49:00,mcc,73.60
2023-02-28T06:50:00,mcc,49.84
2023-02-28T06:51:00,mcc,51.55
2023-02-28T06:52:00,mcc,48.69
2023-02-28T06:53:00,mcc,47.09
2023-02-28T06:54:00,mcc,56.87
2023-02-28T06:55:00,mcc,54.07
2023-02-28T06:56:00,mcc,54.41
2023-02-28T06:57:00,mcc,63.88
2023-02-28T06:58:00,mcc,52.71
2023-02-28T06:59:00,mcc,46.32
2023-02-28T07:00:00,mcc,55.48
2023-02-28T07:01:00,mcc,57.16
2023-02-28T07:02:00,mcc,60.14
2023-02-28T07:03:00,mcc,58.46
2023-02-28T07:04:00,mcc,58.03
2023-02-28T07:05:00,mcc,57.15
2023-02-28T07:06:00,mcc,58.34
2023-02-28T07:07:00,mcc,60.26
2023-02-28T07:08:00,mcc,58.23
2023-02-28T07:09:00,mcc,65.52
2023-02-28T07:10:00,mcc,65.40
2023-02-28T07:11:00,mcc,65.92
2023-02-28T07:12:00,mcc,64.12
2023-02-28T07:13:00,mcc,61.20
2023-02-28T07:14:00,mcc,61.25
2023-02-28T07:15:00,mcc,60.65
2023-02-28T07:16:00,mcc,72.13
2023-02-28T07:17:00,mcc,54.08
2023-02-28T07:18:00,mcc,54.64
2023-02-28T07:19:00,mcc,66.00
2023-02-28T07:20:00,mcc,61.31
2023-02-28T07:21:00,mcc,62.32
2023-02-28T07:22:00,mcc,62.44
2023-02-28T07:23:00,mcc,63.32
2023-02-28T07:24:00,mcc,54.71
2023-02-28T07:25:00,mcc,55.96
2023-02-28T07:26:00,mcc,53.87
2023-02-28T07:27:00,mcc,59.90
2023-02-28T07:28:00,mcc,81.70
2023-02-28T07:29:00,mcc,62.32
2023-02-28T07:30:00,mcc,62.65
2023-02-28T07:31:00,mcc,53.52
2023-02-28T07:32:00,mcc,52.70
2023-02-28T07:33:00,mcc,53.57
2023-02-28T07:34:00,mcc,53.86
2023-02-28T07:35:00,mcc,70.57
2023-02-28T07:36:00,mcc,55.76
2023-02-28T07:37:00,mcc,62.07
2023-02-28T07:38:00,mcc,60.51
2023-02-28T07:39:00,mcc,53.95
2023-02-28T07:40:00,mcc,55.34
2023-02-28T07:41:00,mcc,57.05
2023-02-28T07:42:00,mcc,56.38
2023-02-28T07:43:00,mcc,69.22
2023-02-28T07:44:00,mcc,53.59
2023-02-28T07:45:00,mcc,54.94
2023-02-28T07:46:00,mcc,54.98
2023-02-28T07:47:00,mcc,65.26
2023-02-28T07:48:00,mcc,52.86
2023-02-28T07:49:00,mcc,52.66
2023-02-28T07:50:00,mcc,55.76
2023-02-28T07:51:00,mcc,55.96
2023-02-28T07:52:00,mcc,62.15
2023-02-28T07:53:00,mcc,54.18
2023-02-28T07:54:00,mcc,62.18
2023-02-28T07:55:00,mcc,51.00
2023-02-28T07:56:00,mcc,51.07
2023-02-28T07:57:00,mcc,54.49
2023-02-28T07:58:00,mcc,54.45
2023-02-28T07:59:00,mcc,56.70
2023-02-28T08:00:00,mcc,61.85
2023-02-28T08:01:00,mcc,56.85
2023-02-28T08:02:00,mcc,56.60
2023-02-28T08:03:00,mcc,59.85
2023-02-28T08:04:00,mcc,56.23
2023-02-28T08:05:00,mcc,53.99
2023-02-28T08:06:00,mcc,66.07
2023-02-28T08:07:00,mcc,55.24
2023-02-28T08:08:00,mcc,56.84
2023-02-28T08:09:00,mcc,56.40
2023-02-28T08:10:00,mcc,56.14
2023-02-28T08:11:00,mcc,64.49
2023-02-28T08:12:00,mcc,62.11
2023-02-28T08:13:00,mcc,60.81
2023-02-28T08:14:00,mcc,51.69
2023-02-28T08:15:00,mcc,50.34
2023-02-28T08:16:00,mcc,52.91
2023-02-28T08:17:00,mcc,60.57
2023-02-28T08:18:00,mcc,53.07
2023-02-28T08:19:00,mcc,53.99
2023-02-28T08:20:00,mcc,53.90
2023-02-28T08:21:00,mcc,52.66
2023-02-28T08:22:00,mcc,55.35
2023-02-28T08:23:00,mcc,57.04
2023-02-28T08:24:00,mcc,56.70
2023-02-28T08:25:00,mcc,60.04
2023-02-28T08:26:00,mcc,58.78
2023-02-28T08:27:00,mcc,58.09
2023-02-28T08:28:00,mcc,59.55
2023-02-28T08:29:00,mcc,67.57
2023-02-28T08:30:00,mcc,60.08
2023-02-28T08:31:00,mcc,64.99
2023-02-28T08:32:00,mcc,55.69
2023-02-28T08:33:00,mcc,53.87
2023-02-28T08:34:00,mcc,52.94
2023-02-28T08:35:00,mcc,54.00
2023-02-28T08:36:00,mcc,53.06
2023-02-28T08:37:00,mcc,61.26
2023-02-28T08:38:00,mcc,52.64
2023-02-28T08:39:00,mcc,53.33
2023-02-28T08:40:00,mcc,52.85
2023-02-28T08:41:00,mcc,54.62
2023-02-28T08:42:00,mcc,53.35
2023-02-28T08:43:00,mcc,63.95
2023-02-28T08:44:00,mcc,56.89
2023-02-28T08:45:00,mcc,57.91
2023-02-28T08:46:00,mcc,58.39
2023-02-28T08:47:00,mcc,57.41
2023-02-28T08:48:00,mcc,63.89
2023-02-28T08:49:00,mcc,72.63
2023-02-28T08:50:00,mcc,65.41
2023-02-28T08:51:00,mcc,55.64
2023-02-28T08:52:00,mcc,57.40
2023-02-28T08:53:00,mcc,57.40
2023-02-28T08:54:00,mcc,59.33
2023-02-28T08:55:00,mcc,60.35
2023-02-28T08:56:00,mcc,66.52
2023-02-28T08:57:00,mcc,60.72
2023-02-28T08:58:00,mcc,59.65
2023-02-28T08:59:00,mcc,58.15
2023-02-28T09:00:00,mcc,59.29
2023-02-28T09:01:00,mcc,59.48
2023-02-28T09:02:00,mcc,68.70
2023-02-28T09:03:00,mcc,60.31
2023-02-28T09:04:00,mcc,58.45
2023-02-28T09:05:00,mcc,57.62
2023-02-28T09:06:00,mcc,58.98
2023-02-28T09:07:00,mcc,61.66
2023-02-28T09:08:00,mcc,68.48
2023-02-28T09:09:00,mcc,54.26
2023-02-28T09:10:00,mcc,53.39
2023-02-28T09:11:00,mcc,55.68
2023-02-28T09:12:00,mcc,53.73
2023-02-28T09:13:00,mcc,56.72
2023-02-28T09:14:00,mcc,65.60
2023-02-28T09:15:00,mcc,66.40
2023-02-28T09:16:00,mcc,56.11
2023-02-28T09:17:00,mcc,54.92
2023-02-28T09:18:00,mcc,58.01
2023-02-28T09:19:00,mcc,55.24
2023-02-28T09:20:00,mcc,57.39
2023-02-28T09:21:00,mcc,56.01
2023-02-28T09:22:00,mcc,56.60
2023-02-28T09:23:00,mcc,59.63
2023-02-28T09:24:00,mcc,65.56
2023-02-28T09:25:00,mcc,58.26
2023-02-28T09:26:00,mcc,66.38
2023-02-28T09:27:00,mcc,67.06
2023-02-28T09:28:00,mcc,65.87
2023-02-28T09:29:00,mcc,62.80
2023-02-28T09:30:00,mcc,61.74
2023-02-28T09:31:00,mcc,58.30
2023-02-28T09:32:00,mcc,63.68
2023-02-28T09:33:00,mcc,58.05
2023-02-28T09:34:00,mcc,56.40
2023-02-28T09:35:00,mcc,55.87
2023-02-28T09:36:00,mcc,66.80
2023-02-28T09:37:00,mcc,55.62
2023-02-28T09:38:00,mcc,57.23
2023-02-28T09:39:00,mcc,62.80
2023-02-28T09:40:00,mcc,57.83
2023-02-28T09:41:00,mcc,57.82
2023-02-28T09:42:00,mcc,63.99
2023-02-28T09:43:00,mcc,64.58
2023-02-28T09:44:00,mcc,58.01
2023-02-28T09:45:00,mcc,58.00
2023-02-28T09:46:00,mcc,56.10
2023-02-28T09:47:00,mcc,63.85
2023-02-28T09:48:00,mcc,63.02
2023-02-28T09:49:00,mcc,62.71
2023-02-28T09:50:00,mcc,62.01
2023-02-28T09:51:00,mcc,62.40
2023-02-28T09:52:00,mcc,64.18
2023-02-28T09:53:00,mcc,64.25
2023-02-28T09:54:00,mcc,67.59
2023-02-28T09:55:00,mcc,66.93
2023-02-28T09:56:00,mcc,66.19
2023-02-28T09:57:00,mcc,68.91
2023-02-28T09:58:00,mcc,65.11
2023-02-28T09:59:00,mcc,66.77
2023-02-28T10:00:00,mcc,74.92
2023-02-28T10:01:00,mcc,60.95
2023-02-28T10:02:00,mcc,64.61
2023-02-28T10:03:00,mcc,79.38
2023-02-28T10:04:00,mcc,62.29
2023-02-28T10:05:00,mcc,57.27
2023-02-28T10:06:00,mcc,55.93
2023-02-28T10:07:00,mcc,63.78
2023-02-28T10:08:00,mcc,58.63
2023-02-28T10:09:00,mcc,56.08
2023-02-28T10:10:00,mcc,56.99
2023-02-28T10:11:00,mcc,58.55
2023-02-28T10:12:00,mcc,56.85
2023-02-28T10:13:00,mcc,56.89
2023-02-28T10:14:00,mcc,57.40
2023-02-28T10:15:00,mcc,56.29
2023-02-28T10:16:00,mcc,58.68
2023-02-28T10:17:00,mcc,63.99
2023-02-28T10:18:00,mcc,56.44
2023-02-28T10:19:00,mcc,64.57
2023-02-28T10:20:00,mcc,56.92
2023-02-28T10:21:00,mcc,59.29
2023-02-28T10:22:00,mcc,55.74
2023-02-28T10:23:00,mcc,66.53
2023-02-28T10:24:00,mcc,55.89
2023-02-28T10:25:00,mcc,57.44
2023-02-28T10:26:00,mcc,57.62
2023-02-28T10:27:00,mcc,56.89
2023-02-28T10:28:00,mcc,55.67
2023-02-28T10:29:00,mcc,65.68
2023-02-28T10:30:00,mcc,55.50
2023-02-28T10:31:00,mcc,55.22
2023-02-28T10:32:00,mcc,54.98
2023-02-28T10:33:00,mcc,57.64
2023-02-28T10:34:00,mcc,56.66
2023-02-28T10:35:00,mcc,63.63
2023-02-28T10:36:00,mcc,58.13
2023-02-28T10:37:00,mcc,56.91
2023-02-28T10:38:00,mcc,66.34
2023-02-28T10:39:00,mcc,55.97
2023-02-28T10:40:00,mcc,54.18
2023-02-28T10:41:00,mcc,64.57
2023-02-28T10:42:00,mcc,56.03
2023-02-28T10:43:00,mcc,55.14
2023-02-28T10:44:00,mcc,54.19
2023-02-28T10:45:00,mcc,53.44
2023-02-28T10:46:00,mcc,53.59
2023-02-28T10:47:00,mcc,62.48
2023-02-28T10:48:00,mcc,54.95
2023-02-28T10:49:00,mcc,56.74
2023-02-28T10:50:00,mcc,56.56
2023-02-28T10:51:00,mcc,58.80
2023-02-28T10:52:00,mcc,59.95
2023-02-28T10:53:00,mcc,75.36
2023-02-28T10:54:00,mcc,59.02
2023-02-28T10:55:00,mcc,56.81
2023-02-28T10:56:00,mcc,65.16
2023-02-28T10:57:00,mcc,53.27
2023-02-28T10:58:00,mcc,57.73
2023-02-28T10:59:00,mcc,56.64
2023-02-28T11:00:00,mcc,56.07
2023-02-28T11:01:00,mcc,57.84
2023-02-28T11:02:00,mcc,55.11
2023-02-28T11:03:00,mcc,58.74
2023-02-28T11:04:00,mcc,61.43
2023-02-28T11:05:00,mcc,59.88
