#datetime,building,power
2022-04-01T00:00:00,pkn,1.20
2022-04-01T00:01:00,pkn,1.20
2022-04-01T00:02:00,pkn,1.20
2022-04-01T00:07:00,pkn,1.20
2022-04-01T00:09:00,pkn,2.40
2022-04-01T00:11:00,pkn,9.60
2022-04-01T00:13:00,pkn,9.60
2022-04-01T00:15:00,pkn,9.60
2022-04-01T00:16:00,pkn,4.80
2022-04-01T00:18:00,pkn,9.60
2022-04-01T00:20:00,pkn,8.40
2022-04-01T00:21:00,pkn,6.00
2022-04-01T00:22:00,pkn,3.60
2022-04-01T00:23:00,pkn,7.20
2022-04-01T00:25:00,pkn,8.40
2022-04-01T00:27:00,pkn,2.40
2022-04-01T00:29:00,pkn,2.40
2022-04-01T00:30:00,pkn,1.20
2022-04-01T00:31:00,pkn,1.20
2022-04-01T00:32:00,pkn,6.00
2022-04-01T00:34:00,pkn,9.60
2022-04-01T00:36:00,pkn,8.40
2022-04-01T00:38:00,pkn,9.60
2022-04-01T00:40:00,pkn,9.60
2022-04-01T00:41:00,pkn,4.80
2022-04-01T00:43:00,pkn,10.80
2022-04-01T00:44:00,pkn,4.80
2022-04-01T00:46:00,pkn,10.80
2022-04-01T00:48:00,pkn,7.20
2022-04-01T00:50:00,pkn,8.40
2022-04-01T00:51:00,pkn,1.20
2022-04-01T00:53:00,pkn,1.20
2022-04-01T00:55:00,pkn,1.20
2022-04-01T00:56:00,pkn,1.20
2022-04-01T00:58:00,pkn,1.20
2022-04-01T00:59:00,pkn,7.20
2022-04-01T01:01:00,pkn,9.60
2022-04-01T01:03:00,pkn,9.60
2022-04-01T01:04:00,pkn,4.80
2022-04-01T01:06:00,pkn,9.60
2022-04-01T01:07:00,pkn,6.00
2022-04-01T01:09:00,pkn,8.40
2022-04-01T01:11:00,pkn,8.40
2022-04-01T01:12:00,pkn,1.20
2022-04-01T01:13:00,pkn,8.40
2022-04-01T01:14:00,pkn,1.20
2022-04-01T01:15:00,pkn,4.80
2022-04-01T01:17:00,pkn,1.20
2022-04-01T01:19:00,pkn,2.40
2022-04-01T01:21:00,pkn,1.20
2022-04-01T01:23:00,pkn,1.20
2022-04-01T01:25:00,pkn,6.00
2022-04-01T01:26:00,pkn,3.60
2022-04-01T01:27:00,pkn,4.80
2022-04-01T01:29:00,pkn,9.60
2022-04-01T01:31:00,pkn,9.60
2022-04-01T01:33:00,pkn,10.80
2022-04-01T01:35:00,pkn,6.00
2022-04-01T01:37:00,pkn,1.20
2022-04-01T01:39:00,pkn,1.20
2022-04-01T01:41:00,pkn,1.20
2022-04-01T01:43:00,pkn,1.20
2022-04-01T01:44:00,pkn,1.20
2022-04-01T01:46:00,pkn,1.20
2022-04-01T01:48:00,pkn,8.40
2022-04-01T01:49:00,pkn,3.60
2022-04-01T01:50:00,pkn,1.20
2022-04-01T01:51:00,pkn,8.40
2022-04-01T01:53:00,pkn,9.60
2022-04-01T01:54:00,pkn,4.80
2022-04-01T01:56:00,pkn,4.80
2022-04-01T01:57:00,pkn,1.20
2022-04-01T02:00:00,pkn,1.20
2022-04-01T02:01:00,pkn,1.20
2022-04-01T02:03:00,pkn,1.20
2022-04-01T02:06:00,pkn,1.20
2022-04-01T02:09:00,pkn,1.20
2022-04-01T02:10:00,pkn,4.80
2022-04-01T02:11:00,pkn,4.80
2022-04-01T02:12:00,pkn,4.80
2022-04-01T02:14:00,pkn,9.60
2022-04-01T02:16:00,pkn,8.40
2022-04-01T02:18:00,pkn,1.20
2022-04-01T02:20:00,pkn,1.20
2022-04-01T02:22:00,pkn,1.20
2022-04-01T02:24:00,pkn,1.20
2022-04-01T02:26:00,pkn,1.20
2022-04-01T02:29:00,pkn,1.20
2022-04-01T02:31:00,pkn,1.20
2022-04-01T02:33:00,pkn,3.60
2022-04-01T02:35:00,pkn,8.40
2022-04-01T02:37:00,pkn,9.60
2022-04-01T02:39:00,pkn,9.60
2022-04-01T02:41:00,pkn,7.20
2022-04-01T02:43:00,pkn,1.20
2022-04-01T02:45:00,pkn,1.20
2022-04-01T02:47:00,pkn,1.20
2022-04-01T02:49:00,pkn,1.20
2022-04-01T02:53:00,pkn,1.20
2022-04-01T02:55:00,pkn,1.20
2022-04-01T02:57:00,pkn,2.40
2022-04-01T02:59:00,pkn,1.20
2022-04-01T03:02:00,pkn,6.00
2022-04-01T03:04:00,pkn,9.60
2022-04-01T03:06:00,pkn,8.40
2022-04-01T03:08:00,pkn,9.60
2022-04-01T03:10:00,pkn,1.20
2022-04-01T03:12:00,pkn,1.20
2022-04-01T03:14:00,pkn,1.20
2022-04-01T03:16:00,pkn,1.20
2022-04-01T03:18:00,pkn,1.20
2022-04-01T03:22:00,pkn,1.20
2022-04-01T03:23:00,pkn,1.20
2022-04-01T03:26:00,pkn,1.20
2022-04-01T03:27:00,pkn,1.20
2022-04-01T03:29:00,pkn,1.20
2022-04-01T03:33:00,pkn,3.60
2022-04-01T03:34:00,pkn,3.60
2022-04-01T03:36:00,pkn,9.60
2022-04-01T03:37:00,pkn,3.60
2022-04-01T03:39:00,pkn,9.60
2022-04-01T03:40:00,pkn,4.80
2022-04-01T03:44:00,pkn,1.20
2022-04-01T03:46:00,pkn,1.20
2022-04-01T03:48:00,pkn,1.20
2022-04-01T03:50:00,pkn,1.20
2022-04-01T03:53:00,pkn,1.20
2022-04-01T03:54:00,pkn,1.20
2022-04-01T03:56:00,pkn,1.20
2022-04-01T03:58:00,pkn,1.20
2022-04-01T04:02:00,pkn,1.20
2022-04-01T04:04:00,pkn,1.20
2022-04-01T04:07:00,pkn,1.20
2022-04-01T04:09:00,pkn,1.20
2022-04-01T04:12:00,pkn,7.20
2022-04-01T04:14:00,pkn,8.40
2022-04-01T04:15:00,pkn,4.80
2022-04-01T04:17:00,pkn,7.20
2022-04-01T04:19:00,pkn,1.20
2022-04-01T04:22:00,pkn,1.20
2022-04-01T04:23:00,pkn,1.20
2022-04-01T04:26:00,pkn,1.20
2022-04-01T04:28:00,pkn,1.20
2022-04-01T04:30:00,pkn,1.20
2022-04-01T04:34:00,pkn,2.40
2022-04-01T04:36:00,pkn,1.20
2022-04-01T04:38:00,pkn,1.20
2022-04-01T04:41:00,pkn,1.20
2022-04-01T04:43:00,pkn,1.20
2022-04-01T04:45:00,pkn,1.20
2022-04-01T04:47:00,pkn,1.20
2022-04-01T04:49:00,pkn,1.20
2022-04-01T04:51:00,pkn,1.20
2022-04-01T04:53:00,pkn,1.20
2022-04-01T04:54:00,pkn,3.60
2022-04-01T04:56:00,pkn,9.60
2022-04-01T04:58:00,pkn,8.40
2022-04-01T05:00:00,pkn,6.00
2022-04-01T05:01:00,pkn,1.20
2022-04-01T05:03:00,pkn,1.20
2022-04-01T05:05:00,pkn,1.20
2022-04-01T05:07:00,pkn,1.20
2022-04-01T05:09:00,pkn,1.20
2022-04-01T05:10:00,pkn,1.20
2022-04-01T05:12:00,pkn,1.20
2022-04-01T05:14:00,pkn,1.20
2022-04-01T05:18:00,pkn,1.20
2022-04-01T05:20:00,pkn,1.20
2022-04-01T05:22:00,pkn,1.20
2022-04-01T05:25:00,pkn,1.20
2022-04-01T05:26:00,pkn,1.20
2022-04-01T05:28:00,pkn,1.20
2022-04-01T05:32:00,pkn,1.20
2022-04-01T05:33:00,pkn,1.20
2022-04-01T05:35:00,pkn,1.20
2022-04-01T05:38:00,pkn,1.20
2022-04-01T05:40:00,pkn,1.20
2022-04-01T05:43:00,pkn,1.20
2022-04-01T05:45:00,pkn,1.20
2022-04-01T05:47:00,pkn,8.40
2022-04-01T05:49:00,pkn,9.60
2022-04-01T05:51:00,pkn,8.40
2022-04-01T05:54:00,pkn,1.20
2022-04-01T05:56:00,pkn,1.20
2022-04-01T05:58:00,pkn,1.20
2022-04-01T06:00:00,pkn,1.20
2022-04-01T06:03:00,pkn,1.20
2022-04-01T06:05:00,pkn,1.20
2022-04-01T06:08:00,pkn,2.40
2022-04-01T06:10:00,pkn,1.20
2022-04-01T06:13:00,pkn,1.20
2022-04-01T06:15:00,pkn,1.20
2022-04-01T06:17:00,pkn,1.20
2022-04-01T06:21:00,pkn,1.20
2022-04-01T06:23:00,pkn,1.20
2022-04-01T06:26:00,pkn,1.20
2022-04-01T06:27:00,pkn,1.20
2022-04-01T06:31:00,pkn,1.20
2022-04-01T06:33:00,pkn,1.20
2022-04-01T06:35:00,pkn,1.20
2022-04-01T06:37:00,pkn,1.20
2022-04-01T06:39:00,pkn,1.20
2022-04-01T06:41:00,pkn,1.20
2022-04-01T06:44:00,pkn,1.20
2022-04-01T06:47:00,pkn,1.20
2022-04-01T06:49:00,pkn,4.80
2022-04-01T06:51:00,pkn,8.40
2022-04-01T06:53:00,pkn,9.60
2022-04-01T06:55:00,pkn,8.40
2022-04-01T06:58:00,pkn,1.20
2022-04-01T07:00:00,pkn,1.20
2022-04-01T07:02:00,pkn,1.20
2022-04-01T07:04:00,pkn,1.20
2022-04-01T07:08:00,pkn,1.20
2022-04-01T07:09:00,pkn,1.20
2022-04-01T07:12:00,pkn,1.20
2022-04-01T07:14:00,pkn,1.20
2022-04-01T07:16:00,pkn,1.20
2022-04-01T07:19:00,pkn,1.20
2022-04-01T07:22:00,pkn,1.20
2022-04-01T07:23:00,pkn,1.20
2022-04-01T07:27:00,pkn,1.20
2022-04-01T07:30:00,pkn,1.20
2022-04-01T07:32:00,pkn,1.20
2022-04-01T07:35:00,pkn,1.20
2022-04-01T07:37:00,pkn,1.20
2022-04-01T07:39:00,pkn,1.20
2022-04-01T07:41:00,pkn,1.20
2022-04-01T07:43:00,pkn,1.20
2022-04-01T07:46:00,pkn,1.20
2022-04-01T07:48:00,pkn,1.20
2022-04-01T07:49:00,pkn,1.20
2022-04-01T07:52:00,pkn,1.20
2022-04-01T07:54:00,pkn,1.20
2022-04-01T07:57:00,pkn,1.20
2022-04-01T07:59:00,pkn,1.20
2022-04-01T08:01:00,pkn,1.20
2022-04-01T08:03:00,pkn,1.20
2022-04-01T08:05:00,pkn,1.20
2022-04-01T08:08:00,pkn,9.60
2022-04-01T08:10:00,pkn,9.60
2022-04-01T08:12:00,pkn,9.60
2022-04-01T08:13:00,pkn,1.20
2022-04-01T08:15:00,pkn,1.20
2022-04-01T08:17:00,pkn,2.40
2022-04-01T08:20:00,pkn,1.20
2022-04-01T08:22:00,pkn,1.20
2022-04-01T08:23:00,pkn,4.80
2022-04-01T08:25:00,pkn,9.60
2022-04-01T08:27:00,pkn,8.40
2022-04-01T08:29:00,pkn,9.60
2022-04-01T08:31:00,pkn,9.60
2022-04-01T08:33:00,pkn,9.60
2022-04-01T08:35:00,pkn,8.40
2022-04-01T08:37:00,pkn,9.60
2022-04-01T08:38:00,pkn,4.80
2022-04-01T08:40:00,pkn,8.40
2022-04-01T08:42:00,pkn,9.60
2022-04-01T08:44:00,pkn,8.40
2022-04-01T08:46:00,pkn,3.60
2022-04-01T08:48:00,pkn,1.20
2022-04-01T08:49:00,pkn,1.20
2022-04-01T08:51:00,pkn,1.20
2022-04-01T08:54:00,pkn,1.20
2022-04-01T08:56:00,pkn,8.40
2022-04-01T08:58:00,pkn,9.60
2022-04-01T08:59:00,pkn,3.60
2022-04-01T09:01:00,pkn,9.60
2022-04-01T09:03:00,pkn,10.80
2022-04-01T09:05:00,pkn,9.60
2022-04-01T09:06:00,pkn,3.60
2022-04-01T09:08:00,pkn,10.80
2022-04-01T09:10:00,pkn,10.80
2022-04-01T09:11:00,pkn,6.00
2022-04-01T09:13:00,pkn,9.60
2022-04-01T09:14:00,pkn,4.80
2022-04-01T09:16:00,pkn,10.80
2022-04-01T09:17:00,pkn,3.60
2022-04-01T09:18:00,pkn,3.60
2022-04-01T09:20:00,pkn,2.40
2022-04-01T09:22:00,pkn,1.20
2022-04-01T09:23:00,pkn,1.20
2022-04-01T09:25:00,pkn,1.20
2022-04-01T09:26:00,pkn,1.20
2022-04-01T09:28:00,pkn,1.20
2022-04-01T09:29:00,pkn,6.00
2022-04-01T09:31:00,pkn,8.40
2022-04-01T09:32:00,pkn,6.00
2022-04-01T09:34:00,pkn,12.00
2022-04-01T09:36:00,pkn,10.80
2022-04-01T09:38:00,pkn,10.80
2022-04-01T09:40:00,pkn,8.40
2022-04-01T09:41:00,pkn,6.00
2022-04-01T09:42:00,pkn,4.80
2022-04-01T09:44:00,pkn,9.60
2022-04-01T09:46:00,pkn,9.60
2022-04-01T09:48:00,pkn,9.60
2022-04-01T09:49:00,pkn,4.80
2022-04-01T09:50:00,pkn,3.60
2022-04-01T09:51:00,pkn,1.20
2022-04-01T09:53:00,pkn,1.20
2022-04-01T09:54:00,pkn,1.20
2022-04-01T09:56:00,pkn,1.20
2022-04-01T09:58:00,pkn,1.20
2022-04-01T10:00:00,pkn,4.80
2022-04-01T10:02:00,pkn,10.80
2022-04-01T10:04:00,pkn,9.60
2022-04-01T10:05:00,pkn,3.60
2022-04-01T10:06:00,pkn,4.80
2022-04-01T10:08:00,pkn,9.60
2022-04-01T10:09:00,pkn,4.80
2022-04-01T10:11:00,pkn,9.60
2022-04-01T10:12:00,pkn,3.60
2022-04-01T10:14:00,pkn,10.80
2022-04-01T10:15:00,pkn,4.80
2022-04-01T10:17:00,pkn,8.40
2022-04-01T10:18:00,pkn,6.00
2022-04-01T10:19:00,pkn,3.60
2022-04-01T10:20:00,pkn,4.80
2022-04-01T10:22:00,pkn,9.60
2022-04-01T10:23:00,pkn,4.80
2022-04-01T10:25:00,pkn,8.40
2022-04-01T10:26:00,pkn,6.00
2022-04-01T10:28:00,pkn,6.00
2022-04-01T10:30:00,pkn,1.20
2022-04-01T10:33:00,pkn,1.20
2022-04-01T10:35:00,pkn,2.40
2022-04-01T10:36:00,pkn,2.40
2022-04-01T10:37:00,pkn,2.40
2022-04-01T10:38:00,pkn,7.20
2022-04-01T10:40:00,pkn,8.40
2022-04-01T10:41:00,pkn,6.00
2022-04-01T10:43:00,pkn,9.60
2022-04-01T10:44:00,pkn,3.60
2022-04-01T10:45:00,pkn,3.60
2022-04-01T10:46:00,pkn,1.20
2022-04-01T10:47:00,pkn,8.40
2022-04-01T10:48:00,pkn,4.80
2022-04-01T10:50:00,pkn,8.40
2022-04-01T10:52:00,pkn,1.20
2022-04-01T10:55:00,pkn,1.20
2022-04-01T10:57:00,pkn,1.20
2022-04-01T11:01:00,pkn,2.40
2022-04-01T11:02:00,pkn,4.80
2022-04-01T11:04:00,pkn,8.40
2022-04-01T11:06:00,pkn,9.60
2022-04-01T11:07:00,pkn,4.80
2022-04-01T11:09:00,pkn,8.40
2022-04-01T11:11:00,pkn,8.40
2022-04-01T11:13:00,pkn,7.20
2022-04-01T11:15:00,pkn,1.20
2022-04-01T11:16:00,pkn,1.20
2022-04-01T11:17:00,pkn,1.20
2022-04-01T11:19:00,pkn,1.20
2022-04-01T11:22:00,pkn,1.20
2022-04-01T11:23:00,pkn,1.20
2022-04-01T11:25:00,pkn,2.40
2022-04-01T11:26:00,pkn,3.60
2022-04-01T11:27:00,pkn,6.00
2022-04-01T11:29:00,pkn,7.20
2022-04-01T11:30:00,pkn,6.00
2022-04-01T11:32:00,pkn,8.40
2022-04-01T11:34:00,pkn,9.60
2022-04-01T11:36:00,pkn,8.40
2022-04-01T11:38:00,pkn,1.20
2022-04-01T11:40:00,pkn,1.20
2022-04-01T11:44:00,pkn,1.20
2022-04-01T11:46:00,pkn,1.20
2022-04-01T11:48:00,pkn,1.20
2022-04-01T11:50:00,pkn,1.20
2022-04-01T11:51:00,pkn,1.20
2022-04-01T11:52:00,pkn,8.40
2022-04-01T11:54:00,pkn,12.00
2022-04-01T11:56:00,pkn,10.80
2022-04-01T11:58:00,pkn,10.80
2022-04-01T12:00:00,pkn,2.40
2022-04-01T12:02:00,pkn,1.20
2022-04-01T12:04:00,pkn,2.40
2022-04-01T12:06:00,pkn,2.40
2022-04-01T12:09:00,pkn,2.40
2022-04-01T12:11:00,pkn,2.40
2022-04-01T12:13:00,pkn,1.20
2022-04-01T12:14:00,pkn,1.20
2022-04-01T12:15:00,pkn,4.80
2022-04-01T12:16:00,pkn,4.80
2022-04-01T12:18:00,pkn,8.40
2022-04-01T12:19:00,pkn,4.80
2022-04-01T12:21:00,pkn,8.40
2022-04-01T12:24:00,pkn,1.20
2022-04-01T12:25:00,pkn,1.20
2022-04-01T12:27:00,pkn,1.20
2022-04-01T12:29:00,pkn,1.20
2022-04-01T12:31:00,pkn,1.20
2022-04-01T12:33:00,pkn,1.20
2022-04-01T12:36:00,pkn,1.20
2022-04-01T12:37:00,pkn,2.40
2022-04-01T12:39:00,pkn,9.60
2022-04-01T12:40:00,pkn,3.60
2022-04-01T12:42:00,pkn,9.60
2022-04-01T12:43:00,pkn,3.60
2022-04-01T12:44:00,pkn,2.40
2022-04-01T12:46:00,pkn,1.20
2022-04-01T12:47:00,pkn,1.20
2022-04-01T12:51:00,pkn,1.20
2022-04-01T12:53:00,pkn,1.20
2022-04-01T12:55:00,pkn,1.20
2022-04-01T12:57:00,pkn,1.20
2022-04-01T13:00:00,pkn,1.20
2022-04-01T13:01:00,pkn,3.60
2022-04-01T13:03:00,pkn,9.60
2022-04-01T13:05:00,pkn,9.60
2022-04-01T13:06:00,pkn,3.60
2022-04-01T13:08:00,pkn,6.00
2022-04-01T13:11:00,pkn,1.20
2022-04-01T13:13:00,pkn,1.20
2022-04-01T13:16:00,pkn,1.20
2022-04-01T13:18:00,pkn,1.20
2022-04-01T13:20:00,pkn,1.20
2022-04-01T13:24:00,pkn,1.20
2022-04-01T13:26:00,pkn,1.20
2022-04-01T13:27:00,pkn,2.40
2022-04-01T13:29:00,pkn,9.60
2022-04-01T13:31:00,pkn,9.60
2022-04-01T13:33:00,pkn,8.40
2022-04-01T13:35:00,pkn,2.40
2022-04-01T13:37:00,pkn,1.20
2022-04-01T13:40:00,pkn,1.20
2022-04-01T13:42:00,pkn,1.20
2022-04-01T13:45:00,pkn,1.20
2022-04-01T13:46:00,pkn,1.20
2022-04-01T13:50:00,pkn,1.20
2022-04-01T13:52:00,pkn,1.20
2022-04-01T13:54:00,pkn,2.40
2022-04-01T13:56:00,pkn,9.60
2022-04-01T13:58:00,pkn,8.40
2022-04-01T14:00:00,pkn,8.40
2022-04-01T14:03:00,pkn,1.20
2022-04-01T14:05:00,pkn,1.20
2022-04-01T14:08:00,pkn,1.20
2022-04-01T14:11:00,pkn,1.20
2022-04-01T14:12:00,pkn,1.20
2022-04-01T14:13:00,pkn,1.20
2022-04-01T14:15:00,pkn,1.20
2022-04-01T14:19:00,pkn,1.20
2022-04-01T14:21:00,pkn,1.20
2022-04-01T14:23:00,pkn,6.00
2022-04-01T14:25:00,pkn,9.60
2022-04-01T14:26:00,pkn,3.60
2022-04-01T14:27:00,pkn,4.80
2022-04-01T14:28:00,pkn,4.80
2022-04-01T14:29:00,pkn,3.60
2022-04-01T14:30:00,pkn,3.60
2022-04-01T14:32:00,pkn,2.40
2022-04-01T14:35:00,pkn,1.20
2022-04-01T14:36:00,pkn,1.20
2022-04-01T14:38:00,pkn,1.20
2022-04-01T14:40:00,pkn,2.40
2022-04-01T14:42:00,pkn,1.20
2022-04-01T14:45:00,pkn,1.20
2022-04-01T14:47:00,pkn,1.20
2022-04-01T14:51:00,pkn,2.40
2022-04-01T14:53:00,pkn,4.80
2022-04-01T14:55:00,pkn,9.60
2022-04-01T14:56:00,pkn,3.60
2022-04-01T14:58:00,pkn,9.60
2022-04-01T15:00:00,pkn,3.60
2022-04-01T15:02:00,pkn,2.40
2022-04-01T15:04:00,pkn,1.20
2022-04-01T15:06:00,pkn,2.40
2022-04-01T15:08:00,pkn,2.40
2022-04-01T15:10:00,pkn,2.40
2022-04-01T15:12:00,pkn,2.40
2022-04-01T15:14:00,pkn,1.20
2022-04-01T15:16:00,pkn,1.20
2022-04-01T15:18:00,pkn,1.20
2022-04-01T15:20:00,pkn,1.20
2022-04-01T15:22:00,pkn,1.20
2022-04-01T15:24:00,pkn,1.20
2022-04-01T15:26:00,pkn,8.40
2022-04-01T15:27:00,pkn,6.00
2022-04-01T15:29:00,pkn,9.60
2022-04-01T15:30:00,pkn,3.60
2022-04-01T15:31:00,pkn,1.20
2022-04-01T15:32:00,pkn,4.80
2022-04-01T15:34:00,pkn,1.20
2022-04-01T15:36:00,pkn,1.20
2022-04-01T15:38:00,pkn,1.20
2022-04-01T15:41:00,pkn,1.20
2022-04-01T15:43:00,pkn,1.20
2022-04-01T15:45:00,pkn,1.20
2022-04-01T15:47:00,pkn,1.20
2022-04-01T15:51:00,pkn,1.20
2022-04-01T15:53:00,pkn,1.20
2022-04-01T15:55:00,pkn,1.20
2022-04-01T15:57:00,pkn,1.20
2022-04-01T15:59:00,pkn,1.20
2022-04-01T16:01:00,pkn,6.00
2022-04-01T16:03:00,pkn,9.60
2022-04-01T16:05:00,pkn,9.60
2022-04-01T16:07:00,pkn,3.60
2022-04-01T16:09:00,pkn,1.20
2022-04-01T16:13:00,pkn,1.20
2022-04-01T16:14:00,pkn,1.20
2022-04-01T16:16:00,pkn,1.20
2022-04-01T16:19:00,pkn,1.20
2022-04-01T16:22:00,pkn,1.20
2022-04-01T16:23:00,pkn,1.20
2022-04-01T16:27:00,pkn,1.20
2022-04-01T16:29:00,pkn,1.20
2022-04-01T16:31:00,pkn,1.20
2022-04-01T16:33:00,pkn,1.20
2022-04-01T16:36:00,pkn,2.40
2022-04-01T16:37:00,pkn,6.00
2022-04-01T16:38:00,pkn,6.00
2022-04-01T16:40:00,pkn,8.40
2022-04-01T16:42:00,pkn,6.00
2022-04-01T16:43:00,pkn,1.20
2022-04-01T16:45:00,pkn,1.20
2022-04-01T16:47:00,pkn,1.20
2022-04-01T16:50:00,pkn,1.20
2022-04-01T16:53:00,pkn,1.20
2022-04-01T16:55:00,pkn,1.20
2022-04-01T16:57:00,pkn,1.20
2022-04-01T17:00:00,pkn,1.20
2022-04-01T17:03:00,pkn,1.20
2022-04-01T17:05:00,pkn,1.20
2022-04-01T17:07:00,pkn,1.20
2022-04-01T17:09:00,pkn,1.20
2022-04-01T17:12:00,pkn,1.20
2022-04-01T17:14:00,pkn,1.20
2022-04-01T17:16:00,pkn,8.40
2022-04-01T17:18:00,pkn,9.60
2022-04-01T17:20:00,pkn,9.60
2022-04-01T17:23:00,pkn,1.20
2022-04-01T17:26:00,pkn,1.20
2022-04-01T17:28:00,pkn,1.20
2022-04-01T17:31:00,pkn,1.20
2022-04-01T17:34:00,pkn,2.40
2022-04-01T17:35:00,pkn,2.40
2022-04-01T17:37:00,pkn,2.40
2022-04-01T17:39:00,pkn,1.20
2022-04-01T17:41:00,pkn,1.20
2022-04-01T17:44:00,pkn,1.20
2022-04-01T17:46:00,pkn,1.20
2022-04-01T17:48:00,pkn,1.20
2022-04-01T17:50:00,pkn,1.20
2022-04-01T17:52:00,pkn,1.20
2022-04-01T17:56:00,pkn,2.40
2022-04-01T17:58:00,pkn,9.60
2022-04-01T17:59:00,pkn,4.80
2022-04-01T18:01:00,pkn,8.40
2022-04-01T18:02:00,pkn,1.20
2022-04-01T18:04:00,pkn,1.20
2022-04-01T18:06:00,pkn,1.20
2022-04-01T18:08:00,pkn,1.20
2022-04-01T18:09:00,pkn,1.20
2022-04-01T18:11:00,pkn,1.20
2022-04-01T18:13:00,pkn,1.20
2022-04-01T18:15:00,pkn,1.20
2022-04-01T18:17:00,pkn,1.20
2022-04-01T18:19:00,pkn,1.20
2022-04-01T18:21:00,pkn,1.20
2022-04-01T18:22:00,pkn,1.20
2022-04-01T18:24:00,pkn,1.20
2022-04-01T18:26:00,pkn,1.20
2022-04-01T18:28:00,pkn,1.20
2022-04-01T18:30:00,pkn,2.40
2022-04-01T18:32:00,pkn,1.20
2022-04-01T18:34:00,pkn,1.20
2022-04-01T18:35:00,pkn,1.20
2022-04-01T18:37:00,pkn,1.20
2022-04-01T18:40:00,pkn,9.60
2022-04-01T18:42:00,pkn,9.60
2022-04-01T18:44:00,pkn,7.20
2022-04-01T18:46:00,pkn,2.40
2022-04-01T18:48:00,pkn,2.40
2022-04-01T18:49:00,pkn,1.20
2022-04-01T18:50:00,pkn,1.20
2022-04-01T18:52:00,pkn,1.20
2022-04-01T18:53:00,pkn,2.40
2022-04-01T18:55:00,pkn,10.80
2022-04-01T18:57:00,pkn,10.80
2022-04-01T18:59:00,pkn,9.60
2022-04-01T19:00:00,pkn,4.80
2022-04-01T19:02:00,pkn,10.80
2022-04-01T19:04:00,pkn,9.60
2022-04-01T19:05:00,pkn,4.80
2022-04-01T19:07:00,pkn,6.00
2022-04-01T19:08:00,pkn,1.20
2022-04-01T19:10:00,pkn,1.20
2022-04-01T19:12:00,pkn,2.40
2022-04-01T19:13:00,pkn,1.20
2022-04-01T19:14:00,pkn,1.20
2022-04-01T19:16:00,pkn,3.60
2022-04-01T19:17:00,pkn,4.80
2022-04-01T19:19:00,pkn,9.60
2022-04-01T19:21:00,pkn,9.60
2022-04-01T19:22:00,pkn,4.80
2022-04-01T19:24:00,pkn,10.80
2022-04-01T19:25:00,pkn,1.20
2022-04-01T19:27:00,pkn,1.20
2022-04-01T19:29:00,pkn,6.00
2022-04-01T19:30:00,pkn,2.40
2022-04-01T19:32:00,pkn,6.00
2022-04-01T19:33:00,pkn,3.60
2022-04-01T19:34:00,pkn,2.40
2022-04-01T19:36:00,pkn,3.60
2022-04-01T19:38:00,pkn,7.20
2022-04-01T19:39:00,pkn,6.00
2022-04-01T19:41:00,pkn,12.00
2022-04-01T19:43:00,pkn,12.00
2022-04-01T19:44:00,pkn,7.20
2022-04-01T19:46:00,pkn,12.00
2022-04-01T19:47:00,pkn,3.60
2022-04-01T19:49:00,pkn,4.80
2022-04-01T19:51:00,pkn,3.60
2022-04-01T19:53:00,pkn,4.80
2022-04-01T19:54:00,pkn,1.20
2022-04-01T19:55:00,pkn,1.20
2022-04-01T19:57:00,pkn,1.20
2022-04-01T19:59:00,pkn,1.20
2022-04-01T20:01:00,pkn,2.40
2022-04-01T20:03:00,pkn,2.40
2022-04-01T20:06:00,pkn,2.40
2022-04-01T20:07:00,pkn,6.00
2022-04-01T20:08:00,pkn,2.40
2022-04-01T20:09:00,pkn,9.60
2022-04-01T20:11:00,pkn,9.60
2022-04-01T20:13:00,pkn,8.40
2022-04-01T20:15:00,pkn,2.40
2022-04-01T20:16:00,pkn,1.20
2022-04-01T20:18:00,pkn,2.40
2022-04-01T20:20:00,pkn,6.00
2022-04-01T20:22:00,pkn,4.80
2022-04-01T20:24:00,pkn,4.80
2022-04-01T20:25:00,pkn,2.40
2022-04-01T20:27:00,pkn,4.80
2022-04-01T20:28:00,pkn,1.20
2022-04-01T20:30:00,pkn,3.60
2022-04-01T20:32:00,pkn,3.60
2022-04-01T20:34:00,pkn,10.80
2022-04-01T20:35:00,pkn,4.80
2022-04-01T20:36:00,pkn,2.40
2022-04-01T20:37:00,pkn,8.40
2022-04-01T20:39:00,pkn,6.00
2022-04-01T20:41:00,pkn,2.40
2022-04-01T20:43:00,pkn,2.40
2022-04-01T20:45:00,pkn,2.40
2022-04-01T20:47:00,pkn,2.40
2022-04-01T20:49:00,pkn,1.20
2022-04-01T20:51:00,pkn,2.40
2022-04-01T20:53:00,pkn,2.40
2022-04-01T20:55:00,pkn,6.00
2022-04-01T20:56:00,pkn,4.80
2022-04-01T20:58:00,pkn,10.80
2022-04-01T20:59:00,pkn,4.80
2022-04-01T21:01:00,pkn,7.20
2022-04-01T21:03:00,pkn,2.40
2022-04-01T21:04:00,pkn,1.20
2022-04-01T21:07:00,pkn,2.40
2022-04-01T21:08:00,pkn,1.20
2022-04-01T21:09:00,pkn,1.20
2022-04-01T21:11:00,pkn,2.40
2022-04-01T21:13:00,pkn,2.40
2022-04-01T21:14:00,pkn,2.40
2022-04-01T21:16:00,pkn,8.40
