#datetime,building,power
2024-02-26T00:00:00,vfh,25.55
2024-02-26T00:01:00,vfh,25.55
2024-02-26T00:02:00,vfh,113.54
2024-02-26T00:03:00,vfh,113.54
2024-02-26T00:04:00,vfh,49.41
2024-02-26T00:05:00,vfh,71.85
2024-02-26T00:06:00,vfh,94.14
2024-02-26T00:07:00,vfh,61.87
2024-02-26T00:08:00,vfh,41.16
2024-02-26T00:09:00,vfh,37.03
2024-02-26T00:10:00,vfh,37.03
2024-02-26T00:11:00,vfh,91.15
2024-02-26T00:12:00,vfh,91.15
2024-02-26T00:13:00,vfh,89.11
2024-02-26T00:14:00,vfh,71.44
2024-02-26T00:15:00,vfh,38.86
2024-02-26T00:16:00,vfh,38.86
2024-02-26T00:17:00,vfh,51.74
2024-02-26T00:18:00,vfh,51.74
2024-02-26T00:19:00,vfh,80.19
2024-02-26T00:20:00,vfh,80.19
2024-02-26T00:21:00,vfh,54.27
2024-02-26T00:22:00,vfh,54.27
2024-02-26T00:23:00,vfh,46.94
2024-02-26T00:24:00,vfh,104.89
2024-02-26T00:25:00,vfh,104.89
2024-02-26T00:26:00,vfh,91.61
2024-02-26T00:27:00,vfh,91.61
2024-02-26T00:28:00,vfh,78.78
2024-02-26T00:29:00,vfh,99.03
2024-02-26T00:30:00,vfh,99.03
2024-02-26T00:31:00,vfh,54.05
2024-02-26T00:32:00,vfh,54.05
2024-02-26T00:33:00,vfh,42.71
2024-02-26T00:34:00,vfh,42.71
2024-02-26T00:35:00,vfh,117.60
2024-02-26T00:36:00,vfh,116.25
2024-02-26T00:37:00,vfh,93.93
2024-02-26T00:38:00,vfh,65.31
2024-02-26T00:39:00,vfh,65.31
2024-02-26T00:40:00,vfh,61.81
2024-02-26T00:41:00,vfh,61.81
2024-02-26T00:42:00,vfh,34.99
2024-02-26T00:43:00,vfh,34.99
2024-02-26T00:44:00,vfh,113.77
2024-02-26T00:45:00,vfh,88.00
2024-02-26T00:46:00,vfh,88.00
2024-02-26T00:47:00,vfh,44.59
2024-02-26T00:48:00,vfh,44.59
2024-02-26T00:49:00,vfh,76.95
2024-02-26T00:50:00,vfh,76.95
2024-02-26T00:51:00,vfh,83.81
2024-02-26T00:52:00,vfh,81.09
2024-02-26T00:53:00,vfh,81.09
2024-02-26T00:54:00,vfh,10.07
2024-02-26T00:55:00,vfh,103.18
2024-02-26T00:56:00,vfh,106.37
2024-02-26T00:57:00,vfh,106.37
2024-02-26T00:58:00,vfh,85.78
2024-02-26T00:59:00,vfh,85.78
2024-02-26T01:00:00,vfh,68.65
2024-02-26T01:01:00,vfh,79.32
2024-02-26T01:02:00,vfh,68.75
2024-02-26T01:03:00,vfh,27.68
2024-02-26T01:04:00,vfh,27.68
2024-02-26T01:05:00,vfh,13.24
2024-02-26T01:06:00,vfh,60.89
2024-02-26T01:07:00,vfh,58.99
2024-02-26T01:08:00,vfh,110.12
2024-02-26T01:09:00,vfh,73.36
2024-02-26T01:10:00,vfh,73.36
2024-02-26T01:11:00,vfh,65.90
2024-02-26T01:12:00,vfh,65.90
2024-02-26T01:13:00,vfh,67.80
2024-02-26T01:14:00,vfh,67.80
2024-02-26T01:15:00,vfh,39.54
2024-02-26T01:16:00,vfh,58.32
2024-02-26T01:17:00,vfh,64.39
2024-02-26T01:18:00,vfh,43.23
2024-02-26T01:19:00,vfh,43.23
2024-02-26T01:20:00,vfh,78.37
2024-02-26T01:21:00,vfh,78.37
2024-02-26T01:22:00,vfh,47.40
2024-02-26T01:23:00,vfh,63.28
2024-02-26T01:24:00,vfh,120.05
2024-02-26T01:25:00,vfh,67.89
2024-02-26T01:26:00,vfh,62.04
2024-02-26T01:27:00,vfh,83.70
2024-02-26T01:28:00,vfh,65.63
2024-02-26T01:29:00,vfh,68.17
2024-02-26T01:30:00,vfh,68.17
2024-02-26T01:31:00,vfh,63.17
2024-02-26T01:32:00,vfh,63.17
2024-02-26T01:33:00,vfh,14.02
2024-02-26T01:34:00,vfh,58.52
2024-02-26T01:35:00,vfh,106.52
2024-02-26T01:36:00,vfh,80.90
2024-02-26T01:37:00,vfh,80.90
2024-02-26T01:38:00,vfh,90.97
2024-02-26T01:39:00,vfh,85.00
2024-02-26T01:40:00,vfh,68.44
2024-02-26T01:41:00,vfh,82.63
2024-02-26T01:42:00,vfh,82.15
2024-02-26T01:43:00,vfh,72.66
2024-02-26T01:44:00,vfh,77.23
2024-02-26T01:45:00,vfh,66.72
2024-02-26T01:46:00,vfh,66.72
2024-02-26T01:47:00,vfh,50.70
2024-02-26T01:48:00,vfh,50.70
2024-02-26T01:49:00,vfh,59.53
2024-02-26T01:50:00,vfh,35.07
2024-02-26T01:51:00,vfh,35.07
2024-02-26T01:52:00,vfh,67.94
2024-02-26T01:53:00,vfh,67.94
2024-02-26T01:54:00,vfh,100.72
2024-02-26T01:55:00,vfh,100.72
2024-02-26T01:56:00,vfh,48.89
2024-02-26T01:57:00,vfh,48.89
2024-02-26T01:58:00,vfh,23.21
2024-02-26T01:59:00,vfh,23.21
2024-02-26T02:00:00,vfh,41.11
2024-02-26T02:01:00,vfh,59.20
2024-02-26T02:02:00,vfh,59.20
2024-02-26T02:03:00,vfh,63.57
2024-02-26T02:04:00,vfh,19.21
2024-02-26T02:05:00,vfh,19.21
2024-02-26T02:06:00,vfh,38.90
2024-02-26T02:07:00,vfh,77.34
2024-02-26T02:08:00,vfh,77.34
2024-02-26T02:09:00,vfh,18.54
2024-02-26T02:10:00,vfh,15.17
2024-02-26T02:11:00,vfh,15.17
2024-02-26T02:12:00,vfh,29.67
2024-02-26T02:13:00,vfh,68.78
2024-02-26T02:14:00,vfh,62.60
2024-02-26T02:15:00,vfh,36.66
2024-02-26T02:16:00,vfh,36.66
2024-02-26T02:17:00,vfh,46.28
2024-02-26T02:18:00,vfh,46.28
2024-02-26T02:19:00,vfh,69.09
2024-02-26T02:20:00,vfh,69.09
2024-02-26T02:21:00,vfh,34.02
2024-02-26T02:22:00,vfh,34.02
2024-02-26T02:23:00,vfh,80.87
2024-02-26T02:24:00,vfh,74.11
2024-02-26T02:25:00,vfh,44.43
2024-02-26T02:26:00,vfh,61.58
2024-02-26T02:27:00,vfh,72.98
2024-02-26T02:28:00,vfh,72.98
2024-02-26T02:29:00,vfh,22.27
2024-02-26T02:30:00,vfh,22.27
2024-02-26T02:31:00,vfh,89.96
2024-02-26T02:32:00,vfh,89.96
2024-02-26T02:33:00,vfh,51.23
2024-02-26T02:34:00,vfh,50.26
2024-02-26T02:35:00,vfh,50.26
2024-02-26T02:36:00,vfh,35.65
2024-02-26T02:37:00,vfh,35.65
2024-02-26T02:38:00,vfh,83.26
2024-02-26T02:39:00,vfh,83.26
2024-02-26T02:40:00,vfh,12.43
2024-02-26T02:41:00,vfh,12.43
2024-02-26T02:42:00,vfh,63.92
2024-02-26T02:43:00,vfh,63.92
2024-02-26T02:44:00,vfh,86.22
2024-02-26T02:45:00,vfh,86.22
2024-02-26T02:46:00,vfh,85.39
2024-02-26T02:47:00,vfh,85.39
2024-02-26T02:48:00,vfh,90.61
2024-02-26T02:49:00,vfh,52.06
2024-02-26T02:50:00,vfh,44.70
2024-02-26T02:51:00,vfh,44.70
2024-02-26T02:52:00,vfh,75.60
2024-02-26T02:53:00,vfh,31.72
2024-02-26T02:54:00,vfh,31.72
2024-02-26T02:55:00,vfh,26.81
2024-02-26T02:56:00,vfh,37.46
2024-02-26T02:57:00,vfh,89.97
2024-02-26T02:58:00,vfh,89.97
2024-02-26T02:59:00,vfh,43.27
2024-02-26T03:00:00,vfh,43.27
2024-02-26T03:01:00,vfh,69.52
2024-02-26T03:02:00,vfh,69.52
2024-02-26T03:03:00,vfh,89.27
2024-02-26T03:04:00,vfh,61.07
2024-02-26T03:05:00,vfh,16.73
2024-02-26T03:06:00,vfh,37.13
2024-02-26T03:07:00,vfh,82.11
2024-02-26T03:08:00,vfh,72.70
2024-02-26T03:09:00,vfh,72.70
2024-02-26T03:10:00,vfh,73.83
2024-02-26T03:11:00,vfh,33.58
2024-02-26T03:12:00,vfh,33.58
2024-02-26T03:13:00,vfh,89.99
2024-02-26T03:14:00,vfh,93.04
2024-02-26T03:15:00,vfh,82.66
2024-02-26T03:16:00,vfh,86.40
2024-02-26T03:17:00,vfh,55.78
2024-02-26T03:18:00,vfh,55.78
2024-02-26T03:19:00,vfh,92.93
2024-02-26T03:20:00,vfh,99.92
2024-02-26T03:21:00,vfh,99.92
2024-02-26T03:22:00,vfh,29.48
2024-02-26T03:23:00,vfh,23.93
2024-02-26T03:24:00,vfh,58.44
2024-02-26T03:25:00,vfh,58.44
2024-02-26T03:26:00,vfh,77.09
2024-02-26T03:27:00,vfh,77.09
2024-02-26T03:28:00,vfh,40.58
2024-02-26T03:29:00,vfh,49.05
2024-02-26T03:30:00,vfh,49.05
2024-02-26T03:31:00,vfh,83.38
2024-02-26T03:32:00,vfh,83.38
2024-02-26T03:33:00,vfh,8.36
2024-02-26T03:34:00,vfh,77.64
2024-02-26T03:35:00,vfh,77.64
2024-02-26T03:36:00,vfh,104.08
2024-02-26T03:37:00,vfh,104.08
2024-02-26T03:38:00,vfh,96.33
2024-02-26T03:39:00,vfh,97.32
2024-02-26T03:40:00,vfh,110.22
2024-02-26T03:41:00,vfh,93.35
2024-02-26T03:42:00,vfh,93.35
2024-02-26T03:43:00,vfh,91.69
2024-02-26T03:44:00,vfh,91.69
2024-02-26T03:45:00,vfh,71.82
2024-02-26T03:46:00,vfh,71.82
2024-02-26T03:47:00,vfh,102.37
2024-02-26T03:48:00,vfh,102.37
2024-02-26T03:49:00,vfh,81.12
2024-02-26T03:50:00,vfh,40.83
2024-02-26T03:51:00,vfh,31.79
2024-02-26T03:52:00,vfh,65.13
2024-02-26T03:53:00,vfh,127.08
2024-02-26T03:54:00,vfh,54.22
2024-02-26T03:55:00,vfh,54.22
2024-02-26T03:56:00,vfh,59.50
2024-02-26T03:57:00,vfh,59.50
2024-02-26T03:58:00,vfh,78.38
2024-02-26T03:59:00,vfh,78.38
2024-02-26T04:00:00,vfh,50.40
2024-02-26T04:01:00,vfh,50.40
2024-02-26T04:02:00,vfh,44.27
2024-02-26T04:03:00,vfh,44.27
2024-02-26T04:04:00,vfh,12.02
2024-02-26T04:05:00,vfh,115.42
2024-02-26T04:06:00,vfh,73.22
2024-02-26T04:07:00,vfh,61.11
2024-02-26T04:08:00,vfh,19.93
2024-02-26T04:09:00,vfh,46.54
2024-02-26T04:10:00,vfh,86.65
2024-02-26T04:11:00,vfh,68.74
2024-02-26T04:12:00,vfh,62.18
2024-02-26T04:13:00,vfh,96.25
2024-02-26T04:14:00,vfh,82.23
2024-02-26T04:15:00,vfh,78.17
2024-02-26T04:16:00,vfh,16.51
2024-02-26T04:17:00,vfh,16.51
2024-02-26T04:18:00,vfh,44.88
2024-02-26T04:19:00,vfh,44.88
2024-02-26T04:20:00,vfh,101.74
2024-02-26T04:21:00,vfh,101.74
2024-02-26T04:22:00,vfh,98.18
2024-02-26T04:23:00,vfh,98.18
2024-02-26T04:24:00,vfh,103.94
2024-02-26T04:25:00,vfh,103.94
2024-02-26T04:26:00,vfh,84.58
2024-02-26T04:27:00,vfh,84.58
2024-02-26T04:28:00,vfh,31.71
2024-02-26T04:29:00,vfh,68.01
2024-02-26T04:30:00,vfh,68.01
2024-02-26T04:31:00,vfh,110.10
2024-02-26T04:32:00,vfh,110.10
2024-02-26T04:33:00,vfh,114.55
2024-02-26T04:34:00,vfh,114.55
2024-02-26T04:35:00,vfh,120.47
2024-02-26T04:36:00,vfh,107.37
2024-02-26T04:37:00,vfh,98.65
2024-02-26T04:38:00,vfh,66.49
2024-02-26T04:39:00,vfh,66.49
2024-02-26T04:40:00,vfh,23.85
2024-02-26T04:41:00,vfh,23.85
2024-02-26T04:42:00,vfh,66.40
2024-02-26T04:43:00,vfh,66.40
2024-02-26T04:44:00,vfh,29.99
2024-02-26T04:45:00,vfh,29.99
2024-02-26T04:46:00,vfh,55.40
2024-02-26T04:47:00,vfh,56.90
2024-02-26T04:48:00,vfh,56.90
2024-02-26T04:49:00,vfh,98.85
2024-02-26T04:50:00,vfh,83.78
2024-02-26T04:51:00,vfh,83.78
2024-02-26T04:52:00,vfh,98.20
2024-02-26T04:53:00,vfh,98.20
2024-02-26T04:54:00,vfh,74.53
2024-02-26T04:55:00,vfh,74.53
2024-02-26T04:56:00,vfh,76.17
2024-02-26T04:57:00,vfh,87.67
2024-02-26T04:58:00,vfh,19.13
2024-02-26T04:59:00,vfh,76.79
2024-02-26T05:00:00,vfh,86.04
2024-02-26T05:01:00,vfh,27.65
2024-02-26T05:02:00,vfh,53.92
2024-02-26T05:03:00,vfh,53.92
2024-02-26T05:04:00,vfh,3.83
2024-02-26T05:05:00,vfh,3.83
2024-02-26T05:06:00,vfh,45.85
2024-02-26T05:07:00,vfh,47.86
2024-02-26T05:08:00,vfh,17.90
2024-02-26T05:09:00,vfh,13.85
2024-02-26T05:10:00,vfh,56.18
2024-02-26T05:11:00,vfh,94.08
2024-02-26T05:12:00,vfh,46.37
2024-02-26T05:13:00,vfh,65.51
2024-02-26T05:14:00,vfh,98.13
2024-02-26T05:15:00,vfh,123.32
2024-02-26T05:16:00,vfh,112.01
2024-02-26T05:17:00,vfh,55.40
2024-02-26T05:18:00,vfh,17.12
2024-02-26T05:19:00,vfh,81.75
2024-02-26T05:20:00,vfh,81.75
2024-02-26T05:21:00,vfh,23.75
2024-02-26T05:22:00,vfh,23.75
2024-02-26T05:23:00,vfh,78.31
2024-02-26T05:24:00,vfh,59.37
2024-02-26T05:25:00,vfh,34.63
2024-02-26T05:26:00,vfh,82.88
2024-02-26T05:27:00,vfh,82.88
2024-02-26T05:28:00,vfh,25.64
2024-02-26T05:29:00,vfh,44.06
2024-02-26T05:30:00,vfh,44.06
2024-02-26T05:31:00,vfh,47.87
2024-02-26T05:32:00,vfh,101.37
2024-02-26T05:33:00,vfh,61.39
2024-02-26T05:34:00,vfh,38.68
2024-02-26T05:35:00,vfh,68.11
2024-02-26T05:36:00,vfh,68.11
2024-02-26T05:37:00,vfh,49.40
2024-02-26T05:38:00,vfh,49.40
2024-02-26T05:39:00,vfh,57.81
2024-02-26T05:40:00,vfh,57.81
2024-02-26T05:41:00,vfh,87.22
2024-02-26T05:42:00,vfh,87.22
2024-02-26T05:43:00,vfh,90.60
2024-02-26T05:44:00,vfh,55.61
2024-02-26T05:45:00,vfh,55.61
2024-02-26T05:46:00,vfh,59.03
2024-02-26T05:47:00,vfh,22.40
2024-02-26T05:48:00,vfh,38.22
2024-02-26T05:49:00,vfh,56.40
2024-02-26T05:50:00,vfh,91.42
2024-02-26T05:51:00,vfh,101.94
2024-02-26T05:52:00,vfh,86.06
2024-02-26T05:53:00,vfh,41.94
2024-02-26T05:54:00,vfh,29.94
2024-02-26T05:55:00,vfh,74.17
2024-02-26T05:56:00,vfh,74.17
2024-02-26T05:57:00,vfh,37.93
2024-02-26T05:58:00,vfh,37.93
2024-02-26T05:59:00,vfh,64.14
2024-02-26T06:00:00,vfh,64.14
2024-02-26T06:01:00,vfh,13.37
2024-02-26T06:02:00,vfh,18.56
2024-02-26T06:03:00,vfh,51.17
2024-02-26T06:04:00,vfh,92.52
2024-02-26T06:05:00,vfh,29.09
2024-02-26T06:06:00,vfh,29.09
2024-02-26T06:07:00,vfh,42.36
2024-02-26T06:08:00,vfh,42.36
2024-02-26T06:09:00,vfh,56.71
2024-02-26T06:10:00,vfh,56.71
2024-02-26T06:11:00,vfh,58.81
2024-02-26T06:12:00,vfh,58.81
2024-02-26T06:13:00,vfh,108.68
2024-02-26T06:14:00,vfh,67.04
2024-02-26T06:15:00,vfh,113.79
2024-02-26T06:16:00,vfh,109.24
2024-02-26T06:17:00,vfh,105.05
2024-02-26T06:18:00,vfh,57.15
2024-02-26T06:19:00,vfh,55.73
2024-02-26T06:20:00,vfh,73.47
2024-02-26T06:21:00,vfh,42.07
2024-02-26T06:22:00,vfh,12.62
2024-02-26T06:23:00,vfh,12.62
2024-02-26T06:24:00,vfh,48.71
2024-02-26T06:25:00,vfh,48.71
2024-02-26T06:26:00,vfh,106.90
2024-02-26T06:27:00,vfh,106.90
2024-02-26T06:28:00,vfh,113.73
2024-02-26T06:29:00,vfh,113.16
2024-02-26T06:30:00,vfh,113.16
2024-02-26T06:31:00,vfh,27.15
2024-02-26T06:32:00,vfh,29.08
2024-02-26T06:33:00,vfh,61.92
2024-02-26T06:34:00,vfh,90.01
2024-02-26T06:35:00,vfh,91.78
2024-02-26T06:36:00,vfh,98.85
2024-02-26T06:37:00,vfh,98.85
2024-02-26T06:38:00,vfh,63.13
2024-02-26T06:39:00,vfh,64.94
2024-02-26T06:40:00,vfh,56.72
2024-02-26T06:41:00,vfh,24.01
2024-02-26T06:42:00,vfh,27.40
2024-02-26T06:43:00,vfh,64.94
2024-02-26T06:44:00,vfh,79.59
2024-02-26T06:45:00,vfh,79.59
2024-02-26T06:46:00,vfh,71.99
2024-02-26T06:47:00,vfh,32.03
2024-02-26T06:48:00,vfh,11.95
2024-02-26T06:49:00,vfh,28.37
2024-02-26T06:50:00,vfh,28.37
2024-02-26T06:51:00,vfh,124.79
2024-02-26T06:52:00,vfh,124.79
2024-02-26T06:53:00,vfh,56.13
2024-02-26T06:54:00,vfh,39.14
2024-02-26T06:55:00,vfh,39.14
2024-02-26T06:56:00,vfh,80.80
2024-02-26T06:57:00,vfh,80.80
2024-02-26T06:58:00,vfh,22.96
2024-02-26T06:59:00,vfh,22.96
2024-02-26T07:00:00,vfh,40.81
2024-02-26T07:01:00,vfh,40.81
2024-02-26T07:02:00,vfh,81.67
2024-02-26T07:03:00,vfh,81.67
2024-02-26T07:04:00,vfh,67.97
2024-02-26T07:05:00,vfh,67.97
2024-02-26T07:06:00,vfh,55.60
2024-02-26T07:07:00,vfh,66.12
2024-02-26T07:08:00,vfh,66.12
2024-02-26T07:09:00,vfh,111.68
2024-02-26T07:10:00,vfh,69.49
2024-02-26T07:11:00,vfh,45.63
2024-02-26T07:12:00,vfh,45.63
2024-02-26T07:13:00,vfh,74.51
2024-02-26T07:14:00,vfh,38.91
2024-02-26T07:15:00,vfh,38.91
2024-02-26T07:16:00,vfh,76.31
2024-02-26T07:17:00,vfh,76.31
2024-02-26T07:18:00,vfh,47.09
2024-02-26T07:19:00,vfh,91.61
2024-02-26T07:20:00,vfh,68.64
2024-02-26T07:21:00,vfh,107.34
2024-02-26T07:22:00,vfh,107.34
2024-02-26T07:23:00,vfh,108.16
2024-02-26T07:24:00,vfh,82.27
2024-02-26T07:25:00,vfh,94.06
2024-02-26T07:26:00,vfh,94.06
2024-02-26T07:27:00,vfh,70.79
2024-02-26T07:28:00,vfh,77.46
2024-02-26T07:29:00,vfh,109.25
2024-02-26T07:30:00,vfh,109.25
2024-02-26T07:31:00,vfh,83.62
2024-02-26T07:32:00,vfh,77.52
2024-02-26T07:33:00,vfh,77.52
2024-02-26T07:34:00,vfh,115.88
2024-02-26T07:35:00,vfh,81.58
2024-02-26T07:36:00,vfh,65.45
2024-02-26T07:37:00,vfh,68.61
2024-02-26T07:38:00,vfh,54.44
2024-02-26T07:39:00,vfh,88.51
2024-02-26T07:40:00,vfh,66.70
2024-02-26T07:41:00,vfh,73.56
2024-02-26T07:42:00,vfh,107.60
2024-02-26T07:43:00,vfh,107.60
2024-02-26T07:44:00,vfh,37.09
2024-02-26T07:45:00,vfh,37.09
2024-02-26T07:46:00,vfh,98.68
2024-02-26T07:47:00,vfh,104.72
2024-02-26T07:48:00,vfh,106.20
2024-02-26T07:49:00,vfh,83.81
2024-02-26T07:50:00,vfh,63.36
2024-02-26T07:51:00,vfh,63.36
2024-02-26T07:52:00,vfh,57.30
2024-02-26T07:53:00,vfh,68.85
2024-02-26T07:54:00,vfh,25.50
2024-02-26T07:55:00,vfh,8.22
2024-02-26T07:56:00,vfh,80.54
2024-02-26T07:57:00,vfh,80.54
2024-02-26T07:58:00,vfh,73.78
2024-02-26T07:59:00,vfh,74.37
2024-02-26T08:00:00,vfh,74.37
2024-02-26T08:01:00,vfh,70.30
2024-02-26T08:02:00,vfh,70.30
2024-02-26T08:03:00,vfh,91.16
2024-02-26T08:04:00,vfh,91.16
2024-02-26T08:05:00,vfh,77.12
2024-02-26T08:06:00,vfh,76.29
2024-02-26T08:07:00,vfh,64.72
2024-02-26T08:08:00,vfh,60.99
2024-02-26T08:09:00,vfh,16.28
2024-02-26T08:10:00,vfh,73.84
2024-02-26T08:11:00,vfh,34.64
2024-02-26T08:12:00,vfh,64.32
2024-02-26T08:13:00,vfh,64.32
2024-02-26T08:14:00,vfh,55.85
2024-02-26T08:15:00,vfh,55.85
2024-02-26T08:16:00,vfh,63.56
2024-02-26T08:17:00,vfh,55.81
2024-02-26T08:18:00,vfh,58.27
2024-02-26T08:19:00,vfh,17.80
2024-02-26T08:20:00,vfh,58.03
2024-02-26T08:21:00,vfh,98.14
2024-02-26T08:22:00,vfh,93.33
2024-02-26T08:23:00,vfh,111.67
2024-02-26T08:24:00,vfh,52.94
2024-02-26T08:25:00,vfh,52.94
2024-02-26T08:26:00,vfh,110.12
2024-02-26T08:27:00,vfh,110.12
2024-02-26T08:28:00,vfh,84.54
2024-02-26T08:29:00,vfh,95.26
2024-02-26T08:30:00,vfh,95.26
2024-02-26T08:31:00,vfh,57.31
2024-02-26T08:32:00,vfh,57.31
2024-02-26T08:33:00,vfh,110.86
2024-02-26T08:34:00,vfh,110.86
2024-02-26T08:35:00,vfh,40.60
2024-02-26T08:36:00,vfh,86.54
2024-02-26T08:37:00,vfh,48.15
2024-02-26T08:38:00,vfh,96.03
2024-02-26T08:39:00,vfh,96.03
2024-02-26T08:40:00,vfh,81.43
2024-02-26T08:41:00,vfh,80.62
2024-02-26T08:42:00,vfh,80.62
2024-02-26T08:43:00,vfh,62.82
2024-02-26T08:44:00,vfh,43.08
2024-02-26T08:45:00,vfh,43.08
2024-02-26T08:46:00,vfh,90.97
2024-02-26T08:47:00,vfh,90.97
2024-02-26T08:48:00,vfh,92.97
2024-02-26T08:49:00,vfh,80.41
2024-02-26T08:50:00,vfh,51.20
2024-02-26T08:51:00,vfh,59.63
2024-02-26T08:52:00,vfh,15.78
2024-02-26T08:53:00,vfh,15.78
2024-02-26T08:54:00,vfh,81.60
2024-02-26T08:55:00,vfh,71.65
2024-02-26T08:56:00,vfh,71.65
2024-02-26T08:57:00,vfh,90.80
2024-02-26T08:58:00,vfh,90.80
2024-02-26T08:59:00,vfh,5.23
2024-02-26T09:00:00,vfh,30.47
2024-02-26T09:01:00,vfh,96.95
2024-02-26T09:02:00,vfh,96.95
2024-02-26T09:03:00,vfh,58.37
2024-02-26T09:04:00,vfh,38.33
2024-02-26T09:05:00,vfh,80.39
2024-02-26T09:06:00,vfh,67.95
2024-02-26T09:07:00,vfh,21.50
2024-02-26T09:08:00,vfh,19.62
2024-02-26T09:09:00,vfh,65.59
2024-02-26T09:10:00,vfh,65.59
2024-02-26T09:11:00,vfh,92.63
2024-02-26T09:12:00,vfh,66.60
2024-02-26T09:13:00,vfh,32.91
2024-02-26T09:14:00,vfh,68.98
2024-02-26T09:15:00,vfh,68.98
2024-02-26T09:16:00,vfh,55.63
2024-02-26T09:17:00,vfh,76.24
2024-02-26T09:18:00,vfh,76.24
2024-02-26T09:19:00,vfh,60.87
2024-02-26T09:20:00,vfh,37.00
2024-02-26T09:21:00,vfh,37.00
2024-02-26T09:22:00,vfh,68.34
2024-02-26T09:23:00,vfh,68.34
2024-02-26T09:24:00,vfh,50.11
2024-02-26T09:25:00,vfh,50.11
2024-02-26T09:26:00,vfh,23.65
2024-02-26T09:27:00,vfh,23.65
2024-02-26T09:28:00,vfh,74.30
2024-02-26T09:29:00,vfh,54.27
2024-02-26T09:30:00,vfh,54.27
2024-02-26T09:31:00,vfh,113.74
2024-02-26T09:32:00,vfh,113.74
2024-02-26T09:33:00,vfh,72.00
2024-02-26T09:34:00,vfh,72.00
2024-02-26T09:35:00,vfh,37.82
2024-02-26T09:36:00,vfh,37.82
2024-02-26T09:37:00,vfh,53.95
2024-02-26T09:38:00,vfh,44.69
2024-02-26T09:39:00,vfh,44.69
2024-02-26T09:40:00,vfh,83.15
2024-02-26T09:41:00,vfh,67.74
2024-02-26T09:42:00,vfh,67.74
2024-02-26T09:43:00,vfh,41.65
2024-02-26T09:44:00,vfh,46.64
2024-02-26T09:45:00,vfh,37.26
2024-02-26T09:46:00,vfh,46.38
2024-02-26T09:47:00,vfh,46.38
2024-02-26T09:48:00,vfh,70.36
2024-02-26T09:49:00,vfh,73.26
2024-02-26T09:50:00,vfh,76.07
2024-02-26T09:51:00,vfh,26.68
2024-02-26T09:52:00,vfh,26.68
2024-02-26T09:53:00,vfh,29.38
2024-02-26T09:54:00,vfh,29.38
2024-02-26T09:55:00,vfh,71.00
2024-02-26T09:56:00,vfh,86.33
2024-02-26T09:57:00,vfh,69.41
2024-02-26T09:58:00,vfh,69.41
2024-02-26T09:59:00,vfh,48.59
2024-02-26T10:00:00,vfh,24.40
2024-02-26T10:01:00,vfh,75.74
2024-02-26T10:02:00,vfh,79.77
2024-02-26T10:03:00,vfh,79.77
2024-02-26T10:04:00,vfh,91.78
2024-02-26T10:05:00,vfh,39.63
2024-02-26T10:06:00,vfh,39.63
2024-02-26T10:07:00,vfh,35.15
2024-02-26T10:08:00,vfh,35.15
2024-02-26T10:09:00,vfh,80.09
2024-02-26T10:10:00,vfh,77.10
2024-02-26T10:11:00,vfh,51.98
2024-02-26T10:12:00,vfh,25.09
2024-02-26T10:13:00,vfh,25.48
2024-02-26T10:14:00,vfh,18.32
2024-02-26T10:15:00,vfh,13.96
2024-02-26T10:16:00,vfh,49.38
2024-02-26T10:17:00,vfh,49.38
2024-02-26T10:18:00,vfh,41.67
2024-02-26T10:19:00,vfh,41.67
2024-02-26T10:20:00,vfh,34.77
2024-02-26T10:21:00,vfh,34.77
2024-02-26T10:22:00,vfh,38.44
2024-02-26T10:23:00,vfh,38.44
2024-02-26T10:24:00,vfh,81.86
2024-02-26T10:25:00,vfh,62.21
2024-02-26T10:26:00,vfh,62.21
2024-02-26T10:27:00,vfh,83.87
2024-02-26T10:28:00,vfh,83.87
2024-02-26T10:29:00,vfh,33.42
2024-02-26T10:30:00,vfh,33.42
2024-02-26T10:31:00,vfh,20.78
2024-02-26T10:32:00,vfh,40.46
2024-02-26T10:33:00,vfh,87.10
2024-02-26T10:34:00,vfh,87.10
2024-02-26T10:35:00,vfh,77.62
2024-02-26T10:36:00,vfh,77.62
2024-02-26T10:37:00,vfh,73.70
2024-02-26T10:38:00,vfh,23.04
2024-02-26T10:39:00,vfh,124.57
2024-02-26T10:40:00,vfh,124.57
2024-02-26T10:41:00,vfh,99.32
2024-02-26T10:42:00,vfh,85.03
2024-02-26T10:43:00,vfh,82.44
2024-02-26T10:44:00,vfh,54.29
2024-02-26T10:45:00,vfh,44.72
2024-02-26T10:46:00,vfh,87.70
2024-02-26T10:47:00,vfh,87.70
2024-02-26T10:48:00,vfh,101.62
2024-02-26T10:49:00,vfh,101.62
2024-02-26T10:50:00,vfh,36.85
2024-02-26T10:51:00,vfh,79.10
2024-02-26T10:52:00,vfh,79.10
2024-02-26T10:53:00,vfh,98.06
2024-02-26T10:54:00,vfh,49.27
2024-02-26T10:55:00,vfh,49.27
2024-02-26T10:56:00,vfh,13.18
2024-02-26T10:57:00,vfh,38.36
2024-02-26T10:58:00,vfh,98.15
2024-02-26T10:59:00,vfh,114.99
2024-02-26T11:00:00,vfh,59.87
2024-02-26T11:01:00,vfh,113.23
2024-02-26T11:02:00,vfh,113.23
2024-02-26T11:03:00,vfh,116.37
2024-02-26T11:04:00,vfh,116.37
2024-02-26T11:05:00,vfh,79.02
