#datetime,building,power
2024-01-21T00:01:00,gfd,43.18
2024-01-21T00:03:00,gfd,51.62
2024-01-21T00:04:00,gfd,21.62
2024-01-21T00:06:00,gfd,43.18
2024-01-21T00:08:00,gfd,51.62
2024-01-21T00:10:00,gfd,52.15
2024-01-21T00:12:00,gfd,43.24
2024-01-21T00:14:00,gfd,43.18
2024-01-21T00:16:00,gfd,43.18
2024-01-21T00:17:00,gfd,25.84
2024-01-21T00:18:00,gfd,25.78
2024-01-21T00:20:00,gfd,47.40
2024-01-21T00:22:00,gfd,39.02
2024-01-21T00:24:00,gfd,47.34
2024-01-21T00:25:00,gfd,21.62
2024-01-21T00:27:00,gfd,39.02
2024-01-21T00:29:00,gfd,43.18
2024-01-21T00:30:00,gfd,21.62
2024-01-21T00:32:00,gfd,47.40
2024-01-21T00:33:00,gfd,21.56
2024-01-21T00:35:00,gfd,47.99
2024-01-21T00:36:00,gfd,25.84
2024-01-21T00:38:00,gfd,51.56
2024-01-21T00:39:00,gfd,30.64
2024-01-21T00:40:00,gfd,25.78
2024-01-21T00:41:00,gfd,25.78
2024-01-21T00:43:00,gfd,51.62
2024-01-21T00:44:00,gfd,26.37
2024-01-21T00:46:00,gfd,43.24
2024-01-21T00:48:00,gfd,43.18
2024-01-21T00:49:00,gfd,21.62
2024-01-21T00:51:00,gfd,51.56
2024-01-21T00:52:00,gfd,21.62
2024-01-21T00:54:00,gfd,43.18
2024-01-21T00:56:00,gfd,43.24
2024-01-21T00:58:00,gfd,38.96
2024-01-21T00:59:00,gfd,21.62
2024-01-21T01:01:00,gfd,43.18
2024-01-21T01:03:00,gfd,43.18
2024-01-21T01:05:00,gfd,47.40
2024-01-21T01:06:00,gfd,17.40
2024-01-21T01:07:00,gfd,25.84
2024-01-21T01:09:00,gfd,47.40
2024-01-21T01:10:00,gfd,25.78
2024-01-21T01:12:00,gfd,47.99
2024-01-21T01:14:00,gfd,43.18
2024-01-21T01:16:00,gfd,38.44
2024-01-21T01:17:00,gfd,21.56
2024-01-21T01:18:00,gfd,17.40
2024-01-21T01:20:00,gfd,39.02
2024-01-21T01:22:00,gfd,47.40
2024-01-21T01:23:00,gfd,17.40
2024-01-21T01:24:00,gfd,21.56
2024-01-21T01:26:00,gfd,39.02
2024-01-21T01:27:00,gfd,21.62
2024-01-21T01:29:00,gfd,43.18
2024-01-21T01:31:00,gfd,43.18
2024-01-21T01:33:00,gfd,43.24
2024-01-21T01:34:00,gfd,25.78
2024-01-21T01:36:00,gfd,47.40
2024-01-21T01:38:00,gfd,47.40
2024-01-21T01:39:00,gfd,21.56
2024-01-21T01:40:00,gfd,21.62
2024-01-21T01:42:00,gfd,56.43
2024-01-21T01:43:00,gfd,25.78
2024-01-21T01:44:00,gfd,30.59
2024-01-21T01:46:00,gfd,51.62
2024-01-21T01:47:00,gfd,25.78
2024-01-21T01:49:00,gfd,56.43
2024-01-21T01:50:00,gfd,25.78
2024-01-21T01:52:00,gfd,56.43
2024-01-21T01:53:00,gfd,25.78
2024-01-21T01:54:00,gfd,25.78
2024-01-21T01:56:00,gfd,51.62
2024-01-21T01:58:00,gfd,56.37
2024-01-21T02:00:00,gfd,51.62
2024-01-21T02:02:00,gfd,56.43
2024-01-21T02:04:00,gfd,60.59
2024-01-21T02:05:00,gfd,30.00
2024-01-21T02:06:00,gfd,34.80
2024-01-21T02:08:00,gfd,47.40
2024-01-21T02:10:00,gfd,51.56
2024-01-21T02:12:00,gfd,56.43
2024-01-21T02:13:00,gfd,25.78
2024-01-21T02:14:00,gfd,25.84
2024-01-21T02:16:00,gfd,52.15
2024-01-21T02:18:00,gfd,55.84
2024-01-21T02:20:00,gfd,52.21
2024-01-21T02:21:00,gfd,21.56
2024-01-21T02:23:00,gfd,51.62
2024-01-21T02:25:00,gfd,39.02
2024-01-21T02:26:00,gfd,25.78
2024-01-21T02:27:00,gfd,25.78
2024-01-21T02:29:00,gfd,43.18
2024-01-21T02:31:00,gfd,52.21
2024-01-21T02:33:00,gfd,47.40
2024-01-21T02:35:00,gfd,43.24
2024-01-21T02:36:00,gfd,25.78
2024-01-21T02:38:00,gfd,52.21
2024-01-21T02:39:00,gfd,25.78
2024-01-21T02:40:00,gfd,21.62
2024-01-21T02:42:00,gfd,51.56
2024-01-21T02:44:00,gfd,47.40
2024-01-21T02:45:00,gfd,21.62
2024-01-21T02:47:00,gfd,52.21
2024-01-21T02:48:00,gfd,21.56
2024-01-21T02:50:00,gfd,47.40
2024-01-21T02:52:00,gfd,51.62
2024-01-21T02:54:00,gfd,56.43
2024-01-21T02:56:00,gfd,51.56
2024-01-21T02:57:00,gfd,26.43
2024-01-21T02:59:00,gfd,51.56
2024-01-21T03:00:00,gfd,25.84
2024-01-21T03:02:00,gfd,47.40
2024-01-21T03:04:00,gfd,52.21
2024-01-21T03:06:00,gfd,55.78
2024-01-21T03:07:00,gfd,26.43
2024-01-21T03:09:00,gfd,51.56
2024-01-21T03:11:00,gfd,56.43
2024-01-21T03:12:00,gfd,30.00
2024-01-21T03:14:00,gfd,51.56
2024-01-21T03:15:00,gfd,26.43
2024-01-21T03:17:00,gfd,51.62
2024-01-21T03:19:00,gfd,51.56
2024-01-21T03:21:00,gfd,43.18
2024-01-21T03:23:00,gfd,52.21
2024-01-21T03:24:00,gfd,25.84
2024-01-21T03:26:00,gfd,47.40
2024-01-21T03:28:00,gfd,47.40
2024-01-21T03:29:00,gfd,26.37
2024-01-21T03:31:00,gfd,55.78
2024-01-21T03:32:00,gfd,21.62
2024-01-21T03:33:00,gfd,21.62
2024-01-21T03:35:00,gfd,47.40
2024-01-21T03:36:00,gfd,26.37
2024-01-21T03:38:00,gfd,55.84
2024-01-21T03:39:00,gfd,30.59
2024-01-21T03:41:00,gfd,60.00
2024-01-21T03:42:00,gfd,30.59
2024-01-21T03:43:00,gfd,30.00
2024-01-21T03:44:00,gfd,34.80
2024-01-21T03:46:00,gfd,60.59
2024-01-21T03:47:00,gfd,30.00
2024-01-21T03:48:00,gfd,30.00
2024-01-21T03:49:00,gfd,30.59
2024-01-21T03:51:00,gfd,60.64
2024-01-21T03:53:00,gfd,55.78
2024-01-21T03:55:00,gfd,60.59
2024-01-21T03:56:00,gfd,25.84
2024-01-21T03:58:00,gfd,60.59
2024-01-21T04:00:00,gfd,56.37
2024-01-21T04:02:00,gfd,60.00
2024-01-21T04:04:00,gfd,60.64
2024-01-21T04:06:00,gfd,56.37
2024-01-21T04:07:00,gfd,30.00
2024-01-21T04:08:00,gfd,30.59
2024-01-21T04:10:00,gfd,55.84
2024-01-21T04:12:00,gfd,52.21
2024-01-21T04:14:00,gfd,51.56
2024-01-21T04:15:00,gfd,30.00
2024-01-21T04:17:00,gfd,47.99
2024-01-21T04:18:00,gfd,21.62
2024-01-21T04:20:00,gfd,55.78
2024-01-21T04:22:00,gfd,56.43
2024-01-21T04:24:00,gfd,43.18
2024-01-21T04:26:00,gfd,51.62
2024-01-21T04:27:00,gfd,30.59
2024-01-21T04:29:00,gfd,55.78
2024-01-21T04:30:00,gfd,21.62
2024-01-21T04:32:00,gfd,47.40
2024-01-21T04:33:00,gfd,21.62
2024-01-21T04:35:00,gfd,64.80
2024-01-21T04:36:00,gfd,30.59
2024-01-21T04:38:00,gfd,51.62
2024-01-21T04:40:00,gfd,52.15
2024-01-21T04:41:00,gfd,25.84
2024-01-21T04:42:00,gfd,25.78
2024-01-21T04:44:00,gfd,60.59
2024-01-21T04:46:00,gfd,60.64
2024-01-21T04:48:00,gfd,64.75
2024-01-21T04:49:00,gfd,30.00
2024-01-21T04:51:00,gfd,60.64
2024-01-21T04:52:00,gfd,30.00
2024-01-21T04:54:00,gfd,56.37
2024-01-21T04:56:00,gfd,60.59
2024-01-21T04:58:00,gfd,60.00
2024-01-21T05:00:00,gfd,52.21
2024-01-21T05:01:00,gfd,30.00
2024-01-21T05:03:00,gfd,56.43
2024-01-21T05:04:00,gfd,30.00
2024-01-21T05:06:00,gfd,52.21
2024-01-21T05:07:00,gfd,30.00
2024-01-21T05:09:00,gfd,51.56
2024-01-21T05:11:00,gfd,56.43
2024-01-21T05:13:00,gfd,47.40
2024-01-21T05:15:00,gfd,52.21
2024-01-21T05:16:00,gfd,25.78
2024-01-21T05:18:00,gfd,51.62
2024-01-21T05:19:00,gfd,25.78
2024-01-21T05:20:00,gfd,26.43
2024-01-21T05:22:00,gfd,43.18
2024-01-21T05:24:00,gfd,60.00
2024-01-21T05:26:00,gfd,47.99
2024-01-21T05:27:00,gfd,30.00
2024-01-21T05:28:00,gfd,21.62
2024-01-21T05:30:00,gfd,51.56
2024-01-21T05:32:00,gfd,56.43
2024-01-21T05:33:00,gfd,25.78
2024-01-21T05:34:00,gfd,25.84
2024-01-21T05:36:00,gfd,56.37
2024-01-21T05:38:00,gfd,51.62
2024-01-21T05:40:00,gfd,56.37
2024-01-21T05:41:00,gfd,25.84
2024-01-21T05:43:00,gfd,47.40
2024-01-21T05:44:00,gfd,26.37
2024-01-21T05:45:00,gfd,25.84
2024-01-21T05:47:00,gfd,47.40
2024-01-21T05:49:00,gfd,47.34
2024-01-21T05:51:00,gfd,47.40
2024-01-21T05:52:00,gfd,26.43
2024-01-21T05:54:00,gfd,47.40
2024-01-21T05:56:00,gfd,43.18
2024-01-21T05:58:00,gfd,51.62
2024-01-21T05:59:00,gfd,30.59
2024-01-21T06:01:00,gfd,47.40
2024-01-21T06:02:00,gfd,21.62
2024-01-21T06:03:00,gfd,21.56
2024-01-21T06:05:00,gfd,51.62
2024-01-21T06:07:00,gfd,39.02
2024-01-21T06:09:00,gfd,47.40
2024-01-21T06:10:00,gfd,25.78
2024-01-21T06:11:00,gfd,21.62
2024-01-21T06:12:00,gfd,17.34
2024-01-21T06:14:00,gfd,52.21
2024-01-21T06:16:00,gfd,43.24
2024-01-21T06:17:00,gfd,21.56
2024-01-21T06:18:00,gfd,21.62
2024-01-21T06:20:00,gfd,51.62
2024-01-21T06:22:00,gfd,47.40
2024-01-21T06:24:00,gfd,43.18
2024-01-21T06:25:00,gfd,25.78
2024-01-21T06:27:00,gfd,39.02
2024-01-21T06:28:00,gfd,21.56
2024-01-21T06:30:00,gfd,39.02
2024-01-21T06:32:00,gfd,43.18
2024-01-21T06:33:00,gfd,21.62
2024-01-21T06:34:00,gfd,17.40
2024-01-21T06:36:00,gfd,43.18
2024-01-21T06:37:00,gfd,21.62
2024-01-21T06:39:00,gfd,38.96
2024-01-21T06:40:00,gfd,16.82
2024-01-21T06:42:00,gfd,39.02
2024-01-21T06:43:00,gfd,21.56
2024-01-21T06:45:00,gfd,39.02
2024-01-21T06:47:00,gfd,43.18
2024-01-21T06:48:00,gfd,17.40
2024-01-21T06:50:00,gfd,43.18
2024-01-21T06:52:00,gfd,39.02
2024-01-21T06:53:00,gfd,16.82
2024-01-21T06:55:00,gfd,38.96
2024-01-21T06:56:00,gfd,21.62
2024-01-21T06:58:00,gfd,39.02
2024-01-21T06:59:00,gfd,21.56
2024-01-21T07:00:00,gfd,17.40
2024-01-21T07:01:00,gfd,21.62
2024-01-21T07:03:00,gfd,43.18
2024-01-21T07:05:00,gfd,43.18
2024-01-21T07:06:00,gfd,21.62
2024-01-21T07:08:00,gfd,47.40
2024-01-21T07:09:00,gfd,17.40
2024-01-21T07:10:00,gfd,21.62
2024-01-21T07:11:00,gfd,21.56
2024-01-21T07:13:00,gfd,39.02
2024-01-21T07:15:00,gfd,43.18
2024-01-21T07:16:00,gfd,16.82
2024-01-21T07:18:00,gfd,43.18
2024-01-21T07:20:00,gfd,43.18
2024-01-21T07:22:00,gfd,39.02
2024-01-21T07:24:00,gfd,39.02
2024-01-21T07:26:00,gfd,38.96
2024-01-21T07:27:00,gfd,17.40
2024-01-21T07:29:00,gfd,38.44
2024-01-21T07:30:00,gfd,21.56
2024-01-21T07:31:00,gfd,17.40
2024-01-21T07:33:00,gfd,43.18
2024-01-21T07:35:00,gfd,43.24
2024-01-21T07:37:00,gfd,38.96
2024-01-21T07:39:00,gfd,43.24
2024-01-21T07:41:00,gfd,38.96
2024-01-21T07:42:00,gfd,17.40
2024-01-21T07:44:00,gfd,43.18
2024-01-21T07:46:00,gfd,38.44
2024-01-21T07:48:00,gfd,43.18
2024-01-21T07:49:00,gfd,17.40
2024-01-21T07:51:00,gfd,43.18
2024-01-21T07:53:00,gfd,39.02
2024-01-21T07:54:00,gfd,21.62
2024-01-21T07:56:00,gfd,43.18
2024-01-21T07:58:00,gfd,38.96
2024-01-21T08:00:00,gfd,39.02
2024-01-21T08:02:00,gfd,38.38
2024-01-21T08:03:00,gfd,21.62
2024-01-21T08:05:00,gfd,43.18
2024-01-21T08:06:00,gfd,17.40
2024-01-21T08:08:00,gfd,39.02
2024-01-21T08:10:00,gfd,43.18
2024-01-21T08:11:00,gfd,21.62
2024-01-21T08:13:00,gfd,43.18
2024-01-21T08:14:00,gfd,17.40
2024-01-21T08:16:00,gfd,39.02
2024-01-21T08:18:00,gfd,38.38
2024-01-21T08:20:00,gfd,39.02
2024-01-21T08:22:00,gfd,38.96
2024-01-21T08:23:00,gfd,17.40
2024-01-21T08:25:00,gfd,39.02
2024-01-21T08:27:00,gfd,38.38
2024-01-21T08:29:00,gfd,34.80
2024-01-21T08:31:00,gfd,39.02
2024-01-21T08:33:00,gfd,38.96
2024-01-21T08:35:00,gfd,38.44
2024-01-21T08:36:00,gfd,17.40
2024-01-21T08:38:00,gfd,34.75
2024-01-21T08:40:00,gfd,39.02
2024-01-21T08:42:00,gfd,38.38
2024-01-21T08:43:00,gfd,21.62
2024-01-21T08:45:00,gfd,43.18
2024-01-21T08:46:00,gfd,17.40
2024-01-21T08:47:00,gfd,21.62
2024-01-21T08:49:00,gfd,39.02
2024-01-21T08:50:00,gfd,17.34
2024-01-21T08:52:00,gfd,39.02
2024-01-21T08:53:00,gfd,21.62
2024-01-21T08:54:00,gfd,16.76
2024-01-21T08:56:00,gfd,39.02
2024-01-21T08:58:00,gfd,43.18
2024-01-21T08:59:00,gfd,21.62
2024-01-21T09:01:00,gfd,39.02
2024-01-21T09:03:00,gfd,38.96
2024-01-21T09:05:00,gfd,39.02
2024-01-21T09:06:00,gfd,21.56
2024-01-21T09:07:00,gfd,16.82
2024-01-21T09:09:00,gfd,43.18
2024-01-21T09:10:00,gfd,17.40
2024-01-21T09:11:00,gfd,17.40
2024-01-21T09:12:00,gfd,17.40
2024-01-21T09:14:00,gfd,34.22
2024-01-21T09:15:00,gfd,21.62
2024-01-21T09:17:00,gfd,34.80
2024-01-21T09:19:00,gfd,43.18
2024-01-21T09:21:00,gfd,38.96
2024-01-21T09:23:00,gfd,39.02
2024-01-21T09:24:00,gfd,21.62
2024-01-21T09:26:00,gfd,43.18
2024-01-21T09:27:00,gfd,21.62
2024-01-21T09:29:00,gfd,38.38
2024-01-21T09:30:00,gfd,17.40
2024-01-21T09:32:00,gfd,38.96
2024-01-21T09:34:00,gfd,39.02
2024-01-21T09:36:00,gfd,43.18
2024-01-21T09:37:00,gfd,17.40
2024-01-21T09:38:00,gfd,25.84
2024-01-21T09:40:00,gfd,47.40
2024-01-21T09:41:00,gfd,25.78
2024-01-21T09:43:00,gfd,47.40
2024-01-21T09:44:00,gfd,21.62
2024-01-21T09:46:00,gfd,47.99
2024-01-21T09:47:00,gfd,25.78
2024-01-21T09:49:00,gfd,51.62
2024-01-21T09:51:00,gfd,47.40
2024-01-21T09:53:00,gfd,52.21
2024-01-21T09:55:00,gfd,47.34
2024-01-21T09:57:00,gfd,47.40
2024-01-21T09:58:00,gfd,25.84
2024-01-21T10:00:00,gfd,47.99
2024-01-21T10:01:00,gfd,25.78
2024-01-21T10:03:00,gfd,47.40
2024-01-21T10:05:00,gfd,47.40
2024-01-21T10:07:00,gfd,56.43
2024-01-21T10:08:00,gfd,25.78
2024-01-21T10:10:00,gfd,51.62
2024-01-21T10:11:00,gfd,26.37
2024-01-21T10:13:00,gfd,47.40
2024-01-21T10:15:00,gfd,51.62
2024-01-21T10:17:00,gfd,47.40
2024-01-21T10:18:00,gfd,26.37
2024-01-21T10:19:00,gfd,25.84
2024-01-21T10:20:00,gfd,21.56
2024-01-21T10:22:00,gfd,51.62
2024-01-21T10:24:00,gfd,47.40
2024-01-21T10:25:00,gfd,21.62
2024-01-21T10:26:00,gfd,26.37
2024-01-21T10:27:00,gfd,25.78
2024-01-21T10:29:00,gfd,47.40
2024-01-21T10:30:00,gfd,25.84
2024-01-21T10:32:00,gfd,47.40
2024-01-21T10:34:00,gfd,47.99
2024-01-21T10:35:00,gfd,25.78
2024-01-21T10:37:00,gfd,39.02
2024-01-21T10:38:00,gfd,21.56
2024-01-21T10:39:00,gfd,25.84
2024-01-21T10:41:00,gfd,43.18
2024-01-21T10:43:00,gfd,39.02
2024-01-21T10:45:00,gfd,38.38
2024-01-21T10:46:00,gfd,21.62
2024-01-21T10:47:00,gfd,21.56
2024-01-21T10:49:00,gfd,52.21
2024-01-21T10:50:00,gfd,21.62
2024-01-21T10:52:00,gfd,47.40
2024-01-21T10:53:00,gfd,25.78
2024-01-21T10:55:00,gfd,43.18
2024-01-21T10:57:00,gfd,47.40
2024-01-21T10:59:00,gfd,39.02
2024-01-21T11:00:00,gfd,21.62
2024-01-21T11:02:00,gfd,47.40
2024-01-21T11:04:00,gfd,52.15
2024-01-21T11:06:00,gfd,51.62
2024-01-21T11:08:00,gfd,56.43
2024-01-21T11:10:00,gfd,51.56
2024-01-21T11:12:00,gfd,56.43
2024-01-21T11:14:00,gfd,55.78
2024-01-21T11:15:00,gfd,21.62
2024-01-21T11:17:00,gfd,52.21
2024-01-21T11:19:00,gfd,51.56
2024-01-21T11:20:00,gfd,30.64
2024-01-21T11:21:00,gfd,25.78
2024-01-21T11:23:00,gfd,55.78
2024-01-21T11:25:00,gfd,52.21
2024-01-21T11:26:00,gfd,30.00
2024-01-21T11:28:00,gfd,56.43
2024-01-21T11:30:00,gfd,55.78
2024-01-21T11:32:00,gfd,56.43
2024-01-21T11:33:00,gfd,25.78
2024-01-21T11:35:00,gfd,52.21
2024-01-21T11:36:00,gfd,30.00
2024-01-21T11:38:00,gfd,64.80
2024-01-21T11:40:00,gfd,56.37
2024-01-21T11:42:00,gfd,64.80
2024-01-21T11:43:00,gfd,25.78
2024-01-21T11:45:00,gfd,60.64
2024-01-21T11:47:00,gfd,55.78
2024-01-21T11:49:00,gfd,60.59
2024-01-21T11:51:00,gfd,56.43
2024-01-21T11:53:00,gfd,51.56
2024-01-21T11:55:00,gfd,51.62
2024-01-21T11:56:00,gfd,30.59
2024-01-21T11:57:00,gfd,21.62
2024-01-21T11:59:00,gfd,55.78
2024-01-21T12:00:00,gfd,26.43
2024-01-21T12:02:00,gfd,47.40
2024-01-21T12:04:00,gfd,47.40
2024-01-21T12:06:00,gfd,47.40
2024-01-21T12:07:00,gfd,21.56
2024-01-21T12:08:00,gfd,25.84
2024-01-21T12:10:00,gfd,43.18
2024-01-21T12:11:00,gfd,26.43
2024-01-21T12:13:00,gfd,47.34
2024-01-21T12:14:00,gfd,21.62
2024-01-21T12:16:00,gfd,43.18
2024-01-21T12:18:00,gfd,47.40
2024-01-21T12:19:00,gfd,25.84
2024-01-21T12:21:00,gfd,52.21
2024-01-21T12:22:00,gfd,16.76
2024-01-21T12:24:00,gfd,47.99
2024-01-21T12:25:00,gfd,30.00
2024-01-21T12:27:00,gfd,47.40
2024-01-21T12:29:00,gfd,52.21
2024-01-21T12:31:00,gfd,47.40
2024-01-21T12:33:00,gfd,51.62
2024-01-21T12:34:00,gfd,21.62
2024-01-21T12:36:00,gfd,43.18
2024-01-21T12:37:00,gfd,21.56
2024-01-21T12:39:00,gfd,47.40
2024-01-21T12:41:00,gfd,52.21
2024-01-21T12:43:00,gfd,39.02
2024-01-21T12:44:00,gfd,21.62
2024-01-21T12:46:00,gfd,47.40
2024-01-21T12:47:00,gfd,21.56
2024-01-21T12:49:00,gfd,39.02
2024-01-21T12:51:00,gfd,43.18
2024-01-21T12:53:00,gfd,38.38
2024-01-21T12:54:00,gfd,17.40
2024-01-21T12:56:00,gfd,47.40
2024-01-21T12:58:00,gfd,48.05
2024-01-21T12:59:00,gfd,21.56
2024-01-21T13:01:00,gfd,60.00
2024-01-21T13:03:00,gfd,56.43
2024-01-21T13:05:00,gfd,60.59
2024-01-21T13:06:00,gfd,25.78
2024-01-21T13:08:00,gfd,64.80
2024-01-21T13:10:00,gfd,56.43
2024-01-21T13:11:00,gfd,30.00
2024-01-21T13:13:00,gfd,60.59
2024-01-21T13:14:00,gfd,25.78
2024-01-21T13:15:00,gfd,21.62
2024-01-21T13:17:00,gfd,56.43
2024-01-21T13:19:00,gfd,51.56
2024-01-21T13:20:00,gfd,21.62
2024-01-21T13:21:00,gfd,30.00
2024-01-21T13:22:00,gfd,26.37
2024-01-21T13:24:00,gfd,55.84
2024-01-21T13:25:00,gfd,25.78
2024-01-21T13:26:00,gfd,26.43
2024-01-21T13:28:00,gfd,47.40
2024-01-21T13:30:00,gfd,51.56
2024-01-21T13:31:00,gfd,30.59
2024-01-21T13:33:00,gfd,55.84
2024-01-21T13:34:00,gfd,34.80
2024-01-21T13:35:00,gfd,25.78
2024-01-21T13:37:00,gfd,56.43
2024-01-21T13:38:00,gfd,25.78
2024-01-21T13:40:00,gfd,51.56
2024-01-21T13:41:00,gfd,30.64
2024-01-21T13:43:00,gfd,55.78
2024-01-21T13:44:00,gfd,34.80
2024-01-21T13:46:00,gfd,60.59
2024-01-21T13:48:00,gfd,69.02
2024-01-21T13:50:00,gfd,64.80
2024-01-21T13:51:00,gfd,34.16
2024-01-21T13:53:00,gfd,56.43
2024-01-21T13:55:00,gfd,64.80
2024-01-21T13:57:00,gfd,60.59
2024-01-21T13:58:00,gfd,25.78
2024-01-21T13:59:00,gfd,25.84
2024-01-21T14:00:00,gfd,30.59
2024-01-21T14:02:00,gfd,51.62
2024-01-21T14:04:00,gfd,56.37
2024-01-21T14:05:00,gfd,25.84
2024-01-21T14:06:00,gfd,30.00
2024-01-21T14:08:00,gfd,60.59
2024-01-21T14:10:00,gfd,60.59
2024-01-21T14:11:00,gfd,30.00
2024-01-21T14:13:00,gfd,64.80
2024-01-21T14:15:00,gfd,52.21
2024-01-21T14:17:00,gfd,68.96
2024-01-21T14:19:00,gfd,64.80
2024-01-21T14:21:00,gfd,69.02
2024-01-21T14:22:00,gfd,39.02
2024-01-21T14:23:00,gfd,30.00
2024-01-21T14:25:00,gfd,73.77
2024-01-21T14:26:00,gfd,34.22
2024-01-21T14:28:00,gfd,64.80
2024-01-21T14:30:00,gfd,64.80
2024-01-21T14:31:00,gfd,30.59
2024-01-21T14:33:00,gfd,68.96
2024-01-21T14:35:00,gfd,55.84
2024-01-21T14:36:00,gfd,34.80
2024-01-21T14:38:00,gfd,64.80
2024-01-21T14:39:00,gfd,34.75
2024-01-21T14:41:00,gfd,64.80
2024-01-21T14:43:00,gfd,64.80
2024-01-21T14:44:00,gfd,25.84
2024-01-21T14:45:00,gfd,30.00
2024-01-21T14:47:00,gfd,60.59
2024-01-21T14:48:00,gfd,25.78
2024-01-21T14:50:00,gfd,56.43
2024-01-21T14:52:00,gfd,60.59
2024-01-21T14:54:00,gfd,55.78
2024-01-21T14:55:00,gfd,34.80
2024-01-21T14:57:00,gfd,60.59
2024-01-21T14:58:00,gfd,30.00
2024-01-21T15:00:00,gfd,56.43
2024-01-21T15:02:00,gfd,60.00
2024-01-21T15:04:00,gfd,69.61
2024-01-21T15:05:00,gfd,30.00
2024-01-21T15:07:00,gfd,73.18
2024-01-21T15:08:00,gfd,30.59
2024-01-21T15:09:00,gfd,30.00
2024-01-21T15:11:00,gfd,64.80
2024-01-21T15:12:00,gfd,34.80
2024-01-21T15:13:00,gfd,34.22
2024-01-21T15:15:00,gfd,64.80
2024-01-21T15:17:00,gfd,56.37
2024-01-21T15:19:00,gfd,64.80
2024-01-21T15:20:00,gfd,30.00
2024-01-21T15:22:00,gfd,60.64
2024-01-21T15:23:00,gfd,30.59
2024-01-21T15:25:00,gfd,60.00
2024-01-21T15:27:00,gfd,60.59
2024-01-21T15:28:00,gfd,25.78
2024-01-21T15:29:00,gfd,39.02
2024-01-21T15:31:00,gfd,60.59
2024-01-21T15:33:00,gfd,60.59
2024-01-21T15:34:00,gfd,34.22
2024-01-21T15:36:00,gfd,60.59
2024-01-21T15:37:00,gfd,25.84
2024-01-21T15:38:00,gfd,30.59
2024-01-21T15:40:00,gfd,55.78
2024-01-21T15:41:00,gfd,39.02
2024-01-21T15:43:00,gfd,60.59
2024-01-21T15:45:00,gfd,60.59
2024-01-21T15:47:00,gfd,60.64
2024-01-21T15:49:00,gfd,60.00
2024-01-21T15:50:00,gfd,26.37
2024-01-21T15:52:00,gfd,64.80
2024-01-21T15:54:00,gfd,60.00
2024-01-21T15:56:00,gfd,60.59
2024-01-21T15:57:00,gfd,25.84
2024-01-21T15:59:00,gfd,56.37
2024-01-21T16:01:00,gfd,60.59
2024-01-21T16:03:00,gfd,64.80
2024-01-21T16:04:00,gfd,30.00
2024-01-21T16:05:00,gfd,34.80
2024-01-21T16:07:00,gfd,69.02
2024-01-21T16:09:00,gfd,64.80
2024-01-21T16:10:00,gfd,30.00
2024-01-21T16:11:00,gfd,34.80
2024-01-21T16:12:00,gfd,34.80
2024-01-21T16:14:00,gfd,68.96
2024-01-21T16:15:00,gfd,34.22
2024-01-21T16:16:00,gfd,30.59
2024-01-21T16:18:00,gfd,64.80
2024-01-21T16:20:00,gfd,69.02
2024-01-21T16:21:00,gfd,25.78
2024-01-21T16:22:00,gfd,30.59
2024-01-21T16:24:00,gfd,60.00
2024-01-21T16:26:00,gfd,64.80
2024-01-21T16:27:00,gfd,34.80
2024-01-21T16:29:00,gfd,60.59
2024-01-21T16:31:00,gfd,73.24
2024-01-21T16:32:00,gfd,34.75
2024-01-21T16:34:00,gfd,64.80
2024-01-21T16:35:00,gfd,39.02
2024-01-21T16:37:00,gfd,64.80
2024-01-21T16:38:00,gfd,30.00
2024-01-21T16:40:00,gfd,60.59
2024-01-21T16:41:00,gfd,34.22
2024-01-21T16:43:00,gfd,73.77
2024-01-21T16:44:00,gfd,30.00
2024-01-21T16:46:00,gfd,78.05
2024-01-21T16:48:00,gfd,60.59
2024-01-21T16:50:00,gfd,81.56
2024-01-21T16:51:00,gfd,34.80
2024-01-21T16:53:00,gfd,64.80
2024-01-21T16:55:00,gfd,60.64
2024-01-21T16:57:00,gfd,68.96
2024-01-21T16:59:00,gfd,56.43
2024-01-21T17:01:00,gfd,51.56
2024-01-21T17:02:00,gfd,30.00
2024-01-21T17:03:00,gfd,34.80
2024-01-21T17:05:00,gfd,60.59
2024-01-21T17:06:00,gfd,30.00
2024-01-21T17:07:00,gfd,30.64
2024-01-21T17:08:00,gfd,21.56
2024-01-21T17:10:00,gfd,64.80
2024-01-21T17:12:00,gfd,60.00
2024-01-21T17:13:00,gfd,30.64
2024-01-21T17:15:00,gfd,68.96
2024-01-21T17:16:00,gfd,34.80
2024-01-21T17:17:00,gfd,30.00
2024-01-21T17:19:00,gfd,60.59
2024-01-21T17:20:00,gfd,34.22
2024-01-21T17:22:00,gfd,69.61
2024-01-21T17:23:00,gfd,30.00
2024-01-21T17:25:00,gfd,68.96
2024-01-21T17:27:00,gfd,64.80
2024-01-21T17:29:00,gfd,64.80
2024-01-21T17:30:00,gfd,39.02
2024-01-21T17:32:00,gfd,68.96
2024-01-21T17:34:00,gfd,60.64
2024-01-21T17:36:00,gfd,60.59
2024-01-21T17:38:00,gfd,69.02
2024-01-21T17:39:00,gfd,34.75
2024-01-21T17:41:00,gfd,69.02
2024-01-21T17:43:00,gfd,55.78
2024-01-21T17:45:00,gfd,56.43
2024-01-21T17:46:00,gfd,30.00
