#datetime,building,power
2021-12-18T00:00:00,vfh,49.60
2021-12-18T00:01:00,vfh,49.60
2021-12-18T00:02:00,vfh,62.71
2021-12-18T00:03:00,vfh,62.71
2021-12-18T00:04:00,vfh,69.08
2021-12-18T00:05:00,vfh,65.49
2021-12-18T00:06:00,vfh,54.47
2021-12-18T00:07:00,vfh,51.15
2021-12-18T00:08:00,vfh,53.49
2021-12-18T00:09:00,vfh,107.54
2021-12-18T00:10:00,vfh,107.02
2021-12-18T00:11:00,vfh,86.15
2021-12-18T00:12:00,vfh,91.90
2021-12-18T00:13:00,vfh,89.62
2021-12-18T00:14:00,vfh,86.45
2021-12-18T00:15:00,vfh,82.61
2021-12-18T00:16:00,vfh,98.17
2021-12-18T00:17:00,vfh,83.42
2021-12-18T00:18:00,vfh,83.26
2021-12-18T00:19:00,vfh,98.67
2021-12-18T00:20:00,vfh,98.67
2021-12-18T00:21:00,vfh,85.45
2021-12-18T00:22:00,vfh,85.45
2021-12-18T00:23:00,vfh,84.47
2021-12-18T00:24:00,vfh,84.47
2021-12-18T00:25:00,vfh,91.44
2021-12-18T00:26:00,vfh,91.44
2021-12-18T00:27:00,vfh,86.49
2021-12-18T00:28:00,vfh,86.49
2021-12-18T00:29:00,vfh,83.81
2021-12-18T00:30:00,vfh,88.09
2021-12-18T00:31:00,vfh,39.78
2021-12-18T00:32:00,vfh,32.50
2021-12-18T00:33:00,vfh,77.44
2021-12-18T00:34:00,vfh,85.56
2021-12-18T00:35:00,vfh,85.56
2021-12-18T00:36:00,vfh,76.48
2021-12-18T00:37:00,vfh,76.48
2021-12-18T00:38:00,vfh,73.66
2021-12-18T00:39:00,vfh,84.45
2021-12-18T00:40:00,vfh,84.63
2021-12-18T00:41:00,vfh,64.27
2021-12-18T00:42:00,vfh,61.39
2021-12-18T00:43:00,vfh,71.65
2021-12-18T00:44:00,vfh,71.65
2021-12-18T00:45:00,vfh,66.98
2021-12-18T00:46:00,vfh,66.98
2021-12-18T00:47:00,vfh,28.93
2021-12-18T00:48:00,vfh,44.85
2021-12-18T00:49:00,vfh,44.34
2021-12-18T00:50:00,vfh,43.22
2021-12-18T00:51:00,vfh,39.97
2021-12-18T00:52:00,vfh,42.89
2021-12-18T00:53:00,vfh,31.34
2021-12-18T00:54:00,vfh,30.09
2021-12-18T00:55:00,vfh,22.10
2021-12-18T00:56:00,vfh,32.90
2021-12-18T00:57:00,vfh,40.78
2021-12-18T00:58:00,vfh,33.39
2021-12-18T00:59:00,vfh,36.15
2021-12-18T01:00:00,vfh,41.11
2021-12-18T01:01:00,vfh,37.18
2021-12-18T01:02:00,vfh,89.67
2021-12-18T01:03:00,vfh,86.04
2021-12-18T01:04:00,vfh,23.45
2021-12-18T01:05:00,vfh,20.40
2021-12-18T01:06:00,vfh,69.60
2021-12-18T01:07:00,vfh,70.44
2021-12-18T01:08:00,vfh,65.94
2021-12-18T01:09:00,vfh,66.49
2021-12-18T01:10:00,vfh,87.34
2021-12-18T01:11:00,vfh,87.34
2021-12-18T01:12:00,vfh,26.97
2021-12-18T01:13:00,vfh,82.66
2021-12-18T01:14:00,vfh,84.00
2021-12-18T01:15:00,vfh,87.55
2021-12-18T01:16:00,vfh,87.58
2021-12-18T01:17:00,vfh,34.47
2021-12-18T01:18:00,vfh,69.42
2021-12-18T01:19:00,vfh,77.14
2021-12-18T01:20:00,vfh,76.45
2021-12-18T01:21:00,vfh,68.53
2021-12-18T01:22:00,vfh,31.99
2021-12-18T01:23:00,vfh,31.99
2021-12-18T01:24:00,vfh,43.99
2021-12-18T01:25:00,vfh,53.71
2021-12-18T01:26:00,vfh,64.78
2021-12-18T01:27:00,vfh,99.43
2021-12-18T01:28:00,vfh,81.79
2021-12-18T01:29:00,vfh,60.81
2021-12-18T01:30:00,vfh,57.41
2021-12-18T01:31:00,vfh,40.58
2021-12-18T01:32:00,vfh,36.93
2021-12-18T01:33:00,vfh,36.93
2021-12-18T01:34:00,vfh,11.67
2021-12-18T01:35:00,vfh,11.67
2021-12-18T01:36:00,vfh,61.52
2021-12-18T01:37:00,vfh,67.20
2021-12-18T01:38:00,vfh,77.98
2021-12-18T01:39:00,vfh,91.93
2021-12-18T01:40:00,vfh,91.93
2021-12-18T01:41:00,vfh,14.96
2021-12-18T01:42:00,vfh,34.71
2021-12-18T01:43:00,vfh,34.71
2021-12-18T01:44:00,vfh,20.93
2021-12-18T01:45:00,vfh,16.93
2021-12-18T01:46:00,vfh,21.73
2021-12-18T01:47:00,vfh,21.73
2021-12-18T01:48:00,vfh,65.08
2021-12-18T01:49:00,vfh,91.90
2021-12-18T01:50:00,vfh,36.43
2021-12-18T01:51:00,vfh,30.25
2021-12-18T01:52:00,vfh,28.33
2021-12-18T01:53:00,vfh,40.69
2021-12-18T01:54:00,vfh,66.66
2021-12-18T01:55:00,vfh,69.24
2021-12-18T01:56:00,vfh,43.18
2021-12-18T01:57:00,vfh,43.18
2021-12-18T01:58:00,vfh,30.70
2021-12-18T01:59:00,vfh,26.43
2021-12-18T02:00:00,vfh,81.39
2021-12-18T02:01:00,vfh,69.42
2021-12-18T02:02:00,vfh,118.10
2021-12-18T02:03:00,vfh,118.10
2021-12-18T02:04:00,vfh,77.27
2021-12-18T02:05:00,vfh,68.43
2021-12-18T02:06:00,vfh,64.55
2021-12-18T02:07:00,vfh,64.55
2021-12-18T02:08:00,vfh,74.76
2021-12-18T02:09:00,vfh,65.00
2021-12-18T02:10:00,vfh,75.25
2021-12-18T02:11:00,vfh,67.60
2021-12-18T02:12:00,vfh,44.15
2021-12-18T02:13:00,vfh,60.48
2021-12-18T02:14:00,vfh,42.31
2021-12-18T02:15:00,vfh,42.31
2021-12-18T02:16:00,vfh,37.38
2021-12-18T02:17:00,vfh,37.33
2021-12-18T02:18:00,vfh,57.83
2021-12-18T02:19:00,vfh,63.87
2021-12-18T02:20:00,vfh,54.62
2021-12-18T02:21:00,vfh,54.62
2021-12-18T02:22:00,vfh,39.86
2021-12-18T02:23:00,vfh,39.86
2021-12-18T02:24:00,vfh,48.05
2021-12-18T02:25:00,vfh,48.05
2021-12-18T02:26:00,vfh,31.02
2021-12-18T02:27:00,vfh,31.01
2021-12-18T02:28:00,vfh,54.35
2021-12-18T02:29:00,vfh,71.73
2021-12-18T02:30:00,vfh,67.60
2021-12-18T02:31:00,vfh,70.98
2021-12-18T02:32:00,vfh,62.45
2021-12-18T02:33:00,vfh,77.25
2021-12-18T02:34:00,vfh,77.25
2021-12-18T02:35:00,vfh,71.60
2021-12-18T02:36:00,vfh,62.43
2021-12-18T02:37:00,vfh,57.96
2021-12-18T02:38:00,vfh,57.96
2021-12-18T02:39:00,vfh,52.82
2021-12-18T02:40:00,vfh,52.82
2021-12-18T02:41:00,vfh,52.46
2021-12-18T02:42:00,vfh,52.46
2021-12-18T02:43:00,vfh,43.91
2021-12-18T02:44:00,vfh,49.04
2021-12-18T02:45:00,vfh,48.02
2021-12-18T02:46:00,vfh,41.87
2021-12-18T02:47:00,vfh,35.26
2021-12-18T02:48:00,vfh,35.26
2021-12-18T02:49:00,vfh,48.33
2021-12-18T02:50:00,vfh,47.58
2021-12-18T02:51:00,vfh,53.41
2021-12-18T02:52:00,vfh,49.09
2021-12-18T02:53:00,vfh,48.91
2021-12-18T02:54:00,vfh,61.72
2021-12-18T02:55:00,vfh,51.73
2021-12-18T02:56:00,vfh,61.38
2021-12-18T02:57:00,vfh,59.23
2021-12-18T02:58:00,vfh,37.07
2021-12-18T02:59:00,vfh,36.68
2021-12-18T03:00:00,vfh,40.77
2021-12-18T03:01:00,vfh,48.69
2021-12-18T03:02:00,vfh,38.88
2021-12-18T03:03:00,vfh,59.94
2021-12-18T03:04:00,vfh,59.94
2021-12-18T03:05:00,vfh,83.48
2021-12-18T03:06:00,vfh,83.48
2021-12-18T03:07:00,vfh,12.55
2021-12-18T03:08:00,vfh,19.88
2021-12-18T03:09:00,vfh,30.21
2021-12-18T03:10:00,vfh,30.21
2021-12-18T03:11:00,vfh,24.82
2021-12-18T03:12:00,vfh,25.55
2021-12-18T03:13:00,vfh,52.06
2021-12-18T03:14:00,vfh,59.16
2021-12-18T03:15:00,vfh,51.90
2021-12-18T03:16:00,vfh,56.19
2021-12-18T03:17:00,vfh,56.19
2021-12-18T03:18:00,vfh,47.51
2021-12-18T03:19:00,vfh,17.51
2021-12-18T03:20:00,vfh,17.51
2021-12-18T03:21:00,vfh,41.74
2021-12-18T03:22:00,vfh,69.87
2021-12-18T03:23:00,vfh,53.04
2021-12-18T03:24:00,vfh,74.57
2021-12-18T03:25:00,vfh,74.57
2021-12-18T03:26:00,vfh,124.71
2021-12-18T03:27:00,vfh,127.20
2021-12-18T03:28:00,vfh,112.91
2021-12-18T03:29:00,vfh,68.48
2021-12-18T03:30:00,vfh,52.43
2021-12-18T03:31:00,vfh,66.71
2021-12-18T03:32:00,vfh,69.57
2021-12-18T03:33:00,vfh,30.30
2021-12-18T03:34:00,vfh,66.78
2021-12-18T03:35:00,vfh,97.65
2021-12-18T03:36:00,vfh,62.21
2021-12-18T03:37:00,vfh,62.21
2021-12-18T03:38:00,vfh,86.01
2021-12-18T03:39:00,vfh,86.01
2021-12-18T03:40:00,vfh,75.05
2021-12-18T03:41:00,vfh,75.05
2021-12-18T03:42:00,vfh,78.14
2021-12-18T03:43:00,vfh,59.59
2021-12-18T03:44:00,vfh,59.59
2021-12-18T03:45:00,vfh,75.94
2021-12-18T03:46:00,vfh,75.94
2021-12-18T03:47:00,vfh,42.25
2021-12-18T03:48:00,vfh,40.59
2021-12-18T03:49:00,vfh,46.55
2021-12-18T03:50:00,vfh,95.56
2021-12-18T03:51:00,vfh,93.07
2021-12-18T03:52:00,vfh,55.25
2021-12-18T03:53:00,vfh,51.45
2021-12-18T03:54:00,vfh,70.84
2021-12-18T03:55:00,vfh,84.66
2021-12-18T03:56:00,vfh,88.64
2021-12-18T03:57:00,vfh,70.07
2021-12-18T03:58:00,vfh,70.07
2021-12-18T03:59:00,vfh,83.85
2021-12-18T04:00:00,vfh,49.40
2021-12-18T04:01:00,vfh,24.35
2021-12-18T04:02:00,vfh,40.35
2021-12-18T04:03:00,vfh,40.35
2021-12-18T04:04:00,vfh,67.92
2021-12-18T04:05:00,vfh,67.92
2021-12-18T04:06:00,vfh,60.26
2021-12-18T04:07:00,vfh,111.66
2021-12-18T04:08:00,vfh,109.16
2021-12-18T04:09:00,vfh,85.12
2021-12-18T04:10:00,vfh,90.20
2021-12-18T04:11:00,vfh,93.50
2021-12-18T04:12:00,vfh,93.50
2021-12-18T04:13:00,vfh,109.40
2021-12-18T04:14:00,vfh,109.40
2021-12-18T04:15:00,vfh,73.40
2021-12-18T04:16:00,vfh,17.28
2021-12-18T04:17:00,vfh,17.28
2021-12-18T04:18:00,vfh,12.21
2021-12-18T04:19:00,vfh,12.21
2021-12-18T04:20:00,vfh,86.44
2021-12-18T04:21:00,vfh,86.44
2021-12-18T04:22:00,vfh,85.98
2021-12-18T04:23:00,vfh,74.18
2021-12-18T04:24:00,vfh,40.68
2021-12-18T04:25:00,vfh,40.68
2021-12-18T04:26:00,vfh,76.91
2021-12-18T04:27:00,vfh,76.91
2021-12-18T04:28:00,vfh,26.60
2021-12-18T04:29:00,vfh,26.60
2021-12-18T04:30:00,vfh,117.25
2021-12-18T04:31:00,vfh,65.39
2021-12-18T04:32:00,vfh,13.66
2021-12-18T04:33:00,vfh,51.20
2021-12-18T04:34:00,vfh,40.85
2021-12-18T04:35:00,vfh,97.38
2021-12-18T04:36:00,vfh,97.38
2021-12-18T04:37:00,vfh,73.59
2021-12-18T04:38:00,vfh,73.59
2021-12-18T04:39:00,vfh,103.30
2021-12-18T04:40:00,vfh,107.67
2021-12-18T04:41:00,vfh,58.20
2021-12-18T04:42:00,vfh,86.80
2021-12-18T04:43:00,vfh,80.28
2021-12-18T04:44:00,vfh,24.31
2021-12-18T04:45:00,vfh,54.63
2021-12-18T04:46:00,vfh,64.72
2021-12-18T04:47:00,vfh,74.45
2021-12-18T04:48:00,vfh,41.60
2021-12-18T04:49:00,vfh,40.23
2021-12-18T04:50:00,vfh,51.38
2021-12-18T04:51:00,vfh,51.60
2021-12-18T04:52:00,vfh,76.91
2021-12-18T04:53:00,vfh,76.91
2021-12-18T04:54:00,vfh,75.28
2021-12-18T04:55:00,vfh,84.67
2021-12-18T04:56:00,vfh,97.33
2021-12-18T04:57:00,vfh,97.33
2021-12-18T04:58:00,vfh,71.81
2021-12-18T04:59:00,vfh,83.86
2021-12-18T05:00:00,vfh,64.47
2021-12-18T05:01:00,vfh,91.20
2021-12-18T05:02:00,vfh,91.20
2021-12-18T05:03:00,vfh,110.09
2021-12-18T05:04:00,vfh,106.39
2021-12-18T05:05:00,vfh,57.22
2021-12-18T05:06:00,vfh,6.50
2021-12-18T05:07:00,vfh,56.93
2021-12-18T05:08:00,vfh,105.88
2021-12-18T05:09:00,vfh,64.69
2021-12-18T05:10:00,vfh,95.71
2021-12-18T05:11:00,vfh,52.47
2021-12-18T05:12:00,vfh,71.55
2021-12-18T05:13:00,vfh,98.39
2021-12-18T05:14:00,vfh,98.39
2021-12-18T05:15:00,vfh,55.34
2021-12-18T05:16:00,vfh,29.09
2021-12-18T05:17:00,vfh,15.95
2021-12-18T05:18:00,vfh,52.07
2021-12-18T05:19:00,vfh,52.07
2021-12-18T05:20:00,vfh,31.60
2021-12-18T05:21:00,vfh,31.60
2021-12-18T05:22:00,vfh,110.41
2021-12-18T05:23:00,vfh,110.41
2021-12-18T05:24:00,vfh,96.23
2021-12-18T05:25:00,vfh,96.23
2021-12-18T05:26:00,vfh,67.45
2021-12-18T05:27:00,vfh,12.10
2021-12-18T05:28:00,vfh,3.24
2021-12-18T05:29:00,vfh,104.99
2021-12-18T05:30:00,vfh,83.94
2021-12-18T05:31:00,vfh,81.20
2021-12-18T05:32:00,vfh,85.37
2021-12-18T05:33:00,vfh,87.11
2021-12-18T05:34:00,vfh,26.84
2021-12-18T05:35:00,vfh,26.31
2021-12-18T05:36:00,vfh,86.46
2021-12-18T05:37:00,vfh,106.08
2021-12-18T05:38:00,vfh,47.23
2021-12-18T05:39:00,vfh,10.26
2021-12-18T05:40:00,vfh,47.29
2021-12-18T05:41:00,vfh,60.13
2021-12-18T05:42:00,vfh,58.47
2021-12-18T05:43:00,vfh,58.47
2021-12-18T05:44:00,vfh,72.79
2021-12-18T05:45:00,vfh,76.24
2021-12-18T05:46:00,vfh,78.88
2021-12-18T05:47:00,vfh,64.90
2021-12-18T05:48:00,vfh,64.90
2021-12-18T05:49:00,vfh,71.99
2021-12-18T05:50:00,vfh,49.53
2021-12-18T05:51:00,vfh,49.82
2021-12-18T05:52:00,vfh,27.33
2021-12-18T05:53:00,vfh,62.52
2021-12-18T05:54:00,vfh,62.52
2021-12-18T05:55:00,vfh,58.76
2021-12-18T05:56:00,vfh,63.42
2021-12-18T05:57:00,vfh,63.42
2021-12-18T05:58:00,vfh,97.33
2021-12-18T05:59:00,vfh,97.33
2021-12-18T06:00:00,vfh,82.59
2021-12-18T06:01:00,vfh,111.18
2021-12-18T06:02:00,vfh,110.20
2021-12-18T06:03:00,vfh,73.31
2021-12-18T06:04:00,vfh,73.31
2021-12-18T06:05:00,vfh,109.74
2021-12-18T06:06:00,vfh,109.74
2021-12-18T06:07:00,vfh,50.48
2021-12-18T06:08:00,vfh,50.48
2021-12-18T06:09:00,vfh,41.15
2021-12-18T06:10:00,vfh,33.13
2021-12-18T06:11:00,vfh,42.48
2021-12-18T06:12:00,vfh,48.29
2021-12-18T06:13:00,vfh,89.23
2021-12-18T06:14:00,vfh,96.28
2021-12-18T06:15:00,vfh,15.31
2021-12-18T06:16:00,vfh,15.31
2021-12-18T06:17:00,vfh,75.99
2021-12-18T06:18:00,vfh,75.99
2021-12-18T06:19:00,vfh,16.87
2021-12-18T06:20:00,vfh,16.87
2021-12-18T06:21:00,vfh,33.97
2021-12-18T06:22:00,vfh,33.97
2021-12-18T06:23:00,vfh,78.63
2021-12-18T06:24:00,vfh,110.54
2021-12-18T06:25:00,vfh,110.54
2021-12-18T06:26:00,vfh,49.95
2021-12-18T06:27:00,vfh,70.57
2021-12-18T06:28:00,vfh,70.57
2021-12-18T06:29:00,vfh,109.07
2021-12-18T06:30:00,vfh,82.42
2021-12-18T06:31:00,vfh,81.01
2021-12-18T06:32:00,vfh,89.65
2021-12-18T06:33:00,vfh,78.52
2021-12-18T06:34:00,vfh,87.92
2021-12-18T06:35:00,vfh,96.35
2021-12-18T06:36:00,vfh,55.81
2021-12-18T06:37:00,vfh,46.20
2021-12-18T06:38:00,vfh,37.46
2021-12-18T06:39:00,vfh,6.18
2021-12-18T06:40:00,vfh,12.64
2021-12-18T06:41:00,vfh,51.50
2021-12-18T06:42:00,vfh,110.99
2021-12-18T06:43:00,vfh,120.18
2021-12-18T06:44:00,vfh,68.67
2021-12-18T06:45:00,vfh,89.97
2021-12-18T06:46:00,vfh,75.70
2021-12-18T06:47:00,vfh,67.96
2021-12-18T06:48:00,vfh,68.24
2021-12-18T06:49:00,vfh,79.03
2021-12-18T06:50:00,vfh,79.21
2021-12-18T06:51:00,vfh,79.21
2021-12-18T06:52:00,vfh,43.09
2021-12-18T06:53:00,vfh,82.54
2021-12-18T06:54:00,vfh,51.45
2021-12-18T06:55:00,vfh,56.61
2021-12-18T06:56:00,vfh,88.62
2021-12-18T06:57:00,vfh,111.93
2021-12-18T06:58:00,vfh,111.93
2021-12-18T06:59:00,vfh,37.07
2021-12-18T07:00:00,vfh,45.16
2021-12-18T07:01:00,vfh,19.62
2021-12-18T07:02:00,vfh,40.69
2021-12-18T07:03:00,vfh,60.11
2021-12-18T07:04:00,vfh,82.59
2021-12-18T07:05:00,vfh,74.41
2021-12-18T07:06:00,vfh,18.25
2021-12-18T07:07:00,vfh,17.36
2021-12-18T07:08:00,vfh,2.23
2021-12-18T07:09:00,vfh,42.49
2021-12-18T07:10:00,vfh,76.43
2021-12-18T07:11:00,vfh,65.00
2021-12-18T07:12:00,vfh,76.81
2021-12-18T07:13:00,vfh,74.16
2021-12-18T07:14:00,vfh,60.52
2021-12-18T07:15:00,vfh,43.32
2021-12-18T07:16:00,vfh,43.32
2021-12-18T07:17:00,vfh,17.97
2021-12-18T07:18:00,vfh,94.30
2021-12-18T07:19:00,vfh,94.30
2021-12-18T07:20:00,vfh,88.86
2021-12-18T07:21:00,vfh,88.86
2021-12-18T07:22:00,vfh,93.18
2021-12-18T07:23:00,vfh,93.18
2021-12-18T07:24:00,vfh,87.39
2021-12-18T07:25:00,vfh,90.57
2021-12-18T07:26:00,vfh,55.95
2021-12-18T07:27:00,vfh,30.17
2021-12-18T07:28:00,vfh,28.20
2021-12-18T07:29:00,vfh,41.31
2021-12-18T07:30:00,vfh,43.47
2021-12-18T07:31:00,vfh,77.08
2021-12-18T07:32:00,vfh,118.38
2021-12-18T07:33:00,vfh,118.38
2021-12-18T07:34:00,vfh,37.24
2021-12-18T07:35:00,vfh,37.24
2021-12-18T07:36:00,vfh,72.84
2021-12-18T07:37:00,vfh,72.84
2021-12-18T07:38:00,vfh,26.13
2021-12-18T07:39:00,vfh,28.16
2021-12-18T07:40:00,vfh,41.38
2021-12-18T07:41:00,vfh,87.19
2021-12-18T07:42:00,vfh,68.06
2021-12-18T07:43:00,vfh,57.00
2021-12-18T07:44:00,vfh,81.73
2021-12-18T07:45:00,vfh,56.88
2021-12-18T07:46:00,vfh,69.35
2021-12-18T07:47:00,vfh,69.35
2021-12-18T07:48:00,vfh,109.84
2021-12-18T07:49:00,vfh,81.69
2021-12-18T07:50:00,vfh,49.55
2021-12-18T07:51:00,vfh,83.89
2021-12-18T07:52:00,vfh,114.82
2021-12-18T07:53:00,vfh,114.82
2021-12-18T07:54:00,vfh,68.21
2021-12-18T07:55:00,vfh,68.21
2021-12-18T07:56:00,vfh,105.70
2021-12-18T07:57:00,vfh,105.70
2021-12-18T07:58:00,vfh,35.77
2021-12-18T07:59:00,vfh,35.77
2021-12-18T08:00:00,vfh,98.37
2021-12-18T08:01:00,vfh,98.37
2021-12-18T08:02:00,vfh,31.36
2021-12-18T08:03:00,vfh,38.64
2021-12-18T08:04:00,vfh,52.80
2021-12-18T08:05:00,vfh,27.89
2021-12-18T08:06:00,vfh,24.01
2021-12-18T08:07:00,vfh,71.64
2021-12-18T08:08:00,vfh,108.33
2021-12-18T08:09:00,vfh,91.74
2021-12-18T08:10:00,vfh,74.05
2021-12-18T08:11:00,vfh,70.91
2021-12-18T08:12:00,vfh,41.56
2021-12-18T08:13:00,vfh,61.89
2021-12-18T08:14:00,vfh,111.64
2021-12-18T08:15:00,vfh,89.34
2021-12-18T08:16:00,vfh,100.96
2021-12-18T08:17:00,vfh,100.96
2021-12-18T08:18:00,vfh,57.56
2021-12-18T08:19:00,vfh,57.56
2021-12-18T08:20:00,vfh,66.23
2021-12-18T08:21:00,vfh,66.23
2021-12-18T08:22:00,vfh,15.58
2021-12-18T08:23:00,vfh,15.58
2021-12-18T08:24:00,vfh,78.13
2021-12-18T08:25:00,vfh,79.18
2021-12-18T08:26:00,vfh,65.00
2021-12-18T08:27:00,vfh,53.01
2021-12-18T08:28:00,vfh,66.20
2021-12-18T08:29:00,vfh,69.28
2021-12-18T08:30:00,vfh,77.26
2021-12-18T08:31:00,vfh,90.04
2021-12-18T08:32:00,vfh,89.98
2021-12-18T08:33:00,vfh,80.35
2021-12-18T08:34:00,vfh,80.35
2021-12-18T08:35:00,vfh,95.20
2021-12-18T08:36:00,vfh,95.20
2021-12-18T08:37:00,vfh,65.59
2021-12-18T08:38:00,vfh,65.59
2021-12-18T08:39:00,vfh,88.35
2021-12-18T08:40:00,vfh,88.35
2021-12-18T08:41:00,vfh,84.82
2021-12-18T08:42:00,vfh,62.32
2021-12-18T08:43:00,vfh,55.84
2021-12-18T08:44:00,vfh,22.18
2021-12-18T08:45:00,vfh,22.18
2021-12-18T08:46:00,vfh,57.78
2021-12-18T08:47:00,vfh,57.78
2021-12-18T08:48:00,vfh,58.29
2021-12-18T08:49:00,vfh,58.29
2021-12-18T08:50:00,vfh,92.93
2021-12-18T08:51:00,vfh,94.45
2021-12-18T08:52:00,vfh,47.84
2021-12-18T08:53:00,vfh,64.18
2021-12-18T08:54:00,vfh,87.53
2021-12-18T08:55:00,vfh,68.89
2021-12-18T08:56:00,vfh,32.94
2021-12-18T08:57:00,vfh,73.51
2021-12-18T08:58:00,vfh,106.78
2021-12-18T08:59:00,vfh,102.93
2021-12-18T09:00:00,vfh,53.59
2021-12-18T09:01:00,vfh,53.59
2021-12-18T09:02:00,vfh,36.42
2021-12-18T09:03:00,vfh,67.77
2021-12-18T09:04:00,vfh,77.97
2021-12-18T09:05:00,vfh,120.25
2021-12-18T09:06:00,vfh,61.85
2021-12-18T09:07:00,vfh,67.04
2021-12-18T09:08:00,vfh,66.76
2021-12-18T09:09:00,vfh,80.78
2021-12-18T09:10:00,vfh,76.89
2021-12-18T09:11:00,vfh,26.32
2021-12-18T09:12:00,vfh,39.74
2021-12-18T09:13:00,vfh,57.01
2021-12-18T09:14:00,vfh,79.91
2021-12-18T09:15:00,vfh,53.66
2021-12-18T09:16:00,vfh,53.66
2021-12-18T09:17:00,vfh,64.05
2021-12-18T09:18:00,vfh,63.55
2021-12-18T09:19:00,vfh,63.55
2021-12-18T09:20:00,vfh,51.57
2021-12-18T09:21:00,vfh,51.57
2021-12-18T09:22:00,vfh,20.36
2021-12-18T09:23:00,vfh,51.13
2021-12-18T09:24:00,vfh,47.57
2021-12-18T09:25:00,vfh,38.98
2021-12-18T09:26:00,vfh,61.87
2021-12-18T09:27:00,vfh,61.87
2021-12-18T09:28:00,vfh,97.10
2021-12-18T09:29:00,vfh,82.35
2021-12-18T09:30:00,vfh,26.47
2021-12-18T09:31:00,vfh,21.60
2021-12-18T09:32:00,vfh,75.83
2021-12-18T09:33:00,vfh,43.91
2021-12-18T09:34:00,vfh,57.59
2021-12-18T09:35:00,vfh,57.59
2021-12-18T09:36:00,vfh,61.81
2021-12-18T09:37:00,vfh,58.10
2021-12-18T09:38:00,vfh,58.10
2021-12-18T09:39:00,vfh,90.26
2021-12-18T09:40:00,vfh,90.26
2021-12-18T09:41:00,vfh,27.48
2021-12-18T09:42:00,vfh,27.48
2021-12-18T09:43:00,vfh,30.37
2021-12-18T09:44:00,vfh,72.92
2021-12-18T09:45:00,vfh,72.92
2021-12-18T09:46:00,vfh,69.23
2021-12-18T09:47:00,vfh,69.23
2021-12-18T09:48:00,vfh,53.73
2021-12-18T09:49:00,vfh,78.35
2021-12-18T09:50:00,vfh,92.14
2021-12-18T09:51:00,vfh,107.13
2021-12-18T09:52:00,vfh,61.05
2021-12-18T09:53:00,vfh,53.98
2021-12-18T09:54:00,vfh,37.62
2021-12-18T09:55:00,vfh,86.84
2021-12-18T09:56:00,vfh,86.84
2021-12-18T09:57:00,vfh,44.43
2021-12-18T09:58:00,vfh,33.20
2021-12-18T09:59:00,vfh,71.61
2021-12-18T10:00:00,vfh,122.66
2021-12-18T10:01:00,vfh,70.02
2021-12-18T10:02:00,vfh,49.43
2021-12-18T10:03:00,vfh,76.81
2021-12-18T10:04:00,vfh,50.18
2021-12-18T10:05:00,vfh,12.65
2021-12-18T10:06:00,vfh,64.39
2021-12-18T10:07:00,vfh,18.33
2021-12-18T10:08:00,vfh,18.33
2021-12-18T10:09:00,vfh,106.42
2021-12-18T10:10:00,vfh,106.42
2021-12-18T10:11:00,vfh,82.06
2021-12-18T10:12:00,vfh,82.06
2021-12-18T10:13:00,vfh,69.34
2021-12-18T10:14:00,vfh,103.98
2021-12-18T10:15:00,vfh,50.10
2021-12-18T10:16:00,vfh,10.23
2021-12-18T10:17:00,vfh,23.51
2021-12-18T10:18:00,vfh,61.69
2021-12-18T10:19:00,vfh,96.28
2021-12-18T10:20:00,vfh,48.13
2021-12-18T10:21:00,vfh,48.13
2021-12-18T10:22:00,vfh,124.69
2021-12-18T10:23:00,vfh,124.69
2021-12-18T10:24:00,vfh,114.54
2021-12-18T10:25:00,vfh,114.54
2021-12-18T10:26:00,vfh,78.05
2021-12-18T10:27:00,vfh,78.05
2021-12-18T10:28:00,vfh,14.63
2021-12-18T10:29:00,vfh,14.63
2021-12-18T10:30:00,vfh,114.28
2021-12-18T10:31:00,vfh,114.28
2021-12-18T10:32:00,vfh,42.63
2021-12-18T10:33:00,vfh,42.63
2021-12-18T10:34:00,vfh,45.74
2021-12-18T10:35:00,vfh,45.74
2021-12-18T10:36:00,vfh,28.06
2021-12-18T10:37:00,vfh,28.06
2021-12-18T10:38:00,vfh,55.80
2021-12-18T10:39:00,vfh,102.19
2021-12-18T10:40:00,vfh,102.19
2021-12-18T10:41:00,vfh,66.87
2021-12-18T10:42:00,vfh,66.87
2021-12-18T10:43:00,vfh,95.10
2021-12-18T10:44:00,vfh,95.10
2021-12-18T10:45:00,vfh,33.39
2021-12-18T10:46:00,vfh,86.38
2021-12-18T10:47:00,vfh,72.20
2021-12-18T10:48:00,vfh,32.82
2021-12-18T10:49:00,vfh,91.75
2021-12-18T10:50:00,vfh,91.75
2021-12-18T10:51:00,vfh,72.29
2021-12-18T10:52:00,vfh,72.29
2021-12-18T10:53:00,vfh,83.95
2021-12-18T10:54:00,vfh,72.98
2021-12-18T10:55:00,vfh,87.88
2021-12-18T10:56:00,vfh,106.28
2021-12-18T10:57:00,vfh,106.28
2021-12-18T10:58:00,vfh,53.22
2021-12-18T10:59:00,vfh,86.26
2021-12-18T11:00:00,vfh,95.27
2021-12-18T11:01:00,vfh,51.37
2021-12-18T11:02:00,vfh,34.10
2021-12-18T11:03:00,vfh,50.31
2021-12-18T11:04:00,vfh,58.21
2021-12-18T11:05:00,vfh,52.32
