#datetime,building,power
2023-08-04T00:00:00,mcc,44.11
2023-08-04T00:01:00,mcc,43.70
2023-08-04T00:02:00,mcc,43.41
2023-08-04T00:03:00,mcc,43.33
2023-08-04T00:04:00,mcc,54.74
2023-08-04T00:05:00,mcc,54.51
2023-08-04T00:06:00,mcc,55.18
2023-08-04T00:07:00,mcc,43.63
2023-08-04T00:08:00,mcc,43.02
2023-08-04T00:09:00,mcc,44.51
2023-08-04T00:10:00,mcc,43.58
2023-08-04T00:11:00,mcc,43.75
2023-08-04T00:12:00,mcc,43.79
2023-08-04T00:13:00,mcc,43.20
2023-08-04T00:14:00,mcc,43.65
2023-08-04T00:15:00,mcc,45.09
2023-08-04T00:16:00,mcc,45.48
2023-08-04T00:17:00,mcc,53.20
2023-08-04T00:18:00,mcc,44.15
2023-08-04T00:19:00,mcc,43.88
2023-08-04T00:20:00,mcc,45.37
2023-08-04T00:21:00,mcc,45.07
2023-08-04T00:22:00,mcc,44.17
2023-08-04T00:23:00,mcc,43.93
2023-08-04T00:24:00,mcc,45.50
2023-08-04T00:25:00,mcc,45.57
2023-08-04T00:26:00,mcc,45.91
2023-08-04T00:27:00,mcc,45.68
2023-08-04T00:28:00,mcc,44.43
2023-08-04T00:29:00,mcc,45.95
2023-08-04T00:30:00,mcc,45.28
2023-08-04T00:31:00,mcc,44.32
2023-08-04T00:32:00,mcc,44.27
2023-08-04T00:33:00,mcc,44.76
2023-08-04T00:34:00,mcc,44.24
2023-08-04T00:35:00,mcc,44.57
2023-08-04T00:36:00,mcc,53.23
2023-08-04T00:37:00,mcc,46.73
2023-08-04T00:38:00,mcc,47.41
2023-08-04T00:39:00,mcc,48.46
2023-08-04T00:40:00,mcc,47.75
2023-08-04T00:41:00,mcc,45.71
2023-08-04T00:42:00,mcc,45.79
2023-08-04T00:43:00,mcc,46.45
2023-08-04T00:44:00,mcc,45.58
2023-08-04T00:45:00,mcc,47.42
2023-08-04T00:46:00,mcc,44.47
2023-08-04T00:47:00,mcc,45.71
2023-08-04T00:48:00,mcc,45.17
2023-08-04T00:49:00,mcc,45.50
2023-08-04T00:50:00,mcc,44.59
2023-08-04T00:51:00,mcc,45.20
2023-08-04T00:52:00,mcc,46.45
2023-08-04T00:53:00,mcc,45.71
2023-08-04T00:54:00,mcc,45.69
2023-08-04T00:55:00,mcc,53.93
2023-08-04T00:56:00,mcc,44.05
2023-08-04T00:57:00,mcc,44.08
2023-08-04T00:58:00,mcc,43.14
2023-08-04T00:59:00,mcc,43.35
2023-08-04T01:00:00,mcc,44.69
2023-08-04T01:01:00,mcc,50.55
2023-08-04T01:02:00,mcc,50.22
2023-08-04T01:03:00,mcc,49.43
2023-08-04T01:04:00,mcc,42.87
2023-08-04T01:05:00,mcc,43.42
2023-08-04T01:06:00,mcc,45.88
2023-08-04T01:07:00,mcc,45.47
2023-08-04T01:08:00,mcc,44.32
2023-08-04T01:09:00,mcc,45.22
2023-08-04T01:10:00,mcc,49.00
2023-08-04T01:11:00,mcc,48.20
2023-08-04T01:12:00,mcc,42.77
2023-08-04T01:13:00,mcc,44.19
2023-08-04T01:14:00,mcc,52.77
2023-08-04T01:15:00,mcc,45.27
2023-08-04T01:16:00,mcc,44.95
2023-08-04T01:17:00,mcc,43.30
2023-08-04T01:18:00,mcc,42.58
2023-08-04T01:19:00,mcc,43.87
2023-08-04T01:20:00,mcc,44.59
2023-08-04T01:21:00,mcc,44.73
2023-08-04T01:22:00,mcc,44.16
2023-08-04T01:23:00,mcc,43.94
2023-08-04T01:24:00,mcc,41.32
2023-08-04T01:25:00,mcc,42.64
2023-08-04T01:26:00,mcc,43.37
2023-08-04T01:27:00,mcc,43.85
2023-08-04T01:28:00,mcc,42.87
2023-08-04T01:29:00,mcc,42.82
2023-08-04T01:30:00,mcc,44.40
2023-08-04T01:31:00,mcc,45.57
2023-08-04T01:32:00,mcc,45.69
2023-08-04T01:33:00,mcc,46.48
2023-08-04T01:34:00,mcc,45.70
2023-08-04T01:35:00,mcc,44.64
2023-08-04T01:36:00,mcc,44.34
2023-08-04T01:37:00,mcc,43.80
2023-08-04T01:38:00,mcc,42.52
2023-08-04T01:39:00,mcc,42.52
2023-08-04T01:40:00,mcc,42.20
2023-08-04T01:41:00,mcc,42.56
2023-08-04T01:42:00,mcc,41.50
2023-08-04T01:43:00,mcc,43.27
2023-08-04T01:44:00,mcc,43.77
2023-08-04T01:45:00,mcc,44.50
2023-08-04T01:46:00,mcc,44.09
2023-08-04T01:47:00,mcc,43.60
2023-08-04T01:48:00,mcc,44.25
2023-08-04T01:49:00,mcc,44.09
2023-08-04T01:50:00,mcc,45.76
2023-08-04T01:51:00,mcc,54.23
2023-08-04T01:52:00,mcc,46.42
2023-08-04T01:53:00,mcc,46.91
2023-08-04T01:54:00,mcc,44.11
2023-08-04T01:55:00,mcc,44.56
2023-08-04T01:56:00,mcc,44.62
2023-08-04T01:57:00,mcc,42.09
2023-08-04T01:58:00,mcc,41.73
2023-08-04T01:59:00,mcc,41.48
2023-08-04T02:00:00,mcc,42.12
2023-08-04T02:01:00,mcc,41.96
2023-08-04T02:02:00,mcc,41.73
2023-08-04T02:03:00,mcc,41.99
2023-08-04T02:04:00,mcc,43.95
2023-08-04T02:05:00,mcc,42.40
2023-08-04T02:06:00,mcc,43.56
2023-08-04T02:07:00,mcc,42.32
2023-08-04T02:08:00,mcc,43.57
2023-08-04T02:09:00,mcc,50.33
2023-08-04T02:10:00,mcc,44.30
2023-08-04T02:11:00,mcc,42.07
2023-08-04T02:12:00,mcc,44.16
2023-08-04T02:13:00,mcc,43.24
2023-08-04T02:14:00,mcc,46.53
2023-08-04T02:15:00,mcc,45.91
2023-08-04T02:16:00,mcc,45.70
2023-08-04T02:17:00,mcc,47.30
2023-08-04T02:18:00,mcc,47.85
2023-08-04T02:19:00,mcc,46.43
2023-08-04T02:20:00,mcc,47.31
2023-08-04T02:21:00,mcc,47.36
2023-08-04T02:22:00,mcc,47.51
2023-08-04T02:23:00,mcc,46.61
2023-08-04T02:24:00,mcc,47.90
2023-08-04T02:25:00,mcc,45.85
2023-08-04T02:26:00,mcc,44.61
2023-08-04T02:27:00,mcc,44.64
2023-08-04T02:28:00,mcc,50.82
2023-08-04T02:29:00,mcc,42.80
2023-08-04T02:30:00,mcc,41.61
2023-08-04T02:31:00,mcc,41.89
2023-08-04T02:32:00,mcc,43.56
2023-08-04T02:33:00,mcc,44.65
2023-08-04T02:34:00,mcc,44.59
2023-08-04T02:35:00,mcc,44.53
2023-08-04T02:36:00,mcc,44.60
2023-08-04T02:37:00,mcc,44.02
2023-08-04T02:38:00,mcc,45.09
2023-08-04T02:39:00,mcc,45.18
2023-08-04T02:40:00,mcc,45.11
2023-08-04T02:41:00,mcc,45.09
2023-08-04T02:42:00,mcc,44.89
2023-08-04T02:43:00,mcc,44.87
2023-08-04T02:44:00,mcc,43.54
2023-08-04T02:45:00,mcc,42.85
2023-08-04T02:46:00,mcc,43.02
2023-08-04T02:47:00,mcc,42.72
2023-08-04T02:48:00,mcc,43.19
2023-08-04T02:49:00,mcc,44.20
2023-08-04T02:50:00,mcc,44.09
2023-08-04T02:51:00,mcc,44.50
2023-08-04T02:52:00,mcc,45.53
2023-08-04T02:53:00,mcc,44.94
2023-08-04T02:54:00,mcc,44.47
2023-08-04T02:55:00,mcc,43.28
2023-08-04T02:56:00,mcc,42.41
2023-08-04T02:57:00,mcc,42.29
2023-08-04T02:58:00,mcc,42.71
2023-08-04T02:59:00,mcc,42.48
2023-08-04T03:00:00,mcc,45.02
2023-08-04T03:01:00,mcc,44.40
2023-08-04T03:02:00,mcc,45.48
2023-08-04T03:03:00,mcc,45.68
2023-08-04T03:04:00,mcc,45.82
2023-08-04T03:05:00,mcc,46.30
2023-08-04T03:06:00,mcc,53.70
2023-08-04T03:07:00,mcc,43.91
2023-08-04T03:08:00,mcc,43.06
2023-08-04T03:09:00,mcc,41.77
2023-08-04T03:10:00,mcc,41.79
2023-08-04T03:11:00,mcc,44.05
2023-08-04T03:12:00,mcc,44.47
2023-08-04T03:13:00,mcc,43.75
2023-08-04T03:14:00,mcc,44.04
2023-08-04T03:15:00,mcc,44.06
2023-08-04T03:16:00,mcc,42.89
2023-08-04T03:17:00,mcc,42.92
2023-08-04T03:18:00,mcc,44.60
2023-08-04T03:19:00,mcc,49.16
2023-08-04T03:20:00,mcc,48.26
2023-08-04T03:21:00,mcc,47.32
2023-08-04T03:22:00,mcc,47.83
2023-08-04T03:23:00,mcc,49.71
2023-08-04T03:24:00,mcc,51.39
2023-08-04T03:25:00,mcc,57.01
2023-08-04T03:26:00,mcc,48.89
2023-08-04T03:27:00,mcc,48.17
2023-08-04T03:28:00,mcc,48.62
2023-08-04T03:29:00,mcc,45.07
2023-08-04T03:30:00,mcc,43.69
2023-08-04T03:31:00,mcc,41.53
2023-08-04T03:32:00,mcc,42.04
2023-08-04T03:33:00,mcc,42.74
2023-08-04T03:34:00,mcc,43.99
2023-08-04T03:35:00,mcc,43.89
2023-08-04T03:36:00,mcc,43.31
2023-08-04T03:37:00,mcc,43.99
2023-08-04T03:38:00,mcc,42.25
2023-08-04T03:39:00,mcc,42.25
2023-08-04T03:40:00,mcc,42.75
2023-08-04T03:41:00,mcc,41.91
2023-08-04T03:42:00,mcc,43.17
2023-08-04T03:43:00,mcc,43.04
2023-08-04T03:44:00,mcc,44.00
2023-08-04T03:45:00,mcc,52.67
2023-08-04T03:46:00,mcc,43.65
2023-08-04T03:47:00,mcc,44.53
2023-08-04T03:48:00,mcc,45.21
2023-08-04T03:49:00,mcc,45.54
2023-08-04T03:50:00,mcc,48.61
2023-08-04T03:51:00,mcc,47.69
2023-08-04T03:52:00,mcc,47.60
2023-08-04T03:53:00,mcc,47.32
2023-08-04T03:54:00,mcc,48.80
2023-08-04T03:55:00,mcc,49.54
2023-08-04T03:56:00,mcc,49.28
2023-08-04T03:57:00,mcc,43.19
2023-08-04T03:58:00,mcc,43.59
2023-08-04T03:59:00,mcc,42.23
2023-08-04T04:00:00,mcc,43.47
2023-08-04T04:01:00,mcc,43.20
2023-08-04T04:02:00,mcc,43.57
2023-08-04T04:03:00,mcc,42.83
2023-08-04T04:04:00,mcc,53.24
2023-08-04T04:05:00,mcc,44.47
2023-08-04T04:06:00,mcc,44.24
2023-08-04T04:07:00,mcc,44.79
2023-08-04T04:08:00,mcc,44.27
2023-08-04T04:09:00,mcc,42.18
2023-08-04T04:10:00,mcc,42.08
2023-08-04T04:11:00,mcc,43.63
2023-08-04T04:12:00,mcc,43.52
2023-08-04T04:13:00,mcc,42.89
2023-08-04T04:14:00,mcc,43.17
2023-08-04T04:15:00,mcc,43.05
2023-08-04T04:16:00,mcc,43.03
2023-08-04T04:17:00,mcc,44.73
2023-08-04T04:18:00,mcc,43.30
2023-08-04T04:19:00,mcc,43.40
2023-08-04T04:20:00,mcc,44.62
2023-08-04T04:21:00,mcc,44.30
2023-08-04T04:22:00,mcc,44.28
2023-08-04T04:23:00,mcc,53.89
2023-08-04T04:24:00,mcc,45.49
2023-08-04T04:25:00,mcc,45.57
2023-08-04T04:26:00,mcc,46.41
2023-08-04T04:27:00,mcc,45.13
2023-08-04T04:28:00,mcc,44.90
2023-08-04T04:29:00,mcc,41.97
2023-08-04T04:30:00,mcc,43.62
2023-08-04T04:31:00,mcc,43.37
2023-08-04T04:32:00,mcc,44.00
2023-08-04T04:33:00,mcc,45.38
2023-08-04T04:34:00,mcc,46.36
2023-08-04T04:35:00,mcc,45.14
2023-08-04T04:36:00,mcc,45.91
2023-08-04T04:37:00,mcc,46.13
2023-08-04T04:38:00,mcc,47.14
2023-08-04T04:39:00,mcc,47.57
2023-08-04T04:40:00,mcc,56.98
2023-08-04T04:41:00,mcc,55.10
2023-08-04T04:42:00,mcc,53.31
2023-08-04T04:43:00,mcc,44.64
2023-08-04T04:44:00,mcc,45.88
2023-08-04T04:45:00,mcc,45.13
2023-08-04T04:46:00,mcc,43.96
2023-08-04T04:47:00,mcc,43.97
2023-08-04T04:48:00,mcc,45.25
2023-08-04T04:49:00,mcc,45.57
2023-08-04T04:50:00,mcc,47.19
2023-08-04T04:51:00,mcc,47.00
2023-08-04T04:52:00,mcc,48.28
2023-08-04T04:53:00,mcc,46.71
2023-08-04T04:54:00,mcc,47.84
2023-08-04T04:55:00,mcc,48.06
2023-08-04T04:56:00,mcc,48.56
2023-08-04T04:57:00,mcc,48.66
2023-08-04T04:58:00,mcc,46.69
2023-08-04T04:59:00,mcc,45.69
2023-08-04T05:00:00,mcc,43.59
2023-08-04T05:01:00,mcc,42.23
2023-08-04T05:02:00,mcc,43.29
2023-08-04T05:03:00,mcc,44.58
2023-08-04T05:04:00,mcc,44.64
2023-08-04T05:05:00,mcc,41.83
2023-08-04T05:06:00,mcc,42.60
2023-08-04T05:07:00,mcc,42.61
2023-08-04T05:08:00,mcc,42.43
2023-08-04T05:09:00,mcc,41.98
2023-08-04T05:10:00,mcc,42.40
2023-08-04T05:11:00,mcc,43.64
2023-08-04T05:12:00,mcc,42.32
2023-08-04T05:13:00,mcc,41.63
2023-08-04T05:14:00,mcc,41.70
2023-08-04T05:15:00,mcc,42.15
2023-08-04T05:16:00,mcc,42.77
2023-08-04T05:17:00,mcc,42.62
2023-08-04T05:18:00,mcc,42.59
2023-08-04T05:19:00,mcc,43.09
2023-08-04T05:20:00,mcc,51.77
2023-08-04T05:21:00,mcc,45.69
2023-08-04T05:22:00,mcc,46.93
2023-08-04T05:23:00,mcc,47.24
2023-08-04T05:24:00,mcc,47.09
2023-08-04T05:25:00,mcc,47.77
2023-08-04T05:26:00,mcc,48.95
2023-08-04T05:27:00,mcc,47.64
2023-08-04T05:28:00,mcc,49.93
2023-08-04T05:29:00,mcc,45.50
2023-08-04T05:30:00,mcc,42.95
2023-08-04T05:31:00,mcc,42.87
2023-08-04T05:32:00,mcc,42.62
2023-08-04T05:33:00,mcc,42.49
2023-08-04T05:34:00,mcc,43.80
2023-08-04T05:35:00,mcc,42.62
2023-08-04T05:36:00,mcc,41.04
2023-08-04T05:37:00,mcc,40.98
2023-08-04T05:38:00,mcc,41.80
2023-08-04T05:39:00,mcc,41.78
2023-08-04T05:40:00,mcc,50.94
2023-08-04T05:41:00,mcc,42.71
2023-08-04T05:42:00,mcc,41.59
2023-08-04T05:43:00,mcc,42.25
2023-08-04T05:44:00,mcc,42.30
2023-08-04T05:45:00,mcc,45.49
2023-08-04T05:46:00,mcc,45.78
2023-08-04T05:47:00,mcc,44.97
2023-08-04T05:48:00,mcc,43.27
2023-08-04T05:49:00,mcc,42.02
2023-08-04T05:50:00,mcc,41.97
2023-08-04T05:51:00,mcc,42.18
2023-08-04T05:52:00,mcc,45.45
2023-08-04T05:53:00,mcc,42.97
2023-08-04T05:54:00,mcc,43.80
2023-08-04T05:55:00,mcc,44.54
2023-08-04T05:56:00,mcc,44.77
2023-08-04T05:57:00,mcc,46.01
2023-08-04T05:58:00,mcc,45.03
2023-08-04T05:59:00,mcc,44.91
2023-08-04T06:00:00,mcc,43.65
2023-08-04T06:01:00,mcc,42.09
2023-08-04T06:02:00,mcc,41.98
2023-08-04T06:03:00,mcc,43.27
2023-08-04T06:04:00,mcc,44.21
2023-08-04T06:05:00,mcc,46.33
2023-08-04T06:06:00,mcc,60.44
2023-08-04T06:07:00,mcc,51.00
2023-08-04T06:08:00,mcc,50.57
2023-08-04T06:09:00,mcc,51.43
2023-08-04T06:10:00,mcc,52.60
2023-08-04T06:11:00,mcc,53.00
2023-08-04T06:12:00,mcc,52.81
2023-08-04T06:13:00,mcc,60.49
2023-08-04T06:14:00,mcc,60.12
2023-08-04T06:15:00,mcc,57.99
2023-08-04T06:16:00,mcc,58.18
2023-08-04T06:17:00,mcc,66.69
2023-08-04T06:18:00,mcc,59.29
2023-08-04T06:19:00,mcc,57.89
2023-08-04T06:20:00,mcc,58.06
2023-08-04T06:21:00,mcc,58.65
2023-08-04T06:22:00,mcc,56.81
2023-08-04T06:23:00,mcc,68.97
2023-08-04T06:24:00,mcc,68.85
2023-08-04T06:25:00,mcc,71.66
2023-08-04T06:26:00,mcc,72.59
2023-08-04T06:27:00,mcc,71.58
2023-08-04T06:28:00,mcc,64.21
2023-08-04T06:29:00,mcc,62.88
2023-08-04T06:30:00,mcc,63.04
2023-08-04T06:31:00,mcc,61.66
2023-08-04T06:32:00,mcc,61.64
2023-08-04T06:33:00,mcc,64.28
2023-08-04T06:34:00,mcc,72.26
2023-08-04T06:35:00,mcc,63.79
2023-08-04T06:36:00,mcc,64.58
2023-08-04T06:37:00,mcc,61.67
2023-08-04T06:38:00,mcc,61.94
2023-08-04T06:39:00,mcc,68.64
2023-08-04T06:40:00,mcc,61.47
2023-08-04T06:41:00,mcc,61.79
2023-08-04T06:42:00,mcc,60.31
2023-08-04T06:43:00,mcc,67.46
2023-08-04T06:44:00,mcc,67.36
2023-08-04T06:45:00,mcc,61.14
2023-08-04T06:46:00,mcc,59.32
2023-08-04T06:47:00,mcc,67.14
2023-08-04T06:48:00,mcc,58.82
2023-08-04T06:49:00,mcc,58.99
2023-08-04T06:50:00,mcc,59.00
2023-08-04T06:51:00,mcc,59.72
2023-08-04T06:52:00,mcc,69.02
2023-08-04T06:53:00,mcc,62.76
2023-08-04T06:54:00,mcc,64.82
2023-08-04T06:55:00,mcc,74.33
2023-08-04T06:56:00,mcc,72.50
2023-08-04T06:57:00,mcc,64.52
2023-08-04T06:58:00,mcc,93.02
2023-08-04T06:59:00,mcc,69.56
2023-08-04T07:00:00,mcc,72.40
2023-08-04T07:01:00,mcc,78.91
2023-08-04T07:02:00,mcc,71.44
2023-08-04T07:03:00,mcc,68.65
2023-08-04T07:04:00,mcc,68.83
2023-08-04T07:05:00,mcc,64.84
2023-08-04T07:06:00,mcc,73.55
2023-08-04T07:07:00,mcc,74.74
2023-08-04T07:08:00,mcc,68.47
2023-08-04T07:09:00,mcc,68.09
2023-08-04T07:10:00,mcc,81.32
2023-08-04T07:11:00,mcc,80.92
2023-08-04T07:12:00,mcc,78.91
2023-08-04T07:13:00,mcc,67.21
2023-08-04T07:14:00,mcc,73.02
2023-08-04T07:15:00,mcc,77.17
2023-08-04T07:16:00,mcc,70.90
2023-08-04T07:17:00,mcc,68.61
2023-08-04T07:18:00,mcc,68.53
2023-08-04T07:19:00,mcc,65.95
2023-08-04T07:20:00,mcc,65.98
2023-08-04T07:21:00,mcc,66.17
2023-08-04T07:22:00,mcc,66.54
2023-08-04T07:23:00,mcc,88.26
2023-08-04T07:24:00,mcc,68.02
2023-08-04T07:25:00,mcc,67.68
2023-08-04T07:26:00,mcc,66.97
2023-08-04T07:27:00,mcc,67.04
2023-08-04T07:28:00,mcc,75.96
2023-08-04T07:29:00,mcc,67.00
2023-08-04T07:30:00,mcc,65.92
2023-08-04T07:31:00,mcc,67.01
2023-08-04T07:32:00,mcc,80.04
2023-08-04T07:33:00,mcc,64.52
2023-08-04T07:34:00,mcc,65.95
2023-08-04T07:35:00,mcc,65.23
2023-08-04T07:36:00,mcc,64.81
2023-08-04T07:37:00,mcc,68.17
2023-08-04T07:38:00,mcc,67.08
2023-08-04T07:39:00,mcc,75.26
2023-08-04T07:40:00,mcc,68.06
2023-08-04T07:41:00,mcc,68.69
2023-08-04T07:42:00,mcc,68.48
2023-08-04T07:43:00,mcc,70.51
2023-08-04T07:44:00,mcc,79.23
2023-08-04T07:45:00,mcc,70.14
2023-08-04T07:46:00,mcc,68.68
2023-08-04T07:47:00,mcc,71.92
2023-08-04T07:48:00,mcc,72.35
2023-08-04T07:49:00,mcc,72.36
2023-08-04T07:50:00,mcc,79.13
2023-08-04T07:51:00,mcc,76.97
2023-08-04T07:52:00,mcc,69.35
2023-08-04T07:53:00,mcc,70.23
2023-08-04T07:54:00,mcc,72.11
2023-08-04T07:55:00,mcc,80.34
2023-08-04T07:56:00,mcc,69.75
2023-08-04T07:57:00,mcc,70.48
2023-08-04T07:58:00,mcc,70.00
2023-08-04T07:59:00,mcc,69.60
2023-08-04T08:00:00,mcc,76.39
2023-08-04T08:01:00,mcc,69.22
2023-08-04T08:02:00,mcc,67.51
2023-08-04T08:03:00,mcc,66.76
2023-08-04T08:04:00,mcc,66.69
2023-08-04T08:05:00,mcc,67.37
2023-08-04T08:06:00,mcc,68.26
2023-08-04T08:07:00,mcc,68.44
2023-08-04T08:08:00,mcc,68.51
2023-08-04T08:09:00,mcc,67.65
2023-08-04T08:10:00,mcc,67.97
2023-08-04T08:11:00,mcc,78.03
2023-08-04T08:12:00,mcc,69.61
2023-08-04T08:13:00,mcc,69.75
2023-08-04T08:14:00,mcc,69.64
2023-08-04T08:15:00,mcc,68.22
2023-08-04T08:16:00,mcc,67.79
2023-08-04T08:17:00,mcc,83.96
2023-08-04T08:18:00,mcc,67.56
2023-08-04T08:19:00,mcc,67.88
2023-08-04T08:20:00,mcc,68.97
2023-08-04T08:21:00,mcc,70.62
2023-08-04T08:22:00,mcc,78.23
2023-08-04T08:23:00,mcc,72.13
2023-08-04T08:24:00,mcc,72.90
2023-08-04T08:25:00,mcc,72.72
2023-08-04T08:26:00,mcc,72.80
2023-08-04T08:27:00,mcc,84.74
2023-08-04T08:28:00,mcc,70.02
2023-08-04T08:29:00,mcc,68.89
2023-08-04T08:30:00,mcc,70.53
2023-08-04T08:31:00,mcc,69.57
2023-08-04T08:32:00,mcc,78.07
2023-08-04T08:33:00,mcc,68.69
2023-08-04T08:34:00,mcc,69.31
2023-08-04T08:35:00,mcc,70.31
2023-08-04T08:36:00,mcc,69.90
2023-08-04T08:37:00,mcc,70.55
2023-08-04T08:38:00,mcc,78.11
2023-08-04T08:39:00,mcc,68.69
2023-08-04T08:40:00,mcc,71.20
2023-08-04T08:41:00,mcc,71.23
2023-08-04T08:42:00,mcc,71.38
2023-08-04T08:43:00,mcc,77.99
2023-08-04T08:44:00,mcc,71.30
2023-08-04T08:45:00,mcc,71.57
2023-08-04T08:46:00,mcc,72.77
2023-08-04T08:47:00,mcc,72.89
2023-08-04T08:48:00,mcc,88.70
2023-08-04T08:49:00,mcc,71.84
2023-08-04T08:50:00,mcc,72.23
2023-08-04T08:51:00,mcc,70.97
2023-08-04T08:52:00,mcc,70.77
2023-08-04T08:53:00,mcc,69.73
2023-08-04T08:54:00,mcc,69.73
2023-08-04T08:55:00,mcc,70.20
2023-08-04T08:56:00,mcc,70.12
2023-08-04T08:57:00,mcc,69.69
2023-08-04T08:58:00,mcc,69.04
2023-08-04T08:59:00,mcc,79.86
2023-08-04T09:00:00,mcc,71.38
2023-08-04T09:01:00,mcc,72.69
2023-08-04T09:02:00,mcc,68.07
2023-08-04T09:03:00,mcc,67.16
2023-08-04T09:04:00,mcc,67.54
2023-08-04T09:05:00,mcc,76.13
2023-08-04T09:06:00,mcc,69.09
2023-08-04T09:07:00,mcc,68.31
2023-08-04T09:08:00,mcc,69.42
2023-08-04T09:09:00,mcc,69.17
2023-08-04T09:10:00,mcc,75.99
2023-08-04T09:11:00,mcc,69.19
2023-08-04T09:12:00,mcc,70.07
2023-08-04T09:13:00,mcc,71.72
2023-08-04T09:14:00,mcc,74.45
2023-08-04T09:15:00,mcc,80.76
2023-08-04T09:16:00,mcc,70.52
2023-08-04T09:17:00,mcc,68.54
2023-08-04T09:18:00,mcc,67.74
2023-08-04T09:19:00,mcc,72.27
2023-08-04T09:20:00,mcc,67.27
2023-08-04T09:21:00,mcc,66.31
2023-08-04T09:22:00,mcc,66.34
2023-08-04T09:23:00,mcc,66.37
2023-08-04T09:24:00,mcc,75.48
2023-08-04T09:25:00,mcc,68.37
2023-08-04T09:26:00,mcc,76.47
2023-08-04T09:27:00,mcc,67.76
2023-08-04T09:28:00,mcc,67.64
2023-08-04T09:29:00,mcc,67.83
2023-08-04T09:30:00,mcc,67.24
2023-08-04T09:31:00,mcc,67.77
2023-08-04T09:32:00,mcc,66.45
2023-08-04T09:33:00,mcc,65.14
2023-08-04T09:34:00,mcc,65.19
2023-08-04T09:35:00,mcc,65.42
2023-08-04T09:36:00,mcc,67.41
2023-08-04T09:37:00,mcc,76.45
2023-08-04T09:38:00,mcc,67.92
2023-08-04T09:39:00,mcc,67.81
2023-08-04T09:40:00,mcc,68.03
2023-08-04T09:41:00,mcc,68.11
2023-08-04T09:42:00,mcc,69.56
2023-08-04T09:43:00,mcc,70.34
2023-08-04T09:44:00,mcc,68.56
2023-08-04T09:45:00,mcc,68.93
2023-08-04T09:46:00,mcc,68.80
2023-08-04T09:47:00,mcc,77.23
2023-08-04T09:48:00,mcc,76.60
2023-08-04T09:49:00,mcc,69.22
2023-08-04T09:50:00,mcc,69.55
2023-08-04T09:51:00,mcc,69.05
2023-08-04T09:52:00,mcc,67.03
2023-08-04T09:53:00,mcc,67.67
2023-08-04T09:54:00,mcc,68.83
2023-08-04T09:55:00,mcc,79.81
2023-08-04T09:56:00,mcc,78.80
2023-08-04T09:57:00,mcc,79.10
2023-08-04T09:58:00,mcc,86.23
2023-08-04T09:59:00,mcc,68.50
2023-08-04T10:00:00,mcc,69.01
2023-08-04T10:01:00,mcc,76.92
2023-08-04T10:02:00,mcc,70.15
2023-08-04T10:03:00,mcc,79.19
2023-08-04T10:04:00,mcc,71.42
2023-08-04T10:05:00,mcc,71.49
2023-08-04T10:06:00,mcc,72.30
2023-08-04T10:07:00,mcc,74.08
2023-08-04T10:08:00,mcc,71.43
2023-08-04T10:09:00,mcc,74.23
2023-08-04T10:10:00,mcc,74.91
2023-08-04T10:11:00,mcc,72.23
2023-08-04T10:12:00,mcc,71.19
2023-08-04T10:13:00,mcc,71.85
2023-08-04T10:14:00,mcc,79.06
2023-08-04T10:15:00,mcc,69.12
2023-08-04T10:16:00,mcc,68.99
2023-08-04T10:17:00,mcc,69.50
2023-08-04T10:18:00,mcc,69.01
2023-08-04T10:19:00,mcc,68.57
2023-08-04T10:20:00,mcc,67.98
2023-08-04T10:21:00,mcc,68.60
2023-08-04T10:22:00,mcc,68.26
2023-08-04T10:23:00,mcc,67.76
2023-08-04T10:24:00,mcc,68.33
2023-08-04T10:25:00,mcc,75.74
2023-08-04T10:26:00,mcc,67.83
2023-08-04T10:27:00,mcc,68.64
2023-08-04T10:28:00,mcc,70.15
2023-08-04T10:29:00,mcc,70.85
2023-08-04T10:30:00,mcc,73.26
2023-08-04T10:31:00,mcc,74.61
2023-08-04T10:32:00,mcc,71.66
2023-08-04T10:33:00,mcc,78.11
2023-08-04T10:34:00,mcc,77.70
2023-08-04T10:35:00,mcc,76.59
2023-08-04T10:36:00,mcc,83.19
2023-08-04T10:37:00,mcc,75.69
2023-08-04T10:38:00,mcc,81.79
2023-08-04T10:39:00,mcc,74.52
2023-08-04T10:40:00,mcc,83.86
2023-08-04T10:41:00,mcc,85.33
2023-08-04T10:42:00,mcc,81.15
2023-08-04T10:43:00,mcc,72.98
2023-08-04T10:44:00,mcc,72.23
2023-08-04T10:45:00,mcc,71.78
2023-08-04T10:46:00,mcc,85.83
2023-08-04T10:47:00,mcc,72.41
2023-08-04T10:48:00,mcc,78.94
2023-08-04T10:49:00,mcc,69.15
2023-08-04T10:50:00,mcc,69.38
2023-08-04T10:51:00,mcc,70.15
2023-08-04T10:52:00,mcc,86.48
2023-08-04T10:53:00,mcc,76.34
2023-08-04T10:54:00,mcc,68.49
2023-08-04T10:55:00,mcc,77.58
2023-08-04T10:56:00,mcc,78.92
2023-08-04T10:57:00,mcc,86.49
2023-08-04T10:58:00,mcc,69.58
2023-08-04T10:59:00,mcc,69.32
2023-08-04T11:00:00,mcc,77.82
2023-08-04T11:01:00,mcc,73.80
2023-08-04T11:02:00,mcc,70.18
2023-08-04T11:03:00,mcc,67.08
2023-08-04T11:04:00,mcc,74.42
2023-08-04T11:05:00,mcc,65.69
