#datetime,building,power
2023-03-10T00:00:00,vfh,86.11
2023-03-10T00:01:00,vfh,93.86
2023-03-10T00:02:00,vfh,58.92
2023-03-10T00:03:00,vfh,58.92
2023-03-10T00:04:00,vfh,103.45
2023-03-10T00:05:00,vfh,85.55
2023-03-10T00:06:00,vfh,85.55
2023-03-10T00:07:00,vfh,90.97
2023-03-10T00:08:00,vfh,97.37
2023-03-10T00:09:00,vfh,74.23
2023-03-10T00:10:00,vfh,79.61
2023-03-10T00:11:00,vfh,96.69
2023-03-10T00:12:00,vfh,110.59
2023-03-10T00:13:00,vfh,100.14
2023-03-10T00:14:00,vfh,54.56
2023-03-10T00:15:00,vfh,59.57
2023-03-10T00:16:00,vfh,105.49
2023-03-10T00:17:00,vfh,105.49
2023-03-10T00:18:00,vfh,53.35
2023-03-10T00:19:00,vfh,53.35
2023-03-10T00:20:00,vfh,87.02
2023-03-10T00:21:00,vfh,31.55
2023-03-10T00:22:00,vfh,29.27
2023-03-10T00:23:00,vfh,23.09
2023-03-10T00:24:00,vfh,79.62
2023-03-10T00:25:00,vfh,74.62
2023-03-10T00:26:00,vfh,80.90
2023-03-10T00:27:00,vfh,90.96
2023-03-10T00:28:00,vfh,90.06
2023-03-10T00:29:00,vfh,90.06
2023-03-10T00:30:00,vfh,66.59
2023-03-10T00:31:00,vfh,93.93
2023-03-10T00:32:00,vfh,93.93
2023-03-10T00:33:00,vfh,77.44
2023-03-10T00:34:00,vfh,77.44
2023-03-10T00:35:00,vfh,48.84
2023-03-10T00:36:00,vfh,41.37
2023-03-10T00:37:00,vfh,56.83
2023-03-10T00:38:00,vfh,16.86
2023-03-10T00:39:00,vfh,68.24
2023-03-10T00:40:00,vfh,68.24
2023-03-10T00:41:00,vfh,14.42
2023-03-10T00:42:00,vfh,14.42
2023-03-10T00:43:00,vfh,47.60
2023-03-10T00:44:00,vfh,47.60
2023-03-10T00:45:00,vfh,65.31
2023-03-10T00:46:00,vfh,74.56
2023-03-10T00:47:00,vfh,80.98
2023-03-10T00:48:00,vfh,37.80
2023-03-10T00:49:00,vfh,39.95
2023-03-10T00:50:00,vfh,70.60
2023-03-10T00:51:00,vfh,69.55
2023-03-10T00:52:00,vfh,69.55
2023-03-10T00:53:00,vfh,37.91
2023-03-10T00:54:00,vfh,37.91
2023-03-10T00:55:00,vfh,54.53
2023-03-10T00:56:00,vfh,54.53
2023-03-10T00:57:00,vfh,52.73
2023-03-10T00:58:00,vfh,52.73
2023-03-10T00:59:00,vfh,56.84
2023-03-10T01:00:00,vfh,56.84
2023-03-10T01:01:00,vfh,77.52
2023-03-10T01:02:00,vfh,39.00
2023-03-10T01:03:00,vfh,38.98
2023-03-10T01:04:00,vfh,37.71
2023-03-10T01:05:00,vfh,37.71
2023-03-10T01:06:00,vfh,30.27
2023-03-10T01:07:00,vfh,75.65
2023-03-10T01:08:00,vfh,107.48
2023-03-10T01:09:00,vfh,107.48
2023-03-10T01:10:00,vfh,126.05
2023-03-10T01:11:00,vfh,126.05
2023-03-10T01:12:00,vfh,120.44
2023-03-10T01:13:00,vfh,59.83
2023-03-10T01:14:00,vfh,60.05
2023-03-10T01:15:00,vfh,68.99
2023-03-10T01:16:00,vfh,92.29
2023-03-10T01:17:00,vfh,92.29
2023-03-10T01:18:00,vfh,94.46
2023-03-10T01:19:00,vfh,94.46
2023-03-10T01:20:00,vfh,56.88
2023-03-10T01:21:00,vfh,56.88
2023-03-10T01:22:00,vfh,121.03
2023-03-10T01:23:00,vfh,121.03
2023-03-10T01:24:00,vfh,51.35
2023-03-10T01:25:00,vfh,51.35
2023-03-10T01:26:00,vfh,58.77
2023-03-10T01:27:00,vfh,58.77
2023-03-10T01:28:00,vfh,18.11
2023-03-10T01:29:00,vfh,58.84
2023-03-10T01:30:00,vfh,55.62
2023-03-10T01:31:00,vfh,55.62
2023-03-10T01:32:00,vfh,117.30
2023-03-10T01:33:00,vfh,117.30
2023-03-10T01:34:00,vfh,53.45
2023-03-10T01:35:00,vfh,113.16
2023-03-10T01:36:00,vfh,113.16
2023-03-10T01:37:00,vfh,59.24
2023-03-10T01:38:00,vfh,111.24
2023-03-10T01:39:00,vfh,117.46
2023-03-10T01:40:00,vfh,123.72
2023-03-10T01:41:00,vfh,116.72
2023-03-10T01:42:00,vfh,115.92
2023-03-10T01:43:00,vfh,115.92
2023-03-10T01:44:00,vfh,72.72
2023-03-10T01:45:00,vfh,61.67
2023-03-10T01:46:00,vfh,61.67
2023-03-10T01:47:00,vfh,96.87
2023-03-10T01:48:00,vfh,74.78
2023-03-10T01:49:00,vfh,52.18
2023-03-10T01:50:00,vfh,52.18
2023-03-10T01:51:00,vfh,93.36
2023-03-10T01:52:00,vfh,90.85
2023-03-10T01:53:00,vfh,100.97
2023-03-10T01:54:00,vfh,101.29
2023-03-10T01:55:00,vfh,46.96
2023-03-10T01:56:00,vfh,54.37
2023-03-10T01:57:00,vfh,91.61
2023-03-10T01:58:00,vfh,98.15
2023-03-10T01:59:00,vfh,95.57
2023-03-10T02:00:00,vfh,110.15
2023-03-10T02:01:00,vfh,110.15
2023-03-10T02:02:00,vfh,31.44
2023-03-10T02:03:00,vfh,60.01
2023-03-10T02:04:00,vfh,59.23
2023-03-10T02:05:00,vfh,68.98
2023-03-10T02:06:00,vfh,22.00
2023-03-10T02:07:00,vfh,22.00
2023-03-10T02:08:00,vfh,25.16
2023-03-10T02:09:00,vfh,25.16
2023-03-10T02:10:00,vfh,16.24
2023-03-10T02:11:00,vfh,15.08
2023-03-10T02:12:00,vfh,103.10
2023-03-10T02:13:00,vfh,103.10
2023-03-10T02:14:00,vfh,93.12
2023-03-10T02:15:00,vfh,122.90
2023-03-10T02:16:00,vfh,121.00
2023-03-10T02:17:00,vfh,121.00
2023-03-10T02:18:00,vfh,50.49
2023-03-10T02:19:00,vfh,37.83
2023-03-10T02:20:00,vfh,44.89
2023-03-10T02:21:00,vfh,60.19
2023-03-10T02:22:00,vfh,60.19
2023-03-10T02:23:00,vfh,61.71
2023-03-10T02:24:00,vfh,61.71
2023-03-10T02:25:00,vfh,110.56
2023-03-10T02:26:00,vfh,63.89
2023-03-10T02:27:00,vfh,63.89
2023-03-10T02:28:00,vfh,114.88
2023-03-10T02:29:00,vfh,105.52
2023-03-10T02:30:00,vfh,98.58
2023-03-10T02:31:00,vfh,99.52
2023-03-10T02:32:00,vfh,106.11
2023-03-10T02:33:00,vfh,106.11
2023-03-10T02:34:00,vfh,87.75
2023-03-10T02:35:00,vfh,104.72
2023-03-10T02:36:00,vfh,51.91
2023-03-10T02:37:00,vfh,39.06
2023-03-10T02:38:00,vfh,87.14
2023-03-10T02:39:00,vfh,87.14
2023-03-10T02:40:00,vfh,51.60
2023-03-10T02:41:00,vfh,51.60
2023-03-10T02:42:00,vfh,43.30
2023-03-10T02:43:00,vfh,68.71
2023-03-10T02:44:00,vfh,54.61
2023-03-10T02:45:00,vfh,53.69
2023-03-10T02:46:00,vfh,82.98
2023-03-10T02:47:00,vfh,72.31
2023-03-10T02:48:00,vfh,65.54
2023-03-10T02:49:00,vfh,27.81
2023-03-10T02:50:00,vfh,27.81
2023-03-10T02:51:00,vfh,9.72
2023-03-10T02:52:00,vfh,68.43
2023-03-10T02:53:00,vfh,68.43
2023-03-10T02:54:00,vfh,52.10
2023-03-10T02:55:00,vfh,58.11
2023-03-10T02:56:00,vfh,81.17
2023-03-10T02:57:00,vfh,87.57
2023-03-10T02:58:00,vfh,91.75
2023-03-10T02:59:00,vfh,91.75
2023-03-10T03:00:00,vfh,45.81
2023-03-10T03:01:00,vfh,58.15
2023-03-10T03:02:00,vfh,107.43
2023-03-10T03:03:00,vfh,98.39
2023-03-10T03:04:00,vfh,95.83
2023-03-10T03:05:00,vfh,95.83
2023-03-10T03:06:00,vfh,40.91
2023-03-10T03:07:00,vfh,54.65
2023-03-10T03:08:00,vfh,78.62
2023-03-10T03:09:00,vfh,78.62
2023-03-10T03:10:00,vfh,91.15
2023-03-10T03:11:00,vfh,91.15
2023-03-10T03:12:00,vfh,112.67
2023-03-10T03:13:00,vfh,113.81
2023-03-10T03:14:00,vfh,109.42
2023-03-10T03:15:00,vfh,109.42
2023-03-10T03:16:00,vfh,100.22
2023-03-10T03:17:00,vfh,104.05
2023-03-10T03:18:00,vfh,104.05
2023-03-10T03:19:00,vfh,85.29
2023-03-10T03:20:00,vfh,85.29
2023-03-10T03:21:00,vfh,54.22
2023-03-10T03:22:00,vfh,54.22
2023-03-10T03:23:00,vfh,37.68
2023-03-10T03:24:00,vfh,37.68
2023-03-10T03:25:00,vfh,65.32
2023-03-10T03:26:00,vfh,64.96
2023-03-10T03:27:00,vfh,64.96
2023-03-10T03:28:00,vfh,73.34
2023-03-10T03:29:00,vfh,73.34
2023-03-10T03:30:00,vfh,46.49
2023-03-10T03:31:00,vfh,46.49
2023-03-10T03:32:00,vfh,33.60
2023-03-10T03:33:00,vfh,66.95
2023-03-10T03:34:00,vfh,67.55
2023-03-10T03:35:00,vfh,47.24
2023-03-10T03:36:00,vfh,48.13
2023-03-10T03:37:00,vfh,48.66
2023-03-10T03:38:00,vfh,80.50
2023-03-10T03:39:00,vfh,80.50
2023-03-10T03:40:00,vfh,94.88
2023-03-10T03:41:00,vfh,79.16
2023-03-10T03:42:00,vfh,79.16
2023-03-10T03:43:00,vfh,123.87
2023-03-10T03:44:00,vfh,18.67
2023-03-10T03:45:00,vfh,30.38
2023-03-10T03:46:00,vfh,16.63
2023-03-10T03:47:00,vfh,77.72
2023-03-10T03:48:00,vfh,120.01
2023-03-10T03:49:00,vfh,90.59
2023-03-10T03:50:00,vfh,79.85
2023-03-10T03:51:00,vfh,64.42
2023-03-10T03:52:00,vfh,61.88
2023-03-10T03:53:00,vfh,57.62
2023-03-10T03:54:00,vfh,48.26
2023-03-10T03:55:00,vfh,47.16
2023-03-10T03:56:00,vfh,87.30
2023-03-10T03:57:00,vfh,85.55
2023-03-10T03:58:00,vfh,100.99
2023-03-10T03:59:00,vfh,77.52
2023-03-10T04:00:00,vfh,56.61
2023-03-10T04:01:00,vfh,9.43
2023-03-10T04:02:00,vfh,65.52
2023-03-10T04:03:00,vfh,87.35
2023-03-10T04:04:00,vfh,87.35
2023-03-10T04:05:00,vfh,32.10
2023-03-10T04:06:00,vfh,34.96
2023-03-10T04:07:00,vfh,59.38
2023-03-10T04:08:00,vfh,34.65
2023-03-10T04:09:00,vfh,36.87
2023-03-10T04:10:00,vfh,32.64
2023-03-10T04:11:00,vfh,40.37
2023-03-10T04:12:00,vfh,92.77
2023-03-10T04:13:00,vfh,95.05
2023-03-10T04:14:00,vfh,74.46
2023-03-10T04:15:00,vfh,99.37
2023-03-10T04:16:00,vfh,94.36
2023-03-10T04:17:00,vfh,92.07
2023-03-10T04:18:00,vfh,35.77
2023-03-10T04:19:00,vfh,41.69
2023-03-10T04:20:00,vfh,69.20
2023-03-10T04:21:00,vfh,72.60
2023-03-10T04:22:00,vfh,47.83
2023-03-10T04:23:00,vfh,71.00
2023-03-10T04:24:00,vfh,58.43
2023-03-10T04:25:00,vfh,54.25
2023-03-10T04:26:00,vfh,69.35
2023-03-10T04:27:00,vfh,68.08
2023-03-10T04:28:00,vfh,90.27
2023-03-10T04:29:00,vfh,88.52
2023-03-10T04:30:00,vfh,62.66
2023-03-10T04:31:00,vfh,57.25
2023-03-10T04:32:00,vfh,61.50
2023-03-10T04:33:00,vfh,61.50
2023-03-10T04:34:00,vfh,78.66
2023-03-10T04:35:00,vfh,76.58
2023-03-10T04:36:00,vfh,35.24
2023-03-10T04:37:00,vfh,32.28
2023-03-10T04:38:00,vfh,68.76
2023-03-10T04:39:00,vfh,62.06
2023-03-10T04:40:00,vfh,70.83
2023-03-10T04:41:00,vfh,81.09
2023-03-10T04:42:00,vfh,59.02
2023-03-10T04:43:00,vfh,57.44
2023-03-10T04:44:00,vfh,34.19
2023-03-10T04:45:00,vfh,32.79
2023-03-10T04:46:00,vfh,49.79
2023-03-10T04:47:00,vfh,40.51
2023-03-10T04:48:00,vfh,81.80
2023-03-10T04:49:00,vfh,87.17
2023-03-10T04:50:00,vfh,65.87
2023-03-10T04:51:00,vfh,67.01
2023-03-10T04:52:00,vfh,58.33
2023-03-10T04:53:00,vfh,72.31
2023-03-10T04:54:00,vfh,51.56
2023-03-10T04:55:00,vfh,51.56
2023-03-10T04:56:00,vfh,25.39
2023-03-10T04:57:00,vfh,16.65
2023-03-10T04:58:00,vfh,12.66
2023-03-10T04:59:00,vfh,99.65
2023-03-10T05:00:00,vfh,102.82
2023-03-10T05:01:00,vfh,94.32
2023-03-10T05:02:00,vfh,106.67
2023-03-10T05:03:00,vfh,106.67
2023-03-10T05:04:00,vfh,77.77
2023-03-10T05:05:00,vfh,55.38
2023-03-10T05:06:00,vfh,18.05
2023-03-10T05:07:00,vfh,78.73
2023-03-10T05:08:00,vfh,81.66
2023-03-10T05:09:00,vfh,59.65
2023-03-10T05:10:00,vfh,41.21
2023-03-10T05:11:00,vfh,88.14
2023-03-10T05:12:00,vfh,88.14
2023-03-10T05:13:00,vfh,42.07
2023-03-10T05:14:00,vfh,50.56
2023-03-10T05:15:00,vfh,54.51
2023-03-10T05:16:00,vfh,53.52
2023-03-10T05:17:00,vfh,90.66
2023-03-10T05:18:00,vfh,51.09
2023-03-10T05:19:00,vfh,49.09
2023-03-10T05:20:00,vfh,77.87
2023-03-10T05:21:00,vfh,52.52
2023-03-10T05:22:00,vfh,57.78
2023-03-10T05:23:00,vfh,47.92
2023-03-10T05:24:00,vfh,82.88
2023-03-10T05:25:00,vfh,82.15
2023-03-10T05:26:00,vfh,47.64
2023-03-10T05:27:00,vfh,22.20
2023-03-10T05:28:00,vfh,4.95
2023-03-10T05:29:00,vfh,77.88
2023-03-10T05:30:00,vfh,77.88
2023-03-10T05:31:00,vfh,73.83
2023-03-10T05:32:00,vfh,85.58
2023-03-10T05:33:00,vfh,72.46
2023-03-10T05:34:00,vfh,72.46
2023-03-10T05:35:00,vfh,65.92
2023-03-10T05:36:00,vfh,65.92
2023-03-10T05:37:00,vfh,84.04
2023-03-10T05:38:00,vfh,102.09
2023-03-10T05:39:00,vfh,101.10
2023-03-10T05:40:00,vfh,102.69
2023-03-10T05:41:00,vfh,80.11
2023-03-10T05:42:00,vfh,80.11
2023-03-10T05:43:00,vfh,23.14
2023-03-10T05:44:00,vfh,12.33
2023-03-10T05:45:00,vfh,7.02
2023-03-10T05:46:00,vfh,39.47
2023-03-10T05:47:00,vfh,38.27
2023-03-10T05:48:00,vfh,46.13
2023-03-10T05:49:00,vfh,46.81
2023-03-10T05:50:00,vfh,47.19
2023-03-10T05:51:00,vfh,58.19
2023-03-10T05:52:00,vfh,43.98
2023-03-10T05:53:00,vfh,75.64
2023-03-10T05:54:00,vfh,51.89
2023-03-10T05:55:00,vfh,33.14
2023-03-10T05:56:00,vfh,23.59
2023-03-10T05:57:00,vfh,68.05
2023-03-10T05:58:00,vfh,68.05
2023-03-10T05:59:00,vfh,106.72
2023-03-10T06:00:00,vfh,106.05
2023-03-10T06:01:00,vfh,71.19
2023-03-10T06:02:00,vfh,40.88
2023-03-10T06:03:00,vfh,46.94
2023-03-10T06:04:00,vfh,86.25
2023-03-10T06:05:00,vfh,116.10
2023-03-10T06:06:00,vfh,117.66
2023-03-10T06:07:00,vfh,61.76
2023-03-10T06:08:00,vfh,90.85
2023-03-10T06:09:00,vfh,88.12
2023-03-10T06:10:00,vfh,52.98
2023-03-10T06:11:00,vfh,110.40
2023-03-10T06:12:00,vfh,110.40
2023-03-10T06:13:00,vfh,81.87
2023-03-10T06:14:00,vfh,110.85
2023-03-10T06:15:00,vfh,110.85
2023-03-10T06:16:00,vfh,33.08
2023-03-10T06:17:00,vfh,62.69
2023-03-10T06:18:00,vfh,53.03
2023-03-10T06:19:00,vfh,74.01
2023-03-10T06:20:00,vfh,74.01
2023-03-10T06:21:00,vfh,19.07
2023-03-10T06:22:00,vfh,95.84
2023-03-10T06:23:00,vfh,61.31
2023-03-10T06:24:00,vfh,78.10
2023-03-10T06:25:00,vfh,84.30
2023-03-10T06:26:00,vfh,61.76
2023-03-10T06:27:00,vfh,52.76
2023-03-10T06:28:00,vfh,69.81
2023-03-10T06:29:00,vfh,88.59
2023-03-10T06:30:00,vfh,78.81
2023-03-10T06:31:00,vfh,55.28
2023-03-10T06:32:00,vfh,30.01
2023-03-10T06:33:00,vfh,73.28
2023-03-10T06:34:00,vfh,55.20
2023-03-10T06:35:00,vfh,98.21
2023-03-10T06:36:00,vfh,124.45
2023-03-10T06:37:00,vfh,122.94
2023-03-10T06:38:00,vfh,103.31
2023-03-10T06:39:00,vfh,60.06
2023-03-10T06:40:00,vfh,59.96
2023-03-10T06:41:00,vfh,65.63
2023-03-10T06:42:00,vfh,68.66
2023-03-10T06:43:00,vfh,53.94
2023-03-10T06:44:00,vfh,53.94
2023-03-10T06:45:00,vfh,38.53
2023-03-10T06:46:00,vfh,38.53
2023-03-10T06:47:00,vfh,2.36
2023-03-10T06:48:00,vfh,29.13
2023-03-10T06:49:00,vfh,14.07
2023-03-10T06:50:00,vfh,48.33
2023-03-10T06:51:00,vfh,66.35
2023-03-10T06:52:00,vfh,71.06
2023-03-10T06:53:00,vfh,56.31
2023-03-10T06:54:00,vfh,86.65
2023-03-10T06:55:00,vfh,83.43
2023-03-10T06:56:00,vfh,57.08
2023-03-10T06:57:00,vfh,109.39
2023-03-10T06:58:00,vfh,109.39
2023-03-10T06:59:00,vfh,24.69
2023-03-10T07:00:00,vfh,34.03
2023-03-10T07:01:00,vfh,34.03
2023-03-10T07:02:00,vfh,30.98
2023-03-10T07:03:00,vfh,85.67
2023-03-10T07:04:00,vfh,107.25
2023-03-10T07:05:00,vfh,64.47
2023-03-10T07:06:00,vfh,61.39
2023-03-10T07:07:00,vfh,92.52
2023-03-10T07:08:00,vfh,79.30
2023-03-10T07:09:00,vfh,58.34
2023-03-10T07:10:00,vfh,63.14
2023-03-10T07:11:00,vfh,55.09
2023-03-10T07:12:00,vfh,40.43
2023-03-10T07:13:00,vfh,88.65
2023-03-10T07:14:00,vfh,122.33
2023-03-10T07:15:00,vfh,62.88
2023-03-10T07:16:00,vfh,58.11
2023-03-10T07:17:00,vfh,60.32
2023-03-10T07:18:00,vfh,72.68
2023-03-10T07:19:00,vfh,67.24
2023-03-10T07:20:00,vfh,60.86
2023-03-10T07:21:00,vfh,108.14
2023-03-10T07:22:00,vfh,69.81
2023-03-10T07:23:00,vfh,39.01
2023-03-10T07:24:00,vfh,57.80
2023-03-10T07:25:00,vfh,39.21
2023-03-10T07:26:00,vfh,108.56
2023-03-10T07:27:00,vfh,92.79
2023-03-10T07:28:00,vfh,79.45
2023-03-10T07:29:00,vfh,96.47
2023-03-10T07:30:00,vfh,53.80
2023-03-10T07:31:00,vfh,57.34
2023-03-10T07:32:00,vfh,53.94
2023-03-10T07:33:00,vfh,49.10
2023-03-10T07:34:00,vfh,61.25
2023-03-10T07:35:00,vfh,37.37
2023-03-10T07:36:00,vfh,64.48
2023-03-10T07:37:00,vfh,28.20
2023-03-10T07:38:00,vfh,39.51
2023-03-10T07:39:00,vfh,52.57
2023-03-10T07:40:00,vfh,80.52
2023-03-10T07:41:00,vfh,106.35
2023-03-10T07:42:00,vfh,82.97
2023-03-10T07:43:00,vfh,94.30
2023-03-10T07:44:00,vfh,83.09
2023-03-10T07:45:00,vfh,61.06
2023-03-10T07:46:00,vfh,48.39
2023-03-10T07:47:00,vfh,91.57
2023-03-10T07:48:00,vfh,104.51
2023-03-10T07:49:00,vfh,102.97
2023-03-10T07:50:00,vfh,64.52
2023-03-10T07:51:00,vfh,49.48
2023-03-10T07:52:00,vfh,49.48
2023-03-10T07:53:00,vfh,92.41
2023-03-10T07:54:00,vfh,65.29
2023-03-10T07:55:00,vfh,72.23
2023-03-10T07:56:00,vfh,49.54
2023-03-10T07:57:00,vfh,33.60
2023-03-10T07:58:00,vfh,38.40
2023-03-10T07:59:00,vfh,115.96
2023-03-10T08:00:00,vfh,106.72
2023-03-10T08:01:00,vfh,51.95
2023-03-10T08:02:00,vfh,86.28
2023-03-10T08:03:00,vfh,58.68
2023-03-10T08:04:00,vfh,72.16
2023-03-10T08:05:00,vfh,61.56
2023-03-10T08:06:00,vfh,37.09
2023-03-10T08:07:00,vfh,79.71
2023-03-10T08:08:00,vfh,79.37
2023-03-10T08:09:00,vfh,42.22
2023-03-10T08:10:00,vfh,67.25
2023-03-10T08:11:00,vfh,56.64
2023-03-10T08:12:00,vfh,65.83
2023-03-10T08:13:00,vfh,116.37
2023-03-10T08:14:00,vfh,85.71
2023-03-10T08:15:00,vfh,55.30
2023-03-10T08:16:00,vfh,54.68
2023-03-10T08:17:00,vfh,66.43
2023-03-10T08:18:00,vfh,75.86
2023-03-10T08:19:00,vfh,63.01
2023-03-10T08:20:00,vfh,63.01
2023-03-10T08:21:00,vfh,23.85
2023-03-10T08:22:00,vfh,23.85
2023-03-10T08:23:00,vfh,62.61
2023-03-10T08:24:00,vfh,71.51
2023-03-10T08:25:00,vfh,63.33
2023-03-10T08:26:00,vfh,53.01
2023-03-10T08:27:00,vfh,84.87
2023-03-10T08:28:00,vfh,120.80
2023-03-10T08:29:00,vfh,102.05
2023-03-10T08:30:00,vfh,67.86
2023-03-10T08:31:00,vfh,36.91
2023-03-10T08:32:00,vfh,81.42
2023-03-10T08:33:00,vfh,48.07
2023-03-10T08:34:00,vfh,72.17
2023-03-10T08:35:00,vfh,86.09
2023-03-10T08:36:00,vfh,62.35
2023-03-10T08:37:00,vfh,68.82
2023-03-10T08:38:00,vfh,50.85
2023-03-10T08:39:00,vfh,62.04
2023-03-10T08:40:00,vfh,94.07
2023-03-10T08:41:00,vfh,86.16
2023-03-10T08:42:00,vfh,103.46
2023-03-10T08:43:00,vfh,103.46
2023-03-10T08:44:00,vfh,51.18
2023-03-10T08:45:00,vfh,51.18
2023-03-10T08:46:00,vfh,54.17
2023-03-10T08:47:00,vfh,20.19
2023-03-10T08:48:00,vfh,14.26
2023-03-10T08:49:00,vfh,45.17
2023-03-10T08:50:00,vfh,74.31
2023-03-10T08:51:00,vfh,63.07
2023-03-10T08:52:00,vfh,70.09
2023-03-10T08:53:00,vfh,55.26
2023-03-10T08:54:00,vfh,57.32
2023-03-10T08:55:00,vfh,102.87
2023-03-10T08:56:00,vfh,70.30
2023-03-10T08:57:00,vfh,50.33
2023-03-10T08:58:00,vfh,71.28
2023-03-10T08:59:00,vfh,5.92
2023-03-10T09:00:00,vfh,5.92
2023-03-10T09:01:00,vfh,79.98
2023-03-10T09:02:00,vfh,79.98
2023-03-10T09:03:00,vfh,43.77
2023-03-10T09:04:00,vfh,13.55
2023-03-10T09:05:00,vfh,10.23
2023-03-10T09:06:00,vfh,49.82
2023-03-10T09:07:00,vfh,101.07
2023-03-10T09:08:00,vfh,102.38
2023-03-10T09:09:00,vfh,81.86
2023-03-10T09:10:00,vfh,50.46
2023-03-10T09:11:00,vfh,74.88
2023-03-10T09:12:00,vfh,87.24
2023-03-10T09:13:00,vfh,59.22
2023-03-10T09:14:00,vfh,58.82
2023-03-10T09:15:00,vfh,80.57
2023-03-10T09:16:00,vfh,83.48
2023-03-10T09:17:00,vfh,121.10
2023-03-10T09:18:00,vfh,93.14
2023-03-10T09:19:00,vfh,58.14
2023-03-10T09:20:00,vfh,92.22
2023-03-10T09:21:00,vfh,59.16
2023-03-10T09:22:00,vfh,64.00
2023-03-10T09:23:00,vfh,64.69
2023-03-10T09:24:00,vfh,119.53
2023-03-10T09:25:00,vfh,94.80
2023-03-10T09:26:00,vfh,97.53
2023-03-10T09:27:00,vfh,37.05
2023-03-10T09:28:00,vfh,10.25
2023-03-10T09:29:00,vfh,12.02
2023-03-10T09:30:00,vfh,20.76
2023-03-10T09:31:00,vfh,72.51
2023-03-10T09:32:00,vfh,75.64
2023-03-10T09:33:00,vfh,48.52
2023-03-10T09:34:00,vfh,36.63
2023-03-10T09:35:00,vfh,44.72
2023-03-10T09:36:00,vfh,66.16
2023-03-10T09:37:00,vfh,45.75
2023-03-10T09:38:00,vfh,47.22
2023-03-10T09:39:00,vfh,46.10
2023-03-10T09:40:00,vfh,46.04
2023-03-10T09:41:00,vfh,99.77
2023-03-10T09:42:00,vfh,67.05
2023-03-10T09:43:00,vfh,92.56
2023-03-10T09:44:00,vfh,112.62
2023-03-10T09:45:00,vfh,98.59
2023-03-10T09:46:00,vfh,91.06
2023-03-10T09:47:00,vfh,80.72
2023-03-10T09:48:00,vfh,91.73
2023-03-10T09:49:00,vfh,126.78
2023-03-10T09:50:00,vfh,123.30
2023-03-10T09:51:00,vfh,96.66
2023-03-10T09:52:00,vfh,77.06
2023-03-10T09:53:00,vfh,72.00
2023-03-10T09:54:00,vfh,94.83
2023-03-10T09:55:00,vfh,59.82
2023-03-10T09:56:00,vfh,34.58
2023-03-10T09:57:00,vfh,23.50
2023-03-10T09:58:00,vfh,12.95
2023-03-10T09:59:00,vfh,66.20
2023-03-10T10:00:00,vfh,102.93
2023-03-10T10:01:00,vfh,100.48
2023-03-10T10:02:00,vfh,88.31
2023-03-10T10:03:00,vfh,49.59
2023-03-10T10:04:00,vfh,18.19
2023-03-10T10:05:00,vfh,27.59
2023-03-10T10:06:00,vfh,11.68
2023-03-10T10:07:00,vfh,57.48
2023-03-10T10:08:00,vfh,49.22
2023-03-10T10:09:00,vfh,48.93
2023-03-10T10:10:00,vfh,53.44
2023-03-10T10:11:00,vfh,76.66
2023-03-10T10:12:00,vfh,76.66
2023-03-10T10:13:00,vfh,61.86
2023-03-10T10:14:00,vfh,72.27
2023-03-10T10:15:00,vfh,88.11
2023-03-10T10:16:00,vfh,60.08
2023-03-10T10:17:00,vfh,107.54
2023-03-10T10:18:00,vfh,112.92
2023-03-10T10:19:00,vfh,80.55
2023-03-10T10:20:00,vfh,80.33
2023-03-10T10:21:00,vfh,41.92
2023-03-10T10:22:00,vfh,52.32
2023-03-10T10:23:00,vfh,74.47
2023-03-10T10:24:00,vfh,77.02
2023-03-10T10:25:00,vfh,103.76
2023-03-10T10:26:00,vfh,120.90
2023-03-10T10:27:00,vfh,70.98
2023-03-10T10:28:00,vfh,46.81
2023-03-10T10:29:00,vfh,42.34
2023-03-10T10:30:00,vfh,59.35
2023-03-10T10:31:00,vfh,73.03
2023-03-10T10:32:00,vfh,80.28
2023-03-10T10:33:00,vfh,91.11
2023-03-10T10:34:00,vfh,90.79
2023-03-10T10:35:00,vfh,118.66
2023-03-10T10:36:00,vfh,86.88
2023-03-10T10:37:00,vfh,95.23
2023-03-10T10:38:00,vfh,84.91
2023-03-10T10:39:00,vfh,108.46
2023-03-10T10:40:00,vfh,103.17
2023-03-10T10:41:00,vfh,41.92
2023-03-10T10:42:00,vfh,13.26
2023-03-10T10:43:00,vfh,66.33
2023-03-10T10:44:00,vfh,66.33
2023-03-10T10:45:00,vfh,58.46
2023-03-10T10:46:00,vfh,61.82
2023-03-10T10:47:00,vfh,84.73
2023-03-10T10:48:00,vfh,40.56
2023-03-10T10:49:00,vfh,58.34
2023-03-10T10:50:00,vfh,58.70
2023-03-10T10:51:00,vfh,26.60
2023-03-10T10:52:00,vfh,45.56
2023-03-10T10:53:00,vfh,53.76
2023-03-10T10:54:00,vfh,50.69
2023-03-10T10:55:00,vfh,17.66
2023-03-10T10:56:00,vfh,35.18
2023-03-10T10:57:00,vfh,25.07
2023-03-10T10:58:00,vfh,50.65
2023-03-10T10:59:00,vfh,40.22
2023-03-10T11:00:00,vfh,46.63
2023-03-10T11:01:00,vfh,46.78
2023-03-10T11:02:00,vfh,98.34
2023-03-10T11:03:00,vfh,58.60
2023-03-10T11:04:00,vfh,70.75
2023-03-10T11:05:00,vfh,103.77
