#datetime,building,power
2023-06-06T00:00:00,atb,52.80
2023-06-06T00:02:00,atb,40.80
2023-06-06T00:03:00,atb,12.00
2023-06-06T00:05:00,atb,24.00
2023-06-06T00:06:00,atb,12.00
2023-06-06T00:07:00,atb,12.00
2023-06-06T00:09:00,atb,24.00
2023-06-06T00:10:00,atb,12.00
2023-06-06T00:11:00,atb,12.00
2023-06-06T00:13:00,atb,26.40
2023-06-06T00:15:00,atb,26.40
2023-06-06T00:17:00,atb,26.40
2023-06-06T00:18:00,atb,12.00
2023-06-06T00:19:00,atb,14.40
2023-06-06T00:21:00,atb,48.00
2023-06-06T00:22:00,atb,26.40
2023-06-06T00:23:00,atb,19.20
2023-06-06T00:25:00,atb,26.40
2023-06-06T00:27:00,atb,24.00
2023-06-06T00:29:00,atb,28.80
2023-06-06T00:30:00,atb,12.00
2023-06-06T00:32:00,atb,26.40
2023-06-06T00:34:00,atb,26.40
2023-06-06T00:35:00,atb,14.40
2023-06-06T00:37:00,atb,26.40
2023-06-06T00:38:00,atb,12.00
2023-06-06T00:40:00,atb,26.40
2023-06-06T00:41:00,atb,12.00
2023-06-06T00:43:00,atb,26.40
2023-06-06T00:44:00,atb,12.00
2023-06-06T00:46:00,atb,26.40
2023-06-06T00:47:00,atb,12.00
2023-06-06T00:49:00,atb,26.40
2023-06-06T00:51:00,atb,26.40
2023-06-06T00:53:00,atb,26.40
2023-06-06T00:54:00,atb,14.40
2023-06-06T00:56:00,atb,26.40
2023-06-06T00:58:00,atb,26.40
2023-06-06T01:00:00,atb,24.00
2023-06-06T01:02:00,atb,26.40
2023-06-06T01:03:00,atb,14.40
2023-06-06T01:05:00,atb,26.40
2023-06-06T01:07:00,atb,26.40
2023-06-06T01:09:00,atb,26.40
2023-06-06T01:11:00,atb,26.40
2023-06-06T01:13:00,atb,26.40
2023-06-06T01:14:00,atb,12.00
2023-06-06T01:16:00,atb,26.40
2023-06-06T01:18:00,atb,26.40
2023-06-06T01:19:00,atb,12.00
2023-06-06T01:21:00,atb,26.40
2023-06-06T01:23:00,atb,24.00
2023-06-06T01:24:00,atb,12.00
2023-06-06T01:26:00,atb,26.40
2023-06-06T01:28:00,atb,24.00
2023-06-06T01:30:00,atb,26.40
2023-06-06T01:31:00,atb,12.00
2023-06-06T01:33:00,atb,24.00
2023-06-06T01:35:00,atb,26.40
2023-06-06T01:36:00,atb,12.00
2023-06-06T01:38:00,atb,24.00
2023-06-06T01:39:00,atb,12.00
2023-06-06T01:41:00,atb,23.99
2023-06-06T01:43:00,atb,26.40
2023-06-06T01:45:00,atb,26.40
2023-06-06T01:47:00,atb,26.40
2023-06-06T01:48:00,atb,14.40
2023-06-06T01:49:00,atb,12.00
2023-06-06T01:51:00,atb,26.40
2023-06-06T01:53:00,atb,26.40
2023-06-06T01:54:00,atb,14.40
2023-06-06T01:55:00,atb,12.00
2023-06-06T01:57:00,atb,26.40
2023-06-06T01:59:00,atb,26.40
2023-06-06T02:01:00,atb,28.80
2023-06-06T02:02:00,atb,12.00
2023-06-06T02:03:00,atb,14.40
2023-06-06T02:05:00,atb,24.00
2023-06-06T02:07:00,atb,26.40
2023-06-06T02:09:00,atb,26.40
2023-06-06T02:10:00,atb,12.00
2023-06-06T02:11:00,atb,12.00
2023-06-06T02:14:00,atb,40.80
2023-06-06T02:16:00,atb,24.00
2023-06-06T02:18:00,atb,26.40
2023-06-06T02:20:00,atb,26.40
2023-06-06T02:22:00,atb,26.40
2023-06-06T02:24:00,atb,26.40
2023-06-06T02:25:00,atb,12.00
2023-06-06T02:27:00,atb,26.40
2023-06-06T02:29:00,atb,24.00
2023-06-06T02:31:00,atb,26.40
2023-06-06T02:33:00,atb,26.40
2023-06-06T02:35:00,atb,24.00
2023-06-06T02:37:00,atb,26.40
2023-06-06T02:38:00,atb,12.00
2023-06-06T02:40:00,atb,23.99
2023-06-06T02:42:00,atb,24.00
2023-06-06T02:44:00,atb,26.40
2023-06-06T02:46:00,atb,23.99
2023-06-06T02:47:00,atb,14.40
2023-06-06T02:49:00,atb,24.00
2023-06-06T02:50:00,atb,14.40
2023-06-06T02:51:00,atb,12.00
2023-06-06T02:53:00,atb,26.40
2023-06-06T02:54:00,atb,12.00
2023-06-06T02:56:00,atb,26.40
2023-06-06T02:57:00,atb,12.00
2023-06-06T02:58:00,atb,14.40
2023-06-06T03:00:00,atb,26.40
2023-06-06T03:01:00,atb,12.00
2023-06-06T03:03:00,atb,26.40
2023-06-06T03:05:00,atb,26.40
2023-06-06T03:07:00,atb,26.40
2023-06-06T03:09:00,atb,26.40
2023-06-06T03:11:00,atb,26.40
2023-06-06T03:13:00,atb,26.40
2023-06-06T03:14:00,atb,14.40
2023-06-06T03:15:00,atb,12.00
2023-06-06T03:17:00,atb,26.40
2023-06-06T03:18:00,atb,12.00
2023-06-06T03:20:00,atb,26.40
2023-06-06T03:22:00,atb,26.40
2023-06-06T03:24:00,atb,36.00
2023-06-06T03:26:00,atb,50.40
2023-06-06T03:28:00,atb,31.20
2023-06-06T03:30:00,atb,26.40
2023-06-06T03:31:00,atb,12.00
2023-06-06T03:33:00,atb,24.00
2023-06-06T03:35:00,atb,28.80
2023-06-06T03:36:00,atb,12.00
2023-06-06T03:38:00,atb,26.40
2023-06-06T03:40:00,atb,26.40
2023-06-06T03:41:00,atb,26.40
2023-06-06T03:42:00,atb,23.99
2023-06-06T03:44:00,atb,50.41
2023-06-06T03:45:00,atb,24.00
2023-06-06T03:46:00,atb,14.40
2023-06-06T03:47:00,atb,12.00
2023-06-06T03:49:00,atb,26.40
2023-06-06T03:51:00,atb,23.99
2023-06-06T03:53:00,atb,26.40
2023-06-06T03:54:00,atb,12.00
2023-06-06T03:55:00,atb,14.40
2023-06-06T03:56:00,atb,12.00
2023-06-06T03:58:00,atb,23.99
2023-06-06T04:00:00,atb,26.40
2023-06-06T04:02:00,atb,26.40
2023-06-06T04:03:00,atb,12.00
2023-06-06T04:05:00,atb,26.40
2023-06-06T04:06:00,atb,12.00
2023-06-06T04:08:00,atb,52.80
2023-06-06T04:09:00,atb,26.40
2023-06-06T04:11:00,atb,48.00
2023-06-06T04:13:00,atb,26.40
2023-06-06T04:14:00,atb,12.00
2023-06-06T04:15:00,atb,14.40
2023-06-06T04:17:00,atb,24.00
2023-06-06T04:18:00,atb,12.00
2023-06-06T04:20:00,atb,26.40
2023-06-06T04:22:00,atb,24.00
2023-06-06T04:23:00,atb,14.40
2023-06-06T04:25:00,atb,24.00
2023-06-06T04:26:00,atb,14.40
2023-06-06T04:27:00,atb,12.00
2023-06-06T04:29:00,atb,26.40
2023-06-06T04:30:00,atb,12.00
2023-06-06T04:31:00,atb,12.00
2023-06-06T04:33:00,atb,26.40
2023-06-06T04:34:00,atb,14.40
2023-06-06T04:36:00,atb,26.40
2023-06-06T04:38:00,atb,26.40
2023-06-06T04:39:00,atb,14.40
2023-06-06T04:41:00,atb,26.40
2023-06-06T04:43:00,atb,26.40
2023-06-06T04:45:00,atb,26.40
2023-06-06T04:47:00,atb,26.40
2023-06-06T04:48:00,atb,12.00
2023-06-06T04:50:00,atb,26.40
2023-06-06T04:52:00,atb,24.00
2023-06-06T04:53:00,atb,14.40
2023-06-06T04:55:00,atb,24.00
2023-06-06T04:57:00,atb,26.40
2023-06-06T04:58:00,atb,12.00
2023-06-06T05:00:00,atb,26.40
2023-06-06T05:02:00,atb,24.00
2023-06-06T05:03:00,atb,12.00
2023-06-06T05:05:00,atb,26.40
2023-06-06T05:06:00,atb,9.60
2023-06-06T05:08:00,atb,23.99
2023-06-06T05:10:00,atb,24.00
2023-06-06T05:11:00,atb,12.00
2023-06-06T05:13:00,atb,26.40
2023-06-06T05:15:00,atb,26.40
2023-06-06T05:17:00,atb,23.99
2023-06-06T05:19:00,atb,24.00
2023-06-06T05:20:00,atb,12.00
2023-06-06T05:21:00,atb,12.00
2023-06-06T05:23:00,atb,26.40
2023-06-06T05:24:00,atb,12.00
2023-06-06T05:26:00,atb,24.00
2023-06-06T05:28:00,atb,26.40
2023-06-06T05:29:00,atb,14.40
2023-06-06T05:31:00,atb,24.00
2023-06-06T05:32:00,atb,12.00
2023-06-06T05:33:00,atb,12.00
2023-06-06T05:35:00,atb,24.00
2023-06-06T05:36:00,atb,12.00
2023-06-06T05:38:00,atb,24.00
2023-06-06T05:40:00,atb,26.40
2023-06-06T05:41:00,atb,12.00
2023-06-06T05:43:00,atb,24.00
2023-06-06T05:44:00,atb,12.00
2023-06-06T05:46:00,atb,24.00
2023-06-06T05:47:00,atb,12.00
2023-06-06T05:49:00,atb,24.00
2023-06-06T05:50:00,atb,12.00
2023-06-06T05:51:00,atb,12.00
2023-06-06T05:53:00,atb,24.00
2023-06-06T05:54:00,atb,12.00
2023-06-06T05:56:00,atb,24.00
2023-06-06T05:58:00,atb,26.40
2023-06-06T05:59:00,atb,12.00
2023-06-06T06:01:00,atb,23.99
2023-06-06T06:03:00,atb,26.40
2023-06-06T06:05:00,atb,24.00
2023-06-06T06:06:00,atb,14.40
2023-06-06T06:08:00,atb,26.40
2023-06-06T06:10:00,atb,24.00
2023-06-06T06:12:00,atb,26.40
2023-06-06T06:13:00,atb,12.00
2023-06-06T06:15:00,atb,26.40
2023-06-06T06:16:00,atb,12.00
2023-06-06T06:17:00,atb,14.40
2023-06-06T06:19:00,atb,24.00
2023-06-06T06:21:00,atb,26.40
2023-06-06T06:23:00,atb,31.20
2023-06-06T06:24:00,atb,12.00
2023-06-06T06:26:00,atb,26.40
2023-06-06T06:27:00,atb,12.00
2023-06-06T06:28:00,atb,12.00
2023-06-06T06:30:00,atb,36.00
2023-06-06T06:32:00,atb,48.00
2023-06-06T06:34:00,atb,36.00
2023-06-06T06:36:00,atb,26.40
2023-06-06T06:37:00,atb,14.40
2023-06-06T06:39:00,atb,26.40
2023-06-06T06:40:00,atb,12.00
2023-06-06T06:42:00,atb,26.40
2023-06-06T06:44:00,atb,28.80
2023-06-06T06:46:00,atb,28.80
2023-06-06T06:48:00,atb,26.40
2023-06-06T06:49:00,atb,14.41
2023-06-06T06:50:00,atb,12.00
2023-06-06T06:52:00,atb,26.40
2023-06-06T06:54:00,atb,26.40
2023-06-06T06:55:00,atb,16.80
2023-06-06T06:57:00,atb,26.40
2023-06-06T06:58:00,atb,12.00
2023-06-06T07:00:00,atb,23.99
2023-06-06T07:01:00,atb,14.40
2023-06-06T07:03:00,atb,26.40
2023-06-06T07:05:00,atb,26.40
2023-06-06T07:07:00,atb,26.40
2023-06-06T07:09:00,atb,26.40
2023-06-06T07:11:00,atb,26.40
2023-06-06T07:12:00,atb,14.40
2023-06-06T07:13:00,atb,12.00
2023-06-06T07:15:00,atb,26.40
2023-06-06T07:16:00,atb,12.00
2023-06-06T07:18:00,atb,26.40
2023-06-06T07:20:00,atb,26.40
2023-06-06T07:22:00,atb,31.20
2023-06-06T07:24:00,atb,26.40
2023-06-06T07:25:00,atb,14.41
2023-06-06T07:26:00,atb,14.40
2023-06-06T07:28:00,atb,38.39
2023-06-06T07:30:00,atb,72.00
2023-06-06T07:32:00,atb,67.20
2023-06-06T07:34:00,atb,26.40
2023-06-06T07:35:00,atb,14.40
2023-06-06T07:37:00,atb,26.40
2023-06-06T07:39:00,atb,26.40
2023-06-06T07:41:00,atb,33.60
2023-06-06T07:42:00,atb,12.00
2023-06-06T07:44:00,atb,26.40
2023-06-06T07:45:00,atb,14.40
2023-06-06T07:46:00,atb,12.00
2023-06-06T07:47:00,atb,16.80
2023-06-06T07:49:00,atb,26.40
2023-06-06T07:50:00,atb,12.00
2023-06-06T07:51:00,atb,12.00
2023-06-06T07:53:00,atb,26.40
2023-06-06T07:55:00,atb,26.40
2023-06-06T07:56:00,atb,14.40
2023-06-06T07:58:00,atb,24.00
2023-06-06T08:00:00,atb,28.80
2023-06-06T08:01:00,atb,12.00
2023-06-06T08:03:00,atb,26.40
2023-06-06T08:05:00,atb,26.40
2023-06-06T08:07:00,atb,26.40
2023-06-06T08:08:00,atb,12.00
2023-06-06T08:09:00,atb,12.00
2023-06-06T08:11:00,atb,26.40
2023-06-06T08:13:00,atb,24.00
2023-06-06T08:15:00,atb,26.40
2023-06-06T08:17:00,atb,24.00
2023-06-06T08:19:00,atb,23.99
2023-06-06T08:20:00,atb,14.40
2023-06-06T08:22:00,atb,45.60
2023-06-06T08:23:00,atb,24.00
2023-06-06T08:25:00,atb,48.00
2023-06-06T08:26:00,atb,26.40
2023-06-06T08:28:00,atb,43.20
2023-06-06T08:30:00,atb,31.20
2023-06-06T08:32:00,atb,26.40
2023-06-06T08:33:00,atb,14.40
2023-06-06T08:34:00,atb,16.80
2023-06-06T08:36:00,atb,33.60
2023-06-06T08:38:00,atb,28.80
2023-06-06T08:39:00,atb,14.40
2023-06-06T08:41:00,atb,31.20
2023-06-06T08:42:00,atb,19.20
2023-06-06T08:44:00,atb,31.20
2023-06-06T08:46:00,atb,33.60
2023-06-06T08:47:00,atb,14.40
2023-06-06T08:49:00,atb,33.60
2023-06-06T08:50:00,atb,16.79
2023-06-06T08:52:00,atb,28.81
2023-06-06T08:54:00,atb,36.00
2023-06-06T08:55:00,atb,14.40
2023-06-06T08:57:00,atb,33.60
2023-06-06T08:58:00,atb,16.80
2023-06-06T08:59:00,atb,19.20
2023-06-06T09:01:00,atb,31.19
2023-06-06T09:03:00,atb,28.81
2023-06-06T09:05:00,atb,31.19
2023-06-06T09:07:00,atb,31.20
2023-06-06T09:09:00,atb,33.60
2023-06-06T09:10:00,atb,14.40
2023-06-06T09:12:00,atb,28.80
2023-06-06T09:13:00,atb,24.00
2023-06-06T09:15:00,atb,50.40
2023-06-06T09:17:00,atb,38.40
2023-06-06T09:19:00,atb,28.80
2023-06-06T09:21:00,atb,28.80
2023-06-06T09:22:00,atb,14.40
2023-06-06T09:23:00,atb,14.40
2023-06-06T09:24:00,atb,14.41
2023-06-06T09:26:00,atb,31.19
2023-06-06T09:28:00,atb,28.81
2023-06-06T09:29:00,atb,16.79
2023-06-06T09:31:00,atb,33.60
2023-06-06T09:33:00,atb,31.20
2023-06-06T09:34:00,atb,16.79
2023-06-06T09:36:00,atb,31.20
2023-06-06T09:38:00,atb,38.40
2023-06-06T09:40:00,atb,33.60
2023-06-06T09:42:00,atb,38.40
2023-06-06T09:44:00,atb,60.00
2023-06-06T09:45:00,atb,28.80
2023-06-06T09:46:00,atb,28.80
2023-06-06T09:48:00,atb,33.60
2023-06-06T09:49:00,atb,16.80
2023-06-06T09:51:00,atb,31.20
2023-06-06T09:52:00,atb,14.40
2023-06-06T09:54:00,atb,31.20
2023-06-06T09:56:00,atb,33.60
2023-06-06T09:58:00,atb,36.01
2023-06-06T10:00:00,atb,31.19
2023-06-06T10:01:00,atb,16.80
2023-06-06T10:02:00,atb,16.80
2023-06-06T10:03:00,atb,16.80
2023-06-06T10:05:00,atb,31.20
2023-06-06T10:06:00,atb,16.79
2023-06-06T10:08:00,atb,31.20
2023-06-06T10:09:00,atb,16.80
2023-06-06T10:11:00,atb,31.20
2023-06-06T10:12:00,atb,14.40
2023-06-06T10:14:00,atb,28.80
2023-06-06T10:15:00,atb,14.40
2023-06-06T10:17:00,atb,28.80
2023-06-06T10:18:00,atb,14.40
2023-06-06T10:20:00,atb,28.80
2023-06-06T10:22:00,atb,28.81
2023-06-06T10:23:00,atb,14.40
2023-06-06T10:25:00,atb,28.80
2023-06-06T10:26:00,atb,14.40
2023-06-06T10:28:00,atb,26.40
2023-06-06T10:30:00,atb,26.40
2023-06-06T10:31:00,atb,14.40
2023-06-06T10:33:00,atb,45.60
2023-06-06T10:35:00,atb,52.80
2023-06-06T10:37:00,atb,50.40
2023-06-06T10:38:00,atb,16.80
2023-06-06T10:40:00,atb,26.40
2023-06-06T10:42:00,atb,28.81
2023-06-06T10:43:00,atb,12.00
2023-06-06T10:45:00,atb,28.80
2023-06-06T10:46:00,atb,12.00
2023-06-06T10:48:00,atb,28.80
2023-06-06T10:50:00,atb,26.40
2023-06-06T10:52:00,atb,26.40
2023-06-06T10:53:00,atb,14.40
2023-06-06T10:54:00,atb,12.00
2023-06-06T10:56:00,atb,26.40
2023-06-06T10:58:00,atb,28.80
2023-06-06T10:59:00,atb,12.00
2023-06-06T11:01:00,atb,26.40
2023-06-06T11:02:00,atb,14.40
2023-06-06T11:04:00,atb,26.40
2023-06-06T11:06:00,atb,28.80
2023-06-06T11:07:00,atb,12.00
2023-06-06T11:09:00,atb,28.80
2023-06-06T11:11:00,atb,28.80
2023-06-06T11:13:00,atb,26.40
2023-06-06T11:14:00,atb,14.40
2023-06-06T11:16:00,atb,26.40
2023-06-06T11:18:00,atb,26.40
2023-06-06T11:20:00,atb,28.80
2023-06-06T11:21:00,atb,12.00
2023-06-06T11:23:00,atb,26.40
2023-06-06T11:24:00,atb,14.40
2023-06-06T11:26:00,atb,26.40
2023-06-06T11:28:00,atb,31.20
2023-06-06T11:29:00,atb,14.40
2023-06-06T11:30:00,atb,14.40
2023-06-06T11:32:00,atb,26.40
2023-06-06T11:33:00,atb,14.40
2023-06-06T11:35:00,atb,26.40
2023-06-06T11:37:00,atb,26.40
2023-06-06T11:38:00,atb,14.40
2023-06-06T11:40:00,atb,26.40
2023-06-06T11:41:00,atb,19.20
2023-06-06T11:42:00,atb,12.00
2023-06-06T11:44:00,atb,33.60
2023-06-06T11:46:00,atb,28.80
2023-06-06T11:48:00,atb,28.80
2023-06-06T11:50:00,atb,26.40
2023-06-06T11:52:00,atb,28.81
2023-06-06T11:53:00,atb,14.40
2023-06-06T11:55:00,atb,26.40
2023-06-06T11:57:00,atb,31.20
2023-06-06T11:59:00,atb,26.40
2023-06-06T12:01:00,atb,28.81
2023-06-06T12:03:00,atb,26.40
2023-06-06T12:05:00,atb,26.40
2023-06-06T12:07:00,atb,26.40
2023-06-06T12:08:00,atb,12.00
2023-06-06T12:10:00,atb,24.00
2023-06-06T12:12:00,atb,26.40
2023-06-06T12:14:00,atb,26.40
2023-06-06T12:16:00,atb,26.40
2023-06-06T12:17:00,atb,12.00
2023-06-06T12:19:00,atb,36.00
2023-06-06T12:20:00,atb,24.00
2023-06-06T12:22:00,atb,45.60
2023-06-06T12:24:00,atb,24.00
2023-06-06T12:26:00,atb,26.40
2023-06-06T12:27:00,atb,12.00
2023-06-06T12:29:00,atb,24.00
2023-06-06T12:31:00,atb,26.40
2023-06-06T12:32:00,atb,12.00
2023-06-06T12:34:00,atb,28.81
2023-06-06T12:35:00,atb,12.00
2023-06-06T12:37:00,atb,24.00
2023-06-06T12:39:00,atb,26.40
2023-06-06T12:40:00,atb,12.00
2023-06-06T12:42:00,atb,26.40
2023-06-06T12:44:00,atb,24.00
2023-06-06T12:46:00,atb,26.40
2023-06-06T12:47:00,atb,12.00
2023-06-06T12:49:00,atb,24.00
2023-06-06T12:51:00,atb,23.99
2023-06-06T12:52:00,atb,16.80
2023-06-06T12:54:00,atb,50.40
2023-06-06T12:56:00,atb,52.80
2023-06-06T12:58:00,atb,45.60
2023-06-06T13:00:00,atb,31.20
2023-06-06T13:02:00,atb,26.40
2023-06-06T13:03:00,atb,14.40
2023-06-06T13:05:00,atb,24.00
2023-06-06T13:06:00,atb,12.00
2023-06-06T13:08:00,atb,24.00
2023-06-06T13:09:00,atb,14.40
2023-06-06T13:10:00,atb,12.00
2023-06-06T13:12:00,atb,24.00
2023-06-06T13:13:00,atb,16.80
2023-06-06T13:15:00,atb,24.00
2023-06-06T13:17:00,atb,36.00
2023-06-06T13:19:00,atb,33.60
2023-06-06T13:21:00,atb,48.00
2023-06-06T13:23:00,atb,48.00
2023-06-06T13:24:00,atb,26.40
2023-06-06T13:25:00,atb,19.20
2023-06-06T13:27:00,atb,24.00
2023-06-06T13:29:00,atb,24.00
2023-06-06T13:31:00,atb,24.00
2023-06-06T13:33:00,atb,28.80
2023-06-06T13:35:00,atb,28.80
2023-06-06T13:36:00,atb,12.00
2023-06-06T13:38:00,atb,23.99
2023-06-06T13:39:00,atb,12.00
2023-06-06T13:40:00,atb,12.00
2023-06-06T13:42:00,atb,24.00
2023-06-06T13:43:00,atb,14.40
2023-06-06T13:45:00,atb,24.00
2023-06-06T13:46:00,atb,12.00
2023-06-06T13:48:00,atb,28.80
2023-06-06T13:50:00,atb,24.00
2023-06-06T13:52:00,atb,33.60
2023-06-06T13:54:00,atb,48.00
2023-06-06T13:55:00,atb,19.20
2023-06-06T13:57:00,atb,31.20
2023-06-06T13:58:00,atb,12.00
2023-06-06T14:00:00,atb,24.00
2023-06-06T14:02:00,atb,24.00
2023-06-06T14:03:00,atb,12.00
2023-06-06T14:05:00,atb,26.40
2023-06-06T14:07:00,atb,26.40
2023-06-06T14:09:00,atb,31.20
2023-06-06T14:11:00,atb,28.80
2023-06-06T14:13:00,atb,24.00
2023-06-06T14:15:00,atb,26.40
2023-06-06T14:16:00,atb,12.00
2023-06-06T14:18:00,atb,23.99
2023-06-06T14:19:00,atb,14.40
2023-06-06T14:21:00,atb,28.81
2023-06-06T14:22:00,atb,19.20
2023-06-06T14:23:00,atb,12.00
2023-06-06T14:25:00,atb,45.60
2023-06-06T14:27:00,atb,52.80
2023-06-06T14:29:00,atb,38.40
2023-06-06T14:31:00,atb,26.40
2023-06-06T14:32:00,atb,12.00
2023-06-06T14:33:00,atb,12.00
2023-06-06T14:35:00,atb,26.40
2023-06-06T14:36:00,atb,12.00
2023-06-06T14:37:00,atb,12.00
2023-06-06T14:39:00,atb,24.00
2023-06-06T14:41:00,atb,23.99
2023-06-06T14:43:00,atb,26.40
2023-06-06T14:44:00,atb,12.00
2023-06-06T14:46:00,atb,24.00
2023-06-06T14:48:00,atb,24.00
2023-06-06T14:50:00,atb,24.00
2023-06-06T14:52:00,atb,31.20
2023-06-06T14:54:00,atb,23.99
2023-06-06T14:56:00,atb,26.40
2023-06-06T14:57:00,atb,14.40
2023-06-06T14:58:00,atb,12.00
2023-06-06T15:00:00,atb,26.40
2023-06-06T15:01:00,atb,14.40
2023-06-06T15:02:00,atb,14.40
2023-06-06T15:04:00,atb,28.80
2023-06-06T15:06:00,atb,26.40
2023-06-06T15:08:00,atb,23.99
2023-06-06T15:09:00,atb,14.40
2023-06-06T15:11:00,atb,26.40
2023-06-06T15:13:00,atb,26.40
2023-06-06T15:14:00,atb,12.00
2023-06-06T15:16:00,atb,24.00
2023-06-06T15:18:00,atb,23.99
2023-06-06T15:19:00,atb,12.00
2023-06-06T15:20:00,atb,12.00
2023-06-06T15:21:00,atb,12.00
2023-06-06T15:23:00,atb,23.99
2023-06-06T15:25:00,atb,24.00
2023-06-06T15:26:00,atb,24.00
2023-06-06T15:27:00,atb,24.00
2023-06-06T15:29:00,atb,48.00
2023-06-06T15:31:00,atb,28.81
2023-06-06T15:33:00,atb,43.20
2023-06-06T15:35:00,atb,33.60
2023-06-06T15:36:00,atb,12.00
2023-06-06T15:38:00,atb,24.00
2023-06-06T15:39:00,atb,12.00
2023-06-06T15:40:00,atb,12.00
2023-06-06T15:42:00,atb,26.40
2023-06-06T15:43:00,atb,14.40
2023-06-06T15:45:00,atb,28.80
2023-06-06T15:46:00,atb,14.40
2023-06-06T15:48:00,atb,28.80
2023-06-06T15:50:00,atb,28.80
2023-06-06T15:52:00,atb,28.81
2023-06-06T15:54:00,atb,28.80
2023-06-06T15:55:00,atb,14.40
2023-06-06T15:56:00,atb,14.40
2023-06-06T15:58:00,atb,28.80
2023-06-06T15:59:00,atb,12.00
2023-06-06T16:01:00,atb,24.00
2023-06-06T16:03:00,atb,26.40
2023-06-06T16:05:00,atb,24.00
2023-06-06T16:07:00,atb,23.99
2023-06-06T16:08:00,atb,12.00
2023-06-06T16:10:00,atb,24.00
2023-06-06T16:12:00,atb,31.19
2023-06-06T16:13:00,atb,9.60
2023-06-06T16:15:00,atb,24.00
2023-06-06T16:16:00,atb,12.00
2023-06-06T16:18:00,atb,24.00
2023-06-06T16:20:00,atb,24.00
2023-06-06T16:21:00,atb,12.00
2023-06-06T16:23:00,atb,26.40
2023-06-06T16:25:00,atb,24.01
2023-06-06T16:27:00,atb,23.99
2023-06-06T16:28:00,atb,9.61
2023-06-06T16:29:00,atb,14.40
2023-06-06T16:31:00,atb,21.59
2023-06-06T16:33:00,atb,24.01
2023-06-06T16:35:00,atb,26.40
2023-06-06T16:36:00,atb,12.00
2023-06-06T16:37:00,atb,16.80
2023-06-06T16:39:00,atb,26.40
2023-06-06T16:40:00,atb,14.40
2023-06-06T16:42:00,atb,28.80
2023-06-06T16:43:00,atb,14.40
2023-06-06T16:45:00,atb,28.80
2023-06-06T16:46:00,atb,14.40
2023-06-06T16:48:00,atb,38.41
2023-06-06T16:50:00,atb,52.79
2023-06-06T16:52:00,atb,38.41
2023-06-06T16:54:00,atb,26.40
2023-06-06T16:56:00,atb,23.99
2023-06-06T16:57:00,atb,12.01
2023-06-06T16:59:00,atb,23.99
2023-06-06T17:00:00,atb,12.00
2023-06-06T17:02:00,atb,24.01
2023-06-06T17:03:00,atb,12.00
2023-06-06T17:05:00,atb,23.99
2023-06-06T17:06:00,atb,14.40
2023-06-06T17:08:00,atb,24.01
2023-06-06T17:10:00,atb,23.99
2023-06-06T17:12:00,atb,23.99
2023-06-06T17:14:00,atb,24.01
2023-06-06T17:15:00,atb,12.00
2023-06-06T17:17:00,atb,26.40
2023-06-06T17:19:00,atb,24.01
2023-06-06T17:21:00,atb,23.99
2023-06-06T17:23:00,atb,23.99
2023-06-06T17:25:00,atb,24.01
2023-06-06T17:27:00,atb,23.99
2023-06-06T17:29:00,atb,21.61
2023-06-06T17:30:00,atb,12.00
2023-06-06T17:32:00,atb,23.99
2023-06-06T17:34:00,atb,24.01
2023-06-06T17:35:00,atb,12.00
2023-06-06T17:37:00,atb,23.99
2023-06-06T17:38:00,atb,12.01
2023-06-06T17:40:00,atb,23.99
2023-06-06T17:42:00,atb,23.99
2023-06-06T17:44:00,atb,24.01
2023-06-06T17:45:00,atb,12.00
2023-06-06T17:47:00,atb,23.99
2023-06-06T17:48:00,atb,24.01
2023-06-06T17:50:00,atb,50.39
2023-06-06T17:51:00,atb,26.41
2023-06-06T17:53:00,atb,33.59
2023-06-06T17:55:00,atb,24.01
2023-06-06T17:57:00,atb,23.99
2023-06-06T17:58:00,atb,12.00
2023-06-06T18:00:00,atb,21.61
2023-06-06T18:02:00,atb,23.99
2023-06-06T18:04:00,atb,24.01
2023-06-06T18:05:00,atb,12.00
2023-06-06T18:06:00,atb,12.00
2023-06-06T18:08:00,atb,24.01
2023-06-06T18:09:00,atb,12.00
2023-06-06T18:11:00,atb,21.59
2023-06-06T18:12:00,atb,14.40
2023-06-06T18:14:00,atb,24.01
2023-06-06T18:15:00,atb,12.00
2023-06-06T18:17:00,atb,23.99
2023-06-06T18:18:00,atb,9.61
2023-06-06T18:19:00,atb,14.40
2023-06-06T18:21:00,atb,23.99
2023-06-06T18:23:00,atb,24.01
2023-06-06T18:24:00,atb,12.00
2023-06-06T18:26:00,atb,23.99
2023-06-06T18:27:00,atb,12.00
2023-06-06T18:28:00,atb,12.01
2023-06-06T18:30:00,atb,23.99
2023-06-06T18:31:00,atb,12.00
2023-06-06T18:32:00,atb,12.00
2023-06-06T18:33:00,atb,12.01
2023-06-06T18:35:00,atb,21.59
2023-06-06T18:37:00,atb,24.01
2023-06-06T18:38:00,atb,12.00
2023-06-06T18:40:00,atb,23.99
2023-06-06T18:41:00,atb,12.00
2023-06-06T18:43:00,atb,24.01
2023-06-06T18:44:00,atb,12.00
2023-06-06T18:46:00,atb,21.61
2023-06-06T18:48:00,atb,23.99
2023-06-06T18:50:00,atb,23.99
2023-06-06T18:52:00,atb,21.61
2023-06-06T18:54:00,atb,23.99
2023-06-06T18:56:00,atb,24.01
2023-06-06T18:58:00,atb,21.59
